Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:32;;;;;;;13.55;7.10;;;;;;;9.16;73.08;99400.38;5038478;28;20437;-66
2023/06/01 00:02:58;;;;;;;12.65;6.57;;;;;;;9.14;72.55;99389.81;5055985;28;20453;-68
2023/06/01 00:05:23;;;;;;;10.65;6.65;;;;;;;9.15;72.63;99387.97;5055632;28;20047;-68
2023/06/01 00:07:49;;;;;;;13.50;6.60;;;;;;;9.16;72.28;99395.03;5056403;28;20048;-68
2023/06/01 00:10:14;;;;;;;13.90;6.22;;;;;;;9.16;72.06;99400.38;5054838;28;20060;-68
2023/06/01 00:12:40;;;;;;;16.00;6.30;;;;;;;9.16;72.09;99389.69;5036696;28;20112;-68
2023/06/01 00:15:06;;;;;;;19.40;6.45;;;;;;;9.16;71.99;99392.34;5055602;28;20476;-66
2023/06/01 00:17:32;;;;;;;11.82;5.78;;;;;;;9.17;71.96;99394.06;5056080;28;20045;-67
2023/06/01 00:20:00;;;;;;;12.02;6.22;;;;;;;9.15;71.67;99390.66;5037983;28;20047;-68
2023/06/01 00:22:28;;;;;;;8.20;5.55;;;;;;;9.10;71.57;99384.84;5055796;28;20047;-67
2023/06/01 00:24:54;;;;;;;10.13;5.63;;;;;;;9.11;70.85;99381.19;5055325;28;20029;-68
2023/06/01 00:27:20;;;;;;;10.60;5.63;;;;;;;9.15;70.76;99390.66;5055823;28;20043;-69
2023/06/01 00:29:46;;;;;;;11.45;6.18;;;;;;;9.14;70.74;99388.97;5021850;28;20111;-68
2023/06/01 00:32:11;;;;;;;12.88;5.90;;;;;;;9.14;70.51;99395.16;5055286;28;20033;-71
2023/06/01 00:34:37;;;;;;;13.98;5.88;;;;;;;9.09;70.43;99383.16;5037373;28;20036;-67
2023/06/01 00:37:03;;;;;;;11.00;5.88;;;;;;;9.12;70.23;99382.91;5055777;28;20086;-66
2023/06/01 00:39:28;;;;;;;12.85;6.05;;;;;;;9.07;70.81;99377.09;5055761;28;20038;-66
2023/06/01 00:41:54;;;;;;;11.57;5.68;;;;;;;9.08;70.36;99378.78;5037604;28;20033;-66
2023/06/01 00:44:19;;;;;;;10.05;5.50;;;;;;;9.05;70.35;99379.91;5054728;28;20029;-67
2023/06/01 00:46:45;;;;;;;14.20;5.97;;;;;;;9.09;70.16;99385.81;5055535;28;20028;-69
2023/06/01 00:49:10;;;;;;;11.73;5.40;;;;;;;9.09;70.09;99380.47;5055450;28;20127;-66
2023/06/01 00:51:36;;;;;;;11.75;5.63;;;;;;;9.05;70.36;99386.06;5054974;28;20120;-66
2023/06/01 00:54:02;;;;;;;10.63;5.88;;;;;;;8.84;69.98;99347.78;5036969;28;20033;-67
2023/06/01 00:56:28;;;;;;;10.63;5.53;;;;;;;9.06;69.69;99370.91;5055532;28;20442;-70
2023/06/01 00:58:54;;;;;;;8.07;5.40;;;;;;;9.11;69.55;99383.88;5055128;28;20073;-67
2023/06/01 01:01:22;;;;;;;12.05;4.93;;;;;;;9.10;69.35;99384.84;5054687;28;20509;-67
2023/06/01 01:03:49;;;;;;;9.98;5.15;;;;;;;9.15;69.42;99385.31;5054418;28;20333;-69
2023/06/01 01:06:28;;;;;;;13.38;5.18;;;;;;;9.23;69.36;99382.03;5054788;28;20154;-67
2023/06/01 01:09:07;;;;;;;10.40;4.90;;;;;;;9.24;69.57;99389.06;5037217;28;20147;-67
2023/06/01 01:11:35;;;;;;;10.52;5.35;;;;;;;9.19;69.03;99390.28;5054654;28;20468;-69
2023/06/01 01:14:12;;;;;;;12.68;5.25;;;;;;;8.94;69.54;99347.88;5054282;28;20056;-72
2023/06/01 01:16:53;;;;;;;11.95;5.70;;;;;;;9.28;69.32;99391.34;5054713;28;20041;-71
2023/06/01 01:19:21;;;;;;;11.73;5.47;;;;;;;9.24;69.26;99379.22;5036368;28;20433;-69
2023/06/01 01:22:14;;;;;;;11.32;5.90;;;;;;;9.26;69.41;99373.75;5054504;28;20477;-66
2023/06/01 01:25:06;;;;;;;13.48;6.00;;;;;;;9.31;69.05;99374.25;5054025;28;20041;-68
2023/06/01 01:28:05;;;;;;;13.23;5.85;;;;;;;9.41;69.14;99374.34;5054082;28;20460;-73
2023/06/01 01:30:34;;;;;;;11.30;6.07;;;;;;;9.31;68.88;99367.06;5054856;28;20056;-68
2023/06/01 01:33:01;;;;;;;15.18;6.43;;;;;;;9.17;68.79;99346.00;5054433;28;20032;-67
2023/06/01 01:35:28;;;;;;;20.05;5.82;;;;;;;9.33;68.93;99359.75;5036273;28;20083;-68
2023/06/01 01:37:54;;;;;;;10.65;5.82;;;;;;;9.37;68.37;99354.16;5054424;28;20120;-67
2023/06/01 01:40:20;;;;;;;13.32;5.85;;;;;;;9.42;68.40;99354.66;5053791;28;20098;-67
2023/06/01 01:42:47;;;;;;;12.05;6.15;;;;;;;9.45;68.35;99355.22;5054091;28;20033;-68
2023/06/01 01:45:14;;;;;;;13.10;6.38;;;;;;;9.52;68.05;99360.91;5053897;28;20024;-68
2023/06/01 01:47:58;;;;;;;13.43;5.50;;;;;;;9.69;67.98;99366.66;5053993;28;20036;-68
2023/06/01 01:50:29;;;;;;;11.35;5.90;;;;;;;9.71;67.73;99362.03;5036225;28;20512;-67
2023/06/01 01:52:56;;;;;;;12.05;6.10;;;;;;;9.67;68.35;99364.09;5053797;28;20040;-67
2023/06/01 01:55:24;;;;;;;12.45;6.10;;;;;;;9.80;67.63;99363.91;5036209;28;20113;-68
2023/06/01 01:57:55;;;;;;;10.27;5.35;;;;;;;9.69;67.37;99323.91;5053295;28;20032;-69
2023/06/01 02:00:22;;;;;;;9.70;5.20;;;;;;;9.71;67.17;99321.94;5053135;28;20044;-67
2023/06/01 02:02:47;;;;;;;10.57;5.30;;;;;;;9.95;66.31;99348.38;5036530;28;20059;-67
2023/06/01 02:05:13;;;;;;;15.30;5.20;;;;;;;10.14;66.54;99355.69;5053787;28;20279;-66
2023/06/01 02:07:38;;;;;;;11.70;5.60;;;;;;;10.18;66.05;99354.44;5053599;28;20044;-67
2023/06/01 02:10:04;;;;;;;15.48;5.53;;;;;;;10.32;65.40;99357.72;5053447;28;20044;-71
2023/06/01 02:12:32;;;;;;;10.15;5.63;;;;;;;10.44;65.68;99346.00;5054048;28;20483;-68
2023/06/01 02:14:59;;;;;;;8.20;5.07;;;;;;;10.61;65.36;99357.06;5053166;28;20032;-67
2023/06/01 02:17:26;;;;;;;9.88;4.95;;;;;;;10.75;64.63;99359.34;5035679;28;20080;-68
2023/06/01 02:19:53;;;;;;;14.70;4.63;;;;;;;10.99;63.28;99366.16;5052697;28;20107;-67
2023/06/01 02:22:18;;;;;;;11.13;4.65;;;;;;;10.95;62.05;99321.88;5053639;28;20032;-68
2023/06/01 02:24:45;;;;;;;12.23;4.50;;;;;;;11.41;61.94;99357.03;5053673;28;20096;-68
2023/06/01 02:27:10;;;;;;;12.57;4.47;;;;;;;11.70;61.00;99366.06;5053041;28;20036;-67
2023/06/01 02:29:36;;;;;;;10.10;5.00;;;;;;;11.98;59.96;99367.00;5035213;28;20041;-68
2023/06/01 02:32:02;;;;;;;10.60;4.20;;;;;;;12.30;58.83;99371.19;5035707;28;20056;-69
2023/06/01 02:34:27;;;;;;;7.80;4.20;;;;;;;12.54;58.30;99366.28;5053595;28;20460;-67
2023/06/01 02:36:55;;;;;;;8.90;4.57;;;;;;;12.69;57.51;99346.00;5053037;28;20037;-68
2023/06/01 02:39:22;;;;;;;6.93;4.18;;;;;;;13.10;56.05;99375.19;5052563;28;20037;-68
2023/06/01 02:41:47;;;;;;;14.77;4.43;;;;;;;13.27;54.99;99373.53;5053291;28;20444;-68
2023/06/01 02:44:13;;;;;;;8.60;3.88;;;;;;;13.36;53.25;99377.13;5053393;28;20029;-69
2023/06/01 02:46:38;;;;;;;10.48;4.20;;;;;;;13.37;52.32;99348.41;5035288;28;20115;-68
2023/06/01 02:49:04;;;;;;;6.65;3.55;;;;;;;13.60;51.80;99379.25;5052552;28;20135;-67
2023/06/01 02:51:31;;;;;;;9.68;3.97;;;;;;;13.66;52.75;99371.53;5053178;28;20021;-68
2023/06/01 02:53:56;;;;;;;14.52;4.03;;;;;;;13.67;52.34;99375.91;5035341;28;20868;-67
2023/06/01 02:56:22;;;;;;;9.60;3.92;;;;;;;13.82;52.81;99377.06;5052495;28;20029;-67
2023/06/01 02:58:48;;;;;;;13.82;3.90;;;;;;;13.92;52.46;99376.97;5052089;28;20294;-67
2023/06/01 03:01:14;;;;;;;9.00;3.60;;;;;;;14.15;50.93;99377.28;5052387;28;20033;-70
2023/06/01 03:03:40;;;;;;;7.93;3.33;;;;;;;14.40;49.33;99374.75;5052436;28;20025;-67
2023/06/01 03:06:06;;;;;;;8.05;3.53;;;;;;;14.74;48.51;99376.66;5052816;28;20082;-68
2023/06/01 03:08:32;;;;;;;13.27;3.63;;;;;;;15.06;47.29;99377.75;5051761;28;20052;-68
2023/06/01 03:10:58;;;;;;;11.02;3.90;;;;;;;15.47;46.66;99379.69;5052651;28;20037;-68
2023/06/01 03:13:23;;;;;;;4.95;3.30;;;;;;;15.83;45.71;99375.81;5052373;28;20040;-70
2023/06/01 03:15:50;;;;;;;8.18;3.30;;;;;;;16.20;44.49;99369.06;5052274;28;20069;-67
2023/06/01 03:18:16;;;;;;;9.68;3.60;;;;;;;16.40;43.55;99338.97;5051926;28;20045;-68
2023/06/01 03:20:42;;;;;;;6.80;2.95;;;;;;;17.02;42.44;99383.34;5052009;28;20033;-69
2023/06/01 03:23:07;;;;;;;6.35;3.20;;;;;;;17.40;41.63;99379.06;5052496;28;20102;-70
2023/06/01 03:25:33;;;;;;;7.35;3.08;;;;;;;17.77;40.71;99374.72;5051437;28;20051;-69
2023/06/01 03:27:59;;;;;;;7.13;2.78;;;;;;;18.02;39.92;99374.53;5051817;28;20115;-68
2023/06/01 03:30:25;;;;;;;8.35;3.35;;;;;;;18.45;38.99;99366.66;5033629;28;20025;-72
2023/06/01 03:32:51;;;;;;;6.53;3.35;;;;;;;18.83;38.07;99364.88;5052465;28;20032;-68
2023/06/01 03:35:16;;;;;;;8.30;3.17;;;;;;;19.07;38.29;99372.72;5052076;28;20423;-68
2023/06/01 03:37:44;;;;;;;9.27;3.28;;;;;;;19.44;36.89;99377.25;5051975;28;20029;-68
2023/06/01 03:40:13;;;;;;;6.45;3.20;;;;;;;19.89;36.49;99374.31;5051927;28;20032;-75
2023/06/01 03:42:40;;;;;;;7.60;3.13;;;;;;;20.06;34.92;99342.34;5052431;28;20039;-68
2023/06/01 03:45:06;;;;;;;8.00;3.10;;;;;;;20.65;33.77;99370.06;5052206;28;20107;-66
2023/06/01 03:47:33;;;;;;;6.03;3.00;;;;;;;21.06;32.76;99369.25;5052214;28;20425;-67
2023/06/01 03:49:59;;;;;;;5.30;2.78;;;;;;;21.51;32.37;99367.91;5052136;28;20039;-68
2023/06/01 03:52:25;;;;;;;7.93;2.55;;;;;;;21.82;31.89;99366.50;5051798;28;20047;-68
2023/06/01 03:54:51;;;;;;;4.63;2.53;;;;;;;22.16;31.52;99369.19;5052069;28;20112;-66
2023/06/01 03:57:16;;;;;;;4.97;2.35;;;;;;;22.62;30.45;99360.13;5052074;28;20040;-68
2023/06/01 03:59:42;;;;;;;7.38;2.50;;;;;;;23.14;29.37;99355.69;5051608;28;20429;-69
2023/06/01 04:02:10;;;;;;;3.38;2.35;;;;;;;23.75;28.25;99353.44;5034582;28;20033;-69
2023/06/01 04:04:36;;;;;;;4.25;2.60;;;;;;;24.46;27.07;99354.09;5052136;28;20445;-67
2023/06/01 04:07:03;;;;;;;4.80;2.13;;;;;;;24.80;26.25;99323.63;5034185;28;20047;-68
2023/06/01 04:09:31;;;;;;;4.05;2.38;;;;;;;25.51;26.02;99370.50;5051861;28;20033;-68
2023/06/01 04:11:57;;;;;;;6.55;2.53;;;;;;;25.84;24.98;99342.78;5051527;28;20364;-67
2023/06/01 04:14:22;;;;;;;5.63;2.33;;;;;;;26.18;24.29;99326.63;5051901;28;20032;-69
2023/06/01 04:16:48;;;;;;;5.78;2.47;;;;;;;26.69;23.98;99357.09;5051285;28;20025;-67
2023/06/01 04:19:13;;;;;;;4.82;2.30;;;;;;;26.98;23.77;99350.84;5051419;28;20053;-68
2023/06/01 04:21:40;;;;;;;7.28;2.50;;;;;;;27.26;23.08;99347.28;5034285;28;20457;-67
2023/06/01 04:24:05;;;;;;;5.40;2.42;;;;;;;27.73;22.72;99346.19;5051535;28;20084;-69
2023/06/01 04:26:35;;;;;;;8.18;2.50;;;;;;;28.00;22.18;99355.72;5051864;28;20167;-67
2023/06/01 04:29:02;;;;;;;6.20;2.65;;;;;;;28.22;21.39;99342.88;5051684;28;20045;-70
2023/06/01 04:31:28;;;;;;;7.20;2.67;;;;;;;28.57;21.43;99348.28;5051404;28;20029;-68
2023/06/01 04:33:56;;;;;;;6.97;2.95;;;;;;;28.97;20.60;99352.69;5051320;28;20040;-67
2023/06/01 04:36:25;;;;;;;6.57;3.08;;;;;;;29.36;20.44;99354.47;5051808;28;20448;-67
2023/06/01 04:38:52;;;;;;;5.13;2.55;;;;;;;29.51;20.02;99345.53;5055091;28;20350;-67
2023/06/01 04:41:20;;;;;;;4.90;2.70;;;;;;;29.65;19.79;99341.25;5055062;28;20025;-67
2023/06/01 04:43:51;;;;;;;8.50;2.83;;;;;;;29.96;19.77;99353.66;5054791;28;20369;-67
2023/06/01 04:46:23;;;;;;;6.43;2.55;;;;;;;30.33;19.69;99353.66;5055425;28;20496;-68
2023/06/01 04:48:51;;;;;;;8.65;2.80;;;;;;;30.58;19.01;99346.59;5055009;28;20368;-67
2023/06/01 04:51:20;;;;;;;8.27;3.03;;;;;;;30.91;18.74;99343.72;5054731;28;20033;-67
2023/06/01 04:53:51;;;;;;;7.05;2.70;;;;;;;31.36;18.09;99350.53;5054953;28;20031;-68
2023/06/01 04:56:31;;;;;;;6.22;2.58;;;;;;;31.73;17.85;99337.53;5054824;28;20025;-68
2023/06/01 04:58:57;;;;;;;11.27;2.70;;;;;;;32.17;17.42;99333.34;5054357;28;20037;-67
2023/06/01 05:01:29;;;;;;;5.78;2.60;;;;;;;32.44;17.05;99340.53;5054876;28;20025;-67
2023/06/01 05:03:55;;;;;;;11.75;2.97;;;;;;;32.86;16.77;99343.97;5037080;28;20112;-67
2023/06/01 05:06:22;;;;;;;8.15;2.97;;;;;;;33.15;16.38;99345.22;5055075;28;20056;-66
2023/06/01 05:08:48;;;;;;;4.38;2.58;;;;;;;33.49;16.43;99336.13;5036677;28;20025;-67
2023/06/01 05:11:14;;;;;;;4.85;2.58;;;;;;;33.59;15.65;99304.72;5054617;28;20033;-67
2023/06/01 05:13:40;;;;;;;5.15;2.25;;;;;;;34.13;15.30;99338.13;5037564;28;20377;-67
2023/06/01 05:16:08;;;;;;;7.20;2.75;;;;;;;34.57;14.93;99345.44;5054545;28;20033;-67
2023/06/01 05:18:35;;;;;;;6.40;2.58;;;;;;;34.92;14.48;99348.91;5053291;28;20041;-66
2023/06/01 05:21:01;;;;;;;6.93;2.85;;;;;;;35.37;13.93;99335.78;5054250;28;20043;-66
2023/06/01 05:23:27;;;;;;;5.20;2.40;;;;;;;35.68;13.69;99325.00;5053447;28;20021;-67
2023/06/01 05:25:59;;;;;;;8.38;3.15;;;;;;;36.14;13.81;99339.28;5053249;28;20111;-69
2023/06/01 05:28:25;;;;;;;7.90;2.70;;;;;;;36.51;13.40;99325.47;5053616;28;20467;-68
2023/06/01 05:30:50;;;;;;;9.65;2.78;;;;;;;37.08;12.96;99315.91;5053133;28;20083;-66
2023/06/01 05:33:16;;;;;;;9.25;2.75;;;;;;;37.33;12.43;99314.50;5053467;28;20021;-76
2023/06/01 05:35:41;;;;;;;8.20;2.70;;;;;;;37.57;12.66;99319.78;5054075;28;20060;-67
2023/06/01 05:38:07;;;;;;;8.88;3.30;;;;;;;37.94;11.94;99321.66;5034944;28;20456;-68
2023/06/01 05:40:32;;;;;;;7.95;3.30;;;;;;;38.44;12.05;99335.44;5033464;28;20131;-66
2023/06/01 05:42:58;;;;;;;5.80;3.20;;;;;;;38.68;11.82;99336.13;5053739;28;20033;-66
2023/06/01 05:45:23;;;;;;;6.93;3.50;;;;;;;38.76;11.57;99330.56;5053819;28;20049;-68
2023/06/01 05:47:49;;;;;;;5.75;2.97;;;;;;;38.63;11.33;99307.19;5053010;28;20449;-68
2023/06/01 05:50:14;;;;;;;7.40;3.40;;;;;;;38.93;11.07;99329.00;5053175;28;20061;-68
2023/06/01 05:52:42;;;;;;;6.35;3.40;;;;;;;39.32;11.03;99318.81;5054066;28;20032;-68
2023/06/01 05:55:08;;;;;;;8.25;3.38;;;;;;;39.73;10.78;99321.41;5054230;28;20459;-69
2023/06/01 05:57:33;;;;;;;7.32;3.40;;;;;;;39.82;10.55;99313.84;5053186;28;20029;-69
2023/06/01 05:59:59;;;;;;;7.00;3.30;;;;;;;40.12;10.31;99313.91;5053168;28;20048;-68
2023/06/01 06:02:24;;;;;;;7.65;3.30;;;;;;;40.84;10.06;99318.84;5053890;28;20035;-68
2023/06/01 06:04:50;;;;;;;6.50;3.22;;;;;;;41.13;9.73;99325.59;5054169;28;20028;-68
2023/06/01 06:07:16;;;;;;;5.80;3.05;;;;;;;41.45;9.37;99317.56;5053831;28;20123;-68
2023/06/01 06:09:41;;;;;;;7.85;3.00;;;;;;;41.45;9.47;99300.72;5035465;28;20358;-68
2023/06/01 06:12:07;;;;;;;7.90;3.08;;;;;;;41.85;9.06;99326.63;5036324;28;20036;-68
2023/06/01 06:14:33;;;;;;;12.80;2.90;;;;;;;42.11;9.26;99317.88;5053782;28;20366;-70
2023/06/01 06:16:59;;;;;;;7.50;3.15;;;;;;;42.25;8.80;99323.16;5052996;28;20040;-68
2023/06/01 06:19:26;;;;;;;8.40;3.10;;;;;;;42.50;8.44;99325.22;5052919;28;20049;-71
2023/06/01 06:21:51;;;;;;;8.30;2.70;;;;;;;42.71;8.30;99311.81;5053647;28;20037;-68
2023/06/01 06:24:17;;;;;;;5.90;2.80;;;;;;;43.01;8.31;99316.34;5019955;28;20025;-68
2023/06/01 06:26:42;;;;;;;6.65;2.97;;;;;;;43.54;8.13;99302.19;5035800;28;20113;-68
2023/06/01 06:29:08;;;;;;;6.53;2.67;;;;;;;43.97;7.44;99313.03;5034852;28;20279;-69
2023/06/01 06:31:33;;;;;;;7.95;2.97;;;;;;;44.31;7.42;99300.22;5053343;28;20110;-72
2023/06/01 06:34:00;;;;;;;7.60;2.78;;;;;;;44.85;7.30;99309.13;5035844;28;20132;-68
2023/06/01 06:36:25;;;;;;;5.57;2.60;;;;;;;45.15;7.36;99302.13;5053090;28;20445;-67
2023/06/01 06:38:51;;;;;;;6.47;2.53;;;;;;;45.37;7.39;99282.81;5034720;28;20448;-68
2023/06/01 06:41:16;;;;;;;7.05;2.40;;;;;;;45.76;6.46;99291.22;5035672;28;20032;-69
2023/06/01 06:43:42;;;;;;;4.00;2.47;;;;;;;46.22;6.29;99293.25;5052659;28;20021;-68
2023/06/01 06:46:08;;;;;;;9.95;2.92;;;;;;;46.34;6.49;99275.25;5052448;28;20079;-68
2023/06/01 06:48:33;;;;;;;6.68;2.55;;;;;;;46.69;6.64;99279.81;5035014;28;20479;-68
2023/06/01 06:50:59;;;;;;;10.13;2.60;;;;;;;46.97;6.41;99295.56;5052710;28;20035;-68
2023/06/01 06:53:24;;;;;;;7.43;2.42;;;;;;;46.58;5.82;99284.50;5052275;28;20402;-69
2023/06/01 06:55:50;;;;;;;4.82;2.40;;;;;;;46.32;6.17;99280.47;5052553;28;20102;-69
2023/06/01 06:58:15;;;;;;;6.38;2.15;;;;;;;46.28;6.34;99273.91;5052774;28;20029;-68
2023/06/01 07:00:41;;;;;;;5.28;2.28;;;;;;;46.27;6.61;99277.94;5052353;28;20040;-70
2023/06/01 07:03:08;;;;;;;7.78;2.20;;;;;;;46.35;6.27;99271.22;5052242;28;20036;-68
2023/06/01 07:05:34;;;;;;;7.07;2.40;;;;;;;46.43;6.48;99275.78;5052487;28;20096;-67
2023/06/01 07:08:00;;;;;;;5.35;2.50;;;;;;;46.31;6.26;99264.69;5035383;28;20112;-68
2023/06/01 07:10:26;;;;;;;4.53;2.55;;;;;;;46.12;6.62;99266.41;5034453;28;20041;-67
2023/06/01 07:12:51;;;;;;;5.38;2.20;;;;;;;45.84;6.41;99252.56;5028521;28;20063;-73
2023/06/01 07:15:17;;;;;;;5.75;2.05;;;;;;;45.37;6.99;99254.56;5050870;28;20094;-65
2023/06/01 07:17:43;;;;;;;4.47;2.22;;;;;;;45.14;6.76;99260.94;5030067;28;20140;-64
2023/06/01 07:20:13;;;;;;;7.38;2.50;;;;;;;45.01;6.98;99246.97;5031461;28;20037;-64
2023/06/01 07:22:39;;;;;;;6.15;1.88;;;;;;;45.37;6.80;99260.19;5039105;28;20037;-64
2023/06/01 07:25:05;;;;;;;11.43;2.35;;;;;;;45.24;6.80;99257.50;5051614;28;20074;-63
2023/06/01 07:27:34;;;;;;;5.00;2.30;;;;;;;45.34;6.67;99239.16;5047242;28;20021;-64
2023/06/01 07:30:04;;;;;;;5.63;2.10;;;;;;;45.53;6.92;99254.44;5051961;28;20047;-62
2023/06/01 07:32:32;;;;;;;7.22;2.33;;;;;;;45.25;6.89;99228.06;5052608;28;20025;-62
2023/06/01 07:34:57;;;;;;;5.05;2.22;;;;;;;45.85;6.47;99242.91;5051838;28;20039;-63
2023/06/01 07:37:26;;;;;;;4.95;1.92;;;;;;;45.96;6.13;99245.91;5050907;28;20445;-67
2023/06/01 07:39:51;;;;;;;5.30;1.83;;;;;;;45.52;6.47;99245.13;5052551;28;20041;-63
2023/06/01 07:42:17;;;;;;;6.75;2.10;;;;;;;45.28;6.50;99238.59;5051312;28;20334;-63
2023/06/01 07:44:42;;;;;;;9.02;1.70;;;;;;;44.78;6.78;99224.28;5033946;28;20140;-63
2023/06/01 07:47:08;;;;;;;4.25;1.80;;;;;;;44.59;6.52;99223.06;5051446;28;20073;-63
2023/06/01 07:49:35;;;;;;;6.90;1.77;;;;;;;44.17;6.74;99218.06;5051873;28;20413;-63
2023/06/01 07:52:02;;;;;;;5.60;1.92;;;;;;;43.95;7.38;99227.97;5051459;28;20116;-69
2023/06/01 07:54:27;;;;;;;8.98;2.05;;;;;;;44.20;7.01;99219.34;5032629;28;20064;-66
2023/06/01 07:56:53;;;;;;;4.50;1.70;;;;;;;44.42;7.10;99218.63;5035048;28;20052;-67
2023/06/01 07:59:21;;;;;;;8.63;2.10;;;;;;;44.14;6.72;99213.97;5050971;28;20052;-63
2023/06/01 08:01:48;;;;;;;5.03;2.00;;;;;;;43.70;6.88;99225.31;5051653;28;20032;-66
2023/06/01 08:04:14;;;;;;;6.70;2.08;;;;;;;42.71;7.81;99232.19;5033713;28;20488;-65
2023/06/01 08:06:41;;;;;;;4.55;1.70;;;;;;;42.03;8.26;99220.44;5051153;28;20119;-65
2023/06/01 08:09:07;;;;;;;6.00;1.77;;;;;;;42.12;8.33;99221.13;5049088;28;20029;-74
2023/06/01 08:11:32;;;;;;;8.45;1.70;;;;;;;41.96;8.13;99214.50;5051548;28;20044;-73
2023/06/01 08:14:04;;;;;;;5.72;1.90;;;;;;;41.40;8.74;99213.03;5054420;28;20040;-68
2023/06/01 08:16:30;;;;;;;5.30;1.90;;;;;;;40.72;9.26;99203.75;5055426;28;20045;-66
2023/06/01 08:18:56;;;;;;;6.57;2.20;;;;;;;38.52;10.46;99212.72;5054558;28;20051;-65
2023/06/01 08:21:24;;;;;;;3.78;1.90;;;;;;;36.45;11.83;99235.53;5055645;28;20033;-71
2023/06/01 08:23:51;;;;;;;8.30;2.20;;;;;;;34.43;13.40;99217.47;5054880;28;20035;-67
2023/06/01 08:26:19;;;;;;;4.65;2.78;;;;;;;32.93;14.26;99219.75;5054960;28;20028;-65
2023/06/01 08:28:51;;;;;;;5.22;1.88;;;;;;;31.70;15.72;99209.97;5053969;28;20468;-67
2023/06/01 08:31:18;;;;;;;4.68;1.60;;;;;;;30.81;16.86;99216.56;5052526;28;20033;-65
2023/06/01 08:33:45;;;;;;;9.00;2.05;;;;;;;30.17;18.15;99205.56;5053326;28;20116;-64
2023/06/01 08:36:10;;;;;;;9.13;2.70;;;;;;;29.57;18.56;99216.81;5053327;28;20052;-66
2023/06/01 08:38:36;;;;;;;7.80;2.10;;;;;;;28.89;18.83;99204.34;5052401;28;20416;-66
2023/06/01 08:41:13;;;;;;;6.45;2.25;;;;;;;28.32;19.52;99181.69;5054564;28;20032;-64
2023/06/01 08:43:39;;;;;;;8.07;2.08;;;;;;;28.06;20.32;99217.13;5051665;28;20029;-70
2023/06/01 08:46:05;;;;;;;5.55;2.20;;;;;;;27.75;20.37;99212.03;5054579;28;20479;-73
2023/06/01 08:48:31;;;;;;;4.82;1.80;;;;;;;27.46;21.20;99203.03;5053933;28;20020;-72
2023/06/01 08:50:58;;;;;;;7.63;1.85;;;;;;;27.26;21.30;99207.13;5036805;28;20439;-71
2023/06/01 08:53:27;;;;;;;6.70;2.20;;;;;;;26.82;21.44;99165.69;5054111;28;20421;-71
2023/06/01 08:55:55;;;;;;;5.63;1.95;;;;;;;26.84;21.66;99210.22;5051565;28;20064;-69
2023/06/01 08:58:20;;;;;;;6.65;2.25;;;;;;;26.69;22.09;99191.53;5053307;28;20045;-69
2023/06/01 09:00:50;;;;;;;5.40;2.13;;;;;;;26.47;22.64;99171.09;5036116;28;20135;-70
2023/06/01 09:03:15;;;;;;;5.35;2.10;;;;;;;26.51;23.24;99196.97;5054129;28;20464;-71
2023/06/01 09:05:41;;;;;;;11.52;2.22;;;;;;;26.41;22.56;99188.53;5019655;28;20035;-69
2023/06/01 09:08:09;;;;;;;7.60;2.08;;;;;;;26.34;22.67;99198.84;5052377;28;20056;-68
2023/06/01 09:10:35;;;;;;;3.85;2.03;;;;;;;26.34;22.91;99201.59;5053053;28;20112;-71
2023/06/01 09:13:01;;;;;;;7.65;2.50;;;;;;;26.32;23.43;99187.28;5052428;28;20021;-70
2023/06/01 09:15:27;;;;;;;8.63;2.03;;;;;;;26.23;23.04;99192.31;5053150;28;20028;-71
2023/06/01 09:18:07;;;;;;;8.75;2.72;;;;;;;26.31;22.92;99183.69;5052797;28;20037;-69
2023/06/01 09:20:33;;;;;;;5.75;1.92;;;;;;;26.20;23.98;99187.31;5053640;28;20507;-69
2023/06/01 09:23:00;;;;;;;9.70;2.42;;;;;;;26.05;22.89;99163.94;5052112;28;20041;-67
2023/06/01 09:25:28;;;;;;;7.20;2.17;;;;;;;26.08;22.29;99166.19;5053685;28;20029;-70
2023/06/01 09:27:55;;;;;;;2.95;2.08;;;;;;;26.09;21.90;99175.25;5052800;28;20029;-66
2023/06/01 09:30:23;;;;;;;3.63;2.13;;;;;;;25.98;21.99;99176.09;5053870;28;20040;-69
2023/06/01 09:32:53;;;;;;;6.20;1.85;;;;;;;25.77;21.69;99170.16;5053953;28;20174;-70
2023/06/01 09:35:38;;;;;;;4.22;2.00;;;;;;;25.98;22.37;99173.34;5054430;28;20033;-70
2023/06/01 09:38:06;;;;;;;9.30;2.20;;;;;;;25.89;22.37;99173.75;5053467;28;20045;-67
2023/06/01 09:40:34;;;;;;;6.72;2.38;;;;;;;25.74;22.17;99154.22;5053031;28;20033;-66
2023/06/01 09:43:02;;;;;;;9.13;2.20;;;;;;;25.73;22.02;99175.31;5053370;28;20392;-70
2023/06/01 09:45:29;;;;;;;4.50;2.05;;;;;;;25.63;22.73;99167.69;5035876;28;20465;-72
2023/06/01 09:48:16;;;;;;;6.22;2.30;;;;;;;25.83;22.73;99179.34;5051451;28;20178;-67
2023/06/01 09:50:42;;;;;;;8.85;2.30;;;;;;;25.60;22.89;99168.19;5051342;28;20025;-70
2023/06/01 09:53:08;;;;;;;8.88;2.00;;;;;;;25.57;23.64;99170.56;5051824;28;20035;-69
2023/06/01 09:55:33;;;;;;;5.13;2.15;;;;;;;25.54;22.49;99166.38;5051844;28;20021;-69
2023/06/01 09:58:21;;;;;;;3.88;1.90;;;;;;;25.78;22.28;99164.47;5050687;28;20110;-71
2023/06/01 10:00:50;;;;;;;6.05;2.33;;;;;;;25.63;22.26;99173.19;5031179;28;20095;-71
2023/06/01 10:03:16;;;;;;;7.90;2.28;;;;;;;25.54;21.58;99168.31;5049597;28;20365;-69
2023/06/01 10:05:46;;;;;;;3.55;1.80;;;;;;;25.51;21.58;99175.94;5035819;28;20025;-69
2023/06/01 10:08:13;;;;;;;4.40;2.53;;;;;;;25.37;22.65;99179.94;5052777;28;20402;-69
2023/06/01 10:10:42;;;;;;;4.65;2.00;;;;;;;25.25;21.96;99158.00;5052769;28;20060;-69
2023/06/01 10:13:08;;;;;;;11.18;2.17;;;;;;;25.18;22.69;99166.31;5052933;28;20108;-69
2023/06/01 10:15:33;;;;;;;4.85;2.08;;;;;;;25.26;22.04;99178.84;5052813;28;20179;-70
2023/06/01 10:18:00;;;;;;;4.70;2.03;;;;;;;25.12;22.49;99134.41;5034712;28;20465;-68
2023/06/01 10:20:26;;;;;;;7.07;1.83;;;;;;;25.28;21.89;99165.75;5035378;28;20078;-70
2023/06/01 10:22:52;;;;;;;5.78;1.90;;;;;;;25.27;22.08;99171.47;5035501;28;20037;-68
2023/06/01 10:25:23;;;;;;;6.85;1.90;;;;;;;25.36;21.64;99168.16;5053135;28;20033;-69
2023/06/01 10:27:57;;;;;;;7.25;1.90;;;;;;;25.43;21.61;99172.66;5052189;28;20441;-69
2023/06/01 10:30:23;;;;;;;4.68;1.73;;;;;;;25.41;21.40;99161.13;5051786;28;20037;-66
2023/06/01 10:32:49;;;;;;;5.30;2.05;;;;;;;25.31;21.57;99132.38;5052606;28;20029;-66
2023/06/01 10:35:27;;;;;;;5.15;1.88;;;;;;;25.61;21.56;99169.84;5050080;28;20068;-71
2023/06/01 10:38:14;;;;;;;7.00;2.08;;;;;;;25.53;22.00;99155.66;5052285;28;20369;-68
2023/06/01 10:40:44;;;;;;;9.13;2.75;;;;;;;25.20;21.54;99146.94;5034797;28;20094;-71
2023/06/01 10:43:40;;;;;;;6.97;2.10;;;;;;;25.32;21.88;99168.84;5051129;28;20448;-71
2023/06/01 10:46:30;;;;;;;9.35;2.40;;;;;;;25.25;22.29;99160.75;5051848;28;20063;-70
2023/06/01 10:48:57;;;;;;;5.65;2.20;;;;;;;25.02;22.32;99165.13;5051802;28;20079;-69
2023/06/01 10:51:27;;;;;;;4.50;2.10;;;;;;;25.01;22.53;99149.75;5051964;28;20037;-70
2023/06/01 10:53:54;;;;;;;6.07;1.95;;;;;;;24.93;22.47;99155.59;5052264;28;20441;-68
2023/06/01 10:56:26;;;;;;;4.30;1.70;;;;;;;24.86;22.66;99155.69;5051948;28;20025;-69
2023/06/01 10:59:09;;;;;;;4.35;2.15;;;;;;;24.92;22.89;99162.97;5034632;28;20032;-68
2023/06/01 11:01:40;;;;;;;6.00;2.20;;;;;;;24.85;23.26;99164.16;5051312;28;20679;-69
2023/06/01 11:04:07;;;;;;;3.88;1.95;;;;;;;24.87;22.66;99148.31;5052109;28;20416;-68
2023/06/01 11:06:37;;;;;;;4.75;2.03;;;;;;;24.92;22.65;99140.22;5051357;28;20438;-65
2023/06/01 11:09:08;;;;;;;4.07;1.92;;;;;;;24.97;22.43;99158.69;5051442;28;20098;-70
2023/06/01 11:11:54;;;;;;;3.85;1.60;;;;;;;24.96;22.54;99160.59;5051772;28;20035;-65
2023/06/01 11:14:24;;;;;;;2.70;1.70;;;;;;;24.71;22.90;99158.84;5052053;28;20044;-68
2023/06/01 11:16:52;;;;;;;3.97;1.70;;;;;;;24.48;22.73;99148.66;5052176;28;20101;-68
2023/06/01 11:19:21;;;;;;;6.72;4.55;;;;;;;24.21;23.11;99129.84;5051824;28;20077;-66
2023/06/01 11:21:47;;;;;;;4.35;1.90;;;;;;;24.40;23.12;99149.81;5051912;28;20072;-66
2023/06/01 11:24:14;;;;;;;8.50;2.28;;;;;;;24.48;22.66;99157.69;5051739;28;20059;-67
2023/06/01 11:26:45;;;;;;;7.30;2.15;;;;;;;24.61;22.79;99140.25;5051377;28;20369;-68
2023/06/01 11:29:11;;;;;;;6.78;1.67;;;;;;;24.59;23.02;99147.00;5051352;28;20116;-69
2023/06/01 11:31:43;;;;;;;7.20;1.77;;;;;;;24.63;23.36;99151.78;5051436;28;20083;-68
2023/06/01 11:34:10;;;;;;;5.38;1.70;;;;;;;24.55;22.94;99151.28;5051599;28;20043;-69
2023/06/01 11:36:37;;;;;;;8.60;1.92;;;;;;;24.27;23.19;99123.47;5051782;28;20037;-67