Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:05;;;;;;;7.43;6.88;;;;;;;2.19;100.00;98356.16;4888212;29;20048;-85
2024/01/06 00:04:31;;;;;;;8.05;7.45;;;;;;;2.32;100.00;98367.28;4893334;29;20181;-86
2024/01/06 00:06:56;;;;;;;7.70;7.10;;;;;;;2.41;100.00;98361.38;4892469;29;20497;-86
2024/01/06 00:09:21;;;;;;;8.30;7.60;;;;;;;2.47;100.00;98358.28;4890997;29;20124;-86
2024/01/06 00:11:47;;;;;;;8.07;7.55;;;;;;;2.48;100.00;98363.34;4888708;29;20771;-86
2024/01/06 00:14:12;;;;;;;7.60;7.10;;;;;;;2.43;100.00;98360.28;4893607;29;20044;-84
2024/01/06 00:16:38;;;;;;;7.32;6.82;;;;;;;2.23;100.00;98362.81;4888476;29;20033;-85
2024/01/06 00:19:03;;;;;;;7.82;7.22;;;;;;;2.41;100.00;98366.56;4889466;29;20032;-85
2024/01/06 00:21:29;;;;;;;7.80;7.15;;;;;;;2.53;100.00;98365.59;4887076;29;20073;-86
2024/01/06 00:23:55;;;;;;;7.57;7.07;;;;;;;2.45;100.00;98357.56;4892130;29;20092;-86
2024/01/06 00:26:21;;;;;;;7.65;7.15;;;;;;;2.43;100.00;98349.03;4887880;29;20049;-86
2024/01/06 00:28:48;;;;;;;7.93;7.43;;;;;;;2.27;100.00;98359.00;4890865;29;20032;-87
2024/01/06 00:31:16;;;;;;;7.95;7.45;;;;;;;2.33;100.00;98358.53;4888231;29;20043;-87
2024/01/06 00:33:42;;;;;;;7.75;7.25;;;;;;;2.29;100.00;98363.16;4890553;29;20033;-86
2024/01/06 00:36:08;;;;;;;8.02;7.43;;;;;;;2.22;100.00;98361.13;4887243;29;20496;-86
2024/01/06 00:38:34;;;;;;;8.60;8.05;;;;;;;2.37;100.00;98354.72;4890841;29;20393;-86
2024/01/06 00:41:00;;;;;;;8.02;7.53;;;;;;;2.44;100.00;98348.09;4887390;29;20021;-86
2024/01/06 00:43:26;;;;;;;8.10;7.60;;;;;;;2.51;100.00;98346.66;4886290;29;20047;-86
2024/01/06 00:45:51;;;;;;;8.07;7.55;;;;;;;2.42;100.00;98352.56;4888399;29;20052;-86
2024/01/06 00:48:16;;;;;;;7.80;7.30;;;;;;;2.51;100.00;98357.06;4891087;29;20107;-84
2024/01/06 00:50:42;;;;;;;8.25;7.65;;;;;;;2.59;100.00;98359.09;4887376;29;20082;-85
2024/01/06 00:53:07;;;;;;;8.65;8.05;;;;;;;2.63;100.00;98360.47;4890521;29;20361;-85
2024/01/06 00:55:33;;;;;;;9.25;8.55;;;;;;;2.65;100.00;98356.78;4888083;29;20029;-87
2024/01/06 00:57:58;;;;;;;8.80;8.15;;;;;;;2.63;100.00;98356.09;4887859;29;20064;-86
2024/01/06 01:00:24;;;;;;;8.68;8.07;;;;;;;2.66;100.00;98349.81;4887024;29;20102;-86
2024/01/06 01:02:49;;;;;;;8.90;8.15;;;;;;;2.65;100.00;98343.75;4894066;29;20056;-87
2024/01/06 01:05:15;;;;;;;8.25;7.65;;;;;;;2.65;100.00;98343.75;4891381;29;20466;-85
2024/01/06 01:07:40;;;;;;;9.18;8.50;;;;;;;2.46;100.00;98338.38;4896232;29;20028;-86
2024/01/06 01:10:06;;;;;;;8.18;7.47;;;;;;;2.50;100.00;98337.19;4890675;29;20059;-87
2024/01/06 01:12:31;;;;;;;8.50;7.90;;;;;;;2.38;100.00;98338.16;4894336;29;20029;-86
2024/01/06 01:14:57;;;;;;;9.55;8.80;;;;;;;2.46;100.00;98336.63;4891539;29;20036;-85
2024/01/06 01:17:22;;;;;;;9.95;9.15;;;;;;;2.57;100.00;98335.75;4896572;29;20127;-85
2024/01/06 01:19:48;;;;;;;10.80;9.98;;;;;;;2.35;100.00;98343.63;4893508;29;20423;-86
2024/01/06 01:22:14;;;;;;;9.98;9.10;;;;;;;2.00;100.00;98341.97;4895412;29;20116;-85
2024/01/06 01:24:39;;;;;;;10.10;9.40;;;;;;;2.02;100.00;98350.50;4894011;29;20060;-85
2024/01/06 01:27:05;;;;;;;10.85;9.88;;;;;;;2.12;100.00;98349.81;4896347;29;20036;-85
2024/01/06 01:29:30;;;;;;;10.85;9.90;;;;;;;2.14;100.00;98353.09;4904583;29;20123;-84
2024/01/06 01:31:56;;;;;;;10.60;9.70;;;;;;;2.27;100.00;98346.00;4894134;29;20088;-85
2024/01/06 01:34:21;;;;;;;10.50;9.73;;;;;;;2.38;100.00;98351.19;4893420;29;20091;-84
2024/01/06 01:36:47;;;;;;;10.65;9.85;;;;;;;2.46;100.00;98343.59;4893877;29;20033;-84
2024/01/06 01:39:12;;;;;;;10.43;9.73;;;;;;;2.47;100.00;98334.84;4890418;29;20045;-85
2024/01/06 01:41:39;;;;;;;9.75;9.05;;;;;;;2.45;100.00;98337.56;4891822;29;20092;-86
2024/01/06 01:44:04;;;;;;;10.68;9.88;;;;;;;2.49;100.00;98338.13;4891031;29;20506;-86
2024/01/06 01:46:30;;;;;;;10.18;9.32;;;;;;;2.53;100.00;98338.72;4893407;29;20474;-86
2024/01/06 01:48:57;;;;;;;10.45;9.65;;;;;;;2.51;100.00;98331.03;4890447;29;20558;-86
2024/01/06 01:51:25;;;;;;;10.40;9.65;;;;;;;2.62;100.00;98330.19;4893623;29;20036;-86
2024/01/06 01:53:51;;;;;;;10.02;9.25;;;;;;;2.66;100.00;98314.16;4889694;29;20029;-86
2024/01/06 01:56:16;;;;;;;10.50;9.70;;;;;;;2.59;100.00;98313.03;4893903;29;20496;-84
2024/01/06 01:58:42;;;;;;;10.25;9.48;;;;;;;2.61;100.00;98311.13;4884373;29;20040;-86
2024/01/06 02:01:08;;;;;;;10.98;10.10;;;;;;;2.64;100.00;98300.47;4891132;29;20033;-84
2024/01/06 02:03:35;;;;;;;10.02;9.32;;;;;;;2.65;100.00;98301.28;4888139;29;20117;-86
2024/01/06 02:06:01;;;;;;;9.93;9.13;;;;;;;2.70;100.00;98299.97;4892220;29;21070;-85
2024/01/06 02:08:26;;;;;;;10.82;9.93;;;;;;;2.65;100.00;98296.88;4889146;29;20041;-85
2024/01/06 02:10:56;;;;;;;10.52;9.73;;;;;;;2.64;100.00;98295.25;4893037;29;20122;-84
2024/01/06 02:13:23;;;;;;;10.77;9.90;;;;;;;2.62;100.00;98302.34;4889239;29;20040;-86
2024/01/06 02:15:48;;;;;;;10.30;9.57;;;;;;;2.63;100.00;98298.81;4893010;29;20024;-86
2024/01/06 02:18:14;;;;;;;10.75;9.95;;;;;;;2.69;100.00;98308.72;4886602;29;20505;-86
2024/01/06 02:20:44;;;;;;;10.43;9.70;;;;;;;2.62;100.00;98304.13;4892485;29;20037;-85
2024/01/06 02:23:09;;;;;;;10.30;9.60;;;;;;;2.68;100.00;98301.88;4889563;29;20052;-86
2024/01/06 02:25:35;;;;;;;11.38;10.48;;;;;;;2.72;100.00;98292.84;4906087;29;20547;-85
2024/01/06 02:28:01;;;;;;;10.13;9.32;;;;;;;2.66;100.00;98288.13;4892331;29;20029;-86
2024/01/06 02:30:26;;;;;;;11.48;10.65;;;;;;;2.68;100.00;98296.66;4891695;29;20079;-86
2024/01/06 02:32:52;;;;;;;10.27;9.45;;;;;;;2.71;100.00;98293.78;4903529;29;20469;-85
2024/01/06 02:35:18;;;;;;;10.38;9.68;;;;;;;2.74;100.00;98293.56;4893454;29;20044;-85
2024/01/06 02:37:44;;;;;;;11.20;10.20;;;;;;;2.77;100.00;98290.69;4890341;29;20427;-87
2024/01/06 02:40:10;;;;;;;11.38;10.38;;;;;;;2.77;100.00;98285.47;4894536;29;20115;-87
2024/01/06 02:42:35;;;;;;;11.35;10.45;;;;;;;2.72;100.00;98284.19;4886048;29;20040;-86
2024/01/06 02:45:01;;;;;;;10.70;9.90;;;;;;;2.70;100.00;98273.94;4890460;29;20466;-87
2024/01/06 02:47:26;;;;;;;11.00;10.20;;;;;;;2.75;100.00;98266.56;4885581;29;20044;-87
2024/01/06 02:49:51;;;;;;;11.48;10.55;;;;;;;2.77;100.00;98269.84;4887864;29;20032;-84
2024/01/06 02:52:17;;;;;;;10.80;10.00;;;;;;;2.82;100.00;98267.72;4885557;29;20033;-84
2024/01/06 02:54:42;;;;;;;10.73;9.93;;;;;;;2.75;100.00;98271.78;4903075;29;20736;-85
2024/01/06 02:57:08;;;;;;;10.75;9.93;;;;;;;2.71;100.00;98264.34;4885365;29;20100;-84
2024/01/06 02:59:34;;;;;;;10.23;9.43;;;;;;;2.78;100.00;98261.09;4889075;29;20117;-86
2024/01/06 03:02:01;;;;;;;11.20;10.30;;;;;;;2.84;100.00;98251.94;4887160;29;20033;-85
2024/01/06 03:04:26;;;;;;;10.60;9.70;;;;;;;2.88;100.00;98248.97;4887579;29;20047;-85
2024/01/06 03:06:53;;;;;;;10.38;9.57;;;;;;;2.72;100.00;98248.56;4891279;29;20033;-85
2024/01/06 03:09:19;;;;;;;10.68;9.88;;;;;;;2.76;100.00;98251.75;4892892;29;20128;-85
2024/01/06 03:11:45;;;;;;;10.52;9.73;;;;;;;2.85;100.00;98251.00;4884896;29;20043;-85
2024/01/06 03:14:10;;;;;;;11.05;10.05;;;;;;;2.92;100.00;98257.34;4885091;29;20041;-85
2024/01/06 03:16:36;;;;;;;10.27;9.50;;;;;;;2.84;100.00;98249.34;4890893;29;20025;-86
2024/01/06 03:19:01;;;;;;;11.55;10.55;;;;;;;2.82;100.00;98252.09;4907444;29;20024;-85
2024/01/06 03:21:27;;;;;;;11.15;10.27;;;;;;;2.73;100.00;98254.59;4907380;29;20032;-86
2024/01/06 03:23:55;;;;;;;11.27;10.38;;;;;;;2.66;100.00;98251.66;4907942;29;20028;-85
2024/01/06 03:26:20;;;;;;;11.43;10.52;;;;;;;2.77;100.00;98259.44;4903228;29;20029;-86
2024/01/06 03:28:46;;;;;;;11.45;10.65;;;;;;;2.87;100.00;98244.72;4890206;29;20493;-85
2024/01/06 03:31:11;;;;;;;11.98;11.02;;;;;;;2.77;100.00;98233.38;4885930;29;20078;-85
2024/01/06 03:33:36;;;;;;;12.18;11.18;;;;;;;2.63;100.00;98238.91;4885832;29;20040;-85
2024/01/06 03:36:07;;;;;;;12.25;11.15;;;;;;;2.53;100.00;98225.00;4891175;29;20041;-86
2024/01/06 03:38:33;;;;;;;12.15;11.07;;;;;;;2.42;100.00;98212.81;4886542;29;20456;-86
2024/01/06 03:40:58;;;;;;;12.23;11.23;;;;;;;2.38;100.00;98221.00;4887332;29;20104;-86
2024/01/06 03:43:27;;;;;;;11.50;10.65;;;;;;;2.33;100.00;98212.75;4888779;29;20041;-86
2024/01/06 03:45:52;;;;;;;12.93;11.82;;;;;;;2.34;100.00;98214.41;4887522;29;20032;-86
2024/01/06 03:48:21;;;;;;;13.10;12.00;;;;;;;2.31;100.00;98219.84;4885989;29;20120;-85
2024/01/06 03:50:46;;;;;;;12.73;11.73;;;;;;;2.23;100.00;98215.28;4888313;29;20073;-86
2024/01/06 03:53:12;;;;;;;12.70;11.70;;;;;;;2.42;100.00;98217.19;4889096;29;20086;-85
2024/01/06 03:55:37;;;;;;;12.02;11.13;;;;;;;2.53;100.00;98209.38;4885237;29;20040;-86
2024/01/06 03:58:04;;;;;;;13.15;12.05;;;;;;;2.58;100.00;98207.22;4887300;29;20057;-83
2024/01/06 04:00:29;;;;;;;11.88;10.88;;;;;;;2.61;100.00;98201.72;4887244;29;20486;-84
2024/01/06 04:02:55;;;;;;;12.15;11.20;;;;;;;2.55;100.00;98202.25;4886861;29;20032;-87
2024/01/06 04:05:20;;;;;;;11.88;10.88;;;;;;;2.55;100.00;98202.25;4885645;29;20033;-87
2024/01/06 04:07:45;;;;;;;12.90;11.70;;;;;;;2.52;100.00;98202.50;4888535;29;20331;-87
2024/01/06 04:10:12;;;;;;;11.70;10.77;;;;;;;2.52;100.00;98197.28;4899942;29;20060;-86
2024/01/06 04:12:38;;;;;;;12.25;11.25;;;;;;;2.48;100.00;98191.50;4885168;29;20033;-86
2024/01/06 04:15:04;;;;;;;12.60;11.45;;;;;;;2.51;100.00;98189.59;4888124;29;20044;-85
2024/01/06 04:17:29;;;;;;;11.63;10.75;;;;;;;2.53;100.00;98193.75;4884966;29;20045;-87
2024/01/06 04:19:55;;;;;;;11.98;11.07;;;;;;;2.53;100.00;98193.75;4884249;29;20040;-85
2024/01/06 04:22:21;;;;;;;12.68;11.65;;;;;;;2.55;100.00;98197.03;4885780;29;20059;-85
2024/01/06 04:24:47;;;;;;;11.95;10.95;;;;;;;2.55;100.00;98196.19;4883428;29;20040;-84
2024/01/06 04:27:12;;;;;;;12.27;11.18;;;;;;;2.55;100.00;98186.59;4882729;29;20036;-85
2024/01/06 04:29:39;;;;;;;12.05;11.02;;;;;;;2.57;100.00;98189.94;4886500;29;20116;-85
2024/01/06 04:32:07;;;;;;;11.95;10.98;;;;;;;2.55;100.00;98189.22;4884711;29;20088;-84
2024/01/06 04:34:33;;;;;;;11.40;10.50;;;;;;;2.55;100.00;98186.59;4899905;29;20044;-84
2024/01/06 04:36:58;;;;;;;12.93;11.82;;;;;;;2.60;100.00;98184.44;4887351;29;20796;-85
2024/01/06 04:39:23;;;;;;;12.35;11.27;;;;;;;2.67;100.00;98189.97;4888388;29;20051;-85
2024/01/06 04:41:49;;;;;;;11.90;10.90;;;;;;;2.73;100.00;98192.91;4890317;29;20400;-86
2024/01/06 04:44:14;;;;;;;11.88;10.88;;;;;;;2.78;100.00;98188.13;4887920;29;20033;-85
2024/01/06 04:46:40;;;;;;;11.73;10.73;;;;;;;2.79;100.00;98179.38;4887639;29;20048;-85
2024/01/06 04:49:05;;;;;;;11.13;10.25;;;;;;;2.75;100.00;98174.56;4888541;29;20090;-84
2024/01/06 04:51:31;;;;;;;11.57;10.57;;;;;;;2.77;100.00;98165.66;4887844;29;20346;-84
2024/01/06 04:53:56;;;;;;;12.13;11.13;;;;;;;2.82;100.00;98168.72;4891104;29;20125;-84
2024/01/06 04:56:22;;;;;;;11.27;10.38;;;;;;;2.74;100.00;98165.09;4889913;29;20037;-86
2024/01/06 04:58:47;;;;;;;11.85;10.93;;;;;;;2.76;100.00;98169.22;4887159;29;20036;-85
2024/01/06 05:01:13;;;;;;;11.88;10.88;;;;;;;2.75;100.00;98170.19;4890918;29;20051;-85
2024/01/06 05:03:38;;;;;;;12.02;10.93;;;;;;;2.81;100.00;98167.06;4887121;29;20149;-86
2024/01/06 05:06:04;;;;;;;12.13;11.13;;;;;;;2.85;100.00;98173.66;4889229;29;20359;-86
2024/01/06 05:08:30;;;;;;;11.60;10.60;;;;;;;2.75;100.00;98171.97;4888363;29;20041;-85
2024/01/06 05:10:56;;;;;;;12.07;11.10;;;;;;;2.79;100.00;98175.94;4891519;29;20192;-85
2024/01/06 05:13:22;;;;;;;12.10;11.10;;;;;;;2.73;100.00;98176.44;4888180;29;20542;-85
2024/01/06 05:15:47;;;;;;;12.68;11.65;;;;;;;2.70;100.00;98174.94;4890628;29;20051;-85
2024/01/06 05:18:13;;;;;;;12.70;11.60;;;;;;;2.77;100.00;98177.84;4886982;29;20029;-85
2024/01/06 05:20:40;;;;;;;11.95;10.85;;;;;;;2.82;100.00;98175.72;4889933;29;20025;-85
2024/01/06 05:23:06;;;;;;;12.05;11.05;;;;;;;2.82;100.00;98173.09;4890578;29;20076;-84
2024/01/06 05:25:32;;;;;;;12.63;11.52;;;;;;;2.95;100.00;98170.28;4887361;29;20478;-85
2024/01/06 05:27:57;;;;;;;12.57;11.30;;;;;;;2.96;100.00;98164.09;4889137;29;20029;-84
2024/01/06 05:30:22;;;;;;;11.90;10.90;;;;;;;3.02;100.00;98168.81;4889617;29;20046;-84
2024/01/06 05:32:48;;;;;;;12.20;11.20;;;;;;;3.08;100.00;98169.13;4886929;29;20028;-84
2024/01/06 05:35:15;;;;;;;11.82;10.82;;;;;;;3.12;100.00;98164.50;4889685;29;20028;-86
2024/01/06 05:37:40;;;;;;;11.15;10.25;;;;;;;3.14;100.00;98166.00;4886232;29;20039;-85
2024/01/06 05:40:07;;;;;;;13.82;10.93;;;;;;;2.99;100.00;98167.31;4889233;29;20033;-85
2024/01/06 05:42:32;;;;;;;11.23;10.32;;;;;;;2.98;100.00;98167.41;4885962;29;20052;-85
2024/01/06 05:44:58;;;;;;;10.60;9.80;;;;;;;2.98;100.00;98167.41;4887885;29;20036;-86
2024/01/06 05:47:23;;;;;;;11.55;10.63;;;;;;;3.03;100.00;98167.84;4888092;29;20044;-85
2024/01/06 05:49:50;;;;;;;11.30;10.32;;;;;;;3.11;100.00;98162.84;4886953;29;20033;-85
2024/01/06 05:52:16;;;;;;;11.45;10.35;;;;;;;3.17;100.00;98167.53;4885333;29;20558;-84
2024/01/06 05:54:42;;;;;;;12.40;11.40;;;;;;;2.93;100.00;98167.81;4906527;29;20037;-84
2024/01/06 05:57:08;;;;;;;11.52;10.63;;;;;;;2.93;100.00;98170.41;4886996;29;20036;-85
2024/01/06 05:59:33;;;;;;;10.98;10.07;;;;;;;2.82;100.00;98165.28;4901561;29;20485;-85
2024/01/06 06:01:59;;;;;;;10.93;10.02;;;;;;;2.97;100.00;98160.56;4897160;29;20504;-85
2024/01/06 06:04:24;;;;;;;12.02;11.02;;;;;;;3.06;100.00;98165.00;4894324;29;20470;-84
2024/01/06 06:06:49;;;;;;;11.35;10.45;;;;;;;3.12;100.00;98164.50;4894080;29;20092;-85
2024/01/06 06:09:15;;;;;;;12.23;11.13;;;;;;;3.15;100.00;98175.47;4890107;29;20124;-86
2024/01/06 06:11:41;;;;;;;11.50;10.40;;;;;;;3.20;100.00;98177.69;4894654;29;20473;-86
2024/01/06 06:14:06;;;;;;;12.40;11.35;;;;;;;3.26;100.00;98177.16;4889216;29;20040;-84
2024/01/06 06:16:31;;;;;;;10.80;9.90;;;;;;;3.15;100.00;98175.47;4892099;29;20040;-85
2024/01/06 06:18:58;;;;;;;11.35;10.45;;;;;;;3.05;100.00;98169.41;4889951;29;20045;-85
2024/01/06 06:21:23;;;;;;;12.18;11.23;;;;;;;3.07;100.00;98171.84;4891730;29;20048;-83
2024/01/06 06:23:49;;;;;;;12.02;11.02;;;;;;;3.08;100.00;98168.28;4890119;29;20041;-84
2024/01/06 06:26:15;;;;;;;12.70;11.38;;;;;;;3.09;100.00;98164.72;4889227;29;20060;-83
2024/01/06 06:28:41;;;;;;;12.18;11.02;;;;;;;3.05;100.00;98158.16;4888341;29;20029;-84
2024/01/06 06:31:07;;;;;;;12.82;11.63;;;;;;;3.06;100.00;98160.63;4884654;29;20177;-85
2024/01/06 06:33:33;;;;;;;12.52;11.35;;;;;;;3.06;100.00;98165.84;4901415;29;20037;-84
2024/01/06 06:35:58;;;;;;;11.82;10.77;;;;;;;3.14;100.00;98162.56;4888615;29;20035;-85
2024/01/06 06:38:25;;;;;;;11.93;10.80;;;;;;;3.22;100.00;98160.13;4885801;29;20036;-85
2024/01/06 06:40:51;;;;;;;10.70;9.90;;;;;;;3.24;100.00;98153.03;4887980;29;20045;-86
2024/01/06 06:43:16;;;;;;;11.85;10.75;;;;;;;3.29;100.00;98150.84;4885295;29;20060;-86
2024/01/06 06:45:42;;;;;;;11.38;10.38;;;;;;;3.28;100.00;98149.19;4895437;29;20044;-86
2024/01/06 06:48:07;;;;;;;11.13;10.23;;;;;;;3.28;100.00;98143.97;4907823;29;20127;-85
2024/01/06 06:50:32;;;;;;;11.32;10.43;;;;;;;3.32;100.00;98144.53;4888252;29;20040;-86
2024/01/06 06:52:59;;;;;;;11.70;10.70;;;;;;;3.31;100.00;98148.91;4888840;29;20033;-84
2024/01/06 06:55:24;;;;;;;11.52;10.52;;;;;;;3.32;100.00;98150.56;4886927;29;20092;-86
2024/01/06 06:57:50;;;;;;;12.25;11.15;;;;;;;3.35;100.00;98155.53;4885305;29;20021;-81
2024/01/06 07:00:17;;;;;;;11.20;10.10;;;;;;;3.32;100.00;98155.78;4901750;29;20091;-87
2024/01/06 07:02:42;;;;;;;10.95;9.98;;;;;;;3.27;100.00;98152.75;4890733;29;20114;-79
2024/01/06 07:05:08;;;;;;;12.20;11.00;;;;;;;3.25;100.00;98149.44;4892002;29;20512;-78
2024/01/06 07:07:33;;;;;;;11.98;10.98;;;;;;;3.27;100.00;98157.97;4892126;29;20542;-81
2024/01/06 07:10:04;;;;;;;11.70;10.68;;;;;;;3.34;100.00;98163.47;4887659;29;20025;-78
2024/01/06 07:12:30;;;;;;;10.80;10.00;;;;;;;3.39;100.00;98167.34;4891084;29;20046;-80
2024/01/06 07:14:58;;;;;;;10.35;9.45;;;;;;;3.40;100.00;98169.00;4891281;29;20038;-79
2024/01/06 07:17:24;;;;;;;11.50;10.43;;;;;;;3.37;100.00;98174.47;4889093;29;20057;-79
2024/01/06 07:19:50;;;;;;;10.57;9.70;;;;;;;3.42;100.00;98171.44;4903280;29;20139;-79
2024/01/06 07:22:18;;;;;;;10.10;9.27;;;;;;;3.27;100.00;98171.81;4889709;29;20060;-81
2024/01/06 07:24:44;;;;;;;10.40;9.60;;;;;;;3.40;100.00;98169.00;4884967;29;20044;-80
2024/01/06 07:27:10;;;;;;;10.65;9.75;;;;;;;3.46;100.00;98173.69;4891288;29;20037;-79
2024/01/06 07:29:35;;;;;;;11.65;10.75;;;;;;;3.31;100.00;98180.19;4904812;29;20096;-79
2024/01/06 07:32:01;;;;;;;11.98;10.88;;;;;;;3.44;100.00;98174.75;4887310;29;20033;-79
2024/01/06 07:34:26;;;;;;;12.07;10.95;;;;;;;3.49;100.00;98178.63;4888891;29;20438;-79
2024/01/06 07:36:53;;;;;;;11.43;10.52;;;;;;;3.45;100.00;98179.84;4888781;29;20036;-79
2024/01/06 07:39:19;;;;;;;11.48;10.48;;;;;;;3.38;100.00;98186.56;4886688;29;20037;-78
2024/01/06 07:41:46;;;;;;;12.20;11.00;;;;;;;3.26;100.00;98177.16;4887525;29;20520;-79
2024/01/06 07:44:12;;;;;;;12.23;11.02;;;;;;;3.35;100.00;98170.34;4887621;29;20037;-79
2024/01/06 07:46:40;;;;;;;12.43;11.40;;;;;;;3.39;100.00;98172.56;4887025;29;20035;-79
2024/01/06 07:49:06;;;;;;;12.32;11.23;;;;;;;3.43;100.00;98173.94;4886670;29;20025;-79
2024/01/06 07:51:32;;;;;;;12.65;11.45;;;;;;;3.44;100.00;98175.59;4888021;29;20051;-80
2024/01/06 07:53:58;;;;;;;12.00;10.88;;;;;;;3.26;100.00;98177.16;4890319;29;20036;-79
2024/01/06 07:56:24;;;;;;;12.13;11.05;;;;;;;3.35;100.00;98176.41;4889022;29;20039;-78
2024/01/06 07:58:49;;;;;;;12.20;11.20;;;;;;;3.44;100.00;98175.59;4887212;29;20429;-78
2024/01/06 08:01:15;;;;;;;10.70;9.80;;;;;;;3.46;100.00;98173.69;4891355;29;20563;-80
2024/01/06 08:03:41;;;;;;;11.00;10.10;;;;;;;3.53;100.00;98169.59;4890609;29;20152;-78
2024/01/06 08:06:07;;;;;;;10.88;9.82;;;;;;;3.60;100.00;98165.47;4908076;29;20045;-80
2024/01/06 08:08:33;;;;;;;10.73;9.82;;;;;;;3.58;100.00;98162.19;4887044;29;20474;-78
2024/01/06 08:10:58;;;;;;;10.98;9.88;;;;;;;3.58;100.00;98175.25;4888662;29;20036;-79
2024/01/06 08:13:24;;;;;;;10.70;9.68;;;;;;;3.59;100.00;98163.03;4903949;29;20028;-78
2024/01/06 08:15:50;;;;;;;10.18;9.35;;;;;;;3.64;100.00;98172.09;4888274;29;20033;-77
2024/01/06 08:18:16;;;;;;;9.68;8.88;;;;;;;3.71;100.00;98170.59;4884778;29;20040;-77
2024/01/06 08:20:41;;;;;;;10.50;9.55;;;;;;;3.76;100.00;98182.44;4887548;29;20361;-79
2024/01/06 08:23:06;;;;;;;10.27;9.27;;;;;;;3.68;100.00;98170.88;4889200;29;20076;-78
2024/01/06 08:25:32;;;;;;;10.82;9.93;;;;;;;3.75;100.00;98168.56;4887655;29;20437;-79
2024/01/06 08:27:57;;;;;;;12.88;9.57;;;;;;;3.78;100.00;98172.66;4888152;29;20033;-78
2024/01/06 08:30:23;;;;;;;10.52;9.63;;;;;;;3.88;100.00;98186.59;4889448;29;20504;-79
2024/01/06 08:32:49;;;;;;;10.45;9.45;;;;;;;3.92;100.00;98178.34;4888494;29;20406;-77
2024/01/06 08:35:16;;;;;;;9.55;8.75;;;;;;;3.91;100.00;98187.13;4891007;29;20092;-76
2024/01/06 08:37:43;;;;;;;9.50;8.70;;;;;;;3.97;100.00;98185.75;4886011;29;20041;-78
2024/01/06 08:40:09;;;;;;;9.45;8.60;;;;;;;4.02;100.00;98188.78;4888086;29;20037;-79
2024/01/06 08:42:34;;;;;;;8.50;7.80;;;;;;;4.04;100.00;98197.31;4889148;29;20041;-78
2024/01/06 08:44:59;;;;;;;9.75;8.85;;;;;;;4.05;100.00;98191.16;4891206;29;20445;-77
2024/01/06 08:47:25;;;;;;;8.95;8.25;;;;;;;4.06;100.00;98182.34;4887592;29;20060;-79
2024/01/06 08:49:51;;;;;;;9.40;8.60;;;;;;;4.06;100.00;98177.94;4890960;29;20124;-79
2024/01/06 08:52:16;;;;;;;8.60;7.90;;;;;;;4.03;100.00;98182.63;4887880;29;20521;-78
2024/01/06 08:54:42;;;;;;;8.80;8.05;;;;;;;4.07;100.00;98181.38;4887100;29;20041;-80
2024/01/06 08:57:07;;;;;;;8.73;8.02;;;;;;;4.14;100.00;98179.88;4887543;29;20108;-78
2024/01/06 08:59:33;;;;;;;8.38;7.68;;;;;;;4.17;100.00;98184.84;4888730;29;20037;-77
2024/01/06 09:01:58;;;;;;;9.15;8.38;;;;;;;4.21;100.00;98186.22;4901153;29;20045;-80
2024/01/06 09:04:24;;;;;;;8.85;8.05;;;;;;;4.29;100.00;98186.38;4891969;29;20063;-79
2024/01/06 09:06:51;;;;;;;8.80;8.10;;;;;;;4.34;100.00;98176.34;4888392;29;20033;-80
2024/01/06 09:09:16;;;;;;;10.00;7.82;;;;;;;4.41;100.00;98187.88;4892217;29;20032;-78
2024/01/06 09:11:43;;;;;;;9.15;8.35;;;;;;;4.45;100.00;98184.03;4886223;29;20047;-81
2024/01/06 09:14:10;;;;;;;8.27;7.57;;;;;;;4.50;100.00;98187.03;4890813;29;20032;-76
2024/01/06 09:16:36;;;;;;;8.02;7.32;;;;;;;4.50;100.00;98181.81;4892188;29;20070;-77
2024/01/06 09:19:02;;;;;;;8.70;8.00;;;;;;;4.60;100.00;98181.81;4888368;29;20177;-78
2024/01/06 09:21:27;;;;;;;8.93;8.13;;;;;;;4.64;100.00;98177.16;4889754;29;20450;-79
2024/01/06 09:23:53;;;;;;;8.38;7.53;;;;;;;4.66;100.00;98176.03;4889793;29;20044;-80
2024/01/06 09:26:19;;;;;;;8.77;7.97;;;;;;;4.68;100.00;98175.91;4907950;29;20079;-78
2024/01/06 09:28:44;;;;;;;9.25;8.13;;;;;;;4.65;100.00;98168.34;4891391;29;20123;-80
2024/01/06 09:31:10;;;;;;;9.40;8.50;;;;;;;4.71;100.00;98165.19;4892495;29;20383;-79
2024/01/06 09:33:35;;;;;;;8.77;8.05;;;;;;;4.67;100.00;98166.41;4892296;29;20092;-79
2024/01/06 09:36:01;;;;;;;9.38;8.48;;;;;;;4.68;100.00;98168.88;4906439;29;20031;-80
2024/01/06 09:38:27;;;;;;;8.88;7.95;;;;;;;4.76;100.00;98182.09;4889477;29;20080;-79
2024/01/06 09:40:53;;;;;;;8.50;7.80;;;;;;;4.87;100.00;98183.72;4890419;29;20092;-79
2024/01/06 09:43:19;;;;;;;8.70;7.90;;;;;;;4.97;100.00;98181.91;4889535;29;20033;-78
2024/01/06 09:45:53;;;;;;;8.57;7.88;;;;;;;5.00;100.00;98173.78;4889204;29;20060;-78
2024/01/06 09:48:21;;;;;;;8.75;7.95;;;;;;;4.97;100.00;98178.47;4889055;29;20374;-77
2024/01/06 09:50:49;;;;;;;8.25;7.55;;;;;;;5.00;100.00;98179.03;4888322;29;20092;-78
2024/01/06 09:53:15;;;;;;;8.57;7.78;;;;;;;5.04;100.00;98185.59;4903548;29;20045;-79
2024/01/06 09:55:42;;;;;;;9.05;8.35;;;;;;;5.15;100.00;98180.22;4889000;29;20021;-79
2024/01/06 09:58:08;;;;;;;8.73;8.02;;;;;;;5.23;100.00;98175.09;4892160;29;20075;-80
2024/01/06 10:00:34;;;;;;;8.40;7.53;;;;;;;5.26;100.00;98185.25;4888389;29;20041;-79
2024/01/06 10:02:59;;;;;;;8.95;8.15;;;;;;;5.31;100.00;98172.56;4887896;29;20041;-78
2024/01/06 10:05:24;;;;;;;8.80;8.00;;;;;;;5.38;100.00;98172.81;4894195;29;20032;-77
2024/01/06 10:07:50;;;;;;;9.00;8.18;;;;;;;5.43;100.00;98170.59;4891760;29;20449;-78
2024/01/06 10:10:16;;;;;;;9.68;8.68;;;;;;;5.45;100.00;98165.22;4888574;29;20908;-80
2024/01/06 10:12:42;;;;;;;8.73;7.97;;;;;;;5.51;100.00;98162.88;4889036;29;20054;-81
2024/01/06 10:15:10;;;;;;;8.10;7.40;;;;;;;5.63;100.00;98153.03;4894512;29;20052;-80
2024/01/06 10:17:39;;;;;;;7.95;7.35;;;;;;;5.71;100.00;98142.66;4889099;29;20101;-79
2024/01/06 10:20:09;;;;;;;8.37;7.67;;;;;;;5.72;100.00;98145.13;4892264;29;20130;-82
2024/01/06 10:22:36;;;;;;;7.75;7.15;;;;;;;5.82;100.00;98145.09;4890207;29;20128;-80
2024/01/06 10:25:12;;;;;;;8.60;7.80;;;;;;;5.82;100.00;98134.59;4558464;29;10000417;-80
2024/01/06 10:27:39;;;;;;;8.18;7.47;;;;;;;5.83;100.00;98120.56;4888487;29;20293;-80
2024/01/06 10:30:06;;;;;;;7.85;7.15;;;;;;;5.86;100.00;98128.09;4886467;29;20040;-80
2024/01/06 10:32:32;;;;;;;8.35;7.70;;;;;;;5.61;100.00;98120.94;4885683;29;20185;-81
2024/01/06 10:35:00;;;;;;;8.02;7.32;;;;;;;5.66;100.00;98126.56;4890433;29;20129;-81
2024/01/06 10:37:27;;;;;;;7.80;7.10;;;;;;;5.72;100.00;98124.19;4860202;29;20168;-81
2024/01/06 10:40:12;;;;;;;7.68;7.07;;;;;;;5.72;100.00;98118.13;4890575;29;20053;-81
2024/01/06 10:42:39;;;;;;;7.70;7.10;;;;;;;5.73;100.00;98117.16;4904221;29;20053;-80
2024/01/06 10:45:09;;;;;;;8.13;7.43;;;;;;;5.85;100.00;98118.59;4890512;29;20080;-82
2024/01/06 10:47:40;;;;;;;8.85;8.05;;;;;;;5.91;100.00;98112.81;4899962;29;20394;-81
2024/01/06 10:50:06;;;;;;;;;;;;;;;5.97;100.00;98106.97;4886639;29;20440;-81
2024/01/06 10:52:34;;;;;;;8.07;7.28;;;;;;;5.93;100.00;98110.88;4888051;29;19942;-79
2024/01/06 10:55:02;;;;;;;8.30;7.60;;;;;;;6.06;100.00;98103.47;4881577;29;20181;-78
2024/01/06 10:57:31;;;;;;;9.82;7.13;;;;;;;6.11;100.00;98108.25;4903192;29;20045;-80
2024/01/06 10:59:58;;;;;;;8.90;8.00;;;;;;;6.15;100.00;98112.22;4886170;29;20122;-80
2024/01/06 11:02:25;;;;;;;8.07;7.28;;;;;;;6.13;100.00;98104.50;4885440;29;20406;-81
2024/01/06 11:04:51;;;;;;;7.60;7.00;;;;;;;6.20;100.00;98101.28;4887522;29;20044;-81
2024/01/06 11:07:22;;;;;;;8.55;7.85;;;;;;;6.22;100.00;98096.72;4899550;29;20080;-81
2024/01/06 11:10:02;;;;;;;8.10;7.40;;;;;;;6.18;100.00;98087.53;4885169;29;20422;-82
2024/01/06 11:12:28;;;;;;;7.75;7.05;;;;;;;6.13;100.00;98091.41;4881639;29;20049;-80
2024/01/06 11:14:54;;;;;;;7.53;6.82;;;;;;;6.26;100.00;98090.19;4885822;29;20032;-79
2024/01/06 11:17:55;;;;;;;7.82;7.10;;;;;;;6.36;100.00;98080.47;4887025;29;20481;-77
2024/01/06 11:20:26;;;;;;;6.78;6.25;;;;;;;6.42;100.00;98079.88;4881847;29;20049;-78