Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:24;;;;;;;28.42;13.95;;;;;;;9.13;92.05;101619.63;5093662;28;20020;-49
2022/06/21 00:02:56;;;;;;;29.20;15.10;;;;;;;9.18;92.96;101621.66;5092887;28;20038;-45
2022/06/21 00:05:31;;;;;;;34.35;15.57;;;;;;;9.25;93.22;101620.25;5093478;28;20032;-48
2022/06/21 00:07:56;;;;;;;29.63;13.63;;;;;;;9.23;91.47;101617.59;5093815;28;20020;-49
2022/06/21 00:10:23;;;;;;;30.02;15.43;;;;;;;9.28;92.38;101616.94;5092845;28;20028;-48
2022/06/21 00:12:48;;;;;;;31.45;13.88;;;;;;;9.29;92.04;101621.28;5093555;28;20449;-49
2022/06/21 00:15:14;;;;;;;26.88;13.45;;;;;;;9.25;90.97;101625.38;5093342;28;20475;-47
2022/06/21 00:17:44;;;;;;;35.38;14.35;;;;;;;9.17;91.05;101622.44;5092823;28;20034;-48
2022/06/21 00:20:13;;;;;;;26.88;15.02;;;;;;;9.14;91.50;101623.97;5093152;28;20030;-48
2022/06/21 00:22:39;;;;;;;33.97;14.75;;;;;;;9.12;92.01;101623.91;5092762;28;20127;-49
2022/06/21 00:25:17;;;;;;;31.95;15.15;;;;;;;9.15;92.99;101629.19;5093336;28;20075;-49
2022/06/21 00:27:42;;;;;;;26.85;13.63;;;;;;;9.06;90.84;101624.50;5093286;28;20016;-50
2022/06/21 00:30:08;;;;;;;22.98;13.05;;;;;;;8.99;90.98;101619.00;5092329;28;20031;-46
2022/06/21 00:32:33;;;;;;;27.10;14.32;;;;;;;8.91;91.52;101618.63;5093154;28;20024;-48
2022/06/21 00:34:59;;;;;;;27.25;14.45;;;;;;;8.84;91.47;101614.84;5093232;28;20023;-48
2022/06/21 00:37:24;;;;;;;29.90;14.95;;;;;;;8.85;91.81;101613.19;5092385;28;20028;-50
2022/06/21 00:39:51;;;;;;;27.00;14.63;;;;;;;8.79;91.84;101607.72;5093151;28;20035;-45
2022/06/21 00:42:29;;;;;;;31.50;15.07;;;;;;;8.75;92.20;101616.97;5092967;28;20058;-47
2022/06/21 00:45:13;;;;;;;27.15;15.00;;;;;;;8.65;92.18;101607.03;5092203;28;20028;-49
2022/06/21 00:47:50;;;;;;;28.98;15.05;;;;;;;8.66;92.76;101624.22;5093216;28;20035;-47
2022/06/21 00:50:47;;;;;;;29.15;16.15;;;;;;;8.69;92.78;101621.84;5092892;28;20379;-47
2022/06/21 00:53:21;;;;;;;31.27;15.13;;;;;;;8.67;92.87;101618.28;5091612;28;20391;-48
2022/06/21 00:56:01;;;;;;;29.42;15.27;;;;;;;8.60;92.89;101616.22;5093144;28;20017;-48
2022/06/21 00:58:27;;;;;;;35.90;15.38;;;;;;;8.56;93.04;101608.38;5091961;28;20047;-49
2022/06/21 01:00:55;;;;;;;22.98;13.48;;;;;;;8.47;92.57;101607.91;5092764;28;20019;-48
2022/06/21 01:03:27;;;;;;;23.95;13.95;;;;;;;8.44;92.57;101601.69;5095018;28;20024;-49
2022/06/21 01:05:55;;;;;;;32.45;14.73;;;;;;;8.45;93.30;101600.91;5098731;28;20028;-47
2022/06/21 01:08:27;;;;;;;31.35;16.42;;;;;;;8.50;93.91;101610.63;5099520;28;20480;-48
2022/06/21 01:10:58;;;;;;;28.77;14.88;;;;;;;8.45;92.64;101606.91;5099862;28;20052;-48
2022/06/21 01:13:27;;;;;;;27.90;16.23;;;;;;;8.41;93.01;101598.16;5098835;28;20046;-49
2022/06/21 01:15:54;;;;;;;30.85;16.58;;;;;;;8.36;93.35;101597.03;5099437;28;20030;-47
2022/06/21 01:18:22;;;;;;;26.65;15.90;;;;;;;8.32;93.15;101594.25;5099483;28;20020;-50
2022/06/21 01:20:51;;;;;;;33.55;16.23;;;;;;;8.26;93.42;101589.66;5098801;28;20032;-49
2022/06/21 01:24:02;;;;;;;28.40;16.92;;;;;;;8.23;92.71;101580.13;5099511;28;20035;-47
2022/06/21 01:26:42;;;;;;;35.22;15.98;;;;;;;8.07;92.20;101582.75;5098556;28;20043;-49
2022/06/21 01:29:12;;;;;;;31.45;15.63;;;;;;;7.96;92.14;101581.28;5099299;28;20111;-49
2022/06/21 01:31:38;;;;;;;30.50;14.55;;;;;;;7.89;92.04;101580.09;5099585;28;20044;-50
2022/06/21 01:34:08;;;;;;;25.08;14.88;;;;;;;7.82;92.83;101578.88;5098447;28;20124;-46
2022/06/21 01:36:35;;;;;;;29.50;15.50;;;;;;;7.77;93.20;101582.88;5099370;28;20031;-49
2022/06/21 01:39:23;;;;;;;33.95;17.40;;;;;;;7.85;94.71;101590.97;5099206;28;20533;-49
2022/06/21 01:41:56;;;;;;;40.03;18.65;;;;;;;7.92;95.75;101590.50;5098695;28;20028;-47
2022/06/21 01:44:32;;;;;;;32.92;17.60;;;;;;;7.85;95.17;101586.75;5099246;28;20032;-47
2022/06/21 01:47:03;;;;;;;29.38;17.50;;;;;;;7.78;94.89;101579.50;5098444;28;20028;-45
2022/06/21 01:49:33;;;;;;;33.25;17.08;;;;;;;7.72;94.90;101584.31;5099051;28;20026;-50
2022/06/21 01:52:04;;;;;;;32.75;18.27;;;;;;;7.70;95.42;101580.81;5099046;28;20418;-48
2022/06/21 01:54:35;;;;;;;41.38;18.85;;;;;;;7.72;95.81;101585.22;5098496;28;20024;-49
2022/06/21 01:57:00;;;;;;;39.92;17.98;;;;;;;7.78;96.24;101578.63;5098994;28;20020;-46
2022/06/21 01:59:38;;;;;;;35.17;19.38;;;;;;;7.80;96.73;101572.78;5099150;28;20024;-49
2022/06/21 02:02:08;;;;;;;42.47;19.90;;;;;;;7.73;95.66;101561.31;5098032;28;20035;-48
2022/06/21 02:04:42;;;;;;;34.22;17.17;;;;;;;7.78;96.06;101564.13;5099332;28;20414;-49
2022/06/21 02:07:13;;;;;;;41.15;19.73;;;;;;;7.86;97.55;101575.69;5099019;28;20039;-48
2022/06/21 02:09:45;;;;;;;42.58;20.80;;;;;;;7.91;97.61;101579.38;5098561;28;20034;-50
2022/06/21 02:12:13;;;;;;;44.35;19.92;;;;;;;7.95;96.82;101571.81;5098923;28;20028;-49
2022/06/21 02:14:49;;;;;;;36.40;19.05;;;;;;;7.84;95.54;101559.31;5097684;28;20051;-49
2022/06/21 02:17:20;;;;;;;38.58;19.00;;;;;;;7.85;96.35;101560.19;5095189;28;20475;-47
2022/06/21 02:20:10;;;;;;;40.15;20.27;;;;;;;7.90;97.42;101569.91;5095960;28;20028;-48
2022/06/21 02:22:36;;;;;;;45.05;23.20;;;;;;;8.03;98.26;101561.16;5094956;28;20027;-49
2022/06/21 02:25:03;;;;;;;48.38;21.88;;;;;;;8.06;98.15;101563.88;5095341;28;20028;-49
2022/06/21 02:27:31;;;;;;;40.50;20.10;;;;;;;8.04;97.02;101562.03;5095734;28;20111;-48
2022/06/21 02:30:00;;;;;;;31.05;17.42;;;;;;;7.94;95.56;101549.50;5094832;28;20028;-49
2022/06/21 02:32:37;;;;;;;32.15;17.02;;;;;;;7.88;95.37;101544.97;5095453;28;20031;-49
2022/06/21 02:35:27;;;;;;;29.58;16.08;;;;;;;7.85;94.46;101534.50;5095407;28;20399;-49
2022/06/21 02:37:56;;;;;;;29.23;15.75;;;;;;;7.67;93.91;101519.03;5094705;28;20077;-49
2022/06/21 02:40:26;;;;;;;26.27;15.25;;;;;;;7.56;93.38;101511.66;5095186;28;20471;-48
2022/06/21 02:42:54;;;;;;;29.98;16.75;;;;;;;7.45;92.74;101512.81;5095126;28;20106;-46
2022/06/21 02:45:32;;;;;;;35.60;18.38;;;;;;;7.41;94.41;101516.00;5094366;28;20028;-49
2022/06/21 02:48:05;;;;;;;40.00;17.77;;;;;;;7.36;94.72;101515.75;5094784;28;20024;-46
2022/06/21 02:50:42;;;;;;;39.03;20.88;;;;;;;7.41;95.67;101522.03;5094327;28;20528;-47
2022/06/21 02:53:36;;;;;;;50.75;22.38;;;;;;;7.47;96.79;101523.16;5094866;28;20035;-45
2022/06/21 02:56:10;;;;;;;55.97;25.83;;;;;;;7.62;99.21;101517.91;5094882;28;20080;-46
2022/06/21 02:58:48;;;;;;;57.20;26.25;;;;;;;7.71;100.00;101521.84;5094148;28;20142;-49
2022/06/21 03:01:35;;;;;;;59.33;27.35;;;;;;;7.83;100.00;101533.56;5094526;28;20024;-48
2022/06/21 03:04:01;;;;;;;53.15;26.13;;;;;;;7.93;100.00;101537.47;5094741;28;20028;-47
2022/06/21 03:06:28;;;;;;;61.58;26.33;;;;;;;8.01;100.00;101556.75;5093939;28;20119;-48
2022/06/21 03:09:10;;;;;;;68.18;27.33;;;;;;;8.07;100.00;101551.94;5094492;28;20609;-48
2022/06/21 03:11:47;;;;;;;66.63;27.67;;;;;;;8.21;100.00;101556.06;5094184;28;20119;-50
2022/06/21 03:14:16;;;;;;;52.65;25.98;;;;;;;8.29;100.00;101555.56;5094444;28;20054;-46
2022/06/21 03:16:44;;;;;;;43.00;22.70;;;;;;;8.22;99.77;101554.38;5094602;28;20038;-47
2022/06/21 03:19:21;;;;;;;45.85;22.20;;;;;;;8.14;98.35;101559.13;5093625;28;20027;-48
2022/06/21 03:21:47;;;;;;;44.78;22.33;;;;;;;8.05;97.36;101556.97;5094773;28;20032;-47
2022/06/21 03:24:17;;;;;;;46.85;21.60;;;;;;;7.94;96.59;101546.94;5094242;28;20038;-48
2022/06/21 03:26:48;;;;;;;40.97;21.30;;;;;;;7.82;96.62;101550.63;5092834;28;20459;-48
2022/06/21 03:29:14;;;;;;;36.63;20.50;;;;;;;7.70;95.82;101550.88;5094255;28;20051;-49
2022/06/21 03:31:43;;;;;;;47.22;21.13;;;;;;;7.62;95.83;101551.28;5094277;28;20383;-46
2022/06/21 03:34:15;;;;;;;51.67;22.02;;;;;;;7.56;96.31;101550.16;5093501;28;20115;-45
2022/06/21 03:36:41;;;;;;;54.33;24.17;;;;;;;7.58;96.91;101548.56;5094257;28;20529;-49
2022/06/21 03:39:14;;;;;;;44.13;21.15;;;;;;;7.48;96.83;101537.75;5094035;28;20099;-45
2022/06/21 03:41:44;;;;;;;41.10;22.25;;;;;;;7.50;97.85;101529.31;5093861;28;20417;-46
2022/06/21 03:44:23;;;;;;;47.20;24.23;;;;;;;7.51;98.45;101528.50;5093875;28;20035;-49
2022/06/21 03:46:55;;;;;;;50.28;24.52;;;;;;;7.57;98.55;101518.56;5093225;28;20455;-49
2022/06/21 03:49:30;;;;;;;47.20;22.92;;;;;;;7.46;97.43;101511.97;5094128;28;20073;-48
2022/06/21 03:51:57;;;;;;;52.90;25.35;;;;;;;7.60;99.36;101514.41;5093901;28;20024;-47
2022/06/21 03:54:39;;;;;;;67.43;28.38;;;;;;;7.65;100.00;101515.53;5093112;28;20020;-49
2022/06/21 03:57:12;;;;;;;71.03;30.23;;;;;;;7.72;100.00;101517.59;5093780;28;20153;-49
2022/06/21 03:59:43;;;;;;;53.92;27.48;;;;;;;7.79;100.00;101517.13;5093926;28;20024;-49
2022/06/21 04:02:14;;;;;;;60.20;29.02;;;;;;;7.87;100.00;101514.97;5092719;28;20035;-48
2022/06/21 04:04:50;;;;;;;73.40;32.72;;;;;;;7.90;100.00;101515.09;5093762;28;20024;-48
2022/06/21 04:07:31;;;;;;;65.60;31.38;;;;;;;7.99;100.00;101512.13;5093498;28;20428;-48
2022/06/21 04:10:05;;;;;;;77.63;32.55;;;;;;;8.09;100.00;101522.06;5093746;28;20032;-49
2022/06/21 04:12:35;;;;;;;67.25;32.42;;;;;;;8.16;100.00;101524.16;5093561;28;20016;-47
2022/06/21 04:15:22;;;;;;;69.25;33.00;;;;;;;8.26;100.00;101532.31;5092817;28;20024;-49
2022/06/21 04:18:01;;;;;;;74.78;36.47;;;;;;;8.40;100.00;101526.16;5093603;28;20367;-47
2022/06/21 04:20:34;;;;;;;76.45;35.15;;;;;;;8.50;100.00;101519.84;5093459;28;20024;-46
2022/06/21 04:23:24;;;;;;;73.47;31.73;;;;;;;8.54;100.00;101514.91;5092598;28;20040;-47
2022/06/21 04:25:58;;;;;;;70.28;34.38;;;;;;;8.61;100.00;101521.25;5093220;28;20047;-45
2022/06/21 04:28:31;;;;;;;76.68;36.47;;;;;;;8.69;100.00;101519.03;5093416;28;20035;-48
2022/06/21 04:31:25;;;;;;;84.03;36.42;;;;;;;8.78;100.00;101523.72;5093314;28;20034;-49
2022/06/21 04:33:58;;;;;;;84.13;36.30;;;;;;;8.89;100.00;101522.53;5091084;28;20036;-48
2022/06/21 04:36:32;;;;;;;78.13;38.80;;;;;;;8.98;100.00;101517.81;5092263;28;20097;-49
2022/06/21 04:39:05;;;;;;;68.07;32.78;;;;;;;8.89;100.00;101510.56;5092813;28;20024;-48
2022/06/21 04:42:02;;;;;;;74.65;35.33;;;;;;;8.95;100.00;101509.09;5093163;28;20024;-47
2022/06/21 04:44:39;;;;;;;77.57;36.83;;;;;;;9.02;100.00;101508.56;5086280;28;20051;-49
2022/06/21 04:47:13;;;;;;;78.88;36.88;;;;;;;9.11;100.00;101498.72;5093051;28;20028;-48
2022/06/21 04:50:02;;;;;;;72.32;39.92;;;;;;;9.21;100.00;101493.19;5092487;28;20103;-49
2022/06/21 04:52:34;;;;;;;82.22;36.95;;;;;;;9.32;100.00;101492.78;5092976;28;20024;-49
2022/06/21 04:55:02;;;;;;;77.30;36.47;;;;;;;9.40;100.00;101488.88;5092721;28;20024;-47
2022/06/21 04:57:30;;;;;;;72.07;36.88;;;;;;;9.42;100.00;101494.94;5092040;28;20044;-49
2022/06/21 05:00:05;;;;;;;73.10;38.55;;;;;;;9.51;100.00;101502.22;5093020;28;20017;-49
2022/06/21 05:02:38;;;;;;;70.45;37.88;;;;;;;9.58;100.00;101508.50;5092596;28;20492;-48
2022/06/21 05:05:12;;;;;;;82.20;37.85;;;;;;;9.65;100.00;101497.69;5092042;28;20052;-48
2022/06/21 05:07:55;;;;;;;74.97;37.28;;;;;;;9.70;99.79;101498.75;5092775;28;20077;-49
2022/06/21 05:10:31;;;;;;;81.93;39.83;;;;;;;9.77;99.83;101500.78;5092847;28;20032;-50
2022/06/21 05:12:58;;;;;;;73.38;38.15;;;;;;;9.81;99.77;101505.25;5091942;28;20024;-47
2022/06/21 05:15:33;;;;;;;75.43;34.85;;;;;;;9.85;98.99;101507.16;5092682;28;20029;-46
2022/06/21 05:18:11;;;;;;;72.25;34.40;;;;;;;9.93;98.55;101506.56;5091821;28;20036;-49
2022/06/21 05:20:37;;;;;;;;;;;;;;;9.98;97.74;101497.34;5093074;28;20426;-49
2022/06/21 05:23:07;;;;;;;70.25;30.98;;;;;;;10.05;98.02;101499.38;5092535;28;19916;-49
2022/06/21 05:25:40;;;;;;;62.05;31.13;;;;;;;10.11;97.78;101494.50;5092016;28;20025;-49
2022/06/21 05:28:30;;;;;;;60.08;30.83;;;;;;;10.16;97.02;101498.16;5092498;28;20106;-49
2022/06/21 05:31:06;;;;;;;61.03;30.50;;;;;;;10.28;97.43;101481.44;5092468;28;20470;-48
2022/06/21 05:33:55;;;;;;;67.97;31.52;;;;;;;10.32;96.87;101485.91;5092115;28;20028;-49
2022/06/21 05:36:28;;;;;;;65.75;32.03;;;;;;;10.40;96.94;101486.25;5092473;28;20368;-48
2022/06/21 05:39:00;;;;;;;68.53;33.45;;;;;;;10.51;97.52;101490.16;5092002;28;20155;-50
2022/06/21 05:41:29;;;;;;;65.80;31.85;;;;;;;10.54;97.35;101501.44;5092217;28;20032;-50
2022/06/21 05:44:00;;;;;;;61.05;27.02;;;;;;;10.62;96.77;101495.72;5092459;28;20023;-50
2022/06/21 05:46:29;;;;;;;56.78;26.40;;;;;;;10.72;95.61;101505.56;5091769;28;20023;-50
2022/06/21 05:48:56;;;;;;;54.95;24.33;;;;;;;10.81;94.91;101503.34;5092188;28;20103;-48
2022/06/21 05:51:29;;;;;;;52.08;25.55;;;;;;;10.87;96.00;101506.19;5094877;28;20035;-47
2022/06/21 05:54:16;;;;;;;49.70;25.38;;;;;;;10.96;96.27;101504.75;5095287;28;20367;-49
2022/06/21 05:56:42;;;;;;;56.47;24.58;;;;;;;11.17;94.30;101509.88;5096496;28;20020;-49
2022/06/21 05:59:12;;;;;;;54.55;23.38;;;;;;;11.22;93.99;101521.25;5095741;28;20036;-49
2022/06/21 06:01:46;;;;;;;45.15;19.23;;;;;;;11.31;91.07;101526.75;5095311;28;20058;-48
2022/06/21 06:04:27;;;;;;;41.92;22.02;;;;;;;11.33;92.64;101530.25;5096270;28;20024;-50
2022/06/21 06:06:54;;;;;;;42.42;19.38;;;;;;;11.40;90.80;101523.66;5096007;28;20032;-49
2022/06/21 06:09:26;;;;;;;41.78;18.33;;;;;;;11.42;91.59;101529.72;5095363;28;20028;-49
2022/06/21 06:12:13;;;;;;;44.72;17.60;;;;;;;11.51;90.16;101542.97;5095715;28;20027;-47
2022/06/21 06:14:57;;;;;;;;;;;;;;;11.59;90.99;101542.38;5095702;28;20104;-49
2022/06/21 06:17:34;;;;;;;35.45;17.80;;;;;;;11.76;90.23;101543.88;5095699;28;19923;-50
2022/06/21 06:20:01;;;;;;;32.73;15.20;;;;;;;11.90;88.67;101540.91;5095536;28;20357;-48
2022/06/21 06:22:39;;;;;;;;;;;;;;;11.94;88.56;101540.19;5095154;28;20329;-49
2022/06/21 06:25:15;;;;;;;34.10;13.95;;;;;;;12.07;87.20;101534.66;5095679;28;19947;-50
2022/06/21 06:27:54;;;;;;;30.88;13.05;;;;;;;12.22;86.27;101548.94;5095681;28;20376;-46
2022/06/21 06:30:27;;;;;;;30.60;13.07;;;;;;;12.31;85.59;101551.81;5094801;28;20028;-48
2022/06/21 06:33:06;;;;;;;31.92;13.20;;;;;;;12.41;83.80;101556.47;5095252;28;20383;-49
2022/06/21 06:35:32;;;;;;;32.72;13.43;;;;;;;12.53;85.44;101561.16;5094893;28;20040;-48
2022/06/21 06:37:57;;;;;;;29.02;13.05;;;;;;;12.61;85.30;101556.25;5095487;28;20035;-49
2022/06/21 06:40:32;;;;;;;29.52;12.85;;;;;;;12.73;85.64;101561.81;5095309;28;20039;-49
2022/06/21 06:43:02;;;;;;;28.65;13.32;;;;;;;12.88;85.84;101548.47;5094395;28;20031;-47
2022/06/21 06:45:33;;;;;;;24.30;11.77;;;;;;;13.01;82.65;101549.75;5095195;28;20024;-49
2022/06/21 06:48:03;;;;;;;24.90;11.05;;;;;;;13.13;81.50;101550.13;5095312;28;20024;-49
2022/06/21 06:50:44;;;;;;;29.88;11.43;;;;;;;13.27;80.90;101552.25;5094504;28;20073;-47
2022/06/21 06:53:37;;;;;;;27.13;11.07;;;;;;;13.45;81.24;101552.84;5094943;28;20049;-49
2022/06/21 06:56:08;;;;;;;24.50;10.32;;;;;;;13.60;79.88;101560.16;5095160;28;20035;-49
2022/06/21 06:58:46;;;;;;;23.42;10.38;;;;;;;13.75;78.86;101559.72;5094450;28;20040;-49
2022/06/21 07:01:15;;;;;;;22.15;8.52;;;;;;;13.90;78.24;101556.66;5094432;28;20032;-49
2022/06/21 07:03:47;;;;;;;22.42;9.15;;;;;;;14.11;77.04;101574.53;5094153;28;20341;-47
2022/06/21 07:06:20;;;;;;;19.10;8.02;;;;;;;14.23;75.90;101557.50;5094619;28;20035;-48
2022/06/21 07:09:12;;;;;;;27.45;7.43;;;;;;;14.32;75.10;101561.22;5094747;28;20480;-47
2022/06/21 07:11:53;;;;;;;18.83;8.02;;;;;;;14.36;75.06;101556.09;5094198;28;20036;-48
2022/06/21 07:14:21;;;;;;;15.85;6.25;;;;;;;14.42;71.35;101557.16;5094543;28;20020;-47
2022/06/21 07:16:52;;;;;;;18.10;6.90;;;;;;;14.47;70.17;101560.75;5094568;28;20107;-46
2022/06/21 07:19:18;;;;;;;18.23;6.55;;;;;;;14.52;69.59;101563.44;5093942;28;20027;-47
2022/06/21 07:21:44;;;;;;;16.75;6.22;;;;;;;14.60;69.21;101555.84;5094521;28;20028;-46
2022/06/21 07:24:19;;;;;;;18.20;6.10;;;;;;;14.74;70.46;101553.63;5094185;28;20077;-48
2022/06/21 07:26:53;;;;;;;19.17;6.78;;;;;;;14.79;69.06;101542.50;5094484;28;20016;-49
2022/06/21 07:29:24;;;;;;;20.80;9.30;;;;;;;14.89;71.16;101538.41;5094578;28;20028;-48
2022/06/21 07:31:59;;;;;;;22.85;7.18;;;;;;;15.03;70.37;101533.53;5093731;28;20016;-46
2022/06/21 07:34:35;;;;;;;21.52;7.72;;;;;;;15.14;68.63;101538.94;5094087;28;20483;-48
2022/06/21 07:37:06;;;;;;;45.08;9.07;;;;;;;15.22;67.87;101546.91;5094131;28;20020;-49
2022/06/21 07:39:36;;;;;;;23.98;8.68;;;;;;;15.22;66.11;101546.91;5093329;28;20391;-50
2022/06/21 07:42:14;;;;;;;16.23;8.75;;;;;;;15.36;68.63;101548.06;5094163;28;20035;-48
2022/06/21 07:44:47;;;;;;;25.55;8.60;;;;;;;15.52;66.93;101545.78;5094195;28;20028;-49
2022/06/21 07:47:22;;;;;;;22.80;9.68;;;;;;;15.64;68.54;101551.25;5093104;28;20047;-49
2022/06/21 07:49:53;;;;;;;26.98;9.45;;;;;;;15.76;66.71;101541.13;5093920;28;20060;-49
2022/06/21 07:52:31;;;;;;;20.67;8.80;;;;;;;15.75;65.57;101539.34;5094059;28;20031;-47
2022/06/21 07:54:58;;;;;;;;;;;;;;;15.82;68.39;101542.13;5094332;28;20016;-46
2022/06/21 07:57:39;;;;;;;24.60;8.88;;;;;;;15.86;65.33;101538.72;5093639;28;19989;-50
2022/06/21 08:00:17;;;;;;;24.23;8.80;;;;;;;15.96;66.11;101538.03;5092894;28;20020;-47
2022/06/21 08:08:48;;;;;;;22.25;9.00;;;;;;;16.76;63.55;101513.34;5093066;28;20451;-46
2022/06/21 08:11:32;;;;;;;27.25;10.07;;;;;;;16.92;65.15;101511.00;5093320;28;20387;-46
2022/06/21 08:13:57;;;;;;;25.25;9.80;;;;;;;16.84;61.56;101510.84;5092253;28;20036;-47
2022/06/21 08:16:36;;;;;;;24.02;8.98;;;;;;;16.77;63.77;101515.09;5093477;28;20024;-46
2022/06/21 08:19:12;;;;;;;24.95;9.05;;;;;;;16.70;63.96;101517.59;5093420;28;20024;-45
2022/06/21 08:21:47;;;;;;;23.47;8.50;;;;;;;16.75;64.21;101515.91;5092670;28;20115;-46
2022/06/21 08:24:19;;;;;;;40.00;10.88;;;;;;;16.68;60.88;101514.97;5093285;28;20358;-50
2022/06/21 08:26:53;;;;;;;26.60;9.63;;;;;;;16.65;63.02;101525.31;5093437;28;20032;-45
2022/06/21 08:30:00;;;;;;;36.55;9.80;;;;;;;16.74;62.83;101519.38;5092435;28;20498;-47
2022/06/21 08:32:31;;;;;;;27.35;8.15;;;;;;;16.79;61.77;101504.69;5084702;28;20036;-49
2022/06/21 08:35:20;;;;;;;24.92;10.38;;;;;;;16.93;61.35;101502.31;5092790;28;20024;-49
2022/06/21 08:37:54;;;;;;;21.52;9.23;;;;;;;17.18;61.93;101500.03;5081911;28;20479;-49
2022/06/21 08:40:38;;;;;;;27.85;8.68;;;;;;;17.21;60.46;101493.16;5093065;28;20035;-50
2022/06/21 08:43:21;;;;;;;20.48;8.07;;;;;;;17.42;61.90;101492.53;5092333;28;20058;-48
2022/06/21 08:46:14;;;;;;;19.33;8.52;;;;;;;17.56;59.76;101494.44;5093209;28;20028;-49
2022/06/21 08:49:04;;;;;;;22.38;8.57;;;;;;;17.68;57.73;101494.53;5093316;28;20028;-46
2022/06/21 08:51:41;;;;;;;18.38;8.45;;;;;;;17.85;58.47;101483.41;5093151;28;20032;-48
2022/06/21 08:54:19;;;;;;;19.92;8.57;;;;;;;18.17;58.46;101475.91;5092754;28;20024;-48
2022/06/21 08:56:56;;;;;;;17.60;8.27;;;;;;;18.32;57.36;101459.50;5092460;28;20088;-48
2022/06/21 08:59:46;;;;;;;24.98;9.32;;;;;;;18.42;56.50;101461.31;5092711;28;20484;-50
2022/06/21 09:02:33;;;;;;;17.55;8.63;;;;;;;18.49;59.12;101443.06;5092612;28;20028;-48
2022/06/21 09:05:24;;;;;;;17.80;8.27;;;;;;;18.56;58.83;101426.59;5091951;28;20032;-48
2022/06/21 09:08:12;;;;;;;21.35;8.68;;;;;;;18.58;58.94;101445.75;5092950;28;20051;-47
2022/06/21 09:10:37;;;;;;;;;;;;;;;18.64;58.04;101455.34;5092766;28;20032;-50
2022/06/21 09:13:15;;;;;;;19.20;8.30;;;;;;;18.47;57.16;101452.66;5092615;28;20281;-48
2022/06/21 09:15:56;;;;;;;21.83;8.57;;;;;;;18.52;54.16;101440.50;5093001;28;20320;-48
2022/06/21 09:18:50;;;;;;;18.63;8.60;;;;;;;18.63;57.18;101446.66;5092167;28;20019;-49
2022/06/21 09:21:26;;;;;;;16.08;7.47;;;;;;;18.64;55.71;101444.91;5092647;28;20157;-49
2022/06/21 09:24:06;;;;;;;18.92;8.20;;;;;;;18.89;56.33;101440.69;5092661;28;20418;-46
2022/06/21 09:26:50;;;;;;;20.15;7.60;;;;;;;19.14;56.36;101425.16;5097031;28;20020;-50
2022/06/21 09:29:23;;;;;;;18.88;8.18;;;;;;;19.45;54.62;101428.72;5096739;28;20146;-47
2022/06/21 09:31:59;;;;;;;16.13;7.78;;;;;;;19.62;54.05;101423.50;5095874;28;20081;-49
2022/06/21 09:34:34;;;;;;;20.55;7.43;;;;;;;19.78;52.24;101426.13;5096789;28;20059;-50
2022/06/21 09:37:22;;;;;;;15.05;7.28;;;;;;;19.99;54.37;101418.34;5096366;28;20402;-49
2022/06/21 09:39:59;;;;;;;15.50;7.35;;;;;;;20.29;53.91;101413.94;5095830;28;20024;-49
2022/06/21 09:42:34;;;;;;;18.00;7.55;;;;;;;20.58;51.96;101412.13;5096399;28;20028;-47
2022/06/21 09:45:35;;;;;;;16.50;7.95;;;;;;;20.84;53.26;101414.69;5095774;28;20072;-49
2022/06/21 09:48:13;;;;;;;22.95;7.30;;;;;;;21.00;52.62;101413.72;5096360;28;20032;-47
2022/06/21 09:50:38;;;;;;;17.85;7.10;;;;;;;20.95;47.39;101415.50;5096351;28;20023;-48
2022/06/21 09:53:23;;;;;;;24.93;7.20;;;;;;;21.11;48.93;101418.94;5095665;28;20425;-51
2022/06/21 09:56:27;;;;;;;21.40;7.05;;;;;;;21.28;46.51;101417.94;5095542;28;20642;-50
2022/06/21 09:59:05;;;;;;;15.43;7.18;;;;;;;21.32;46.73;101411.84;5061608;28;20054;-51
2022/06/21 10:01:49;;;;;;;16.85;6.30;;;;;;;21.63;47.92;101420.38;5095944;28;20376;-50
2022/06/21 10:04:36;;;;;;;17.00;6.85;;;;;;;21.82;44.53;101412.38;5096159;28;20027;-48
2022/06/21 10:07:32;;;;;;;15.23;6.25;;;;;;;21.89;46.82;101403.56;5095315;28;20074;-49
2022/06/21 10:10:15;;;;;;;15.48;6.80;;;;;;;21.80;46.43;101411.53;5068773;28;20107;-49
2022/06/21 10:13:17;;;;;;;17.13;6.85;;;;;;;21.92;45.43;101411.41;5096090;28;20060;-50
2022/06/21 10:16:13;;;;;;;17.27;7.70;;;;;;;22.12;46.84;101420.88;5095811;28;20028;-47
2022/06/21 10:19:04;;;;;;;16.83;7.97;;;;;;;22.17;43.83;101434.84;5095920;28;20467;-50
2022/06/21 10:21:57;;;;;;;19.42;8.27;;;;;;;21.87;45.16;101426.31;5094938;28;20039;-48
2022/06/21 10:24:34;;;;;;;18.65;8.05;;;;;;;21.86;44.05;101419.34;5095845;28;20028;-50
2022/06/21 10:27:13;;;;;;;20.65;7.78;;;;;;;21.63;44.23;101425.63;5095589;28;20020;-49
2022/06/21 10:29:56;;;;;;;22.40;8.88;;;;;;;21.83;46.67;101415.00;5095702;28;20024;-50
2022/06/21 10:32:52;;;;;;;14.50;7.10;;;;;;;21.92;45.15;101428.91;5095390;28;20020;-50
2022/06/21 10:35:40;;;;;;;19.45;7.30;;;;;;;22.06;44.56;101420.94;5094639;28;20036;-49
2022/06/21 10:38:27;;;;;;;19.45;7.78;;;;;;;22.10;45.53;101430.50;5095299;28;20032;-49
2022/06/21 10:41:19;;;;;;;14.70;7.97;;;;;;;22.51;44.78;101424.88;5095226;28;20395;-51
2022/06/21 10:43:54;;;;;;;25.60;6.47;;;;;;;23.07;41.25;101412.81;5095470;28;20059;-50
2022/06/21 10:46:44;;;;;;;14.82;6.07;;;;;;;23.75;41.50;101415.34;5095246;28;20028;-47
2022/06/21 10:49:48;;;;;;;21.15;8.00;;;;;;;24.10;39.77;101421.78;5094121;28;20028;-51
2022/06/21 10:52:41;;;;;;;13.00;5.90;;;;;;;24.04;40.80;101423.69;5095086;28;20031;-49
2022/06/21 10:55:29;;;;;;;13.57;5.70;;;;;;;23.88;38.93;101428.31;5094981;28;20468;-49
2022/06/21 10:58:09;;;;;;;13.35;5.82;;;;;;;23.29;38.33;101430.09;5094922;28;20052;-47
2022/06/21 11:04:22;;;;;;;16.58;5.93;;;;;;;23.14;41.03;101422.38;5094478;28;20043;-49
2022/06/21 11:07:04;;;;;;;14.32;6.13;;;;;;;23.23;40.84;101418.75;5066243;28;20367;-51
2022/06/21 11:09:40;;;;;;;14.32;6.05;;;;;;;23.37;40.74;101422.09;5094008;28;20110;-52
2022/06/21 11:15:33;;;;;;;13.80;7.30;;;;;;;23.17;38.48;101428.47;5094704;28;20166;-50
2022/06/21 11:18:04;;;;;;;16.50;7.13;;;;;;;22.83;39.55;101422.78;5093863;28;20104;-50
2022/06/21 11:21:20;;;;;;;16.02;6.75;;;;;;;22.73;42.36;101423.78;5094570;28;20039;-51
2022/06/21 11:24:24;;;;;;;;;;;;;;;22.80;42.37;101430.69;5068395;28;20082;-48
2022/06/21 11:27:28;;;;;;;15.40;6.20;;;;;;;22.26;41.44;101413.75;5032137;28;20352;-47
2022/06/21 11:30:05;;;;;;;12.60;4.65;;;;;;;21.93;38.44;101410.53;5032088;28;20524;-51
2022/06/21 11:32:36;;;;;;;16.50;4.97;;;;;;;21.86;39.88;101416.72;5081529;28;20040;-49
2022/06/21 11:35:13;;;;;;;11.82;4.40;;;;;;;21.91;42.27;101412.31;5094159;28;20024;-48
2022/06/21 11:37:59;;;;;;;13.43;5.03;;;;;;;22.13;41.78;101418.25;5093900;28;20028;-49
2022/06/21 11:40:34;;;;;;;11.25;4.55;;;;;;;22.12;42.97;101415.63;5094326;28;20024;-51
2022/06/21 11:43:03;;;;;;;10.60;5.00;;;;;;;22.25;41.87;101416.38;5094061;28;20032;-49
2022/06/21 11:45:47;;;;;;;13.77;5.10;;;;;;;22.36;43.74;101414.53;5093257;28;20149;-51
2022/06/21 11:48:50;;;;;;;19.10;5.30;;;;;;;22.03;43.08;101425.31;5093054;28;20028;-50
2022/06/21 11:51:32;;;;;;;13.40;4.95;;;;;;;22.17;43.55;101404.19;5031693;28;20055;-51
2022/06/21 11:54:13;;;;;;;16.02;5.05;;;;;;;22.18;41.22;101402.41;5087205;28;20495;-50
2022/06/21 11:57:08;;;;;;;11.85;4.10;;;;;;;22.25;40.94;101400.63;5094003;28;20037;-50
2022/06/21 11:59:52;;;;;;;11.32;5.25;;;;;;;22.35;42.27;101395.25;5093196;28;20063;-49
2022/06/21 12:02:21;;;;;;;18.17;7.15;;;;;;;22.13;41.09;101397.22;5093834;28;20035;-49
2022/06/21 12:04:55;;;;;;;11.55;5.13;;;;;;;22.29;41.33;101390.06;5093976;28;20070;-51
2022/06/21 12:07:32;;;;;;;16.05;5.43;;;;;;;22.69;42.78;101392.25;5093078;28;20035;-50
2022/06/21 12:10:15;;;;;;;10.97;5.40;;;;;;;22.97;41.24;101389.28;5093645;28;20113;-50
2022/06/21 12:12:47;;;;;;;15.30;4.80;;;;;;;22.83;38.80;101388.63;5093293;28;20279;-50