Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:00:09;;;;;;;15.93;9.70;;;;;;;;;;5034381;28;20033;-61
2023/11/02 00:02:35;;;;;;;13.50;8.68;;;;;;;;;;5015303;28;20053;-61
2023/11/02 00:05:01;;;;;;;15.02;9.32;;;;;;;;;;5025894;28;20390;-60
2023/11/02 00:07:30;;;;;;;14.10;9.00;;;;;;;;;;5021346;28;20087;-60
2023/11/02 00:09:57;;;;;;;15.02;8.73;;;;;;;;;;5014477;28;20058;-61
2023/11/02 00:12:28;;;;;;;15.90;9.45;;;;;;;;;;5017848;28;21187;-60
2023/11/02 00:14:54;;;;;;;12.57;7.97;;;;;;;;;;5020039;28;20296;-60
2023/11/02 00:17:29;;;;;;;15.32;8.05;;;;;;;;;;5015138;28;20358;-60
2023/11/02 00:19:55;;;;;;;13.10;7.10;;;;;;;;;;5019431;28;20503;-60
2023/11/02 00:22:22;;;;;;;13.02;7.43;;;;;;;;;;5027743;28;20037;-59
2023/11/02 00:24:51;;;;;;;16.27;6.72;;;;;;;;;;5020359;28;20033;-61
2023/11/02 00:27:17;;;;;;;9.35;5.50;;;;;;;;;;5019489;28;20048;-60
2023/11/02 00:29:43;;;;;;;10.02;6.63;;;;;;;;;;5014524;28;20514;-60
2023/11/02 00:32:10;;;;;;;13.70;6.05;;;;;;;;;;5017110;28;20132;-60
2023/11/02 00:34:39;;;;;;;9.60;6.18;;;;;;;;;;5014893;28;20075;-60
2023/11/02 00:37:06;;;;;;;9.65;6.03;;;;;;;;;;5023062;28;20021;-61
2023/11/02 00:39:35;;;;;;;10.23;5.97;;;;;;;;;;5015686;28;20030;-61
2023/11/02 00:42:11;;;;;;;9.35;6.00;;;;;;;;;;5016661;28;20514;-60
2023/11/02 00:44:37;;;;;;;11.50;5.45;;;;;;;;;;5016257;28;20104;-61
2023/11/02 00:47:04;;;;;;;11.75;6.28;;;;;;;;;;5024600;28;20026;-61
2023/11/02 00:49:37;;;;;;;7.68;4.95;;;;;;;;;;5019817;28;20025;-60
2023/11/02 00:52:05;;;;;;;8.13;4.95;;;;;;;;;;5018228;28;20040;-63
2023/11/02 00:54:47;;;;;;;9.85;4.85;;;;;;;;;;5009688;28;20025;-59
2023/11/02 00:57:17;;;;;;;8.57;4.68;;;;;;;;;;5020141;28;20462;-60
2023/11/02 00:59:45;;;;;;;6.95;4.60;;;;;;;;;;5018071;28;20083;-59
2023/11/02 01:02:14;;;;;;;9.63;4.05;;;;;;;;;;5022672;28;20049;-61
2023/11/02 01:04:43;;;;;;;7.43;3.60;;;;;;;;;;5041963;28;20474;-61
2023/11/02 01:07:10;;;;;;;7.72;4.57;;;;;;;;;;5034297;28;20441;-60
2023/11/02 01:09:36;;;;;;;7.13;4.85;;;;;;;;;;5032216;28;20102;-61
2023/11/02 01:12:05;;;;;;;8.60;4.20;;;;;;;;;;5035825;28;20025;-61
2023/11/02 01:14:34;;;;;;;8.40;3.95;;;;;;;;;;5035882;28;20029;-61
2023/11/02 01:17:00;;;;;;;6.20;3.80;;;;;;;;;;5025795;28;20029;-60
2023/11/02 01:19:45;;;;;;;9.25;4.03;;;;;;;;;;5038313;28;20029;-60
2023/11/02 01:22:33;;;;;;;4.70;3.30;;;;;;;;;;5035243;28;20032;-59
2023/11/02 01:25:02;;;;;;;6.15;3.97;;;;;;;;;;5039429;28;20453;-60
2023/11/02 01:27:29;;;;;;;7.75;3.20;;;;;;;;;;5038308;28;20433;-59
2023/11/02 01:29:55;;;;;;;6.22;3.60;;;;;;;;;;5033410;28;20034;-59
2023/11/02 01:32:24;;;;;;;16.85;4.80;;;;;;;;;;5039163;28;20056;-60
2023/11/02 01:34:50;;;;;;;8.07;3.13;;;;;;;;;;5032299;28;20402;-59
2023/11/02 01:37:19;;;;;;;3.90;3.08;;;;;;;;;;5037256;28;20037;-61
2023/11/02 01:39:59;;;;;;;12.40;3.58;;;;;;;;;;5033479;28;20019;-63
2023/11/02 01:42:32;;;;;;;4.53;3.00;;;;;;;;;;5034481;28;20514;-62
2023/11/02 01:45:06;;;;;;;5.97;3.17;;;;;;;;;;5032522;28;20502;-61
2023/11/02 01:47:38;;;;;;;6.80;3.00;;;;;;;;;;5030650;28;20029;-60
2023/11/02 01:50:12;;;;;;;3.50;2.67;;;;;;;;;;5041596;28;20115;-61
2023/11/02 01:52:51;;;;;;;9.48;3.55;;;;;;;;;;5033629;28;20056;-60
2023/11/02 01:55:24;;;;;;;4.82;3.53;;;;;;;;;;5013999;28;20033;-61
2023/11/02 01:58:05;;;;;;;7.35;3.08;;;;;;;;;;5036899;28;21066;-60
2023/11/02 02:00:54;;;;;;;12.85;4.97;;;;;;;;;;5020639;28;20542;-60
2023/11/02 02:03:40;;;;;;;5.95;3.22;;;;;;;;;;5003328;28;20041;-60
2023/11/02 02:06:14;;;;;;;4.65;2.60;;;;;;;;;;5036592;28;20040;-60
2023/11/02 02:08:52;;;;;;;9.23;3.78;;;;;;;;;;5039593;28;20055;-60
2023/11/02 02:11:18;;;;;;;6.15;2.47;;;;;;;;;;5038440;28;20085;-65
2023/11/02 02:14:00;;;;;;;8.05;3.00;;;;;;;;;;5032373;28;20035;-60
2023/11/02 02:16:29;;;;;;;7.57;2.58;;;;;;;;;;5040433;28;20116;-60
2023/11/02 02:18:57;;;;;;;4.90;2.30;;;;;;;;;;5032471;28;20071;-61
2023/11/02 02:21:30;;;;;;;5.22;2.97;;;;;;;;;;5035981;28;20031;-61
2023/11/02 02:24:01;;;;;;;10.30;2.80;;;;;;;;;;5035030;28;20104;-64
2023/11/02 02:26:37;;;;;;;6.57;3.13;;;;;;;;;;5017583;28;20021;-60
2023/11/02 02:29:15;;;;;;;7.80;2.65;;;;;;;;;;5047350;28;20039;-61
2023/11/02 02:32:02;;;;;;;6.75;2.78;;;;;;;;;;5033513;28;20450;-61
2023/11/02 02:34:47;;;;;;;6.75;2.80;;;;;;;;;;5032598;28;20537;-60
2023/11/02 02:37:24;;;;;;;4.72;2.50;;;;;;;;;;5032666;28;20095;-60
2023/11/02 02:39:54;;;;;;;4.93;2.58;;;;;;;;;;5046078;28;20033;-67
2023/11/02 02:42:23;;;;;;;3.55;2.70;;;;;;;;;;5042843;28;20867;-65
2023/11/02 02:44:51;;;;;;;5.68;2.28;;;;;;;;;;5045752;28;20149;-60
2023/11/02 02:47:18;;;;;;;5.35;2.58;;;;;;;;;;5032173;28;20040;-60
2023/11/02 02:49:49;;;;;;;6.18;2.22;;;;;;;;;;5031199;28;20390;-60
2023/11/02 02:52:18;;;;;;;4.28;2.28;;;;;;;;;;5026362;28;20025;-60
2023/11/02 02:54:50;;;;;;;5.20;2.50;;;;;;;;;;5039108;28;20071;-60
2023/11/02 02:57:17;;;;;;;6.25;2.30;;;;;;;;;;5036037;28;20375;-60
2023/11/02 02:59:52;;;;;;;7.25;2.58;;;;;;;;;;5037499;28;20039;-62
2023/11/02 03:02:20;;;;;;;6.45;2.60;;;;;;;;;;5039664;28;20049;-60
2023/11/02 03:04:46;;;;;;;5.45;2.50;;;;;;;;;;5044437;28;20055;-59
2023/11/02 03:07:14;;;;;;;7.90;3.25;;;;;;;;;;5031456;28;20029;-59
2023/11/02 03:09:41;;;;;;;7.05;2.88;;;;;;;;;;5020308;28;20029;-59
2023/11/02 03:12:08;;;;;;;5.00;2.75;;;;;;;;;;5022468;28;20030;-60
2023/11/02 03:14:35;;;;;;;7.22;4.72;;;;;;;;;;5037082;28;20055;-60
2023/11/02 03:17:11;;;;;;;7.13;3.25;;;;;;;;;;5024277;28;20032;-61
2023/11/02 03:19:56;;;;;;;4.70;2.85;;;;;;;;;;5043153;28;20033;-60
2023/11/02 03:22:22;;;;;;;9.75;3.50;;;;;;;;;;5025666;28;20040;-60
2023/11/02 03:24:55;;;;;;;7.57;4.07;;;;;;;;;;5042848;28;20534;-59
2023/11/02 03:27:32;;;;;;;4.63;3.10;;;;;;;;;;5024408;28;20146;-60
2023/11/02 03:30:12;;;;;;;5.82;3.15;;;;;;;;;;5044708;28;20040;-61
2023/11/02 03:32:44;;;;;;;5.57;3.10;;;;;;;;;;5026302;28;20156;-61
2023/11/02 03:35:15;;;;;;;6.32;2.90;;;;;;;;;;5016570;28;20033;-60
2023/11/02 03:37:51;;;;;;;6.22;3.10;;;;;;;;;;5045270;28;20045;-60
2023/11/02 03:40:26;;;;;;;5.43;2.75;;;;;;;;;;5045534;28;20031;-64
2023/11/02 03:42:58;;;;;;;5.13;2.97;;;;;;;;;;5041224;28;20482;-61
2023/11/02 03:45:34;;;;;;;3.72;2.55;;;;;;;;;;5045293;28;20032;-59
2023/11/02 03:48:00;;;;;;;;;;;;;;;;;;5029298;28;20052;-60
2023/11/02 03:50:26;;;;;;;;;;;;;;;;;;5038154;28;20002;-64
2023/11/02 03:53:04;;;;;;;3.55;2.30;;;;;;;;;;5043178;28;20274;-60
2023/11/02 03:55:51;;;;;;;4.18;2.40;;;;;;;;;;5028990;28;20068;-61
2023/11/02 03:58:17;;;;;;;4.20;2.45;;;;;;;;;;5037756;28;20040;-61
2023/11/02 04:00:48;;;;;;;6.15;2.58;;;;;;;;;;5037986;28;20029;-60
2023/11/02 04:03:15;;;;;;;4.53;2.55;;;;;;;;;;5039848;28;20136;-64
2023/11/02 04:05:43;;;;;;;4.13;2.58;;;;;;;;;;5044113;28;20032;-60
2023/11/02 04:08:20;;;;;;;3.33;2.35;;;;;;;;;;5039036;28;20360;-60
2023/11/02 04:10:49;;;;;;;5.72;2.83;;;;;;;;;;5038281;28;20116;-60
2023/11/02 04:13:22;;;;;;;3.20;2.85;;;;;;;;;;5035686;28;20028;-60
2023/11/02 04:15:52;;;;;;;6.47;2.65;;;;;;;;;;5037245;28;20445;-60
2023/11/02 04:18:18;;;;;;;4.80;2.72;;;;;;;;;;5032319;28;20398;-61
2023/11/02 04:20:45;;;;;;;8.50;3.22;;;;;;;;;;5037322;28;20044;-60
2023/11/02 04:23:13;;;;;;;7.95;2.70;;;;;;;;;;5039882;28;20033;-60
2023/11/02 04:25:39;;;;;;;6.20;2.47;;;;;;;;;;5043047;28;20212;-61
2023/11/02 04:28:05;;;;;;;7.63;2.33;;;;;;;;;;5041527;28;20021;-60
2023/11/02 04:30:32;;;;;;;5.80;2.17;;;;;;;;;;5039265;28;20026;-59
2023/11/02 04:32:59;;;;;;;5.53;2.67;;;;;;;;;;5043847;28;20076;-60
2023/11/02 04:35:25;;;;;;;5.93;2.85;;;;;;;;;;5020981;28;20025;-60
2023/11/02 04:38:07;;;;;;;6.15;2.60;;;;;;;;;;5040122;28;20548;-60
2023/11/02 04:40:33;;;;;;;3.53;2.55;;;;;;;;;;5035698;28;20025;-62
2023/11/02 04:43:00;;;;;;;3.13;2.28;;;;;;;;;;5035151;28;20785;-60
2023/11/02 04:45:27;;;;;;;5.63;2.25;;;;;;;;;;5045570;28;20045;-60
2023/11/02 04:47:53;;;;;;;5.05;2.13;;;;;;;;;;5034808;28;20029;-60
2023/11/02 04:50:20;;;;;;;6.00;2.63;;;;;;;;;;5015693;28;20106;-60
2023/11/02 04:52:46;;;;;;;4.00;2.35;;;;;;;;;;5039328;28;20582;-61
2023/11/02 04:55:12;;;;;;;4.00;2.30;;;;;;;;;;5036622;28;20436;-60
2023/11/02 04:57:39;;;;;;;7.47;2.55;;;;;;;;;;5035120;28;20037;-60
2023/11/02 05:00:05;;;;;;;3.95;2.28;;;;;;;;;;5037042;28;20348;-60
2023/11/02 05:02:32;;;;;;;4.28;2.20;;;;;;;;;;5035630;28;20051;-61
2023/11/02 05:04:58;;;;;;;4.15;2.20;;;;;;;;;;5035350;28;20025;-61
2023/11/02 05:07:24;;;;;;;5.70;2.58;;;;;;;;;;5034432;28;20032;-60
2023/11/02 05:09:50;;;;;;;6.35;3.00;;;;;;;;;;5025960;28;20108;-60
2023/11/02 05:12:16;;;;;;;12.15;2.85;;;;;;;;;;5041814;28;20029;-60
2023/11/02 05:14:45;;;;;;;9.25;2.70;;;;;;;;;;5040219;28;20025;-59
2023/11/02 05:17:11;;;;;;;6.35;2.55;;;;;;;;;;5040872;28;20029;-59
2023/11/02 05:19:38;;;;;;;4.53;2.30;;;;;;;;;;5035365;28;20029;-59
2023/11/02 05:22:04;;;;;;;6.50;2.47;;;;;;;;;;5038436;28;20514;-62
2023/11/02 05:24:30;;;;;;;6.43;2.45;;;;;;;;;;5037363;28;20031;-60
2023/11/02 05:26:56;;;;;;;6.15;3.03;;;;;;;;;;5034648;28;20060;-60
2023/11/02 05:29:23;;;;;;;6.53;2.10;;;;;;;;;;5044360;28;20405;-59
2023/11/02 05:31:49;;;;;;;2.35;2.08;;;;;;;;;;5036707;28;21887;-60
2023/11/02 05:34:15;;;;;;;5.57;2.92;;;;;;;;;;5038560;28;20437;-60
2023/11/02 05:36:41;;;;;;;9.48;2.50;;;;;;;;;;5034980;28;20037;-60
2023/11/02 05:39:08;;;;;;;4.85;2.45;;;;;;;;;;5039894;28;20043;-60
2023/11/02 05:41:34;;;;;;;3.63;2.42;;;;;;;;;;5042715;28;20035;-60
2023/11/02 05:44:00;;;;;;;5.82;2.53;;;;;;;;;;5035938;28;20029;-60
2023/11/02 05:46:26;;;;;;;6.28;3.65;;;;;;;;;;5035969;28;20033;-63
2023/11/02 05:48:52;;;;;;;4.32;2.10;;;;;;;;;;5040128;28;20034;-60
2023/11/02 05:51:18;;;;;;;8.00;3.03;;;;;;;;;;5020220;28;20036;-60
2023/11/02 05:53:44;;;;;;;6.20;2.40;;;;;;;;;;5043077;28;20033;-60
2023/11/02 05:56:15;;;;;;;10.48;2.78;;;;;;;;;;5031024;28;20040;-60
2023/11/02 05:58:42;;;;;;;7.20;2.70;;;;;;;;;;5034013;28;20147;-60
2023/11/02 06:01:08;;;;;;;5.25;2.50;;;;;;;;;;5038721;28;20462;-60
2023/11/02 06:03:34;;;;;;;4.13;2.25;;;;;;;;;;5038525;28;20045;-60
2023/11/02 06:06:01;;;;;;;3.65;2.10;;;;;;;;;;5024275;28;20022;-59
2023/11/02 06:08:27;;;;;;;6.75;2.65;;;;;;;;;;5033746;28;20029;-59
2023/11/02 06:10:53;;;;;;;2.50;2.05;;;;;;;;;;5040046;28;20452;-60
2023/11/02 06:13:20;;;;;;;7.80;2.75;;;;;;;;;;5040124;28;20029;-60
2023/11/02 06:15:46;;;;;;;6.28;2.55;;;;;;;;;;5039490;28;20033;-60
2023/11/02 06:18:12;;;;;;;6.90;2.67;;;;;;;;;;5030805;28;20045;-59
2023/11/02 06:20:38;;;;;;;7.15;2.88;;;;;;;;;;5039187;28;20214;-61
2023/11/02 06:23:06;;;;;;;4.15;2.40;;;;;;;;;;5036649;28;20424;-61
2023/11/02 06:25:32;;;;;;;5.13;2.75;;;;;;;;;;5036732;28;20029;-61
2023/11/02 06:27:58;;;;;;;6.45;2.42;;;;;;;;;;5033844;28;20043;-60
2023/11/02 06:30:25;;;;;;;7.55;2.88;;;;;;;;;;5037988;28;20564;-61
2023/11/02 06:32:51;;;;;;;7.25;2.65;;;;;;;;;;5035790;28;20072;-61
2023/11/02 06:35:17;;;;;;;3.10;2.72;;;;;;;;;;5042616;28;20060;-61
2023/11/02 06:37:59;;;;;;;4.43;2.55;;;;;;;;;;5039252;28;20029;-60
2023/11/02 06:40:29;;;;;;;6.88;2.67;;;;;;;;;;5031424;28;20031;-61
2023/11/02 06:42:58;;;;;;;3.83;2.22;;;;;;;;;;5038243;28;20143;-61
2023/11/02 06:45:25;;;;;;;4.45;2.63;;;;;;;;;;5041056;28;20033;-60
2023/11/02 06:47:52;;;;;;;6.85;2.15;;;;;;;;;;5034517;28;20405;-60
2023/11/02 06:50:18;;;;;;;4.53;2.40;;;;;;;;;;5019938;28;20128;-61
2023/11/02 06:52:45;;;;;;;7.03;2.40;;;;;;;;;;5040500;28;20396;-61
2023/11/02 06:55:12;;;;;;;4.93;2.47;;;;;;;;;;5018740;28;20033;-61
2023/11/02 06:57:38;;;;;;;3.75;1.98;;;;;;;;;;5032262;28;20042;-61
2023/11/02 07:00:09;;;;;;;3.17;1.90;;;;;;;;;;5035244;28;20033;-65
2023/11/02 07:02:36;;;;;;;7.68;2.33;;;;;;;;;;5030320;28;20514;-60
2023/11/02 07:05:03;;;;;;;4.40;2.03;;;;;;;;;;5032776;28;20544;-61
2023/11/02 07:07:29;;;;;;;4.70;2.20;;;;;;;;;;5035857;28;20530;-61
2023/11/02 07:09:56;;;;;;;3.70;2.10;;;;;;;;;;5034150;28;20459;-60
2023/11/02 07:12:22;;;;;;;3.72;2.28;;;;;;;;;;5017847;28;20078;-65
2023/11/02 07:14:48;;;;;;;3.08;2.10;;;;;;;;;;5033258;28;20033;-61
2023/11/02 07:17:16;;;;;;;5.18;2.28;;;;;;;;;;5033079;28;20540;-61
2023/11/02 07:19:42;;;;;;;5.18;2.25;;;;;;;;;;5033812;28;20082;-61
2023/11/02 07:22:08;;;;;;;8.10;3.50;;;;;;;;;;5028983;28;20032;-61
2023/11/02 07:24:34;;;;;;;4.30;2.17;;;;;;;;;;5037256;28;20025;-61
2023/11/02 07:27:01;;;;;;;3.00;2.35;;;;;;;;;;5039378;28;20487;-60
2023/11/02 07:29:27;;;;;;;4.63;2.45;;;;;;;;;;5045165;28;20096;-61
2023/11/02 07:31:53;;;;;;;10.10;3.65;;;;;;;;;;5039608;28;20025;-60
2023/11/02 07:34:19;;;;;;;8.70;2.50;;;;;;;;;;5031338;28;20391;-61
2023/11/02 07:36:45;;;;;;;2.92;1.90;;;;;;;;;;5045247;28;20039;-61
2023/11/02 07:39:12;;;;;;;3.10;2.10;;;;;;;;;;5033872;28;20032;-60
2023/11/02 07:41:38;;;;;;;3.20;2.40;;;;;;;;;;5045899;28;20025;-61
2023/11/02 07:44:04;;;;;;;2.72;2.17;;;;;;;;;;5035362;28;20407;-61
2023/11/02 07:46:30;;;;;;;7.85;2.90;;;;;;;;;;5037552;28;20030;-60
2023/11/02 07:48:56;;;;;;;3.75;2.50;;;;;;;;;;5040281;28;20163;-60
2023/11/02 07:51:23;;;;;;;8.10;2.33;;;;;;;;;;5045164;28;20044;-61
2023/11/02 07:53:50;;;;;;;6.78;2.30;;;;;;;;;;5033473;28;20033;-66
2023/11/02 07:56:16;;;;;;;5.63;2.85;;;;;;;;;;5039458;28;20056;-62
2023/11/02 07:58:43;;;;;;;3.53;2.88;;;;;;;;;;5024165;28;20519;-61
2023/11/02 08:01:12;;;;;;;8.73;2.78;;;;;;;;;;5035381;28;20048;-60
2023/11/02 08:03:38;;;;;;;6.50;2.45;;;;;;;;;;5041935;28;20055;-60
2023/11/02 08:06:04;;;;;;;4.40;2.83;;;;;;;;;;5041285;28;20429;-60
2023/11/02 08:08:31;;;;;;;7.18;2.53;;;;;;;;;;5025859;28;20025;-60
2023/11/02 08:10:57;;;;;;;6.90;2.30;;;;;;;;;;5033831;28;20665;-61
2023/11/02 08:13:23;;;;;;;3.55;2.10;;;;;;;;;;5039197;28;20025;-61
2023/11/02 08:15:49;;;;;;;8.00;2.05;;;;;;;;;;5023707;28;20052;-60
2023/11/02 08:18:15;;;;;;;2.08;1.95;;;;;;;;;;5036359;28;20406;-60
2023/11/02 08:20:41;;;;;;;8.82;2.75;;;;;;;;;;5039165;28;20025;-60
2023/11/02 08:23:09;;;;;;;4.85;2.58;;;;;;;;;;5042122;28;20386;-60
2023/11/02 08:25:35;;;;;;;4.50;2.83;;;;;;;;;;5033800;28;20494;-60
2023/11/02 08:28:01;;;;;;;6.75;2.22;;;;;;;;;;5026998;28;20065;-60
2023/11/02 08:30:29;;;;;;;3.85;2.30;;;;;;;;;;5046104;28;20036;-61
2023/11/02 08:32:56;;;;;;;6.30;2.80;;;;;;;;;;5032091;28;20032;-61
2023/11/02 08:35:22;;;;;;;4.72;2.60;;;;;;;;;;5038421;28;20092;-61
2023/11/02 08:37:48;;;;;;;4.30;2.60;;;;;;;;;;5029157;28;20028;-61
2023/11/02 08:40:18;;;;;;;3.95;2.08;;;;;;;;;;5025926;28;20398;-61
2023/11/02 08:42:44;;;;;;;5.07;2.45;;;;;;;;;;5017347;28;20021;-60
2023/11/02 08:45:13;;;;;;;3.20;2.30;;;;;;;;;;5027260;28;20036;-60
2023/11/02 08:47:39;;;;;;;3.03;2.25;;;;;;;;;;5039576;28;20569;-60
2023/11/02 08:50:06;;;;;;;2.13;1.98;;;;;;;;;;5038821;28;20367;-61
2023/11/02 08:52:32;;;;;;;3.45;2.13;;;;;;;;;;5036446;28;20033;-61
2023/11/02 08:55:00;;;;;;;4.35;2.20;;;;;;;;;;5047860;28;20037;-60
2023/11/02 08:57:26;;;;;;;5.60;2.53;;;;;;;;;;5039959;28;20370;-61
2023/11/02 08:59:53;;;;;;;3.95;2.15;;;;;;;;;;5018230;28;20495;-60
2023/11/02 09:02:19;;;;;;;5.10;2.13;;;;;;;;;;5012605;28;20041;-61
2023/11/02 09:04:45;;;;;;;5.90;2.58;;;;;;;;;;5015471;28;20052;-61
2023/11/02 09:07:11;;;;;;;7.53;2.70;;;;;;;;;;5017583;28;20470;-61
2023/11/02 09:09:37;;;;;;;6.80;2.50;;;;;;;;;;5023175;28;20063;-61
2023/11/02 09:12:04;;;;;;;5.43;2.20;;;;;;;;;;5023602;28;20029;-62
2023/11/02 09:14:30;;;;;;;2.78;2.35;;;;;;;;;;5019957;28;20430;-60
2023/11/02 09:16:57;;;;;;;4.95;2.20;;;;;;;;;;5014423;28;20041;-60
2023/11/02 09:19:23;;;;;;;4.40;2.45;;;;;;;;;;5018998;28;20029;-60
2023/11/02 09:21:49;;;;;;;3.60;2.20;;;;;;;;;;5012838;28;20212;-60
2023/11/02 09:24:16;;;;;;;5.95;3.33;;;;;;;;;;5014239;28;20120;-60
2023/11/02 09:26:42;;;;;;;3.22;2.03;;;;;;;;;;5018322;28;20506;-61
2023/11/02 09:29:08;;;;;;;7.35;2.30;;;;;;;;;;5026082;28;20449;-61
2023/11/02 09:31:35;;;;;;;4.65;2.30;;;;;;;;;;5016510;28;20022;-62
2023/11/02 09:34:01;;;;;;;4.22;2.40;;;;;;;;;;5015905;28;20026;-61
2023/11/02 09:36:29;;;;;;;8.60;2.67;;;;;;;;;;5021629;28;20038;-61
2023/11/02 09:38:57;;;;;;;3.33;2.10;;;;;;;;;;5013954;28;20792;-60
2023/11/02 09:41:23;;;;;;;6.00;2.95;;;;;;;;;;5016740;28;20091;-61
2023/11/02 09:43:50;;;;;;;6.45;2.85;;;;;;;;;;5018454;28;20453;-61
2023/11/02 09:46:16;;;;;;;2.50;1.92;;;;;;;;;;5007303;28;20026;-61
2023/11/02 09:48:42;;;;;;;7.78;2.35;;;;;;;;;;5016378;28;20104;-61
2023/11/02 09:51:08;;;;;;;8.23;2.53;;;;;;;;;;5009288;28;20029;-61
2023/11/02 09:53:35;;;;;;;5.88;2.13;;;;;;;;;;5008320;28;20277;-64
2023/11/02 09:56:01;;;;;;;10.05;2.53;;;;;;;;;;5009304;28;20439;-61
2023/11/02 09:58:28;;;;;;;4.60;2.30;;;;;;;;;;5021508;28;20037;-61
2023/11/02 10:00:54;;;;;;;2.88;2.30;;;;;;;;;;5011544;28;20026;-61
2023/11/02 10:03:20;;;;;;;6.03;2.53;;;;;;;;;;5035498;28;20073;-61
2023/11/02 10:05:46;;;;;;;6.32;2.28;;;;;;;;;;5038051;28;20028;-61
2023/11/02 10:08:12;;;;;;;6.80;3.38;;;;;;;;;;5037430;28;20037;-61
2023/11/02 10:10:39;;;;;;;3.85;2.67;;;;;;;;;;5039524;28;20276;-60
2023/11/02 10:13:05;;;;;;;4.20;2.25;;;;;;;;;;5034267;28;20107;-61
2023/11/02 10:15:31;;;;;;;6.25;2.30;;;;;;;;;;5016419;28;20025;-61
2023/11/02 10:17:57;;;;;;;4.30;2.55;;;;;;;;;;5033912;28;20057;-61
2023/11/02 10:20:24;;;;;;;4.57;2.38;;;;;;;;;;5036686;28;20017;-61
2023/11/02 10:23:12;;;;;;;6.97;2.80;;;;;;;;;;5025688;28;21372;-60
2023/11/02 10:25:39;;;;;;;4.18;2.10;;;;;;;;;;5036198;28;20057;-61
2023/11/02 10:28:05;;;;;;;4.18;2.53;;;;;;;;;;5027444;28;20025;-64
2023/11/02 10:30:31;;;;;;;12.38;3.53;;;;;;;;;;5034392;28;20022;-61
2023/11/02 10:33:05;;;;;;;13.68;3.08;;;;;;;;;;5015200;28;20048;-61
2023/11/02 10:35:32;;;;;;;3.20;2.55;;;;;;;;;;5004940;28;21015;-60
2023/11/02 10:38:01;;;;;;;7.88;2.58;;;;;;;;;;5032203;28;20039;-60
2023/11/02 10:40:45;;;;;;;7.97;3.70;;;;;;;;;;5047392;28;20029;-60
2023/11/02 10:43:21;;;;;;;4.95;2.40;;;;;;;;;;5037110;28;20513;-60
2023/11/02 10:45:47;;;;;;;;;;;;;;;;;;5040678;28;20035;-62
2023/11/02 10:48:14;;;;;;;3.33;2.60;;;;;;;;;;5041482;28;19909;-60
2023/11/02 10:50:41;;;;;;;6.65;2.50;;;;;;;;;;5027982;28;20437;-60
2023/11/02 10:53:09;;;;;;;10.48;2.53;;;;;;;;;;5031070;28;20033;-60
2023/11/02 10:55:46;;;;;;;7.55;3.70;;;;;;;;;;5040806;28;20471;-60
2023/11/02 10:58:13;;;;;;;17.77;8.52;;;;;;;;;;5009528;28;20041;-60
2023/11/02 11:00:39;;;;;;;35.85;14.48;;;;;;;;;;5042639;28;20025;-60
2023/11/02 11:03:07;;;;;;;12.55;5.38;;;;;;;;;;5040935;28;20103;-61
2023/11/02 11:05:36;;;;;;;43.72;14.77;;;;;;;;;;5038683;28;20581;-60
2023/11/02 11:08:04;;;;;;;48.95;22.05;;;;;;;;;;5026228;28;20052;-60
2023/11/02 11:10:31;;;;;;;20.50;9.85;;;;;;;;;;5044215;28;20040;-61
2023/11/02 11:12:57;;;;;;;22.35;11.60;;;;;;;;;;5038744;28;20561;-61
2023/11/02 11:15:23;;;;;;;21.17;12.13;;;;;;;;;;5031569;28;20029;-61
2023/11/02 11:17:49;;;;;;;18.58;12.15;;;;;;;;;;5033440;28;20490;-59
2023/11/02 11:20:16;;;;;;;10.38;5.25;;;;;;;;;;5035292;28;20029;-61
2023/11/02 11:22:44;;;;;;;6.68;4.90;;;;;;;;;;5019701;28;20025;-60
2023/11/02 11:25:10;;;;;;;10.38;4.25;;;;;;;;;;5047412;28;20435;-61
2023/11/02 11:27:38;;;;;;;9.10;5.28;;;;;;;;;;5042034;28;20063;-60
2023/11/02 11:30:05;;;;;;;18.88;10.75;;;;;;;;;;5041674;28;20033;-61
2023/11/02 11:32:36;;;;;;;12.27;7.32;;;;;;;;;;5011744;28;20033;-62
2023/11/02 11:35:09;;;;;;;9.50;5.30;;;;;;;;;;5041750;28;20463;-61
2023/11/02 11:40:22;;;;;;;7.05;4.70;;;;;;;;;;5041979;28;20033;-61
2023/11/02 11:43:15;;;;;;;8.07;4.53;;;;;;;;;;5030751;28;20395;-61
2023/11/02 11:45:51;;;;;;;9.32;6.47;;;;;;;;;;5039191;28;20037;-60
2023/11/02 11:48:32;;;;;;;10.07;5.15;;;;;;;;;;5037548;28;20038;-61
2023/11/02 11:50:59;;;;;;;12.65;5.47;;;;;;;;;;5038028;28;20044;-64
2023/11/02 11:53:26;;;;;;;10.00;6.13;;;;;;;;;;5034020;28;20222;-61
2023/11/02 11:55:53;;;;;;;7.70;4.65;;;;;;;;;;5040681;28;20029;-64
2023/11/02 11:58:40;;;;;;;5.88;3.85;;;;;;;;;;5035764;28;20121;-62
2023/11/02 12:01:13;;;;;;;10.93;4.78;;;;;;;;;;5034066;28;20914;-63
2023/11/02 12:03:40;;;;;;;8.15;4.75;;;;;;;;;;5043271;28;20071;-60
2023/11/02 12:06:10;;;;;;;8.23;5.38;;;;;;;;;;5041150;28;20041;-63
2023/11/02 12:08:49;;;;;;;5.40;3.90;;;;;;;;;;5036129;28;20098;-60
2023/11/02 12:11:16;;;;;;;6.75;3.92;;;;;;;;;;5034327;28;20056;-60
2023/11/02 12:13:57;;;;;;;6.13;3.53;;;;;;;;;;5032519;28;20081;-61
2023/11/02 12:16:30;;;;;;;7.60;5.43;;;;;;;;;;5037881;28;20124;-60
2023/11/02 12:18:56;;;;;;;7.60;3.83;;;;;;;;;;5033584;28;20063;-60
2023/11/02 12:21:24;;;;;;;5.13;2.90;;;;;;;;;;5035162;28;20029;-60
2023/11/02 12:23:51;;;;;;;5.68;3.60;;;;;;;;;;5040355;28;20034;-61
2023/11/02 12:26:20;;;;;;;6.10;3.67;;;;;;;;;;5038824;28;20092;-61
2023/11/02 12:28:49;;;;;;;4.70;2.45;;;;;;;;;;5040855;28;20029;-61
2023/11/02 12:31:24;;;;;;;4.18;3.03;;;;;;;;;;5031708;28;20563;-61
2023/11/02 12:33:51;;;;;;;7.35;3.72;;;;;;;;;;5030689;28;20025;-61
2023/11/02 12:36:17;;;;;;;6.28;3.45;;;;;;;;;;5020662;28;20043;-61
2023/11/02 12:38:47;;;;;;;9.52;4.43;;;;;;;;;;5040353;28;20025;-60
2023/11/02 12:41:14;;;;;;;4.60;2.60;;;;;;;;;;5043526;28;20490;-59
2023/11/02 12:43:41;;;;;;;7.68;3.33;;;;;;;;;;5041601;28;20383;-61
2023/11/02 12:46:11;;;;;;;5.80;4.07;;;;;;;;;;5038893;28;20025;-61
2023/11/02 12:48:38;;;;;;;10.23;2.90;;;;;;;;;;5018309;28;20118;-61
2023/11/02 12:51:18;;;;;;;4.20;2.80;;;;;;;;;;5039241;28;20512;-61
2023/11/02 12:53:44;;;;;;;7.78;2.75;;;;;;;;;;5035097;28;20028;-61
2023/11/02 12:56:14;;;;;;;5.35;3.20;;;;;;;;;;5036939;28;20034;-61
2023/11/02 12:58:42;;;;;;;6.72;3.13;;;;;;;;;;5019757;28;20319;-61
2023/11/02 13:01:08;;;;;;;4.88;2.83;;;;;;;;;;5019255;28;20037;-61
2023/11/02 13:03:35;;;;;;;9.35;3.40;;;;;;;;;;5040834;28;20048;-61
2023/11/02 13:06:02;;;;;;;8.30;2.60;;;;;;;;;;5014650;28;20041;-61
2023/11/02 13:08:28;;;;;;;5.55;3.13;;;;;;;;;;5014571;28;20033;-62
2023/11/02 13:10:54;;;;;;;7.25;2.78;;;;;;;;;;5031752;28;20040;-61
2023/11/02 13:13:20;;;;;;;5.10;2.70;;;;;;;;;;5034512;28;20032;-62
2023/11/02 13:15:47;;;;;;;7.63;2.60;;;;;;;;;;5040579;28;20021;-62
2023/11/02 13:18:13;;;;;;;7.68;2.58;;;;;;;;;;5037465;28;20123;-62
2023/11/02 13:20:39;;;;;;;5.45;3.15;;;;;;;;;;5032698;28;20074;-61
2023/11/02 13:23:07;;;;;;;8.80;3.15;;;;;;;;;;5039339;28;20017;-62
2023/11/02 13:25:33;;;;;;;8.38;2.72;;;;;;;;;;5034011;28;20510;-62
2023/11/02 13:28:01;;;;;;;7.18;3.08;;;;;;;;;;5034269;28;20166;-59
2023/11/02 13:30:27;;;;;;;6.60;4.10;;;;;;;;;;5034448;28;20100;-61
2023/11/02 13:32:54;;;;;;;9.77;4.57;;;;;;;;;;5033743;28;20028;-60
2023/11/02 13:35:21;;;;;;;7.30;3.22;;;;;;;;;;5038125;28;20104;-60
2023/11/02 13:37:47;;;;;;;8.43;4.60;;;;;;;;;;5044844;28;20056;-61
2023/11/02 13:40:15;;;;;;;12.45;7.95;;;;;;;;;;5034368;28;20041;-62
2023/11/02 13:42:46;;;;;;;10.02;3.88;;;;;;;;;;5038820;28;20064;-61
2023/11/02 13:45:13;;;;;;;8.75;2.70;;;;;;;;;;5027855;28;20029;-61
2023/11/02 13:47:39;;;;;;;11.85;3.22;;;;;;;;;;5028672;28;20120;-61
2023/11/02 13:50:06;;;;;;;8.77;3.10;;;;;;;;;;5045003;28;20747;-61
2023/11/02 13:52:32;;;;;;;4.97;2.95;;;;;;;;;;5037145;28;20413;-63
2023/11/02 13:55:02;;;;;;;10.75;3.88;;;;;;;;;;5031777;28;20365;-61
2023/11/02 13:57:28;;;;;;;10.02;6.10;;;;;;;;;;5014945;28;20029;-61
2023/11/02 13:59:56;;;;;;;8.63;3.58;;;;;;;;;;5037419;28;21604;-61
2023/11/02 14:02:22;;;;;;;8.65;3.30;;;;;;;;;;5033633;28;20052;-60
2023/11/02 14:04:48;;;;;;;6.97;3.22;;;;;;;;;;5034167;28;20025;-61
2023/11/02 14:07:16;;;;;;;10.90;3.13;;;;;;;;;;5034568;28;20048;-61
2023/11/02 14:09:43;;;;;;;5.82;2.88;;;;;;;;;;5037672;28;20028;-61
2023/11/02 14:12:10;;;;;;;8.27;2.97;;;;;;;;;;5029917;28;20029;-60
2023/11/02 14:14:37;;;;;;;8.23;3.80;;;;;;;;;;5036628;28;20114;-60
2023/11/02 14:17:04;;;;;;;15.38;6.20;;;;;;;;;;5032876;28;20345;-60
2023/11/02 14:19:31;;;;;;;9.93;4.75;;;;;;;;;;5038360;28;20485;-61
2023/11/02 14:21:57;;;;;;;8.85;3.13;;;;;;;;;;5038517;28;20028;-64
2023/11/02 14:24:23;;;;;;;11.50;4.82;;;;;;;;;;5039176;28;20514;-59
2023/11/02 14:26:49;;;;;;;9.68;3.47;;;;;;;;;;5037903;28;20063;-60
2023/11/02 14:29:15;;;;;;;10.60;3.45;;;;;;;;;;5034557;28;20033;-61
2023/11/02 14:31:42;;;;;;;7.30;3.67;;;;;;;;;;5028025;28;20029;-61
2023/11/02 14:34:09;;;;;;;7.55;3.38;;;;;;;;;;5037385;28;20033;-61
2023/11/02 14:36:35;;;;;;;6.80;3.42;;;;;;;;;;5043572;28;20033;-61
2023/11/02 14:39:03;;;;;;;12.43;5.43;;;;;;;;;;5044185;28;20022;-61
2023/11/02 14:41:30;;;;;;;8.52;4.95;;;;;;;;;;5030258;28;20572;-60
2023/11/02 14:43:58;;;;;;;9.02;3.15;;;;;;;;;;5038455;28;20025;-61
2023/11/02 14:46:24;;;;;;;6.30;4.18;;;;;;;;;;5041745;28;20025;-60
2023/11/02 14:48:50;;;;;;;5.57;2.60;;;;;;;;;;5036771;28;20041;-62
2023/11/02 14:51:17;;;;;;;6.47;2.97;;;;;;;;;;5015090;28;20403;-60