Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:02:05;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5038455;28;20045;-65
2023/12/03 00:04:31;;;;;;;0.17;0.17;;;1.30;99.90;;;;;;5051531;28;20124;-65
2023/12/03 00:06:56;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5049018;28;20176;-65
2023/12/03 00:09:22;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5046662;28;20047;-65
2023/12/03 00:11:47;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5047547;28;20044;-65
2023/12/03 00:14:13;;;;;;;0.25;0.25;;;1.40;99.90;;;;;;5046795;28;20045;-65
2023/12/03 00:16:38;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5054227;28;20037;-65
2023/12/03 00:19:04;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5048805;28;20037;-65
2023/12/03 00:21:30;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5046558;28;20072;-65
2023/12/03 00:23:55;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5053245;28;20120;-65
2023/12/03 00:26:21;;;;;;;1.45;1.00;;;1.60;99.90;;;;;;5047785;28;20032;-65
2023/12/03 00:28:46;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5040190;28;20047;-65
2023/12/03 00:31:12;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5047957;28;20048;-65
2023/12/03 00:33:38;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5048942;28;20036;-65
2023/12/03 00:36:03;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5038435;28;20144;-65
2023/12/03 00:38:29;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5050700;28;20159;-65
2023/12/03 00:40:55;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5048511;28;20514;-65
2023/12/03 00:43:21;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5038173;28;20045;-65
2023/12/03 00:45:47;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5046770;28;20472;-65
2023/12/03 00:48:12;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5037791;28;20079;-65
2023/12/03 00:50:38;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5045445;28;20075;-65
2023/12/03 00:53:03;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5048106;28;20052;-65
2023/12/03 00:55:29;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5042062;28;20033;-65
2023/12/03 00:57:54;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5044819;28;20102;-65
2023/12/03 01:00:20;;;;;;;0.15;0.15;;;1.90;99.90;;;;;;5065278;28;20068;-65
2023/12/03 01:02:45;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5040298;28;20155;-65
2023/12/03 01:05:11;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5048961;28;20167;-65
2023/12/03 01:07:37;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5064869;28;20492;-65
2023/12/03 01:10:02;;;;;;;0.52;0.52;;;1.80;99.90;;;;;;5041455;28;20098;-65
2023/12/03 01:12:28;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5039604;28;20053;-65
2023/12/03 01:14:54;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5049864;28;20043;-65
2023/12/03 01:17:19;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5047731;28;20040;-65
2023/12/03 01:19:45;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5038058;28;20631;-65
2023/12/03 01:22:10;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5043203;28;20045;-65
2023/12/03 01:24:36;;;;;;;0.52;0.52;;;1.80;99.90;;;;;;5038910;28;20044;-65
2023/12/03 01:27:02;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5048261;28;20123;-65
2023/12/03 01:29:27;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5048635;28;20045;-65
2023/12/03 01:31:53;;;;;;;0.17;0.17;;;1.80;99.90;;;;;;5037710;28;20147;-65
2023/12/03 01:34:19;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5048254;28;20037;-65
2023/12/03 01:36:44;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5046556;28;20098;-65
2023/12/03 01:39:10;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5043494;28;20652;-65
2023/12/03 01:41:35;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5043892;28;20045;-65
2023/12/03 01:44:01;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5049225;28;20040;-65
2023/12/03 01:46:27;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5046745;28;20040;-65
2023/12/03 01:48:54;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5046416;28;20497;-65
2023/12/03 01:51:20;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5042832;28;20076;-65
2023/12/03 01:53:46;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5046846;28;20062;-65
2023/12/03 01:56:12;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5064335;28;20424;-65
2023/12/03 01:58:38;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5037231;28;20455;-65
2023/12/03 02:01:05;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5046240;28;20083;-65
2023/12/03 02:03:31;;;;;;;1.67;0.85;;;1.60;99.90;;;;;;5049368;28;20059;-65
2023/12/03 02:06:07;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5044846;28;20040;-65
2023/12/03 02:08:34;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5042554;28;20041;-65
2023/12/03 02:11:01;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5044967;28;20049;-65
2023/12/03 02:13:29;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5047048;28;20048;-65
2023/12/03 02:15:56;;;;;;;1.30;1.20;;;1.40;99.90;;;;;;5046661;28;20048;-65
2023/12/03 02:18:21;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5040541;28;20479;-65
2023/12/03 02:20:47;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5042727;28;20029;-65
2023/12/03 02:23:14;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5035626;28;20484;-65
2023/12/03 02:25:43;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5040663;28;20049;-65
2023/12/03 02:28:08;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5033475;28;20052;-65
2023/12/03 02:30:34;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5040792;28;20033;-65
2023/12/03 02:33:00;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5045206;28;20045;-65
2023/12/03 02:35:26;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5034487;28;20044;-65
2023/12/03 02:37:51;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5035966;28;20163;-65
2023/12/03 02:40:17;;;;;;;0.13;0.13;;;1.10;99.90;;;;;;5046564;28;20077;-65
2023/12/03 02:42:42;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5046772;28;20071;-65
2023/12/03 02:45:09;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5048163;28;20074;-65
2023/12/03 02:47:35;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5029757;28;20049;-65
2023/12/03 02:50:01;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5042857;28;20460;-65
2023/12/03 02:52:27;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5038757;28;20053;-65
2023/12/03 02:54:53;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5046511;28;20169;-65
2023/12/03 02:57:19;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5051145;28;20076;-65
2023/12/03 02:59:44;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5041737;28;20085;-65
2023/12/03 03:02:10;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5036539;28;20054;-65
2023/12/03 03:04:35;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5046490;28;20045;-65
2023/12/03 03:07:01;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5058156;28;20079;-65
2023/12/03 03:09:26;;;;;;;1.10;1.08;;;0.90;99.90;;;;;;5043515;28;20032;-65
2023/12/03 03:11:54;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5043810;28;20126;-65
2023/12/03 03:14:20;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5030264;28;20503;-65
2023/12/03 03:16:45;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5042329;28;20045;-65
2023/12/03 03:19:11;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5031781;28;20396;-64
2023/12/03 03:21:40;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5045394;28;20138;-65
2023/12/03 03:24:06;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5038409;28;20489;-65
2023/12/03 03:26:31;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5038876;28;20040;-65
2023/12/03 03:28:57;;;;;;;2.35;1.20;;;1.00;99.90;;;;;;5041868;28;20049;-65
2023/12/03 03:31:23;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5038119;28;20099;-65
2023/12/03 03:33:50;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5041071;28;20049;-65
2023/12/03 03:36:16;;;;;;;0.38;0.38;;;1.00;99.90;;;;;;5044624;28;20099;-64
2023/12/03 03:38:44;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5039897;28;20044;-65
2023/12/03 03:41:10;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5046259;28;20594;-65
2023/12/03 03:43:36;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5045949;28;20124;-65
2023/12/03 03:46:02;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5045754;28;20041;-65
2023/12/03 03:48:28;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5038640;28;20037;-65
2023/12/03 03:50:53;;;;;;;0.22;0.22;;;1.00;99.90;;;;;;5043853;28;20056;-65
2023/12/03 03:53:19;;;;;;;0.80;0.75;;;0.90;99.90;;;;;;5046970;28;20496;-65
2023/12/03 03:55:45;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5036175;28;20049;-65
2023/12/03 03:58:11;;;;;;;1.75;1.65;;;0.90;99.90;;;;;;5040769;28;20083;-65
2023/12/03 04:00:36;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5046523;28;20040;-65
2023/12/03 04:03:02;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5048460;28;20056;-65
2023/12/03 04:05:28;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5042400;28;20053;-64
2023/12/03 04:07:53;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5048897;28;20083;-65
2023/12/03 04:10:19;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5051102;28;20045;-65
2023/12/03 04:12:44;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5044574;28;20056;-65
2023/12/03 04:15:10;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5043303;28;20729;-65
2023/12/03 04:17:36;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5060136;28;20041;-65
2023/12/03 04:20:02;;;;;;;0.63;0.63;;;1.00;99.90;;;;;;5040840;28;20072;-65
2023/12/03 04:22:27;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5044110;28;20037;-65
2023/12/03 04:24:53;;;;;;;0.77;0.77;;;1.00;99.90;;;;;;5035537;28;20048;-65
2023/12/03 04:27:19;;;;;;;0.17;0.17;;;1.00;99.90;;;;;;5045687;28;20087;-65
2023/12/03 04:29:44;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5048695;28;20049;-65
2023/12/03 04:32:10;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5050982;28;20481;-65
2023/12/03 04:34:39;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5039568;28;20037;-65
2023/12/03 04:37:04;;;;;;;0.45;0.45;;;0.90;99.90;;;;;;5048063;28;20045;-65
2023/12/03 04:39:30;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5050941;28;20055;-65
2023/12/03 04:41:55;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5047137;28;20069;-65
2023/12/03 04:44:21;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5043181;28;20036;-65
2023/12/03 04:46:47;;;;;;;0.13;0.13;;;0.90;99.90;;;;;;5048253;28;20067;-65
2023/12/03 04:49:12;;;;;;;0.35;0.35;;;0.80;99.90;;;;;;5050260;28;20045;-65
2023/12/03 04:51:38;;;;;;;0.82;0.82;;;0.90;99.90;;;;;;5043592;28;20529;-64
2023/12/03 04:54:04;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5036388;28;20759;-65
2023/12/03 04:56:30;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5049787;28;20397;-65
2023/12/03 04:58:55;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5045356;28;20045;-65
2023/12/03 05:01:21;;;;;;;2.60;2.40;;;0.90;99.90;;;;;;5041952;28;20057;-65
2023/12/03 05:03:47;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5037843;28;20505;-65
2023/12/03 05:06:14;;;;;;;0.17;0.17;;;0.90;99.90;;;;;;5041432;28;20128;-65
2023/12/03 05:08:39;;;;;;;0.38;0.38;;;0.80;99.90;;;;;;5039302;28;20123;-65
2023/12/03 05:11:06;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5042508;28;20050;-65
2023/12/03 05:13:32;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5041485;28;20532;-65
2023/12/03 05:16:00;;;;;;;0.52;0.52;;;0.80;99.90;;;;;;5046716;28;20037;-65
2023/12/03 05:18:25;;;;;;;5.47;1.65;;;0.80;99.90;;;;;;5044390;28;20113;-65
2023/12/03 05:20:51;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5040466;28;20622;-64
2023/12/03 05:23:17;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5042089;28;20039;-65
2023/12/03 05:25:42;;;;;;;1.38;1.27;;;0.80;99.90;;;;;;5039763;28;20290;-65
2023/12/03 05:28:08;;;;;;;2.17;1.70;;;0.80;99.90;;;;;;5039807;28;20045;-65
2023/12/03 05:30:33;;;;;;;1.55;1.45;;;0.80;99.90;;;;;;5046960;28;20043;-65
2023/12/03 05:33:00;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5049588;28;20539;-65
2023/12/03 05:35:25;;;;;;;0.13;0.13;;;0.90;99.90;;;;;;5045726;28;20491;-65
2023/12/03 05:37:51;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5040546;28;20107;-65
2023/12/03 05:40:17;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5042009;28;20059;-64
2023/12/03 05:42:42;;;;;;;0.65;0.32;;;0.90;99.90;;;;;;5045325;28;20041;-65
2023/12/03 05:45:08;;;;;;;0.63;0.63;;;0.90;99.90;;;;;;5047470;28;20045;-65
2023/12/03 05:47:35;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5046011;28;20049;-64
2023/12/03 05:50:01;;;;;;;0.70;0.68;;;1.00;99.90;;;;;;5037060;28;20520;-65
2023/12/03 05:52:28;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5048794;28;20045;-65
2023/12/03 05:54:54;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5045586;28;20043;-65
2023/12/03 05:57:20;;;;;;;0.25;0.25;;;1.00;99.90;;;;;;5042861;28;20412;-64
2023/12/03 05:59:45;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5045987;28;20053;-65
2023/12/03 06:02:11;;;;;;;0.13;0.13;;;1.00;99.90;;;;;;5045594;28;20057;-65
2023/12/03 06:04:36;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5044612;28;20097;-65
2023/12/03 06:07:02;;;;;;;0.32;0.32;;;0.90;99.90;;;;;;5041181;28;20559;-65
2023/12/03 06:09:28;;;;;;;0.47;0.47;;;1.00;99.90;;;;;;5045531;28;20419;-65
2023/12/03 06:11:53;;;;;;;0.25;0.25;;;1.00;99.90;;;;;;5046846;28;20052;-65
2023/12/03 06:14:19;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5036432;28;20052;-65
2023/12/03 06:16:44;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5041396;28;20041;-65
2023/12/03 06:19:10;;;;;;;0.75;0.75;;;0.90;99.90;;;;;;5035415;28;20046;-65
2023/12/03 06:21:35;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5044501;28;20497;-65
2023/12/03 06:24:01;;;;;;;1.30;1.23;;;0.90;99.90;;;;;;5047929;28;20029;-65
2023/12/03 06:26:27;;;;;;;0.85;0.32;;;0.90;99.90;;;;;;5040849;28;20493;-65
2023/12/03 06:28:53;;;;;;;0.73;0.73;;;0.90;99.90;;;;;;5038612;28;20080;-65
2023/12/03 06:31:18;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5034386;28;20053;-65
2023/12/03 06:33:46;;;;;;;0.22;0.22;;;0.90;99.90;;;;;;5035208;28;20404;-65
2023/12/03 06:36:12;;;;;;;0.98;0.98;;;0.90;99.90;;;;;;5043306;28;20052;-65
2023/12/03 06:38:37;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5038364;28;20037;-65
2023/12/03 06:41:03;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5045877;28;20044;-65
2023/12/03 06:43:29;;;;;;;0.13;0.13;;;0.90;99.90;;;;;;5034603;28;20049;-65
2023/12/03 06:45:54;;;;;;;0.38;0.38;;;1.00;99.90;;;;;;5035854;28;20056;-64
2023/12/03 06:48:21;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5045035;28;20041;-65
2023/12/03 06:50:47;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5046691;28;20090;-65
2023/12/03 06:53:13;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5064813;28;20040;-65
2023/12/03 06:55:38;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5043624;28;20040;-65
2023/12/03 06:58:04;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5043902;28;20175;-65
2023/12/03 07:00:29;;;;;;;0.13;0.13;;;1.00;99.90;;;;;;5038956;28;20037;-65
2023/12/03 07:02:55;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5046970;28;20408;-65
2023/12/03 07:05:21;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5046611;28;20056;-65
2023/12/03 07:07:51;;;;;;;0.95;0.95;;;1.10;99.90;;;;;;5037029;28;20051;-65
2023/12/03 07:10:17;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5049480;28;20098;-65
2023/12/03 07:12:42;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5049637;28;20454;-65
2023/12/03 07:15:08;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5039934;28;20128;-65
2023/12/03 07:17:34;;;;;;;0.45;0.45;;;1.30;99.90;;;;;;5044478;28;20377;-65
2023/12/03 07:19:59;;;;;;;3.38;2.08;;;1.40;99.90;;;;;;5044076;28;20159;-65
2023/12/03 07:22:25;;;;;;;1.77;1.65;;;1.50;99.90;;;;;;5047652;28;20484;-65
2023/12/03 07:24:52;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5049458;28;20053;-65
2023/12/03 07:27:20;;;;;;;0.73;0.73;;;1.60;99.90;;;;;;5046071;28;20047;-65
2023/12/03 07:29:46;;;;;;;0.20;0.20;;;1.60;99.90;;;;;;5034589;28;20099;-65
2023/12/03 07:32:11;;;;;;;0.25;0.25;;;1.70;99.90;;;;;;5047090;28;20041;-65
2023/12/03 07:34:37;;;;;;;0.35;0.35;;;1.70;99.90;;;;;;5049614;28;20040;-65
2023/12/03 07:37:03;;;;;;;0.25;0.25;;;1.70;99.90;;;;;;5050875;28;20033;-65
2023/12/03 07:39:28;;;;;;;8.98;1.33;;;1.80;99.90;;;;;;5036126;28;20048;-65
2023/12/03 07:41:54;;;;;;;4.88;0.93;;;1.80;99.90;;;;;;5041151;28;20045;-65
2023/12/03 07:44:21;;;;;;;0.55;0.55;;;1.90;99.90;;;;;;5044700;28;20050;-65
2023/12/03 07:46:47;;;;;;;0.75;0.75;;;1.90;99.90;;;;;;5051696;28;20499;-65
2023/12/03 07:49:13;;;;;;;2.20;1.15;;;1.90;99.90;;;;;;5041058;28;20488;-65
2023/12/03 07:51:40;;;;;;;0.65;0.65;;;2.00;99.90;;;;;;5047923;28;20041;-65
2023/12/03 07:54:05;;;;;;;0.15;0.15;;;2.00;99.90;;;;;;5043780;28;20133;-65
2023/12/03 07:56:35;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5052700;28;20120;-65
2023/12/03 07:59:01;;;;;;;0.52;0.52;;;2.10;99.90;;;;;;5049732;28;20083;-65
2023/12/03 08:01:27;;;;;;;4.57;2.33;;;2.10;99.90;;;;;;5039238;28;20045;-65
2023/12/03 08:03:52;;;;;;;1.15;1.15;;;2.10;99.90;;;;;;5046540;28;20052;-65
2023/12/03 08:06:18;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5051674;28;20127;-65
2023/12/03 08:08:43;;;;;;;1.13;1.10;;;2.10;99.90;;;;;;5039962;28;20038;-65
2023/12/03 08:11:09;;;;;;;0.85;0.85;;;2.10;99.90;;;;;;5040934;28;20037;-65
2023/12/03 08:13:35;;;;;;;0.17;0.17;;;2.10;99.90;;;;;;5053023;28;20045;-65
2023/12/03 08:16:03;;;;;;;1.30;1.25;;;2.10;99.90;;;;;;5052323;28;20110;-65
2023/12/03 08:18:30;;;;;;;1.67;1.27;;;2.10;99.90;;;;;;5039595;28;20104;-65
2023/12/03 08:20:55;;;;;;;8.88;3.40;;;2.20;99.90;;;;;;5048500;28;20040;-65
2023/12/03 08:23:21;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5044030;28;20052;-66
2023/12/03 08:25:46;;;;;;;3.92;3.63;;;2.20;99.90;;;;;;5049049;28;20049;-65
2023/12/03 08:28:12;;;;;;;0.45;0.45;;;2.30;99.90;;;;;;5048184;28;20554;-65
2023/12/03 08:30:38;;;;;;;1.52;1.33;;;2.20;99.90;;;;;;5041405;28;20079;-65
2023/12/03 08:33:04;;;;;;;0.13;0.13;;;2.20;99.90;;;;;;5046433;28;20658;-66
2023/12/03 08:35:31;;;;;;;0.35;0.35;;;2.20;99.90;;;;;;5039232;28;20132;-65
2023/12/03 08:37:57;;;;;;;0.68;0.68;;;2.20;99.90;;;;;;5042590;28;20041;-65
2023/12/03 08:40:23;;;;;;;3.50;3.22;;;2.20;99.90;;;;;;5043950;28;20056;-65
2023/12/03 08:42:49;;;;;;;1.10;1.10;;;2.30;99.90;;;;;;5052233;28;20099;-65
2023/12/03 08:45:15;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;5050796;28;20047;-65
2023/12/03 08:47:41;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5036183;28;20128;-65
2023/12/03 08:50:07;;;;;;;0.55;0.43;;;2.30;99.90;;;;;;5042460;28;20116;-65
2023/12/03 08:52:33;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5040510;28;20047;-65
2023/12/03 08:55:00;;;;;;;3.63;3.17;;;2.30;99.90;;;;;;5042093;28;20045;-66
2023/12/03 08:57:26;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;5051012;28;20126;-66
2023/12/03 08:59:53;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;5052192;28;20146;-65
2023/12/03 09:02:19;;;;;;;1.15;0.82;;;2.30;99.90;;;;;;5040013;28;20516;-65
2023/12/03 09:04:45;;;;;;;1.48;1.38;;;2.40;99.90;;;;;;5051720;28;20037;-65
2023/12/03 09:07:11;;;;;;;4.63;1.60;;;2.30;99.90;;;;;;5052363;28;20407;-65
2023/12/03 09:09:36;;;;;;;0.98;0.98;;;2.30;99.90;;;;;;5048153;28;20040;-66
2023/12/03 09:12:03;;;;;;;0.45;0.45;;;2.30;99.90;;;;;;5037305;28;20096;-65
2023/12/03 09:14:28;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5050909;28;20037;-65
2023/12/03 09:16:54;;;;;;;0.68;0.68;;;2.30;99.90;;;;;;5052184;28;20498;-65
2023/12/03 09:19:20;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5046403;28;20821;-65
2023/12/03 09:21:46;;;;;;;0.57;0.57;;;2.40;99.90;;;;;;5037818;28;20041;-65
2023/12/03 09:24:15;;;;;;;3.13;1.95;;;2.30;99.90;;;;;;5051430;28;20548;-65
2023/12/03 09:26:43;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5051329;28;20093;-66
2023/12/03 09:29:10;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5041074;28;20037;-66
2023/12/03 09:31:36;;;;;;;2.05;1.42;;;2.30;99.90;;;;;;5037590;28;20428;-65
2023/12/03 09:34:01;;;;;;;2.58;2.25;;;2.30;99.90;;;;;;5044697;28;20090;-65
2023/12/03 09:36:27;;;;;;;0.38;0.38;;;2.30;99.90;;;;;;5044635;28;20483;-65
2023/12/03 09:38:53;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5042118;28;20099;-65
2023/12/03 09:41:20;;;;;;;0.75;0.75;;;2.40;99.90;;;;;;5042941;28;20045;-66
2023/12/03 09:43:51;;;;;;;2.25;2.15;;;2.40;99.90;;;;;;5050676;28;20037;-65
2023/12/03 09:46:17;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5051005;28;20044;-65
2023/12/03 09:48:43;;;;;;;0.43;0.43;;;2.40;99.90;;;;;;5040021;28;20443;-66
2023/12/03 09:51:11;;;;;;;1.40;1.38;;;2.40;99.90;;;;;;5047338;28;20048;-66
2023/12/03 09:53:42;;;;;;;5.47;3.33;;;2.50;99.90;;;;;;5050955;28;20102;-65
2023/12/03 09:56:08;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5049585;28;20129;-65
2023/12/03 09:58:34;;;;;;;1.98;1.52;;;2.40;99.90;;;;;;5042751;28;20045;-66
2023/12/03 10:01:00;;;;;;;0.95;0.95;;;2.40;99.90;;;;;;5047662;28;20055;-65
2023/12/03 10:03:26;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5050918;28;20541;-66
2023/12/03 10:05:51;;;;;;;0.35;0.35;;;2.60;99.90;;;;;;5046284;28;20033;-66
2023/12/03 10:08:17;;;;;;;0.25;0.25;;;2.60;99.90;;;;;;5042921;28;20986;-66
2023/12/03 10:10:50;;;;;;;1.70;1.52;;;2.70;99.90;;;;;;5047723;28;20047;-66
2023/12/03 10:13:17;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5047003;28;20056;-66
2023/12/03 10:15:43;;;;;;;1.50;1.30;;;2.70;99.90;;;;;;5032989;28;20057;-66
2023/12/03 10:18:08;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5034221;28;20052;-66
2023/12/03 10:20:34;;;;;;;0.85;0.85;;;2.70;99.90;;;;;;5046833;28;20053;-66
2023/12/03 10:23:03;;;;;;;0.25;0.25;;;2.70;99.90;;;;;;5049060;28;20045;-66
2023/12/03 10:25:31;;;;;;;1.13;1.13;;;2.80;99.90;;;;;;5045508;28;20076;-66
2023/12/03 10:28:01;;;;;;;0.25;0.25;;;2.80;99.90;;;;;;5039243;28;20064;-66
2023/12/03 10:30:27;;;;;;;1.17;1.13;;;2.90;99.90;;;;;;5050208;28;20048;-66
2023/12/03 10:32:53;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5037879;28;20072;-66
2023/12/03 10:35:21;;;;;;;1.58;1.48;;;2.80;99.90;;;;;;5047737;28;20036;-66
2023/12/03 10:37:46;;;;;;;0.63;0.63;;;2.80;99.90;;;;;;5049877;28;20037;-66
2023/12/03 10:40:12;;;;;;;3.50;3.22;;;2.70;99.90;;;;;;5036770;28;20047;-66
2023/12/03 10:42:38;;;;;;;1.27;1.17;;;2.70;99.90;;;;;;5043026;28;20485;-66
2023/12/03 10:45:11;;;;;;;0.25;0.25;;;2.70;99.90;;;;;;5050096;28;20717;-65
2023/12/03 10:47:39;;;;;;;2.80;2.58;;;2.50;99.90;;;;;;5049274;28;20049;-65
2023/12/03 10:50:06;;;;;;;1.20;1.10;;;2.40;99.90;;;;;;5038486;28;20152;-65
2023/12/03 10:52:33;;;;;;;6.80;2.65;;;2.40;99.90;;;;;;5048819;28;20045;-65
2023/12/03 10:54:59;;;;;;;1.08;1.08;;;2.30;99.90;;;;;;5045337;28;20045;-65
2023/12/03 10:57:43;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;5041097;28;20369;-66
2023/12/03 11:00:09;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5047119;28;20040;-65
2023/12/03 11:02:46;;;;;;;0.85;0.85;;;2.30;99.90;;;;;;5046914;28;20123;-65
2023/12/03 11:05:23;;;;;;;7.00;1.73;;;2.10;99.90;;;;;;5044670;28;20064;-65
2023/12/03 11:07:49;;;;;;;3.10;1.63;;;2.20;99.90;;;;;;5047784;28;20106;-66
2023/12/03 11:10:15;;;;;;;1.10;0.57;;;2.10;99.90;;;;;;5047042;28;20056;-65
2023/12/03 11:12:42;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5041525;28;20507;-65
2023/12/03 11:15:09;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5044483;28;20095;-66
2023/12/03 11:17:40;;;;;;;0.57;0.57;;;2.00;99.90;;;;;;5040176;28;20041;-65
2023/12/03 11:20:28;;;;;;;1.10;1.08;;;2.10;99.90;;;;;;5046375;28;20044;-65
2023/12/03 11:23:39;;;;;;;0.28;0.28;;;2.00;99.90;;;;;;5046183;28;20167;-65
2023/12/03 11:26:14;;;;;;;0.70;0.68;;;2.00;99.90;;;;;;4987638;28;20088;-65
2023/12/03 11:28:57;;;;;;;4.65;2.38;;;2.00;99.90;;;;;;5006289;28;20092;-66
2023/12/03 11:31:24;;;;;;;0.85;0.85;;;2.00;99.90;;;;;;5031723;28;20060;-65
2023/12/03 11:33:59;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5041849;28;20065;-65
2023/12/03 11:36:36;;;;;;;1.92;1.75;;;2.00;99.90;;;;;;5042607;28;20048;-65
2023/12/03 11:39:03;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5038335;28;20049;-65
2023/12/03 11:41:36;;;;;;;0.98;0.98;;;2.10;99.90;;;;;;5037884;28;20040;-65
2023/12/03 11:44:22;;;;;;;1.15;1.08;;;2.10;99.90;;;;;;5039020;28;20124;-65
2023/12/03 11:47:02;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5035543;28;20052;-65
2023/12/03 11:49:29;;;;;;;0.15;0.15;;;2.20;99.90;;;;;;5048525;28;20435;-65
2023/12/03 11:51:54;;;;;;;2.00;1.83;;;2.40;99.90;;;;;;5049009;28;20052;-65
2023/12/03 11:54:54;;;;;;;1.98;1.88;;;2.50;99.90;;;;;;5037076;28;20045;-66
2023/12/03 11:57:19;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5036201;28;20119;-66
2023/12/03 11:59:45;;;;;;;2.20;1.85;;;2.40;99.90;;;;;;5042968;28;20045;-66
2023/12/03 12:02:12;;;;;;;4.00;3.60;;;2.30;99.90;;;;;;5043876;28;20143;-65
2023/12/03 12:04:37;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;5033608;28;20045;-66
2023/12/03 12:07:16;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5044488;28;20041;-65
2023/12/03 12:09:42;;;;;;;2.60;2.40;;;2.20;99.90;;;;;;5037691;28;20489;-65
2023/12/03 12:12:08;;;;;;;8.15;2.47;;;2.20;99.90;;;;;;5040986;28;20051;-65
2023/12/03 12:14:34;;;;;;;1.00;0.68;;;2.20;99.90;;;;;;5045191;28;20124;-65
2023/12/03 12:16:59;;;;;;;1.50;1.40;;;2.30;99.90;;;;;;5042838;28;20044;-65
2023/12/03 12:19:25;;;;;;;6.45;3.53;;;2.30;99.90;;;;;;5048299;28;20044;-65
2023/12/03 12:21:55;;;;;;;1.95;1.45;;;2.40;99.90;;;;;;5046292;28;20053;-65
2023/12/03 12:24:21;;;;;;;3.45;2.75;;;2.60;99.90;;;;;;5042369;28;20335;-66
2023/12/03 12:26:48;;;;;;;1.63;1.55;;;2.80;99.90;;;;;;5050845;28;20045;-65
2023/12/03 12:29:14;;;;;;;1.80;1.02;;;2.90;99.90;;;;;;5051197;28;20044;-66
2023/12/03 12:31:39;;;;;;;1.38;1.27;;;3.10;99.90;;;;;;5042843;28;20054;-66
2023/12/03 12:34:05;;;;;;;1.45;1.35;;;3.30;99.90;;;;;;5046096;28;20047;-66
2023/12/03 12:36:31;;;;;;;1.52;1.50;;;3.50;99.90;;;;;;5043284;28;20774;-66
2023/12/03 12:38:57;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5045140;28;20075;-66
2023/12/03 12:41:22;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;5044658;28;20091;-66
2023/12/03 12:43:55;;;;;;;1.80;1.70;;;3.50;99.90;;;;;;5052164;28;20481;-66
2023/12/03 12:46:21;;;;;;;1.15;0.85;;;3.30;99.90;;;;;;5037620;28;20465;-66
2023/12/03 12:48:47;;;;;;;0.68;0.68;;;3.20;99.90;;;;;;5049798;28;20051;-66
2023/12/03 12:51:23;;;;;;;1.58;1.48;;;3.20;99.90;;;;;;5050449;28;20041;-66
2023/12/03 12:54:01;;;;;;;1.30;1.23;;;3.10;99.90;;;;;;5042320;28;20068;-66
2023/12/03 12:56:29;;;;;;;0.57;0.52;;;3.00;99.90;;;;;;5045648;28;20037;-66