Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:23;;;;;;;9.50;8.50;;;10.40;98.30;;;9.93;70.15;101746.38;5014094;28;20242;-73
2023/05/08 00:02:54;;;;;;;8.97;8.07;;;10.40;98.30;;;9.87;69.90;101748.72;5013102;28;20203;-73
2023/05/08 00:05:27;;;;;;;9.27;8.40;;;10.40;98.20;;;9.84;70.44;101757.00;5013408;28;20216;-73
2023/05/08 00:08:00;;;;;;;9.10;8.20;;;10.40;98.40;;;9.87;70.78;101751.41;5013406;28;20192;-73
2023/05/08 00:10:33;;;;;;;9.40;7.87;;;10.40;98.60;;;9.86;70.63;101752.41;5013316;28;20254;-73
2023/05/08 00:13:05;;;;;;;8.60;7.80;;;10.40;98.50;;;9.82;70.62;101756.31;5013464;28;20606;-73
2023/05/08 00:15:37;;;;;;;8.60;7.80;;;10.30;98.60;;;9.80;70.45;101752.91;5013029;28;20187;-73
2023/05/08 00:18:09;;;;;;;8.57;7.77;;;10.30;98.50;;;9.73;70.84;101752.56;5012996;28;20188;-73
2023/05/08 00:20:41;;;;;;;9.73;8.53;;;10.20;98.70;;;9.70;71.18;101752.84;5013312;28;20223;-73
2023/05/08 00:23:13;;;;;;;9.20;8.40;;;10.20;98.80;;;9.72;71.08;101750.03;5013289;28;20215;-73
2023/05/08 00:25:46;;;;;;;8.70;7.90;;;10.20;98.70;;;9.75;70.67;101749.78;5012924;28;20198;-73
2023/05/08 00:28:18;;;;;;;8.93;8.10;;;10.30;98.60;;;9.76;70.92;101744.28;5013166;28;20192;-73
2023/05/08 00:30:51;;;;;;;9.03;8.17;;;10.30;98.80;;;9.69;70.67;101754.66;5013138;28;20224;-74
2023/05/08 00:33:22;;;;;;;8.93;8.13;;;10.20;98.40;;;9.72;70.39;101750.03;5014704;28;20212;-73
2023/05/08 00:35:59;;;;;;;9.37;8.57;;;10.30;98.50;;;9.68;70.70;101754.81;5016334;28;20677;-73
2023/05/08 00:38:31;;;;;;;12.60;8.50;;;10.20;98.50;;;9.65;70.45;101750.56;5016579;28;20192;-73
2023/05/08 00:41:05;;;;;;;9.63;8.63;;;10.20;98.50;;;9.63;70.04;101752.50;5016492;28;20227;-74
2023/05/08 00:43:38;;;;;;;9.20;8.23;;;10.20;98.40;;;9.55;70.36;101757.69;5016514;28;20195;-73
2023/05/08 00:46:11;;;;;;;9.20;8.40;;;10.10;98.40;;;9.37;70.20;101756.53;5016440;28;20191;-73
2023/05/08 00:48:45;;;;;;;9.00;8.10;;;10.00;98.30;;;9.41;69.98;101751.78;5016087;28;20674;-73
2023/05/08 00:51:18;;;;;;;8.53;7.83;;;10.00;98.30;;;9.29;70.07;101750.97;5016373;28;20200;-73
2023/05/08 00:53:50;;;;;;;9.13;8.23;;;9.90;98.30;;;9.33;70.38;101755.09;5016219;28;20212;-73
2023/05/08 00:56:25;;;;;;;9.43;8.53;;;10.00;98.30;;;9.34;69.81;101754.13;5015924;28;20671;-73
2023/05/08 00:58:57;;;;;;;8.83;8.03;;;9.90;98.10;;;9.37;69.54;101748.50;5016095;28;20203;-73
2023/05/08 01:01:31;;;;;;;8.80;8.10;;;10.00;98.20;;;9.43;69.70;101750.66;5016189;28;20199;-73
2023/05/08 01:04:05;;;;;;;8.77;8.00;;;10.00;98.00;;;9.27;69.21;101755.59;5016143;28;20184;-73
2023/05/08 01:06:37;;;;;;;8.80;7.90;;;9.90;97.80;;;9.38;69.44;101746.69;5015748;28;20604;-73
2023/05/08 01:09:10;;;;;;;9.20;8.40;;;9.90;98.00;;;9.30;69.90;101755.34;5015952;28;20196;-74
2023/05/08 01:11:54;;;;;;;9.17;8.33;;;9.90;98.00;;;9.29;70.05;101758.97;5015685;28;20672;-73
2023/05/08 01:14:41;;;;;;;9.33;8.43;;;9.90;98.20;;;9.23;69.32;101758.66;5015818;28;20630;-73
2023/05/08 01:17:23;;;;;;;9.33;8.43;;;9.80;98.00;;;9.24;69.65;101750.50;5015585;28;20191;-73
2023/05/08 01:20:31;;;;;;;9.20;8.40;;;9.80;98.20;;;9.25;69.58;101754.88;5015722;28;20289;-74
2023/05/08 01:24:03;;;;;;;9.40;8.47;;;9.80;98.20;;;9.16;70.40;101745.81;5015763;28;20195;-73
2023/05/08 01:27:15;;;;;;;8.60;7.73;;;9.70;98.30;;;9.05;69.79;101753.00;5015548;28;20215;-73
2023/05/08 01:30:10;;;;;;;9.27;8.43;;;9.70;98.20;;;9.05;69.90;101748.50;5015610;28;20223;-73
2023/05/08 01:32:51;;;;;;;9.43;8.30;;;9.70;98.30;;;9.04;69.85;101749.47;5015104;28;20566;-73
2023/05/08 01:35:31;;;;;;;9.40;8.43;;;9.70;98.30;;;9.00;70.22;101744.53;5015435;28;20208;-73
2023/05/08 01:38:13;;;;;;;8.40;7.70;;;9.60;98.30;;;9.10;70.16;101740.13;5015495;28;20242;-73
2023/05/08 01:40:55;;;;;;;8.70;7.80;;;9.70;98.20;;;9.05;69.91;101739.63;5015395;28;20231;-73
2023/05/08 01:43:35;;;;;;;8.57;7.80;;;9.70;98.20;;;8.96;70.59;101735.06;5014766;28;20562;-73
2023/05/08 01:46:14;;;;;;;9.30;8.40;;;9.60;98.30;;;8.91;70.29;101738.09;5015319;28;20187;-73
2023/05/08 01:48:53;;;;;;;8.90;8.00;;;9.50;98.40;;;8.79;69.92;101738.25;5015238;28;20220;-73
2023/05/08 01:51:36;;;;;;;9.43;8.53;;;9.40;98.20;;;8.81;70.83;101738.97;5014892;28;20653;-73
2023/05/08 01:54:15;;;;;;;8.80;8.00;;;9.40;98.40;;;8.73;70.36;101744.09;5015122;28;20195;-73
2023/05/08 01:56:51;;;;;;;8.70;7.87;;;9.40;98.50;;;8.85;70.23;101745.75;5014768;28;20601;-73
2023/05/08 01:59:27;;;;;;;8.83;8.00;;;9.50;98.40;;;8.81;70.06;101746.97;5014679;28;20285;-73
2023/05/08 02:02:02;;;;;;;8.20;7.50;;;9.50;98.40;;;8.79;70.27;101743.59;5015028;28;20198;-73
2023/05/08 02:04:39;;;;;;;8.93;8.07;;;9.40;98.90;;;8.74;70.82;101745.78;5015006;28;20190;-73
2023/05/08 02:07:11;;;;;;;9.00;8.20;;;9.40;98.40;;;8.75;70.73;101743.00;5014906;28;20222;-73
2023/05/08 02:09:46;;;;;;;8.60;7.80;;;9.30;98.50;;;8.78;70.38;101739.22;5014864;28;20224;-73
2023/05/08 02:12:20;;;;;;;9.60;8.10;;;9.40;98.60;;;8.84;70.40;101741.38;5014811;28;20206;-73
2023/05/08 02:14:54;;;;;;;8.70;7.80;;;9.40;98.50;;;8.74;70.47;101737.75;5014718;28;20218;-73
2023/05/08 02:17:27;;;;;;;9.43;8.53;;;9.40;98.40;;;8.70;70.51;101733.66;5014458;28;20602;-73
2023/05/08 02:20:03;;;;;;;9.03;8.13;;;9.30;98.60;;;8.71;70.99;101736.19;5014515;28;20231;-73
2023/05/08 02:22:36;;;;;;;9.77;8.87;;;9.30;98.70;;;8.72;71.53;101734.38;5014453;28;20203;-73
2023/05/08 02:25:13;;;;;;;10.30;9.20;;;9.30;98.80;;;8.71;71.16;101736.19;5014377;28;20195;-73
2023/05/08 02:27:50;;;;;;;11.47;10.40;;;9.30;98.80;;;8.59;72.07;101732.72;5013544;28;20198;-73
2023/05/08 02:30:27;;;;;;;10.67;9.67;;;9.20;99.10;;;8.58;72.00;101728.34;5013391;28;20231;-74
2023/05/08 02:33:01;;;;;;;10.37;9.40;;;9.20;99.20;;;8.63;72.17;101726.13;5014212;28;20298;-73
2023/05/08 02:35:35;;;;;;;11.10;10.07;;;9.20;99.10;;;8.58;71.74;101731.00;5014084;28;20583;-73
2023/05/08 02:38:11;;;;;;;10.60;9.60;;;9.30;99.10;;;8.69;71.92;101738.16;5014386;28;20198;-74
2023/05/08 02:40:49;;;;;;;11.00;10.00;;;9.30;99.10;;;8.60;71.80;101730.88;5014328;28;20223;-73
2023/05/08 02:43:21;;;;;;;11.63;10.43;;;9.30;99.00;;;8.61;71.88;101729.91;5014312;28;20199;-66
2023/05/08 02:45:59;;;;;;;10.80;9.80;;;9.30;99.10;;;8.60;71.73;101742.41;5014103;28;20187;-74
2023/05/08 02:48:38;;;;;;;11.07;10.07;;;9.20;99.10;;;8.59;71.96;101737.19;5014201;28;20195;-73
2023/05/08 02:51:23;;;;;;;10.60;9.70;;;9.20;99.10;;;8.61;71.87;101736.09;5014035;28;20235;-74
2023/05/08 02:54:06;;;;;;;10.80;9.80;;;9.20;99.10;;;8.51;72.08;101740.47;5013790;28;20187;-73
2023/05/08 02:56:47;;;;;;;11.40;10.30;;;9.10;99.30;;;8.49;71.98;101737.06;5013346;28;20214;-73
2023/05/08 02:59:24;;;;;;;11.37;10.27;;;9.10;99.40;;;8.51;72.37;101740.47;5013975;28;20246;-74
2023/05/08 03:02:06;;;;;;;10.90;9.90;;;9.10;99.40;;;8.41;72.39;101741.34;5013980;28;20217;-74
2023/05/08 03:04:47;;;;;;;10.57;9.67;;;9.00;99.20;;;8.45;72.15;101735.63;5013925;28;20195;-73
2023/05/08 03:07:23;;;;;;;10.40;9.50;;;9.10;99.30;;;8.38;71.77;101733.56;5013572;28;20648;-73
2023/05/08 03:10:02;;;;;;;10.70;9.60;;;9.00;99.20;;;8.35;72.16;101734.69;5013530;28;20248;-74
2023/05/08 03:12:40;;;;;;;10.63;9.53;;;9.00;99.50;;;8.37;72.35;101730.06;5013809;28;20196;-74
2023/05/08 03:15:23;;;;;;;10.40;9.33;;;9.00;99.20;;;8.40;72.33;101732.47;5013737;28;20285;-74
2023/05/08 03:18:00;;;;;;;11.87;10.67;;;9.00;99.30;;;8.45;72.34;101732.97;5013788;28;20191;-74
2023/05/08 03:20:37;;;;;;;10.77;9.77;;;9.10;99.30;;;8.38;72.41;101734.44;5013705;28;20231;-74
2023/05/08 03:23:16;;;;;;;9.97;9.03;;;9.00;99.40;;;8.28;71.91;101728.13;5013727;28;20199;-74
2023/05/08 03:25:48;;;;;;;10.80;9.53;;;9.00;99.30;;;8.28;72.34;101725.47;5013738;28;20191;-74
2023/05/08 03:28:22;;;;;;;10.30;9.20;;;8.90;99.40;;;8.30;72.27;101725.31;5013462;28;20664;-74
2023/05/08 03:30:55;;;;;;;10.40;9.33;;;8.90;99.50;;;8.30;72.43;101731.50;5013531;28;20234;-73
2023/05/08 03:33:29;;;;;;;10.20;9.10;;;8.90;99.30;;;8.31;72.29;101727.88;5013212;28;20628;-73
2023/05/08 03:36:02;;;;;;;10.53;9.53;;;9.00;99.30;;;8.35;72.57;101724.00;5013534;28;20287;-74
2023/05/08 03:38:36;;;;;;;10.20;9.30;;;9.00;99.40;;;8.32;72.59;101723.41;5013563;28;20192;-74
2023/05/08 03:41:09;;;;;;;12.07;9.10;;;8.90;99.50;;;8.36;72.41;101720.34;5014082;28;20226;-73
2023/05/08 03:43:43;;;;;;;9.80;8.90;;;9.00;99.50;;;8.33;72.41;101720.59;5013951;28;20200;-74
2023/05/08 03:46:16;;;;;;;10.13;9.23;;;8.90;99.70;;;8.27;72.04;101715.72;5013629;28;20195;-74
2023/05/08 03:48:49;;;;;;;9.80;8.90;;;8.90;99.70;;;8.18;73.06;101713.78;5013349;28;20653;-74
2023/05/08 03:51:21;;;;;;;9.43;8.63;;;8.80;99.50;;;8.11;72.83;101717.91;5013539;28;20198;-74
2023/05/08 03:53:54;;;;;;;9.67;8.30;;;8.80;99.60;;;8.09;72.46;101717.16;5013507;28;20214;-74
2023/05/08 03:56:27;;;;;;;9.40;8.70;;;8.70;99.50;;;8.13;73.04;101723.97;5013029;28;20680;-73
2023/05/08 03:59:12;;;;;;;9.23;8.40;;;8.80;99.60;;;8.08;72.70;101720.81;5013084;28;20199;-74
2023/05/08 04:01:54;;;;;;;10.13;9.23;;;8.70;99.60;;;8.07;73.12;101721.78;5013089;28;20607;-73
2023/05/08 04:04:36;;;;;;;9.60;8.70;;;8.70;99.70;;;8.12;72.82;101722.25;5013310;28;20192;-73
2023/05/08 04:07:18;;;;;;;10.07;9.17;;;8.80;99.90;;;8.09;73.03;101711.81;5015033;28;20211;-73
2023/05/08 04:10:06;;;;;;;9.60;8.70;;;8.70;99.80;;;8.06;73.47;101712.06;5016953;28;20231;-74
2023/05/08 04:12:54;;;;;;;10.07;9.00;;;8.70;99.90;;;8.03;73.51;101713.16;5016993;28;20214;-74
2023/05/08 04:15:30;;;;;;;10.53;9.17;;;8.70;99.90;;;8.02;73.51;101718.59;5016935;28;20211;-74
2023/05/08 04:18:09;;;;;;;10.07;9.07;;;8.70;99.90;;;8.01;73.79;101708.94;5016902;28;20194;-74
2023/05/08 04:20:46;;;;;;;9.80;8.87;;;8.70;99.90;;;8.08;73.19;101720.81;5016825;28;20254;-73
2023/05/08 04:23:23;;;;;;;9.60;8.70;;;8.70;99.90;;;8.03;73.43;101729.16;5016831;28;20199;-73
2023/05/08 04:25:59;;;;;;;9.23;8.43;;;8.60;99.90;;;8.07;73.56;101719.97;5016726;28;20196;-74
2023/05/08 04:28:31;;;;;;;10.23;9.07;;;8.70;99.90;;;8.12;73.31;101727.59;5016696;28;20188;-74
2023/05/08 04:31:04;;;;;;;10.23;9.20;;;8.70;99.90;;;8.08;73.15;101718.16;5016662;28;20230;-74
2023/05/08 04:33:38;;;;;;;9.47;8.57;;;8.70;99.80;;;8.11;73.64;101731.25;5016321;28;20600;-74
2023/05/08 04:36:14;;;;;;;9.83;8.93;;;8.80;99.90;;;8.12;73.55;101716.91;5016560;28;20282;-74
2023/05/08 04:38:46;;;;;;;9.67;8.83;;;8.80;99.90;;;8.07;73.51;101722.63;5016524;28;20195;-74
2023/05/08 04:41:20;;;;;;;9.47;8.60;;;8.70;99.90;;;8.00;73.26;101725.88;5016497;28;20194;-74
2023/05/08 04:43:53;;;;;;;10.13;9.23;;;8.70;99.90;;;8.02;73.34;101732.78;5016198;28;20192;-74
2023/05/08 04:46:25;;;;;;;11.53;8.87;;;8.70;99.90;;;8.00;73.92;101726.75;5016072;28;20573;-74
2023/05/08 04:48:57;;;;;;;9.67;8.67;;;8.70;99.90;;;7.99;73.52;101721.50;5016292;28;20279;-74
2023/05/08 04:51:28;;;;;;;10.87;8.97;;;8.70;99.80;;;7.94;73.23;101731.72;5016222;28;20196;-74
2023/05/08 04:54:00;;;;;;;9.23;8.20;;;8.70;99.80;;;7.98;73.25;101742.00;5015935;28;20706;-74
2023/05/08 04:56:34;;;;;;;11.40;10.33;;;8.70;99.90;;;8.00;73.33;101744.56;5016143;28;20207;-66
2023/05/08 04:59:05;;;;;;;10.10;9.10;;;8.70;99.90;;;7.97;73.28;101747.47;5016111;28;20192;-71
2023/05/08 05:01:37;;;;;;;9.57;8.67;;;8.70;99.80;;;8.04;73.61;101746.88;5016132;28;20208;-71
2023/05/08 05:04:09;;;;;;;9.63;8.73;;;8.70;99.90;;;8.05;73.54;101747.69;5016119;28;20195;-71
2023/05/08 05:06:41;;;;;;;9.63;8.73;;;8.70;99.80;;;8.07;73.01;101756.44;5016066;28;20238;-71
2023/05/08 05:09:13;;;;;;;10.03;9.10;;;8.70;99.90;;;8.09;72.76;101754.50;5015632;28;20727;-71
2023/05/08 05:11:46;;;;;;;10.37;9.33;;;8.80;99.80;;;8.00;73.05;101757.91;5015970;28;20262;-71
2023/05/08 05:14:18;;;;;;;9.90;9.00;;;8.70;99.70;;;7.98;73.55;101751.84;5016471;28;20191;-71
2023/05/08 05:16:50;;;;;;;10.43;8.60;;;8.70;99.80;;;8.01;72.93;101757.75;5015497;28;20688;-71
2023/05/08 05:19:22;;;;;;;9.13;8.33;;;8.70;99.80;;;8.09;73.10;101751.84;5015355;28;20227;-71
2023/05/08 05:21:54;;;;;;;9.63;8.47;;;8.80;99.80;;;8.10;73.17;101761.53;5015773;28;20187;-71
2023/05/08 05:24:26;;;;;;;9.33;8.27;;;8.80;99.70;;;8.12;73.18;101754.25;5016310;28;20200;-71
2023/05/08 05:26:59;;;;;;;9.23;8.33;;;8.80;99.80;;;8.09;73.26;101751.84;5015758;28;20191;-71
2023/05/08 05:29:31;;;;;;;9.53;8.67;;;8.80;99.80;;;8.18;73.48;101759.13;5015647;28;20321;-71
2023/05/08 05:32:03;;;;;;;9.23;8.43;;;8.90;99.90;;;8.18;73.13;101760.94;5015199;28;20641;-71
2023/05/08 05:34:35;;;;;;;10.00;9.00;;;8.90;99.80;;;8.25;73.48;101760.34;5015254;28;20199;-71
2023/05/08 05:37:07;;;;;;;8.90;8.10;;;8.90;99.90;;;8.20;73.54;101757.19;5015515;28;20219;-71
2023/05/08 05:39:39;;;;;;;9.20;8.30;;;8.90;99.80;;;8.20;73.13;101762.53;5015374;28;20297;-71
2023/05/08 05:42:12;;;;;;;9.23;8.43;;;8.90;99.80;;;8.18;73.48;101767.13;5015482;28;20195;-71
2023/05/08 05:44:44;;;;;;;9.70;8.70;;;8.90;99.80;;;8.24;73.21;101769.31;5015397;28;20192;-71
2023/05/08 05:47:16;;;;;;;10.03;8.27;;;9.00;99.90;;;8.26;73.05;101772.69;5015397;28;20199;-71
2023/05/08 05:49:48;;;;;;;9.53;8.63;;;9.00;99.70;;;8.35;72.90;101771.19;5015192;28;20232;-71
2023/05/08 05:52:20;;;;;;;9.37;8.57;;;9.00;99.80;;;8.34;73.01;101758.78;5015022;28;20707;-71
2023/05/08 05:54:52;;;;;;;9.70;8.70;;;9.00;99.60;;;8.41;72.87;101768.03;5014851;28;20195;-71
2023/05/08 05:57:25;;;;;;;10.43;9.43;;;9.10;99.70;;;8.33;73.06;101762.44;5015042;28;20218;-71
2023/05/08 05:59:58;;;;;;;9.97;9.00;;;9.10;99.50;;;8.35;73.16;101766.69;5015013;28;20223;-71
2023/05/08 06:02:31;;;;;;;9.23;8.43;;;9.10;99.60;;;8.38;72.74;101769.13;5014787;28;20196;-71
2023/05/08 06:05:03;;;;;;;10.20;9.30;;;9.10;99.50;;;8.40;72.90;101768.97;5015069;28;20227;-71
2023/05/08 06:07:35;;;;;;;9.87;8.87;;;9.10;99.50;;;8.48;72.37;101766.56;5014983;28;20192;-71
2023/05/08 06:10:09;;;;;;;10.00;9.07;;;9.20;99.50;;;8.48;72.06;101772.75;5014926;28;20325;-71
2023/05/08 06:12:42;;;;;;;10.60;9.53;;;9.20;99.30;;;8.52;72.90;101763.53;5014875;28;20202;-71
2023/05/08 06:15:15;;;;;;;10.40;9.23;;;9.30;99.60;;;8.52;72.17;101768.03;5014816;28;20202;-71
2023/05/08 06:17:46;;;;;;;10.23;9.27;;;9.30;99.20;;;8.49;72.44;101766.44;5014402;28;20696;-71
2023/05/08 06:20:18;;;;;;;10.47;9.47;;;9.20;99.10;;;8.50;71.89;101760.13;5014353;28;20254;-71
2023/05/08 06:22:50;;;;;;;10.13;8.80;;;9.20;99.20;;;8.56;72.51;101764.16;5014673;28;20199;-71
2023/05/08 06:25:22;;;;;;;10.90;9.57;;;9.30;99.30;;;8.61;72.21;101773.47;5014637;28;20199;-71
2023/05/08 06:27:55;;;;;;;10.60;9.50;;;9.30;99.30;;;8.70;72.24;101771.88;5014583;28;20196;-71
2023/05/08 06:30:27;;;;;;;11.60;9.50;;;9.40;99.30;;;8.78;72.54;101777.44;5013292;28;20235;-71
2023/05/08 06:32:59;;;;;;;9.37;8.47;;;9.50;99.40;;;8.83;72.57;101787.78;5014261;28;20216;-71
2023/05/08 06:35:31;;;;;;;10.20;9.13;;;9.50;99.50;;;8.90;72.40;101786.31;5014168;28;20253;-71
2023/05/08 06:38:03;;;;;;;12.40;8.77;;;9.60;99.30;;;8.96;72.33;101786.66;5014039;28;20220;-71
2023/05/08 06:40:35;;;;;;;10.27;9.27;;;9.70;99.30;;;9.00;71.83;101788.13;5014336;28;20231;-71
2023/05/08 06:43:08;;;;;;;9.77;8.87;;;9.70;99.10;;;9.07;72.19;101791.13;5014365;28;20192;-71
2023/05/08 06:45:40;;;;;;;9.87;8.87;;;9.80;99.20;;;9.10;72.46;101783.72;5014342;28;20199;-71
2023/05/08 06:48:12;;;;;;;10.20;9.17;;;9.80;99.20;;;9.13;72.16;101782.59;5014287;28;20188;-71
2023/05/08 06:50:45;;;;;;;9.40;8.57;;;9.90;99.00;;;9.21;71.60;101790.00;5014147;28;20250;-71
2023/05/08 06:53:17;;;;;;;10.33;9.30;;;9.90;98.90;;;9.23;71.35;101791.56;5014223;28;20200;-71
2023/05/08 06:55:49;;;;;;;12.03;9.37;;;10.00;98.90;;;9.30;72.19;101792.75;5014167;28;20195;-71
2023/05/08 06:58:22;;;;;;;9.93;9.07;;;10.00;99.00;;;9.35;71.40;101785.19;5013682;28;20702;-71
2023/05/08 07:00:54;;;;;;;10.90;9.80;;;10.10;98.80;;;9.40;71.63;101787.50;5013965;28;20246;-71
2023/05/08 07:03:26;;;;;;;10.00;9.00;;;10.10;98.70;;;9.44;72.38;101789.78;5013996;28;20197;-71
2023/05/08 07:05:58;;;;;;;10.43;9.43;;;10.20;99.10;;;9.50;71.08;101778.59;5014005;28;20187;-71
2023/05/08 07:08:31;;;;;;;9.83;8.93;;;10.20;98.40;;;9.59;71.17;101783.16;5013639;28;20238;-71
2023/05/08 07:11:03;;;;;;;10.87;9.77;;;10.30;98.70;;;9.66;71.22;101784.34;5013516;28;20795;-71
2023/05/08 07:13:36;;;;;;;10.37;9.47;;;10.40;98.70;;;9.71;69.97;101775.94;5013600;28;20191;-71
2023/05/08 07:16:12;;;;;;;10.33;9.33;;;10.40;98.30;;;9.80;70.18;101785.00;5013876;28;20192;-71
2023/05/08 07:18:44;;;;;;;9.80;8.80;;;10.50;98.50;;;9.85;70.25;101782.78;5013790;28;20257;-72
2023/05/08 07:21:17;;;;;;;10.17;9.17;;;10.60;98.10;;;9.90;70.32;101788.56;5013849;28;20199;-71
2023/05/08 07:23:50;;;;;;;11.37;8.37;;;10.60;98.20;;;9.97;69.28;101787.06;5013761;28;20202;-71
2023/05/08 07:26:22;;;;;;;10.27;9.13;;;10.70;97.90;;;10.01;70.14;101781.34;5013766;28;20199;-71
2023/05/08 07:28:55;;;;;;;10.53;9.37;;;10.70;98.00;;;10.11;69.29;101784.06;5013611;28;20191;-72
2023/05/08 07:31:27;;;;;;;10.90;9.20;;;10.80;97.60;;;10.23;69.18;101772.34;5013770;28;20199;-71
2023/05/08 07:33:59;;;;;;;9.80;8.80;;;10.90;97.70;;;10.29;70.54;101779.84;5013302;28;20640;-71
2023/05/08 07:36:31;;;;;;;9.47;8.57;;;11.00;98.20;;;10.36;69.58;101783.69;5013674;28;20204;-71
2023/05/08 07:39:03;;;;;;;9.73;8.83;;;11.10;97.80;;;10.52;68.30;101776.00;5013178;28;20218;-72
2023/05/08 07:41:35;;;;;;;9.57;8.67;;;11.20;97.50;;;10.58;68.17;101783.50;5014510;28;20191;-71
2023/05/08 07:44:09;;;;;;;9.23;8.43;;;11.30;97.20;;;10.63;69.48;101775.06;5017612;28;20200;-71
2023/05/08 07:46:41;;;;;;;9.07;8.17;;;11.40;97.80;;;10.67;68.59;101776.50;5017226;28;20597;-71
2023/05/08 07:49:13;;;;;;;11.27;8.53;;;11.40;97.20;;;10.80;67.08;101773.56;5017489;28;20227;-72
2023/05/08 07:51:44;;;;;;;9.10;8.30;;;11.50;96.80;;;10.82;67.41;101768.94;5017160;28;20202;-71
2023/05/08 07:54:16;;;;;;;10.67;8.73;;;11.50;96.60;;;10.90;68.55;101779.78;5017393;28;20291;-71
2023/05/08 07:56:48;;;;;;;9.50;8.60;;;11.60;97.30;;;11.05;67.11;101781.09;5017138;28;20200;-71
2023/05/08 07:59:21;;;;;;;9.93;9.00;;;11.70;96.70;;;11.14;65.68;101769.53;5017279;28;20235;-72
2023/05/08 08:01:53;;;;;;;9.57;8.60;;;11.80;96.20;;;11.20;66.81;101782.38;5017314;28;20203;-71
2023/05/08 08:04:26;;;;;;;9.10;8.30;;;11.90;96.40;;;11.31;65.54;101790.31;5017241;28;20231;-71
2023/05/08 08:06:58;;;;;;;9.40;8.53;;;12.00;95.90;;;11.34;65.38;101781.97;5017217;28;20195;-71
2023/05/08 08:09:31;;;;;;;9.80;8.30;;;12.00;95.70;;;11.40;66.34;101781.44;5017098;28;20236;-71
2023/05/08 08:12:04;;;;;;;9.50;8.47;;;12.10;96.20;;;11.45;65.35;101771.13;5017068;28;20191;-72
2023/05/08 08:14:37;;;;;;;10.00;8.73;;;12.20;95.70;;;11.54;65.91;101770.28;5017060;28;20192;-72
2023/05/08 08:17:09;;;;;;;9.73;8.83;;;12.20;95.80;;;11.59;65.42;101770.72;5016967;28;20283;-71
2023/05/08 08:19:41;;;;;;;10.00;9.10;;;12.30;95.80;;;11.69;64.60;101784.09;5016902;28;20238;-72
2023/05/08 08:22:12;;;;;;;8.90;8.00;;;12.40;95.70;;;11.81;65.65;101784.84;5016574;28;20199;-72
2023/05/08 08:24:44;;;;;;;8.90;8.00;;;12.50;95.80;;;11.98;63.61;101787.66;5016867;28;20271;-72
2023/05/08 08:27:16;;;;;;;10.37;8.10;;;12.70;95.10;;;12.00;64.52;101782.97;5016522;28;20203;-71
2023/05/08 08:29:49;;;;;;;9.77;8.87;;;12.70;95.10;;;12.07;63.14;101776.03;5016727;28;20235;-70
2023/05/08 08:32:25;;;;;;;9.13;8.30;;;12.80;94.60;;;12.20;63.08;101765.84;5016526;28;20289;-71
2023/05/08 08:34:57;;;;;;;11.30;8.80;;;12.90;94.70;;;12.25;62.33;101775.28;5016389;28;20564;-71
2023/05/08 08:37:29;;;;;;;8.90;8.10;;;12.90;94.40;;;12.28;64.00;101773.16;5016504;28;20211;-71
2023/05/08 08:40:02;;;;;;;9.20;8.30;;;13.00;94.80;;;12.39;63.97;101773.00;5016510;28;20231;-72
2023/05/08 08:42:34;;;;;;;9.20;8.33;;;13.10;95.00;;;12.52;61.72;101776.19;5016213;28;20667;-72
2023/05/08 08:45:09;;;;;;;8.80;7.80;;;13.20;93.60;;;12.57;62.77;101773.88;5016463;28;20195;-72
2023/05/08 08:47:45;;;;;;;12.03;7.80;;;13.20;94.30;;;12.67;62.57;101763.94;5016448;28;20187;-72
2023/05/08 08:50:19;;;;;;;15.23;8.93;;;13.30;94.20;;;12.78;61.53;101765.59;5016060;28;20790;-72
2023/05/08 08:53:01;;;;;;;14.33;8.87;;;13.40;93.90;;;12.82;62.63;101771.50;5015616;28;20202;-72
2023/05/08 08:55:38;;;;;;;10.90;7.70;;;13.50;94.30;;;12.93;62.63;101763.25;5015967;28;20535;-72
2023/05/08 08:58:21;;;;;;;8.20;7.40;;;13.60;94.20;;;13.04;61.14;101765.72;5015862;28;20245;-72
2023/05/08 09:00:56;;;;;;;7.80;7.10;;;13.70;93.40;;;13.15;60.54;101763.69;5015859;28;20219;-72
2023/05/08 09:03:27;;;;;;;8.23;7.43;;;13.80;93.20;;;13.19;60.83;101764.22;5015867;28;20656;-72
2023/05/08 09:06:02;;;;;;;7.63;6.93;;;13.90;93.10;;;13.28;57.77;101774.09;5015760;28;20215;-72
2023/05/08 09:08:34;;;;;;;7.43;6.73;;;14.00;91.90;;;13.33;59.37;101771.78;5015741;28;20187;-72
2023/05/08 09:11:06;;;;;;;7.17;6.53;;;14.00;92.50;;;13.46;57.70;101757.97;5015607;28;20775;-72
2023/05/08 09:13:38;;;;;;;6.13;5.63;;;14.10;91.60;;;13.46;58.23;101753.41;5015985;28;20196;-72
2023/05/08 09:16:12;;;;;;;7.33;6.07;;;14.10;91.50;;;13.52;55.76;101760.88;5015544;28;20592;-72
2023/05/08 09:18:44;;;;;;;9.00;6.60;;;14.10;90.50;;;13.56;57.15;101745.25;5015484;28;20265;-72
2023/05/08 09:21:16;;;;;;;6.80;6.20;;;14.20;91.40;;;13.65;57.80;101750.56;5015726;28;20223;-72
2023/05/08 09:24:04;;;;;;;7.17;6.13;;;14.30;91.50;;;13.81;55.74;101748.97;5015488;28;20196;-72
2023/05/08 09:26:40;;;;;;;6.10;5.50;;;14.40;90.70;;;13.90;55.59;101748.91;5015775;28;20188;-72
2023/05/08 09:29:16;;;;;;;5.40;5.00;;;14.50;89.90;;;14.02;54.51;101747.63;5015632;28;20252;-72
2023/05/08 09:31:52;;;;;;;6.37;5.20;;;14.60;89.00;;;14.12;53.43;101742.13;5015465;28;20211;-72
2023/05/08 09:34:28;;;;;;;5.13;4.63;;;14.70;88.20;;;14.17;54.13;101731.75;5015260;28;20565;-72
2023/05/08 09:37:12;;;;;;;5.43;4.93;;;14.80;88.40;;;14.32;54.32;101735.50;5015465;28;20187;-72
2023/05/08 09:39:46;;;;;;;5.37;4.77;;;14.90;89.00;;;14.38;52.03;101737.63;5014997;28;20735;-72
2023/05/08 09:42:18;;;;;;;5.53;4.97;;;15.00;85.00;;;14.49;52.40;101741.84;5015397;28;20195;-72
2023/05/08 09:44:52;;;;;;;5.30;4.80;;;15.10;86.50;;;14.60;51.44;101737.03;5015407;28;20192;-72
2023/05/08 09:47:26;;;;;;;5.40;4.90;;;15.20;85.20;;;14.65;53.54;101729.31;5015326;28;20196;-72
2023/05/08 09:50:03;;;;;;;5.30;4.70;;;15.30;86.50;;;14.79;51.71;101730.53;5015233;28;20297;-72
2023/05/08 09:52:37;;;;;;;6.93;5.03;;;15.40;85.20;;;14.91;51.14;101728.38;5015262;28;20198;-72
2023/05/08 09:55:12;;;;;;;5.60;5.10;;;15.50;84.00;;;14.99;52.72;101740.03;5015199;28;20191;-72
2023/05/08 09:57:55;;;;;;;7.13;5.57;;;15.60;85.80;;;15.10;51.56;101736.19;5015118;28;20192;-72
2023/05/08 10:00:30;;;;;;;6.00;5.50;;;15.60;84.60;;;15.20;51.28;101739.56;5014725;28;20227;-72
2023/05/08 10:03:04;;;;;;;6.33;5.73;;;15.80;84.30;;;15.33;50.99;101726.44;5015027;28;20631;-72
2023/05/08 10:05:37;;;;;;;6.00;5.40;;;15.80;84.10;;;15.41;51.40;101726.41;5015361;28;20191;-72
2023/05/08 10:08:24;;;;;;;5.63;5.10;;;16.00;84.80;;;15.50;53.09;101730.88;5014641;28;20199;-72
2023/05/08 10:11:12;;;;;;;6.40;5.77;;;16.10;86.40;;;15.63;53.98;101731.19;5014817;28;20223;-72
2023/05/08 10:13:44;;;;;;;5.93;5.33;;;16.20;87.50;;;15.73;52.25;101726.47;5014862;28;20199;-72
2023/05/08 10:16:22;;;;;;;6.57;5.90;;;16.30;85.30;;;15.82;52.65;101729.16;5014491;28;20660;-72
2023/05/08 10:19:00;;;;;;;5.80;5.20;;;16.30;85.10;;;15.90;51.18;101727.28;5014587;28;20311;-73
2023/05/08 10:21:37;;;;;;;5.73;4.80;;;16.50;84.00;;;15.99;53.16;101722.72;5014693;28;20291;-72
2023/05/08 10:24:16;;;;;;;6.30;5.60;;;16.50;86.00;;;16.06;50.29;101719.16;5014430;28;20202;-72
2023/05/08 10:26:56;;;;;;;5.70;5.20;;;16.60;83.10;;;16.14;50.49;101726.41;5015592;28;20192;-72
2023/05/08 10:29:52;;;;;;;6.60;5.97;;;16.70;82.60;;;16.22;50.76;101727.22;5014231;28;20720;-72
2023/05/08 10:32:25;;;;;;;6.53;5.83;;;16.70;83.70;;;16.23;49.00;101728.09;5014338;28;20265;-72
2023/05/08 10:35:03;;;;;;;6.50;6.00;;;16.80;80.90;;;16.34;49.20;101730.38;5014432;28;20199;-72
2023/05/08 10:37:36;;;;;;;6.30;5.80;;;16.90;81.90;;;16.48;49.96;101731.53;5014409;28;20199;-72
2023/05/08 10:40:09;;;;;;;6.70;6.00;;;16.90;82.60;;;16.51;50.85;101729.31;5014254;28;20272;-72
2023/05/08 10:42:43;;;;;;;6.47;5.97;;;17.00;81.90;;;16.60;50.62;101722.91;5014313;28;20562;-72
2023/05/08 10:45:17;;;;;;;5.83;5.33;;;17.10;83.20;;;16.65;49.76;101727.75;5013985;28;20755;-73
2023/05/08 10:48:04;;;;;;;6.60;5.57;;;17.10;81.60;;;16.73;49.05;101720.47;5014271;28;20195;-73
2023/05/08 10:50:58;;;;;;;6.03;5.00;;;17.20;80.90;;;16.85;48.76;101728.19;5014107;28;20227;-73