Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:07;;;;;;;10.00;4.18;;;7.50;55.10;;;5.14;47.80;98600.41;173147;28;1307;-69
2022/03/25 00:00:14;;;;;;;9.36;4.21;;;7.50;55.10;;;5.11;47.77;98607.81;172824;28;1909;-70
2022/03/25 00:00:20;;;;;;;8.03;3.90;;;7.50;55.10;;;5.05;47.73;98589.63;172399;28;1259;-69
2022/03/25 00:00:26;;;;;;;8.24;3.90;;;7.50;55.10;;;5.10;47.94;98600.78;172242;28;1715;-70
2022/03/25 00:00:33;;;;;;;8.02;3.67;;;7.50;55.20;;;5.08;48.23;98597.38;172640;28;930;-70
2022/03/25 00:00:39;;;;;;;8.02;3.65;;;7.50;55.10;;;5.06;48.11;98594.84;172539;28;983;-69
2022/03/25 00:00:45;;;;;;;9.37;3.80;;;7.50;55.10;;;5.02;47.97;98593.41;173011;28;1669;-70
2022/03/25 00:00:51;;;;;;;9.50;3.97;;;7.50;55.30;;;5.06;48.56;98602.84;173247;28;918;-70
2022/03/25 00:00:57;;;;;;;9.55;4.10;;;7.50;55.50;;;5.03;48.81;98597.75;172572;28;954;-70
2022/03/25 00:01:03;;;;;;;9.95;4.15;;;7.50;55.60;;;5.05;48.95;98608.31;172165;28;1588;-70
2022/03/25 00:01:09;;;;;;;10.10;4.13;;;7.50;55.60;;;5.02;48.79;98593.41;171941;28;1784;-70
2022/03/25 00:01:16;;;;;;;10.04;4.22;;;7.50;55.60;;;5.02;48.45;98595.25;171836;28;1133;-70
2022/03/25 00:01:22;;;;;;;10.88;4.13;;;7.50;55.50;;;5.03;48.88;98603.09;171855;28;876;-70
2022/03/25 00:01:28;;;;;;;10.38;3.83;;;7.50;55.40;;;4.97;48.11;98592.94;171810;28;1531;-69
2022/03/25 00:01:34;;;;;;;10.57;4.00;;;7.40;55.20;;;4.91;48.77;98585.44;171748;28;1232;-70
2022/03/25 00:01:41;;;;;;;10.68;4.00;;;7.50;55.00;;;5.00;48.36;98599.84;171232;28;881;-70
2022/03/25 00:01:47;;;;;;;10.52;3.92;;;7.40;54.70;;;4.99;48.18;98604.31;172155;28;1433;-69
2022/03/25 00:01:53;;;;;;;9.98;4.10;;;7.40;54.60;;;4.92;48.02;98596.97;171741;28;1754;-70
2022/03/25 00:01:59;;;;;;;9.73;4.10;;;7.50;54.60;;;4.94;48.48;98601.19;171838;28;947;-70
2022/03/25 00:02:06;;;;;;;8.80;3.92;;;7.40;55.10;;;4.97;48.54;98595.63;172124;28;2810;-70
2022/03/25 00:02:12;;;;;;;8.00;3.88;;;7.40;54.40;;;4.95;47.86;98600.22;171853;28;1538;-69
2022/03/25 00:02:18;;;;;;;8.15;3.90;;;7.40;54.40;;;4.88;49.26;98587.47;172511;28;954;-70
2022/03/25 00:02:24;;;;;;;8.85;3.90;;;7.40;54.30;;;4.96;49.56;98596.59;171808;28;896;-70
2022/03/25 00:02:30;;;;;;;8.77;3.92;;;7.40;54.40;;;5.01;49.69;98599.72;171899;28;1242;-70
2022/03/25 00:02:37;;;;;;;8.90;3.90;;;7.30;54.40;;;4.94;48.78;98595.00;171803;28;1283;-69
2022/03/25 00:02:43;;;;;;;8.66;3.78;;;7.40;54.50;;;4.92;48.64;98591.63;172426;28;1592;-70
2022/03/25 00:02:49;;;;;;;8.13;3.70;;;7.40;54.70;;;4.93;48.87;98593.28;173529;28;1386;-70
2022/03/25 00:02:55;;;;;;;7.82;3.50;;;7.30;54.80;;;4.94;49.49;98598.50;173236;28;859;-70
2022/03/25 00:03:01;;;;;;;8.13;3.53;;;7.40;54.90;;;4.94;49.41;98587.00;172531;28;982;-70
2022/03/25 00:03:07;;;;;;;8.82;3.70;;;7.30;55.10;;;4.93;49.43;98585.28;171736;28;1349;-70
2022/03/25 00:03:13;;;;;;;9.30;3.83;;;7.30;55.10;;;5.00;49.10;98599.84;171918;28;895;-69
2022/03/25 00:03:21;;;;;;;9.33;3.80;;;7.30;55.20;;;4.99;49.31;98604.31;171904;28;896;-70
2022/03/25 00:03:27;;;;;;;9.00;3.80;;;7.30;55.20;;;4.94;50.04;98590.50;171786;28;1491;-69
2022/03/25 00:03:33;;;;;;;8.98;3.67;;;7.30;55.10;;;5.00;49.30;98602.50;171209;28;923;-70
2022/03/25 00:03:39;;;;;;;9.13;3.57;;;7.30;55.10;;;5.00;49.53;98606.03;171890;28;887;-70
2022/03/25 00:03:45;;;;;;;9.40;3.50;;;7.30;55.10;;;4.95;49.42;98597.53;171755;28;1560;-70
2022/03/25 00:03:52;;;;;;;8.93;3.50;;;7.30;55.10;;;5.01;49.23;98596.19;171232;28;856;-69
2022/03/25 00:03:58;;;;;;;9.20;3.58;;;7.30;55.20;;;5.04;48.63;98595.94;171776;28;1367;-69
2022/03/25 00:04:04;;;;;;;9.48;3.65;;;7.30;55.40;;;4.96;48.44;98588.56;171138;28;1515;-70
2022/03/25 00:04:10;;;;;;;9.05;3.63;;;7.30;55.40;;;4.99;48.62;98604.31;172261;28;1315;-70
2022/03/25 00:04:16;;;;;;;8.77;3.83;;;7.30;55.40;;;4.95;48.99;98596.69;171831;28;1002;-70
2022/03/25 00:04:22;;;;;;;9.52;4.00;;;7.30;55.50;;;4.98;48.91;98601.78;171232;28;797;-70
2022/03/25 00:04:28;;;;;;;9.80;4.15;;;7.30;55.60;;;4.92;48.86;98597.78;171679;28;1531;-70
2022/03/25 00:04:35;;;;;;;9.03;4.07;;;7.30;55.50;;;4.95;48.90;98600.22;173140;28;1287;-70
2022/03/25 00:04:41;;;;;;;9.47;4.27;;;7.30;55.20;;;4.93;48.95;98610.16;173265;28;835;-70
2022/03/25 00:04:47;;;;;;;9.63;4.32;;;7.30;55.10;;;4.83;48.51;98589.69;173338;28;1913;-69
2022/03/25 00:04:52;;;;;;;9.25;4.22;;;7.30;55.00;;;4.89;48.43;98598.03;173193;28;1359;-70
2022/03/25 00:04:59;;;;;;;8.63;3.92;;;7.30;54.80;;;4.91;48.84;98598.78;173208;28;918;-70
2022/03/25 00:05:05;;;;;;;8.80;3.92;;;7.30;54.80;;;4.88;48.49;98596.34;173191;28;918;-70
2022/03/25 00:05:12;;;;;;;8.67;3.80;;;7.30;54.70;;;4.93;48.19;98602.16;172440;28;1345;-70
2022/03/25 00:05:18;;;;;;;9.14;3.68;;;7.30;54.70;;;4.94;48.58;98603.84;173138;28;1045;-69
2022/03/25 00:05:24;;;;;;;8.90;3.67;;;7.30;54.70;;;4.95;48.75;98602.88;171778;28;1371;-69
2022/03/25 00:05:30;;;;;;;9.13;3.75;;;7.30;54.60;;;4.96;48.73;98601.91;173183;28;946;-70
2022/03/25 00:05:36;;;;;;;9.63;4.07;;;7.30;54.70;;;4.96;48.90;98603.72;172415;28;1579;-70
2022/03/25 00:05:42;;;;;;;10.15;4.20;;;7.30;54.70;;;4.98;49.10;98599.94;172379;28;1656;-70
2022/03/25 00:05:48;;;;;;;8.73;4.05;;;7.30;54.40;;;4.92;49.05;98591.63;171943;28;1757;-69
2022/03/25 00:05:54;;;;;;;8.57;4.00;;;7.30;54.40;;;4.93;48.48;98588.81;172480;28;1412;-70
2022/03/25 00:06:00;;;;;;;8.55;3.95;;;7.30;54.60;;;4.91;48.78;98596.09;172557;28;962;-69
2022/03/25 00:06:06;;;;;;;8.02;3.78;;;7.30;54.80;;;4.94;49.08;98595.00;172501;28;871;-70
2022/03/25 00:06:12;;;;;;;7.00;3.60;;;7.30;54.70;;;4.91;48.96;98596.09;173828;28;1672;-70
2022/03/25 00:06:18;;;;;;;7.20;3.65;;;7.30;54.70;;;4.91;49.03;98595.25;172539;28;1366;-69
2022/03/25 00:06:26;;;;;;;7.82;3.80;;;7.30;54.80;;;4.96;49.23;98593.06;171787;28;1382;-69
2022/03/25 00:06:32;;;;;;;8.50;4.07;;;7.30;54.90;;;4.93;49.53;98587.97;173065;28;1680;-69
2022/03/25 00:06:38;;;;;;;8.85;4.05;;;7.30;55.10;;;4.95;49.62;98588.69;172019;28;1490;-70
2022/03/25 00:06:44;;;;;;;8.95;4.03;;;7.30;55.30;;;4.93;49.14;98595.97;171837;28;911;-70
2022/03/25 00:06:50;;;;;;;9.23;3.90;;;7.30;55.20;;;5.01;49.12;98606.88;171223;28;1066;-69
2022/03/25 00:06:56;;;;;;;9.02;3.80;;;7.30;55.10;;;4.97;48.84;98589.44;171591;28;1573;-70
2022/03/25 00:07:02;;;;;;;9.40;3.70;;;7.30;55.00;;;4.98;47.78;98601.78;171760;28;1227;-70
2022/03/25 00:07:09;;;;;;;9.27;3.53;;;7.40;55.10;;;4.90;47.48;98586.41;171785;28;1019;-69
2022/03/25 00:07:16;;;;;;;9.50;3.52;;;7.30;55.00;;;4.95;47.42;98597.53;171868;28;924;-70
2022/03/25 00:07:22;;;;;;;9.53;3.67;;;7.30;54.90;;;4.95;48.00;98597.53;171888;28;1024;-70
2022/03/25 00:07:28;;;;;;;9.13;3.60;;;7.40;54.80;;;4.95;49.04;98586.88;171357;28;1589;-70
2022/03/25 00:07:34;;;;;;;8.50;3.45;;;7.30;54.80;;;4.89;48.22;98592.72;171736;28;1609;-70
2022/03/25 00:07:41;;;;;;;8.27;3.58;;;7.40;54.80;;;4.93;48.30;98602.16;171933;28;986;-70
2022/03/25 00:07:47;;;;;;;8.98;3.98;;;7.30;54.70;;;4.91;49.05;98590.78;172299;28;1917;-70
2022/03/25 00:07:53;;;;;;;8.87;4.03;;;7.30;54.50;;;4.93;48.35;98590.63;173233;28;903;-69
2022/03/25 00:07:59;;;;;;;8.65;4.05;;;7.30;54.50;;;4.95;47.96;98600.22;172699;28;1682;-70
2022/03/25 00:08:06;;;;;;;7.93;3.85;;;7.30;54.50;;;4.88;48.55;98590.16;172442;28;1437;-69
2022/03/25 00:08:13;;;;;;;8.02;3.68;;;7.30;54.50;;;4.93;48.84;98609.31;172506;28;1029;-70
2022/03/25 00:08:18;;;;;;;6.87;3.30;;;7.30;54.60;;;4.92;48.69;98600.44;172745;28;1884;-70
2022/03/25 00:08:26;;;;;;;7.53;3.63;;;7.30;54.70;;;4.90;48.80;98594.41;173180;28;1545;-70
2022/03/25 00:08:32;;;;;;;8.18;3.83;;;7.30;54.80;;;4.91;48.57;98601.44;173198;28;934;-69
2022/03/25 00:08:38;;;;;;;8.32;4.18;;;7.30;54.90;;;4.89;49.02;98595.38;172441;28;891;-70
2022/03/25 00:08:44;;;;;;;8.30;4.20;;;7.30;54.80;;;4.86;49.17;98598.31;172762;28;1928;-70
2022/03/25 00:08:50;;;;;;;8.17;4.00;;;7.30;54.70;;;4.93;49.59;98599.47;172977;28;1548;-71
2022/03/25 00:08:56;;;;;;;7.13;3.80;;;7.30;54.60;;;4.94;48.99;98598.50;172476;28;1351;-69
2022/03/25 00:09:02;;;;;;;7.15;3.85;;;7.30;54.70;;;4.81;48.59;98578.31;172475;28;1359;-70
2022/03/25 00:09:08;;;;;;;7.27;3.67;;;7.30;55.00;;;4.95;49.19;98607.38;171829;28;1025;-69
2022/03/25 00:09:14;;;;;;;7.88;3.75;;;7.30;55.20;;;4.94;49.00;98605.66;172463;28;1492;-69
2022/03/25 00:09:20;;;;;;;8.10;3.90;;;7.30;55.10;;;4.95;48.64;98599.38;172471;28;1433;-70
2022/03/25 00:09:26;;;;;;;8.27;3.85;;;7.30;55.10;;;4.96;48.51;98601.91;173142;28;1006;-70
2022/03/25 00:09:31;;;;;;;8.00;3.75;;;7.30;54.90;;;4.86;48.97;98586.78;173263;28;931;-70
2022/03/25 00:09:37;;;;;;;8.07;3.73;;;7.30;55.00;;;4.93;48.99;98598.63;172526;28;995;-70
2022/03/25 00:09:43;;;;;;;8.07;3.92;;;7.30;54.90;;;4.93;48.27;98598.63;172456;28;1244;-72
2022/03/25 00:09:49;;;;;;;8.30;3.70;;;7.30;55.00;;;4.94;48.07;98603.00;172781;28;1189;-70
2022/03/25 00:09:55;;;;;;;8.20;3.60;;;7.30;55.00;;;4.93;47.64;98601.28;173216;28;812;-70
2022/03/25 00:10:02;;;;;;;8.68;3.50;;;7.30;55.00;;;4.90;47.28;98599.75;171822;28;875;-70
2022/03/25 00:10:09;;;;;;;8.42;3.44;;;7.30;54.80;;;4.87;47.98;98594.63;171679;28;987;-70
2022/03/25 00:10:15;;;;;;;8.32;3.24;;;7.30;54.60;;;4.90;47.67;98599.75;171135;28;1497;-70
2022/03/25 00:10:21;;;;;;;8.60;3.38;;;7.30;54.50;;;4.80;48.39;98595.28;171805;28;1482;-69
2022/03/25 00:10:27;;;;;;;8.98;3.40;;;7.30;54.50;;;4.86;48.76;98598.31;171230;28;892;-69
2022/03/25 00:10:33;;;;;;;9.00;3.45;;;7.30;54.50;;;4.84;48.79;98599.38;171160;28;1758;-70
2022/03/25 00:10:39;;;;;;;9.02;3.50;;;7.30;54.50;;;4.84;49.15;98600.22;171816;28;1572;-69
2022/03/25 00:10:45;;;;;;;9.15;3.58;;;7.30;54.60;;;4.84;47.71;98594.03;171900;28;1030;-69
2022/03/25 00:10:52;;;;;;;8.88;3.40;;;7.30;54.60;;;4.86;47.47;98608.13;171857;28;2022;-70
2022/03/25 00:10:58;;;;;;;8.38;3.40;;;7.30;54.60;;;4.84;47.92;98599.38;173058;28;1375;-70
2022/03/25 00:11:04;;;;;;;8.63;3.40;;;7.30;54.70;;;4.80;47.66;98596.13;172452;28;2038;-70
2022/03/25 00:11:10;;;;;;;8.73;3.70;;;7.30;54.60;;;4.74;47.90;98588.63;172549;28;848;-70
2022/03/25 00:11:16;;;;;;;8.38;3.70;;;7.30;54.50;;;4.82;47.99;98609.34;172463;28;1426;-69
2022/03/25 00:11:22;;;;;;;8.45;3.92;;;7.30;54.40;;;4.80;47.42;98604.13;172580;28;999;-69
2022/03/25 00:11:28;;;;;;;9.40;4.15;;;7.30;54.40;;;4.80;47.78;98601.47;173035;28;1590;-70
2022/03/25 00:11:34;;;;;;;9.23;4.18;;;7.20;54.30;;;4.80;47.94;98603.28;172538;28;932;-69
2022/03/25 00:11:40;;;;;;;9.02;3.97;;;7.20;54.20;;;4.78;48.43;98599.88;171240;28;1030;-70
2022/03/25 00:11:46;;;;;;;9.02;3.90;;;7.20;54.20;;;4.75;48.71;98595.66;171832;28;1133;-69
2022/03/25 00:11:53;;;;;;;8.35;3.78;;;7.30;54.40;;;4.76;48.82;98593.84;172402;28;2180;-70
2022/03/25 00:11:59;;;;;;;7.26;3.40;;;7.20;54.40;;;4.76;49.07;98599.16;171594;28;1633;-70
2022/03/25 00:12:06;;;;;;;7.03;3.47;;;7.20;54.60;;;4.80;49.00;98604.13;172164;28;2528;-70
2022/03/25 00:12:12;;;;;;;7.07;3.70;;;7.20;54.70;;;4.74;49.30;98599.28;171736;28;2201;-69
2022/03/25 00:12:18;;;;;;;7.55;3.72;;;7.20;54.90;;;4.81;49.03;98604.97;171839;28;840;-69
2022/03/25 00:12:26;;;;;;;8.20;3.90;;;7.20;55.10;;;4.77;49.22;98592.88;171767;28;1185;-70
2022/03/25 00:12:32;;;;;;;8.28;4.03;;;7.20;55.30;;;4.77;49.96;98593.69;171781;28;939;-69
2022/03/25 00:12:38;;;;;;;8.77;3.85;;;7.20;55.50;;;4.80;49.94;98603.28;171848;28;1381;-70
2022/03/25 00:12:44;;;;;;;9.32;3.97;;;7.20;55.60;;;4.79;49.78;98598.91;171742;28;1480;-70
2022/03/25 00:12:50;;;;;;;8.77;3.90;;;7.20;55.50;;;4.78;49.21;98598.06;172331;28;1424;-70
2022/03/25 00:12:56;;;;;;;8.70;3.80;;;7.20;55.40;;;4.73;48.27;98597.56;172532;28;927;-70
2022/03/25 00:13:02;;;;;;;8.77;3.60;;;7.20;55.40;;;4.72;48.34;98598.53;172481;28;1251;-69
2022/03/25 00:13:09;;;;;;;8.02;3.58;;;7.20;55.10;;;4.69;48.42;98590.81;172320;28;1530;-70
2022/03/25 00:13:15;;;;;;;7.92;3.32;;;7.20;55.00;;;4.70;48.63;98590.69;171626;28;1595;-70
2022/03/25 00:13:21;;;;;;;8.25;3.30;;;7.20;54.90;;;4.71;48.23;98588.88;171861;28;672;-69
2022/03/25 00:13:27;;;;;;;8.50;3.30;;;7.20;54.70;;;4.72;49.14;98591.41;171136;28;884;-70
2022/03/25 00:13:33;;;;;;;9.02;3.35;;;7.20;54.60;;;4.74;49.33;98593.94;171854;28;1140;-70
2022/03/25 00:13:39;;;;;;;9.85;3.40;;;7.20;54.50;;;4.80;49.58;98604.13;171834;28;891;-70
2022/03/25 00:13:46;;;;;;;9.95;3.40;;;7.10;54.40;;;4.78;49.26;98599.88;171896;28;987;-69
2022/03/25 00:13:52;;;;;;;9.30;3.30;;;7.20;54.60;;;4.76;49.37;98596.50;172095;28;1625;-69
2022/03/25 00:13:58;;;;;;;9.23;3.20;;;7.20;54.50;;;4.76;48.68;98592.00;171887;28;979;-71
2022/03/25 00:14:04;;;;;;;8.80;3.17;;;7.10;54.50;;;4.79;49.07;98596.25;172582;28;854;-70
2022/03/25 00:14:11;;;;;;;8.25;3.05;;;7.20;54.70;;;4.75;49.94;98594.78;172510;28;1002;-69
2022/03/25 00:14:17;;;;;;;7.27;3.07;;;7.10;54.70;;;4.76;49.69;98592.00;172110;28;1490;-69
2022/03/25 00:14:22;;;;;;;7.45;3.20;;;7.10;54.90;;;4.81;50.63;98600.50;172534;28;954;-69
2022/03/25 00:14:28;;;;;;;7.30;3.23;;;7.10;55.00;;;4.84;50.83;98599.38;172487;28;928;-69
2022/03/25 00:14:35;;;;;;;7.53;3.45;;;7.10;54.90;;;4.82;50.53;98596.81;171849;28;899;-70
2022/03/25 00:14:41;;;;;;;7.16;3.66;;;7.10;55.10;;;4.85;50.11;98596.59;172554;28;908;-70
2022/03/25 00:14:47;;;;;;;8.05;3.55;;;7.10;55.10;;;4.83;50.16;98592.34;171866;28;923;-70
2022/03/25 00:14:53;;;;;;;8.02;3.47;;;7.10;55.10;;;4.82;49.20;98596.81;173027;28;1951;-69
2022/03/25 00:14:59;;;;;;;8.40;3.72;;;7.10;55.10;;;4.85;48.62;98599.28;173071;28;1389;-70
2022/03/25 00:15:06;;;;;;;8.47;3.70;;;7.10;55.60;;;4.80;48.81;98590.78;173242;28;1562;-70
2022/03/25 00:15:12;;;;;;;8.62;3.62;;;7.10;55.00;;;4.80;48.60;98593.47;173143;28;911;-69
2022/03/25 00:15:18;;;;;;;8.68;3.63;;;7.00;55.00;;;4.81;48.82;98589.81;173160;28;919;-70
2022/03/25 00:15:24;;;;;;;8.60;3.47;;;7.10;55.10;;;4.84;49.10;98596.72;171791;28;1197;-70
2022/03/25 00:15:30;;;;;;;8.65;3.42;;;7.00;55.10;;;4.78;49.47;98590.06;172330;28;1916;-70
2022/03/25 00:15:36;;;;;;;9.23;3.40;;;7.10;55.40;;;4.76;49.86;98591.16;173247;28;887;-70
2022/03/25 00:15:42;;;;;;;9.63;3.63;;;7.10;55.60;;;4.78;49.68;98595.38;171901;28;880;-70
2022/03/25 00:15:48;;;;;;;9.57;3.90;;;7.10;55.60;;;4.77;49.49;98585.69;171719;28;1443;-69
2022/03/25 00:15:54;;;;;;;10.18;4.38;;;7.10;55.60;;;4.75;48.89;98592.97;172680;28;1486;-69
2022/03/25 00:16:02;;;;;;;10.00;4.47;;;7.00;55.40;;;4.73;48.44;98597.56;173170;28;1351;-70
2022/03/25 00:16:09;;;;;;;9.70;4.53;;;7.00;55.30;;;4.78;48.71;98595.38;172462;28;954;-70
2022/03/25 00:16:14;;;;;;;9.07;4.37;;;7.00;55.40;;;4.77;49.10;98599.03;172543;28;860;-70
2022/03/25 00:16:21;;;;;;;8.30;3.97;;;7.00;55.50;;;4.77;48.58;98591.03;172516;28;1546;-69
2022/03/25 00:16:27;;;;;;;8.00;3.68;;;7.00;55.50;;;4.76;48.79;98600.03;171824;28;954;-70
2022/03/25 00:16:33;;;;;;;7.53;3.53;;;7.10;55.40;;;4.76;49.23;98596.50;171148;28;1290;-70
2022/03/25 00:16:39;;;;;;;7.70;3.43;;;7.10;55.40;;;4.72;49.04;98593.22;171142;28;1269;-70
2022/03/25 00:16:45;;;;;;;7.53;3.33;;;7.10;55.30;;;4.75;49.21;98590.31;172571;28;935;-70
2022/03/25 00:16:51;;;;;;;7.67;3.43;;;7.10;55.50;;;4.81;49.33;98596.97;172198;28;1513;-69
2022/03/25 00:16:57;;;;;;;7.57;3.47;;;7.10;55.60;;;4.78;49.50;98598.06;172463;28;963;-70
2022/03/25 00:17:04;;;;;;;7.55;3.42;;;7.00;55.50;;;4.79;49.49;98594.41;172534;28;1010;-70
2022/03/25 00:17:10;;;;;;;7.27;3.47;;;7.10;55.50;;;4.77;49.23;98593.69;171860;28;1481;-69
2022/03/25 00:17:16;;;;;;;7.25;3.42;;;7.10;55.40;;;4.82;48.91;98602.16;172480;28;923;-70
2022/03/25 00:17:22;;;;;;;7.25;3.45;;;7.00;55.40;;;4.73;48.66;98584.25;171170;28;928;-69
2022/03/25 00:17:28;;;;;;;7.10;3.40;;;7.10;55.20;;;4.83;49.71;98598.53;172476;28;1242;-71
2022/03/25 00:17:34;;;;;;;6.88;3.40;;;7.00;55.00;;;4.78;49.75;98591.88;172564;28;824;-71
2022/03/25 00:17:40;;;;;;;6.57;3.30;;;7.00;55.10;;;4.84;49.37;98602.06;172102;28;1857;-69
2022/03/25 00:17:46;;;;;;;6.03;3.28;;;7.10;55.30;;;4.84;49.38;98599.38;172442;28;1676;-69
2022/03/25 00:17:52;;;;;;;5.93;3.30;;;7.10;55.50;;;4.81;49.37;98595.16;172405;28;1336;-70
2022/03/25 00:17:57;;;;;;;6.10;3.22;;;7.00;55.30;;;4.83;49.18;98600.34;172444;28;922;-69
2022/03/25 00:18:03;;;;;;;6.03;3.13;;;7.10;55.30;;;4.82;49.76;98602.16;171906;28;1027;-70
2022/03/25 00:18:09;;;;;;;6.40;3.20;;;7.00;55.30;;;4.78;48.98;98600.72;171850;28;880;-70
2022/03/25 00:18:15;;;;;;;6.85;3.30;;;7.00;55.10;;;4.80;48.07;98597.94;172445;28;1219;-71
2022/03/25 00:18:21;;;;;;;7.15;3.38;;;7.00;55.20;;;4.70;48.13;98587.16;172552;28;1395;-69
2022/03/25 00:18:27;;;;;;;8.13;3.35;;;7.00;55.20;;;4.78;48.09;98600.72;173072;28;1450;-69
2022/03/25 00:18:34;;;;;;;9.48;3.47;;;7.00;55.20;;;4.75;48.80;98595.66;171781;28;1307;-69
2022/03/25 00:18:40;;;;;;;10.62;3.56;;;7.00;55.40;;;4.74;48.47;98588.63;171593;28;1869;-70
2022/03/25 00:18:46;;;;;;;11.68;3.88;;;7.10;55.40;;;4.75;48.81;98597.47;171749;28;1450;-70
2022/03/25 00:18:52;;;;;;;12.10;3.80;;;7.00;55.40;;;4.71;49.01;98594.22;171175;28;1448;-70
2022/03/25 00:18:59;;;;;;;11.18;3.90;;;7.00;55.30;;;4.75;48.82;98600.97;171860;28;904;-70
2022/03/25 00:19:04;;;;;;;9.67;3.87;;;7.00;55.40;;;4.71;49.12;98584.34;171869;28;1014;-70
2022/03/25 00:19:10;;;;;;;8.83;3.67;;;7.00;55.50;;;4.75;49.33;98597.47;171796;28;1217;-70
2022/03/25 00:19:17;;;;;;;8.07;3.35;;;7.00;55.70;;;4.72;49.11;98593.22;171040;28;1472;-69
2022/03/25 00:19:23;;;;;;;7.33;3.53;;;7.00;55.70;;;4.71;49.16;98587.03;171146;28;1424;-70
2022/03/25 00:19:29;;;;;;;7.13;3.45;;;7.00;55.80;;;4.73;49.35;98584.25;170995;28;1314;-70
2022/03/25 00:19:35;;;;;;;7.72;3.65;;;7.00;55.90;;;4.74;49.31;98585.09;172502;28;938;-70
2022/03/25 00:19:41;;;;;;;8.48;3.75;;;7.00;56.10;;;4.78;49.28;98594.53;171831;28;930;-70
2022/03/25 00:19:47;;;;;;;8.75;3.75;;;7.00;56.10;;;4.81;49.10;98602.31;172405;28;1486;-69
2022/03/25 00:19:53;;;;;;;9.23;3.80;;;7.00;56.10;;;4.72;49.30;98586.06;172272;28;1400;-69
2022/03/25 00:19:59;;;;;;;9.68;3.97;;;7.10;56.20;;;4.77;49.63;98595.53;172533;28;1014;-69
2022/03/25 00:20:06;;;;;;;9.40;3.83;;;7.00;56.20;;;4.74;48.78;98595.75;171877;28;872;-70
2022/03/25 00:20:12;;;;;;;8.44;3.90;;;7.00;56.20;;;4.75;49.51;98595.66;172400;28;1441;-70
2022/03/25 00:20:18;;;;;;;8.30;3.97;;;7.00;56.10;;;4.78;49.43;98600.72;172463;28;1420;-69
2022/03/25 00:20:24;;;;;;;7.87;3.87;;;7.00;56.10;;;4.75;49.17;98592.97;171739;28;1260;-70
2022/03/25 00:20:30;;;;;;;7.18;3.78;;;7.00;56.00;;;4.77;49.00;98593.69;172489;28;867;-69
2022/03/25 00:20:36;;;;;;;7.07;3.65;;;7.00;55.90;;;4.71;48.83;98587.03;171940;28;820;-70
2022/03/25 00:20:44;;;;;;;7.00;3.33;;;7.00;55.90;;;4.80;49.37;98603.28;172462;28;1389;-70
2022/03/25 00:20:50;;;;;;;6.75;3.35;;;7.00;55.70;;;4.72;49.71;98594.06;171760;28;1675;-70
2022/03/25 00:20:56;;;;;;;7.77;3.47;;;7.10;55.80;;;4.72;49.08;98585.22;172473;28;1453;-70
2022/03/25 00:21:02;;;;;;;7.93;3.40;;;7.00;55.80;;;4.76;49.51;98599.16;173093;28;1347;-69
2022/03/25 00:21:08;;;;;;;10.17;3.43;;;7.00;55.80;;;4.71;50.18;98589.69;172458;28;1587;-70
2022/03/25 00:21:14;;;;;;;11.02;3.63;;;7.00;55.80;;;4.74;49.94;98601.94;173238;28;1068;-70
2022/03/25 00:21:21;;;;;;;10.85;3.60;;;7.10;56.00;;;4.74;50.35;98601.94;171855;28;935;-70
2022/03/25 00:21:27;;;;;;;9.70;3.42;;;7.00;56.00;;;4.73;50.38;98594.91;172409;28;1501;-70
2022/03/25 00:21:33;;;;;;;9.00;3.55;;;7.00;56.10;;;4.70;50.37;98592.50;172437;28;1328;-70
2022/03/25 00:21:39;;;;;;;7.00;3.60;;;7.00;56.20;;;4.72;49.44;98595.88;172449;28;1367;-69
2022/03/25 00:21:45;;;;;;;6.78;3.53;;;7.00;56.10;;;4.75;50.23;98598.31;171039;28;1901;-69
2022/03/25 00:21:52;;;;;;;7.35;3.45;;;7.00;56.00;;;4.72;49.59;98599.41;171187;28;1427;-70
2022/03/25 00:21:58;;;;;;;7.53;3.37;;;7.10;56.10;;;4.72;49.54;98599.41;171814;28;1062;-70
2022/03/25 00:22:04;;;;;;;8.05;3.58;;;7.00;56.60;;;4.71;49.10;98591.53;172383;28;2865;-70
2022/03/25 00:22:10;;;;;;;8.40;3.72;;;7.00;55.80;;;4.67;49.23;98588.25;173225;28;1332;-70
2022/03/25 00:22:16;;;;;;;8.07;3.78;;;7.00;55.70;;;4.69;49.44;98594.31;172897;28;1534;-69
2022/03/25 00:22:22;;;;;;;7.80;3.80;;;7.00;55.50;;;4.71;49.08;98605.69;172374;28;1212;-70
2022/03/25 00:22:28;;;;;;;8.07;3.80;;;7.00;55.30;;;4.67;49.18;98595.41;173882;28;957;-70
2022/03/25 00:22:35;;;;;;;7.70;3.60;;;7.00;55.40;;;4.62;49.73;98585.09;171864;28;824;-70
2022/03/25 00:22:41;;;;;;;8.00;3.47;;;7.00;55.50;;;4.66;49.54;98594.53;173287;28;957;-69
2022/03/25 00:22:47;;;;;;;8.13;3.40;;;7.00;55.50;;;4.70;49.70;98596.03;172414;28;1526;-70
2022/03/25 00:22:53;;;;;;;7.70;3.25;;;7.00;55.70;;;4.70;49.09;98597.84;172786;28;1548;-69
2022/03/25 00:22:59;;;;;;;7.33;3.13;;;7.00;55.80;;;4.64;48.83;98582.31;173197;28;843;-69
2022/03/25 00:23:05;;;;;;;7.28;3.10;;;7.00;55.90;;;4.69;49.60;98597.00;172923;28;1769;-70
2022/03/25 00:23:11;;;;;;;6.78;3.00;;;7.00;56.00;;;4.65;49.88;98586.69;173010;28;881;-70
2022/03/25 00:23:17;;;;;;;6.90;3.10;;;7.00;56.10;;;4.69;50.21;98598.81;172508;28;1350;-69
2022/03/25 00:23:24;;;;;;;8.00;3.30;;;7.00;56.00;;;4.66;49.73;98586.56;172568;28;1010;-72
2022/03/25 00:23:30;;;;;;;8.63;3.50;;;7.00;56.00;;;4.72;49.71;98595.88;173117;28;1480;-70
2022/03/25 00:23:36;;;;;;;8.57;3.60;;;7.00;55.80;;;4.72;48.90;98595.88;172522;28;931;-69
2022/03/25 00:23:42;;;;;;;8.98;3.60;;;7.00;55.70;;;4.66;48.94;98591.06;172243;28;1327;-69
2022/03/25 00:23:48;;;;;;;9.23;3.75;;;7.00;55.50;;;4.65;48.64;98592.03;171783;28;1038;-70
2022/03/25 00:23:54;;;;;;;10.35;3.75;;;7.00;55.50;;;4.72;49.16;98598.53;171819;28;1336;-70
2022/03/25 00:24:00;;;;;;;9.80;3.55;;;7.00;55.60;;;4.70;48.65;98598.69;172463;28;1242;-70
2022/03/25 00:24:06;;;;;;;9.95;3.47;;;7.00;55.50;;;4.63;48.73;98584.13;172522;28;919;-70
2022/03/25 00:24:13;;;;;;;9.10;3.37;;;7.00;55.60;;;4.66;49.39;98591.88;171818;28;1317;-69
2022/03/25 00:24:20;;;;;;;8.07;3.23;;;7.00;55.50;;;4.66;49.32;98596.41;173254;28;900;-69
2022/03/25 00:24:25;;;;;;;7.30;3.40;;;7.00;55.40;;;4.69;49.31;98596.13;171915;28;757;-70
2022/03/25 00:24:31;;;;;;;7.32;3.53;;;7.00;55.20;;;4.61;49.32;98579.91;171836;28;928;-70
2022/03/25 00:24:37;;;;;;;7.07;3.45;;;7.00;55.10;;;4.60;49.13;98579.06;172474;28;808;-69
2022/03/25 00:24:43;;;;;;;7.57;3.38;;;7.00;55.10;;;4.63;49.57;98588.63;172547;28;959;-70
2022/03/25 00:24:49;;;;;;;7.60;3.35;;;7.00;55.30;;;4.64;49.53;98587.66;173179;28;933;-70
2022/03/25 00:24:55;;;;;;;7.35;3.30;;;7.00;55.90;;;4.65;48.92;98587.53;172939;28;1988;-70
2022/03/25 00:25:05;;;;;;;7.50;3.35;;;7.00;55.20;;;4.65;49.19;98597.38;172463;28;1510;-70
2022/03/25 00:25:11;;;;;;;7.35;3.20;;;7.00;55.20;;;4.63;49.59;98591.28;172503;28;1305;-69
2022/03/25 00:25:17;;;;;;;7.53;3.17;;;7.00;54.90;;;4.61;49.67;98593.25;171858;28;962;-70
2022/03/25 00:25:23;;;;;;;7.28;3.15;;;7.00;54.90;;;4.65;49.41;98590.22;172083;28;1471;-70
2022/03/25 00:25:29;;;;;;;6.63;2.92;;;6.90;55.00;;;4.62;49.48;98584.25;172440;28;879;-70
2022/03/25 00:25:35;;;;;;;7.10;3.10;;;7.00;55.10;;;4.61;49.32;98585.25;173210;28;871;-70
2022/03/25 00:25:41;;;;;;;6.95;3.28;;;7.00;55.20;;;4.62;49.47;98585.09;172443;28;1207;-70
2022/03/25 00:25:47;;;;;;;6.57;3.17;;;7.00;55.40;;;4.60;49.51;98581.72;172486;28;1473;-70
2022/03/25 00:25:55;;;;;;;6.87;3.13;;;7.00;55.40;;;4.64;49.52;98587.66;172211;28;1726;-70
2022/03/25 00:26:02;;;;;;;7.20;3.40;;;7.00;55.50;;;4.66;49.05;98589.22;171834;28;868;-70
2022/03/25 00:26:08;;;;;;;6.83;3.20;;;7.00;55.50;;;4.65;49.86;98586.69;172506;28;1659;-70
2022/03/25 00:26:15;;;;;;;6.65;3.10;;;7.00;55.50;;;4.64;48.81;98582.31;172545;28;915;-70
2022/03/25 00:26:21;;;;;;;6.27;3.20;;;7.00;55.60;;;4.64;49.21;98585.00;172565;28;844;-69
2022/03/25 00:26:27;;;;;;;6.53;3.13;;;7.00;55.70;;;4.62;49.68;98584.25;172503;28;1605;-69
2022/03/25 00:26:33;;;;;;;6.70;3.30;;;7.00;55.80;;;4.65;48.71;98595.53;172883;28;1691;-69
2022/03/25 00:26:39;;;;;;;7.05;3.30;;;6.90;55.70;;;4.63;49.16;98591.28;172396;28;1303;-69
2022/03/25 00:26:45;;;;;;;8.18;3.63;;;7.00;55.60;;;4.54;48.54;98581.38;171700;28;1328;-70
2022/03/25 00:26:51;;;;;;;8.83;3.73;;;6.90;55.40;;;4.59;47.95;98592.50;173237;28;867;-69
2022/03/25 00:26:57;;;;;;;8.73;3.70;;;6.90;55.50;;;4.54;47.88;98589.38;173003;28;1437;-70
2022/03/25 00:27:04;;;;;;;8.70;3.80;;;6.90;55.40;;;4.56;48.55;98587.44;172462;28;1323;-70
2022/03/25 00:27:10;;;;;;;9.06;4.00;;;6.90;55.40;;;4.53;48.83;98591.19;172503;28;891;-70
2022/03/25 00:27:17;;;;;;;8.97;3.93;;;6.90;55.40;;;4.51;49.68;98586.94;172608;28;855;-70
2022/03/25 00:27:23;;;;;;;9.00;3.80;;;6.90;55.40;;;4.52;49.30;98588.63;171761;28;1011;-70