Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:02:06;;;;;;;7.93;4.28;;;;;;;26.04;44.75;99614.28;5054185;28;20044;-47
2021/08/12 00:04:33;;;;;;;8.23;4.40;;;;;;;26.04;44.73;99619.63;5046929;28;20095;-46
2021/08/12 00:07:00;;;;;;;9.75;4.60;;;;;;;26.01;44.92;99618.94;5037260;28;20046;-47
2021/08/12 00:09:27;;;;;;;9.57;4.25;;;;;;;25.98;45.04;99628.03;5052984;28;20118;-46
2021/08/12 00:11:54;;;;;;;7.50;4.50;;;;;;;25.98;45.17;99627.13;5051384;28;20103;-46
2021/08/12 00:14:22;;;;;;;8.82;4.47;;;;;;;25.96;45.24;99626.38;5054222;28;20041;-46
2021/08/12 00:16:48;;;;;;;11.07;5.13;;;;;;;25.95;45.06;99630.03;5041637;28;20080;-46
2021/08/12 00:19:15;;;;;;;10.93;4.95;;;;;;;25.90;45.28;99628.47;5046943;28;20107;-46
2021/08/12 00:21:42;;;;;;;9.50;4.40;;;;;;;25.95;45.18;99628.19;5045457;28;20114;-46
2021/08/12 00:24:09;;;;;;;7.80;4.40;;;;;;;25.91;45.25;99624.00;5040267;28;20465;-46
2021/08/12 00:26:36;;;;;;;10.00;4.95;;;;;;;25.94;45.13;99634.50;5046877;28;20659;-46
2021/08/12 00:29:04;;;;;;;8.32;4.53;;;;;;;25.92;45.30;99636.44;5043895;28;20045;-47
2021/08/12 00:31:32;;;;;;;9.38;4.85;;;;;;;25.91;45.24;99645.38;5044545;28;20061;-46
2021/08/12 00:33:59;;;;;;;9.55;4.93;;;;;;;25.91;45.32;99645.38;5040319;28;20487;-46
2021/08/12 00:36:26;;;;;;;8.23;4.70;;;;;;;25.89;45.28;99644.59;5053420;28;20091;-45
2021/08/12 00:38:53;;;;;;;9.57;5.00;;;;;;;25.92;45.32;99641.75;5049383;28;20053;-46
2021/08/12 00:41:19;;;;;;;10.20;4.70;;;;;;;25.86;45.45;99648.31;5043119;28;20045;-46
2021/08/12 00:43:46;;;;;;;8.68;4.68;;;;;;;25.85;45.44;99651.06;5050677;28;20119;-46
2021/08/12 00:46:13;;;;;;;9.70;4.88;;;;;;;25.85;45.35;99653.75;5053238;28;20052;-46
2021/08/12 00:48:41;;;;;;;8.75;4.63;;;;;;;25.82;45.54;99651.25;5054119;28;20049;-46
2021/08/12 00:51:07;;;;;;;8.95;4.72;;;;;;;25.85;45.42;99645.72;5041849;28;20458;-46
2021/08/12 00:53:34;;;;;;;10.60;4.90;;;;;;;25.84;45.41;99654.69;5042686;28;20091;-47
2021/08/12 00:56:01;;;;;;;8.75;4.68;;;;;;;25.81;45.44;99660.22;5050058;28;20041;-47
2021/08/12 00:58:27;;;;;;;9.05;4.82;;;;;;;25.78;45.13;99666.59;5033668;28;20503;-46
2021/08/12 01:00:54;;;;;;;7.97;4.22;;;;;;;25.78;45.19;99660.41;5042968;28;20041;-46
2021/08/12 01:03:21;;;;;;;10.05;4.65;;;;;;;25.81;45.31;99666.41;5042080;28;20072;-46
2021/08/12 01:05:50;;;;;;;9.07;4.90;;;;;;;25.77;45.36;99659.56;5044959;28;20037;-47
2021/08/12 01:08:21;;;;;;;9.18;4.40;;;;;;;25.79;45.21;99656.78;5042400;28;20484;-46
2021/08/12 01:10:50;;;;;;;9.90;4.75;;;;;;;25.80;45.19;99659.34;5033587;28;20531;-46
2021/08/12 01:13:21;;;;;;;7.07;4.28;;;;;;;25.76;45.13;99651.63;5043711;28;20100;-46
2021/08/12 01:15:50;;;;;;;7.55;4.40;;;;;;;25.78;45.22;99655.91;5040146;28;20450;-46
2021/08/12 01:18:21;;;;;;;7.57;4.28;;;;;;;25.77;44.69;99653.38;5044047;28;20400;-46
2021/08/12 01:20:52;;;;;;;8.13;4.40;;;;;;;25.72;45.19;99654.47;5033652;28;20057;-46
2021/08/12 01:23:19;;;;;;;8.20;4.32;;;;;;;25.73;45.07;99647.34;5046418;28;20041;-46
2021/08/12 01:25:46;;;;;;;8.63;4.50;;;;;;;25.69;45.10;99652.03;5050433;28;20045;-46
2021/08/12 01:28:15;;;;;;;9.07;4.30;;;;;;;25.71;44.94;99650.13;5038467;28;20057;-46
2021/08/12 01:30:49;;;;;;;9.10;4.43;;;;;;;25.70;44.91;99653.72;5043241;28;20104;-45
2021/08/12 01:33:21;;;;;;;6.75;4.20;;;;;;;25.72;44.86;99656.31;5047077;28;20091;-46
2021/08/12 01:35:49;;;;;;;7.93;4.40;;;;;;;25.68;45.05;99652.13;5049203;28;20041;-46
2021/08/12 01:38:18;;;;;;;8.88;4.13;;;;;;;25.69;44.86;99649.34;5039398;28;20053;-46
2021/08/12 01:40:45;;;;;;;8.75;4.50;;;;;;;25.66;44.88;99644.19;5036171;28;20053;-46
2021/08/12 01:43:14;;;;;;;9.10;4.35;;;;;;;25.64;44.84;99643.44;5050154;28;20098;-46
2021/08/12 01:45:41;;;;;;;8.75;4.50;;;;;;;25.67;44.77;99648.59;5039138;28;20041;-46
2021/08/12 01:48:08;;;;;;;9.25;4.13;;;;;;;25.66;44.82;99644.19;5045902;28;20053;-46
2021/08/12 01:50:35;;;;;;;9.85;4.53;;;;;;;25.64;44.69;99648.78;5039409;28;20049;-46
2021/08/12 01:53:03;;;;;;;9.20;4.60;;;;;;;25.63;44.74;99652.41;5040543;28;20041;-46
2021/08/12 01:55:31;;;;;;;9.88;4.20;;;;;;;25.64;44.54;99647.91;5041124;28;20170;-46
2021/08/12 01:57:58;;;;;;;10.50;5.13;;;;;;;25.59;44.68;99650.88;5043137;28;20045;-46
2021/08/12 02:00:27;;;;;;;7.90;4.18;;;;;;;25.60;44.61;99641.91;5035807;28;20548;-46
2021/08/12 02:02:54;;;;;;;8.65;4.18;;;;;;;25.58;44.72;99646.50;5039892;28;20041;-46
2021/08/12 02:05:21;;;;;;;10.65;4.30;;;;;;;25.55;44.73;99646.66;5043887;28;20485;-46
2021/08/12 02:07:48;;;;;;;8.23;4.47;;;;;;;25.58;44.84;99657.16;5037888;28;20041;-46
2021/08/12 02:10:16;;;;;;;7.80;4.20;;;;;;;25.51;44.99;99648.69;5043077;28;20412;-46
2021/08/12 02:12:43;;;;;;;9.93;4.00;;;;;;;25.51;44.84;99654.03;5039403;28;20103;-46
2021/08/12 02:15:11;;;;;;;8.85;4.38;;;;;;;25.50;44.89;99651.44;5045839;28;20455;-46
2021/08/12 02:17:37;;;;;;;9.73;4.88;;;;;;;25.50;44.87;99648.78;5047316;28;20053;-46
2021/08/12 02:20:05;;;;;;;8.65;4.53;;;;;;;25.48;44.88;99654.19;5051758;28;20041;-46
2021/08/12 02:22:35;;;;;;;9.45;4.20;;;;;;;25.42;45.05;99653.72;5051997;28;20098;-46
2021/08/12 02:25:04;;;;;;;9.90;4.38;;;;;;;25.43;44.87;99655.44;5052110;28;20087;-45
2021/08/12 02:27:32;;;;;;;10.18;4.50;;;;;;;25.42;44.92;99661.72;5052060;28;20051;-45
2021/08/12 02:29:59;;;;;;;8.93;4.55;;;;;;;25.46;44.72;99656.09;5051808;28;20520;-46
2021/08/12 02:32:29;;;;;;;9.02;4.50;;;;;;;25.44;44.96;99659.81;5051668;28;20045;-46
2021/08/12 02:34:56;;;;;;;8.90;4.57;;;;;;;25.39;44.88;99660.09;5049184;28;20044;-45
2021/08/12 02:37:23;;;;;;;8.52;4.32;;;;;;;25.38;44.92;99654.84;5051938;28;20053;-45
2021/08/12 02:39:50;;;;;;;8.52;4.40;;;;;;;25.39;44.98;99664.56;5051140;28;20041;-45
2021/08/12 02:42:16;;;;;;;7.25;4.07;;;;;;;25.41;44.75;99665.34;5051657;28;20048;-45
2021/08/12 02:44:44;;;;;;;7.72;4.15;;;;;;;25.37;44.95;99661.16;5050867;28;20057;-45
2021/08/12 02:47:11;;;;;;;7.80;4.43;;;;;;;25.42;44.63;99659.91;5051569;28;20053;-46
2021/08/12 02:49:41;;;;;;;11.98;4.28;;;;;;;25.38;44.71;99663.72;5052040;28;20049;-45
2021/08/12 02:52:08;;;;;;;9.55;4.43;;;;;;;25.35;44.97;99663.91;5037724;28;20037;-45
2021/08/12 02:54:35;;;;;;;10.73;4.53;;;;;;;25.34;44.88;99668.38;5051244;28;20070;-45
2021/08/12 02:57:01;;;;;;;8.75;4.57;;;;;;;25.37;44.73;99669.16;5051319;28;20052;-45
2021/08/12 02:59:28;;;;;;;8.52;4.82;;;;;;;25.34;44.50;99680.88;5051827;28;20049;-45
2021/08/12 03:01:56;;;;;;;7.82;4.20;;;;;;;25.32;44.68;99680.94;5040272;28;20095;-47
2021/08/12 03:04:23;;;;;;;7.63;4.20;;;;;;;25.34;44.75;99681.72;5048609;28;20037;-45
2021/08/12 03:06:51;;;;;;;8.02;4.72;;;;;;;25.36;44.44;99684.28;5049009;28;20049;-45
2021/08/12 03:09:18;;;;;;;8.48;4.60;;;;;;;25.35;44.50;99674.56;5049333;28;20048;-45
2021/08/12 03:11:45;;;;;;;8.70;4.13;;;;;;;25.33;44.66;99671.13;5048269;28;20454;-45
2021/08/12 03:14:11;;;;;;;16.38;4.63;;;;;;;25.29;44.75;99673.13;5047306;28;20044;-45
2021/08/12 03:16:38;;;;;;;8.35;4.45;;;;;;;25.28;44.80;99682.09;5050910;28;20102;-45
2021/08/12 03:19:06;;;;;;;8.90;4.55;;;;;;;25.23;44.84;99681.50;5046064;28;20038;-46
2021/08/12 03:21:33;;;;;;;9.10;4.18;;;;;;;25.24;44.96;99688.56;5048456;28;20049;-45
2021/08/12 03:24:04;;;;;;;10.10;4.38;;;;;;;25.23;44.90;99686.81;5045208;28;20091;-45
2021/08/12 03:26:30;;;;;;;9.23;4.70;;;;;;;25.19;44.98;99692.41;5050550;28;20040;-45
2021/08/12 03:28:57;;;;;;;9.00;4.32;;;;;;;25.20;45.12;99686.97;5050977;28;20057;-45
2021/08/12 03:31:24;;;;;;;9.82;4.38;;;;;;;25.20;44.89;99686.97;5051313;28;20126;-45
2021/08/12 03:33:51;;;;;;;7.95;4.03;;;;;;;25.20;44.84;99691.44;5050368;28;20091;-45
2021/08/12 03:36:19;;;;;;;9.13;4.78;;;;;;;25.25;44.79;99694.75;5042382;28;20118;-45
2021/08/12 03:38:45;;;;;;;8.98;4.38;;;;;;;25.26;44.58;99701.78;5045329;28;20053;-45
2021/08/12 03:41:12;;;;;;;8.70;4.65;;;;;;;25.21;44.63;99701.19;5038611;28;20046;-49
2021/08/12 03:43:39;;;;;;;12.52;4.60;;;;;;;25.22;44.71;99701.13;5038919;28;20113;-46
2021/08/12 03:46:06;;;;;;;10.50;4.93;;;;;;;25.23;44.45;99701.97;5045363;28;20048;-45
2021/08/12 03:48:32;;;;;;;9.00;4.50;;;;;;;25.19;44.75;99703.06;5047748;28;20041;-46
2021/08/12 03:50:59;;;;;;;11.05;4.43;;;;;;;25.15;44.59;99705.91;5047024;28;20094;-45
2021/08/12 03:53:27;;;;;;;9.38;4.47;;;;;;;25.18;44.69;99712.88;5044737;28;20041;-45
2021/08/12 03:55:59;;;;;;;9.60;4.97;;;;;;;25.12;44.59;99711.41;5049848;28;20045;-45
2021/08/12 03:58:25;;;;;;;8.73;4.60;;;;;;;25.13;44.75;99712.28;5049727;28;20053;-46
2021/08/12 04:00:52;;;;;;;8.55;4.28;;;;;;;25.14;44.50;99711.34;5054878;28;20453;-45
2021/08/12 04:03:19;;;;;;;8.52;4.40;;;;;;;25.09;44.58;99708.09;5054422;28;20095;-45
2021/08/12 04:05:45;;;;;;;8.73;4.53;;;;;;;25.07;44.65;99700.19;5051107;28;20495;-45
2021/08/12 04:08:13;;;;;;;10.32;4.78;;;;;;;25.07;44.52;99707.31;5050075;28;20048;-45
2021/08/12 04:10:41;;;;;;;7.28;4.05;;;;;;;25.08;44.59;99709.03;5053378;28;20044;-45
2021/08/12 04:13:08;;;;;;;8.35;4.70;;;;;;;25.06;44.51;99718.94;5043181;28;20506;-45
2021/08/12 04:15:35;;;;;;;10.63;4.65;;;;;;;25.05;44.60;99717.22;5047186;28;20045;-45
2021/08/12 04:18:02;;;;;;;9.77;4.60;;;;;;;25.04;44.74;99726.16;5054140;28;20118;-45
2021/08/12 04:20:29;;;;;;;9.52;4.40;;;;;;;25.08;44.63;99725.88;5047740;28;20037;-46
2021/08/12 04:22:55;;;;;;;9.30;4.70;;;;;;;25.06;44.81;99726.94;5052440;28;20049;-46
2021/08/12 04:25:22;;;;;;;7.82;4.30;;;;;;;25.05;44.63;99730.56;5051627;28;20107;-45
2021/08/12 04:27:50;;;;;;;8.02;4.45;;;;;;;25.00;44.70;99737.94;5054069;28;20094;-45
2021/08/12 04:30:17;;;;;;;9.05;4.65;;;;;;;24.96;44.66;99732.78;5054182;28;20110;-45
2021/08/12 04:32:43;;;;;;;8.98;4.55;;;;;;;25.00;44.60;99735.28;5054099;28;20045;-46
2021/08/12 04:35:11;;;;;;;10.70;4.47;;;;;;;24.96;44.77;99743.44;5054053;28;20087;-45
2021/08/12 04:37:42;;;;;;;15.10;4.90;;;;;;;24.96;45.12;99739.94;5053363;28;20110;-46
2021/08/12 04:40:10;;;;;;;10.43;4.80;;;;;;;24.99;44.85;99742.44;5053856;28;20538;-46
2021/08/12 04:42:37;;;;;;;19.13;4.80;;;;;;;24.99;45.21;99746.88;5053602;28;20103;-46
2021/08/12 04:45:06;;;;;;;10.35;4.45;;;;;;;25.01;44.87;99751.19;5054066;28;20099;-48
2021/08/12 04:47:33;;;;;;;10.88;4.70;;;;;;;25.02;45.28;99746.72;5048940;28;20416;-48
2021/08/12 04:49:59;;;;;;;21.30;4.85;;;;;;;24.99;45.58;99749.53;5045057;28;20048;-47
2021/08/12 04:52:26;;;;;;;12.48;5.15;;;;;;;24.99;45.37;99757.53;5052222;28;20147;-49
2021/08/12 04:54:53;;;;;;;10.07;4.38;;;;;;;24.99;45.41;99757.53;5050482;28;20095;-48
2021/08/12 04:57:20;;;;;;;15.00;4.70;;;;;;;25.06;45.33;99756.25;5052260;28;20037;-49
2021/08/12 04:59:47;;;;;;;14.40;5.10;;;;;;;25.10;45.19;99755.97;5049764;28;20483;-48
2021/08/12 05:02:15;;;;;;;11.57;4.60;;;;;;;25.09;45.41;99748.09;5052061;28;20049;-49
2021/08/12 05:04:41;;;;;;;11.10;4.32;;;;;;;25.09;45.27;99751.59;5050679;28;20041;-49
2021/08/12 05:07:08;;;;;;;10.73;4.38;;;;;;;25.13;45.38;99755.81;5037679;28;20045;-47
2021/08/12 05:09:35;;;;;;;10.65;4.65;;;;;;;25.15;45.79;99748.56;5046204;28;20040;-48
2021/08/12 05:12:02;;;;;;;11.25;4.78;;;;;;;25.19;45.62;99759.94;5041616;28;20040;-48
2021/08/12 05:14:29;;;;;;;17.08;4.60;;;;;;;25.20;45.69;99764.28;5053311;28;20114;-49
2021/08/12 05:16:55;;;;;;;11.05;4.47;;;;;;;25.21;45.90;99758.03;5053298;28;20052;-48
2021/08/12 05:19:23;;;;;;;17.73;4.82;;;;;;;25.22;45.99;99759.78;5053140;28;20053;-47
2021/08/12 05:21:50;;;;;;;16.15;4.82;;;;;;;25.19;46.17;99759.06;5046610;28;20126;-48
2021/08/12 05:24:17;;;;;;;14.98;4.45;;;;;;;25.24;45.83;99765.91;5043230;28;20037;-48
2021/08/12 05:26:44;;;;;;;13.75;4.80;;;;;;;25.25;45.78;99770.25;5047194;28;20628;-48
2021/08/12 05:29:11;;;;;;;9.43;3.85;;;;;;;25.24;45.82;99771.22;5052579;28;20041;-48
2021/08/12 05:31:38;;;;;;;13.32;4.75;;;;;;;25.24;45.75;99781.91;5052729;28;20106;-48
2021/08/12 05:34:04;;;;;;;12.82;5.00;;;;;;;25.26;45.66;99779.13;5053081;28;20053;-49
2021/08/12 05:36:32;;;;;;;10.25;4.13;;;;;;;25.28;45.63;99788.78;5052705;28;20094;-48
2021/08/12 05:38:59;;;;;;;8.85;4.60;;;;;;;25.29;45.61;99793.13;5052645;28;20095;-48
2021/08/12 05:41:26;;;;;;;10.90;4.13;;;;;;;25.33;45.32;99793.81;5053484;28;20037;-48
2021/08/12 05:43:52;;;;;;;8.93;4.45;;;;;;;25.32;45.29;99792.97;5053122;28;20095;-49
2021/08/12 05:46:19;;;;;;;9.50;4.93;;;;;;;25.32;45.49;99795.63;5053114;28;20040;-49
2021/08/12 05:48:46;;;;;;;12.00;4.70;;;;;;;25.32;45.37;99800.97;5053141;28;20482;-49
2021/08/12 05:51:13;;;;;;;9.95;4.22;;;;;;;25.34;45.41;99806.22;5052929;28;20068;-48
2021/08/12 05:53:41;;;;;;;10.50;4.20;;;;;;;25.35;45.35;99807.94;5052585;28;20045;-48
2021/08/12 05:56:08;;;;;;;7.90;4.15;;;;;;;25.35;45.25;99808.78;5052497;28;20575;-48
2021/08/12 05:58:38;;;;;;;11.05;4.30;;;;;;;25.34;45.20;99801.75;5052720;28;20098;-48
2021/08/12 06:01:06;;;;;;;9.05;4.40;;;;;;;25.39;45.04;99806.78;5053048;28;20088;-48
2021/08/12 06:03:33;;;;;;;10.32;4.20;;;;;;;25.39;45.01;99803.28;5032845;28;20060;-48
2021/08/12 06:06:00;;;;;;;12.10;4.55;;;;;;;25.39;45.06;99797.94;5044401;28;20045;-48
2021/08/12 06:08:27;;;;;;;9.70;4.00;;;;;;;25.40;44.95;99800.53;5052550;28;20044;-48
2021/08/12 06:10:55;;;;;;;7.95;3.85;;;;;;;25.41;45.00;99804.03;5052349;28;20049;-49
2021/08/12 06:13:21;;;;;;;9.30;4.43;;;;;;;25.40;44.98;99799.69;5052058;28;20549;-48
2021/08/12 06:15:48;;;;;;;8.48;3.85;;;;;;;25.46;44.92;99791.31;5052267;28;20723;-48
2021/08/12 06:18:15;;;;;;;7.45;3.83;;;;;;;25.49;44.82;99793.78;5051296;28;20045;-49
2021/08/12 06:20:43;;;;;;;8.57;4.00;;;;;;;25.50;44.70;99799.03;5052201;28;20040;-49
2021/08/12 06:23:10;;;;;;;8.27;3.80;;;;;;;25.57;44.55;99793.31;5051922;28;20045;-49
2021/08/12 06:25:37;;;;;;;6.97;3.97;;;;;;;25.58;44.45;99803.06;5052040;28;20048;-49
2021/08/12 06:28:05;;;;;;;10.55;4.07;;;;;;;25.61;44.41;99790.41;5051891;28;20049;-49
2021/08/12 06:30:33;;;;;;;7.05;3.40;;;;;;;25.66;44.26;99803.47;5052001;28;20102;-49
2021/08/12 06:32:59;;;;;;;8.23;4.25;;;;;;;25.67;44.14;99797.19;5052206;28;20041;-49
2021/08/12 06:35:31;;;;;;;8.13;3.90;;;;;;;25.69;44.26;99798.81;5052084;28;20430;-48
2021/08/12 06:37:58;;;;;;;7.18;3.80;;;;;;;25.76;43.97;99795.75;5051839;28;20052;-49
2021/08/12 06:40:25;;;;;;;11.73;4.25;;;;;;;25.71;43.83;99802.25;5051785;28;20052;-49
2021/08/12 06:42:52;;;;;;;9.77;4.20;;;;;;;25.61;44.09;99803.75;5051770;28;20128;-49
2021/08/12 06:45:20;;;;;;;7.68;3.92;;;;;;;25.69;43.79;99803.28;5050915;28;20096;-49
2021/08/12 06:47:47;;;;;;;8.52;3.90;;;;;;;25.69;43.54;99798.81;5051860;28;20041;-48
2021/08/12 06:50:14;;;;;;;8.32;4.15;;;;;;;25.75;43.28;99800.25;5051965;28;20083;-48
2021/08/12 06:52:40;;;;;;;8.45;4.18;;;;;;;25.77;43.15;99803.69;5051838;28;20163;-48
2021/08/12 06:55:08;;;;;;;7.95;3.67;;;;;;;25.81;43.06;99804.38;5051833;28;20440;-48
2021/08/12 06:57:35;;;;;;;6.93;3.20;;;;;;;25.84;42.67;99805.03;5039399;28;20091;-49
2021/08/12 07:00:01;;;;;;;6.63;3.85;;;;;;;25.83;42.56;99811.31;5031968;28;20049;-48
2021/08/12 07:02:29;;;;;;;6.78;3.30;;;;;;;25.89;42.41;99812.75;5032040;28;20054;-49
2021/08/12 07:04:56;;;;;;;7.60;3.97;;;;;;;25.92;42.20;99817.97;5048914;28;20045;-49
2021/08/12 07:07:23;;;;;;;9.23;3.60;;;;;;;25.92;42.18;99816.16;5051471;28;20479;-48
2021/08/12 07:09:51;;;;;;;7.35;3.78;;;;;;;25.95;42.14;99815.09;5051446;28;20178;-48
2021/08/12 07:12:19;;;;;;;8.00;3.58;;;;;;;26.00;42.05;99809.47;5051660;28;20095;-48
2021/08/12 07:14:46;;;;;;;7.25;3.55;;;;;;;26.02;41.92;99824.47;5051481;28;20098;-48
2021/08/12 07:17:13;;;;;;;7.15;3.63;;;;;;;26.03;42.10;99812.81;5051720;28;20107;-49
2021/08/12 07:19:41;;;;;;;8.65;3.70;;;;;;;26.06;41.83;99812.63;5051235;28;20119;-51
2021/08/12 07:22:08;;;;;;;7.22;4.00;;;;;;;25.94;40.58;99805.38;5051157;28;20049;-50
2021/08/12 07:24:34;;;;;;;6.22;3.60;;;;;;;25.96;41.14;99810.59;5051594;28;20095;-49
2021/08/12 07:27:01;;;;;;;9.75;3.55;;;;;;;25.89;41.23;99813.63;5051175;28;20402;-50
2021/08/12 07:29:28;;;;;;;6.43;3.55;;;;;;;25.99;41.72;99810.44;5051776;28;20045;-49
2021/08/12 07:31:54;;;;;;;7.88;3.40;;;;;;;26.03;41.62;99807.47;5054497;28;20041;-48
2021/08/12 07:34:21;;;;;;;10.18;3.53;;;;;;;26.07;41.43;99817.00;5055202;28;20557;-51
2021/08/12 07:36:49;;;;;;;6.03;3.22;;;;;;;26.13;41.23;99821.13;5055193;28;20045;-49
2021/08/12 07:39:16;;;;;;;6.88;3.55;;;;;;;26.17;41.02;99822.63;5054728;28;20114;-49
2021/08/12 07:41:43;;;;;;;6.70;3.40;;;;;;;26.20;41.11;99826.97;5055191;28;20431;-49
2021/08/12 07:44:10;;;;;;;8.23;3.70;;;;;;;26.21;40.93;99818.84;5055216;28;20130;-49
2021/08/12 07:46:36;;;;;;;6.32;3.22;;;;;;;26.24;40.91;99832.00;5055057;28;20053;-49
2021/08/12 07:49:03;;;;;;;6.60;3.47;;;;;;;26.27;40.71;99817.63;5055397;28;20102;-49
2021/08/12 07:51:30;;;;;;;8.82;3.30;;;;;;;26.30;40.80;99828.09;5053936;28;20404;-49
2021/08/12 07:53:58;;;;;;;7.03;3.40;;;;;;;26.31;40.46;99824.47;5055442;28;20052;-49
2021/08/12 07:56:25;;;;;;;5.38;3.08;;;;;;;26.33;40.46;99822.56;5040878;28;20041;-49
2021/08/12 07:58:51;;;;;;;7.78;3.45;;;;;;;26.35;40.30;99826.00;5053238;28;20491;-50
2021/08/12 08:01:19;;;;;;;6.68;3.30;;;;;;;26.37;40.42;99826.78;5051749;28;20040;-48
2021/08/12 08:03:46;;;;;;;5.75;3.20;;;;;;;26.40;40.17;99823.88;5046659;28;20096;-48
2021/08/12 08:06:12;;;;;;;6.22;3.25;;;;;;;26.42;40.16;99827.31;5053786;28;20098;-48
2021/08/12 08:08:39;;;;;;;5.43;3.00;;;;;;;26.45;40.26;99828.97;5043945;28;20075;-50
2021/08/12 08:11:07;;;;;;;6.97;3.50;;;;;;;26.47;40.02;99835.06;5048256;28;20049;-49
2021/08/12 08:13:34;;;;;;;6.90;3.38;;;;;;;26.46;40.08;99839.56;5049868;28;20091;-50
2021/08/12 08:16:01;;;;;;;7.70;3.53;;;;;;;26.48;39.81;99832.31;5051304;28;20041;-49
2021/08/12 08:18:27;;;;;;;5.70;2.92;;;;;;;26.50;39.96;99833.06;5046865;28;20111;-51
2021/08/12 08:20:54;;;;;;;7.03;3.13;;;;;;;26.52;39.74;99840.97;5036778;28;20535;-49
2021/08/12 08:23:21;;;;;;;6.63;3.42;;;;;;;26.56;39.80;99841.63;5038912;28;20041;-49
2021/08/12 08:25:48;;;;;;;7.53;3.28;;;;;;;26.57;40.02;99836.22;5039846;28;20605;-49
2021/08/12 08:28:16;;;;;;;5.28;3.38;;;;;;;26.58;39.68;99848.63;5047466;28;20091;-48
2021/08/12 08:30:42;;;;;;;5.88;3.30;;;;;;;26.58;39.77;99843.28;5047990;28;20049;-49
2021/08/12 08:33:11;;;;;;;9.38;3.40;;;;;;;26.61;39.83;99842.25;5044643;28;20045;-50
2021/08/12 08:35:38;;;;;;;7.57;3.50;;;;;;;26.60;39.30;99845.88;5053371;28;20095;-49
2021/08/12 08:38:04;;;;;;;5.90;3.30;;;;;;;26.64;39.71;99842.06;5042479;28;20045;-49
2021/08/12 08:40:31;;;;;;;8.18;4.03;;;;;;;26.52;38.11;99839.19;5036777;28;20111;-49
2021/08/12 08:42:58;;;;;;;7.72;3.30;;;;;;;26.62;39.06;99839.50;5045485;28;20040;-50
2021/08/12 08:45:27;;;;;;;5.18;3.30;;;;;;;26.66;38.71;99846.34;5052256;28;20037;-49
2021/08/12 08:47:54;;;;;;;10.52;3.60;;;;;;;26.63;38.01;99846.53;5042362;28;20046;-49
2021/08/12 08:50:21;;;;;;;5.55;3.17;;;;;;;26.73;39.11;99843.28;5049970;28;20183;-49
2021/08/12 08:52:48;;;;;;;5.63;3.30;;;;;;;26.76;39.10;99846.63;5049366;28;20053;-49
2021/08/12 08:55:16;;;;;;;7.18;3.50;;;;;;;26.76;38.91;99849.31;5053643;28;20041;-49
2021/08/12 08:57:44;;;;;;;6.20;3.55;;;;;;;26.62;38.68;99843.94;5053681;28;20053;-49
2021/08/12 09:00:11;;;;;;;6.53;3.63;;;;;;;26.65;38.64;99835.75;5051368;28;20040;-48
2021/08/12 09:02:39;;;;;;;5.97;3.60;;;;;;;26.67;38.22;99842.72;5049761;28;20099;-50
2021/08/12 09:05:07;;;;;;;8.32;3.50;;;;;;;26.72;39.16;99847.78;5052932;28;20094;-49
2021/08/12 09:07:33;;;;;;;5.85;3.40;;;;;;;26.73;39.15;99844.13;5053389;28;20045;-50
2021/08/12 09:10:00;;;;;;;6.65;3.88;;;;;;;26.50;37.80;99845.56;5052864;28;20095;-50
2021/08/12 09:12:30;;;;;;;6.05;3.50;;;;;;;26.53;37.98;99848.91;5050623;28;20052;-49
2021/08/12 09:15:01;;;;;;;8.60;3.60;;;;;;;26.62;38.52;99852.84;5047640;28;20072;-49
2021/08/12 09:17:29;;;;;;;7.70;3.60;;;;;;;26.69;38.96;99853.31;5052287;28;20049;-49
2021/08/12 09:20:02;;;;;;;5.93;3.38;;;;;;;26.75;39.07;99855.59;5052671;28;20521;-49
2021/08/12 09:22:29;;;;;;;5.95;3.45;;;;;;;26.78;38.79;99847.41;5052284;28;20045;-49
2021/08/12 09:24:56;;;;;;;7.20;3.63;;;;;;;26.80;39.01;99847.31;5049707;28;20049;-50
2021/08/12 09:27:23;;;;;;;5.68;3.20;;;;;;;26.81;38.78;99852.56;5049297;28;20055;-49
2021/08/12 09:29:49;;;;;;;6.35;3.30;;;;;;;26.84;38.92;99848.81;5052874;28;20056;-49
2021/08/12 09:32:16;;;;;;;6.15;3.13;;;;;;;26.86;38.75;99846.91;5052709;28;20045;-49
2021/08/12 09:34:44;;;;;;;8.43;3.60;;;;;;;26.89;38.85;99831.53;5052513;28;20053;-49
2021/08/12 09:37:12;;;;;;;5.38;3.30;;;;;;;26.91;38.39;99834.97;5052838;28;20130;-49
2021/08/12 09:39:39;;;;;;;6.38;3.58;;;;;;;26.88;37.75;99829.78;5051693;28;20571;-49
2021/08/12 09:42:06;;;;;;;7.72;3.40;;;;;;;26.92;38.48;99836.66;5052266;28;20052;-49
2021/08/12 09:44:39;;;;;;;7.45;3.60;;;;;;;26.87;38.24;99829.88;5042573;28;20045;-50
2021/08/12 09:47:07;;;;;;;5.65;3.45;;;;;;;26.95;38.52;99835.63;5051897;28;20481;-49
2021/08/12 09:49:42;;;;;;;5.30;3.25;;;;;;;27.01;38.66;99831.69;5048338;28;20060;-49
2021/08/12 09:52:37;;;;;;;7.97;3.50;;;;;;;27.05;38.35;99836.75;5044860;28;20040;-49
2021/08/12 09:55:06;;;;;;;;;;;;;;;27.07;37.96;99840.16;5011525;28;20495;-49
2021/08/12 09:57:44;;;;;;;5.38;3.20;;;;;;;27.11;38.46;99841.69;5046629;28;19921;-48
2021/08/12 10:00:12;;;;;;;6.25;3.22;;;;;;;27.13;38.46;99835.38;5046575;28;20103;-49
2021/08/12 10:02:39;;;;;;;5.82;3.40;;;;;;;27.14;38.60;99842.44;5048314;28;20561;-49
2021/08/12 10:05:07;;;;;;;7.20;3.35;;;;;;;27.17;38.40;99847.59;5046443;28;20038;-48
2021/08/12 10:07:42;;;;;;;5.68;3.33;;;;;;;27.16;37.88;99841.41;5042818;28;20100;-49
2021/08/12 10:10:14;;;;;;;6.40;3.58;;;;;;;27.17;38.38;99845.78;5051082;28;20045;-49
2021/08/12 10:12:46;;;;;;;6.22;3.45;;;;;;;27.19;38.36;99835.84;5051444;28;20045;-49
2021/08/12 10:15:13;;;;;;;6.55;3.42;;;;;;;27.21;38.46;99839.25;5051269;28;20052;-49
2021/08/12 10:17:41;;;;;;;6.38;3.17;;;;;;;27.23;38.04;99840.03;5048911;28;20044;-49
2021/08/12 10:20:09;;;;;;;7.10;3.20;;;;;;;27.23;37.99;99845.38;5046354;28;20040;-50
2021/08/12 10:22:35;;;;;;;7.70;3.70;;;;;;;27.23;38.24;99837.34;5037329;28;20049;-49
2021/08/12 10:25:04;;;;;;;8.63;3.60;;;;;;;27.24;38.17;99830.19;5047947;28;20098;-49
2021/08/12 10:27:31;;;;;;;6.28;3.50;;;;;;;27.24;38.18;99836.44;5049864;28;20041;-49
2021/08/12 10:29:58;;;;;;;6.65;3.40;;;;;;;27.24;37.50;99836.44;5051302;28;20049;-49
2021/08/12 10:32:24;;;;;;;6.97;3.50;;;;;;;27.23;37.96;99833.81;5050779;28;20503;-49
2021/08/12 10:34:51;;;;;;;7.00;3.47;;;;;;;27.24;37.79;99848.94;5051001;28;20107;-49
2021/08/12 10:37:18;;;;;;;5.20;3.05;;;;;;;27.21;37.76;99844.63;5051327;28;20052;-49
2021/08/12 10:39:45;;;;;;;5.10;3.10;;;;;;;27.19;37.42;99838.50;5036984;28;20171;-49
2021/08/12 10:42:13;;;;;;;7.43;3.50;;;;;;;27.11;36.87;99838.16;5050649;28;20476;-49
2021/08/12 10:44:39;;;;;;;7.38;3.60;;;;;;;27.07;36.64;99839.31;5050677;28;20041;-50
2021/08/12 10:47:07;;;;;;;6.72;3.17;;;;;;;27.15;37.66;99842.34;5051035;28;20053;-49
2021/08/12 10:49:34;;;;;;;7.55;3.05;;;;;;;27.19;38.01;99835.84;5033614;28;20054;-49
2021/08/12 10:52:02;;;;;;;6.15;3.13;;;;;;;27.21;38.11;99831.25;5030561;28;20103;-49
2021/08/12 10:54:29;;;;;;;7.25;3.45;;;;;;;27.23;37.82;99840.03;5045964;28;20052;-48
2021/08/12 10:57:17;;;;;;;5.97;3.33;;;;;;;27.19;36.23;99843.00;5050685;28;20103;-48
2021/08/12 10:59:44;;;;;;;8.13;3.30;;;;;;;27.21;37.29;99841.94;5049763;28;20075;-48
2021/08/12 11:02:44;;;;;;;5.68;3.22;;;;;;;27.19;36.01;99826.97;5049449;28;20102;-49
2021/08/12 11:05:11;;;;;;;7.90;3.25;;;;;;;27.20;37.26;99834.88;5047141;28;20174;-48
2021/08/12 11:07:50;;;;;;;5.18;3.08;;;;;;;27.22;37.17;99832.97;5049350;28;20074;-49
2021/08/12 11:10:17;;;;;;;6.05;3.20;;;;;;;27.22;37.67;99832.97;5049478;28;20048;-50
2021/08/12 11:13:05;;;;;;;6.90;3.22;;;;;;;27.24;37.46;99835.56;5048448;28;20097;-49
2021/08/12 11:16:00;;;;;;;5.95;3.40;;;;;;;27.26;37.29;99828.31;5048343;28;20485;-48
2021/08/12 11:18:46;;;;;;;5.70;3.38;;;;;;;27.28;37.05;99829.06;5035816;28;20513;-49
2021/08/12 11:21:40;;;;;;;7.40;3.63;;;;;;;27.30;37.43;99829.81;5049120;28;20048;-49
2021/08/12 11:24:08;;;;;;;6.60;3.50;;;;;;;27.33;37.32;99839.44;5042798;28;20038;-48
2021/08/12 11:27:08;;;;;;;6.00;3.38;;;;;;;27.32;37.03;99843.97;5041118;28;20049;-49
2021/08/12 11:29:36;;;;;;;5.90;3.45;;;;;;;27.33;37.38;99842.97;5044051;28;20170;-50
2021/08/12 11:32:07;;;;;;;5.55;3.50;;;;;;;27.33;37.85;99837.63;5038723;28;20045;-48
2021/08/12 11:34:36;;;;;;;7.68;3.60;;;;;;;27.32;37.31;99838.59;5042186;28;20488;-48
2021/08/12 11:37:11;;;;;;;6.70;3.30;;;;;;;27.34;37.35;99835.84;5046857;28;20045;-48