Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:28;;;;;;;10.68;4.90;;;;;;;7.12;100.00;100189.59;5157232;28;20530;-76
2023/12/20 00:02:59;;;;;;;6.75;4.07;;;;;;;7.22;100.00;100191.88;5157117;28;20061;-76
2023/12/20 00:05:31;;;;;;;7.10;4.40;;;;;;;7.28;100.00;100194.31;5156329;28;20057;-76
2023/12/20 00:08:02;;;;;;;7.85;4.75;;;;;;;7.25;100.00;100192.72;5157068;28;20037;-76
2023/12/20 00:10:32;;;;;;;9.27;5.15;;;;;;;7.22;100.00;100191.88;5154787;28;20026;-76
2023/12/20 00:13:02;;;;;;;7.40;4.80;;;;;;;7.26;100.00;100184.84;5153479;28;20026;-76
2023/12/20 00:15:33;;;;;;;9.90;5.53;;;;;;;7.22;100.00;100181.47;5150959;28;20053;-76
2023/12/20 00:18:05;;;;;;;7.93;4.70;;;;;;;7.27;100.00;100188.31;5153530;28;20034;-76
2023/12/20 00:20:35;;;;;;;8.07;5.15;;;;;;;7.27;100.00;100188.31;5156543;28;20278;-76
2023/12/20 00:23:07;;;;;;;7.03;4.93;;;;;;;7.20;100.00;100182.44;5155445;28;20026;-76
2023/12/20 00:25:38;;;;;;;7.45;4.78;;;;;;;7.24;100.00;100184.06;5156677;28;20113;-76
2023/12/20 00:28:08;;;;;;;7.45;4.55;;;;;;;7.19;100.00;100180.75;5151302;28;20025;-76
2023/12/20 00:30:38;;;;;;;7.35;4.25;;;;;;;7.16;100.00;100182.56;5154418;28;20034;-76
2023/12/20 00:33:08;;;;;;;9.30;5.15;;;;;;;7.28;100.00;100190.03;5156846;28;20026;-76
2023/12/20 00:35:39;;;;;;;6.82;4.75;;;;;;;7.41;100.00;100193.09;5155726;28;20037;-76
2023/12/20 00:38:09;;;;;;;9.27;4.78;;;;;;;7.35;100.00;100198.44;5139295;28;20065;-77
2023/12/20 00:40:40;;;;;;;6.60;4.35;;;;;;;7.35;100.00;100198.44;5153848;28;20026;-76
2023/12/20 00:43:10;;;;;;;9.25;5.18;;;;;;;7.34;100.00;100191.53;5155800;28;20330;-76
2023/12/20 00:45:40;;;;;;;7.90;4.90;;;;;;;7.28;100.00;100191.72;5154459;28;20638;-76
2023/12/20 00:48:11;;;;;;;8.68;5.32;;;;;;;7.31;100.00;100190.75;5154727;28;20057;-76
2023/12/20 00:50:41;;;;;;;8.05;4.97;;;;;;;7.40;100.00;100187.91;5156638;28;20028;-76
2023/12/20 00:53:12;;;;;;;9.05;5.47;;;;;;;7.38;100.00;100198.34;5156804;28;20022;-76
2023/12/20 00:55:44;;;;;;;9.50;5.28;;;;;;;7.35;100.00;100201.03;5155583;28;20096;-76
2023/12/20 00:58:15;;;;;;;8.30;5.47;;;;;;;7.38;100.00;100208.75;5152615;28;20073;-74
2023/12/20 01:00:45;;;;;;;9.32;5.55;;;;;;;7.42;100.00;100209.50;5151490;28;20052;-76
2023/12/20 01:03:15;;;;;;;9.10;5.85;;;;;;;7.43;100.00;100203.41;5158557;28;20026;-75
2023/12/20 01:05:46;;;;;;;10.98;5.72;;;;;;;7.37;100.00;100212.25;5160595;28;20062;-76
2023/12/20 01:08:16;;;;;;;11.02;5.70;;;;;;;7.48;100.00;100206.72;5157953;28;20408;-76
2023/12/20 01:10:46;;;;;;;9.38;5.65;;;;;;;7.58;100.00;100209.03;5158324;28;20097;-76
2023/12/20 01:13:17;;;;;;;9.38;5.38;;;;;;;7.59;100.00;100210.75;5151159;28;20030;-74
2023/12/20 01:15:47;;;;;;;10.60;5.47;;;;;;;7.50;100.00;100207.56;5153273;28;20478;-76
2023/12/20 01:18:18;;;;;;;11.73;5.70;;;;;;;7.51;100.00;100207.50;5156881;28;20283;-75
2023/12/20 01:20:48;;;;;;;12.20;5.55;;;;;;;7.62;100.00;100204.59;5158103;28;20030;-76
2023/12/20 01:23:19;;;;;;;8.93;5.55;;;;;;;7.45;100.00;100199.88;5159187;28;20034;-76
2023/12/20 01:25:49;;;;;;;11.52;5.93;;;;;;;7.43;100.00;100193.88;5159753;28;20030;-76
2023/12/20 01:28:20;;;;;;;9.07;5.95;;;;;;;7.55;100.00;100201.31;5158902;28;20034;-77
2023/12/20 01:30:50;;;;;;;10.00;6.30;;;;;;;7.50;100.00;100211.00;5156538;28;20641;-76
2023/12/20 01:33:20;;;;;;;11.70;6.53;;;;;;;7.44;100.00;100200.78;5156247;28;20052;-76
2023/12/20 01:35:51;;;;;;;11.02;6.38;;;;;;;7.40;100.00;100203.50;5157045;28;20041;-76
2023/12/20 01:38:21;;;;;;;12.30;6.78;;;;;;;7.47;100.00;100207.63;5159681;28;20062;-76
2023/12/20 01:40:51;;;;;;;11.40;6.30;;;;;;;7.45;100.00;100205.09;5159879;28;20030;-76
2023/12/20 01:43:21;;;;;;;10.00;5.43;;;;;;;7.42;100.00;100212.97;5159238;28;20054;-76
2023/12/20 01:45:52;;;;;;;8.43;4.72;;;;;;;7.35;100.00;100203.63;5159566;28;20026;-76
2023/12/20 01:48:24;;;;;;;10.15;4.68;;;;;;;7.36;100.00;100205.34;5158250;28;20034;-76
2023/12/20 01:50:54;;;;;;;11.70;5.13;;;;;;;7.13;100.00;100211.22;5157756;28;20113;-76
2023/12/20 01:53:25;;;;;;;8.20;4.57;;;;;;;7.18;100.00;100214.53;5158375;28;20112;-76
2023/12/20 01:55:58;;;;;;;13.45;4.45;;;;;;;7.18;100.00;100222.34;5156137;28;20034;-76
2023/12/20 01:58:28;;;;;;;14.82;3.95;;;;;;;7.11;100.00;100218.22;5159282;28;20216;-76
2023/12/20 02:00:58;;;;;;;13.07;4.65;;;;;;;7.09;100.00;100220.00;5159292;28;20030;-76
2023/12/20 02:03:29;;;;;;;14.93;5.13;;;;;;;7.09;100.00;100215.66;5159435;28;20037;-76
2023/12/20 02:05:59;;;;;;;8.77;3.80;;;;;;;7.08;100.00;100228.72;5158563;28;20034;-75
2023/12/20 02:08:30;;;;;;;9.90;3.60;;;;;;;7.09;100.00;100214.81;5157855;28;20519;-75
2023/12/20 02:11:00;;;;;;;8.30;3.60;;;;;;;7.09;100.00;100215.66;5156085;28;20018;-76
2023/12/20 02:13:31;;;;;;;9.38;3.35;;;;;;;7.00;100.00;100218.53;5155829;28;20057;-76
2023/12/20 02:16:01;;;;;;;10.77;3.58;;;;;;;7.03;100.00;100218.44;5157692;28;20026;-75
2023/12/20 02:18:31;;;;;;;11.43;3.45;;;;;;;7.05;100.00;100220.97;5159065;28;20023;-76
2023/12/20 02:21:04;;;;;;;11.23;3.40;;;;;;;6.96;100.00;100229.03;5159121;28;20033;-76
2023/12/20 02:23:35;;;;;;;10.75;2.88;;;;;;;6.96;100.00;100223.81;5158433;28;20091;-75
2023/12/20 02:26:06;;;;;;;9.48;2.80;;;;;;;6.93;100.00;100223.91;5155114;28;20030;-76
2023/12/20 02:28:36;;;;;;;12.52;2.67;;;;;;;6.92;100.00;100219.63;5155367;28;20030;-75
2023/12/20 02:31:06;;;;;;;10.52;2.35;;;;;;;6.99;100.00;100231.53;5159181;28;20485;-76
2023/12/20 02:33:39;;;;;;;9.95;2.50;;;;;;;6.96;100.00;100229.03;5158827;28;20034;-75
2023/12/20 02:36:09;;;;;;;7.32;2.30;;;;;;;6.89;100.00;100223.13;5158624;28;20026;-76
2023/12/20 02:38:40;;;;;;;8.13;2.22;;;;;;;6.79;100.00;100231.22;5156598;28;20077;-76
2023/12/20 02:41:10;;;;;;;8.75;2.03;;;;;;;6.80;100.00;100225.13;5157506;28;20138;-75
2023/12/20 02:43:40;;;;;;;10.13;1.77;;;;;;;6.80;100.00;100230.31;5154071;28;20045;-76
2023/12/20 02:46:12;;;;;;;10.85;1.92;;;;;;;6.66;100.00;100219.44;5155801;28;20471;-76
2023/12/20 02:48:42;;;;;;;6.28;1.10;;;;;;;6.58;100.00;100218.78;5152401;28;20065;-76
2023/12/20 02:51:12;;;;;;;10.93;1.70;;;;;;;6.59;100.00;100217.88;5155901;28;20250;-75
2023/12/20 02:53:42;;;;;;;5.70;1.20;;;;;;;6.54;100.00;100204.16;5155919;28;20038;-76
2023/12/20 02:56:14;;;;;;;10.27;1.30;;;;;;;6.59;100.00;100204.91;5154583;28;20022;-76
2023/12/20 02:58:44;;;;;;;8.85;1.50;;;;;;;6.53;100.00;100205.03;5157074;28;20315;-76
2023/12/20 03:01:15;;;;;;;8.90;1.45;;;;;;;6.43;100.00;100204.41;5158269;28;20022;-75
2023/12/20 03:03:45;;;;;;;6.60;1.40;;;;;;;6.34;100.00;100207.25;5157174;28;20030;-76
2023/12/20 03:06:18;;;;;;;12.02;1.40;;;;;;;6.36;100.00;100213.25;5158230;28;20033;-76
2023/12/20 03:08:48;;;;;;;9.35;1.75;;;;;;;6.31;100.00;100206.47;5153694;28;20023;-76
2023/12/20 03:11:19;;;;;;;11.98;1.58;;;;;;;6.28;100.00;100207.38;5155186;28;20069;-76
2023/12/20 03:13:49;;;;;;;9.93;1.73;;;;;;;6.26;100.00;100203.97;5154886;28;20040;-76
2023/12/20 03:16:19;;;;;;;7.78;1.30;;;;;;;6.22;100.00;100193.75;5155658;28;20512;-76
2023/12/20 03:18:50;;;;;;;6.60;1.20;;;;;;;6.22;100.00;100198.94;5155639;28;20014;-76
2023/12/20 03:21:20;;;;;;;6.72;1.02;;;;;;;6.18;100.00;100200.72;5157687;28;20034;-75
2023/12/20 03:23:50;;;;;;;7.38;1.00;;;;;;;6.12;100.00;100200.03;5155715;28;20034;-75
2023/12/20 03:26:22;;;;;;;12.85;1.98;;;;;;;6.01;100.00;100202.00;5152657;28;20053;-76
2023/12/20 03:28:52;;;;;;;13.63;1.55;;;;;;;6.02;100.00;100195.94;5154211;28;20038;-76
2023/12/20 03:31:22;;;;;;;10.70;1.20;;;;;;;6.00;100.00;100202.91;5157619;28;20034;-75
2023/12/20 03:33:53;;;;;;;5.78;1.30;;;;;;;5.87;100.00;100204.06;5154515;28;20060;-76
2023/12/20 03:36:23;;;;;;;10.98;1.30;;;;;;;5.81;100.00;100194.69;5155547;28;20022;-76
2023/12/20 03:38:54;;;;;;;5.70;0.90;;;;;;;5.84;100.00;100193.75;5153707;28;20037;-76
2023/12/20 03:41:24;;;;;;;6.75;1.27;;;;;;;5.74;100.00;100193.06;5155482;28;20029;-75
2023/12/20 03:43:54;;;;;;;7.60;0.88;;;;;;;5.72;100.00;100194.03;5156181;28;20026;-76
2023/12/20 03:46:25;;;;;;;7.78;0.95;;;;;;;5.78;100.00;100188.69;5157378;28;20034;-76
2023/12/20 03:48:55;;;;;;;7.50;1.17;;;;;;;5.84;100.00;100173.88;5156166;28;20385;-76
2023/12/20 03:51:25;;;;;;;7.78;1.45;;;;;;;5.74;100.00;100171.50;5157375;28;20049;-76
2023/12/20 03:53:56;;;;;;;9.68;1.27;;;;;;;5.66;100.00;100173.41;5157507;28;20026;-76
2023/12/20 03:56:26;;;;;;;5.13;0.85;;;;;;;5.59;100.00;100177.03;5153621;28;20030;-76
2023/12/20 03:58:56;;;;;;;9.88;1.63;;;;;;;5.53;100.00;100174.53;5154790;28;20140;-76
2023/12/20 04:01:26;;;;;;;9.55;0.93;;;;;;;5.50;100.00;100162.53;5155981;28;20040;-76
2023/12/20 04:03:57;;;;;;;8.27;1.42;;;;;;;5.55;100.00;100165.03;5154822;28;20034;-75
2023/12/20 04:06:28;;;;;;;7.25;0.80;;;;;;;5.50;100.00;100162.53;5153679;28;20026;-76
2023/12/20 04:08:58;;;;;;;10.23;1.40;;;;;;;5.46;100.00;100160.91;5156757;28;20097;-76
2023/12/20 04:11:28;;;;;;;5.60;1.05;;;;;;;5.54;100.00;100163.31;5157022;28;20109;-76
2023/12/20 04:13:58;;;;;;;7.68;0.73;;;;;;;5.43;100.00;100167.88;5152805;28;20026;-76
2023/12/20 04:16:29;;;;;;;6.70;1.00;;;;;;;5.41;100.00;100175.66;5154714;28;20034;-76
2023/12/20 04:18:59;;;;;;;7.60;0.88;;;;;;;5.39;100.00;100172.25;5154790;28;20114;-76
2023/12/20 04:21:29;;;;;;;6.95;0.70;;;;;;;5.46;100.00;100155.72;5157100;28;20492;-75
2023/12/20 04:24:00;;;;;;;8.00;0.80;;;;;;;5.36;100.00;100163.69;5156007;28;20165;-76
2023/12/20 04:26:30;;;;;;;10.55;0.98;;;;;;;5.42;100.00;100145.44;5156890;28;20041;-76
2023/12/20 04:29:00;;;;;;;6.55;0.82;;;;;;;5.51;100.00;100147.81;5156377;28;20143;-76
2023/12/20 04:31:31;;;;;;;6.63;1.33;;;;;;;5.39;100.00;100138.59;5154881;28;20026;-75
2023/12/20 04:34:01;;;;;;;8.73;1.10;;;;;;;5.39;100.00;100145.53;5153541;28;20030;-75
2023/12/20 04:36:31;;;;;;;5.97;0.80;;;;;;;5.43;100.00;100144.56;5155545;28;20431;-75
2023/12/20 04:39:02;;;;;;;13.85;1.25;;;;;;;5.43;100.00;100148.00;5157923;28;20423;-75
2023/12/20 04:41:33;;;;;;;7.35;1.10;;;;;;;5.48;100.00;100148.75;5160680;28;20266;-76
2023/12/20 04:44:03;;;;;;;4.82;1.00;;;;;;;5.50;100.00;100151.28;5157842;28;20062;-76
2023/12/20 04:46:33;;;;;;;4.85;0.80;;;;;;;5.51;100.00;100153.88;5160539;28;20038;-75
2023/12/20 04:49:04;;;;;;;8.57;1.00;;;;;;;5.55;100.00;100150.31;5156686;28;20039;-76
2023/12/20 04:51:34;;;;;;;4.10;0.80;;;;;;;5.63;100.00;100147.56;5138489;28;20038;-75
2023/12/20 04:54:05;;;;;;;6.40;0.70;;;;;;;5.63;100.00;100163.09;5160386;28;20116;-76
2023/12/20 04:56:35;;;;;;;3.85;1.10;;;;;;;5.59;100.00;100151.13;5157248;28;20022;-76
2023/12/20 04:59:05;;;;;;;8.02;1.20;;;;;;;5.62;100.00;100145.84;5158089;28;20025;-76
2023/12/20 05:01:36;;;;;;;7.13;0.90;;;;;;;5.71;100.00;100143.06;5157621;28;20027;-76
2023/12/20 05:04:06;;;;;;;10.90;1.52;;;;;;;5.82;100.00;100143.69;5157138;28;20712;-76
2023/12/20 05:06:36;;;;;;;5.88;0.90;;;;;;;5.81;100.00;100142.84;5159694;28;20501;-76
2023/12/20 05:09:07;;;;;;;4.35;0.70;;;;;;;5.85;100.00;100133.25;5155158;28;20038;-76
2023/12/20 05:11:37;;;;;;;8.63;1.08;;;;;;;5.92;100.00;100140.00;5154342;28;20034;-76
2023/12/20 05:14:07;;;;;;;11.95;1.13;;;;;;;5.93;100.00;100144.28;5150499;28;20026;-74
2023/12/20 05:16:38;;;;;;;5.18;0.90;;;;;;;5.97;100.00;100135.53;5156663;28;20463;-75
2023/12/20 05:19:09;;;;;;;7.22;0.80;;;;;;;6.01;100.00;100131.97;5154397;28;20028;-76
2023/12/20 05:21:39;;;;;;;9.15;1.00;;;;;;;6.02;100.00;100131.97;5158991;28;20022;-73
2023/12/20 05:24:10;;;;;;;7.10;1.20;;;;;;;6.04;100.00;100137.09;5159457;28;20399;-75
2023/12/20 05:26:40;;;;;;;10.88;1.15;;;;;;;6.14;100.00;100129.06;5157071;28;20044;-75
2023/12/20 05:29:10;;;;;;;4.93;0.85;;;;;;;6.15;100.00;100127.31;5156583;28;20034;-75
2023/12/20 05:31:40;;;;;;;9.75;1.00;;;;;;;6.15;100.00;100132.50;5156748;28;20551;-74
2023/12/20 05:34:11;;;;;;;8.05;1.10;;;;;;;6.21;100.00;100129.75;5158058;28;20607;-76
2023/12/20 05:36:41;;;;;;;13.07;1.17;;;;;;;6.15;100.00;100129.91;5158818;28;20026;-74
2023/12/20 05:39:11;;;;;;;6.82;1.08;;;;;;;6.16;100.00;100124.69;5159375;28;20076;-76
2023/12/20 05:41:42;;;;;;;8.35;1.02;;;;;;;6.25;100.00;100129.63;5156983;28;20030;-74
2023/12/20 05:44:12;;;;;;;7.97;0.88;;;;;;;6.29;100.00;100128.66;5159547;28;20030;-76
2023/12/20 05:46:42;;;;;;;6.95;1.05;;;;;;;6.40;100.00;100118.88;5157300;28;20042;-74
2023/12/20 05:49:13;;;;;;;10.88;1.30;;;;;;;6.45;100.00;100121.34;5158323;28;20614;-76
2023/12/20 05:51:44;;;;;;;13.48;1.60;;;;;;;6.35;100.00;100119.88;5158274;28;20034;-77
2023/12/20 05:54:14;;;;;;;7.13;1.27;;;;;;;6.43;100.00;100115.34;5158428;28;20534;-76
2023/12/20 05:56:45;;;;;;;6.18;1.30;;;;;;;6.38;100.00;100115.47;5155547;28;20034;-74
2023/12/20 05:59:15;;;;;;;7.30;1.00;;;;;;;6.37;100.00;100113.75;5156800;28;20284;-74
2023/12/20 06:01:45;;;;;;;5.20;1.08;;;;;;;6.38;100.00;100105.09;5158446;28;20428;-76
2023/12/20 06:04:15;;;;;;;10.32;1.30;;;;;;;6.45;100.00;100117.00;5159310;28;20081;-76
2023/12/20 06:06:46;;;;;;;8.38;1.55;;;;;;;6.48;100.00;100110.88;5158428;28;20045;-76
2023/12/20 06:09:16;;;;;;;10.50;1.48;;;;;;;6.43;100.00;100115.34;5159067;28;20113;-76
2023/12/20 06:11:46;;;;;;;17.45;1.88;;;;;;;6.60;100.00;100111.41;5157749;28;20388;-76
2023/12/20 06:14:17;;;;;;;6.65;1.05;;;;;;;6.48;100.00;100111.75;5159489;28;20045;-76
2023/12/20 06:16:47;;;;;;;7.40;1.77;;;;;;;6.49;100.00;100120.38;5157667;28;20519;-76
2023/12/20 06:19:17;;;;;;;8.20;1.40;;;;;;;6.62;100.00;100114.78;5157180;28;20069;-76
2023/12/20 06:21:48;;;;;;;12.57;1.60;;;;;;;6.54;100.00;100105.50;5157486;28;20045;-75
2023/12/20 06:24:18;;;;;;;12.77;1.42;;;;;;;6.61;100.00;100112.25;5158993;28;20065;-76
2023/12/20 06:26:49;;;;;;;10.10;1.67;;;;;;;6.63;100.00;100126.06;5156317;28;20034;-77
2023/12/20 06:29:19;;;;;;;15.15;1.52;;;;;;;6.69;100.00;100121.53;5158128;28;20427;-75
2023/12/20 06:31:49;;;;;;;12.55;2.30;;;;;;;6.64;100.00;100128.63;5156859;28;20403;-76
2023/12/20 06:34:19;;;;;;;13.30;1.40;;;;;;;6.67;100.00;100123.34;5158884;28;20069;-76
2023/12/20 06:36:50;;;;;;;8.80;1.33;;;;;;;6.64;100.00;100117.38;5157814;28;20536;-76
2023/12/20 06:39:20;;;;;;;11.18;1.50;;;;;;;6.69;100.00;100113.75;5158141;28;20030;-76
2023/12/20 06:41:51;;;;;;;11.27;1.42;;;;;;;6.57;100.00;100110.66;5158038;28;20121;-76
2023/12/20 06:44:21;;;;;;;9.48;1.52;;;;;;;6.70;100.00;100127.56;5157050;28;20065;-76
2023/12/20 06:46:51;;;;;;;10.52;1.80;;;;;;;6.82;100.00;100116.88;5157851;28;20026;-75
2023/12/20 06:49:22;;;;;;;16.65;2.08;;;;;;;6.62;100.00;100119.16;5157457;28;20442;-75
2023/12/20 06:51:53;;;;;;;11.77;2.30;;;;;;;6.64;100.00;100117.38;5157892;28;20062;-75
2023/12/20 06:54:23;;;;;;;16.30;2.17;;;;;;;6.68;100.00;100114.66;5155900;28;20329;-76
2023/12/20 06:56:53;;;;;;;16.58;2.33;;;;;;;6.70;100.00;100119.78;5154987;28;20030;-76
2023/12/20 06:59:23;;;;;;;9.27;1.83;;;;;;;6.67;100.00;100118.16;5157156;28;20026;-75
2023/12/20 07:01:54;;;;;;;12.07;2.10;;;;;;;6.68;100.00;100118.97;5157282;28;20034;-75
2023/12/20 07:04:24;;;;;;;6.07;1.38;;;;;;;6.69;100.00;100115.50;5156034;28;20030;-76
2023/12/20 07:06:57;;;;;;;13.55;2.22;;;;;;;6.68;100.00;100114.66;5155325;28;20073;-76
2023/12/20 07:09:27;;;;;;;13.82;1.90;;;;;;;6.68;100.00;100103.41;5156266;28;20038;-76
2023/12/20 07:11:58;;;;;;;8.55;1.58;;;;;;;6.75;100.00;100112.75;5157217;28;20101;-76
2023/12/20 07:14:29;;;;;;;15.70;1.73;;;;;;;6.68;100.00;100116.38;5157742;28;20034;-76
2023/12/20 07:16:59;;;;;;;13.77;2.38;;;;;;;6.66;100.00;100108.66;5155511;28;20022;-76
2023/12/20 07:19:29;;;;;;;8.60;1.70;;;;;;;6.67;100.00;100101.69;5156524;28;20038;-75
2023/12/20 07:21:59;;;;;;;18.02;2.40;;;;;;;6.61;100.00;100107.06;5155694;28;20105;-76
2023/12/20 07:24:30;;;;;;;11.93;1.85;;;;;;;6.63;100.00;100115.66;5156127;28;20034;-76
2023/12/20 07:27:00;;;;;;;7.55;1.77;;;;;;;6.64;100.00;100106.97;5156876;28;20125;-75
2023/12/20 07:29:31;;;;;;;11.93;2.75;;;;;;;6.61;100.00;100105.31;5157180;28;20379;-76
2023/12/20 07:32:01;;;;;;;12.32;1.90;;;;;;;6.56;100.00;100104.59;5154811;28;20506;-76
2023/12/20 07:34:31;;;;;;;14.32;2.40;;;;;;;6.56;100.00;100107.19;5155874;28;20147;-76
2023/12/20 07:37:02;;;;;;;11.13;1.75;;;;;;;6.61;100.00;100113.09;5156990;28;20022;-75
2023/12/20 07:39:32;;;;;;;16.17;2.03;;;;;;;6.72;100.00;100105.88;5158896;28;20032;-75
2023/12/20 07:42:02;;;;;;;13.85;1.70;;;;;;;6.65;100.00;100119.06;5155675;28;20470;-76
2023/12/20 07:44:33;;;;;;;12.10;1.80;;;;;;;6.84;100.00;100128.06;5157008;28;20034;-76
2023/12/20 07:47:04;;;;;;;13.40;2.38;;;;;;;6.80;100.00;100121.25;5156547;28;20023;-76
2023/12/20 07:49:35;;;;;;;14.80;2.60;;;;;;;6.73;100.00;100122.31;5154344;28;20622;-75
2023/12/20 07:52:05;;;;;;;13.10;2.25;;;;;;;6.66;100.00;100131.16;5155008;28;20503;-75
2023/12/20 07:54:35;;;;;;;15.63;2.60;;;;;;;6.56;100.00;100122.75;5157389;28;20026;-76
2023/12/20 07:57:06;;;;;;;14.00;2.55;;;;;;;6.72;100.00;100121.47;5155979;28;20037;-77
2023/12/20 07:59:36;;;;;;;13.57;2.33;;;;;;;6.73;100.00;100120.56;5157217;28;20233;-76
2023/12/20 08:02:06;;;;;;;13.48;2.05;;;;;;;6.68;100.00;100106.00;5156662;28;20036;-76
2023/12/20 08:04:37;;;;;;;11.43;1.75;;;;;;;6.56;100.00;100096.81;5155908;28;20038;-76
2023/12/20 08:07:07;;;;;;;12.10;2.72;;;;;;;6.54;100.00;100101.19;5156825;28;20527;-76
2023/12/20 08:09:38;;;;;;;15.20;1.92;;;;;;;6.57;100.00;100103.69;5157089;28;20037;-76
2023/12/20 08:12:09;;;;;;;10.82;2.20;;;;;;;6.62;100.00;100103.56;5156539;28;20080;-76
2023/12/20 08:14:39;;;;;;;13.73;2.00;;;;;;;7.34;100.00;100103.16;5156505;28;20033;-76
2023/12/20 08:17:09;;;;;;;11.15;1.80;;;;;;;7.90;100.00;100104.00;5156953;28;20431;-76
2023/12/20 08:19:40;;;;;;;7.72;1.55;;;;;;;8.00;98.79;100102.78;5156835;28;20118;-76
2023/12/20 08:22:11;;;;;;;11.75;1.70;;;;;;;8.36;96.60;100096.41;5155079;28;20517;-76
2023/12/20 08:24:41;;;;;;;13.15;1.80;;;;;;;8.46;93.93;100100.38;5156841;28;20034;-75
2023/12/20 08:27:11;;;;;;;14.32;1.80;;;;;;;7.90;95.71;100104.00;5156707;28;20023;-76
2023/12/20 08:29:45;;;;;;;11.45;1.55;;;;;;;7.77;96.92;100108.75;5155384;28;20103;-76
2023/12/20 08:32:15;;;;;;;14.45;1.90;;;;;;;7.59;98.64;100121.47;5156339;28;20503;-74
2023/12/20 08:34:45;;;;;;;13.18;1.45;;;;;;;7.51;100.00;100121.69;5155286;28;20049;-76
2023/12/20 08:37:15;;;;;;;8.77;1.73;;;;;;;7.30;100.00;100113.69;5156826;28;20503;-76
2023/12/20 08:39:46;;;;;;;8.88;1.25;;;;;;;7.21;100.00;100118.31;5156964;28;20419;-76
2023/12/20 08:42:16;;;;;;;13.73;2.25;;;;;;;7.11;100.00;100124.69;5156589;28;20038;-76
2023/12/20 08:44:46;;;;;;;10.43;1.73;;;;;;;7.14;100.00;100120.22;5156461;28;20035;-75
2023/12/20 08:47:17;;;;;;;10.15;1.70;;;;;;;7.15;100.00;100111.56;5152736;28;20168;-76
2023/12/20 08:49:47;;;;;;;9.18;1.95;;;;;;;7.15;100.00;100105.50;5154436;28;20110;-76
2023/12/20 08:52:18;;;;;;;11.75;1.77;;;;;;;7.13;100.00;100105.53;5156247;28;20030;-75
2023/12/20 08:54:48;;;;;;;9.60;2.40;;;;;;;7.03;100.00;100103.25;5156609;28;20088;-75
2023/12/20 08:57:23;;;;;;;14.57;1.90;;;;;;;7.08;100.00;100098.81;5156479;28;20395;-76
2023/12/20 08:59:53;;;;;;;15.63;2.45;;;;;;;7.04;100.00;100091.97;5156291;28;20516;-76
2023/12/20 09:02:24;;;;;;;10.85;1.75;;;;;;;7.09;100.00;100084.91;5156632;28;20046;-76
2023/12/20 09:04:55;;;;;;;11.70;1.90;;;;;;;7.09;100.00;100084.91;5157295;28;20038;-76
2023/12/20 09:07:27;;;;;;;10.40;1.52;;;;;;;7.13;100.00;100083.94;5156442;28;20022;-76
2023/12/20 09:09:58;;;;;;;10.35;1.42;;;;;;;7.13;100.00;100076.97;5156493;28;20026;-76
2023/12/20 09:12:28;;;;;;;15.18;2.28;;;;;;;7.09;100.00;100082.31;5157018;28;20602;-76
2023/12/20 09:14:59;;;;;;;11.30;1.70;;;;;;;7.08;100.00;100067.63;5156711;28;20035;-76
2023/12/20 09:17:30;;;;;;;11.60;1.50;;;;;;;7.08;100.00;100073.66;5154093;28;20391;-76
2023/12/20 09:20:00;;;;;;;8.88;1.90;;;;;;;7.10;100.00;100060.63;5155269;28;20089;-74
2023/12/20 09:22:30;;;;;;;9.25;2.22;;;;;;;7.10;100.00;100064.06;5156570;28;20501;-76
2023/12/20 09:25:01;;;;;;;6.47;1.42;;;;;;;7.23;100.00;100062.81;5160021;28;20120;-74
2023/12/20 09:27:32;;;;;;;7.82;1.85;;;;;;;7.24;100.00;100069.72;5158841;28;20034;-76
2023/12/20 09:30:03;;;;;;;10.07;1.85;;;;;;;7.20;100.00;100064.63;5160008;28;20097;-77
2023/12/20 09:32:34;;;;;;;9.55;1.88;;;;;;;7.30;100.00;100065.19;5160119;28;20317;-76
2023/12/20 09:35:06;;;;;;;10.52;1.80;;;;;;;7.29;100.00;100063.47;5159069;28;20026;-77
2023/12/20 09:37:36;;;;;;;10.15;2.38;;;;;;;7.29;100.00;100047.88;5159749;28;20036;-76
2023/12/20 09:40:10;;;;;;;10.98;1.40;;;;;;;7.38;100.00;100042.38;5159919;28;20026;-76
2023/12/20 09:42:47;;;;;;;14.15;1.80;;;;;;;7.45;100.00;100045.66;5157616;28;20158;-75
2023/12/20 09:45:21;;;;;;;9.45;1.60;;;;;;;7.50;100.00;100034.22;5158567;28;20613;-76
2023/12/20 09:47:54;;;;;;;8.63;1.30;;;;;;;7.46;100.00;100024.81;5159352;28;20034;-77
2023/12/20 09:50:25;;;;;;;7.95;1.58;;;;;;;7.44;100.00;100025.75;5158154;28;20113;-76
2023/12/20 09:52:59;;;;;;;15.10;2.10;;;;;;;7.43;100.00;100021.47;5160316;28;20164;-76
2023/12/20 09:55:32;;;;;;;11.52;1.75;;;;;;;7.44;100.00;100018.81;5158363;28;20030;-76
2023/12/20 09:58:02;;;;;;;8.15;1.95;;;;;;;7.45;100.00;100023.13;5159123;28;20056;-76
2023/12/20 10:00:32;;;;;;;6.95;1.63;;;;;;;7.35;100.00;100021.69;5157967;28;20030;-76
2023/12/20 10:03:05;;;;;;;9.75;1.85;;;;;;;7.35;100.00;100011.28;5158926;28;20586;-76
2023/12/20 10:05:36;;;;;;;17.85;2.30;;;;;;;7.46;100.00;100014.41;5155302;28;20060;-76
2023/12/20 10:08:06;;;;;;;8.40;1.60;;;;;;;7.42;100.00;100009.34;5159226;28;20335;-77
2023/12/20 10:10:36;;;;;;;8.60;1.60;;;;;;;7.48;100.00;100004.81;5159373;28;20037;-76
2023/12/20 10:13:09;;;;;;;9.45;2.05;;;;;;;7.44;100.00;99995.44;5157761;28;20491;-76
2023/12/20 10:15:40;;;;;;;5.78;1.50;;;;;;;7.42;100.00;99997.22;5159386;28;20026;-76
2023/12/20 10:18:12;;;;;;;10.77;1.67;;;;;;;7.49;100.00;100001.31;5158739;28;20057;-76
2023/12/20 10:20:43;;;;;;;11.75;1.98;;;;;;;7.49;100.00;99995.28;5159342;28;20450;-76
2023/12/20 10:23:15;;;;;;;9.40;2.03;;;;;;;7.44;100.00;99987.63;5157852;28;20022;-75
2023/12/20 10:25:56;;;;;;;6.78;1.67;;;;;;;7.50;100.00;99990.00;5154332;28;20081;-76
2023/12/20 10:28:29;;;;;;;13.10;1.98;;;;;;;7.59;100.00;99983.66;5158867;28;20503;-76
2023/12/20 10:30:59;;;;;;;9.90;2.00;;;;;;;7.53;100.00;99970.88;5157604;28;20381;-76
2023/12/20 10:33:32;;;;;;;7.72;1.58;;;;;;;7.48;100.00;99971.03;5158226;28;20033;-77
2023/12/20 10:36:02;;;;;;;12.75;1.90;;;;;;;7.62;100.00;99957.56;5158324;28;20109;-76
2023/12/20 10:38:37;;;;;;;12.95;2.13;;;;;;;7.66;100.00;99954.81;5157151;28;20447;-75
2023/12/20 10:41:09;;;;;;;10.20;2.20;;;;;;;7.66;100.00;99952.22;5157128;28;20022;-75
2023/12/20 10:43:40;;;;;;;8.93;1.98;;;;;;;7.67;100.00;99940.91;5157326;28;20026;-76
2023/12/20 10:46:11;;;;;;;9.77;1.70;;;;;;;7.67;100.00;99940.91;5158166;28;20201;-76
2023/12/20 10:48:44;;;;;;;7.10;1.95;;;;;;;7.68;100.00;99946.97;5156565;28;20026;-76
2023/12/20 10:51:18;;;;;;;15.55;2.35;;;;;;;7.70;100.00;99930.41;5155781;28;20064;-75
2023/12/20 10:53:49;;;;;;;9.07;1.58;;;;;;;7.69;100.00;99941.69;5154738;28;20057;-76
2023/12/20 10:56:21;;;;;;;9.23;2.13;;;;;;;7.71;99.91;99931.25;5157782;28;20086;-76
2023/12/20 10:58:51;;;;;;;9.52;2.05;;;;;;;7.69;100.00;99928.69;5158199;28;20102;-76
2023/12/20 11:01:23;;;;;;;10.65;2.45;;;;;;;7.66;100.00;99923.59;5157792;28;20140;-76
2023/12/20 11:03:54;;;;;;;10.20;1.60;;;;;;;7.65;100.00;99914.09;5158403;28;20109;-75
2023/12/20 11:06:31;;;;;;;10.55;2.03;;;;;;;7.62;100.00;99922.03;5155594;28;20150;-76
2023/12/20 11:09:13;;;;;;;8.63;1.70;;;;;;;7.67;100.00;99922.69;5156402;28;20027;-76
2023/12/20 11:12:05;;;;;;;9.05;1.80;;;;;;;7.75;99.75;99912.91;5157966;28;20026;-76
2023/12/20 11:14:45;;;;;;;11.48;1.95;;;;;;;7.79;100.00;99909.28;5158340;28;20158;-76
2023/12/20 11:17:17;;;;;;;9.20;1.77;;;;;;;7.79;100.00;99906.69;5157304;28;20391;-76
2023/12/20 11:19:53;;;;;;;7.40;1.77;;;;;;;7.71;100.00;99890.47;5157467;28;20027;-76
2023/12/20 11:22:29;;;;;;;11.13;2.35;;;;;;;7.73;100.00;99904.28;5154958;28;20033;-76
2023/12/20 11:25:09;;;;;;;11.85;2.88;;;;;;;7.79;100.00;99887.63;5156560;28;20079;-75
2023/12/20 11:27:45;;;;;;;13.05;1.83;;;;;;;7.63;100.00;99889.91;5157252;28;20054;-76
2023/12/20 11:30:16;;;;;;;10.57;2.33;;;;;;;7.66;100.00;99879.41;5156112;28;20117;-75
2023/12/20 11:32:47;;;;;;;12.73;2.20;;;;;;;7.68;100.00;99879.34;5157904;28;20038;-75
2023/12/20 11:35:19;;;;;;;11.40;2.30;;;;;;;7.68;100.00;99880.19;5154981;28;20117;-76
2023/12/20 11:37:51;;;;;;;10.25;1.90;;;;;;;7.67;100.00;99886.28;5156087;28;20380;-76