Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:45;;;;;;;;;19.00;18.00;;;;;9.35;63.90;102203.13;5061122;28;45417;-62
2023/01/03 00:03:15;;;;;;;;;21.00;19.00;;;;;9.30;64.11;102197.81;5060603;28;45529;-62
2023/01/03 00:05:42;;;;;;;;;21.00;18.50;;;;;9.29;64.08;102211.78;5059274;28;46444;-62
2023/01/03 00:08:07;;;;;;;;;18.50;16.25;;;;;9.26;63.93;102204.75;5060612;28;45323;-62
2023/01/03 00:10:32;;;;;;;;;22.00;17.75;;;;;9.23;64.19;102209.97;5058874;28;45482;-62
2023/01/03 00:12:58;;;;;;;;;17.75;16.25;;;;;9.18;64.21;102214.25;5060149;28;45266;-62
2023/01/03 00:15:23;;;;;;;;;19.75;17.75;;;;;9.13;64.17;102215.91;5056364;28;45486;-62
2023/01/03 00:17:51;;;;;;;;;25.50;21.25;;;;;9.09;64.58;102220.25;5060116;28;45225;-62
2023/01/03 00:20:16;;;;;;;;;18.75;17.75;;;;;9.07;64.19;102224.56;5060107;28;45283;-62
2023/01/03 00:22:42;;;;;;;;;20.25;17.00;;;;;9.07;64.27;102214.09;5060000;28;45457;-62
2023/01/03 00:25:07;;;;;;;;;20.50;17.00;;;;;9.02;64.37;102213.13;5059420;28;46263;-62
2023/01/03 00:27:33;;;;;;;;;20.00;16.25;;;;;8.99;64.41;102220.94;5060174;28;45434;-62
2023/01/03 00:29:59;;;;;;;;;19.00;17.25;;;;;8.99;64.57;102220.94;5060495;28;45446;-62
2023/01/03 00:32:24;;;;;;;;;16.50;14.75;;;;;8.97;64.44;102214.81;5060179;28;45177;-62
2023/01/03 00:34:50;;;;;;;;;20.25;18.25;;;;;8.98;64.53;102213.03;5056703;28;45309;-62
2023/01/03 00:37:15;;;;;;;;;23.50;18.25;;;;;8.94;64.61;102209.50;5059992;28;45188;-61
2023/01/03 00:39:42;;;;;;;;;18.00;16.25;;;;;8.91;64.73;102207.69;5075355;27;45240;-62
2023/01/03 00:42:07;;;;;;;;;30.50;29.50;;;;;8.90;64.58;102212.94;5059640;28;45445;-61
2023/01/03 00:44:33;;;;;;;;;28.00;24.75;;;;;8.89;64.63;102216.41;5058319;28;46169;-61
2023/01/03 00:46:58;;;;;;;;;24.75;24.75;;;;;8.88;64.67;102217.25;5059645;28;45362;-61
2023/01/03 00:49:24;;;;;;;;;40.00;34.25;;;;;8.81;64.87;102211.03;5059352;28;45294;-61
2023/01/03 00:51:49;;;;;;;;;46.75;36.50;;;;;8.83;64.96;102213.69;5058520;28;45487;-62
2023/01/03 00:54:15;;;;;;;;;33.50;31.25;;;;;8.80;64.90;102211.03;5058889;28;45694;-61
2023/01/03 00:56:43;;;;;;;;;27.00;24.50;;;;;8.79;64.70;102210.13;5074853;28;45275;-62
2023/01/03 00:59:10;;;;;;;;;28.50;21.75;;;;;8.74;64.97;102207.44;5059266;28;45349;-62
2023/01/03 01:01:41;;;;;;;;;29.75;25.25;;;;;8.73;64.88;102208.28;5059141;28;45430;-62
2023/01/03 01:04:19;;;;;;;;;20.00;17.00;;;;;8.66;65.21;102206.41;5058344;28;46040;-61
2023/01/03 01:06:50;;;;;;;;;18.75;18.75;;;;;8.68;64.91;102211.69;5077616;27;45336;-62
2023/01/03 01:09:21;;;;;;;;;20.50;17.00;;;;;8.66;65.02;102211.66;5062881;28;45390;-62
2023/01/03 01:11:47;;;;;;;;;16.50;16.50;;;;;8.64;65.32;102204.63;5062654;28;45408;-62
2023/01/03 01:14:19;;;;;;;;;21.50;18.50;;;;;8.63;65.04;102211.63;5078347;27;45561;-62
2023/01/03 01:16:54;;;;;;;;;16.00;15.00;;;;;8.59;65.34;102209.78;5061295;28;45214;-62
2023/01/03 01:19:23;;;;;;;;;16.50;15.25;;;;;8.57;65.26;102214.13;5063182;28;45443;-62
2023/01/03 01:21:49;;;;;;;;;13.50;11.50;;;;;8.58;65.45;102208.03;5062585;28;45512;-62
2023/01/03 01:24:15;;;;;;;;;14.75;14.75;;;;;8.60;65.25;102214.16;5078140;28;46126;-62
2023/01/03 01:26:40;;;;;;;;;17.75;15.75;;;;;8.58;65.39;102211.53;5062478;28;45478;-62
2023/01/03 01:29:06;;;;;;;;;16.50;16.50;;;;;8.59;65.35;102215.03;5062919;28;45437;-62
2023/01/03 01:31:32;;;;;;;;;18.50;16.00;;;;;8.57;65.40;102219.38;5062489;27;45598;-62
2023/01/03 01:33:58;;;;;;;;;14.50;14.50;;;;;8.58;65.18;102219.38;5062335;27;45418;-64
2023/01/03 01:36:36;;;;;;;;;17.25;17.25;;;;;8.55;65.35;102221.06;5062464;28;45448;-62
2023/01/03 01:39:07;;;;;;;;;17.25;14.50;;;;;8.52;65.40;102215.78;5062704;28;45257;-62
2023/01/03 01:44:38;;;;;;;;;18.75;15.25;;;;;8.52;65.30;102224.53;5062265;28;45447;-62
2023/01/03 01:47:04;;;;;;;;;12.75;11.50;;;;;8.52;65.38;102219.28;5077945;28;45387;-62
2023/01/03 01:49:30;;;;;;;;;17.25;15.50;;;;;8.50;65.22;102227.97;5062369;28;45478;-62
2023/01/03 01:51:56;;;;;;;;;14.50;14.25;;;;;8.51;65.21;102221.88;5077659;27;45530;-62
2023/01/03 01:54:23;;;;;;;;;19.00;15.50;;;;;8.49;65.34;102218.34;5077337;28;47289;-62
2023/01/03 01:56:51;;;;;;;;;17.50;15.00;;;;;8.50;65.36;102220.97;5062081;28;45305;-62
2023/01/03 01:59:17;;;;;;;;;17.00;13.00;;;;;8.52;65.47;102227.13;5077742;27;45411;-62
2023/01/03 02:01:44;;;;;;;;;10.50;10.50;;;;;8.50;65.27;102226.22;5062101;28;45285;-62
2023/01/03 02:04:16;;;;;;;;;14.25;12.25;;;;;8.50;65.36;102225.34;5061765;28;47055;-62
2023/01/03 02:06:42;;;;;;;;;16.50;14.75;;;;;8.50;65.30;102227.97;5062008;28;45407;-62
2023/01/03 02:09:08;;;;;;;;;11.00;9.75;;;;;8.50;65.49;102233.22;5061857;28;45333;-62
2023/01/03 02:15:03;;;;;;;;;15.25;14.00;;;;;8.51;65.50;102246.34;5062003;28;45709;-61
2023/01/03 02:17:52;;;;;;;;;11.75;11.75;;;;;8.48;65.61;102240.16;5049503;28;45276;-62
2023/01/03 02:20:30;;;;;;;;;14.75;14.00;;;;;8.47;65.26;102241.03;5060578;28;45459;-62
2023/01/03 02:23:01;;;;;;;;;26.00;22.00;;;;;8.47;65.78;102249.75;5077213;28;45490;-62
2023/01/03 02:25:39;;;;;;;;;31.25;29.50;;;;;8.49;65.40;102252.41;5077168;28;47022;-62
2023/01/03 02:28:25;;;;;;;;;60.00;45.50;;;;;8.47;65.60;102255.00;5061396;28;45354;-61
2023/01/03 02:31:23;;;;;;;;;55.50;43.75;;;;;8.49;65.55;102252.41;5061962;28;45537;-62
2023/01/03 02:34:04;;;;;;;;;59.00;48.00;;;;;8.49;65.39;102250.69;5061713;28;45498;-62
2023/01/03 02:36:55;;;;;;;;;62.25;47.25;;;;;8.49;65.79;102245.44;5077047;28;46346;-61
2023/01/03 02:39:33;;;;;;;;;63.25;50.25;;;;;8.47;65.56;102252.38;5061226;28;45321;-62
2023/01/03 02:45:28;;;;;;;;;42.00;35.00;;;;;8.43;65.48;102247.91;5061463;28;45363;-62
2023/01/03 02:48:02;;;;;;;;;29.75;28.25;;;;;8.42;65.89;102254.88;5061125;28;46265;-62
2023/01/03 02:50:33;;;;;;;;;42.75;29.00;;;;;8.41;65.64;102241.75;5061435;28;45224;-61
2023/01/03 02:53:05;;;;;;;;;37.25;34.50;;;;;8.37;65.96;102243.41;5061176;28;45398;-62
2023/01/03 02:55:33;;;;;;;;;27.50;25.25;;;;;8.39;65.76;102248.69;5060816;27;45336;-62
2023/01/03 02:58:15;;;;;;;;;23.50;20.25;;;;;8.38;65.87;102250.44;5061114;28;45342;-61
2023/01/03 03:00:47;;;;;;;;;18.50;18.00;;;;;8.41;65.83;102253.09;5061038;28;45440;-61
2023/01/03 03:03:16;;;;;;;;;17.00;16.25;;;;;8.41;65.73;102253.09;5061277;28;45320;-61
2023/01/03 03:05:51;;;;;;;;;15.75;14.00;;;;;8.42;65.90;102249.63;5060924;28;45481;-62
2023/01/03 03:08:16;;;;;;;;;8.00;6.75;;;;;8.43;65.92;102247.91;5061153;28;45504;-60
2023/01/03 03:13:57;;;;;;;;;15.25;11.50;;;;;8.44;65.71;102240.06;5061254;28;45391;-61
2023/01/03 03:16:47;;;;;;;;;12.75;12.00;;;;;8.42;65.84;102244.38;5060962;28;45247;-61
2023/01/03 03:24:48;;;;;;;;;11.50;11.00;;;;;8.42;65.79;102243.53;5050393;28;46938;-60
2023/01/03 03:24:57;;;;;;;;;13.25;12.25;;;;;8.39;65.60;102239.09;5073419;28;45189;-61
2023/01/03 03:30:14;;;;;;;;;14.75;12.50;;;;;8.40;65.40;102235.63;5047253;28;45336;-61
2023/01/03 03:32:43;;;;;;;;;17.00;13.75;;;;;8.41;65.57;102244.38;5059492;28;46137;-60
2023/01/03 03:35:13;;;;;;;;;14.25;11.75;;;;;8.38;66.04;102242.56;5060751;28;45330;-61
2023/01/03 03:37:43;;;;;;;;;14.75;13.00;;;;;8.38;65.75;102242.56;5060524;28;45246;-61
2023/01/03 03:46:20;;;;;;;;;12.00;11.25;;;;;8.35;65.50;102247.78;5060596;28;45437;-60
2023/01/03 03:51:58;;;;;;;;;14.25;12.00;;;;;8.37;65.61;102247.78;5060157;28;45885;-61
2023/01/03 03:54:24;;;;;;;;;13.25;12.25;;;;;8.38;66.04;102254.81;5059844;28;45394;-60
2023/01/03 03:56:59;;;;;;;;;12.25;11.50;;;;;8.36;65.45;102241.66;5060502;28;45340;-61
2023/01/03 03:59:27;;;;;;;;;11.00;10.00;;;;;8.39;65.67;102243.44;5060194;28;45242;-61
2023/01/03 04:01:55;;;;;;;;;10.75;8.75;;;;;8.39;65.68;102246.97;5058621;28;47999;-61
2023/01/03 04:04:27;;;;;;;;;11.75;9.75;;;;;8.38;65.54;102250.44;5060097;28;45377;-61
2023/01/03 04:06:53;;;;;;;;;16.50;12.25;;;;;8.41;65.37;102246.97;5058285;28;45425;-60
2023/01/03 04:09:18;;;;;;;;;14.25;12.50;;;;;8.40;65.57;102239.97;5059455;28;45428;-60
2023/01/03 04:11:44;;;;;;;;;13.50;10.50;;;;;8.41;65.68;102241.75;5075204;27;46396;-61
2023/01/03 04:14:10;;;;;;;;;14.50;10.50;;;;;8.41;65.72;102245.22;5058620;28;45198;-61
2023/01/03 04:16:36;;;;;;;;;12.50;10.25;;;;;8.41;66.01;102247.84;5048002;28;45485;-62
2023/01/03 04:19:02;;;;;;;;;12.25;11.75;;;;;8.42;65.31;102246.13;5059821;28;45397;-61
2023/01/03 04:21:28;;;;;;;;;12.50;10.75;;;;;8.43;65.59;102261.88;5059698;28;45252;-61
2023/01/03 04:23:54;;;;;;;;;9.75;9.75;;;;;8.41;65.48;102253.09;5059899;28;45330;-61
2023/01/03 04:26:19;;;;;;;;;10.00;8.25;;;;;8.41;65.78;102255.72;5075142;28;45388;-61
2023/01/03 04:28:44;;;;;;;;;11.00;8.25;;;;;8.46;65.77;102253.22;5059908;28;45311;-61
2023/01/03 04:31:10;;;;;;;;;7.00;7.00;;;;;8.44;65.65;102247.94;5075208;28;47091;-62
2023/01/03 04:33:35;;;;;;;;;8.50;8.50;;;;;8.47;65.84;102254.13;5059995;28;45251;-61
2023/01/03 04:36:01;;;;;;;;;11.75;10.75;;;;;8.48;66.06;102261.09;5059574;28;45454;-61
2023/01/03 04:38:26;;;;;;;;;12.50;11.25;;;;;8.50;65.99;102267.28;5058217;28;45651;-61
2023/01/03 04:40:51;;;;;;;;;11.50;8.25;;;;;8.51;66.12;102264.66;5062158;28;45502;-61
2023/01/03 04:46:01;;;;;;;;;11.75;10.25;;;;;8.51;65.98;102269.03;5063187;28;45351;-61
2023/01/03 04:48:26;;;;;;;;;11.50;10.25;;;;;8.55;66.12;102273.47;5062420;28;45409;-61
2023/01/03 04:50:53;;;;;;;;;13.25;12.25;;;;;8.57;65.69;102270.03;5063216;28;46123;-61
2023/01/03 04:53:19;;;;;;;;;11.25;11.25;;;;;8.59;66.09;102273.56;5063079;28;45224;-61
2023/01/03 04:55:46;;;;;;;;;15.75;12.50;;;;;8.61;66.00;102282.31;5062959;28;45236;-61
2023/01/03 04:58:12;;;;;;;;;12.50;10.75;;;;;8.62;65.93;102281.47;5063290;28;45326;-61
2023/01/03 05:00:37;;;;;;;;;9.75;7.50;;;;;8.67;66.35;102285.94;5062990;28;45353;-62
2023/01/03 05:03:02;;;;;;;;;11.50;9.50;;;;;8.69;66.05;102289.44;5063059;28;45248;-61
2023/01/03 05:05:28;;;;;;;;;8.25;8.25;;;;;8.67;66.13;102284.19;5063190;28;45354;-61
2023/01/03 05:07:53;;;;;;;;;8.75;7.75;;;;;8.70;66.31;102284.22;5063110;28;45325;-61
2023/01/03 05:10:19;;;;;;;;;12.50;10.50;;;;;8.70;66.36;102279.00;5078399;28;47190;-61
2023/01/03 05:12:58;;;;;;;;;8.00;8.00;;;;;8.73;66.32;102286.03;5062841;28;45303;-61
2023/01/03 05:15:27;;;;;;;;;11.75;11.00;;;;;8.75;66.42;102289.56;5062889;28;45485;-60
2023/01/03 05:17:52;;;;;;;;;12.75;11.50;;;;;8.73;66.18;102291.25;5062692;28;45370;-62
2023/01/03 05:25:48;;;;;;;;;14.00;13.00;;;;;8.77;66.41;102290.50;5062606;28;45272;-61
2023/01/03 05:28:14;;;;;;;;;13.50;9.75;;;;;8.75;66.39;102290.47;5078178;28;45414;-61
2023/01/03 05:30:39;;;;;;;;;14.25;12.25;;;;;8.78;66.45;102287.03;5062518;28;45290;-61
2023/01/03 05:33:04;;;;;;;;;11.25;11.25;;;;;8.81;66.39;102294.94;5062723;28;45346;-61
2023/01/03 05:35:30;;;;;;;;;10.75;10.50;;;;;8.83;66.32;102302.81;5062722;28;45311;-61
2023/01/03 05:37:55;;;;;;;;;13.25;8.50;;;;;8.83;66.34;102308.06;5062609;28;45291;-61
2023/01/03 05:40:20;;;;;;;;;12.00;11.50;;;;;8.84;66.50;102305.47;5062266;28;46082;-62
2023/01/03 05:42:46;;;;;;;;;10.75;10.00;;;;;8.83;66.47;102311.56;5062469;28;45359;-60
2023/01/03 05:45:11;;;;;;;;;16.00;13.25;;;;;8.85;66.63;102307.22;5062667;28;45232;-60
2023/01/03 05:47:36;;;;;;;;;12.50;10.50;;;;;8.86;66.70;102308.13;5062454;28;45398;-59
2023/01/03 05:50:02;;;;;;;;;10.75;8.50;;;;;8.86;66.64;102301.13;5062211;28;46197;-60
2023/01/03 05:52:27;;;;;;;;;14.00;12.00;;;;;8.85;66.67;102301.97;5062208;28;45146;-59
2023/01/03 05:54:52;;;;;;;;;10.75;10.75;;;;;8.87;66.78;102305.53;5062189;28;45203;-59
2023/01/03 05:57:18;;;;;;;;;15.00;14.00;;;;;8.90;66.58;102309.94;5062155;28;45520;-61
2023/01/03 05:59:43;;;;;;;;;12.50;11.50;;;;;8.91;66.57;102301.22;5062012;28;45324;-61
2023/01/03 06:02:08;;;;;;;;;12.50;11.75;;;;;8.92;66.61;102303.88;5062107;28;45332;-61
2023/01/03 06:04:34;;;;;;;;;14.00;13.00;;;;;8.90;66.67;102300.31;5077890;28;45344;-61
2023/01/03 06:06:59;;;;;;;;;13.00;12.00;;;;;8.90;66.46;102294.22;5062133;28;45387;-61
2023/01/03 06:09:24;;;;;;;;;16.00;14.00;;;;;8.91;66.52;102301.22;5061893;28;45296;-61
2023/01/03 06:11:50;;;;;;;;;12.75;10.75;;;;;8.92;66.86;102306.47;5061874;28;45527;-61
2023/01/03 06:14:15;;;;;;;;;13.25;12.75;;;;;8.93;66.89;102313.50;5062035;28;45263;-61
2023/01/03 06:19:25;;;;;;;;;14.50;11.00;;;;;8.91;66.88;102316.94;5061848;28;45493;-61
2023/01/03 06:21:50;;;;;;;;;10.25;9.50;;;;;8.91;67.16;102320.44;5061607;28;45245;-61
2023/01/03 06:24:16;;;;;;;;;11.50;10.50;;;;;8.90;67.00;102315.19;5061774;28;45418;-61
2023/01/03 06:26:41;;;;;;;;;14.00;13.00;;;;;8.89;67.17;102324.78;5061521;28;45525;-61
2023/01/03 06:29:07;;;;;;;;;11.00;11.00;;;;;8.85;67.04;102327.31;5061825;28;45336;-60
2023/01/03 06:31:32;;;;;;;;;9.00;7.00;;;;;8.80;66.88;102328.97;5077248;28;45328;-61
2023/01/03 06:33:58;;;;;;;;;12.25;10.25;;;;;8.80;66.91;102322.00;5061857;28;45347;-62
2023/01/03 06:36:26;;;;;;;;;14.50;10.25;;;;;8.83;67.13;102329.94;5054328;28;45462;-62
2023/01/03 06:38:52;;;;;;;;;12.25;12.00;;;;;8.84;67.02;102342.19;5059409;28;46148;-62
2023/01/03 06:41:17;;;;;;;;;15.25;11.25;;;;;8.88;67.14;102332.59;5060916;28;45446;-62
2023/01/03 06:43:43;;;;;;;;;16.50;15.50;;;;;8.89;67.09;102340.53;5060533;28;45554;-62
2023/01/03 06:54:25;;;;;;;;;18.25;16.00;;;;;8.94;67.07;102346.75;5059810;28;45484;-62
2023/01/03 06:56:51;;;;;;;;;19.00;17.25;;;;;8.96;67.06;102345.88;5060987;28;45535;-63
2023/01/03 06:59:18;;;;;;;;;16.50;15.00;;;;;8.93;67.05;102342.34;5076449;28;46600;-64
2023/01/03 07:01:45;;;;;;;;;16.00;13.50;;;;;8.97;67.04;102345.91;5060459;28;45429;-63
2023/01/03 07:04:10;;;;;;;;;15.00;13.00;;;;;8.93;67.32;102347.59;5060862;28;45215;-63
2023/01/03 07:06:36;;;;;;;;;17.25;16.25;;;;;8.88;67.14;102348.34;5060896;28;45206;-64
2023/01/03 07:09:01;;;;;;;;;17.50;15.75;;;;;8.88;66.99;102353.59;5060122;28;45420;-64
2023/01/03 07:11:27;;;;;;;;;14.75;12.75;;;;;8.92;67.56;102355.44;5060822;28;45288;-62
2023/01/03 07:13:58;;;;;;;;;16.50;15.00;;;;;8.99;67.49;102351.16;5067769;27;45272;-62
2023/01/03 07:16:27;;;;;;;;;14.00;13.50;;;;;9.01;67.43;102349.47;5060895;28;45483;-62
2023/01/03 07:18:53;;;;;;;;;13.25;11.50;;;;;8.92;67.68;102356.31;5055663;28;45347;-62
2023/01/03 07:21:19;;;;;;;;;15.25;13.25;;;;;8.93;67.32;102359.78;5060364;28;45247;-62
2023/01/03 07:23:45;;;;;;;;;16.25;14.25;;;;;8.94;67.68;102353.69;5060778;28;45295;-61
2023/01/03 07:26:10;;;;;;;;;17.00;15.75;;;;;8.84;67.24;102363.16;5058499;28;45659;-63
2023/01/03 07:28:36;;;;;;;;;18.75;16.50;;;;;8.83;67.48;102360.47;5060624;28;45429;-62
2023/01/03 07:31:03;;;;;;;;;16.50;14.50;;;;;8.74;67.26;102369.97;5058718;28;45446;-62
2023/01/03 07:33:29;;;;;;;;;18.00;15.50;;;;;8.67;67.82;102373.31;5059278;28;45445;-63
2023/01/03 07:36:02;;;;;;;;;17.75;16.25;;;;;8.68;67.79;102376.78;5058621;28;45492;-63
2023/01/03 07:38:27;;;;;;;;;14.25;14.25;;;;;8.66;67.67;102368.91;5058829;28;46220;-63
2023/01/03 07:41:03;;;;;;;;;18.00;16.75;;;;;8.56;67.44;102375.69;5067086;28;45445;-63
2023/01/03 07:43:37;;;;;;;;;16.00;13.75;;;;;8.57;67.30;102381.84;5073638;28;45435;-62
2023/01/03 07:46:09;;;;;;;;;16.75;14.00;;;;;8.57;67.78;102382.72;5056613;28;45514;-62
2023/01/03 07:48:35;;;;;;;;;22.25;18.25;;;;;8.50;67.62;102382.56;5059761;28;45367;-62
2023/01/03 07:51:01;;;;;;;;;20.50;14.00;;;;;8.57;67.96;102389.69;5059629;28;45511;-63
2023/01/03 07:53:27;;;;;;;;;15.00;15.00;;;;;8.57;67.94;102376.59;5059866;28;45280;-63
2023/01/03 07:55:53;;;;;;;;;19.75;15.00;;;;;8.61;68.01;102387.16;5058506;28;45486;-63
2023/01/03 07:58:18;;;;;;;;;15.25;15.00;;;;;8.61;67.50;102391.53;5059372;28;45399;-63
2023/01/03 08:00:43;;;;;;;;;20.50;12.50;;;;;8.63;68.15;102392.44;5059279;28;45457;-63
2023/01/03 08:03:09;;;;;;;;;14.50;11.75;;;;;8.57;67.91;102387.09;5059716;28;45623;-63
2023/01/03 08:05:35;;;;;;;;;16.00;12.50;;;;;8.58;67.65;102399.34;5059594;28;45316;-63
2023/01/03 08:08:02;;;;;;;;;18.00;14.50;;;;;8.57;67.90;102398.44;5060098;28;46161;-63
2023/01/03 08:13:17;;;;;;;;;16.75;13.25;;;;;8.59;67.73;102411.56;5059563;28;45356;-63
2023/01/03 08:15:49;;;;;;;;;14.75;12.00;;;;;8.53;67.80;102416.66;5058703;28;45461;-63
2023/01/03 08:18:18;;;;;;;;;15.25;14.25;;;;;8.55;67.93;102414.97;5058276;28;46234;-62
2023/01/03 08:20:43;;;;;;;;;13.75;11.75;;;;;8.60;67.71;102426.44;5059713;28;45589;-63
2023/01/03 08:23:09;;;;;;;;;13.75;10.50;;;;;8.61;67.86;102429.09;5059488;28;45852;-63
2023/01/03 08:25:35;;;;;;;;;13.25;11.00;;;;;8.56;67.69;102429.84;5059570;28;45505;-62
2023/01/03 08:28:01;;;;;;;;;16.00;11.50;;;;;8.48;67.94;102431.41;5061561;28;46458;-63
2023/01/03 08:30:27;;;;;;;;;15.25;14.50;;;;;8.42;67.62;102425.16;5059651;28;45441;-63
2023/01/03 08:32:55;;;;;;;;;14.00;13.50;;;;;8.39;68.22;102425.09;5059626;28;45577;-62
2023/01/03 08:35:22;;;;;;;;;15.00;14.25;;;;;8.45;67.93;102432.19;5059197;28;45281;-63
2023/01/03 08:37:49;;;;;;;;;6.00;6.00;;;;;8.46;68.29;102426.16;5059399;28;46129;-63
2023/01/03 08:40:16;;;;;;;;;11.75;10.00;;;;;8.48;67.78;102431.41;5059192;28;45419;-63
2023/01/03 08:42:43;;;;;;;;;24.75;18.50;;;;;8.52;67.96;102428.03;5074761;28;45364;-62
2023/01/03 08:45:14;;;;;;;;;15.50;12.75;;;;;8.49;67.45;102431.47;5058509;28;45630;-63
2023/01/03 08:47:41;;;;;;;;;18.00;15.25;;;;;8.49;68.02;102433.19;5059251;28;46386;-63
2023/01/03 08:50:08;;;;;;;;;15.50;11.25;;;;;8.45;67.81;102438.34;5059362;28;45363;-63
2023/01/03 08:52:33;;;;;;;;;17.75;14.00;;;;;8.34;67.47;102433.69;5059073;28;45228;-63
2023/01/03 08:54:59;;;;;;;;;16.75;15.50;;;;;8.36;67.96;102440.75;5059006;28;45566;-63
2023/01/03 08:57:24;;;;;;;;;8.00;6.00;;;;;8.32;67.82;102446.78;5059066;28;46903;-63
2023/01/03 08:59:49;;;;;;;;;16.00;14.50;;;;;8.28;67.83;102437.09;5059410;28;45284;-63
2023/01/03 09:02:15;;;;;;;;;15.50;14.25;;;;;8.30;67.86;102435.38;5059472;28;45572;-63
2023/01/03 09:04:40;;;;;;;;;7.00;3.00;;;;;8.36;68.21;102437.25;5059020;28;45466;-64
2023/01/03 09:07:05;;;;;;;;;18.00;15.25;;;;;8.42;68.12;102438.25;5059053;28;45462;-63
2023/01/03 09:09:31;;;;;;;;;11.50;10.50;;;;;8.38;68.03;102441.69;5059088;28;45403;-62
2023/01/03 09:11:56;;;;;;;;;12.00;8.25;;;;;8.35;67.71;102439.00;5059088;28;45579;-62
2023/01/03 09:14:21;;;;;;;;;13.25;11.00;;;;;8.29;67.93;102441.47;5059190;28;45426;-62
2023/01/03 09:16:47;;;;;;;;;12.00;7.50;;;;;8.33;67.50;102448.53;5056058;28;45514;-62
2023/01/03 09:19:12;;;;;;;;;17.00;12.75;;;;;8.23;67.88;102446.56;5059172;28;46623;-62
2023/01/03 09:21:38;;;;;;;;;10.50;9.75;;;;;8.25;67.92;102458.84;5058891;28;45528;-63
2023/01/03 09:24:03;;;;;;;;;12.00;10.25;;;;;8.28;68.05;102452.81;5059027;28;45319;-62
2023/01/03 09:26:29;;;;;;;;;11.75;9.50;;;;;8.36;68.27;102448.59;5061178;28;46227;-62
2023/01/03 09:28:54;;;;;;;;;13.25;12.00;;;;;8.34;68.06;102452.94;5062479;28;45309;-62
2023/01/03 09:31:20;;;;;;;;;14.75;13.00;;;;;8.38;68.05;102451.28;5062601;28;45320;-63
2023/01/03 09:33:45;;;;;;;;;13.25;10.25;;;;;8.42;67.97;102445.25;5061178;28;45318;-62
2023/01/03 09:36:11;;;;;;;;;17.00;12.00;;;;;8.29;68.01;102437.13;5061987;28;46093;-62
2023/01/03 09:38:36;;;;;;;;;13.75;12.00;;;;;8.41;68.30;102465.31;5077857;28;45348;-62
2023/01/03 09:41:07;;;;;;;;;12.50;11.25;;;;;8.46;67.93;102457.59;5062062;28;45170;-62
2023/01/03 09:43:42;;;;;;;;;12.25;11.00;;;;;8.49;68.20;102448.91;5061918;27;45485;-62
2023/01/03 09:46:25;;;;;;;;;14.25;11.00;;;;;8.52;68.30;102451.63;5061870;28;45533;-62
2023/01/03 09:48:53;;;;;;;;;18.75;13.00;;;;;8.51;68.78;102447.22;5062144;28;45711;-62
2023/01/03 10:06:21;;;;;;;;;12.00;11.25;;;;;8.59;68.17;102453.50;5060505;28;45404;-62
2023/01/03 10:09:15;;;;;;;;;15.00;14.75;;;;;8.58;68.26;102457.00;5060780;28;45879;-62
2023/01/03 10:12:00;;;;;;;;;12.00;12.00;;;;;8.64;68.25;102465.00;5059742;28;45330;-62
2023/01/03 10:15:01;;;;;;;;;15.50;12.75;;;;;8.67;68.42;102464.16;5061880;28;45492;-61
2023/01/03 10:17:51;;;;;;;;;16.75;11.50;;;;;8.68;68.47;102458.03;5058943;28;45246;-62
2023/01/03 10:20:16;;;;;;;;;11.00;11.00;;;;;8.67;68.12;102462.41;5061181;28;46179;-62
2023/01/03 10:22:45;;;;;;;;;15.00;12.50;;;;;8.66;68.21;102471.13;5061679;28;45374;-62
2023/01/03 10:25:14;;;;;;;;;11.75;10.75;;;;;8.72;68.11;102473.88;5061389;28;45352;-61
2023/01/03 10:27:50;;;;;;;;;12.25;11.00;;;;;8.73;68.32;102478.28;5061483;28;45366;-63
2023/01/03 10:30:20;;;;;;;;;11.25;7.50;;;;;8.75;68.32;102473.97;5058373;28;47090;-62
2023/01/03 10:33:08;;;;;;;;;11.75;8.50;;;;;8.71;68.53;102472.09;5061375;28;45252;-62
2023/01/03 10:35:35;;;;;;;;;10.50;10.50;;;;;8.78;68.25;102479.25;5052094;28;45224;-62
2023/01/03 10:38:00;;;;;;;;;13.75;11.00;;;;;8.75;67.97;102471.34;5060227;28;45697;-62
2023/01/03 10:40:38;;;;;;;;;15.25;11.50;;;;;8.66;67.96;102481.59;5061030;28;46117;-62
2023/01/03 10:43:29;;;;;;;;;11.75;10.00;;;;;8.69;68.44;102481.69;5060599;28;45433;-62
2023/01/03 10:46:04;;;;;;;;;12.50;11.50;;;;;8.75;68.18;102494.94;5054179;28;45536;-62
2023/01/03 10:48:44;;;;;;;;;12.25;11.25;;;;;8.77;68.60;102481.84;5061354;28;45247;-62
2023/01/03 10:51:39;;;;;;;;;11.00;7.00;;;;;8.75;68.20;102480.91;5060565;28;46173;-62
2023/01/03 10:54:17;;;;;;;;;9.75;8.50;;;;;8.68;68.35;102477.28;5060892;28;45253;-62
2023/01/03 10:56:44;;;;;;;;;6.50;6.25;;;;;8.68;68.43;102465.91;5061186;28;45299;-62
2023/01/03 10:59:15;;;;;;;;;10.50;9.75;;;;;8.74;68.31;102466.94;5060904;28;45538;-63
2023/01/03 11:02:02;;;;;;;;;10.00;7.25;;;;;8.69;67.89;102460.72;5060945;28;46280;-62
2023/01/03 11:04:31;;;;;;;;;6.25;5.50;;;;;8.74;68.61;102463.41;5059602;28;45624;-62
2023/01/03 11:07:16;;;;;;;;;11.00;10.00;;;;;8.77;68.15;102461.75;5060762;28;45415;-62
2023/01/03 11:09:51;;;;;;;;;18.50;15.75;;;;;8.78;68.45;102463.53;5060418;28;45513;-62
2023/01/03 11:12:28;;;;;;;;;12.75;9.75;;;;;8.75;68.13;102463.47;5057055;28;46052;-62
2023/01/03 11:14:55;;;;;;;;;7.75;6.00;;;;;8.73;68.23;102459.03;5060778;28;45359;-62
2023/01/03 11:17:23;;;;;;;;;12.75;11.75;;;;;8.73;68.17;102459.94;5058108;27;45368;-62
2023/01/03 11:19:51;;;;;;;;;10.75;7.00;;;;;8.88;68.15;102461.06;5060551;28;45239;-62
2023/01/03 11:22:22;;;;;;;;;7.25;7.00;;;;;8.88;67.73;102466.31;5060340;28;47552;-62
2023/01/03 11:25:14;;;;;;;;;8.00;7.50;;;;;8.88;68.38;102466.31;5060429;28;45414;-62
2023/01/03 11:28:06;;;;;;;;;14.00;10.00;;;;;8.87;68.39;102454.09;5060759;28;45389;-62
2023/01/03 11:31:10;;;;;;;;;11.00;7.25;;;;;9.00;68.58;102453.47;5059666;28;45323;-63
2023/01/03 11:34:07;;;;;;;;;14.00;11.00;;;;;9.02;68.32;102445.63;5058047;28;46068;-62
2023/01/03 11:36:50;;;;;;;;;10.50;6.25;;;;;9.09;68.68;102447.50;5029245;28;45363;-63
2023/01/03 11:39:38;;;;;;;;;14.00;11.25;;;;;9.09;68.52;102443.16;5060445;28;45432;-62
2023/01/03 11:42:24;;;;;;;;;14.50;11.50;;;;;8.98;68.17;102441.19;5060373;28;45469;-63
2023/01/03 11:44:50;;;;;;;;;12.75;10.25;;;;;8.95;68.78;102444.63;5057680;28;46312;-62
2023/01/03 11:47:41;;;;;;;;;11.75;11.75;;;;;8.98;68.60;102444.69;5060389;28;45350;-62
2023/01/03 11:50:14;;;;;;;;;14.00;12.00;;;;;9.08;68.62;102440.50;5060693;28;45251;-62
2023/01/03 11:52:54;;;;;;;;;12.25;11.00;;;;;9.10;68.58;102447.53;5060184;28;45327;-62
2023/01/03 11:55:40;;;;;;;;;12.75;12.75;;;;;9.19;68.70;102443.34;5059844;28;45973;-62
2023/01/03 11:58:19;;;;;;;;;13.50;11.75;;;;;9.22;68.52;102446.00;5075822;28;45260;-62
2023/01/03 12:00:44;;;;;;;;;14.50;12.75;;;;;9.27;69.19;102452.25;5075937;28;45185;-63
2023/01/03 12:03:55;;;;;;;;;12.00;9.75;;;;;9.28;68.46;102443.50;5060083;28;45568;-62
2023/01/03 12:06:31;;;;;;;;;13.75;11.25;;;;;9.29;68.56;102442.63;5052259;28;46503;-62
2023/01/03 12:09:19;;;;;;;;;10.50;10.00;;;;;9.25;68.49;102444.31;5046470;28;45313;-62
2023/01/03 12:11:54;;;;;;;;;13.25;12.75;;;;;9.27;68.40;102428.63;5032009;28;45520;-64
2023/01/03 12:14:47;;;;;;;;;13.25;11.25;;;;;9.24;68.36;102431.19;5060214;28;45236;-62
2023/01/03 12:17:31;;;;;;;;;12.50;11.50;;;;;9.20;68.34;102422.38;5052120;28;45707;-62
2023/01/03 12:20:01;;;;;;;;;15.50;11.25;;;;;9.31;68.70;102419.94;5055545;28;45256;-62
2023/01/03 12:22:38;;;;;;;;;12.25;11.50;;;;;9.29;68.45;102410.28;5060153;28;45297;-63
2023/01/03 12:25:15;;;;;;;;;12.50;11.00;;;;;9.29;68.57;102407.66;5059617;28;45331;-63
2023/01/03 12:27:45;;;;;;;;;11.50;10.00;;;;;9.26;68.69;102408.50;5059688;28;45524;-63
2023/01/03 12:30:32;;;;;;;;;13.00;11.25;;;;;9.25;68.45;102404.97;5046851;28;45459;-63
2023/01/03 12:33:31;;;;;;;;;14.00;12.50;;;;;9.26;68.77;102400.63;5060038;28;45467;-63
2023/01/03 12:36:34;;;;;;;;;13.50;10.25;;;;;9.24;68.48;102399.69;5059577;28;45581;-63
2023/01/03 12:39:22;;;;;;;;;13.25;8.75;;;;;9.33;68.58;102399.84;5059508;28;45343;-62