Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:42;;;;;;;2.17;1.70;;;7.70;99.90;;;;;;5072303;28;20040;-86
2021/12/01 00:03:08;;;;;;;1.65;1.25;;;7.80;99.90;;;;;;5073477;28;20119;-87
2021/12/01 00:05:34;;;;;;;0.98;0.98;;;7.90;99.90;;;;;;5072288;28;20072;-86
2021/12/01 00:08:00;;;;;;;5.13;1.67;;;7.90;99.90;;;;;;5072977;28;20045;-86
2021/12/01 00:10:29;;;;;;;4.85;2.90;;;7.90;99.90;;;;;;5072985;28;20056;-86
2021/12/01 00:12:55;;;;;;;5.80;3.63;;;7.90;99.90;;;;;;5071762;28;20060;-84
2021/12/01 00:15:21;;;;;;;3.80;2.30;;;8.00;99.90;;;;;;5076077;28;20040;-85
2021/12/01 00:17:48;;;;;;;2.35;2.15;;;8.00;99.90;;;;;;5077340;28;20045;-87
2021/12/01 00:20:16;;;;;;;1.25;0.93;;;8.00;99.90;;;;;;5071804;28;20095;-86
2021/12/01 00:22:43;;;;;;;2.50;2.40;;;8.10;99.90;;;;;;5071881;28;20061;-87
2021/12/01 00:25:10;;;;;;;2.08;1.50;;;8.00;99.90;;;;;;5073296;28;20040;-86
2021/12/01 00:27:37;;;;;;;2.30;1.52;;;8.10;99.90;;;;;;5073180;28;20060;-86
2021/12/01 00:30:03;;;;;;;3.22;3.08;;;8.20;99.90;;;;;;5071896;28;20084;-82
2021/12/01 00:32:29;;;;;;;1.48;1.38;;;8.20;99.90;;;;;;5073176;28;20435;-91
2021/12/01 00:34:58;;;;;;;4.18;1.98;;;8.30;99.90;;;;;;5073394;28;20047;-86
2021/12/01 00:37:24;;;;;;;1.35;1.10;;;8.40;99.90;;;;;;5071987;28;20052;-82
2021/12/01 00:39:49;;;;;;;2.22;1.25;;;8.40;99.90;;;;;;5072540;28;20033;-79
2021/12/01 00:42:18;;;;;;;6.15;2.25;;;8.40;99.90;;;;;;5072571;28;20106;-81
2021/12/01 00:44:53;;;;;;;3.65;1.92;;;8.50;99.90;;;;;;5072397;28;20052;-80
2021/12/01 00:47:19;;;;;;;5.30;3.83;;;8.50;99.90;;;;;;5072546;28;20102;-81
2021/12/01 00:49:45;;;;;;;4.38;1.45;;;8.60;99.90;;;;;;5082553;28;20527;-76
2021/12/01 00:52:11;;;;;;;9.23;1.55;;;8.60;99.90;;;;;;5073604;28;20119;-80
2021/12/01 00:54:36;;;;;;;2.20;2.10;;;8.60;99.90;;;;;;5071460;28;20049;-80
2021/12/01 00:57:02;;;;;;;2.60;2.35;;;8.70;99.90;;;;;;5071541;28;20151;-80
2021/12/01 00:59:28;;;;;;;4.53;3.40;;;8.70;99.90;;;;;;5070989;28;20051;-80
2021/12/01 01:01:54;;;;;;;4.30;2.35;;;8.70;99.90;;;;;;5072084;28;20127;-80
2021/12/01 01:04:19;;;;;;;2.28;1.13;;;8.80;99.90;;;;;;5075538;28;20443;-80
2021/12/01 01:06:45;;;;;;;5.22;4.13;;;8.80;99.90;;;;;;5075765;28;20044;-79
2021/12/01 01:09:11;;;;;;;3.50;2.00;;;8.80;99.90;;;;;;5076018;28;20041;-79
2021/12/01 01:17:10;;;;;;;3.75;2.85;;;8.90;99.90;;;;;;5074289;28;20081;-80
2021/12/01 01:19:38;;;;;;;27.10;4.03;;;8.90;99.90;;;;;;5075552;28;20040;-80
2021/12/01 01:22:05;;;;;;;6.95;3.90;;;8.90;99.90;;;;;;5074002;28;20131;-80
2021/12/01 01:24:30;;;;;;;4.60;4.07;;;8.90;99.90;;;;;;5074192;28;20542;-80
2021/12/01 01:26:56;;;;;;;1.83;1.52;;;8.90;99.90;;;;;;5053787;28;20045;-80
2021/12/01 01:29:23;;;;;;;8.70;3.83;;;8.90;99.90;;;;;;5055168;28;20083;-79
2021/12/01 01:31:51;;;;;;;3.33;2.78;;;8.90;99.90;;;;;;5087404;28;20490;-80
2021/12/01 01:34:17;;;;;;;5.32;2.75;;;8.90;99.90;;;;;;5054083;28;20045;-80
2021/12/01 01:36:43;;;;;;;4.10;3.10;;;9.00;99.90;;;;;;5054117;28;20101;-80
2021/12/01 01:39:09;;;;;;;6.93;3.10;;;9.00;99.90;;;;;;5054032;28;20037;-80
2021/12/01 01:41:34;;;;;;;4.82;4.40;;;9.00;99.90;;;;;;5055053;28;20086;-80
2021/12/01 01:44:00;;;;;;;5.38;2.80;;;8.90;99.90;;;;;;5087252;28;20515;-80
2021/12/01 01:46:35;;;;;;;1.35;1.35;;;9.00;99.90;;;;;;5087198;28;20049;-80
2021/12/01 01:49:17;;;;;;;4.15;1.25;;;8.90;99.90;;;;;;5053576;28;20044;-80
2021/12/01 01:51:44;;;;;;;2.17;1.15;;;8.90;99.90;;;;;;5053429;28;20470;-80
2021/12/01 01:54:10;;;;;;;5.15;2.65;;;8.90;99.90;;;;;;5053309;28;20443;-80
2021/12/01 01:56:37;;;;;;;12.25;2.35;;;8.90;99.90;;;;;;5071383;28;20056;-80
2021/12/01 01:59:03;;;;;;;3.97;3.67;;;8.90;99.90;;;;;;5073390;28;20071;-80
2021/12/01 02:03:59;;;;;;;2.38;2.28;;;8.90;99.90;;;;;;5073548;28;20066;-80
2021/12/01 02:06:25;;;;;;;8.43;2.53;;;8.90;99.90;;;;;;5074741;28;20037;-80
2021/12/01 02:08:52;;;;;;;3.38;2.30;;;9.00;99.90;;;;;;5056772;28;20040;-80
2021/12/01 02:11:20;;;;;;;1.50;1.50;;;8.90;99.90;;;;;;5073150;28;20047;-80
2021/12/01 02:13:46;;;;;;;5.30;2.20;;;9.00;99.90;;;;;;5073025;28;20055;-79
2021/12/01 02:16:13;;;;;;;4.68;2.70;;;8.90;99.90;;;;;;5073262;28;20048;-80
2021/12/01 02:18:40;;;;;;;2.75;2.55;;;9.00;99.90;;;;;;5073474;28;20116;-81
2021/12/01 02:21:24;;;;;;;2.03;1.92;;;9.00;99.90;;;;;;5074506;28;20036;-80
2021/12/01 02:23:50;;;;;;;2.08;1.95;;;9.00;99.90;;;;;;5072836;28;20072;-80
2021/12/01 02:26:18;;;;;;;1.17;1.17;;;9.00;99.90;;;;;;5056381;28;20094;-80
2021/12/01 02:28:46;;;;;;;1.08;0.75;;;9.00;99.90;;;;;;5072683;28;20072;-79
2021/12/01 02:31:13;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5074403;28;20071;-80
2021/12/01 02:33:39;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;5072713;28;20515;-80
2021/12/01 02:36:12;;;;;;;1.15;1.15;;;9.00;99.90;;;;;;5072765;28;20041;-79
2021/12/01 02:38:40;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5074190;28;20060;-79
2021/12/01 02:41:07;;;;;;;3.17;2.55;;;9.00;99.90;;;;;;5055873;28;20044;-80
2021/12/01 02:43:33;;;;;;;5.60;2.35;;;9.00;99.90;;;;;;5073909;28;20101;-80
2021/12/01 02:45:59;;;;;;;1.95;1.80;;;9.00;99.90;;;;;;5073630;28;20036;-80
2021/12/01 02:48:24;;;;;;;2.80;2.70;;;9.00;99.90;;;;;;5073700;28;20079;-81
2021/12/01 02:50:52;;;;;;;3.08;1.65;;;9.00;99.90;;;;;;5073939;28;20385;-80
2021/12/01 02:53:23;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5073879;28;20051;-80
2021/12/01 02:55:52;;;;;;;1.15;0.70;;;9.00;99.90;;;;;;5071598;28;20052;-80
2021/12/01 02:58:19;;;;;;;1.15;1.00;;;9.10;99.90;;;;;;5072113;28;20105;-80
2021/12/01 03:00:46;;;;;;;2.30;1.48;;;9.10;99.90;;;;;;5073724;28;20048;-79
2021/12/01 03:03:12;;;;;;;1.35;1.30;;;9.20;99.90;;;;;;5073629;28;20056;-81
2021/12/01 03:05:39;;;;;;;1.25;0.20;;;9.30;99.90;;;;;;5073406;28;20119;-82
2021/12/01 03:08:05;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;5072378;28;20115;-81
2021/12/01 03:10:31;;;;;;;1.63;1.50;;;9.20;99.90;;;;;;5072343;28;20439;-81
2021/12/01 03:12:57;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5073564;28;20036;-80
2021/12/01 03:15:22;;;;;;;2.45;0.82;;;9.20;99.90;;;;;;5073005;28;20405;-81
2021/12/01 03:17:48;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;5072003;28;20040;-82
2021/12/01 03:20:15;;;;;;;8.00;2.25;;;9.30;99.90;;;;;;5072246;28;20037;-80
2021/12/01 03:22:44;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;5073209;28;20044;-80
2021/12/01 03:25:15;;;;;;;1.02;0.82;;;9.40;99.90;;;;;;5071626;28;20389;-80
2021/12/01 03:27:40;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;5073200;28;20481;-81
2021/12/01 03:30:12;;;;;;;1.23;1.13;;;9.40;99.90;;;;;;5055372;28;20128;-81
2021/12/01 03:32:40;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5072187;28;20123;-83
2021/12/01 03:35:10;;;;;;;2.30;1.10;;;9.40;99.90;;;;;;5073193;28;20036;-82
2021/12/01 03:37:36;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5071721;28;20056;-81
2021/12/01 03:40:02;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5071770;28;20044;-85
2021/12/01 03:42:28;;;;;;;0.22;0.22;;;9.50;99.90;;;;;;5073345;28;20052;-86
2021/12/01 03:44:56;;;;;;;0.47;0.35;;;9.60;99.90;;;;;;5071659;28;20447;-84
2021/12/01 03:47:26;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5073261;28;20434;-83
2021/12/01 03:49:52;;;;;;;0.73;0.32;;;9.50;99.90;;;;;;5072866;28;20044;-81
2021/12/01 03:52:19;;;;;;;1.05;0.63;;;9.40;99.90;;;;;;5071780;28;20063;-82
2021/12/01 03:54:46;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5054837;28;20042;-83
2021/12/01 03:57:12;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5071440;28;20207;-84
2021/12/01 03:59:38;;;;;;;0.47;0.40;;;9.40;99.90;;;;;;5073132;28;20497;-81
2021/12/01 04:02:04;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;5071550;28;20040;-84
2021/12/01 04:04:30;;;;;;;0.28;0.28;;;9.30;99.90;;;;;;5073058;28;20041;-85
2021/12/01 04:06:56;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5072716;28;20090;-81
2021/12/01 04:09:22;;;;;;;2.47;0.20;;;9.30;99.90;;;;;;5071288;28;20052;-81
2021/12/01 04:11:47;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;5071431;28;20090;-84
2021/12/01 04:14:13;;;;;;;2.22;2.05;;;9.30;99.90;;;;;;5072765;28;20082;-80
2021/12/01 04:16:39;;;;;;;0.82;0.82;;;9.30;99.90;;;;;;5071360;28;20047;-82
2021/12/01 04:19:05;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5072613;28;20088;-84
2021/12/01 04:21:31;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5072528;28;20114;-83
2021/12/01 04:23:56;;;;;;;1.23;0.43;;;9.20;99.90;;;;;;5072565;28;20132;-81
2021/12/01 04:26:24;;;;;;;0.20;0.10;;;9.20;99.90;;;;;;5072892;28;20396;-82
2021/12/01 04:28:51;;;;;;;0.60;0.57;;;9.20;99.90;;;;;;5072671;28;20439;-82
2021/12/01 04:31:18;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5054531;28;20087;-82
2021/12/01 04:33:43;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5071059;28;20157;-80
2021/12/01 04:36:11;;;;;;;1.15;1.15;;;9.10;99.90;;;;;;5071368;28;20124;-82
2021/12/01 04:38:37;;;;;;;2.47;1.63;;;9.20;99.90;;;;;;5073474;28;20520;-82
2021/12/01 04:41:03;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5076417;28;20076;-80
2021/12/01 04:43:29;;;;;;;0.47;0.32;;;9.10;99.90;;;;;;5075276;28;20084;-83
2021/12/01 04:45:59;;;;;;;2.17;0.40;;;9.10;99.90;;;;;;5076007;28;20526;-83
2021/12/01 04:48:26;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5074791;28;20097;-82
2021/12/01 04:50:52;;;;;;;1.38;0.45;;;9.10;99.90;;;;;;5074854;28;20045;-81
2021/12/01 04:53:18;;;;;;;0.73;0.63;;;9.10;99.90;;;;;;5076316;28;20037;-82
2021/12/01 04:55:44;;;;;;;1.48;1.48;;;9.10;99.90;;;;;;5075840;28;20061;-81
2021/12/01 04:58:10;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5074983;28;20134;-81
2021/12/01 05:00:37;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5075940;28;20115;-82
2021/12/01 05:03:06;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5076146;28;20055;-83
2021/12/01 05:05:32;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5074603;28;20139;-82
2021/12/01 05:11:39;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5075803;28;20058;-82
2021/12/01 05:14:06;;;;;;;0.95;0.57;;;8.90;99.90;;;;;;5075602;28;20040;-83
2021/12/01 05:16:32;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5075782;28;20121;-81
2021/12/01 05:18:57;;;;;;;1.77;0.40;;;8.90;99.90;;;;;;5074654;28;20481;-81
2021/12/01 05:21:23;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;5075409;28;20532;-82
2021/12/01 05:23:49;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5074314;28;20136;-81
2021/12/01 05:26:17;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5075300;28;20048;-81
2021/12/01 05:28:42;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5075751;28;20051;-81
2021/12/01 05:31:08;;;;;;;1.98;0.50;;;8.80;99.90;;;;;;5075662;28;20397;-83
2021/12/01 05:33:34;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5074243;28;20125;-82
2021/12/01 05:36:02;;;;;;;0.35;0.35;;;8.80;99.90;;;;;;5075364;28;20045;-80
2021/12/01 05:38:28;;;;;;;0.70;0.20;;;8.70;99.90;;;;;;5075062;28;20105;-81
2021/12/01 05:40:53;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5073764;28;20049;-80
2021/12/01 05:43:19;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5075388;28;20060;-81
2021/12/01 05:45:46;;;;;;;1.88;1.63;;;8.70;99.90;;;;;;5073815;28;20045;-81
2021/12/01 05:48:12;;;;;;;8.57;5.70;;;8.70;99.90;;;;;;5073569;28;20040;-81
2021/12/01 05:50:37;;;;;;;6.80;4.55;;;8.60;99.90;;;;;;5073759;28;20056;-81
2021/12/01 05:53:03;;;;;;;2.88;2.65;;;8.60;99.90;;;;;;5074927;28;20057;-80
2021/12/01 05:55:29;;;;;;;2.13;2.03;;;8.60;99.90;;;;;;5074758;28;20057;-81
2021/12/01 05:57:55;;;;;;;1.25;1.25;;;8.60;99.90;;;;;;5074707;28;20120;-81
2021/12/01 06:00:21;;;;;;;1.05;1.05;;;8.60;99.90;;;;;;5073506;28;20082;-80
2021/12/01 06:02:50;;;;;;;1.65;0.60;;;8.60;99.90;;;;;;5073819;28;20048;-82
2021/12/01 06:05:17;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5073710;28;20492;-81
2021/12/01 06:07:43;;;;;;;0.22;0.22;;;8.50;99.90;;;;;;5073369;28;20052;-82
2021/12/01 06:10:09;;;;;;;0.25;0.25;;;8.60;99.90;;;;;;5073788;28;20049;-82
2021/12/01 06:12:35;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;5074510;28;20105;-81
2021/12/01 06:15:01;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5073255;28;20123;-80
2021/12/01 06:17:27;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5073044;28;20048;-80
2021/12/01 06:19:53;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5074160;28;20060;-81
2021/12/01 06:22:19;;;;;;;1.38;1.27;;;8.40;99.90;;;;;;5073363;28;20048;-81
2021/12/01 06:24:45;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5072898;28;20074;-80
2021/12/01 06:27:11;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5074720;28;20448;-80
2021/12/01 06:29:37;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5072856;28;20159;-81
2021/12/01 06:32:04;;;;;;;0.20;0.13;;;8.40;99.90;;;;;;5073135;28;20488;-81
2021/12/01 06:34:30;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5056502;28;20070;-81
2021/12/01 06:36:55;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;5072651;28;20127;-81
2021/12/01 06:39:21;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5074305;28;20057;-80
2021/12/01 06:41:47;;;;;;;0.95;0.52;;;8.40;99.90;;;;;;5072602;28;20044;-82
2021/12/01 06:44:13;;;;;;;2.72;0.90;;;8.30;99.90;;;;;;5072856;28;20044;-82
2021/12/01 06:46:38;;;;;;;1.27;1.27;;;8.30;99.90;;;;;;5074011;28;20037;-81
2021/12/01 06:49:04;;;;;;;1.55;1.25;;;8.30;99.90;;;;;;5073744;28;20044;-82
2021/12/01 06:51:30;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;5072574;28;20400;-81
2021/12/01 06:53:56;;;;;;;0.68;0.68;;;8.20;99.90;;;;;;5073858;28;20037;-82
2021/12/01 06:56:22;;;;;;;0.52;0.30;;;8.40;99.90;;;;;;5072027;28;20428;-80
2021/12/01 06:58:49;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;5073790;28;20131;-80
2021/12/01 07:01:15;;;;;;;0.30;0.25;;;8.30;99.90;;;;;;5071836;28;20442;-81
2021/12/01 07:03:41;;;;;;;0.95;0.95;;;8.20;99.90;;;;;;5072334;28;20041;-80
2021/12/01 07:06:07;;;;;;;0.35;0.35;;;8.30;99.90;;;;;;5072196;28;20079;-81
2021/12/01 07:08:35;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5073446;28;20402;-82
2021/12/01 07:11:01;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5073745;28;20040;-80
2021/12/01 07:13:31;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5073241;28;20045;-83
2021/12/01 07:15:57;;;;;;;0.95;0.47;;;8.10;99.90;;;;;;5072090;28;20055;-81
2021/12/01 07:18:22;;;;;;;1.17;1.13;;;8.20;99.90;;;;;;5073514;28;20044;-82
2021/12/01 07:20:48;;;;;;;0.47;0.30;;;8.20;99.90;;;;;;5071922;28;20051;-80
2021/12/01 07:23:14;;;;;;;0.80;0.30;;;8.20;99.90;;;;;;5073169;28;20076;-82
2021/12/01 07:25:40;;;;;;;3.70;0.40;;;8.20;99.90;;;;;;5072262;28;20048;-81
2021/12/01 07:28:05;;;;;;;0.60;0.57;;;8.20;99.90;;;;;;5072028;28;20501;-81
2021/12/01 07:30:32;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;5073397;28;20532;-79
2021/12/01 07:32:58;;;;;;;0.17;0.13;;;8.20;99.90;;;;;;5072226;28;20044;-81
2021/12/01 07:35:24;;;;;;;0.80;0.55;;;8.20;99.90;;;;;;5071694;28;20543;-81
2021/12/01 07:37:49;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;5071696;28;20080;-83
2021/12/01 07:40:16;;;;;;;1.25;1.15;;;8.20;99.90;;;;;;5072035;28;20044;-81
2021/12/01 07:42:42;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5071831;28;20052;-82
2021/12/01 07:45:08;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5071702;28;20048;-81
2021/12/01 07:47:34;;;;;;;0.82;0.57;;;8.20;99.90;;;;;;5071896;28;20396;-82
2021/12/01 07:50:00;;;;;;;0.93;0.50;;;8.20;99.90;;;;;;5072883;28;20051;-81
2021/12/01 07:52:26;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;5071570;28;20127;-82
2021/12/01 07:54:52;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5071515;28;20508;-82
2021/12/01 07:57:18;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;5071506;28;20102;-81
2021/12/01 07:59:43;;;;;;;3.30;0.68;;;8.20;99.90;;;;;;5072761;28;20048;-81
2021/12/01 08:02:09;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5072513;28;20404;-82
2021/12/01 08:04:35;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5071729;28;20055;-80
2021/12/01 08:07:02;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5071438;28;20044;-80
2021/12/01 08:09:28;;;;;;;0.95;0.40;;;8.20;99.90;;;;;;5071417;28;20049;-81
2021/12/01 08:11:54;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5072718;28;20041;-80
2021/12/01 08:14:21;;;;;;;0.55;0.47;;;8.20;99.90;;;;;;5075352;28;20079;-81
2021/12/01 08:16:47;;;;;;;2.20;0.68;;;8.20;99.90;;;;;;5075440;28;20044;-80
2021/12/01 08:19:14;;;;;;;0.28;0.25;;;8.30;99.90;;;;;;5075461;28;20047;-80
2021/12/01 08:21:40;;;;;;;1.85;0.45;;;8.20;99.90;;;;;;5075634;28;20078;-81
2021/12/01 08:24:06;;;;;;;0.28;0.28;;;8.20;99.90;;;;;;5075155;28;20090;-79
2021/12/01 08:26:32;;;;;;;1.40;0.63;;;8.30;99.90;;;;;;5075117;28;20044;-81
2021/12/01 08:28:58;;;;;;;0.93;0.93;;;8.30;99.90;;;;;;5075181;28;20098;-79
2021/12/01 08:31:24;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5075097;28;20084;-82
2021/12/01 08:33:50;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5075054;28;20094;-81
2021/12/01 08:36:16;;;;;;;1.70;0.73;;;8.40;99.90;;;;;;5074974;28;20049;-82
2021/12/01 08:38:43;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5075099;28;20048;-80
2021/12/01 08:41:10;;;;;;;0.35;0.35;;;8.30;99.90;;;;;;5075295;28;20093;-80
2021/12/01 08:43:36;;;;;;;1.25;1.17;;;8.30;99.90;;;;;;5076246;28;20076;-81
2021/12/01 08:46:03;;;;;;;0.75;0.75;;;8.40;99.90;;;;;;5076360;28;20048;-82
2021/12/01 08:48:29;;;;;;;1.55;0.40;;;8.40;99.90;;;;;;5075113;28;20044;-81
2021/12/01 08:50:56;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5076300;28;20396;-81
2021/12/01 08:53:23;;;;;;;3.40;1.05;;;8.40;99.90;;;;;;5075118;28;20385;-83
2021/12/01 08:55:49;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;5076019;28;20056;-81
2021/12/01 08:58:16;;;;;;;1.33;0.70;;;8.40;99.90;;;;;;5075954;28;20059;-82
2021/12/01 09:00:46;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;5074994;28;20062;-82
2021/12/01 09:03:18;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5074927;28;20114;-83
2021/12/01 09:05:45;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5076217;28;20481;-86
2021/12/01 09:08:12;;;;;;;1.73;0.60;;;8.50;99.90;;;;;;5074576;28;20052;-80
2021/12/01 09:10:39;;;;;;;1.25;1.15;;;8.50;99.90;;;;;;5074735;28;20127;-83
2021/12/01 09:13:06;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5076162;28;20068;-81
2021/12/01 09:15:32;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5074271;28;20045;-82
2021/12/01 09:17:58;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5074410;28;20071;-82
2021/12/01 09:20:25;;;;;;;1.58;0.52;;;8.60;99.90;;;;;;5074479;28;20037;-80
2021/12/01 09:22:51;;;;;;;1.55;0.40;;;8.60;99.90;;;;;;5075425;28;20098;-82
2021/12/01 09:25:17;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5073741;28;20036;-83
2021/12/01 09:27:45;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5075723;28;20044;-80
2021/12/01 09:30:13;;;;;;;1.30;0.73;;;8.50;99.90;;;;;;5057922;28;20427;-81
2021/12/01 09:32:38;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5075776;28;20040;-81
2021/12/01 09:35:06;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5075607;28;20178;-82
2021/12/01 09:37:32;;;;;;;0.50;0.43;;;8.60;99.90;;;;;;5075236;28;20493;-83
2021/12/01 09:39:58;;;;;;;1.45;1.15;;;8.60;99.90;;;;;;5074130;28;20040;-82
2021/12/01 09:42:24;;;;;;;1.45;0.85;;;8.70;99.90;;;;;;5075606;28;20048;-82
2021/12/01 09:44:51;;;;;;;0.28;0.10;;;8.70;99.90;;;;;;5075603;28;20382;-81
2021/12/01 09:47:20;;;;;;;2.70;0.98;;;8.70;99.90;;;;;;5073985;28;20386;-80
2021/12/01 09:49:47;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5075668;28;20111;-80
2021/12/01 09:52:13;;;;;;;2.50;0.90;;;8.70;99.90;;;;;;5075760;28;20060;-82
2021/12/01 09:54:39;;;;;;;0.85;0.52;;;8.80;99.90;;;;;;5076752;28;20040;-81
2021/12/01 09:57:07;;;;;;;0.93;0.85;;;8.80;99.90;;;;;;5073351;28;20057;-83
2021/12/01 09:59:33;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5073587;28;20052;-85
2021/12/01 10:01:59;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5073933;28;20141;-86
2021/12/01 10:04:25;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5073559;28;20036;-85
2021/12/01 10:06:54;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5073728;28;20113;-83
2021/12/01 10:09:21;;;;;;;0.38;0.20;;;8.40;99.90;;;;;;5073485;28;20131;-84
2021/12/01 10:11:47;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5074828;28;20040;-84
2021/12/01 10:14:18;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5073369;28;20059;-85
2021/12/01 10:16:45;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5074580;28;20040;-82
2021/12/01 10:19:16;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5075073;28;20036;-87
2021/12/01 10:21:43;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5073435;28;20536;-81
2021/12/01 10:24:13;;;;;;;1.23;0.15;;;8.30;99.90;;;;;;5074772;28;20052;-86
2021/12/01 10:26:45;;;;;;;0.65;0.45;;;8.30;99.90;;;;;;5073499;28;20601;-85
2021/12/01 10:29:14;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5074444;28;20554;-84
2021/12/01 10:31:51;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5073696;28;20121;-83
2021/12/01 10:34:28;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5073287;28;20127;-85
2021/12/01 10:37:18;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;5073490;28;20396;-82
2021/12/01 10:39:48;;;;;;;0.28;0.28;;;8.30;99.90;;;;;;5074111;28;20055;-83
2021/12/01 10:42:16;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5072916;28;20101;-81
2021/12/01 10:45:02;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5074110;28;20579;-82
2021/12/01 10:47:58;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5074252;28;20044;-87
2021/12/01 10:50:26;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4998886;28;20049;-85
2021/12/01 10:53:05;;;;;;;0.75;0.75;;;8.30;99.90;;;;;;5015299;28;20052;-85
2021/12/01 10:55:32;;;;;;;0.95;0.95;;;8.30;99.90;;;;;;5031428;28;20053;-85
2021/12/01 10:58:05;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5015111;28;20064;-83
2021/12/01 11:00:55;;;;;;;0.90;0.85;;;8.30;99.90;;;;;;5015532;28;20065;-82
2021/12/01 11:03:26;;;;;;;0.28;0.28;;;8.30;99.90;;;;;;4972896;28;20061;-81
2021/12/01 11:06:19;;;;;;;2.72;0.63;;;8.40;99.90;;;;;;4972959;28;20061;-84
2021/12/01 11:08:55;;;;;;;1.33;0.30;;;8.40;99.90;;;;;;4973767;28;20087;-81
2021/12/01 11:11:23;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;4956756;28;20047;-83
2021/12/01 11:13:50;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4972676;28;20054;-85
2021/12/01 11:16:18;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;4972741;28;20129;-83
2021/12/01 11:18:49;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4972802;28;20455;-83
2021/12/01 11:21:22;;;;;;;0.45;0.45;;;8.40;99.90;;;;;;4972908;28;20137;-85
2021/12/01 11:23:56;;;;;;;5.82;0.70;;;8.40;99.90;;;;;;4956689;28;20059;-86
2021/12/01 11:26:27;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;4992395;28;20057;-85
2021/12/01 11:28:59;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5031385;28;20445;-85
2021/12/01 11:31:26;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5031265;28;20421;-82
2021/12/01 11:33:55;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5014796;28;20136;-83
2021/12/01 11:36:26;;;;;;;1.98;1.95;;;8.20;99.90;;;;;;5031062;28;20049;-83
2021/12/01 11:38:54;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5031701;28;20075;-86
2021/12/01 11:41:21;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5069544;28;20119;-86
2021/12/01 11:43:48;;;;;;;0.45;0.43;;;8.30;99.90;;;;;;5075705;28;20515;-86
2021/12/01 11:46:15;;;;;;;1.75;0.85;;;8.30;99.90;;;;;;5072782;28;20442;-82
2021/12/01 11:48:58;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5071930;28;20120;-84
2021/12/01 11:51:40;;;;;;;3.72;3.40;;;8.30;99.90;;;;;;5072030;28;20049;-86
2021/12/01 11:54:07;;;;;;;1.88;1.80;;;8.20;99.90;;;;;;5072833;28;20119;-83
2021/12/01 11:56:36;;;;;;;3.60;1.58;;;8.20;99.90;;;;;;5072761;28;20060;-83
2021/12/01 11:59:20;;;;;;;2.88;2.72;;;8.20;99.90;;;;;;5072088;28;20086;-85
2021/12/01 12:01:54;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;5055058;28;20055;-85
2021/12/01 12:04:22;;;;;;;0.45;0.40;;;8.00;99.90;;;;;;5072761;28;20048;-82
2021/12/01 12:07:01;;;;;;;0.85;0.82;;;8.00;99.90;;;;;;5072954;28;20102;-83
2021/12/01 12:09:28;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5072741;28;20041;-84
2021/12/01 12:12:00;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;5072762;28;20127;-83
2021/12/01 12:14:36;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;5073055;28;20396;-84
2021/12/01 12:17:05;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5072803;28;20112;-84
2021/12/01 12:19:43;;;;;;;1.08;0.57;;;8.10;99.90;;;;;;5071410;28;20045;-85
2021/12/01 12:22:09;;;;;;;1.20;1.17;;;8.10;99.90;;;;;;5072706;28;20080;-84
2021/12/01 12:24:53;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5072831;28;20040;-83
2021/12/01 12:27:35;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5071906;28;20037;-80
2021/12/01 12:30:16;;;;;;;1.80;0.73;;;8.10;99.90;;;;;;5072561;28;20045;-82
2021/12/01 12:32:44;;;;;;;6.43;2.93;;;8.10;99.90;;;;;;5072753;28;20055;-81
2021/12/01 12:35:16;;;;;;;0.45;0.45;;;8.00;99.90;;;;;;5076866;28;20040;-83
2021/12/01 12:37:43;;;;;;;1.33;0.85;;;8.00;99.90;;;;;;5076949;28;20048;-84
2021/12/01 12:40:23;;;;;;;0.85;0.85;;;8.00;99.90;;;;;;5071259;28;20049;-82
2021/12/01 12:43:05;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5071347;28;20044;-81
2021/12/01 12:45:31;;;;;;;1.63;1.15;;;8.10;99.90;;;;;;5071077;28;20048;-81
2021/12/01 12:47:57;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5072592;28;20043;-83
2021/12/01 12:50:24;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5071089;28;20539;-82
2021/12/01 12:52:54;;;;;;;1.13;1.10;;;7.90;99.90;;;;;;5070964;28;20045;-82
2021/12/01 12:55:22;;;;;;;0.88;0.88;;;8.00;99.90;;;;;;5070716;28;20058;-80
2021/12/01 12:57:58;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5072621;28;20052;-84
2021/12/01 13:00:31;;;;;;;2.25;1.10;;;7.80;99.90;;;;;;5076165;28;20049;-81
2021/12/01 13:03:22;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5075183;28;20052;-80
2021/12/01 13:05:51;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5075808;28;20045;-85
2021/12/01 13:08:37;;;;;;;13.00;1.70;;;7.80;99.90;;;;;;5076091;28;20119;-85
2021/12/01 13:11:09;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5075639;28;20088;-88
2021/12/01 13:13:36;;;;;;;;;;;7.70;99.90;;;;;;5076293;28;20559;-86