Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:30;;;;;;;26.90;24.45;;;;;;;23.59;100.00;101100.09;5231091;28;20026;-73
2023/08/19 00:03:02;;;;;;;29.20;25.85;;;;;;;23.61;100.00;101096.25;5231804;28;20543;-74
2023/08/19 00:05:34;;;;;;;28.00;25.40;;;;;;;23.55;100.00;101094.25;5232304;28;20103;-74
2023/08/19 00:08:05;;;;;;;28.75;26.15;;;;;;;23.60;100.00;101102.59;5231622;28;20029;-74
2023/08/19 00:10:36;;;;;;;27.30;24.63;;;;;;;23.56;100.00;101090.59;5227927;28;20071;-74
2023/08/19 00:13:08;;;;;;;27.70;25.10;;;;;;;23.56;100.00;101093.28;5233891;28;20037;-73
2023/08/19 00:15:39;;;;;;;28.38;25.58;;;;;;;23.58;100.00;101095.75;5232065;28;20099;-73
2023/08/19 00:18:10;;;;;;;30.45;27.45;;;;;;;23.59;100.00;101095.59;5237667;28;20520;-73
2023/08/19 00:20:42;;;;;;;27.48;24.75;;;;;;;23.52;100.00;101095.44;5211372;28;20026;-73
2023/08/19 00:23:15;;;;;;;28.08;25.48;;;;;;;23.59;100.00;101100.94;5224894;28;20037;-74
2023/08/19 00:25:46;;;;;;;27.08;24.52;;;;;;;23.49;100.00;101089.63;5230937;28;20874;-73
2023/08/19 00:28:18;;;;;;;28.90;26.20;;;;;;;23.43;100.00;101091.97;5234939;28;20040;-73
2023/08/19 00:30:49;;;;;;;26.50;24.17;;;;;;;23.53;100.00;101097.09;5232626;28;20082;-73
2023/08/19 00:33:23;;;;;;;27.08;24.67;;;;;;;23.60;100.00;101099.91;5231459;28;20017;-73
2023/08/19 00:35:54;;;;;;;27.63;24.80;;;;;;;23.49;100.00;101092.28;5226204;28;20080;-73
2023/08/19 00:38:26;;;;;;;27.20;24.20;;;;;;;23.49;100.00;101095.81;5223596;28;20029;-73
2023/08/19 00:40:57;;;;;;;26.40;24.02;;;;;;;23.43;100.00;101093.81;5230765;28;20025;-73
2023/08/19 00:43:30;;;;;;;25.95;23.52;;;;;;;23.49;100.00;101090.47;5231625;28;20037;-73
2023/08/19 00:46:02;;;;;;;28.80;25.95;;;;;;;23.51;100.00;101099.09;5230986;28;20087;-74
2023/08/19 00:48:34;;;;;;;27.10;24.60;;;;;;;23.39;100.00;101093.28;5231900;28;20473;-74
2023/08/19 00:51:05;;;;;;;27.80;23.80;;;;;;;23.50;100.00;101091.28;5208818;28;20117;-73
2023/08/19 00:53:36;;;;;;;27.08;24.02;;;;;;;23.56;100.00;101096.75;5213964;28;20021;-73
2023/08/19 00:56:08;;;;;;;27.48;24.05;;;;;;;23.49;100.00;101089.63;5230523;28;20591;-73
2023/08/19 00:58:40;;;;;;;26.30;23.73;;;;;;;23.47;100.00;101096.97;5231425;28;20029;-73
2023/08/19 01:01:11;;;;;;;24.73;22.35;;;;;;;23.53;100.00;101090.91;5231350;28;20465;-73
2023/08/19 01:03:42;;;;;;;26.63;24.20;;;;;;;23.52;100.00;101090.09;5231757;28;20041;-72
2023/08/19 01:06:26;;;;;;;26.55;24.20;;;;;;;23.54;100.00;101081.91;5224493;28;20441;-73
2023/08/19 01:09:08;;;;;;;23.77;21.40;;;;;;;23.58;100.00;101080.53;5213953;28;20215;-73
2023/08/19 01:11:46;;;;;;;24.42;22.17;;;;;;;23.46;100.00;101084.63;5233370;28;20040;-73
2023/08/19 01:14:29;;;;;;;25.02;22.58;;;;;;;23.47;100.00;101081.78;5235401;28;20049;-73
2023/08/19 01:17:08;;;;;;;24.45;22.02;;;;;;;23.53;100.00;101074.88;5235101;28;20108;-74
2023/08/19 01:19:41;;;;;;;23.55;21.27;;;;;;;23.46;100.00;101081.94;5235786;28;20025;-73
2023/08/19 01:22:20;;;;;;;26.02;23.45;;;;;;;23.60;100.00;101078.53;5248672;28;20076;-74
2023/08/19 01:24:52;;;;;;;23.23;20.80;;;;;;;23.48;100.00;101074.56;5235377;28;20666;-74
2023/08/19 01:27:25;;;;;;;23.25;21.05;;;;;;;23.53;100.00;101075.72;5234269;28;20022;-73
2023/08/19 01:29:56;;;;;;;25.27;21.83;;;;;;;23.55;100.00;101072.88;5235569;28;20483;-73
2023/08/19 01:32:28;;;;;;;21.88;19.77;;;;;;;23.46;100.00;101068.59;5234905;28;20100;-73
2023/08/19 01:35:00;;;;;;;21.60;19.30;;;;;;;23.55;100.00;101065.69;5234774;28;20025;-72
2023/08/19 01:37:47;;;;;;;22.48;20.23;;;;;;;23.76;100.00;101058.06;5234967;28;20044;-72
2023/08/19 01:40:20;;;;;;;21.48;19.25;;;;;;;23.61;100.00;101049.97;5233611;28;20056;-72
2023/08/19 01:42:54;;;;;;;21.02;18.95;;;;;;;23.61;100.00;101042.78;5221842;28;20428;-72
2023/08/19 01:45:26;;;;;;;21.77;19.77;;;;;;;23.61;100.00;101048.13;5234323;28;20022;-72
2023/08/19 01:47:58;;;;;;;20.25;18.15;;;;;;;23.60;100.00;101037.63;5217433;28;20030;-72
2023/08/19 01:50:29;;;;;;;20.13;18.08;;;;;;;23.59;100.00;101052.81;5234424;28;20025;-72
2023/08/19 01:53:01;;;;;;;19.50;17.52;;;;;;;23.63;100.00;101046.13;5233533;28;20048;-73
2023/08/19 01:55:32;;;;;;;18.50;16.65;;;;;;;23.66;100.00;101042.25;5234093;28;20033;-73
2023/08/19 01:58:03;;;;;;;17.85;16.05;;;;;;;23.70;100.00;101046.25;5219938;28;20029;-73
2023/08/19 02:00:35;;;;;;;17.15;15.63;;;;;;;23.72;100.00;101041.56;5216884;28;20076;-73
2023/08/19 02:03:07;;;;;;;18.88;16.98;;;;;;;23.65;100.00;101041.41;5234032;28;20035;-72
2023/08/19 02:05:38;;;;;;;17.77;15.98;;;;;;;23.71;100.00;101039.06;5244141;28;20051;-73
2023/08/19 02:08:09;;;;;;;15.95;14.55;;;;;;;23.76;100.00;101034.00;5235177;28;20033;-72
2023/08/19 02:10:44;;;;;;;17.63;15.75;;;;;;;23.71;100.00;101033.72;5232268;28;20035;-72
2023/08/19 02:13:16;;;;;;;18.02;15.60;;;;;;;23.74;100.00;101034.19;5229082;28;20036;-72
2023/08/19 02:15:47;;;;;;;16.33;14.95;;;;;;;23.75;100.00;101037.72;5231183;28;20053;-72
2023/08/19 02:18:22;;;;;;;15.75;14.43;;;;;;;23.84;100.00;101036.66;5228287;28;20037;-72
2023/08/19 02:20:53;;;;;;;16.52;14.93;;;;;;;23.71;100.00;101018.50;5226449;28;20047;-72
2023/08/19 02:23:24;;;;;;;15.90;14.27;;;;;;;23.74;100.00;101017.34;5241557;28;20025;-72
2023/08/19 02:25:56;;;;;;;17.98;14.38;;;;;;;23.80;100.00;101024.66;5228511;28;20654;-73
2023/08/19 02:28:27;;;;;;;16.83;14.20;;;;;;;23.82;100.00;101025.31;5237258;28;20028;-73
2023/08/19 02:31:02;;;;;;;15.57;14.10;;;;;;;23.88;100.00;101023.75;5234332;28;20029;-73
2023/08/19 02:33:35;;;;;;;16.67;14.50;;;;;;;23.77;100.00;101019.66;5238014;28;20029;-74
2023/08/19 02:36:07;;;;;;;15.98;13.52;;;;;;;23.77;100.00;101016.97;5234000;28;20034;-74
2023/08/19 02:38:38;;;;;;;15.30;13.98;;;;;;;23.78;100.00;101018.63;5233819;28;20110;-73
2023/08/19 02:41:10;;;;;;;14.60;13.25;;;;;;;23.77;100.00;101016.97;5233030;28;20045;-73
2023/08/19 02:43:41;;;;;;;15.52;14.02;;;;;;;23.78;100.00;101014.13;5235481;28;20080;-73
2023/08/19 02:46:12;;;;;;;14.38;13.07;;;;;;;23.73;100.00;101004.97;5233609;28;20033;-73
2023/08/19 02:48:43;;;;;;;15.35;13.60;;;;;;;23.80;100.00;101013.94;5232736;28;20056;-73
2023/08/19 02:51:15;;;;;;;14.07;12.63;;;;;;;23.74;100.00;101010.13;5232867;28;20033;-73
2023/08/19 02:53:46;;;;;;;13.85;11.77;;;;;;;23.72;100.00;101012.13;5234301;28;20045;-72
2023/08/19 02:56:17;;;;;;;13.88;12.48;;;;;;;23.69;100.00;101013.34;5229505;28;20022;-73
2023/08/19 02:58:49;;;;;;;15.18;12.80;;;;;;;23.75;100.00;101016.31;5221913;28;20083;-72
2023/08/19 03:01:20;;;;;;;15.13;12.32;;;;;;;23.76;100.00;101007.28;5233109;28;20053;-72
2023/08/19 03:03:51;;;;;;;18.25;13.18;;;;;;;23.74;100.00;101004.78;5215830;28;20029;-73
2023/08/19 03:06:22;;;;;;;15.77;13.80;;;;;;;23.83;100.00;101010.91;5233594;28;20526;-73
2023/08/19 03:08:54;;;;;;;13.43;12.02;;;;;;;23.76;100.00;101004.59;5233496;28;20111;-73
2023/08/19 03:11:25;;;;;;;17.02;12.07;;;;;;;23.79;100.00;101009.63;5228655;28;20128;-73
2023/08/19 03:13:56;;;;;;;14.15;12.75;;;;;;;23.79;100.00;101017.66;5231121;28;20037;-73
2023/08/19 03:16:28;;;;;;;13.75;12.45;;;;;;;23.73;100.00;101005.81;5233391;28;20036;-73
2023/08/19 03:18:59;;;;;;;16.98;13.38;;;;;;;23.75;100.00;101003.78;5219408;28;20013;-73
2023/08/19 03:21:31;;;;;;;15.20;12.77;;;;;;;23.76;100.00;101004.59;5232513;28;20399;-73
2023/08/19 03:24:02;;;;;;;13.80;12.40;;;;;;;23.66;100.00;100997.66;5226851;28;20037;-73
2023/08/19 03:26:33;;;;;;;12.45;11.18;;;;;;;23.69;100.00;100997.28;5228860;28;20025;-72
2023/08/19 03:29:05;;;;;;;14.07;12.65;;;;;;;23.71;100.00;100996.28;5232597;28;20163;-73
2023/08/19 03:31:36;;;;;;;15.10;12.02;;;;;;;23.70;100.00;101000.81;5223300;28;20029;-73
2023/08/19 03:34:07;;;;;;;12.77;11.68;;;;;;;23.73;100.00;101002.28;5227696;28;20029;-72
2023/08/19 03:36:39;;;;;;;13.15;11.75;;;;;;;23.65;100.00;100995.16;5232856;28;20491;-73
2023/08/19 03:39:10;;;;;;;14.05;12.70;;;;;;;23.73;100.00;100996.94;5212933;28;20358;-73
2023/08/19 03:41:41;;;;;;;11.75;10.57;;;;;;;23.70;100.00;101000.81;5221963;28;20056;-72
2023/08/19 03:44:13;;;;;;;12.18;10.75;;;;;;;23.69;100.00;101010.66;5235647;28;20745;-73
2023/08/19 03:46:44;;;;;;;12.30;11.02;;;;;;;23.66;100.00;101000.31;5239476;28;20024;-73
2023/08/19 03:49:16;;;;;;;12.65;11.38;;;;;;;23.63;100.00;100994.50;5237883;28;20124;-73
2023/08/19 03:51:47;;;;;;;12.82;10.80;;;;;;;23.71;100.00;101006.97;5232707;28;20522;-73
2023/08/19 03:54:18;;;;;;;13.25;10.48;;;;;;;23.66;100.00;100994.97;5232306;28;20025;-73
2023/08/19 03:56:49;;;;;;;13.52;11.07;;;;;;;23.70;100.00;101003.50;5223545;28;20033;-72
2023/08/19 03:59:21;;;;;;;13.23;11.32;;;;;;;23.65;100.00;100998.66;5231061;28;20026;-73
2023/08/19 04:01:52;;;;;;;13.40;10.30;;;;;;;23.66;100.00;101021.72;5230752;28;20108;-73
2023/08/19 04:04:23;;;;;;;11.15;10.15;;;;;;;23.62;100.00;101007.03;5229659;28;20120;-73
2023/08/19 04:06:55;;;;;;;12.52;10.90;;;;;;;23.61;100.00;101005.38;5226443;28;20053;-73
2023/08/19 04:09:26;;;;;;;13.02;10.55;;;;;;;23.62;100.00;101004.34;5231070;28;20056;-73
2023/08/19 04:11:57;;;;;;;10.98;9.13;;;;;;;23.64;100.00;101006.84;5228990;28;20036;-73
2023/08/19 04:14:29;;;;;;;12.73;10.02;;;;;;;23.64;100.00;101004.16;5227858;28;20030;-73
2023/08/19 04:17:00;;;;;;;10.57;9.40;;;;;;;23.63;100.00;101008.72;5207600;28;20038;-73
2023/08/19 04:19:31;;;;;;;13.05;9.57;;;;;;;23.64;100.00;101013.03;5223851;28;20021;-73
2023/08/19 04:22:03;;;;;;;10.30;9.30;;;;;;;23.61;100.00;101018.75;5209445;28;20034;-73
2023/08/19 04:24:34;;;;;;;11.30;9.95;;;;;;;23.63;100.00;101016.72;5225968;28;20013;-72
2023/08/19 04:27:06;;;;;;;11.00;8.40;;;;;;;23.60;100.00;101010.91;5222432;28;20087;-73
2023/08/19 04:29:37;;;;;;;13.32;9.02;;;;;;;23.61;100.00;101015.22;5232531;28;20515;-73
2023/08/19 04:32:09;;;;;;;10.10;9.07;;;;;;;23.65;100.00;101017.34;5221780;28;20079;-73
2023/08/19 04:34:40;;;;;;;10.20;8.75;;;;;;;23.63;100.00;101016.72;5241542;28;20473;-73
2023/08/19 04:37:11;;;;;;;11.10;9.20;;;;;;;23.62;100.00;101015.03;5234602;28;20029;-73
2023/08/19 04:39:43;;;;;;;9.55;8.55;;;;;;;23.59;100.00;101018.06;5219833;28;20028;-73
2023/08/19 04:42:14;;;;;;;9.70;7.95;;;;;;;23.62;100.00;101019.53;5230346;28;20036;-73
2023/08/19 04:44:46;;;;;;;11.32;8.43;;;;;;;23.58;100.00;101027.06;5232128;28;20124;-73
2023/08/19 04:47:17;;;;;;;12.02;8.60;;;;;;;23.61;100.00;101028.59;5234758;28;20030;-73
2023/08/19 04:49:49;;;;;;;10.00;8.52;;;;;;;23.61;100.00;101026.75;5237820;28;20530;-73
2023/08/19 04:52:20;;;;;;;15.57;8.43;;;;;;;23.54;100.00;101020.44;5235624;28;20029;-73
2023/08/19 04:54:51;;;;;;;14.45;8.30;;;;;;;23.59;100.00;101023.41;5216673;28;20056;-73
2023/08/19 04:57:23;;;;;;;12.20;8.23;;;;;;;23.56;100.00;101015.75;5197770;28;20053;-73
2023/08/19 04:59:54;;;;;;;11.52;7.38;;;;;;;23.58;100.00;101008.38;5235822;28;20033;-71
2023/08/19 05:02:25;;;;;;;9.45;8.40;;;;;;;23.57;100.00;101012.06;5235430;28;20021;-72
2023/08/19 05:04:57;;;;;;;9.60;8.02;;;;;;;23.59;100.00;101012.72;5217680;28;20775;-72
2023/08/19 05:07:28;;;;;;;10.68;8.23;;;;;;;23.62;100.00;101009.69;5230878;28;20116;-72
2023/08/19 05:09:59;;;;;;;9.43;7.35;;;;;;;23.64;100.00;101023.72;5248457;28;20132;-72
2023/08/19 05:12:31;;;;;;;10.30;8.52;;;;;;;23.62;100.00;101027.56;5225433;28;20117;-72
2023/08/19 05:15:02;;;;;;;13.80;8.30;;;;;;;23.64;100.00;101026.41;5230356;28;20042;-73
2023/08/19 05:17:33;;;;;;;12.60;8.63;;;;;;;23.62;100.00;101020.38;5229607;28;20105;-72
2023/08/19 05:20:06;;;;;;;8.30;7.18;;;;;;;23.64;100.00;101023.72;5226289;28;20084;-71
2023/08/19 05:22:38;;;;;;;13.25;8.07;;;;;;;23.68;100.00;101024.22;5233161;28;20037;-72
2023/08/19 05:25:09;;;;;;;10.40;7.72;;;;;;;23.69;100.00;101021.34;5242993;28;20079;-73
2023/08/19 05:27:40;;;;;;;8.13;7.32;;;;;;;23.74;100.00;101036.88;5221391;28;20029;-74
2023/08/19 05:30:12;;;;;;;9.73;7.35;;;;;;;23.75;100.00;101035.03;5229552;28;20083;-72
2023/08/19 05:32:43;;;;;;;9.73;7.38;;;;;;;23.82;100.00;101038.69;5228512;28;20033;-72
2023/08/19 05:35:15;;;;;;;10.45;7.25;;;;;;;23.81;100.00;101035.16;5233109;28;20052;-73
2023/08/19 05:37:46;;;;;;;11.07;7.35;;;;;;;23.80;100.00;101033.50;5226688;28;20021;-73
2023/08/19 05:40:17;;;;;;;14.15;7.80;;;;;;;23.78;100.00;101040.03;5230040;28;20034;-72
2023/08/19 05:42:49;;;;;;;10.93;7.18;;;;;;;23.78;100.00;101029.34;5208891;28;20034;-71
2023/08/19 05:45:21;;;;;;;9.27;7.55;;;;;;;23.77;100.00;101039.19;5231370;28;20036;-72
2023/08/19 05:47:52;;;;;;;9.35;7.05;;;;;;;23.79;100.00;101041.72;5232846;28;20029;-72
2023/08/19 05:50:23;;;;;;;10.73;7.40;;;;;;;23.86;100.00;101037.31;5228989;28;20037;-72
2023/08/19 05:52:55;;;;;;;10.23;6.70;;;;;;;23.85;100.00;101038.31;5230888;28;20037;-72
2023/08/19 05:55:26;;;;;;;9.02;7.47;;;;;;;23.84;100.00;101027.81;5233134;28;20068;-72
2023/08/19 05:57:57;;;;;;;8.98;6.38;;;;;;;23.83;100.00;101037.66;5222005;28;20033;-72
2023/08/19 06:00:29;;;;;;;10.75;6.85;;;;;;;23.92;100.00;101054.50;5218374;28;20566;-72
2023/08/19 06:03:00;;;;;;;10.00;7.30;;;;;;;23.95;100.00;101045.31;5224854;28;20029;-73
2023/08/19 06:05:32;;;;;;;8.88;7.72;;;;;;;23.92;100.00;101057.16;5235361;28;20025;-73
2023/08/19 06:08:04;;;;;;;13.55;6.75;;;;;;;24.00;100.00;101062.47;5231348;28;20029;-74
2023/08/19 06:10:36;;;;;;;11.27;6.65;;;;;;;23.97;100.00;101067.31;5242466;28;20080;-72
2023/08/19 06:13:07;;;;;;;12.18;7.53;;;;;;;24.04;100.00;101054.91;5225476;28;20029;-73
2023/08/19 06:15:39;;;;;;;11.90;7.13;;;;;;;24.08;100.00;101056.25;5222967;28;20045;-74
2023/08/19 06:18:11;;;;;;;11.90;6.38;;;;;;;24.08;100.00;101056.25;5227395;28;20057;-74
2023/08/19 06:20:42;;;;;;;12.07;6.72;;;;;;;24.14;100.00;101063.53;5224741;28;20083;-74
2023/08/19 06:23:13;;;;;;;11.50;6.65;;;;;;;24.18;100.00;101069.41;5213466;28;20034;-74
2023/08/19 06:25:47;;;;;;;9.35;6.85;;;;;;;24.22;100.00;101076.09;5228462;28;20021;-74
2023/08/19 06:28:21;;;;;;;13.88;7.10;;;;;;;24.22;100.00;101072.56;5236648;28;20108;-74
2023/08/19 06:30:52;;;;;;;10.00;6.65;;;;;;;24.26;100.00;101068.53;5232065;28;20683;-72
2023/08/19 06:33:24;;;;;;;7.55;6.85;;;;;;;24.36;100.00;101077.16;5231336;28;20075;-74
2023/08/19 06:35:57;;;;;;;12.57;8.05;;;;;;;24.39;100.00;101078.63;5229263;28;20113;-74
2023/08/19 06:38:30;;;;;;;10.23;7.45;;;;;;;24.48;100.00;101082.09;5233833;28;20041;-74
2023/08/19 06:41:09;;;;;;;10.98;7.10;;;;;;;24.64;100.00;101094.50;5226029;28;20061;-74
2023/08/19 06:43:40;;;;;;;11.73;6.85;;;;;;;24.61;100.00;101098.38;5231902;28;20262;-75
2023/08/19 06:46:12;;;;;;;10.13;6.82;;;;;;;24.64;100.00;101094.50;5233753;28;20024;-74
2023/08/19 06:48:44;;;;;;;10.35;7.20;;;;;;;24.79;100.00;101099.91;5226349;28;20048;-73
2023/08/19 06:51:16;;;;;;;10.25;6.88;;;;;;;24.74;100.00;101102.28;5232685;28;20147;-72
2023/08/19 06:53:47;;;;;;;10.40;6.85;;;;;;;24.77;100.00;101096.56;5223260;28;20018;-71
2023/08/19 06:56:37;;;;;;;9.18;6.57;;;;;;;24.92;100.00;101110.03;5227099;28;20517;-73
2023/08/19 06:59:16;;;;;;;8.57;6.63;;;;;;;24.89;100.00;101102.31;5226986;28;20061;-73
2023/08/19 07:01:54;;;;;;;15.05;7.20;;;;;;;24.95;100.00;101108.84;5232315;28;20060;-73
2023/08/19 07:04:27;;;;;;;10.60;7.07;;;;;;;24.94;100.00;101113.38;5228438;28;20427;-74
2023/08/19 07:07:03;;;;;;;10.80;7.30;;;;;;;24.97;100.00;101107.66;5219016;28;20116;-74
2023/08/19 07:09:36;;;;;;;15.60;7.63;;;;;;;24.95;100.00;101114.19;5214829;28;20049;-73
2023/08/19 07:12:09;;;;;;;10.43;7.72;;;;;;;24.97;100.00;101117.53;5228664;28;20045;-73
2023/08/19 07:14:46;;;;;;;12.00;7.68;;;;;;;25.09;100.00;101110.72;5232745;28;20057;-74
2023/08/19 07:17:22;;;;;;;14.85;8.45;;;;;;;25.25;100.00;101114.25;5222343;28;20114;-73
2023/08/19 07:19:54;;;;;;;12.52;7.53;;;;;;;25.35;100.00;101114.81;5214625;28;20123;-75
2023/08/19 07:22:26;;;;;;;23.05;8.38;;;;;;;25.60;100.00;101111.84;5208805;28;20033;-74
2023/08/19 07:24:58;;;;;;;13.00;8.00;;;;;;;25.90;100.00;101115.53;5229823;28;20041;-73
2023/08/19 07:27:32;;;;;;;13.30;7.35;;;;;;;25.90;100.00;101120.91;5232332;28;20392;-73
2023/08/19 07:30:04;;;;;;;8.23;6.20;;;;;;;26.05;100.00;101121.69;5230483;28;20313;-73
2023/08/19 07:32:36;;;;;;;11.00;6.68;;;;;;;26.14;100.00;101097.44;5223151;28;20022;-73
2023/08/19 07:35:07;;;;;;;11.13;6.25;;;;;;;26.16;100.00;101132.97;5218827;28;20473;-72
2023/08/19 07:37:39;;;;;;;8.93;6.32;;;;;;;26.42;100.00;101134.31;5231571;28;20083;-72
2023/08/19 07:40:11;;;;;;;8.32;6.70;;;;;;;26.28;100.00;101150.25;5230948;28;20660;-73
2023/08/19 07:42:43;;;;;;;9.73;5.72;;;;;;;26.33;100.00;101153.19;5232421;28;20030;-72
2023/08/19 07:45:14;;;;;;;8.60;6.45;;;;;;;26.46;100.00;101146.34;5231808;28;20034;-71
2023/08/19 07:47:45;;;;;;;11.00;6.03;;;;;;;26.38;100.00;101151.81;5232724;28;20476;-72
2023/08/19 07:50:16;;;;;;;8.38;6.88;;;;;;;26.32;100.00;101150.69;5230977;28;20133;-73
2023/08/19 07:52:48;;;;;;;8.98;6.57;;;;;;;26.42;100.00;101170.03;5217764;28;20712;-73
2023/08/19 07:55:19;;;;;;;9.27;6.60;;;;;;;26.20;100.00;101166.44;5206037;28;20100;-73
2023/08/19 07:57:50;;;;;;;9.55;6.40;;;;;;;26.20;100.00;101167.28;5219814;28;20034;-73
2023/08/19 08:00:22;;;;;;;8.05;6.30;;;;;;;26.17;100.00;101159.63;5232610;28;20428;-72
2023/08/19 08:02:53;;;;;;;8.88;6.80;;;;;;;26.20;100.00;101158.38;5222089;28;20033;-71
2023/08/19 08:05:25;;;;;;;9.40;6.50;;;;;;;26.19;100.00;101148.69;5231104;28;20108;-73
2023/08/19 08:07:56;;;;;;;15.63;7.13;;;;;;;26.18;100.00;101163.94;5207822;28;20125;-73
2023/08/19 08:10:27;;;;;;;7.60;5.97;;;;;;;26.23;100.00;101158.03;5229235;28;20042;-73
2023/08/19 08:12:59;;;;;;;11.25;6.32;;;;;;;26.18;100.00;101163.94;5216662;28;20033;-71
2023/08/19 08:15:30;;;;;;;10.73;6.32;;;;;;;26.15;100.00;101166.16;5226667;28;20073;-73
2023/08/19 08:18:02;;;;;;;10.57;6.10;;;;;;;26.14;100.00;101160.00;5211759;28;20216;-73
2023/08/19 08:20:33;;;;;;;10.73;6.07;;;;;;;26.19;100.00;101168.31;5224239;28;20044;-71
2023/08/19 08:23:05;;;;;;;8.73;5.93;;;;;;;26.17;100.00;101172.19;5223352;28;20030;-71
2023/08/19 08:25:37;;;;;;;11.75;6.47;;;;;;;26.06;100.00;101174.34;5226480;28;20680;-71
2023/08/19 08:28:08;;;;;;;11.23;6.90;;;;;;;26.01;100.00;101186.69;5232234;28;20042;-71
2023/08/19 08:30:40;;;;;;;10.05;5.78;;;;;;;26.06;100.00;101205.72;5234570;28;20025;-71
2023/08/19 08:33:11;;;;;;;10.55;5.53;;;;;;;25.98;100.00;101193.22;5226779;28;20061;-72
2023/08/19 08:35:42;;;;;;;8.70;5.65;;;;;;;26.08;100.00;101172.31;5228713;28;20025;-72
2023/08/19 08:38:13;;;;;;;16.05;6.60;;;;;;;26.03;100.00;101223.03;5225796;28;20173;-72
2023/08/19 08:40:45;;;;;;;10.80;6.35;;;;;;;25.88;100.00;101209.63;5225532;28;20040;-70
2023/08/19 08:43:16;;;;;;;10.52;5.97;;;;;;;25.90;100.00;101223.69;5235203;28;20052;-70
2023/08/19 08:45:50;;;;;;;7.63;5.85;;;;;;;25.92;100.00;101218.13;5222821;28;20475;-71
2023/08/19 08:48:22;;;;;;;6.95;6.03;;;;;;;25.75;100.00;101204.91;5208599;28;20040;-71
2023/08/19 08:50:55;;;;;;;13.38;7.22;;;;;;;25.81;100.00;101209.53;5219442;28;20026;-71
2023/08/19 08:53:28;;;;;;;6.55;5.75;;;;;;;25.75;100.00;101215.63;5225133;28;20030;-71
2023/08/19 08:56:00;;;;;;;8.80;6.68;;;;;;;25.70;100.00;101228.75;5231706;28;20124;-72
2023/08/19 08:58:32;;;;;;;12.80;6.85;;;;;;;25.69;100.00;101241.31;5230113;28;20040;-71
2023/08/19 09:01:06;;;;;;;14.73;6.82;;;;;;;25.71;100.00;101246.53;5225805;28;20061;-73
2023/08/19 09:03:39;;;;;;;9.13;6.35;;;;;;;25.77;100.00;101237.75;5215477;28;20116;-72
2023/08/19 09:06:14;;;;;;;9.00;6.47;;;;;;;25.78;100.00;101252.81;5242813;28;20167;-72
2023/08/19 09:08:52;;;;;;;9.57;6.63;;;;;;;25.72;100.00;101248.19;5203018;28;20057;-70
2023/08/19 09:11:27;;;;;;;11.18;7.40;;;;;;;25.78;100.00;101258.16;5230051;28;20021;-71
2023/08/19 09:14:09;;;;;;;8.85;6.97;;;;;;;25.90;100.00;101261.25;5232747;28;20068;-71
2023/08/19 09:16:40;;;;;;;11.35;7.03;;;;;;;25.88;100.00;101257.06;5230032;28;20091;-71
2023/08/19 09:19:12;;;;;;;11.73;8.02;;;;;;;25.83;100.00;101265.69;5230143;28;20465;-72
2023/08/19 09:21:43;;;;;;;17.65;7.82;;;;;;;25.96;100.00;101270.38;5230114;28;20760;-71
2023/08/19 09:24:16;;;;;;;10.40;7.38;;;;;;;26.07;100.00;101267.25;5224794;28;20013;-70
2023/08/19 09:26:47;;;;;;;13.85;8.73;;;;;;;26.05;100.00;101282.72;5231070;28;20084;-71
2023/08/19 09:29:19;;;;;;;13.05;9.30;;;;;;;26.01;100.00;101284.09;5229690;28;20041;-71
2023/08/19 09:31:53;;;;;;;12.80;9.07;;;;;;;26.07;100.00;101283.38;5233743;28;20041;-72
2023/08/19 09:34:25;;;;;;;11.45;8.98;;;;;;;26.12;100.00;101281.97;5218186;28;20038;-72
2023/08/19 09:36:57;;;;;;;13.23;9.20;;;;;;;26.10;100.00;101277.63;5221172;28;20156;-73
2023/08/19 09:39:34;;;;;;;12.38;8.45;;;;;;;26.36;100.00;101296.16;5218930;28;20025;-72
2023/08/19 09:42:09;;;;;;;13.98;9.07;;;;;;;26.38;100.00;101294.09;5220205;28;20044;-72
2023/08/19 09:44:41;;;;;;;10.60;9.50;;;;;;;26.45;100.00;101295.00;5203101;28;20041;-73
2023/08/19 09:47:12;;;;;;;10.07;8.27;;;;;;;26.77;100.00;101297.47;5223042;28;20030;-73
2023/08/19 09:49:43;;;;;;;11.55;9.32;;;;;;;26.84;100.00;101305.59;5225367;28;20534;-72
2023/08/19 09:52:18;;;;;;;13.95;10.02;;;;;;;27.02;100.00;101318.59;5212989;28;20121;-69
2023/08/19 09:54:51;;;;;;;11.52;10.40;;;;;;;26.86;100.00;101322.34;5232669;28;20025;-73
2023/08/19 09:57:35;;;;;;;12.23;11.10;;;;;;;27.02;100.00;101327.47;5228724;28;20049;-72
2023/08/19 10:00:07;;;;;;;13.25;10.27;;;;;;;27.01;100.00;101327.69;5227081;28;20038;-73
2023/08/19 10:02:39;;;;;;;11.75;10.32;;;;;;;27.35;100.00;101338.81;5227323;28;20018;-73
2023/08/19 10:05:10;;;;;;;15.98;10.73;;;;;;;27.30;100.00;101340.19;5232143;28;20032;-74
2023/08/19 10:07:47;;;;;;;11.27;8.98;;;;;;;27.38;100.00;101341.94;5237181;28;20037;-73
2023/08/19 10:10:20;;;;;;;15.07;9.82;;;;;;;27.20;100.00;101342.38;5230056;28;20043;-72
2023/08/19 10:12:53;;;;;;;12.18;9.77;;;;;;;27.24;100.00;101346.38;5224348;28;20053;-72
2023/08/19 10:15:27;;;;;;;13.05;10.00;;;;;;;27.13;100.00;101345.00;5212433;28;20098;-72
2023/08/19 10:18:03;;;;;;;12.55;10.27;;;;;;;27.25;100.00;101348.00;5225991;28;20412;-71
2023/08/19 10:20:36;;;;;;;13.30;10.18;;;;;;;27.17;100.00;101346.28;5230789;28;20036;-72
2023/08/19 10:23:10;;;;;;;12.20;10.07;;;;;;;27.35;100.00;101345.00;5226199;28;20036;-72
2023/08/19 10:25:42;;;;;;;10.88;9.75;;;;;;;27.66;100.00;101359.16;5222338;28;20044;-72
2023/08/19 10:28:30;;;;;;;15.13;11.07;;;;;;;27.77;100.00;101358.63;5222836;28;20022;-71
2023/08/19 10:31:09;;;;;;;12.45;9.35;;;;;;;27.96;100.00;101364.34;5227130;28;20113;-72
2023/08/19 10:33:42;;;;;;;18.75;10.40;;;;;;;27.84;100.00;101365.94;5226450;28;20033;-71
2023/08/19 10:36:16;;;;;;;10.73;9.38;;;;;;;28.34;100.00;101368.56;5205282;28;20021;-72
2023/08/19 10:38:54;;;;;;;10.52;9.25;;;;;;;28.38;100.00;101364.44;5218741;28;20080;-73
2023/08/19 10:41:35;;;;;;;11.38;8.50;;;;;;;28.59;100.00;101372.63;5230258;28;20029;-74
2023/08/19 10:44:10;;;;;;;9.57;8.05;;;;;;;28.20;100.00;101373.03;5236059;28;20022;-73
2023/08/19 10:46:46;;;;;;;10.90;8.10;;;;;;;28.25;100.00;101393.97;5235848;28;20025;-74
2023/08/19 10:49:19;;;;;;;7.28;6.47;;;;;;;28.13;100.00;101396.38;5211122;28;20091;-70
2023/08/19 10:51:51;;;;;;;15.07;8.40;;;;;;;28.15;100.00;101400.50;5213005;28;20511;-69
2023/08/19 10:54:40;;;;;;;10.60;8.85;;;;;;;27.97;100.00;101410.94;5224821;28;20041;-70
2023/08/19 10:57:17;;;;;;;12.57;8.93;;;;;;;27.85;100.00;101419.56;5223166;28;20037;-72
2023/08/19 10:59:56;;;;;;;10.68;9.48;;;;;;;27.75;100.00;101417.19;5203908;28;20120;-72
2023/08/19 11:02:29;;;;;;;19.77;12.20;;;;;;;27.53;100.00;101416.34;5228333;28;20691;-71
2023/08/19 11:05:03;;;;;;;12.30;11.02;;;;;;;27.44;100.00;101421.00;5228894;28;20017;-74
2023/08/19 11:07:34;;;;;;;13.40;11.43;;;;;;;27.49;100.00;101420.44;5224342;28;20524;-72
2023/08/19 11:10:06;;;;;;;13.30;11.23;;;;;;;27.46;100.00;101412.75;5231495;28;20104;-74
2023/08/19 11:12:38;;;;;;;14.80;10.52;;;;;;;27.50;100.00;101438.25;5232898;28;20021;-72
2023/08/19 11:15:09;;;;;;;13.50;12.18;;;;;;;27.44;100.00;101447.91;5228994;28;20137;-72
2023/08/19 11:17:42;;;;;;;14.98;11.50;;;;;;;27.39;100.00;101477.22;5231384;28;20116;-71
2023/08/19 11:20:14;;;;;;;14.15;11.45;;;;;;;27.23;100.00;101473.72;5221298;28;21638;-72
2023/08/19 11:22:49;;;;;;;16.95;11.18;;;;;;;27.16;100.00;101479.03;5231639;28;20131;-71
2023/08/19 11:25:20;;;;;;;14.40;11.50;;;;;;;27.17;100.00;101493.31;5230587;28;20731;-71
2023/08/19 11:27:51;;;;;;;14.95;10.82;;;;;;;27.10;100.00;101500.44;5232026;28;20562;-72
2023/08/19 11:30:24;;;;;;;12.98;11.13;;;;;;;27.04;100.00;101518.16;5210126;28;20472;-72