Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:07;;;;;;;2.38;1.77;;;;;;;9.74;100.00;99780.41;6242840;22;20070;-75
2022/12/31 00:02:34;;;;;;;0.30;0.30;;;;;;;9.75;100.00;99787.38;6241941;22;20008;-74
2022/12/31 00:05:01;;;;;;;0.68;0.43;;;;;;;9.77;100.00;99780.34;6242941;22;20061;-75
2022/12/31 00:07:28;;;;;;;0.40;0.40;;;;;;;9.80;100.00;99773.34;6243668;22;20395;-74
2022/12/31 00:09:54;;;;;;;0.40;0.35;;;;;;;9.83;100.00;99784.59;6241968;22;20019;-74
2022/12/31 00:12:21;;;;;;;0.43;0.43;;;;;;;9.87;100.00;99775.81;6241127;22;20018;-76
2022/12/31 00:14:50;;;;;;;0.40;0.40;;;;;;;9.87;100.00;99780.19;6244733;22;20011;-75
2022/12/31 00:17:16;;;;;;;0.32;0.20;;;;;;;9.87;100.00;99767.13;6217756;22;20019;-76
2022/12/31 00:19:43;;;;;;;0.30;0.30;;;;;;;9.87;100.00;99777.56;6243789;22;20036;-75
2022/12/31 00:22:09;;;;;;;0.60;0.60;;;;;;;9.91;100.00;99787.06;6244096;22;20034;-74
2022/12/31 00:24:36;;;;;;;0.25;0.25;;;;;;;9.98;100.00;99782.56;6245534;22;20012;-74
2022/12/31 00:27:02;;;;;;;0.50;0.50;;;;;;;9.97;100.00;99789.53;6245360;22;20016;-74
2022/12/31 00:29:29;;;;;;;0.73;0.38;;;;;;;9.92;100.00;99783.53;6271647;22;20015;-75
2022/12/31 00:31:55;;;;;;;0.40;0.40;;;;;;;9.88;100.00;99774.91;6244317;22;20016;-75
2022/12/31 00:34:22;;;;;;;0.50;0.50;;;;;;;9.86;100.00;99773.22;6271258;22;20722;-74
2022/12/31 00:36:48;;;;;;;1.10;0.43;;;;;;;9.87;100.00;99786.25;6219304;22;20023;-75
2022/12/31 00:39:15;;;;;;;0.60;0.50;;;;;;;9.85;100.00;99789.81;6243756;22;20320;-74
2022/12/31 00:41:43;;;;;;;1.35;0.40;;;;;;;9.84;100.00;99786.34;6270838;22;20019;-74
2022/12/31 00:44:11;;;;;;;0.52;0.52;;;;;;;9.86;100.00;99776.69;6244538;22;20365;-74
2022/12/31 00:46:38;;;;;;;0.77;0.60;;;;;;;9.87;100.00;99780.19;6218851;22;20011;-75
2022/12/31 00:49:05;;;;;;;0.20;0.20;;;;;;;9.95;100.00;99778.28;6242915;22;20066;-75
2022/12/31 00:51:31;;;;;;;0.40;0.40;;;;;;;10.04;100.00;99775.47;6243514;22;20012;-76
2022/12/31 00:53:58;;;;;;;0.55;0.40;;;;;;;10.11;100.00;99776.19;6245120;22;20012;-74
2022/12/31 00:56:29;;;;;;;0.30;0.30;;;;;;;10.15;100.00;99775.22;6246804;22;20022;-74
2022/12/31 00:58:56;;;;;;;0.70;0.55;;;;;;;10.18;100.00;99777.78;6246352;22;20007;-76
2022/12/31 01:01:31;;;;;;;0.40;0.40;;;;;;;10.23;100.00;99785.53;6246147;22;20020;-74
2022/12/31 01:04:02;;;;;;;0.30;0.20;;;;;;;10.23;100.00;99781.19;6246509;22;20091;-75
2022/12/31 01:06:29;;;;;;;0.63;0.47;;;;;;;10.21;100.00;99774.25;6247474;22;20030;-75
2022/12/31 01:08:55;;;;;;;0.30;0.30;;;;;;;10.19;100.00;99782.09;6274078;22;20018;-74
2022/12/31 01:11:23;;;;;;;0.10;0.10;;;;;;;10.20;100.00;99777.75;6273513;22;20035;-73
2022/12/31 01:14:03;;;;;;;0.30;0.20;;;;;;;10.18;100.00;99785.63;6247832;22;20095;-75
2022/12/31 01:16:33;;;;;;;0.60;0.60;;;;;;;10.20;100.00;99786.44;6248097;22;20023;-74
2022/12/31 01:19:02;;;;;;;0.63;0.63;;;;;;;10.18;100.00;99792.59;6221837;22;20023;-74
2022/12/31 01:21:29;;;;;;;0.30;0.30;;;;;;;10.20;100.00;99803.91;6250226;22;20082;-75
2022/12/31 01:23:56;;;;;;;1.13;0.75;;;;;;;10.18;100.00;99792.59;6256991;22;20453;-74
2022/12/31 01:26:22;;;;;;;1.08;0.63;;;;;;;10.16;100.00;99803.09;6253541;22;20023;-75
2022/12/31 01:28:49;;;;;;;0.40;0.40;;;;;;;10.12;100.00;99801.44;6273992;22;20012;-76
2022/12/31 01:31:18;;;;;;;0.40;0.40;;;;;;;10.15;100.00;99792.69;6220185;22;20024;-75
2022/12/31 01:33:46;;;;;;;0.75;0.40;;;;;;;10.13;100.00;99795.34;6220466;22;20008;-75
2022/12/31 01:36:15;;;;;;;0.30;0.30;;;;;;;10.07;100.00;99795.44;6245410;22;20019;-75
2022/12/31 01:38:42;;;;;;;0.65;0.65;;;;;;;10.02;100.00;99795.53;6245937;22;20014;-75
2022/12/31 01:41:15;;;;;;;0.28;0.28;;;;;;;9.98;100.00;99803.50;6244665;22;20319;-75
2022/12/31 01:44:11;;;;;;;0.77;0.35;;;;;;;9.97;100.00;99793.91;6218972;22;20023;-74
2022/12/31 01:46:46;;;;;;;0.20;0.20;;;;;;;9.98;100.00;99801.72;6270378;22;20012;-75
2022/12/31 01:49:53;;;;;;;0.40;0.40;;;;;;;9.97;100.00;99794.78;6243582;22;20019;-75
2022/12/31 01:52:31;;;;;;;0.38;0.38;;;;;;;10.03;100.00;99799.03;6244043;22;20718;-76
2022/12/31 01:55:09;;;;;;;0.50;0.50;;;;;;;10.06;100.00;99801.56;6245654;22;20034;-76
2022/12/31 01:57:45;;;;;;;0.20;0.20;;;;;;;10.08;100.00;99805.03;6243949;22;20408;-74
2022/12/31 02:00:21;;;;;;;0.20;0.20;;;;;;;10.09;100.00;99794.53;6244671;22;20393;-75
2022/12/31 02:02:47;;;;;;;1.02;0.20;;;;;;;10.10;100.00;99798.00;6242740;22;20022;-75
2022/12/31 02:05:37;;;;;;;0.20;0.20;;;;;;;10.06;100.00;99789.38;6243004;22;20113;-75
2022/12/31 02:08:08;;;;;;;0.13;0.13;;;;;;;10.06;100.00;99783.25;6243319;22;20023;-74
2022/12/31 02:10:51;;;;;;;0.30;0.30;;;;;;;10.09;100.00;99785.84;6243379;22;20046;-75
2022/12/31 02:13:29;;;;;;;0.25;0.25;;;;;;;10.11;100.00;99778.81;6269050;22;20427;-75
2022/12/31 02:16:30;;;;;;;0.20;0.20;;;;;;;10.09;100.00;99781.47;6248471;22;20043;-75
2022/12/31 02:19:29;;;;;;;0.30;0.30;;;;;;;10.12;100.00;99769.19;6241881;22;20027;-76
2022/12/31 02:26:10;;;;;;;0.20;0.20;;;;;;;10.18;100.00;99769.06;6269878;22;20054;-75
2022/12/31 02:29:31;;;;;;;0.50;0.20;;;;;;;10.15;100.00;99758.69;6244820;22;20015;-76
2022/12/31 02:32:17;;;;;;;0.20;0.20;;;;;;;10.12;100.00;99751.75;6243554;22;20582;-76
2022/12/31 02:34:52;;;;;;;0.10;0.10;;;;;;;10.12;100.00;99745.66;6244221;22;20027;-76
2022/12/31 02:37:23;;;;;;;1.85;0.25;;;;;;;10.12;100.00;99749.16;6244731;22;20012;-76
2022/12/31 02:39:49;;;;;;;0.70;0.10;;;;;;;10.11;100.00;99744.81;6244287;22;20012;-75
2022/12/31 02:42:16;;;;;;;0.10;0.10;;;;;;;10.13;100.00;99747.38;6219105;22;20493;-75
2022/12/31 02:44:43;;;;;;;0.17;0.17;;;;;;;10.12;100.00;99748.28;6219277;22;20027;-75
2022/12/31 02:47:09;;;;;;;0.13;0.10;;;;;;;10.09;100.00;99751.84;6244444;22;20406;-75
2022/12/31 02:49:55;;;;;;;0.20;0.20;;;;;;;10.07;100.00;99756.22;6268017;22;20019;-75
2022/12/31 02:53:08;;;;;;;0.30;0.20;;;;;;;10.04;100.00;99751.06;6271850;22;20020;-74
2022/12/31 02:56:03;;;;;;;0.20;0.20;;;;;;;10.04;100.00;99751.06;6246233;22;20018;-75
2022/12/31 03:04:35;;;;;;;0.30;0.15;;;;;;;9.96;100.00;99740.78;6223012;22;20050;-75
2022/12/31 03:07:11;;;;;;;0.47;0.10;;;;;;;9.91;100.00;99735.63;6221567;22;20015;-76
2022/12/31 03:09:38;;;;;;;0.17;0.17;;;;;;;9.92;100.00;99728.63;6270885;22;20724;-75
2022/12/31 03:14:55;;;;;;;0.30;0.30;;;;;;;9.89;100.00;99726.94;6247817;22;20069;-75
2022/12/31 03:17:22;;;;;;;0.30;0.30;;;;;;;9.89;100.00;99728.72;6242889;22;20712;-76
2022/12/31 03:22:38;;;;;;;0.65;0.22;;;;;;;9.90;100.00;99710.38;6221358;22;20105;-77
2022/12/31 03:25:33;;;;;;;7.50;0.60;;;;;;;9.94;100.00;99713.78;6219291;22;20012;-77
2022/12/31 03:28:02;;;;;;;0.20;0.20;;;;;;;9.94;100.00;99719.03;6247628;22;20096;-75
2022/12/31 03:30:30;;;;;;;1.73;0.20;;;;;;;9.92;100.00;99707.72;6243038;22;20011;-75
2022/12/31 03:32:57;;;;;;;0.25;0.20;;;;;;;9.91;100.00;99701.66;6243069;22;20012;-76
2022/12/31 03:35:27;;;;;;;0.40;0.20;;;;;;;9.94;100.00;99708.56;6243118;22;20018;-76
2022/12/31 03:37:55;;;;;;;1.55;0.20;;;;;;;9.93;100.00;99710.34;6242579;22;20016;-76
2022/12/31 03:40:25;;;;;;;5.30;0.43;;;;;;;9.93;100.00;99701.63;6244494;22;20045;-77
2022/12/31 03:42:53;;;;;;;0.52;0.43;;;;;;;9.97;100.00;99695.41;6218849;22;20043;-77
2022/12/31 03:45:20;;;;;;;0.70;0.28;;;;;;;10.00;100.00;99682.28;6244728;22;20069;-76
2022/12/31 03:47:47;;;;;;;0.73;0.57;;;;;;;10.00;100.00;99678.81;6244822;22;20403;-77
2022/12/31 03:50:17;;;;;;;1.35;0.45;;;;;;;10.00;100.00;99668.34;6244334;22;20086;-76
2022/12/31 03:52:44;;;;;;;1.05;0.50;;;;;;;10.01;100.00;99667.47;6221089;22;20014;-76
2022/12/31 03:55:12;;;;;;;0.75;0.50;;;;;;;10.02;100.00;99666.56;6246579;22;20054;-76
2022/12/31 03:57:39;;;;;;;0.60;0.40;;;;;;;10.03;100.00;99671.75;6219363;22;20559;-76
2022/12/31 04:00:11;;;;;;;1.45;0.40;;;;;;;10.05;100.00;99659.53;6243719;22;20050;-76
2022/12/31 04:02:37;;;;;;;0.45;0.30;;;;;;;10.06;100.00;99650.78;6244207;22;20354;-76
2022/12/31 04:05:04;;;;;;;0.20;0.20;;;;;;;10.08;100.00;99653.38;6244541;22;20011;-76
2022/12/31 04:07:31;;;;;;;0.98;0.50;;;;;;;10.08;100.00;99653.38;6219536;22;20016;-76
2022/12/31 04:09:58;;;;;;;0.63;0.30;;;;;;;10.07;100.00;99652.47;6244295;22;20291;-76
2022/12/31 04:12:25;;;;;;;0.20;0.15;;;;;;;10.09;100.00;99634.16;6218909;22;20039;-76
2022/12/31 04:15:02;;;;;;;0.77;0.47;;;;;;;10.10;100.00;99628.91;6218815;22;20019;-77
2022/12/31 04:17:29;;;;;;;0.85;0.20;;;;;;;10.09;100.00;99624.56;6246872;22;20018;-76
2022/12/31 04:19:55;;;;;;;1.25;0.50;;;;;;;10.10;100.00;99649.81;6243699;22;20032;-76
2022/12/31 04:22:22;;;;;;;0.50;0.50;;;;;;;10.09;100.00;99673.41;6218811;22;20110;-76
2022/12/31 04:24:48;;;;;;;1.73;0.50;;;;;;;10.07;100.00;99668.19;6244151;22;20018;-76
2022/12/31 04:27:16;;;;;;;1.17;0.35;;;;;;;10.06;100.00;99656.03;6218574;22;20311;-76
2022/12/31 04:29:42;;;;;;;0.73;0.70;;;;;;;10.06;100.00;99655.13;6245480;22;20012;-77
2022/12/31 04:32:09;;;;;;;2.17;0.40;;;;;;;10.05;100.00;99650.78;6244510;22;20016;-76
2022/12/31 04:34:36;;;;;;;0.40;0.30;;;;;;;10.04;100.00;99652.56;6220460;22;20015;-77
2022/12/31 04:37:03;;;;;;;0.40;0.40;;;;;;;10.04;100.00;99663.03;6246999;22;20340;-76
2022/12/31 04:39:29;;;;;;;0.77;0.63;;;;;;;10.04;100.00;99663.03;6220711;22;20694;-76
2022/12/31 04:41:56;;;;;;;1.30;0.70;;;;;;;10.02;100.00;99659.56;6244965;22;20020;-76
2022/12/31 04:44:23;;;;;;;1.70;0.90;;;;;;;10.04;100.00;99680.47;6220196;22;20303;-76
2022/12/31 04:46:50;;;;;;;0.50;0.50;;;;;;;10.03;100.00;99681.38;6246735;22;20344;-77
2022/12/31 04:49:16;;;;;;;0.60;0.60;;;;;;;10.05;100.00;99683.06;6246909;22;20039;-75
2022/12/31 04:51:43;;;;;;;0.50;0.50;;;;;;;10.08;100.00;99695.19;6245138;22;20027;-78
2022/12/31 04:54:10;;;;;;;1.35;0.32;;;;;;;10.09;100.00;99699.53;6246252;22;20012;-76
2022/12/31 04:56:36;;;;;;;1.48;0.50;;;;;;;10.12;100.00;99723.00;6245789;22;20008;-75
2022/12/31 04:59:06;;;;;;;0.60;0.35;;;;;;;10.14;100.00;99729.03;6245910;22;20015;-76
2022/12/31 05:01:32;;;;;;;0.57;0.40;;;;;;;10.16;100.00;99726.41;6245846;22;20187;-78
2022/12/31 05:03:59;;;;;;;0.30;0.30;;;;;;;10.18;100.00;99732.44;6220131;22;20374;-79
2022/12/31 05:06:26;;;;;;;0.55;0.40;;;;;;;10.18;100.00;99725.50;6246388;22;20035;-77
2022/12/31 05:08:53;;;;;;;1.65;0.68;;;;;;;10.21;100.00;99712.31;6246664;22;20020;-77
2022/12/31 05:11:19;;;;;;;0.17;0.17;;;;;;;10.23;100.00;99701.81;6246849;22;20043;-78
2022/12/31 05:13:46;;;;;;;0.32;0.22;;;;;;;10.27;100.00;99701.72;6247370;22;20020;-77
2022/12/31 05:16:13;;;;;;;0.65;0.10;;;;;;;10.34;100.00;99698.94;6247579;22;20122;-77
2022/12/31 05:18:39;;;;;;;0.20;0.20;;;;;;;10.35;100.00;99701.59;6248560;22;20480;-77
2022/12/31 05:21:06;;;;;;;0.00;0.00;;;;;;;10.35;100.00;99698.97;6275686;22;20057;-77
2022/12/31 05:23:33;;;;;;;0.00;0.00;;;;;;;10.33;100.00;99699.88;6246709;22;20015;-77
2022/12/31 05:26:00;;;;;;;0.20;0.03;;;;;;;10.35;100.00;99698.06;6246377;22;20015;-77
2022/12/31 05:28:27;;;;;;;0.00;0.00;;;;;;;10.36;100.00;99715.53;6246411;22;20086;-79
2022/12/31 05:30:53;;;;;;;0.65;0.22;;;;;;;10.37;100.00;99736.41;6220679;22;20022;-76
2022/12/31 05:33:21;;;;;;;0.00;0.00;;;;;;;10.36;100.00;99739.91;6246577;22;20087;-76
2022/12/31 05:35:48;;;;;;;0.00;0.00;;;;;;;10.37;100.00;99743.41;6246977;22;20015;-76
2022/12/31 05:38:14;;;;;;;0.52;0.10;;;;;;;10.35;100.00;99746.06;6247001;22;20022;-76
2022/12/31 05:40:41;;;;;;;0.00;0.00;;;;;;;10.34;100.00;99751.28;6245942;22;20078;-77
2022/12/31 05:43:08;;;;;;;0.43;0.20;;;;;;;10.34;100.00;99753.88;6245863;22;20016;-76
2022/12/31 05:45:34;;;;;;;0.40;0.20;;;;;;;10.30;100.00;99767.94;6272462;22;20015;-77
2022/12/31 05:48:01;;;;;;;0.00;0.00;;;;;;;10.30;100.00;99757.47;6246724;22;20042;-76
2022/12/31 05:50:28;;;;;;;0.00;0.00;;;;;;;10.29;100.00;99774.94;6220150;22;20308;-77
2022/12/31 05:52:54;;;;;;;0.32;0.32;;;;;;;10.26;100.00;99764.56;6243631;22;20020;-76
2022/12/31 05:55:21;;;;;;;0.00;0.00;;;;;;;10.26;100.00;99778.47;6219494;22;20370;-76
2022/12/31 05:57:47;;;;;;;0.30;0.00;;;;;;;10.23;100.00;99773.31;6245887;22;20099;-76
2022/12/31 06:00:14;;;;;;;0.00;0.00;;;;;;;10.20;100.00;99762.91;6245120;22;20699;-76
2022/12/31 06:02:41;;;;;;;0.40;0.10;;;;;;;10.19;100.00;99766.41;6245778;22;20011;-75
2022/12/31 06:05:08;;;;;;;0.10;0.10;;;;;;;10.18;100.00;99763.84;6245565;22;20086;-76
2022/12/31 06:07:35;;;;;;;0.00;0.00;;;;;;;10.17;100.00;99734.22;6245491;22;20423;-76
2022/12/31 06:10:01;;;;;;;0.00;0.00;;;;;;;10.17;100.00;99762.09;6244358;22;20011;-75
2022/12/31 06:12:28;;;;;;;0.35;0.10;;;;;;;10.16;100.00;99739.50;6243647;22;20477;-76
2022/12/31 06:14:54;;;;;;;0.05;0.00;;;;;;;10.16;100.00;99747.34;6243507;22;20046;-76
2022/12/31 06:17:21;;;;;;;0.10;0.10;;;;;;;10.16;100.00;99745.56;6245414;22;20717;-76
2022/12/31 06:19:48;;;;;;;0.20;0.05;;;;;;;10.17;100.00;99746.41;6244556;22;20369;-77
2022/12/31 06:22:14;;;;;;;1.65;0.03;;;;;;;10.17;100.00;99743.81;6244745;22;20121;-77
2022/12/31 06:24:41;;;;;;;0.20;0.20;;;;;;;10.18;100.00;99737.69;6245781;22;20130;-76
2022/12/31 06:27:08;;;;;;;0.08;0.05;;;;;;;10.17;100.00;99741.19;6245709;22;20462;-76
2022/12/31 06:29:34;;;;;;;1.55;0.13;;;;;;;10.15;100.00;99754.31;6219372;22;20019;-76
2022/12/31 06:32:01;;;;;;;5.68;0.35;;;;;;;10.15;100.00;99769.16;6244848;22;20568;-77
2022/12/31 06:34:28;;;;;;;0.28;0.00;;;;;;;10.17;100.00;99764.72;6245571;22;20454;-77
2022/12/31 06:36:54;;;;;;;0.20;0.10;;;;;;;10.16;100.00;99770.88;6194900;22;20053;-76
2022/12/31 06:39:21;;;;;;;0.28;0.20;;;;;;;10.17;100.00;99767.34;6244053;22;20015;-75
2022/12/31 06:41:48;;;;;;;1.17;0.38;;;;;;;10.17;100.00;99764.72;6245778;22;20026;-78
2022/12/31 06:44:14;;;;;;;1.48;0.13;;;;;;;10.16;100.00;99760.41;6245668;22;20019;-76
2022/12/31 06:46:41;;;;;;;1.55;0.10;;;;;;;10.16;100.00;99758.66;6245448;22;20019;-77
2022/12/31 06:49:07;;;;;;;0.35;0.35;;;;;;;10.16;100.00;99758.66;6244693;22;20366;-78
2022/12/31 06:51:34;;;;;;;0.30;0.20;;;;;;;10.16;100.00;99766.50;6244386;22;20008;-77
2022/12/31 06:54:00;;;;;;;0.40;0.30;;;;;;;10.16;100.00;99769.09;6247617;22;20354;-77
2022/12/31 06:56:28;;;;;;;0.95;0.55;;;;;;;10.17;100.00;99757.75;6245337;22;20354;-77
2022/12/31 06:58:56;;;;;;;3.72;0.95;;;;;;;10.18;100.00;99780.41;6244829;22;20411;-78
2022/12/31 07:02:11;;;;;;;0.50;0.50;;;;;;;10.17;100.00;99785.66;6245163;22;20073;-77
2022/12/31 07:05:26;;;;;;;2.47;0.82;;;;;;;10.16;100.00;99766.50;6251111;22;20098;-77
2022/12/31 07:08:15;;;;;;;0.88;0.85;;;;;;;10.15;100.00;99783.06;6220671;22;20026;-77
2022/12/31 07:11:04;;;;;;;0.77;0.60;;;;;;;10.15;100.00;99750.84;6245941;22;20015;-77
2022/12/31 07:13:58;;;;;;;3.08;1.40;;;;;;;10.15;100.00;99784.84;6245893;22;20012;-77
2022/12/31 07:16:53;;;;;;;1.77;0.75;;;;;;;10.14;100.00;99765.66;6244785;22;20313;-77
2022/12/31 07:19:45;;;;;;;2.28;0.88;;;;;;;10.13;100.00;99777.03;6244321;22;20069;-77
2022/12/31 07:22:15;;;;;;;1.20;1.02;;;;;;;10.13;100.00;99790.09;6244272;22;20016;-77
2022/12/31 07:24:43;;;;;;;0.73;0.30;;;;;;;10.16;100.00;99757.78;6219581;22;20031;-78
2022/12/31 07:27:38;;;;;;;0.90;0.30;;;;;;;10.17;100.00;99708.06;6245125;22;20081;-78
2022/12/31 07:30:18;;;;;;;0.60;0.60;;;;;;;10.29;100.00;99813.31;6244173;22;20070;-78
2022/12/31 07:33:08;;;;;;;0.40;0.40;;;;;;;10.23;100.00;99785.53;6243846;22;20081;-78
2022/12/31 07:36:29;;;;;;;0.45;0.45;;;;;;;10.20;100.00;99788.22;6270126;22;20018;-77
2022/12/31 07:39:13;;;;;;;0.10;0.10;;;;;;;10.20;100.00;99796.06;6269616;22;20431;-77
2022/12/31 07:42:06;;;;;;;0.20;0.20;;;;;;;10.17;100.00;99799.59;6243209;22;20012;-77
2022/12/31 07:45:04;;;;;;;0.20;0.20;;;;;;;10.17;100.00;99815.28;6273413;22;20042;-77
2022/12/31 07:47:31;;;;;;;0.50;0.20;;;;;;;10.17;100.00;99828.38;6220848;22;20069;-77
2022/12/31 07:49:58;;;;;;;0.43;0.30;;;;;;;10.17;100.00;99819.66;6246065;22;20046;-77
2022/12/31 07:52:26;;;;;;;0.10;0.10;;;;;;;10.17;100.00;99841.44;6244666;22;20012;-77
2022/12/31 07:54:52;;;;;;;0.82;0.17;;;;;;;10.16;100.00;99841.50;6245383;22;20042;-77
2022/12/31 07:57:20;;;;;;;0.20;0.20;;;;;;;10.16;100.00;99831.88;6244767;22;20016;-79
2022/12/31 08:00:07;;;;;;;0.22;0.20;;;;;;;10.17;100.00;99843.19;6244043;22;20016;-77
2022/12/31 08:02:54;;;;;;;0.10;0.10;;;;;;;10.18;100.00;99829.22;6244081;22;20012;-77
2022/12/31 08:05:32;;;;;;;0.28;0.22;;;;;;;10.18;100.00;99839.69;6271669;22;20297;-77
2022/12/31 08:08:42;;;;;;;0.10;0.10;;;;;;;10.18;100.00;99837.06;6244386;22;20004;-78
2022/12/31 08:11:25;;;;;;;0.10;0.10;;;;;;;10.17;100.00;99845.81;6244745;22;20019;-77
2022/12/31 08:13:56;;;;;;;0.10;0.10;;;;;;;10.18;100.00;99850.16;6219275;22;20058;-77
2022/12/31 08:16:22;;;;;;;0.10;0.10;;;;;;;10.20;100.00;99854.44;6244050;22;20015;-78
2022/12/31 08:18:49;;;;;;;0.43;0.22;;;;;;;10.21;100.00;99871.03;6243255;22;20098;-77
2022/12/31 08:21:38;;;;;;;1.33;0.30;;;;;;;10.22;100.00;99875.34;6244488;22;20007;-78
2022/12/31 08:24:46;;;;;;;0.32;0.10;;;;;;;10.24;100.00;99876.19;6271715;22;20106;-77
2022/12/31 08:28:05;;;;;;;0.90;0.13;;;;;;;10.25;100.00;99867.44;6148501;22;20022;-77
2022/12/31 08:30:55;;;;;;;0.32;0.10;;;;;;;10.26;100.00;99858.72;6219233;22;20016;-79
2022/12/31 08:33:49;;;;;;;0.43;0.10;;;;;;;10.25;100.00;99863.06;6243910;22;20576;-77
2022/12/31 08:36:34;;;;;;;0.98;0.22;;;;;;;10.26;100.00;99866.56;6270235;22;20020;-77
2022/12/31 08:39:16;;;;;;;0.93;0.20;;;;;;;10.25;100.00;99870.06;6242573;22;20453;-77
2022/12/31 08:41:49;;;;;;;0.20;0.20;;;;;;;10.26;100.00;99870.03;6271109;22;20352;-77
2022/12/31 08:44:38;;;;;;;0.73;0.40;;;;;;;10.29;100.00;99863.03;6244180;22;20086;-78
2022/12/31 08:47:22;;;;;;;0.43;0.43;;;;;;;10.32;100.00;99855.09;6218524;22;20022;-78
2022/12/31 08:49:49;;;;;;;0.13;0.13;;;;;;;10.32;100.00;99857.72;6217504;22;20012;-76
2022/12/31 08:52:23;;;;;;;1.08;0.30;;;;;;;10.34;100.00;99856.78;6242749;22;20094;-76
2022/12/31 08:54:51;;;;;;;0.30;0.30;;;;;;;10.40;100.00;99861.06;6219986;22;20016;-77
2022/12/31 08:57:43;;;;;;;0.28;0.22;;;;;;;10.45;100.00;99850.50;6243749;22;20038;-77
2022/12/31 09:00:16;;;;;;;0.50;0.50;;;;;;;10.49;100.00;99855.63;6243560;22;20016;-77
2022/12/31 09:02:58;;;;;;;1.03;0.97;;;;;;;10.51;100.00;99859.09;6245092;22;20512;-76
2022/12/31 09:06:01;;;;;;;0.50;0.50;;;;;;;10.53;100.00;99851.19;6245788;22;20020;-77
2022/12/31 09:09:43;;;;;;;0.70;0.55;;;;;;;10.51;100.00;99840.78;6244989;22;20035;-77
2022/12/31 09:12:21;;;;;;;0.25;0.25;;;;;;;10.50;100.00;99849.50;6147823;23;20402;-77
2022/12/31 09:15:06;;;;;;;0.30;0.30;;;;;;;10.51;100.00;99848.63;6149750;23;20017;-77
2022/12/31 09:17:50;;;;;;;1.65;0.82;;;;;;;10.53;100.00;99846.84;6202074;23;20054;-77
2022/12/31 09:20:35;;;;;;;0.50;0.50;;;;;;;10.57;100.00;99845.88;6191525;23;20081;-77
2022/12/31 09:23:04;;;;;;;2.67;2.40;;;;;;;10.62;100.00;99852.75;6191131;23;20028;-77
2022/12/31 09:25:32;;;;;;;1.08;0.82;;;;;;;10.68;100.00;99847.41;6191325;23;20016;-77
2022/12/31 09:28:34;;;;;;;1.48;1.38;;;;;;;10.80;100.00;99848.88;6217893;23;20012;-78
2022/12/31 09:31:13;;;;;;;0.88;0.73;;;;;;;10.91;100.00;99842.50;6243555;23;20083;-77
2022/12/31 09:34:08;;;;;;;0.73;0.63;;;;;;;10.97;100.00;99845.88;6215867;23;20058;-77
2022/12/31 09:36:51;;;;;;;1.92;0.68;;;;;;;11.03;100.00;99840.47;6215422;23;20019;-78
2022/12/31 09:39:41;;;;;;;1.27;1.05;;;;;;;11.11;100.00;99845.50;6189147;23;20020;-78
2022/12/31 09:42:47;;;;;;;0.80;0.68;;;;;;;11.20;100.00;99838.31;6214149;23;20016;-77
2022/12/31 09:46:00;;;;;;;1.00;0.80;;;;;;;11.38;100.00;99837.00;6215341;23;20016;-76
2022/12/31 09:48:59;;;;;;;0.38;0.38;;;;;;;11.62;100.00;99839.03;6214401;23;20418;-78
2022/12/31 09:51:31;;;;;;;1.67;0.57;;;;;;;11.81;100.00;99834.13;6214200;23;20324;-77
2022/12/31 09:54:24;;;;;;;0.82;0.30;;;;;;;12.02;100.00;99822.19;6214714;23;20363;-76
2022/12/31 09:57:19;;;;;;;1.52;0.80;;;;;;;12.24;100.00;99833.81;6215388;23;20424;-76
2022/12/31 09:59:59;;;;;;;1.65;0.25;;;;;;;12.43;100.00;99824.56;6214264;23;20019;-77
2022/12/31 10:02:47;;;;;;;1.85;0.45;;;;;;;12.55;100.00;99822.41;6213690;23;20012;-77
2022/12/31 10:05:53;;;;;;;2.45;1.00;;;;;;;12.78;100.00;99831.34;6214098;23;20372;-76
2022/12/31 10:09:11;;;;;;;0.90;0.50;;;;;;;12.98;100.00;99817.56;6240266;23;20016;-77
2022/12/31 10:12:05;;;;;;;1.75;0.38;;;;;;;13.11;100.00;99820.66;6213758;23;20023;-76
2022/12/31 10:14:54;;;;;;;0.52;0.50;;;;;;;13.22;100.00;99823.78;6190603;23;20016;-78
2022/12/31 10:17:54;;;;;;;0.25;0.25;;;;;;;13.36;100.00;99809.31;6262235;22;20019;-77
2022/12/31 10:20:45;;;;;;;1.55;0.85;;;;;;;13.61;100.00;99811.13;6220969;22;20318;-77
2022/12/31 10:23:31;;;;;;;0.40;0.22;;;;;;;13.75;100.00;99798.34;6247544;22;20018;-76
2022/12/31 10:26:29;;;;;;;3.00;0.60;;;;;;;13.81;100.00;99795.50;6248515;22;20330;-77
2022/12/31 10:29:25;;;;;;;1.95;0.30;;;;;;;14.20;100.00;99794.94;6273195;22;20023;-76
2022/12/31 10:32:28;;;;;;;0.90;0.40;;;;;;;14.31;100.00;99798.94;6245270;22;20704;-76
2022/12/31 10:35:33;;;;;;;1.92;0.35;;;;;;;14.39;100.00;99812.66;6219352;22;20033;-76
2022/12/31 10:38:38;;;;;;;0.95;0.20;;;;;;;14.42;100.00;99783.59;6271228;22;20031;-76
2022/12/31 10:41:36;;;;;;;1.52;0.30;;;;;;;14.52;100.00;99794.63;6214559;22;20019;-78
2022/12/31 10:44:45;;;;;;;1.50;0.22;;;;;;;14.53;100.00;99817.41;6217907;22;20022;-76
2022/12/31 10:48:04;;;;;;;1.65;0.30;;;;;;;14.51;100.00;99806.06;6245178;22;20058;-77
2022/12/31 10:51:01;;;;;;;0.13;0.10;;;;;;;14.67;100.00;99801.13;6245641;22;20314;-76
2022/12/31 10:54:13;;;;;;;1.10;0.20;;;;;;;14.77;100.00;99780.50;6271749;22;20018;-75
2022/12/31 10:57:19;;;;;;;1.13;0.35;;;;;;;15.04;100.00;99792.59;6270620;22;20167;-74
2022/12/31 11:00:20;;;;;;;1.38;0.20;;;;;;;15.08;100.00;99816.16;6215868;22;20097;-75
2022/12/31 11:03:04;;;;;;;0.75;0.13;;;;;;;15.14;100.00;99814.13;6240723;22;20455;-75
2022/12/31 11:06:15;;;;;;;1.85;0.20;;;;;;;15.33;98.18;99810.72;6242287;22;20387;-75
2022/12/31 11:09:12;;;;;;;0.10;0.10;;;;;;;15.49;96.72;99824.13;6242424;22;20026;-75
2022/12/31 11:12:26;;;;;;;0.68;0.20;;;;;;;15.41;97.41;99821.81;6241995;22;20026;-76
2022/12/31 11:15:22;;;;;;;0.20;0.20;;;;;;;15.53;95.52;99837.09;6243102;22;20024;-76
2022/12/31 11:17:56;;;;;;;1.30;0.20;;;;;;;15.52;95.66;99824.84;6218094;22;20054;-77
2022/12/31 11:21:07;;;;;;;2.08;0.38;;;;;;;15.48;96.49;99867.25;6242590;22;20012;-75
2022/12/31 11:23:55;;;;;;;0.28;0.20;;;;;;;15.55;95.33;99882.75;6242725;22;20011;-75
2022/12/31 11:26:47;;;;;;;0.77;0.32;;;;;;;15.42;96.76;99907.91;6241764;22;20016;-76
2022/12/31 11:29:51;;;;;;;0.63;0.40;;;;;;;15.20;100.00;99945.72;6241440;22;20028;-75
2022/12/31 11:32:44;;;;;;;2.92;0.90;;;;;;;14.21;100.00;99982.72;6269285;22;20019;-77
2022/12/31 11:35:57;;;;;;;3.63;0.82;;;;;;;13.37;100.00;99943.34;6241820;22;20026;-75
2022/12/31 11:39:00;;;;;;;1.05;0.52;;;;;;;13.08;100.00;99950.38;6267697;22;20469;-75
2022/12/31 11:41:48;;;;;;;0.77;0.43;;;;;;;12.94;100.00;99951.69;6268014;22;20008;-76
2022/12/31 11:44:59;;;;;;;2.90;0.90;;;;;;;12.90;100.00;99958.81;6269252;22;20022;-74
2022/12/31 11:47:58;;;;;;;4.22;0.85;;;;;;;12.98;100.00;99942.81;6241552;22;20559;-75
2022/12/31 11:50:35;;;;;;;0.35;0.35;;;;;;;12.99;100.00;99945.38;6198117;22;20019;-76
2022/12/31 11:53:24;;;;;;;2.17;0.40;;;;;;;13.04;100.00;99945.25;6240370;22;20054;-77
2022/12/31 11:56:02;;;;;;;5.43;3.17;;;;;;;13.10;100.00;99931.91;6240216;22;20308;-75
2022/12/31 11:58:29;;;;;;;1.38;1.13;;;;;;;13.09;100.00;99924.97;6241882;22;20019;-75
2022/12/31 12:01:00;;;;;;;1.08;0.80;;;;;;;13.14;100.00;99928.31;6240658;22;20066;-75
2022/12/31 12:03:27;;;;;;;1.10;0.50;;;;;;;13.20;100.00;99924.63;6267107;22;20030;-76
2022/12/31 12:05:57;;;;;;;0.63;0.52;;;;;;;13.23;100.00;99920.13;6216107;22;20089;-76
2022/12/31 12:08:26;;;;;;;0.93;0.40;;;;;;;13.40;100.00;99917.00;6241623;22;20077;-75
2022/12/31 12:11:20;;;;;;;0.57;0.57;;;;;;;13.57;100.00;99923.44;6242212;22;20014;-75
2022/12/31 12:13:47;;;;;;;1.15;0.80;;;;;;;13.66;100.00;99931.06;6241261;22;20007;-76
2022/12/31 12:16:15;;;;;;;2.30;0.95;;;;;;;13.69;100.00;99923.06;6266577;22;20016;-75
2022/12/31 12:19:17;;;;;;;0.63;0.40;;;;;;;13.83;100.00;99914.72;6240184;22;20099;-75
2022/12/31 12:21:48;;;;;;;1.27;0.70;;;;;;;13.84;100.00;99926.91;6240290;22;20642;-75
2022/12/31 12:24:27;;;;;;;0.77;0.38;;;;;;;13.85;100.00;99925.16;6268249;22;20083;-76
2022/12/31 12:26:56;;;;;;;3.63;0.50;;;;;;;13.92;100.00;99918.78;6241408;22;20016;-75
2022/12/31 12:29:33;;;;;;;3.60;0.88;;;;;;;14.03;100.00;99915.78;6215992;22;20465;-74
2022/12/31 12:32:26;;;;;;;1.00;0.60;;;;;;;14.19;100.00;99918.72;6241226;22;20418;-76