Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:24;;;;;;;7.80;4.47;;;;;;;17.24;70.01;102107.34;7392707;19;20031;-66
2022/05/06 00:04:51;;;;;;;12.20;5.68;;;;;;;17.21;69.26;102102.34;7390622;19;20018;-65
2022/05/06 00:07:19;;;;;;;8.30;4.45;;;;;;;17.21;69.75;102105.00;7389856;19;20015;-67
2022/05/06 00:09:46;;;;;;;8.35;3.92;;;;;;;17.20;69.26;102106.00;7387664;19;20013;-65
2022/05/06 00:12:17;;;;;;;8.70;3.78;;;;;;;17.17;69.55;102110.81;7391621;19;20010;-66
2022/05/06 00:14:46;;;;;;;11.27;4.65;;;;;;;17.10;69.25;102098.19;7388313;19;20006;-64
2022/05/06 00:17:13;;;;;;;10.10;4.80;;;;;;;17.07;69.99;102100.31;7390747;19;20484;-65
2022/05/06 00:19:42;;;;;;;8.93;4.43;;;;;;;17.05;70.29;102103.16;7392274;19;20027;-65
2022/05/06 00:22:10;;;;;;;10.68;4.15;;;;;;;17.02;70.12;102102.63;7388567;19;20535;-65
2022/05/06 00:24:38;;;;;;;8.38;4.55;;;;;;;16.99;69.76;102103.81;7394593;19;20082;-66
2022/05/06 00:27:05;;;;;;;9.43;4.95;;;;;;;16.96;69.90;102096.16;7389387;19;20019;-65
2022/05/06 00:29:33;;;;;;;9.35;4.65;;;;;;;16.94;70.66;102097.31;7388086;19;20028;-66
2022/05/06 00:32:02;;;;;;;11.00;4.65;;;;;;;16.91;70.41;102105.63;7386931;19;20103;-66
2022/05/06 00:34:29;;;;;;;7.55;4.50;;;;;;;16.86;70.23;102095.47;7385826;19;20026;-66
2022/05/06 00:36:56;;;;;;;10.60;5.68;;;;;;;16.86;71.35;102097.31;7390832;19;20017;-64
2022/05/06 00:39:24;;;;;;;8.57;4.15;;;;;;;16.82;70.47;102094.13;7388875;19;20341;-66
2022/05/06 00:41:53;;;;;;;7.88;4.03;;;;;;;16.81;70.16;102099.59;7387451;19;20480;-66
2022/05/06 00:44:22;;;;;;;9.43;4.32;;;;;;;16.77;70.45;102092.94;7386330;19;20341;-65
2022/05/06 00:46:52;;;;;;;8.57;4.60;;;;;;;16.70;70.95;102098.09;7386221;19;20015;-64
2022/05/06 00:49:23;;;;;;;8.48;4.22;;;;;;;16.65;71.09;102103.06;7385927;19;20340;-65
2022/05/06 00:51:52;;;;;;;8.73;4.75;;;;;;;16.63;71.26;102094.38;7388397;19;20075;-65
2022/05/06 00:54:22;;;;;;;9.40;6.03;;;;;;;16.64;71.00;102093.41;7390261;19;20027;-65
2022/05/06 00:56:50;;;;;;;8.93;4.25;;;;;;;16.64;70.88;102088.09;7387180;19;20023;-65
2022/05/06 00:59:17;;;;;;;12.15;4.53;;;;;;;16.63;70.98;102094.38;7387212;19;20033;-63
2022/05/06 01:01:45;;;;;;;8.07;4.15;;;;;;;16.59;70.96;102093.88;7389256;19;20006;-65
2022/05/06 01:04:14;;;;;;;9.85;4.10;;;;;;;16.54;70.88;102090.84;7386616;19;20011;-65
2022/05/06 01:06:41;;;;;;;8.18;4.40;;;;;;;16.50;71.28;102086.84;7385836;19;20022;-65
2022/05/06 01:09:13;;;;;;;9.85;4.07;;;;;;;16.49;71.60;102089.66;7386200;19;20444;-66
2022/05/06 01:11:40;;;;;;;8.43;3.75;;;;;;;16.48;71.52;102091.47;7388320;19;20495;-65
2022/05/06 01:14:07;;;;;;;6.25;4.05;;;;;;;16.45;71.63;102102.44;7391874;19;20483;-65
2022/05/06 01:16:36;;;;;;;11.00;4.53;;;;;;;16.48;72.42;102099.47;7386596;19;20397;-65
2022/05/06 01:19:04;;;;;;;8.38;3.67;;;;;;;16.49;70.87;102097.63;7389819;19;20082;-65
2022/05/06 01:21:38;;;;;;;7.43;3.70;;;;;;;16.46;70.79;102095.28;7386592;19;20030;-66
2022/05/06 01:24:06;;;;;;;6.13;3.42;;;;;;;16.44;70.79;102097.28;7389808;19;20007;-64
2022/05/06 01:26:55;;;;;;;13.02;8.88;;;;;;;16.42;72.58;102091.28;7386199;19;20027;-65
2022/05/06 01:29:23;;;;;;;9.48;4.35;;;;;;;16.41;71.92;102094.91;7390297;19;20087;-67
2022/05/06 01:31:51;;;;;;;8.50;4.40;;;;;;;16.36;71.47;102094.56;7388888;19;20100;-64
2022/05/06 01:34:19;;;;;;;7.38;3.45;;;;;;;16.33;71.77;102093.06;7384359;19;20042;-65
2022/05/06 01:36:51;;;;;;;9.13;5.80;;;;;;;16.34;71.97;102096.56;7391521;19;20018;-65
2022/05/06 01:39:22;;;;;;;7.70;3.87;;;;;;;16.34;72.52;102091.25;7386633;19;20014;-65
2022/05/06 01:41:53;;;;;;;5.40;3.23;;;;;;;16.33;72.06;102092.25;7385815;19;20044;-64
2022/05/06 01:44:24;;;;;;;6.43;3.92;;;;;;;16.33;72.04;102093.06;7386988;19;20500;-66
2022/05/06 01:46:58;;;;;;;9.68;4.88;;;;;;;16.31;71.88;102095.03;7386040;19;20073;-65
2022/05/06 01:49:26;;;;;;;7.57;3.70;;;;;;;16.31;72.25;102088.91;7385418;19;20006;-64
2022/05/06 01:51:56;;;;;;;8.88;3.85;;;;;;;16.30;72.33;102090.75;7387676;19;20464;-63
2022/05/06 01:54:23;;;;;;;10.02;3.85;;;;;;;16.31;72.45;102092.38;7388394;19;20455;-65
2022/05/06 01:56:50;;;;;;;8.32;3.83;;;;;;;16.26;72.75;102092.88;7386241;19;20015;-64
2022/05/06 01:59:17;;;;;;;8.95;3.92;;;;;;;16.24;73.06;102091.38;7385005;19;20282;-64
2022/05/06 02:01:44;;;;;;;9.25;4.38;;;;;;;16.27;73.46;102101.69;7388682;19;20034;-65
2022/05/06 02:06:48;;;;;;;6.97;3.38;;;;;;;16.26;72.99;102098.19;7389132;19;20014;-65
2022/05/06 02:09:16;;;;;;;8.18;3.72;;;;;;;16.27;73.41;102091.06;7386553;19;20014;-63
2022/05/06 02:11:44;;;;;;;11.38;4.65;;;;;;;16.28;73.50;102095.38;7387047;19;20010;-65
2022/05/06 02:14:11;;;;;;;8.95;4.45;;;;;;;16.26;73.21;102106.16;7385575;19;20045;-64
2022/05/06 02:16:38;;;;;;;8.82;3.83;;;;;;;16.25;73.04;102101.81;7387336;19;20024;-64
2022/05/06 02:19:06;;;;;;;8.00;3.92;;;;;;;16.25;73.07;102095.72;7384813;19;20440;-64
2022/05/06 02:21:34;;;;;;;10.13;4.72;;;;;;;16.22;74.14;102101.31;7388118;19;20018;-63
2022/05/06 02:24:01;;;;;;;7.95;3.88;;;;;;;16.17;73.73;102104.44;7389162;19;20190;-65
2022/05/06 02:26:28;;;;;;;9.32;3.97;;;;;;;16.14;74.07;102102.13;7384950;19;20025;-67
2022/05/06 02:28:54;;;;;;;11.35;4.47;;;;;;;16.07;74.09;102098.41;7385145;19;20006;-65
2022/05/06 02:34:05;;;;;;;11.30;4.07;;;;;;;16.03;74.64;102102.38;7382665;19;20082;-64
2022/05/06 02:36:33;;;;;;;8.50;3.70;;;;;;;15.99;74.67;102093.06;7386732;19;20030;-65
2022/05/06 02:39:00;;;;;;;9.38;3.97;;;;;;;15.98;74.89;102099.38;7384046;19;20668;-65
2022/05/06 02:41:28;;;;;;;15.93;7.97;;;;;;;15.97;75.61;102100.34;7384551;19;20307;-65
2022/05/06 02:43:54;;;;;;;10.93;4.72;;;;;;;15.97;76.23;102099.50;7383785;19;20043;-65
2022/05/06 02:46:21;;;;;;;7.97;3.75;;;;;;;15.96;75.96;102111.13;7384566;19;20071;-65
2022/05/06 02:48:48;;;;;;;9.95;3.90;;;;;;;15.95;75.71;102106.81;7383579;19;20035;-66
2022/05/06 02:51:15;;;;;;;7.75;4.22;;;;;;;15.88;75.85;102106.59;7383334;19;20384;-64
2022/05/06 02:53:42;;;;;;;10.43;5.25;;;;;;;15.83;76.87;102098.28;7386187;19;20084;-65
2022/05/06 02:56:09;;;;;;;10.80;4.22;;;;;;;15.85;76.85;102106.88;7383630;19;20022;-64
2022/05/06 02:58:36;;;;;;;7.70;3.90;;;;;;;15.83;76.61;102104.41;7389646;19;20470;-64
2022/05/06 03:01:03;;;;;;;12.50;5.55;;;;;;;15.81;76.50;102110.84;7384878;19;20482;-66
2022/05/06 03:03:33;;;;;;;12.65;4.95;;;;;;;15.78;77.43;102114.66;7381591;19;20035;-64
2022/05/06 03:06:00;;;;;;;11.00;4.93;;;;;;;15.82;77.10;102109.88;7385855;19;20030;-65
2022/05/06 03:08:30;;;;;;;9.25;4.28;;;;;;;15.82;76.95;102117.84;7386771;19;20089;-64
2022/05/06 03:10:58;;;;;;;12.93;5.05;;;;;;;15.81;76.76;102117.00;7385908;19;20030;-63
2022/05/06 03:13:25;;;;;;;9.07;4.75;;;;;;;15.79;77.23;102119.00;7383205;19;20011;-66
2022/05/06 03:15:52;;;;;;;10.52;4.03;;;;;;;15.74;77.00;102123.09;7382903;19;20762;-65
2022/05/06 03:18:19;;;;;;;12.73;4.97;;;;;;;15.72;77.13;102120.59;7384389;19;20034;-65
2022/05/06 03:20:46;;;;;;;9.48;4.45;;;;;;;15.69;78.02;102123.56;7386088;19;20014;-63
2022/05/06 03:23:14;;;;;;;9.73;4.20;;;;;;;15.70;77.90;102121.72;7384067;19;20094;-64
2022/05/06 03:25:41;;;;;;;13.30;4.90;;;;;;;15.66;77.66;102113.22;7382078;19;20014;-64
2022/05/06 03:28:09;;;;;;;12.25;4.93;;;;;;;15.65;78.19;102124.00;7384906;19;20014;-67
2022/05/06 03:30:44;;;;;;;10.85;5.03;;;;;;;15.63;78.42;102113.56;7382377;19;20025;-64
2022/05/06 03:33:15;;;;;;;22.88;12.43;;;;;;;15.61;78.44;102110.22;7382253;19;20010;-66
2022/05/06 03:35:41;;;;;;;11.15;5.03;;;;;;;15.60;79.00;102111.19;7384475;19;20014;-65
2022/05/06 03:38:08;;;;;;;9.93;4.93;;;;;;;15.62;78.33;102109.22;7385467;19;20011;-64
2022/05/06 03:40:36;;;;;;;14.02;6.63;;;;;;;15.66;78.01;102107.94;7384031;19;20010;-65
2022/05/06 03:43:03;;;;;;;10.57;4.95;;;;;;;15.65;78.17;102106.25;7382518;19;20014;-65
2022/05/06 03:45:30;;;;;;;15.32;5.07;;;;;;;15.64;78.05;102112.56;7380930;19;20189;-64
2022/05/06 03:47:59;;;;;;;12.65;4.90;;;;;;;15.61;78.09;102112.88;7386130;19;20026;-64
2022/05/06 03:53:06;;;;;;;11.13;4.53;;;;;;;15.56;78.69;102109.00;7383424;19;20015;-64
2022/05/06 03:55:33;;;;;;;11.32;4.72;;;;;;;15.50;78.17;102109.56;7383389;19;20034;-64
2022/05/06 03:58:00;;;;;;;14.13;6.22;;;;;;;15.44;79.04;102110.22;7383251;19;20013;-67
2022/05/06 04:00:27;;;;;;;13.77;4.95;;;;;;;15.43;79.33;102113.84;7384749;19;20099;-64
2022/05/06 04:02:54;;;;;;;13.27;5.45;;;;;;;15.42;78.83;102110.34;7385193;19;20014;-65
2022/05/06 04:05:20;;;;;;;12.68;5.60;;;;;;;15.37;78.74;102115.28;7384784;19;20376;-66
2022/05/06 04:07:47;;;;;;;12.07;5.05;;;;;;;15.34;79.35;102103.13;7384208;19;20617;-65
2022/05/06 04:10:14;;;;;;;10.35;4.95;;;;;;;15.34;79.06;102103.13;7380724;19;20011;-64
2022/05/06 04:12:41;;;;;;;14.10;5.20;;;;;;;15.33;79.00;102105.97;7386194;19;20350;-65
2022/05/06 04:15:09;;;;;;;13.15;5.85;;;;;;;15.33;79.57;102103.31;7389637;19;20018;-64
2022/05/06 04:17:35;;;;;;;12.93;4.55;;;;;;;15.30;79.31;102106.25;7389487;19;20011;-64
2022/05/06 04:25:15;;;;;;;10.38;4.80;;;;;;;15.22;80.67;102098.22;7393428;19;20532;-65
2022/05/06 04:27:43;;;;;;;11.23;5.03;;;;;;;15.20;79.95;102094.88;7391771;19;20090;-64
2022/05/06 04:30:11;;;;;;;12.88;5.32;;;;;;;15.15;79.57;102097.16;7388886;19;20030;-64
2022/05/06 04:32:38;;;;;;;12.75;4.93;;;;;;;15.13;79.76;102097.34;7391783;19;20010;-65
2022/05/06 04:35:08;;;;;;;13.35;4.75;;;;;;;15.13;79.95;102099.97;7388354;19;20323;-65
2022/05/06 04:37:35;;;;;;;10.15;5.03;;;;;;;15.15;79.83;102105.13;7391746;19;20010;-64
2022/05/06 04:40:04;;;;;;;12.57;4.93;;;;;;;15.16;79.43;102106.78;7387475;19;20017;-64
2022/05/06 04:42:31;;;;;;;13.52;5.70;;;;;;;15.13;79.82;102099.97;7388319;19;20014;-65
2022/05/06 04:44:58;;;;;;;12.77;5.20;;;;;;;15.10;79.75;102110.88;7389363;19;20010;-65
2022/05/06 04:47:25;;;;;;;15.55;5.07;;;;;;;15.03;79.77;102111.63;7390121;19;20049;-67
2022/05/06 04:49:51;;;;;;;17.65;8.52;;;;;;;14.92;80.07;102110.88;7387950;19;20026;-65
2022/05/06 04:52:20;;;;;;;11.70;4.75;;;;;;;14.92;80.87;102110.03;7388217;19;20026;-65
2022/05/06 04:54:47;;;;;;;14.98;4.75;;;;;;;14.89;80.88;102126.22;7388212;19;20006;-65
2022/05/06 04:57:14;;;;;;;10.93;5.65;;;;;;;14.89;80.60;102111.16;7391426;19;20042;-65
2022/05/06 04:59:41;;;;;;;14.15;5.20;;;;;;;14.89;80.49;102115.63;7387820;19;20007;-64
2022/05/06 05:02:08;;;;;;;10.77;4.85;;;;;;;14.92;80.46;102115.34;7391458;19;20026;-64
2022/05/06 05:04:36;;;;;;;12.63;4.95;;;;;;;14.93;80.50;102119.66;7390844;19;20010;-64
2022/05/06 05:07:03;;;;;;;13.48;4.97;;;;;;;14.92;80.16;102125.94;7387160;19;20105;-67
2022/05/06 05:09:32;;;;;;;10.38;5.50;;;;;;;14.90;80.18;102127.88;7387748;19;20022;-65
2022/05/06 05:12:04;;;;;;;15.77;5.72;;;;;;;14.88;80.61;102124.56;7388775;19;20019;-64
2022/05/06 05:14:38;;;;;;;13.43;5.28;;;;;;;14.84;80.47;102131.97;7386587;19;20045;-65
2022/05/06 05:17:05;;;;;;;13.88;5.10;;;;;;;14.80;80.65;102130.59;7390702;19;20043;-65
2022/05/06 05:19:40;;;;;;;15.48;6.70;;;;;;;14.77;80.73;102122.13;7387103;19;20021;-64
2022/05/06 05:22:08;;;;;;;19.25;5.25;;;;;;;14.73;80.72;102126.84;7390763;19;20010;-63
2022/05/06 05:24:35;;;;;;;9.85;4.60;;;;;;;14.73;80.69;102129.50;7391561;19;20014;-64
2022/05/06 05:27:03;;;;;;;11.27;5.07;;;;;;;14.69;80.80;102133.44;7390454;19;20019;-66
2022/05/06 05:29:32;;;;;;;16.42;5.22;;;;;;;14.66;81.08;102135.56;7390003;19;20010;-66
2022/05/06 05:31:58;;;;;;;15.95;5.75;;;;;;;14.64;81.20;102137.50;7388942;19;20508;-66
2022/05/06 05:34:26;;;;;;;15.95;6.25;;;;;;;14.69;81.60;102140.56;7386613;19;20359;-65
2022/05/06 05:36:53;;;;;;;17.55;5.90;;;;;;;14.73;81.30;102139.31;7389449;19;20026;-67
2022/05/06 05:39:19;;;;;;;15.25;6.43;;;;;;;14.75;80.97;102148.75;7388486;19;20007;-64
2022/05/06 05:41:46;;;;;;;13.45;5.95;;;;;;;14.81;81.23;102136.75;7386709;19;20544;-66
2022/05/06 05:49:26;;;;;;;10.65;5.78;;;;;;;14.94;80.26;102143.34;7388584;19;20720;-66
2022/05/06 05:51:53;;;;;;;20.92;10.02;;;;;;;15.02;81.35;102139.97;7387857;19;20014;-65
2022/05/06 05:54:20;;;;;;;15.73;6.20;;;;;;;15.06;81.22;102141.31;7389177;19;20027;-65
2022/05/06 05:56:47;;;;;;;19.90;9.80;;;;;;;15.08;80.28;102134.06;7389236;19;20018;-65
2022/05/06 05:59:14;;;;;;;17.95;7.68;;;;;;;15.15;80.89;102136.94;7390223;19;20023;-65
2022/05/06 06:01:41;;;;;;;27.77;13.50;;;;;;;15.19;80.21;102135.66;7388725;19;20099;-63
2022/05/06 06:04:08;;;;;;;18.65;8.30;;;;;;;15.22;81.05;102141.50;7390555;19;20135;-64
2022/05/06 06:06:35;;;;;;;18.08;7.10;;;;;;;15.26;79.95;102147.31;7388671;19;20031;-65
2022/05/06 06:09:03;;;;;;;19.42;7.70;;;;;;;15.28;80.28;102150.69;7389181;19;20038;-64
2022/05/06 06:11:30;;;;;;;15.13;6.65;;;;;;;15.25;79.21;102143.84;7386407;19;20409;-66
2022/05/06 06:13:57;;;;;;;19.38;7.03;;;;;;;15.25;79.12;102149.13;7388463;19;20011;-65
2022/05/06 06:16:24;;;;;;;18.08;8.02;;;;;;;15.26;79.46;102152.63;7389344;19;20019;-65
2022/05/06 06:18:51;;;;;;;19.90;9.05;;;;;;;15.26;78.74;102148.16;7388273;19;20018;-65
2022/05/06 06:21:18;;;;;;;26.17;12.23;;;;;;;15.29;80.23;102150.50;7387235;19;20035;-68
2022/05/06 06:23:45;;;;;;;17.27;7.70;;;;;;;15.32;80.18;102152.88;7388122;19;20014;-65
2022/05/06 06:26:12;;;;;;;17.85;7.85;;;;;;;15.34;78.78;102148.22;7386880;19;20011;-65
2022/05/06 06:28:39;;;;;;;21.30;6.97;;;;;;;15.44;78.93;102150.81;7391523;19;20438;-66
2022/05/06 06:31:06;;;;;;;18.95;7.53;;;;;;;15.53;77.89;102159.72;7387171;19;20479;-67
2022/05/06 06:33:37;;;;;;;17.77;7.03;;;;;;;15.58;77.61;102155.63;7388108;19;20034;-65
2022/05/06 06:36:05;;;;;;;17.48;7.60;;;;;;;15.62;77.75;102158.81;7387915;19;20010;-65
2022/05/06 06:38:33;;;;;;;20.15;12.02;;;;;;;15.66;78.72;102157.50;7385532;19;20421;-65
2022/05/06 06:41:00;;;;;;;22.65;8.38;;;;;;;15.69;78.10;102154.56;7385278;19;20378;-64
2022/05/06 06:43:28;;;;;;;22.05;11.30;;;;;;;15.76;77.47;102153.78;7384249;19;20019;-63
2022/05/06 06:45:56;;;;;;;17.58;8.82;;;;;;;15.81;77.43;102154.16;7385632;19;20475;-65
2022/05/06 06:48:25;;;;;;;22.27;7.65;;;;;;;15.88;76.92;102157.03;7385450;19;20010;-66
2022/05/06 06:50:55;;;;;;;20.48;8.10;;;;;;;15.96;77.13;102148.28;7386561;19;20086;-65
2022/05/06 06:53:22;;;;;;;18.13;7.68;;;;;;;15.99;76.06;102156.78;7383437;19;20017;-65
2022/05/06 06:55:49;;;;;;;17.52;7.47;;;;;;;15.99;75.70;102150.66;7384377;19;20324;-66
2022/05/06 06:58:16;;;;;;;19.38;8.65;;;;;;;16.00;75.22;102155.78;7388383;19;20014;-64
2022/05/06 07:00:43;;;;;;;17.05;8.15;;;;;;;15.97;75.11;102148.13;7383695;19;20025;-65
2022/05/06 07:03:12;;;;;;;19.17;8.50;;;;;;;16.01;75.22;102152.16;7385143;19;20018;-66
2022/05/06 07:11:52;;;;;;;19.85;8.63;;;;;;;16.03;74.90;102152.84;7383800;19;20014;-66
2022/05/06 07:13:43;;;;;;;19.52;8.80;;;;;;;16.07;74.57;102148.88;7386684;19;20017;-65
2022/05/06 07:16:09;;;;;;;19.77;8.23;;;;;;;16.12;74.70;102153.72;7381150;19;20078;-64
2022/05/06 07:18:37;;;;;;;16.15;8.18;;;;;;;16.14;74.23;102155.25;7387096;19;20083;-64
2022/05/06 07:21:04;;;;;;;26.83;10.18;;;;;;;16.16;73.88;102157.72;7385740;19;20017;-65
2022/05/06 07:23:31;;;;;;;20.02;8.43;;;;;;;16.17;73.83;102148.75;7384703;19;20075;-64
2022/05/06 07:25:58;;;;;;;17.88;7.82;;;;;;;16.18;73.43;102143.31;7384296;19;20013;-63
2022/05/06 07:28:26;;;;;;;19.85;8.40;;;;;;;16.19;73.32;102144.97;7386964;19;20006;-65
2022/05/06 07:30:53;;;;;;;19.48;9.48;;;;;;;16.25;73.88;102140.88;7383211;19;20015;-64
2022/05/06 07:33:20;;;;;;;19.90;8.95;;;;;;;16.33;73.00;102153.34;7384608;19;20002;-66
2022/05/06 07:35:47;;;;;;;19.25;8.00;;;;;;;16.36;72.39;102148.53;7384240;19;20021;-65
2022/05/06 07:38:14;;;;;;;21.95;9.30;;;;;;;16.47;73.48;102145.63;7386820;19;20682;-66
2022/05/06 07:40:41;;;;;;;20.70;8.35;;;;;;;16.55;72.25;102140.34;7386261;19;20087;-66
2022/05/06 07:43:11;;;;;;;23.02;10.93;;;;;;;16.63;72.52;102145.72;7382379;19;20020;-65
2022/05/06 07:45:40;;;;;;;22.73;8.93;;;;;;;16.68;73.52;102142.59;7381459;19;20018;-66
2022/05/06 07:48:10;;;;;;;18.92;8.75;;;;;;;16.81;71.56;102142.94;7385638;19;20007;-65
2022/05/06 07:50:37;;;;;;;21.05;9.27;;;;;;;16.98;70.63;102135.88;7391009;19;20334;-64
2022/05/06 07:53:05;;;;;;;23.23;8.52;;;;;;;17.26;72.53;102128.47;7394470;19;20018;-66
2022/05/06 07:55:35;;;;;;;28.52;9.15;;;;;;;17.62;73.98;102134.34;7388494;19;20011;-65
2022/05/06 07:58:04;;;;;;;21.13;8.55;;;;;;;17.95;70.54;102134.13;7391800;19;20050;-66
2022/05/06 08:00:32;;;;;;;22.20;8.85;;;;;;;18.18;66.95;102128.94;7389731;19;20017;-65
2022/05/06 08:05:38;;;;;;;18.35;8.40;;;;;;;18.38;66.48;102119.56;7393052;19;20046;-66
2022/05/06 08:08:05;;;;;;;18.35;8.43;;;;;;;18.35;66.55;102116.38;7389873;19;20076;-67
2022/05/06 08:10:32;;;;;;;19.42;10.05;;;;;;;18.44;68.06;102112.69;7389542;19;20023;-67
2022/05/06 08:12:59;;;;;;;21.38;9.73;;;;;;;18.44;68.14;102106.56;7389356;19;20014;-64
2022/05/06 08:15:26;;;;;;;19.40;8.25;;;;;;;18.36;67.51;102104.72;7390139;19;20022;-65
2022/05/06 08:17:53;;;;;;;24.75;9.50;;;;;;;18.27;67.02;102114.59;7390126;19;20038;-65
2022/05/06 08:20:21;;;;;;;24.33;11.65;;;;;;;18.17;67.33;102103.31;7388516;19;20018;-63
2022/05/06 08:22:48;;;;;;;23.08;9.27;;;;;;;18.06;68.75;102101.00;7394620;19;20042;-67
2022/05/06 08:25:15;;;;;;;18.27;9.05;;;;;;;17.88;67.49;102098.50;7393421;19;20038;-64
2022/05/06 08:27:57;;;;;;;24.13;9.02;;;;;;;17.83;68.02;102108.84;7392159;19;20523;-66
2022/05/06 08:30:25;;;;;;;20.17;9.27;;;;;;;17.83;68.52;102102.69;7389712;19;20031;-65
2022/05/06 08:32:56;;;;;;;24.70;10.40;;;;;;;17.82;68.42;102117.03;7390908;19;20388;-64
2022/05/06 08:35:31;;;;;;;16.98;7.53;;;;;;;17.80;67.31;102103.88;7391777;19;20014;-66
2022/05/06 08:37:59;;;;;;;17.77;8.02;;;;;;;17.77;67.62;102108.72;7393357;19;20014;-66
2022/05/06 08:40:29;;;;;;;22.23;8.52;;;;;;;17.75;66.96;102110.69;7388331;19;20037;-65
2022/05/06 08:42:56;;;;;;;22.58;9.77;;;;;;;17.79;68.88;102104.84;7389814;19;20126;-67
2022/05/06 08:53:22;;;;;;;18.98;7.95;;;;;;;17.86;68.11;102099.69;7388728;19;20010;-64
2022/05/06 08:55:51;;;;;;;15.68;8.20;;;;;;;17.88;67.74;102093.19;7387069;19;20034;-65
2022/05/06 08:58:19;;;;;;;18.08;8.30;;;;;;;17.94;67.36;102099.66;7387359;19;20010;-64
2022/05/06 09:00:46;;;;;;;16.48;7.10;;;;;;;17.99;67.00;102097.34;7386500;19;20147;-64
2022/05/06 09:03:15;;;;;;;16.80;7.30;;;;;;;18.03;66.34;102103.19;7389007;19;20054;-64
2022/05/06 09:05:53;;;;;;;15.73;6.65;;;;;;;18.14;66.28;102095.63;7388003;19;20014;-67
2022/05/06 09:08:21;;;;;;;12.60;5.70;;;;;;;18.26;65.26;102088.94;7391925;19;20042;-66
2022/05/06 09:11:00;;;;;;;14.15;6.18;;;;;;;18.42;62.96;102095.22;7389572;19;20038;-67
2022/05/06 09:13:30;;;;;;;11.48;5.75;;;;;;;18.55;61.59;102092.84;7386891;19;20451;-65
2022/05/06 09:19:17;;;;;;;11.25;4.85;;;;;;;18.88;61.47;102097.03;7388171;19;20070;-64
2022/05/06 09:22:05;;;;;;;11.63;4.22;;;;;;;18.99;60.25;102085.94;7391375;19;20087;-66
2022/05/06 09:24:34;;;;;;;10.93;3.88;;;;;;;19.07;60.15;102093.88;7391129;19;20005;-67
2022/05/06 09:27:06;;;;;;;10.55;4.47;;;;;;;19.16;58.88;102098.16;7389099;19;20015;-66
2022/05/06 09:29:35;;;;;;;8.75;3.08;;;;;;;19.22;57.93;102094.78;7353089;19;20022;-66
2022/05/06 09:32:13;;;;;;;7.65;3.53;;;;;;;19.32;57.18;102094.53;7381161;19;20070;-64
2022/05/06 09:34:41;;;;;;;9.88;4.18;;;;;;;19.39;57.68;102089.31;7390593;19;20053;-66
2022/05/06 09:37:08;;;;;;;9.32;4.15;;;;;;;19.40;57.99;102085.66;7388953;19;20169;-66
2022/05/06 09:39:38;;;;;;;9.20;3.92;;;;;;;19.44;58.21;102082.47;7386001;19;20375;-66
2022/05/06 09:42:06;;;;;;;9.90;4.10;;;;;;;19.53;58.78;102083.22;7386038;19;20011;-65
2022/05/06 09:44:34;;;;;;;7.70;3.45;;;;;;;19.56;56.64;102075.66;7387739;19;20007;-65
2022/05/06 09:47:15;;;;;;;8.27;2.58;;;;;;;19.61;54.18;102083.13;7387286;19;20023;-67
2022/05/06 09:49:43;;;;;;;6.20;2.33;;;;;;;19.69;54.78;102077.72;7384763;19;20010;-64
2022/05/06 09:52:12;;;;;;;7.40;2.55;;;;;;;19.76;54.03;102075.97;7385636;19;20023;-65
2022/05/06 09:54:41;;;;;;;8.95;3.33;;;;;;;19.79;54.77;102075.63;7388725;19;20014;-66
2022/05/06 09:57:11;;;;;;;9.30;2.92;;;;;;;19.84;54.84;102065.22;7387674;19;20015;-65
2022/05/06 09:59:38;;;;;;;4.00;1.25;;;;;;;19.81;52.45;102067.44;7386495;19;20030;-65
2022/05/06 10:02:08;;;;;;;6.28;1.17;;;;;;;19.89;50.29;102067.34;7387461;19;20061;-64
2022/05/06 10:04:36;;;;;;;3.42;1.00;;;;;;;19.97;50.64;102065.41;7384916;19;20011;-67
2022/05/06 10:07:07;;;;;;;4.03;0.90;;;;;;;20.06;49.90;102063.50;7388737;19;20452;-67
2022/05/06 10:09:40;;;;;;;5.95;0.98;;;;;;;20.18;48.53;102053.97;7386671;19;20077;-65
2022/05/06 10:12:17;;;;;;;4.18;1.45;;;;;;;20.25;47.93;102054.06;7382271;19;20490;-66
2022/05/06 10:14:45;;;;;;;3.80;0.93;;;;;;;20.29;47.55;102056.19;7385693;19;20034;-64
2022/05/06 10:17:12;;;;;;;3.97;1.20;;;;;;;20.37;48.65;102058.78;7382028;19;20014;-66
2022/05/06 10:19:40;;;;;;;3.10;0.82;;;;;;;20.43;47.49;102059.88;7387043;19;20011;-65
2022/05/06 10:22:07;;;;;;;4.57;1.10;;;;;;;20.45;46.99;102069.38;7383605;19;20007;-63
2022/05/06 10:24:41;;;;;;;2.85;0.80;;;;;;;20.52;46.43;102068.66;7387474;19;20045;-64
2022/05/06 10:33:05;;;;;;;4.05;0.95;;;;;;;20.57;46.33;102063.56;7384444;19;20050;-65
2022/05/06 10:35:37;;;;;;;2.42;0.75;;;;;;;20.62;45.43;102064.63;7385042;19;20022;-65
2022/05/06 10:38:17;;;;;;;2.38;0.70;;;;;;;20.68;43.83;102063.06;7383463;19;20359;-64
2022/05/06 10:40:49;;;;;;;1.80;0.70;;;;;;;20.70;43.85;102061.84;7384977;19;20310;-64
2022/05/06 10:43:46;;;;;;;4.03;0.60;;;;;;;20.76;44.32;102061.09;7385578;19;20010;-65
2022/05/06 10:46:33;;;;;;;4.65;0.80;;;;;;;20.82;44.05;102065.72;7383332;19;20095;-66
2022/05/06 10:49:23;;;;;;;1.80;0.70;;;;;;;20.88;42.93;102061.41;7387341;19;20046;-64
2022/05/06 10:51:50;;;;;;;2.60;0.68;;;;;;;20.94;43.16;102063.34;7385145;19;20578;-65
2022/05/06 10:54:17;;;;;;;3.40;0.80;;;;;;;20.98;41.69;102067.28;7383176;19;20125;-65
2022/05/06 10:56:47;;;;;;;2.03;0.60;;;;;;;21.03;41.93;102064.88;7386220;19;20014;-65
2022/05/06 10:59:14;;;;;;;3.88;0.50;;;;;;;21.06;42.20;102063.66;7383433;19;20006;-64
2022/05/06 11:01:45;;;;;;;3.83;0.73;;;;;;;21.06;40.77;102059.16;7385217;19;20014;-65
2022/05/06 11:04:17;;;;;;;2.50;0.80;;;;;;;21.09;39.94;102056.06;7385020;19;20007;-65
2022/05/06 11:06:44;;;;;;;3.40;0.85;;;;;;;21.13;40.11;102061.91;7383137;19;20358;-64
2022/05/06 11:09:11;;;;;;;5.63;0.70;;;;;;;21.15;40.05;102055.34;7382831;19;20014;-66
2022/05/06 11:11:38;;;;;;;2.92;0.80;;;;;;;21.20;40.02;102068.16;7382660;19;20011;-66
2022/05/06 11:14:18;;;;;;;3.60;0.70;;;;;;;21.20;39.39;102066.31;7387024;19;20010;-64
2022/05/06 11:16:45;;;;;;;1.95;0.70;;;;;;;21.21;40.34;102061.78;7381674;19;20305;-65
2022/05/06 11:19:32;;;;;;;4.18;0.75;;;;;;;21.22;40.29;102055.41;7386681;19;20014;-66
2022/05/06 11:22:09;;;;;;;3.00;0.80;;;;;;;21.23;40.85;102047.16;7381104;19;20422;-66
2022/05/06 11:24:37;;;;;;;5.75;0.88;;;;;;;21.24;40.79;102043.47;7386219;19;20024;-65
2022/05/06 11:27:16;;;;;;;2.55;0.70;;;;;;;21.26;41.18;102046.81;7382078;19;20013;-66
2022/05/06 11:29:58;;;;;;;2.30;0.88;;;;;;;21.33;46.17;102038.84;7385983;19;20022;-65
2022/05/06 11:32:29;;;;;;;2.33;0.80;;;;;;;21.35;40.95;102039.44;7383131;19;20014;-65
2022/05/06 11:35:06;;;;;;;3.40;0.80;;;;;;;21.40;41.17;102031.66;7383103;19;20015;-64
2022/05/06 11:37:34;;;;;;;4.25;0.80;;;;;;;21.44;41.41;102034.78;7384131;19;20011;-67
2022/05/06 11:42:40;;;;;;;9.43;4.60;;;;;;;21.50;40.36;102042.88;7383036;19;20025;-67
2022/05/06 11:47:48;;;;;;;2.92;0.73;;;;;;;21.53;41.29;102036.31;7386590;19;20476;-65
2022/05/06 11:50:16;;;;;;;2.55;0.70;;;;;;;21.50;39.90;102040.19;7384456;19;20094;-67
2022/05/06 11:52:46;;;;;;;1.58;0.68;;;;;;;21.53;39.79;102030.94;7381704;19;20011;-65
2022/05/06 11:55:15;;;;;;;1.88;0.63;;;;;;;21.59;41.81;102030.97;7384337;19;20015;-66
2022/05/06 11:57:42;;;;;;;1.35;0.60;;;;;;;21.66;40.69;102031.03;7383258;19;20019;-65
2022/05/06 12:00:14;;;;;;;1.83;0.70;;;;;;;21.74;42.07;102023.66;7383081;19;20191;-66
2022/05/06 12:02:49;;;;;;;4.63;0.70;;;;;;;21.82;40.15;102033.41;7380246;19;20014;-65
2022/05/06 12:05:17;;;;;;;3.50;1.00;;;;;;;21.87;39.30;102022.09;7385170;19;20010;-66
2022/05/06 12:07:47;;;;;;;5.65;0.80;;;;;;;21.94;39.74;102026.47;7386589;19;20050;-65
2022/05/06 12:10:25;;;;;;;4.85;0.93;;;;;;;21.98;39.48;102013.53;7381083;19;20199;-67
2022/05/06 12:12:53;;;;;;;1.77;0.70;;;;;;;22.01;39.91;102018.47;7382247;19;20039;-65
2022/05/06 12:15:31;;;;;;;1.50;0.80;;;;;;;22.05;39.21;102015.19;7381597;19;20022;-64
2022/05/06 12:18:15;;;;;;;4.28;0.60;;;;;;;22.05;39.41;102012.53;7381749;19;20505;-65