Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:15;;;;;;;30.10;24.00;;;10.90;1.00;;;;;;6319903;22;20419;-85
2022/11/13 00:03:44;;;;;;;31.10;25.33;;;11.00;1.00;;;;;;6320702;22;20397;-83
2022/11/13 00:06:12;;;;;;;29.83;22.50;;;10.90;1.00;;;;;;6317332;22;20425;-81
2022/11/13 00:08:44;;;;;;;29.30;22.97;;;10.90;1.00;;;;;;6316929;22;20422;-81
2022/11/13 00:11:13;;;;;;;25.30;22.23;;;11.00;1.00;;;;;;6315768;22;20433;-82
2022/11/13 00:13:46;;;;;;;27.70;21.53;;;11.00;1.00;;;;;;6320323;22;20388;-81
2022/11/13 00:16:16;;;;;;;27.47;21.80;;;11.00;1.00;;;;;;6319953;22;20412;-83
2022/11/13 00:18:45;;;;;;;25.67;21.17;;;11.00;1.00;;;;;;6322431;22;20404;-79
2022/11/13 00:21:16;;;;;;;24.27;19.43;;;11.00;1.00;;;;;;6314053;22;20433;-83
2022/11/13 00:23:45;;;;;;;26.90;20.80;;;11.00;1.00;;;;;;6322971;22;20422;-79
2022/11/13 00:26:15;;;;;;;27.93;22.47;;;11.10;1.00;;;;;;6317484;22;20385;-82
2022/11/13 00:28:46;;;;;;;24.17;19.63;;;11.10;1.00;;;;;;6323448;22;20423;-84
2022/11/13 00:31:15;;;;;;;25.47;20.67;;;11.10;1.00;;;;;;6319293;22;20418;-79
2022/11/13 00:33:46;;;;;;;25.47;20.70;;;11.10;1.00;;;;;;6320181;22;20406;-81
2022/11/13 00:36:16;;;;;;;25.60;21.00;;;11.10;1.00;;;;;;6322372;22;21041;-84
2022/11/13 00:38:45;;;;;;;25.30;20.10;;;11.10;1.00;;;;;;6324737;22;20394;-84
2022/11/13 00:41:12;;;;;;;26.03;20.70;;;11.10;1.00;;;;;;6325711;22;20470;-83
2022/11/13 00:43:48;;;;;;;23.03;18.60;;;11.10;1.00;;;;;;6319044;22;20475;-80
2022/11/13 00:46:24;;;;;;;27.60;20.60;;;11.10;1.00;;;;;;6320101;22;20420;-78
2022/11/13 00:48:51;;;;;;;25.67;20.40;;;11.10;1.00;;;;;;6326481;22;20432;-82
2022/11/13 00:51:23;;;;;;;23.90;19.70;;;11.00;1.00;;;;;;6326380;22;20388;-83
2022/11/13 00:53:50;;;;;;;24.73;18.10;;;11.10;1.00;;;;;;6321908;22;20418;-84
2022/11/13 00:56:25;;;;;;;30.10;21.47;;;11.00;1.00;;;;;;6321061;22;20566;-82
2022/11/13 00:58:53;;;;;;;25.17;19.67;;;10.90;1.00;;;;;;6323495;22;20947;-81
2022/11/13 01:01:29;;;;;;;29.63;20.30;;;10.90;1.00;;;;;;6324121;22;20373;-80
2022/11/13 01:03:56;;;;;;;24.83;19.10;;;10.80;1.00;;;;;;6319272;22;20867;-81
2022/11/13 01:06:26;;;;;;;23.50;18.27;;;10.90;1.00;;;;;;6320255;22;20388;-79
2022/11/13 01:08:55;;;;;;;25.53;18.77;;;10.90;1.00;;;;;;6321116;22;20472;-85
2022/11/13 01:11:28;;;;;;;23.77;17.93;;;10.90;1.00;;;;;;6322463;22;20378;-83
2022/11/13 01:13:55;;;;;;;24.93;18.67;;;10.90;1.00;;;;;;6321318;22;20415;-81
2022/11/13 01:16:27;;;;;;;22.87;18.80;;;10.90;1.00;;;;;;6327829;22;20387;-81
2022/11/13 01:18:55;;;;;;;24.13;17.47;;;11.00;1.00;;;;;;6314786;22;20467;-84
2022/11/13 01:21:27;;;;;;;24.80;17.93;;;11.00;1.00;;;;;;6317304;22;20401;-80
2022/11/13 01:23:55;;;;;;;24.50;17.90;;;11.00;1.00;;;;;;6316020;22;20460;-82
2022/11/13 01:26:27;;;;;;;29.73;22.33;;;11.10;1.00;;;;;;6321408;22;20384;-82
2022/11/13 01:28:56;;;;;;;27.33;19.50;;;11.00;1.00;;;;;;6325974;22;20425;-83
2022/11/13 01:31:29;;;;;;;25.00;18.17;;;11.00;1.00;;;;;;6328928;22;21266;-78
2022/11/13 01:34:00;;;;;;;20.53;16.63;;;11.00;1.00;;;;;;6321174;22;20426;-79
2022/11/13 01:36:28;;;;;;;23.00;17.87;;;11.00;1.00;;;;;;6330698;22;20498;-79
2022/11/13 01:38:56;;;;;;;24.37;18.37;;;11.00;1.00;;;;;;6326899;22;20433;-79
2022/11/13 01:41:26;;;;;;;23.37;18.00;;;11.00;1.00;;;;;;6321788;22;20396;-79
2022/11/13 01:43:54;;;;;;;22.50;18.23;;;11.00;1.00;;;;;;6300635;22;20483;-80
2022/11/13 01:46:32;;;;;;;24.67;17.80;;;11.00;1.00;;;;;;6341664;22;20454;-81
2022/11/13 01:49:16;;;;;;;22.40;18.77;;;11.10;1.00;;;;;;6317012;22;20428;-82
2022/11/13 01:51:49;;;;;;;22.10;16.80;;;11.00;1.00;;;;;;6317537;22;20418;-83
2022/11/13 01:54:24;;;;;;;27.20;17.47;;;11.00;1.00;;;;;;6320074;22;20414;-81
2022/11/13 01:56:52;;;;;;;23.50;17.27;;;11.00;1.00;;;;;;6312577;22;20496;-82
2022/11/13 01:59:26;;;;;;;24.00;18.07;;;11.10;1.00;;;;;;6317713;22;20488;-79
2022/11/13 02:01:56;;;;;;;21.23;17.10;;;11.00;1.00;;;;;;6320499;22;20421;-82
2022/11/13 02:04:25;;;;;;;24.40;18.70;;;10.90;1.00;;;;;;6320538;22;20408;-81
2022/11/13 02:06:56;;;;;;;23.23;18.30;;;10.90;1.00;;;;;;6318238;22;20417;-81
2022/11/13 02:09:27;;;;;;;25.33;18.30;;;10.90;1.00;;;;;;6319284;22;20400;-80
2022/11/13 02:11:55;;;;;;;25.53;19.90;;;10.90;1.00;;;;;;6316629;22;20439;-81
2022/11/13 02:14:30;;;;;;;26.40;20.07;;;10.90;1.00;;;;;;6318193;22;20428;-80
2022/11/13 02:17:06;;;;;;;21.87;18.00;;;11.00;1.00;;;;;;6315962;22;20444;-79
2022/11/13 02:19:36;;;;;;;23.60;18.97;;;11.00;1.00;;;;;;6310552;22;20821;-79
2022/11/13 02:22:11;;;;;;;23.60;18.20;;;11.00;1.00;;;;;;6313514;22;20464;-80
2022/11/13 02:24:44;;;;;;;25.90;20.37;;;11.00;1.00;;;;;;6315610;22;20423;-79
2022/11/13 02:27:15;;;;;;;25.10;17.97;;;11.00;1.00;;;;;;6314188;22;20421;-80
2022/11/13 02:29:43;;;;;;;22.70;18.40;;;11.00;1.00;;;;;;6310989;22;20511;-78
2022/11/13 02:32:09;;;;;;;22.50;18.97;;;11.10;1.00;;;;;;6317411;22;20416;-82
2022/11/13 02:34:37;;;;;;;24.20;17.97;;;11.10;1.00;;;;;;6317241;22;20473;-83
2022/11/13 02:37:05;;;;;;;25.10;20.37;;;10.90;1.00;;;;;;6320864;22;20382;-81
2022/11/13 02:39:32;;;;;;;25.13;20.00;;;11.00;1.00;;;;;;6324485;22;20407;-81
2022/11/13 02:42:05;;;;;;;23.70;19.60;;;11.10;1.00;;;;;;6326033;22;20424;-81
2022/11/13 02:44:32;;;;;;;24.47;19.37;;;11.10;1.00;;;;;;6323922;22;20435;-80
2022/11/13 02:47:03;;;;;;;23.90;19.67;;;11.10;1.00;;;;;;6323406;22;20486;-80
2022/11/13 02:49:30;;;;;;;23.10;20.03;;;11.10;1.00;;;;;;6321004;22;20863;-83
2022/11/13 02:51:57;;;;;;;24.10;19.60;;;11.10;1.00;;;;;;6310169;22;20467;-81
2022/11/13 02:54:25;;;;;;;25.77;20.27;;;11.10;1.00;;;;;;6319525;22;20397;-79
2022/11/13 02:56:52;;;;;;;26.13;19.20;;;11.10;1.00;;;;;;6314975;22;20439;-79
2022/11/13 02:59:30;;;;;;;25.77;20.70;;;11.10;1.00;;;;;;6321990;22;20917;-79
2022/11/13 03:01:57;;;;;;;24.50;18.90;;;11.00;1.00;;;;;;6317163;22;20412;-80
2022/11/13 03:04:25;;;;;;;26.33;20.40;;;11.10;1.00;;;;;;6319385;22;20390;-81
2022/11/13 03:06:52;;;;;;;25.13;19.37;;;11.00;1.00;;;;;;6312214;22;20372;-80
2022/11/13 03:09:23;;;;;;;26.80;18.80;;;11.10;1.00;;;;;;6319047;22;20424;-81
2022/11/13 03:11:50;;;;;;;22.77;19.17;;;11.00;1.00;;;;;;6312586;22;20577;-78
2022/11/13 03:14:17;;;;;;;21.10;17.10;;;11.00;1.00;;;;;;6316155;22;21396;-80
2022/11/13 03:16:47;;;;;;;22.83;18.07;;;11.10;1.00;;;;;;6317019;22;20381;-80
2022/11/13 03:19:16;;;;;;;19.63;16.80;;;11.10;1.00;;;;;;6318427;22;20498;-83
2022/11/13 03:21:45;;;;;;;22.10;17.50;;;11.00;1.00;;;;;;6330506;22;20397;-82
2022/11/13 03:24:13;;;;;;;20.07;16.63;;;11.00;1.00;;;;;;6322470;22;20469;-80
2022/11/13 03:26:45;;;;;;;23.57;17.97;;;11.00;1.00;;;;;;6312658;22;20435;-81
2022/11/13 03:29:12;;;;;;;20.60;17.27;;;10.90;1.00;;;;;;6319662;22;20432;-81
2022/11/13 03:31:43;;;;;;;23.80;17.93;;;10.90;1.00;;;;;;6304679;22;20409;-82
2022/11/13 03:34:14;;;;;;;22.27;16.90;;;11.00;1.00;;;;;;6320584;22;20853;-81
2022/11/13 03:36:45;;;;;;;22.60;17.03;;;11.00;1.00;;;;;;6318073;22;20401;-81
2022/11/13 03:39:12;;;;;;;21.60;16.80;;;10.90;1.00;;;;;;6306412;22;20490;-80
2022/11/13 03:41:45;;;;;;;20.40;17.07;;;10.90;1.00;;;;;;6313340;22;20419;-81
2022/11/13 03:44:12;;;;;;;22.80;17.07;;;11.00;1.00;;;;;;6301104;22;20977;-79
2022/11/13 03:46:40;;;;;;;20.33;15.03;;;11.00;1.00;;;;;;6297731;22;20451;-78
2022/11/13 03:49:07;;;;;;;20.80;16.03;;;11.00;1.00;;;;;;6300349;22;20428;-82
2022/11/13 03:51:35;;;;;;;19.20;15.53;;;11.00;1.00;;;;;;6304891;22;20413;-81
2022/11/13 03:54:09;;;;;;;17.10;14.30;;;11.00;1.00;;;;;;6271679;22;20407;-80
2022/11/13 03:56:36;;;;;;;17.43;13.67;;;10.90;1.00;;;;;;6298141;22;20497;-78
2022/11/13 03:59:07;;;;;;;22.17;14.43;;;10.90;1.00;;;;;;6277132;22;20404;-80
2022/11/13 04:01:34;;;;;;;17.50;14.27;;;10.90;1.00;;;;;;6287511;22;20483;-81
2022/11/13 04:04:06;;;;;;;20.47;14.87;;;11.00;1.00;;;;;;6271081;22;20389;-81
2022/11/13 04:06:33;;;;;;;19.70;14.80;;;11.00;1.00;;;;;;6301489;22;20652;-81
2022/11/13 04:09:09;;;;;;;19.00;14.97;;;11.10;1.00;;;;;;6315424;22;20429;-81
2022/11/13 04:11:36;;;;;;;17.53;13.80;;;11.20;1.00;;;;;;6314332;22;20455;-80
2022/11/13 04:14:03;;;;;;;20.03;14.47;;;11.30;1.00;;;;;;6304297;22;20429;-80
2022/11/13 04:16:30;;;;;;;18.57;15.67;;;11.30;1.00;;;;;;6273521;22;21202;-81
2022/11/13 04:18:57;;;;;;;18.83;15.27;;;11.30;1.00;;;;;;6300637;22;20411;-80
2022/11/13 04:21:27;;;;;;;20.80;14.90;;;11.30;1.00;;;;;;6298817;22;20433;-82
2022/11/13 04:23:54;;;;;;;20.43;14.90;;;11.20;1.00;;;;;;6304172;22;20435;-80
2022/11/13 04:26:27;;;;;;;21.30;14.37;;;11.00;1.00;;;;;;6283676;22;20483;-82
2022/11/13 04:28:54;;;;;;;15.40;12.40;;;11.00;1.00;;;;;;6279613;22;20549;-83
2022/11/13 04:31:21;;;;;;;15.70;12.63;;;11.00;1.00;;;;;;6298000;22;20418;-82
2022/11/13 04:33:47;;;;;;;18.20;14.37;;;11.00;1.00;;;;;;6292862;22;20496;-81
2022/11/13 04:36:17;;;;;;;18.80;13.37;;;10.90;1.00;;;;;;6295543;22;20396;-81
2022/11/13 04:38:48;;;;;;;18.90;13.80;;;10.80;1.00;;;;;;6283441;22;20433;-83
2022/11/13 04:44:07;;;;;;;16.80;14.00;;;10.80;1.00;;;;;;6316048;22;20415;-82
2022/11/13 04:46:39;;;;;;;19.43;14.63;;;10.80;1.00;;;;;;6274879;22;20408;-79
2022/11/13 04:49:06;;;;;;;17.20;13.63;;;10.90;1.00;;;;;;6246114;22;21562;-79
2022/11/13 04:51:39;;;;;;;14.43;12.53;;;10.90;1.00;;;;;;6278091;22;20375;-80
2022/11/13 04:54:10;;;;;;;17.67;12.57;;;10.90;1.00;;;;;;6283720;22;20467;-80
2022/11/13 04:56:39;;;;;;;19.60;13.17;;;10.80;1.00;;;;;;6301954;22;20826;-82
2022/11/13 04:59:15;;;;;;;19.83;13.90;;;10.90;1.00;;;;;;6269359;22;20393;-82
2022/11/13 05:01:42;;;;;;;17.07;13.67;;;10.90;1.00;;;;;;6300260;22;21090;-82
2022/11/13 05:04:17;;;;;;;15.60;12.30;;;10.80;1.00;;;;;;6303845;22;20945;-81
2022/11/13 05:06:44;;;;;;;17.40;12.83;;;10.90;1.00;;;;;;6306163;22;20990;-82
2022/11/13 05:09:15;;;;;;;17.47;12.80;;;10.90;1.00;;;;;;6310795;22;20904;-81
2022/11/13 05:11:47;;;;;;;16.97;12.30;;;11.00;1.00;;;;;;6316878;22;20408;-82
2022/11/13 05:14:17;;;;;;;19.13;13.33;;;11.00;1.00;;;;;;6318818;22;20416;-82
2022/11/13 05:16:48;;;;;;;15.30;11.90;;;11.00;1.00;;;;;;6319730;22;20408;-81
2022/11/13 05:19:20;;;;;;;16.30;13.13;;;10.90;1.00;;;;;;6307714;22;20419;-80
2022/11/13 05:21:47;;;;;;;26.90;15.80;;;10.90;1.00;;;;;;6339068;22;20368;-82
2022/11/13 05:24:17;;;;;;;17.70;14.40;;;10.90;1.00;;;;;;6318287;22;20417;-79
2022/11/13 05:26:47;;;;;;;17.20;13.93;;;10.90;1.00;;;;;;6318976;22;20390;-79
2022/11/13 05:29:15;;;;;;;17.33;13.80;;;10.90;1.00;;;;;;6318191;22;20451;-82
2022/11/13 05:31:47;;;;;;;16.90;13.70;;;10.90;1.00;;;;;;6320627;22;20409;-82
2022/11/13 05:34:14;;;;;;;18.30;15.40;;;10.80;1.00;;;;;;6319099;22;20428;-83
2022/11/13 05:36:42;;;;;;;18.70;13.73;;;10.80;1.00;;;;;;6316300;22;20963;-83
2022/11/13 05:39:11;;;;;;;19.30;15.07;;;10.80;1.00;;;;;;6315417;22;20494;-84
2022/11/13 05:41:40;;;;;;;18.93;15.70;;;10.80;1.00;;;;;;6310890;22;20559;-83
2022/11/13 05:44:08;;;;;;;19.03;15.17;;;10.90;1.00;;;;;;6328735;22;21059;-84
2022/11/13 05:46:41;;;;;;;21.60;16.30;;;11.00;1.00;;;;;;6318442;22;20539;-83
2022/11/13 05:49:16;;;;;;;22.17;16.53;;;11.00;1.00;;;;;;6302792;22;20428;-83
2022/11/13 05:51:45;;;;;;;22.10;17.30;;;11.00;1.00;;;;;;6319619;22;20938;-84
2022/11/13 05:54:13;;;;;;;20.70;17.50;;;10.90;1.00;;;;;;6287225;22;20471;-83
2022/11/13 05:56:40;;;;;;;19.00;16.60;;;10.90;1.00;;;;;;6308463;22;20998;-84
2022/11/13 05:59:23;;;;;;;;;;;;;;;;;;;;;
2022/11/13 06:01:52;;;;;;;26.40;20.03;;;11.00;1.00;;;;;;6315877;22;40202;-82
2022/11/13 06:04:18;;;;;;;26.60;21.70;;;10.90;1.00;;;;;;6310268;22;20545;-83
2022/11/13 06:06:53;;;;;;;25.73;21.10;;;10.90;1.00;;;;;;6334013;22;20389;-84
2022/11/13 06:09:20;;;;;;;24.60;21.20;;;10.90;1.00;;;;;;6316740;22;20438;-83
2022/11/13 06:11:47;;;;;;;26.60;20.23;;;11.00;1.00;;;;;;6322323;22;20447;-83
2022/11/13 06:14:15;;;;;;;25.83;22.23;;;11.10;1.00;;;;;;6320378;22;20417;-83
2022/11/13 06:16:44;;;;;;;25.50;20.90;;;11.10;1.00;;;;;;6319093;22;20420;-83
2022/11/13 06:19:12;;;;;;;24.87;20.80;;;11.20;1.00;;;;;;6319088;22;20419;-82
2022/11/13 06:21:41;;;;;;;26.97;20.67;;;11.30;1.00;;;;;;6320717;22;20886;-82
2022/11/13 06:24:10;;;;;;;25.13;20.73;;;11.20;1.00;;;;;;6318226;22;20392;-82
2022/11/13 06:26:38;;;;;;;33.50;22.80;;;11.10;1.00;;;;;;6323410;22;20399;-81
2022/11/13 06:29:08;;;;;;;28.53;22.70;;;11.00;1.00;;;;;;6321720;22;20459;-80
2022/11/13 06:31:38;;;;;;;28.87;24.53;;;11.00;1.00;;;;;;6323942;22;20386;-83
2022/11/13 06:34:07;;;;;;;27.23;21.60;;;11.00;1.00;;;;;;6322949;22;20463;-80
2022/11/13 06:36:39;;;;;;;30.37;23.77;;;10.90;1.00;;;;;;6322639;22;20405;-81
2022/11/13 06:39:07;;;;;;;27.43;21.70;;;10.90;1.00;;;;;;6322164;22;20441;-82
2022/11/13 06:41:38;;;;;;;26.60;21.40;;;10.80;1.00;;;;;;6339776;22;20389;-81
2022/11/13 06:44:05;;;;;;;26.10;19.57;;;10.70;1.00;;;;;;6317540;22;20476;-81
2022/11/13 06:46:34;;;;;;;23.90;17.80;;;10.70;1.00;;;;;;6323751;22;20419;-80
2022/11/13 06:49:01;;;;;;;24.13;16.80;;;10.80;1.00;;;;;;6320562;22;20433;-83
2022/11/13 06:51:30;;;;;;;21.47;16.43;;;10.70;1.00;;;;;;6319458;22;20434;-82
2022/11/13 06:53:59;;;;;;;24.00;16.70;;;10.60;1.00;;;;;;6321507;22;20448;-80
2022/11/13 06:56:26;;;;;;;21.67;17.13;;;10.60;1.00;;;;;;6319146;22;20428;-80
2022/11/13 06:58:54;;;;;;;20.57;16.10;;;10.60;1.00;;;;;;6314574;22;20423;-80
2022/11/13 07:01:25;;;;;;;22.63;16.80;;;10.60;1.00;;;;;;6308738;22;20439;-80
2022/11/13 07:03:52;;;;;;;21.67;15.03;;;10.60;1.00;;;;;;6332163;22;20420;-79
2022/11/13 07:06:24;;;;;;;21.23;15.50;;;10.70;1.00;;;;;;6318086;22;20854;-79
2022/11/13 07:09:41;;;;;;;24.80;15.33;;;10.70;1.00;;;;;;6303842;22;20480;-79
2022/11/13 07:12:18;;;;;;;21.87;14.90;;;10.80;1.00;;;;;;6212203;22;20414;-79
2022/11/13 07:14:56;;;;;;;23.20;16.00;;;10.60;1.00;;;;;;6292925;22;20802;-81
2022/11/13 07:23:28;;;;;;;19.63;15.07;;;10.70;1.00;;;;;;6158863;23;20580;-79
2022/11/13 07:25:55;;;;;;;23.07;16.37;;;10.80;1.00;;;;;;6277356;22;20490;-77
2022/11/13 07:28:25;;;;;;;22.03;16.60;;;10.80;1.00;;;;;;6316316;22;20962;-78
2022/11/13 07:30:52;;;;;;;23.90;17.20;;;10.70;1.00;;;;;;6332156;22;21192;-80
2022/11/13 07:33:19;;;;;;;21.30;16.40;;;10.70;1.00;;;;;;6315152;22;20984;-78
2022/11/13 07:35:46;;;;;;;22.13;16.70;;;10.70;1.00;;;;;;6316778;22;20507;-79
2022/11/13 07:38:12;;;;;;;23.87;18.47;;;10.70;1.00;;;;;;6313929;22;20841;-79
2022/11/13 07:40:39;;;;;;;24.33;16.60;;;10.60;1.00;;;;;;6313368;22;20461;-80
2022/11/13 07:43:07;;;;;;;25.70;18.30;;;10.60;1.00;;;;;;6311267;22;20417;-81
2022/11/13 07:45:41;;;;;;;27.47;19.00;;;10.50;1.00;;;;;;6317471;22;20400;-80
2022/11/13 07:48:14;;;;;;;25.13;16.70;;;10.50;1.00;;;;;;6318227;22;20416;-79
2022/11/13 07:50:43;;;;;;;23.97;17.30;;;10.60;1.00;;;;;;6319362;22;20911;-81
2022/11/13 07:53:10;;;;;;;24.90;16.90;;;10.70;1.00;;;;;;6318228;22;20943;-80
2022/11/13 07:55:38;;;;;;;23.63;16.60;;;10.80;1.00;;;;;;6321698;22;21005;-81
2022/11/13 07:58:05;;;;;;;21.33;16.63;;;10.80;1.00;;;;;;6318415;22;20410;-80
2022/11/13 08:00:39;;;;;;;27.80;19.53;;;10.70;1.00;;;;;;6317984;22;21475;-80
2022/11/13 08:03:07;;;;;;;25.50;17.40;;;10.70;1.00;;;;;;6287713;22;20999;-81
2022/11/13 08:05:41;;;;;;;26.73;18.50;;;10.80;1.00;;;;;;6288302;22;20398;-80
2022/11/13 08:08:11;;;;;;;26.20;17.90;;;10.70;1.00;;;;;;6287074;22;20415;-81
2022/11/13 08:10:41;;;;;;;25.80;18.07;;;10.70;1.00;;;;;;6285159;22;20440;-81
2022/11/13 08:13:09;;;;;;;24.30;17.57;;;10.70;1.00;;;;;;6283635;22;20428;-81
2022/11/13 08:15:41;;;;;;;25.00;17.90;;;10.70;1.00;;;;;;6287712;22;20514;-82
2022/11/13 08:18:08;;;;;;;25.83;16.60;;;10.80;1.00;;;;;;6285787;22;20416;-82
2022/11/13 08:20:38;;;;;;;24.27;17.20;;;10.90;1.00;;;;;;6288126;22;20387;-82
2022/11/13 08:23:09;;;;;;;25.20;17.63;;;10.90;1.00;;;;;;6289689;22;20456;-81
2022/11/13 08:25:37;;;;;;;26.60;18.60;;;10.90;1.00;;;;;;6283381;22;20439;-81
2022/11/13 08:28:05;;;;;;;30.10;17.70;;;11.00;1.00;;;;;;6296197;22;20409;-83
2022/11/13 08:30:37;;;;;;;26.07;18.03;;;11.10;1.00;;;;;;6293729;22;20495;-81
2022/11/13 08:33:06;;;;;;;24.80;18.93;;;11.10;1.00;;;;;;6286500;22;23281;-80
2022/11/13 08:35:40;;;;;;;24.20;17.33;;;11.10;1.00;;;;;;6289708;22;20417;-82
2022/11/13 08:38:08;;;;;;;29.07;18.70;;;11.00;1.00;;;;;;6287039;22;20967;-83
2022/11/13 08:40:36;;;;;;;26.50;18.87;;;11.00;1.00;;;;;;6289678;22;20410;-82
2022/11/13 08:43:04;;;;;;;25.33;18.20;;;10.90;1.00;;;;;;6284286;22;20443;-81
2022/11/13 08:45:33;;;;;;;26.20;17.93;;;10.90;1.00;;;;;;6285479;22;20421;-77
2022/11/13 08:48:04;;;;;;;28.10;18.70;;;10.90;1.00;;;;;;6282820;22;20475;-81
2022/11/13 08:50:38;;;;;;;28.23;19.80;;;11.00;1.00;;;;;;6280320;22;20497;-79
2022/11/13 08:53:06;;;;;;;28.53;19.00;;;11.10;1.00;;;;;;6273119;22;20417;-81
2022/11/13 08:55:43;;;;;;;27.83;18.20;;;11.10;1.00;;;;;;6289099;22;20393;-81
2022/11/13 08:58:10;;;;;;;27.97;17.20;;;11.10;1.00;;;;;;6289900;22;20437;-78
2022/11/13 09:00:38;;;;;;;27.20;17.70;;;11.10;1.00;;;;;;6289640;22;20477;-80
2022/11/13 09:03:06;;;;;;;24.83;17.40;;;10.90;1.00;;;;;;6289728;22;20443;-79
2022/11/13 09:05:38;;;;;;;26.40;18.60;;;10.80;1.00;;;;;;6287188;22;21182;-81
2022/11/13 09:08:06;;;;;;;27.90;19.13;;;10.90;1.00;;;;;;6285838;22;20925;-82
2022/11/13 09:10:38;;;;;;;28.60;18.70;;;10.90;1.00;;;;;;6283784;22;20400;-79
2022/11/13 09:13:07;;;;;;;24.80;18.60;;;11.00;1.00;;;;;;6285871;22;20468;-79
2022/11/13 09:15:42;;;;;;;27.50;17.90;;;11.10;1.00;;;;;;6282607;22;20393;-80
2022/11/13 09:18:10;;;;;;;27.07;18.87;;;11.10;1.00;;;;;;6283095;22;20419;-78
2022/11/13 09:20:38;;;;;;;25.17;17.20;;;11.10;1.00;;;;;;6286463;22;20385;-79
2022/11/13 09:23:08;;;;;;;28.43;20.00;;;11.10;1.00;;;;;;6279392;22;20408;-79
2022/11/13 09:25:36;;;;;;;27.27;20.77;;;11.10;1.00;;;;;;6281965;22;20444;-79
2022/11/13 09:28:06;;;;;;;24.73;19.37;;;11.20;1.00;;;;;;6302048;22;20467;-83
2022/11/13 09:30:33;;;;;;;23.70;18.50;;;11.30;1.00;;;;;;6281719;22;21828;-81
2022/11/13 09:33:01;;;;;;;27.20;20.00;;;11.20;1.00;;;;;;6261889;22;20415;-82
2022/11/13 09:35:43;;;;;;;21.70;16.60;;;11.30;1.00;;;;;;6290939;22;20420;-83
2022/11/13 09:38:25;;;;;;;21.83;16.10;;;11.40;1.00;;;;;;6284145;22;20433;-82
2022/11/13 09:41:00;;;;;;;22.57;16.60;;;11.40;1.00;;;;;;6283767;22;20432;-80
2022/11/13 09:43:35;;;;;;;22.57;17.20;;;11.10;1.00;;;;;;6286416;22;20532;-82
2022/11/13 09:46:07;;;;;;;22.93;16.90;;;11.10;1.00;;;;;;6287941;22;20402;-83
2022/11/13 09:48:49;;;;;;;20.90;16.97;;;11.10;1.00;;;;;;6286396;22;21109;-85
2022/11/13 09:51:23;;;;;;;23.60;18.27;;;11.10;1.00;;;;;;6285869;22;20433;-81
2022/11/13 09:53:52;;;;;;;20.10;16.23;;;11.20;1.00;;;;;;6286370;22;20520;-83
2022/11/13 09:56:28;;;;;;;25.27;15.87;;;11.20;1.00;;;;;;6292708;22;20449;-81
2022/11/13 09:59:06;;;;;;;20.10;15.53;;;11.40;1.00;;;;;;6287827;22;20533;-82
2022/11/13 10:01:47;;;;;;;20.13;16.00;;;11.40;1.00;;;;;;6290425;22;20414;-84
2022/11/13 10:04:20;;;;;;;23.33;15.30;;;11.30;1.00;;;;;;6268763;22;20981;-81
2022/11/13 10:07:03;;;;;;;19.23;15.10;;;11.30;1.00;;;;;;6285799;22;20416;-80
2022/11/13 10:09:40;;;;;;;19.53;14.93;;;11.40;1.00;;;;;;6280392;22;21179;-79
2022/11/13 10:12:09;;;;;;;18.70;14.10;;;11.50;1.00;;;;;;6279543;22;20405;-80
2022/11/13 10:14:44;;;;;;;18.37;14.30;;;11.70;1.00;;;;;;6284381;22;20520;-82
2022/11/13 10:17:18;;;;;;;26.60;15.33;;;11.80;1.00;;;;;;6284763;22;20392;-84
2022/11/13 10:19:53;;;;;;;18.03;13.17;;;11.80;1.00;;;;;;6280140;22;21177;-80
2022/11/13 10:22:25;;;;;;;19.03;14.63;;;11.60;1.00;;;;;;6285217;22;20425;-82
2022/11/13 10:25:03;;;;;;;19.00;15.07;;;11.70;1.00;;;;;;6280755;22;20421;-81
2022/11/13 10:27:30;;;;;;;18.90;14.60;;;11.80;1.00;;;;;;6289551;22;20413;-81
2022/11/13 10:30:02;;;;;;;18.70;16.03;;;11.90;1.00;;;;;;6290382;22;20429;-81
2022/11/13 10:32:33;;;;;;;20.37;16.30;;;11.90;1.00;;;;;;6293042;22;20432;-79
2022/11/13 10:35:46;;;;;;;16.83;14.07;;;12.00;1.00;;;;;;6289307;22;20389;-80
2022/11/13 10:38:26;;;;;;;19.90;13.77;;;11.90;1.00;;;;;;6259820;22;20485;-83
2022/11/13 10:41:05;;;;;;;18.90;14.30;;;11.90;1.00;;;;;;6258829;22;20455;-80
2022/11/13 10:43:32;;;;;;;19.23;14.77;;;12.10;1.00;;;;;;6259936;22;20413;-83
2022/11/13 10:46:16;;;;;;;17.77;13.90;;;12.00;1.00;;;;;;6256309;22;20394;-82
2022/11/13 10:48:46;;;;;;;20.87;14.97;;;12.00;1.00;;;;;;6260947;22;20416;-82
2022/11/13 10:51:28;;;;;;;20.60;15.00;;;11.90;1.00;;;;;;6266948;22;20954;-79
2022/11/13 10:53:55;;;;;;;18.00;13.57;;;12.00;1.00;;;;;;6284160;22;21130;-82
2022/11/13 10:56:30;;;;;;;20.50;14.67;;;11.90;1.00;;;;;;6282903;22;20802;-81
2022/11/13 10:59:12;;;;;;;16.53;14.00;;;11.90;1.00;;;;;;6281522;22;20426;-81
2022/11/13 11:01:41;;;;;;;18.40;13.13;;;12.10;1.00;;;;;;6286303;22;21112;-79
2022/11/13 11:04:15;;;;;;;20.37;15.80;;;12.10;1.00;;;;;;6284686;22;20417;-82
2022/11/13 11:06:42;;;;;;;16.03;13.87;;;12.20;1.00;;;;;;6285821;22;20440;-81
2022/11/13 11:09:20;;;;;;;19.43;14.23;;;12.30;1.00;;;;;;6285348;22;20385;-81
2022/11/13 11:15:11;;;;;;;20.50;15.40;;;12.20;1.00;;;;;;6286293;22;21002;-82
2022/11/13 11:17:48;;;;;;;19.73;13.77;;;12.30;1.00;;;;;;6260669;22;20407;-82
2022/11/13 11:20:30;;;;;;;14.47;12.87;;;12.40;1.00;;;;;;6286985;22;20396;-84
2022/11/13 11:23:02;;;;;;;17.57;13.00;;;12.40;1.00;;;;;;6282209;22;20430;-81
2022/11/13 11:25:37;;;;;;;18.00;14.40;;;12.50;1.00;;;;;;6287187;22;20391;-81
2022/11/13 11:28:14;;;;;;;16.97;13.03;;;12.50;1.00;;;;;;6285471;22;21247;-79
2022/11/13 11:30:49;;;;;;;18.07;12.30;;;12.70;1.00;;;;;;6285593;22;20849;-83
2022/11/13 11:33:23;;;;;;;14.37;12.43;;;12.80;1.00;;;;;;6285995;22;20386;-81
2022/11/13 11:35:59;;;;;;;14.27;12.47;;;12.60;1.00;;;;;;6286413;22;20394;-81
2022/11/13 11:38:31;;;;;;;18.10;13.50;;;12.70;1.00;;;;;;6294778;22;20389;-81
2022/11/13 11:41:10;;;;;;;17.90;14.20;;;12.80;1.00;;;;;;6286712;22;20451;-84
2022/11/13 11:43:43;;;;;;;16.83;13.77;;;13.10;1.00;;;;;;6286586;22;20432;-85
2022/11/13 11:46:12;;;;;;;18.40;13.77;;;13.50;1.00;;;;;;6256222;22;20433;-84
2022/11/13 11:48:40;;;;;;;17.87;14.07;;;13.60;1.00;;;;;;6257061;22;20391;-85
2022/11/13 11:51:19;;;;;;;16.87;13.80;;;13.90;1.00;;;;;;6256597;22;20431;-85
2022/11/13 11:53:57;;;;;;;16.20;13.83;;;14.20;1.00;;;;;;6253637;22;20878;-84
2022/11/13 11:56:31;;;;;;;16.50;14.63;;;14.60;1.00;;;;;;6254085;22;20437;-83
2022/11/13 11:59:20;;;;;;;18.00;14.10;;;14.80;1.00;;;;;;6254578;22;20435;-84
2022/11/13 12:02:31;;;;;;;18.00;14.43;;;15.30;1.00;;;;;;6254766;22;20423;-81
2022/11/13 12:05:15;;;;;;;15.23;13.20;;;15.50;1.00;;;;;;6259645;22;20395;-81
2022/11/13 12:07:52;;;;;;;18.63;14.20;;;15.80;1.00;;;;;;6241688;22;20472;-81
2022/11/13 12:10:45;;;;;;;15.63;12.93;;;16.20;1.00;;;;;;6278692;22;20427;-82
2022/11/13 12:13:30;;;;;;;16.60;14.53;;;17.20;1.00;;;;;;6280702;22;20418;-83
2022/11/13 12:16:08;;;;;;;16.87;14.40;;;18.90;1.00;;;;;;6303087;22;20416;-81
2022/11/13 12:19:07;;;;;;;16.37;13.30;;;20.80;1.00;;;;;;6287347;22;20499;-80
2022/11/13 12:21:54;;;;;;;14.23;12.83;;;22.60;1.00;;;;;;6302899;22;20425;-83
2022/11/13 12:24:46;;;;;;;13.87;12.57;;;23.40;1.00;;;;;;6296294;22;20408;-80
2022/11/13 12:27:28;;;;;;;12.90;11.57;;;22.90;1.00;;;;;;6293967;22;20387;-83
2022/11/13 12:30:13;;;;;;;14.30;12.90;;;22.40;1.00;;;;;;6293555;22;20447;-84
2022/11/13 12:33:04;;;;;;;15.37;13.80;;;22.00;1.00;;;;;;6289856;22;20501;-82
2022/11/13 12:35:55;;;;;;;15.13;13.63;;;21.40;1.00;;;;;;6290215;22;20430;-84
2022/11/13 12:38:46;;;;;;;15.47;13.97;;;20.70;1.00;;;;;;6294334;22;20391;-81
2022/11/13 12:42:04;;;;;;;14.97;13.40;;;20.00;1.00;;;;;;6278657;22;21134;-84
2022/11/13 12:45:05;;;;;;;14.63;13.30;;;19.60;1.00;;;;;;6275983;22;20397;-86
2022/11/13 12:47:50;;;;;;;14.30;12.70;;;19.50;1.00;;;;;;6237280;22;20897;-80
2022/11/13 12:50:38;;;;;;;14.93;13.53;;;20.20;1.00;;;;;;6242108;22;20423;-80
2022/11/13 12:53:27;;;;;;;15.13;13.53;;;21.00;1.00;;;;;;6238554;22;20419;-80
2022/11/13 12:56:07;;;;;;;15.20;13.47;;;20.80;1.00;;;;;;6233717;22;20493;-79
2022/11/13 12:58:37;;;;;;;14.37;12.87;;;21.40;1.00;;;;;;6239692;22;20845;-80
2022/11/13 13:04:37;;;;;;;15.00;13.50;;;21.40;1.00;;;;;;6270692;22;20513;-80
2022/11/13 13:07:45;;;;;;;15.20;12.90;;;21.20;1.00;;;;;;6258269;22;20420;-79
2022/11/13 13:10:30;;;;;;;15.60;14.00;;;20.40;1.00;;;;;;6255402;22;20604;-79
2022/11/13 13:13:10;;;;;;;15.47;13.83;;;19.80;1.00;;;;;;6221917;22;20416;-81
2022/11/13 13:15:46;;;;;;;16.23;14.60;;;19.00;1.00;;;;;;6223491;22;20479;-79
2022/11/13 13:18:28;;;;;;;16.00;14.30;;;18.90;1.00;;;;;;6237940;22;20434;-81
2022/11/13 13:21:11;;;;;;;18.43;13.50;;;17.60;1.00;;;;;;6200683;22;20420;-81