Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:20;;;;;;;;;;;7.40;99.90;;;;;;5082251;28;19979;-63
2022/05/30 00:04:46;;;;;;;;;;;7.40;99.90;;;;;;5060031;28;20098;-63
2022/05/30 00:07:11;;;;;;;;;;;7.40;99.90;;;;;;5086888;28;19921;-62
2022/05/30 00:09:37;;;;;;;;;;;7.40;99.90;;;;;;5079853;28;20382;-62
2022/05/30 00:12:03;;;;;;;;;;;7.40;99.90;;;;;;5086372;28;20348;-63
2022/05/30 00:14:28;;;;;;;;;;;7.50;99.90;;;;;;5076797;28;19920;-62
2022/05/30 00:16:55;;;;;;;;;;;7.40;99.90;;;;;;5083367;28;19927;-62
2022/05/30 00:19:20;;;;;;;;;;;7.50;99.90;;;;;;5082020;28;20556;-62
2022/05/30 00:21:46;;;;;;;;;;;7.50;99.90;;;;;;5075989;28;20006;-62
2022/05/30 00:24:11;;;;;;;;;;;7.50;99.90;;;;;;5085784;28;19926;-62
2022/05/30 00:26:37;;;;;;;;;;;7.40;99.90;;;;;;5080926;28;19974;-61
2022/05/30 00:29:03;;;;;;;;;;;7.50;99.90;;;;;;5081388;28;19925;-61
2022/05/30 00:31:29;;;;;;;;;;;7.50;99.90;;;;;;5079258;28;20391;-62
2022/05/30 00:33:55;;;;;;;;;;;7.40;99.90;;;;;;5078442;28;20321;-62
2022/05/30 00:36:20;;;;;;;;;;;7.50;99.90;;;;;;5080198;28;19976;-62
2022/05/30 00:38:45;;;;;;;;;;;7.50;99.90;;;;;;5082065;28;20383;-62
2022/05/30 00:41:11;;;;;;;;;;;7.60;99.90;;;;;;5087073;28;20434;-62
2022/05/30 00:43:38;;;;;;;;;;;7.50;99.90;;;;;;5084049;28;19928;-61
2022/05/30 00:46:12;;;;;;;;;;;7.50;99.90;;;;;;5081676;28;19924;-62
2022/05/30 00:48:46;;;;;;;;;;;7.50;99.90;;;;;;5079792;28;19939;-62
2022/05/30 00:51:14;;;;;;;;;;;7.50;99.90;;;;;;5084732;28;19920;-62
2022/05/30 00:53:40;;;;;;;;;;;7.60;99.90;;;;;;5080460;28;19920;-62
2022/05/30 00:56:08;;;;;;;;;;;7.50;99.90;;;;;;5075926;28;19927;-62
2022/05/30 00:58:35;;;;;;;;;;;7.50;99.90;;;;;;5081976;28;19970;-62
2022/05/30 01:01:01;;;;;;;;;;;7.50;99.90;;;;;;5080093;28;19924;-62
2022/05/30 01:08:55;;;;;;;;;;;7.40;99.90;;;;;;5077176;28;19932;-61
2022/05/30 01:11:20;;;;;;;;;;;7.40;99.90;;;;;;5077344;28;19931;-62
2022/05/30 01:13:46;;;;;;;;;;;7.30;99.90;;;;;;5078012;28;20018;-62
2022/05/30 01:16:11;;;;;;;;;;;7.30;99.90;;;;;;5081157;28;19921;-62
2022/05/30 01:18:48;;;;;;;;;;;7.20;99.90;;;;;;5084700;28;19927;-62
2022/05/30 01:21:25;;;;;;;;;;;7.10;99.90;;;;;;5080810;28;20370;-62
2022/05/30 01:23:58;;;;;;;;;;;7.10;99.90;;;;;;5075376;28;19920;-63
2022/05/30 01:26:44;;;;;;;;;;;7.00;99.90;;;;;;5113170;27;20018;-62
2022/05/30 01:29:09;;;;;;;;;;;6.90;99.90;;;;;;5111541;27;19986;-62
2022/05/30 01:31:34;;;;;;;;;;;6.80;99.90;;;;;;5110870;27;19959;-62
2022/05/30 01:34:00;;;;;;;;;;;6.70;99.90;;;;;;5085358;28;20022;-62
2022/05/30 01:36:27;;;;;;;;;;;6.80;99.90;;;;;;5082423;28;19924;-62
2022/05/30 01:38:53;;;;;;;;;;;6.70;99.90;;;;;;5083820;28;19923;-63
2022/05/30 01:41:18;;;;;;;;;;;6.60;99.90;;;;;;5075432;28;20063;-62
2022/05/30 01:43:45;;;;;;;;;;;6.70;99.90;;;;;;5077067;28;19920;-62
2022/05/30 01:46:12;;;;;;;;;;;6.60;99.90;;;;;;5079536;28;19924;-62
2022/05/30 01:48:37;;;;;;;;;;;6.60;99.90;;;;;;5083385;28;20338;-62
2022/05/30 01:51:03;;;;;;;;;;;6.60;99.90;;;;;;5072249;28;20170;-62
2022/05/30 01:53:29;;;;;;;;;;;6.50;99.90;;;;;;5078696;28;19924;-62
2022/05/30 01:55:54;;;;;;;;;;;6.50;99.90;;;;;;5106901;27;20421;-61
2022/05/30 01:58:20;;;;;;;;;;;6.40;99.90;;;;;;5076667;28;19924;-62
2022/05/30 02:00:45;;;;;;;;;;;6.40;99.90;;;;;;5077200;28;19925;-62
2022/05/30 02:03:10;;;;;;;;;;;6.40;99.90;;;;;;5110040;27;19920;-62
2022/05/30 02:05:36;;;;;;;;;;;6.40;99.90;;;;;;5077159;28;19962;-62
2022/05/30 02:08:02;;;;;;;;;;;6.30;99.90;;;;;;5080220;28;19924;-62
2022/05/30 02:10:28;;;;;;;;;;;6.40;99.90;;;;;;5083657;28;19959;-62
2022/05/30 02:12:54;;;;;;;;;;;6.30;99.90;;;;;;5076683;28;20275;-63
2022/05/30 02:15:20;;;;;;;;;;;6.30;99.90;;;;;;5078395;28;19973;-62
2022/05/30 02:17:45;;;;;;;;;;;6.30;99.90;;;;;;5097252;28;19959;-62
2022/05/30 02:20:11;;;;;;;;;;;6.30;99.90;;;;;;5074341;28;19931;-62
2022/05/30 02:22:36;;;;;;;;;;;6.30;99.90;;;;;;5108480;27;19928;-62
2022/05/30 02:25:02;;;;;;;;;;;6.40;99.90;;;;;;5079606;28;20003;-64
2022/05/30 02:27:27;;;;;;;;;;;6.40;99.90;;;;;;5084136;28;19950;-62
2022/05/30 02:29:53;;;;;;;;;;;6.40;99.90;;;;;;5081971;28;19938;-62
2022/05/30 02:32:19;;;;;;;;;;;6.50;99.90;;;;;;5074698;28;19924;-62
2022/05/30 02:37:28;;;;;;;;;;;6.50;99.90;;;;;;5082505;28;19970;-62
2022/05/30 02:39:53;;;;;;;;;;;6.50;99.90;;;;;;5110260;28;19924;-63
2022/05/30 02:42:19;;;;;;;;;;;6.60;99.90;;;;;;5078777;28;20387;-63
2022/05/30 02:44:45;;;;;;;;;;;6.60;99.90;;;;;;5082410;28;19934;-62
2022/05/30 02:47:10;;;;;;;;;;;6.60;99.90;;;;;;5084585;28;20344;-63
2022/05/30 02:49:36;;;;;;;;;;;6.50;99.90;;;;;;5084690;28;19932;-63
2022/05/30 02:52:02;;;;;;;;;;;6.50;99.90;;;;;;5080528;28;19920;-62
2022/05/30 02:54:27;;;;;;;;;;;6.40;99.90;;;;;;5079166;28;19920;-62
2022/05/30 02:56:55;;;;;;;;;;;6.30;99.90;;;;;;5079430;28;20280;-62
2022/05/30 02:59:21;;;;;;;;;;;6.30;99.90;;;;;;5084724;28;19927;-63
2022/05/30 03:01:47;;;;;;;;;;;6.30;99.90;;;;;;5084218;28;19974;-63
2022/05/30 03:04:12;;;;;;;;;;;6.30;99.90;;;;;;5083631;28;20381;-63
2022/05/30 03:06:38;;;;;;;;;;;6.20;99.90;;;;;;5088616;28;19928;-63
2022/05/30 03:09:05;;;;;;;;;;;6.20;99.90;;;;;;5083383;28;19935;-63
2022/05/30 03:11:30;;;;;;;;;;;6.10;99.90;;;;;;5086716;28;19952;-63
2022/05/30 03:13:56;;;;;;;;;;;6.20;99.90;;;;;;5087264;28;19974;-63
2022/05/30 03:16:21;;;;;;;;;;;6.20;99.90;;;;;;5110824;27;20163;-63
2022/05/30 03:18:46;;;;;;;;;;;6.10;99.90;;;;;;5087382;28;19927;-63
2022/05/30 03:21:12;;;;;;;;;;;6.10;99.90;;;;;;5080691;28;19924;-63
2022/05/30 03:23:38;;;;;;;;;;;6.10;99.90;;;;;;5088352;28;19972;-63
2022/05/30 03:26:04;;;;;;;;;;;6.00;99.90;;;;;;5112000;27;19927;-63
2022/05/30 03:28:31;;;;;;;;;;;6.10;99.90;;;;;;5113753;27;19963;-63
2022/05/30 03:30:57;;;;;;;;;;;6.10;99.90;;;;;;5080657;28;19974;-63
2022/05/30 03:33:22;;;;;;;;;;;6.10;99.90;;;;;;5078936;28;20366;-62
2022/05/30 03:35:48;;;;;;;;;;;6.10;99.90;;;;;;5086891;28;19920;-63
2022/05/30 03:38:13;;;;;;;;;;;6.10;99.90;;;;;;5084447;28;19959;-63
2022/05/30 03:40:39;;;;;;;;;;;6.10;99.90;;;;;;5085052;28;19934;-63
2022/05/30 03:43:07;;;;;;;;;;;6.10;99.90;;;;;;5082088;28;19928;-64
2022/05/30 03:45:33;;;;;;;;;;;6.00;99.90;;;;;;5077064;28;19920;-62
2022/05/30 03:47:59;;;;;;;;;;;6.00;99.90;;;;;;5078200;28;19924;-64
2022/05/30 03:50:25;;;;;;;;;;;6.00;99.90;;;;;;5081474;28;19981;-64
2022/05/30 03:52:51;;;;;;;;;;;6.00;99.90;;;;;;5085585;28;19923;-63
2022/05/30 03:55:17;;;;;;;;;;;6.00;99.90;;;;;;5084341;28;19954;-63
2022/05/30 03:57:43;;;;;;;;;;;5.90;99.90;;;;;;5083195;28;19973;-63
2022/05/30 04:00:10;;;;;;;;;;;6.00;99.90;;;;;;5096434;28;20363;-63
2022/05/30 04:02:36;;;;;;;;;;;5.90;99.90;;;;;;5084212;28;19920;-64
2022/05/30 04:05:01;;;;;;;;;;;6.00;99.90;;;;;;5090462;28;20332;-63
2022/05/30 04:07:26;;;;;;;;;;;6.00;99.90;;;;;;5095210;28;19943;-63
2022/05/30 04:09:52;;;;;;;;;;;6.10;99.90;;;;;;5091379;28;19981;-62
2022/05/30 04:12:21;;;;;;;;;;;6.20;99.90;;;;;;5091113;28;20290;-63
2022/05/30 04:14:53;;;;;;;;;;;6.20;99.90;;;;;;5100638;28;19937;-64
2022/05/30 04:17:19;;;;;;;;;;;6.20;99.90;;;;;;5091837;28;19964;-64
2022/05/30 04:19:44;;;;;;;;;;;6.30;99.90;;;;;;5090847;28;19966;-63
2022/05/30 04:22:10;;;;;;;;;;;6.20;99.90;;;;;;5079403;28;19928;-63
2022/05/30 04:24:35;;;;;;;;;;;6.30;99.90;;;;;;5097153;28;19942;-63
2022/05/30 04:27:01;;;;;;;;;;;6.20;99.90;;;;;;5093894;28;19985;-64
2022/05/30 04:29:28;;;;;;;;;;;6.30;99.90;;;;;;5096224;28;19924;-63
2022/05/30 04:31:53;;;;;;;;;;;6.30;99.90;;;;;;5087654;28;19924;-63
2022/05/30 04:34:19;;;;;;;;;;;6.30;99.90;;;;;;5086920;28;21257;-63
2022/05/30 04:36:44;;;;;;;;;;;6.30;99.90;;;;;;5086771;28;20375;-63
2022/05/30 04:39:10;;;;;;;;;;;6.40;99.90;;;;;;5087294;28;20329;-63
2022/05/30 04:41:35;;;;;;;;;;;6.40;99.90;;;;;;5083791;28;20258;-62
2022/05/30 04:44:02;;;;;;;;;;;6.40;99.90;;;;;;5089234;28;19920;-62
2022/05/30 04:46:27;;;;;;;;;;;6.50;99.90;;;;;;5088770;28;19943;-62
2022/05/30 04:48:53;;;;;;;;;;;6.50;99.90;;;;;;5086578;28;19928;-62
2022/05/30 04:51:18;;;;;;;;;;;6.40;99.90;;;;;;5097298;28;19927;-62
2022/05/30 04:53:43;;;;;;;;;;;6.40;99.90;;;;;;5097568;28;19928;-62
2022/05/30 04:56:09;;;;;;;;;;;6.40;99.90;;;;;;5099441;28;20010;-63
2022/05/30 04:58:36;;;;;;;;;;;6.40;99.90;;;;;;5090450;28;19959;-62
2022/05/30 05:01:06;;;;;;;;;;;6.50;99.90;;;;;;5088524;28;19920;-62
2022/05/30 05:03:32;;;;;;;;;;;6.80;99.90;;;;;;5083435;28;20517;-62
2022/05/30 05:06:02;;;;;;;;;;;6.80;99.90;;;;;;5078029;28;20378;-62
2022/05/30 05:08:32;;;;;;;;;;;6.80;99.90;;;;;;5093525;28;19981;-62
2022/05/30 05:11:13;;;;;;;;;;;7.10;99.90;;;;;;5086726;28;19920;-62
2022/05/30 05:13:39;;;;;;;;;;;7.20;99.90;;;;;;5086531;28;19920;-62
2022/05/30 05:16:05;;;;;;;;;;;7.40;99.90;;;;;;5095623;28;20393;-62
2022/05/30 05:18:30;;;;;;;;;;;7.40;99.90;;;;;;5095813;28;19928;-62
2022/05/30 05:20:56;;;;;;;;;;;7.50;99.90;;;;;;5093748;28;20382;-62
2022/05/30 05:23:21;;;;;;;;;;;7.70;99.90;;;;;;5091165;28;19924;-62
2022/05/30 05:25:47;;;;;;;;;;;7.80;99.90;;;;;;5077237;28;19920;-63
2022/05/30 05:28:12;;;;;;;;;;;7.90;99.90;;;;;;5087747;28;19924;-63
2022/05/30 05:30:40;;;;;;;;;;;8.00;99.90;;;;;;5079615;28;19928;-63
2022/05/30 05:33:06;;;;;;;;;;;8.10;99.90;;;;;;5088219;28;19928;-63
2022/05/30 05:35:31;;;;;;;;;;;8.30;99.90;;;;;;5111207;27;20370;-62
2022/05/30 05:37:57;;;;;;;;;;;8.40;99.90;;;;;;5082525;28;19935;-63
2022/05/30 05:40:22;;;;;;;;;;;8.50;99.90;;;;;;5107597;27;20069;-65
2022/05/30 05:42:48;;;;;;;;;;;8.70;99.90;;;;;;5086638;28;19920;-64
2022/05/30 05:45:13;;;;;;;;;;;8.90;99.90;;;;;;5086154;28;20020;-64
2022/05/30 05:47:39;;;;;;;;;;;9.20;99.90;;;;;;5089812;28;20237;-62
2022/05/30 05:50:05;;;;;;;;;;;9.30;99.90;;;;;;5089744;28;19930;-64
2022/05/30 05:52:32;;;;;;;;;;;9.60;99.90;;;;;;5083724;28;19924;-62
2022/05/30 05:54:57;;;;;;;;;;;9.70;99.90;;;;;;5093458;28;19924;-64
2022/05/30 05:57:25;;;;;;;;;;;9.80;99.90;;;;;;5084836;28;19931;-63
2022/05/30 05:59:50;;;;;;;;;;;9.90;99.90;;;;;;5085597;28;20015;-64
2022/05/30 06:02:16;;;;;;;;;;;10.20;99.90;;;;;;5095368;28;20571;-63
2022/05/30 06:04:41;;;;;;;;;;;10.40;99.90;;;;;;5096213;28;19927;-63
2022/05/30 06:07:07;;;;;;;;;;;10.40;99.90;;;;;;5091799;28;19920;-63
2022/05/30 06:09:32;;;;;;;;;;;10.50;99.90;;;;;;5088576;28;19924;-63
2022/05/30 06:11:58;;;;;;;;;;;10.50;99.90;;;;;;5086945;28;19920;-65
2022/05/30 06:14:24;;;;;;;;;;;10.60;99.90;;;;;;5092351;28;20030;-64
2022/05/30 06:16:49;;;;;;;;;;;10.60;99.90;;;;;;5092259;28;19928;-64
2022/05/30 06:19:15;;;;;;;;;;;10.50;99.90;;;;;;5081814;28;19920;-63
2022/05/30 06:21:40;;;;;;;;;;;10.50;99.90;;;;;;5082316;28;19920;-64
2022/05/30 06:24:07;;;;;;;;;;;10.50;99.90;;;;;;5081856;28;20313;-65
2022/05/30 06:26:32;;;;;;;;;;;10.60;99.90;;;;;;5083189;28;19920;-64
2022/05/30 06:28:58;;;;;;;;;;;10.60;99.90;;;;;;5075575;28;19928;-64
2022/05/30 06:31:25;;;;;;;;;;;10.60;99.90;;;;;;5081827;28;19978;-64
2022/05/30 06:33:51;;;;;;;;;;;10.70;99.90;;;;;;5085064;28;20188;-64
2022/05/30 06:36:18;;;;;;;;;;;10.80;99.90;;;;;;5077829;28;19924;-63
2022/05/30 06:38:43;;;;;;;;;;;10.70;99.90;;;;;;5084508;28;19928;-63
2022/05/30 06:41:10;;;;;;;;;;;10.80;99.90;;;;;;5088841;28;19969;-66
2022/05/30 06:43:39;;;;;;;;;;;10.90;99.90;;;;;;5111769;28;20373;-66
2022/05/30 06:46:05;;;;;;;;;;;10.90;99.90;;;;;;5094851;28;19920;-69
2022/05/30 06:48:31;;;;;;;;;;;10.90;99.90;;;;;;5089178;28;19931;-66
2022/05/30 06:50:56;;;;;;;;;;;11.00;99.90;;;;;;5089903;28;19970;-66
2022/05/30 06:53:21;;;;;;;;;;;11.10;99.90;;;;;;5072475;28;19971;-66
2022/05/30 06:55:49;;;;;;;;;;;11.10;99.90;;;;;;5124096;27;20375;-66
2022/05/30 06:58:15;;;;;;;;;;;11.20;99.90;;;;;;5103594;28;19959;-68
2022/05/30 07:00:42;;;;;;;;;;;11.20;99.90;;;;;;5082309;28;19982;-66
2022/05/30 07:03:07;;;;;;;;;;;11.30;99.90;;;;;;5102531;28;19920;-66
2022/05/30 07:05:34;;;;;;;;;;;11.30;99.90;;;;;;5102489;28;19920;-68
2022/05/30 07:08:00;;;;;;;;;;;11.20;99.90;;;;;;5110031;28;19959;-69
2022/05/30 07:10:26;;;;;;;;;;;11.20;99.90;;;;;;5088167;28;19955;-68
2022/05/30 07:12:52;;;;;;;;;;;11.10;99.90;;;;;;5089171;28;19920;-68
2022/05/30 07:15:18;;;;;;;;;;;11.10;99.90;;;;;;5072266;28;19973;-68
2022/05/30 07:17:43;;;;;;;;;;;11.10;99.90;;;;;;5086286;28;20618;-70
2022/05/30 07:20:09;;;;;;;;;;;11.20;99.90;;;;;;5088452;28;20441;-67
2022/05/30 07:22:35;;;;;;;;;;;11.30;99.90;;;;;;5087275;28;19982;-66
2022/05/30 07:25:00;;;;;;;;;;;11.40;99.90;;;;;;5087972;28;19965;-68
2022/05/30 07:27:26;;;;;;;;;;;11.40;99.90;;;;;;5088904;28;20050;-67
2022/05/30 07:29:51;;;;;;;;;;;11.50;99.90;;;;;;5083476;28;19924;-68
2022/05/30 07:32:17;;;;;;;;;;;11.50;99.90;;;;;;5090486;28;20329;-69
2022/05/30 07:34:42;;;;;;;;;;;11.80;99.90;;;;;;5064174;28;19946;-67
2022/05/30 07:37:11;;;;;;;;;;;11.90;99.90;;;;;;5093668;28;20370;-67
2022/05/30 07:39:37;;;;;;;;;;;12.10;99.90;;;;;;5084936;28;19924;-68
2022/05/30 07:42:03;;;;;;;;;;;12.00;99.90;;;;;;5109104;28;20318;-71
2022/05/30 07:44:28;;;;;;;;;;;12.10;99.90;;;;;;5077393;28;19945;-73
2022/05/30 07:46:54;;;;;;;;;;;12.10;99.90;;;;;;5084479;28;20337;-74
2022/05/30 07:49:19;;;;;;;;;;;12.10;99.90;;;;;;5087977;28;19923;-70
2022/05/30 07:51:46;;;;;;;;;;;12.10;99.90;;;;;;5080730;28;20006;-73
2022/05/30 07:54:11;;;;;;;;;;;12.10;99.90;;;;;;5077144;28;19931;-74
2022/05/30 07:56:39;;;;;;;;;;;12.10;99.90;;;;;;5080451;28;19943;-67
2022/05/30 07:59:04;;;;;;;;;;;12.20;99.90;;;;;;5084554;28;19931;-69
2022/05/30 08:01:30;;;;;;;;;;;12.10;99.90;;;;;;5088116;28;20279;-72
2022/05/30 08:03:58;;;;;;;;;;;12.20;99.90;;;;;;5092082;28;20136;-70
2022/05/30 08:06:25;;;;;;;;;;;12.20;99.90;;;;;;5098544;28;19930;-73
2022/05/30 08:08:58;;;;;;;;;;;12.20;99.90;;;;;;5092416;28;19935;-67
2022/05/30 08:11:24;;;;;;;;;;;12.20;99.90;;;;;;5092374;28;19963;-68
2022/05/30 08:13:50;;;;;;;;;;;12.30;99.90;;;;;;5091966;28;19955;-67
2022/05/30 08:16:17;;;;;;;;;;;12.30;99.90;;;;;;5091140;28;20003;-71
2022/05/30 08:18:42;;;;;;;;;;;12.40;99.90;;;;;;5082586;28;19938;-68
2022/05/30 08:21:08;;;;;;;;;;;12.50;99.90;;;;;;5085672;28;19927;-70
2022/05/30 08:23:34;;;;;;;;;;;12.50;99.90;;;;;;5092691;28;19975;-71
2022/05/30 08:25:59;;;;;;;;;;;12.60;99.90;;;;;;5105475;28;20370;-68
2022/05/30 08:28:25;;;;;;;;;;;12.70;99.90;;;;;;5088508;28;20019;-70
2022/05/30 08:30:50;;;;;;;;;;;12.90;99.90;;;;;;5087507;28;19959;-66
2022/05/30 08:33:17;;;;;;;;;;;13.10;99.90;;;;;;5091310;28;19979;-70
2022/05/30 08:35:45;;;;;;;;;;;13.20;99.90;;;;;;5077177;28;19963;-70
2022/05/30 08:38:10;;;;;;;;;;;13.10;99.90;;;;;;5115004;27;19924;-71
2022/05/30 08:43:34;;;;;;;;;;;13.10;99.90;;;;;;5114306;27;20415;-71
2022/05/30 08:46:11;;;;;;;;;;;13.00;99.90;;;;;;5090615;28;19928;-70
2022/05/30 08:48:41;;;;;;;;;;;13.00;99.90;;;;;;5085322;28;19955;-70
2022/05/30 08:51:15;;;;;;;;;;;13.00;99.90;;;;;;5090527;28;20294;-69
2022/05/30 08:54:13;;;;;;;;;;;12.90;99.90;;;;;;5085013;28;19947;-68
2022/05/30 08:56:43;;;;;;;;;;;12.90;99.90;;;;;;5091175;28;20026;-66
2022/05/30 08:59:17;;;;;;;;;;;12.70;99.90;;;;;;5095509;28;20035;-71
2022/05/30 09:01:45;;;;;;;;;;;12.60;99.90;;;;;;5102616;28;19920;-70
2022/05/30 09:04:19;;;;;;;;;;;12.50;99.90;;;;;;5083703;28;19924;-70
2022/05/30 09:06:48;;;;;;;;;;;12.50;99.90;;;;;;5090369;28;19969;-70
2022/05/30 09:09:24;;;;;;;;;;;12.40;99.90;;;;;;5081478;28;19970;-73
2022/05/30 09:11:55;;;;;;;;;;;12.40;99.90;;;;;;5111748;27;19928;-73
2022/05/30 09:14:32;;;;;;;;;;;12.50;99.90;;;;;;5077093;28;19925;-73
2022/05/30 09:16:59;;;;;;;;;;;12.50;99.90;;;;;;5080643;28;20504;-73
2022/05/30 09:19:25;;;;;;;;;;;12.60;99.90;;;;;;5082384;28;19924;-75
2022/05/30 09:21:53;;;;;;;;;;;12.70;99.90;;;;;;5084778;28;20359;-72
2022/05/30 09:24:19;;;;;;;;;;;12.70;99.90;;;;;;5079047;28;20692;-73
2022/05/30 09:26:44;;;;;;;;;;;12.80;99.90;;;;;;5114364;27;19924;-72
2022/05/30 09:29:13;;;;;;;;;;;12.90;99.90;;;;;;5085920;28;19927;-72
2022/05/30 09:31:57;;;;;;;;;;;13.00;99.90;;;;;;5085410;28;19920;-72
2022/05/30 09:34:38;;;;;;;;;;;13.20;99.90;;;;;;5074740;28;20299;-72
2022/05/30 09:37:04;;;;;;;;;;;13.60;99.90;;;;;;5090166;28;19920;-73
2022/05/30 09:39:40;;;;;;;;;;;13.70;99.90;;;;;;5079068;28;19930;-73
2022/05/30 09:42:05;;;;;;;;;;;13.60;99.90;;;;;;5081994;28;20378;-72
2022/05/30 09:44:42;;;;;;;;;;;13.60;99.90;;;;;;5073593;28;20022;-71
2022/05/30 09:47:15;;;;;;;;;;;13.40;99.90;;;;;;5079433;28;19935;-72
2022/05/30 09:49:43;;;;;;;;;;;13.30;99.90;;;;;;5079910;28;20297;-72
2022/05/30 09:52:27;;;;;;;;;;;13.10;99.90;;;;;;5079516;28;19920;-71
2022/05/30 09:54:54;;;;;;;;;;;12.90;99.90;;;;;;5112344;27;19964;-72
2022/05/30 09:57:21;;;;;;;;;;;12.70;99.90;;;;;;5077687;28;20320;-72
2022/05/30 09:59:47;;;;;;;;;;;12.60;99.90;;;;;;5080503;28;19966;-70
2022/05/30 10:02:36;;;;;;;;;;;12.50;99.90;;;;;;5108770;27;20391;-71
2022/05/30 10:05:04;;;;;;;;;;;12.40;99.90;;;;;;5068495;28;20029;-71
2022/05/30 10:07:32;;;;;;;;;;;12.40;99.90;;;;;;5114365;27;19920;-72
2022/05/30 10:09:57;;;;;;;;;;;12.40;99.90;;;;;;5087074;28;19932;-70
2022/05/30 10:12:27;;;;;;;;;;;12.50;99.90;;;;;;5087547;28;19920;-74
2022/05/30 10:14:53;;;;;;;;;;;12.60;99.90;;;;;;5083188;28;20409;-71
2022/05/30 10:17:29;;;;;;;;;;;12.70;99.90;;;;;;5090986;28;19924;-74
2022/05/30 10:19:54;;;;;;;;;;;12.90;99.90;;;;;;5087506;28;19931;-70
2022/05/30 10:28:35;;;;;;;;;;;13.40;99.90;;;;;;5085588;28;19947;-68
2022/05/30 10:31:07;;;;;;;;;;;13.70;99.90;;;;;;5086987;28;19920;-67
2022/05/30 10:33:44;;;;;;;;;;;13.80;99.90;;;;;;5084071;28;20413;-71
2022/05/30 10:36:18;;;;;;;;;;;14.10;99.90;;;;;;5087676;28;20373;-72
2022/05/30 10:38:59;;;;;;;;;;;14.20;99.90;;;;;;5073262;28;20405;-67
2022/05/30 10:41:43;;;;;;;;;;;14.10;99.90;;;;;;5082108;28;20382;-67
2022/05/30 10:44:23;;;;;;;;;;;14.00;99.90;;;;;;5075225;28;19921;-68
2022/05/30 10:47:04;;;;;;;;;;;13.90;99.90;;;;;;5083197;28;19951;-72
2022/05/30 10:49:33;;;;;;;;;;;13.80;99.90;;;;;;5093229;28;19982;-69
2022/05/30 10:52:17;;;;;;;;;;;13.50;99.90;;;;;;5088845;28;19920;-74
2022/05/30 10:54:45;;;;;;;;;;;13.50;99.90;;;;;;5072238;28;19924;-68
2022/05/30 10:57:20;;;;;;;;;;;13.40;99.90;;;;;;5072333;28;19921;-74
2022/05/30 10:59:52;;;;;;;;;;;13.40;99.90;;;;;;5075879;28;20323;-71
2022/05/30 11:02:27;;;;;;;;;;;13.30;99.90;;;;;;5086649;28;20394;-70
2022/05/30 11:04:56;;;;;;;;;;;13.40;99.90;;;;;;5083943;28;20327;-72
2022/05/30 11:07:40;;;;;;;;;;;13.30;99.90;;;;;;5086608;28;19965;-71
2022/05/30 11:10:22;;;;;;;;;;;13.20;99.90;;;;;;5092014;28;19928;-70
2022/05/30 11:12:53;;;;;;;;;;;13.20;99.90;;;;;;5092378;28;19921;-74
2022/05/30 11:15:31;;;;;;;;;;;13.10;99.90;;;;;;5087942;28;19990;-68
2022/05/30 11:17:57;;;;;;;;;;;13.20;99.90;;;;;;5084064;28;20022;-72
2022/05/30 11:20:32;;;;;;;;;;;13.10;99.90;;;;;;5083279;28;20023;-68
2022/05/30 11:22:57;;;;;;;;;;;13.10;99.90;;;;;;5080589;28;19994;-71
2022/05/30 11:25:22;;;;;;;;;;;13.10;99.90;;;;;;5081100;28;19968;-70
2022/05/30 11:27:54;;;;;;;;;;;13.20;99.90;;;;;;5080708;28;20034;-68
2022/05/30 11:30:25;;;;;;;;;;;13.20;99.90;;;;;;5089537;28;19928;-72
2022/05/30 11:33:09;;;;;;;;;;;13.20;99.90;;;;;;5089185;28;19924;-69
2022/05/30 11:35:34;;;;;;;;;;;13.20;99.90;;;;;;5116503;27;19924;-69
2022/05/30 11:38:16;;;;;;;;;;;13.30;99.90;;;;;;5077046;28;19943;-70
2022/05/30 11:40:44;;;;;;;;;;;13.30;99.90;;;;;;5113455;27;19931;-69
2022/05/30 11:43:27;;;;;;;;;;;13.30;99.90;;;;;;5085761;28;19924;-65
2022/05/30 11:45:57;;;;;;;;;;;13.30;99.90;;;;;;5082579;28;21301;-70
2022/05/30 11:48:35;;;;;;;;;;;13.30;99.90;;;;;;5090246;28;19949;-68
2022/05/30 11:51:08;;;;;;;;;;;13.20;99.90;;;;;;5084083;28;19928;-68
2022/05/30 11:53:55;;;;;;;;;;;13.20;99.90;;;;;;5089836;28;19924;-66
2022/05/30 11:56:32;;;;;;;;;;;13.20;99.90;;;;;;5087143;28;20033;-66
2022/05/30 11:59:04;;;;;;;;;;;13.20;99.90;;;;;;5083667;28;19927;-70
2022/05/30 12:01:31;;;;;;;;;;;13.20;99.90;;;;;;5080712;28;19971;-67
2022/05/30 12:04:19;;;;;;;;;;;13.20;99.90;;;;;;5082368;28;20547;-70
2022/05/30 12:07:04;;;;;;;;;;;13.20;99.90;;;;;;5083913;28;20024;-67
2022/05/30 12:09:29;;;;;;;;;;;13.30;99.90;;;;;;5080643;28;19924;-66
2022/05/30 12:12:07;;;;;;;;;;;13.30;99.90;;;;;;5080119;28;20384;-67
2022/05/30 12:14:51;;;;;;;;;;;13.40;99.90;;;;;;5081009;28;19924;-65
2022/05/30 12:17:32;;;;;;;;;;;13.50;99.90;;;;;;5076997;28;19970;-67
2022/05/30 12:25:48;;;;;;;;;;;13.80;99.90;;;;;;5081609;28;19966;-68
2022/05/30 12:28:29;;;;;;;;;;;14.00;99.90;;;;;;5084078;28;19924;-71
2022/05/30 12:30:56;;;;;;;;;;;14.20;99.90;;;;;;5061364;28;19924;-69
2022/05/30 12:33:33;;;;;;;;;;;14.40;99.90;;;;;;5083070;28;19920;-67
2022/05/30 12:36:08;;;;;;;;;;;14.40;99.90;;;;;;5078055;28;20266;-73
2022/05/30 12:38:52;;;;;;;;;;;14.40;99.90;;;;;;5084917;28;20121;-70
2022/05/30 12:41:24;;;;;;;;;;;14.40;99.90;;;;;;5118692;27;19925;-72
2022/05/30 12:43:49;;;;;;;;;;;14.50;99.90;;;;;;5082014;28;19927;-69
2022/05/30 12:46:20;;;;;;;;;;;14.40;99.90;;;;;;5082739;28;19920;-72
2022/05/30 12:48:55;;;;;;;;;;;14.30;99.90;;;;;;5085960;28;19931;-74
2022/05/30 12:51:24;;;;;;;;;;;14.30;99.90;;;;;;5086120;28;19920;-69
2022/05/30 12:53:57;;;;;;;;;;;14.40;99.90;;;;;;5081679;28;19924;-67
2022/05/30 12:56:38;;;;;;;;;;;14.50;99.90;;;;;;5083334;28;20007;-68
2022/05/30 12:59:03;;;;;;;;;;;14.70;99.90;;;;;;5069838;28;19931;-69
2022/05/30 13:01:44;;;;;;;;;;;14.70;99.90;;;;;;5088522;28;19924;-66
2022/05/30 13:04:16;;;;;;;;;;;14.80;99.90;;;;;;5088032;28;19931;-70
2022/05/30 13:06:42;;;;;;;;;;;14.80;99.90;;;;;;5075346;28;19920;-66
2022/05/30 13:09:11;;;;;;;;;;;14.90;99.90;;;;;;5077080;28;19932;-67
2022/05/30 13:11:42;;;;;;;;;;;14.80;99.90;;;;;;5086321;28;19927;-67
2022/05/30 13:14:08;;;;;;;;;;;14.70;99.90;;;;;;5087956;28;19920;-65
2022/05/30 13:16:38;;;;;;;;;;;14.60;99.90;;;;;;5080769;28;19955;-67
2022/05/30 13:19:06;;;;;;;;;;;14.60;99.90;;;;;;5082309;28;20352;-66
2022/05/30 13:21:31;;;;;;;;;;;14.60;99.90;;;;;;5086838;28;19919;-68
2022/05/30 13:23:59;;;;;;;;;;;14.50;99.90;;;;;;5076763;28;20386;-67
2022/05/30 13:26:24;;;;;;;;;;;14.60;99.90;;;;;;5078517;28;19920;-71
2022/05/30 13:28:50;;;;;;;;;;;14.50;99.90;;;;;;5077051;28;19970;-69
2022/05/30 13:31:15;;;;;;;;;;;14.40;99.90;;;;;;5075804;28;19974;-67
2022/05/30 13:33:46;;;;;;;;;;;14.50;99.90;;;;;;5108647;27;21461;-67
2022/05/30 13:36:17;;;;;;;;;;;14.40;99.90;;;;;;5083170;28;19927;-67
2022/05/30 13:38:45;;;;;;;;;;;14.40;99.90;;;;;;5077398;28;19941;-71
2022/05/30 13:41:13;;;;;;;;;;;14.40;99.90;;;;;;5075930;28;20360;-65
2022/05/30 13:43:39;;;;;;;;;;;14.40;99.90;;;;;;5077392;28;19946;-69
2022/05/30 13:46:05;;;;;;;;;;;14.50;99.90;;;;;;5078031;28;19928;-68
2022/05/30 13:48:33;;;;;;;;;;;14.60;99.90;;;;;;5075464;28;19928;-67
2022/05/30 13:51:00;;;;;;;;;;;14.50;99.90;;;;;;5075416;28;20323;-67
2022/05/30 13:53:30;;;;;;;;;;;14.60;99.90;;;;;;5081952;28;19970;-66
2022/05/30 13:55:58;;;;;;;;;;;14.70;99.90;;;;;;5078304;28;19935;-70
2022/05/30 13:58:25;;;;;;;;;;;14.80;99.90;;;;;;5077021;28;20023;-67
2022/05/30 14:00:51;;;;;;;;;;;14.80;99.90;;;;;;5075429;28;20371;-68
2022/05/30 14:03:16;;;;;;;;;;;14.80;99.90;;;;;;5079719;28;19926;-72
2022/05/30 14:05:43;;;;;;;;;;;14.70;99.90;;;;;;5111016;27;20368;-69
2022/05/30 14:08:29;;;;;;;;;;;14.70;99.90;;;;;;5080411;28;19924;-68
2022/05/30 14:10:55;;;;;;;;;;;14.60;99.90;;;;;;5108610;27;19924;-68
2022/05/30 14:13:47;;;;;;;;;;;14.70;99.90;;;;;;5078565;28;20420;-67
2022/05/30 14:16:31;;;;;;;;;;;14.80;99.90;;;;;;5089121;27;20148;-69
2022/05/30 14:19:01;;;;;;;;;;;14.90;99.90;;;;;;5076100;28;20376;-68
2022/05/30 14:21:27;;;;;;;;;;;15.10;99.90;;;;;;5078678;28;19923;-71
2022/05/30 14:23:54;;;;;;;;;;;15.30;99.90;;;;;;5077306;28;19928;-75
2022/05/30 14:26:24;;;;;;;;;;;15.40;99.90;;;;;;5076480;28;19939;-75
2022/05/30 14:28:58;;;;;;;;;;;15.40;99.90;;;;;;5080215;28;19971;-73
2022/05/30 14:31:24;;;;;;;;;;;15.40;99.90;;;;;;5079881;28;20410;-76
2022/05/30 14:34:00;;;;;;;;;;;15.30;99.90;;;;;;5076872;28;19920;-73
2022/05/30 14:36:34;;;;;;;;;;;15.20;99.90;;;;;;5096884;28;19926;-75
2022/05/30 14:39:01;;;;;;;;;;;15.20;99.90;;;;;;5114899;27;19928;-76
2022/05/30 14:41:32;;;;;;;;;;;15.20;99.90;;;;;;5078235;28;20452;-76
2022/05/30 14:43:58;;;;;;;;;;;15.20;99.90;;;;;;5093841;27;19928;-75
2022/05/30 14:46:28;;;;;;;;;;;15.20;99.90;;;;;;5075248;28;20015;-76
2022/05/30 14:48:54;;;;;;;;;;;15.10;99.90;;;;;;5111731;28;20278;-75
2022/05/30 14:51:37;;;;;;;;;;;15.00;99.90;;;;;;5079241;28;20338;-73
2022/05/30 14:54:06;;;;;;;;;;;15.00;99.90;;;;;;5074412;28;20581;-71