Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:29;;;;;;;15.05;4.70;;;;;;;;;;5055337;28;20344;-70
2023/03/19 00:03:54;;;;;;;12.98;4.78;;;;;;;;;;5060813;28;20016;-70
2023/03/19 00:06:20;;;;;;;13.70;5.00;;;;;;;;;;5057459;28;20563;-70
2023/03/19 00:08:45;;;;;;;10.50;4.67;;;;;;;;;;5062940;28;20027;-70
2023/03/19 00:11:11;;;;;;;10.70;4.55;;;;;;;;;;5056826;28;20264;-70
2023/03/19 00:13:37;;;;;;;12.43;4.75;;;;;;;;;;5060552;28;20481;-70
2023/03/19 00:16:02;;;;;;;9.98;3.88;;;;;;;;;;5064053;28;20020;-70
2023/03/19 00:18:27;;;;;;;9.88;4.32;;;;;;;;;;5060611;28;20036;-70
2023/03/19 00:20:52;;;;;;;8.38;3.90;;;;;;;;;;5059588;28;20024;-70
2023/03/19 00:23:17;;;;;;;17.27;5.83;;;;;;;;;;5067910;28;20317;-70
2023/03/19 00:25:43;;;;;;;13.87;4.27;;;;;;;;;;5065875;28;20278;-70
2023/03/19 00:28:08;;;;;;;12.37;4.10;;;;;;;;;;5059115;28;20283;-70
2023/03/19 00:30:34;;;;;;;12.82;4.47;;;;;;;;;;5057710;28;20275;-70
2023/03/19 00:33:00;;;;;;;13.38;4.00;;;;;;;;;;5065171;28;20024;-70
2023/03/19 00:35:25;;;;;;;16.52;4.30;;;;;;;;;;5056363;28;20131;-70
2023/03/19 00:37:51;;;;;;;11.00;4.13;;;;;;;;;;5065377;28;20249;-70
2023/03/19 00:40:16;;;;;;;13.18;4.20;;;;;;;;;;5055212;28;20017;-70
2023/03/19 00:42:43;;;;;;;10.48;3.80;;;;;;;;;;5062173;28;20016;-70
2023/03/19 00:45:09;;;;;;;17.95;4.53;;;;;;;;;;5067217;28;20017;-70
2023/03/19 00:47:34;;;;;;;11.60;3.67;;;;;;;;;;5066545;28;20024;-70
2023/03/19 00:50:00;;;;;;;9.57;4.70;;;;;;;;;;5068207;28;20025;-70
2023/03/19 00:52:25;;;;;;;10.70;3.40;;;;;;;;;;5068766;28;20031;-69
2023/03/19 00:54:50;;;;;;;6.57;3.17;;;;;;;;;;5059526;28;20022;-70
2023/03/19 00:57:15;;;;;;;11.55;3.60;;;;;;;;;;5062369;28;20275;-70
2023/03/19 00:59:41;;;;;;;8.27;3.67;;;;;;;;;;5062151;28;20017;-69
2023/03/19 01:02:06;;;;;;;8.75;3.22;;;;;;;;;;5063667;28;20013;-70
2023/03/19 01:04:31;;;;;;;9.75;3.80;;;;;;;;;;5065889;28;20256;-70
2023/03/19 01:06:57;;;;;;;13.53;4.27;;;;;;;;;;5068143;28;20017;-70
2023/03/19 01:09:22;;;;;;;9.25;3.53;;;;;;;;;;5062439;28;20262;-70
2023/03/19 01:11:47;;;;;;;9.15;3.75;;;;;;;;;;5061480;28;20029;-69
2023/03/19 01:14:15;;;;;;;7.47;3.87;;;;;;;;;;5060927;28;20020;-69
2023/03/19 01:16:40;;;;;;;10.93;3.78;;;;;;;;;;5065881;28;20669;-69
2023/03/19 01:19:05;;;;;;;15.52;3.20;;;;;;;;;;5065398;28;20009;-69
2023/03/19 01:21:30;;;;;;;8.55;3.95;;;;;;;;;;5066636;28;20024;-69
2023/03/19 01:23:56;;;;;;;13.20;3.90;;;;;;;;;;5062426;28;20017;-69
2023/03/19 01:26:22;;;;;;;8.20;3.15;;;;;;;;;;5069228;28;20016;-69
2023/03/19 01:28:47;;;;;;;12.60;3.38;;;;;;;;;;5065545;28;20009;-69
2023/03/19 01:31:12;;;;;;;6.50;3.08;;;;;;;;;;5059488;28;20464;-69
2023/03/19 01:33:38;;;;;;;8.87;3.43;;;;;;;;;;5063785;28;20519;-69
2023/03/19 01:36:04;;;;;;;13.10;3.40;;;;;;;;;;5069130;28;20261;-69
2023/03/19 01:38:29;;;;;;;6.80;3.28;;;;;;;;;;5067575;28;20016;-69
2023/03/19 01:40:55;;;;;;;9.52;3.47;;;;;;;;;;5062771;28;20029;-69
2023/03/19 01:43:21;;;;;;;8.60;3.22;;;;;;;;;;5063735;28;20017;-69
2023/03/19 01:45:48;;;;;;;10.07;3.13;;;;;;;;;;5070315;28;20027;-69
2023/03/19 01:48:20;;;;;;;10.82;3.45;;;;;;;;;;5065625;28;20031;-69
2023/03/19 01:50:46;;;;;;;8.57;2.78;;;;;;;;;;5059184;28;20046;-69
2023/03/19 01:53:13;;;;;;;8.07;2.85;;;;;;;;;;5067078;28;20031;-69
2023/03/19 01:55:40;;;;;;;9.82;3.63;;;;;;;;;;5059443;28;20052;-69
2023/03/19 01:58:06;;;;;;;9.98;3.00;;;;;;;;;;5055797;28;20025;-69
2023/03/19 02:00:32;;;;;;;15.27;4.15;;;;;;;;;;5066825;28;20044;-69
2023/03/19 02:02:59;;;;;;;10.07;4.05;;;;;;;;;;5071944;28;20008;-69
2023/03/19 02:05:25;;;;;;;8.13;3.78;;;;;;;;;;5069573;28;20024;-69
2023/03/19 02:08:02;;;;;;;13.45;3.83;;;;;;;;;;5064168;28;20100;-69
2023/03/19 02:10:28;;;;;;;7.47;2.60;;;;;;;;;;5066292;28;20012;-69
2023/03/19 02:12:53;;;;;;;7.75;3.17;;;;;;;;;;5067449;28;20448;-69
2023/03/19 02:15:18;;;;;;;8.10;2.95;;;;;;;;;;5058053;28;20436;-69
2023/03/19 02:17:44;;;;;;;10.70;3.22;;;;;;;;;;5058667;28;20028;-69
2023/03/19 02:20:16;;;;;;;7.50;2.55;;;;;;;;;;5064496;28;20433;-69
2023/03/19 02:23:01;;;;;;;5.47;3.00;;;;;;;;;;5061048;28;20107;-69
2023/03/19 02:25:30;;;;;;;7.18;2.72;;;;;;;;;;5063978;28;20120;-69
2023/03/19 02:27:56;;;;;;;7.17;1.87;;;;;;;;;;5062840;28;20077;-69
2023/03/19 02:30:21;;;;;;;4.80;2.20;;;;;;;;;;5057921;28;20108;-69
2023/03/19 02:32:46;;;;;;;5.57;2.10;;;;;;;;;;5068221;28;20024;-69
2023/03/19 02:35:12;;;;;;;7.55;2.40;;;;;;;;;;5060667;28;20385;-69
2023/03/19 02:37:37;;;;;;;16.08;2.70;;;;;;;;;;5063335;28;20484;-69
2023/03/19 02:40:20;;;;;;;6.68;2.83;;;;;;;;;;5061255;28;20048;-69
2023/03/19 02:42:45;;;;;;;5.45;2.47;;;;;;;;;;5063340;28;20035;-69
2023/03/19 02:45:10;;;;;;;7.17;2.17;;;;;;;;;;5060794;28;20024;-69
2023/03/19 02:47:35;;;;;;;7.38;2.22;;;;;;;;;;5062596;28;20275;-69
2023/03/19 02:50:01;;;;;;;8.52;1.75;;;;;;;;;;5055569;28;20040;-69
2023/03/19 02:52:26;;;;;;;9.60;2.53;;;;;;;;;;5058507;28;20020;-69
2023/03/19 02:54:51;;;;;;;7.07;2.40;;;;;;;;;;5062712;28;20497;-69
2023/03/19 02:57:16;;;;;;;7.93;2.17;;;;;;;;;;5060879;28;20032;-69
2023/03/19 02:59:42;;;;;;;10.73;2.87;;;;;;;;;;5061645;28;20500;-69
2023/03/19 03:02:07;;;;;;;8.03;2.53;;;;;;;;;;5063017;28;20282;-69
2023/03/19 03:04:33;;;;;;;12.25;2.10;;;;;;;;;;5059667;28;20358;-69
2023/03/19 03:06:58;;;;;;;7.60;1.98;;;;;;;;;;5061914;28;20028;-69
2023/03/19 03:09:24;;;;;;;4.78;2.03;;;;;;;;;;5061594;28;20083;-69
2023/03/19 03:11:49;;;;;;;7.07;2.45;;;;;;;;;;5066947;28;20432;-69
2023/03/19 03:14:15;;;;;;;4.57;1.70;;;;;;;;;;5064179;28;20063;-69
2023/03/19 03:16:40;;;;;;;6.47;2.47;;;;;;;;;;5069163;28;20024;-69
2023/03/19 03:19:06;;;;;;;7.88;2.17;;;;;;;;;;5061867;28;20469;-69
2023/03/19 03:21:31;;;;;;;8.30;2.45;;;;;;;;;;5061650;28;20095;-69
2023/03/19 03:23:56;;;;;;;5.45;2.08;;;;;;;;;;5071606;28;20044;-69
2023/03/19 03:26:21;;;;;;;6.37;2.13;;;;;;;;;;5057512;28;20064;-69
2023/03/19 03:28:46;;;;;;;5.90;2.17;;;;;;;;;;5067686;28;20273;-69
2023/03/19 03:31:12;;;;;;;3.28;1.67;;;;;;;;;;5069731;28;20251;-69
2023/03/19 03:33:38;;;;;;;6.18;2.28;;;;;;;;;;5058928;28;20017;-69
2023/03/19 03:36:03;;;;;;;8.07;2.28;;;;;;;;;;5066339;28;20481;-69
2023/03/19 03:38:28;;;;;;;8.45;1.70;;;;;;;;;;5061844;28;20020;-69
2023/03/19 03:40:53;;;;;;;7.20;2.10;;;;;;;;;;5064385;28;20096;-69
2023/03/19 03:43:19;;;;;;;12.75;2.17;;;;;;;;;;5058998;28;20032;-69
2023/03/19 03:45:46;;;;;;;4.65;1.95;;;;;;;;;;5057982;28;20024;-69
2023/03/19 03:48:11;;;;;;;4.03;1.95;;;;;;;;;;5058935;28;20020;-69
2023/03/19 03:50:36;;;;;;;7.25;2.00;;;;;;;;;;5062880;28;20078;-69
2023/03/19 03:53:02;;;;;;;12.20;2.23;;;;;;;;;;5064725;28;20069;-69
2023/03/19 03:55:27;;;;;;;6.30;1.97;;;;;;;;;;5058492;28;20634;-69
2023/03/19 03:57:52;;;;;;;6.53;2.03;;;;;;;;;;5062986;28;20291;-69
2023/03/19 04:00:18;;;;;;;6.75;2.00;;;;;;;;;;5062659;28;20342;-69
2023/03/19 04:02:43;;;;;;;4.50;2.10;;;;;;;;;;5062317;28;20016;-69
2023/03/19 04:05:08;;;;;;;9.97;3.00;;;;;;;;;;5055274;28;20153;-69
2023/03/19 04:07:33;;;;;;;7.30;2.00;;;;;;;;;;5069869;28;20743;-69
2023/03/19 04:09:58;;;;;;;6.30;1.73;;;;;;;;;;5062399;28;20036;-69
2023/03/19 04:12:24;;;;;;;8.13;2.42;;;;;;;;;;5061185;28;20247;-69
2023/03/19 04:14:49;;;;;;;3.85;2.20;;;;;;;;;;5064981;28;20613;-69
2023/03/19 04:17:14;;;;;;;6.13;1.88;;;;;;;;;;5063855;28;20031;-69
2023/03/19 04:19:40;;;;;;;3.25;1.67;;;;;;;;;;5067300;28;20028;-69
2023/03/19 04:22:07;;;;;;;2.28;0.80;;;;;;;;;;5067946;28;20457;-69
2023/03/19 04:24:32;;;;;;;2.85;1.52;;;;;;;;;;5056358;28;20012;-69
2023/03/19 04:26:57;;;;;;;5.37;2.13;;;;;;;;;;5060095;28;20059;-69
2023/03/19 04:29:22;;;;;;;8.63;2.00;;;;;;;;;;5058842;28;20274;-69
2023/03/19 04:31:49;;;;;;;4.60;1.58;;;;;;;;;;5056539;28;20357;-69
2023/03/19 04:34:14;;;;;;;2.92;1.58;;;;;;;;;;5063496;28;20121;-69
2023/03/19 04:36:39;;;;;;;7.30;2.10;;;;;;;;;;5061698;28;20112;-69
2023/03/19 04:39:04;;;;;;;2.55;1.05;;;;;;;;;;5068267;28;20267;-69
2023/03/19 04:41:30;;;;;;;5.13;1.80;;;;;;;;;;5060315;28;20466;-69
2023/03/19 04:43:55;;;;;;;6.53;2.00;;;;;;;;;;5068637;28;20039;-69
2023/03/19 04:46:20;;;;;;;7.03;2.15;;;;;;;;;;5053553;28;20283;-69
2023/03/19 04:48:45;;;;;;;6.95;2.10;;;;;;;;;;5063666;28;20115;-69
2023/03/19 04:51:11;;;;;;;3.90;1.80;;;;;;;;;;5056619;28;20522;-69
2023/03/19 04:53:36;;;;;;;3.33;1.27;;;;;;;;;;5058503;28;20283;-69
2023/03/19 04:56:02;;;;;;;3.53;1.67;;;;;;;;;;5061078;28;20020;-69
2023/03/19 04:58:27;;;;;;;12.73;1.95;;;;;;;;;;5062451;28;20035;-69
2023/03/19 05:00:52;;;;;;;4.93;2.45;;;;;;;;;;5065007;28;20035;-69
2023/03/19 05:03:17;;;;;;;8.97;2.13;;;;;;;;;;5072583;28;20012;-69
2023/03/19 05:05:43;;;;;;;3.30;1.48;;;;;;;;;;5063915;28;20629;-69
2023/03/19 05:08:08;;;;;;;7.07;2.47;;;;;;;;;;5067005;28;20020;-69
2023/03/19 05:10:34;;;;;;;7.05;2.42;;;;;;;;;;5062011;28;20020;-69
2023/03/19 05:12:59;;;;;;;10.05;2.45;;;;;;;;;;5057333;28;20043;-69
2023/03/19 05:15:24;;;;;;;8.67;3.80;;;;;;;;;;5061837;28;20025;-69
2023/03/19 05:17:50;;;;;;;11.15;5.05;;;;;;;;;;5064410;28;20283;-69
2023/03/19 05:20:15;;;;;;;4.10;2.33;;;;;;;;;;5065700;28;20431;-69
2023/03/19 05:22:40;;;;;;;6.32;1.98;;;;;;;;;;5069825;28;20263;-69
2023/03/19 05:25:06;;;;;;;7.87;3.60;;;;;;;;;;5064831;28;20013;-69
2023/03/19 05:27:31;;;;;;;8.50;5.35;;;;;;;;;;5061961;28;20275;-69
2023/03/19 05:29:56;;;;;;;5.30;2.20;;;;;;;;;;5063972;28;20465;-69
2023/03/19 05:32:21;;;;;;;16.80;3.30;;;;;;;;;;5068950;28;20032;-69
2023/03/19 05:34:46;;;;;;;7.45;3.13;;;;;;;;;;5069244;28;20635;-69
2023/03/19 05:37:12;;;;;;;9.13;2.83;;;;;;;;;;5066244;28;20457;-69
2023/03/19 05:39:37;;;;;;;4.45;2.28;;;;;;;;;;5061062;28;20262;-69
2023/03/19 05:42:02;;;;;;;12.43;3.40;;;;;;;;;;5061424;28;20036;-69
2023/03/19 05:44:28;;;;;;;16.02;2.25;;;;;;;;;;5068378;28;20266;-69
2023/03/19 05:46:53;;;;;;;6.20;2.03;;;;;;;;;;5068570;28;20095;-69
2023/03/19 05:49:18;;;;;;;7.47;1.63;;;;;;;;;;5068729;28;20032;-69
2023/03/19 05:51:44;;;;;;;4.25;2.00;;;;;;;;;;5065327;28;20627;-69
2023/03/19 05:54:09;;;;;;;4.37;1.63;;;;;;;;;;5063049;28;20028;-69
2023/03/19 05:56:34;;;;;;;11.43;2.35;;;;;;;;;;5065181;28;20325;-69
2023/03/19 05:58:59;;;;;;;4.45;2.22;;;;;;;;;;5061738;28;20016;-69
2023/03/19 06:01:25;;;;;;;11.27;3.47;;;;;;;;;;5064181;28;20024;-69
2023/03/19 06:03:50;;;;;;;10.50;3.30;;;;;;;;;;5058103;28;20285;-69
2023/03/19 06:06:15;;;;;;;13.70;4.97;;;;;;;;;;5066684;28;20504;-69
2023/03/19 06:08:41;;;;;;;21.15;7.68;;;;;;;;;;5062500;28;20342;-69
2023/03/19 06:11:07;;;;;;;7.68;3.13;;;;;;;;;;5063215;28;20021;-69
2023/03/19 06:13:32;;;;;;;5.38;2.35;;;;;;;;;;5062111;28;20020;-69
2023/03/19 06:15:57;;;;;;;5.50;2.63;;;;;;;;;;5057220;28;20508;-69
2023/03/19 06:18:23;;;;;;;5.13;1.48;;;;;;;;;;5067363;28;20027;-69
2023/03/19 06:20:48;;;;;;;5.85;1.55;;;;;;;;;;5066482;28;20036;-69
2023/03/19 06:23:13;;;;;;;5.18;2.60;;;;;;;;;;5062111;28;20524;-69
2023/03/19 06:25:38;;;;;;;3.78;2.08;;;;;;;;;;5062951;28;20043;-69
2023/03/19 06:28:04;;;;;;;8.10;2.75;;;;;;;;;;5069710;28;20282;-69
2023/03/19 06:30:30;;;;;;;12.73;3.42;;;;;;;;;;5066957;28;20026;-69
2023/03/19 06:32:55;;;;;;;15.00;5.57;;;;;;;;;;5050287;28;20527;-69
2023/03/19 06:35:21;;;;;;;12.93;4.80;;;;;;;;;;5066401;28;20535;-69
2023/03/19 06:37:46;;;;;;;13.50;3.90;;;;;;;;;;5057912;28;20025;-69
2023/03/19 06:40:11;;;;;;;9.00;3.53;;;;;;;;;;5054227;28;20241;-69
2023/03/19 06:42:36;;;;;;;11.13;4.22;;;;;;;;;;5054515;28;20017;-69
2023/03/19 06:45:02;;;;;;;9.80;3.03;;;;;;;;;;5053477;28;20481;-69
2023/03/19 06:47:27;;;;;;;12.13;3.10;;;;;;;;;;5056986;28;20458;-69
2023/03/19 06:49:52;;;;;;;7.18;2.22;;;;;;;;;;5058324;28;20028;-69
2023/03/19 06:52:18;;;;;;;9.80;4.05;;;;;;;;;;5060009;28;20025;-69
2023/03/19 06:54:43;;;;;;;9.90;3.70;;;;;;;;;;5054594;28;20500;-69
2023/03/19 06:57:08;;;;;;;22.10;8.40;;;;;;;;;;5053168;28;20107;-69
2023/03/19 06:59:33;;;;;;;15.10;5.00;;;;;;;;;;5051384;28;20043;-69
2023/03/19 07:01:59;;;;;;;31.70;11.63;;;;;;;;;;5043417;28;20378;-69
2023/03/19 07:04:24;;;;;;;23.73;7.77;;;;;;;;;;5042888;28;20032;-69
2023/03/19 07:06:49;;;;;;;21.23;7.15;;;;;;;;;;5042090;28;20279;-69
2023/03/19 07:09:14;;;;;;;16.30;4.63;;;;;;;;;;5043603;28;20112;-69
2023/03/19 07:11:40;;;;;;;6.43;2.20;;;;;;;;;;5041856;28;20033;-69
2023/03/19 07:14:05;;;;;;;6.75;2.30;;;;;;;;;;5045682;28;20371;-69
2023/03/19 07:16:30;;;;;;;8.02;1.90;;;;;;;;;;5044398;28;20425;-69
2023/03/19 07:18:55;;;;;;;4.78;1.60;;;;;;;;;;5043442;28;20062;-69
2023/03/19 07:21:21;;;;;;;3.50;1.97;;;;;;;;;;5045988;28;20448;-71
2023/03/19 07:23:46;;;;;;;3.67;1.83;;;;;;;;;;5050168;28;20285;-70
2023/03/19 07:26:12;;;;;;;1.52;1.08;;;;;;;;;;5052811;28;20012;-71
2023/03/19 07:28:37;;;;;;;3.65;1.58;;;;;;;;;;5050355;28;20105;-71
2023/03/19 07:31:02;;;;;;;3.42;2.22;;;;;;;;;;5050751;28;20036;-71
2023/03/19 07:33:27;;;;;;;7.80;3.70;;;;;;;;;;5053712;28;20089;-71
2023/03/19 07:35:53;;;;;;;5.57;2.57;;;;;;;;;;5052276;28;20053;-71
2023/03/19 07:38:18;;;;;;;4.43;2.10;;;;;;;;;;5048402;28;20283;-71
2023/03/19 07:40:43;;;;;;;4.18;2.20;;;;;;;;;;5051286;28;20275;-71
2023/03/19 07:43:08;;;;;;;4.00;1.80;;;;;;;;;;5051115;28;20028;-71
2023/03/19 07:45:33;;;;;;;3.47;2.00;;;;;;;;;;5053211;28;20032;-69
2023/03/19 07:48:02;;;;;;;4.90;1.50;;;;;;;;;;5050268;28;20306;-71
2023/03/19 07:50:27;;;;;;;1.80;1.00;;;;;;;;;;5049562;28;20013;-71
2023/03/19 07:52:52;;;;;;;2.58;1.10;;;;;;;;;;5051861;28;20513;-71
2023/03/19 07:55:18;;;;;;;2.90;1.23;;;;;;;;;;5054053;28;20086;-71
2023/03/19 07:57:43;;;;;;;3.97;1.30;;;;;;;;;;5051836;28;20036;-71
2023/03/19 08:00:09;;;;;;;1.93;1.30;;;;;;;;;;5052173;28;20271;-71
2023/03/19 08:02:34;;;;;;;6.53;1.20;;;;;;;;;;5049691;28;20279;-71
2023/03/19 08:05:01;;;;;;;2.55;1.10;;;;;;;;;;5055094;28;20024;-71
2023/03/19 08:07:26;;;;;;;4.30;1.50;;;;;;;;;;5051665;28;20040;-71
2023/03/19 08:09:51;;;;;;;2.30;0.98;;;;;;;;;;5052190;28;20021;-71
2023/03/19 08:12:16;;;;;;;2.33;1.08;;;;;;;;;;5052715;28;20113;-71
2023/03/19 08:14:41;;;;;;;6.50;2.07;;;;;;;;;;5052499;28;20120;-71
2023/03/19 08:17:07;;;;;;;2.07;1.60;;;;;;;;;;5052556;28;20290;-71
2023/03/19 08:19:32;;;;;;;10.20;3.33;;;;;;;;;;5052067;28;20694;-71
2023/03/19 08:21:57;;;;;;;20.67;5.83;;;;;;;;;;5052043;28;20389;-69
2023/03/19 08:24:22;;;;;;;9.73;3.80;;;;;;;;;;5053062;28;20369;-69
2023/03/19 08:26:48;;;;;;;3.33;1.30;;;;;;;;;;5052299;28;20499;-69
2023/03/19 08:29:13;;;;;;;3.97;1.77;;;;;;;;;;5052138;28;20037;-69
2023/03/19 08:31:38;;;;;;;38.95;12.52;;;;;;;;;;5047765;28;20016;-69
2023/03/19 08:34:04;;;;;;;8.07;2.33;;;;;;;;;;5050357;28;20103;-69
2023/03/19 08:36:29;;;;;;;11.80;3.10;;;;;;;;;;5051489;28;20023;-69
2023/03/19 08:38:55;;;;;;;6.90;1.98;;;;;;;;;;5049709;28;20294;-71
2023/03/19 08:41:21;;;;;;;4.88;1.35;;;;;;;;;;5051025;28;20097;-71
2023/03/19 08:43:46;;;;;;;5.13;2.50;;;;;;;;;;5050025;28;20025;-72
2023/03/19 08:46:11;;;;;;;7.10;3.17;;;;;;;;;;5048456;28;20419;-71
2023/03/19 08:48:37;;;;;;;4.22;1.73;;;;;;;;;;5056048;28;20607;-72
2023/03/19 08:51:02;;;;;;;12.35;4.35;;;;;;;;;;5054444;28;20024;-72
2023/03/19 08:53:28;;;;;;;4.18;2.53;;;;;;;;;;5052360;28;20025;-72
2023/03/19 08:55:54;;;;;;;7.00;2.53;;;;;;;;;;5049052;28;20032;-71
2023/03/19 08:58:19;;;;;;;8.15;2.50;;;;;;;;;;5050715;28;20031;-72
2023/03/19 09:00:45;;;;;;;6.72;2.00;;;;;;;;;;5053870;28;20665;-71
2023/03/19 09:03:10;;;;;;;4.63;1.55;;;;;;;;;;5055978;28;20024;-71
2023/03/19 09:05:36;;;;;;;4.97;2.13;;;;;;;;;;5063996;28;20059;-72
2023/03/19 09:08:01;;;;;;;4.40;2.03;;;;;;;;;;5057635;28;20764;-71
2023/03/19 09:10:26;;;;;;;3.15;1.08;;;;;;;;;;5057041;28;20020;-69
2023/03/19 09:12:51;;;;;;;3.53;1.98;;;;;;;;;;5058349;28;20042;-69
2023/03/19 09:15:17;;;;;;;4.90;1.90;;;;;;;;;;5058529;28;20033;-69
2023/03/19 09:17:42;;;;;;;3.40;2.00;;;;;;;;;;5057404;28;20271;-69
2023/03/19 09:20:07;;;;;;;4.60;2.43;;;;;;;;;;5058498;28;20044;-71
2023/03/19 09:22:33;;;;;;;4.43;2.08;;;;;;;;;;5058092;28;20315;-71
2023/03/19 09:24:58;;;;;;;4.18;2.38;;;;;;;;;;5058712;28;20073;-71
2023/03/19 09:27:23;;;;;;;8.83;2.10;;;;;;;;;;5059433;28;20044;-71
2023/03/19 09:29:49;;;;;;;8.43;2.10;;;;;;;;;;5059980;28;20784;-70
2023/03/19 09:32:14;;;;;;;4.10;1.88;;;;;;;;;;5058595;28;20402;-69
2023/03/19 09:34:39;;;;;;;3.90;1.88;;;;;;;;;;5056726;28;20139;-70
2023/03/19 09:37:05;;;;;;;4.63;2.60;;;;;;;;;;5054476;28;20118;-69
2023/03/19 09:39:31;;;;;;;6.13;2.47;;;;;;;;;;5057512;28;20294;-72
2023/03/19 09:42:15;;;;;;;3.22;1.75;;;;;;;;;;5055609;28;20402;-72
2023/03/19 09:44:43;;;;;;;4.22;2.08;;;;;;;;;;5056975;28;20481;-72
2023/03/19 09:47:24;;;;;;;7.45;2.38;;;;;;;;;;5054858;28;20017;-72
2023/03/19 09:49:50;;;;;;;3.55;2.30;;;;;;;;;;5055286;28;20028;-72
2023/03/19 09:52:21;;;;;;;5.35;2.75;;;;;;;;;;5052403;28;20026;-71
2023/03/19 09:54:51;;;;;;;6.65;2.47;;;;;;;;;;5056560;28;20025;-71
2023/03/19 09:57:16;;;;;;;3.83;1.88;;;;;;;;;;5055694;28;20298;-72
2023/03/19 09:59:41;;;;;;;2.30;1.20;;;;;;;;;;5055287;28;20050;-72
2023/03/19 10:02:30;;;;;;;2.17;1.40;;;;;;;;;;5055036;28;20029;-72
2023/03/19 10:05:09;;;;;;;5.07;2.50;;;;;;;;;;5051015;28;20052;-72
2023/03/19 10:07:44;;;;;;;5.47;2.60;;;;;;;;;;5054139;28;20520;-72
2023/03/19 10:10:20;;;;;;;5.22;2.75;;;;;;;;;;5053997;28;20029;-71
2023/03/19 10:13:09;;;;;;;6.80;2.53;;;;;;;;;;5055234;28;20020;-72
2023/03/19 10:15:35;;;;;;;11.27;4.45;;;;;;;;;;5053031;28;20041;-72
2023/03/19 10:18:20;;;;;;;14.85;5.65;;;;;;;;;;5051667;28;20028;-72
2023/03/19 10:20:46;;;;;;;14.70;6.20;;;;;;;;;;5056140;28;20025;-71
2023/03/19 10:23:28;;;;;;;18.23;7.90;;;;;;;;;;5051591;28;20027;-72
2023/03/19 10:25:55;;;;;;;14.02;4.45;;;;;;;;;;5051653;28;20728;-72
2023/03/19 10:28:41;;;;;;;4.68;2.58;;;;;;;;;;5051975;28;20135;-73
2023/03/19 10:31:11;;;;;;;9.07;3.33;;;;;;;;;;5052626;28;20029;-70
2023/03/19 10:34:09;;;;;;;6.45;2.45;;;;;;;;;;5054891;28;20021;-70
2023/03/19 10:36:35;;;;;;;7.05;3.75;;;;;;;;;;5033023;28;20041;-69
2023/03/19 10:39:00;;;;;;;7.70;3.42;;;;;;;;;;5051412;28;20024;-69
2023/03/19 10:41:28;;;;;;;8.90;2.97;;;;;;;;;;5050056;28;20029;-70
2023/03/19 10:43:57;;;;;;;6.05;2.83;;;;;;;;;;5054381;28;20019;-70
2023/03/19 10:46:22;;;;;;;4.85;2.05;;;;;;;;;;5053629;28;20024;-70
2023/03/19 10:48:48;;;;;;;6.00;3.10;;;;;;;;;;5050132;28;20024;-70
2023/03/19 10:51:14;;;;;;;4.40;2.50;;;;;;;;;;5052576;28;20031;-70
2023/03/19 10:53:40;;;;;;;4.82;1.90;;;;;;;;;;5048923;28;20510;-70
2023/03/19 10:56:14;;;;;;;4.57;1.55;;;;;;;;;;5056023;28;20099;-70
2023/03/19 10:58:40;;;;;;;1.98;1.25;;;;;;;;;;5053775;28;20565;-70
2023/03/19 11:01:09;;;;;;;2.58;1.77;;;;;;;;;;5057317;28;20095;-70
2023/03/19 11:03:36;;;;;;;2.57;1.33;;;;;;;;;;5057637;28;20104;-70
2023/03/19 11:06:19;;;;;;;1.80;1.23;;;;;;;;;;5058037;28;20024;-70
2023/03/19 11:09:07;;;;;;;3.80;1.83;;;;;;;;;;5058018;28;20390;-70
2023/03/19 11:11:41;;;;;;;2.50;1.52;;;;;;;;;;5049731;28;20041;-70
2023/03/19 11:14:08;;;;;;;2.35;1.52;;;;;;;;;;5054325;28;20021;-70
2023/03/19 11:16:45;;;;;;;6.57;1.85;;;;;;;;;;5052419;28;20090;-70
2023/03/19 11:19:21;;;;;;;4.38;2.10;;;;;;;;;;5056061;28;20074;-70
2023/03/19 11:21:58;;;;;;;9.70;3.25;;;;;;;;;;5055538;28;20024;-70
2023/03/19 11:24:25;;;;;;;3.35;1.73;;;;;;;;;;5053260;28;20062;-70
2023/03/19 11:26:54;;;;;;;3.38;1.80;;;;;;;;;;5061128;28;20013;-70
2023/03/19 11:29:20;;;;;;;5.05;2.17;;;;;;;;;;5058675;28;20020;-70
2023/03/19 11:31:51;;;;;;;7.97;1.73;;;;;;;;;;5060485;28;20070;-70
2023/03/19 11:34:19;;;;;;;7.78;2.10;;;;;;;;;;5059869;28;20143;-71
2023/03/19 11:36:44;;;;;;;0.85;0.70;;;;;;;;;;5059345;28;20107;-71
2023/03/19 11:39:24;;;;;;;2.10;1.70;;;;;;;;;;5059852;28;20092;-71
2023/03/19 11:41:57;;;;;;;8.35;1.15;;;;;;;;;;5057653;28;20296;-70
2023/03/19 11:44:28;;;;;;;3.03;1.40;;;;;;;;;;5056488;28;20069;-71
2023/03/19 11:47:03;;;;;;;2.80;1.80;;;;;;;;;;5050170;28;20420;-70
2023/03/19 11:49:31;;;;;;;5.10;1.92;;;;;;;;;;5047751;28;20738;-70
2023/03/19 11:51:59;;;;;;;2.88;1.60;;;;;;;;;;5050103;28;20012;-71
2023/03/19 11:54:27;;;;;;;2.30;1.55;;;;;;;;;;5053626;28;20013;-70
2023/03/19 11:56:55;;;;;;;8.45;0.77;;;;;;;;;;5053224;28;20017;-70
2023/03/19 11:59:24;;;;;;;3.13;1.45;;;;;;;;;;5064161;28;20384;-71
2023/03/19 12:01:49;;;;;;;2.03;1.10;;;;;;;;;;5068451;28;20385;-71
2023/03/19 12:04:20;;;;;;;4.43;1.55;;;;;;;;;;5064773;28;20020;-71
2023/03/19 12:07:15;;;;;;;3.88;1.05;;;;;;;;;;5072427;28;20016;-71
2023/03/19 12:09:40;;;;;;;2.65;1.50;;;;;;;;;;5035900;28;20029;-71
2023/03/19 12:12:17;;;;;;;2.63;1.55;;;;;;;;;;5069306;28;20055;-71
2023/03/19 12:14:46;;;;;;;3.30;1.90;;;;;;;;;;5066241;28;20064;-70
2023/03/19 12:17:23;;;;;;;2.13;1.50;;;;;;;;;;5057216;28;20025;-70
2023/03/19 12:20:03;;;;;;;1.65;1.25;;;;;;;;;;5057085;28;20447;-70
2023/03/19 12:22:40;;;;;;;2.13;1.55;;;;;;;;;;5058256;28;20051;-70
2023/03/19 12:25:20;;;;;;;2.85;0.80;;;;;;;;;;5059532;28;20048;-73
2023/03/19 12:28:03;;;;;;;1.40;0.82;;;;;;;;;;5058754;28;20110;-70
2023/03/19 12:30:42;;;;;;;2.70;0.88;;;;;;;;;;5059613;28;20024;-70
2023/03/19 12:33:18;;;;;;;9.13;1.60;;;;;;;;;;5059827;28;20108;-70
2023/03/19 12:35:46;;;;;;;2.78;1.00;;;;;;;;;;5053319;28;20416;-70
2023/03/19 12:38:11;;;;;;;4.22;2.13;;;;;;;;;;5059339;28;20100;-70
2023/03/19 12:40:40;;;;;;;2.93;1.60;;;;;;;;;;5066170;28;20031;-70
2023/03/19 12:43:13;;;;;;;2.13;1.40;;;;;;;;;;5060705;28;20763;-70
2023/03/19 12:45:43;;;;;;;9.32;1.75;;;;;;;;;;5066529;28;20551;-71
2023/03/19 12:48:11;;;;;;;1.50;1.38;;;;;;;;;;5063824;28;20032;-70
2023/03/19 12:50:38;;;;;;;3.30;1.33;;;;;;;;;;5058029;28;20025;-70
2023/03/19 12:53:06;;;;;;;3.85;1.17;;;;;;;;;;5057134;28;20139;-70
2023/03/19 12:55:36;;;;;;;2.78;1.17;;;;;;;;;;5062013;28;20416;-71
2023/03/19 12:58:13;;;;;;;4.43;1.70;;;;;;;;;;5062668;28;20037;-70
2023/03/19 13:00:49;;;;;;;1.20;0.98;;;;;;;;;;5057701;28;20032;-70
2023/03/19 13:03:14;;;;;;;2.30;1.38;;;;;;;;;;5058415;28;20013;-70
2023/03/19 13:05:43;;;;;;;2.28;1.25;;;;;;;;;;5057328;28;20074;-70
2023/03/19 13:08:09;;;;;;;3.63;1.67;;;;;;;;;;5058436;28;20099;-69
2023/03/19 13:10:34;;;;;;;2.70;1.55;;;;;;;;;;5057490;28;20527;-70
2023/03/19 13:13:05;;;;;;;2.55;1.35;;;;;;;;;;5055562;28;20039;-69
2023/03/19 13:15:40;;;;;;;3.08;1.40;;;;;;;;;;5059419;28;20017;-69
2023/03/19 13:18:20;;;;;;;1.67;1.05;;;;;;;;;;5062180;28;20020;-69
2023/03/19 13:20:54;;;;;;;4.97;1.38;;;;;;;;;;5057057;28;20040;-69
2023/03/19 13:23:23;;;;;;;2.92;1.17;;;;;;;;;;5062553;28;20052;-70
2023/03/19 13:25:49;;;;;;;2.25;1.40;;;;;;;;;;5062120;28;20032;-69
2023/03/19 13:28:34;;;;;;;3.15;1.33;;;;;;;;;;5068915;28;20016;-70
2023/03/19 13:31:01;;;;;;;3.15;1.30;;;;;;;;;;5057314;28;20033;-71
2023/03/19 13:33:27;;;;;;;2.85;1.45;;;;;;;;;;5061287;28;20021;-71
2023/03/19 13:35:54;;;;;;;2.67;1.40;;;;;;;;;;5067604;28;20021;-70
2023/03/19 13:38:33;;;;;;;3.63;1.63;;;;;;;;;;5065707;28;20044;-71
2023/03/19 13:40:59;;;;;;;2.30;1.73;;;;;;;;;;5061248;28;20028;-71
2023/03/19 13:43:25;;;;;;;3.17;1.40;;;;;;;;;;5072286;28;20369;-71
2023/03/19 13:45:52;;;;;;;2.92;1.10;;;;;;;;;;5078669;28;20518;-71
2023/03/19 13:48:23;;;;;;;2.67;1.30;;;;;;;;;;5068667;28;20024;-71
2023/03/19 13:51:08;;;;;;;1.20;0.90;;;;;;;;;;5058942;28;20029;-71
2023/03/19 13:53:36;;;;;;;1.17;0.90;;;;;;;;;;5065507;28;20032;-71
2023/03/19 13:56:10;;;;;;;1.70;1.10;;;;;;;;;;5066564;28;20020;-71
2023/03/19 13:58:50;;;;;;;4.15;1.88;;;;;;;;;;5062779;28;20026;-71
2023/03/19 14:01:25;;;;;;;2.10;1.17;;;;;;;;;;5067565;28;20020;-71
2023/03/19 14:03:55;;;;;;;2.80;1.02;;;;;;;;;;5070884;28;20719;-71
2023/03/19 14:06:38;;;;;;;5.40;1.67;;;;;;;;;;5069525;28;20377;-71
2023/03/19 14:09:04;;;;;;;9.90;3.35;;;;;;;;;;5072496;28;20522;-71
2023/03/19 14:11:35;;;;;;;5.75;1.83;;;;;;;;;;5065588;28;20465;-71
2023/03/19 14:14:02;;;;;;;3.17;1.40;;;;;;;;;;5067562;28;20016;-71
2023/03/19 14:16:33;;;;;;;7.00;2.72;;;;;;;;;;5065912;28;20074;-71
2023/03/19 14:18:59;;;;;;;3.70;1.90;;;;;;;;;;5068538;28;20024;-71
2023/03/19 14:21:39;;;;;;;2.30;1.60;;;;;;;;;;5065327;28;20045;-71
2023/03/19 14:24:23;;;;;;;6.73;2.23;;;;;;;;;;5060569;28;20027;-71
2023/03/19 14:26:48;;;;;;;3.50;1.77;;;;;;;;;;5057416;28;20020;-71
2023/03/19 14:29:14;;;;;;;5.20;2.10;;;;;;;;;;5069441;28;20089;-71
2023/03/19 14:31:40;;;;;;;3.05;1.80;;;;;;;;;;5054592;28;20075;-71
2023/03/19 14:34:26;;;;;;;4.20;2.00;;;;;;;;;;5060312;28;20096;-71
2023/03/19 14:37:02;;;;;;;4.60;2.30;;;;;;;;;;5059234;28;20033;-71
2023/03/19 14:39:30;;;;;;;4.78;2.42;;;;;;;;;;5060182;28;20470;-71
2023/03/19 14:42:06;;;;;;;6.15;2.38;;;;;;;;;;5066667;28;20477;-71
2023/03/19 14:44:34;;;;;;;4.55;2.70;;;;;;;;;;5055445;28;20452;-71