Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:19;;;;;;;;;6.67;4.67;;;;;24.98;44.23;100468.31;6309705;22;45275;-80
2022/06/24 00:04:55;;;;;;;;;4.00;4.00;;;;;24.93;44.34;100465.06;6281801;22;45239;-80
2022/06/24 00:07:23;;;;;;;;;3.67;3.67;;;;;24.85;44.60;100474.50;6309011;22;45207;-81
2022/06/24 00:09:49;;;;;;;;;2.00;2.00;;;;;24.80;44.66;100484.72;6281535;22;47298;-81
2022/06/24 00:12:24;;;;;;;;;3.00;3.00;;;;;24.74;44.81;100495.06;6309059;22;45360;-80
2022/06/24 00:15:07;;;;;;;;;4.00;4.00;;;;;24.69;45.39;100489.97;6281476;22;45296;-81
2022/06/24 00:17:33;;;;;;;;;4.00;4.00;;;;;24.68;45.42;100490.09;6309538;22;45229;-81
2022/06/24 00:20:04;;;;;;;;;4.00;4.00;;;;;24.67;45.81;100493.75;6280921;22;46759;-80
2022/06/24 00:22:34;;;;;;;;;4.67;4.67;;;;;24.65;45.79;100486.66;6309568;22;45161;-81
2022/06/24 00:25:44;;;;;;;;;4.00;4.00;;;;;24.65;46.06;100485.78;6281424;22;45457;-81
2022/06/24 00:28:18;;;;;;;;;4.00;4.00;;;;;24.62;47.55;100484.16;6237920;22;45846;-81
2022/06/24 00:31:05;;;;;;;;;4.00;4.00;;;;;24.58;47.68;100484.47;6281183;22;45683;-81
2022/06/24 00:33:46;;;;;;;;;;;;;;;;;;;;;
2022/06/24 00:36:25;;;;;;;;;4.67;4.67;;;;;24.52;48.33;100484.88;6310766;22;68385;-81
2022/06/24 00:38:53;;;;;;;;;3.00;3.00;;;;;24.49;48.43;100480.56;6285142;22;45195;-81
2022/06/24 00:41:27;;;;;;;;;3.67;3.67;;;;;24.47;47.76;100487.84;6284312;22;47862;-81
2022/06/24 00:44:07;;;;;;;;;4.00;4.00;;;;;24.47;47.79;100497.75;6282850;22;45254;-81
2022/06/24 00:46:37;;;;;;;;;5.00;4.00;;;;;24.47;47.44;100489.69;6282804;22;45401;-81
2022/06/24 00:49:11;;;;;;;;;6.00;5.00;;;;;24.43;47.44;100494.34;6310396;22;45217;-81
2022/06/24 00:51:42;;;;;;;;;4.33;4.33;;;;;24.41;47.22;100494.47;6310417;22;46652;-81
2022/06/24 00:54:21;;;;;;;;;4.33;4.33;;;;;24.39;47.49;100492.84;6282290;22;45613;-82
2022/06/24 00:56:46;;;;;;;;;5.00;4.67;;;;;24.36;47.55;100490.38;6282087;22;45280;-81
2022/06/24 00:59:12;;;;;;;;;5.00;4.00;;;;;24.33;47.43;100496.81;6310516;22;45188;-81
2022/06/24 01:01:43;;;;;;;;;4.00;4.00;;;;;24.27;48.15;100496.31;6310632;22;45201;-82
2022/06/24 01:04:10;;;;;;;;;5.00;4.00;;;;;24.22;48.39;100488.56;6282515;22;45208;-81
2022/06/24 01:06:47;;;;;;;;;4.00;4.00;;;;;24.18;47.96;100490.59;6310611;22;45231;-81
2022/06/24 01:09:13;;;;;;;;;3.00;3.00;;;;;24.13;48.40;100486.47;6281213;22;46388;-81
2022/06/24 01:11:41;;;;;;;;;4.00;4.00;;;;;24.09;48.73;100484.94;6282445;22;45852;-81
2022/06/24 01:14:23;;;;;;;;;;;;;;;;;;;;;
2022/06/24 01:17:37;;;;;;;;;4.00;4.00;;;;;24.02;48.55;100483.59;6308423;22;69346;-81
2022/06/24 01:19:43;;;;;;;;;4.33;3.00;;;;;23.95;48.94;100485.81;6265404;22;45293;-81
2022/06/24 01:22:11;;;;;;;;;6.00;5.00;;;;;23.91;48.89;100486.97;6281984;22;46538;-81
2022/06/24 01:24:39;;;;;;;;;5.67;4.67;;;;;23.86;49.24;100472.97;6310299;22;45381;-82
2022/06/24 01:27:13;;;;;;;;;4.00;4.00;;;;;23.82;48.58;100471.41;6281821;22;45234;-81
2022/06/24 01:29:44;;;;;;;;;6.00;6.00;;;;;23.78;48.69;100476.13;6281998;22;45345;-81
2022/06/24 01:32:21;;;;;;;;;6.33;4.00;;;;;23.70;49.25;100467.66;6282396;22;46646;-81
2022/06/24 01:34:47;;;;;;;;;4.00;3.00;;;;;23.63;49.61;100469.88;6282220;22;45280;-80
2022/06/24 01:37:12;;;;;;;;;5.00;4.00;;;;;23.54;49.94;100463.22;6308673;22;45356;-80
2022/06/24 01:39:41;;;;;;;;;6.00;5.00;;;;;23.46;50.60;100464.69;6282039;22;45459;-81
2022/06/24 01:42:09;;;;;;;;;5.00;3.67;;;;;23.38;51.04;100478.59;6281840;22;47186;-81
2022/06/24 01:44:34;;;;;;;;;5.33;4.00;;;;;23.27;51.13;100481.91;6281985;22;45228;-80
2022/06/24 01:47:03;;;;;;;;;5.33;5.33;;;;;23.18;51.72;100497.75;6308466;22;45394;-80
2022/06/24 01:49:29;;;;;;;;;3.33;3.33;;;;;23.04;52.00;100533.47;6310063;22;45337;-81
2022/06/24 01:51:59;;;;;;;;;5.00;5.00;;;;;22.86;52.47;100541.63;6282260;22;48247;-81
2022/06/24 01:54:26;;;;;;;;;4.00;4.00;;;;;22.71;52.71;100534.44;6282067;22;45709;-81
2022/06/24 01:56:53;;;;;;;;;6.00;5.00;;;;;22.58;53.99;100528.06;6282168;22;45373;-80
2022/06/24 01:59:24;;;;;;;;;5.00;5.00;;;;;22.46;54.64;100530.50;6310037;22;45420;-80
2022/06/24 02:01:50;;;;;;;;;5.67;4.67;;;;;22.38;55.44;100530.06;6281617;22;47837;-80
2022/06/24 02:04:15;;;;;;;;;7.00;6.00;;;;;22.29;55.53;100525.19;6282225;22;45912;-80
2022/06/24 02:06:41;;;;;;;;;4.67;4.67;;;;;22.13;55.93;100517.13;6310461;22;45362;-80
2022/06/24 02:09:16;;;;;;;;;6.00;5.00;;;;;22.02;56.10;100512.38;6309491;22;45240;-81
2022/06/24 02:14:31;;;;;;;;;5.00;5.00;;;;;21.85;56.27;100496.34;6310088;22;45350;-81
2022/06/24 02:17:00;;;;;;;;;5.00;5.00;;;;;21.78;56.79;100498.50;6310426;22;45208;-81
2022/06/24 02:19:26;;;;;;;;;5.00;5.00;;;;;21.77;56.96;100498.56;6310164;22;45393;-80
2022/06/24 02:21:51;;;;;;;;;4.00;4.00;;;;;21.76;56.51;100494.16;6282293;22;47103;-81
2022/06/24 02:24:17;;;;;;;;;4.00;4.00;;;;;21.70;56.74;100481.94;6282260;22;45316;-80
2022/06/24 02:26:43;;;;;;;;;5.00;4.00;;;;;21.69;56.90;100485.56;6282600;22;45247;-81
2022/06/24 02:29:10;;;;;;;;;5.00;4.33;;;;;21.69;57.12;100490.06;6310263;22;45353;-80
2022/06/24 02:32:34;;;;;;;;;4.00;4.00;;;;;21.65;56.92;100488.50;6310073;22;45417;-80
2022/06/24 02:35:23;;;;;;;;;3.00;3.00;;;;;21.63;57.03;100506.50;6281419;22;45243;-80
2022/06/24 02:38:14;;;;;;;;;;;;;;;;;;;;;
2022/06/24 02:40:53;;;;;;;;;2.00;2.00;;;;;21.50;57.95;100492.88;6308924;22;72902;-80
2022/06/24 02:43:41;;;;;;;;;;;;;;;;;;;;;
2022/06/24 02:46:55;;;;;;;;;;;;;;;;;;;;;
2022/06/24 02:49:29;;;;;;;;;4.67;4.00;;;;;21.53;58.41;100466.78;6308217;22;68849;-81
2022/06/24 02:52:35;;;;;;;;;;;;;;;;;;;;;
2022/06/24 02:55:26;;;;;;;;;4.00;3.00;;;;;21.61;58.46;100471.72;6308021;22;75193;-81
2022/06/24 02:58:05;;;;;;;;;4.00;4.00;;;;;21.63;58.40;100469.84;6280630;22;45489;-81
2022/06/24 03:01:17;;;;;;;;;;;;;;;;;;;;;
2022/06/24 03:03:54;;;;;;;;;2.33;2.33;;;;;21.69;58.85;100466.81;6308676;22;72651;-80
2022/06/24 03:06:50;;;;;;;;;5.67;4.33;;;;;21.71;58.78;100464.94;6309268;22;45449;-80
2022/06/24 03:12:14;;;;;;;;;4.00;4.00;;;;;21.71;58.90;100464.94;6289365;22;45356;-80
2022/06/24 03:14:42;;;;;;;;;4.67;4.67;;;;;21.72;58.83;100469.31;6283886;22;45236;-81
2022/06/24 03:17:07;;;;;;;;;3.33;3.33;;;;;21.68;58.86;100464.22;6282921;22;47228;-81
2022/06/24 03:19:35;;;;;;;;;3.00;2.67;;;;;21.67;58.92;100463.34;6282708;22;45304;-80
2022/06/24 03:22:01;;;;;;;;;2.00;2.00;;;;;21.64;59.06;100462.66;6309888;22;45337;-80
2022/06/24 03:24:26;;;;;;;;;4.00;2.67;;;;;21.62;59.15;100454.69;6310006;22;45283;-80
2022/06/24 03:26:51;;;;;;;;;4.00;4.00;;;;;21.63;58.89;100467.16;6309485;22;45365;-81
2022/06/24 03:29:17;;;;;;;;;4.00;2.67;;;;;21.64;59.06;100462.66;6281572;22;45295;-80
2022/06/24 03:31:42;;;;;;;;;3.33;3.33;;;;;21.64;59.02;100470.69;6281995;22;45253;-80
2022/06/24 03:34:08;;;;;;;;;5.33;4.00;;;;;21.63;58.95;100474.34;6281868;22;45336;-81
2022/06/24 03:36:34;;;;;;;;;4.00;4.00;;;;;21.58;59.13;100462.03;6309566;22;46088;-79
2022/06/24 03:38:59;;;;;;;;;6.33;4.67;;;;;21.54;58.63;100470.31;6310005;22;45338;-80
2022/06/24 03:41:24;;;;;;;;;3.00;3.00;;;;;21.50;59.33;100463.41;6281909;22;45150;-80
2022/06/24 03:43:50;;;;;;;;;4.33;3.00;;;;;21.48;59.36;100465.31;6281805;22;45507;-81
2022/06/24 03:46:15;;;;;;;;;3.67;3.00;;;;;21.43;59.21;100462.00;6280719;22;47712;-81
2022/06/24 03:48:41;;;;;;;;;4.00;4.00;;;;;21.38;59.43;100467.59;6309511;22;45175;-81
2022/06/24 03:51:06;;;;;;;;;5.33;4.33;;;;;21.33;59.49;100466.94;6281708;22;45170;-81
2022/06/24 03:53:58;;;;;;;;;3.33;3.33;;;;;21.25;59.96;100467.38;6281680;22;45117;-80
2022/06/24 03:56:23;;;;;;;;;5.33;5.33;;;;;21.19;59.75;100461.44;6303546;22;45369;-80
2022/06/24 03:58:49;;;;;;;;;4.33;3.00;;;;;21.12;60.06;100458.25;6281626;22;45248;-81
2022/06/24 04:01:14;;;;;;;;;4.00;4.00;;;;;21.06;60.33;100456.75;6310509;22;45371;-80
2022/06/24 04:03:40;;;;;;;;;4.00;4.00;;;;;21.01;60.74;100458.81;6313033;22;45390;-81
2022/06/24 04:06:05;;;;;;;;;4.00;4.00;;;;;20.99;60.99;100441.94;6310642;22;45222;-80
2022/06/24 04:08:34;;;;;;;;;4.00;4.00;;;;;20.99;61.09;100439.28;6281890;22;45174;-81
2022/06/24 04:11:11;;;;;;;;;5.00;4.00;;;;;21.01;60.88;100441.84;6311909;22;45325;-80
2022/06/24 04:13:36;;;;;;;;;4.00;4.00;;;;;21.03;61.19;100445.31;6310677;22;45378;-81
2022/06/24 04:16:02;;;;;;;;;1.67;0.67;;;;;21.04;61.15;100447.94;6310909;22;45412;-80
2022/06/24 04:18:27;;;;;;;;;4.33;4.33;;;;;21.09;61.51;100450.34;6310966;22;45364;-80
2022/06/24 04:20:53;;;;;;;;;5.00;4.67;;;;;21.10;61.70;100458.31;6282958;22;45273;-81
2022/06/24 04:23:18;;;;;;;;;6.00;4.67;;;;;21.10;61.28;100466.34;6310635;22;45484;-81
2022/06/24 04:25:46;;;;;;;;;4.67;4.67;;;;;21.12;61.81;100467.13;6310952;22;45383;-80
2022/06/24 04:28:12;;;;;;;;;3.33;3.33;;;;;21.13;61.68;100470.69;6310177;22;45255;-81
2022/06/24 04:30:37;;;;;;;;;3.67;3.67;;;;;21.16;61.68;100473.19;6282729;22;45377;-81
2022/06/24 04:33:03;;;;;;;;;4.00;4.00;;;;;21.14;61.49;100472.38;6310816;22;45377;-81
2022/06/24 04:35:28;;;;;;;;;5.67;5.67;;;;;21.15;61.33;100476.81;6282713;22;47098;-80
2022/06/24 04:37:54;;;;;;;;;6.00;5.00;;;;;21.17;61.60;100468.69;6310647;22;45184;-81
2022/06/24 04:40:22;;;;;;;;;5.00;5.00;;;;;21.19;61.48;100467.66;6310923;22;45223;-81
2022/06/24 04:42:47;;;;;;;;;7.33;7.33;;;;;21.18;61.43;100478.47;6282351;22;45780;-81
2022/06/24 04:45:13;;;;;;;;;6.00;4.67;;;;;21.13;61.68;100465.31;6281942;22;46542;-80
2022/06/24 04:47:39;;;;;;;;;6.00;4.33;;;;;21.13;61.72;100465.31;6282774;22;45386;-81
2022/06/24 04:50:07;;;;;;;;;5.00;5.00;;;;;21.15;61.91;100469.66;6283196;22;45402;-80
2022/06/24 04:52:34;;;;;;;;;5.00;3.33;;;;;21.15;61.82;100468.78;6310406;22;45283;-80
2022/06/24 04:55:00;;;;;;;;;6.00;5.67;;;;;21.19;62.24;100470.34;6310902;22;45456;-81
2022/06/24 04:57:25;;;;;;;;;8.33;6.00;;;;;21.25;61.78;100479.88;6283112;22;45711;-81
2022/06/24 04:59:51;;;;;;;;;4.33;4.33;;;;;21.22;61.88;100477.34;6311136;22;45323;-80
2022/06/24 05:02:16;;;;;;;;;6.00;5.00;;;;;21.20;61.60;100473.88;6311098;22;45360;-81
2022/06/24 05:04:42;;;;;;;;;6.67;6.67;;;;;21.19;61.91;100466.81;6282511;22;46942;-81
2022/06/24 05:07:08;;;;;;;;;5.00;5.00;;;;;21.19;61.96;100475.69;6282196;22;45473;-81
2022/06/24 05:09:33;;;;;;;;;5.00;5.00;;;;;21.21;62.12;100475.63;6282478;22;45458;-81
2022/06/24 05:11:59;;;;;;;;;6.67;5.33;;;;;21.18;62.02;100471.31;6310521;22;45353;-80
2022/06/24 05:14:24;;;;;;;;;5.67;5.00;;;;;21.17;62.02;100471.38;6282637;22;46867;-81
2022/06/24 05:16:50;;;;;;;;;5.00;5.00;;;;;21.12;61.80;100475.16;6310390;22;45132;-81
2022/06/24 05:19:16;;;;;;;;;5.67;4.00;;;;;21.05;62.02;100475.56;6282918;22;45369;-80
2022/06/24 05:21:41;;;;;;;;;7.00;5.00;;;;;20.98;62.27;100474.13;6281732;22;45430;-80
2022/06/24 05:24:07;;;;;;;;;6.67;5.67;;;;;20.93;62.30;100469.03;6282416;22;47825;-80
2022/06/24 05:26:33;;;;;;;;;4.33;4.33;;;;;20.92;62.36;100478.84;6282518;22;46077;-81
2022/06/24 05:29:01;;;;;;;;;5.67;5.67;;;;;20.94;62.61;100478.78;6282286;22;45401;-80
2022/06/24 05:31:26;;;;;;;;;4.00;4.00;;;;;21.00;62.88;100478.47;6282395;22;45727;-80
2022/06/24 05:33:52;;;;;;;;;4.67;4.67;;;;;21.07;62.42;100477.22;6282149;22;47860;-82
2022/06/24 05:36:20;;;;;;;;;4.67;4.67;;;;;21.10;62.54;100471.69;6282386;22;45185;-80
2022/06/24 05:38:46;;;;;;;;;7.00;7.00;;;;;21.13;62.62;100468.84;6282375;22;45194;-80
2022/06/24 05:41:12;;;;;;;;;3.67;3.67;;;;;21.15;62.58;100464.28;6282464;22;45510;-81
2022/06/24 05:43:41;;;;;;;;;6.33;6.33;;;;;21.18;62.55;100471.31;6310334;22;45217;-81
2022/06/24 05:46:09;;;;;;;;;6.00;6.00;;;;;21.24;62.25;100478.16;6310383;22;45388;-81
2022/06/24 05:48:34;;;;;;;;;7.00;7.00;;;;;21.30;62.08;100481.38;6282975;22;45322;-81
2022/06/24 05:51:09;;;;;;;;;5.33;5.00;;;;;21.32;61.93;100486.63;6311940;22;45498;-81
2022/06/24 05:56:20;;;;;;;;;5.00;5.00;;;;;21.42;61.95;100492.44;6310499;22;45171;-80
2022/06/24 05:58:46;;;;;;;;;5.33;5.33;;;;;21.41;61.55;100488.88;6282346;22;45334;-80
2022/06/24 06:01:11;;;;;;;;;6.67;6.67;;;;;21.41;61.55;100488.88;6310377;22;45330;-81
2022/06/24 07:01:37;;;;;;;;;4.00;4.00;;;;;21.73;59.91;100511.28;6216115;22;45763;-78
2022/06/24 07:07:38;;;;;;;;;3.33;3.33;;;;;21.93;59.47;100507.50;6195067;22;45329;-78
2022/06/24 07:10:12;;;;;;;;;3.67;3.67;;;;;21.96;58.97;100511.81;6270088;22;45358;-78
2022/06/24 07:13:15;;;;;;;;;6.33;6.33;;;;;21.93;58.53;100510.19;6280720;22;45470;-81
2022/06/24 07:16:10;;;;;;;;;3.33;3.33;;;;;21.95;59.13;100505.59;6307791;22;46476;-78
2022/06/24 07:18:36;;;;;;;;;4.67;4.33;;;;;22.02;58.98;100498.97;6274092;22;45493;-77
2022/06/24 07:21:01;;;;;;;;;7.33;5.67;;;;;22.10;58.85;100497.66;6281399;22;45259;-80
2022/06/24 07:23:27;;;;;;;;;5.33;5.33;;;;;22.16;58.63;100490.16;6281611;22;45436;-79
2022/06/24 07:25:55;;;;;;;;;6.00;4.00;;;;;22.31;58.26;100493.81;6309611;22;45337;-83
2022/06/24 07:28:21;;;;;;;;;4.33;4.00;;;;;22.44;58.14;100496.66;6308618;22;45226;-79
2022/06/24 07:30:46;;;;;;;;;5.33;4.67;;;;;22.56;57.71;100489.72;6307631;22;45191;-81
2022/06/24 07:33:14;;;;;;;;;4.00;4.00;;;;;22.68;58.01;100487.19;6310806;22;45778;-82
2022/06/24 07:35:39;;;;;;;;;4.00;4.00;;;;;22.78;57.42;100486.66;6309592;22;46331;-79
2022/06/24 07:38:05;;;;;;;;;5.00;5.00;;;;;22.84;56.94;100486.28;6280630;22;45152;-80
2022/06/24 07:40:30;;;;;;;;;6.67;6.67;;;;;22.92;57.19;100480.47;6308932;22;45225;-79
2022/06/24 07:42:55;;;;;;;;;7.00;5.67;;;;;22.98;57.15;100485.50;6280145;22;45292;-79
2022/06/24 07:45:21;;;;;;;;;3.00;3.00;;;;;23.00;56.92;100479.09;6309317;22;45562;-80
2022/06/24 07:47:46;;;;;;;;;5.00;5.00;;;;;23.02;56.55;100477.19;6280916;22;45682;-80
2022/06/24 07:50:12;;;;;;;;;4.00;4.00;;;;;22.98;56.66;100481.00;6281213;22;45305;-80
2022/06/24 07:52:37;;;;;;;;;6.00;6.00;;;;;22.96;56.45;100479.31;6280764;22;45328;-80
2022/06/24 07:57:47;;;;;;;;;3.67;3.67;;;;;22.93;56.41;100487.56;6308449;22;45304;-80
2022/06/24 08:00:12;;;;;;;;;4.00;4.00;;;;;22.92;56.13;100492.06;6280940;22;45442;-79
2022/06/24 08:02:38;;;;;;;;;6.00;5.00;;;;;22.87;55.84;100484.28;6280536;22;45383;-80
2022/06/24 08:05:04;;;;;;;;;5.00;5.00;;;;;22.92;56.00;100492.06;6280449;22;46739;-79
2022/06/24 08:07:29;;;;;;;;;3.33;3.33;;;;;23.04;56.19;100487.81;6281223;22;45853;-80
2022/06/24 08:09:55;;;;;;;;;4.00;4.00;;;;;23.15;55.86;100488.06;6309619;22;45332;-79
2022/06/24 08:12:20;;;;;;;;;5.00;5.00;;;;;23.24;55.64;100481.25;6281012;22;45517;-78
2022/06/24 08:14:46;;;;;;;;;4.00;4.00;;;;;23.38;55.29;100489.31;6281005;22;46847;-80
2022/06/24 08:17:11;;;;;;;;;4.00;4.00;;;;;23.49;54.72;100483.28;6280793;22;45328;-79
2022/06/24 08:19:36;;;;;;;;;4.00;4.00;;;;;23.55;54.29;100481.09;6309431;22;45212;-79
2022/06/24 08:22:02;;;;;;;;;6.33;6.33;;;;;23.58;53.86;100471.13;6280648;22;45344;-79
2022/06/24 08:24:27;;;;;;;;;4.00;4.00;;;;;23.62;53.95;100484.25;6309383;22;45264;-79
2022/06/24 08:26:53;;;;;;;;;6.00;4.00;;;;;23.68;53.75;100496.44;6310276;22;45145;-78
2022/06/24 08:29:18;;;;;;;;;6.33;5.33;;;;;23.66;52.87;100488.50;6283882;22;45252;-81
2022/06/24 08:31:43;;;;;;;;;4.33;4.00;;;;;23.64;52.96;100490.41;6280666;22;45425;-80
2022/06/24 08:34:09;;;;;;;;;6.00;6.00;;;;;23.61;52.24;100487.06;6280752;22;47722;-79
2022/06/24 08:36:36;;;;;;;;;5.00;5.00;;;;;23.63;52.32;100483.31;6308742;22;45193;-78
2022/06/24 08:39:02;;;;;;;;;3.00;3.00;;;;;23.63;51.76;100485.13;6279660;22;45441;-80
2022/06/24 08:41:28;;;;;;;;;3.00;3.00;;;;;23.67;51.78;100489.34;6306218;22;45378;-79
2022/06/24 08:43:55;;;;;;;;;3.00;3.00;;;;;23.72;51.95;100485.44;6308569;22;45409;-79
2022/06/24 08:46:22;;;;;;;;;2.33;2.33;;;;;23.82;50.87;100480.38;6279872;22;45276;-80
2022/06/24 08:48:49;;;;;;;;;3.00;3.00;;;;;23.95;50.51;100478.63;6308570;22;45240;-76
2022/06/24 08:51:18;;;;;;;;;3.00;3.00;;;;;24.10;50.58;100483.97;6280519;22;45248;-80
2022/06/24 08:53:47;;;;;;;;;3.33;2.67;;;;;24.19;49.40;100475.28;6280417;22;47543;-78
2022/06/24 08:56:12;;;;;;;;;1.33;1.33;;;;;24.26;49.68;100486.53;6309117;22;45161;-79
2022/06/24 08:58:40;;;;;;;;;1.00;1.00;;;;;24.33;49.81;100469.03;6280624;22;45354;-78
2022/06/24 09:01:05;;;;;;;;;3.00;3.00;;;;;24.39;49.83;100472.19;6281535;22;45426;-78
2022/06/24 09:03:31;;;;;;;;;4.00;3.67;;;;;24.43;49.75;100467.44;6309636;22;45641;-79
2022/06/24 09:05:56;;;;;;;;;3.00;3.00;;;;;24.44;49.25;100463.84;6310294;22;45349;-79
2022/06/24 09:08:22;;;;;;;;;1.00;1.00;;;;;24.49;49.46;100467.09;6309866;22;45595;-80
2022/06/24 09:11:06;;;;;;;;;2.33;2.33;;;;;24.52;49.10;100464.19;6310007;22;45552;-79
2022/06/24 09:13:44;;;;;;;;;2.67;2.67;;;;;24.49;49.10;100456.34;6281725;22;48382;-82
2022/06/24 09:16:11;;;;;;;;;4.00;2.00;;;;;24.51;48.54;100445.44;6309263;22;45465;-81
2022/06/24 09:18:36;;;;;;;;;1.67;1.67;;;;;24.58;48.21;100442.25;6310200;22;45151;-81
2022/06/24 09:21:02;;;;;;;;;1.00;1.00;;;;;24.56;47.96;100448.69;6310208;22;45183;-81
2022/06/24 09:23:27;;;;;;;;;2.00;2.00;;;;;24.48;48.00;100443.81;6281449;22;46287;-80
2022/06/24 09:26:02;;;;;;;;;2.00;2.00;;;;;24.36;47.47;100442.78;6282033;22;45164;-80
2022/06/24 09:28:30;;;;;;;;;1.00;1.00;;;;;24.21;48.08;100438.41;6309948;22;45254;-80
2022/06/24 09:31:04;;;;;;;;;4.00;3.67;;;;;24.12;48.00;100430.94;6280862;22;45334;-81
2022/06/24 09:33:38;;;;;;;;;2.67;2.67;;;;;23.98;48.04;100435.41;6280319;22;47993;-81
2022/06/24 09:36:07;;;;;;;;;3.00;1.00;;;;;23.93;48.68;100442.03;6308706;22;45316;-80
2022/06/24 09:39:02;;;;;;;;;2.00;2.00;;;;;23.93;48.66;100442.03;6308861;22;45353;-78
2022/06/24 09:41:28;;;;;;;;;3.00;2.00;;;;;24.01;48.56;100428.97;6309770;22;45346;-83
2022/06/24 09:43:56;;;;;;;;;4.33;3.33;;;;;24.08;48.41;100410.59;6281569;22;47322;-78
2022/06/24 09:46:24;;;;;;;;;1.00;1.00;;;;;24.18;48.12;100422.47;6281629;22;45229;-79
2022/06/24 09:48:57;;;;;;;;;3.00;2.00;;;;;24.21;47.90;100424.97;6281671;22;45192;-79
2022/06/24 09:51:22;;;;;;;;;3.00;3.00;;;;;24.23;48.15;100406.03;6281157;22;45224;-79
2022/06/24 09:53:51;;;;;;;;;2.33;2.33;;;;;24.32;47.92;100411.66;6309509;22;45952;-79
2022/06/24 09:56:18;;;;;;;;;1.00;1.00;;;;;24.40;47.63;100420.09;6281161;22;45230;-79
2022/06/24 09:58:43;;;;;;;;;2.00;2.00;;;;;24.50;47.83;100420.38;6309528;22;45421;-79
2022/06/24 10:01:09;;;;;;;;;1.33;1.33;;;;;24.52;47.30;100417.59;6308949;22;45361;-79
2022/06/24 10:03:35;;;;;;;;;2.00;2.00;;;;;24.45;47.26;100417.13;6309306;22;45387;-79
2022/06/24 10:06:08;;;;;;;;;2.00;2.00;;;;;24.37;47.26;100416.72;6309323;22;45292;-80
2022/06/24 10:08:37;;;;;;;;;0.67;0.00;;;;;24.37;47.38;100411.34;6310374;22;45369;-78
2022/06/24 10:14:39;;;;;;;;;1.00;1.00;;;;;24.37;46.74;100412.22;6185567;22;45728;-81
2022/06/24 10:17:30;;;;;;;;;;;;;;;;;;;;;
2022/06/24 10:19:59;;;;;;;;;2.00;2.00;;;;;24.48;47.15;100407.97;6307632;22;70163;-81
2022/06/24 10:22:50;;;;;;;;;0.00;0.00;;;;;24.45;46.90;100409.03;6281247;22;45191;-82
2022/06/24 10:25:48;;;;;;;;;1.00;1.00;;;;;24.43;46.72;100400.16;6307168;22;46078;-81
2022/06/24 10:31:44;;;;;;;;;2.33;2.33;;;;;24.59;47.16;100416.19;6286741;22;45382;-80
2022/06/24 10:34:32;;;;;;;;;1.00;1.00;;;;;24.70;46.68;100413.66;6275525;22;45426;-81
2022/06/24 10:37:08;;;;;;;;;1.67;1.00;;;;;24.84;47.09;100402.78;6280445;22;46110;-83
2022/06/24 10:39:55;;;;;;;;;1.00;1.00;;;;;24.95;46.15;100402.03;6309600;22;45422;-82
2022/06/24 10:42:47;;;;;;;;;0.33;0.33;;;;;24.99;46.50;100405.38;6280293;22;45363;-81
2022/06/24 10:45:10;;;;;;;;;0.00;0.00;;;;;24.97;46.40;100400.13;6307295;22;45703;-80
2022/06/24 10:47:41;;;;;;;;;1.00;1.00;;;;;25.02;45.99;100391.69;6279796;22;45972;-82
2022/06/24 10:50:09;;;;;;;;;0.00;0.00;;;;;25.15;45.54;100391.69;6280795;22;45501;-82
2022/06/24 10:52:39;;;;;;;;;2.00;1.00;;;;;25.23;45.16;100390.25;6280614;22;45451;-81
2022/06/24 10:57:50;;;;;;;;;0.00;0.00;;;;;25.12;44.76;100403.56;6307539;22;46173;-82
2022/06/24 11:00:20;;;;;;;;;1.00;1.00;;;;;24.98;45.14;100406.34;6309198;22;45315;-82
2022/06/24 11:06:09;;;;;;;;;1.67;1.67;;;;;24.64;45.43;100403.28;6277039;22;45401;-80
2022/06/24 11:08:55;;;;;;;;;1.67;1.67;;;;;24.52;46.54;100404.13;6279783;22;46554;-86
2022/06/24 11:19:29;;;;;;;;;2.00;1.33;;;;;24.49;48.83;100421.34;6050827;23;45380;-91
2022/06/24 11:30:00;;;;;;;;;2.00;2.00;;;;;24.60;50.60;100394.56;5816265;24;45257;-93
2022/06/24 11:33:16;;;;;;;;;3.00;3.00;;;;;24.58;50.30;100399.19;5817180;24;45238;-91
2022/06/24 11:47:08;;;;;;;;;1.00;1.00;;;;;25.20;48.46;100401.22;5869498;24;45417;-86
2022/06/24 11:49:37;;;;;;;;;2.00;2.00;;;;;25.20;48.13;100401.22;5893902;23;46185;-83
2022/06/24 11:52:26;;;;;;;;;1.00;1.00;;;;;25.27;48.06;100388.19;6145003;22;45372;-87
2022/06/24 11:54:57;;;;;;;;;2.00;2.00;;;;;25.42;48.25;100397.00;6267512;22;45527;-85
2022/06/24 11:57:54;;;;;;;;;1.67;1.67;;;;;25.52;47.85;100404.31;6284319;22;45274;-84
2022/06/24 12:00:20;;;;;;;;;2.67;2.00;;;;;25.65;47.22;100392.66;6266850;22;46803;-90
2022/06/24 12:14:59;;;;;;;;;1.67;1.67;;;;;26.33;43.48;100402.06;6222156;22;45203;-83
2022/06/24 12:18:28;;;;;;;;;;;;;;;;;;;;;
2022/06/24 12:20:59;;;;;;;;;0.00;0.00;;;;;26.30;43.08;100404.97;6234268;22;72678;-83
2022/06/24 12:23:54;;;;;;;;;0.00;0.00;;;;;26.29;43.35;100398.72;6217348;22;47901;-82
2022/06/24 12:27:06;;;;;;;;;0.00;0.00;;;;;26.38;43.57;100392.66;6246208;22;45185;-81
2022/06/24 12:30:04;;;;;;;;;1.33;1.33;;;;;26.51;44.38;100399.81;6218994;22;45451;-83
2022/06/24 13:01:17;;;;;;;;;;;;;;;;;;;;;
2022/06/24 13:10:57;;;;;;;;;0.00;0.00;;;;;27.72;39.87;100363.31;6096727;23;45244;-87
2022/06/24 13:17:04;;;;;;;;;2.00;1.67;;;;;27.19;40.23;100354.97;6099263;23;45292;-82
2022/06/24 13:19:33;;;;;;;;;1.00;1.00;;;;;26.88;40.52;100368.16;6070447;23;45227;-83
2022/06/24 13:22:01;;;;;;;;;1.33;1.33;;;;;26.50;40.90;100390.00;6069780;23;45402;-81
2022/06/24 13:24:36;;;;;;;;;2.00;2.00;;;;;26.06;43.21;100392.38;6070107;23;46108;-80
2022/06/24 13:27:23;;;;;;;;;;;;;;;;;;;;;
2022/06/24 13:37:20;;;;;;;;;2.00;2.00;;;;;25.71;44.36;100387.69;5981057;23;45769;-84
2022/06/24 13:39:55;;;;;;;;;1.00;1.00;;;;;25.88;44.00;100394.56;5980926;23;45238;-82
2022/06/24 13:43:15;;;;;;;;;;;;;;;;;;;;;
2022/06/24 13:46:49;;;;;;;;;;;;;;;;;;;;;
2022/06/24 13:49:30;;;;;;;;;1.67;1.67;;;;;26.60;43.16;100396.44;5952214;23;74348;-81
2022/06/24 13:56:47;;;;;;;;;0.67;0.67;;;;;26.52;42.71;100390.78;5924694;24;45234;-82
2022/06/24 14:46:41;;;;;;;;;;;;;;;;;;;;;
2022/06/24 14:56:06;;;;;;;;;2.67;2.33;;;;;28.30;37.49;100355.75;6213053;22;45415;-85
2022/06/24 14:59:02;;;;;;;;;3.00;3.00;;;;;28.07;38.24;100351.44;6245958;22;45201;-83
2022/06/24 15:01:28;;;;;;;;;2.00;2.00;;;;;28.05;38.69;100351.56;6238743;22;45414;-81
2022/06/24 15:03:53;;;;;;;;;1.00;1.00;;;;;28.10;38.55;100365.56;6246938;22;45312;-81
2022/06/24 15:06:22;;;;;;;;;3.33;2.33;;;;;27.93;38.65;100372.41;6219229;22;45852;-80
2022/06/24 15:09:14;;;;;;;;;;;;;;;;;;;;;
2022/06/24 15:15:11;;;;;;;;;1.00;1.00;;;;;26.57;39.71;100445.28;6084689;23;45627;-83
2022/06/24 15:17:42;;;;;;;;;2.67;2.67;;;;;25.85;40.30;100450.56;6214067;22;45249;-84
2022/06/24 15:20:16;;;;;;;;;3.00;2.00;;;;;25.08;43.74;100458.63;6215605;22;47478;-86
2022/06/24 15:22:41;;;;;;;;;2.00;1.67;;;;;24.18;46.51;100444.84;6215308;22;45842;-83
2022/06/24 15:25:07;;;;;;;;;2.67;2.67;;;;;23.58;48.29;100449.63;6242670;22;45949;-84
2022/06/24 15:27:33;;;;;;;;;3.00;3.00;;;;;23.14;49.88;100447.84;6243803;22;45363;-81
2022/06/24 15:30:01;;;;;;;;;3.00;2.00;;;;;22.86;51.81;100436.94;6243617;22;45709;-80
2022/06/24 15:32:27;;;;;;;;;3.00;3.00;;;;;22.72;52.69;100442.25;6243256;22;45313;-82
2022/06/24 15:38:47;;;;;;;;;;;;;;;;;;;;;
2022/06/24 15:42:00;;;;;;;;;2.67;2.67;;;;;22.54;53.36;100417.38;6134783;23;73832;-82
2022/06/24 15:45:27;;;;;;;;;4.00;4.00;;;;;22.56;53.33;100415.47;6072058;23;45763;-82
2022/06/24 15:48:13;;;;;;;;;3.00;3.00;;;;;22.70;54.05;100416.47;5973843;23;45473;-85
2022/06/24 15:51:17;;;;;;;;;;;;;;;;;;;;;
2022/06/24 15:53:46;;;;;;;;;4.67;3.67;;;;;22.89;53.54;100414.41;5968889;23;75132;-82
2022/06/24 15:56:14;;;;;;;;;3.00;3.00;;;;;23.02;53.15;100410.06;6016220;23;45538;-82
2022/06/24 15:59:15;;;;;;;;;2.33;2.00;;;;;23.21;53.18;100406.25;6060406;23;45555;-82
2022/06/24 16:02:20;;;;;;;;;;;;;;;;;;;;;
2022/06/24 16:05:10;;;;;;;;;4.33;3.33;;;;;24.66;52.67;100398.66;6001009;23;74004;-84
2022/06/24 16:15:14;;;;;;;;;;;;;;;;;;;;;
2022/06/24 16:23:56;;;;;;;;;;;;;;;;;;;;;
2022/06/24 16:46:29;;;;;;;;;;;;;;;;;;;;;
2022/06/24 17:03:29;;;;;;;;;;;;;;;;;;;;;
2022/06/24 17:05:59;;;;;;;;;3.33;3.33;;;;;37.16;24.62;100357.34;6034972;23;72827;-84
2022/06/24 17:08:27;;;;;;;;;0.00;0.00;;;;;36.00;25.34;100359.25;6121013;23;45246;-85