Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:02:19;;;;;;;35.15;32.55;;;;;;;7.44;100.00;101060.72;4995507;28;20058;-69
2024/02/05 00:04:46;;;;;;;34.03;31.63;;;;;;;7.48;100.00;101048.81;4990951;28;20061;-70
2024/02/05 00:07:13;;;;;;;32.80;30.48;;;;;;;7.54;100.00;101054.22;4994044;28;20054;-68
2024/02/05 00:09:41;;;;;;;31.90;29.60;;;;;;;7.46;100.00;101041.06;4995404;28;20058;-70
2024/02/05 00:12:08;;;;;;;29.58;27.38;;;;;;;7.45;100.00;101044.72;4995226;28;20145;-69
2024/02/05 00:14:35;;;;;;;36.42;33.83;;;;;;;7.55;100.00;101037.34;4998479;28;20073;-69
2024/02/05 00:17:02;;;;;;;33.53;31.13;;;;;;;7.50;100.00;101037.09;4998965;28;20060;-70
2024/02/05 00:19:31;;;;;;;37.60;34.97;;;;;;;7.86;100.00;101041.69;4998102;28;20057;-70
2024/02/05 00:21:57;;;;;;;34.38;31.92;;;;;;;7.78;100.00;101041.78;4993937;28;20050;-68
2024/02/05 00:24:24;;;;;;;31.85;29.52;;;;;;;7.83;100.00;101036.78;4993227;28;20062;-68
2024/02/05 00:26:51;;;;;;;32.78;30.45;;;;;;;7.98;100.00;101031.50;4995152;28;20057;-68
2024/02/05 00:29:18;;;;;;;37.58;34.97;;;;;;;7.80;100.00;101032.66;4999418;28;20065;-69
2024/02/05 00:31:45;;;;;;;38.42;35.72;;;;;;;7.91;100.00;101031.41;4998591;28;20061;-69
2024/02/05 00:34:12;;;;;;;34.42;31.92;;;;;;;7.82;100.00;101023.75;4994387;28;20113;-68
2024/02/05 00:36:41;;;;;;;29.77;27.52;;;;;;;7.65;100.00;101021.22;4990956;28;20049;-68
2024/02/05 00:39:10;;;;;;;31.38;29.08;;;;;;;7.57;100.00;101014.22;4994378;28;20595;-70
2024/02/05 00:41:37;;;;;;;28.55;26.45;;;;;;;7.51;100.00;101019.41;4994731;28;20070;-69
2024/02/05 00:44:04;;;;;;;28.65;26.45;;;;;;;7.52;100.00;101006.00;4993711;28;20054;-69
2024/02/05 00:46:31;;;;;;;29.00;26.80;;;;;;;7.47;100.00;101020.72;4993072;28;20138;-69
2024/02/05 00:48:59;;;;;;;32.13;29.65;;;;;;;7.97;100.00;101008.72;4992758;28;20051;-70
2024/02/05 00:51:26;;;;;;;31.40;29.00;;;;;;;7.97;100.00;100996.31;5000325;28;20081;-69
2024/02/05 00:53:55;;;;;;;28.75;26.55;;;;;;;7.77;100.00;100997.81;4994395;28;20053;-69
2024/02/05 00:56:22;;;;;;;29.10;26.80;;;;;;;8.07;100.00;100996.03;4995106;28;20060;-68
2024/02/05 00:58:49;;;;;;;32.10;29.67;;;;;;;8.10;100.00;100992.19;5002857;28;20054;-68
2024/02/05 01:01:16;;;;;;;30.67;28.27;;;;;;;8.26;100.00;100970.84;4996109;28;20058;-68
2024/02/05 01:03:43;;;;;;;27.17;25.08;;;;;;;8.15;100.00;100974.78;5005100;28;20054;-68
2024/02/05 01:06:10;;;;;;;26.23;24.23;;;;;;;7.99;100.00;100961.75;5005218;28;20579;-68
2024/02/05 01:08:37;;;;;;;24.08;22.23;;;;;;;8.32;100.00;100961.34;4997824;28;20498;-68
2024/02/05 01:11:06;;;;;;;27.20;25.10;;;;;;;8.16;100.00;100947.31;4996736;28;20069;-68
2024/02/05 01:13:32;;;;;;;27.05;24.95;;;;;;;8.03;100.00;100961.19;4998112;28;20520;-68
2024/02/05 01:15:59;;;;;;;24.45;22.55;;;;;;;8.18;100.00;100966.47;4995490;28;20058;-68
2024/02/05 01:18:26;;;;;;;27.13;25.02;;;;;;;8.29;100.00;100961.69;5000409;28;20053;-68
2024/02/05 01:20:53;;;;;;;27.63;25.58;;;;;;;8.37;100.00;100951.03;4995233;28;20058;-68
2024/02/05 01:23:20;;;;;;;29.20;27.10;;;;;;;7.97;100.00;100948.69;4997367;28;20426;-68
2024/02/05 01:25:49;;;;;;;25.95;24.05;;;;;;;8.02;100.00;100950.81;4997482;28;20062;-68
2024/02/05 01:28:18;;;;;;;27.77;25.67;;;;;;;7.98;100.00;100939.75;4997057;28;20058;-68
2024/02/05 01:30:45;;;;;;;25.50;23.60;;;;;;;7.92;100.00;100929.91;4991187;28;20061;-68
2024/02/05 01:33:12;;;;;;;26.80;24.60;;;;;;;7.77;100.00;100910.56;4994916;28;20050;-68
2024/02/05 01:35:39;;;;;;;25.67;23.67;;;;;;;7.85;100.00;100913.13;4997329;28;20098;-68
2024/02/05 01:38:06;;;;;;;25.15;23.15;;;;;;;7.76;100.00;100912.41;4997215;28;20046;-68
2024/02/05 01:40:34;;;;;;;28.83;26.65;;;;;;;7.82;100.00;100917.97;4998629;28;20058;-68
2024/02/05 01:43:01;;;;;;;25.70;23.80;;;;;;;7.88;100.00;100919.88;4995415;28;20102;-68
2024/02/05 01:45:30;;;;;;;28.83;26.58;;;;;;;8.08;100.00;100918.31;4995746;28;20116;-68
2024/02/05 01:47:57;;;;;;;25.95;24.05;;;;;;;7.97;100.00;100910.84;4997383;28;20579;-68
2024/02/05 01:50:26;;;;;;;28.95;26.75;;;;;;;8.04;100.00;100924.97;5006515;28;20054;-68
2024/02/05 01:52:53;;;;;;;27.50;25.50;;;;;;;7.88;100.00;100925.16;4995589;28;20050;-68
2024/02/05 01:55:24;;;;;;;30.85;28.65;;;;;;;8.06;100.00;100922.97;5001687;28;20058;-68
2024/02/05 01:57:52;;;;;;;26.48;24.48;;;;;;;8.28;100.00;100923.84;4999544;28;20143;-69
2024/02/05 02:00:19;;;;;;;24.33;22.42;;;;;;;8.09;100.00;100921.78;4994485;28;20057;-68
2024/02/05 02:02:48;;;;;;;25.15;23.25;;;;;;;8.04;100.00;100920.50;4998242;28;20057;-68
2024/02/05 02:05:15;;;;;;;25.02;23.23;;;;;;;8.20;100.00;100916.84;4996616;28;20058;-68
2024/02/05 02:07:42;;;;;;;24.42;22.55;;;;;;;8.28;100.00;100918.53;4999231;28;20496;-68
2024/02/05 02:10:11;;;;;;;23.38;21.58;;;;;;;8.27;100.00;100915.09;4994887;28;20058;-68
2024/02/05 02:12:38;;;;;;;27.85;25.75;;;;;;;8.47;100.00;100907.41;4997978;28;20141;-68
2024/02/05 02:15:06;;;;;;;24.88;22.98;;;;;;;8.20;100.00;100908.91;4999039;28;20054;-68
2024/02/05 02:17:39;;;;;;;24.17;22.38;;;;;;;8.46;100.00;100897.81;4995426;28;20058;-68
2024/02/05 02:20:09;;;;;;;25.27;23.38;;;;;;;8.27;100.00;100901.84;4994808;28;20054;-68
2024/02/05 02:22:42;;;;;;;23.55;21.85;;;;;;;8.18;100.00;100897.69;4994095;28;20054;-68
2024/02/05 02:25:11;;;;;;;26.23;24.30;;;;;;;8.24;100.00;100904.88;4993340;28;20054;-68
2024/02/05 02:27:39;;;;;;;25.13;23.33;;;;;;;8.79;100.00;100896.50;4998577;28;20054;-68
2024/02/05 02:30:09;;;;;;;29.02;27.13;;;;;;;8.39;100.00;100898.75;4990404;28;20242;-68
2024/02/05 02:32:44;;;;;;;27.08;25.15;;;;;;;8.56;100.00;100896.69;4998210;28;20501;-68
2024/02/05 02:35:16;;;;;;;24.92;23.08;;;;;;;8.72;100.00;100896.44;4995844;28;20053;-68
2024/02/05 02:37:52;;;;;;;25.27;23.35;;;;;;;8.98;100.00;100887.91;4996387;28;20457;-69
2024/02/05 02:40:22;;;;;;;24.95;23.15;;;;;;;8.71;100.00;100894.78;4999951;28;20057;-69
2024/02/05 02:42:58;;;;;;;23.95;22.25;;;;;;;8.68;100.00;100889.88;4994411;28;20062;-69
2024/02/05 02:45:26;;;;;;;28.05;26.25;;;;;;;8.57;100.00;100883.28;5000401;28;20054;-69
2024/02/05 02:47:53;;;;;;;24.55;22.85;;;;;;;8.62;100.00;100891.47;4992137;28;20578;-70
2024/02/05 02:50:20;;;;;;;24.25;22.55;;;;;;;8.81;100.00;100891.84;5004523;28;20060;-70
2024/02/05 02:52:47;;;;;;;23.83;22.13;;;;;;;8.66;100.00;100892.72;4999272;28;20054;-70
2024/02/05 02:55:14;;;;;;;25.67;23.98;;;;;;;8.28;100.00;100892.09;4996286;28;20065;-69
2024/02/05 02:57:42;;;;;;;23.65;22.05;;;;;;;8.33;100.00;100880.94;4995264;28;20116;-70
2024/02/05 03:00:12;;;;;;;25.15;23.55;;;;;;;8.31;100.00;100885.59;4994600;28;20054;-69
2024/02/05 03:02:39;;;;;;;32.28;30.48;;;;;;;8.55;100.00;100889.75;4996013;28;20080;-70
2024/02/05 03:05:08;;;;;;;29.70;27.90;;;;;;;8.44;100.00;100885.75;4997607;28;20050;-69
2024/02/05 03:07:35;;;;;;;28.38;26.58;;;;;;;8.26;100.00;100884.34;4995250;28;20050;-70
2024/02/05 03:10:05;;;;;;;26.30;24.70;;;;;;;8.33;100.00;100891.53;4992270;28;20116;-69
2024/02/05 03:12:32;;;;;;;31.65;29.75;;;;;;;8.40;100.00;100887.16;4996362;28;20054;-69
2024/02/05 03:15:00;;;;;;;28.25;26.50;;;;;;;8.55;100.00;100871.22;4994968;28;20078;-70
2024/02/05 03:17:27;;;;;;;33.10;30.95;;;;;;;8.47;100.00;100865.06;4996277;28;20057;-70
2024/02/05 03:19:54;;;;;;;27.33;25.52;;;;;;;8.33;100.00;100868.53;4996449;28;20062;-70
2024/02/05 03:22:21;;;;;;;28.67;26.58;;;;;;;8.53;100.00;100866.09;4997750;28;20437;-69
2024/02/05 03:24:48;;;;;;;27.77;25.98;;;;;;;8.29;100.00;100869.94;4999155;28;20425;-70
2024/02/05 03:27:15;;;;;;;28.83;26.88;;;;;;;8.48;100.00;100865.88;4992383;28;20446;-70
2024/02/05 03:29:42;;;;;;;26.83;25.02;;;;;;;8.67;100.00;100865.22;5003049;28;20399;-69
2024/02/05 03:32:10;;;;;;;30.58;28.67;;;;;;;8.22;100.00;100861.88;4999916;28;20136;-69
2024/02/05 03:34:37;;;;;;;27.50;25.60;;;;;;;8.10;100.00;100850.16;4995212;28;20050;-69
2024/02/05 03:37:04;;;;;;;26.63;24.83;;;;;;;8.24;100.00;100853.78;4999440;28;20418;-69
2024/02/05 03:39:32;;;;;;;28.63;26.83;;;;;;;8.02;100.00;100858.22;4995449;28;20068;-69
2024/02/05 03:41:59;;;;;;;28.98;27.08;;;;;;;8.01;100.00;100853.91;4995743;28;20069;-69
2024/02/05 03:44:26;;;;;;;28.70;26.80;;;;;;;8.38;100.00;100839.72;4991733;28;20137;-69
2024/02/05 03:46:53;;;;;;;25.70;23.92;;;;;;;8.17;100.00;100844.94;4995687;28;20060;-69
2024/02/05 03:49:21;;;;;;;26.10;24.50;;;;;;;8.07;100.00;100853.16;4994442;28;20061;-68
2024/02/05 03:51:48;;;;;;;29.85;27.95;;;;;;;8.12;100.00;100845.50;4989701;28;20085;-68
2024/02/05 03:54:15;;;;;;;25.58;23.88;;;;;;;8.14;100.00;100846.16;4995709;28;20053;-68
2024/02/05 03:56:42;;;;;;;27.58;25.77;;;;;;;7.96;100.00;100830.69;4995319;28;20081;-69
2024/02/05 03:59:11;;;;;;;31.25;29.33;;;;;;;7.90;100.00;100834.06;4997270;28;20050;-68
2024/02/05 04:01:38;;;;;;;28.05;26.25;;;;;;;8.19;100.00;100833.16;4994154;28;20053;-68
2024/02/05 04:04:05;;;;;;;30.50;28.60;;;;;;;8.21;100.00;100840.91;4995166;28;20145;-68
2024/02/05 04:06:34;;;;;;;26.27;24.38;;;;;;;8.16;100.00;100833.53;4991280;28;20052;-69
2024/02/05 04:09:01;;;;;;;27.77;25.88;;;;;;;8.12;100.00;100834.91;4989877;28;20058;-69
2024/02/05 04:11:28;;;;;;;27.65;25.75;;;;;;;8.44;100.00;100831.03;4994473;28;20050;-69
2024/02/05 04:13:55;;;;;;;29.00;27.00;;;;;;;8.63;100.00;100826.91;4992596;28;20054;-69
2024/02/05 04:16:23;;;;;;;27.70;25.95;;;;;;;8.35;100.00;100829.47;4995601;28;20054;-69
2024/02/05 04:18:50;;;;;;;30.67;28.67;;;;;;;8.75;100.00;100829.88;5001977;28;20069;-70
2024/02/05 04:21:19;;;;;;;26.38;24.48;;;;;;;8.65;100.00;100834.66;4994680;28;20054;-70
2024/02/05 04:23:48;;;;;;;25.85;24.05;;;;;;;8.68;100.00;100832.47;4992107;28;20084;-68
2024/02/05 04:26:16;;;;;;;25.80;24.00;;;;;;;8.00;100.00;100837.22;4996831;28;20145;-68
2024/02/05 04:28:43;;;;;;;23.55;21.95;;;;;;;8.34;100.00;100848.19;4993975;28;20719;-68
2024/02/05 04:31:10;;;;;;;26.13;24.42;;;;;;;8.52;100.00;100838.00;4990486;28;20054;-68
2024/02/05 04:33:37;;;;;;;26.48;24.77;;;;;;;8.85;100.00;100840.13;5001458;28;20076;-68
2024/02/05 04:36:10;;;;;;;25.05;23.45;;;;;;;8.50;100.00;100840.00;4991353;28;20141;-68
2024/02/05 04:38:37;;;;;;;23.80;22.20;;;;;;;9.13;100.00;100824.22;4997477;28;20516;-68
2024/02/05 04:41:07;;;;;;;29.50;27.70;;;;;;;8.81;100.00;100826.44;5000442;28;20058;-68
2024/02/05 04:43:37;;;;;;;25.15;23.55;;;;;;;8.69;100.00;100842.03;5000053;28;20050;-68
2024/02/05 04:46:04;;;;;;;25.00;23.50;;;;;;;8.51;100.00;100835.56;4999332;28;20053;-68
2024/02/05 04:48:31;;;;;;;23.30;21.80;;;;;;;8.54;100.00;100838.63;4997794;28;20054;-68
2024/02/05 04:50:59;;;;;;;22.38;20.98;;;;;;;8.09;100.00;100848.53;4992269;28;20534;-68
2024/02/05 04:53:26;;;;;;;26.33;24.73;;;;;;;8.53;100.00;100852.06;4997532;28;20061;-68
2024/02/05 04:55:53;;;;;;;25.88;24.20;;;;;;;8.48;100.00;100847.34;4997541;28;20409;-68
2024/02/05 04:58:21;;;;;;;23.48;21.98;;;;;;;8.26;100.00;100854.41;5000278;28;20104;-68
2024/02/05 05:00:49;;;;;;;25.60;23.90;;;;;;;8.49;100.00;100849.78;4990384;28;20059;-68
2024/02/05 05:03:16;;;;;;;26.05;24.25;;;;;;;8.15;100.00;100853.06;4997148;28;20120;-68
2024/02/05 05:05:43;;;;;;;27.17;25.38;;;;;;;8.31;100.00;100857.31;4997196;28;20083;-68
2024/02/05 05:08:10;;;;;;;24.05;22.45;;;;;;;8.37;100.00;100845.16;5004519;28;20057;-68
2024/02/05 05:10:40;;;;;;;26.15;24.45;;;;;;;8.68;100.00;100850.16;4995500;28;20076;-68
2024/02/05 05:13:09;;;;;;;25.63;23.92;;;;;;;8.11;100.00;100854.47;4997251;28;20058;-68
2024/02/05 05:15:37;;;;;;;25.15;23.45;;;;;;;7.97;100.00;100852.66;4998226;28;20120;-68
2024/02/05 05:18:04;;;;;;;26.10;24.30;;;;;;;7.95;100.00;100847.53;5000115;28;20708;-68
2024/02/05 05:20:31;;;;;;;28.40;26.40;;;;;;;7.99;100.00;100848.81;4997832;28;20054;-68
2024/02/05 05:22:58;;;;;;;25.55;23.85;;;;;;;8.06;100.00;100854.19;4998757;28;20058;-68
2024/02/05 05:25:25;;;;;;;25.95;24.25;;;;;;;8.23;100.00;100860.09;4995950;28;20050;-68
2024/02/05 05:27:52;;;;;;;25.90;24.20;;;;;;;8.19;100.00;100848.22;4996314;28;20095;-68
2024/02/05 05:30:19;;;;;;;24.70;23.10;;;;;;;7.97;100.00;100857.94;5006402;28;20054;-68
2024/02/05 05:32:47;;;;;;;25.20;23.50;;;;;;;8.32;100.00;100847.53;4997753;28;20057;-68
2024/02/05 05:35:14;;;;;;;23.55;21.95;;;;;;;8.08;100.00;100851.34;4998593;28;20053;-68
2024/02/05 05:37:41;;;;;;;22.13;20.63;;;;;;;8.07;100.00;100860.28;4993820;28;20061;-68
2024/02/05 05:40:12;;;;;;;25.55;23.75;;;;;;;7.97;100.00;100853.47;5000954;28;20104;-68
2024/02/05 05:42:39;;;;;;;24.10;22.50;;;;;;;8.23;100.00;100855.59;4991816;28;20062;-68
2024/02/05 05:45:07;;;;;;;22.85;21.15;;;;;;;8.25;100.00;100874.75;4997417;28;20050;-68
2024/02/05 05:47:34;;;;;;;22.20;20.70;;;;;;;8.12;100.00;100876.44;4998931;28;20119;-68
2024/02/05 05:50:03;;;;;;;27.80;26.00;;;;;;;8.18;100.00;100879.16;4991829;28;20054;-68
2024/02/05 05:52:31;;;;;;;27.30;25.50;;;;;;;8.06;100.00;100877.19;4996745;28;20068;-68
2024/02/05 05:54:58;;;;;;;22.02;20.52;;;;;;;8.15;100.00;100873.41;4994171;28;20050;-68
2024/02/05 05:57:26;;;;;;;22.13;20.73;;;;;;;8.11;100.00;100867.69;4997722;28;20518;-68
2024/02/05 05:59:54;;;;;;;22.65;21.23;;;;;;;8.33;100.00;100871.19;4995838;28;20093;-68
2024/02/05 06:02:21;;;;;;;24.30;22.70;;;;;;;7.83;100.00;100869.34;4995146;28;20077;-68
2024/02/05 06:04:48;;;;;;;25.30;23.60;;;;;;;8.17;100.00;100872.22;4999229;28;20053;-68
2024/02/05 06:07:17;;;;;;;25.65;23.95;;;;;;;8.10;100.00;100883.72;4995008;28;20419;-68
2024/02/05 06:09:44;;;;;;;23.63;22.02;;;;;;;7.88;100.00;100894.25;4996302;28;20069;-68
2024/02/05 06:12:10;;;;;;;25.20;23.40;;;;;;;8.20;100.00;100886.88;4992354;28;20054;-68
2024/02/05 06:14:37;;;;;;;23.33;21.83;;;;;;;8.12;100.00;100885.19;4995402;28;20057;-69
2024/02/05 06:17:04;;;;;;;24.50;22.90;;;;;;;8.20;100.00;100879.78;4998361;28;20540;-68
2024/02/05 06:19:31;;;;;;;23.52;21.92;;;;;;;8.14;100.00;100869.97;4998390;28;20050;-68
2024/02/05 06:21:58;;;;;;;23.85;22.25;;;;;;;8.37;100.00;100880.38;4992151;28;20522;-68
2024/02/05 06:24:27;;;;;;;25.02;23.38;;;;;;;8.25;100.00;100893.25;4996824;28;20065;-70
2024/02/05 06:26:54;;;;;;;28.92;27.02;;;;;;;8.85;100.00;100890.44;4993969;28;20502;-70
2024/02/05 06:29:21;;;;;;;25.80;24.10;;;;;;;9.00;100.00;100893.03;4999679;28;20063;-70
2024/02/05 06:31:48;;;;;;;22.95;21.45;;;;;;;8.97;100.00;100885.47;4997681;28;20062;-70
2024/02/05 06:34:18;;;;;;;23.40;21.80;;;;;;;8.82;100.00;100885.53;5000592;28;20149;-68
2024/02/05 06:36:45;;;;;;;25.88;24.17;;;;;;;9.24;100.00;100882.00;5000580;28;20058;-69
2024/02/05 06:39:13;;;;;;;25.80;24.20;;;;;;;9.20;100.00;100877.28;4994884;28;20062;-68
2024/02/05 06:41:41;;;;;;;28.40;26.60;;;;;;;8.88;100.00;100885.59;4998429;28;20073;-67
2024/02/05 06:44:08;;;;;;;26.40;24.80;;;;;;;9.07;100.00;100873.50;4995938;28;20050;-69
2024/02/05 06:46:35;;;;;;;25.92;24.33;;;;;;;9.04;100.00;100888.97;4995308;28;20058;-70
2024/02/05 06:49:03;;;;;;;30.98;29.17;;;;;;;8.73;100.00;100886.69;5000567;28;20065;-69
2024/02/05 06:51:30;;;;;;;31.33;29.42;;;;;;;9.25;100.00;100880.16;5000263;28;20065;-69
2024/02/05 06:53:57;;;;;;;26.33;24.63;;;;;;;8.26;100.00;100891.47;4989473;28;20053;-70
2024/02/05 06:56:24;;;;;;;23.92;22.42;;;;;;;8.90;100.00;100888.06;4995619;28;20058;-69
2024/02/05 06:58:52;;;;;;;24.00;22.50;;;;;;;8.88;100.00;100879.47;5000579;28;20058;-69
2024/02/05 07:01:19;;;;;;;25.52;23.88;;;;;;;9.13;100.00;100864.78;4994293;28;20490;-70
2024/02/05 07:03:46;;;;;;;25.73;24.13;;;;;;;9.27;100.00;100864.91;4994954;28;20068;-70
2024/02/05 07:06:13;;;;;;;25.17;23.58;;;;;;;9.32;100.00;100850.06;4995378;28;20050;-70
2024/02/05 07:08:42;;;;;;;26.38;24.67;;;;;;;9.07;100.00;100854.97;4996034;28;20542;-70
2024/02/05 07:11:09;;;;;;;27.60;25.80;;;;;;;9.36;100.00;100853.13;4992210;28;20057;-70
2024/02/05 07:13:38;;;;;;;26.02;24.10;;;;;;;9.51;100.00;100861.78;4994992;28;20093;-70
2024/02/05 07:16:07;;;;;;;25.50;23.80;;;;;;;9.52;100.00;100857.31;4994385;28;20248;-69
2024/02/05 07:18:34;;;;;;;25.15;23.35;;;;;;;9.53;100.00;100867.72;4999993;28;20050;-69
2024/02/05 07:21:04;;;;;;;25.25;23.45;;;;;;;9.47;100.00;100857.91;4997337;28;20058;-70
2024/02/05 07:23:31;;;;;;;25.13;23.33;;;;;;;9.53;100.00;100859.78;4993830;28;20155;-70
2024/02/05 07:25:58;;;;;;;26.42;24.63;;;;;;;10.12;100.00;100853.09;4997905;28;20065;-70
2024/02/05 07:28:25;;;;;;;26.90;25.10;;;;;;;10.46;100.00;100851.34;4996946;28;20060;-70
2024/02/05 07:30:54;;;;;;;25.50;23.90;;;;;;;9.96;100.00;100858.75;4989486;28;20084;-70
2024/02/05 07:33:23;;;;;;;23.70;22.10;;;;;;;10.52;100.00;100858.50;4993518;28;20056;-69
2024/02/05 07:35:50;;;;;;;24.10;22.50;;;;;;;10.98;100.00;100847.94;4996748;28;20042;-69
2024/02/05 07:38:18;;;;;;;25.63;23.92;;;;;;;10.52;100.00;100848.72;4996606;28;20060;-69
2024/02/05 07:40:46;;;;;;;22.40;20.90;;;;;;;10.40;100.00;100850.31;4997611;28;20109;-70
2024/02/05 07:43:13;;;;;;;22.30;20.75;;;;;;;10.32;100.00;100861.16;4995963;28;20058;-68
2024/02/05 07:45:40;;;;;;;23.45;21.60;;;;;;;10.82;100.00;100853.66;4995904;28;20053;-69
2024/02/05 07:48:09;;;;;;;23.42;21.83;;;;;;;10.33;100.00;100854.81;4988823;28;20054;-68
2024/02/05 07:50:39;;;;;;;24.20;22.60;;;;;;;11.21;100.00;100852.81;4994515;28;20061;-69
2024/02/05 07:53:07;;;;;;;28.27;26.38;;;;;;;10.86;100.00;100865.53;4993727;28;20069;-69
2024/02/05 07:55:34;;;;;;;28.10;26.20;;;;;;;10.31;100.00;100870.09;4990315;28;20074;-69
2024/02/05 07:58:01;;;;;;;26.45;24.75;;;;;;;10.88;100.00;100867.97;4999480;28;20689;-70
2024/02/05 08:00:28;;;;;;;25.08;23.48;;;;;;;11.41;100.00;100868.75;4996856;28;20054;-68
2024/02/05 08:02:55;;;;;;;27.10;25.40;;;;;;;11.00;100.00;100855.69;4992606;28;20061;-68
2024/02/05 08:05:22;;;;;;;26.58;24.88;;;;;;;11.26;100.00;100865.50;4994956;28;20566;-68
2024/02/05 08:07:50;;;;;;;29.10;27.20;;;;;;;11.13;100.00;100863.66;4999769;28;20947;-68
2024/02/05 08:10:17;;;;;;;30.17;28.17;;;;;;;11.88;100.00;100869.44;4996472;28;20062;-68
2024/02/05 08:12:45;;;;;;;27.85;26.05;;;;;;;11.74;100.00;100867.84;5005218;28;20504;-68
2024/02/05 08:15:12;;;;;;;23.42;21.65;;;;;;;11.43;100.00;100872.00;4999300;28;20057;-68
2024/02/05 08:17:39;;;;;;;24.65;23.05;;;;;;;11.25;100.00;100869.16;4998788;28;20057;-68
2024/02/05 08:20:08;;;;;;;23.08;21.48;;;;;;;11.05;100.00;100865.72;4999470;28;20053;-68
2024/02/05 08:22:35;;;;;;;30.40;28.50;;;;;;;11.73;100.00;100860.88;5000667;28;20057;-68
2024/02/05 08:25:03;;;;;;;29.55;27.55;;;;;;;11.63;100.00;100869.31;5000082;28;20579;-68
2024/02/05 08:27:30;;;;;;;30.45;28.45;;;;;;;11.12;100.00;100859.38;4999101;28;20054;-68
2024/02/05 08:29:57;;;;;;;29.08;27.17;;;;;;;11.69;100.00;100857.81;4993493;28;20065;-68
2024/02/05 08:32:24;;;;;;;30.05;28.05;;;;;;;12.54;100.00;100856.81;5000424;28;20064;-68
2024/02/05 08:34:52;;;;;;;27.15;25.45;;;;;;;12.35;100.00;100870.06;5002780;28;20073;-69
2024/02/05 08:37:19;;;;;;;32.80;30.70;;;;;;;11.03;100.00;100865.91;4997847;28;20201;-69
2024/02/05 08:39:47;;;;;;;32.58;30.40;;;;;;;11.91;100.00;100869.03;5005329;28;20054;-69
2024/02/05 08:42:17;;;;;;;31.58;29.50;;;;;;;12.41;100.00;100870.25;4996338;28;20061;-70
2024/02/05 08:44:45;;;;;;;31.70;29.70;;;;;;;12.65;100.00;100871.28;5000283;28;20061;-68
2024/02/05 08:47:13;;;;;;;25.05;23.35;;;;;;;11.46;100.00;100858.28;5002301;28;20474;-68
2024/02/05 08:49:41;;;;;;;24.55;22.75;;;;;;;11.69;100.00;100872.97;4995023;28;20141;-68
2024/02/05 08:52:08;;;;;;;27.25;25.15;;;;;;;12.55;100.00;100874.44;4991424;28;20514;-69
2024/02/05 08:54:35;;;;;;;25.33;23.52;;;;;;;12.89;100.00;100877.66;4995902;28;20050;-68
2024/02/05 08:57:03;;;;;;;23.98;22.23;;;;;;;12.23;100.00;100878.94;4997990;28;20062;-69
2024/02/05 08:59:31;;;;;;;25.50;23.70;;;;;;;12.08;100.00;100882.69;4997945;28;20133;-70
2024/02/05 09:01:58;;;;;;;24.95;23.25;;;;;;;13.72;100.00;100866.66;5000638;28;20128;-69
2024/02/05 09:04:25;;;;;;;32.88;30.77;;;;;;;13.34;100.00;100877.53;4996908;28;20049;-68
2024/02/05 09:06:52;;;;;;;30.65;28.65;;;;;;;12.49;100.00;100880.63;4996780;28;20053;-68
2024/02/05 09:09:19;;;;;;;35.00;32.70;;;;;;;12.36;100.00;100869.00;4998790;28;20053;-68
2024/02/05 09:11:47;;;;;;;28.58;26.67;;;;;;;11.82;100.00;100866.78;4993845;28;20150;-68
2024/02/05 09:14:14;;;;;;;28.42;26.52;;;;;;;11.58;100.00;100853.13;4997461;28;20046;-68
2024/02/05 09:16:42;;;;;;;31.58;29.58;;;;;;;12.27;100.00;100854.31;4996948;28;20054;-68
2024/02/05 09:19:09;;;;;;;30.92;28.92;;;;;;;13.67;100.00;100848.63;5001088;28;20050;-68
2024/02/05 09:21:36;;;;;;;29.30;27.38;;;;;;;10.88;100.00;100842.19;5000624;28;20050;-68
2024/02/05 09:24:03;;;;;;;31.10;29.10;;;;;;;12.46;100.00;100844.56;4995473;28;20462;-68
2024/02/05 09:26:30;;;;;;;31.55;29.38;;;;;;;13.03;100.00;100852.53;5000462;28;20414;-68
2024/02/05 09:28:57;;;;;;;29.20;27.30;;;;;;;13.44;100.00;100835.16;4999248;28;20057;-68
2024/02/05 09:31:24;;;;;;;28.23;26.42;;;;;;;13.28;100.00;100839.19;5000678;28;20062;-68
2024/02/05 09:33:52;;;;;;;27.95;26.25;;;;;;;13.25;100.00;100832.47;4999294;28;20045;-68
2024/02/05 09:36:22;;;;;;;29.00;27.20;;;;;;;12.44;100.00;100836.00;4994673;28;20058;-68
2024/02/05 09:38:50;;;;;;;29.08;27.27;;;;;;;12.70;100.00;100832.31;4999407;28;20050;-68
2024/02/05 09:41:21;;;;;;;28.73;26.92;;;;;;;11.30;100.00;100828.66;4999910;28;20050;-68
2024/02/05 09:43:50;;;;;;;36.20;34.10;;;;;;;11.45;100.00;100829.25;4997732;28;20066;-68
2024/02/05 09:46:22;;;;;;;35.25;33.15;;;;;;;14.08;100.00;100825.75;4996732;28;20435;-68
2024/02/05 09:48:52;;;;;;;33.80;31.80;;;;;;;13.90;100.00;100809.78;4997714;28;20053;-68
2024/02/05 09:51:21;;;;;;;34.53;32.53;;;;;;;12.73;100.00;100788.41;5005907;28;20061;-68
2024/02/05 09:53:48;;;;;;;35.30;33.20;;;;;;;11.77;100.00;100782.28;4998181;28;20521;-68
2024/02/05 09:56:18;;;;;;;24.05;22.45;;;;;;;12.80;100.00;100767.88;4996493;28;20054;-68
2024/02/05 09:58:45;;;;;;;24.20;22.60;;;;;;;12.80;100.00;100765.22;4998707;28;20062;-68
2024/02/05 10:01:13;;;;;;;24.77;22.98;;;;;;;13.96;100.00;100772.28;4994621;28;20065;-68
2024/02/05 10:03:43;;;;;;;31.90;29.80;;;;;;;14.31;100.00;100765.41;5000996;28;20531;-69
2024/02/05 10:06:17;;;;;;;30.08;28.08;;;;;;;13.39;100.00;100766.44;4996825;28;20826;-70
2024/02/05 10:08:46;;;;;;;27.98;26.08;;;;;;;11.87;100.00;100761.38;4996893;28;20058;-69
2024/02/05 10:11:15;;;;;;;30.00;28.10;;;;;;;12.38;100.00;100747.09;4998424;28;20118;-69
2024/02/05 10:13:42;;;;;;;27.20;25.30;;;;;;;13.97;100.00;100749.88;4996752;28;20520;-69
2024/02/05 10:16:09;;;;;;;31.23;29.13;;;;;;;14.81;100.00;100746.34;4998044;28;20387;-69
2024/02/05 10:18:35;;;;;;;30.83;28.77;;;;;;;13.56;100.00;100740.00;4996007;28;20057;-70
2024/02/05 10:21:03;;;;;;;32.17;29.98;;;;;;;12.64;100.00;100731.91;4994631;28;20064;-70
2024/02/05 10:23:32;;;;;;;32.10;29.80;;;;;;;13.00;100.00;100727.69;4996985;28;20053;-70
2024/02/05 10:26:02;;;;;;;30.52;28.52;;;;;;;13.57;100.00;100720.25;4996025;28;20460;-70
2024/02/05 10:28:29;;;;;;;31.25;29.05;;;;;;;16.18;100.00;100713.44;4996242;28;20065;-68
2024/02/05 10:31:05;;;;;;;30.00;27.90;;;;;;;14.63;100.00;100715.19;4995034;28;20049;-68
2024/02/05 10:33:32;;;;;;;29.27;27.17;;;;;;;15.83;100.00;100724.34;4996152;28;20065;-68
2024/02/05 10:35:59;;;;;;;26.00;23.90;;;;;;;16.40;100.00;100718.88;4995604;28;20134;-69
2024/02/05 10:38:27;;;;;;;25.30;23.40;;;;;;;14.89;100.00;100717.38;4998210;28;20092;-68
2024/02/05 10:40:55;;;;;;;24.30;22.60;;;;;;;16.62;100.00;100720.81;4996524;28;20114;-68
2024/02/05 10:43:24;;;;;;;24.45;22.80;;;;;;;15.92;100.00;100724.78;4995685;28;20057;-68
2024/02/05 10:45:51;;;;;;;26.10;24.10;;;;;;;15.73;100.00;100705.41;4994659;28;20513;-68
2024/02/05 10:48:18;;;;;;;24.15;22.35;;;;;;;15.91;100.00;100704.41;4996139;28;20053;-69
2024/02/05 10:50:46;;;;;;;23.15;21.55;;;;;;;17.18;100.00;100675.97;4996531;28;20653;-68
2024/02/05 10:53:14;;;;;;;23.33;21.63;;;;;;;15.97;100.00;100703.44;4992210;28;20065;-70
2024/02/05 10:55:44;;;;;;;24.60;22.90;;;;;;;16.57;100.00;100692.06;4997946;28;20068;-70
2024/02/05 10:58:14;;;;;;;26.15;24.02;;;;;;;16.33;100.00;100683.38;4992379;28;20054;-69
2024/02/05 11:00:41;;;;;;;26.80;24.90;;;;;;;16.40;100.00;100680.53;4999808;28;20061;-68
2024/02/05 11:03:12;;;;;;;25.58;23.77;;;;;;;16.63;100.00;100660.75;4995386;28;20057;-68
2024/02/05 11:05:41;;;;;;;25.77;23.98;;;;;;;16.88;100.00;100674.56;4995789;28;20455;-68
2024/02/05 11:08:12;;;;;;;24.45;22.65;;;;;;;16.89;100.00;100673.50;4994809;28;20120;-70
2024/02/05 11:10:44;;;;;;;26.42;24.63;;;;;;;16.37;100.00;100689.06;4995733;28;20528;-70