Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:42;;;;;;;;;;;1.40;99.90;;;;;;5075878;28;19909;-74
2021/01/24 00:04:07;;;;;;;;;;;1.30;99.90;;;;;;5079331;28;19909;-74
2021/01/24 00:06:33;;;;;;;;;;;1.40;99.90;;;;;;5073398;28;19916;-75
2021/01/24 00:08:58;;;;;;;;;;;1.30;99.90;;;;;;5073735;28;19912;-76
2021/01/24 00:11:24;;;;;;;;;;;1.40;99.90;;;;;;5072366;28;19912;-74
2021/01/24 00:13:49;;;;;;;;;;;1.40;99.90;;;;;;5084899;28;19919;-74
2021/01/24 00:16:15;;;;;;;;;;;1.40;99.90;;;;;;5075953;28;19908;-75
2021/01/24 00:18:40;;;;;;;;;;;1.40;99.90;;;;;;5075284;28;20018;-74
2021/01/24 00:21:06;;;;;;;;;;;1.40;99.90;;;;;;5080368;28;19904;-74
2021/01/24 00:23:31;;;;;;;;;;;1.40;99.90;;;;;;5079444;28;19908;-74
2021/01/24 00:25:57;;;;;;;;;;;1.40;99.90;;;;;;5084434;28;20391;-76
2021/01/24 00:28:22;;;;;;;;;;;1.40;99.90;;;;;;5077490;28;19914;-74
2021/01/24 00:30:48;;;;;;;;;;;1.40;99.90;;;;;;5088982;28;19916;-74
2021/01/24 00:33:14;;;;;;;;;;;1.30;99.90;;;;;;5076732;28;19966;-74
2021/01/24 00:35:39;;;;;;;;;;;1.30;99.90;;;;;;5072782;28;19908;-75
2021/01/24 00:38:05;;;;;;;;;;;1.30;99.90;;;;;;5072954;28;20438;-74
2021/01/24 00:40:30;;;;;;;;;;;1.30;99.90;;;;;;5073018;28;20315;-74
2021/01/24 00:42:55;;;;;;;;;;;1.30;99.90;;;;;;5073361;28;19919;-75
2021/01/24 00:45:21;;;;;;;;;;;1.30;99.90;;;;;;5084608;28;20011;-74
2021/01/24 00:47:46;;;;;;;;;;;1.30;99.90;;;;;;5078644;28;20284;-74
2021/01/24 00:50:12;;;;;;;;;;;1.30;99.90;;;;;;5081688;28;19961;-74
2021/01/24 00:52:38;;;;;;;;;;;1.30;99.90;;;;;;5078390;28;19934;-75
2021/01/24 00:55:03;;;;;;;;;;;1.40;99.90;;;;;;5073014;28;19908;-74
2021/01/24 00:57:29;;;;;;;;;;;1.40;99.90;;;;;;5072430;28;19977;-74
2021/01/24 00:59:54;;;;;;;;;;;1.40;99.90;;;;;;5072461;28;20007;-74
2021/01/24 01:02:20;;;;;;;;;;;1.40;99.90;;;;;;5073589;28;19912;-76
2021/01/24 01:04:45;;;;;;;;;;;1.40;99.90;;;;;;5076466;28;19912;-74
2021/01/24 01:07:11;;;;;;;;;;;1.40;99.90;;;;;;5072138;28;19916;-74
2021/01/24 01:09:36;;;;;;;;;;;1.40;99.90;;;;;;5073838;28;19915;-74
2021/01/24 01:12:03;;;;;;;;;;;1.50;99.90;;;;;;5073554;28;20432;-76
2021/01/24 01:14:28;;;;;;;;;;;1.40;99.90;;;;;;5078543;28;19908;-75
2021/01/24 01:16:53;;;;;;;;;;;1.50;99.90;;;;;;5072060;28;20003;-74
2021/01/24 01:19:19;;;;;;;;;;;1.50;99.90;;;;;;5078544;28;19916;-74
2021/01/24 01:21:44;;;;;;;;;;;1.50;99.90;;;;;;5075958;28;19909;-75
2021/01/24 01:24:10;;;;;;;;;;;1.40;99.90;;;;;;5072190;28;20251;-74
2021/01/24 01:26:35;;;;;;;;;;;1.40;99.90;;;;;;5069162;28;19934;-74
2021/01/24 01:29:01;;;;;;;;;;;1.40;99.90;;;;;;5070051;28;19919;-74
2021/01/24 01:31:26;;;;;;;;;;;1.30;99.90;;;;;;5085290;28;19923;-78
2021/01/24 01:33:52;;;;;;;;;;;1.30;99.90;;;;;;5091555;28;19912;-74
2021/01/24 01:36:17;;;;;;;;;;;1.30;99.90;;;;;;5091149;28;19908;-74
2021/01/24 01:38:43;;;;;;;;;;;1.20;99.90;;;;;;5091269;28;19954;-74
2021/01/24 01:41:08;;;;;;;;;;;1.20;99.90;;;;;;5091508;28;19966;-73
2021/01/24 01:43:34;;;;;;;;;;;1.10;99.90;;;;;;5091356;28;20170;-74
2021/01/24 01:45:59;;;;;;;;;;;1.10;99.90;;;;;;5075074;28;19959;-74
2021/01/24 01:48:25;;;;;;;;;;;1.10;99.90;;;;;;5071781;28;19913;-76
2021/01/24 01:50:50;;;;;;;;;;;1.20;99.90;;;;;;5071728;28;19954;-74
2021/01/24 01:53:16;;;;;;;;;;;1.20;99.90;;;;;;5071769;28;19952;-74
2021/01/24 01:55:41;;;;;;;;;;;1.20;99.90;;;;;;5071282;28;19912;-74
2021/01/24 01:58:07;;;;;;;;;;;1.20;99.90;;;;;;5071558;28;19914;-75
2021/01/24 02:00:32;;;;;;;;;;;1.30;99.90;;;;;;5072004;28;19916;-74
2021/01/24 02:03:07;;;;;;;;;;;1.30;99.90;;;;;;5071647;28;19957;-74
2021/01/24 02:06:04;;;;;;;;;;;1.30;99.90;;;;;;5071462;28;19913;-74
2021/01/24 02:08:33;;;;;;;;;;;1.40;99.90;;;;;;5052198;28;20402;-74
2021/01/24 02:11:16;;;;;;;;;;;1.40;99.90;;;;;;5090909;28;19908;-74
2021/01/24 02:13:48;;;;;;;;;;;1.40;99.90;;;;;;5084551;28;19912;-76
2021/01/24 02:16:14;;;;;;;;;;;1.30;99.90;;;;;;5082332;28;19955;-75
2021/01/24 02:18:42;;;;;;;;;;;1.30;99.90;;;;;;5071214;28;20057;-74
2021/01/24 02:21:23;;;;;;;;;;;1.30;99.90;;;;;;5070122;28;20387;-74
2021/01/24 02:23:50;;;;;;;;;;;1.30;99.90;;;;;;5084111;28;19915;-74
2021/01/24 02:26:34;;;;;;;;;;;1.30;99.90;;;;;;5090754;28;20355;-76
2021/01/24 02:29:06;;;;;;;;;;;1.30;99.90;;;;;;5090162;28;19965;-75
2021/01/24 02:31:32;;;;;;;;;;;1.20;99.90;;;;;;5090444;28;20325;-74
2021/01/24 02:33:58;;;;;;;;;;;1.20;99.90;;;;;;5090504;28;19963;-74
2021/01/24 02:36:26;;;;;;;;;;;1.20;99.90;;;;;;5090110;28;20372;-76
2021/01/24 02:38:52;;;;;;;;;;;1.20;99.90;;;;;;5090761;28;19930;-74
2021/01/24 02:41:17;;;;;;;;;;;1.20;99.90;;;;;;5090249;28;19909;-74
2021/01/24 02:43:44;;;;;;;;;;;1.20;99.90;;;;;;5080459;28;20289;-74
2021/01/24 02:46:10;;;;;;;;;;;1.20;99.90;;;;;;5079439;28;20262;-75
2021/01/24 02:48:35;;;;;;;;;;;1.20;99.90;;;;;;5088717;28;19908;-75
2021/01/24 02:51:01;;;;;;;;;;;1.20;99.90;;;;;;5072292;28;20054;-75
2021/01/24 02:53:28;;;;;;;;;;;1.20;99.90;;;;;;5090351;28;19915;-75
2021/01/24 02:55:53;;;;;;;;;;;1.20;99.90;;;;;;5089729;28;19916;-75
2021/01/24 02:58:19;;;;;;;;;;;1.10;99.90;;;;;;5090487;28;19908;-75
2021/01/24 03:00:44;;;;;;;;;;;1.10;99.90;;;;;;5090201;28;19908;-75
2021/01/24 03:03:10;;;;;;;;;;;1.10;99.90;;;;;;5090283;28;19908;-75
2021/01/24 03:05:35;;;;;;;;;;;1.10;99.90;;;;;;5090550;28;19913;-75
2021/01/24 03:08:01;;;;;;;;;;;1.00;99.90;;;;;;5090094;28;20361;-75
2021/01/24 03:10:27;;;;;;;;;;;1.00;99.90;;;;;;5071550;28;19954;-75
2021/01/24 03:12:58;;;;;;;;;;;1.00;99.90;;;;;;5078107;28;19954;-75
2021/01/24 03:15:25;;;;;;;;;;;1.00;99.90;;;;;;5082308;28;19922;-75
2021/01/24 03:17:52;;;;;;;;;;;1.00;99.90;;;;;;5089763;28;20057;-75
2021/01/24 03:20:18;;;;;;;;;;;1.00;99.90;;;;;;5083735;28;19908;-75
2021/01/24 03:22:45;;;;;;;;;;;1.00;99.90;;;;;;5078363;28;19912;-75
2021/01/24 03:25:11;;;;;;;;;;;1.00;99.90;;;;;;5071288;28;19962;-75
2021/01/24 03:27:36;;;;;;;;;;;0.90;99.90;;;;;;5069409;28;20358;-75
2021/01/24 03:30:02;;;;;;;;;;;0.80;99.90;;;;;;5070770;28;19931;-75
2021/01/24 03:32:28;;;;;;;;;;;0.80;99.90;;;;;;5075574;28;19919;-75
2021/01/24 03:34:53;;;;;;;;;;;0.80;99.90;;;;;;5078055;28;20010;-75
2021/01/24 03:37:19;;;;;;;;;;;0.80;99.90;;;;;;5086267;28;19912;-75
2021/01/24 03:39:44;;;;;;;;;;;0.80;99.90;;;;;;5074175;28;20068;-75
2021/01/24 03:42:10;;;;;;;;;;;0.80;99.90;;;;;;5074290;28;19909;-74
2021/01/24 03:44:35;;;;;;;;;;;0.70;99.90;;;;;;5085314;28;19908;-75
2021/01/24 03:47:01;;;;;;;;;;;0.70;99.90;;;;;;5079252;28;19939;-75
2021/01/24 03:49:26;;;;;;;;;;;0.70;99.90;;;;;;5074053;28;19909;-75
2021/01/24 03:51:52;;;;;;;;;;;0.60;99.90;;;;;;5074155;28;19908;-75
2021/01/24 03:54:17;;;;;;;;;;;0.50;99.90;;;;;;5073991;28;19909;-74
2021/01/24 03:56:43;;;;;;;;;;;0.50;99.90;;;;;;5073670;28;19912;-74
2021/01/24 03:59:08;;;;;;;;;;;0.40;99.90;;;;;;5074281;28;19909;-74
2021/01/24 04:01:34;;;;;;;;;;;0.30;99.90;;;;;;5083389;28;19937;-75
2021/01/24 04:04:00;;;;;;;;;;;0.30;99.90;;;;;;5093547;28;20436;-74
2021/01/24 04:06:25;;;;;;;;;;;0.30;99.90;;;;;;5090457;28;19912;-74
2021/01/24 04:08:51;;;;;;;;;;;0.20;99.90;;;;;;5073494;28;19934;-74
2021/01/24 04:11:17;;;;;;;;;;;0.20;99.90;;;;;;5073589;28;20378;-74
2021/01/24 04:13:43;;;;;;;;;;;0.20;99.90;;;;;;5078081;28;20269;-75
2021/01/24 04:16:10;;;;;;;;;;;0.20;99.90;;;;;;5073722;28;19909;-75
2021/01/24 04:18:35;;;;;;;;;;;0.20;99.90;;;;;;5073431;28;19935;-74
2021/01/24 04:21:00;;;;;;;;;;;0.20;99.90;;;;;;5073340;28;19912;-74
2021/01/24 04:23:26;;;;;;;;;;;0.10;99.90;;;;;;5072126;28;19908;-74
2021/01/24 04:25:51;;;;;;;;;;;0.00;99.90;;;;;;5085671;28;20389;-75
2021/01/24 04:28:17;;;;;;;;;;;0.00;99.90;;;;;;5079217;28;19908;-75
2021/01/24 04:30:42;;;;;;;;;;;-0.10;99.90;;;;;;5073575;28;19917;-75
2021/01/24 04:33:08;;;;;;;;;;;-0.10;99.90;;;;;;5092790;28;19943;-75
2021/01/24 04:35:33;;;;;;;;;;;-0.10;99.90;;;;;;5092980;28;19908;-75
2021/01/24 04:37:59;;;;;;;;;;;-0.10;99.90;;;;;;5092371;28;19908;-75
2021/01/24 04:40:24;;;;;;;;;;;-0.20;99.90;;;;;;5073298;28;19909;-75
2021/01/24 04:42:50;;;;;;;;;;;-0.20;99.90;;;;;;5078787;28;19999;-75
2021/01/24 04:45:16;;;;;;;;;;;-0.20;99.90;;;;;;5081137;28;19954;-75
2021/01/24 04:47:44;;;;;;;;;;;-0.20;99.90;;;;;;5083465;28;19965;-75
2021/01/24 04:50:09;;;;;;;;;;;-0.30;99.90;;;;;;5092356;28;19915;-75
2021/01/24 04:52:35;;;;;;;;;;;-0.30;99.90;;;;;;5080557;28;19908;-75
2021/01/24 04:55:02;;;;;;;;;;;-0.30;99.90;;;;;;5072846;28;19912;-75
2021/01/24 04:57:28;;;;;;;;;;;-0.30;99.90;;;;;;5072497;28;19908;-75
2021/01/24 04:59:53;;;;;;;;;;;-0.40;99.90;;;;;;5072694;28;19912;-75
2021/01/24 05:02:19;;;;;;;;;;;-0.40;99.90;;;;;;5072742;28;19923;-75
2021/01/24 05:04:45;;;;;;;;;;;-0.40;99.90;;;;;;5072772;28;20539;-75
2021/01/24 05:07:12;;;;;;;;;;;-0.50;99.90;;;;;;5072008;28;19928;-75
2021/01/24 05:09:39;;;;;;;;;;;-0.50;99.90;;;;;;5072359;28;19963;-75
2021/01/24 05:12:06;;;;;;;;;;;-0.50;99.90;;;;;;5072386;28;20274;-75
2021/01/24 05:14:32;;;;;;;;;;;-0.40;99.90;;;;;;5077980;28;19920;-75
2021/01/24 05:16:57;;;;;;;;;;;-0.40;99.90;;;;;;5078495;28;19909;-75
2021/01/24 05:19:23;;;;;;;;;;;-0.40;99.90;;;;;;5075532;28;20365;-75
2021/01/24 05:21:50;;;;;;;;;;;-0.40;99.90;;;;;;5091616;28;19916;-75
2021/01/24 05:24:17;;;;;;;;;;;-0.40;99.90;;;;;;5090325;28;19909;-75
2021/01/24 05:26:43;;;;;;;;;;;-0.40;99.90;;;;;;5091570;28;19913;-75
2021/01/24 05:29:21;;;;;;;;;;;-0.40;99.90;;;;;;5091422;28;19909;-75
2021/01/24 05:31:47;;;;;;;;;;;-0.40;99.90;;;;;;5091500;28;20330;-75
2021/01/24 05:34:17;;;;;;;;;;;-0.40;99.90;;;;;;5091353;28;19912;-75
2021/01/24 05:36:45;;;;;;;;;;;-0.40;99.90;;;;;;5083161;28;19909;-75
2021/01/24 05:39:11;;;;;;;;;;;-0.50;99.90;;;;;;5081089;28;19909;-75
2021/01/24 05:41:37;;;;;;;;;;;-0.50;99.90;;;;;;5071987;28;19916;-75
2021/01/24 05:44:02;;;;;;;;;;;-0.50;99.90;;;;;;5071892;28;19930;-75
2021/01/24 05:46:31;;;;;;;;;;;-0.50;99.90;;;;;;5071398;28;19916;-75
2021/01/24 05:48:57;;;;;;;;;;;-0.50;99.90;;;;;;5071600;28;19944;-75
2021/01/24 05:51:22;;;;;;;;;;;-0.50;99.90;;;;;;5071672;28;19970;-75
2021/01/24 05:53:49;;;;;;;;;;;-0.60;99.90;;;;;;5071840;28;19908;-75
2021/01/24 05:56:18;;;;;;;;;;;-0.60;99.90;;;;;;5075180;28;19908;-75
2021/01/24 05:58:43;;;;;;;;;;;-0.70;99.90;;;;;;5086980;28;19909;-76
2021/01/24 06:01:09;;;;;;;;;;;-0.70;99.90;;;;;;5071628;28;19999;-75
2021/01/24 06:03:35;;;;;;;;;;;-0.80;99.90;;;;;;5071617;28;19912;-76
2021/01/24 06:06:00;;;;;;;;;;;-0.80;99.90;;;;;;5074261;28;19935;-76
2021/01/24 06:08:26;;;;;;;;;;;-0.80;99.90;;;;;;5076293;28;20008;-76
2021/01/24 06:10:53;;;;;;;;;;;-0.90;99.90;;;;;;5075120;28;19967;-76
2021/01/24 06:13:23;;;;;;;;;;;-0.90;99.90;;;;;;5070181;28;19912;-76
2021/01/24 06:15:49;;;;;;;;;;;-0.90;99.90;;;;;;5070990;28;19916;-76
2021/01/24 06:18:15;;;;;;;;;;;-0.90;99.90;;;;;;5071691;28;19963;-76
2021/01/24 06:20:57;;;;;;;;;;;-0.90;99.90;;;;;;5087192;28;19947;-76
2021/01/24 06:23:42;;;;;;;;;;;-0.90;99.90;;;;;;5089288;28;20020;-75
2021/01/24 06:26:09;;;;;;;;;;;-0.90;99.90;;;;;;5090256;28;19965;-75
2021/01/24 06:28:37;;;;;;;;;;;-0.90;99.90;;;;;;5090478;28;20331;-75
2021/01/24 06:31:03;;;;;;;;;;;-0.90;99.90;;;;;;5090673;28;19916;-75
2021/01/24 06:33:28;;;;;;;;;;;-0.90;99.90;;;;;;5090815;28;19908;-75
2021/01/24 06:36:01;;;;;;;;;;;-0.80;99.90;;;;;;5085800;28;19908;-75
2021/01/24 06:38:31;;;;;;;;;;;-0.80;99.90;;;;;;5079494;28;19908;-76
2021/01/24 06:40:57;;;;;;;;;;;-0.80;99.90;;;;;;5071391;28;19916;-76
2021/01/24 06:43:33;;;;;;;;;;;-0.70;99.90;;;;;;5071400;28;19909;-75
2021/01/24 06:45:59;;;;;;;;;;;-0.70;99.90;;;;;;5070952;28;19916;-76
2021/01/24 06:48:44;;;;;;;;;;;-0.60;99.90;;;;;;5071307;28;19991;-76
2021/01/24 06:51:28;;;;;;;;;;;-0.60;99.90;;;;;;5071190;28;19991;-76
2021/01/24 06:53:54;;;;;;;;;;;-0.60;99.90;;;;;;5084309;28;19995;-76
2021/01/24 06:56:20;;;;;;;;;;;-0.50;99.90;;;;;;5090443;28;20373;-76
2021/01/24 06:58:48;;;;;;;;;;;-0.60;99.90;;;;;;5090555;28;19909;-76
2021/01/24 07:01:28;;;;;;;;;;;-0.60;99.90;;;;;;5090745;28;19939;-76
2021/01/24 07:04:12;;;;;;;;;;;-0.60;99.90;;;;;;5082580;28;19909;-76
2021/01/24 07:06:38;;;;;;;;;;;-0.60;99.90;;;;;;5080636;28;19912;-76
2021/01/24 07:09:23;;;;;;;;;;;-0.60;99.90;;;;;;5081732;28;19915;-76
2021/01/24 07:11:50;;;;;;;;;;;-0.70;99.90;;;;;;5072752;28;19908;-76
2021/01/24 07:14:34;;;;;;;;;;;-0.70;99.90;;;;;;5074754;28;19909;-76
2021/01/24 07:17:13;;;;;;;;;;;-0.70;99.90;;;;;;5072904;28;19908;-76
2021/01/24 07:19:43;;;;;;;;;;;-0.70;99.90;;;;;;5074415;28;19995;-76
2021/01/24 07:22:10;;;;;;;;;;;-0.70;99.90;;;;;;5074643;28;19914;-76
2021/01/24 07:24:36;;;;;;;;;;;-0.70;99.90;;;;;;5074591;28;19912;-76
2021/01/24 07:27:04;;;;;;;;;;;-0.70;99.90;;;;;;5074321;28;20452;-76
2021/01/24 07:29:30;;;;;;;;;;;-0.70;99.90;;;;;;5074492;28;19909;-76
2021/01/24 07:31:55;;;;;;;;;;;-0.70;99.90;;;;;;5090912;28;20411;-76
2021/01/24 07:34:21;;;;;;;;;;;-0.70;99.90;;;;;;5093808;28;19916;-76
2021/01/24 07:36:49;;;;;;;;;;;-0.70;99.90;;;;;;5083094;28;20507;-76
2021/01/24 07:39:14;;;;;;;;;;;-0.70;99.90;;;;;;5079954;28;20289;-76
2021/01/24 07:41:41;;;;;;;;;;;-0.70;99.90;;;;;;5074174;28;19931;-76
2021/01/24 07:44:06;;;;;;;;;;;-0.70;99.90;;;;;;5074518;28;19915;-76
2021/01/24 07:46:32;;;;;;;;;;;-0.60;99.90;;;;;;5073808;28;19912;-76
2021/01/24 07:48:57;;;;;;;;;;;-0.60;99.90;;;;;;5074363;28;20499;-76
2021/01/24 07:51:23;;;;;;;;;;;-0.50;99.90;;;;;;5074168;28;19909;-76
2021/01/24 07:53:49;;;;;;;;;;;-0.50;99.90;;;;;;5073953;28;19909;-76
2021/01/24 07:56:15;;;;;;;;;;;-0.40;99.90;;;;;;5072373;28;19909;-76
2021/01/24 07:58:40;;;;;;;;;;;-0.40;99.90;;;;;;5074849;28;20357;-76
2021/01/24 08:01:06;;;;;;;;;;;-0.40;99.90;;;;;;5093433;28;19908;-76
2021/01/24 08:03:34;;;;;;;;;;;-0.50;99.90;;;;;;5093298;28;19916;-76
2021/01/24 08:06:07;;;;;;;;;;;-0.50;99.90;;;;;;5087453;28;20384;-76
2021/01/24 08:08:34;;;;;;;;;;;-0.60;99.90;;;;;;5081175;28;19909;-76
2021/01/24 08:11:00;;;;;;;;;;;-0.60;99.90;;;;;;5074047;28;19905;-76
2021/01/24 08:13:26;;;;;;;;;;;-0.60;99.90;;;;;;5093067;28;19908;-76
2021/01/24 08:15:51;;;;;;;;;;;-0.50;99.90;;;;;;5092760;28;19919;-76
2021/01/24 08:18:18;;;;;;;;;;;-0.50;99.90;;;;;;5093024;28;19908;-76
2021/01/24 08:20:43;;;;;;;;;;;-0.50;99.90;;;;;;5092923;28;19960;-76
2021/01/24 08:23:09;;;;;;;;;;;-0.50;99.90;;;;;;5091401;28;19912;-76
2021/01/24 08:25:35;;;;;;;;;;;-0.50;99.90;;;;;;5092768;28;19912;-76
2021/01/24 08:28:01;;;;;;;;;;;-0.40;99.90;;;;;;5092524;28;19908;-76
2021/01/24 08:30:26;;;;;;;;;;;-0.40;99.90;;;;;;5076401;28;19924;-76
2021/01/24 08:32:52;;;;;;;;;;;-0.30;99.90;;;;;;5079495;28;19999;-76
2021/01/24 08:35:17;;;;;;;;;;;-0.10;99.90;;;;;;5092600;28;20373;-76
2021/01/24 08:37:42;;;;;;;;;;;0.20;99.90;;;;;;5085455;28;19912;-76
2021/01/24 08:40:08;;;;;;;;;;;0.30;99.90;;;;;;5083630;28;20388;-76
2021/01/24 08:42:47;;;;;;;;;;;0.30;99.90;;;;;;5087072;28;19908;-76
2021/01/24 08:45:26;;;;;;;;;;;0.40;99.90;;;;;;5073302;28;20019;-76
2021/01/24 08:47:58;;;;;;;;;;;0.40;99.90;;;;;;5085569;28;19916;-76
2021/01/24 08:50:24;;;;;;;;;;;0.50;99.90;;;;;;5086280;28;20383;-76
2021/01/24 08:52:56;;;;;;;;;;;0.70;99.90;;;;;;5077239;28;19948;-76
2021/01/24 08:55:22;;;;;;;;;;;0.90;99.90;;;;;;5079676;28;20376;-76
2021/01/24 08:57:47;;;;;;;;;;;1.00;99.90;;;;;;5082362;28;19927;-76
2021/01/24 09:00:14;;;;;;;;;;;1.10;99.90;;;;;;5084277;28;19983;-76
2021/01/24 09:02:40;;;;;;;;;;;1.20;99.90;;;;;;5080325;28;20343;-76
2021/01/24 09:05:07;;;;;;;;;;;1.30;99.90;;;;;;5082844;28;19951;-76
2021/01/24 09:07:39;;;;;;;;;;;1.40;99.90;;;;;;5082357;28;19920;-76
2021/01/24 09:10:20;;;;;;;;;;;1.40;99.90;;;;;;5082823;28;20376;-76
2021/01/24 09:12:53;;;;;;;;;;;1.30;99.90;;;;;;5080828;28;19915;-76
2021/01/24 09:15:19;;;;;;;;;;;1.20;99.90;;;;;;5085519;28;19940;-76
2021/01/24 09:17:45;;;;;;;;;;;1.20;99.90;;;;;;5082830;28;20284;-76
2021/01/24 09:20:11;;;;;;;;;;;1.10;99.90;;;;;;5080530;28;19916;-76
2021/01/24 09:22:36;;;;;;;;;;;1.10;99.90;;;;;;5080195;28;19908;-76
2021/01/24 09:25:03;;;;;;;;;;;1.20;99.90;;;;;;5079820;28;20282;-77
2021/01/24 09:27:28;;;;;;;;;;;1.30;99.90;;;;;;5082456;28;19920;-76
2021/01/24 09:29:54;;;;;;;;;;;1.30;99.90;;;;;;5087585;28;19977;-76
2021/01/24 09:32:20;;;;;;;;;;;1.40;99.90;;;;;;5072005;28;19912;-76
2021/01/24 09:34:46;;;;;;;;;;;1.40;99.90;;;;;;5070131;28;19908;-76
2021/01/24 09:37:11;;;;;;;;;;;1.40;99.90;;;;;;5086140;28;19936;-76
2021/01/24 09:39:37;;;;;;;;;;;1.40;99.90;;;;;;5103617;28;19915;-76
2021/01/24 09:42:02;;;;;;;;;;;1.40;99.90;;;;;;5109319;28;19908;-76
2021/01/24 09:44:28;;;;;;;;;;;1.50;99.90;;;;;;5075515;28;20349;-76
2021/01/24 09:46:53;;;;;;;;;;;1.50;99.90;;;;;;5078019;28;20415;-76
2021/01/24 09:49:19;;;;;;;;;;;1.60;99.90;;;;;;5071968;28;20007;-76
2021/01/24 09:51:44;;;;;;;;;;;1.60;99.90;;;;;;5080900;28;19909;-76
2021/01/24 09:54:10;;;;;;;;;;;1.60;99.90;;;;;;5076584;28;20007;-76
2021/01/24 09:56:35;;;;;;;;;;;1.80;99.90;;;;;;5079932;28;19909;-76
2021/01/24 09:59:01;;;;;;;;;;;1.90;99.90;;;;;;5076636;28;19958;-76
2021/01/24 10:01:26;;;;;;;;;;;1.90;99.90;;;;;;5071681;28;19934;-76
2021/01/24 10:03:52;;;;;;;;;;;2.10;99.90;;;;;;5081015;28;20395;-76
2021/01/24 10:06:18;;;;;;;;;;;2.30;99.90;;;;;;5072491;28;19913;-76
2021/01/24 10:08:44;;;;;;;;;;;2.60;99.90;;;;;;5108217;28;19907;-76
2021/01/24 10:11:10;;;;;;;;;;;3.00;99.90;;;;;;5112150;28;19997;-76
2021/01/24 10:13:35;;;;;;;;;;;3.20;99.90;;;;;;5111835;28;20060;-76
2021/01/24 10:16:01;;;;;;;;;;;3.10;99.90;;;;;;5111433;28;20002;-76
2021/01/24 10:18:27;;;;;;;;;;;3.00;99.90;;;;;;5071459;28;19909;-76
2021/01/24 10:20:52;;;;;;;;;;;2.90;99.90;;;;;;5077883;28;19915;-76
2021/01/24 10:23:21;;;;;;;;;;;2.80;99.90;;;;;;5085703;28;19908;-76
2021/01/24 10:25:51;;;;;;;;;;;2.60;99.90;;;;;;5084106;28;19912;-76
2021/01/24 10:28:17;;;;;;;;;;;2.40;99.90;;;;;;5091560;28;19908;-76
2021/01/24 10:30:42;;;;;;;;;;;2.10;99.90;;;;;;5091267;28;19916;-76
2021/01/24 10:33:09;;;;;;;;;;;2.00;99.90;;;;;;5085306;28;20281;-76
2021/01/24 10:35:34;;;;;;;;;;;1.90;99.90;;;;;;5088774;28;19915;-76
2021/01/24 10:38:00;;;;;;;;;;;1.70;99.90;;;;;;5087071;28;19913;-76
2021/01/24 10:40:26;;;;;;;;;;;1.90;99.90;;;;;;5102374;28;20346;-76
2021/01/24 10:42:51;;;;;;;;;;;2.00;99.90;;;;;;5091407;28;19959;-76
2021/01/24 10:45:17;;;;;;;;;;;2.10;99.90;;;;;;5092420;28;19943;-76
2021/01/24 10:47:42;;;;;;;;;;;2.20;99.90;;;;;;5094994;28;19919;-76
2021/01/24 10:50:08;;;;;;;;;;;2.20;99.90;;;;;;5090214;28;19999;-76
2021/01/24 10:52:34;;;;;;;;;;;2.10;99.90;;;;;;5075419;28;20254;-76
2021/01/24 10:55:00;;;;;;;;;;;2.00;99.90;;;;;;5085990;28;19915;-76
2021/01/24 10:57:25;;;;;;;;;;;2.00;99.90;;;;;;5094221;28;19908;-76
2021/01/24 10:59:51;;;;;;;;;;;1.90;99.90;;;;;;5094373;28;19957;-76
2021/01/24 11:02:16;;;;;;;;;;;2.00;99.90;;;;;;5094834;28;19908;-76
2021/01/24 11:04:42;;;;;;;;;;;2.20;99.90;;;;;;5093295;28;20276;-76
2021/01/24 11:07:07;;;;;;;;;;;2.40;99.90;;;;;;5083914;28;19997;-76
2021/01/24 11:09:33;;;;;;;;;;;2.60;99.90;;;;;;5081587;28;19912;-76
2021/01/24 11:11:59;;;;;;;;;;;2.50;99.90;;;;;;5094244;28;19916;-76
2021/01/24 11:14:25;;;;;;;;;;;2.60;99.90;;;;;;5094412;28;20310;-76
2021/01/24 11:16:50;;;;;;;;;;;2.60;99.90;;;;;;5094084;28;19962;-76
2021/01/24 11:19:16;;;;;;;;;;;2.60;99.90;;;;;;5079277;28;19966;-76
2021/01/24 11:21:41;;;;;;;;;;;2.60;99.90;;;;;;5074649;28;20371;-76
2021/01/24 11:24:07;;;;;;;;;;;2.50;99.90;;;;;;5074591;28;20003;-76
2021/01/24 11:26:33;;;;;;;;;;;2.30;99.90;;;;;;5074224;28;20369;-76
2021/01/24 11:28:58;;;;;;;;;;;2.20;99.90;;;;;;5071177;28;20207;-76
2021/01/24 11:31:23;;;;;;;;;;;2.10;99.90;;;;;;5071230;28;20411;-76
2021/01/24 11:33:49;;;;;;;;;;;2.10;99.90;;;;;;5071222;28;19948;-76
2021/01/24 11:36:15;;;;;;;;;;;2.20;99.90;;;;;;5079851;28;19969;-76
2021/01/24 11:38:41;;;;;;;;;;;2.20;99.90;;;;;;5089913;28;19931;-76
2021/01/24 11:41:06;;;;;;;;;;;2.30;99.90;;;;;;5073888;28;20007;-76
2021/01/24 11:43:31;;;;;;;;;;;2.20;99.90;;;;;;5093819;28;19912;-76
2021/01/24 11:46:00;;;;;;;;;;;2.20;99.90;;;;;;5091805;28;19912;-76
2021/01/24 11:48:26;;;;;;;;;;;2.10;99.90;;;;;;5093729;28;19908;-76
2021/01/24 11:50:53;;;;;;;;;;;2.10;99.90;;;;;;5092273;28;19919;-76
2021/01/24 11:53:19;;;;;;;;;;;2.10;99.90;;;;;;5093465;28;19908;-76
2021/01/24 11:55:45;;;;;;;;;;;2.00;99.90;;;;;;5074062;28;19915;-76
2021/01/24 11:58:10;;;;;;;;;;;2.00;99.90;;;;;;5073372;28;19909;-76
2021/01/24 12:00:36;;;;;;;;;;;2.00;99.90;;;;;;5073915;28;20202;-76
2021/01/24 12:03:01;;;;;;;;;;;2.00;99.90;;;;;;5073937;28;19918;-76
2021/01/24 12:05:27;;;;;;;;;;;1.90;99.90;;;;;;5073846;28;19908;-76
2021/01/24 12:07:52;;;;;;;;;;;1.90;99.90;;;;;;5080579;28;19916;-76
2021/01/24 12:10:18;;;;;;;;;;;1.90;99.90;;;;;;5079652;28;19955;-76
2021/01/24 12:12:43;;;;;;;;;;;1.80;99.90;;;;;;5073765;28;19913;-76
2021/01/24 12:15:09;;;;;;;;;;;1.80;99.90;;;;;;5073589;28;20007;-76
2021/01/24 12:17:34;;;;;;;;;;;1.80;99.90;;;;;;5073331;28;19908;-76
2021/01/24 12:20:00;;;;;;;;;;;1.80;99.90;;;;;;5076986;28;19908;-76
2021/01/24 12:22:25;;;;;;;;;;;1.90;99.90;;;;;;5092950;28;19976;-76
2021/01/24 12:24:51;;;;;;;;;;;1.90;99.90;;;;;;5091615;28;20269;-76
2021/01/24 12:27:16;;;;;;;;;;;2.00;99.90;;;;;;5092569;28;20384;-76
2021/01/24 12:29:42;;;;;;;;;;;2.10;99.90;;;;;;5091737;28;19908;-76
2021/01/24 12:32:07;;;;;;;;;;;2.10;99.90;;;;;;5092730;28;19966;-76
2021/01/24 12:34:33;;;;;;;;;;;2.10;99.90;;;;;;5092853;28;19912;-76
2021/01/24 12:36:58;;;;;;;;;;;2.00;99.90;;;;;;5088132;28;19911;-76
2021/01/24 12:39:24;;;;;;;;;;;1.90;99.90;;;;;;5080455;28;19912;-76
2021/01/24 12:41:49;;;;;;;;;;;1.80;99.90;;;;;;5073372;28;19908;-76
2021/01/24 12:44:14;;;;;;;;;;;1.70;99.90;;;;;;5073115;28;20319;-76
2021/01/24 12:46:40;;;;;;;;;;;1.80;99.90;;;;;;5086509;28;19919;-76
2021/01/24 12:49:05;;;;;;;;;;;1.80;99.90;;;;;;5092423;28;19908;-76
2021/01/24 12:51:31;;;;;;;;;;;1.90;99.90;;;;;;5092437;28;19999;-76
2021/01/24 12:53:57;;;;;;;;;;;2.10;99.90;;;;;;5072757;28;19915;-76
2021/01/24 12:56:22;;;;;;;;;;;2.30;99.90;;;;;;5072392;28;20281;-76
2021/01/24 12:58:48;;;;;;;;;;;2.30;99.90;;;;;;5072711;28;19916;-76
2021/01/24 13:01:13;;;;;;;;;;;2.30;99.90;;;;;;5071633;28;20350;-76
2021/01/24 13:03:42;;;;;;;;;;;2.20;99.90;;;;;;5072898;28;19915;-76
2021/01/24 13:06:07;;;;;;;;;;;2.30;99.90;;;;;;5078191;28;19913;-76
2021/01/24 13:08:33;;;;;;;;;;;2.30;99.90;;;;;;5079392;28;19916;-76
2021/01/24 13:10:59;;;;;;;;;;;2.40;99.90;;;;;;5073492;28;20438;-76
2021/01/24 13:13:24;;;;;;;;;;;2.50;99.90;;;;;;5072577;28;20308;-76
2021/01/24 13:15:50;;;;;;;;;;;2.50;99.90;;;;;;5072257;28;19919;-76
2021/01/24 13:18:15;;;;;;;;;;;2.40;99.90;;;;;;5072410;28;19908;-76
2021/01/24 13:20:41;;;;;;;;;;;2.30;99.90;;;;;;5072328;28;19955;-76
2021/01/24 13:23:06;;;;;;;;;;;2.30;99.90;;;;;;5072112;28;19953;-76
2021/01/24 13:25:31;;;;;;;;;;;2.20;99.90;;;;;;5072204;28;19999;-76
2021/01/24 13:27:57;;;;;;;;;;;2.10;99.90;;;;;;5070568;28;20285;-76
2021/01/24 13:30:23;;;;;;;;;;;2.10;99.90;;;;;;5072203;28;19923;-76
2021/01/24 13:32:48;;;;;;;;;;;2.10;99.90;;;;;;5072345;28;20361;-76
2021/01/24 13:35:14;;;;;;;;;;;2.10;99.90;;;;;;5072229;28;19908;-76
2021/01/24 13:37:39;;;;;;;;;;;2.10;99.90;;;;;;5078801;28;19958;-76
2021/01/24 13:40:05;;;;;;;;;;;2.00;99.90;;;;;;5084255;28;20285;-76
2021/01/24 13:42:30;;;;;;;;;;;2.10;99.90;;;;;;5071928;28;19916;-76
2021/01/24 13:44:56;;;;;;;;;;;2.10;99.90;;;;;;5071896;28;19909;-76
2021/01/24 13:47:21;;;;;;;;;;;2.10;99.90;;;;;;5071624;28;19916;-76
2021/01/24 13:49:47;;;;;;;;;;;2.10;99.90;;;;;;5072287;28;19908;-76
2021/01/24 13:52:12;;;;;;;;;;;2.00;99.90;;;;;;5071650;28;20007;-76
2021/01/24 13:54:38;;;;;;;;;;;1.90;99.90;;;;;;5071855;28;19915;-76
2021/01/24 13:57:04;;;;;;;;;;;1.80;99.90;;;;;;5078649;28;19908;-76
2021/01/24 13:59:29;;;;;;;;;;;1.80;99.90;;;;;;5089776;28;19915;-76
2021/01/24 14:01:55;;;;;;;;;;;1.80;99.90;;;;;;5091200;28;19908;-76
2021/01/24 14:04:20;;;;;;;;;;;1.80;99.90;;;;;;5091205;28;19908;-76
2021/01/24 14:06:46;;;;;;;;;;;1.80;99.90;;;;;;5082145;28;19912;-76
2021/01/24 14:09:11;;;;;;;;;;;1.80;99.90;;;;;;5079477;28;19913;-76
2021/01/24 14:11:37;;;;;;;;;;;1.70;99.90;;;;;;5071544;28;20118;-76
2021/01/24 14:14:03;;;;;;;;;;;1.60;99.90;;;;;;5071565;28;19915;-76
2021/01/24 14:16:28;;;;;;;;;;;1.60;99.90;;;;;;5071250;28;19908;-76
2021/01/24 14:18:54;;;;;;;;;;;1.50;99.90;;;;;;5070149;28;20349;-76
2021/01/24 14:21:19;;;;;;;;;;;1.60;99.90;;;;;;5071087;28;19912;-76
2021/01/24 14:23:44;;;;;;;;;;;1.60;99.90;;;;;;5071482;28;20355;-76