Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:44;;;;;;;1.23;1.13;;;;;;;5.68;61.09;94749.38;5046408;28;20219;-68
2023/01/17 00:09:53;;;;;;;1.53;1.00;;;;;;;5.25;62.21;94741.44;5057140;28;20405;-68
2023/01/17 00:12:19;;;;;;;2.40;1.20;;;;;;;5.20;62.89;94741.16;5048555;28;20438;-69
2023/01/17 00:14:45;;;;;;;1.27;1.17;;;;;;;5.13;62.53;94750.66;5059776;28;20951;-69
2023/01/17 00:17:11;;;;;;;1.23;1.13;;;;;;;5.06;63.21;94746.19;5053087;28;20449;-70
2023/01/17 01:34:04;;;;;;;1.43;1.20;;;;;;;5.96;59.34;94799.91;5057425;28;20928;-71
2023/01/17 01:36:29;;;;;;;1.63;1.40;;;;;;;5.96;58.87;94808.50;5068076;28;20413;-71
2023/01/17 01:38:55;;;;;;;1.20;1.10;;;;;;;6.04;58.71;94818.00;5064744;28;20171;-71
2023/01/17 01:41:21;;;;;;;1.40;1.30;;;;;;;6.02;58.74;94812.19;5059407;28;20197;-69
2023/01/17 01:43:49;;;;;;;2.20;1.33;;;;;;;6.09;58.91;94820.88;5047188;28;20460;-71
2023/01/17 01:46:22;;;;;;;1.47;1.37;;;;;;;6.12;58.64;94819.69;5056799;28;20172;-72
2023/01/17 01:49:03;;;;;;;5.03;1.80;;;;;;;6.09;58.28;94818.28;5064449;28;20422;-70
2023/01/17 01:51:37;;;;;;;3.83;1.50;;;;;;;6.16;58.69;94815.75;5061806;28;20505;-71
2023/01/17 01:54:11;;;;;;;1.77;1.53;;;;;;;6.19;58.05;94814.56;5068514;28;20923;-72
2023/01/17 01:56:37;;;;;;;3.10;1.70;;;;;;;6.26;57.88;94813.66;5046980;28;20893;-72
2023/01/17 01:59:06;;;;;;;2.90;1.80;;;;;;;6.23;58.13;94814.03;5064480;28;20432;-71
2023/01/17 02:01:32;;;;;;;2.57;1.80;;;;;;;6.20;58.35;94822.19;5055807;28;20437;-73
2023/01/17 02:03:57;;;;;;;1.70;1.50;;;;;;;6.18;59.02;94825.97;5058063;28;20456;-72
2023/01/17 02:06:34;;;;;;;1.87;1.60;;;;;;;6.20;59.60;94816.97;5064674;28;20194;-71
2023/01/17 02:09:07;;;;;;;3.27;1.33;;;;;;;6.20;59.22;94813.59;5055262;28;20210;-71
2023/01/17 02:11:33;;;;;;;1.67;1.20;;;;;;;6.15;58.97;94806.34;5042611;28;20658;-69
2023/01/17 02:13:59;;;;;;;2.17;1.70;;;;;;;6.21;58.74;94810.78;5059078;28;20490;-70
2023/01/17 02:17:02;;;;;;;3.07;1.80;;;;;;;6.14;58.12;94805.53;5043804;28;20450;-69
2023/01/17 02:19:55;;;;;;;3.00;1.80;;;;;;;6.23;58.16;94797.63;5063532;28;20178;-71
2023/01/17 02:22:45;;;;;;;1.80;1.23;;;;;;;6.17;57.96;94803.53;5059976;28;20457;-71
2023/01/17 02:25:22;;;;;;;4.33;2.23;;;;;;;6.14;58.44;94805.53;5063499;28;20410;-69
2023/01/17 02:28:15;;;;;;;2.17;1.70;;;;;;;6.05;59.05;94811.03;5056498;28;20836;-71
2023/01/17 02:30:45;;;;;;;2.87;1.93;;;;;;;6.10;58.18;94803.47;5054628;28;20471;-72
2023/01/17 02:33:27;;;;;;;2.13;1.60;;;;;;;6.18;58.01;94805.94;5053314;28;20496;-69
2023/01/17 02:36:04;;;;;;;4.07;1.80;;;;;;;6.21;57.89;94805.59;5057238;28;20431;-71
2023/01/17 02:38:38;;;;;;;5.20;2.00;;;;;;;6.20;57.38;94793.56;5061600;28;20425;-72
2023/01/17 02:41:06;;;;;;;1.90;1.63;;;;;;;6.22;57.99;94794.19;5062030;28;20927;-71
2023/01/17 02:43:33;;;;;;;3.23;1.70;;;;;;;6.26;58.15;94803.25;5049557;28;20523;-72
2023/01/17 02:45:58;;;;;;;1.70;1.60;;;;;;;6.25;58.15;94811.22;5064645;28;20980;-72
2023/01/17 02:48:28;;;;;;;1.97;1.33;;;;;;;6.24;58.03;94805.22;5067150;28;20423;-71
2023/01/17 02:51:02;;;;;;;3.10;1.30;;;;;;;6.19;58.08;94799.75;5058122;28;20183;-70
2023/01/17 02:53:30;;;;;;;1.70;1.60;;;;;;;6.23;58.07;94798.41;5067910;28;20964;-71
2023/01/17 02:56:05;;;;;;;1.70;1.60;;;;;;;6.16;58.52;94794.94;5054265;28;20913;-71
2023/01/17 02:58:39;;;;;;;3.60;1.10;;;;;;;6.24;58.29;94791.41;5059230;28;20428;-71
2023/01/17 03:01:26;;;;;;;2.03;1.33;;;;;;;6.32;58.34;94790.50;5047607;28;20433;-70
2023/01/17 03:03:57;;;;;;;2.20;1.30;;;;;;;6.15;58.70;94795.94;5060671;28;20461;-71
2023/01/17 03:06:28;;;;;;;1.77;1.47;;;;;;;6.19;58.95;94791.97;5036283;28;20424;-71
2023/01/17 03:08:54;;;;;;;1.80;1.50;;;;;;;6.20;58.04;94793.56;5061870;28;20503;-70
2023/01/17 03:11:19;;;;;;;1.40;1.20;;;;;;;6.24;58.20;94788.81;5060852;28;20907;-71
2023/01/17 03:13:45;;;;;;;4.00;1.40;;;;;;;6.22;57.85;94791.59;5056017;28;20208;-70
2023/01/17 03:16:19;;;;;;;1.33;1.20;;;;;;;6.28;58.00;94792.66;5055486;28;20180;-72
2023/01/17 03:18:45;;;;;;;1.73;1.37;;;;;;;6.27;58.40;94786.66;5064158;28;20182;-72
2023/01/17 03:21:11;;;;;;;1.60;1.50;;;;;;;6.34;58.66;94798.91;5059676;28;20755;-72
2023/01/17 03:23:36;;;;;;;1.63;1.13;;;;;;;6.36;58.69;94796.94;5055493;28;20198;-71
2023/01/17 03:26:01;;;;;;;1.23;1.13;;;;;;;6.39;58.87;94804.38;5062721;28;20178;-72
2023/01/17 03:28:27;;;;;;;1.23;1.13;;;;;;;6.38;58.62;94803.56;5065698;28;20180;-72
2023/01/17 03:30:52;;;;;;;1.47;1.23;;;;;;;6.32;58.57;94801.72;5061240;28;20210;-72
2023/01/17 03:33:18;;;;;;;1.17;1.07;;;;;;;6.27;59.69;94798.84;5064696;28;20581;-71
2023/01/17 03:35:44;;;;;;;2.20;1.37;;;;;;;6.35;59.40;94806.56;5062438;28;20185;-71
2023/01/17 03:38:10;;;;;;;1.30;1.20;;;;;;;6.39;58.76;94812.19;5064011;28;20178;-71
2023/01/17 03:40:35;;;;;;;1.30;1.20;;;;;;;6.38;58.45;94815.78;5065960;28;20428;-72
2023/01/17 03:43:00;;;;;;;1.97;1.50;;;;;;;6.40;58.67;94808.59;5064910;28;20293;-71
2023/01/17 03:45:26;;;;;;;2.00;1.43;;;;;;;6.42;58.56;94817.81;5055526;28;20578;-71
2023/01/17 03:47:52;;;;;;;2.00;1.80;;;;;;;6.37;58.75;94814.97;5062516;28;20196;-72
2023/01/17 03:50:18;;;;;;;2.30;2.10;;;;;;;6.37;58.92;94820.16;5070512;28;20221;-72
2023/01/17 03:52:43;;;;;;;2.20;2.00;;;;;;;6.41;58.90;94825.81;5063722;28;20441;-71
2023/01/17 03:55:09;;;;;;;2.10;1.63;;;;;;;6.44;59.00;94828.03;5054806;28;20276;-71
2023/01/17 03:57:34;;;;;;;1.57;1.40;;;;;;;6.42;59.21;94814.44;5068703;28;20175;-72
2023/01/17 04:00:00;;;;;;;2.53;1.93;;;;;;;6.42;59.31;94825.63;5055724;28;20594;-71
2023/01/17 04:02:25;;;;;;;5.83;1.57;;;;;;;6.21;59.70;94816.00;5059179;28;20346;-71
2023/01/17 04:04:50;;;;;;;2.00;1.70;;;;;;;6.24;60.08;94820.84;5067913;28;20178;-70
2023/01/17 04:07:16;;;;;;;2.17;1.60;;;;;;;5.96;61.01;94824.09;5070642;28;20258;-70
2023/01/17 04:09:41;;;;;;;1.67;1.57;;;;;;;6.04;61.22;94819.81;5068256;28;20549;-71
2023/01/17 04:12:08;;;;;;;2.17;1.93;;;;;;;6.07;60.92;94811.63;5052737;28;20628;-70
2023/01/17 04:14:34;;;;;;;1.83;1.60;;;;;;;6.10;60.94;94816.47;5070392;28;20231;-71
2023/01/17 04:17:00;;;;;;;2.03;1.80;;;;;;;6.09;60.62;94813.09;5067092;28;20504;-71
2023/01/17 04:19:25;;;;;;;4.40;2.90;;;;;;;5.99;60.94;94817.72;5059729;28;20258;-70
2023/01/17 04:21:51;;;;;;;13.00;8.70;;;;;;;5.97;60.83;94811.91;5066476;28;20444;-71
2023/01/17 04:24:16;;;;;;;8.77;5.13;;;;;;;5.95;61.03;94827.66;5060747;28;20686;-71
2023/01/17 04:26:41;;;;;;;4.50;3.40;;;;;;;6.04;61.14;94799.81;5064600;28;20668;-71
2023/01/17 04:29:07;;;;;;;3.23;2.20;;;;;;;6.05;61.05;94811.81;5069565;28;20185;-71
2023/01/17 04:31:32;;;;;;;1.60;1.50;;;;;;;5.96;60.70;94808.50;5062248;28;20335;-72
2023/01/17 04:33:58;;;;;;;3.00;1.90;;;;;;;6.03;60.61;94810.41;5070508;28;20170;-72
2023/01/17 04:36:23;;;;;;;3.00;1.60;;;;;;;6.05;60.44;94811.03;5065000;28;20174;-72
2023/01/17 04:38:49;;;;;;;1.73;1.50;;;;;;;5.95;60.65;94822.47;5065869;28;20178;-72
2023/01/17 04:41:14;;;;;;;1.77;1.50;;;;;;;5.99;60.26;94815.09;5064786;28;20198;-72
2023/01/17 04:43:39;;;;;;;7.77;1.50;;;;;;;6.02;60.06;94821.78;5054700;28;20202;-71
2023/01/17 04:46:08;;;;;;;3.37;1.80;;;;;;;6.10;59.71;94819.91;5056058;28;20268;-72
2023/01/17 04:48:34;;;;;;;3.00;1.70;;;;;;;6.12;60.03;94825.69;5062759;28;20178;-72
2023/01/17 04:51:01;;;;;;;5.23;1.70;;;;;;;6.18;60.34;94823.38;5040991;28;20432;-73
2023/01/17 04:53:26;;;;;;;3.23;1.60;;;;;;;6.21;60.02;94830.81;5059173;28;20206;-72
2023/01/17 04:55:52;;;;;;;1.70;1.60;;;;;;;6.20;59.76;94829.19;5059585;28;20797;-71
2023/01/17 04:58:17;;;;;;;12.03;1.90;;;;;;;6.14;60.01;94826.31;5064713;28;20181;-73
2023/01/17 05:00:43;;;;;;;2.13;1.73;;;;;;;6.09;60.45;94835.66;5060344;28;20653;-70
2023/01/17 05:03:08;;;;;;;3.80;2.43;;;;;;;6.08;60.81;94826.25;5058176;28;20211;-71
2023/01/17 05:05:34;;;;;;;3.67;2.33;;;;;;;6.14;60.53;94825.53;5058688;28;20182;-72
2023/01/17 05:07:59;;;;;;;2.80;2.10;;;;;;;6.09;60.67;94835.66;5064882;28;20274;-71
2023/01/17 05:10:25;;;;;;;2.90;2.00;;;;;;;6.03;60.85;94839.78;5055919;28;20654;-72
2023/01/17 05:12:58;;;;;;;3.17;2.10;;;;;;;6.07;61.34;94840.25;5064569;28;20205;-72
2023/01/17 05:15:24;;;;;;;2.00;1.90;;;;;;;6.07;61.00;94832.44;5066158;28;20182;-70
2023/01/17 05:17:51;;;;;;;4.17;2.87;;;;;;;5.92;61.59;94846.22;5055209;28;20929;-70
2023/01/17 05:20:16;;;;;;;3.30;2.43;;;;;;;5.95;61.84;94837.28;5063519;28;20421;-69
2023/01/17 05:22:42;;;;;;;2.93;1.80;;;;;;;5.97;61.71;94830.91;5050360;28;20596;-70
2023/01/17 05:25:07;;;;;;;2.90;2.40;;;;;;;6.08;61.51;94831.44;5060778;28;20183;-70
2023/01/17 05:27:33;;;;;;;3.57;2.10;;;;;;;6.10;61.34;94838.09;5063758;28;20269;-69
2023/01/17 05:29:58;;;;;;;2.93;2.47;;;;;;;6.10;61.33;94827.69;5063295;28;20191;-69
2023/01/17 05:32:24;;;;;;;4.33;2.40;;;;;;;6.14;61.39;94825.53;5067843;28;20646;-69
2023/01/17 05:34:49;;;;;;;2.37;1.93;;;;;;;6.09;61.34;94817.47;5051670;28;20303;-70
2023/01/17 05:37:15;;;;;;;2.53;2.30;;;;;;;6.13;61.43;94829.13;5059000;28;20194;-70
2023/01/17 05:39:41;;;;;;;3.70;2.87;;;;;;;6.17;61.22;94819.97;5052754;28;20203;-70
2023/01/17 05:42:06;;;;;;;3.00;2.20;;;;;;;6.22;60.57;94828.00;5058078;28;20569;-70
2023/01/17 05:44:31;;;;;;;2.30;1.73;;;;;;;6.14;59.44;94822.94;5060088;28;20673;-70
2023/01/17 05:46:57;;;;;;;5.50;2.20;;;;;;;6.05;59.24;94827.44;5062591;28;20261;-71
2023/01/17 05:49:22;;;;;;;3.60;1.90;;;;;;;6.11;59.99;94826.69;5063757;28;20274;-71
2023/01/17 05:51:48;;;;;;;2.80;2.20;;;;;;;6.18;59.42;94815.56;5054898;28;20195;-71
2023/01/17 05:54:13;;;;;;;3.87;2.40;;;;;;;6.13;59.15;94803.13;5060595;28;20198;-71
2023/01/17 05:56:39;;;;;;;6.50;2.10;;;;;;;6.14;59.28;94804.72;5063251;28;20175;-71
2023/01/17 05:59:04;;;;;;;3.20;1.90;;;;;;;6.11;59.94;94802.50;5059686;28;20662;-70
2023/01/17 06:01:30;;;;;;;10.23;2.80;;;;;;;6.19;58.82;94797.16;5061804;28;20567;-71
2023/01/17 06:03:55;;;;;;;7.43;2.70;;;;;;;6.23;59.09;94792.44;5062727;28;20815;-70
2023/01/17 06:06:21;;;;;;;4.47;2.80;;;;;;;6.15;59.22;94801.13;5064608;28;20282;-69
2023/01/17 06:08:46;;;;;;;5.07;2.90;;;;;;;6.06;59.84;94797.00;5050936;28;20194;-70
2023/01/17 06:11:12;;;;;;;7.83;2.53;;;;;;;6.13;59.51;94790.09;5060112;28;20187;-69
2023/01/17 06:13:37;;;;;;;5.37;2.97;;;;;;;6.11;59.82;94779.88;5068338;28;20266;-71
2023/01/17 06:16:03;;;;;;;7.50;2.60;;;;;;;5.96;59.85;94774.69;5055961;28;20182;-71
2023/01/17 06:18:29;;;;;;;7.00;2.63;;;;;;;5.97;59.50;94765.13;5055366;28;20178;-71
2023/01/17 06:20:54;;;;;;;6.07;2.50;;;;;;;5.90;59.78;94770.25;5057588;28;20766;-71
2023/01/17 06:23:20;;;;;;;6.50;2.80;;;;;;;6.05;59.62;94775.44;5061049;28;20457;-70
2023/01/17 06:25:46;;;;;;;6.27;3.40;;;;;;;6.02;58.78;94764.59;5056538;28;20642;-71
2023/01/17 06:28:14;;;;;;;5.33;2.90;;;;;;;5.96;59.36;94760.91;5062241;28;20429;-71
2023/01/17 06:30:40;;;;;;;6.37;3.50;;;;;;;6.02;59.73;94762.78;5065145;28;20202;-68
2023/01/17 06:33:06;;;;;;;3.23;2.73;;;;;;;6.05;59.76;94764.22;5059488;28;20459;-73
2023/01/17 06:35:31;;;;;;;9.50;3.03;;;;;;;6.02;59.74;94754.97;5052400;28;20412;-72
2023/01/17 06:37:58;;;;;;;3.57;2.63;;;;;;;6.01;59.58;94755.97;5061445;28;20206;-72
2023/01/17 06:40:24;;;;;;;7.60;2.70;;;;;;;5.93;59.32;94759.44;5061004;28;20193;-71
2023/01/17 06:42:50;;;;;;;4.10;2.93;;;;;;;5.90;59.45;94762.44;5050082;28;20564;-70
2023/01/17 06:45:16;;;;;;;8.00;3.00;;;;;;;5.81;59.69;94763.50;5063936;28;20516;-70
2023/01/17 06:47:42;;;;;;;4.00;3.27;;;;;;;5.79;59.67;94766.31;5062334;28;20190;-71
2023/01/17 06:50:11;;;;;;;13.00;3.50;;;;;;;5.83;59.15;94766.75;5059953;28;20421;-70
2023/01/17 06:52:37;;;;;;;7.57;3.00;;;;;;;5.83;59.48;94764.13;5064671;28;20194;-71
2023/01/17 06:55:02;;;;;;;5.53;2.77;;;;;;;5.88;59.18;94768.78;5058283;28;20478;-71
2023/01/17 06:57:28;;;;;;;4.53;2.63;;;;;;;5.86;58.31;94765.59;5064684;28;20185;-71
2023/01/17 06:59:53;;;;;;;8.27;3.40;;;;;;;5.88;58.43;94758.38;5059034;28;20633;-71
2023/01/17 07:02:19;;;;;;;7.87;3.03;;;;;;;5.89;58.09;94758.22;5056790;28;20203;-71
2023/01/17 07:04:44;;;;;;;5.63;2.83;;;;;;;5.89;58.58;94763.44;5064547;28;20182;-71
2023/01/17 07:07:10;;;;;;;4.60;2.90;;;;;;;5.89;59.12;94755.63;5055534;28;20214;-71
2023/01/17 07:09:35;;;;;;;8.90;4.20;;;;;;;5.88;58.68;94759.22;5065053;28;20281;-70
2023/01/17 07:12:01;;;;;;;13.83;8.43;;;;;;;5.64;59.70;94758.53;5060022;28;20201;-71
2023/01/17 07:14:27;;;;;;;14.77;7.30;;;;;;;5.70;60.03;94757.00;5065383;28;20186;-71
2023/01/17 07:16:53;;;;;;;13.23;6.40;;;;;;;5.62;60.49;94755.31;5057122;28;20207;-71
2023/01/17 07:19:18;;;;;;;12.90;3.93;;;;;;;5.66;60.17;94761.75;5056056;28;20425;-72
2023/01/17 07:21:44;;;;;;;7.40;4.67;;;;;;;5.74;60.43;94757.44;5056789;28;20447;-72
2023/01/17 07:24:09;;;;;;;6.47;4.13;;;;;;;5.64;60.28;94745.53;5062512;28;20629;-71
2023/01/17 07:26:39;;;;;;;8.33;3.93;;;;;;;5.65;60.54;94748.94;5061972;28;20205;-70
2023/01/17 07:29:04;;;;;;;8.13;4.17;;;;;;;5.79;60.44;94744.72;5066569;28;20539;-72
2023/01/17 07:31:34;;;;;;;8.30;4.60;;;;;;;5.81;60.32;94740.13;5058095;28;20456;-71
2023/01/17 07:34:00;;;;;;;5.27;4.30;;;;;;;5.82;60.08;94728.72;5059079;28;20182;-72
2023/01/17 07:36:25;;;;;;;7.17;4.60;;;;;;;5.82;60.22;94723.53;5061927;28;20424;-71
2023/01/17 07:38:51;;;;;;;7.13;5.43;;;;;;;5.83;60.05;94730.34;5063238;28;20425;-70
2023/01/17 07:41:16;;;;;;;14.00;7.57;;;;;;;5.97;60.91;94719.09;5062882;28;20232;-71
2023/01/17 07:43:41;;;;;;;9.67;6.07;;;;;;;6.26;67.16;94725.22;5050095;28;20222;-71
2023/01/17 07:46:07;;;;;;;8.73;5.60;;;;;;;6.78;67.85;94722.44;5055547;28;20179;-71
2023/01/17 07:48:32;;;;;;;14.60;5.80;;;;;;;7.06;66.20;94722.44;5050124;28;20603;-73
2023/01/17 07:50:58;;;;;;;8.90;5.00;;;;;;;7.13;63.61;94730.28;5054500;28;20175;-71
2023/01/17 07:53:28;;;;;;;9.73;5.07;;;;;;;7.13;61.53;94722.47;5054428;28;20564;-72
2023/01/17 07:55:53;;;;;;;8.37;5.20;;;;;;;7.13;60.49;94725.09;5063822;28;20213;-73
2023/01/17 07:58:19;;;;;;;7.43;4.70;;;;;;;7.06;59.72;94729.44;5052981;28;20478;-72
2023/01/17 08:00:45;;;;;;;12.43;4.83;;;;;;;7.05;59.36;94727.84;5050015;28;20185;-72
2023/01/17 08:03:12;;;;;;;14.70;5.00;;;;;;;7.06;58.87;94724.22;5061381;28;20210;-71
2023/01/17 08:05:39;;;;;;;9.90;4.20;;;;;;;7.09;58.99;94721.25;5051071;28;20182;-72
2023/01/17 08:08:05;;;;;;;10.73;4.60;;;;;;;7.11;58.47;94719.25;5057834;28;20429;-72
2023/01/17 08:10:30;;;;;;;5.73;3.67;;;;;;;7.19;58.38;94716.47;5053120;28;20526;-72
2023/01/17 08:12:56;;;;;;;14.10;4.70;;;;;;;7.28;58.72;94719.75;5055158;28;20340;-72
2023/01/17 08:15:22;;;;;;;8.53;4.53;;;;;;;7.43;58.56;94718.81;5054326;28;20209;-71
2023/01/17 08:17:51;;;;;;;10.60;4.60;;;;;;;7.52;58.06;94720.25;5049090;28;20195;-72
2023/01/17 08:20:18;;;;;;;7.67;4.63;;;;;;;7.61;57.21;94720.91;5059723;28;20416;-73
2023/01/17 08:22:43;;;;;;;10.00;5.20;;;;;;;7.75;56.81;94719.16;5057128;28;20552;-73
2023/01/17 08:25:09;;;;;;;10.27;4.33;;;;;;;7.81;56.57;94721.75;5060146;28;20480;-72
2023/01/17 08:27:34;;;;;;;5.40;4.10;;;;;;;7.90;55.70;94719.78;5065296;28;20192;-73
2023/01/17 08:30:00;;;;;;;10.50;3.80;;;;;;;7.72;53.77;94717.72;5062260;28;20191;-73
2023/01/17 08:32:25;;;;;;;6.10;3.80;;;;;;;7.64;53.79;94720.53;5059927;28;20226;-72
2023/01/17 08:34:51;;;;;;;4.87;3.60;;;;;;;7.68;53.81;94717.31;5060880;28;20179;-71
2023/01/17 08:37:16;;;;;;;12.33;3.83;;;;;;;7.85;53.49;94719.59;5063884;28;20206;-70
2023/01/17 08:39:41;;;;;;;8.73;4.90;;;;;;;7.74;52.61;94718.34;5070175;28;20273;-72
2023/01/17 08:42:07;;;;;;;7.83;4.80;;;;;;;7.67;53.62;94720.94;5057695;28;20203;-72
2023/01/17 08:44:32;;;;;;;9.67;4.47;;;;;;;7.85;52.30;94706.56;5069481;28;20178;-72
2023/01/17 08:46:58;;;;;;;6.37;4.53;;;;;;;7.93;52.22;94716.81;5049484;28;20216;-72
2023/01/17 08:49:23;;;;;;;9.73;4.40;;;;;;;7.70;51.84;94709.28;5059585;28;20529;-72
2023/01/17 08:51:51;;;;;;;6.10;4.50;;;;;;;7.59;52.51;94702.03;5064447;28;20203;-70
2023/01/17 08:54:16;;;;;;;8.30;5.10;;;;;;;7.66;52.89;94708.09;5068736;28;20764;-71
2023/01/17 08:56:41;;;;;;;8.73;5.07;;;;;;;7.73;53.08;94708.91;5069455;28;20570;-73
2023/01/17 08:59:10;;;;;;;7.30;4.17;;;;;;;7.89;52.00;94710.34;5061318;28;20262;-73
2023/01/17 09:01:39;;;;;;;5.90;3.53;;;;;;;8.12;51.42;94709.25;5063839;28;20687;-72
2023/01/17 09:04:06;;;;;;;7.53;3.93;;;;;;;8.15;51.32;94698.38;5055142;28;20487;-71
2023/01/17 09:06:35;;;;;;;8.10;4.20;;;;;;;7.81;52.23;94698.31;5049478;28;20428;-72
2023/01/17 09:09:01;;;;;;;6.70;4.00;;;;;;;7.81;51.64;94690.47;5065041;28;20975;-72
2023/01/17 09:11:27;;;;;;;5.10;3.60;;;;;;;7.88;51.75;94700.13;5056320;28;20933;-72
2023/01/17 09:13:52;;;;;;;5.13;3.80;;;;;;;8.19;51.85;94694.38;5067367;28;20429;-71
2023/01/17 09:16:18;;;;;;;5.53;3.53;;;;;;;8.41;50.41;94687.19;5063750;28;20214;-72
2023/01/17 09:18:43;;;;;;;8.43;4.57;;;;;;;8.70;50.02;94684.41;5057571;28;20202;-72
2023/01/17 09:21:15;;;;;;;8.00;4.53;;;;;;;9.03;48.93;94683.53;5059232;28;20210;-71
2023/01/17 09:23:40;;;;;;;5.80;4.40;;;;;;;9.60;49.21;94680.38;5063725;28;20654;-72
2023/01/17 09:26:06;;;;;;;4.97;4.30;;;;;;;10.07;48.20;94677.50;5050425;28;20535;-71
2023/01/17 09:28:38;;;;;;;6.53;4.00;;;;;;;10.54;47.07;94675.41;5052100;28;20240;-72
2023/01/17 09:31:06;;;;;;;6.97;4.00;;;;;;;10.87;45.64;94671.69;5064822;28;20186;-72
2023/01/17 09:33:32;;;;;;;5.93;3.43;;;;;;;11.04;44.54;94671.91;5060241;28;20835;-72
2023/01/17 09:36:00;;;;;;;5.03;3.00;;;;;;;11.24;43.85;94665.69;5049377;28;20433;-73
2023/01/17 09:38:26;;;;;;;3.57;2.70;;;;;;;10.98;43.19;94653.63;5061147;28;20192;-71
2023/01/17 09:40:51;;;;;;;6.57;4.07;;;;;;;11.01;44.88;94653.22;5067152;28;20421;-70
2023/01/17 09:43:30;;;;;;;10.13;5.10;;;;;;;11.33;45.28;94653.09;5061043;28;20202;-73
2023/01/17 09:45:56;;;;;;;4.20;3.30;;;;;;;11.45;43.35;94653.13;5051933;28;20183;-73
2023/01/17 09:48:32;;;;;;;4.07;3.20;;;;;;;11.64;41.64;94646.84;5054989;28;20429;-72
2023/01/17 09:51:06;;;;;;;4.17;2.80;;;;;;;11.82;40.05;94656.50;5055710;28;20212;-71
2023/01/17 09:53:33;;;;;;;5.17;3.13;;;;;;;11.91;39.43;94651.72;5061672;28;20579;-75
2023/01/17 09:56:10;;;;;;;6.67;3.43;;;;;;;12.25;39.79;94640.78;5065365;28;20452;-72
2023/01/17 09:58:50;;;;;;;5.73;5.13;;;;;;;12.56;39.00;94641.53;5061433;28;20422;-74
2023/01/17 10:01:25;;;;;;;3.60;2.80;;;;;;;12.83;38.69;94641.88;5039426;28;20421;-72
2023/01/17 10:04:01;;;;;;;3.33;1.93;;;;;;;13.10;37.81;94638.00;5061583;28;20816;-71
2023/01/17 10:06:43;;;;;;;2.80;2.13;;;;;;;13.20;36.33;94628.47;5052779;28;20486;-72
2023/01/17 10:09:24;;;;;;;1.70;1.50;;;;;;;13.34;35.45;94634.28;5054825;28;20964;-72
2023/01/17 10:12:20;;;;;;;2.00;1.80;;;;;;;13.42;35.42;94632.34;5058215;28;20443;-72
2023/01/17 10:15:05;;;;;;;3.10;2.00;;;;;;;13.44;35.61;94638.19;5036596;28;20508;-72
2023/01/17 10:18:09;;;;;;;3.43;2.13;;;;;;;13.51;35.45;94630.94;5043392;28;20435;-72
2023/01/17 10:20:42;;;;;;;2.87;1.80;;;;;;;13.55;34.48;94624.19;5045321;28;20759;-73
2023/01/17 10:23:24;;;;;;;4.07;2.37;;;;;;;13.62;34.30;94635.34;5048181;28;20454;-71
2023/01/17 10:25:51;;;;;;;2.50;2.10;;;;;;;13.69;34.44;94631.81;5036147;28;20429;-71
2023/01/17 10:28:26;;;;;;;2.80;2.13;;;;;;;14.01;33.90;94633.94;5053012;28;20414;-72
2023/01/17 10:31:09;;;;;;;2.67;1.80;;;;;;;14.02;33.48;94625.81;5045008;28;20422;-74
2023/01/17 10:33:48;;;;;;;5.20;2.40;;;;;;;14.36;33.08;94627.69;5050127;28;20441;-72
2023/01/17 10:36:19;;;;;;;3.80;1.87;;;;;;;14.57;32.39;94626.97;5041603;28;20940;-72
2023/01/17 10:38:48;;;;;;;3.63;2.40;;;;;;;14.53;32.48;94625.06;5054408;28;20770;-71
2023/01/17 10:41:18;;;;;;;4.23;2.40;;;;;;;14.70;32.30;94631.13;5057875;28;20421;-71
2023/01/17 10:43:50;;;;;;;5.23;2.30;;;;;;;14.92;31.67;94614.59;5048176;28;20458;-72
2023/01/17 10:46:20;;;;;;;2.83;2.13;;;;;;;15.07;32.53;94619.25;5050361;28;20476;-71
2023/01/17 10:48:48;;;;;;;5.40;1.97;;;;;;;15.11;30.57;94615.09;5029911;28;20452;-71
2023/01/17 10:51:20;;;;;;;10.03;2.30;;;;;;;14.80;30.00;94614.69;5054347;28;20799;-72
2023/01/17 10:53:53;;;;;;;3.10;2.40;;;;;;;14.59;30.59;94613.56;5044038;28;20431;-71
2023/01/17 10:56:24;;;;;;;2.60;1.80;;;;;;;14.53;31.00;94607.41;5057311;28;20761;-71
2023/01/17 10:58:56;;;;;;;2.50;2.00;;;;;;;14.86;31.28;94608.44;5038668;28;20431;-72
2023/01/17 11:01:25;;;;;;;2.30;2.10;;;;;;;15.18;31.91;94605.16;5052199;28;20410;-72
2023/01/17 11:03:52;;;;;;;3.30;2.43;;;;;;;15.40;31.16;94604.34;5044248;28;20947;-72
2023/01/17 11:06:25;;;;;;;2.03;1.70;;;;;;;15.75;31.85;94603.16;5041507;28;20430;-71
2023/01/17 11:08:58;;;;;;;3.13;1.90;;;;;;;15.65;28.51;94606.50;5047063;28;20429;-73
2023/01/17 11:11:31;;;;;;;3.70;1.60;;;;;;;15.55;29.39;94608.22;5046362;28;20430;-72
2023/01/17 11:13:59;;;;;;;1.60;1.50;;;;;;;15.74;28.09;94609.50;5056296;28;20799;-72
2023/01/17 11:16:28;;;;;;;2.33;1.50;;;;;;;15.78;28.35;94602.66;5042794;28;20434;-72
2023/01/17 11:19:27;;;;;;;2.80;1.40;;;;;;;15.55;26.76;94592.38;5049140;28;20507;-73
2023/01/17 11:22:00;;;;;;;2.07;1.30;;;;;;;14.95;27.69;94579.03;5061857;28;20456;-72
2023/01/17 11:24:39;;;;;;;6.23;1.10;;;;;;;15.09;27.72;94575.00;5060097;28;20421;-73
2023/01/17 11:27:05;;;;;;;6.50;5.27;;;;;;;14.98;27.51;94563.50;5052668;28;20779;-72
2023/01/17 11:29:36;;;;;;;1.63;1.00;;;;;;;14.67;26.99;94551.72;5057515;28;20454;-72
2023/01/17 11:32:20;;;;;;;1.60;0.90;;;;;;;14.55;27.87;94547.38;5056624;28;20457;-73
2023/01/17 11:35:04;;;;;;;4.23;1.10;;;;;;;14.62;27.16;94557.72;5050384;28;20800;-73
2023/01/17 11:37:29;;;;;;;1.70;1.00;;;;;;;14.56;27.74;94567.41;5062320;28;20439;-73
2023/01/17 11:40:12;;;;;;;2.03;1.10;;;;;;;14.09;27.79;94575.66;5063464;28;20425;-72
2023/01/17 11:42:37;;;;;;;3.10;1.10;;;;;;;14.19;28.61;94559.19;5044967;28;20237;-72
2023/01/17 11:45:26;;;;;;;1.10;1.00;;;;;;;14.29;28.33;94559.38;5063378;28;20418;-71
2023/01/17 11:48:06;;;;;;;3.73;1.07;;;;;;;14.49;28.82;94555.44;5028342;28;20274;-72
2023/01/17 11:50:37;;;;;;;2.20;1.03;;;;;;;14.49;28.30;94540.41;5055355;28;20923;-73
2023/01/17 11:53:23;;;;;;;2.90;0.93;;;;;;;14.52;28.12;94531.25;5052331;28;20439;-73
2023/01/17 11:56:07;;;;;;;4.07;1.20;;;;;;;14.50;28.07;94526.19;5051549;28;20433;-73
2023/01/17 11:58:36;;;;;;;1.50;0.80;;;;;;;14.59;27.50;94519.50;5037508;28;20448;-73
2023/01/17 12:01:20;;;;;;;3.60;1.13;;;;;;;14.71;28.27;94510.72;5052379;28;20426;-73
2023/01/17 12:04:12;;;;;;;2.40;0.90;;;;;;;14.69;27.12;94504.88;5045340;28;20470;-72
2023/01/17 12:06:53;;;;;;;1.00;0.80;;;;;;;14.63;26.98;94495.28;5057086;28;20448;-72
2023/01/17 12:09:21;;;;;;;2.23;0.90;;;;;;;14.58;27.75;94502.09;5053687;28;20924;-73
2023/01/17 12:15:13;;;;;;;1.03;0.73;;;;;;;14.27;27.31;94495.59;5031670;28;20414;-73
2023/01/17 12:17:59;;;;;;;1.70;0.90;;;;;;;14.13;26.97;94492.47;5051886;28;20506;-72
2023/01/17 12:20:34;;;;;;;1.00;0.80;;;;;;;13.73;27.13;94485.56;5060514;28;20440;-71
2023/01/17 12:23:12;;;;;;;1.20;0.77;;;;;;;13.59;27.88;94477.16;5043317;28;20470;-72
2023/01/17 12:26:03;;;;;;;1.40;1.13;;;;;;;13.24;28.37;94478.91;5051338;28;20480;-74
2023/01/17 12:28:39;;;;;;;1.40;1.17;;;;;;;13.35;29.91;94474.63;5057577;28;20512;-73
2023/01/17 12:31:35;;;;;;;5.90;1.10;;;;;;;13.03;28.92;94462.75;5054119;28;20416;-74
2023/01/17 12:34:06;;;;;;;1.67;1.30;;;;;;;13.18;29.22;94470.13;5058252;28;20412;-73
2023/01/17 12:36:43;;;;;;;1.93;1.30;;;;;;;12.92;30.14;94468.88;5042524;28;20454;-72
2023/01/17 12:39:12;;;;;;;2.07;1.27;;;;;;;12.72;30.54;94466.63;5058985;28;20523;-73
2023/01/17 12:42:01;;;;;;;3.43;1.10;;;;;;;12.28;30.44;94467.88;5048984;28;21788;-73
2023/01/17 12:44:48;;;;;;;1.70;1.20;;;;;;;11.80;31.93;94456.53;5066310;28;20435;-72
2023/01/17 12:47:15;;;;;;;9.47;6.00;;;;;;;11.78;31.96;94466.44;5043297;28;20426;-73
2023/01/17 12:49:55;;;;;;;3.70;2.20;;;;;;;11.59;32.38;94449.22;5060126;28;20437;-73
2023/01/17 12:52:48;;;;;;;3.17;1.47;;;;;;;11.53;32.47;94433.34;5055170;28;20461;-73
2023/01/17 12:55:18;;;;;;;8.43;5.23;;;;;;;11.23;32.85;94425.53;5054757;28;20423;-73
2023/01/17 12:57:49;;;;;;;5.23;2.60;;;;;;;11.04;33.32;94422.16;5059658;28;20433;-73
2023/01/17 13:00:21;;;;;;;3.33;1.20;;;;;;;11.10;33.29;94417.84;5050710;28;20422;-73
2023/01/17 13:02:56;;;;;;;3.60;1.10;;;;;;;10.90;33.29;94417.09;5053013;28;20487;-73
2023/01/17 13:05:41;;;;;;;1.30;1.07;;;;;;;10.81;34.09;94413.22;5055498;28;20413;-72
2023/01/17 13:08:40;;;;;;;2.83;1.30;;;;;;;10.74;33.92;94407.25;5049885;28;20416;-71
2023/01/17 13:11:27;;;;;;;1.27;1.10;;;;;;;10.40;34.25;94412.09;5047894;28;20426;-70
2023/01/17 13:13:56;;;;;;;1.67;1.30;;;;;;;10.34;34.46;94410.31;5056890;28;20969;-72
2023/01/17 13:16:39;;;;;;;2.07;1.00;;;;;;;10.10;34.70;94418.03;5045018;28;20426;-71