Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:35;;;;;;;0.38;0.38;;;;;;;11.05;100.00;95710.31;5124235;27;20481;-78
2023/03/11 00:03:02;;;;;;;0.32;0.32;;;;;;;11.04;100.00;95703.31;5118428;27;20042;-76
2023/03/11 00:05:30;;;;;;;1.77;0.85;;;;;;;11.02;100.00;95696.38;5130140;27;20033;-77
2023/03/11 00:07:56;;;;;;;1.35;1.17;;;;;;;10.98;100.00;95701.22;5125164;27;20414;-78
2023/03/11 00:10:25;;;;;;;1.40;1.15;;;;;;;10.96;100.00;95687.13;5131145;27;20027;-75
2023/03/11 00:12:51;;;;;;;0.75;0.65;;;;;;;10.86;100.00;95679.09;5117948;27;20414;-76
2023/03/11 00:15:19;;;;;;;0.98;0.80;;;;;;;10.86;100.00;95676.44;5142544;27;20035;-76
2023/03/11 00:17:46;;;;;;;0.85;0.65;;;;;;;10.87;100.00;95679.94;5132167;27;20060;-76
2023/03/11 00:20:27;;;;;;;1.00;0.63;;;;;;;10.83;100.00;95678.53;5125305;27;20027;-78
2023/03/11 00:22:53;;;;;;;1.73;0.95;;;;;;;10.92;100.00;95693.72;5126647;27;20047;-77
2023/03/11 00:25:20;;;;;;;0.38;0.30;;;;;;;10.94;100.00;95681.06;5125757;27;20588;-78
2023/03/11 00:27:46;;;;;;;0.40;0.35;;;;;;;10.95;100.00;95677.38;5133573;27;20035;-76
2023/03/11 00:30:14;;;;;;;0.75;0.43;;;;;;;10.97;100.00;95666.56;5125785;27;20027;-78
2023/03/11 00:32:40;;;;;;;0.85;0.68;;;;;;;10.99;100.00;95673.44;5120149;27;20113;-78
2023/03/11 00:35:06;;;;;;;0.65;0.65;;;;;;;10.90;100.00;95655.59;5107383;27;20179;-78
2023/03/11 00:37:32;;;;;;;2.08;0.95;;;;;;;10.99;100.00;95672.59;5122847;27;20039;-76
2023/03/11 00:39:58;;;;;;;0.20;0.20;;;;;;;11.09;100.00;95665.41;5124600;27;20041;-75
2023/03/11 00:42:23;;;;;;;1.35;0.63;;;;;;;11.17;100.00;95652.13;5133527;27;20383;-77
2023/03/11 00:44:49;;;;;;;6.45;0.63;;;;;;;11.24;100.00;95645.22;5135943;27;20031;-76
2023/03/11 00:47:15;;;;;;;0.55;0.55;;;;;;;11.35;100.00;95686.03;5100593;27;20038;-77
2023/03/11 00:49:40;;;;;;;0.20;0.20;;;;;;;11.35;100.00;95688.72;5133112;27;20055;-76
2023/03/11 00:52:06;;;;;;;0.90;0.43;;;;;;;11.22;100.00;95698.91;5112749;27;20035;-75
2023/03/11 00:54:31;;;;;;;0.80;0.52;;;;;;;11.18;100.00;95731.44;5134615;27;20083;-76
2023/03/11 00:56:57;;;;;;;0.70;0.63;;;;;;;11.12;100.00;95735.53;5127909;27;20083;-77
2023/03/11 00:59:22;;;;;;;0.30;0.30;;;;;;;11.13;100.00;95729.22;5134530;27;20506;-76
2023/03/11 01:01:48;;;;;;;0.85;0.20;;;;;;;11.06;100.00;95720.06;5103818;27;20034;-76
2023/03/11 01:04:14;;;;;;;0.68;0.55;;;;;;;11.12;100.00;95732.84;5098655;27;20023;-76
2023/03/11 01:06:39;;;;;;;1.17;0.82;;;;;;;11.06;100.00;95706.69;5123531;27;20023;-77
2023/03/11 01:09:08;;;;;;;0.75;0.22;;;;;;;11.10;100.00;95708.09;5104169;27;20080;-78
2023/03/11 01:11:33;;;;;;;0.00;0.00;;;;;;;11.13;100.00;95712.31;5098525;27;20075;-76
2023/03/11 01:13:59;;;;;;;0.00;0.00;;;;;;;11.13;100.00;95706.94;5121918;27;20035;-78
2023/03/11 01:16:24;;;;;;;0.32;0.30;;;;;;;11.15;100.00;95719.19;5142827;27;20506;-77
2023/03/11 01:18:50;;;;;;;0.20;0.20;;;;;;;11.13;100.00;95718.50;5103346;27;20034;-76
2023/03/11 01:21:15;;;;;;;2.83;0.82;;;;;;;11.09;100.00;95708.22;5140861;27;20023;-77
2023/03/11 01:23:41;;;;;;;0.32;0.32;;;;;;;11.10;100.00;95718.78;5079793;28;20048;-77
2023/03/11 01:26:07;;;;;;;0.17;0.17;;;;;;;11.12;100.00;95710.59;5074355;28;20046;-77
2023/03/11 01:28:33;;;;;;;0.20;0.20;;;;;;;11.09;100.00;95706.38;5091566;28;20058;-77
2023/03/11 01:30:59;;;;;;;0.30;0.30;;;;;;;11.15;100.00;95726.38;5091173;28;20020;-77
2023/03/11 01:33:24;;;;;;;0.17;0.17;;;;;;;11.17;100.00;95733.25;5092544;28;20035;-77
2023/03/11 01:35:50;;;;;;;0.20;0.13;;;;;;;11.09;100.00;95727.78;5091512;28;20107;-77
2023/03/11 01:38:16;;;;;;;0.10;0.10;;;;;;;11.11;100.00;95733.84;5091422;28;20046;-76
2023/03/11 01:40:44;;;;;;;0.55;0.55;;;;;;;11.14;100.00;95741.56;5091310;28;20121;-78
2023/03/11 01:43:40;;;;;;;0.40;0.38;;;;;;;11.13;100.00;95739.91;5074155;28;20027;-77
2023/03/11 01:46:16;;;;;;;0.25;0.25;;;;;;;11.08;100.00;95731.44;5091250;28;20032;-76
2023/03/11 01:48:53;;;;;;;0.57;0.55;;;;;;;11.05;100.00;95715.69;5091312;28;20032;-77
2023/03/11 01:51:40;;;;;;;0.45;0.40;;;;;;;10.99;100.00;95716.25;5074206;28;20494;-77
2023/03/11 01:54:12;;;;;;;1.02;0.57;;;;;;;10.98;100.00;95703.88;5090743;28;20039;-78
2023/03/11 01:56:40;;;;;;;0.40;0.40;;;;;;;10.96;100.00;95697.81;5084479;28;20034;-77
2023/03/11 01:59:07;;;;;;;1.33;0.45;;;;;;;10.86;100.00;95699.66;5090805;28;20039;-77
2023/03/11 02:01:33;;;;;;;0.25;0.25;;;;;;;10.79;100.00;95680.69;5073904;28;20384;-77
2023/03/11 02:03:58;;;;;;;0.30;0.30;;;;;;;10.76;100.00;95693.47;5090456;28;20024;-77
2023/03/11 02:06:24;;;;;;;0.10;0.10;;;;;;;10.75;100.00;95697.13;5090593;28;20032;-77
2023/03/11 02:08:50;;;;;;;2.92;0.77;;;;;;;10.76;100.00;95688.13;5073789;28;20426;-77
2023/03/11 02:11:21;;;;;;;0.73;0.35;;;;;;;10.78;100.00;95689.66;5090595;28;20062;-77
2023/03/11 02:13:50;;;;;;;0.40;0.40;;;;;;;10.77;100.00;95687.97;5073695;28;20059;-76
2023/03/11 02:16:19;;;;;;;0.47;0.47;;;;;;;10.74;100.00;95684.72;5090599;28;20036;-79
2023/03/11 02:18:44;;;;;;;1.15;0.38;;;;;;;10.73;100.00;95656.34;5073737;28;20116;-78
2023/03/11 02:21:16;;;;;;;0.10;0.10;;;;;;;10.68;100.00;95626.47;5073556;28;20456;-75
2023/03/11 02:24:22;;;;;;;0.30;0.30;;;;;;;10.67;100.00;95588.25;5117204;27;20097;-79
2023/03/11 02:27:07;;;;;;;1.35;0.52;;;;;;;10.60;100.00;95571.06;5126486;27;20019;-76
2023/03/11 02:29:33;;;;;;;0.10;0.10;;;;;;;10.59;100.00;95558.69;5097434;27;20023;-76
2023/03/11 02:32:02;;;;;;;0.20;0.20;;;;;;;10.59;100.00;95536.47;5124035;27;20043;-77
2023/03/11 02:34:30;;;;;;;0.15;0.15;;;;;;;10.55;100.00;95509.16;5113419;27;20488;-78
2023/03/11 02:36:57;;;;;;;0.00;0.00;;;;;;;10.67;100.00;95525.91;5122770;27;20071;-75
2023/03/11 02:39:32;;;;;;;0.13;0.13;;;;;;;10.75;100.00;95509.97;5114250;27;20031;-76
2023/03/11 02:41:57;;;;;;;0.47;0.47;;;;;;;10.79;100.00;95519.38;5114001;27;20020;-77
2023/03/11 02:44:23;;;;;;;0.10;0.10;;;;;;;10.74;100.00;95517.13;5112347;28;20117;-77
2023/03/11 02:46:48;;;;;;;0.30;0.30;;;;;;;10.76;100.00;95543.75;5098790;28;20114;-78
2023/03/11 02:49:15;;;;;;;0.10;0.10;;;;;;;10.87;100.00;95551.56;5125089;27;20090;-76
2023/03/11 02:51:41;;;;;;;2.45;0.90;;;;;;;10.83;100.00;95540.31;5113405;28;20024;-77
2023/03/11 02:54:06;;;;;;;0.00;0.00;;;;;;;10.88;100.00;95553.28;5119728;27;20019;-79
2023/03/11 02:56:32;;;;;;;0.00;0.00;;;;;;;10.87;100.00;95540.88;5131394;27;20409;-78
2023/03/11 02:58:57;;;;;;;0.20;0.20;;;;;;;10.95;100.00;95546.31;5139660;27;20031;-77
2023/03/11 03:01:23;;;;;;;0.77;0.52;;;;;;;10.93;100.00;95551.00;5122271;27;20028;-78
2023/03/11 03:03:48;;;;;;;0.00;0.00;;;;;;;10.98;100.00;95575.50;5119982;28;20101;-78
2023/03/11 03:06:14;;;;;;;0.20;0.20;;;;;;;10.94;100.00;95578.59;5110644;28;20115;-79
2023/03/11 03:08:40;;;;;;;0.20;0.20;;;;;;;11.02;100.00;95595.59;5118807;28;20047;-79
2023/03/11 03:11:05;;;;;;;0.65;0.65;;;;;;;10.94;100.00;95603.50;5109080;28;20075;-78
2023/03/11 03:13:31;;;;;;;0.32;0.10;;;;;;;10.91;100.00;95608.28;5143216;27;20529;-78
2023/03/11 03:15:57;;;;;;;0.00;0.00;;;;;;;10.93;100.00;95619.69;5113711;27;21709;-78
2023/03/11 03:18:23;;;;;;;0.00;0.00;;;;;;;10.94;100.00;95624.91;5126466;27;20023;-79
2023/03/11 03:20:49;;;;;;;0.00;0.00;;;;;;;10.93;100.00;95623.22;5126436;27;20047;-78
2023/03/11 03:23:15;;;;;;;0.43;0.20;;;;;;;10.91;100.00;95635.88;5110370;27;20044;-78
2023/03/11 03:25:42;;;;;;;5.25;0.68;;;;;;;10.88;100.00;95646.88;5076802;28;20053;-79
2023/03/11 03:28:08;;;;;;;0.10;0.10;;;;;;;10.84;100.00;95616.06;5094100;28;20020;-78
2023/03/11 03:30:34;;;;;;;0.08;0.08;;;;;;;11.00;100.00;95578.00;5093790;28;20024;-78
2023/03/11 03:32:59;;;;;;;0.10;0.10;;;;;;;11.02;100.00;95560.81;5076768;28;20177;-78
2023/03/11 03:35:25;;;;;;;0.47;0.20;;;;;;;11.10;100.00;95552.06;5095029;28;20502;-78
2023/03/11 03:37:51;;;;;;;0.17;0.17;;;;;;;11.09;100.00;95548.53;5093630;28;20573;-79
2023/03/11 03:40:16;;;;;;;0.00;0.00;;;;;;;11.10;100.00;95536.88;5076822;28;20117;-79
2023/03/11 03:42:42;;;;;;;0.47;0.10;;;;;;;11.10;100.00;95528.00;5076819;28;20036;-78
2023/03/11 03:45:08;;;;;;;0.00;0.00;;;;;;;11.11;100.00;95517.13;5076808;28;20085;-78
2023/03/11 03:47:35;;;;;;;0.45;0.45;;;;;;;11.24;100.00;95516.78;5076318;28;20028;-78
2023/03/11 03:50:02;;;;;;;0.20;0.20;;;;;;;11.16;100.00;95509.50;5093373;28;20404;-78
2023/03/11 03:52:28;;;;;;;0.15;0.15;;;;;;;11.17;100.00;95504.97;5076340;28;20351;-79
2023/03/11 03:54:53;;;;;;;0.45;0.45;;;;;;;11.11;100.00;95498.41;5093258;28;20081;-78
2023/03/11 03:57:19;;;;;;;0.00;0.00;;;;;;;11.05;100.00;95490.97;5093496;28;20031;-79
2023/03/11 03:59:44;;;;;;;0.52;0.47;;;;;;;11.10;100.00;95494.06;5076324;28;20024;-77
2023/03/11 04:02:10;;;;;;;1.08;0.28;;;;;;;11.06;100.00;95481.97;5076007;28;20028;-78
2023/03/11 04:04:35;;;;;;;0.50;0.40;;;;;;;11.00;100.00;95487.91;5093295;28;20092;-78
2023/03/11 04:07:04;;;;;;;2.17;1.00;;;;;;;10.98;100.00;95489.91;5093078;28;20544;-79
2023/03/11 04:09:30;;;;;;;0.20;0.20;;;;;;;10.99;100.00;95485.38;5093101;28;20028;-79
2023/03/11 04:11:56;;;;;;;0.20;0.20;;;;;;;11.02;100.00;95475.22;5093020;28;20020;-78
2023/03/11 04:14:21;;;;;;;0.08;0.08;;;;;;;10.96;100.00;95475.81;5076099;28;20028;-78
2023/03/11 04:16:47;;;;;;;0.90;0.20;;;;;;;10.88;100.00;95473.88;5076046;28;20032;-79
2023/03/11 04:19:12;;;;;;;0.03;0.03;;;;;;;10.81;100.00;95477.28;5076280;28;20120;-79
2023/03/11 04:21:38;;;;;;;0.38;0.38;;;;;;;10.81;100.00;95466.59;5092978;28;20024;-78
2023/03/11 04:24:03;;;;;;;0.40;0.40;;;;;;;10.82;100.00;95461.13;5119212;27;20506;-78
2023/03/11 04:26:29;;;;;;;0.47;0.45;;;;;;;10.87;100.00;95466.00;5129065;27;20109;-78
2023/03/11 04:28:55;;;;;;;0.10;0.10;;;;;;;10.93;100.00;95478.78;5101954;27;20490;-78
2023/03/11 04:31:20;;;;;;;0.13;0.13;;;;;;;10.96;100.00;95485.66;5125398;27;20023;-78
2023/03/11 04:33:46;;;;;;;0.15;0.10;;;;;;;11.06;100.00;95470.41;5107976;27;20091;-79
2023/03/11 04:36:12;;;;;;;0.38;0.38;;;;;;;11.21;100.00;95477.78;5132513;27;20399;-78
2023/03/11 04:38:38;;;;;;;0.13;0.13;;;;;;;11.38;100.00;95470.81;5122040;27;20109;-78
2023/03/11 04:41:05;;;;;;;0.95;0.25;;;;;;;11.49;100.00;95441.13;5118927;27;20044;-79
2023/03/11 04:43:31;;;;;;;0.55;0.28;;;;;;;11.70;100.00;95433.66;5132159;27;20054;-77
2023/03/11 04:45:57;;;;;;;21.35;0.93;;;;;;;11.83;100.00;95460.06;5129799;27;20033;-79
2023/03/11 04:48:23;;;;;;;0.40;0.30;;;;;;;11.80;100.00;95460.38;5116413;27;20015;-78
2023/03/11 04:50:49;;;;;;;0.45;0.30;;;;;;;11.84;100.00;95464.44;5104949;27;20030;-77
2023/03/11 04:53:14;;;;;;;0.20;0.20;;;;;;;11.77;100.00;95456.16;5124613;27;20106;-77
2023/03/11 04:55:40;;;;;;;0.15;0.15;;;;;;;11.93;100.00;95458.97;5115987;27;20478;-79
2023/03/11 04:58:05;;;;;;;0.10;0.10;;;;;;;12.08;100.00;95443.19;5134361;27;20102;-79
2023/03/11 05:00:31;;;;;;;0.00;0.00;;;;;;;12.23;100.00;95456.88;5112174;27;20024;-79
2023/03/11 05:02:56;;;;;;;0.00;0.00;;;;;;;12.23;100.00;95457.72;5134446;27;20402;-79
2023/03/11 05:05:22;;;;;;;0.85;0.28;;;;;;;12.22;100.00;95447.13;5134264;27;20023;-78
2023/03/11 05:07:48;;;;;;;0.10;0.10;;;;;;;12.27;100.00;95444.84;5164775;27;20026;-77
2023/03/11 05:10:14;;;;;;;0.85;0.45;;;;;;;12.33;100.00;95437.00;5121600;27;20019;-78
2023/03/11 05:12:39;;;;;;;0.13;0.13;;;;;;;12.39;100.00;95430.19;5127276;27;20065;-78
2023/03/11 05:15:05;;;;;;;0.20;0.20;;;;;;;12.41;100.00;95446.94;5121770;27;20146;-78
2023/03/11 05:17:33;;;;;;;0.13;0.13;;;;;;;12.42;100.00;95436.06;5107216;27;20027;-78
2023/03/11 05:19:59;;;;;;;0.10;0.10;;;;;;;12.37;100.00;95440.19;5115845;27;20034;-80
2023/03/11 05:22:24;;;;;;;0.10;0.10;;;;;;;12.37;100.00;95454.44;5129609;27;20450;-78
2023/03/11 05:24:50;;;;;;;0.32;0.32;;;;;;;12.31;100.00;95455.06;5130004;27;20475;-78
2023/03/11 05:27:19;;;;;;;1.05;0.22;;;;;;;12.34;100.00;95454.75;5123548;27;20031;-77
2023/03/11 05:29:45;;;;;;;0.03;0.03;;;;;;;12.41;100.00;95458.50;5133023;27;20054;-78
2023/03/11 05:32:12;;;;;;;0.93;0.40;;;;;;;12.43;100.00;95480.63;5146860;27;20050;-78
2023/03/11 05:34:37;;;;;;;0.05;0.05;;;;;;;12.39;100.00;95470.38;5146128;27;20022;-79
2023/03/11 05:37:03;;;;;;;0.10;0.10;;;;;;;12.43;100.00;95474.41;5110549;27;20504;-78
2023/03/11 05:39:28;;;;;;;0.98;0.32;;;;;;;12.39;100.00;95463.19;5127517;27;20035;-77
2023/03/11 05:41:55;;;;;;;0.32;0.20;;;;;;;12.43;100.00;95464.53;5106748;27;20027;-78
2023/03/11 05:44:21;;;;;;;1.77;0.75;;;;;;;12.42;100.00;95478.97;5123848;27;20558;-78
2023/03/11 05:46:47;;;;;;;0.22;0.22;;;;;;;12.42;100.00;95478.13;5129715;27;20031;-78
2023/03/11 05:49:12;;;;;;;0.40;0.10;;;;;;;12.45;100.00;95475.13;5155224;27;20561;-78
2023/03/11 05:51:38;;;;;;;0.43;0.43;;;;;;;12.41;100.00;95479.94;5137536;27;20088;-78
2023/03/11 05:54:10;;;;;;;0.00;0.00;;;;;;;12.41;100.00;95482.63;5098769;27;20030;-78
2023/03/11 05:56:36;;;;;;;0.22;0.22;;;;;;;12.40;100.00;95462.16;5118571;27;20095;-77
2023/03/11 05:59:05;;;;;;;0.00;0.00;;;;;;;12.56;100.00;95469.47;5109280;27;20073;-79
2023/03/11 06:01:31;;;;;;;0.00;0.00;;;;;;;12.64;100.00;95468.72;5114534;27;20035;-77
2023/03/11 06:03:59;;;;;;;0.20;0.20;;;;;;;12.73;100.00;95470.44;5109644;27;20027;-78
2023/03/11 06:06:27;;;;;;;1.10;0.95;;;;;;;12.72;100.00;95474.09;5140560;27;20034;-79
2023/03/11 06:08:53;;;;;;;1.65;0.95;;;;;;;12.67;100.00;95465.72;5102028;27;20035;-78
2023/03/11 06:11:18;;;;;;;4.70;1.70;;;;;;;12.56;100.00;95452.53;5128900;27;20027;-77
2023/03/11 06:13:44;;;;;;;2.20;1.52;;;;;;;12.58;100.00;95466.66;5132868;27;20027;-77
2023/03/11 06:16:10;;;;;;;1.92;1.17;;;;;;;12.58;100.00;95456.75;5117505;27;20111;-79
2023/03/11 06:18:35;;;;;;;0.57;0.57;;;;;;;12.57;100.00;95464.97;5105883;27;20106;-84
2023/03/11 06:21:02;;;;;;;0.63;0.63;;;;;;;12.59;100.00;95473.69;5121246;27;20030;-77
2023/03/11 06:23:28;;;;;;;0.52;0.40;;;;;;;12.55;100.00;95467.78;5122364;27;20054;-78
2023/03/11 06:26:02;;;;;;;0.55;0.17;;;;;;;12.56;100.00;95482.88;5123775;27;20494;-77
2023/03/11 06:28:28;;;;;;;1.75;0.82;;;;;;;12.50;100.00;95465.59;5120997;27;20027;-87
2023/03/11 06:31:00;;;;;;;6.03;2.22;;;;;;;12.57;100.00;95478.38;5105367;27;20554;-79
2023/03/11 06:33:26;;;;;;;1.40;0.55;;;;;;;12.59;100.00;95471.84;5123179;27;20087;-89
2023/03/11 06:35:58;;;;;;;5.00;1.70;;;;;;;12.67;100.00;95487.16;5116039;27;20413;-90
2023/03/11 06:38:24;;;;;;;1.70;0.90;;;;;;;12.70;100.00;95481.47;5113751;27;20112;-87
2023/03/11 06:40:50;;;;;;;0.47;0.47;;;;;;;12.76;100.00;95480.84;5116726;27;20054;-88
2023/03/11 06:43:15;;;;;;;0.20;0.20;;;;;;;12.90;100.00;95480.25;5110476;27;20041;-88
2023/03/11 06:45:41;;;;;;;0.00;0.00;;;;;;;12.99;100.00;95484.66;5104184;27;20432;-78
2023/03/11 06:48:06;;;;;;;0.47;0.30;;;;;;;13.56;100.00;95491.97;5106461;27;20060;-83
2023/03/11 06:50:32;;;;;;;0.10;0.10;;;;;;;13.70;100.00;95470.81;5099279;27;20130;-79
2023/03/11 06:52:57;;;;;;;0.08;0.08;;;;;;;13.56;100.00;95475.00;5130208;27;20481;-78
2023/03/11 06:55:23;;;;;;;3.72;2.75;;;;;;;13.72;100.00;95488.44;5119677;27;20077;-77
2023/03/11 06:57:48;;;;;;;1.88;0.98;;;;;;;13.90;100.00;95496.41;5111285;28;20031;-79
2023/03/11 07:00:15;;;;;;;2.00;0.95;;;;;;;14.00;98.39;95489.84;5123083;27;20053;-77
2023/03/11 07:02:42;;;;;;;0.40;0.40;;;;;;;14.06;97.43;95482.97;5119416;27;20106;-80
2023/03/11 07:05:07;;;;;;;2.00;1.27;;;;;;;14.54;97.70;95493.78;5131155;27;20066;-78
2023/03/11 07:07:33;;;;;;;0.55;0.50;;;;;;;14.82;94.63;95486.16;5118123;28;20086;-78
2023/03/11 07:09:59;;;;;;;0.60;0.50;;;;;;;14.77;92.49;95469.66;5103846;28;20031;-77
2023/03/11 07:12:28;;;;;;;0.88;0.45;;;;;;;16.42;85.20;95495.47;5104874;28;20027;-78
2023/03/11 07:14:55;;;;;;;2.03;1.00;;;;;;;18.95;72.14;95498.13;5102775;28;20035;-78
2023/03/11 07:17:20;;;;;;;0.60;0.50;;;;;;;20.66;57.66;95458.22;5097733;28;20418;-78
2023/03/11 07:19:46;;;;;;;0.52;0.25;;;;;;;21.48;55.55;95441.41;5121140;28;20034;-77
2023/03/11 07:22:11;;;;;;;0.52;0.10;;;;;;;22.17;50.36;95391.69;5117348;28;20031;-76
2023/03/11 07:24:37;;;;;;;0.00;0.00;;;;;;;20.49;52.85;95380.88;5117534;28;20087;-78
2023/03/11 07:27:03;;;;;;;0.25;0.25;;;;;;;19.10;57.36;95424.03;5116899;28;20106;-75
2023/03/11 07:29:28;;;;;;;0.00;0.00;;;;;;;18.18;61.83;95440.34;5100968;28;20027;-76
2023/03/11 07:31:54;;;;;;;0.13;0.13;;;;;;;17.44;66.78;95456.97;5159752;27;20087;-75
2023/03/11 07:34:19;;;;;;;0.10;0.10;;;;;;;16.83;67.69;95447.38;5117031;28;20027;-78
2023/03/11 07:36:45;;;;;;;0.40;0.40;;;;;;;16.50;75.27;95469.25;5095523;28;20159;-77
2023/03/11 07:39:16;;;;;;;0.10;0.10;;;;;;;16.61;70.41;95444.53;5130988;27;20023;-78
2023/03/11 07:41:42;;;;;;;0.10;0.10;;;;;;;16.51;75.68;95457.44;5119056;28;20030;-77
2023/03/11 07:44:11;;;;;;;0.63;0.10;;;;;;;16.46;76.10;95465.22;5121120;28;20035;-78
2023/03/11 07:46:36;;;;;;;1.17;0.65;;;;;;;16.63;75.32;95452.47;5103588;28;20031;-76
2023/03/11 07:49:03;;;;;;;0.15;0.15;;;;;;;16.84;72.94;95446.34;5121569;28;20030;-78
2023/03/11 07:51:30;;;;;;;0.10;0.10;;;;;;;18.10;67.61;95456.72;5105415;28;20087;-77
2023/03/11 07:53:57;;;;;;;0.32;0.32;;;;;;;18.02;62.48;95431.66;5120968;28;20030;-76
2023/03/11 07:56:28;;;;;;;1.55;1.08;;;;;;;18.15;64.13;95415.56;5121204;28;20690;-77
2023/03/11 07:58:54;;;;;;;0.10;0.10;;;;;;;19.50;57.75;95425.97;5125490;28;20031;-79
2023/03/11 08:01:22;;;;;;;1.02;0.75;;;;;;;20.10;53.95;95416.13;5123434;27;20027;-77
2023/03/11 08:03:50;;;;;;;0.40;0.22;;;;;;;19.87;53.70;95405.66;5109225;27;20493;-78
2023/03/11 08:06:20;;;;;;;0.45;0.30;;;;;;;18.93;56.17;95386.41;5154246;27;20027;-78
2023/03/11 08:08:47;;;;;;;1.15;0.57;;;;;;;19.01;58.27;95400.84;5107728;27;20055;-75
2023/03/11 08:11:13;;;;;;;2.80;1.33;;;;;;;18.98;59.24;95403.97;5127623;27;20023;-75
2023/03/11 08:13:39;;;;;;;1.13;1.02;;;;;;;18.55;59.34;95393.22;5123239;27;20102;-75
2023/03/11 08:16:06;;;;;;;0.70;0.52;;;;;;;20.47;54.54;95410.97;5135311;27;20022;-77
2023/03/11 08:18:33;;;;;;;0.30;0.30;;;;;;;22.02;48.57;95389.28;5117536;27;20022;-78
2023/03/11 08:20:58;;;;;;;0.32;0.30;;;;;;;23.57;45.83;95379.13;5111302;27;20038;-76
2023/03/11 08:23:24;;;;;;;0.00;0.00;;;;;;;25.00;43.60;95382.72;5118588;27;20043;-80
2023/03/11 08:25:49;;;;;;;0.10;0.10;;;;;;;25.14;42.30;95355.94;5151193;27;20027;-79
2023/03/11 08:28:15;;;;;;;0.70;0.70;;;;;;;24.93;41.98;95348.34;5105221;27;20019;-75
2023/03/11 08:30:41;;;;;;;1.55;0.85;;;;;;;25.17;41.61;95334.41;5122225;27;20068;-79
2023/03/11 08:33:06;;;;;;;0.00;0.00;;;;;;;26.28;38.37;95325.75;5150504;27;20383;-77
2023/03/11 08:35:32;;;;;;;0.30;0.20;;;;;;;25.55;39.33;95316.63;5098835;27;20375;-77
2023/03/11 08:37:57;;;;;;;0.00;0.00;;;;;;;25.10;38.88;95292.66;5101620;27;20035;-76
2023/03/11 08:40:23;;;;;;;0.30;0.15;;;;;;;25.96;39.50;95324.59;5109450;27;20031;-79
2023/03/11 08:42:49;;;;;;;0.45;0.45;;;;;;;25.76;39.27;95300.38;5100173;27;20030;-78
2023/03/11 08:45:15;;;;;;;0.20;0.20;;;;;;;26.24;37.48;95290.88;5147236;27;20414;-78
2023/03/11 08:47:40;;;;;;;0.10;0.10;;;;;;;27.04;36.86;95296.84;5132761;27;20023;-78
2023/03/11 08:50:10;;;;;;;0.90;0.88;;;;;;;26.45;37.74;95292.06;5099320;27;20022;-77
2023/03/11 08:52:36;;;;;;;0.85;0.73;;;;;;;25.12;37.41;95265.06;5098576;27;20034;-77
2023/03/11 08:55:03;;;;;;;0.10;0.10;;;;;;;25.94;37.15;95290.28;5115818;27;20031;-77
2023/03/11 08:57:31;;;;;;;0.22;0.13;;;;;;;26.59;35.51;95276.91;5107603;27;20087;-78
2023/03/11 08:59:59;;;;;;;0.15;0.15;;;;;;;25.34;36.92;95255.97;5108517;27;20535;-77
2023/03/11 09:02:26;;;;;;;0.00;0.00;;;;;;;25.35;36.76;95270.47;5106017;27;20037;-77
2023/03/11 09:04:52;;;;;;;0.28;0.28;;;;;;;23.98;39.09;95263.66;5100143;27;20027;-77
2023/03/11 09:07:17;;;;;;;0.00;0.00;;;;;;;22.56;41.37;95250.53;5115551;27;20170;-78
2023/03/11 09:09:43;;;;;;;0.30;0.25;;;;;;;23.80;40.06;95282.84;5105313;27;20031;-78
2023/03/11 09:12:12;;;;;;;0.00;0.00;;;;;;;23.78;38.85;95263.13;5131161;27;20102;-78
2023/03/11 09:14:39;;;;;;;6.40;0.63;;;;;;;24.51;38.02;95287.44;5111611;27;20030;-77
2023/03/11 09:17:05;;;;;;;3.10;1.85;;;;;;;24.83;37.76;95276.97;5115555;27;20098;-78
2023/03/11 09:19:30;;;;;;;4.40;1.27;;;;;;;26.02;36.33;95282.50;5125748;27;20110;-77
2023/03/11 09:21:59;;;;;;;7.10;1.80;;;;;;;24.68;39.75;95269.22;5135341;27;20020;-76
2023/03/11 09:24:25;;;;;;;3.28;2.00;;;;;;;23.74;40.43;95272.88;5115051;27;20071;-78
2023/03/11 09:26:50;;;;;;;2.13;1.10;;;;;;;22.10;41.40;95223.75;5166776;27;20061;-79
2023/03/11 09:29:16;;;;;;;2.75;1.40;;;;;;;20.01;44.61;95225.50;5132331;27;20115;-76
2023/03/11 09:31:41;;;;;;;3.35;1.40;;;;;;;19.26;48.37;95245.63;5127829;27;20039;-77
2023/03/11 09:34:07;;;;;;;5.10;2.75;;;;;;;19.70;49.68;95269.53;5097911;27;20145;-79
2023/03/11 09:36:32;;;;;;;4.80;1.63;;;;;;;20.28;46.76;95277.91;5146503;27;20035;-77
2023/03/11 09:38:59;;;;;;;5.97;3.63;;;;;;;20.65;45.75;95274.50;5121203;27;20451;-78
2023/03/11 09:41:32;;;;;;;2.50;1.20;;;;;;;20.16;46.11;95253.25;5132052;27;20026;-77
2023/03/11 09:44:16;;;;;;;0.95;0.90;;;;;;;19.94;46.57;95246.38;5123447;27;20113;-77
2023/03/11 09:47:07;;;;;;;4.97;1.08;;;;;;;19.65;47.58;95263.91;5131350;27;20106;-76
2023/03/11 09:49:55;;;;;;;1.05;0.88;;;;;;;19.70;45.98;95258.69;5145626;27;20115;-78
2023/03/11 09:52:47;;;;;;;2.28;1.25;;;;;;;19.12;48.24;95249.34;5139285;27;20122;-78
2023/03/11 09:55:40;;;;;;;1.98;1.20;;;;;;;19.10;49.69;95269.56;5087694;27;20558;-76
2023/03/11 09:58:16;;;;;;;3.92;1.67;;;;;;;19.30;50.38;95279.44;5101642;27;20027;-78
2023/03/11 10:00:43;;;;;;;3.30;1.20;;;;;;;18.89;50.88;95274.06;5130484;27;20023;-77
2023/03/11 10:03:31;;;;;;;3.83;1.42;;;;;;;18.93;52.63;95282.63;5114306;27;20466;-77
2023/03/11 10:06:11;;;;;;;4.05;1.83;;;;;;;18.87;51.91;95283.44;5108621;27;20023;-77
2023/03/11 10:08:54;;;;;;;7.22;1.85;;;;;;;18.56;52.14;95269.53;5140027;27;20452;-78
2023/03/11 10:11:28;;;;;;;;;;;;;;;18.16;51.43;95252.16;5110214;27;20123;-77
2023/03/11 10:14:17;;;;;;;3.33;2.20;;;;;;;18.29;50.18;95258.53;5122037;27;19915;-77
2023/03/11 10:16:52;;;;;;;9.38;5.38;;;;;;;18.56;49.29;95248.69;5148663;27;20023;-76
2023/03/11 10:19:36;;;;;;;13.43;6.50;;;;;;;19.35;48.26;95270.66;5132201;27;20028;-76
2023/03/11 10:22:28;;;;;;;6.97;2.53;;;;;;;21.82;42.70;95296.81;5153889;27;20402;-78
2023/03/11 10:25:16;;;;;;;5.03;1.55;;;;;;;22.83;39.50;95283.84;5120710;27;20402;-78
2023/03/11 10:27:50;;;;;;;2.92;1.60;;;;;;;23.87;36.95;95299.16;5148392;27;20486;-77
2023/03/11 10:30:32;;;;;;;2.25;1.40;;;;;;;24.72;36.13;95292.31;5131253;27;20023;-77
2023/03/11 10:33:28;;;;;;;4.28;1.20;;;;;;;25.68;34.60;95292.56;5130242;27;20451;-78
2023/03/11 10:35:56;;;;;;;2.05;1.27;;;;;;;27.74;31.93;95310.75;5105155;27;20034;-79
2023/03/11 10:38:32;;;;;;;2.40;1.20;;;;;;;27.82;32.04;95292.94;5131261;27;20045;-78
2023/03/11 10:41:05;;;;;;;1.95;1.00;;;;;;;28.39;31.77;95304.31;5141953;27;20061;-79
2023/03/11 10:43:34;;;;;;;6.70;4.78;;;;;;;28.55;30.48;95258.50;5099016;27;20490;-77
2023/03/11 10:46:03;;;;;;;10.38;5.75;;;;;;;26.85;31.71;95230.47;5113720;27;20023;-77
2023/03/11 10:48:29;;;;;;;5.70;2.28;;;;;;;25.54;33.01;95208.19;5147733;27;20038;-77
2023/03/11 10:51:11;;;;;;;4.05;1.63;;;;;;;26.25;33.24;95226.75;5105005;27;20453;-79
2023/03/11 10:53:50;;;;;;;8.15;5.18;;;;;;;28.36;30.53;95252.56;5098116;27;20110;-79
2023/03/11 10:56:42;;;;;;;2.10;1.40;;;;;;;28.14;30.51;95241.66;5115312;27;20057;-79
2023/03/11 10:59:45;;;;;;;4.85;1.67;;;;;;;29.85;29.44;95249.38;5100943;27;20181;-78
2023/03/11 11:02:56;;;;;;;3.67;1.50;;;;;;;31.02;27.72;95240.94;5100301;27;20023;-76
2023/03/11 11:05:33;;;;;;;5.00;1.60;;;;;;;29.49;28.35;95194.13;5060076;27;20035;-78
2023/03/11 11:08:18;;;;;;;2.30;1.60;;;;;;;29.97;27.77;95197.56;5135237;27;20092;-79
2023/03/11 11:10:52;;;;;;;2.03;0.95;;;;;;;29.45;27.38;95176.47;5122078;27;20023;-77
2023/03/11 11:13:23;;;;;;;4.13;1.30;;;;;;;27.73;28.93;95141.47;5115612;28;20023;-78
2023/03/11 11:16:05;;;;;;;3.40;1.40;;;;;;;29.34;28.08;95176.72;5113165;28;20080;-78
2023/03/11 11:18:30;;;;;;;;;;;;;;;28.57;27.36;95125.09;5131291;27;20031;-78
2023/03/11 11:20:59;;;;;;;4.18;1.33;;;;;;;28.89;28.36;95156.09;5131511;28;20272;-79
2023/03/11 11:23:38;;;;;;;4.07;0.70;;;;;;;28.87;27.96;95133.53;5130090;27;20051;-79
2023/03/11 11:26:07;;;;;;;1.15;1.05;;;;;;;29.35;27.74;95143.38;5113410;28;20403;-77
2023/03/11 11:28:33;;;;;;;6.65;2.05;;;;;;;28.75;28.21;95137.59;5130779;27;20027;-78
2023/03/11 11:31:02;;;;;;;3.08;1.55;;;;;;;28.07;28.48;95106.31;5103745;28;20046;-79
2023/03/11 11:33:32;;;;;;;1.20;1.10;;;;;;;26.24;29.66;95069.66;5113025;28;20056;-78
2023/03/11 11:36:15;;;;;;;3.47;2.35;;;;;;;24.61;32.17;95052.56;5123481;27;20023;-78