Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:07;;;;;;;0.20;0.20;;;;;;;16.74;100.00;100369.66;4989380;28;20041;-77
2022/09/12 00:03:33;;;;;;;0.20;0.20;;;;;;;16.76;100.00;100373.00;5005575;28;20030;-76
2022/09/12 00:05:59;;;;;;;0.20;0.20;;;;;;;16.72;100.00;100367.16;5006813;28;20384;-77
2022/09/12 00:08:25;;;;;;;0.30;0.30;;;;;;;16.74;100.00;100370.50;4991132;28;20446;-77
2022/09/12 00:10:50;;;;;;;0.30;0.30;;;;;;;16.74;100.00;100372.38;4977771;28;20045;-77
2022/09/12 00:13:16;;;;;;;0.30;0.30;;;;;;;16.73;100.00;100374.28;4975422;28;20053;-77
2022/09/12 00:15:43;;;;;;;0.22;0.22;;;;;;;16.73;100.00;100365.31;4987950;28;20041;-77
2022/09/12 00:18:13;;;;;;;0.30;0.30;;;;;;;16.71;100.00;100363.63;5006574;28;20049;-78
2022/09/12 00:20:43;;;;;;;0.30;0.30;;;;;;;16.74;100.00;100370.50;5005165;28;20038;-76
2022/09/12 00:23:10;;;;;;;0.20;0.20;;;;;;;16.74;100.00;100378.63;5005454;28;20048;-76
2022/09/12 00:25:47;;;;;;;0.25;0.25;;;;;;;16.73;100.00;100373.44;5000975;28;20029;-76
2022/09/12 00:28:15;;;;;;;0.20;0.20;;;;;;;16.69;100.00;100368.44;5006456;28;20112;-77
2022/09/12 00:30:42;;;;;;;0.30;0.30;;;;;;;16.70;100.00;100364.69;5008474;28;20101;-77
2022/09/12 00:33:08;;;;;;;0.30;0.30;;;;;;;16.70;100.00;100374.72;4989180;28;20124;-78
2022/09/12 00:35:40;;;;;;;0.40;0.40;;;;;;;16.67;100.00;100367.88;5007734;28;20468;-76
2022/09/12 00:38:06;;;;;;;0.30;0.30;;;;;;;16.64;100.00;100373.72;4992113;28;20507;-78
2022/09/12 00:40:31;;;;;;;0.30;0.30;;;;;;;16.65;100.00;100372.69;5006040;28;20037;-76
2022/09/12 00:42:57;;;;;;;0.30;0.30;;;;;;;16.66;100.00;100374.31;4991796;28;20026;-77
2022/09/12 00:45:27;;;;;;;0.35;0.35;;;;;;;16.63;100.00;100363.09;5007025;28;20096;-76
2022/09/12 00:47:53;;;;;;;0.28;0.28;;;;;;;16.65;100.00;100363.72;5007660;28;20025;-76
2022/09/12 00:50:19;;;;;;;0.20;0.20;;;;;;;16.57;100.00;100358.59;5005635;28;20034;-76
2022/09/12 00:53:06;;;;;;;0.30;0.30;;;;;;;16.62;100.00;100365.00;4989975;28;20022;-76
2022/09/12 00:55:39;;;;;;;0.30;0.30;;;;;;;16.61;100.00;100379.59;5004562;28;20548;-76
2022/09/12 00:58:14;;;;;;;0.30;0.30;;;;;;;16.59;100.00;100373.59;4969516;28;20057;-76
2022/09/12 01:00:40;;;;;;;0.30;0.30;;;;;;;16.55;100.00;100366.94;5007627;28;20614;-76
2022/09/12 01:03:08;;;;;;;0.30;0.30;;;;;;;16.58;100.00;100377.34;4968346;28;20124;-76
2022/09/12 01:05:37;;;;;;;0.30;0.30;;;;;;;16.58;100.00;100374.63;5005790;28;20033;-76
2022/09/12 01:08:03;;;;;;;0.30;0.30;;;;;;;16.56;100.00;100371.31;4973462;28;20094;-76
2022/09/12 01:10:30;;;;;;;0.22;0.22;;;;;;;16.57;100.00;100375.69;4972114;28;20538;-76
2022/09/12 01:12:56;;;;;;;0.30;0.30;;;;;;;16.58;100.00;100376.53;4989208;28;20037;-75
2022/09/12 01:15:25;;;;;;;0.30;0.30;;;;;;;16.57;100.00;100369.44;4985568;28;20044;-75
2022/09/12 01:18:08;;;;;;;0.38;0.38;;;;;;;16.56;100.00;100374.00;4989488;28;20037;-77
2022/09/12 01:20:39;;;;;;;;;;;;;;;16.55;100.00;100360.69;5001834;28;20091;-76
2022/09/12 01:23:06;;;;;;;0.40;0.40;;;;;;;16.55;100.00;100368.81;5026048;28;20284;-76
2022/09/12 01:25:53;;;;;;;0.30;0.30;;;;;;;16.56;100.00;100359.63;5003564;28;20045;-76
2022/09/12 01:28:33;;;;;;;0.30;0.30;;;;;;;16.54;100.00;100365.28;5000436;28;20052;-77
2022/09/12 01:31:23;;;;;;;0.30;0.30;;;;;;;16.55;100.00;100356.09;5005813;28;20483;-77
2022/09/12 01:34:15;;;;;;;0.30;0.30;;;;;;;16.51;100.00;100354.03;4999925;28;20038;-76
2022/09/12 01:36:53;;;;;;;0.30;0.30;;;;;;;16.53;100.00;100360.06;5002246;28;20030;-77
2022/09/12 01:39:36;;;;;;;0.30;0.30;;;;;;;16.46;100.00;100350.13;5007500;28;20037;-76
2022/09/12 01:42:22;;;;;;;;;;;;;;;16.52;100.00;100364.69;5006535;28;20068;-76
2022/09/12 01:45:05;;;;;;;0.30;0.30;;;;;;;16.49;100.00;100349.66;5002023;28;20740;-77
2022/09/12 01:47:41;;;;;;;0.30;0.30;;;;;;;16.55;100.00;100357.97;5006133;28;20025;-77
2022/09/12 01:50:12;;;;;;;0.30;0.30;;;;;;;16.57;100.00;100359.41;5003676;28;20412;-77
2022/09/12 01:52:43;;;;;;;0.30;0.30;;;;;;;16.57;100.00;100362.13;5015061;28;20806;-77
2022/09/12 01:55:16;;;;;;;0.22;0.22;;;;;;;16.58;100.00;100360.22;4982213;28;20069;-78
2022/09/12 01:57:48;;;;;;;0.30;0.30;;;;;;;16.56;100.00;100351.47;5002911;28;20475;-76
2022/09/12 02:00:14;;;;;;;0.30;0.30;;;;;;;16.55;100.00;100350.66;4989994;28;20041;-76
2022/09/12 02:02:41;;;;;;;0.30;0.30;;;;;;;16.59;100.00;100353.72;4977154;28;20609;-77
2022/09/12 02:05:14;;;;;;;0.30;0.30;;;;;;;16.51;100.00;100338.56;4991572;28;20443;-77
2022/09/12 02:08:01;;;;;;;0.38;0.38;;;;;;;16.57;100.00;100350.44;4999689;28;20464;-77
2022/09/12 02:10:31;;;;;;;0.30;0.30;;;;;;;16.57;100.00;100353.16;4990285;28;20091;-77
2022/09/12 02:13:03;;;;;;;0.30;0.30;;;;;;;16.60;100.00;100360.84;4994210;28;20053;-76
2022/09/12 02:15:34;;;;;;;0.25;0.25;;;;;;;16.59;100.00;100354.59;5006138;28;20037;-76
2022/09/12 02:18:01;;;;;;;0.20;0.20;;;;;;;16.62;100.00;100351.41;4986081;28;20076;-77
2022/09/12 02:20:34;;;;;;;0.30;0.30;;;;;;;16.59;100.00;100341.03;5003985;28;20044;-77
2022/09/12 02:22:59;;;;;;;0.30;0.30;;;;;;;16.57;100.00;100340.41;5018859;28;20076;-77
2022/09/12 02:25:27;;;;;;;0.30;0.30;;;;;;;16.61;100.00;100341.59;4994352;28;20105;-76
2022/09/12 02:27:58;;;;;;;0.30;0.30;;;;;;;16.60;100.00;100342.66;4987684;28;20034;-77
2022/09/12 02:30:23;;;;;;;0.30;0.30;;;;;;;16.56;100.00;100333.31;5002658;28;20120;-77
2022/09/12 02:32:56;;;;;;;0.30;0.30;;;;;;;16.61;100.00;100352.47;4987214;28;20030;-76
2022/09/12 02:35:46;;;;;;;0.30;0.30;;;;;;;16.55;100.00;100339.78;5004309;28;20037;-77
2022/09/12 02:38:14;;;;;;;0.40;0.40;;;;;;;16.63;100.00;100346.81;4994434;28;20042;-76
2022/09/12 02:40:40;;;;;;;0.30;0.30;;;;;;;16.63;100.00;100349.53;5005185;28;20084;-76
2022/09/12 02:43:06;;;;;;;0.30;0.30;;;;;;;16.61;100.00;100340.78;4972703;28;20554;-76
2022/09/12 02:45:33;;;;;;;0.30;0.30;;;;;;;16.64;100.00;100348.47;4990829;28;20118;-75
2022/09/12 02:48:40;;;;;;;0.30;0.30;;;;;;;16.68;100.00;100352.41;4987503;28;20133;-77
2022/09/12 02:51:06;;;;;;;0.40;0.40;;;;;;;16.63;100.00;100353.06;5003348;28;20038;-75
2022/09/12 02:53:32;;;;;;;0.30;0.30;;;;;;;16.58;100.00;100344.78;4987767;28;20030;-75
2022/09/12 02:55:58;;;;;;;0.30;0.30;;;;;;;16.55;100.00;100344.41;4989789;28;20042;-78
2022/09/12 02:58:26;;;;;;;0.30;0.30;;;;;;;16.53;100.00;100339.19;4990043;28;23007;-76
2022/09/12 03:01:07;;;;;;;0.30;0.30;;;;;;;16.51;100.00;100341.28;4970930;28;20058;-76
2022/09/12 03:03:36;;;;;;;0.30;0.30;;;;;;;16.48;100.00;100333.59;5005871;28;20393;-76
2022/09/12 03:06:08;;;;;;;0.30;0.30;;;;;;;16.45;100.00;100326.75;4984274;28;20118;-76
2022/09/12 03:09:12;;;;;;;0.25;0.25;;;;;;;16.45;100.00;100326.75;5005621;28;20488;-75
2022/09/12 03:11:41;;;;;;;0.30;0.30;;;;;;;16.44;100.00;100335.13;4967844;28;20030;-76
2022/09/12 03:14:10;;;;;;;0.30;0.30;;;;;;;16.42;100.00;100339.94;5011023;28;20115;-75
2022/09/12 03:17:01;;;;;;;0.30;0.30;;;;;;;16.42;100.00;100337.22;5006855;28;20030;-75
2022/09/12 03:19:55;;;;;;;0.30;0.30;;;;;;;16.40;100.00;100339.31;4965584;28;20050;-76
2022/09/12 03:22:44;;;;;;;0.30;0.30;;;;;;;16.37;100.00;100348.75;4998630;28;20128;-76
2022/09/12 03:25:20;;;;;;;0.30;0.30;;;;;;;16.38;100.00;100346.84;4999017;28;20455;-77
2022/09/12 03:27:55;;;;;;;0.30;0.30;;;;;;;16.30;100.00;100333.56;5019939;28;20045;-76
2022/09/12 03:30:20;;;;;;;0.30;0.30;;;;;;;16.30;100.00;100345.28;4988843;28;20655;-76
2022/09/12 03:32:48;;;;;;;0.38;0.38;;;;;;;16.31;100.00;100337.97;5006004;28;20038;-76
2022/09/12 03:35:16;;;;;;;0.30;0.30;;;;;;;16.28;100.00;100344.66;5002734;28;20038;-77
2022/09/12 03:37:42;;;;;;;0.30;0.30;;;;;;;16.22;100.00;100330.13;5003918;28;20411;-76
2022/09/12 03:40:09;;;;;;;0.30;0.30;;;;;;;16.28;100.00;100339.25;5005321;28;20034;-76
2022/09/12 03:42:35;;;;;;;0.30;0.30;;;;;;;16.18;100.00;100328.91;5000310;28;20069;-79
2022/09/12 03:45:00;;;;;;;0.40;0.40;;;;;;;16.24;100.00;100338.03;4989852;28;20527;-77
2022/09/12 03:47:26;;;;;;;0.30;0.30;;;;;;;16.24;100.00;100338.84;4988354;28;20041;-77
2022/09/12 03:49:52;;;;;;;0.30;0.30;;;;;;;16.24;100.00;100338.84;5008309;28;20038;-76
2022/09/12 03:52:18;;;;;;;0.40;0.40;;;;;;;16.23;100.00;100334.47;4991255;28;20492;-76
2022/09/12 03:54:44;;;;;;;0.30;0.30;;;;;;;16.22;100.00;100335.56;5005840;28;20034;-77
2022/09/12 03:57:13;;;;;;;0.35;0.35;;;;;;;16.21;100.00;100335.75;4975391;28;20395;-77
2022/09/12 03:59:38;;;;;;;0.40;0.40;;;;;;;16.18;100.00;100331.59;5007272;28;20033;-76
2022/09/12 04:02:04;;;;;;;0.30;0.30;;;;;;;16.17;100.00;100329.97;4992998;28;20033;-77
2022/09/12 04:04:30;;;;;;;0.30;0.30;;;;;;;16.21;100.00;100325.72;4983987;28;20120;-77
2022/09/12 04:06:56;;;;;;;0.30;0.30;;;;;;;16.19;100.00;100332.44;4994368;28;20073;-77
2022/09/12 04:09:21;;;;;;;0.30;0.30;;;;;;;16.19;100.00;100327.81;5008921;28;20488;-77
2022/09/12 04:11:47;;;;;;;0.30;0.30;;;;;;;16.12;100.00;100324.38;4971572;28;20936;-78
2022/09/12 04:14:13;;;;;;;0.40;0.40;;;;;;;16.18;100.00;100334.31;5009630;28;20041;-76
2022/09/12 04:16:39;;;;;;;0.30;0.30;;;;;;;16.21;100.00;100333.03;4987868;28;20037;-77
2022/09/12 04:19:05;;;;;;;0.30;0.30;;;;;;;16.19;100.00;100335.16;4990420;28;20496;-77
2022/09/12 04:21:34;;;;;;;0.30;0.30;;;;;;;16.11;100.00;100325.41;4977734;28;20037;-77
2022/09/12 04:24:00;;;;;;;0.30;0.30;;;;;;;16.15;100.00;100328.53;4989681;28;20396;-77
2022/09/12 04:26:30;;;;;;;0.30;0.30;;;;;;;16.16;100.00;100324.75;4991582;28;20137;-77
2022/09/12 04:28:56;;;;;;;0.30;0.30;;;;;;;16.15;100.00;100328.53;5001999;28;20030;-78
2022/09/12 04:31:23;;;;;;;0.30;0.30;;;;;;;15.90;100.00;100290.56;5006838;28;20041;-79
2022/09/12 04:33:56;;;;;;;0.30;0.30;;;;;;;16.15;100.00;100331.22;5005121;28;20069;-76
2022/09/12 04:36:23;;;;;;;0.30;0.30;;;;;;;16.13;100.00;100320.59;5016553;28;20064;-77
2022/09/12 04:38:50;;;;;;;0.30;0.30;;;;;;;16.13;100.00;100328.72;4999642;28;20045;-77
2022/09/12 04:41:29;;;;;;;0.30;0.30;;;;;;;16.15;100.00;100329.34;5002821;28;20037;-77
2022/09/12 04:43:57;;;;;;;0.30;0.30;;;;;;;16.04;100.00;100313.81;5007394;28;20084;-76
2022/09/12 04:46:24;;;;;;;0.30;0.30;;;;;;;16.07;100.00;100320.66;5016425;28;20618;-76
2022/09/12 04:48:50;;;;;;;0.20;0.20;;;;;;;16.11;100.00;100332.72;5008817;28;20050;-76
2022/09/12 04:51:21;;;;;;;0.30;0.30;;;;;;;16.09;100.00;100334.81;5006102;28;20131;-76
2022/09/12 04:53:48;;;;;;;0.30;0.30;;;;;;;16.00;100.00;100315.28;5006206;28;20022;-77
2022/09/12 04:56:15;;;;;;;0.30;0.30;;;;;;;16.00;100.00;100323.44;4991954;28;20041;-75
2022/09/12 04:58:40;;;;;;;0.30;0.30;;;;;;;15.98;100.00;100330.94;4984564;28;20038;-76
2022/09/12 05:01:08;;;;;;;0.30;0.30;;;;;;;15.99;100.00;100335.34;4997370;28;20038;-76
2022/09/12 05:03:34;;;;;;;0.30;0.30;;;;;;;15.97;100.00;100334.72;5011107;28;20150;-76
2022/09/12 05:06:03;;;;;;;0.30;0.30;;;;;;;15.96;100.00;100330.38;4975221;28;20038;-76
2022/09/12 05:08:29;;;;;;;0.40;0.40;;;;;;;15.98;100.00;100339.94;4991029;28;20357;-76
2022/09/12 05:10:54;;;;;;;0.30;0.30;;;;;;;16.00;100.00;100337.00;4983568;28;20034;-75
2022/09/12 05:13:21;;;;;;;0.30;0.30;;;;;;;16.00;100.00;100337.81;5007468;28;20029;-77
2022/09/12 05:15:54;;;;;;;0.30;0.30;;;;;;;15.95;100.00;100329.50;4991261;28;20018;-75
2022/09/12 05:18:20;;;;;;;0.30;0.30;;;;;;;16.01;100.00;100350.34;4987266;28;20067;-77
2022/09/12 05:20:45;;;;;;;0.30;0.30;;;;;;;16.02;100.00;100345.75;5013114;28;20037;-76
2022/09/12 05:23:11;;;;;;;0.30;0.30;;;;;;;15.99;100.00;100340.75;5001052;28;20041;-77
2022/09/12 05:25:37;;;;;;;0.28;0.28;;;;;;;15.88;100.00;100330.63;5007163;28;20026;-75
2022/09/12 05:28:03;;;;;;;0.30;0.30;;;;;;;15.99;100.00;100352.44;4988317;28;20077;-76
2022/09/12 05:30:28;;;;;;;0.30;0.30;;;;;;;15.95;100.00;100353.09;5001706;28;20036;-77
2022/09/12 05:32:55;;;;;;;0.30;0.30;;;;;;;15.96;100.00;100363.72;5006124;28;20036;-75
2022/09/12 05:35:20;;;;;;;0.30;0.30;;;;;;;15.96;100.00;100360.19;4988170;28;20534;-77
2022/09/12 05:37:46;;;;;;;0.30;0.30;;;;;;;15.90;100.00;100364.59;4975132;28;20034;-77
2022/09/12 05:40:16;;;;;;;0.20;0.20;;;;;;;15.80;100.00;100350.72;4989506;28;20026;-77
2022/09/12 05:42:42;;;;;;;0.20;0.20;;;;;;;15.93;100.00;100379.59;4981678;28;20384;-76
2022/09/12 05:45:08;;;;;;;0.30;0.30;;;;;;;15.92;100.00;100375.22;4988840;28;20045;-76
2022/09/12 05:47:33;;;;;;;0.30;0.30;;;;;;;15.92;100.00;100364.38;4990763;28;20037;-77
2022/09/12 05:49:59;;;;;;;0.30;0.30;;;;;;;15.92;100.00;100372.50;4990609;28;20484;-77
2022/09/12 05:52:25;;;;;;;0.30;0.30;;;;;;;15.90;100.00;100367.31;4971285;28;20388;-76
2022/09/12 05:54:50;;;;;;;0.30;0.30;;;;;;;15.83;100.00;100358.41;4989330;28;20121;-76
2022/09/12 05:57:17;;;;;;;0.20;0.20;;;;;;;15.92;100.00;100370.63;5005990;28;20044;-76
2022/09/12 05:59:45;;;;;;;0.30;0.30;;;;;;;15.85;100.00;100359.03;5002532;28;20062;-77
2022/09/12 06:02:11;;;;;;;0.30;0.30;;;;;;;15.91;100.00;100379.00;4987109;28;20282;-77
2022/09/12 06:04:39;;;;;;;0.20;0.20;;;;;;;15.94;100.00;100373.13;4987346;28;20495;-77
2022/09/12 06:07:05;;;;;;;0.25;0.25;;;;;;;15.95;100.00;100378.31;5001926;28;20073;-76
2022/09/12 06:09:36;;;;;;;0.30;0.30;;;;;;;15.96;100.00;100368.31;4985578;28;20450;-76
2022/09/12 06:12:02;;;;;;;0.28;0.28;;;;;;;15.97;100.00;100375.41;4992490;28;20038;-75
2022/09/12 06:14:28;;;;;;;0.30;0.30;;;;;;;15.97;100.00;100369.97;5008443;28;20080;-75
2022/09/12 06:16:54;;;;;;;0.30;0.30;;;;;;;15.88;100.00;100361.28;4994458;28;20105;-75
2022/09/12 06:19:22;;;;;;;0.30;0.30;;;;;;;15.95;100.00;100366.66;4990679;28;20030;-75
2022/09/12 06:21:48;;;;;;;0.30;0.30;;;;;;;15.98;100.00;100374.34;5003130;28;20061;-79
2022/09/12 06:24:18;;;;;;;0.30;0.30;;;;;;;15.93;100.00;100366.03;5006268;28;20042;-75
2022/09/12 06:26:44;;;;;;;0.20;0.20;;;;;;;15.88;100.00;100355.00;5012777;28;20044;-77
2022/09/12 06:29:10;;;;;;;0.30;0.30;;;;;;;16.02;100.00;100375.56;4992267;28;20124;-75
2022/09/12 06:31:37;;;;;;;0.40;0.40;;;;;;;16.05;100.00;100375.94;4999380;28;20080;-74
2022/09/12 06:34:06;;;;;;;0.32;0.32;;;;;;;16.14;100.00;100371.09;5004504;28;20037;-75
2022/09/12 06:36:35;;;;;;;0.30;0.30;;;;;;;16.16;100.00;100366.25;4989946;28;20038;-75
2022/09/12 06:39:03;;;;;;;0.22;0.22;;;;;;;16.24;100.00;100376.00;4992461;28;20128;-77
2022/09/12 06:41:30;;;;;;;0.30;0.30;;;;;;;16.31;100.00;100375.94;4970765;28;20048;-75
2022/09/12 06:43:57;;;;;;;0.30;0.30;;;;;;;16.37;100.00;100377.75;4998857;28;20046;-75
2022/09/12 06:46:23;;;;;;;0.40;0.40;;;;;;;16.46;100.00;100379.16;4999356;28;20045;-76
2022/09/12 06:48:49;;;;;;;0.30;0.30;;;;;;;16.56;100.00;100382.16;5018023;28;20365;-76
2022/09/12 06:51:17;;;;;;;0.30;0.30;;;;;;;16.63;100.00;100380.22;5001456;28;20035;-75
2022/09/12 06:53:44;;;;;;;0.30;0.30;;;;;;;16.73;100.00;100382.41;4987558;28;20084;-75
2022/09/12 06:56:12;;;;;;;0.35;0.35;;;;;;;16.85;100.00;100375.19;5000136;28;20037;-75
2022/09/12 06:58:47;;;;;;;0.30;0.30;;;;;;;16.77;100.00;100378.22;4988983;28;20045;-77
2022/09/12 07:01:18;;;;;;;0.40;0.40;;;;;;;16.81;100.00;100381.31;4984433;28;20508;-74
2022/09/12 07:03:51;;;;;;;0.30;0.30;;;;;;;16.92;100.00;100392.25;4969189;28;20400;-76
2022/09/12 07:06:19;;;;;;;0.30;0.30;;;;;;;16.99;100.00;100394.03;4988077;28;20069;-78
2022/09/12 07:08:46;;;;;;;0.30;0.30;;;;;;;17.00;100.00;100401.97;5001523;28;20519;-77
2022/09/12 07:11:21;;;;;;;0.30;0.30;;;;;;;16.95;100.00;100403.72;4986533;28;20460;-77
2022/09/12 07:13:53;;;;;;;0.30;0.30;;;;;;;16.78;100.00;100387.22;4984504;28;20068;-78
2022/09/12 07:16:19;;;;;;;0.30;0.30;;;;;;;16.87;100.00;100408.38;4987805;28;20079;-77
2022/09/12 07:18:52;;;;;;;0.30;0.30;;;;;;;16.79;100.00;100414.13;4972693;28;20061;-78
2022/09/12 07:21:18;;;;;;;0.30;0.30;;;;;;;16.71;100.00;100406.25;4968554;28;20034;-77
2022/09/12 07:23:44;;;;;;;0.30;0.30;;;;;;;16.66;100.00;100409.63;5002454;28;20034;-77
2022/09/12 07:26:11;;;;;;;0.38;0.38;;;;;;;16.64;100.00;100414.44;4992029;28;20121;-78
2022/09/12 07:28:37;;;;;;;0.30;0.30;;;;;;;16.65;100.00;100420.72;5004678;28;20038;-78
2022/09/12 07:31:08;;;;;;;0.30;0.30;;;;;;;16.67;100.00;100419.44;4996974;28;20037;-77
2022/09/12 07:33:34;;;;;;;0.30;0.30;;;;;;;16.76;100.00;100416.44;4970095;28;20069;-77
2022/09/12 07:36:02;;;;;;;0.30;0.30;;;;;;;16.86;100.00;100419.50;5018369;28;20121;-76
2022/09/12 07:38:28;;;;;;;0.30;0.30;;;;;;;16.97;100.00;100418.72;4977704;28;20041;-77
2022/09/12 07:40:57;;;;;;;0.30;0.30;;;;;;;17.08;100.00;100425.28;4988774;28;20125;-79
2022/09/12 07:43:25;;;;;;;0.40;0.40;;;;;;;17.21;100.00;100427.03;5010000;28;20029;-78
2022/09/12 07:45:57;;;;;;;0.30;0.30;;;;;;;17.41;100.00;100427.63;4979581;28;20038;-76
2022/09/12 07:48:23;;;;;;;0.30;0.30;;;;;;;17.59;100.00;100415.84;5004708;28;20023;-76
2022/09/12 07:50:57;;;;;;;0.30;0.30;;;;;;;17.76;100.00;100424.22;4995833;28;20044;-77
2022/09/12 07:53:23;;;;;;;0.38;0.38;;;;;;;17.88;100.00;100430.53;5004886;28;20060;-78
2022/09/12 07:55:55;;;;;;;0.40;0.40;;;;;;;18.04;100.00;100423.59;5006278;28;20041;-77
2022/09/12 07:58:22;;;;;;;0.30;0.30;;;;;;;18.19;100.00;100415.00;4988265;28;20041;-78
2022/09/12 08:00:49;;;;;;;0.30;0.30;;;;;;;18.26;100.00;100414.88;5009531;28;20468;-78
2022/09/12 08:03:15;;;;;;;0.30;0.30;;;;;;;18.39;100.00;100417.38;5009494;28;20113;-77
2022/09/12 08:05:40;;;;;;;0.30;0.30;;;;;;;18.46;100.00;100421.63;4991983;28;20336;-77
2022/09/12 08:08:06;;;;;;;0.30;0.30;;;;;;;18.51;100.00;100429.09;4989869;28;20104;-76
2022/09/12 08:10:35;;;;;;;0.30;0.30;;;;;;;18.45;100.00;100427.34;4973558;28;20040;-84
2022/09/12 08:13:03;;;;;;;0.30;0.30;;;;;;;18.39;100.00;100431.84;4975998;28;20037;-81
2022/09/12 08:15:31;;;;;;;0.30;0.30;;;;;;;18.33;100.00;100427.31;5022519;28;20084;-81
2022/09/12 08:17:57;;;;;;;0.30;0.30;;;;;;;18.23;100.00;100430.63;4974857;28;20037;-83
2022/09/12 08:20:26;;;;;;;0.25;0.25;;;;;;;18.18;100.00;100416.06;4971223;28;20034;-81
2022/09/12 08:22:51;;;;;;;0.30;0.30;;;;;;;18.20;100.00;100422.09;4991742;28;20472;-82
2022/09/12 08:25:17;;;;;;;0.30;0.30;;;;;;;18.19;100.00;100415.81;4988858;28;20029;-81
2022/09/12 08:27:43;;;;;;;0.30;0.30;;;;;;;18.21;100.00;100410.97;4986827;28;20370;-81
2022/09/12 08:30:09;;;;;;;0.30;0.30;;;;;;;18.36;100.00;100418.66;4986493;28;20623;-85
2022/09/12 08:32:34;;;;;;;0.30;0.30;;;;;;;18.41;100.00;100418.78;4978612;28;20041;-82
2022/09/12 08:35:00;;;;;;;0.35;0.35;;;;;;;18.46;100.00;100418.91;5000926;28;20026;-81
2022/09/12 08:37:30;;;;;;;0.30;0.30;;;;;;;18.41;100.00;100423.41;4987868;28;20050;-85
2022/09/12 08:39:55;;;;;;;0.22;0.22;;;;;;;18.32;100.00;100425.66;4972804;28;20116;-82
2022/09/12 08:43:00;;;;;;;0.30;0.30;;;;;;;18.23;100.00;100422.47;5009903;28;20161;-82
2022/09/12 08:45:33;;;;;;;0.30;0.30;;;;;;;18.12;100.00;100427.88;4987398;28;20042;-81
2022/09/12 08:48:02;;;;;;;0.30;0.30;;;;;;;18.06;100.00;100426.09;4974941;28;20085;-84
2022/09/12 08:50:28;;;;;;;0.30;0.30;;;;;;;18.09;100.00;100425.63;4978615;28;20029;-81
2022/09/12 08:53:02;;;;;;;0.30;0.30;;;;;;;18.18;100.00;100426.94;4989169;28;20034;-82
2022/09/12 08:56:07;;;;;;;0.20;0.20;;;;;;;18.17;100.00;100426.09;4995967;28;20530;-88
2022/09/12 08:58:39;;;;;;;0.30;0.30;;;;;;;18.14;100.00;100433.91;4927208;29;20035;-82
2022/09/12 09:01:30;;;;;;;0.30;0.30;;;;;;;18.09;100.00;100429.16;4926987;29;20399;-81
2022/09/12 09:04:03;;;;;;;0.35;0.35;;;;;;;18.21;100.00;100429.19;4967289;28;20049;-79
2022/09/12 09:06:47;;;;;;;0.30;0.30;;;;;;;18.43;100.00;100443.88;5000953;28;20061;-82
2022/09/12 09:09:18;;;;;;;0.30;0.30;;;;;;;18.65;100.00;100422.34;5000186;28;20034;-82
2022/09/12 09:12:09;;;;;;;0.30;0.30;;;;;;;18.94;100.00;100438.81;4988960;28;20133;-84
2022/09/12 09:14:47;;;;;;;0.30;0.30;;;;;;;18.94;100.00;100451.63;4987921;28;20033;-81
2022/09/12 09:17:26;;;;;;;0.40;0.40;;;;;;;18.64;100.00;100458.00;4990406;28;20056;-83
2022/09/12 09:20:03;;;;;;;0.40;0.40;;;;;;;18.23;100.00;100446.09;5010146;28;20025;-83
2022/09/12 09:22:37;;;;;;;0.20;0.20;;;;;;;18.01;100.00;100460.25;4976263;28;20487;-81
2022/09/12 09:25:30;;;;;;;0.30;0.30;;;;;;;17.88;100.00;100471.31;4977230;28;20034;-81
2022/09/12 09:27:57;;;;;;;0.30;0.30;;;;;;;17.78;100.00;100474.59;4983471;28;20527;-81
2022/09/12 09:30:23;;;;;;;0.30;0.30;;;;;;;17.75;100.00;100468.75;4982422;28;20484;-84
2022/09/12 09:32:54;;;;;;;0.30;0.30;;;;;;;18.01;100.00;100473.84;5009030;28;20097;-84
2022/09/12 09:35:58;;;;;;;0.40;0.40;;;;;;;18.38;100.00;100472.88;4989498;28;20392;-81
2022/09/12 09:39:02;;;;;;;0.30;0.30;;;;;;;18.76;100.00;100471.63;4983397;28;20042;-85
2022/09/12 09:41:37;;;;;;;0.40;0.40;;;;;;;19.00;100.00;100477.91;4989571;28;20038;-82
2022/09/12 09:44:02;;;;;;;0.30;0.30;;;;;;;19.12;100.00;100473.28;5006777;28;20034;-81
2022/09/12 09:46:28;;;;;;;0.40;0.40;;;;;;;19.13;100.00;100471.38;5001834;28;20118;-81
2022/09/12 09:48:55;;;;;;;0.40;0.40;;;;;;;19.11;100.00;100464.28;5008199;28;20034;-81
2022/09/12 09:51:32;;;;;;;0.30;0.30;;;;;;;19.19;100.00;100470.44;5006647;28;20087;-81
2022/09/12 09:54:02;;;;;;;0.30;0.30;;;;;;;19.18;100.00;100480.47;4997219;28;20064;-82
2022/09/12 09:56:41;;;;;;;0.30;0.30;;;;;;;18.83;100.00;100470.44;4976085;28;20080;-82
2022/09/12 09:59:30;;;;;;;0.20;0.20;;;;;;;18.64;100.00;100479.78;5002724;28;20041;-81
2022/09/12 10:02:20;;;;;;;0.30;0.30;;;;;;;18.58;100.00;100481.56;4993011;28;20056;-81
2022/09/12 10:04:56;;;;;;;0.30;0.30;;;;;;;18.62;100.00;100479.19;4991556;28;20067;-82
2022/09/12 10:07:22;;;;;;;;;;;;;;;18.59;100.00;100480.47;4971788;28;20038;-82
2022/09/12 10:10:15;;;;;;;0.30;0.30;;;;;;;18.49;100.00;100480.22;5007343;28;20367;-81
2022/09/12 10:12:41;;;;;;;0.35;0.35;;;;;;;18.43;100.00;100481.19;5004105;28;20026;-82
2022/09/12 10:15:28;;;;;;;0.40;0.40;;;;;;;18.53;100.00;100486.88;5006166;28;20095;-80
2022/09/12 10:17:57;;;;;;;0.30;0.30;;;;;;;18.67;100.00;100487.47;4977322;28;20037;-81
2022/09/12 10:20:43;;;;;;;0.30;0.30;;;;;;;18.86;100.00;100478.13;4989485;28;20085;-81
2022/09/12 10:23:18;;;;;;;0.30;0.30;;;;;;;19.03;100.00;100485.63;4990327;28;20404;-83
2022/09/12 10:25:52;;;;;;;0.30;0.30;;;;;;;19.02;100.00;100486.66;4998612;28;20033;-81
2022/09/12 10:28:52;;;;;;;0.30;0.30;;;;;;;19.12;100.00;100495.06;4990889;28;20042;-80
2022/09/12 10:31:31;;;;;;;0.30;0.30;;;;;;;19.16;100.00;100495.41;4992184;28;20080;-80
2022/09/12 10:33:59;;;;;;;0.30;0.30;;;;;;;19.22;100.00;100495.31;5001483;28;20034;-82
2022/09/12 10:36:28;;;;;;;0.40;0.40;;;;;;;19.20;100.00;100502.88;5005783;28;20080;-85
2022/09/12 10:38:56;;;;;;;0.28;0.28;;;;;;;19.06;100.00;100509.66;4990409;28;20042;-81
2022/09/12 10:41:22;;;;;;;0.32;0.32;;;;;;;18.95;100.00;100507.78;4976493;28;20032;-81
2022/09/12 10:43:49;;;;;;;0.40;0.40;;;;;;;18.85;100.00;100517.34;5009416;28;20392;-81
2022/09/12 10:46:14;;;;;;;0.38;0.38;;;;;;;18.88;100.00;100521.50;5005854;28;20117;-83
2022/09/12 10:49:01;;;;;;;0.38;0.38;;;;;;;18.93;100.00;100524.34;5000646;28;20674;-80
2022/09/12 10:51:30;;;;;;;0.57;0.57;;;;;;;18.95;100.00;100527.69;4987544;28;20119;-81
2022/09/12 10:54:01;;;;;;;0.50;0.50;;;;;;;18.83;100.00;100521.38;4979612;28;20487;-81
2022/09/12 10:56:31;;;;;;;0.65;0.50;;;;;;;18.33;100.00;100506.25;4979295;28;20492;-81
2022/09/12 10:59:16;;;;;;;0.70;0.60;;;;;;;18.19;100.00;100540.16;5008882;28;20038;-81
2022/09/12 11:01:44;;;;;;;0.85;0.50;;;;;;;17.93;100.00;100536.75;4994261;28;20038;-81
2022/09/12 11:04:28;;;;;;;0.60;0.50;;;;;;;17.88;100.00;100541.22;5006810;28;20030;-81
2022/09/12 11:07:22;;;;;;;0.68;0.50;;;;;;;17.80;100.00;100548.63;4997792;28;20030;-81
2022/09/12 11:10:01;;;;;;;0.63;0.63;;;;;;;17.68;100.00;100555.06;4993114;28;20100;-81
2022/09/12 11:12:50;;;;;;;1.45;1.08;;;;;;;17.58;100.00;100544.69;4995408;28;20049;-81
2022/09/12 11:15:30;;;;;;;2.88;1.00;;;;;;;17.55;100.00;100551.41;4993553;28;20045;-81
2022/09/12 11:18:18;;;;;;;1.23;0.80;;;;;;;17.49;100.00;100537.88;5025865;28;20073;-80
2022/09/12 11:20:53;;;;;;;4.47;0.85;;;;;;;17.63;100.00;100558.44;5010921;28;20026;-82
2022/09/12 11:23:27;;;;;;;1.38;1.13;;;;;;;17.58;100.00;100550.97;5012098;28;20072;-83
2022/09/12 11:26:27;;;;;;;1.55;1.15;;;;;;;17.49;100.00;100552.34;5009734;28;20099;-81
2022/09/12 11:29:10;;;;;;;1.02;0.90;;;;;;;17.27;100.00;100522.03;4993947;28;20042;-81
2022/09/12 11:32:04;;;;;;;1.90;1.50;;;;;;;17.41;100.00;100547.19;5002625;28;20030;-82
2022/09/12 11:34:52;;;;;;;1.50;1.00;;;;;;;17.38;100.00;100533.22;4993779;28;20049;-81
2022/09/12 11:37:33;;;;;;;2.42;1.20;;;;;;;17.64;100.00;100551.13;5033055;28;20045;-81