Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:29;;;;;;;4.93;1.95;;;9.20;99.90;;;;;;5075758;28;20208;-70
2022/02/21 00:02:56;;;;;;;2.78;1.50;;;9.20;99.90;;;;;;5075619;28;20206;-70
2022/02/21 00:05:23;;;;;;;9.43;2.25;;;9.10;99.90;;;;;;5075303;28;20722;-70
2022/02/21 00:07:49;;;;;;;6.97;1.83;;;9.20;99.90;;;;;;5075655;28;20211;-70
2022/02/21 00:10:17;;;;;;;3.20;1.63;;;9.20;99.90;;;;;;5075497;28;20257;-70
2022/02/21 00:12:44;;;;;;;5.93;2.05;;;9.20;99.90;;;;;;5075546;28;20257;-70
2022/02/21 00:15:17;;;;;;;2.17;1.30;;;9.20;99.90;;;;;;5074706;28;20721;-70
2022/02/21 00:17:44;;;;;;;4.25;2.30;;;9.20;99.90;;;;;;5074618;28;20207;-70
2022/02/21 00:20:11;;;;;;;3.42;1.60;;;9.20;99.90;;;;;;5074385;28;20223;-70
2022/02/21 00:22:38;;;;;;;7.13;2.25;;;9.20;99.90;;;;;;5074469;28;20200;-70
2022/02/21 00:25:05;;;;;;;4.35;1.42;;;9.20;99.90;;;;;;5074854;28;20583;-69
2022/02/21 00:27:31;;;;;;;8.88;1.95;;;9.20;99.90;;;;;;5073344;28;20687;-69
2022/02/21 00:29:58;;;;;;;11.02;2.00;;;9.30;99.90;;;;;;5074709;28;20204;-69
2022/02/21 00:32:24;;;;;;;6.68;1.52;;;9.30;99.90;;;;;;5074817;28;20211;-69
2022/02/21 00:34:51;;;;;;;4.20;1.45;;;9.30;99.90;;;;;;5074814;28;20215;-69
2022/02/21 00:37:17;;;;;;;3.20;1.58;;;9.30;99.90;;;;;;5074686;28;20252;-69
2022/02/21 00:39:43;;;;;;;2.75;1.63;;;9.30;99.90;;;;;;5074912;28;20196;-69
2022/02/21 00:42:10;;;;;;;7.93;2.22;;;9.30;99.90;;;;;;5074503;28;20211;-68
2022/02/21 00:44:37;;;;;;;3.55;1.65;;;9.20;99.90;;;;;;5074149;28;20534;-68
2022/02/21 00:47:03;;;;;;;6.03;2.00;;;9.30;99.90;;;;;;5074369;28;20236;-69
2022/02/21 00:49:30;;;;;;;2.53;1.67;;;9.40;99.90;;;;;;5074701;28;20224;-68
2022/02/21 00:51:58;;;;;;;2.50;1.50;;;9.50;99.90;;;;;;5073645;28;20199;-68
2022/02/21 00:54:28;;;;;;;5.53;1.48;;;9.40;99.90;;;;;;5073630;28;20545;-68
2022/02/21 00:56:54;;;;;;;4.78;1.85;;;9.40;99.90;;;;;;5073335;28;20211;-68
2022/02/21 00:59:21;;;;;;;4.03;1.33;;;9.50;99.90;;;;;;5072019;28;20210;-69
2022/02/21 01:01:47;;;;;;;2.38;1.40;;;9.60;99.90;;;;;;5073848;28;20207;-68
2022/02/21 01:04:14;;;;;;;5.13;1.50;;;9.60;99.90;;;;;;5073535;28;20239;-69
2022/02/21 01:06:40;;;;;;;1.50;1.13;;;9.60;99.90;;;;;;5073579;28;20589;-69
2022/02/21 01:09:07;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;5073748;28;20537;-68
2022/02/21 01:11:33;;;;;;;3.97;1.50;;;9.70;99.90;;;;;;5073656;28;20219;-69
2022/02/21 01:14:00;;;;;;;5.60;1.85;;;9.60;99.90;;;;;;5073356;28;20687;-69
2022/02/21 01:16:29;;;;;;;4.53;1.38;;;9.50;99.90;;;;;;5073555;28;20214;-68
2022/02/21 01:18:55;;;;;;;6.20;2.80;;;9.60;99.90;;;;;;5073397;28;20204;-69
2022/02/21 01:21:21;;;;;;;2.00;1.20;;;9.80;99.90;;;;;;5073640;28;20211;-69
2022/02/21 01:23:48;;;;;;;1.00;0.80;;;9.80;99.90;;;;;;5073452;28;20211;-68
2022/02/21 01:26:14;;;;;;;3.75;1.27;;;9.90;99.90;;;;;;5073588;28;20208;-70
2022/02/21 01:28:41;;;;;;;3.50;1.27;;;9.90;99.90;;;;;;5073639;28;20628;-70
2022/02/21 01:31:07;;;;;;;1.38;1.15;;;9.90;99.90;;;;;;5073674;28;20192;-70
2022/02/21 01:33:34;;;;;;;5.47;1.48;;;10.00;99.90;;;;;;5073304;28;20269;-70
2022/02/21 01:36:00;;;;;;;2.85;1.30;;;10.00;99.90;;;;;;5073296;28;20699;-70
2022/02/21 01:38:26;;;;;;;4.40;1.20;;;10.10;99.90;;;;;;5073550;28;20202;-71
2022/02/21 01:40:53;;;;;;;2.53;1.20;;;10.00;99.90;;;;;;5073561;28;20261;-70
2022/02/21 01:43:19;;;;;;;2.60;1.30;;;10.00;99.90;;;;;;5073380;28;20564;-70
2022/02/21 01:45:46;;;;;;;4.20;1.20;;;9.80;99.90;;;;;;5073317;28;20220;-70
2022/02/21 01:48:12;;;;;;;1.80;1.00;;;9.80;99.90;;;;;;5073576;28;20200;-70
2022/02/21 01:50:39;;;;;;;2.28;1.30;;;9.70;99.90;;;;;;5073007;28;20203;-70
2022/02/21 01:53:05;;;;;;;1.73;1.05;;;9.70;99.90;;;;;;5073475;28;20252;-71
2022/02/21 01:55:32;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5073311;28;20203;-71
2022/02/21 01:57:58;;;;;;;3.60;1.20;;;9.70;99.90;;;;;;5071938;28;20579;-70
2022/02/21 02:00:25;;;;;;;5.20;1.08;;;9.70;99.90;;;;;;5073263;28;20212;-71
2022/02/21 02:02:51;;;;;;;1.95;0.80;;;9.70;99.90;;;;;;5073131;28;20207;-71
2022/02/21 02:05:18;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5071552;28;20228;-69
2022/02/21 02:07:46;;;;;;;1.05;1.05;;;10.00;99.90;;;;;;5073440;28;20234;-69
2022/02/21 02:10:13;;;;;;;2.83;0.90;;;10.10;99.90;;;;;;5077311;28;20215;-69
2022/02/21 02:12:40;;;;;;;1.45;0.90;;;10.00;99.90;;;;;;5077206;28;20204;-69
2022/02/21 02:15:15;;;;;;;1.17;0.90;;;10.10;99.90;;;;;;5077596;28;20249;-71
2022/02/21 02:17:42;;;;;;;1.90;0.90;;;;;;;;;;5077481;28;20233;-70
2022/02/21 02:20:09;;;;;;;1.30;0.80;;;9.80;99.90;;;;;;5077497;28;20196;-70
2022/02/21 02:22:37;;;;;;;1.30;0.90;;;9.80;99.90;;;;;;5076842;28;20212;-70
2022/02/21 02:25:04;;;;;;;6.40;1.10;;;;;;;;;;5076899;28;20216;-71
2022/02/21 02:27:31;;;;;;;2.08;0.75;;;9.80;99.90;;;;;;5076254;28;20195;-70
2022/02/21 02:29:59;;;;;;;3.00;1.00;;;9.60;99.90;;;;;;5077674;28;20270;-71
2022/02/21 02:32:26;;;;;;;4.55;1.05;;;9.40;99.90;;;;;;5076738;28;20572;-72
2022/02/21 02:34:53;;;;;;;2.50;1.00;;;7.40;99.90;;;;;;5076972;28;20215;-71
2022/02/21 02:37:21;;;;;;;7.88;1.30;;;7.20;99.90;;;;;;5077180;28;20617;-72
2022/02/21 02:39:48;;;;;;;7.70;0.80;;;6.90;99.90;;;;;;5077197;28;20238;-71
2022/02/21 02:42:15;;;;;;;1.45;0.90;;;6.70;99.90;;;;;;5077508;28;20203;-72
2022/02/21 02:44:41;;;;;;;4.88;1.00;;;6.60;99.90;;;;;;5076600;28;20228;-72
2022/02/21 02:47:09;;;;;;;3.83;0.98;;;6.50;99.90;;;;;;5076557;28;20200;-72
2022/02/21 02:49:37;;;;;;;3.92;1.15;;;6.40;99.90;;;;;;5077128;28;20204;-73
2022/02/21 02:52:05;;;;;;;2.97;0.98;;;6.30;99.90;;;;;;5076587;28;20257;-72
2022/02/21 02:54:32;;;;;;;3.60;1.35;;;6.30;99.90;;;;;;5076880;28;20266;-73
2022/02/21 02:56:58;;;;;;;7.88;2.08;;;6.20;99.90;;;;;;5077022;28;20207;-73
2022/02/21 02:59:25;;;;;;;3.20;1.60;;;6.10;99.90;;;;;;5077100;28;20258;-73
2022/02/21 03:01:52;;;;;;;4.40;1.35;;;6.00;99.90;;;;;;5077411;28;20656;-73
2022/02/21 03:04:19;;;;;;;3.22;2.15;;;5.90;99.90;;;;;;5077499;28;20232;-73
2022/02/21 03:06:46;;;;;;;9.05;1.70;;;5.80;99.90;;;;;;5077362;28;20219;-72
2022/02/21 03:09:12;;;;;;;8.00;3.88;;;5.80;99.90;;;;;;5076877;28;20685;-72
2022/02/21 03:11:39;;;;;;;5.20;1.60;;;5.80;99.90;;;;;;5076608;28;20206;-72
2022/02/21 03:14:05;;;;;;;3.42;1.60;;;5.90;99.90;;;;;;5077222;28;20204;-72
2022/02/21 03:16:32;;;;;;;5.28;1.00;;;6.00;99.90;;;;;;5076960;28;20256;-73
2022/02/21 03:18:59;;;;;;;5.85;1.83;;;6.00;99.90;;;;;;5075033;28;20200;-73
2022/02/21 03:21:26;;;;;;;5.45;1.00;;;6.10;99.90;;;;;;5074445;28;20192;-72
2022/02/21 03:23:52;;;;;;;7.57;1.73;;;6.00;99.90;;;;;;5076519;28;20200;-74
2022/02/21 03:26:18;;;;;;;3.92;1.58;;;6.10;99.90;;;;;;5075411;28;20200;-72
2022/02/21 03:28:45;;;;;;;4.53;1.80;;;6.10;99.90;;;;;;5076499;28;20200;-72
2022/02/21 03:31:12;;;;;;;2.75;1.33;;;6.20;99.90;;;;;;5076428;28;20196;-72
2022/02/21 03:33:38;;;;;;;5.88;1.52;;;6.20;99.90;;;;;;5075784;28;20206;-71
2022/02/21 03:36:05;;;;;;;11.23;2.10;;;6.10;99.90;;;;;;5076303;28;20231;-71
2022/02/21 03:38:31;;;;;;;7.70;1.52;;;6.20;99.90;;;;;;5076041;28;20733;-71
2022/02/21 03:40:59;;;;;;;3.13;1.27;;;6.30;99.90;;;;;;5074790;28;20207;-71
2022/02/21 03:43:25;;;;;;;10.02;1.77;;;6.40;99.90;;;;;;5076351;28;20203;-72
2022/02/21 03:45:53;;;;;;;6.57;2.00;;;6.40;99.90;;;;;;5076182;28;20673;-71
2022/02/21 03:48:20;;;;;;;9.93;2.25;;;6.30;99.90;;;;;;5075231;28;20707;-71
2022/02/21 03:50:46;;;;;;;7.40;1.90;;;6.30;99.90;;;;;;5076353;28;20200;-71
2022/02/21 03:53:13;;;;;;;5.93;1.40;;;6.50;99.90;;;;;;5075897;28;20212;-71
2022/02/21 03:55:39;;;;;;;5.30;1.52;;;6.50;99.90;;;;;;5076180;28;20550;-71
2022/02/21 03:58:06;;;;;;;4.75;1.50;;;6.60;99.90;;;;;;5075879;28;20234;-71
2022/02/21 04:00:32;;;;;;;2.75;1.60;;;6.50;99.90;;;;;;5076501;28;20570;-71
2022/02/21 04:02:59;;;;;;;5.75;1.55;;;6.50;99.90;;;;;;5076037;28;20608;-71
2022/02/21 04:05:26;;;;;;;6.40;2.00;;;6.60;99.90;;;;;;5075863;28;20240;-71
2022/02/21 04:07:52;;;;;;;8.18;2.03;;;6.60;99.90;;;;;;5075899;28;20559;-71
2022/02/21 04:10:19;;;;;;;4.95;1.98;;;6.60;99.90;;;;;;5076443;28;20199;-71
2022/02/21 04:12:46;;;;;;;7.10;1.70;;;6.50;99.90;;;;;;5074211;28;20204;-71
2022/02/21 04:15:13;;;;;;;7.47;2.20;;;6.50;99.90;;;;;;5076102;28;20204;-71
2022/02/21 04:17:44;;;;;;;6.65;2.55;;;6.50;99.90;;;;;;5075900;28;20554;-71
2022/02/21 04:20:13;;;;;;;11.82;2.65;;;6.40;99.90;;;;;;5075636;28;20208;-71
2022/02/21 04:22:41;;;;;;;6.07;2.35;;;6.40;99.90;;;;;;5076683;28;20203;-71
2022/02/21 04:25:09;;;;;;;8.63;1.90;;;6.50;99.90;;;;;;5073853;28;20550;-71
2022/02/21 04:27:47;;;;;;;3.75;1.80;;;6.50;99.90;;;;;;5075794;28;20635;-71
2022/02/21 04:30:15;;;;;;;8.68;2.20;;;6.60;99.90;;;;;;5075430;28;20199;-71
2022/02/21 04:32:43;;;;;;;5.15;1.70;;;6.50;99.90;;;;;;5075217;28;20203;-71
2022/02/21 04:35:10;;;;;;;5.72;1.70;;;6.40;99.90;;;;;;5075857;28;20254;-71
2022/02/21 04:37:38;;;;;;;6.47;1.83;;;6.30;99.90;;;;;;5074581;28;20199;-71
2022/02/21 04:40:06;;;;;;;7.10;2.10;;;6.40;99.90;;;;;;5074839;28;20204;-71
2022/02/21 04:42:33;;;;;;;8.32;3.15;;;6.20;99.90;;;;;;5075612;28;20562;-72
2022/02/21 04:45:00;;;;;;;4.90;1.90;;;6.30;99.90;;;;;;5075196;28;20220;-71
2022/02/21 04:47:26;;;;;;;6.07;2.00;;;6.20;99.90;;;;;;5075359;28;20253;-71
2022/02/21 04:49:52;;;;;;;7.60;1.80;;;6.10;99.90;;;;;;5075420;28;20211;-71
2022/02/21 04:52:19;;;;;;;8.45;2.33;;;6.20;99.90;;;;;;5075128;28;20200;-71
2022/02/21 04:54:46;;;;;;;5.88;2.13;;;6.20;99.90;;;;;;5074626;28;20204;-71
2022/02/21 04:57:12;;;;;;;8.43;2.42;;;6.20;99.90;;;;;;5075040;28;20208;-72
2022/02/21 04:59:39;;;;;;;9.07;2.58;;;6.30;99.90;;;;;;5075188;28;20204;-72
2022/02/21 05:02:05;;;;;;;9.30;1.75;;;6.20;99.90;;;;;;5074701;28;20200;-72
2022/02/21 05:04:32;;;;;;;13.88;2.55;;;6.30;99.90;;;;;;5074447;28;20676;-72
2022/02/21 05:06:59;;;;;;;4.53;1.55;;;6.30;99.90;;;;;;5074416;28;20219;-72
2022/02/21 05:09:25;;;;;;;7.97;2.30;;;6.20;99.90;;;;;;5074876;28;20204;-71
2022/02/21 05:11:53;;;;;;;5.65;2.25;;;6.20;99.90;;;;;;5074856;28;20249;-71
2022/02/21 05:14:19;;;;;;;6.60;2.17;;;6.10;99.90;;;;;;5073773;28;20195;-71
2022/02/21 05:16:46;;;;;;;19.95;3.20;;;6.10;99.90;;;;;;5072787;28;20204;-71
2022/02/21 05:19:12;;;;;;;16.83;2.85;;;6.10;99.90;;;;;;5074391;28;20253;-71
2022/02/21 05:21:39;;;;;;;6.05;2.10;;;6.10;99.90;;;;;;5074351;28;20204;-72
2022/02/21 05:24:06;;;;;;;14.90;2.90;;;6.10;99.90;;;;;;5074075;28;20249;-72
2022/02/21 05:26:33;;;;;;;11.27;2.30;;;6.00;99.90;;;;;;5073906;28;20261;-71
2022/02/21 05:28:59;;;;;;;11.63;2.65;;;6.10;99.90;;;;;;5074224;28;20204;-71
2022/02/21 05:31:25;;;;;;;7.50;2.45;;;6.00;99.90;;;;;;5073175;28;20192;-71
2022/02/21 05:33:52;;;;;;;11.73;2.47;;;6.00;99.90;;;;;;5074574;28;20210;-71
2022/02/21 05:36:18;;;;;;;12.15;2.40;;;5.90;99.90;;;;;;5073862;28;20261;-71
2022/02/21 05:38:45;;;;;;;9.40;3.03;;;5.90;99.90;;;;;;5073585;28;20572;-71
2022/02/21 05:41:11;;;;;;;9.68;2.42;;;5.80;99.90;;;;;;5074339;28;20211;-71
2022/02/21 05:43:38;;;;;;;11.10;2.20;;;5.70;99.90;;;;;;5072079;28;20208;-72
2022/02/21 05:46:05;;;;;;;7.18;2.42;;;5.70;99.90;;;;;;5074431;28;20269;-72
2022/02/21 05:48:32;;;;;;;5.82;2.45;;;5.70;99.90;;;;;;5074260;28;20222;-72
2022/02/21 05:50:59;;;;;;;10.93;2.85;;;5.70;99.90;;;;;;5073073;28;20539;-72
2022/02/21 05:53:25;;;;;;;8.82;2.67;;;5.70;99.90;;;;;;5074648;28;20204;-72
2022/02/21 05:55:51;;;;;;;12.00;2.80;;;5.60;99.90;;;;;;5074295;28;20200;-71
2022/02/21 05:58:30;;;;;;;13.20;2.88;;;5.70;99.90;;;;;;5073832;28;20195;-71
2022/02/21 06:00:56;;;;;;;8.52;2.67;;;5.60;99.90;;;;;;5074568;28;20202;-71
2022/02/21 06:03:23;;;;;;;10.27;2.45;;;5.80;99.90;;;;;;5073654;28;20660;-71
2022/02/21 06:05:49;;;;;;;10.77;3.10;;;5.60;99.90;;;;;;5072409;28;20239;-72
2022/02/21 06:08:15;;;;;;;14.45;3.25;;;5.50;99.90;;;;;;5074127;28;20200;-71
2022/02/21 06:10:41;;;;;;;7.40;2.70;;;5.50;99.90;;;;;;5074258;28;20203;-71
2022/02/21 06:13:08;;;;;;;7.13;2.53;;;5.50;99.90;;;;;;5072701;28;20568;-71
2022/02/21 06:15:34;;;;;;;12.02;2.63;;;5.60;99.90;;;;;;5074074;28;20223;-71
2022/02/21 06:18:00;;;;;;;10.82;2.90;;;5.60;99.90;;;;;;5074085;28;20208;-71
2022/02/21 06:20:27;;;;;;;8.35;2.63;;;5.60;99.90;;;;;;5073318;28;20200;-73
2022/02/21 06:22:54;;;;;;;20.92;3.70;;;5.50;99.90;;;;;;5073865;28;20200;-72
2022/02/21 06:25:21;;;;;;;11.00;3.80;;;5.60;99.90;;;;;;5073391;28;20223;-72
2022/02/21 06:27:47;;;;;;;13.32;2.65;;;5.60;99.90;;;;;;5073428;28;20203;-72
2022/02/21 06:30:13;;;;;;;10.23;3.42;;;5.50;99.90;;;;;;5073659;28;20208;-72
2022/02/21 06:32:39;;;;;;;14.73;3.72;;;5.50;99.90;;;;;;5073411;28;20648;-72
2022/02/21 06:35:07;;;;;;;9.50;3.35;;;5.40;99.90;;;;;;5073551;28;20200;-72
2022/02/21 06:37:33;;;;;;;17.17;4.10;;;5.50;99.90;;;;;;5074064;28;20203;-73
2022/02/21 06:39:59;;;;;;;12.23;3.35;;;5.50;99.90;;;;;;5073678;28;20202;-72
2022/02/21 06:42:26;;;;;;;11.63;4.22;;;5.50;99.90;;;;;;5073588;28;20196;-72
2022/02/21 06:44:53;;;;;;;17.25;3.80;;;5.40;99.90;;;;;;5073830;28;20199;-72
2022/02/21 06:47:19;;;;;;;11.13;3.60;;;5.40;99.90;;;;;;5072465;28;20204;-73
2022/02/21 06:49:45;;;;;;;13.98;3.35;;;5.40;99.90;;;;;;5072359;28;20196;-72
2022/02/21 06:52:11;;;;;;;16.67;3.45;;;5.40;99.90;;;;;;5073649;28;20552;-72
2022/02/21 06:54:38;;;;;;;16.63;4.30;;;5.30;99.90;;;;;;5074159;28;21253;-73
2022/02/21 06:57:04;;;;;;;12.38;2.42;;;5.40;99.90;;;;;;5076714;28;20605;-73
2022/02/21 06:59:30;;;;;;;11.10;3.42;;;5.40;99.90;;;;;;5075658;28;20204;-74
2022/02/21 07:01:58;;;;;;;15.27;3.95;;;5.50;99.90;;;;;;5076195;28;20204;-74
2022/02/21 07:04:25;;;;;;;14.20;3.47;;;5.50;99.90;;;;;;5077812;28;20250;-74
2022/02/21 07:06:51;;;;;;;15.63;3.67;;;5.40;99.90;;;;;;5077000;28;20227;-74
2022/02/21 07:09:18;;;;;;;10.27;3.78;;;5.40;99.90;;;;;;5076521;28;20204;-73
2022/02/21 07:11:44;;;;;;;9.73;3.15;;;5.50;99.90;;;;;;5077262;28;20207;-73
2022/02/21 07:14:10;;;;;;;11.77;3.53;;;5.40;99.90;;;;;;5081535;28;20196;-73
2022/02/21 07:16:37;;;;;;;14.07;3.65;;;5.50;99.90;;;;;;5078141;28;20261;-73
2022/02/21 07:19:03;;;;;;;16.60;3.50;;;5.50;99.90;;;;;;5077550;28;20260;-72
2022/02/21 07:21:29;;;;;;;13.80;3.65;;;5.60;99.90;;;;;;5077337;28;20674;-75
2022/02/21 07:23:56;;;;;;;17.02;3.85;;;5.60;99.90;;;;;;5077534;28;20215;-73
2022/02/21 07:26:23;;;;;;;11.70;3.35;;;5.70;99.90;;;;;;5077068;28;20224;-72
2022/02/21 07:28:49;;;;;;;10.98;3.50;;;5.70;99.90;;;;;;5076372;28;20265;-72
2022/02/21 07:31:17;;;;;;;18.05;4.78;;;5.70;99.90;;;;;;5077240;28;20659;-72
2022/02/21 07:33:44;;;;;;;13.23;3.17;;;5.80;99.90;;;;;;5075933;28;20199;-72
2022/02/21 07:36:10;;;;;;;11.73;3.35;;;5.90;99.90;;;;;;5077687;28;20204;-72
2022/02/21 07:38:37;;;;;;;18.38;4.00;;;5.90;99.90;;;;;;5077302;28;20201;-73
2022/02/21 07:41:03;;;;;;;15.77;3.38;;;6.00;99.90;;;;;;5075408;28;20200;-72
2022/02/21 07:43:30;;;;;;;12.00;3.63;;;6.00;99.90;;;;;;5077990;28;20265;-72
2022/02/21 07:45:56;;;;;;;12.38;3.15;;;6.10;99.90;;;;;;5076241;28;20297;-72
2022/02/21 07:48:23;;;;;;;10.10;3.78;;;6.10;99.90;;;;;;5077018;28;20602;-72
2022/02/21 07:50:53;;;;;;;16.80;3.08;;;6.20;99.90;;;;;;5076975;28;20206;-73
2022/02/21 07:53:20;;;;;;;12.07;3.63;;;6.30;99.90;;;;;;5075375;28;20195;-72
2022/02/21 07:55:47;;;;;;;10.70;3.35;;;6.30;99.90;;;;;;5078189;28;20290;-72
2022/02/21 07:58:14;;;;;;;15.02;3.13;;;6.50;99.90;;;;;;5078253;28;20207;-72
2022/02/21 08:00:40;;;;;;;11.43;2.85;;;6.40;99.90;;;;;;5076878;28;20204;-72
2022/02/21 08:03:07;;;;;;;13.02;3.28;;;6.40;99.90;;;;;;5076530;28;20272;-72
2022/02/21 08:05:35;;;;;;;13.05;4.10;;;6.40;99.90;;;;;;5075950;28;20228;-72
2022/02/21 08:08:03;;;;;;;17.60;3.42;;;6.50;99.90;;;;;;5076679;28;20196;-72
2022/02/21 08:10:29;;;;;;;9.68;3.60;;;6.50;99.90;;;;;;5077531;28;20260;-72
2022/02/21 08:12:56;;;;;;;18.63;4.32;;;6.60;99.90;;;;;;5075386;28;20574;-72
2022/02/21 08:15:22;;;;;;;12.45;3.78;;;6.70;99.90;;;;;;5075756;28;20207;-73
2022/02/21 08:17:49;;;;;;;14.18;3.33;;;6.70;99.90;;;;;;5075363;28;20211;-72
2022/02/21 08:20:19;;;;;;;15.75;3.25;;;6.70;99.90;;;;;;5076231;28;20559;-72
2022/02/21 08:22:45;;;;;;;9.43;2.63;;;6.70;99.90;;;;;;5077309;28;20621;-72
2022/02/21 08:25:13;;;;;;;13.75;3.08;;;6.60;99.90;;;;;;5078957;28;20207;-72
2022/02/21 08:27:41;;;;;;;9.88;2.47;;;6.70;99.90;;;;;;5079552;28;20338;-72
2022/02/21 08:30:16;;;;;;;11.80;2.50;;;6.80;99.90;;;;;;5080473;28;20207;-73
2022/02/21 08:32:44;;;;;;;10.90;3.58;;;6.90;99.90;;;;;;5077789;28;20263;-73
2022/02/21 08:35:11;;;;;;;13.98;3.55;;;6.90;99.90;;;;;;5079437;28;20200;-72
2022/02/21 08:37:38;;;;;;;13.55;3.00;;;6.80;99.90;;;;;;5076700;28;20730;-72
2022/02/21 08:40:07;;;;;;;8.85;3.30;;;6.90;99.90;;;;;;5080277;28;20287;-73
2022/02/21 08:42:34;;;;;;;14.43;3.60;;;6.80;99.90;;;;;;5081078;28;20283;-74
2022/02/21 08:45:01;;;;;;;8.73;2.38;;;6.90;99.90;;;;;;5077920;28;20203;-73
2022/02/21 08:47:28;;;;;;;8.27;2.50;;;6.90;99.90;;;;;;5077708;28;20200;-73
2022/02/21 08:49:54;;;;;;;8.13;2.20;;;7.00;99.90;;;;;;5078964;28;20282;-73
2022/02/21 08:52:20;;;;;;;3.75;1.83;;;7.00;99.90;;;;;;5079266;28;20708;-73
2022/02/21 08:54:47;;;;;;;2.78;1.65;;;6.90;99.90;;;;;;5078794;28;20204;-73
2022/02/21 08:57:15;;;;;;;5.35;1.80;;;6.80;99.90;;;;;;5077244;28;20200;-73
2022/02/21 08:59:45;;;;;;;2.05;1.80;;;6.70;99.90;;;;;;5078446;28;20196;-73
2022/02/21 09:02:11;;;;;;;4.35;1.85;;;6.10;99.90;;;;;;5076444;28;20287;-77
2022/02/21 09:04:38;;;;;;;2.55;1.27;;;5.00;99.90;;;;;;5074457;28;20239;-74
2022/02/21 09:07:04;;;;;;;2.03;0.90;;;4.50;99.90;;;;;;5074967;28;20579;-74
2022/02/21 09:09:30;;;;;;;1.77;1.08;;;4.40;99.90;;;;;;5075164;28;20208;-74
2022/02/21 09:11:57;;;;;;;7.70;2.47;;;4.40;99.90;;;;;;5073955;28;20718;-74
2022/02/21 09:14:24;;;;;;;4.00;1.27;;;4.20;99.90;;;;;;5075326;28;20198;-74
2022/02/21 09:16:50;;;;;;;3.35;1.10;;;3.90;99.90;;;;;;5074445;28;20211;-74
2022/02/21 09:19:16;;;;;;;1.02;0.93;;;3.90;99.90;;;;;;5075247;28;20666;-74
2022/02/21 09:21:43;;;;;;;3.15;0.93;;;3.80;99.90;;;;;;5075517;28;20196;-75
2022/02/21 09:24:09;;;;;;;3.80;0.80;;;3.80;99.90;;;;;;5075008;28;20207;-74
2022/02/21 09:26:36;;;;;;;1.75;0.90;;;3.80;99.90;;;;;;5073964;28;20216;-74
2022/02/21 09:29:02;;;;;;;3.88;1.10;;;3.90;99.90;;;;;;5074644;28;20196;-74
2022/02/21 09:31:32;;;;;;;3.40;1.20;;;4.00;99.90;;;;;;5074890;28;20200;-74
2022/02/21 09:33:58;;;;;;;5.28;1.60;;;4.20;99.90;;;;;;5075003;28;20200;-74
2022/02/21 09:36:25;;;;;;;7.35;1.20;;;4.40;99.90;;;;;;5073119;28;20207;-74
2022/02/21 09:38:51;;;;;;;4.40;1.25;;;4.50;99.90;;;;;;5074150;28;20200;-74
2022/02/21 09:41:19;;;;;;;2.78;1.35;;;4.80;99.90;;;;;;5073739;28;20203;-74
2022/02/21 09:43:46;;;;;;;3.33;1.45;;;5.10;99.90;;;;;;5074162;28;20663;-74
2022/02/21 09:46:12;;;;;;;1.30;1.10;;;5.10;99.90;;;;;;5073056;28;20220;-74
2022/02/21 09:48:39;;;;;;;3.17;1.20;;;5.20;99.90;;;;;;5074475;28;20203;-73
2022/02/21 09:51:07;;;;;;;3.50;1.48;;;5.40;99.90;;;;;;5074124;28;20203;-73
2022/02/21 09:53:35;;;;;;;2.00;1.10;;;5.40;99.90;;;;;;5075405;28;20204;-74
2022/02/21 09:56:04;;;;;;;6.85;1.75;;;5.50;99.90;;;;;;5075368;28;20287;-73
2022/02/21 09:58:31;;;;;;;7.70;1.92;;;5.60;99.90;;;;;;5073844;28;20659;-74
2022/02/21 10:00:58;;;;;;;6.07;1.65;;;5.60;99.90;;;;;;5072733;28;20207;-74
2022/02/21 10:03:36;;;;;;;7.15;2.50;;;5.60;99.90;;;;;;5074230;28;20207;-73
2022/02/21 10:06:27;;;;;;;2.47;1.30;;;5.60;99.90;;;;;;5073872;28;20231;-73
2022/02/21 10:09:03;;;;;;;9.38;2.17;;;5.70;99.90;;;;;;5074007;28;20200;-74
2022/02/21 10:11:34;;;;;;;4.25;1.60;;;5.70;99.90;;;;;;5074252;28;20557;-73
2022/02/21 10:14:11;;;;;;;6.70;1.50;;;5.60;99.90;;;;;;5073599;28;20207;-73
2022/02/21 10:16:49;;;;;;;4.35;2.25;;;5.50;99.90;;;;;;5073356;28;20655;-73
2022/02/21 10:19:25;;;;;;;5.68;1.58;;;5.60;99.90;;;;;;5074257;28;20188;-73
2022/02/21 10:22:08;;;;;;;5.95;1.60;;;5.70;99.90;;;;;;5073812;28;20203;-73
2022/02/21 10:24:49;;;;;;;6.50;1.70;;;5.80;99.90;;;;;;5074191;28;20208;-73
2022/02/21 10:27:22;;;;;;;9.40;1.98;;;6.00;99.90;;;;;;5073940;28;20207;-73
2022/02/21 10:29:53;;;;;;;9.45;2.13;;;6.10;99.90;;;;;;5074093;28;20196;-73
2022/02/21 10:32:25;;;;;;;7.60;2.60;;;6.30;99.90;;;;;;5077710;28;20269;-73
2022/02/21 10:34:53;;;;;;;8.13;2.05;;;6.40;99.90;;;;;;5076347;28;20648;-73
2022/02/21 10:37:22;;;;;;;4.03;1.40;;;6.60;99.90;;;;;;5076969;28;20203;-73
2022/02/21 10:39:49;;;;;;;10.25;3.63;;;6.70;99.90;;;;;;5076884;28;20624;-73
2022/02/21 10:42:28;;;;;;;10.38;2.47;;;6.70;99.90;;;;;;5077781;28;20659;-72
2022/02/21 10:45:07;;;;;;;8.57;2.05;;;6.80;99.90;;;;;;5077269;28;20215;-73
2022/02/21 10:47:34;;;;;;;11.98;2.95;;;6.80;99.90;;;;;;5076765;28;20256;-72
2022/02/21 10:50:03;;;;;;;10.32;3.17;;;7.00;99.90;;;;;;5077371;28;20253;-72
2022/02/21 10:52:39;;;;;;;6.82;2.30;;;7.10;99.90;;;;;;5077099;28;20687;-72
2022/02/21 10:55:12;;;;;;;9.02;2.50;;;7.00;99.90;;;;;;5076914;28;20218;-72
2022/02/21 10:57:45;;;;;;;7.45;2.08;;;7.00;99.90;;;;;;5077271;28;20601;-72
2022/02/21 11:00:12;;;;;;;6.03;2.60;;;7.00;99.90;;;;;;5077183;28;20273;-73
2022/02/21 11:02:40;;;;;;;9.30;1.77;;;7.00;99.90;;;;;;5077720;28;20212;-74
2022/02/21 11:05:09;;;;;;;3.83;2.50;;;7.00;99.90;;;;;;5078975;28;20236;-74
2022/02/21 11:07:38;;;;;;;7.13;2.50;;;7.10;99.90;;;;;;5077826;28;20679;-74
2022/02/21 11:10:06;;;;;;;15.90;2.30;;;7.10;99.90;;;;;;5078533;28;20666;-74
2022/02/21 11:12:37;;;;;;;7.03;2.22;;;7.20;99.90;;;;;;5078176;28;20781;-74
2022/02/21 11:15:08;;;;;;;7.28;2.17;;;7.20;99.90;;;;;;5077301;28;20196;-74
2022/02/21 11:17:36;;;;;;;8.48;2.95;;;7.20;99.90;;;;;;5077552;28;20192;-74
2022/02/21 11:20:07;;;;;;;4.50;2.20;;;7.10;99.90;;;;;;5078233;28;20207;-74
2022/02/21 11:22:37;;;;;;;4.22;1.90;;;7.20;99.90;;;;;;5077905;28;20204;-74
2022/02/21 11:25:30;;;;;;;5.78;2.03;;;7.20;99.90;;;;;;5077361;28;20199;-75
2022/02/21 11:28:03;;;;;;;8.73;2.55;;;7.20;99.90;;;;;;5069666;28;20240;-74
2022/02/21 11:30:30;;;;;;;7.47;2.38;;;7.20;99.90;;;;;;5078945;28;20211;-74
2022/02/21 11:33:01;;;;;;;3.97;2.53;;;7.20;99.90;;;;;;5077795;28;20261;-74
2022/02/21 11:35:27;;;;;;;7.75;1.90;;;7.20;99.90;;;;;;5060296;28;20571;-74
2022/02/21 11:38:01;;;;;;;4.38;1.80;;;7.20;99.90;;;;;;5077393;28;20200;-75
2022/02/21 11:40:27;;;;;;;8.80;1.55;;;7.20;99.90;;;;;;5076453;28;20184;-72
2022/02/21 11:42:54;;;;;;;7.75;2.63;;;7.20;99.90;;;;;;5078022;28;20196;-73
2022/02/21 11:45:29;;;;;;;6.40;2.30;;;7.20;99.90;;;;;;5077931;28;20207;-75
2022/02/21 11:48:00;;;;;;;4.15;2.00;;;7.20;99.90;;;;;;5077963;28;20212;-73
2022/02/21 11:50:33;;;;;;;12.43;2.53;;;7.20;99.90;;;;;;5077546;28;20226;-73
2022/02/21 11:53:23;;;;;;;7.28;1.85;;;7.30;99.90;;;;;;5077934;28;20181;-75
2022/02/21 11:55:51;;;;;;;5.47;1.90;;;7.30;99.90;;;;;;5079079;28;20262;-73
2022/02/21 11:58:22;;;;;;;9.20;2.50;;;7.30;99.90;;;;;;5078841;28;20208;-75
2022/02/21 12:00:49;;;;;;;5.05;2.17;;;7.40;99.90;;;;;;5078088;28;20193;-73
2022/02/21 12:03:26;;;;;;;9.90;3.40;;;7.40;99.90;;;;;;5081735;28;20255;-73
2022/02/21 12:05:58;;;;;;;7.97;2.42;;;7.40;99.90;;;;;;5077858;28;20243;-73
2022/02/21 12:08:31;;;;;;;4.65;1.90;;;7.30;99.90;;;;;;5080417;28;20196;-73
2022/02/21 12:11:17;;;;;;;10.43;3.55;;;7.10;99.90;;;;;;5080786;28;20208;-73
2022/02/21 12:13:49;;;;;;;5.35;1.80;;;7.00;99.90;;;;;;5078447;28;20596;-73
2022/02/21 12:16:20;;;;;;;7.47;1.70;;;7.00;99.90;;;;;;5078179;28;20203;-74
2022/02/21 12:18:58;;;;;;;6.28;1.80;;;7.00;99.90;;;;;;5078339;28;20203;-74
2022/02/21 12:21:28;;;;;;;5.95;1.80;;;7.10;99.90;;;;;;5078845;28;20227;-73
2022/02/21 12:23:55;;;;;;;11.48;3.05;;;7.20;99.90;;;;;;5076861;28;20223;-74
2022/02/21 12:26:23;;;;;;;5.38;2.50;;;7.30;99.90;;;;;;5078711;28;20220;-73
2022/02/21 12:29:17;;;;;;;5.57;2.35;;;7.40;99.90;;;;;;5078041;28;20241;-74
2022/02/21 12:31:55;;;;;;;6.68;1.80;;;7.40;99.90;;;;;;5076727;28;20259;-73
2022/02/21 12:34:23;;;;;;;3.67;1.98;;;7.50;99.90;;;;;;5078282;28;20285;-73
2022/02/21 12:36:51;;;;;;;6.47;2.30;;;7.60;99.90;;;;;;5077838;28;20559;-73
2022/02/21 12:39:23;;;;;;;5.95;2.58;;;7.60;99.90;;;;;;5078241;28;20204;-73
2022/02/21 12:41:52;;;;;;;8.40;2.35;;;7.60;99.90;;;;;;5077608;28;20200;-73
2022/02/21 12:44:19;;;;;;;7.82;4.05;;;7.60;99.90;;;;;;5077722;28;20208;-73
2022/02/21 12:46:54;;;;;;;5.22;2.33;;;7.60;99.90;;;;;;5077623;28;20765;-74
2022/02/21 12:49:35;;;;;;;4.70;2.38;;;7.50;99.90;;;;;;5077440;28;20282;-73
2022/02/21 12:52:09;;;;;;;10.77;3.17;;;7.50;99.90;;;;;;5076389;28;20207;-73
2022/02/21 12:54:37;;;;;;;5.05;1.85;;;7.50;99.90;;;;;;5076706;28;20226;-73
2022/02/21 12:57:05;;;;;;;5.72;2.55;;;7.40;99.90;;;;;;5076770;28;20660;-75
2022/02/21 12:59:34;;;;;;;7.53;2.58;;;7.40;99.90;;;;;;5076191;28;20207;-75