Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:18;;;;;;;5.65;2.70;;;22.00;77.10;;;;;;5064692;28;20044;-76
2022/06/18 00:04:46;;;;;;;4.63;2.30;;;22.00;77.20;;;;;;5054296;28;20063;-76
2022/06/18 00:07:21;;;;;;;3.65;1.58;;;21.90;77.30;;;;;;5038121;28;20033;-76
2022/06/18 00:10:01;;;;;;;2.67;1.20;;;21.90;77.70;;;;;;5053836;28;20454;-76
2022/06/18 00:15:28;;;;;;;2.75;1.42;;;21.90;78.10;;;;;;5061948;28;20620;-76
2022/06/18 00:17:54;;;;;;;3.17;1.30;;;21.90;78.20;;;;;;5053054;28;20066;-77
2022/06/18 00:20:23;;;;;;;2.33;1.30;;;21.80;78.20;;;;;;5070251;28;20033;-77
2022/06/18 00:22:55;;;;;;;4.97;0.90;;;21.80;78.30;;;;;;5059784;28;20055;-77
2022/06/18 00:25:32;;;;;;;4.43;0.88;;;21.70;78.50;;;;;;5060647;28;20036;-77
2022/06/18 00:28:00;;;;;;;3.85;0.90;;;21.70;78.90;;;;;;5041779;28;20041;-77
2022/06/18 00:30:29;;;;;;;1.63;0.70;;;21.70;78.90;;;;;;5053342;28;20052;-77
2022/06/18 00:32:57;;;;;;;1.40;0.70;;;21.60;79.00;;;;;;5059831;28;20051;-75
2022/06/18 00:35:23;;;;;;;1.98;0.90;;;21.60;79.50;;;;;;5033534;28;20476;-76
2022/06/18 00:37:54;;;;;;;5.43;2.30;;;21.50;80.00;;;;;;5063119;28;20055;-75
2022/06/18 00:40:24;;;;;;;4.47;2.33;;;21.50;80.50;;;;;;5064812;28;20036;-75
2022/06/18 00:42:50;;;;;;;8.00;5.75;;;21.50;80.70;;;;;;5064994;28;20293;-75
2022/06/18 00:45:26;;;;;;;8.50;5.40;;;21.40;81.00;;;;;;5052311;28;20059;-75
2022/06/18 00:48:21;;;;;;;4.35;3.42;;;21.40;81.40;;;;;;5057306;28;20040;-76
2022/06/18 00:51:13;;;;;;;2.97;1.98;;;21.30;81.60;;;;;;5053863;28;20016;-75
2022/06/18 00:53:46;;;;;;;2.10;1.60;;;21.30;82.30;;;;;;5059577;28;20392;-75
2022/06/18 00:56:19;;;;;;;3.22;1.45;;;21.20;81.80;;;;;;5070904;28;20142;-76
2022/06/18 00:59:00;;;;;;;3.05;1.05;;;21.20;82.20;;;;;;5059496;28;20029;-76
2022/06/18 01:01:33;;;;;;;4.10;1.48;;;21.20;82.50;;;;;;5060566;28;20036;-75
2022/06/18 01:04:00;;;;;;;2.13;0.90;;;21.20;82.60;;;;;;5062848;28;20059;-75
2022/06/18 01:06:33;;;;;;;2.03;0.80;;;21.10;82.70;;;;;;5060645;28;20036;-76
2022/06/18 01:09:07;;;;;;;2.20;1.00;;;21.10;82.90;;;;;;5060474;28;20041;-75
2022/06/18 01:11:38;;;;;;;2.17;0.85;;;21.00;83.30;;;;;;5061769;28;20036;-76
2022/06/18 01:14:09;;;;;;;3.38;1.17;;;21.00;83.40;;;;;;5064956;28;20384;-75
2022/06/18 01:16:37;;;;;;;3.22;0.90;;;21.00;83.70;;;;;;5045121;28;20041;-76
2022/06/18 01:19:10;;;;;;;2.15;0.80;;;20.90;83.80;;;;;;5078622;28;20028;-75
2022/06/18 01:22:03;;;;;;;3.85;0.70;;;20.90;84.20;;;;;;5056170;28;20098;-75
2022/06/18 01:24:38;;;;;;;2.15;0.73;;;20.90;84.80;;;;;;5064046;28;20083;-76
2022/06/18 01:27:08;;;;;;;2.08;1.20;;;20.90;84.80;;;;;;5080573;28;20048;-75
2022/06/18 01:29:37;;;;;;;2.88;0.85;;;20.80;85.10;;;;;;5060744;28;20032;-76
2022/06/18 01:32:07;;;;;;;2.75;0.80;;;20.80;85.10;;;;;;5041138;28;20093;-75
2022/06/18 01:34:35;;;;;;;2.55;0.90;;;20.80;85.30;;;;;;5080074;28;20460;-76
2022/06/18 01:37:03;;;;;;;2.03;0.98;;;20.70;85.40;;;;;;5065154;28;20032;-75
2022/06/18 01:39:35;;;;;;;2.72;1.13;;;20.80;85.50;;;;;;5044942;28;20044;-76
2022/06/18 01:42:13;;;;;;;2.28;0.98;;;20.70;85.70;;;;;;5076172;28;20409;-76
2022/06/18 01:44:55;;;;;;;1.77;0.88;;;20.70;86.10;;;;;;5039203;28;20036;-76
2022/06/18 01:47:34;;;;;;;2.08;1.00;;;20.70;86.20;;;;;;5072631;28;20044;-75
2022/06/18 01:50:18;;;;;;;3.15;1.00;;;20.60;86.40;;;;;;5083507;28;20044;-75
2022/06/18 01:53:03;;;;;;;2.22;0.90;;;20.60;86.80;;;;;;5041934;28;20499;-75
2022/06/18 01:55:38;;;;;;;1.80;1.05;;;20.60;87.20;;;;;;5061897;28;20029;-75
2022/06/18 01:58:16;;;;;;;2.15;1.15;;;20.60;87.50;;;;;;5080263;28;20036;-76
2022/06/18 02:00:47;;;;;;;2.13;0.90;;;20.50;87.60;;;;;;5043040;28;20045;-76
2022/06/18 02:03:14;;;;;;;2.70;1.00;;;20.50;87.70;;;;;;5063735;28;20036;-76
2022/06/18 02:05:41;;;;;;;5.88;1.20;;;20.50;87.90;;;;;;5058738;28;20047;-76
2022/06/18 02:08:09;;;;;;;2.45;1.25;;;20.50;88.10;;;;;;5054650;28;20039;-76
2022/06/18 02:10:43;;;;;;;2.90;0.98;;;20.50;88.30;;;;;;5043214;28;20158;-75
2022/06/18 02:13:12;;;;;;;2.63;1.25;;;20.50;88.50;;;;;;5063491;28;20376;-76
2022/06/18 02:15:42;;;;;;;1.92;1.00;;;20.50;89.10;;;;;;5062337;28;20029;-76
2022/06/18 02:18:13;;;;;;;2.65;1.20;;;20.50;88.80;;;;;;5073541;28;20033;-75
2022/06/18 02:20:46;;;;;;;2.47;1.17;;;20.40;89.00;;;;;;5060216;28;20033;-76
2022/06/18 02:23:13;;;;;;;1.90;1.00;;;20.40;89.20;;;;;;5064798;28;20025;-76
2022/06/18 02:25:44;;;;;;;2.08;1.13;;;20.40;89.50;;;;;;5037214;28;20515;-76
2022/06/18 02:28:25;;;;;;;4.60;1.40;;;20.50;89.70;;;;;;5057920;28;20033;-75
2022/06/18 02:30:58;;;;;;;2.75;1.50;;;20.40;90.10;;;;;;5061922;28;21139;-75
2022/06/18 02:33:37;;;;;;;1.95;1.23;;;20.40;90.10;;;;;;5061269;28;20048;-75
2022/06/18 02:36:23;;;;;;;2.58;1.40;;;20.40;90.30;;;;;;5077587;28;20028;-75
2022/06/18 02:38:56;;;;;;;2.40;1.27;;;20.40;90.30;;;;;;5059108;28;20033;-76
2022/06/18 02:41:23;;;;;;;2.33;1.40;;;20.40;90.30;;;;;;5069108;28;20051;-75
2022/06/18 02:43:50;;;;;;;3.60;1.50;;;20.40;90.50;;;;;;5086549;28;20139;-75
2022/06/18 02:46:19;;;;;;;2.75;1.45;;;20.40;90.50;;;;;;5059417;28;20052;-75
2022/06/18 02:48:46;;;;;;;3.22;1.70;;;20.40;90.60;;;;;;5050690;28;20045;-75
2022/06/18 02:51:14;;;;;;;4.50;1.73;;;20.40;90.70;;;;;;5037409;28;20069;-76
2022/06/18 02:53:42;;;;;;;3.28;1.70;;;20.40;90.90;;;;;;5068721;28;20039;-75
2022/06/18 02:56:14;;;;;;;3.85;1.95;;;20.40;91.00;;;;;;5038146;28;20041;-76
2022/06/18 02:58:47;;;;;;;2.90;2.20;;;20.30;91.10;;;;;;5076993;28;20024;-75
2022/06/18 03:01:15;;;;;;;;;;;20.40;91.30;;;;;;5061994;28;20044;-76
2022/06/18 03:03:47;;;;;;;4.63;1.70;;;20.30;91.20;;;;;;5066941;28;19909;-75
2022/06/18 03:06:15;;;;;;;4.28;2.00;;;20.30;91.40;;;;;;5082988;28;20017;-76
2022/06/18 03:08:45;;;;;;;3.35;2.20;;;20.30;91.50;;;;;;5065097;28;20437;-76
2022/06/18 03:13:59;;;;;;;3.58;2.55;;;20.30;92.00;;;;;;5081169;28;20491;-76
2022/06/18 03:16:28;;;;;;;7.05;2.53;;;20.30;91.80;;;;;;5051104;28;20028;-76
2022/06/18 03:18:57;;;;;;;5.32;2.42;;;20.30;91.90;;;;;;5044398;28;20055;-75
2022/06/18 03:21:39;;;;;;;7.30;3.13;;;20.30;92.00;;;;;;5069750;28;20346;-76
2022/06/18 03:24:06;;;;;;;5.57;2.85;;;20.30;92.40;;;;;;5069772;28;20048;-75
2022/06/18 03:26:35;;;;;;;4.10;2.97;;;20.30;92.30;;;;;;5085610;28;20033;-75
2022/06/18 03:29:04;;;;;;;3.30;2.35;;;20.30;92.50;;;;;;5067665;28;20035;-75
2022/06/18 03:31:30;;;;;;;3.33;2.35;;;20.30;92.60;;;;;;5052773;28;20051;-75
2022/06/18 03:33:57;;;;;;;5.03;2.92;;;20.30;92.60;;;;;;5070856;28;20036;-75
2022/06/18 03:36:24;;;;;;;5.10;2.70;;;20.30;92.70;;;;;;5048624;28;20480;-76
2022/06/18 03:38:50;;;;;;;3.55;2.45;;;20.30;92.80;;;;;;5065095;28;20033;-75
2022/06/18 03:41:19;;;;;;;3.75;2.13;;;20.30;92.80;;;;;;5076654;28;20037;-76
2022/06/18 03:43:46;;;;;;;6.13;2.50;;;20.30;92.90;;;;;;5084261;28;20032;-75
2022/06/18 03:46:16;;;;;;;3.25;1.92;;;20.30;93.00;;;;;;5067787;28;20478;-75
2022/06/18 03:48:47;;;;;;;4.75;2.20;;;20.30;93.00;;;;;;5086652;28;20055;-75
2022/06/18 03:51:16;;;;;;;5.78;2.63;;;20.30;93.20;;;;;;5043742;28;20048;-76
2022/06/18 03:53:43;;;;;;;6.88;3.55;;;20.40;93.20;;;;;;5071994;28;20043;-76
2022/06/18 03:56:12;;;;;;;4.05;3.00;;;20.30;93.40;;;;;;5067218;28;20043;-76
2022/06/18 03:58:42;;;;;;;3.55;3.08;;;20.40;93.50;;;;;;5063310;28;20025;-75
2022/06/18 04:01:10;;;;;;;5.45;3.47;;;20.40;93.50;;;;;;5064204;28;20373;-75
2022/06/18 04:03:37;;;;;;;4.13;3.60;;;20.40;93.60;;;;;;5067459;28;20365;-75
2022/06/18 04:06:07;;;;;;;4.57;3.28;;;20.40;93.70;;;;;;5065774;28;20487;-75
2022/06/18 04:08:34;;;;;;;3.72;3.42;;;20.50;93.80;;;;;;5059376;28;20083;-75
2022/06/18 04:11:02;;;;;;;5.25;3.05;;;20.50;93.90;;;;;;5052613;28;20041;-76
2022/06/18 04:13:29;;;;;;;4.35;3.58;;;20.50;94.00;;;;;;5062494;28;20044;-76
2022/06/18 04:16:14;;;;;;;3.08;2.28;;;20.50;94.00;;;;;;5059254;28;20063;-76
2022/06/18 04:18:43;;;;;;;4.70;3.10;;;20.60;94.00;;;;;;5029988;28;20028;-75
2022/06/18 04:21:12;;;;;;;3.75;3.35;;;20.60;94.00;;;;;;5041365;28;20056;-75
2022/06/18 04:23:41;;;;;;;6.82;3.70;;;20.70;94.00;;;;;;5021073;28;20037;-77
2022/06/18 04:26:10;;;;;;;4.95;2.35;;;20.70;94.10;;;;;;5081812;28;20048;-76
2022/06/18 04:28:41;;;;;;;5.90;3.08;;;20.70;94.10;;;;;;5065990;28;20047;-77
2022/06/18 04:31:12;;;;;;;3.92;2.70;;;20.80;94.20;;;;;;5061498;28;20033;-76
2022/06/18 04:33:42;;;;;;;5.55;3.55;;;20.80;94.30;;;;;;5044999;28;20033;-75
2022/06/18 04:36:35;;;;;;;4.10;3.47;;;20.90;94.50;;;;;;5084127;28;20021;-76
2022/06/18 04:39:11;;;;;;;5.68;3.38;;;20.90;94.60;;;;;;5079545;28;20024;-76
2022/06/18 04:42:10;;;;;;;4.45;3.08;;;21.00;94.50;;;;;;5060869;28;20040;-76
2022/06/18 04:44:38;;;;;;;5.32;3.47;;;21.00;94.50;;;;;;5066721;28;20496;-76
2022/06/18 04:47:13;;;;;;;5.18;2.72;;;21.10;94.50;;;;;;5059223;28;20040;-76
2022/06/18 04:49:40;;;;;;;4.88;2.80;;;21.20;94.50;;;;;;5078949;28;20029;-76
2022/06/18 04:52:10;;;;;;;6.43;3.47;;;21.20;94.50;;;;;;5065404;28;21701;-76
2022/06/18 04:54:43;;;;;;;6.75;2.97;;;21.30;94.50;;;;;;5065657;28;20368;-77
2022/06/18 04:57:10;;;;;;;4.93;2.90;;;21.40;94.50;;;;;;5050752;28;20036;-76
2022/06/18 04:59:41;;;;;;;5.00;2.58;;;21.50;94.50;;;;;;5038490;28;20036;-76
2022/06/18 05:02:21;;;;;;;5.40;3.08;;;21.60;94.40;;;;;;5012956;28;20043;-76
2022/06/18 05:05:14;;;;;;;5.30;2.60;;;21.70;94.50;;;;;;5044418;28;20345;-76
2022/06/18 05:08:19;;;;;;;5.97;4.18;;;21.80;94.30;;;;;;5012491;28;20048;-77
2022/06/18 05:11:04;;;;;;;5.60;3.13;;;22.00;94.20;;;;;;5028385;28;20580;-77
2022/06/18 05:13:43;;;;;;;8.40;3.67;;;22.10;94.20;;;;;;5063270;28;20045;-77
2022/06/18 05:16:29;;;;;;;5.90;2.70;;;22.10;94.20;;;;;;5082371;28;20032;-76
2022/06/18 05:18:55;;;;;;;4.75;3.15;;;22.30;94.10;;;;;;5060748;28;20407;-76
2022/06/18 05:21:22;;;;;;;4.53;2.88;;;22.40;94.10;;;;;;5052346;28;20487;-76
2022/06/18 05:23:49;;;;;;;8.27;2.78;;;22.50;94.10;;;;;;5078990;28;20029;-76
2022/06/18 05:26:19;;;;;;;4.63;2.33;;;22.60;94.30;;;;;;5053133;28;20047;-76
2022/06/18 05:28:47;;;;;;;5.93;3.03;;;22.70;93.90;;;;;;5060629;28;21271;-76
2022/06/18 05:31:13;;;;;;;6.30;2.45;;;22.80;93.80;;;;;;5065746;28;20048;-76
2022/06/18 05:33:41;;;;;;;5.45;2.20;;;22.90;93.60;;;;;;5080591;28;20033;-76
2022/06/18 05:36:19;;;;;;;7.18;2.80;;;23.10;93.50;;;;;;5082690;28;20036;-76
2022/06/18 05:38:46;;;;;;;7.78;3.00;;;23.20;93.40;;;;;;5083522;28;20040;-76
2022/06/18 05:41:14;;;;;;;5.35;2.97;;;23.30;93.30;;;;;;5047093;28;20048;-76
2022/06/18 05:43:41;;;;;;;5.68;3.00;;;23.40;93.20;;;;;;5062085;28;20466;-76
2022/06/18 05:46:11;;;;;;;4.65;2.42;;;23.40;93.00;;;;;;5062689;28;20037;-76
2022/06/18 05:48:38;;;;;;;5.00;2.42;;;23.50;92.90;;;;;;5075737;28;21139;-76
2022/06/18 05:51:07;;;;;;;5.60;2.40;;;23.70;92.70;;;;;;5066321;28;20052;-76
2022/06/18 05:53:34;;;;;;;9.23;4.50;;;23.80;92.50;;;;;;5074551;28;20127;-76
2022/06/18 05:56:19;;;;;;;5.80;3.80;;;24.00;92.40;;;;;;5063922;28;20032;-76
2022/06/18 05:59:05;;;;;;;7.47;3.75;;;24.10;92.30;;;;;;5036820;28;20468;-76
2022/06/18 06:01:37;;;;;;;7.97;3.50;;;24.30;92.10;;;;;;5061849;28;20076;-76
2022/06/18 06:04:04;;;;;;;7.75;4.65;;;24.50;91.90;;;;;;5046000;28;20047;-76
2022/06/18 06:06:32;;;;;;;5.32;3.38;;;24.70;91.60;;;;;;5080409;28;20044;-76
2022/06/18 06:08:59;;;;;;;5.28;3.65;;;24.90;91.30;;;;;;5062636;28;20048;-76
2022/06/18 06:11:29;;;;;;;9.82;4.10;;;25.00;91.10;;;;;;5061160;28;20384;-76
2022/06/18 06:13:57;;;;;;;9.02;4.20;;;25.10;90.80;;;;;;5070279;28;20511;-76
2022/06/18 06:16:24;;;;;;;7.13;3.42;;;25.30;90.70;;;;;;5063447;28;20028;-76
2022/06/18 06:18:50;;;;;;;9.45;3.97;;;25.30;90.60;;;;;;5066155;28;20103;-76
2022/06/18 06:21:17;;;;;;;7.35;3.92;;;25.40;90.40;;;;;;5034733;28;20048;-76
2022/06/18 06:23:44;;;;;;;5.78;3.55;;;25.50;90.20;;;;;;5052554;28;20048;-76
2022/06/18 06:26:19;;;;;;;7.57;3.90;;;25.70;90.10;;;;;;5065635;28;20028;-76
2022/06/18 06:28:45;;;;;;;8.48;5.03;;;25.80;89.70;;;;;;5062240;28;20028;-76
2022/06/18 06:31:12;;;;;;;7.70;4.45;;;26.10;89.10;;;;;;5067730;28;20357;-76
2022/06/18 06:33:39;;;;;;;4.68;3.55;;;26.10;88.60;;;;;;5052142;28;20052;-76
2022/06/18 06:36:06;;;;;;;6.70;4.57;;;26.20;88.50;;;;;;5032316;28;20025;-76
2022/06/18 06:38:33;;;;;;;5.68;3.38;;;26.30;88.30;;;;;;5064750;28;20495;-76
2022/06/18 06:40:59;;;;;;;6.57;3.90;;;26.30;88.20;;;;;;5086518;28;20032;-76
2022/06/18 06:43:26;;;;;;;5.57;3.53;;;26.30;88.00;;;;;;5062514;28;20048;-76
2022/06/18 06:45:52;;;;;;;6.10;3.83;;;26.30;87.80;;;;;;5062343;28;20037;-76
2022/06/18 06:48:19;;;;;;;6.15;3.53;;;26.30;87.60;;;;;;5037331;28;20048;-76
2022/06/18 06:50:48;;;;;;;7.43;3.83;;;26.40;87.60;;;;;;5064276;28;20075;-76
2022/06/18 06:53:14;;;;;;;5.53;2.97;;;26.40;87.40;;;;;;5064938;28;20029;-76
2022/06/18 06:58:26;;;;;;;5.35;2.97;;;26.60;86.90;;;;;;5061735;28;20523;-76
2022/06/18 07:00:55;;;;;;;7.25;3.38;;;26.70;86.70;;;;;;5064956;28;20044;-76
2022/06/18 07:03:27;;;;;;;7.47;4.38;;;26.80;86.40;;;;;;5070534;28;20039;-76
2022/06/18 07:05:54;;;;;;;;;;;26.90;86.00;;;;;;5077897;28;20048;-76
2022/06/18 07:08:21;;;;;;;7.57;3.45;;;26.90;85.80;;;;;;5063970;28;19936;-76
2022/06/18 07:10:49;;;;;;;7.05;3.40;;;27.00;85.80;;;;;;5068335;28;20028;-76
2022/06/18 07:13:17;;;;;;;6.07;2.97;;;27.10;85.70;;;;;;5045629;28;20037;-76
2022/06/18 07:15:44;;;;;;;6.50;3.30;;;27.20;85.40;;;;;;5064136;28;20013;-76
2022/06/18 07:18:16;;;;;;;7.07;3.83;;;27.30;85.10;;;;;;5063290;28;20036;-76
2022/06/18 07:20:42;;;;;;;5.82;3.20;;;27.40;84.90;;;;;;5045834;28;20040;-76
2022/06/18 07:23:10;;;;;;;6.65;3.58;;;27.50;84.80;;;;;;5067933;28;20373;-76
2022/06/18 07:25:36;;;;;;;9.52;3.55;;;27.50;84.70;;;;;;5066822;28;20040;-77
2022/06/18 07:28:02;;;;;;;7.38;3.60;;;27.60;84.40;;;;;;5064689;28;20511;-76
2022/06/18 07:30:29;;;;;;;6.95;3.53;;;27.70;84.20;;;;;;5031597;28;20041;-76
2022/06/18 07:32:56;;;;;;;7.82;3.33;;;27.80;83.90;;;;;;5065661;28;20509;-76
2022/06/18 07:35:31;;;;;;;8.07;3.53;;;27.90;83.70;;;;;;5065897;28;20481;-77
2022/06/18 07:37:59;;;;;;;6.90;2.85;;;28.00;83.10;;;;;;5058664;28;20048;-77
2022/06/18 07:40:31;;;;;;;9.32;3.60;;;28.10;82.90;;;;;;5066493;28;20037;-75
2022/06/18 07:42:57;;;;;;;4.40;2.70;;;28.10;82.40;;;;;;5066010;28;20039;-77
2022/06/18 07:45:25;;;;;;;12.88;9.07;;;28.20;82.40;;;;;;5064949;28;20036;-76
2022/06/18 07:47:52;;;;;;;8.93;5.50;;;28.30;82.00;;;;;;5064045;28;20032;-76
2022/06/18 07:50:21;;;;;;;7.07;4.05;;;28.40;81.60;;;;;;5062201;28;20051;-77
2022/06/18 07:52:47;;;;;;;9.05;4.07;;;28.50;81.30;;;;;;5064809;28;20392;-76
2022/06/18 07:55:18;;;;;;;12.75;5.68;;;28.50;81.10;;;;;;5066663;28;20043;-77
2022/06/18 07:57:46;;;;;;;9.87;3.93;;;28.50;80.60;;;;;;5049668;28;20036;-76
2022/06/18 08:00:16;;;;;;;7.60;3.25;;;28.60;80.60;;;;;;5065798;28;20392;-76
2022/06/18 08:02:44;;;;;;;7.65;3.25;;;28.70;80.60;;;;;;5088587;28;20036;-76
2022/06/18 08:05:12;;;;;;;13.38;9.15;;;28.90;80.30;;;;;;5053780;28;20029;-76
2022/06/18 08:07:39;;;;;;;9.18;5.72;;;29.10;80.10;;;;;;5049831;28;20032;-76
2022/06/18 08:10:06;;;;;;;6.57;4.07;;;29.20;79.70;;;;;;5067136;28;20040;-77
2022/06/18 08:12:34;;;;;;;7.93;4.10;;;29.30;80.20;;;;;;5064662;28;20051;-76
2022/06/18 08:15:01;;;;;;;5.53;3.05;;;29.40;79.40;;;;;;5066617;28;20033;-77
2022/06/18 08:17:28;;;;;;;6.28;2.50;;;29.50;79.10;;;;;;5064433;28;20372;-76
2022/06/18 08:19:54;;;;;;;7.95;3.40;;;29.60;78.90;;;;;;5063032;28;20024;-76
2022/06/18 08:22:22;;;;;;;6.88;4.40;;;29.70;78.60;;;;;;5063538;28;20071;-75
2022/06/18 08:24:49;;;;;;;8.07;2.85;;;29.80;78.00;;;;;;5049158;28;20043;-75
2022/06/18 08:27:18;;;;;;;8.25;2.20;;;29.80;77.70;;;;;;5064558;28;20033;-75
2022/06/18 08:29:44;;;;;;;5.13;2.03;;;29.90;77.50;;;;;;5061406;28;20021;-75
2022/06/18 08:32:11;;;;;;;8.45;2.50;;;30.00;77.40;;;;;;5062509;28;20423;-75
2022/06/18 08:34:37;;;;;;;5.50;1.70;;;30.00;76.00;;;;;;5062375;28;20036;-75
2022/06/18 08:37:05;;;;;;;11.85;3.70;;;30.00;76.00;;;;;;5080941;28;20127;-75
2022/06/18 08:39:33;;;;;;;9.48;5.90;;;30.10;75.80;;;;;;5075566;28;20032;-75
2022/06/18 08:42:05;;;;;;;7.43;3.83;;;30.20;75.50;;;;;;5062651;28;20037;-75
2022/06/18 08:44:52;;;;;;;9.02;2.53;;;30.40;75.90;;;;;;5064448;28;20063;-75
2022/06/18 08:47:57;;;;;;;5.55;2.70;;;30.40;75.50;;;;;;5065866;28;20033;-75
2022/06/18 08:50:39;;;;;;;6.10;1.65;;;30.60;75.30;;;;;;5063908;28;20067;-74
2022/06/18 08:53:39;;;;;;;6.05;2.80;;;30.70;75.10;;;;;;5062107;28;20384;-75
2022/06/18 08:56:12;;;;;;;5.35;1.67;;;30.70;74.40;;;;;;5051463;28;20040;-75
2022/06/18 08:58:56;;;;;;;5.68;1.85;;;30.80;73.90;;;;;;5061873;28;20472;-75
2022/06/18 09:01:32;;;;;;;5.68;1.92;;;30.80;73.50;;;;;;5062595;28;20063;-75
2022/06/18 09:04:08;;;;;;;4.18;2.08;;;30.80;73.20;;;;;;5066026;28;20033;-75
2022/06/18 09:07:20;;;;;;;4.65;1.75;;;30.70;73.30;;;;;;5064712;28;20021;-75
2022/06/18 09:10:14;;;;;;;7.25;2.45;;;30.80;73.40;;;;;;5040251;28;20033;-76
2022/06/18 09:13:01;;;;;;;3.88;1.70;;;31.00;72.90;;;;;;5059932;28;20020;-76
2022/06/18 09:15:39;;;;;;;7.53;1.92;;;31.20;73.10;;;;;;5063292;28;20043;-76
2022/06/18 09:18:21;;;;;;;3.70;1.42;;;31.30;72.60;;;;;;5080075;28;20032;-76
2022/06/18 09:20:55;;;;;;;7.30;2.35;;;31.60;72.00;;;;;;5064673;28;20028;-76
2022/06/18 09:23:50;;;;;;;5.20;1.60;;;31.60;71.20;;;;;;5060177;28;20040;-76
2022/06/18 09:26:25;;;;;;;5.47;1.75;;;31.60;70.70;;;;;;5048878;28;20024;-76
2022/06/18 09:29:20;;;;;;;8.18;2.00;;;31.70;70.60;;;;;;5060158;28;20045;-77
2022/06/18 09:31:57;;;;;;;7.75;1.48;;;31.70;70.00;;;;;;5059432;28;20051;-77
2022/06/18 09:34:34;;;;;;;5.20;1.45;;;31.80;70.00;;;;;;5062031;28;20053;-76
2022/06/18 09:37:08;;;;;;;5.35;1.30;;;31.90;69.80;;;;;;5063772;28;20031;-76
2022/06/18 09:39:41;;;;;;;5.93;1.70;;;32.00;68.90;;;;;;5074798;28;20017;-78
2022/06/18 09:42:14;;;;;;;6.45;1.80;;;32.20;68.00;;;;;;5065411;28;20040;-77
2022/06/18 09:44:50;;;;;;;6.78;2.42;;;32.20;67.70;;;;;;5084786;28;20032;-76
2022/06/18 09:47:35;;;;;;;6.40;1.80;;;32.40;67.40;;;;;;5066300;28;20040;-76
2022/06/18 09:50:03;;;;;;;13.02;2.65;;;32.50;67.00;;;;;;5062856;28;20032;-76
2022/06/18 09:52:36;;;;;;;5.45;2.22;;;32.50;66.90;;;;;;5081108;28;20033;-76
2022/06/18 09:55:20;;;;;;;11.27;2.28;;;32.50;67.20;;;;;;5047949;28;20372;-77
2022/06/18 09:57:53;;;;;;;4.18;1.65;;;32.50;66.90;;;;;;5041609;28;20344;-77
2022/06/18 10:00:24;;;;;;;6.82;1.83;;;32.60;67.30;;;;;;5068387;28;20021;-76
2022/06/18 10:02:56;;;;;;;6.10;1.95;;;32.80;67.00;;;;;;5076337;28;20041;-76
2022/06/18 10:08:32;;;;;;;8.80;2.58;;;32.80;64.60;;;;;;5060954;28;20040;-77
2022/06/18 10:11:07;;;;;;;5.15;1.67;;;32.80;65.60;;;;;;5063963;28;20025;-78
2022/06/18 10:13:47;;;;;;;5.13;2.00;;;32.90;65.50;;;;;;5064587;28;20032;-78
2022/06/18 10:16:42;;;;;;;7.63;2.15;;;33.20;64.60;;;;;;5068604;28;20336;-77
2022/06/18 10:19:26;;;;;;;4.13;1.60;;;33.40;64.00;;;;;;5065664;28;20033;-77
2022/06/18 10:22:08;;;;;;;7.90;2.08;;;33.50;62.70;;;;;;5063428;28;20029;-77
2022/06/18 10:24:52;;;;;;;6.35;2.40;;;33.50;63.20;;;;;;5063669;28;20043;-78
2022/06/18 10:27:43;;;;;;;8.82;2.83;;;33.70;63.70;;;;;;5052759;28;20033;-77
2022/06/18 10:30:26;;;;;;;7.45;3.53;;;33.80;63.10;;;;;;5079500;28;20040;-77
2022/06/18 10:33:05;;;;;;;4.22;2.20;;;34.10;63.30;;;;;;5064779;28;20392;-76
2022/06/18 10:35:51;;;;;;;7.63;2.10;;;34.40;62.30;;;;;;5064359;28;20028;-77
2022/06/18 10:38:36;;;;;;;9.02;2.28;;;34.40;60.90;;;;;;5078837;28;20029;-78
2022/06/18 10:41:53;;;;;;;5.65;1.85;;;34.60;60.10;;;;;;5059366;28;20037;-78
2022/06/18 10:44:30;;;;;;;7.10;2.08;;;34.60;59.50;;;;;;5055403;28;20052;-76
2022/06/18 10:47:08;;;;;;;9.00;2.63;;;34.60;58.60;;;;;;5057649;28;20040;-76
2022/06/18 10:49:35;;;;;;;6.97;2.90;;;34.80;58.30;;;;;;5059232;28;20032;-76
2022/06/18 10:52:03;;;;;;;7.50;3.40;;;34.90;58.80;;;;;;5080698;28;20048;-76
2022/06/18 10:54:36;;;;;;;10.10;2.30;;;35.00;58.30;;;;;;5058807;28;20044;-78
2022/06/18 10:57:04;;;;;;;8.55;1.92;;;35.20;57.60;;;;;;5082233;28;20021;-77
2022/06/18 10:59:36;;;;;;;6.53;1.52;;;35.40;57.10;;;;;;5049906;28;20025;-76
2022/06/18 11:02:31;;;;;;;5.78;1.90;;;35.70;57.50;;;;;;5066165;28;20028;-76
2022/06/18 11:05:04;;;;;;;8.35;2.15;;;36.20;57.80;;;;;;5062948;28;20056;-77
2022/06/18 11:07:34;;;;;;;7.07;1.88;;;36.50;57.30;;;;;;5050541;28;20029;-77
2022/06/18 11:10:07;;;;;;;6.30;1.70;;;36.60;56.40;;;;;;5068823;28;20029;-78
2022/06/18 11:12:37;;;;;;;9.00;2.55;;;36.90;55.60;;;;;;5067145;28;20383;-77
2022/06/18 11:15:26;;;;;;;6.97;2.05;;;36.90;55.70;;;;;;5063690;28;20029;-77
2022/06/18 11:17:52;;;;;;;8.85;2.10;;;37.10;56.20;;;;;;5063564;28;20032;-78
2022/06/18 11:20:23;;;;;;;7.07;2.40;;;37.30;56.10;;;;;;5062352;28;20040;-78
2022/06/18 11:23:03;;;;;;;7.40;2.05;;;37.50;56.20;;;;;;5069681;28;20033;-77
2022/06/18 11:25:36;;;;;;;8.32;2.35;;;37.80;55.70;;;;;;5064980;28;20025;-77
2022/06/18 11:28:20;;;;;;;7.68;2.30;;;38.20;54.70;;;;;;5065137;28;20368;-77
2022/06/18 11:30:50;;;;;;;5.65;2.33;;;38.00;53.40;;;;;;5067769;28;20033;-77
2022/06/18 11:33:34;;;;;;;7.32;1.92;;;38.20;53.70;;;;;;5066630;28;20045;-77
2022/06/18 11:36:08;;;;;;;6.70;2.50;;;38.30;52.50;;;;;;5062699;28;20033;-77
2022/06/18 11:38:36;;;;;;;5.93;1.83;;;38.50;52.70;;;;;;5051525;28;20029;-77
2022/06/18 11:41:16;;;;;;;7.15;2.50;;;38.80;52.60;;;;;;5036797;28;20032;-77
2022/06/18 11:43:53;;;;;;;8.38;2.28;;;39.10;51.70;;;;;;5068042;28;20365;-78
2022/06/18 11:47:04;;;;;;;5.78;2.00;;;39.50;51.20;;;;;;5061591;28;20044;-77
2022/06/18 11:49:48;;;;;;;7.75;2.17;;;39.70;49.70;;;;;;5079993;28;20079;-76
2022/06/18 11:52:21;;;;;;;7.55;1.83;;;39.70;49.70;;;;;;5063441;28;20032;-76
2022/06/18 11:55:02;;;;;;;7.40;2.05;;;39.90;49.40;;;;;;5067525;28;20025;-76
2022/06/18 11:57:41;;;;;;;7.20;2.25;;;40.00;49.20;;;;;;5069035;28;20033;-77
2022/06/18 12:00:20;;;;;;;8.73;5.70;;;40.30;49.00;;;;;;5064936;28;20364;-77
2022/06/18 12:03:11;;;;;;;6.50;2.78;;;40.50;48.40;;;;;;5066226;28;20036;-77
2022/06/18 12:05:46;;;;;;;7.82;2.85;;;40.70;47.60;;;;;;5058445;28;20040;-76
2022/06/18 12:08:18;;;;;;;12.27;3.50;;;40.90;47.10;;;;;;5068460;28;20033;-76
2022/06/18 12:11:11;;;;;;;4.57;2.92;;;41.10;47.00;;;;;;5062599;28;20213;-76
2022/06/18 12:13:42;;;;;;;6.32;1.90;;;41.30;46.40;;;;;;5067409;28;20044;-77
2022/06/18 12:16:17;;;;;;;7.07;2.00;;;41.40;46.10;;;;;;5064612;28;20021;-77
2022/06/18 12:18:52;;;;;;;9.90;1.92;;;41.60;46.10;;;;;;5071622;28;20031;-76
2022/06/18 12:21:46;;;;;;;9.57;2.53;;;41.90;45.70;;;;;;5037407;28;20041;-78
2022/06/18 12:24:14;;;;;;;7.50;2.00;;;42.00;45.60;;;;;;5065532;28;20031;-77
2022/06/18 12:27:13;;;;;;;8.65;1.85;;;42.30;44.90;;;;;;5066185;28;20029;-78
2022/06/18 12:29:44;;;;;;;5.75;2.17;;;42.60;44.70;;;;;;5066437;28;20043;-77
2022/06/18 12:32:28;;;;;;;8.98;2.28;;;42.90;44.50;;;;;;5067091;28;20650;-77
2022/06/18 12:34:59;;;;;;;7.38;2.22;;;43.00;43.50;;;;;;5060309;28;20032;-77
2022/06/18 12:37:29;;;;;;;;;;;42.80;43.00;;;;;;5062846;28;20487;-77
2022/06/18 12:39:55;;;;;;;4.80;1.77;;;42.30;44.00;;;;;;5062066;28;19916;-77
2022/06/18 12:42:24;;;;;;;11.15;1.88;;;42.10;44.70;;;;;;5060398;28;20291;-77
2022/06/18 12:44:54;;;;;;;9.27;2.17;;;41.80;44.60;;;;;;5061807;28;20043;-77
2022/06/18 12:47:46;;;;;;;8.55;2.38;;;41.40;45.00;;;;;;5074489;28;20037;-77
2022/06/18 12:50:35;;;;;;;8.88;2.38;;;41.00;45.40;;;;;;5045069;28;20032;-77
2022/06/18 12:53:39;;;;;;;5.53;2.20;;;40.40;45.50;;;;;;5062513;28;20037;-77
2022/06/18 12:56:31;;;;;;;6.75;2.08;;;39.90;46.40;;;;;;5078932;28;20028;-77
2022/06/18 12:59:06;;;;;;;6.88;2.28;;;39.90;47.40;;;;;;5060818;28;20028;-77
2022/06/18 13:01:51;;;;;;;8.68;2.20;;;39.80;46.90;;;;;;5078703;28;20388;-77
2022/06/18 13:04:34;;;;;;;8.98;2.58;;;40.00;47.20;;;;;;5063750;28;20044;-77
2022/06/18 13:07:20;;;;;;;8.60;2.40;;;40.30;47.30;;;;;;5057099;28;20029;-77
2022/06/18 13:10:12;;;;;;;10.77;2.47;;;40.60;47.00;;;;;;5063270;28;20029;-77
2022/06/18 13:13:06;;;;;;;8.10;2.17;;;40.90;45.50;;;;;;5058872;28;20024;-76
2022/06/18 13:15:42;;;;;;;5.80;2.33;;;41.40;44.50;;;;;;5038029;28;20029;-77
2022/06/18 13:18:38;;;;;;;10.75;2.38;;;41.70;43.90;;;;;;5043328;28;20047;-77
2022/06/18 13:21:08;;;;;;;9.60;2.20;;;42.00;43.50;;;;;;5073463;28;20032;-76
2022/06/18 13:29:33;;;;;;;12.52;6.00;;;43.40;42.60;;;;;;5061663;28;20040;-76
2022/06/18 13:32:17;;;;;;;9.30;5.15;;;43.60;42.10;;;;;;5056150;28;20063;-78
2022/06/18 13:34:59;;;;;;;7.57;2.15;;;43.50;42.30;;;;;;5045614;28;20044;-78
2022/06/18 13:37:52;;;;;;;7.05;1.77;;;43.70;42.40;;;;;;5079310;28;20510;-78
2022/06/18 13:40:35;;;;;;;8.52;2.20;;;44.20;41.80;;;;;;5044487;28;20115;-78
2022/06/18 13:43:29;;;;;;;9.48;2.45;;;44.30;41.50;;;;;;5045566;28;20388;-78