Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:00:24;;;;;;;3.28;1.77;;;12.50;99.90;;;;;;10110388;28;20033;-70
2024/03/29 00:05:15;;;;;;;2.33;1.30;;;12.50;99.90;;;;;;10107950;28;20021;-70
2024/03/29 00:10:09;;;;;;;2.80;1.60;;;12.40;99.90;;;;;;10113082;28;20649;-68
2024/03/29 00:15:00;;;;;;;3.33;1.40;;;12.40;99.90;;;;;;10107456;28;20041;-68
2024/03/29 00:19:50;;;;;;;3.67;1.52;;;12.30;99.90;;;;;;10098382;28;20032;-68
2024/03/29 00:24:41;;;;;;;3.17;1.90;;;12.40;99.90;;;;;;10127917;28;20388;-68
2024/03/29 00:29:32;;;;;;;3.17;1.40;;;12.40;99.90;;;;;;10117540;28;20119;-69
2024/03/29 00:34:23;;;;;;;4.40;1.55;;;12.40;99.90;;;;;;10106869;28;20037;-69
2024/03/29 00:39:13;;;;;;;5.60;1.27;;;12.50;99.90;;;;;;10105344;28;20111;-69
2024/03/29 00:44:04;;;;;;;2.85;1.30;;;12.40;99.90;;;;;;10102195;28;20123;-68
2024/03/29 00:48:55;;;;;;;3.25;1.50;;;12.30;99.90;;;;;;10098662;28;20033;-67
2024/03/29 00:53:46;;;;;;;2.00;1.10;;;12.30;99.90;;;;;;10095813;28;20123;-69
2024/03/29 00:58:36;;;;;;;4.28;1.73;;;12.20;99.90;;;;;;10098590;28;20032;-68
2024/03/29 01:03:31;;;;;;;1.95;1.40;;;12.30;99.90;;;;;;10100576;28;20040;-68
2024/03/29 01:08:23;;;;;;;2.05;0.90;;;12.30;99.90;;;;;;10090358;28;20529;-68
2024/03/29 01:13:14;;;;;;;2.70;1.10;;;12.30;99.90;;;;;;10109418;28;20063;-69
2024/03/29 01:18:04;;;;;;;3.00;1.20;;;12.30;99.90;;;;;;10109175;28;20040;-68
2024/03/29 01:22:55;;;;;;;3.03;1.00;;;12.30;99.90;;;;;;10114484;28;20059;-68
2024/03/29 01:27:46;;;;;;;2.17;0.90;;;12.30;99.90;;;;;;10109817;28;20082;-69
2024/03/29 01:32:36;;;;;;;2.00;1.08;;;12.30;99.90;;;;;;10100533;28;20028;-68
2024/03/29 01:37:27;;;;;;;2.83;1.15;;;12.20;99.90;;;;;;10107980;28;20037;-67
2024/03/29 01:42:18;;;;;;;3.45;1.10;;;12.20;99.90;;;;;;10112307;28;20024;-68
2024/03/29 01:47:08;;;;;;;2.42;1.20;;;12.10;99.90;;;;;;10104806;28;20056;-68
2024/03/29 01:52:00;;;;;;;1.45;0.80;;;11.90;99.90;;;;;;10105924;28;20021;-68
2024/03/29 01:56:51;;;;;;;2.20;0.88;;;11.90;99.90;;;;;;10092754;28;20033;-68
2024/03/29 02:01:45;;;;;;;1.10;0.70;;;11.90;99.90;;;;;;10098423;28;20197;-68
2024/03/29 02:06:37;;;;;;;1.10;0.82;;;12.00;99.90;;;;;;10109772;28;20113;-68
2024/03/29 02:11:28;;;;;;;0.80;0.60;;;12.10;99.90;;;;;;10118782;28;20521;-70
2024/03/29 02:16:19;;;;;;;1.77;1.13;;;12.20;99.90;;;;;;10112901;28;20029;-69
2024/03/29 02:21:10;;;;;;;1.40;0.80;;;12.10;99.90;;;;;;10101948;28;20637;-68
2024/03/29 02:26:01;;;;;;;1.27;0.70;;;12.10;99.90;;;;;;10104247;28;20059;-68
2024/03/29 02:30:52;;;;;;;1.00;0.77;;;12.10;99.90;;;;;;10098007;28;20025;-70
2024/03/29 02:35:42;;;;;;;2.22;0.90;;;12.00;99.90;;;;;;10112284;28;20029;-68
2024/03/29 02:40:33;;;;;;;2.28;0.80;;;12.10;99.90;;;;;;10103207;28;20045;-70
2024/03/29 02:45:24;;;;;;;1.75;0.82;;;12.10;99.90;;;;;;10093217;28;20395;-69
2024/03/29 02:50:15;;;;;;;2.80;1.40;;;12.20;99.90;;;;;;10096660;28;20457;-70
2024/03/29 02:55:07;;;;;;;2.90;0.80;;;12.20;99.90;;;;;;10094405;28;20124;-70
2024/03/29 02:59:57;;;;;;;1.48;0.90;;;12.10;99.90;;;;;;10103836;28;20069;-69
2024/03/29 03:04:48;;;;;;;1.90;1.17;;;12.10;99.90;;;;;;10104912;28;20173;-68
2024/03/29 03:14:48;;;;;;;3.38;1.40;;;12.20;99.90;;;;;;10098670;28;20159;-69
2024/03/29 03:19:39;;;;;;;2.45;0.93;;;12.10;99.90;;;;;;10099799;28;20199;-69
2024/03/29 03:24:29;;;;;;;2.60;1.15;;;12.20;99.90;;;;;;10107960;28;20053;-70
2024/03/29 03:29:20;;;;;;;1.95;1.08;;;12.20;99.90;;;;;;10124306;28;20044;-68
2024/03/29 03:34:10;;;;;;;1.98;1.08;;;12.30;99.90;;;;;;10117140;28;20029;-68
2024/03/29 03:39:01;;;;;;;1.23;0.85;;;12.20;99.90;;;;;;10105455;28;20029;-69
2024/03/29 03:43:52;;;;;;;1.13;0.70;;;12.20;99.90;;;;;;10134166;28;20564;-69
2024/03/29 03:48:45;;;;;;;1.75;1.00;;;12.20;99.90;;;;;;10120336;28;20036;-70
2024/03/29 03:53:36;;;;;;;4.25;1.67;;;12.20;99.90;;;;;;10101003;28;20037;-70
2024/03/29 03:58:30;;;;;;;1.48;0.95;;;12.30;99.90;;;;;;10105309;28;20029;-69
2024/03/29 04:03:21;;;;;;;1.20;0.98;;;12.30;99.90;;;;;;10098566;28;20036;-68
2024/03/29 04:08:13;;;;;;;1.98;1.15;;;12.20;99.90;;;;;;10100316;28;20403;-68
2024/03/29 04:13:04;;;;;;;4.07;0.98;;;12.30;99.90;;;;;;10102871;28;20025;-69
2024/03/29 04:17:56;;;;;;;1.25;0.63;;;12.30;99.90;;;;;;10109153;28;20032;-70
2024/03/29 04:22:46;;;;;;;1.65;0.90;;;12.30;99.90;;;;;;10115007;28;20037;-69
2024/03/29 04:27:37;;;;;;;3.75;1.20;;;12.30;99.90;;;;;;10115673;28;20049;-70
2024/03/29 04:32:28;;;;;;;1.35;0.80;;;12.20;99.90;;;;;;10102156;28;20056;-69
2024/03/29 04:37:19;;;;;;;2.40;1.20;;;12.10;99.90;;;;;;10105248;28;20535;-69
2024/03/29 04:42:10;;;;;;;1.73;1.00;;;12.20;99.90;;;;;;10122625;28;20028;-70
2024/03/29 04:47:01;;;;;;;0.90;0.70;;;12.30;99.90;;;;;;10097993;28;20159;-70
2024/03/29 04:51:52;;;;;;;2.42;1.10;;;12.20;99.90;;;;;;10100545;28;20100;-70
2024/03/29 04:56:43;;;;;;;1.58;0.77;;;12.30;99.90;;;;;;10099655;28;20033;-69
2024/03/29 05:01:35;;;;;;;1.88;0.60;;;12.30;99.90;;;;;;10107542;28;20111;-70
2024/03/29 05:06:25;;;;;;;2.33;0.82;;;12.30;99.90;;;;;;10101661;28;20058;-69
2024/03/29 05:11:16;;;;;;;1.70;0.73;;;12.30;99.90;;;;;;10100376;28;20025;-69
2024/03/29 05:16:07;;;;;;;1.25;0.93;;;12.20;99.90;;;;;;10107568;28;20058;-70
2024/03/29 05:20:57;;;;;;;1.60;0.68;;;12.20;99.90;;;;;;10108474;28;20036;-69
2024/03/29 05:25:49;;;;;;;1.15;0.90;;;12.20;99.90;;;;;;10107604;28;20064;-70
2024/03/29 05:30:40;;;;;;;1.73;0.90;;;12.10;99.90;;;;;;10099914;28;20040;-71
2024/03/29 05:35:31;;;;;;;1.90;0.93;;;12.10;99.90;;;;;;10105235;28;20040;-71
2024/03/29 05:40:25;;;;;;;1.25;0.93;;;12.10;99.90;;;;;;10117263;28;20099;-72
2024/03/29 05:45:29;;;;;;;3.30;1.05;;;12.20;99.90;;;;;;10110715;28;20085;-70
2024/03/29 05:50:20;;;;;;;1.13;1.02;;;12.10;99.90;;;;;;10106271;28;20064;-71
2024/03/29 05:55:10;;;;;;;1.88;1.08;;;12.20;99.90;;;;;;10100414;28;20025;-71
2024/03/29 06:00:03;;;;;;;3.78;0.93;;;12.20;99.90;;;;;;10095834;28;20020;-69
2024/03/29 06:04:53;;;;;;;1.48;0.80;;;12.20;99.90;;;;;;10098910;28;20036;-72
2024/03/29 06:09:44;;;;;;;1.55;1.02;;;12.20;99.90;;;;;;10101742;28;20041;-69
2024/03/29 06:19:44;;;;;;;2.13;0.93;;;12.10;99.90;;;;;;10099726;28;20146;-68
2024/03/29 06:24:35;;;;;;;1.98;1.05;;;12.20;99.90;;;;;;10113559;28;20463;-70
2024/03/29 06:29:25;;;;;;;1.40;1.13;;;12.10;99.90;;;;;;10106146;28;20051;-70
2024/03/29 06:34:16;;;;;;;4.03;1.00;;;12.20;99.90;;;;;;10104048;28;20175;-70
2024/03/29 06:39:08;;;;;;;1.15;0.80;;;12.10;99.90;;;;;;10105216;28;20128;-70
2024/03/29 06:43:58;;;;;;;2.30;0.77;;;12.20;99.90;;;;;;10100294;28;20037;-71
2024/03/29 06:48:49;;;;;;;3.78;0.90;;;12.30;99.90;;;;;;10102011;28;20453;-72
2024/03/29 06:53:40;;;;;;;2.38;1.02;;;12.20;99.90;;;;;;10114228;28;20482;-69
2024/03/29 06:58:31;;;;;;;3.33;1.13;;;12.10;99.90;;;;;;10097697;28;20036;-71
2024/03/29 07:03:22;;;;;;;1.17;0.80;;;12.10;99.90;;;;;;10109950;28;20031;-71
2024/03/29 07:08:12;;;;;;;4.50;1.23;;;12.00;99.90;;;;;;10105329;28;20131;-69
2024/03/29 07:13:03;;;;;;;1.70;1.13;;;11.90;99.90;;;;;;10105994;28;20108;-69
2024/03/29 07:17:54;;;;;;;2.08;0.98;;;11.90;99.90;;;;;;10107358;28;20033;-70
2024/03/29 07:22:45;;;;;;;4.10;1.63;;;11.80;99.90;;;;;;10098920;28;20041;-69
2024/03/29 07:27:36;;;;;;;3.90;0.95;;;11.70;99.90;;;;;;10117850;28;20053;-69
2024/03/29 07:32:27;;;;;;;4.82;1.63;;;11.60;99.90;;;;;;10105300;28;20040;-70
2024/03/29 07:37:18;;;;;;;4.22;1.30;;;11.50;99.90;;;;;;10099442;28;20032;-71
2024/03/29 07:42:09;;;;;;;1.55;1.20;;;11.40;99.90;;;;;;10114952;28;20048;-67
2024/03/29 07:46:59;;;;;;;1.23;1.10;;;11.40;99.90;;;;;;10115905;28;20139;-69
2024/03/29 07:51:50;;;;;;;1.23;0.85;;;11.40;99.90;;;;;;10108078;28;20372;-71
2024/03/29 07:56:41;;;;;;;1.80;0.70;;;11.30;99.90;;;;;;10100229;28;20546;-68
2024/03/29 08:01:32;;;;;;;2.03;1.48;;;11.40;99.90;;;;;;10107821;28;20047;-67
2024/03/29 08:06:25;;;;;;;1.67;0.90;;;11.40;99.90;;;;;;10102870;28;20049;-66
2024/03/29 08:11:17;;;;;;;1.00;0.60;;;11.40;99.90;;;;;;10103545;28;20021;-66
2024/03/29 08:16:08;;;;;;;1.30;0.70;;;11.40;99.90;;;;;;10111511;28;20025;-68
2024/03/29 08:20:59;;;;;;;2.05;1.13;;;11.40;99.90;;;;;;10098847;28;20028;-67
2024/03/29 08:25:51;;;;;;;3.40;1.10;;;11.40;99.90;;;;;;10106888;28;20123;-68
2024/03/29 08:30:42;;;;;;;2.95;1.08;;;11.50;99.90;;;;;;10116385;28;20085;-71
2024/03/29 08:35:33;;;;;;;2.95;1.40;;;11.50;99.90;;;;;;10119901;28;20051;-69
2024/03/29 08:40:24;;;;;;;1.33;0.80;;;11.60;99.90;;;;;;10104418;28;20040;-66
2024/03/29 08:45:15;;;;;;;2.58;0.80;;;11.60;99.90;;;;;;10096919;28;20080;-66
2024/03/29 08:50:06;;;;;;;2.08;1.10;;;11.70;99.90;;;;;;10100529;28;20562;-70
2024/03/29 08:54:57;;;;;;;2.83;1.27;;;11.70;99.90;;;;;;10100245;28;20032;-69
2024/03/29 08:59:47;;;;;;;2.55;1.10;;;11.70;99.90;;;;;;10113710;28;20028;-70
2024/03/29 09:04:38;;;;;;;3.22;0.90;;;11.70;99.90;;;;;;10107497;28;20498;-69
2024/03/29 09:09:32;;;;;;;1.92;1.27;;;11.80;99.90;;;;;;10115498;28;20049;-70
2024/03/29 09:14:24;;;;;;;1.48;1.02;;;11.80;99.90;;;;;;10108969;28;20541;-69
2024/03/29 09:19:14;;;;;;;2.45;1.15;;;11.80;99.90;;;;;;10100128;28;20064;-69
2024/03/29 09:24:06;;;;;;;1.30;0.85;;;11.60;99.90;;;;;;10098155;28;21273;-67
2024/03/29 09:28:57;;;;;;;3.47;1.48;;;11.60;99.90;;;;;;10106374;28;20050;-68
2024/03/29 09:33:52;;;;;;;1.48;1.30;;;11.60;99.90;;;;;;10110433;28;20036;-67
2024/03/29 09:38:43;;;;;;;4.07;2.00;;;11.60;99.90;;;;;;10100593;28;20029;-69
2024/03/29 09:43:34;;;;;;;2.50;1.85;;;11.60;99.90;;;;;;10096008;28;20043;-69
2024/03/29 09:48:26;;;;;;;4.00;1.52;;;11.60;99.90;;;;;;10095362;28;20048;-68
2024/03/29 09:53:20;;;;;;;2.70;2.08;;;11.50;99.90;;;;;;10096452;28;20036;-67
2024/03/29 09:58:11;;;;;;;3.97;1.65;;;11.50;99.90;;;;;;10096086;28;20024;-68
2024/03/29 10:03:03;;;;;;;5.32;2.55;;;11.50;99.90;;;;;;10102471;28;20430;-69
2024/03/29 10:07:54;;;;;;;2.05;1.50;;;11.40;99.90;;;;;;10100012;28;20045;-69
2024/03/29 10:12:45;;;;;;;4.45;1.55;;;11.50;99.90;;;;;;10109580;28;20025;-69
2024/03/29 10:17:38;;;;;;;2.67;1.52;;;11.60;99.90;;;;;;10120388;28;20439;-69
2024/03/29 10:22:29;;;;;;;3.25;1.85;;;11.60;99.90;;;;;;10091908;28;20037;-69
2024/03/29 10:27:20;;;;;;;3.80;1.88;;;11.70;99.90;;;;;;10097092;28;20045;-70
2024/03/29 10:32:11;;;;;;;3.00;1.95;;;11.80;99.90;;;;;;10095096;28;20025;-69
2024/03/29 10:37:03;;;;;;;3.60;1.90;;;12.00;99.90;;;;;;10097661;28;20064;-68
2024/03/29 10:41:55;;;;;;;4.07;1.83;;;12.20;99.90;;;;;;10102640;28;20561;-69
2024/03/29 10:46:47;;;;;;;2.72;2.10;;;12.10;99.90;;;;;;10107637;28;20071;-68
2024/03/29 10:51:40;;;;;;;4.60;1.92;;;12.20;99.90;;;;;;10112604;28;20036;-69
2024/03/29 10:56:34;;;;;;;2.28;1.73;;;12.50;99.90;;;;;;10103460;28;20021;-70
2024/03/29 11:01:26;;;;;;;2.95;1.77;;;12.50;99.90;;;;;;10101925;28;20547;-69
2024/03/29 11:06:22;;;;;;;3.92;1.95;;;12.60;99.90;;;;;;10098823;28;20040;-69
2024/03/29 11:11:14;;;;;;;4.40;1.52;;;12.60;99.90;;;;;;10110600;28;20080;-67
2024/03/29 11:16:04;;;;;;;1.90;1.60;;;12.60;99.90;;;;;;10096480;28;20041;-68
2024/03/29 11:20:58;;;;;;;5.80;2.53;;;12.70;99.90;;;;;;10094111;28;20706;-69
2024/03/29 11:25:54;;;;;;;2.70;2.28;;;12.70;99.90;;;;;;10095364;28;20688;-69
2024/03/29 11:30:49;;;;;;;2.65;1.90;;;12.70;99.90;;;;;;10095367;28;20037;-68
2024/03/29 11:35:43;;;;;;;5.17;2.03;;;12.70;99.90;;;;;;10093467;28;20056;-70
2024/03/29 11:40:33;;;;;;;2.90;2.65;;;12.80;99.90;;;;;;10095353;28;20796;-69
2024/03/29 11:45:30;;;;;;;4.45;2.83;;;12.90;99.90;;;;;;10104733;28;20040;-69
2024/03/29 11:50:20;;;;;;;3.53;2.38;;;13.00;99.90;;;;;;10104548;28;20115;-70
2024/03/29 11:55:15;;;;;;;2.67;2.10;;;13.00;99.90;;;;;;10103888;28;20154;-69
2024/03/29 12:00:09;;;;;;;4.85;2.60;;;13.10;99.90;;;;;;10110336;28;20104;-70
2024/03/29 12:05:00;;;;;;;4.53;2.60;;;13.10;99.90;;;;;;10102900;28;20082;-70
2024/03/29 12:09:52;;;;;;;3.38;2.53;;;13.10;99.90;;;;;;10109045;28;20045;-70
2024/03/29 12:14:43;;;;;;;4.45;2.97;;;13.10;99.90;;;;;;10107180;28;20482;-70
2024/03/29 12:19:37;;;;;;;4.07;2.88;;;13.10;99.90;;;;;;10098154;28;20060;-70
2024/03/29 12:24:29;;;;;;;5.25;2.88;;;13.20;99.90;;;;;;10097692;28;20036;-69
2024/03/29 12:29:20;;;;;;;4.70;2.42;;;13.10;99.90;;;;;;10100568;28;20032;-72
2024/03/29 12:34:22;;;;;;;6.75;2.40;;;13.20;99.90;;;;;;10094643;28;20036;-70
2024/03/29 12:39:13;;;;;;;3.35;2.03;;;13.20;99.90;;;;;;10088335;28;20124;-68
2024/03/29 12:44:04;;;;;;;9.95;2.85;;;13.20;99.90;;;;;;10099178;28;20090;-68
2024/03/29 12:49:01;;;;;;;5.45;2.85;;;13.30;99.90;;;;;;10108601;28;20036;-68
2024/03/29 12:53:51;;;;;;;5.40;3.47;;;13.40;99.90;;;;;;10110555;28;20032;-67
2024/03/29 12:58:42;;;;;;;6.72;3.20;;;13.40;99.90;;;;;;10094852;28;20449;-68
2024/03/29 13:03:34;;;;;;;4.70;2.58;;;13.40;99.90;;;;;;10087042;28;20029;-67
2024/03/29 13:08:24;;;;;;;5.80;2.63;;;13.50;99.90;;;;;;10082318;28;20097;-68
2024/03/29 13:13:15;;;;;;;5.68;2.60;;;13.60;99.90;;;;;;10102607;28;20078;-67
2024/03/29 13:18:07;;;;;;;5.85;3.00;;;13.60;99.90;;;;;;10102785;28;20029;-67
2024/03/29 13:22:58;;;;;;;5.60;3.35;;;13.70;99.90;;;;;;10109953;28;20033;-67
2024/03/29 13:27:53;;;;;;;4.03;2.53;;;13.80;99.90;;;;;;10105657;28;20097;-67
2024/03/29 13:32:47;;;;;;;4.20;2.78;;;13.90;99.90;;;;;;10100760;28;20029;-67
2024/03/29 13:37:48;;;;;;;4.75;2.90;;;13.90;99.90;;;;;;10100076;28;20509;-67
2024/03/29 13:42:39;;;;;;;3.63;2.38;;;13.80;99.90;;;;;;10087363;28;20040;-65
2024/03/29 13:47:30;;;;;;;5.05;2.58;;;13.70;99.90;;;;;;10092267;28;20051;-66
2024/03/29 13:52:21;;;;;;;4.43;2.25;;;13.60;99.90;;;;;;10107349;28;20501;-67
2024/03/29 13:57:11;;;;;;;3.60;1.88;;;13.50;99.90;;;;;;10093705;28;20818;-66
2024/03/29 14:02:02;;;;;;;3.25;2.20;;;13.40;99.90;;;;;;10108941;28;20055;-67
2024/03/29 14:06:53;;;;;;;6.38;2.90;;;13.60;99.90;;;;;;10113326;28;20070;-67
2024/03/29 14:11:44;;;;;;;3.17;2.22;;;13.80;99.90;;;;;;10118319;28;20021;-67
2024/03/29 14:16:35;;;;;;;5.30;2.03;;;13.80;99.90;;;;;;10109238;28;20033;-66
2024/03/29 14:21:25;;;;;;;5.35;2.10;;;14.20;99.90;;;;;;10106989;28;20111;-68
2024/03/29 14:26:16;;;;;;;2.47;1.77;;;14.70;99.90;;;;;;10104183;28;20044;-66
2024/03/29 14:31:08;;;;;;;2.83;1.83;;;15.10;99.90;;;;;;10109956;28;20028;-66
2024/03/29 14:36:00;;;;;;;2.50;1.58;;;15.10;99.90;;;;;;10101306;28;20084;-67
2024/03/29 14:40:50;;;;;;;2.92;1.60;;;15.00;99.90;;;;;;10112333;28;20037;-66
2024/03/29 14:45:43;;;;;;;3.30;1.63;;;14.90;99.90;;;;;;10111381;28;20433;-70
2024/03/29 14:50:34;;;;;;;5.35;1.45;;;15.00;99.90;;;;;;10103635;28;20572;-66
2024/03/29 14:55:26;;;;;;;2.47;1.85;;;14.70;99.90;;;;;;10101574;28;20037;-67
2024/03/29 15:00:17;;;;;;;2.15;1.40;;;14.70;99.90;;;;;;10112153;28;20021;-67
2024/03/29 15:05:11;;;;;;;2.67;2.47;;;14.80;99.90;;;;;;10100918;28;20107;-66
2024/03/29 15:10:04;;;;;;;3.00;1.38;;;15.00;99.90;;;;;;10108033;28;20048;-66
2024/03/29 15:14:55;;;;;;;1.60;1.38;;;14.90;99.90;;;;;;10101019;28;20023;-67
2024/03/29 15:19:50;;;;;;;1.60;1.17;;;14.80;99.90;;;;;;10098078;28;20592;-67
2024/03/29 15:24:41;;;;;;;3.58;2.08;;;14.80;99.90;;;;;;10105290;28;20033;-66
2024/03/29 15:29:31;;;;;;;3.17;1.58;;;14.90;99.90;;;;;;10111322;28;20040;-66
2024/03/29 15:34:22;;;;;;;1.10;0.90;;;15.00;99.90;;;;;;10103235;28;20040;-64
2024/03/29 15:39:15;;;;;;;2.63;1.60;;;15.00;99.90;;;;;;10102754;28;20081;-67
2024/03/29 15:44:06;;;;;;;2.30;1.48;;;15.00;99.90;;;;;;10103530;28;20486;-67
2024/03/29 15:48:57;;;;;;;2.10;1.48;;;15.00;99.90;;;;;;10108487;28;20037;-67
2024/03/29 15:53:49;;;;;;;1.98;1.13;;;14.90;99.90;;;;;;10116685;28;20028;-67
2024/03/29 15:58:39;;;;;;;2.38;1.50;;;14.80;99.90;;;;;;10113271;28;20173;-67
2024/03/29 16:03:31;;;;;;;3.58;1.27;;;15.00;99.90;;;;;;10106984;28;20222;-65
2024/03/29 16:08:23;;;;;;;1.73;1.13;;;15.10;99.90;;;;;;10103531;28;20115;-67
2024/03/29 16:13:13;;;;;;;2.75;1.30;;;15.20;99.90;;;;;;10101251;28;20048;-68
2024/03/29 16:18:04;;;;;;;2.30;1.58;;;15.10;99.90;;;;;;10103010;28;20164;-67
2024/03/29 16:22:55;;;;;;;2.80;1.50;;;15.20;99.90;;;;;;10117899;28;20043;-67
2024/03/29 16:27:45;;;;;;;1.60;1.30;;;15.10;99.90;;;;;;10109466;28;20048;-67
2024/03/29 16:32:36;;;;;;;2.50;1.50;;;15.00;99.90;;;;;;10101436;28;20797;-66
2024/03/29 16:37:27;;;;;;;6.65;2.63;;;14.90;99.90;;;;;;10100811;28;20033;-67
2024/03/29 16:42:17;;;;;;;2.72;1.85;;;14.90;99.90;;;;;;10097971;28;20037;-67
2024/03/29 16:47:08;;;;;;;3.10;1.40;;;15.00;99.90;;;;;;10100990;28;20535;-67
2024/03/29 16:51:59;;;;;;;5.32;1.58;;;15.00;99.90;;;;;;10107469;28;20093;-67
2024/03/29 16:56:49;;;;;;;2.15;1.17;;;14.90;99.90;;;;;;10112301;28;20024;-67
2024/03/29 17:01:40;;;;;;;1.70;1.13;;;14.70;99.90;;;;;;10106360;28;20051;-67
2024/03/29 17:06:33;;;;;;;1.58;0.98;;;14.60;99.90;;;;;;10100996;28;20452;-68
2024/03/29 17:11:23;;;;;;;1.10;1.00;;;14.60;99.90;;;;;;10114848;28;20044;-68
2024/03/29 17:16:14;;;;;;;2.42;1.42;;;14.40;99.90;;;;;;10113044;28;20032;-67
2024/03/29 17:21:05;;;;;;;1.88;1.23;;;14.30;99.90;;;;;;10107658;28;20037;-69
2024/03/29 17:25:56;;;;;;;2.17;1.45;;;14.40;99.90;;;;;;10095209;28;20045;-68
2024/03/29 17:30:46;;;;;;;3.30;1.80;;;14.30;99.90;;;;;;10097507;28;20483;-68
2024/03/29 17:35:37;;;;;;;3.20;1.65;;;14.30;99.90;;;;;;10109571;28;20040;-68
2024/03/29 17:40:29;;;;;;;5.15;2.25;;;14.20;99.90;;;;;;10107430;28;20041;-67
2024/03/29 17:45:20;;;;;;;5.30;2.25;;;14.20;99.90;;;;;;10109390;28;20027;-67
2024/03/29 17:50:12;;;;;;;3.60;2.03;;;14.20;99.90;;;;;;10103235;28;20152;-68
2024/03/29 17:55:03;;;;;;;2.88;1.90;;;14.10;99.90;;;;;;10104121;28;20123;-68
2024/03/29 17:59:54;;;;;;;2.28;1.63;;;14.10;99.90;;;;;;10097887;28;20104;-67
2024/03/29 18:04:44;;;;;;;2.92;1.67;;;14.00;99.90;;;;;;10094290;28;20561;-68
2024/03/29 18:09:35;;;;;;;2.35;1.67;;;13.90;99.90;;;;;;10095296;28;20128;-66
2024/03/29 18:14:26;;;;;;;4.97;2.05;;;13.90;99.90;;;;;;10097462;28;20067;-67
2024/03/29 18:19:16;;;;;;;3.08;1.70;;;13.90;99.90;;;;;;10099919;28;20112;-69
2024/03/29 18:24:07;;;;;;;4.85;2.65;;;13.90;99.90;;;;;;10103842;28;20139;-66
2024/03/29 18:28:58;;;;;;;4.63;2.00;;;14.00;99.90;;;;;;10100992;28;20049;-69
2024/03/29 18:33:49;;;;;;;4.35;2.13;;;13.90;99.90;;;;;;10097629;28;20442;-67
2024/03/29 18:38:43;;;;;;;2.00;1.70;;;14.00;99.90;;;;;;10102589;28;20044;-66
2024/03/29 18:43:33;;;;;;;4.07;2.10;;;13.90;99.90;;;;;;10109878;28;20025;-68
2024/03/29 18:48:26;;;;;;;3.60;2.60;;;14.00;99.90;;;;;;10097384;28;20116;-67
2024/03/29 18:53:17;;;;;;;4.13;3.38;;;14.00;99.90;;;;;;10104685;28;20549;-67
2024/03/29 18:58:07;;;;;;;3.60;2.15;;;13.90;99.90;;;;;;10110075;28;20120;-66
2024/03/29 19:02:58;;;;;;;7.15;3.90;;;13.90;99.90;;;;;;10094679;28;20025;-67
2024/03/29 19:07:49;;;;;;;6.40;2.92;;;13.90;99.90;;;;;;10102371;28;20119;-67
2024/03/29 19:12:39;;;;;;;7.07;3.55;;;13.90;99.90;;;;;;10116875;28;20082;-67
2024/03/29 19:17:30;;;;;;;8.55;3.35;;;14.00;99.90;;;;;;10120579;28;20033;-66
2024/03/29 19:22:21;;;;;;;6.38;4.35;;;13.90;99.90;;;;;;10120427;28;20048;-67
2024/03/29 19:27:11;;;;;;;9.07;4.75;;;13.90;99.90;;;;;;10116711;28;20053;-67
2024/03/29 19:32:02;;;;;;;6.40;3.53;;;13.90;99.90;;;;;;10100090;28;20556;-66
2024/03/29 19:36:58;;;;;;;4.97;3.05;;;14.00;99.90;;;;;;10127380;28;20039;-66
2024/03/29 19:41:50;;;;;;;8.75;4.30;;;13.80;99.90;;;;;;10108581;28;20092;-66
2024/03/29 19:46:41;;;;;;;5.78;3.63;;;13.70;99.90;;;;;;10120917;28;20118;-67
2024/03/29 19:51:31;;;;;;;5.72;3.70;;;13.80;99.90;;;;;;10119537;28;20525;-66
2024/03/29 19:56:23;;;;;;;6.90;3.80;;;13.70;99.90;;;;;;10103617;28;20047;-70
2024/03/29 20:01:14;;;;;;;6.50;3.92;;;13.70;99.90;;;;;;10098059;28;20059;-67
2024/03/29 20:06:05;;;;;;;8.77;4.55;;;13.60;99.90;;;;;;10115947;28;20024;-72
2024/03/29 20:10:55;;;;;;;9.20;6.07;;;13.70;99.90;;;;;;10103111;28;20033;-66
2024/03/29 20:15:47;;;;;;;9.93;5.72;;;13.60;99.90;;;;;;10089285;28;20021;-68
2024/03/29 20:20:49;;;;;;;8.00;5.78;;;13.60;99.90;;;;;;10086461;28;20029;-67
2024/03/29 20:25:41;;;;;;;9.23;5.00;;;13.70;99.90;;;;;;10100698;28;20126;-68
2024/03/29 20:30:32;;;;;;;8.32;5.78;;;13.60;99.90;;;;;;10100570;28;20124;-68
2024/03/29 20:35:22;;;;;;;8.25;5.95;;;13.60;99.90;;;;;;10090396;28;20101;-68
2024/03/29 20:40:13;;;;;;;12.00;6.53;;;13.60;99.90;;;;;;10095399;28;20108;-67
2024/03/29 20:45:06;;;;;;;12.55;6.82;;;13.50;99.90;;;;;;10090746;28;20017;-67
2024/03/29 20:49:56;;;;;;;12.68;6.95;;;13.50;99.90;;;;;;10099269;28;20040;-67
2024/03/29 20:54:47;;;;;;;11.75;7.03;;;13.50;99.90;;;;;;10116888;28;20270;-67
2024/03/29 20:59:38;;;;;;;12.05;6.97;;;13.60;99.90;;;;;;10117280;28;20029;-66
2024/03/29 21:09:37;;;;;;;11.77;7.25;;;13.70;99.90;;;;;;10103429;28;20044;-66
2024/03/29 21:14:28;;;;;;;11.90;7.97;;;13.50;99.90;;;;;;10107896;28;20059;-68
2024/03/29 21:19:19;;;;;;;12.25;8.05;;;13.50;99.90;;;;;;10098930;28;20033;-68
2024/03/29 21:24:10;;;;;;;13.55;8.25;;;13.50;99.90;;;;;;10100973;28;20043;-66
2024/03/29 21:29:00;;;;;;;9.85;7.55;;;13.60;99.90;;;;;;10121402;28;20433;-67
2024/03/29 21:33:52;;;;;;;11.60;6.53;;;13.50;99.90;;;;;;10108137;28;20751;-67
2024/03/29 21:38:43;;;;;;;12.15;7.47;;;13.60;99.90;;;;;;10110856;28;20090;-66
2024/03/29 21:43:33;;;;;;;10.07;6.68;;;13.40;99.90;;;;;;10107349;28;20035;-67
2024/03/29 21:48:24;;;;;;;11.98;7.53;;;13.50;99.90;;;;;;10116135;28;20123;-67
2024/03/29 21:53:15;;;;;;;12.75;7.20;;;13.40;99.90;;;;;;10111022;28;20568;-67
2024/03/29 21:58:06;;;;;;;13.13;7.55;;;13.40;99.90;;;;;;10109166;28;20064;-67
2024/03/29 22:02:57;;;;;;;12.32;7.43;;;13.40;99.90;;;;;;10105447;28;20025;-65
2024/03/29 22:07:47;;;;;;;12.88;7.22;;;13.30;99.90;;;;;;10102342;28;20045;-65
2024/03/29 22:12:38;;;;;;;13.55;7.85;;;13.40;99.90;;;;;;10094248;28;20442;-67
2024/03/29 22:17:29;;;;;;;11.20;6.45;;;13.40;99.90;;;;;;10107438;28;20446;-66
2024/03/29 22:22:20;;;;;;;12.07;6.55;;;13.50;99.90;;;;;;10114682;28;20028;-67
2024/03/29 22:27:12;;;;;;;11.93;7.35;;;13.40;99.90;;;;;;10112401;28;20052;-67
2024/03/29 22:32:02;;;;;;;10.57;6.85;;;13.40;99.90;;;;;;10092913;28;20552;-68
2024/03/29 22:36:53;;;;;;;9.50;6.22;;;13.30;99.90;;;;;;10112407;28;20048;-69
2024/03/29 22:41:44;;;;;;;11.70;6.35;;;13.30;99.90;;;;;;10120896;28;20063;-68
2024/03/29 22:46:34;;;;;;;12.45;6.60;;;13.40;99.90;;;;;;10106810;28;20036;-67
2024/03/29 22:51:25;;;;;;;9.70;5.75;;;13.30;99.90;;;;;;10113693;28;20037;-67
2024/03/29 22:56:15;;;;;;;10.60;6.38;;;13.40;99.90;;;;;;10103225;28;20440;-67
2024/03/29 23:01:06;;;;;;;12.32;6.28;;;13.50;99.90;;;;;;10105518;28;20060;-66
2024/03/29 23:05:57;;;;;;;9.95;6.85;;;13.40;99.90;;;;;;10097039;28;20574;-66
2024/03/29 23:10:52;;;;;;;9.57;6.07;;;13.40;99.90;;;;;;10105903;28;20036;-65
2024/03/29 23:15:44;;;;;;;11.70;6.35;;;13.40;99.90;;;;;;10110058;28;20032;-66
2024/03/29 23:20:34;;;;;;;10.85;6.95;;;13.40;99.90;;;;;;10106348;28;20458;-66
2024/03/29 23:25:25;;;;;;;14.32;7.35;;;13.40;99.90;;;;;;10099179;28;20163;-69
2024/03/29 23:30:16;;;;;;;15.05;8.43;;;13.40;99.90;;;;;;10098450;28;20660;-67
2024/03/29 23:35:06;;;;;;;19.88;8.73;;;13.40;99.90;;;;;;10091568;28;20029;-67
2024/03/29 23:39:57;;;;;;;13.40;8.85;;;13.40;99.90;;;;;;10099121;28;20043;-68
2024/03/29 23:44:50;;;;;;;16.10;8.15;;;13.40;99.90;;;;;;10106709;28;20024;-67
2024/03/29 23:49:41;;;;;;;14.43;7.68;;;13.30;99.90;;;;;;10104935;28;20479;-69
2024/03/29 23:54:32;;;;;;;15.63;8.73;;;13.20;99.90;;;;;;10103571;28;20048;-68
2024/03/29 23:59:22;;;;;;;12.35;7.82;;;13.20;99.90;;;;;;10115799;28;20599;-68
