Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:39;;;;;;;4.45;2.00;;;15.80;99.90;;;;;;5006328;28;20237;-75
2023/08/10 00:04:05;;;;;;;5.90;2.08;;;15.70;99.90;;;;;;5011816;28;20709;-73
2023/08/10 00:06:31;;;;;;;3.45;2.17;;;15.70;99.90;;;;;;5014723;28;20221;-70
2023/08/10 00:08:56;;;;;;;3.80;2.00;;;15.70;99.90;;;;;;5014277;28;20239;-72
2023/08/10 00:11:22;;;;;;;4.38;2.38;;;15.70;99.90;;;;;;5016435;28;20213;-71
2023/08/10 00:13:47;;;;;;;4.88;2.40;;;15.70;99.90;;;;;;5021509;28;20264;-74
2023/08/10 00:16:13;;;;;;;4.88;2.50;;;15.70;99.90;;;;;;5017553;28;20184;-73
2023/08/10 00:18:39;;;;;;;3.55;2.40;;;15.60;99.90;;;;;;5006551;28;20757;-73
2023/08/10 00:21:05;;;;;;;7.03;2.40;;;15.60;99.90;;;;;;5005326;28;20209;-70
2023/08/10 00:23:31;;;;;;;1.98;1.50;;;15.50;99.90;;;;;;5009523;28;20213;-73
2023/08/10 00:25:57;;;;;;;5.50;2.20;;;15.50;99.90;;;;;;5010895;28;20212;-73
2023/08/10 00:28:23;;;;;;;5.20;2.05;;;15.50;99.90;;;;;;5026977;28;20185;-74
2023/08/10 00:30:48;;;;;;;3.65;1.92;;;15.60;99.90;;;;;;5011087;28;20287;-72
2023/08/10 00:33:14;;;;;;;2.15;1.70;;;15.50;99.90;;;;;;5010751;28;20297;-74
2023/08/10 00:35:40;;;;;;;4.05;1.95;;;15.50;99.90;;;;;;5024825;28;20210;-75
2023/08/10 00:38:06;;;;;;;4.90;2.33;;;15.60;99.90;;;;;;4993476;28;20660;-72
2023/08/10 00:40:32;;;;;;;3.15;1.90;;;15.60;99.90;;;;;;5004339;28;20219;-75
2023/08/10 00:43:00;;;;;;;5.32;2.40;;;15.70;99.90;;;;;;4993937;28;20206;-75
2023/08/10 00:45:27;;;;;;;2.65;1.50;;;15.70;99.90;;;;;;4993163;28;20247;-75
2023/08/10 00:47:53;;;;;;;3.35;1.88;;;15.70;99.90;;;;;;5001448;28;20208;-74
2023/08/10 00:50:19;;;;;;;5.40;2.10;;;15.70;99.90;;;;;;5003599;28;20215;-75
2023/08/10 00:52:45;;;;;;;4.60;2.22;;;15.80;99.90;;;;;;5005214;28;20216;-73
2023/08/10 00:55:11;;;;;;;2.58;1.92;;;15.70;99.90;;;;;;5004800;28;20672;-76
2023/08/10 00:57:37;;;;;;;3.47;1.70;;;15.70;99.90;;;;;;5003281;28;20244;-75
2023/08/10 01:00:05;;;;;;;2.50;1.63;;;15.70;99.90;;;;;;5016435;28;20696;-75
2023/08/10 01:02:31;;;;;;;3.90;1.60;;;15.60;99.90;;;;;;5003848;28;20212;-75
2023/08/10 01:04:57;;;;;;;2.90;1.63;;;15.60;99.90;;;;;;5005906;28;20286;-73
2023/08/10 01:07:37;;;;;;;2.85;1.90;;;15.60;99.90;;;;;;5010031;28;20188;-71
2023/08/10 01:10:22;;;;;;;5.55;1.75;;;15.60;99.90;;;;;;5006649;28;20906;-74
2023/08/10 01:12:53;;;;;;;2.65;1.95;;;15.60;99.90;;;;;;5004765;28;20212;-77
2023/08/10 01:15:21;;;;;;;3.65;1.80;;;15.60;99.90;;;;;;5002968;28;20208;-73
2023/08/10 01:17:55;;;;;;;2.97;1.85;;;15.70;99.90;;;;;;5003580;28;20201;-73
2023/08/10 01:20:21;;;;;;;3.30;1.95;;;15.80;99.90;;;;;;5004362;28;20562;-74
2023/08/10 01:23:41;;;;;;;4.40;2.30;;;15.80;99.90;;;;;;5007786;28;20291;-73
2023/08/10 01:26:10;;;;;;;4.32;1.80;;;15.80;99.90;;;;;;4980707;28;20253;-70
2023/08/10 01:28:36;;;;;;;3.28;1.92;;;15.70;99.90;;;;;;5001118;28;20224;-72
2023/08/10 01:31:02;;;;;;;2.80;2.03;;;15.60;99.90;;;;;;5008854;28;20204;-73
2023/08/10 01:33:29;;;;;;;3.95;1.65;;;15.60;99.90;;;;;;5005161;28;20209;-73
2023/08/10 01:35:55;;;;;;;3.55;1.90;;;15.50;99.90;;;;;;5009045;28;20209;-72
2023/08/10 01:38:21;;;;;;;3.30;1.77;;;15.60;99.90;;;;;;5008494;28;20216;-72
2023/08/10 01:40:51;;;;;;;5.10;2.50;;;15.50;99.90;;;;;;5008365;28;20204;-72
2023/08/10 01:43:17;;;;;;;6.78;2.28;;;15.50;99.90;;;;;;5006635;28;20193;-74
2023/08/10 01:45:48;;;;;;;4.32;2.38;;;15.50;99.90;;;;;;5007692;28;20201;-73
2023/08/10 01:48:21;;;;;;;3.28;2.03;;;15.50;99.90;;;;;;5005037;28;20209;-73
2023/08/10 01:50:50;;;;;;;4.95;2.55;;;15.40;99.90;;;;;;5006332;28;20205;-73
2023/08/10 01:53:18;;;;;;;4.75;1.92;;;15.40;99.90;;;;;;4997631;28;20296;-73
2023/08/10 01:55:44;;;;;;;5.38;1.83;;;15.30;99.90;;;;;;5019573;28;20854;-72
2023/08/10 01:58:11;;;;;;;3.15;2.10;;;15.30;99.90;;;;;;5000461;28;20220;-71
2023/08/10 02:00:37;;;;;;;3.42;1.90;;;15.30;99.90;;;;;;5004594;28;20215;-73
2023/08/10 02:03:06;;;;;;;3.65;1.88;;;15.30;99.90;;;;;;5015921;28;20307;-73
2023/08/10 02:05:33;;;;;;;6.80;2.13;;;15.30;99.90;;;;;;5001313;28;20566;-73
2023/08/10 02:07:59;;;;;;;3.85;1.98;;;15.30;99.90;;;;;;4999425;28;20726;-73
2023/08/10 02:10:24;;;;;;;4.90;1.85;;;15.30;99.90;;;;;;5008742;28;20208;-72
2023/08/10 02:12:50;;;;;;;3.55;1.90;;;15.20;99.90;;;;;;5009094;28;20251;-73
2023/08/10 02:15:16;;;;;;;6.20;2.45;;;15.20;99.90;;;;;;5008269;28;20225;-73
2023/08/10 02:17:41;;;;;;;4.05;1.85;;;15.20;99.90;;;;;;5006597;28;20224;-73
2023/08/10 02:20:12;;;;;;;3.38;1.60;;;15.30;99.90;;;;;;4997295;28;20231;-73
2023/08/10 02:22:42;;;;;;;3.92;1.95;;;15.30;99.90;;;;;;5006714;28;20197;-73
2023/08/10 02:25:09;;;;;;;3.97;1.55;;;15.30;99.90;;;;;;5005882;28;20185;-73
2023/08/10 02:27:35;;;;;;;6.63;1.83;;;15.30;99.90;;;;;;5005405;28;20255;-73
2023/08/10 02:30:01;;;;;;;4.03;1.60;;;15.20;99.90;;;;;;5002736;28;20216;-73
2023/08/10 02:32:26;;;;;;;3.75;1.55;;;15.20;99.90;;;;;;5007464;28;20221;-73
2023/08/10 02:34:52;;;;;;;5.55;2.30;;;15.10;99.90;;;;;;5007861;28;20216;-73
2023/08/10 02:37:17;;;;;;;6.93;1.75;;;15.10;99.90;;;;;;5004592;28;20671;-73
2023/08/10 02:39:43;;;;;;;3.47;1.77;;;15.00;99.90;;;;;;5021141;28;20204;-73
2023/08/10 02:42:09;;;;;;;3.97;1.75;;;15.00;99.90;;;;;;5002339;28;20735;-73
2023/08/10 02:44:34;;;;;;;3.70;2.13;;;14.90;99.90;;;;;;5005049;28;20212;-73
2023/08/10 02:47:00;;;;;;;2.50;1.90;;;14.90;99.90;;;;;;5009227;28;20205;-73
2023/08/10 02:49:26;;;;;;;4.50;2.03;;;14.90;99.90;;;;;;5012385;28;20181;-72
2023/08/10 02:51:51;;;;;;;5.13;2.50;;;14.90;99.90;;;;;;5011866;28;20209;-72
2023/08/10 02:54:17;;;;;;;4.25;2.05;;;14.90;99.90;;;;;;5010732;28;20339;-73
2023/08/10 02:56:43;;;;;;;4.18;2.03;;;14.80;99.90;;;;;;5011044;28;20216;-72
2023/08/10 02:59:08;;;;;;;4.07;1.98;;;14.80;99.90;;;;;;5008376;28;20299;-72
2023/08/10 03:01:34;;;;;;;5.32;2.10;;;14.80;99.90;;;;;;5010263;28;20215;-72
2023/08/10 03:04:00;;;;;;;3.63;2.17;;;14.80;99.90;;;;;;5008932;28;20257;-72
2023/08/10 03:06:27;;;;;;;5.82;2.30;;;14.70;99.90;;;;;;5007330;28;20206;-73
2023/08/10 03:08:53;;;;;;;3.53;2.00;;;14.60;99.90;;;;;;5007997;28;20288;-70
2023/08/10 03:11:18;;;;;;;4.03;2.25;;;14.70;99.90;;;;;;5006832;28;20696;-71
2023/08/10 03:13:44;;;;;;;5.25;2.00;;;14.60;99.90;;;;;;5006044;28;20203;-72
2023/08/10 03:16:09;;;;;;;5.38;2.45;;;14.60;99.90;;;;;;5002713;28;20264;-73
2023/08/10 03:18:35;;;;;;;4.80;2.60;;;14.70;99.90;;;;;;5004630;28;20206;-73
2023/08/10 03:21:01;;;;;;;5.18;2.28;;;14.70;99.90;;;;;;5003248;28;20205;-73
2023/08/10 03:23:27;;;;;;;3.83;1.83;;;14.60;99.90;;;;;;5004439;28;20225;-73
2023/08/10 03:25:52;;;;;;;3.90;1.92;;;14.60;99.90;;;;;;5011943;28;20300;-73
2023/08/10 03:28:18;;;;;;;7.55;2.10;;;14.60;99.90;;;;;;5010542;28;20185;-71
2023/08/10 03:30:44;;;;;;;4.53;2.03;;;14.60;99.90;;;;;;5010751;28;20587;-72
2023/08/10 03:33:09;;;;;;;6.53;2.00;;;14.60;99.90;;;;;;5010161;28;20212;-71
2023/08/10 03:35:35;;;;;;;4.13;2.33;;;14.60;99.90;;;;;;5007925;28;20300;-73
2023/08/10 03:38:01;;;;;;;3.88;1.85;;;14.60;99.90;;;;;;5008683;28;20216;-73
2023/08/10 03:40:26;;;;;;;5.28;2.20;;;14.60;99.90;;;;;;5005543;28;20209;-71
2023/08/10 03:42:52;;;;;;;3.10;2.25;;;14.60;99.90;;;;;;5009389;28;20216;-72
2023/08/10 03:45:17;;;;;;;6.53;2.00;;;14.60;99.90;;;;;;5002584;28;20641;-73
2023/08/10 03:47:43;;;;;;;5.65;2.28;;;14.60;99.90;;;;;;5005702;28;20208;-72
2023/08/10 03:50:10;;;;;;;6.10;2.17;;;14.60;99.90;;;;;;5004107;28;20699;-73
2023/08/10 03:52:35;;;;;;;4.88;2.05;;;14.50;99.90;;;;;;5003827;28;20178;-73
2023/08/10 03:55:02;;;;;;;6.15;2.30;;;14.50;99.90;;;;;;5007733;28;20184;-73
2023/08/10 03:57:28;;;;;;;7.07;2.60;;;14.50;99.90;;;;;;4999310;28;20425;-73
2023/08/10 03:59:53;;;;;;;4.00;2.28;;;14.50;99.90;;;;;;5004031;28;20231;-73
2023/08/10 04:02:19;;;;;;;3.55;2.42;;;14.60;99.90;;;;;;5010742;28;20217;-73
2023/08/10 04:04:45;;;;;;;7.65;2.00;;;14.60;99.90;;;;;;5010442;28;20184;-73
2023/08/10 04:07:10;;;;;;;5.32;2.10;;;14.70;99.90;;;;;;5010214;28;20184;-73
2023/08/10 04:09:36;;;;;;;6.57;2.38;;;14.80;99.90;;;;;;5008059;28;20224;-72
2023/08/10 04:12:01;;;;;;;4.85;2.38;;;14.80;99.90;;;;;;5008910;28;20212;-72
2023/08/10 04:14:27;;;;;;;4.55;2.55;;;15.00;99.90;;;;;;5006621;28;20205;-72
2023/08/10 04:16:53;;;;;;;4.60;2.50;;;15.20;99.90;;;;;;5007773;28;20201;-72
2023/08/10 04:19:18;;;;;;;5.38;2.00;;;15.40;99.90;;;;;;5005945;28;20301;-72
2023/08/10 04:21:47;;;;;;;6.97;2.17;;;15.60;99.90;;;;;;5004616;28;20217;-73
2023/08/10 04:24:12;;;;;;;5.97;2.40;;;15.80;99.90;;;;;;5008928;28;20602;-72
2023/08/10 04:26:38;;;;;;;7.82;2.42;;;15.70;99.90;;;;;;5005140;28;20232;-73
2023/08/10 04:29:04;;;;;;;5.13;2.70;;;15.70;99.90;;;;;;5002293;28;20679;-73
2023/08/10 04:31:29;;;;;;;6.15;2.50;;;15.80;99.90;;;;;;5003315;28;20197;-72
2023/08/10 04:33:55;;;;;;;5.00;2.50;;;15.80;99.90;;;;;;5003428;28;20546;-73
2023/08/10 04:36:21;;;;;;;7.40;2.70;;;15.80;99.90;;;;;;4999924;28;20202;-73
2023/08/10 04:38:47;;;;;;;4.05;2.30;;;15.80;99.90;;;;;;5024826;28;20217;-73
2023/08/10 04:41:13;;;;;;;5.95;2.50;;;15.90;99.90;;;;;;5008288;28;20220;-73
2023/08/10 04:43:38;;;;;;;4.28;2.00;;;15.80;99.90;;;;;;5008009;28;20224;-73
2023/08/10 04:46:04;;;;;;;5.78;2.63;;;15.80;99.90;;;;;;5009406;28;20584;-73
2023/08/10 04:48:30;;;;;;;3.63;2.20;;;15.90;99.90;;;;;;5006790;28;20286;-72
2023/08/10 04:50:55;;;;;;;5.07;2.58;;;15.90;99.90;;;;;;5017475;28;20202;-73
2023/08/10 04:53:21;;;;;;;8.20;2.53;;;15.90;99.90;;;;;;5005473;28;20737;-71
2023/08/10 04:55:47;;;;;;;6.18;2.28;;;16.00;99.90;;;;;;5021184;28;20177;-73
2023/08/10 04:58:12;;;;;;;8.88;2.05;;;16.10;99.90;;;;;;5005691;28;20204;-74
2023/08/10 05:00:38;;;;;;;5.05;2.22;;;16.10;99.90;;;;;;5006193;28;20217;-71
2023/08/10 05:03:04;;;;;;;7.80;2.28;;;16.30;99.90;;;;;;5017270;28;20295;-73
2023/08/10 05:05:29;;;;;;;6.00;2.25;;;16.30;99.90;;;;;;5000091;28;20264;-73
2023/08/10 05:07:55;;;;;;;4.82;2.50;;;16.40;99.90;;;;;;5006993;28;20742;-74
2023/08/10 05:10:21;;;;;;;9.30;2.80;;;16.40;99.90;;;;;;5003800;28;20191;-73
2023/08/10 05:12:47;;;;;;;6.90;2.88;;;16.50;99.90;;;;;;5000837;28;20629;-73
2023/08/10 05:15:12;;;;;;;9.20;2.47;;;16.60;99.90;;;;;;5009387;28;20292;-73
2023/08/10 05:17:38;;;;;;;7.53;2.67;;;16.60;99.90;;;;;;5008937;28;20596;-73
2023/08/10 05:20:10;;;;;;;7.95;2.53;;;16.80;99.90;;;;;;5014555;28;20201;-72
2023/08/10 05:22:37;;;;;;;5.82;2.60;;;17.10;99.90;;;;;;5006702;28;20251;-72
2023/08/10 05:25:05;;;;;;;5.03;2.15;;;17.10;99.90;;;;;;5008535;28;20173;-73
2023/08/10 05:27:31;;;;;;;10.05;3.53;;;17.90;99.90;;;;;;5004189;28;20755;-71
2023/08/10 05:29:57;;;;;;;7.78;2.45;;;18.30;99.90;;;;;;5006412;28;20299;-73
2023/08/10 05:32:23;;;;;;;5.10;2.22;;;18.40;99.90;;;;;;5004524;28;20300;-72
2023/08/10 05:34:48;;;;;;;4.78;1.92;;;18.60;99.90;;;;;;5004380;28;20707;-74
2023/08/10 05:37:14;;;;;;;5.07;2.05;;;20.00;99.90;;;;;;5004767;28;20737;-73
2023/08/10 05:39:39;;;;;;;5.45;1.98;;;20.40;99.90;;;;;;5004861;28;20216;-71
2023/08/10 05:42:05;;;;;;;6.35;1.90;;;20.60;99.90;;;;;;5005965;28;20251;-73
2023/08/10 05:44:31;;;;;;;6.05;1.85;;;21.10;99.90;;;;;;4998126;28;20237;-70
2023/08/10 05:46:57;;;;;;;8.20;2.30;;;20.70;99.90;;;;;;5002894;28;20586;-73
2023/08/10 05:49:22;;;;;;;5.72;2.58;;;20.60;99.90;;;;;;5000512;28;20174;-72
2023/08/10 05:51:48;;;;;;;7.30;2.13;;;20.90;99.90;;;;;;5006648;28;20248;-73
2023/08/10 05:54:14;;;;;;;5.63;2.22;;;20.60;99.90;;;;;;5008541;28;20210;-73
2023/08/10 05:56:40;;;;;;;8.20;2.35;;;20.30;99.90;;;;;;5008420;28;20216;-73
2023/08/10 05:59:06;;;;;;;6.97;2.00;;;20.20;99.90;;;;;;5008243;28;20293;-72
2023/08/10 06:01:31;;;;;;;4.43;1.73;;;20.30;99.90;;;;;;5006270;28;20197;-73
2023/08/10 06:03:57;;;;;;;7.88;2.60;;;20.50;99.90;;;;;;5008732;28;20264;-73
2023/08/10 06:06:22;;;;;;;6.68;1.92;;;20.90;99.90;;;;;;5003251;28;20304;-72
2023/08/10 06:08:48;;;;;;;8.63;2.45;;;22.70;99.90;;;;;;5009588;28;20308;-73
2023/08/10 06:11:14;;;;;;;5.90;2.83;;;24.10;99.90;;;;;;5010670;28;20251;-72
2023/08/10 06:13:41;;;;;;;5.03;1.98;;;24.60;99.90;;;;;;5005868;28;20178;-73
2023/08/10 06:16:07;;;;;;;10.45;2.58;;;24.40;99.90;;;;;;5009243;28;20185;-74
2023/08/10 06:18:34;;;;;;;7.43;2.50;;;23.80;99.90;;;;;;5005052;28;20279;-73
2023/08/10 06:21:01;;;;;;;24.83;14.88;;;23.40;99.90;;;;;;5006322;28;20213;-72
2023/08/10 06:23:28;;;;;;;24.63;15.73;;;22.70;99.90;;;;;;5005446;28;20612;-70
2023/08/10 06:25:54;;;;;;;11.23;5.82;;;21.90;99.90;;;;;;5003799;28;20815;-73
2023/08/10 06:28:20;;;;;;;8.20;2.22;;;21.10;99.90;;;;;;5010608;28;20203;-72
2023/08/10 06:30:46;;;;;;;6.53;2.67;;;20.80;99.90;;;;;;5011643;28;20217;-73
2023/08/10 06:33:12;;;;;;;7.85;3.03;;;20.40;99.90;;;;;;5011512;28;20217;-73
2023/08/10 06:35:40;;;;;;;9.15;2.72;;;20.30;99.90;;;;;;5023399;28;20228;-73
2023/08/10 06:38:07;;;;;;;8.70;2.33;;;20.40;99.90;;;;;;5012147;28;20205;-72
2023/08/10 06:40:32;;;;;;;8.73;2.88;;;20.50;99.90;;;;;;5026963;28;20215;-72
2023/08/10 06:42:58;;;;;;;14.57;2.67;;;20.40;99.90;;;;;;5012619;28;20295;-72
2023/08/10 06:45:24;;;;;;;6.65;2.00;;;20.30;99.90;;;;;;5012141;28;20212;-71
2023/08/10 06:47:50;;;;;;;9.77;3.05;;;20.80;99.90;;;;;;5011829;28;20699;-72
2023/08/10 06:50:16;;;;;;;10.30;3.75;;;21.50;99.90;;;;;;5012359;28;20216;-71
2023/08/10 06:52:41;;;;;;;8.63;2.55;;;22.40;99.90;;;;;;5011822;28;20193;-72
2023/08/10 06:55:08;;;;;;;8.18;2.78;;;22.30;99.90;;;;;;5014524;28;20755;-73
2023/08/10 06:57:35;;;;;;;8.40;2.40;;;23.80;99.90;;;;;;5010307;28;20219;-74
2023/08/10 07:00:05;;;;;;;7.50;2.63;;;25.00;99.90;;;;;;5009162;28;20216;-71
2023/08/10 07:02:31;;;;;;;7.57;2.35;;;26.40;99.90;;;;;;5010326;28;20221;-71
2023/08/10 07:04:57;;;;;;;9.35;2.20;;;26.90;99.90;;;;;;5011789;28;20221;-74
2023/08/10 07:07:22;;;;;;;5.68;1.90;;;28.10;99.90;;;;;;5012107;28;20605;-69
2023/08/10 07:09:48;;;;;;;8.68;2.40;;;29.10;99.90;;;;;;5011698;28;20220;-71
2023/08/10 07:12:14;;;;;;;5.07;2.30;;;28.30;99.90;;;;;;5009387;28;20217;-74
2023/08/10 07:14:39;;;;;;;5.35;2.33;;;28.10;99.90;;;;;;5011248;28;20362;-70
2023/08/10 07:17:05;;;;;;;6.45;2.22;;;29.70;99.90;;;;;;5011169;28;20296;-71
2023/08/10 07:19:30;;;;;;;8.38;2.65;;;29.80;99.90;;;;;;5012039;28;20514;-70
2023/08/10 07:21:56;;;;;;;6.72;2.45;;;28.50;99.90;;;;;;5013693;28;20200;-69
2023/08/10 07:24:25;;;;;;;6.82;2.83;;;27.50;99.90;;;;;;5011569;28;20743;-71
2023/08/10 07:26:52;;;;;;;5.72;1.70;;;26.60;99.90;;;;;;5011564;28;20205;-72
2023/08/10 07:29:18;;;;;;;4.10;1.67;;;26.00;99.90;;;;;;5011153;28;20244;-70
2023/08/10 07:31:45;;;;;;;5.07;1.65;;;26.70;99.90;;;;;;5009918;28;20649;-71
2023/08/10 07:34:10;;;;;;;5.18;1.50;;;27.30;99.90;;;;;;5011698;28;20679;-73
2023/08/10 07:36:36;;;;;;;4.00;1.45;;;29.60;98.50;;;;;;5011761;28;20235;-73
2023/08/10 07:39:03;;;;;;;7.60;1.60;;;30.70;95.90;;;;;;5009844;28;20620;-73
2023/08/10 07:41:29;;;;;;;4.93;2.05;;;31.70;93.40;;;;;;5009727;28;20225;-73
2023/08/10 07:43:55;;;;;;;4.28;1.63;;;32.40;90.80;;;;;;5008875;28;20262;-73
2023/08/10 07:46:21;;;;;;;6.40;1.60;;;31.70;89.70;;;;;;5011661;28;20212;-72
2023/08/10 07:48:46;;;;;;;2.65;1.65;;;30.00;90.70;;;;;;5010009;28;20204;-72
2023/08/10 07:51:12;;;;;;;7.28;2.10;;;28.20;91.50;;;;;;5009744;28;20205;-71
2023/08/10 07:53:38;;;;;;;5.25;1.98;;;26.60;93.20;;;;;;5009881;28;20207;-72
2023/08/10 07:56:04;;;;;;;3.85;1.67;;;25.80;95.60;;;;;;5006982;28;20201;-71
2023/08/10 07:58:30;;;;;;;6.32;1.92;;;25.00;96.90;;;;;;5007279;28;20256;-72
2023/08/10 08:00:56;;;;;;;8.85;2.28;;;24.20;98.60;;;;;;5004471;28;20767;-72
2023/08/10 08:03:22;;;;;;;6.20;1.85;;;23.60;99.90;;;;;;5004816;28;20297;-72
2023/08/10 08:05:47;;;;;;;6.45;2.20;;;23.20;99.90;;;;;;5018704;28;20208;-72
2023/08/10 08:08:13;;;;;;;5.60;1.98;;;23.50;99.90;;;;;;5005593;28;20201;-70
2023/08/10 08:10:38;;;;;;;3.45;1.40;;;23.90;99.90;;;;;;5004706;28;20216;-70
2023/08/10 08:13:06;;;;;;;4.78;1.48;;;25.80;99.90;;;;;;5004263;28;20181;-72
2023/08/10 08:15:33;;;;;;;6.10;1.90;;;27.80;97.00;;;;;;5016701;28;20561;-72
2023/08/10 08:18:37;;;;;;;3.67;1.67;;;29.00;95.20;;;;;;5005127;28;20217;-73
2023/08/10 08:21:04;;;;;;;4.45;1.73;;;30.20;93.30;;;;;;5009704;28;20221;-73
2023/08/10 08:23:29;;;;;;;4.30;1.65;;;31.10;91.30;;;;;;5009630;28;20308;-72
2023/08/10 08:25:55;;;;;;;4.65;1.48;;;32.10;90.70;;;;;;5006787;28;20231;-73
2023/08/10 08:28:22;;;;;;;3.13;1.45;;;32.20;87.60;;;;;;5009352;28;20257;-71
2023/08/10 08:30:48;;;;;;;3.53;1.58;;;31.40;85.90;;;;;;5006636;28;20232;-72
2023/08/10 08:33:14;;;;;;;5.90;1.95;;;30.30;87.50;;;;;;5007683;28;20324;-71
2023/08/10 08:35:45;;;;;;;8.32;2.10;;;29.20;89.70;;;;;;5004660;28;20292;-72
2023/08/10 08:38:10;;;;;;;3.95;1.70;;;28.00;91.80;;;;;;5006107;28;20209;-72
2023/08/10 08:40:36;;;;;;;4.65;1.85;;;28.80;92.20;;;;;;5005124;28;20212;-72
2023/08/10 08:43:03;;;;;;;5.20;1.70;;;28.30;91.50;;;;;;5004796;28;20570;-73
2023/08/10 08:45:29;;;;;;;4.22;1.50;;;27.50;92.20;;;;;;5004194;28;20266;-69
2023/08/10 08:47:56;;;;;;;5.47;1.52;;;26.50;93.60;;;;;;5002026;28;20201;-72
2023/08/10 08:50:23;;;;;;;3.08;1.90;;;25.90;94.60;;;;;;5006601;28;20205;-70
2023/08/10 08:52:50;;;;;;;4.85;2.05;;;25.60;95.30;;;;;;4999560;28;20686;-71
2023/08/10 08:55:16;;;;;;;2.83;1.63;;;25.60;96.20;;;;;;5007331;28;20209;-72
2023/08/10 08:57:42;;;;;;;6.13;1.73;;;26.10;95.20;;;;;;5006703;28;20209;-71
2023/08/10 09:00:08;;;;;;;3.60;1.40;;;26.40;94.50;;;;;;5008723;28;20906;-72
2023/08/10 09:02:35;;;;;;;4.05;1.35;;;26.60;94.50;;;;;;5008785;28;20312;-72
2023/08/10 09:05:01;;;;;;;2.33;1.38;;;26.50;93.20;;;;;;5006720;28;20272;-72
2023/08/10 09:07:31;;;;;;;4.00;1.40;;;26.50;93.20;;;;;;5007214;28;20323;-72
2023/08/10 09:09:57;;;;;;;4.47;1.83;;;26.40;93.60;;;;;;5006559;28;20699;-72
2023/08/10 09:12:36;;;;;;;4.53;1.52;;;26.00;93.70;;;;;;5020114;28;20711;-69
2023/08/10 09:15:03;;;;;;;4.65;1.45;;;25.30;94.30;;;;;;4998031;28;20212;-70
2023/08/10 09:17:30;;;;;;;5.22;1.80;;;25.50;95.40;;;;;;4997279;28;20651;-73
2023/08/10 09:19:56;;;;;;;6.65;2.42;;;25.60;94.80;;;;;;5005311;28;20223;-72
2023/08/10 09:22:33;;;;;;;2.42;1.60;;;26.00;95.60;;;;;;5007229;28;20215;-72
2023/08/10 09:25:00;;;;;;;4.22;1.63;;;26.90;94.50;;;;;;5006123;28;20690;-73
2023/08/10 09:27:30;;;;;;;5.05;1.55;;;27.00;93.90;;;;;;4995593;28;20228;-73
2023/08/10 09:29:59;;;;;;;4.05;1.80;;;26.50;94.20;;;;;;5005406;28;20684;-72
2023/08/10 09:32:25;;;;;;;7.00;1.83;;;25.90;95.40;;;;;;5002398;28;20209;-73
2023/08/10 09:34:53;;;;;;;5.63;2.40;;;25.60;95.60;;;;;;5001350;28;20744;-74
2023/08/10 09:37:20;;;;;;;5.82;2.30;;;25.90;95.70;;;;;;5002072;28;20211;-73
2023/08/10 09:39:46;;;;;;;3.92;1.80;;;26.40;95.10;;;;;;5000809;28;20283;-71
2023/08/10 09:42:12;;;;;;;7.65;3.30;;;26.20;93.90;;;;;;5000084;28;20220;-72
2023/08/10 09:44:46;;;;;;;5.88;2.92;;;26.30;94.90;;;;;;5001114;28;20220;-72
2023/08/10 09:47:16;;;;;;;6.10;2.35;;;26.50;95.00;;;;;;5000116;28;20213;-71
2023/08/10 09:49:53;;;;;;;4.75;2.22;;;26.40;95.10;;;;;;4991203;28;20279;-72
2023/08/10 09:52:19;;;;;;;6.80;2.13;;;26.10;95.30;;;;;;5004210;28;20690;-71
2023/08/10 09:54:46;;;;;;;11.75;5.82;;;25.50;95.70;;;;;;4996146;28;20214;-69
2023/08/10 09:57:12;;;;;;;6.43;2.28;;;25.30;96.70;;;;;;5002417;28;20217;-70
2023/08/10 09:59:38;;;;;;;6.50;2.30;;;25.50;96.70;;;;;;5006792;28;20219;-70
2023/08/10 10:02:08;;;;;;;5.55;1.88;;;25.70;96.00;;;;;;5004376;28;20299;-71
2023/08/10 10:04:35;;;;;;;14.63;7.68;;;25.70;96.20;;;;;;5007163;28;20231;-73
2023/08/10 10:07:01;;;;;;;5.88;1.92;;;25.90;96.40;;;;;;5008743;28;20600;-71
2023/08/10 10:09:29;;;;;;;6.43;1.77;;;25.40;96.00;;;;;;5006045;28;20205;-71
2023/08/10 10:11:58;;;;;;;5.70;2.53;;;25.60;96.20;;;;;;5000227;28;20213;-70
2023/08/10 10:14:24;;;;;;;8.90;3.67;;;26.00;95.80;;;;;;5007997;28;20227;-71
2023/08/10 10:16:52;;;;;;;8.38;3.28;;;26.10;96.40;;;;;;5005904;28;20217;-71
2023/08/10 10:19:18;;;;;;;5.97;1.50;;;26.20;96.60;;;;;;5007112;28;20181;-71
2023/08/10 10:21:44;;;;;;;3.30;1.80;;;26.40;96.40;;;;;;5004410;28;20213;-72
2023/08/10 10:24:12;;;;;;;3.85;1.60;;;26.60;96.50;;;;;;5003906;28;20303;-71
2023/08/10 10:26:38;;;;;;;10.13;4.15;;;26.90;95.90;;;;;;5006724;28;20753;-72
2023/08/10 10:29:22;;;;;;;4.05;1.60;;;26.40;95.70;;;;;;5005387;28;20204;-72
2023/08/10 10:31:47;;;;;;;3.70;1.63;;;26.00;96.00;;;;;;5007439;28;20617;-73
2023/08/10 10:34:17;;;;;;;8.38;1.80;;;25.70;96.60;;;;;;5005784;28;20216;-72
2023/08/10 10:36:44;;;;;;;7.00;1.90;;;25.40;97.20;;;;;;5004960;28;20252;-72
2023/08/10 10:39:11;;;;;;;5.95;1.70;;;25.10;97.20;;;;;;5002453;28;20201;-72
2023/08/10 10:41:40;;;;;;;3.40;1.65;;;25.10;98.10;;;;;;5004461;28;20276;-72
2023/08/10 10:44:08;;;;;;;6.18;2.40;;;25.30;97.60;;;;;;4998640;28;20209;-72
2023/08/10 10:46:34;;;;;;;5.43;1.90;;;25.50;97.00;;;;;;5005897;28;20219;-72
2023/08/10 10:49:20;;;;;;;9.15;3.53;;;25.70;96.90;;;;;;5001514;28;20186;-69
2023/08/10 10:51:58;;;;;;;6.78;2.10;;;25.90;96.50;;;;;;5005962;28;20244;-74
2023/08/10 10:54:24;;;;;;;6.75;2.78;;;25.90;96.70;;;;;;5007112;28;20204;-71
2023/08/10 10:56:50;;;;;;;10.55;2.58;;;26.10;96.60;;;;;;5007536;28;20271;-73
2023/08/10 10:59:16;;;;;;;4.97;1.95;;;25.70;96.60;;;;;;5005500;28;20711;-73
2023/08/10 11:01:46;;;;;;;5.22;1.80;;;25.70;96.30;;;;;;5001874;28;20212;-73
2023/08/10 11:04:12;;;;;;;6.00;1.52;;;25.70;96.80;;;;;;5004223;28;20178;-73
2023/08/10 11:06:38;;;;;;;4.35;1.45;;;25.80;97.00;;;;;;5005385;28;20205;-71
2023/08/10 11:09:07;;;;;;;4.88;1.45;;;25.90;96.50;;;;;;5009229;28;20855;-71
2023/08/10 11:11:33;;;;;;;3.35;1.52;;;25.80;96.50;;;;;;5008736;28;20223;-72
2023/08/10 11:13:59;;;;;;;2.70;1.42;;;25.30;96.70;;;;;;5002715;28;20237;-73
2023/08/10 11:16:25;;;;;;;3.08;1.33;;;25.00;97.40;;;;;;5003959;28;20649;-71
2023/08/10 11:18:53;;;;;;;4.97;1.90;;;24.60;98.20;;;;;;5009506;28;20300;-73
2023/08/10 11:21:22;;;;;;;6.47;2.55;;;24.20;99.00;;;;;;5011200;28;20213;-71
2023/08/10 11:23:47;;;;;;;6.63;2.20;;;24.00;99.20;;;;;;5006979;28;20221;-72
2023/08/10 11:26:13;;;;;;;7.35;2.30;;;23.90;99.70;;;;;;5006239;28;20217;-71
2023/08/10 11:28:40;;;;;;;5.50;1.90;;;24.00;99.90;;;;;;5006845;28;20683;-71
2023/08/10 11:31:07;;;;;;;4.78;2.22;;;23.80;99.90;;;;;;4999795;28;20201;-71
2023/08/10 11:33:32;;;;;;;5.63;2.05;;;23.70;99.90;;;;;;5002226;28;20201;-71
2023/08/10 11:36:01;;;;;;;3.30;1.98;;;23.60;99.90;;;;;;5006012;28;20210;-73
2023/08/10 11:38:26;;;;;;;3.65;1.35;;;23.80;99.90;;;;;;5006321;28;20235;-71
2023/08/10 11:40:57;;;;;;;3.97;1.67;;;24.20;99.90;;;;;;4994777;28;20221;-73
2023/08/10 11:43:25;;;;;;;3.92;1.67;;;24.70;99.90;;;;;;5008342;28;21396;-72
2023/08/10 11:45:52;;;;;;;8.65;2.00;;;25.00;99.90;;;;;;5003013;28;20252;-73
2023/08/10 11:48:25;;;;;;;3.20;1.50;;;24.90;99.20;;;;;;5000521;28;20776;-72
2023/08/10 11:50:59;;;;;;;7.88;1.90;;;24.80;99.30;;;;;;5004247;28;20213;-72
2023/08/10 11:53:36;;;;;;;5.63;2.03;;;24.50;99.10;;;;;;5005713;28;20216;-72
2023/08/10 11:56:05;;;;;;;6.18;2.10;;;24.10;99.80;;;;;;4999400;28;20545;-71
2023/08/10 11:58:32;;;;;;;4.05;2.05;;;24.20;99.90;;;;;;5006232;28;20201;-71
2023/08/10 12:01:02;;;;;;;3.80;1.73;;;24.10;99.90;;;;;;5001331;28;20208;-72
2023/08/10 12:03:29;;;;;;;5.68;1.67;;;24.40;99.90;;;;;;5003502;28;20212;-70
2023/08/10 12:06:05;;;;;;;3.53;2.15;;;24.60;99.90;;;;;;5006029;28;20229;-70
2023/08/10 12:08:35;;;;;;;10.05;2.35;;;24.70;99.90;;;;;;5009466;28;20236;-71
2023/08/10 12:11:08;;;;;;;15.50;3.90;;;24.90;99.90;;;;;;5004636;28;20222;-71
2023/08/10 12:13:44;;;;;;;5.80;2.28;;;25.00;99.90;;;;;;5004794;28;20188;-77
2023/08/10 12:16:10;;;;;;;10.32;2.88;;;25.10;99.90;;;;;;5005774;28;20176;-75
2023/08/10 12:18:37;;;;;;;6.40;1.85;;;25.10;99.90;;;;;;5002051;28;20220;-74
2023/08/10 12:21:02;;;;;;;17.52;9.90;;;24.60;99.90;;;;;;5000015;28;20236;-72
2023/08/10 12:23:28;;;;;;;4.85;3.15;;;24.40;99.90;;;;;;5006021;28;20255;-72
2023/08/10 12:25:54;;;;;;;8.05;3.60;;;24.60;99.90;;;;;;5005184;28;20300;-71
2023/08/10 12:28:20;;;;;;;8.38;5.03;;;24.70;99.90;;;;;;4999541;28;20178;-72
2023/08/10 12:30:46;;;;;;;7.78;4.00;;;24.70;99.90;;;;;;5000551;28;20258;-71
2023/08/10 12:33:12;;;;;;;6.93;2.90;;;24.70;99.90;;;;;;5005059;28;20597;-72
2023/08/10 12:35:38;;;;;;;8.23;2.60;;;24.60;99.90;;;;;;5018164;28;20212;-74
2023/08/10 12:38:05;;;;;;;4.78;2.30;;;24.50;99.90;;;;;;5008220;28;20220;-73
2023/08/10 12:40:31;;;;;;;5.95;2.53;;;24.40;99.90;;;;;;5004136;28;20205;-72
2023/08/10 12:42:58;;;;;;;7.00;2.40;;;24.40;99.90;;;;;;5001029;28;20216;-73
2023/08/10 12:45:25;;;;;;;4.70;1.92;;;24.30;99.90;;;;;;5002947;28;20224;-75