Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:04;;;;;;;33.83;25.92;;;;;;;-2.27;100.00;96299.16;5046267;28;20044;-69
2024/01/09 00:02:29;;;;;;;36.78;24.45;;;;;;;-2.28;100.00;96301.78;5050051;28;20061;-69
2024/01/09 00:04:55;;;;;;;40.03;29.90;;;;;;;-2.26;100.00;96292.28;5054849;28;20045;-69
2024/01/09 00:07:20;;;;;;;28.45;24.60;;;;;;;-2.21;100.00;96291.25;5049939;28;20029;-69
2024/01/09 00:09:46;;;;;;;27.48;22.85;;;;;;;-2.26;100.00;96297.44;5044315;28;20033;-69
2024/01/09 00:12:11;;;;;;;26.85;21.70;;;;;;;-2.31;100.00;96307.88;5049499;28;20033;-69
2024/01/09 00:14:37;;;;;;;23.83;20.50;;;;;;;-2.33;100.00;96297.59;5044071;28;20041;-69
2024/01/09 00:17:02;;;;;;;35.47;26.67;;;;;;;-2.26;100.00;96298.25;5046324;28;20044;-69
2024/01/09 00:19:27;;;;;;;34.38;27.75;;;;;;;-2.22;100.00;96304.16;5048158;28;20032;-69
2024/01/09 00:21:55;;;;;;;32.10;24.15;;;;;;;-2.13;100.00;96301.28;5047121;28;20025;-69
2024/01/09 00:24:21;;;;;;;30.95;24.15;;;;;;;-2.13;100.00;96295.28;5045448;28;20111;-69
2024/01/09 00:26:46;;;;;;;23.05;19.65;;;;;;;-2.13;100.00;96297.88;5048234;28;20045;-69
2024/01/09 00:29:12;;;;;;;23.02;20.52;;;;;;;-2.17;100.00;96294.53;5045948;28;20029;-69
2024/01/09 00:31:37;;;;;;;21.38;18.83;;;;;;;-2.18;100.00;96295.44;5047953;28;20100;-69
2024/01/09 00:34:02;;;;;;;27.20;20.98;;;;;;;-2.27;100.00;96288.00;5041714;28;20124;-69
2024/01/09 00:36:28;;;;;;;23.13;20.73;;;;;;;-2.23;100.00;96292.16;5046892;28;20025;-69
2024/01/09 00:38:53;;;;;;;22.30;19.90;;;;;;;-2.20;100.00;96282.59;5043345;28;20397;-69
2024/01/09 00:41:19;;;;;;;22.85;19.95;;;;;;;-2.27;100.00;96280.25;5042697;28;20058;-69
2024/01/09 00:43:44;;;;;;;22.55;19.83;;;;;;;-2.29;100.00;96275.13;5042337;28;20055;-69
2024/01/09 00:46:09;;;;;;;21.25;19.05;;;;;;;-2.32;100.00;96286.41;5039847;28;20449;-69
2024/01/09 00:48:35;;;;;;;21.60;19.25;;;;;;;-2.33;100.00;96282.13;5044299;28;20114;-69
2024/01/09 00:51:00;;;;;;;22.50;17.92;;;;;;;-2.25;100.00;96286.22;5049019;28;20028;-68
2024/01/09 00:53:26;;;;;;;23.13;19.10;;;;;;;-2.27;100.00;96283.66;5048741;28;20063;-69
2024/01/09 00:55:51;;;;;;;22.35;18.70;;;;;;;-2.31;100.00;96284.66;5041433;28;20116;-69
2024/01/09 00:58:17;;;;;;;20.80;18.73;;;;;;;-2.34;100.00;96295.09;5040279;28;20131;-69
2024/01/09 01:00:42;;;;;;;22.42;19.33;;;;;;;-2.33;100.00;96294.19;5054958;28;20635;-69
2024/01/09 01:03:07;;;;;;;24.27;19.52;;;;;;;-2.27;100.00;96288.84;5054914;28;20079;-69
2024/01/09 01:05:33;;;;;;;21.38;19.00;;;;;;;-2.23;100.00;96287.84;5056431;28;20393;-69
2024/01/09 01:07:59;;;;;;;23.35;19.70;;;;;;;-2.26;100.00;96289.69;5056263;28;20056;-69
2024/01/09 01:10:24;;;;;;;19.65;17.55;;;;;;;-2.17;100.00;96285.09;5051225;28;20627;-69
2024/01/09 01:12:50;;;;;;;20.30;18.20;;;;;;;-2.17;100.00;96295.41;5056290;28;20017;-68
2024/01/09 01:15:16;;;;;;;21.88;18.73;;;;;;;-2.24;100.00;96287.91;5052118;28;20037;-69
2024/01/09 01:17:41;;;;;;;20.38;18.20;;;;;;;-2.20;100.00;96294.66;5055511;28;20121;-69
2024/01/09 01:20:07;;;;;;;21.58;18.83;;;;;;;-2.24;100.00;96290.47;5050949;28;20052;-69
2024/01/09 01:22:33;;;;;;;22.17;19.88;;;;;;;-2.28;100.00;96281.97;5055328;28;20041;-69
2024/01/09 01:24:58;;;;;;;22.27;19.20;;;;;;;-2.26;100.00;96290.50;5049105;28;20029;-69
2024/01/09 01:27:24;;;;;;;23.02;20.05;;;;;;;-2.29;100.00;96287.22;5047101;28;20072;-68
2024/01/09 01:29:49;;;;;;;22.70;18.50;;;;;;;-2.20;100.00;96303.25;5040930;28;20884;-69
2024/01/09 01:32:14;;;;;;;21.38;19.10;;;;;;;-2.26;100.00;96311.16;5050836;28;20036;-69
2024/01/09 01:34:40;;;;;;;24.23;20.00;;;;;;;-2.25;100.00;96312.00;5049027;28;20033;-69
2024/01/09 01:37:05;;;;;;;22.17;19.80;;;;;;;-2.27;100.00;96308.63;5039182;28;20727;-69
2024/01/09 01:39:31;;;;;;;22.33;18.85;;;;;;;-2.24;100.00;96319.69;5050534;28;20025;-69
2024/01/09 01:41:56;;;;;;;21.58;19.38;;;;;;;-2.19;100.00;96327.28;5045101;28;20034;-69
2024/01/09 01:44:22;;;;;;;22.30;19.73;;;;;;;-2.21;100.00;96313.59;5044342;28;20033;-69
2024/01/09 01:46:48;;;;;;;21.55;19.25;;;;;;;-2.20;100.00;96323.03;5045513;28;20021;-69
2024/01/09 01:49:17;;;;;;;20.38;17.75;;;;;;;-2.23;100.00;96323.13;5040763;28;20043;-69
2024/01/09 01:51:44;;;;;;;22.02;19.10;;;;;;;-2.16;100.00;96317.72;5047086;28;20474;-69
2024/01/09 01:54:10;;;;;;;21.88;18.55;;;;;;;-2.21;100.00;96321.34;5045076;28;20462;-70
2024/01/09 01:56:36;;;;;;;24.30;19.67;;;;;;;-2.24;100.00;96316.28;5048635;28;20031;-69
2024/01/09 01:59:02;;;;;;;22.33;19.95;;;;;;;-2.27;100.00;96318.97;5046229;28;20406;-69
2024/01/09 02:01:28;;;;;;;23.08;18.52;;;;;;;-2.23;100.00;96321.38;5041146;28;20063;-69
2024/01/09 02:03:54;;;;;;;25.05;18.65;;;;;;;-2.24;100.00;96324.00;5044449;28;20052;-70
2024/01/09 02:06:21;;;;;;;20.00;17.50;;;;;;;-2.24;100.00;96316.28;5044044;28;20029;-69
2024/01/09 02:08:47;;;;;;;21.73;19.40;;;;;;;-2.21;100.00;96322.19;5049041;28;20116;-69
2024/01/09 02:11:12;;;;;;;23.83;20.55;;;;;;;-2.16;100.00;96312.56;5050567;28;20112;-69
2024/01/09 02:13:38;;;;;;;21.45;18.42;;;;;;;-2.17;100.00;96313.47;5044738;28;20053;-69
2024/01/09 02:16:03;;;;;;;20.67;17.77;;;;;;;-2.22;100.00;96322.22;5046454;28;20033;-70
2024/01/09 02:18:29;;;;;;;24.15;19.65;;;;;;;-2.28;100.00;96323.25;5045258;28;20528;-70
2024/01/09 02:20:54;;;;;;;26.13;20.60;;;;;;;-2.25;100.00;96330.06;5047101;28;20183;-69
2024/01/09 02:23:19;;;;;;;24.05;21.45;;;;;;;-2.21;100.00;96324.78;5044165;28;20112;-69
2024/01/09 02:25:46;;;;;;;23.60;21.00;;;;;;;-2.10;100.00;96319.28;5041807;28;20033;-69
2024/01/09 02:28:18;;;;;;;25.05;20.33;;;;;;;-2.18;100.00;96313.50;5049121;28;20028;-69
2024/01/09 02:30:45;;;;;;;24.08;21.02;;;;;;;-2.24;100.00;96326.59;5041265;28;20032;-69
2024/01/09 02:33:11;;;;;;;22.75;20.40;;;;;;;-2.25;100.00;96330.91;5046589;28;20346;-69
2024/01/09 02:35:37;;;;;;;22.58;19.73;;;;;;;-2.22;100.00;96337.72;5047267;28;20037;-69
2024/01/09 02:38:02;;;;;;;23.33;20.48;;;;;;;-2.25;100.00;96341.22;5048675;28;20600;-69
2024/01/09 02:40:28;;;;;;;23.42;20.10;;;;;;;-2.25;100.00;96336.06;5047926;28;20468;-69
2024/01/09 02:42:54;;;;;;;22.30;19.90;;;;;;;-2.20;100.00;96348.81;5051310;28;20029;-69
2024/01/09 02:45:19;;;;;;;21.95;19.63;;;;;;;-2.19;100.00;96337.59;5038673;28;20018;-70
2024/01/09 02:47:44;;;;;;;23.10;20.48;;;;;;;-2.18;100.00;96335.00;5049635;28;20122;-69
2024/01/09 02:50:10;;;;;;;22.08;19.23;;;;;;;-2.18;100.00;96329.84;5049397;28;20029;-69
2024/01/09 02:52:35;;;;;;;22.77;20.30;;;;;;;-2.17;100.00;96326.38;5051917;28;20024;-69
2024/01/09 02:55:01;;;;;;;22.38;19.08;;;;;;;-2.17;100.00;96320.34;5041944;28;20029;-69
2024/01/09 02:57:26;;;;;;;25.20;20.40;;;;;;;-2.22;100.00;96317.91;5051417;28;20811;-69
2024/01/09 02:59:51;;;;;;;24.98;20.60;;;;;;;-2.16;100.00;96306.53;5042509;28;20029;-69
2024/01/09 03:02:17;;;;;;;24.05;21.30;;;;;;;-2.24;100.00;96304.22;5046548;28;20103;-69
2024/01/09 03:04:42;;;;;;;24.40;21.02;;;;;;;-2.28;100.00;96301.78;5021375;28;20032;-70
2024/01/09 03:07:07;;;;;;;23.17;19.83;;;;;;;-2.31;100.00;96308.75;5050654;28;20029;-69
2024/01/09 03:09:33;;;;;;;25.27;20.45;;;;;;;-2.23;100.00;96307.66;5043835;28;20630;-69
2024/01/09 03:11:59;;;;;;;24.65;20.60;;;;;;;-2.28;100.00;96310.34;5039958;28;20056;-69
2024/01/09 03:14:24;;;;;;;22.48;19.17;;;;;;;-2.33;100.00;96289.84;5049883;28;20445;-69
2024/01/09 03:16:49;;;;;;;25.52;20.05;;;;;;;-2.36;100.00;96302.84;5052170;28;20024;-69
2024/01/09 03:19:15;;;;;;;22.92;20.02;;;;;;;-2.33;100.00;96305.34;5046438;28;20021;-69
2024/01/09 03:21:41;;;;;;;23.17;20.40;;;;;;;-2.34;100.00;96302.81;5049553;28;20545;-70
2024/01/09 03:24:06;;;;;;;25.27;20.02;;;;;;;-2.36;100.00;96302.03;5051679;28;20478;-69
2024/01/09 03:26:31;;;;;;;22.77;20.10;;;;;;;-2.31;100.00;96288.09;5052138;28;20033;-69
2024/01/09 03:28:58;;;;;;;26.30;20.67;;;;;;;-2.28;100.00;96301.78;5054928;28;20060;-69
2024/01/09 03:31:24;;;;;;;23.02;20.42;;;;;;;-2.31;100.00;96302.72;5053954;28;20497;-69
2024/01/09 03:33:50;;;;;;;26.05;21.73;;;;;;;-2.34;100.00;96303.66;5053911;28;20021;-70
2024/01/09 03:36:16;;;;;;;24.42;21.58;;;;;;;-2.28;100.00;96302.63;5053817;28;20035;-69
2024/01/09 03:38:42;;;;;;;26.95;21.25;;;;;;;-2.32;100.00;96291.56;5056766;28;20017;-69
2024/01/09 03:41:08;;;;;;;24.90;19.85;;;;;;;-2.29;100.00;96298.34;5052378;28;20029;-69
2024/01/09 03:43:34;;;;;;;22.52;20.10;;;;;;;-2.27;100.00;96288.84;5046972;28;20607;-69
2024/01/09 03:45:59;;;;;;;22.13;19.80;;;;;;;-2.26;100.00;96294.84;5052996;28;20044;-69
2024/01/09 03:48:25;;;;;;;23.42;20.23;;;;;;;-2.25;100.00;96296.53;5045657;28;20045;-69
2024/01/09 03:50:50;;;;;;;23.08;19.52;;;;;;;-2.24;100.00;96295.63;5047112;28;20512;-69
2024/01/09 03:53:15;;;;;;;25.60;20.98;;;;;;;-2.24;100.00;96291.31;5050525;28;20466;-70
2024/01/09 03:55:41;;;;;;;25.50;21.35;;;;;;;-2.19;100.00;96286.00;5051801;28;20017;-69
2024/01/09 03:58:07;;;;;;;22.95;20.52;;;;;;;-2.26;100.00;96294.84;5051226;28;20021;-69
2024/01/09 04:00:32;;;;;;;27.60;22.02;;;;;;;-2.26;100.00;96294.84;5049242;28;20025;-69
2024/01/09 04:02:58;;;;;;;23.40;20.60;;;;;;;-2.23;100.00;96299.91;5044707;28;20022;-69
2024/01/09 04:05:23;;;;;;;25.70;21.95;;;;;;;-2.25;100.00;96296.53;5048672;28;20040;-69
2024/01/09 04:07:49;;;;;;;24.08;21.25;;;;;;;-2.24;100.00;96290.47;5046197;28;20021;-69
2024/01/09 04:10:14;;;;;;;26.05;21.10;;;;;;;-2.17;100.00;96295.41;5046268;28;20111;-69
2024/01/09 04:12:39;;;;;;;25.83;21.13;;;;;;;-2.24;100.00;96286.16;5055555;28;20017;-69
2024/01/09 04:15:06;;;;;;;26.42;21.85;;;;;;;-2.23;100.00;96302.50;5051001;28;20528;-69
2024/01/09 04:17:31;;;;;;;26.13;21.42;;;;;;;-2.32;100.00;96295.88;5045462;28;20025;-69
2024/01/09 04:19:56;;;;;;;26.17;21.67;;;;;;;-2.21;100.00;96285.22;5053368;28;20055;-69
2024/01/09 04:22:22;;;;;;;24.48;21.58;;;;;;;-2.19;100.00;96273.13;5055481;28;20414;-70
2024/01/09 04:24:47;;;;;;;24.00;20.15;;;;;;;-2.26;100.00;96276.78;5048520;28;20553;-69
2024/01/09 04:27:12;;;;;;;25.40;21.85;;;;;;;-2.31;100.00;96285.53;5050592;28;20063;-69
2024/01/09 04:29:38;;;;;;;24.42;20.70;;;;;;;-2.33;100.00;96284.69;5056749;28;20044;-69
2024/01/09 04:32:03;;;;;;;23.90;21.40;;;;;;;-2.38;100.00;96281.44;5056684;28;20071;-69
2024/01/09 04:34:29;;;;;;;25.13;21.60;;;;;;;-2.37;100.00;96290.84;5056343;28;20450;-69
2024/01/09 04:36:54;;;;;;;28.20;24.50;;;;;;;-2.34;100.00;96292.50;5055072;28;20076;-69
2024/01/09 04:39:19;;;;;;;26.50;22.45;;;;;;;-2.33;100.00;96292.44;5056724;28;20020;-69
2024/01/09 04:41:45;;;;;;;26.95;22.92;;;;;;;-2.33;100.00;96278.72;5054466;28;20108;-69
2024/01/09 04:44:10;;;;;;;25.10;22.02;;;;;;;-2.34;100.00;96280.44;5053491;28;20104;-69
2024/01/09 04:46:36;;;;;;;25.60;21.67;;;;;;;-2.33;100.00;96283.88;5053994;28;20021;-69
2024/01/09 04:49:04;;;;;;;25.85;21.75;;;;;;;-2.33;100.00;96283.88;5054966;28;20048;-69
2024/01/09 04:51:30;;;;;;;26.63;21.98;;;;;;;-2.32;100.00;96290.72;5052981;28;20027;-69
2024/01/09 04:53:56;;;;;;;29.20;24.77;;;;;;;-2.34;100.00;96277.03;5052303;28;20713;-69
2024/01/09 04:56:21;;;;;;;30.83;23.65;;;;;;;-2.34;100.00;96285.59;5054787;28;20027;-69
2024/01/09 04:58:47;;;;;;;25.40;22.63;;;;;;;-2.32;100.00;96285.56;5055932;28;20017;-69
2024/01/09 05:01:12;;;;;;;24.85;22.08;;;;;;;-2.35;100.00;96286.50;5052792;28;20033;-69
2024/01/09 05:03:37;;;;;;;27.88;23.30;;;;;;;-2.34;100.00;96283.00;5052405;28;20032;-69
2024/01/09 05:06:03;;;;;;;28.33;23.10;;;;;;;-2.31;100.00;96277.78;5055977;28;20037;-69
2024/01/09 05:08:28;;;;;;;26.60;23.08;;;;;;;-2.28;100.00;96279.41;5050557;28;20017;-69
2024/01/09 05:10:54;;;;;;;28.27;22.00;;;;;;;-2.26;100.00;96287.09;5056415;28;20029;-69
2024/01/09 05:13:19;;;;;;;26.60;22.83;;;;;;;-2.28;100.00;96294.88;5052445;28;20024;-70
2024/01/09 05:15:45;;;;;;;29.85;25.13;;;;;;;-2.23;100.00;96292.16;5052620;28;20025;-70
2024/01/09 05:18:11;;;;;;;30.83;25.52;;;;;;;-2.27;100.00;96277.69;5047583;28;20521;-69
2024/01/09 05:20:36;;;;;;;25.83;23.02;;;;;;;-2.26;100.00;96280.19;5056410;28;20028;-70
2024/01/09 05:23:02;;;;;;;29.05;23.98;;;;;;;-2.28;100.00;96283.75;5051660;28;20115;-70
2024/01/09 05:25:28;;;;;;;27.17;22.70;;;;;;;-2.22;100.00;96281.78;5053376;28;20025;-69
2024/01/09 05:27:53;;;;;;;28.17;23.08;;;;;;;-2.19;100.00;96278.28;5055601;28;20536;-69
2024/01/09 05:30:19;;;;;;;28.48;23.60;;;;;;;-2.20;100.00;96282.59;5038176;28;20056;-69
2024/01/09 05:32:44;;;;;;;25.88;22.67;;;;;;;-2.21;100.00;96280.06;5046397;28;20021;-69
2024/01/09 05:35:10;;;;;;;28.85;23.73;;;;;;;-2.21;100.00;96288.66;5047748;28;20044;-71
2024/01/09 05:37:35;;;;;;;26.85;22.15;;;;;;;-2.25;100.00;96286.22;5038720;28;20379;-69
2024/01/09 05:40:00;;;;;;;29.27;24.77;;;;;;;-2.21;100.00;96292.97;5054429;28;20052;-70
2024/01/09 05:42:26;;;;;;;29.77;24.10;;;;;;;-2.22;100.00;96280.94;5045781;28;20021;-71
2024/01/09 05:44:52;;;;;;;27.73;24.35;;;;;;;-2.21;100.00;96282.63;5050588;28;20024;-70
2024/01/09 05:47:17;;;;;;;33.65;27.15;;;;;;;-2.22;100.00;96273.22;5036259;28;20049;-70
2024/01/09 05:49:43;;;;;;;30.98;25.50;;;;;;;-2.23;100.00;96289.59;5053021;28;20052;-70
2024/01/09 05:52:08;;;;;;;27.70;23.83;;;;;;;-2.28;100.00;96287.16;5055434;28;20025;-70
2024/01/09 05:54:34;;;;;;;26.92;23.15;;;;;;;-2.30;100.00;96294.09;5050225;28;20055;-70
2024/01/09 05:56:59;;;;;;;30.02;23.98;;;;;;;-2.31;100.00;96293.25;5055156;28;20025;-70
2024/01/09 05:59:24;;;;;;;27.00;23.65;;;;;;;-2.24;100.00;96293.88;5046851;28;20045;-70
2024/01/09 06:01:50;;;;;;;28.40;23.35;;;;;;;-2.17;100.00;96294.53;5050571;28;20690;-70
2024/01/09 06:04:15;;;;;;;30.80;24.17;;;;;;;-2.16;100.00;96298.81;5053941;28;20028;-69
2024/01/09 06:06:41;;;;;;;29.05;24.25;;;;;;;-2.19;100.00;96299.78;5055041;28;20020;-70
2024/01/09 06:09:06;;;;;;;34.50;24.92;;;;;;;-2.20;100.00;96303.25;5054780;28;20021;-70
2024/01/09 06:11:31;;;;;;;28.02;23.90;;;;;;;-2.25;100.00;96304.28;5048915;28;20034;-70
2024/01/09 06:13:57;;;;;;;33.20;24.88;;;;;;;-2.22;100.00;96299.84;5037851;28;20032;-70
2024/01/09 06:16:23;;;;;;;29.40;24.15;;;;;;;-2.18;100.00;96298.00;5036752;28;20056;-70
2024/01/09 06:18:48;;;;;;;31.42;25.00;;;;;;;-2.20;100.00;96297.22;5046450;28;20021;-70
2024/01/09 06:21:13;;;;;;;31.25;24.67;;;;;;;-2.22;100.00;96299.84;5053551;28;20174;-70
2024/01/09 06:23:39;;;;;;;30.98;25.58;;;;;;;-2.10;100.00;96300.34;5041156;28;20110;-71
2024/01/09 06:26:04;;;;;;;36.75;29.08;;;;;;;-2.18;100.00;96298.88;5048923;28;20020;-70
2024/01/09 06:28:31;;;;;;;35.13;29.23;;;;;;;-2.21;100.00;96293.81;5054322;28;20036;-71
2024/01/09 06:30:56;;;;;;;29.55;25.50;;;;;;;-2.25;100.00;96296.53;5047167;28;20024;-70
2024/01/09 06:33:22;;;;;;;34.50;27.30;;;;;;;-2.21;100.00;96304.13;5040809;28;20429;-70
2024/01/09 06:35:47;;;;;;;33.85;26.50;;;;;;;-2.24;100.00;96306.78;5041900;28;20024;-70
2024/01/09 06:38:12;;;;;;;30.60;25.60;;;;;;;-2.20;100.00;96302.38;5049522;28;20025;-69
2024/01/09 06:40:38;;;;;;;34.03;25.50;;;;;;;-2.27;100.00;96311.22;5044362;28;20040;-70
2024/01/09 06:43:05;;;;;;;27.83;23.80;;;;;;;-2.26;100.00;96316.31;5050996;28;20108;-69
2024/01/09 06:45:31;;;;;;;29.00;23.60;;;;;;;-2.21;100.00;96305.84;5053643;28;20045;-69
2024/01/09 06:47:56;;;;;;;32.80;25.27;;;;;;;-2.25;100.00;96312.84;5054175;28;21554;-70
2024/01/09 06:50:22;;;;;;;35.05;26.15;;;;;;;-2.22;100.00;96304.16;5051295;28;20037;-70
2024/01/09 06:52:47;;;;;;;34.67;26.23;;;;;;;-2.23;100.00;96298.16;5054667;28;20033;-70
2024/01/09 06:55:13;;;;;;;32.22;26.10;;;;;;;-2.22;100.00;96299.84;5060259;28;20032;-70
2024/01/09 06:57:38;;;;;;;33.22;27.38;;;;;;;-2.20;100.00;96294.66;5054311;28;20016;-70
2024/01/09 07:00:05;;;;;;;32.85;26.77;;;;;;;-2.19;100.00;96296.34;5060717;28;20474;-70
2024/01/09 07:02:30;;;;;;;30.35;25.38;;;;;;;-2.20;100.00;96305.81;5060540;28;20397;-70
2024/01/09 07:04:56;;;;;;;31.63;25.38;;;;;;;-2.07;100.00;96302.84;5050945;28;20025;-70
2024/01/09 07:07:22;;;;;;;35.80;27.05;;;;;;;-2.16;100.00;96306.53;5048270;28;20505;-70
2024/01/09 07:09:47;;;;;;;43.20;30.55;;;;;;;-2.18;100.00;96306.63;5060494;28;20168;-70
2024/01/09 07:12:13;;;;;;;50.38;34.63;;;;;;;-2.21;100.00;96298.97;5055245;28;20025;-70
2024/01/09 07:14:38;;;;;;;43.15;32.15;;;;;;;-2.26;100.00;96305.16;5055404;28;20477;-71
2024/01/09 07:17:04;;;;;;;33.53;27.42;;;;;;;-2.28;100.00;96309.53;5047561;28;20039;-72
2024/01/09 07:19:30;;;;;;;32.75;26.85;;;;;;;-2.26;100.00;96312.91;5059814;28;20552;-73
2024/01/09 07:21:57;;;;;;;32.83;27.15;;;;;;;-2.24;100.00;96317.09;5059673;28;20032;-73
2024/01/09 07:24:22;;;;;;;32.83;27.50;;;;;;;-2.23;100.00;96325.72;5056602;28;20028;-72
2024/01/09 07:26:47;;;;;;;36.30;29.65;;;;;;;-2.24;100.00;96329.19;5041037;28;20077;-73
2024/01/09 07:29:16;;;;;;;31.88;27.33;;;;;;;-2.26;100.00;96324.06;5057177;28;20025;-70
2024/01/09 07:31:42;;;;;;;30.02;24.58;;;;;;;-2.23;100.00;96323.13;5060541;28;20025;-71
2024/01/09 07:34:07;;;;;;;33.40;26.25;;;;;;;-2.20;100.00;96320.44;5043937;28;20414;-69
2024/01/09 07:36:33;;;;;;;33.35;26.05;;;;;;;-2.18;100.00;96318.66;5051591;28;20028;-71
2024/01/09 07:38:58;;;;;;;33.33;27.00;;;;;;;-2.19;100.00;96324.72;5054151;28;20031;-70
2024/01/09 07:41:24;;;;;;;33.97;28.08;;;;;;;-2.17;100.00;96322.91;5051782;28;20036;-70
2024/01/09 07:43:49;;;;;;;35.22;27.20;;;;;;;-2.02;100.00;96330.19;5044651;28;20021;-70
2024/01/09 07:46:14;;;;;;;32.72;26.92;;;;;;;-2.06;100.00;96327.75;5046766;28;20108;-70
2024/01/09 07:48:40;;;;;;;40.00;30.67;;;;;;;-2.12;100.00;96341.69;5056570;28;20518;-70
2024/01/09 07:51:05;;;;;;;36.55;30.45;;;;;;;-2.10;100.00;96341.63;5051036;28;20025;-70
2024/01/09 07:53:31;;;;;;;46.25;31.45;;;;;;;-2.07;100.00;96339.81;5059646;28;20466;-70
2024/01/09 07:55:56;;;;;;;39.67;29.33;;;;;;;-2.07;100.00;96344.97;5049685;28;20027;-71
2024/01/09 07:58:21;;;;;;;33.30;28.35;;;;;;;-2.07;100.00;96342.41;5053893;28;20035;-70
2024/01/09 08:00:47;;;;;;;37.60;28.85;;;;;;;-1.99;100.00;96341.31;5054171;28;20021;-70
2024/01/09 08:03:14;;;;;;;41.03;32.20;;;;;;;-1.97;100.00;96348.13;5051306;28;20032;-70
2024/01/09 08:05:39;;;;;;;38.38;29.73;;;;;;;-1.93;100.00;96349.69;5047898;28;20059;-71
2024/01/09 08:08:05;;;;;;;39.28;29.92;;;;;;;-1.81;100.00;96348.47;5048864;28;20021;-71
2024/01/09 08:10:31;;;;;;;44.22;30.55;;;;;;;-1.84;100.00;96342.53;5049682;28;20104;-70
2024/01/09 08:12:56;;;;;;;38.15;29.95;;;;;;;-1.85;100.00;96340.84;5047085;28;20096;-71
2024/01/09 08:15:21;;;;;;;43.50;33.55;;;;;;;-1.79;100.00;96346.66;5041993;28;20044;-71
2024/01/09 08:17:47;;;;;;;45.83;34.75;;;;;;;-1.71;100.00;96348.13;5046085;28;20031;-71
2024/01/09 08:20:12;;;;;;;39.40;32.17;;;;;;;-1.73;100.00;96336.13;5047929;28;20099;-71
2024/01/09 08:22:38;;;;;;;36.00;31.02;;;;;;;-1.63;100.00;96346.16;5049475;28;20094;-71
2024/01/09 08:25:04;;;;;;;32.53;27.40;;;;;;;-1.70;100.00;96336.91;5052100;28;20055;-71
2024/01/09 08:27:29;;;;;;;37.05;27.65;;;;;;;-1.60;100.00;96335.72;5048974;28;20025;-71
2024/01/09 08:29:55;;;;;;;32.33;27.42;;;;;;;-1.68;100.00;96340.28;5050829;28;20535;-71
2024/01/09 08:32:22;;;;;;;32.20;27.20;;;;;;;-1.72;100.00;96336.97;5043023;28;20101;-69
2024/01/09 08:34:47;;;;;;;34.03;28.02;;;;;;;-1.73;100.00;96338.72;5049405;28;20031;-69
2024/01/09 08:37:13;;;;;;;36.60;27.73;;;;;;;-1.67;100.00;96329.06;5048981;28;20402;-69
2024/01/09 08:39:38;;;;;;;35.17;27.23;;;;;;;-1.70;100.00;96324.00;5042838;28;20713;-69
2024/01/09 08:42:04;;;;;;;35.78;28.98;;;;;;;-1.69;100.00;96330.84;5048774;28;20504;-69
2024/01/09 08:44:29;;;;;;;32.50;26.98;;;;;;;-1.68;100.00;96337.72;5041334;28;20071;-69
2024/01/09 08:46:55;;;;;;;38.13;29.52;;;;;;;-1.66;100.00;96338.50;5048475;28;20290;-69
2024/01/09 08:49:20;;;;;;;35.63;29.27;;;;;;;-1.65;100.00;96342.78;5047032;28;20087;-69
2024/01/09 08:51:45;;;;;;;35.83;29.05;;;;;;;-1.66;100.00;96346.25;5049768;28;20047;-69
2024/01/09 08:54:11;;;;;;;36.92;26.70;;;;;;;-1.64;100.00;96352.22;5049422;28;20101;-70
2024/01/09 08:56:36;;;;;;;34.92;27.27;;;;;;;-1.64;100.00;96349.66;5048118;28;20112;-69
2024/01/09 08:59:02;;;;;;;33.70;26.55;;;;;;;-1.61;100.00;96357.28;5052645;28;20017;-69
2024/01/09 09:01:27;;;;;;;31.20;24.35;;;;;;;-1.56;100.00;96357.97;5052294;28;20502;-69
2024/01/09 09:03:53;;;;;;;34.97;27.73;;;;;;;-1.54;100.00;96363.94;5040359;28;20047;-69
2024/01/09 09:06:18;;;;;;;36.92;29.92;;;;;;;-1.50;100.00;96362.91;5043242;28;20029;-69
2024/01/09 09:08:44;;;;;;;37.22;28.95;;;;;;;-1.49;100.00;96374.94;5043103;28;20461;-70
2024/01/09 09:11:14;;;;;;;37.90;30.42;;;;;;;-1.51;100.00;96366.41;5049468;28;20077;-69
2024/01/09 09:13:42;;;;;;;35.75;29.40;;;;;;;-1.42;100.00;96369.59;5046494;28;20074;-69
2024/01/09 09:16:08;;;;;;;39.15;29.10;;;;;;;-1.42;100.00;96375.59;5043853;28;20087;-71
2024/01/09 09:18:34;;;;;;;34.35;27.25;;;;;;;-1.37;100.00;96378.03;5050877;28;20021;-71
2024/01/09 09:21:01;;;;;;;32.75;28.67;;;;;;;-1.45;100.00;96386.03;5048912;28;20032;-71
2024/01/09 09:23:26;;;;;;;37.55;28.95;;;;;;;-1.45;100.00;96378.28;5051419;28;20027;-71
2024/01/09 09:25:51;;;;;;;33.95;28.52;;;;;;;-1.43;100.00;96379.06;5039884;28;20017;-71
2024/01/09 09:28:17;;;;;;;33.22;28.15;;;;;;;-1.46;100.00;96392.09;5046768;28;20021;-71
2024/01/09 09:30:43;;;;;;;33.78;27.75;;;;;;;-1.48;100.00;96393.88;5047637;28;20108;-71
2024/01/09 09:33:08;;;;;;;37.17;28.15;;;;;;;-1.45;100.00;96401.53;5048842;28;20481;-71
2024/01/09 09:35:35;;;;;;;31.83;25.67;;;;;;;-1.35;100.00;96397.72;5047237;28;20052;-70
2024/01/09 09:38:01;;;;;;;34.47;27.45;;;;;;;-1.33;100.00;96408.03;5038939;28;20047;-70
2024/01/09 09:40:27;;;;;;;31.35;26.17;;;;;;;-1.32;100.00;96414.88;5033957;28;20021;-70
2024/01/09 09:42:57;;;;;;;35.28;26.65;;;;;;;-1.38;100.00;96409.91;5035151;28;20027;-70
2024/01/09 09:45:25;;;;;;;32.97;26.85;;;;;;;-1.30;100.00;96415.66;5040156;28;20394;-70
2024/01/09 09:47:53;;;;;;;32.70;25.70;;;;;;;-1.30;100.00;96413.06;5049752;28;20045;-70
2024/01/09 09:50:19;;;;;;;34.45;24.80;;;;;;;-1.38;100.00;96417.66;5053141;28;20047;-70
2024/01/09 09:52:44;;;;;;;30.42;25.00;;;;;;;-1.47;100.00;96427.38;5046382;28;20029;-70
2024/01/09 09:55:10;;;;;;;33.88;24.60;;;;;;;-1.51;100.00;96430.16;5040137;28;20052;-70
2024/01/09 09:57:36;;;;;;;28.58;23.95;;;;;;;-1.51;100.00;96438.72;5067156;28;20581;-70
2024/01/09 10:00:04;;;;;;;29.60;25.33;;;;;;;-1.61;100.00;96442.50;5045245;28;20425;-70
2024/01/09 10:02:33;;;;;;;31.55;26.60;;;;;;;-1.65;100.00;96440.91;5040858;28;20040;-71
2024/01/09 10:05:07;;;;;;;32.53;26.83;;;;;;;-1.61;100.00;96452.84;5043483;28;20029;-70
2024/01/09 10:07:37;;;;;;;34.58;26.15;;;;;;;-1.65;100.00;96440.91;5047860;28;20027;-70
2024/01/09 10:10:06;;;;;;;34.45;25.50;;;;;;;-1.66;100.00;96444.38;5050416;28;20025;-71
2024/01/09 10:12:33;;;;;;;29.58;24.58;;;;;;;-1.58;100.00;96439.81;5044728;28;20035;-70
2024/01/09 10:15:12;;;;;;;32.72;25.75;;;;;;;-1.58;100.00;96450.16;5043231;28;20022;-70
2024/01/09 10:17:41;;;;;;;30.63;25.73;;;;;;;-1.61;100.00;96445.09;5042309;28;20044;-70
2024/01/09 10:20:11;;;;;;;35.60;25.75;;;;;;;-1.56;100.00;96440.63;5051171;28;20051;-71
2024/01/09 10:22:38;;;;;;;34.67;25.38;;;;;;;-1.60;100.00;96445.03;5046220;28;20033;-70
2024/01/09 10:25:12;;;;;;;32.15;25.45;;;;;;;-1.66;100.00;96437.47;5039719;28;20029;-70
2024/01/09 10:27:39;;;;;;;32.55;26.55;;;;;;;-1.54;100.00;96438.81;5051770;28;20526;-71
2024/01/09 10:30:07;;;;;;;34.67;29.05;;;;;;;-1.66;100.00;96445.22;5051496;28;20020;-70
2024/01/09 10:32:33;;;;;;;35.40;28.95;;;;;;;-1.60;100.00;96444.19;5042774;28;20100;-70
2024/01/09 10:34:59;;;;;;;35.45;26.08;;;;;;;-1.71;100.00;96439.38;5048303;28;20017;-70
2024/01/09 10:37:25;;;;;;;35.42;29.15;;;;;;;-1.74;100.00;96442.88;5047420;28;20477;-71
2024/01/09 10:39:51;;;;;;;37.63;28.58;;;;;;;-1.77;100.00;96442.97;5049202;28;20032;-71
2024/01/09 10:42:20;;;;;;;46.00;32.97;;;;;;;-1.71;100.00;96441.09;5051767;28;20089;-71
2024/01/09 10:44:47;;;;;;;35.03;26.83;;;;;;;-1.60;100.00;96441.63;5049831;28;20083;-71
2024/01/09 10:47:17;;;;;;;32.47;27.48;;;;;;;-1.59;100.00;96435.56;5053525;28;20049;-70
2024/01/09 10:49:45;;;;;;;43.17;29.95;;;;;;;-1.45;100.00;96437.69;5051802;28;20017;-71
2024/01/09 10:52:14;;;;;;;42.20;29.83;;;;;;;-1.52;100.00;96429.28;5046569;28;20020;-70
2024/01/09 10:54:41;;;;;;;41.10;27.92;;;;;;;-1.57;100.00;96438.94;5053573;28;20025;-71
2024/01/09 10:57:11;;;;;;;31.95;25.85;;;;;;;-1.53;100.00;96431.94;5052923;28;21323;-70
2024/01/09 10:59:39;;;;;;;36.38;27.60;;;;;;;-1.64;100.00;96442.59;5042581;28;20032;-71
2024/01/09 11:02:11;;;;;;;39.63;29.75;;;;;;;-1.61;100.00;96443.34;5038186;28;20076;-70