Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:17;;;;;;;20.97;12.60;;;15.80;47.80;;;;;;5062241;27;20458;-88
2022/04/22 00:02:45;;;;;;;22.70;13.00;;;15.80;47.70;;;;;;5075729;27;20452;-89
2022/04/22 00:05:14;;;;;;;22.27;13.00;;;15.80;47.60;;;;;;5094366;27;20447;-88
2022/04/22 00:07:43;;;;;;;26.83;13.90;;;15.60;48.20;;;;;;5092814;27;20447;-87
2022/04/22 00:10:12;;;;;;;21.37;12.73;;;15.60;48.00;;;;;;5079362;27;20522;-89
2022/04/22 00:12:40;;;;;;;20.60;11.10;;;15.70;47.70;;;;;;5093408;27;20578;-88
2022/04/22 00:15:09;;;;;;;21.83;12.67;;;15.70;47.50;;;;;;5080703;27;20448;-89
2022/04/22 00:17:38;;;;;;;21.80;13.47;;;15.70;47.50;;;;;;5064407;27;20807;-88
2022/04/22 00:20:09;;;;;;;20.80;11.57;;;15.60;47.50;;;;;;5087020;27;20473;-88
2022/04/22 00:22:39;;;;;;;23.00;13.17;;;15.60;47.30;;;;;;5084062;27;20487;-88
2022/04/22 00:25:09;;;;;;;23.70;12.70;;;15.60;47.20;;;;;;5080267;27;20788;-88
2022/04/22 00:27:38;;;;;;;24.57;13.10;;;15.50;47.30;;;;;;5088280;27;21250;-89
2022/04/22 00:30:09;;;;;;;23.80;13.60;;;15.50;47.20;;;;;;5086216;27;21053;-88
2022/04/22 00:32:40;;;;;;;27.77;14.00;;;15.50;47.40;;;;;;5093518;27;20438;-87
2022/04/22 00:35:08;;;;;;;24.37;13.13;;;15.00;48.60;;;;;;5075468;27;20438;-88
2022/04/22 00:37:36;;;;;;;24.07;13.10;;;15.10;48.30;;;;;;5078884;27;20453;-89
2022/04/22 00:40:06;;;;;;;25.37;14.10;;;15.10;48.10;;;;;;5085188;28;20458;-88
2022/04/22 00:42:36;;;;;;;19.17;13.33;;;15.20;48.10;;;;;;5086783;27;20455;-89
2022/04/22 00:45:05;;;;;;;24.97;13.23;;;15.20;47.90;;;;;;5093134;28;20458;-88
2022/04/22 00:47:33;;;;;;;25.10;14.60;;;15.20;47.60;;;;;;5096617;28;20961;-88
2022/04/22 00:50:05;;;;;;;19.87;12.20;;;15.20;47.60;;;;;;5103253;27;20503;-88
2022/04/22 00:52:35;;;;;;;22.13;13.70;;;15.10;48.00;;;;;;5085519;28;20455;-87
2022/04/22 00:55:06;;;;;;;24.50;13.63;;;15.00;48.00;;;;;;5076482;28;20471;-89
2022/04/22 00:57:37;;;;;;;23.90;12.97;;;15.00;47.70;;;;;;5092565;28;20450;-90
2022/04/22 01:00:07;;;;;;;23.20;13.93;;;15.00;47.80;;;;;;5098022;28;20565;-88
2022/04/22 01:02:35;;;;;;;22.20;12.00;;;15.00;47.80;;;;;;5075361;28;20446;-87
2022/04/22 01:10:53;;;;;;;22.17;13.57;;;14.90;47.60;;;;;;5096415;27;20553;-88
2022/04/22 01:13:22;;;;;;;21.87;13.07;;;14.80;47.40;;;;;;5097324;27;20539;-88
2022/04/22 01:15:51;;;;;;;25.10;12.50;;;14.80;47.60;;;;;;5090416;27;20474;-87
2022/04/22 01:18:19;;;;;;;21.03;11.93;;;14.70;47.80;;;;;;5103967;27;20447;-89
2022/04/22 01:20:48;;;;;;;20.40;10.93;;;14.70;47.60;;;;;;5090417;27;20473;-88
2022/04/22 01:23:18;;;;;;;23.53;13.60;;;14.70;47.60;;;;;;5082030;27;20444;-87
2022/04/22 01:25:46;;;;;;;21.67;12.40;;;14.50;46.90;;;;;;5095953;27;20852;-90
2022/04/22 01:28:14;;;;;;;24.57;13.27;;;14.40;47.70;;;;;;5096118;27;20443;-89
2022/04/22 01:30:43;;;;;;;21.03;13.50;;;14.20;48.10;;;;;;5098063;27;20477;-89
2022/04/22 01:33:11;;;;;;;25.00;12.43;;;14.10;48.10;;;;;;5084782;27;20453;-87
2022/04/22 01:35:40;;;;;;;29.43;14.17;;;14.00;48.40;;;;;;5084712;27;20506;-87
2022/04/22 01:38:08;;;;;;;22.83;12.00;;;13.80;49.30;;;;;;5103952;27;20496;-88
2022/04/22 01:40:37;;;;;;;27.40;14.90;;;13.80;48.90;;;;;;5072987;27;20466;-87
2022/04/22 01:43:06;;;;;;;24.47;13.47;;;13.70;48.80;;;;;;5071948;27;20473;-88
2022/04/22 01:45:33;;;;;;;28.13;15.17;;;13.60;49.30;;;;;;5087495;27;20492;-87
2022/04/22 01:48:01;;;;;;;26.40;14.37;;;13.50;49.70;;;;;;5097645;27;21059;-89
2022/04/22 01:50:29;;;;;;;22.93;13.00;;;13.50;50.90;;;;;;5082049;27;20464;-88
2022/04/22 01:52:59;;;;;;;24.57;14.60;;;13.50;49.40;;;;;;5093701;27;20870;-88
2022/04/22 01:55:27;;;;;;;26.73;15.17;;;13.50;50.70;;;;;;5070324;27;20435;-89
2022/04/22 01:57:58;;;;;;;20.73;13.07;;;13.60;50.20;;;;;;5095646;27;21193;-87
2022/04/22 02:00:26;;;;;;;24.17;12.93;;;13.70;49.90;;;;;;5088954;27;20566;-88
2022/04/22 02:02:56;;;;;;;27.10;14.63;;;13.70;49.60;;;;;;5086909;27;20446;-88
2022/04/22 02:05:24;;;;;;;23.20;13.03;;;13.60;50.10;;;;;;5099294;27;20511;-88
2022/04/22 02:07:52;;;;;;;26.10;14.17;;;13.60;49.40;;;;;;5106174;27;20981;-88
2022/04/22 02:10:21;;;;;;;23.73;13.83;;;13.50;50.10;;;;;;5090366;27;20934;-88
2022/04/22 02:12:49;;;;;;;23.00;13.50;;;13.50;50.20;;;;;;5082776;27;20460;-88
2022/04/22 02:15:20;;;;;;;26.00;13.73;;;13.60;50.30;;;;;;5095286;27;20870;-86
2022/04/22 02:17:49;;;;;;;25.03;13.00;;;13.70;49.70;;;;;;5080460;27;20895;-88
2022/04/22 02:20:18;;;;;;;24.40;12.57;;;13.60;49.20;;;;;;5090545;27;20912;-87
2022/04/22 02:22:45;;;;;;;28.53;13.27;;;13.70;49.00;;;;;;5097800;27;20984;-87
2022/04/22 02:25:13;;;;;;;23.87;13.00;;;13.70;49.10;;;;;;5096547;27;21123;-87
2022/04/22 02:30:28;;;;;;;23.83;13.50;;;13.70;48.90;;;;;;5098751;27;20458;-88
2022/04/22 02:32:56;;;;;;;21.50;12.20;;;13.70;49.10;;;;;;5071004;27;20466;-88
2022/04/22 02:35:25;;;;;;;24.53;13.00;;;13.70;49.20;;;;;;5088369;27;20842;-87
2022/04/22 02:37:56;;;;;;;20.43;12.13;;;13.70;49.30;;;;;;5090740;27;20435;-88
2022/04/22 02:45:57;;;;;;;23.93;12.93;;;13.70;48.90;;;;;;5095677;27;20430;-88
2022/04/22 02:48:25;;;;;;;26.90;13.70;;;13.70;48.60;;;;;;5070386;27;20446;-87
2022/04/22 02:50:53;;;;;;;19.67;11.83;;;13.60;48.80;;;;;;5113229;27;20471;-88
2022/04/22 02:53:22;;;;;;;29.27;14.00;;;13.60;49.30;;;;;;5098606;27;20438;-89
2022/04/22 02:55:53;;;;;;;25.87;13.90;;;13.50;49.20;;;;;;5070880;27;20441;-85
2022/04/22 02:58:22;;;;;;;22.40;12.60;;;13.40;49.10;;;;;;5097431;27;20465;-89
2022/04/22 03:00:52;;;;;;;24.30;15.00;;;13.40;49.40;;;;;;5066961;27;20497;-89
2022/04/22 03:03:21;;;;;;;27.30;13.00;;;13.40;48.80;;;;;;5071857;27;21150;-88
2022/04/22 03:05:49;;;;;;;21.67;13.17;;;13.30;49.30;;;;;;5070248;28;20799;-87
2022/04/22 03:08:18;;;;;;;22.40;13.60;;;13.30;49.80;;;;;;5098295;27;20473;-90
2022/04/22 03:10:48;;;;;;;24.23;15.20;;;13.30;50.10;;;;;;5096406;27;20459;-88
2022/04/22 03:13:16;;;;;;;24.53;13.27;;;13.30;49.50;;;;;;5082066;27;21250;-88
2022/04/22 03:15:45;;;;;;;25.83;13.67;;;13.30;49.70;;;;;;5098066;27;20490;-89
2022/04/22 03:18:14;;;;;;;27.60;13.23;;;13.30;50.10;;;;;;5098921;27;20434;-88
2022/04/22 03:20:43;;;;;;;26.07;13.20;;;13.30;49.90;;;;;;5080227;27;20465;-88
2022/04/22 03:23:12;;;;;;;25.27;15.80;;;13.40;50.30;;;;;;5078338;27;20450;-87
2022/04/22 03:25:41;;;;;;;23.50;13.33;;;13.40;50.00;;;;;;5094203;27;21236;-86
2022/04/22 03:28:10;;;;;;;29.40;15.20;;;13.20;50.90;;;;;;5072181;27;20446;-88
2022/04/22 03:30:38;;;;;;;25.40;15.37;;;13.20;50.00;;;;;;5078203;27;20470;-85
2022/04/22 03:33:06;;;;;;;39.73;24.00;;;13.10;50.00;;;;;;5070433;27;20446;-88
2022/04/22 03:35:34;;;;;;;39.73;25.10;;;13.20;49.70;;;;;;5093445;27;20955;-88
2022/04/22 03:38:08;;;;;;;37.07;19.73;;;13.10;49.80;;;;;;5094672;27;20439;-89
2022/04/22 03:40:36;;;;;;;34.87;18.30;;;13.10;49.90;;;;;;5095015;27;20511;-88
2022/04/22 03:43:03;;;;;;;33.00;19.57;;;13.20;49.70;;;;;;5086800;27;20521;-89
2022/04/22 03:45:31;;;;;;;36.00;19.53;;;13.20;49.40;;;;;;5112725;27;20450;-89
2022/04/22 03:47:59;;;;;;;26.70;16.60;;;13.20;49.20;;;;;;5093546;27;20984;-88
2022/04/22 03:53:21;;;;;;;27.90;15.00;;;13.20;49.20;;;;;;5066728;27;20535;-88
2022/04/22 03:55:50;;;;;;;23.33;12.80;;;13.10;49.10;;;;;;5093043;28;20455;-90
2022/04/22 03:58:18;;;;;;;22.00;13.37;;;13.10;49.30;;;;;;5083679;27;20498;-90
2022/04/22 04:00:48;;;;;;;22.87;13.57;;;13.10;49.30;;;;;;5068907;27;20492;-90
2022/04/22 04:03:18;;;;;;;25.80;14.40;;;13.10;49.10;;;;;;5077811;28;20528;-87
2022/04/22 04:05:49;;;;;;;21.17;13.80;;;13.10;49.00;;;;;;5088957;27;20441;-88
2022/04/22 04:08:18;;;;;;;22.70;12.80;;;13.10;48.60;;;;;;5080298;27;20522;-87
2022/04/22 04:16:24;;;;;;;24.00;13.80;;;12.80;49.10;;;;;;5061880;27;20892;-84
2022/04/22 04:18:51;;;;;;;23.77;13.03;;;12.80;49.10;;;;;;5063988;27;20538;-86
2022/04/22 04:24:07;;;;;;;23.80;12.30;;;12.80;49.70;;;;;;5091074;27;20441;-87
2022/04/22 04:26:35;;;;;;;25.03;12.60;;;12.80;49.70;;;;;;5064556;27;20561;-88
2022/04/22 04:29:04;;;;;;;21.53;12.80;;;12.90;49.80;;;;;;5073411;28;20458;-88
2022/04/22 04:31:33;;;;;;;25.63;12.63;;;12.80;50.00;;;;;;5074569;27;20466;-87
2022/04/22 04:34:00;;;;;;;24.27;13.47;;;12.80;50.10;;;;;;5062115;28;21222;-87
2022/04/22 04:36:28;;;;;;;25.47;14.37;;;12.80;49.90;;;;;;5072668;28;20492;-87
2022/04/22 04:38:57;;;;;;;24.43;11.57;;;12.80;49.80;;;;;;5069098;27;20573;-87
2022/04/22 04:41:25;;;;;;;25.77;14.17;;;12.80;50.10;;;;;;5094632;27;20458;-87
2022/04/22 04:43:54;;;;;;;30.33;14.97;;;12.80;49.80;;;;;;5090606;28;20463;-87
2022/04/22 04:46:22;;;;;;;27.77;15.43;;;12.80;49.60;;;;;;5075856;28;20486;-87
2022/04/22 04:48:50;;;;;;;25.93;14.27;;;12.80;49.90;;;;;;5089514;28;20529;-86
2022/04/22 04:51:19;;;;;;;24.73;13.67;;;12.80;49.80;;;;;;5090254;28;20515;-88
2022/04/22 04:53:47;;;;;;;25.50;12.50;;;12.80;49.70;;;;;;5077996;28;20661;-88
2022/04/22 04:56:15;;;;;;;21.13;12.60;;;12.80;49.40;;;;;;5092075;28;20905;-88
2022/04/22 04:58:42;;;;;;;23.67;13.13;;;12.80;49.80;;;;;;5076581;28;20431;-88
2022/04/22 05:01:14;;;;;;;24.20;13.27;;;12.80;51.00;;;;;;5091544;28;20461;-87
2022/04/22 05:03:42;;;;;;;24.10;13.17;;;12.80;50.60;;;;;;5084096;28;20447;-88
2022/04/22 05:06:11;;;;;;;26.10;13.97;;;12.80;50.40;;;;;;5078327;28;22115;-89
2022/04/22 05:08:38;;;;;;;25.53;12.93;;;12.90;50.40;;;;;;5077784;28;20981;-87
2022/04/22 05:11:07;;;;;;;23.83;13.30;;;12.90;50.10;;;;;;5093830;28;20514;-87
2022/04/22 05:13:38;;;;;;;25.10;12.87;;;12.80;50.00;;;;;;5096878;28;20437;-87
2022/04/22 05:16:08;;;;;;;20.43;10.30;;;12.80;50.30;;;;;;5092769;28;20524;-87
2022/04/22 05:18:38;;;;;;;19.30;11.90;;;12.80;49.80;;;;;;5076936;28;20435;-87
2022/04/22 05:21:06;;;;;;;25.27;13.50;;;12.90;50.50;;;;;;5069738;28;20476;-88
2022/04/22 05:23:33;;;;;;;20.30;12.37;;;12.60;51.50;;;;;;5093110;28;20435;-88
2022/04/22 05:26:01;;;;;;;21.17;11.80;;;12.70;51.50;;;;;;5089733;28;20442;-87
2022/04/22 05:28:30;;;;;;;25.97;13.30;;;12.70;51.30;;;;;;5084187;28;20450;-87
2022/04/22 05:33:48;;;;;;;24.93;14.90;;;12.90;51.20;;;;;;5086808;28;20501;-88
2022/04/22 05:36:16;;;;;;;23.67;13.63;;;12.90;50.80;;;;;;5059197;28;20830;-85
2022/04/22 05:38:45;;;;;;;18.27;10.50;;;13.00;50.80;;;;;;5093920;28;20442;-85
2022/04/22 05:41:14;;;;;;;20.20;11.70;;;12.80;50.00;;;;;;5090418;28;20474;-86
2022/04/22 05:43:42;;;;;;;24.33;11.30;;;12.60;51.60;;;;;;5094655;28;20507;-86
2022/04/22 05:46:09;;;;;;;19.30;11.20;;;12.80;51.60;;;;;;5082661;28;20453;-86
2022/04/22 05:48:39;;;;;;;21.03;10.80;;;12.90;51.30;;;;;;5107434;28;20442;-86
2022/04/22 05:51:08;;;;;;;17.70;11.67;;;13.00;51.20;;;;;;5092180;28;20466;-88
2022/04/22 05:53:36;;;;;;;22.10;11.87;;;13.10;51.00;;;;;;5094158;27;20980;-87
2022/04/22 05:56:05;;;;;;;20.43;10.87;;;13.10;51.10;;;;;;5080287;27;20463;-88
2022/04/22 05:58:34;;;;;;;19.67;10.60;;;13.20;50.60;;;;;;5078869;27;20452;-88
2022/04/22 06:01:01;;;;;;;18.50;9.97;;;13.20;50.80;;;;;;5073952;27;20465;-87
2022/04/22 06:03:31;;;;;;;17.00;9.77;;;13.20;50.60;;;;;;5081873;27;20985;-87
2022/04/22 06:05:58;;;;;;;17.97;11.10;;;13.10;50.80;;;;;;5094686;27;20439;-87
2022/04/22 06:11:13;;;;;;;16.13;9.57;;;13.00;50.50;;;;;;5095519;27;20465;-88
2022/04/22 06:13:41;;;;;;;13.80;9.50;;;13.00;50.90;;;;;;5092212;27;20458;-85
2022/04/22 06:16:08;;;;;;;19.97;10.50;;;13.20;50.60;;;;;;5078406;27;20487;-87
2022/04/22 06:18:37;;;;;;;18.40;10.67;;;13.00;50.90;;;;;;5093763;27;20530;-88
2022/04/22 06:21:04;;;;;;;17.43;9.67;;;12.90;50.90;;;;;;5085281;27;20507;-89
2022/04/22 06:23:35;;;;;;;17.33;10.43;;;12.70;51.20;;;;;;5085073;27;20447;-87
2022/04/22 06:26:02;;;;;;;16.47;9.60;;;12.60;51.60;;;;;;5077393;27;20449;-89
2022/04/22 06:28:31;;;;;;;15.83;9.40;;;12.80;51.70;;;;;;5062529;27;21135;-88
2022/04/22 06:30:59;;;;;;;16.20;9.50;;;13.00;51.40;;;;;;5078019;27;20475;-87
2022/04/22 06:33:29;;;;;;;18.20;8.10;;;12.90;50.70;;;;;;5085148;27;20443;-86
2022/04/22 06:36:03;;;;;;;15.80;10.50;;;12.90;51.10;;;;;;5065242;27;20484;-86
2022/04/22 06:38:35;;;;;;;15.60;8.63;;;13.10;51.20;;;;;;5069095;27;20455;-89
2022/04/22 06:46:35;;;;;;;15.63;10.23;;;13.30;51.60;;;;;;5080830;27;20477;-88
2022/04/22 06:49:03;;;;;;;15.87;10.23;;;13.30;50.50;;;;;;5071166;27;20791;-89
2022/04/22 06:51:32;;;;;;;15.40;8.93;;;13.40;50.40;;;;;;5082543;27;20470;-89
2022/04/22 06:54:03;;;;;;;14.40;9.20;;;13.60;50.00;;;;;;5091846;27;20842;-89
2022/04/22 06:56:34;;;;;;;14.90;9.00;;;13.60;49.60;;;;;;5096028;27;20474;-90
2022/04/22 06:59:02;;;;;;;14.00;8.77;;;13.80;49.80;;;;;;5101373;27;20474;-89
2022/04/22 07:01:29;;;;;;;19.00;10.03;;;13.90;49.30;;;;;;5095753;27;20523;-89
2022/04/22 07:03:58;;;;;;;15.70;9.30;;;13.90;48.80;;;;;;5093428;27;20856;-87
2022/04/22 07:06:27;;;;;;;11.80;8.87;;;14.00;49.10;;;;;;5094287;27;20868;-90
2022/04/22 07:08:56;;;;;;;15.87;9.63;;;14.10;48.90;;;;;;5086719;27;20499;-89
2022/04/22 07:11:28;;;;;;;12.90;7.70;;;14.20;48.30;;;;;;5076085;27;20527;-90
2022/04/22 07:13:58;;;;;;;12.20;8.87;;;14.30;49.00;;;;;;5060519;27;20439;-88
2022/04/22 07:16:28;;;;;;;16.20;9.10;;;14.30;48.00;;;;;;5078436;27;20683;-88
2022/04/22 07:18:59;;;;;;;12.97;9.40;;;14.30;48.60;;;;;;5067185;27;20447;-83
2022/04/22 07:21:30;;;;;;;18.00;10.10;;;14.20;48.10;;;;;;5070340;27;20466;-88
2022/04/22 07:23:59;;;;;;;19.83;10.37;;;14.20;48.10;;;;;;5092816;27;20463;-88
2022/04/22 07:26:29;;;;;;;17.67;10.67;;;14.40;47.60;;;;;;5095741;27;20859;-89
2022/04/22 07:28:58;;;;;;;14.10;10.30;;;14.60;47.50;;;;;;5077803;27;20446;-87
2022/04/22 07:31:32;;;;;;;12.37;8.80;;;14.80;47.80;;;;;;5093087;27;20477;-90
2022/04/22 07:34:00;;;;;;;17.77;10.57;;;14.80;47.10;;;;;;5074637;27;20449;-86
2022/04/22 07:36:29;;;;;;;12.67;9.60;;;14.90;46.60;;;;;;5103239;27;20497;-87
2022/04/22 07:38:59;;;;;;;13.57;9.60;;;15.00;46.70;;;;;;5067348;27;20488;-89
2022/04/22 07:41:32;;;;;;;11.90;9.27;;;15.10;46.30;;;;;;5101149;27;20592;-89
2022/04/22 07:46:58;;;;;;;13.00;8.80;;;15.00;45.90;;;;;;5075406;27;20478;-87
2022/04/22 07:49:26;;;;;;;14.60;9.20;;;15.10;46.40;;;;;;5094388;27;20439;-88
2022/04/22 07:51:55;;;;;;;13.93;10.27;;;15.20;46.20;;;;;;5062216;27;20463;-89
2022/04/22 07:54:24;;;;;;;12.43;8.87;;;15.00;46.30;;;;;;5095389;27;20471;-89
2022/04/22 07:56:54;;;;;;;12.87;9.07;;;15.10;46.20;;;;;;5059872;27;21098;-88
2022/04/22 07:59:25;;;;;;;13.70;9.10;;;15.30;45.70;;;;;;5112068;27;20441;-88
2022/04/22 08:01:54;;;;;;;15.17;9.40;;;15.30;45.60;;;;;;5113606;27;20458;-90
2022/04/22 08:04:22;;;;;;;19.13;10.27;;;15.40;45.70;;;;;;5093174;27;20830;-88
2022/04/22 08:06:51;;;;;;;11.80;7.87;;;15.40;45.70;;;;;;5084401;27;20446;-86
2022/04/22 08:09:19;;;;;;;13.77;8.83;;;15.60;45.70;;;;;;5070702;27;20478;-89
2022/04/22 08:11:48;;;;;;;16.17;9.83;;;15.80;45.40;;;;;;5093083;27;20466;-86
2022/04/22 08:14:18;;;;;;;14.07;9.43;;;15.90;45.50;;;;;;5075946;27;20516;-85
2022/04/22 08:16:46;;;;;;;13.43;9.43;;;16.10;45.50;;;;;;5077594;28;20553;-87
2022/04/22 08:19:15;;;;;;;13.47;9.07;;;16.30;44.80;;;;;;5091007;27;20951;-86
2022/04/22 08:21:42;;;;;;;13.70;10.00;;;16.60;43.20;;;;;;5093338;27;21341;-88
2022/04/22 08:24:11;;;;;;;16.13;9.70;;;16.80;43.60;;;;;;5075672;27;20438;-89
2022/04/22 08:26:40;;;;;;;16.10;10.37;;;16.90;43.60;;;;;;5084311;27;20441;-89
2022/04/22 08:29:09;;;;;;;12.23;9.23;;;16.80;43.10;;;;;;5076242;27;20539;-90
2022/04/22 08:31:39;;;;;;;15.17;9.00;;;16.90;42.80;;;;;;5075652;27;20462;-87
2022/04/22 08:34:07;;;;;;;13.20;8.43;;;16.80;42.60;;;;;;5093122;27;20524;-87
2022/04/22 08:36:35;;;;;;;15.83;9.50;;;17.00;43.20;;;;;;5077036;27;20462;-88
2022/04/22 08:39:04;;;;;;;15.33;9.67;;;17.30;41.90;;;;;;5070068;27;20452;-89
2022/04/22 08:41:35;;;;;;;15.73;9.80;;;17.00;42.30;;;;;;5075640;27;20466;-84
2022/04/22 08:44:03;;;;;;;12.50;9.47;;;17.20;42.10;;;;;;5095063;28;20488;-88
2022/04/22 08:52:06;;;;;;;14.93;9.93;;;17.00;41.80;;;;;;5091005;28;20467;-87
2022/04/22 08:54:39;;;;;;;11.03;8.87;;;17.00;41.90;;;;;;5073357;28;20434;-89
2022/04/22 08:57:08;;;;;;;16.87;10.43;;;17.40;42.00;;;;;;5091308;28;20477;-89
2022/04/22 08:59:36;;;;;;;12.53;8.90;;;17.40;41.30;;;;;;5099204;28;20435;-90
2022/04/22 09:02:04;;;;;;;14.67;10.00;;;17.70;41.30;;;;;;5080639;28;20469;-84
2022/04/22 09:04:34;;;;;;;11.70;9.40;;;18.00;40.70;;;;;;5071069;28;20439;-89
2022/04/22 09:07:01;;;;;;;15.00;9.93;;;18.20;40.40;;;;;;5072534;28;20442;-85
2022/04/22 09:09:30;;;;;;;14.33;9.90;;;18.40;40.40;;;;;;5099885;28;20445;-90
2022/04/22 09:12:08;;;;;;;13.50;8.90;;;18.20;39.60;;;;;;5082032;28;20461;-90
2022/04/22 09:14:45;;;;;;;13.23;9.77;;;18.30;39.50;;;;;;5089818;28;20434;-90
2022/04/22 09:17:16;;;;;;;13.07;8.67;;;18.60;40.10;;;;;;5092990;27;20498;-89
2022/04/22 09:19:46;;;;;;;11.67;9.10;;;18.90;39.30;;;;;;5093124;28;21215;-89
2022/04/22 09:22:19;;;;;;;11.80;8.43;;;19.20;38.90;;;;;;5093154;28;20550;-90
2022/04/22 09:24:50;;;;;;;12.30;9.57;;;19.30;38.80;;;;;;5095698;27;20436;-89
2022/04/22 09:27:19;;;;;;;12.20;8.87;;;19.40;38.00;;;;;;5067809;27;20557;-89
2022/04/22 09:29:56;;;;;;;14.23;9.17;;;19.50;37.50;;;;;;5094524;27;20443;-90
2022/04/22 09:32:26;;;;;;;12.10;9.30;;;19.50;37.40;;;;;;5096571;27;20446;-89
2022/04/22 09:34:58;;;;;;;10.57;8.30;;;19.30;38.80;;;;;;5098148;28;21149;-84
2022/04/22 09:42:59;;;;;;;11.33;9.50;;;19.40;36.90;;;;;;5067352;27;20446;-90
2022/04/22 09:45:36;;;;;;;11.07;9.80;;;19.60;36.10;;;;;;5102793;27;20462;-84
2022/04/22 09:48:13;;;;;;;12.63;9.17;;;19.20;36.00;;;;;;5093531;27;20600;-90
2022/04/22 09:50:48;;;;;;;10.80;8.93;;;19.40;37.00;;;;;;5079384;27;20976;-89
2022/04/22 09:53:16;;;;;;;11.07;8.20;;;19.60;36.60;;;;;;5085116;28;20533;-90
2022/04/22 09:55:53;;;;;;;9.43;7.90;;;19.80;36.30;;;;;;5095137;27;20465;-89
2022/04/22 09:58:25;;;;;;;9.50;7.47;;;20.20;36.40;;;;;;5083085;28;20458;-90
2022/04/22 10:01:03;;;;;;;11.80;8.60;;;20.50;36.60;;;;;;5085443;27;20511;-88
2022/04/22 10:03:33;;;;;;;10.83;8.57;;;20.60;35.90;;;;;;5089913;27;20441;-85
2022/04/22 10:06:03;;;;;;;10.37;8.40;;;20.60;35.00;;;;;;5076748;27;20793;-89
2022/04/22 10:08:33;;;;;;;12.80;9.00;;;20.20;34.70;;;;;;5092425;27;21141;-86
2022/04/22 10:11:02;;;;;;;13.60;9.50;;;20.40;35.90;;;;;;5109572;27;20462;-87
2022/04/22 10:13:34;;;;;;;11.13;8.77;;;20.30;34.90;;;;;;5078254;27;20446;-87
2022/04/22 10:16:03;;;;;;;12.47;8.03;;;20.50;35.80;;;;;;5089570;27;20465;-89
2022/04/22 10:18:34;;;;;;;10.17;7.97;;;20.70;34.70;;;;;;5084404;27;21180;-89
2022/04/22 10:21:03;;;;;;;12.90;9.27;;;20.70;34.40;;;;;;5084327;27;21380;-87
2022/04/22 10:23:31;;;;;;;11.53;8.80;;;20.80;33.80;;;;;;5112496;27;20443;-90
2022/04/22 10:26:00;;;;;;;12.33;8.20;;;21.10;33.80;;;;;;5096543;27;20434;-86
2022/04/22 10:28:31;;;;;;;12.77;7.97;;;21.40;34.40;;;;;;5067554;27;20445;-86
2022/04/22 10:31:01;;;;;;;16.43;8.77;;;21.80;33.30;;;;;;5078252;27;20458;-88
2022/04/22 10:33:40;;;;;;;11.43;8.50;;;22.00;33.80;;;;;;5097351;27;20487;-88
2022/04/22 10:36:14;;;;;;;11.87;8.60;;;22.20;32.40;;;;;;5081179;27;20466;-86
2022/04/22 10:38:43;;;;;;;8.93;7.83;;;22.10;32.20;;;;;;5110218;27;20441;-90
2022/04/22 10:41:17;;;;;;;13.90;9.67;;;22.20;32.00;;;;;;5062245;27;20562;-91
2022/04/22 10:47:13;;;;;;;12.47;8.83;;;22.00;31.60;;;;;;5070913;27;20873;-90
2022/04/22 10:49:21;;;;;;;11.13;8.30;;;22.20;32.50;;;;;;5081551;27;20977;-84
2022/04/22 10:52:02;;;;;;;10.63;8.20;;;21.80;31.90;;;;;;5094072;27;20473;-85
2022/04/22 10:55:08;;;;;;;9.90;7.60;;;21.70;32.70;;;;;;5077626;27;20474;-86
2022/04/22 10:57:36;;;;;;;25.47;12.77;;;21.90;33.30;;;;;;5090232;27;20521;-87
2022/04/22 11:00:27;;;;;;;12.67;9.23;;;22.10;33.00;;;;;;5090992;27;20536;-89
2022/04/22 11:03:04;;;;;;;10.37;8.03;;;22.20;32.10;;;;;;5077667;27;20889;-90
2022/04/22 11:05:35;;;;;;;10.23;7.80;;;22.40;31.10;;;;;;5078507;27;20441;-91
2022/04/22 11:08:07;;;;;;;16.57;8.67;;;22.40;32.20;;;;;;5093000;27;20446;-91
2022/04/22 11:11:15;;;;;;;13.63;8.43;;;22.30;30.90;;;;;;5084893;27;20544;-93
2022/04/22 11:13:45;;;;;;;13.47;7.93;;;22.50;32.20;;;;;;5085580;27;20447;-89
2022/04/22 11:16:15;;;;;;;12.40;7.53;;;22.70;30.80;;;;;;5074420;27;20577;-86
2022/04/22 11:18:45;;;;;;;10.80;7.50;;;22.70;32.20;;;;;;5099662;27;20546;-86
2022/04/22 11:21:36;;;;;;;9.53;6.70;;;22.50;30.90;;;;;;5073688;27;20454;-89
2022/04/22 11:24:14;;;;;;;8.87;7.10;;;22.80;31.90;;;;;;5081610;27;20877;-89
2022/04/22 11:26:42;;;;;;;8.60;6.87;;;23.20;30.90;;;;;;5066033;27;20434;-90
2022/04/22 11:29:11;;;;;;;8.23;6.90;;;23.30;31.00;;;;;;5081708;27;20488;-91
2022/04/22 11:31:39;;;;;;;7.33;6.53;;;23.50;30.40;;;;;;5060293;27;20550;-89
2022/04/22 11:34:12;;;;;;;6.90;6.23;;;23.50;29.90;;;;;;5093253;27;20506;-87
2022/04/22 11:36:46;;;;;;;9.83;6.87;;;23.40;29.60;;;;;;5065247;27;20898;-89
2022/04/22 11:39:17;;;;;;;9.13;6.80;;;23.90;29.80;;;;;;5073413;27;21059;-88
2022/04/22 11:41:57;;;;;;;9.17;7.10;;;24.00;30.00;;;;;;5098941;27;20855;-89
2022/04/22 11:44:26;;;;;;;8.67;6.33;;;24.00;29.90;;;;;;5088059;27;20620;-91
2022/04/22 11:46:55;;;;;;;8.10;7.10;;;23.60;30.00;;;;;;5081422;27;20451;-89
2022/04/22 11:49:23;;;;;;;8.17;6.83;;;23.80;29.70;;;;;;5106476;27;20435;-90
2022/04/22 11:51:54;;;;;;;8.77;7.10;;;24.20;29.10;;;;;;5074399;27;20454;-87
2022/04/22 11:54:24;;;;;;;9.77;7.27;;;24.10;29.00;;;;;;5087462;27;20445;-88
2022/04/22 11:56:53;;;;;;;9.20;6.90;;;24.20;29.20;;;;;;5088944;27;20989;-91
2022/04/22 11:59:22;;;;;;;8.47;7.20;;;23.80;29.00;;;;;;5095339;27;20594;-89
2022/04/22 12:10:14;;;;;;;8.83;6.23;;;24.30;28.90;;;;;;5056546;27;20434;-87
2022/04/22 12:12:49;;;;;;;7.33;5.80;;;24.50;28.10;;;;;;5076595;27;21010;-88
2022/04/22 12:15:20;;;;;;;10.10;7.30;;;24.90;28.40;;;;;;5070291;27;20847;-87
2022/04/22 12:17:47;;;;;;;7.97;6.13;;;24.80;27.40;;;;;;5092376;27;20489;-89
2022/04/22 12:20:16;;;;;;;7.10;5.67;;;24.90;27.80;;;;;;5088514;27;20442;-87
2022/04/22 12:22:45;;;;;;;6.50;5.90;;;24.50;28.40;;;;;;5075401;28;20470;-88
2022/04/22 12:25:19;;;;;;;6.53;5.83;;;24.20;28.30;;;;;;5075979;27;20965;-89
2022/04/22 12:28:07;;;;;;;10.40;5.50;;;24.20;28.80;;;;;;5074917;27;20506;-90
2022/04/22 12:30:37;;;;;;;7.10;6.50;;;24.30;28.40;;;;;;5076619;27;20524;-89
2022/04/22 12:33:06;;;;;;;5.80;5.30;;;24.50;28.30;;;;;;5077271;27;20450;-89
2022/04/22 12:35:34;;;;;;;6.57;5.20;;;24.30;28.70;;;;;;5075717;27;20922;-88
2022/04/22 12:38:06;;;;;;;5.60;5.00;;;24.50;28.10;;;;;;5078890;27;20475;-87
2022/04/22 12:40:49;;;;;;;8.23;4.70;;;24.50;27.30;;;;;;5097755;27;20465;-85
2022/04/22 12:43:27;;;;;;;5.93;5.40;;;24.30;27.50;;;;;;5071519;27;20946;-87
2022/04/22 12:54:32;;;;;;;7.03;4.97;;;24.60;27.20;;;;;;5088166;27;20474;-89
2022/04/22 12:57:01;;;;;;;6.03;5.20;;;24.90;27.40;;;;;;5090852;28;20490;-89
2022/04/22 12:59:41;;;;;;;4.90;4.47;;;24.90;26.60;;;;;;5105498;28;20442;-89
2022/04/22 13:02:09;;;;;;;4.90;4.20;;;25.00;27.40;;;;;;5087959;28;20546;-90
2022/04/22 13:04:54;;;;;;;6.03;4.63;;;25.00;26.60;;;;;;5088543;28;20456;-90
2022/04/22 13:07:22;;;;;;;4.93;4.53;;;24.90;26.60;;;;;;5072984;28;21238;-88
2022/04/22 13:09:51;;;;;;;6.97;5.20;;;24.70;27.00;;;;;;5092730;28;20435;-91
2022/04/22 13:12:20;;;;;;;6.77;5.20;;;24.60;26.80;;;;;;5067053;28;20524;-90
2022/04/22 13:14:49;;;;;;;7.27;5.67;;;24.50;26.40;;;;;;5092780;28;21194;-89
2022/04/22 13:17:22;;;;;;;5.80;5.20;;;24.50;26.90;;;;;;5073314;28;20466;-91
2022/04/22 13:19:49;;;;;;;8.67;5.40;;;24.50;27.00;;;;;;5089008;28;20442;-89
2022/04/22 13:22:17;;;;;;;4.50;4.10;;;24.60;26.70;;;;;;5088210;28;20498;-86
2022/04/22 13:24:46;;;;;;;6.00;5.10;;;24.60;26.90;;;;;;5089607;28;20965;-89
2022/04/22 13:27:15;;;;;;;5.50;5.00;;;24.70;26.40;;;;;;5067637;28;20448;-90
2022/04/22 13:29:45;;;;;;;6.40;5.00;;;24.60;26.70;;;;;;5065170;28;20461;-89
2022/04/22 13:32:13;;;;;;;6.77;4.57;;;24.60;26.80;;;;;;5094527;27;20469;-87
2022/04/22 13:34:41;;;;;;;4.90;4.50;;;24.70;26.60;;;;;;5093622;28;20446;-90
2022/04/22 13:37:11;;;;;;;5.90;4.90;;;24.60;27.10;;;;;;5071497;28;21248;-90
2022/04/22 13:39:39;;;;;;;4.57;4.13;;;24.80;27.40;;;;;;5088115;28;20443;-89
2022/04/22 13:42:07;;;;;;;5.10;4.70;;;25.10;26.20;;;;;;5081872;28;20463;-90
2022/04/22 13:52:54;;;;;;;7.30;5.50;;;25.10;26.90;;;;;;5092313;28;20434;-90
2022/04/22 13:55:23;;;;;;;10.93;5.10;;;25.00;26.90;;;;;;5100360;28;20434;-91
2022/04/22 13:57:51;;;;;;;6.30;5.70;;;24.80;27.00;;;;;;5072873;28;20543;-90
2022/04/22 14:00:20;;;;;;;6.90;5.90;;;24.50;27.60;;;;;;5089523;28;20430;-90
2022/04/22 14:02:49;;;;;;;7.70;5.60;;;24.40;27.40;;;;;;5089418;28;20530;-87
2022/04/22 14:05:21;;;;;;;5.50;4.70;;;24.20;27.90;;;;;;5088824;28;20430;-88