Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:43;;;;;;;32.30;27.42;;;18.70;99.90;;;;;;5073272;28;19916;-51
2023/05/22 00:04:09;;;;;;;36.05;27.55;;;18.70;99.90;;;;;;5071007;28;20036;-51
2023/05/22 00:06:35;;;;;;;32.63;28.90;;;18.60;99.90;;;;;;5072685;28;20663;-56
2023/05/22 00:09:02;;;;;;;34.75;29.52;;;18.60;99.90;;;;;;5072017;28;20040;-52
2023/05/22 00:11:27;;;;;;;;;;;18.70;99.90;;;;;;5073402;28;20036;-54
2023/05/22 00:13:53;;;;;;;33.13;29.23;;;18.60;99.90;;;;;;5070453;28;19916;-55
2023/05/22 00:16:18;;;;;;;;;;;18.60;99.90;;;;;;5073259;28;20047;-55
2023/05/22 00:18:44;;;;;;;39.42;31.98;;;18.60;99.90;;;;;;5071488;28;19923;-54
2023/05/22 00:21:09;;;;;;;;;;;18.70;99.90;;;;;;5073309;28;20404;-52
2023/05/22 00:23:35;;;;;;;40.45;31.08;;;18.70;99.90;;;;;;5072016;28;19916;-55
2023/05/22 00:26:01;;;;;;;37.80;31.13;;;18.70;99.90;;;;;;5070944;28;20036;-54
2023/05/22 00:28:27;;;;;;;36.00;32.00;;;18.70;99.90;;;;;;5053550;28;20048;-53
2023/05/22 00:30:53;;;;;;;;;;;18.60;99.90;;;;;;5073304;28;20032;-54
2023/05/22 00:33:18;;;;;;;42.83;32.13;;;18.60;99.90;;;;;;5070866;28;19978;-53
2023/05/22 00:35:44;;;;;;;37.40;32.33;;;18.60;99.90;;;;;;5070731;28;20103;-51
2023/05/22 00:38:25;;;;;;;;;;;18.60;99.90;;;;;;5072311;28;20063;-52
2023/05/22 00:40:51;;;;;;;38.88;30.40;;;18.60;99.90;;;;;;5072575;28;19920;-55
2023/05/22 00:43:16;;;;;;;38.60;29.95;;;18.60;99.90;;;;;;5072197;28;20036;-53
2023/05/22 00:45:42;;;;;;;37.22;31.63;;;18.60;99.90;;;;;;5070717;28;20041;-54
2023/05/22 00:48:08;;;;;;;;;;;18.60;99.90;;;;;;5071440;28;20527;-53
2023/05/22 00:50:34;;;;;;;38.33;31.38;;;18.60;99.90;;;;;;5054188;28;19998;-55
2023/05/22 00:53:00;;;;;;;37.08;30.98;;;18.60;99.90;;;;;;5072028;28;20140;-56
2023/05/22 00:55:25;;;;;;;;;;;18.60;99.90;;;;;;5052622;28;20044;-53
2023/05/22 00:57:51;;;;;;;37.90;30.60;;;18.60;99.90;;;;;;5065534;28;19916;-52
2023/05/22 01:00:17;;;;;;;;;;;18.60;99.90;;;;;;5072066;28;20055;-53
2023/05/22 01:02:43;;;;;;;38.17;29.50;;;18.60;99.90;;;;;;5071380;28;19977;-55
2023/05/22 01:05:11;;;;;;;37.17;30.52;;;18.60;99.90;;;;;;5070189;28;20119;-52
2023/05/22 01:07:37;;;;;;;39.28;29.45;;;18.60;99.90;;;;;;5069534;28;20075;-54
2023/05/22 01:10:04;;;;;;;;;;;18.60;99.90;;;;;;5071669;28;20512;-52
2023/05/22 01:13:00;;;;;;;33.33;29.75;;;18.60;99.90;;;;;;5071850;28;19920;-53
2023/05/22 01:15:59;;;;;;;40.40;31.67;;;18.50;99.90;;;;;;5047459;28;20130;-51
2023/05/22 01:18:39;;;;;;;37.80;30.38;;;18.50;99.90;;;;;;5069546;28;20048;-56
2023/05/22 01:21:13;;;;;;;35.58;30.75;;;18.50;99.90;;;;;;5071489;28;20037;-51
2023/05/22 01:24:10;;;;;;;35.75;30.92;;;18.40;99.90;;;;;;5071123;28;20044;-52
2023/05/22 01:27:18;;;;;;;33.55;30.08;;;18.50;99.90;;;;;;5071412;28;20043;-56
2023/05/22 01:30:06;;;;;;;37.28;31.55;;;18.50;99.90;;;;;;5068585;28;20044;-52
2023/05/22 01:32:33;;;;;;;;;;;18.50;99.90;;;;;;5071637;28;20044;-54
2023/05/22 01:35:02;;;;;;;33.03;29.23;;;18.40;99.90;;;;;;5054635;28;19920;-55
2023/05/22 01:37:29;;;;;;;36.40;32.15;;;18.40;99.90;;;;;;5051837;28;20041;-53
2023/05/22 01:39:55;;;;;;;38.58;30.20;;;18.30;99.90;;;;;;5070642;28;20040;-55
2023/05/22 01:42:21;;;;;;;35.13;30.38;;;18.30;99.90;;;;;;5070630;28;20451;-54
2023/05/22 01:44:49;;;;;;;35.75;30.85;;;18.30;99.90;;;;;;5070635;28;20082;-53
2023/05/22 01:47:16;;;;;;;35.45;30.92;;;18.30;99.90;;;;;;5069518;28;20032;-53
2023/05/22 01:49:43;;;;;;;35.22;30.48;;;18.30;99.90;;;;;;5069945;28;20028;-54
2023/05/22 01:52:33;;;;;;;35.17;31.48;;;18.30;99.90;;;;;;5070422;28;20079;-55
2023/05/22 01:55:12;;;;;;;36.95;30.70;;;18.30;99.90;;;;;;5070565;28;20439;-55
2023/05/22 01:58:11;;;;;;;37.38;30.95;;;18.30;99.90;;;;;;5068943;28;20037;-54
2023/05/22 02:00:40;;;;;;;35.65;30.15;;;18.20;99.90;;;;;;5054409;28;20406;-52
2023/05/22 02:03:11;;;;;;;34.53;30.30;;;18.20;99.90;;;;;;5046893;28;20641;-57
2023/05/22 02:05:38;;;;;;;38.72;31.40;;;18.20;99.90;;;;;;5064452;28;20049;-53
2023/05/22 02:08:05;;;;;;;35.63;31.45;;;18.20;99.90;;;;;;5069331;28;20043;-55
2023/05/22 02:10:32;;;;;;;33.55;28.73;;;18.20;99.90;;;;;;5070357;28;20040;-51
2023/05/22 02:12:59;;;;;;;33.28;29.45;;;18.20;99.90;;;;;;5070323;28;20040;-54
2023/05/22 02:15:25;;;;;;;35.58;28.63;;;18.10;99.90;;;;;;5070271;28;20032;-52
2023/05/22 02:17:51;;;;;;;37.03;29.98;;;18.10;99.90;;;;;;5067757;28;20036;-55
2023/05/22 02:20:17;;;;;;;37.60;32.20;;;18.10;99.90;;;;;;5070055;28;20051;-53
2023/05/22 02:22:44;;;;;;;34.92;31.20;;;18.00;99.90;;;;;;5070294;28;20036;-55
2023/05/22 02:25:15;;;;;;;35.60;31.80;;;18.00;99.90;;;;;;5069089;28;20044;-53
2023/05/22 02:27:46;;;;;;;35.80;31.73;;;18.00;99.90;;;;;;5067773;28;20120;-52
2023/05/22 02:30:13;;;;;;;39.47;31.35;;;18.00;99.90;;;;;;5069119;28;20050;-56
2023/05/22 02:32:39;;;;;;;36.53;31.70;;;18.00;99.90;;;;;;5069427;28;20045;-53
2023/05/22 02:35:06;;;;;;;36.67;31.05;;;18.00;99.90;;;;;;5069818;28;20072;-52
2023/05/22 02:37:32;;;;;;;33.45;29.85;;;18.00;99.90;;;;;;5051888;28;20079;-55
2023/05/22 02:39:58;;;;;;;33.15;29.75;;;17.90;99.90;;;;;;5067885;28;20040;-54
2023/05/22 02:42:24;;;;;;;39.42;31.05;;;17.90;99.90;;;;;;5070030;28;20494;-54
2023/05/22 02:44:50;;;;;;;37.15;31.63;;;17.90;99.90;;;;;;5069702;28;20351;-54
2023/05/22 02:47:15;;;;;;;36.55;31.48;;;17.90;99.90;;;;;;5070223;28;20101;-53
2023/05/22 02:49:41;;;;;;;34.95;31.15;;;17.90;99.90;;;;;;5067600;28;20043;-52
2023/05/22 02:52:06;;;;;;;37.83;32.15;;;17.90;99.90;;;;;;5070138;28;20132;-52
2023/05/22 02:54:32;;;;;;;38.33;32.22;;;17.90;99.90;;;;;;5057337;28;20036;-52
2023/05/22 02:56:57;;;;;;;36.88;32.92;;;17.90;99.90;;;;;;5054181;28;20508;-54
2023/05/22 02:59:23;;;;;;;37.65;32.63;;;18.00;99.90;;;;;;5067915;28;20029;-52
2023/05/22 03:01:50;;;;;;;39.65;32.53;;;17.90;99.90;;;;;;5052239;28;20041;-52
2023/05/22 03:04:16;;;;;;;38.45;32.42;;;18.00;99.90;;;;;;5049839;28;20048;-54
2023/05/22 03:06:45;;;;;;;36.72;31.77;;;18.00;99.90;;;;;;5064986;28;20033;-53
2023/05/22 03:09:10;;;;;;;38.03;31.92;;;17.90;99.90;;;;;;5069190;28;20040;-54
2023/05/22 03:11:36;;;;;;;37.50;32.03;;;17.90;99.90;;;;;;5067891;28;20048;-52
2023/05/22 03:14:02;;;;;;;40.47;35.30;;;17.90;99.90;;;;;;5069352;28;20268;-54
2023/05/22 03:16:27;;;;;;;;;;;17.90;99.90;;;;;;5057490;28;20041;-54
2023/05/22 03:19:13;;;;;;;39.28;33.20;;;17.90;99.90;;;;;;5049674;28;20380;-52
2023/05/22 03:21:39;;;;;;;37.35;30.77;;;17.90;99.90;;;;;;5050391;28;20045;-53
2023/05/22 03:24:05;;;;;;;35.17;31.27;;;17.90;99.90;;;;;;5049858;28;20044;-54
2023/05/22 03:26:31;;;;;;;35.38;30.58;;;17.90;99.90;;;;;;5061771;28;20044;-54
2023/05/22 03:28:57;;;;;;;35.95;32.17;;;17.90;99.90;;;;;;5069540;28;20054;-57
2023/05/22 03:31:27;;;;;;;34.97;31.33;;;17.90;99.90;;;;;;5060285;28;20064;-51
2023/05/22 03:33:53;;;;;;;35.47;31.70;;;17.90;99.90;;;;;;5049626;28;20577;-54
2023/05/22 03:36:20;;;;;;;34.53;30.25;;;17.90;99.90;;;;;;5057759;28;20068;-55
2023/05/22 03:38:46;;;;;;;36.95;30.75;;;17.80;99.90;;;;;;5069067;28;20040;-53
2023/05/22 03:41:12;;;;;;;33.15;29.77;;;17.80;99.90;;;;;;5061503;28;20037;-53
2023/05/22 03:43:37;;;;;;;34.33;30.52;;;17.80;99.90;;;;;;5050378;28;20037;-51
2023/05/22 03:46:03;;;;;;;34.10;30.15;;;17.70;99.90;;;;;;5054401;28;20076;-54
2023/05/22 03:48:28;;;;;;;34.40;30.70;;;17.70;99.90;;;;;;5069426;28;20386;-52
2023/05/22 03:50:54;;;;;;;34.15;30.58;;;17.70;99.90;;;;;;5065691;28;20087;-54
2023/05/22 03:53:20;;;;;;;36.00;31.40;;;17.70;99.90;;;;;;5050250;28;20048;-52
2023/05/22 03:55:45;;;;;;;35.70;31.85;;;17.70;99.90;;;;;;5050780;28;20029;-56
2023/05/22 03:58:11;;;;;;;37.97;32.45;;;17.60;99.90;;;;;;5068996;28;20041;-53
2023/05/22 04:00:37;;;;;;;36.45;32.50;;;17.60;99.90;;;;;;5069293;28;20036;-55
2023/05/22 04:03:03;;;;;;;38.03;32.55;;;17.60;99.90;;;;;;5049063;28;20033;-55
2023/05/22 04:05:30;;;;;;;33.78;30.25;;;17.60;99.90;;;;;;5050804;28;20048;-51
2023/05/22 04:07:56;;;;;;;38.30;33.75;;;17.60;99.90;;;;;;5070217;28;20052;-54
2023/05/22 04:10:22;;;;;;;38.90;32.22;;;17.60;99.90;;;;;;5072930;28;20041;-53
2023/05/22 04:12:48;;;;;;;;;;;17.60;99.90;;;;;;5038378;28;20057;-55
2023/05/22 04:15:14;;;;;;;36.03;32.22;;;17.60;99.90;;;;;;5053828;28;20058;-55
2023/05/22 04:17:42;;;;;;;38.20;33.92;;;17.60;99.90;;;;;;5066781;28;20437;-53
2023/05/22 04:20:08;;;;;;;39.15;33.30;;;17.60;99.90;;;;;;5072300;28;20515;-55
2023/05/22 04:22:34;;;;;;;36.15;32.30;;;17.60;99.90;;;;;;5058924;28;20037;-53
2023/05/22 04:24:59;;;;;;;35.13;31.40;;;17.60;99.90;;;;;;5053849;28;20123;-51
2023/05/22 04:27:25;;;;;;;36.75;32.85;;;17.60;99.90;;;;;;5063763;28;20473;-54
2023/05/22 04:29:52;;;;;;;37.92;31.90;;;17.60;99.90;;;;;;5072344;28;20159;-51
2023/05/22 04:32:20;;;;;;;41.22;33.28;;;17.60;99.90;;;;;;5062587;28;20055;-51
2023/05/22 04:34:49;;;;;;;37.08;31.70;;;17.60;99.90;;;;;;5053082;28;20040;-54
2023/05/22 04:37:14;;;;;;;42.85;32.60;;;17.60;99.90;;;;;;5060085;28;20505;-55
2023/05/22 04:39:40;;;;;;;42.05;32.75;;;17.60;99.90;;;;;;5070304;28;20043;-53
2023/05/22 04:42:07;;;;;;;34.97;30.52;;;17.60;99.90;;;;;;5065609;28;20107;-51
2023/05/22 04:44:33;;;;;;;35.35;31.30;;;17.60;99.90;;;;;;5052105;28;20041;-53
2023/05/22 04:47:03;;;;;;;35.80;31.23;;;17.60;99.90;;;;;;5056837;28;20044;-52
2023/05/22 04:49:28;;;;;;;37.75;32.30;;;17.70;99.90;;;;;;5053357;28;20032;-56
2023/05/22 04:51:57;;;;;;;35.08;31.23;;;17.70;99.90;;;;;;5066695;28;20460;-54
2023/05/22 04:54:23;;;;;;;37.65;32.55;;;17.70;99.90;;;;;;5052129;28;20029;-54
2023/05/22 04:56:50;;;;;;;;;;;17.70;99.90;;;;;;5054626;28;20319;-53
2023/05/22 04:59:16;;;;;;;34.08;30.20;;;17.70;99.90;;;;;;5071589;28;19920;-51
2023/05/22 05:01:46;;;;;;;36.40;30.50;;;17.70;99.90;;;;;;5069857;28;20041;-55
2023/05/22 05:04:12;;;;;;;35.70;31.88;;;17.80;99.90;;;;;;5072215;28;20040;-52
2023/05/22 05:06:37;;;;;;;33.97;30.13;;;17.80;99.90;;;;;;5071812;28;20040;-53
2023/05/22 05:09:04;;;;;;;37.40;31.70;;;17.80;99.90;;;;;;5054250;28;20410;-54
2023/05/22 05:11:29;;;;;;;37.22;30.58;;;17.80;99.90;;;;;;5052647;28;20097;-52
2023/05/22 05:13:55;;;;;;;34.78;30.27;;;17.80;99.90;;;;;;5056038;28;20452;-54
2023/05/22 05:16:22;;;;;;;41.03;32.63;;;17.80;99.90;;;;;;5071253;28;20515;-55
2023/05/22 05:18:47;;;;;;;36.83;30.05;;;17.80;99.90;;;;;;5049504;28;20402;-52
2023/05/22 05:21:13;;;;;;;33.35;29.73;;;17.80;99.90;;;;;;5052329;28;20041;-52
2023/05/22 05:23:38;;;;;;;35.95;32.08;;;17.90;99.90;;;;;;5054472;28;20044;-56
2023/05/22 05:26:04;;;;;;;34.50;30.83;;;17.90;99.90;;;;;;5071815;28;20059;-55
2023/05/22 05:28:30;;;;;;;33.97;29.17;;;17.90;99.90;;;;;;5053381;28;20044;-55
2023/05/22 05:30:56;;;;;;;32.78;29.17;;;17.90;99.90;;;;;;5051529;28;20063;-51
2023/05/22 05:33:22;;;;;;;35.88;28.58;;;18.00;99.90;;;;;;5061603;28;20041;-53
2023/05/22 05:35:49;;;;;;;34.28;30.60;;;18.00;99.90;;;;;;5071353;28;20040;-55
2023/05/22 05:38:16;;;;;;;31.02;27.65;;;18.00;99.90;;;;;;5044361;28;20124;-53
2023/05/22 05:40:42;;;;;;;33.40;28.23;;;18.00;99.90;;;;;;5051563;28;20041;-55
2023/05/22 05:43:08;;;;;;;32.70;26.98;;;18.00;99.90;;;;;;5034512;28;20116;-52
2023/05/22 05:45:34;;;;;;;29.73;25.60;;;18.10;99.90;;;;;;5050603;28;20115;-52
2023/05/22 05:47:59;;;;;;;29.30;26.17;;;18.10;99.90;;;;;;5057341;28;20052;-52
2023/05/22 05:50:25;;;;;;;30.38;26.38;;;18.10;99.90;;;;;;5062784;28;20036;-54
2023/05/22 05:52:50;;;;;;;28.90;25.88;;;18.10;99.90;;;;;;5070983;28;20439;-51
2023/05/22 05:55:16;;;;;;;30.27;27.10;;;18.20;99.90;;;;;;5070274;28;20116;-53
2023/05/22 05:57:42;;;;;;;28.95;25.75;;;18.20;99.90;;;;;;5065993;28;20043;-53
2023/05/22 06:00:10;;;;;;;25.67;22.92;;;18.20;99.90;;;;;;5050462;28;20387;-53
2023/05/22 06:02:36;;;;;;;28.15;25.30;;;18.30;99.90;;;;;;5050883;28;20432;-51
2023/05/22 06:05:04;;;;;;;26.55;22.30;;;18.30;99.90;;;;;;5070089;28;20072;-54
2023/05/22 06:07:33;;;;;;;27.63;24.70;;;18.30;99.90;;;;;;5070218;28;20173;-51
2023/05/22 06:09:58;;;;;;;27.75;24.73;;;18.40;99.90;;;;;;5052023;28;20460;-53
2023/05/22 06:12:24;;;;;;;24.77;22.15;;;18.40;99.90;;;;;;5050354;28;20522;-54
2023/05/22 06:14:49;;;;;;;26.67;23.90;;;18.40;99.90;;;;;;5064777;28;20040;-53
2023/05/22 06:17:15;;;;;;;;;;;18.40;99.90;;;;;;5070978;28;20079;-53
2023/05/22 06:19:41;;;;;;;26.50;23.65;;;18.50;99.90;;;;;;5063738;28;19917;-52
2023/05/22 06:22:07;;;;;;;28.73;25.42;;;18.50;99.90;;;;;;5063451;28;20062;-52
2023/05/22 06:24:32;;;;;;;31.98;26.00;;;18.60;99.90;;;;;;5070374;28;20040;-52
2023/05/22 06:26:58;;;;;;;;;;;18.60;99.90;;;;;;5090511;28;20038;-53
2023/05/22 06:29:24;;;;;;;26.30;23.52;;;18.60;99.90;;;;;;5060493;28;20134;-52
2023/05/22 06:31:50;;;;;;;;;;;18.60;99.90;;;;;;5070682;28;20409;-53
2023/05/22 06:34:15;;;;;;;26.92;24.15;;;18.70;99.90;;;;;;5070383;28;20253;-53
2023/05/22 06:36:41;;;;;;;;;;;18.70;99.90;;;;;;5070641;28;20117;-54
2023/05/22 06:39:07;;;;;;;26.27;23.05;;;18.70;99.90;;;;;;5056103;28;19932;-56
2023/05/22 06:41:34;;;;;;;26.88;23.85;;;18.80;99.90;;;;;;5090452;28;20639;-55
2023/05/22 06:44:01;;;;;;;25.30;21.38;;;18.80;99.90;;;;;;5089810;28;20152;-53
2023/05/22 06:46:27;;;;;;;25.00;22.40;;;18.80;99.90;;;;;;5090429;28;20408;-55
2023/05/22 06:48:53;;;;;;;;;;;18.90;99.90;;;;;;5090687;28;20032;-55
2023/05/22 06:51:19;;;;;;;25.55;22.88;;;18.90;99.90;;;;;;5090395;28;19919;-52
2023/05/22 06:53:45;;;;;;;25.08;22.40;;;18.90;99.90;;;;;;5069790;28;20409;-51
2023/05/22 06:56:11;;;;;;;29.08;23.10;;;18.90;99.90;;;;;;5044305;28;20036;-54
2023/05/22 06:58:37;;;;;;;;;;;18.90;99.90;;;;;;5068126;28;20045;-56
2023/05/22 07:01:03;;;;;;;22.97;20.70;;;18.90;99.90;;;;;;5069763;28;20367;-55
2023/05/22 07:03:29;;;;;;;;;;;18.90;99.90;;;;;;5068679;28;20045;-56
2023/05/22 07:05:56;;;;;;;24.83;22.15;;;19.00;99.90;;;;;;5069826;28;19968;-56
2023/05/22 07:08:22;;;;;;;23.65;21.30;;;19.00;99.90;;;;;;5053482;28;20060;-52
2023/05/22 07:10:48;;;;;;;25.73;23.08;;;19.00;99.90;;;;;;5050087;28;20384;-53
2023/05/22 07:13:13;;;;;;;25.02;21.58;;;19.00;99.90;;;;;;5060687;28;20047;-55
2023/05/22 07:15:39;;;;;;;25.48;22.85;;;19.00;99.90;;;;;;5051571;28;20037;-53
2023/05/22 07:18:05;;;;;;;23.27;20.80;;;19.10;99.90;;;;;;5056665;28;20116;-52
2023/05/22 07:20:31;;;;;;;22.05;19.67;;;19.10;99.90;;;;;;5049873;28;20045;-53
2023/05/22 07:22:57;;;;;;;;;;;19.20;99.90;;;;;;5042739;28;20049;-54
2023/05/22 07:25:22;;;;;;;25.63;21.35;;;19.20;99.90;;;;;;5069202;28;19969;-52
2023/05/22 07:27:48;;;;;;;25.73;22.08;;;19.30;99.90;;;;;;5024119;28;20125;-53
2023/05/22 07:30:13;;;;;;;23.30;20.80;;;19.40;99.90;;;;;;5049463;28;20041;-56
2023/05/22 07:32:39;;;;;;;25.05;22.55;;;19.40;99.90;;;;;;5056295;28;20047;-56
2023/05/22 07:35:06;;;;;;;;;;;19.50;99.90;;;;;;5069756;28;20489;-57
2023/05/22 07:37:31;;;;;;;25.83;21.23;;;19.60;99.90;;;;;;5061816;28;20018;-57
2023/05/22 07:39:57;;;;;;;23.85;21.35;;;19.60;99.90;;;;;;5048940;28;20546;-55
2023/05/22 07:42:24;;;;;;;;;;;19.70;99.90;;;;;;5056005;28;20661;-54
2023/05/22 07:44:50;;;;;;;23.60;21.17;;;19.70;99.90;;;;;;5073399;28;19973;-55
2023/05/22 07:47:16;;;;;;;24.42;21.88;;;19.70;99.90;;;;;;5071195;28;20033;-55
2023/05/22 07:49:42;;;;;;;24.33;21.77;;;19.70;99.90;;;;;;5052672;28;20036;-53
2023/05/22 07:52:07;;;;;;;31.63;21.88;;;19.80;99.90;;;;;;5054224;28;20044;-56
2023/05/22 07:54:33;;;;;;;;;;;19.80;99.90;;;;;;5073009;28;20032;-54
2023/05/22 07:57:02;;;;;;;23.60;20.63;;;19.80;99.90;;;;;;5063436;28;19921;-56
2023/05/22 07:59:27;;;;;;;22.45;20.15;;;19.80;99.90;;;;;;5067769;28;20044;-56
2023/05/22 08:01:53;;;;;;;27.70;22.60;;;19.90;99.90;;;;;;5075714;28;20400;-54
2023/05/22 08:04:19;;;;;;;;;;;19.90;99.90;;;;;;5092470;28;20039;-55
2023/05/22 08:06:44;;;;;;;27.90;21.85;;;19.90;99.90;;;;;;5076237;28;20400;-55
2023/05/22 08:09:10;;;;;;;;;;;19.90;99.90;;;;;;5075711;28;20049;-56
2023/05/22 08:11:38;;;;;;;27.42;22.63;;;19.90;99.90;;;;;;5079252;28;19916;-57
2023/05/22 08:14:04;;;;;;;25.10;20.90;;;20.00;99.90;;;;;;5078215;28;20047;-54
2023/05/22 08:16:30;;;;;;;;;;;20.00;99.90;;;;;;5094119;28;20055;-57
2023/05/22 08:18:56;;;;;;;24.35;21.63;;;20.10;99.90;;;;;;5073093;28;19966;-56
2023/05/22 08:21:22;;;;;;;23.58;21.23;;;20.10;99.90;;;;;;5067080;28;20113;-55
2023/05/22 08:23:47;;;;;;;;;;;20.20;99.90;;;;;;5064426;28;20036;-56
2023/05/22 08:26:14;;;;;;;28.33;23.08;;;20.30;99.90;;;;;;5066686;28;20007;-54
2023/05/22 08:28:42;;;;;;;21.58;18.52;;;20.40;99.90;;;;;;5068266;28;20068;-56
2023/05/22 08:31:09;;;;;;;25.85;22.40;;;20.50;99.90;;;;;;5066491;28;20051;-57
2023/05/22 08:33:35;;;;;;;23.50;21.13;;;20.60;99.90;;;;;;5063242;28;20036;-55
2023/05/22 08:36:01;;;;;;;;;;;20.60;99.90;;;;;;5051764;28;20029;-53
2023/05/22 08:38:26;;;;;;;23.70;21.05;;;20.70;99.90;;;;;;5061780;28;20336;-57
2023/05/22 08:40:53;;;;;;;;;;;20.80;99.90;;;;;;5050493;28;20039;-56
2023/05/22 08:43:20;;;;;;;24.38;20.38;;;20.90;99.90;;;;;;5065732;28;20070;-57
2023/05/22 08:45:51;;;;;;;21.85;19.23;;;21.00;99.90;;;;;;5067946;28;20119;-56
2023/05/22 08:48:18;;;;;;;23.58;19.33;;;21.10;99.90;;;;;;5044103;28;20037;-55
2023/05/22 08:50:47;;;;;;;22.45;19.90;;;21.20;99.90;;;;;;5050854;28;20111;-57
2023/05/22 08:53:15;;;;;;;21.67;19.33;;;21.20;99.90;;;;;;5065019;28;20492;-56
2023/05/22 08:55:41;;;;;;;22.52;18.17;;;21.30;99.90;;;;;;5067694;28;20103;-56
2023/05/22 08:58:08;;;;;;;23.08;18.13;;;21.30;99.90;;;;;;5061952;28;20069;-56
2023/05/22 09:00:35;;;;;;;21.20;18.23;;;21.40;99.90;;;;;;5048565;28;20041;-57
2023/05/22 09:03:00;;;;;;;;;;;21.40;99.90;;;;;;5066638;28;20047;-56
2023/05/22 09:05:26;;;;;;;21.58;17.30;;;21.50;99.90;;;;;;5047447;28;20377;-57
2023/05/22 09:07:55;;;;;;;19.88;17.77;;;21.70;99.90;;;;;;5066967;28;20246;-57
2023/05/22 09:10:21;;;;;;;21.92;17.90;;;21.80;99.90;;;;;;5046672;28;20513;-57
2023/05/22 09:13:03;;;;;;;;;;;22.00;99.90;;;;;;5066376;28;20049;-57
2023/05/22 09:15:30;;;;;;;22.38;16.80;;;22.20;99.90;;;;;;5047251;28;20294;-58
2023/05/22 09:17:56;;;;;;;19.30;16.33;;;22.30;99.90;;;;;;5063807;28;20060;-57
2023/05/22 09:20:22;;;;;;;;;;;22.40;99.90;;;;;;5048048;28;20103;-59
2023/05/22 09:22:47;;;;;;;15.80;14.27;;;22.50;99.90;;;;;;5046637;28;19916;-58
2023/05/22 09:25:17;;;;;;;18.05;16.20;;;22.60;99.90;;;;;;5048711;28;20029;-59
2023/05/22 09:27:47;;;;;;;18.35;16.55;;;22.60;99.90;;;;;;5056505;28;20048;-59
2023/05/22 09:30:19;;;;;;;18.15;15.93;;;22.60;99.90;;;;;;5061228;28;20500;-59
2023/05/22 09:32:47;;;;;;;18.30;16.33;;;22.60;99.90;;;;;;5077478;28;20028;-59
2023/05/22 09:35:13;;;;;;;18.83;16.08;;;22.50;99.90;;;;;;5066440;28;20074;-59
2023/05/22 09:37:39;;;;;;;20.85;16.10;;;22.40;99.90;;;;;;5040405;28;20036;-59
2023/05/22 09:40:07;;;;;;;18.17;16.10;;;22.40;99.90;;;;;;5061405;28;20694;-58
2023/05/22 09:42:33;;;;;;;19.52;17.52;;;22.30;99.90;;;;;;5065885;28;20036;-59
2023/05/22 09:45:04;;;;;;;18.17;16.10;;;22.30;99.90;;;;;;5065197;28;20040;-59
2023/05/22 09:47:30;;;;;;;18.13;16.05;;;22.20;99.90;;;;;;5056588;28;20040;-59
2023/05/22 09:49:56;;;;;;;;;;;22.20;99.90;;;;;;5051738;28;20087;-58
2023/05/22 09:52:23;;;;;;;17.85;15.20;;;22.20;99.90;;;;;;5044727;28;19924;-58
2023/05/22 09:54:54;;;;;;;20.10;16.20;;;22.30;99.90;;;;;;5052398;28;20064;-59
2023/05/22 09:57:23;;;;;;;19.10;16.10;;;22.40;99.90;;;;;;5057994;28;20032;-59
2023/05/22 09:59:56;;;;;;;25.52;17.13;;;22.40;99.90;;;;;;5064507;28;20040;-59
2023/05/22 10:02:23;;;;;;;17.38;14.65;;;22.60;99.90;;;;;;5055745;28;20358;-60
2023/05/22 10:04:49;;;;;;;18.42;16.35;;;22.60;99.90;;;;;;5060926;28;20456;-59
2023/05/22 10:07:16;;;;;;;;;;;22.70;99.90;;;;;;5056537;28;20103;-60
2023/05/22 10:09:46;;;;;;;20.40;15.98;;;22.80;99.90;;;;;;5045928;28;19924;-59
2023/05/22 10:12:15;;;;;;;17.73;15.70;;;23.00;99.90;;;;;;5072169;28;20088;-60
2023/05/22 10:14:41;;;;;;;16.45;14.60;;;23.20;99.90;;;;;;5065970;28;20829;-59
2023/05/22 10:17:10;;;;;;;16.80;15.07;;;23.40;99.90;;;;;;5051052;28;20477;-59
2023/05/22 10:19:36;;;;;;;22.02;15.38;;;23.60;99.90;;;;;;5062924;28;20068;-59
2023/05/22 10:22:03;;;;;;;15.60;14.13;;;23.70;99.90;;;;;;5066234;28;20090;-59
2023/05/22 10:24:30;;;;;;;19.98;15.85;;;23.80;99.90;;;;;;5065790;28;20051;-59
2023/05/22 10:26:56;;;;;;;16.67;14.13;;;23.90;99.90;;;;;;5064239;28;20395;-59
2023/05/22 10:29:29;;;;;;;17.02;15.10;;;24.00;99.90;;;;;;5065005;28;20111;-59
2023/05/22 10:32:31;;;;;;;16.17;14.48;;;24.00;99.90;;;;;;5061563;28;20053;-59
2023/05/22 10:35:21;;;;;;;18.38;15.82;;;24.20;99.90;;;;;;5054404;28;20557;-59
2023/05/22 10:38:26;;;;;;;16.15;14.45;;;24.40;99.90;;;;;;5062963;28;20037;-59
2023/05/22 10:40:52;;;;;;;21.13;15.45;;;24.70;99.90;;;;;;5065595;28;20123;-60
2023/05/22 10:43:21;;;;;;;17.50;15.52;;;24.80;99.90;;;;;;5059805;28;20133;-59
2023/05/22 10:45:47;;;;;;;22.77;15.20;;;25.00;99.90;;;;;;5066002;28;20044;-59
2023/05/22 10:48:12;;;;;;;17.73;16.02;;;25.10;99.90;;;;;;5058958;28;20039;-59
2023/05/22 10:50:39;;;;;;;16.58;14.20;;;25.10;99.90;;;;;;5064598;28;20697;-59
2023/05/22 10:53:21;;;;;;;17.70;16.00;;;25.10;99.90;;;;;;5058325;28;20037;-60
2023/05/22 10:55:51;;;;;;;17.35;15.75;;;25.20;99.90;;;;;;5065949;28;20054;-60
2023/05/22 10:58:17;;;;;;;16.73;15.10;;;25.10;99.90;;;;;;5066271;28;20033;-59
2023/05/22 11:00:43;;;;;;;18.65;15.73;;;25.10;99.90;;;;;;5061870;28;20061;-60
2023/05/22 11:03:10;;;;;;;16.02;14.50;;;25.10;99.90;;;;;;5065565;28;20040;-59
2023/05/22 11:05:36;;;;;;;19.80;15.27;;;25.10;99.90;;;;;;5057498;28;20059;-59
2023/05/22 11:08:10;;;;;;;17.83;14.82;;;25.10;99.90;;;;;;5063421;28;20501;-60
2023/05/22 11:10:51;;;;;;;19.08;14.98;;;25.10;99.90;;;;;;5059646;28;20481;-60
2023/05/22 11:13:17;;;;;;;18.95;14.38;;;25.20;99.90;;;;;;5064261;28;20040;-60
2023/05/22 11:15:44;;;;;;;17.45;14.77;;;25.30;99.90;;;;;;5064755;28;20044;-59
2023/05/22 11:18:13;;;;;;;18.45;15.32;;;25.50;99.90;;;;;;5057778;28;20037;-59
2023/05/22 11:20:38;;;;;;;20.70;14.15;;;25.50;99.90;;;;;;5062756;28;20035;-60
2023/05/22 11:23:06;;;;;;;20.48;15.15;;;25.50;99.90;;;;;;5055679;28;20048;-59
2023/05/22 11:25:36;;;;;;;17.00;14.60;;;25.50;99.90;;;;;;5033179;28;20037;-60
2023/05/22 11:28:04;;;;;;;19.60;14.50;;;25.50;99.90;;;;;;5060250;28;20086;-60
2023/05/22 11:30:30;;;;;;;20.17;14.90;;;25.60;99.90;;;;;;5068652;28;20540;-60
2023/05/22 11:32:57;;;;;;;17.85;13.65;;;25.50;99.90;;;;;;5069234;28;20037;-59
2023/05/22 11:35:23;;;;;;;14.75;13.25;;;25.50;99.90;;;;;;5069376;28;20039;-60
2023/05/22 11:37:51;;;;;;;18.08;13.75;;;25.70;99.90;;;;;;5060346;28;20299;-60
2023/05/22 11:40:25;;;;;;;18.80;14.88;;;25.80;99.90;;;;;;5068601;28;20698;-60
2023/05/22 11:42:55;;;;;;;14.77;13.15;;;25.80;99.90;;;;;;5064673;28;20044;-60
2023/05/22 11:45:22;;;;;;;17.52;14.10;;;25.90;99.90;;;;;;5057834;28;20500;-59
2023/05/22 11:47:48;;;;;;;17.27;15.40;;;26.00;99.90;;;;;;5042331;28;20814;-59
2023/05/22 11:50:14;;;;;;;16.90;15.20;;;26.10;99.70;;;;;;5062894;28;20099;-60
2023/05/22 11:52:42;;;;;;;17.83;14.65;;;26.10;99.10;;;;;;5065837;28;20762;-60
2023/05/22 11:55:09;;;;;;;21.58;15.70;;;26.00;99.40;;;;;;5078314;28;20194;-59
2023/05/22 11:57:35;;;;;;;18.65;13.98;;;26.10;99.10;;;;;;5066781;28;20037;-59
2023/05/22 12:00:04;;;;;;;24.05;15.80;;;26.10;99.60;;;;;;5049695;28;20111;-60
2023/05/22 12:02:31;;;;;;;18.33;16.48;;;26.10;99.40;;;;;;5067268;28;20040;-60
2023/05/22 12:04:57;;;;;;;15.52;13.82;;;26.20;99.30;;;;;;5064184;28;20082;-60
2023/05/22 12:07:27;;;;;;;17.77;14.07;;;26.30;99.30;;;;;;5063818;28;20074;-59
2023/05/22 12:09:55;;;;;;;16.92;15.13;;;26.40;99.60;;;;;;5065261;28;20036;-60
2023/05/22 12:12:21;;;;;;;17.90;13.85;;;26.50;98.70;;;;;;5063252;28;20536;-60
2023/05/22 12:14:47;;;;;;;16.10;14.50;;;26.50;99.20;;;;;;5066492;28;20028;-60
2023/05/22 12:17:13;;;;;;;18.58;15.80;;;26.60;99.00;;;;;;5047234;28;20036;-59
2023/05/22 12:19:40;;;;;;;19.88;13.65;;;26.60;98.10;;;;;;5047506;28;20070;-59
2023/05/22 12:22:07;;;;;;;16.67;13.02;;;26.60;98.00;;;;;;5060760;28;20075;-60
2023/05/22 12:24:40;;;;;;;15.80;13.90;;;26.70;98.10;;;;;;5053169;28;20032;-60
2023/05/22 12:27:10;;;;;;;20.10;13.82;;;26.80;97.70;;;;;;5054430;28;20617;-59
2023/05/22 12:29:36;;;;;;;18.15;14.68;;;26.80;97.10;;;;;;5066990;28;20086;-60
2023/05/22 12:32:03;;;;;;;17.67;14.65;;;26.90;97.40;;;;;;5066654;28;20032;-59
2023/05/22 12:34:33;;;;;;;16.02;13.20;;;26.90;96.90;;;;;;5041305;28;20044;-59
2023/05/22 12:36:59;;;;;;;32.13;12.50;;;27.00;96.90;;;;;;5063995;28;20066;-59
2023/05/22 12:39:27;;;;;;;13.93;11.82;;;27.00;96.50;;;;;;5065847;28;20036;-60
2023/05/22 12:41:52;;;;;;;19.88;12.88;;;27.00;96.40;;;;;;5064787;28;20037;-60