Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:27;;;;;;;5.07;2.88;;;23.60;92.30;;;;;;5051259;28;20032;-62
2022/07/19 00:03:52;;;;;;;5.95;2.75;;;23.60;92.90;;;;;;5051543;28;20021;-61
2022/07/19 00:06:18;;;;;;;5.88;2.80;;;23.60;92.50;;;;;;5050316;28;20025;-63
2022/07/19 00:08:44;;;;;;;5.63;2.80;;;23.70;93.00;;;;;;5051566;28;20018;-62
2022/07/19 00:11:09;;;;;;;4.57;2.67;;;23.60;92.90;;;;;;5051184;28;20033;-62
2022/07/19 00:13:35;;;;;;;5.28;2.67;;;23.60;92.10;;;;;;5051027;28;20035;-62
2022/07/19 00:16:01;;;;;;;6.55;2.60;;;23.60;91.70;;;;;;5051794;28;20037;-62
2022/07/19 00:18:26;;;;;;;5.70;2.67;;;23.60;92.40;;;;;;5050061;28;20075;-62
2022/07/19 00:20:52;;;;;;;6.22;2.75;;;23.70;92.00;;;;;;5051139;28;20051;-62
2022/07/19 00:23:18;;;;;;;10.73;2.65;;;23.80;92.00;;;;;;5051207;28;20099;-62
2022/07/19 00:25:43;;;;;;;7.32;2.53;;;23.80;92.90;;;;;;5051106;28;20481;-62
2022/07/19 00:28:09;;;;;;;7.32;2.80;;;23.80;93.30;;;;;;5050974;28;20025;-62
2022/07/19 00:30:34;;;;;;;11.35;2.90;;;23.80;93.30;;;;;;5050691;28;20079;-62
2022/07/19 00:33:01;;;;;;;13.07;2.38;;;23.60;92.10;;;;;;5050745;28;20119;-62
2022/07/19 00:35:27;;;;;;;5.22;2.45;;;23.60;92.60;;;;;;5049393;28;20032;-62
2022/07/19 00:37:52;;;;;;;3.58;2.17;;;23.70;93.00;;;;;;5049900;28;20127;-62
2022/07/19 00:40:24;;;;;;;4.78;2.30;;;23.70;92.10;;;;;;5049217;28;20029;-63
2022/07/19 00:42:52;;;;;;;5.35;2.33;;;23.60;93.20;;;;;;5051091;28;20061;-61
2022/07/19 00:45:19;;;;;;;6.50;2.50;;;23.50;93.80;;;;;;5050885;28;20119;-61
2022/07/19 00:47:44;;;;;;;6.60;2.50;;;23.60;93.50;;;;;;5050750;28;20428;-61
2022/07/19 00:50:10;;;;;;;7.75;2.45;;;23.50;93.10;;;;;;5050656;28;20017;-61
2022/07/19 00:52:38;;;;;;;3.78;2.28;;;23.40;93.30;;;;;;5050243;28;20265;-63
2022/07/19 00:55:05;;;;;;;6.18;2.10;;;23.40;93.30;;;;;;5050536;28;20497;-61
2022/07/19 00:57:31;;;;;;;6.90;2.38;;;23.40;94.50;;;;;;5049204;28;20486;-62
2022/07/19 00:59:57;;;;;;;12.18;2.60;;;23.30;94.70;;;;;;5051124;28;20104;-61
2022/07/19 01:02:25;;;;;;;6.03;2.50;;;23.30;94.20;;;;;;5050653;28;20033;-62
2022/07/19 01:04:50;;;;;;;6.05;2.20;;;23.10;93.60;;;;;;5053443;28;20017;-61
2022/07/19 01:07:16;;;;;;;4.80;2.60;;;23.10;95.30;;;;;;5054105;28;20036;-62
2022/07/19 01:09:42;;;;;;;6.30;2.42;;;22.90;95.00;;;;;;5054300;28;20021;-61
2022/07/19 01:12:08;;;;;;;5.28;2.40;;;22.90;94.10;;;;;;5054397;28;20048;-62
2022/07/19 01:14:37;;;;;;;4.50;2.22;;;23.00;94.80;;;;;;5054281;28;20057;-61
2022/07/19 01:17:04;;;;;;;4.22;2.28;;;23.00;93.70;;;;;;5053584;28;20033;-62
2022/07/19 01:19:29;;;;;;;4.00;2.50;;;23.00;94.90;;;;;;5054343;28;20086;-61
2022/07/19 01:21:55;;;;;;;4.25;2.40;;;23.00;94.00;;;;;;5054001;28;20133;-62
2022/07/19 01:24:21;;;;;;;9.63;2.80;;;23.00;94.70;;;;;;5053758;28;20083;-62
2022/07/19 01:26:46;;;;;;;4.82;2.40;;;23.10;94.90;;;;;;5053726;28;20383;-62
2022/07/19 01:29:16;;;;;;;5.45;2.55;;;23.00;95.20;;;;;;5054270;28;20374;-62
2022/07/19 01:31:41;;;;;;;5.90;2.47;;;23.10;95.20;;;;;;5053757;28;20021;-61
2022/07/19 01:34:07;;;;;;;6.15;2.50;;;23.10;94.70;;;;;;5053817;28;20547;-61
2022/07/19 01:36:34;;;;;;;3.83;2.22;;;23.00;96.10;;;;;;5052396;28;20139;-62
2022/07/19 01:39:00;;;;;;;4.75;2.40;;;22.90;97.00;;;;;;5053832;28;20416;-61
2022/07/19 01:41:25;;;;;;;6.55;2.65;;;22.90;97.90;;;;;;5052389;28;20116;-62
2022/07/19 01:43:51;;;;;;;3.53;2.50;;;22.80;97.60;;;;;;5053182;28;20452;-62
2022/07/19 01:46:17;;;;;;;5.18;2.80;;;22.80;98.00;;;;;;5053353;28;20033;-62
2022/07/19 01:48:42;;;;;;;4.78;2.50;;;22.70;98.00;;;;;;5053627;28;20052;-62
2022/07/19 01:51:08;;;;;;;4.38;2.35;;;22.70;97.30;;;;;;5053768;28;20441;-62
2022/07/19 01:53:34;;;;;;;4.47;2.47;;;22.80;97.40;;;;;;5053687;28;20127;-61
2022/07/19 01:56:03;;;;;;;8.52;2.30;;;22.60;97.90;;;;;;5053295;28;20505;-61
2022/07/19 01:58:28;;;;;;;10.43;2.55;;;22.60;99.10;;;;;;5053447;28;20040;-61
2022/07/19 02:00:54;;;;;;;4.78;2.40;;;22.50;99.50;;;;;;5052869;28;20393;-61
2022/07/19 02:03:20;;;;;;;6.93;2.20;;;22.50;98.60;;;;;;5053025;28;20029;-62
2022/07/19 02:05:45;;;;;;;4.80;2.58;;;22.40;99.20;;;;;;5051811;28;20118;-61
2022/07/19 02:08:11;;;;;;;4.45;2.92;;;22.40;99.80;;;;;;5051816;28;20083;-62
2022/07/19 02:10:37;;;;;;;5.32;2.47;;;22.40;99.90;;;;;;5053232;28;20025;-62
2022/07/19 02:13:03;;;;;;;4.57;2.45;;;22.30;99.90;;;;;;5052983;28;20033;-61
2022/07/19 02:15:28;;;;;;;3.15;2.10;;;22.10;99.90;;;;;;5051994;28;20547;-64
2022/07/19 02:17:55;;;;;;;6.13;2.25;;;22.10;99.90;;;;;;5053195;28;20037;-61
2022/07/19 02:20:21;;;;;;;9.20;2.60;;;22.00;99.90;;;;;;5052799;28;20056;-62
2022/07/19 02:22:47;;;;;;;4.07;2.30;;;22.00;99.90;;;;;;5051575;28;20067;-61
2022/07/19 02:25:13;;;;;;;5.15;2.33;;;22.00;99.90;;;;;;5053506;28;20021;-61
2022/07/19 02:27:39;;;;;;;4.43;2.45;;;22.10;99.90;;;;;;5051701;28;20033;-61
2022/07/19 02:30:05;;;;;;;7.32;2.40;;;21.90;99.90;;;;;;5052919;28;20021;-61
2022/07/19 02:32:30;;;;;;;3.88;2.17;;;21.90;99.90;;;;;;5052390;28;20452;-62
2022/07/19 02:34:56;;;;;;;3.25;2.58;;;21.90;99.90;;;;;;5052887;28;20067;-61
2022/07/19 02:37:22;;;;;;;5.50;2.47;;;21.80;99.90;;;;;;5052739;28;20071;-61
2022/07/19 02:39:47;;;;;;;7.25;2.55;;;21.70;99.90;;;;;;5051411;28;20036;-62
2022/07/19 02:42:13;;;;;;;4.13;2.13;;;21.60;99.90;;;;;;5051252;28;20036;-61
2022/07/19 02:44:39;;;;;;;5.80;2.72;;;21.70;99.90;;;;;;5051152;28;20505;-61
2022/07/19 02:47:04;;;;;;;4.63;2.33;;;21.80;99.90;;;;;;5052557;28;20025;-67
2022/07/19 02:49:30;;;;;;;4.85;2.42;;;21.70;99.90;;;;;;5052667;28;20017;-62
2022/07/19 02:51:55;;;;;;;5.30;2.10;;;21.80;99.90;;;;;;5052837;28;20021;-61
2022/07/19 02:54:21;;;;;;;5.35;2.78;;;21.80;99.90;;;;;;5052552;28;20057;-62
2022/07/19 02:56:47;;;;;;;5.28;3.05;;;21.80;99.90;;;;;;5052766;28;20098;-62
2022/07/19 02:59:12;;;;;;;6.57;2.58;;;21.90;99.90;;;;;;5052172;28;20393;-62
2022/07/19 03:01:38;;;;;;;6.80;2.17;;;21.90;99.90;;;;;;5052080;28;20032;-62
2022/07/19 03:04:04;;;;;;;11.30;2.80;;;21.90;99.90;;;;;;5051973;28;20552;-62
2022/07/19 03:06:29;;;;;;;6.22;2.38;;;21.90;99.90;;;;;;5051967;28;20032;-63
2022/07/19 03:08:55;;;;;;;3.58;2.55;;;22.00;99.90;;;;;;5051938;28;20187;-63
2022/07/19 03:11:21;;;;;;;6.20;2.80;;;21.90;99.90;;;;;;5052125;28;20489;-64
2022/07/19 03:13:46;;;;;;;5.18;2.60;;;21.90;99.90;;;;;;5051783;28;20487;-61
2022/07/19 03:16:12;;;;;;;7.65;2.80;;;21.80;99.90;;;;;;5051657;28;20064;-63
2022/07/19 03:18:38;;;;;;;8.30;3.10;;;21.80;99.90;;;;;;5051990;28;20036;-61
2022/07/19 03:21:03;;;;;;;5.28;2.42;;;21.70;99.90;;;;;;5051934;28;20044;-61
2022/07/19 03:23:34;;;;;;;10.32;2.90;;;21.60;99.90;;;;;;5051446;28;20021;-62
2022/07/19 03:26:00;;;;;;;8.18;2.80;;;21.50;99.90;;;;;;5051439;28;20024;-62
2022/07/19 03:28:26;;;;;;;6.38;2.55;;;21.60;99.90;;;;;;5051757;28;20394;-61
2022/07/19 03:30:52;;;;;;;6.60;2.72;;;21.70;99.90;;;;;;5050397;28;20082;-61
2022/07/19 03:33:17;;;;;;;6.32;2.70;;;21.70;99.90;;;;;;5051366;28;20033;-62
2022/07/19 03:35:45;;;;;;;6.07;2.72;;;21.80;99.90;;;;;;5051604;28;20029;-60
2022/07/19 03:38:12;;;;;;;4.72;2.30;;;21.80;99.90;;;;;;5051467;28;20037;-62
2022/07/19 03:40:39;;;;;;;7.93;2.95;;;21.70;99.90;;;;;;5051342;28;20044;-62
2022/07/19 03:43:07;;;;;;;7.32;3.58;;;21.60;99.90;;;;;;5051720;28;20032;-61
2022/07/19 03:45:33;;;;;;;5.47;3.38;;;21.60;99.90;;;;;;5051209;28;20029;-61
2022/07/19 03:48:00;;;;;;;6.07;2.80;;;21.60;99.90;;;;;;5051684;28;20057;-61
2022/07/19 03:50:26;;;;;;;6.05;2.67;;;21.70;99.90;;;;;;5050096;28;20373;-61
2022/07/19 03:52:52;;;;;;;4.90;2.95;;;21.70;99.90;;;;;;5051237;28;20033;-61
2022/07/19 03:55:17;;;;;;;8.88;3.05;;;21.70;99.90;;;;;;5051223;28;20036;-61
2022/07/19 03:57:43;;;;;;;4.90;2.78;;;21.60;99.90;;;;;;5051272;28;20033;-61
2022/07/19 04:00:09;;;;;;;6.35;2.90;;;21.70;99.90;;;;;;5051148;28;20070;-62
2022/07/19 04:02:35;;;;;;;7.50;2.58;;;21.70;99.90;;;;;;5049575;28;20082;-61
2022/07/19 04:05:00;;;;;;;4.78;2.75;;;21.60;99.90;;;;;;5051729;28;20471;-61
2022/07/19 04:07:26;;;;;;;3.15;2.50;;;21.60;99.90;;;;;;5051294;28;20029;-61
2022/07/19 04:09:51;;;;;;;5.10;2.97;;;21.50;99.90;;;;;;5051513;28;20029;-61
2022/07/19 04:12:17;;;;;;;7.85;2.72;;;21.50;99.90;;;;;;5051173;28;20065;-61
2022/07/19 04:14:43;;;;;;;4.82;2.88;;;21.50;99.90;;;;;;5050992;28;20078;-61
2022/07/19 04:17:08;;;;;;;10.20;3.00;;;21.50;99.90;;;;;;5051302;28;20067;-62
2022/07/19 04:19:35;;;;;;;8.02;2.55;;;21.50;99.90;;;;;;5051357;28;20021;-62
2022/07/19 04:22:00;;;;;;;6.38;2.47;;;21.50;99.90;;;;;;5049492;28;20036;-63
2022/07/19 04:24:26;;;;;;;5.88;2.80;;;21.40;99.90;;;;;;5050968;28;20033;-62
2022/07/19 04:26:52;;;;;;;7.13;4.43;;;21.50;99.90;;;;;;5050843;28;20082;-62
2022/07/19 04:29:17;;;;;;;5.78;2.90;;;21.60;99.90;;;;;;5050888;28;20028;-61
2022/07/19 04:31:43;;;;;;;7.40;2.38;;;21.50;99.90;;;;;;5051015;28;20021;-62
2022/07/19 04:34:08;;;;;;;3.30;2.30;;;21.50;99.90;;;;;;5051021;28;20029;-62
2022/07/19 04:36:34;;;;;;;6.75;2.55;;;21.50;99.90;;;;;;5050784;28;20565;-61
2022/07/19 04:39:00;;;;;;;7.20;2.50;;;21.40;99.90;;;;;;5051290;28;20021;-62
2022/07/19 04:41:26;;;;;;;8.77;2.53;;;21.30;99.90;;;;;;5054453;28;20025;-62
2022/07/19 04:43:51;;;;;;;5.75;2.53;;;21.30;99.90;;;;;;5054964;28;20035;-68
2022/07/19 04:46:17;;;;;;;5.57;2.38;;;21.40;99.90;;;;;;5054666;28;20527;-62
2022/07/19 04:48:43;;;;;;;4.72;1.83;;;21.50;99.90;;;;;;5054778;28;20105;-62
2022/07/19 04:51:08;;;;;;;8.90;2.47;;;21.60;99.90;;;;;;5054562;28;20029;-61
2022/07/19 04:53:34;;;;;;;7.13;2.45;;;21.60;99.90;;;;;;5052928;28;20114;-62
2022/07/19 04:56:00;;;;;;;4.30;2.25;;;21.60;99.90;;;;;;5054328;28;20036;-62
2022/07/19 04:58:25;;;;;;;6.95;2.13;;;21.70;99.90;;;;;;5054314;28;20032;-61
2022/07/19 05:00:51;;;;;;;5.82;2.50;;;21.80;99.90;;;;;;5053878;28;20386;-62
2022/07/19 05:03:16;;;;;;;4.38;2.40;;;21.90;99.90;;;;;;5054362;28;20492;-62
2022/07/19 05:05:42;;;;;;;6.53;2.60;;;22.00;99.90;;;;;;5054153;28;20086;-61
2022/07/19 05:08:08;;;;;;;10.35;2.58;;;22.20;99.90;;;;;;5053998;28;20033;-61
2022/07/19 05:10:33;;;;;;;5.72;2.55;;;22.20;99.90;;;;;;5054456;28;20052;-62
2022/07/19 05:12:59;;;;;;;6.63;2.05;;;22.20;99.90;;;;;;5054048;28;20223;-62
2022/07/19 05:15:25;;;;;;;8.45;2.33;;;22.00;99.90;;;;;;5054170;28;20481;-61
2022/07/19 05:17:50;;;;;;;7.47;2.38;;;21.90;99.90;;;;;;5054040;28;20025;-60
2022/07/19 05:20:16;;;;;;;7.93;2.60;;;21.90;99.90;;;;;;5053633;28;20486;-60
2022/07/19 05:22:45;;;;;;;5.53;2.13;;;22.00;99.90;;;;;;5054217;28;20035;-60
2022/07/19 05:25:11;;;;;;;8.15;2.60;;;22.00;99.90;;;;;;5053387;28;20028;-60
2022/07/19 05:27:37;;;;;;;3.67;2.67;;;22.10;99.90;;;;;;5054008;28;20470;-61
2022/07/19 05:30:04;;;;;;;7.57;2.83;;;22.00;99.90;;;;;;5053695;28;20096;-61
2022/07/19 05:32:30;;;;;;;9.73;2.42;;;22.20;99.90;;;;;;5053496;28;20025;-61
2022/07/19 05:34:56;;;;;;;4.82;2.50;;;22.30;99.90;;;;;;5053723;28;20029;-61
2022/07/19 05:37:21;;;;;;;4.20;2.28;;;22.40;99.90;;;;;;5054004;28;20390;-60
2022/07/19 05:39:47;;;;;;;6.38;2.55;;;22.40;99.90;;;;;;5053568;28;20382;-60
2022/07/19 05:42:12;;;;;;;3.72;2.22;;;22.50;99.90;;;;;;5053661;28;20025;-60
2022/07/19 05:44:38;;;;;;;4.85;2.72;;;22.50;99.90;;;;;;5053665;28;20366;-60
2022/07/19 05:47:04;;;;;;;6.93;3.13;;;22.60;99.90;;;;;;5053285;28;20027;-61
2022/07/19 05:49:29;;;;;;;4.28;2.45;;;22.80;99.90;;;;;;5053478;28;20147;-61
2022/07/19 05:51:55;;;;;;;6.07;2.40;;;23.00;99.90;;;;;;5053143;28;20028;-61
2022/07/19 05:54:21;;;;;;;4.90;2.47;;;23.10;99.90;;;;;;5053107;28;20041;-61
2022/07/19 05:56:46;;;;;;;5.60;2.35;;;23.20;99.90;;;;;;5053174;28;20441;-61
2022/07/19 05:59:12;;;;;;;10.40;2.95;;;23.30;99.90;;;;;;5051864;28;20504;-61
2022/07/19 06:01:38;;;;;;;5.70;2.60;;;23.40;99.90;;;;;;5052983;28;20072;-61
2022/07/19 06:04:03;;;;;;;9.88;2.40;;;23.60;99.90;;;;;;5052820;28;20028;-61
2022/07/19 06:06:32;;;;;;;4.72;2.42;;;23.60;99.80;;;;;;5053051;28;20025;-63
2022/07/19 06:08:59;;;;;;;9.27;2.63;;;23.70;99.90;;;;;;5053162;28;20367;-62
2022/07/19 06:11:26;;;;;;;7.30;2.47;;;23.70;99.50;;;;;;5053182;28;20029;-62
2022/07/19 06:13:52;;;;;;;5.90;2.63;;;23.80;99.90;;;;;;5053025;28;20370;-62
2022/07/19 06:16:18;;;;;;;10.25;2.83;;;23.70;99.90;;;;;;5051461;28;20064;-61
2022/07/19 06:18:43;;;;;;;5.53;2.38;;;23.80;99.90;;;;;;5053108;28;20056;-61
2022/07/19 06:21:12;;;;;;;6.30;2.30;;;24.00;99.50;;;;;;5052827;28;20033;-61
2022/07/19 06:23:38;;;;;;;8.27;3.15;;;24.00;98.90;;;;;;5052082;28;20017;-61
2022/07/19 06:26:06;;;;;;;4.97;2.47;;;24.20;99.10;;;;;;5052376;28;20486;-62
2022/07/19 06:28:31;;;;;;;5.45;2.25;;;24.30;98.50;;;;;;5051136;28;20497;-61
2022/07/19 06:30:57;;;;;;;6.75;2.50;;;24.40;97.20;;;;;;5050864;28;20071;-61
2022/07/19 06:33:23;;;;;;;9.23;2.85;;;24.60;97.20;;;;;;5052212;28;20047;-61
2022/07/19 06:35:48;;;;;;;2.92;2.30;;;24.70;96.80;;;;;;5052266;28;20036;-61
2022/07/19 06:38:14;;;;;;;8.90;2.40;;;24.80;97.70;;;;;;5051187;28;20112;-62
2022/07/19 06:40:40;;;;;;;6.85;2.42;;;24.90;98.90;;;;;;5051998;28;20033;-62
2022/07/19 06:43:06;;;;;;;6.72;2.70;;;25.00;98.90;;;;;;5051743;28;20033;-62
2022/07/19 06:45:32;;;;;;;5.80;2.47;;;25.20;99.10;;;;;;5050889;28;20381;-61
2022/07/19 06:47:57;;;;;;;5.00;2.60;;;25.30;98.70;;;;;;5051974;28;20033;-61
2022/07/19 06:50:23;;;;;;;10.05;2.72;;;25.50;98.80;;;;;;5051817;28;20036;-61
2022/07/19 06:52:49;;;;;;;10.95;2.70;;;25.70;97.60;;;;;;5050513;28;20047;-61
2022/07/19 06:55:14;;;;;;;5.30;2.58;;;26.10;96.50;;;;;;5051892;28;20053;-62
2022/07/19 06:57:40;;;;;;;5.03;3.00;;;27.10;93.80;;;;;;5051886;28;20043;-62
2022/07/19 07:00:08;;;;;;;7.13;2.53;;;28.20;92.10;;;;;;5050456;28;20024;-62
2022/07/19 07:02:37;;;;;;;9.68;3.13;;;29.20;90.20;;;;;;5049897;28;20041;-63
2022/07/19 07:05:04;;;;;;;8.98;2.60;;;30.40;85.80;;;;;;5050414;28;20051;-63
2022/07/19 07:07:29;;;;;;;9.45;2.67;;;31.10;82.20;;;;;;5051843;28;20033;-63
2022/07/19 07:09:55;;;;;;;10.80;2.63;;;31.80;79.60;;;;;;5051695;28;20082;-63
2022/07/19 07:12:20;;;;;;;3.97;2.25;;;32.00;78.50;;;;;;5051922;28;20071;-63
2022/07/19 07:14:46;;;;;;;6.53;2.60;;;32.50;77.30;;;;;;5051826;28;20163;-63
2022/07/19 07:17:12;;;;;;;8.43;2.70;;;32.80;75.40;;;;;;5051376;28;20513;-64
2022/07/19 07:19:37;;;;;;;5.40;2.33;;;33.20;72.60;;;;;;5051664;28;20474;-64
2022/07/19 07:22:03;;;;;;;8.77;2.72;;;33.70;71.80;;;;;;5051484;28;20072;-64
2022/07/19 07:24:28;;;;;;;8.23;2.58;;;34.00;70.40;;;;;;5049796;28;20025;-64
2022/07/19 07:26:54;;;;;;;5.57;2.40;;;33.30;70.40;;;;;;5051127;28;20032;-63
2022/07/19 07:29:20;;;;;;;6.57;2.72;;;33.40;70.40;;;;;;5051531;28;20067;-63
2022/07/19 07:31:46;;;;;;;7.63;2.47;;;33.40;69.90;;;;;;5051410;28;20486;-64
2022/07/19 07:34:11;;;;;;;5.65;2.28;;;34.30;69.10;;;;;;5051430;28;20367;-64
2022/07/19 07:36:37;;;;;;;6.68;3.00;;;34.40;67.70;;;;;;5051583;28;20397;-63
2022/07/19 07:39:03;;;;;;;7.22;2.97;;;35.10;66.40;;;;;;5051549;28;20104;-63
2022/07/19 07:41:29;;;;;;;7.28;2.63;;;34.90;65.30;;;;;;5051139;28;20025;-63
2022/07/19 07:43:55;;;;;;;8.52;3.05;;;34.40;65.10;;;;;;5050978;28;20028;-63
2022/07/19 07:46:20;;;;;;;6.40;2.55;;;34.10;65.30;;;;;;5051082;28;20025;-63
2022/07/19 07:48:46;;;;;;;8.85;2.80;;;33.90;66.70;;;;;;5051279;28;20425;-63
2022/07/19 07:51:12;;;;;;;8.82;3.10;;;34.10;66.30;;;;;;5050978;28;20385;-63
2022/07/19 07:53:37;;;;;;;6.72;2.70;;;34.40;65.20;;;;;;5050744;28;20131;-63
2022/07/19 07:56:03;;;;;;;8.25;2.55;;;34.90;60.80;;;;;;5050891;28;20443;-62
2022/07/19 07:58:30;;;;;;;6.78;2.63;;;34.10;62.30;;;;;;5051012;28;20079;-62
2022/07/19 08:00:55;;;;;;;8.32;2.70;;;33.50;62.60;;;;;;5051423;28;20059;-63
2022/07/19 08:03:21;;;;;;;9.10;2.65;;;33.60;63.80;;;;;;5049381;28;20557;-63
2022/07/19 08:05:48;;;;;;;5.20;2.40;;;34.20;61.80;;;;;;5051023;28;20028;-63
2022/07/19 08:08:17;;;;;;;7.15;2.80;;;34.30;61.40;;;;;;5051178;28;20037;-63
2022/07/19 08:10:43;;;;;;;5.63;2.90;;;34.60;61.10;;;;;;5050829;28;20067;-63
2022/07/19 08:13:08;;;;;;;9.43;3.00;;;35.20;61.10;;;;;;5053210;28;20059;-63
2022/07/19 08:15:38;;;;;;;7.35;2.63;;;36.20;60.40;;;;;;5055462;28;20021;-63
2022/07/19 08:18:04;;;;;;;7.85;3.00;;;36.20;58.30;;;;;;5055094;28;20493;-64
2022/07/19 08:20:30;;;;;;;11.20;2.80;;;36.10;58.70;;;;;;5055003;28;20481;-63
2022/07/19 08:22:55;;;;;;;4.97;2.80;;;36.50;58.60;;;;;;5054459;28;20063;-63
2022/07/19 08:25:21;;;;;;;9.48;3.15;;;36.60;57.30;;;;;;5054736;28;20025;-63
2022/07/19 08:27:47;;;;;;;6.93;2.90;;;36.80;57.70;;;;;;5055094;28;20048;-63
2022/07/19 08:30:13;;;;;;;7.00;2.92;;;36.70;57.80;;;;;;5054441;28;20024;-64
2022/07/19 08:32:40;;;;;;;4.97;2.85;;;36.70;56.90;;;;;;5053475;28;20526;-63
2022/07/19 08:35:07;;;;;;;7.90;2.85;;;36.90;57.00;;;;;;5054448;28;20021;-64
2022/07/19 08:37:33;;;;;;;7.97;2.80;;;36.30;58.80;;;;;;5054917;28;20348;-65
2022/07/19 08:39:58;;;;;;;13.25;3.20;;;36.20;58.20;;;;;;5054786;28;20033;-64
2022/07/19 08:42:25;;;;;;;8.15;2.72;;;36.40;57.80;;;;;;5054152;28;20410;-64
2022/07/19 08:44:52;;;;;;;10.40;3.05;;;36.60;56.70;;;;;;5054151;28;20025;-64
2022/07/19 08:47:19;;;;;;;10.15;2.70;;;36.70;56.50;;;;;;5054017;28;20518;-64
2022/07/19 08:49:45;;;;;;;5.10;2.60;;;37.10;56.00;;;;;;5052957;28;20024;-64
2022/07/19 08:52:11;;;;;;;8.02;2.70;;;36.90;55.90;;;;;;5054263;28;20433;-64
2022/07/19 08:54:37;;;;;;;4.25;2.53;;;37.20;55.40;;;;;;5053962;28;20040;-64
2022/07/19 08:59:47;;;;;;;11.00;3.30;;;37.20;54.00;;;;;;5054575;28;20032;-64
2022/07/19 09:02:13;;;;;;;8.20;3.03;;;37.10;53.90;;;;;;5054200;28;20029;-64
2022/07/19 09:04:39;;;;;;;9.65;3.35;;;36.80;53.70;;;;;;5054162;28;20021;-64
2022/07/19 09:07:04;;;;;;;5.78;2.80;;;36.70;53.60;;;;;;5054220;28;20545;-63
2022/07/19 09:09:34;;;;;;;8.25;3.30;;;36.80;52.60;;;;;;5054265;28;20052;-64
2022/07/19 09:12:01;;;;;;;7.35;3.25;;;36.50;52.80;;;;;;5053781;28;20017;-64
2022/07/19 09:14:29;;;;;;;7.20;3.33;;;36.70;53.30;;;;;;5054397;28;20036;-63
2022/07/19 09:17:06;;;;;;;6.78;3.28;;;37.30;51.70;;;;;;5053899;28;20037;-63
2022/07/19 09:19:38;;;;;;;5.43;2.83;;;37.00;53.40;;;;;;5053693;28;20063;-64
2022/07/19 09:22:08;;;;;;;8.98;2.90;;;37.60;51.60;;;;;;5052207;28;20249;-64
2022/07/19 09:24:39;;;;;;;5.63;3.30;;;37.10;51.80;;;;;;5052614;28;20075;-64
2022/07/19 09:27:06;;;;;;;8.95;3.22;;;37.10;53.20;;;;;;5053568;28;20029;-64
2022/07/19 09:29:33;;;;;;;9.43;3.10;;;37.10;51.60;;;;;;5052405;28;20025;-63
2022/07/19 09:32:08;;;;;;;8.73;3.10;;;37.60;51.40;;;;;;5053501;28;20082;-63
2022/07/19 09:34:40;;;;;;;9.35;3.25;;;37.50;51.50;;;;;;5053810;28;20589;-64
2022/07/19 09:37:15;;;;;;;7.43;3.15;;;37.70;51.20;;;;;;5053505;28;20060;-64
2022/07/19 09:39:45;;;;;;;9.48;3.00;;;37.60;49.60;;;;;;5053642;28;20029;-65
2022/07/19 09:42:35;;;;;;;7.50;3.10;;;37.50;50.80;;;;;;5053542;28;20029;-64
2022/07/19 09:45:04;;;;;;;9.60;2.83;;;37.80;49.80;;;;;;5052704;28;20405;-64
2022/07/19 09:47:33;;;;;;;6.18;3.05;;;38.20;50.20;;;;;;5052927;28;20416;-64
2022/07/19 09:49:59;;;;;;;9.13;3.00;;;38.40;49.60;;;;;;5053600;28;20052;-64
2022/07/19 09:52:26;;;;;;;12.25;3.38;;;38.20;50.00;;;;;;5053302;28;20029;-64
2022/07/19 09:54:52;;;;;;;13.88;3.00;;;38.60;48.20;;;;;;5053134;28;20095;-64
2022/07/19 09:57:23;;;;;;;7.90;3.03;;;38.30;49.50;;;;;;5053106;28;20104;-64
2022/07/19 09:59:51;;;;;;;11.68;2.97;;;38.80;47.60;;;;;;5052978;28;20049;-64
2022/07/19 10:02:21;;;;;;;8.70;2.72;;;38.90;47.80;;;;;;5052882;28;20033;-64
2022/07/19 10:04:46;;;;;;;5.88;2.47;;;38.70;47.50;;;;;;5051403;28;20115;-64
2022/07/19 10:07:13;;;;;;;6.45;2.50;;;38.10;46.90;;;;;;5052896;28;20112;-64
2022/07/19 10:09:39;;;;;;;7.32;2.40;;;37.90;45.90;;;;;;5052688;28;20017;-64
2022/07/19 10:12:05;;;;;;;5.68;2.70;;;37.70;45.80;;;;;;5052539;28;20033;-64
2022/07/19 10:14:32;;;;;;;4.80;2.28;;;37.40;46.40;;;;;;5052615;28;20028;-64
2022/07/19 10:17:25;;;;;;;6.75;2.20;;;37.60;46.90;;;;;;5052719;28;20608;-64
2022/07/19 10:19:51;;;;;;;8.55;1.90;;;37.90;45.40;;;;;;5051549;28;20505;-64
2022/07/19 10:22:23;;;;;;;4.28;2.15;;;37.70;43.80;;;;;;5051908;28;20033;-64
2022/07/19 10:24:56;;;;;;;5.50;2.10;;;37.70;44.20;;;;;;5052456;28;20086;-64
2022/07/19 10:27:24;;;;;;;4.05;1.88;;;37.70;43.90;;;;;;5051048;28;20048;-64
2022/07/19 10:30:11;;;;;;;4.35;2.08;;;37.60;44.00;;;;;;5052595;28;20078;-64
2022/07/19 10:32:40;;;;;;;6.82;2.15;;;37.90;44.50;;;;;;5052322;28;20032;-64
2022/07/19 10:35:18;;;;;;;4.20;1.85;;;38.40;43.60;;;;;;5034147;28;20056;-64
2022/07/19 10:37:52;;;;;;;5.28;1.90;;;38.40;42.80;;;;;;5051210;28;20025;-64
2022/07/19 10:40:40;;;;;;;5.63;1.90;;;38.50;43.10;;;;;;5052249;28;20048;-63
2022/07/19 10:43:15;;;;;;;6.38;2.38;;;38.60;42.30;;;;;;5052523;28;20039;-63
2022/07/19 10:46:02;;;;;;;5.43;1.90;;;38.40;42.50;;;;;;5052410;28;20167;-64
2022/07/19 10:48:50;;;;;;;4.68;2.42;;;38.80;42.20;;;;;;5067714;28;20042;-63
2022/07/19 10:51:28;;;;;;;3.78;2.10;;;38.70;42.20;;;;;;5067907;28;20114;-64
2022/07/19 10:53:56;;;;;;;5.20;2.13;;;38.40;42.20;;;;;;5063090;28;20041;-64
2022/07/19 10:56:34;;;;;;;6.30;2.00;;;38.80;41.50;;;;;;5062784;28;20024;-64
2022/07/19 10:59:10;;;;;;;5.90;1.92;;;38.70;41.60;;;;;;5092163;27;20401;-66
2022/07/19 11:01:38;;;;;;;7.80;2.33;;;38.80;42.20;;;;;;5089301;28;20052;-65
2022/07/19 11:04:24;;;;;;;3.63;1.92;;;39.00;41.40;;;;;;5090012;28;20104;-66
2022/07/19 11:06:52;;;;;;;4.53;2.30;;;39.10;41.70;;;;;;5103580;28;20012;-65
2022/07/19 11:09:17;;;;;;;4.60;1.90;;;39.10;42.20;;;;;;5090159;28;20024;-66
2022/07/19 11:11:43;;;;;;;6.30;2.10;;;39.40;41.60;;;;;;5087802;28;20013;-65
2022/07/19 11:14:08;;;;;;;6.15;2.30;;;39.30;41.90;;;;;;5088494;28;20028;-65
2022/07/19 11:16:34;;;;;;;6.72;2.10;;;39.70;42.10;;;;;;5088598;28;20028;-66
2022/07/19 11:19:08;;;;;;;4.18;2.08;;;40.10;40.60;;;;;;5088399;28;20032;-64
2022/07/19 11:21:36;;;;;;;4.90;2.15;;;39.80;40.40;;;;;;5088610;28;20043;-63
2022/07/19 11:24:03;;;;;;;4.57;2.30;;;39.90;41.20;;;;;;5088651;28;20099;-63
2022/07/19 11:26:36;;;;;;;4.43;1.95;;;40.40;41.40;;;;;;5086983;28;20036;-63
2022/07/19 11:29:02;;;;;;;5.85;2.22;;;40.70;41.30;;;;;;5088790;28;20032;-64
2022/07/19 11:31:28;;;;;;;3.40;2.05;;;41.30;39.80;;;;;;5086435;28;20029;-64
2022/07/19 11:33:58;;;;;;;6.72;2.10;;;41.80;40.60;;;;;;5088079;28;20032;-64
2022/07/19 11:36:25;;;;;;;8.63;2.33;;;41.10;39.90;;;;;;5088368;28;20107;-63
2022/07/19 11:39:02;;;;;;;6.35;2.03;;;41.00;39.60;;;;;;5087958;28;20027;-64
2022/07/19 11:41:30;;;;;;;8.48;2.53;;;41.30;39.60;;;;;;5087864;28;20099;-64
2022/07/19 11:44:03;;;;;;;3.70;2.10;;;40.90;39.10;;;;;;5086854;28;20397;-64
2022/07/19 11:46:34;;;;;;;4.85;2.30;;;40.80;38.80;;;;;;5086620;28;20028;-67
2022/07/19 11:49:02;;;;;;;4.00;2.17;;;40.60;38.60;;;;;;5088742;28;20111;-64
2022/07/19 11:51:30;;;;;;;8.02;2.08;;;40.30;38.80;;;;;;5087847;28;20036;-64
2022/07/19 11:53:57;;;;;;;6.82;2.53;;;40.80;39.80;;;;;;5087603;28;20040;-64
2022/07/19 11:56:26;;;;;;;4.60;2.38;;;41.00;39.00;;;;;;5087913;28;20048;-64
2022/07/19 11:58:53;;;;;;;8.40;2.63;;;40.60;38.00;;;;;;5087816;28;20135;-66
2022/07/19 12:01:33;;;;;;;6.85;2.60;;;39.90;38.30;;;;;;5087213;28;20358;-63
2022/07/19 12:04:04;;;;;;;8.88;2.88;;;39.70;39.10;;;;;;5087366;28;20110;-66
2022/07/19 12:06:51;;;;;;;5.70;2.33;;;39.60;39.10;;;;;;5087488;28;20020;-64
2022/07/19 12:09:26;;;;;;;5.43;2.47;;;39.60;38.70;;;;;;5081470;28;20046;-65
2022/07/19 12:11:53;;;;;;;7.95;2.45;;;39.70;39.30;;;;;;5074272;28;20033;-67
2022/07/19 12:14:35;;;;;;;4.82;2.50;;;40.20;39.50;;;;;;5074075;28;20024;-65
2022/07/19 12:17:11;;;;;;;4.63;2.58;;;40.80;40.10;;;;;;5074044;28;20039;-67
2022/07/19 12:19:48;;;;;;;7.18;2.40;;;41.30;39.30;;;;;;5074116;28;20047;-65
2022/07/19 12:22:37;;;;;;;5.50;2.40;;;41.20;39.70;;;;;;5073902;28;20028;-66
2022/07/19 12:25:12;;;;;;;5.80;2.30;;;40.60;39.80;;;;;;5072546;28;20119;-67
2022/07/19 12:27:40;;;;;;;8.57;2.50;;;41.50;39.00;;;;;;5073936;28;20032;-65
2022/07/19 12:30:07;;;;;;;5.28;2.60;;;41.30;38.80;;;;;;5074053;28;20039;-66
2022/07/19 12:32:37;;;;;;;7.13;2.65;;;40.80;39.30;;;;;;5073211;28;20028;-67
2022/07/19 12:35:11;;;;;;;6.07;2.67;;;41.10;39.20;;;;;;5073963;28;20028;-67
2022/07/19 12:37:42;;;;;;;5.35;2.50;;;41.50;39.30;;;;;;5073606;28;20017;-67
2022/07/19 12:40:11;;;;;;;6.25;2.50;;;41.10;38.90;;;;;;5073545;28;20082;-66
2022/07/19 12:42:59;;;;;;;6.93;2.55;;;41.00;38.20;;;;;;5073578;28;20048;-66
2022/07/19 12:45:26;;;;;;;6.75;2.90;;;41.20;38.40;;;;;;5073726;28;20051;-66
2022/07/19 12:47:53;;;;;;;6.80;2.75;;;41.30;38.40;;;;;;5073573;28;20036;-65
2022/07/19 12:50:30;;;;;;;9.27;3.05;;;41.20;38.80;;;;;;5073048;28;20489;-65