Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:16:12;;;;;;;;;;;19.70;37.00;;;;;;5080260;28;19966;-67
2022/01/25 00:26:38;;;;;;;;;;;19.70;37.00;;;;;;5079863;28;19919;-67
2022/01/25 00:29:10;;;;;;;;;;;19.70;37.10;;;;;;5080047;28;19916;-66
2022/01/25 00:31:36;;;;;;;;;;;19.70;37.00;;;;;;5079861;28;20326;-67
2022/01/25 00:34:02;;;;;;;;;;;19.70;37.00;;;;;;5061610;28;20279;-67
2022/01/25 00:36:29;;;;;;;;;;;19.70;37.00;;;;;;5079969;28;19908;-68
2022/01/25 00:38:55;;;;;;;;;;;19.70;37.10;;;;;;5079904;28;19976;-67
2022/01/25 00:41:21;;;;;;;;;;;19.70;37.00;;;;;;5095296;28;19919;-68
2022/01/25 00:43:46;;;;;;;;;;;19.60;37.10;;;;;;5061706;28;19962;-67
2022/01/25 00:46:13;;;;;;;;;;;19.60;37.10;;;;;;5079689;28;19909;-67
2022/01/25 00:56:18;;;;;;;;;;;19.60;36.90;;;;;;5079467;28;19908;-66
2022/01/25 00:58:44;;;;;;;;;;;19.60;36.90;;;;;;5079238;28;19912;-67
2022/01/25 01:01:09;;;;;;;;;;;19.60;37.00;;;;;;5079458;28;19909;-66
2022/01/25 01:03:35;;;;;;;;;;;19.60;37.00;;;;;;5079635;28;19919;-67
2022/01/25 01:06:00;;;;;;;;;;;19.60;36.90;;;;;;5079627;28;20446;-67
2022/01/25 01:08:26;;;;;;;;;;;19.60;36.90;;;;;;5079431;28;19919;-67
2022/01/25 01:10:52;;;;;;;;;;;19.60;37.00;;;;;;5079348;28;20280;-67
2022/01/25 01:16:31;;;;;;;;;;;19.60;36.80;;;;;;5079576;28;19925;-68
2022/01/25 01:32:31;;;;;;;;;;;19.60;36.90;;;;;;5075798;28;19993;-67
2022/01/25 01:35:33;;;;;;;;;;;19.60;36.80;;;;;;5075861;28;19908;-67
2022/01/25 01:38:12;;;;;;;;;;;19.60;36.90;;;;;;5075683;28;19935;-67
2022/01/25 01:43:25;;;;;;;;;;;19.60;36.90;;;;;;5075886;28;19909;-67
2022/01/25 01:48:43;;;;;;;;;;;19.60;36.80;;;;;;5075846;28;20344;-67
2022/01/25 01:51:17;;;;;;;;;;;19.60;36.90;;;;;;5075572;28;19908;-67
2022/01/25 01:53:42;;;;;;;;;;;19.60;36.80;;;;;;5075352;28;19959;-67
2022/01/25 01:56:08;;;;;;;;;;;19.50;36.80;;;;;;5075376;28;19909;-67
2022/01/25 01:58:34;;;;;;;;;;;19.50;36.90;;;;;;5075332;28;19920;-67
2022/01/25 02:00:59;;;;;;;;;;;19.60;36.70;;;;;;5075153;28;20364;-68
2022/01/25 02:03:25;;;;;;;;;;;19.50;36.90;;;;;;5075283;28;19971;-67
2022/01/25 02:05:51;;;;;;;;;;;19.60;36.70;;;;;;5090735;28;19913;-67
2022/01/25 02:08:16;;;;;;;;;;;19.60;36.70;;;;;;5075156;28;19934;-67
2022/01/25 02:10:42;;;;;;;;;;;19.50;36.80;;;;;;5075419;28;19954;-67
2022/01/25 02:13:08;;;;;;;;;;;19.50;36.80;;;;;;5075403;28;19915;-67
2022/01/25 02:15:36;;;;;;;;;;;19.50;36.70;;;;;;5090621;28;20326;-67
2022/01/25 02:23:30;;;;;;;;;;;19.50;36.70;;;;;;5074866;28;19939;-67
2022/01/25 02:25:57;;;;;;;;;;;19.50;36.70;;;;;;5074887;28;20309;-67
2022/01/25 02:28:24;;;;;;;;;;;19.50;36.70;;;;;;5074223;28;20377;-67
2022/01/25 02:30:50;;;;;;;;;;;19.50;36.70;;;;;;5074113;28;19962;-67
2022/01/25 02:33:15;;;;;;;;;;;19.50;36.70;;;;;;5074931;28;19994;-67
2022/01/25 02:35:41;;;;;;;;;;;19.50;36.80;;;;;;5074681;28;19935;-67
2022/01/25 02:38:06;;;;;;;;;;;19.50;36.70;;;;;;5074848;28;19912;-67
2022/01/25 02:40:32;;;;;;;;;;;19.50;36.60;;;;;;5074538;28;20265;-67
2022/01/25 02:42:57;;;;;;;;;;;19.50;36.70;;;;;;5074529;28;19908;-67
2022/01/25 02:45:25;;;;;;;;;;;19.50;36.60;;;;;;5074488;28;19913;-68
2022/01/25 02:50:34;;;;;;;;;;;19.50;36.70;;;;;;5074493;28;19916;-67
2022/01/25 02:53:00;;;;;;;;;;;19.50;36.60;;;;;;5074976;28;20248;-67
2022/01/25 02:55:25;;;;;;;;;;;19.50;36.60;;;;;;5074358;28;19919;-67
2022/01/25 02:57:51;;;;;;;;;;;19.50;36.60;;;;;;5074189;28;20280;-67
2022/01/25 03:00:16;;;;;;;;;;;19.50;36.60;;;;;;5074022;28;19975;-67
2022/01/25 03:02:42;;;;;;;;;;;19.50;36.60;;;;;;5074076;28;19915;-67
2022/01/25 03:05:07;;;;;;;;;;;19.50;36.70;;;;;;5074019;28;19920;-67
2022/01/25 03:07:34;;;;;;;;;;;19.50;36.70;;;;;;5074071;28;19909;-67
2022/01/25 03:10:00;;;;;;;;;;;19.50;36.70;;;;;;5056158;28;19908;-68
2022/01/25 03:12:49;;;;;;;;;;;19.50;36.70;;;;;;5074018;28;19912;-67
2022/01/25 03:17:52;;;;;;;;;;;19.50;36.60;;;;;;5073964;28;20322;-67
2022/01/25 03:20:49;;;;;;;;;;;19.50;36.70;;;;;;5074014;28;19931;-67
2022/01/25 03:23:19;;;;;;;;;;;19.50;36.60;;;;;;5073728;28;19951;-66
2022/01/25 03:25:47;;;;;;;;;;;19.50;36.70;;;;;;5073797;28;19908;-67
2022/01/25 03:28:13;;;;;;;;;;;19.50;36.60;;;;;;5073883;28;19962;-67
2022/01/25 03:30:39;;;;;;;;;;;19.50;36.60;;;;;;5073728;28;19940;-69
2022/01/25 03:33:04;;;;;;;;;;;19.50;36.60;;;;;;5073965;28;19963;-67
2022/01/25 03:35:30;;;;;;;;;;;19.50;36.60;;;;;;5073603;28;19908;-67
2022/01/25 03:38:15;;;;;;;;;;;19.50;36.50;;;;;;5073550;28;19912;-67
2022/01/25 03:40:41;;;;;;;;;;;19.50;36.60;;;;;;5072708;28;20317;-67
2022/01/25 03:43:08;;;;;;;;;;;19.50;36.70;;;;;;5073638;28;20352;-67
2022/01/25 03:45:36;;;;;;;;;;;19.50;36.50;;;;;;5073574;28;19912;-67
2022/01/25 03:50:36;;;;;;;;;;;19.50;36.60;;;;;;5073730;28;19913;-67
2022/01/25 03:53:02;;;;;;;;;;;19.50;36.60;;;;;;5073396;28;19962;-67
2022/01/25 03:55:27;;;;;;;;;;;19.50;36.60;;;;;;5073612;28;20314;-67
2022/01/25 03:57:53;;;;;;;;;;;19.50;36.60;;;;;;5073420;28;19997;-67
2022/01/25 04:00:18;;;;;;;;;;;19.50;36.60;;;;;;5073258;28;19921;-67
2022/01/25 04:03:24;;;;;;;;;;;19.50;36.70;;;;;;5073635;28;19908;-67
2022/01/25 04:08:07;;;;;;;;;;;19.50;36.50;;;;;;5073621;28;19909;-67
2022/01/25 04:10:33;;;;;;;;;;;19.50;36.60;;;;;;5073285;28;19943;-67
2022/01/25 04:12:59;;;;;;;;;;;19.50;36.50;;;;;;5088781;28;19909;-67
2022/01/25 04:15:24;;;;;;;;;;;19.50;36.50;;;;;;5055253;28;19986;-67
2022/01/25 04:17:58;;;;;;;;;;;19.50;36.60;;;;;;5073221;28;19991;-67
2022/01/25 04:20:29;;;;;;;;;;;19.50;36.60;;;;;;5073263;28;19909;-67
2022/01/25 04:25:38;;;;;;;;;;;19.50;36.60;;;;;;5073201;28;20402;-68
2022/01/25 04:28:04;;;;;;;;;;;19.50;36.50;;;;;;5088723;28;19946;-67
2022/01/25 04:30:29;;;;;;;;;;;19.50;36.60;;;;;;5073079;28;20381;-67
2022/01/25 04:32:59;;;;;;;;;;;19.50;36.60;;;;;;5073075;28;19964;-67
2022/01/25 04:49:04;;;;;;;;;;;19.50;36.50;;;;;;5072908;28;20371;-67
2022/01/25 04:51:41;;;;;;;;;;;19.50;36.60;;;;;;5072992;28;19909;-67
2022/01/25 04:54:38;;;;;;;;;;;19.50;36.50;;;;;;5076404;28;19948;-67
2022/01/25 04:57:10;;;;;;;;;;;19.50;36.50;;;;;;5075936;28;19908;-67
2022/01/25 05:00:00;;;;;;;;;;;19.50;36.60;;;;;;5058417;28;19920;-67
2022/01/25 05:02:37;;;;;;;;;;;19.50;36.50;;;;;;5076427;28;20015;-67
2022/01/25 05:05:06;;;;;;;;;;;19.50;36.50;;;;;;5076396;28;19922;-67
2022/01/25 05:07:40;;;;;;;;;;;19.50;36.50;;;;;;5076375;28;19962;-67
2022/01/25 05:10:07;;;;;;;;;;;19.40;36.40;;;;;;5076361;28;19909;-67
2022/01/25 05:15:59;;;;;;;;;;;19.50;36.50;;;;;;5060193;28;19953;-67
2022/01/25 05:18:23;;;;;;;;;;;19.50;36.50;;;;;;5076133;28;20367;-67
2022/01/25 05:23:32;;;;;;;;;;;19.50;36.40;;;;;;5076148;28;19958;-67
2022/01/25 05:25:57;;;;;;;;;;;19.50;36.40;;;;;;5076081;28;19913;-67
2022/01/25 05:28:23;;;;;;;;;;;19.60;36.40;;;;;;5075905;28;19916;-67
2022/01/25 05:30:48;;;;;;;;;;;19.60;36.40;;;;;;5058066;28;19908;-67
2022/01/25 05:33:14;;;;;;;;;;;19.60;36.30;;;;;;5075930;28;20314;-67
2022/01/25 05:35:39;;;;;;;;;;;19.70;36.40;;;;;;5091494;28;20314;-67
2022/01/25 05:38:05;;;;;;;;;;;19.70;36.30;;;;;;5075850;28;19969;-67
2022/01/25 05:40:55;;;;;;;;;;;19.70;36.30;;;;;;5075896;28;19909;-67
2022/01/25 05:48:30;;;;;;;;;;;19.70;36.40;;;;;;5075969;28;19989;-67
2022/01/25 05:50:56;;;;;;;;;;;19.70;36.40;;;;;;5075571;28;20328;-67
2022/01/25 05:53:22;;;;;;;;;;;19.70;36.40;;;;;;5075499;28;19975;-67
2022/01/25 05:55:48;;;;;;;;;;;19.70;36.20;;;;;;5075473;28;20352;-67
2022/01/25 05:58:13;;;;;;;;;;;19.70;36.30;;;;;;5075150;28;19908;-66
2022/01/25 06:00:39;;;;;;;;;;;19.80;36.20;;;;;;5075456;28;20389;-67
2022/01/25 06:03:05;;;;;;;;;;;19.80;36.10;;;;;;5074993;28;19908;-67
2022/01/25 06:05:31;;;;;;;;;;;19.80;36.30;;;;;;5075327;28;19913;-67
2022/01/25 06:07:57;;;;;;;;;;;19.80;36.10;;;;;;5075428;28;20003;-67
2022/01/25 06:10:22;;;;;;;;;;;19.80;36.20;;;;;;5075322;28;20007;-67
2022/01/25 06:12:48;;;;;;;;;;;19.80;36.30;;;;;;5075170;28;20336;-67
2022/01/25 06:15:14;;;;;;;;;;;19.80;36.30;;;;;;5075415;28;19971;-67
2022/01/25 06:17:39;;;;;;;;;;;19.80;36.40;;;;;;5075060;28;20391;-67
2022/01/25 06:20:06;;;;;;;;;;;19.80;36.20;;;;;;5074923;28;19909;-67
2022/01/25 06:22:31;;;;;;;;;;;19.80;36.20;;;;;;5075211;28;19909;-67
2022/01/25 06:24:57;;;;;;;;;;;19.80;36.30;;;;;;5074808;28;20318;-67
2022/01/25 06:27:22;;;;;;;;;;;19.80;36.30;;;;;;5074883;28;19908;-66
2022/01/25 06:29:49;;;;;;;;;;;19.80;36.30;;;;;;5074892;28;19951;-68
2022/01/25 06:32:14;;;;;;;;;;;19.80;36.30;;;;;;5074852;28;20086;-67
2022/01/25 06:34:40;;;;;;;;;;;19.80;36.20;;;;;;5074819;28;19908;-67
2022/01/25 06:37:05;;;;;;;;;;;19.80;36.20;;;;;;5074562;28;19995;-67
2022/01/25 06:39:31;;;;;;;;;;;19.80;36.20;;;;;;5074608;28;19961;-67
2022/01/25 06:41:56;;;;;;;;;;;19.80;36.10;;;;;;5074574;28;20374;-67
2022/01/25 06:44:22;;;;;;;;;;;19.80;36.10;;;;;;5074457;28;19923;-67
2022/01/25 06:46:47;;;;;;;;;;;19.80;36.00;;;;;;5056535;28;20261;-67
2022/01/25 06:49:13;;;;;;;;;;;19.80;36.00;;;;;;5074315;28;19908;-67
2022/01/25 06:51:39;;;;;;;;;;;19.80;36.10;;;;;;5074231;28;19914;-67
2022/01/25 06:54:05;;;;;;;;;;;19.80;36.00;;;;;;5074300;28;19943;-67
2022/01/25 06:56:30;;;;;;;;;;;19.80;36.20;;;;;;5074480;28;20297;-67
2022/01/25 06:58:56;;;;;;;;;;;19.80;36.00;;;;;;5089638;28;19928;-67
2022/01/25 07:01:21;;;;;;;;;;;19.90;36.00;;;;;;5074205;28;19952;-67
2022/01/25 07:03:47;;;;;;;;;;;19.80;36.00;;;;;;5074256;28;20306;-67
2022/01/25 07:06:12;;;;;;;;;;;19.80;35.90;;;;;;5074031;28;19915;-67
2022/01/25 07:08:38;;;;;;;;;;;19.80;35.90;;;;;;5056327;28;19916;-67
2022/01/25 07:11:04;;;;;;;;;;;19.90;35.90;;;;;;5073930;28;19927;-67
2022/01/25 07:13:29;;;;;;;;;;;19.90;35.90;;;;;;5073948;28;20037;-67
2022/01/25 07:15:54;;;;;;;;;;;19.90;36.00;;;;;;5073553;28;19908;-68
2022/01/25 07:18:20;;;;;;;;;;;19.90;36.20;;;;;;5073820;28;20003;-68
2022/01/25 07:20:45;;;;;;;;;;;19.90;35.90;;;;;;5072662;28;19938;-67
2022/01/25 07:23:11;;;;;;;;;;;19.90;36.00;;;;;;5080031;28;20065;-68
2022/01/25 07:25:36;;;;;;;;;;;19.90;35.80;;;;;;5081498;28;19918;-68
2022/01/25 07:28:02;;;;;;;;;;;20.00;35.70;;;;;;5080114;28;20337;-67
2022/01/25 07:30:27;;;;;;;;;;;19.90;35.90;;;;;;5088488;28;19982;-68
2022/01/25 07:32:53;;;;;;;;;;;20.00;36.00;;;;;;5092937;28;19950;-68
2022/01/25 07:35:18;;;;;;;;;;;20.00;35.90;;;;;;5092709;28;19916;-65
2022/01/25 07:37:44;;;;;;;;;;;20.00;36.00;;;;;;5090874;28;20286;-64
2022/01/25 07:40:11;;;;;;;;;;;19.90;36.10;;;;;;5088520;28;19912;-66
2022/01/25 07:42:39;;;;;;;;;;;19.90;36.10;;;;;;5092309;28;19966;-65
2022/01/25 07:45:08;;;;;;;;;;;20.00;36.00;;;;;;5092298;28;19942;-66
2022/01/25 07:47:35;;;;;;;;;;;20.00;36.00;;;;;;5091725;28;19942;-65
2022/01/25 07:50:00;;;;;;;;;;;20.00;36.10;;;;;;5073514;28;19947;-65
2022/01/25 07:52:26;;;;;;;;;;;20.00;36.00;;;;;;5092237;28;19958;-64
2022/01/25 07:54:51;;;;;;;;;;;20.00;36.00;;;;;;5092657;28;19909;-64
2022/01/25 07:57:16;;;;;;;;;;;20.00;36.10;;;;;;5091736;28;19912;-65
2022/01/25 07:59:42;;;;;;;;;;;20.00;36.20;;;;;;5091515;28;19920;-64
2022/01/25 08:02:09;;;;;;;;;;;20.00;36.10;;;;;;5091689;28;19961;-66
2022/01/25 08:04:34;;;;;;;;;;;20.00;36.10;;;;;;5092011;28;19920;-64
2022/01/25 08:07:00;;;;;;;;;;;20.00;36.30;;;;;;5091452;28;19923;-65
2022/01/25 08:09:25;;;;;;;;;;;20.10;36.30;;;;;;5091672;28;19953;-67
2022/01/25 08:11:50;;;;;;;;;;;20.10;35.90;;;;;;5073312;28;20205;-66
2022/01/25 08:14:17;;;;;;;;;;;20.10;36.00;;;;;;5092230;28;20352;-65
2022/01/25 08:16:45;;;;;;;;;;;20.10;36.20;;;;;;5088334;28;20279;-65
2022/01/25 08:19:10;;;;;;;;;;;20.20;35.90;;;;;;5091943;28;19912;-66
2022/01/25 08:21:36;;;;;;;;;;;20.10;36.00;;;;;;5091633;28;19922;-65
2022/01/25 08:24:03;;;;;;;;;;;20.10;36.10;;;;;;5091730;28;19963;-64
2022/01/25 08:26:28;;;;;;;;;;;20.10;36.10;;;;;;5092779;28;19912;-66
2022/01/25 08:28:54;;;;;;;;;;;20.10;36.10;;;;;;5096035;28;19918;-66
2022/01/25 08:31:20;;;;;;;;;;;20.10;36.10;;;;;;5095734;28;19976;-64
2022/01/25 08:33:45;;;;;;;;;;;20.10;36.20;;;;;;5096203;28;19912;-65
2022/01/25 08:36:11;;;;;;;;;;;20.10;36.30;;;;;;5095928;28;19914;-67
2022/01/25 08:38:36;;;;;;;;;;;20.10;36.20;;;;;;5094819;28;19912;-66
2022/01/25 08:41:02;;;;;;;;;;;20.10;36.30;;;;;;5077157;28;19923;-67
2022/01/25 08:43:27;;;;;;;;;;;20.10;36.40;;;;;;5095317;28;20291;-64
2022/01/25 08:45:53;;;;;;;;;;;20.10;36.40;;;;;;5095706;28;19934;-66
2022/01/25 08:48:18;;;;;;;;;;;20.10;36.00;;;;;;5095493;28;20113;-65
2022/01/25 08:50:44;;;;;;;;;;;20.10;36.10;;;;;;5095289;28;19912;-65
2022/01/25 08:53:11;;;;;;;;;;;20.10;36.10;;;;;;5077158;28;19909;-64
2022/01/25 08:55:36;;;;;;;;;;;20.10;36.00;;;;;;5095531;28;20045;-64
2022/01/25 08:58:02;;;;;;;;;;;20.10;36.00;;;;;;5094846;28;19931;-64
2022/01/25 09:00:27;;;;;;;;;;;20.10;36.10;;;;;;5094357;28;19951;-64
2022/01/25 09:02:53;;;;;;;;;;;20.10;36.10;;;;;;5094381;28;20003;-65
2022/01/25 09:05:19;;;;;;;;;;;20.10;36.20;;;;;;5094643;28;19916;-64
2022/01/25 09:07:44;;;;;;;;;;;20.10;36.20;;;;;;5094835;28;20335;-64
2022/01/25 09:10:10;;;;;;;;;;;20.20;36.10;;;;;;5094560;28;19934;-63
2022/01/25 09:12:36;;;;;;;;;;;20.20;36.10;;;;;;5095099;28;19916;-64
2022/01/25 09:15:02;;;;;;;;;;;20.10;36.20;;;;;;5095247;28;19908;-64
2022/01/25 09:17:27;;;;;;;;;;;20.10;36.20;;;;;;5073069;28;20015;-64
2022/01/25 09:19:52;;;;;;;;;;;20.10;36.20;;;;;;5094594;28;19912;-64
2022/01/25 09:22:19;;;;;;;;;;;20.10;36.00;;;;;;5094712;28;19919;-65
2022/01/25 09:24:45;;;;;;;;;;;20.10;36.10;;;;;;5094231;28;19977;-65
2022/01/25 09:27:10;;;;;;;;;;;20.10;36.00;;;;;;5094923;28;20363;-65
2022/01/25 09:29:36;;;;;;;;;;;20.10;36.00;;;;;;5094246;28;19957;-64
2022/01/25 09:32:01;;;;;;;;;;;20.10;36.30;;;;;;5075813;28;20312;-64
2022/01/25 09:34:27;;;;;;;;;;;20.10;36.10;;;;;;5094162;28;20014;-64
2022/01/25 09:36:53;;;;;;;;;;;20.20;36.20;;;;;;5094116;28;20343;-66
2022/01/25 09:39:19;;;;;;;;;;;20.20;36.30;;;;;;5093094;28;20253;-64
2022/01/25 09:41:49;;;;;;;;;;;20.20;36.10;;;;;;5094356;28;20286;-64
2022/01/25 09:44:15;;;;;;;;;;;20.10;36.40;;;;;;5094490;28;19916;-65
2022/01/25 09:46:42;;;;;;;;;;;20.10;36.30;;;;;;5094446;28;19920;-66
2022/01/25 09:49:08;;;;;;;;;;;20.20;36.00;;;;;;5094164;28;19952;-66
2022/01/25 09:51:34;;;;;;;;;;;20.20;36.00;;;;;;5094038;28;19955;-65
2022/01/25 09:54:00;;;;;;;;;;;20.20;36.20;;;;;;5093995;28;19915;-65
2022/01/25 09:56:25;;;;;;;;;;;20.20;36.20;;;;;;5093711;28;19912;-66
2022/01/25 09:58:51;;;;;;;;;;;20.20;36.00;;;;;;5075677;28;19963;-65
2022/01/25 10:01:23;;;;;;;;;;;20.20;36.00;;;;;;5094312;28;19912;-65
2022/01/25 10:03:49;;;;;;;;;;;20.10;36.00;;;;;;5084323;28;20339;-65
2022/01/25 10:06:16;;;;;;;;;;;20.20;36.20;;;;;;5093989;28;19916;-64
2022/01/25 10:08:42;;;;;;;;;;;20.20;36.10;;;;;;5093786;28;19919;-65
2022/01/25 10:11:11;;;;;;;;;;;20.20;36.00;;;;;;5090778;28;19916;-65
2022/01/25 10:13:44;;;;;;;;;;;20.20;36.00;;;;;;5093627;28;19995;-66
2022/01/25 10:16:11;;;;;;;;;;;20.20;36.20;;;;;;5091477;28;20003;-66
2022/01/25 10:18:50;;;;;;;;;;;20.20;36.40;;;;;;5092904;28;20313;-65
2022/01/25 10:21:26;;;;;;;;;;;20.20;36.40;;;;;;5093997;28;19920;-65
2022/01/25 10:23:58;;;;;;;;;;;20.20;36.40;;;;;;5093452;28;20022;-65
2022/01/25 10:26:24;;;;;;;;;;;20.20;36.40;;;;;;5093529;28;19998;-66
2022/01/25 10:28:50;;;;;;;;;;;20.20;36.40;;;;;;5093533;28;20486;-65
2022/01/25 10:31:15;;;;;;;;;;;20.20;36.40;;;;;;5093338;28;19916;-65
2022/01/25 10:33:51;;;;;;;;;;;20.20;36.30;;;;;;5093471;28;19946;-64
2022/01/25 10:36:19;;;;;;;;;;;20.20;36.40;;;;;;5093627;28;20329;-65
2022/01/25 10:38:46;;;;;;;;;;;20.20;36.30;;;;;;5092049;28;19947;-64
2022/01/25 10:41:16;;;;;;;;;;;20.30;36.30;;;;;;5093323;28;19916;-65
2022/01/25 10:43:43;;;;;;;;;;;20.30;36.20;;;;;;5093164;28;19920;-64
2022/01/25 10:46:09;;;;;;;;;;;20.20;36.40;;;;;;5093031;28;19953;-65
2022/01/25 10:48:35;;;;;;;;;;;20.20;36.00;;;;;;5092740;28;19912;-65
2022/01/25 10:51:03;;;;;;;;;;;20.30;36.20;;;;;;5091756;28;19919;-66
2022/01/25 10:53:28;;;;;;;;;;;20.30;36.00;;;;;;5091685;28;20390;-65
2022/01/25 10:55:57;;;;;;;;;;;20.30;36.00;;;;;;5092937;28;19908;-64
2022/01/25 10:58:23;;;;;;;;;;;20.30;36.30;;;;;;5092812;28;20318;-63
2022/01/25 11:00:51;;;;;;;;;;;20.20;36.20;;;;;;5074367;28;19916;-63
2022/01/25 11:03:28;;;;;;;;;;;20.30;36.00;;;;;;5074175;28;20003;-63
2022/01/25 11:05:54;;;;;;;;;;;20.30;36.30;;;;;;5074466;28;20350;-64
2022/01/25 11:08:20;;;;;;;;;;;20.30;36.10;;;;;;5092583;28;19963;-65
2022/01/25 11:10:53;;;;;;;;;;;20.30;36.10;;;;;;5092330;28;20007;-64
2022/01/25 11:15:56;;;;;;;;;;;20.30;36.40;;;;;;5091888;28;19908;-67
2022/01/25 11:18:22;;;;;;;;;;;20.30;36.30;;;;;;5089907;28;20006;-64
2022/01/25 11:20:51;;;;;;;;;;;20.30;36.30;;;;;;5092145;28;20058;-64
2022/01/25 11:23:19;;;;;;;;;;;20.30;36.40;;;;;;5092368;28;20367;-66
2022/01/25 11:25:45;;;;;;;;;;;20.30;36.30;;;;;;5074594;28;19916;-65
2022/01/25 11:28:11;;;;;;;;;;;20.30;36.40;;;;;;5092318;28;19916;-64
2022/01/25 11:30:38;;;;;;;;;;;20.30;36.40;;;;;;5092571;28;20577;-65
2022/01/25 11:33:05;;;;;;;;;;;20.30;36.20;;;;;;5092297;28;20009;-65
2022/01/25 11:35:31;;;;;;;;;;;20.30;36.10;;;;;;5074495;28;19929;-65
2022/01/25 11:37:56;;;;;;;;;;;20.30;36.30;;;;;;5092065;28;19912;-64
2022/01/25 11:40:31;;;;;;;;;;;20.30;36.30;;;;;;5074111;28;19944;-64
2022/01/25 11:42:58;;;;;;;;;;;20.30;36.30;;;;;;5092173;28;19951;-65
2022/01/25 11:45:26;;;;;;;;;;;20.30;36.10;;;;;;5092394;28;19916;-64
2022/01/25 11:47:52;;;;;;;;;;;20.30;36.20;;;;;;5092206;28;19912;-64
2022/01/25 11:50:18;;;;;;;;;;;20.30;36.10;;;;;;5091856;28;19966;-65
2022/01/25 11:52:47;;;;;;;;;;;20.20;36.40;;;;;;5092126;28;19946;-65
2022/01/25 11:55:16;;;;;;;;;;;20.20;36.40;;;;;;5092308;28;19908;-66
2022/01/25 11:57:46;;;;;;;;;;;20.20;36.00;;;;;;5092025;28;19916;-66
2022/01/25 12:00:11;;;;;;;;;;;20.30;36.10;;;;;;5091655;28;19963;-65
2022/01/25 12:02:40;;;;;;;;;;;20.20;36.20;;;;;;5091502;28;19996;-65
2022/01/25 12:05:07;;;;;;;;;;;20.30;36.20;;;;;;5076540;28;19923;-65
2022/01/25 12:07:40;;;;;;;;;;;20.30;36.20;;;;;;5083975;28;19912;-65
2022/01/25 12:10:24;;;;;;;;;;;20.30;36.20;;;;;;5073198;28;20026;-64
2022/01/25 12:13:09;;;;;;;;;;;20.30;36.20;;;;;;5070189;28;19909;-65
2022/01/25 12:15:34;;;;;;;;;;;20.30;36.20;;;;;;5088701;28;20432;-65
2022/01/25 12:17:59;;;;;;;;;;;20.30;36.30;;;;;;5091892;28;19908;-66
2022/01/25 12:20:25;;;;;;;;;;;20.30;36.20;;;;;;5091452;28;19966;-66
2022/01/25 12:23:10;;;;;;;;;;;20.30;36.30;;;;;;5091960;28;19945;-65
2022/01/25 12:25:50;;;;;;;;;;;20.30;36.30;;;;;;5070253;28;19938;-65
2022/01/25 12:28:23;;;;;;;;;;;20.30;36.10;;;;;;5071767;28;19912;-64
2022/01/25 12:30:48;;;;;;;;;;;20.30;36.30;;;;;;5090202;28;20680;-65
2022/01/25 12:33:21;;;;;;;;;;;20.30;36.10;;;;;;5092169;28;19912;-65
2022/01/25 12:35:51;;;;;;;;;;;20.30;36.30;;;;;;5091557;28;19912;-65
2022/01/25 12:38:35;;;;;;;;;;;20.30;36.20;;;;;;5091251;28;19990;-63
2022/01/25 12:41:20;;;;;;;;;;;20.30;36.20;;;;;;5091339;28;20375;-64
2022/01/25 12:43:48;;;;;;;;;;;20.40;36.30;;;;;;5091247;28;19986;-64
2022/01/25 12:46:21;;;;;;;;;;;20.40;36.30;;;;;;5091647;28;20337;-64
2022/01/25 12:49:10;;;;;;;;;;;20.30;36.20;;;;;;5091191;28;19909;-62
2022/01/25 12:51:36;;;;;;;;;;;20.30;36.10;;;;;;5092043;28;19953;-61
2022/01/25 12:54:04;;;;;;;;;;;20.30;36.20;;;;;;5091709;28;19912;-63
2022/01/25 12:56:40;;;;;;;;;;;20.40;36.00;;;;;;5091761;28;19951;-65
2022/01/25 12:59:11;;;;;;;;;;;20.40;36.30;;;;;;5090040;28;19924;-65
2022/01/25 13:01:37;;;;;;;;;;;20.30;36.10;;;;;;5081259;28;19909;-65
2022/01/25 13:04:04;;;;;;;;;;;20.30;36.10;;;;;;5075885;28;19920;-65
2022/01/25 13:06:31;;;;;;;;;;;20.30;36.10;;;;;;5091685;28;19961;-65
2022/01/25 13:09:08;;;;;;;;;;;20.30;36.20;;;;;;5091567;28;19939;-64
2022/01/25 13:16:55;;;;;;;;;;;20.30;36.10;;;;;;5095399;28;20264;-65
2022/01/25 13:19:22;;;;;;;;;;;20.30;36.10;;;;;;5076732;28;19965;-65
2022/01/25 13:21:50;;;;;;;;;;;20.30;36.00;;;;;;5095307;28;19943;-65
2022/01/25 13:24:18;;;;;;;;;;;20.30;36.00;;;;;;5095084;28;19965;-64
2022/01/25 13:26:54;;;;;;;;;;;20.30;36.10;;;;;;5076942;28;20349;-65
2022/01/25 13:32:10;;;;;;;;;;;20.30;35.90;;;;;;5095208;28;19961;-64
2022/01/25 13:34:37;;;;;;;;;;;20.30;36.00;;;;;;5094833;28;19912;-63
2022/01/25 13:37:02;;;;;;;;;;;20.30;36.10;;;;;;5095220;28;19965;-64
2022/01/25 13:39:29;;;;;;;;;;;20.30;36.00;;;;;;5094845;28;19916;-64
2022/01/25 13:42:03;;;;;;;;;;;20.30;36.10;;;;;;5095003;28;19909;-65
2022/01/25 13:47:12;;;;;;;;;;;20.30;36.00;;;;;;5094920;28;19922;-64
2022/01/25 13:49:39;;;;;;;;;;;20.30;35.90;;;;;;5094464;28;20006;-65
2022/01/25 13:52:05;;;;;;;;;;;20.30;36.10;;;;;;5094574;28;20302;-65
2022/01/25 13:54:31;;;;;;;;;;;20.30;36.00;;;;;;5074813;28;19922;-64
2022/01/25 13:56:57;;;;;;;;;;;20.30;36.10;;;;;;5072579;28;20614;-64
2022/01/25 13:59:23;;;;;;;;;;;20.30;36.10;;;;;;5073639;28;19955;-64
2022/01/25 14:02:01;;;;;;;;;;;20.30;35.90;;;;;;5074214;28;19908;-64
2022/01/25 14:04:29;;;;;;;;;;;20.30;35.90;;;;;;5071762;28;19927;-65
2022/01/25 14:06:59;;;;;;;;;;;20.30;36.00;;;;;;5072325;28;20276;-65
2022/01/25 14:09:31;;;;;;;;;;;20.30;35.90;;;;;;5073158;28;19958;-64
2022/01/25 14:25:13;;;;;;;;;;;20.20;35.80;;;;;;5072532;28;19917;-65
2022/01/25 14:27:50;;;;;;;;;;;20.20;35.90;;;;;;5055477;28;19908;-65
2022/01/25 14:30:16;;;;;;;;;;;20.20;35.80;;;;;;5074756;28;19908;-64
2022/01/25 14:32:42;;;;;;;;;;;20.20;35.70;;;;;;5074629;28;20374;-65
2022/01/25 14:35:09;;;;;;;;;;;20.20;35.80;;;;;;5074543;28;19908;-64
2022/01/25 14:37:39;;;;;;;;;;;20.20;35.80;;;;;;5074532;28;19916;-64
2022/01/25 14:40:07;;;;;;;;;;;20.20;35.70;;;;;;5074495;28;19915;-65
2022/01/25 14:42:32;;;;;;;;;;;20.20;35.80;;;;;;5074445;28;20008;-64
2022/01/25 14:45:02;;;;;;;;;;;20.20;35.80;;;;;;5074219;28;20419;-65
2022/01/25 14:47:35;;;;;;;;;;;20.20;35.70;;;;;;5074297;28;20410;-63
2022/01/25 14:50:01;;;;;;;;;;;20.20;35.80;;;;;;5074151;28;19909;-64
2022/01/25 14:52:26;;;;;;;;;;;20.20;35.90;;;;;;5072770;28;19913;-66
2022/01/25 14:54:52;;;;;;;;;;;20.20;35.90;;;;;;5076524;28;19940;-67
2022/01/25 14:57:24;;;;;;;;;;;20.20;35.70;;;;;;5073922;28;19912;-63
2022/01/25 14:59:50;;;;;;;;;;;20.20;35.70;;;;;;5074020;28;19921;-65
2022/01/25 15:02:23;;;;;;;;;;;20.20;35.70;;;;;;5074011;28;20322;-62
2022/01/25 15:04:57;;;;;;;;;;;20.20;35.80;;;;;;5073428;28;19923;-63
2022/01/25 15:07:24;;;;;;;;;;;20.20;35.70;;;;;;5073971;28;20015;-62
2022/01/25 15:09:56;;;;;;;;;;;20.30;35.70;;;;;;5073438;28;19967;-62
2022/01/25 15:12:25;;;;;;;;;;;20.20;35.60;;;;;;5073423;28;19934;-61
2022/01/25 15:14:58;;;;;;;;;;;20.20;35.60;;;;;;5073326;28;20279;-64
2022/01/25 15:17:24;;;;;;;;;;;20.20;35.70;;;;;;5073598;28;19909;-64
2022/01/25 15:19:50;;;;;;;;;;;20.20;35.70;;;;;;5073411;28;19909;-63
2022/01/25 15:22:18;;;;;;;;;;;20.30;35.60;;;;;;5055374;28;20302;-63
2022/01/25 15:24:45;;;;;;;;;;;20.20;35.60;;;;;;5073523;28;19920;-63
2022/01/25 15:27:12;;;;;;;;;;;20.30;35.70;;;;;;5073100;28;19962;-63
2022/01/25 15:29:38;;;;;;;;;;;20.30;35.60;;;;;;5073070;28;19908;-62
2022/01/25 15:32:04;;;;;;;;;;;20.30;35.60;;;;;;5073150;28;19943;-63
2022/01/25 15:34:32;;;;;;;;;;;20.30;35.80;;;;;;5072962;28;19908;-63
2022/01/25 15:36:58;;;;;;;;;;;20.30;35.70;;;;;;5072403;28;19915;-63
2022/01/25 15:39:27;;;;;;;;;;;20.30;35.60;;;;;;5073255;28;19912;-62
2022/01/25 15:41:56;;;;;;;;;;;20.30;35.70;;;;;;5072647;28;20015;-61
2022/01/25 15:44:31;;;;;;;;;;;20.20;35.80;;;;;;5072897;28;19964;-64
2022/01/25 15:46:58;;;;;;;;;;;20.20;35.70;;;;;;5073037;28;20007;-64
2022/01/25 15:49:25;;;;;;;;;;;20.30;35.60;;;;;;5072732;28;19912;-65
2022/01/25 15:51:50;;;;;;;;;;;20.20;35.70;;;;;;5073127;28;20032;-61
2022/01/25 15:54:16;;;;;;;;;;;20.30;35.80;;;;;;5088380;28;19981;-64
2022/01/25 15:56:42;;;;;;;;;;;20.30;35.60;;;;;;5073003;28;19912;-63
2022/01/25 15:59:07;;;;;;;;;;;20.20;35.90;;;;;;5072743;28;19928;-64
2022/01/25 16:01:33;;;;;;;;;;;20.20;35.80;;;;;;5073139;28;20287;-64
2022/01/25 16:03:58;;;;;;;;;;;20.20;35.60;;;;;;5072539;28;20354;-64
2022/01/25 16:06:24;;;;;;;;;;;20.20;35.50;;;;;;5073237;28;19908;-63
2022/01/25 16:08:50;;;;;;;;;;;20.20;35.60;;;;;;5072827;28;19908;-62
2022/01/25 16:11:18;;;;;;;;;;;20.20;35.50;;;;;;5072719;28;19992;-62
2022/01/25 16:13:45;;;;;;;;;;;20.20;35.60;;;;;;5072986;28;20013;-63
2022/01/25 16:16:11;;;;;;;;;;;20.30;35.60;;;;;;5073038;28;19908;-63
2022/01/25 16:18:39;;;;;;;;;;;20.30;35.60;;;;;;5073030;28;20051;-61
2022/01/25 16:21:04;;;;;;;;;;;20.30;35.50;;;;;;5072714;28;20345;-61
2022/01/25 16:23:30;;;;;;;;;;;20.30;35.40;;;;;;5072941;28;19913;-61