Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:20;;;;;;;55.75;25.63;;;2.30;99.90;;;;;;5010502;28;20049;-59
2022/01/16 00:05:27;;;;;;;55.15;25.00;;;2.20;99.90;;;;;;5010183;28;20408;-59
2022/01/16 00:07:53;;;;;;;55.28;25.55;;;2.30;99.90;;;;;;5009912;28;20080;-59
2022/01/16 00:10:19;;;;;;;59.65;24.70;;;2.30;99.90;;;;;;5010203;28;20041;-59
2022/01/16 00:12:49;;;;;;;57.60;26.00;;;2.30;99.90;;;;;;5008758;28;20372;-59
2022/01/16 00:15:16;;;;;;;55.97;26.25;;;2.30;99.90;;;;;;5010040;28;20038;-59
2022/01/16 00:17:53;;;;;;;58.35;26.58;;;2.30;99.90;;;;;;5010068;28;20046;-59
2022/01/16 00:20:20;;;;;;;54.85;25.38;;;2.30;99.90;;;;;;5009535;28;20060;-59
2022/01/16 00:22:47;;;;;;;45.65;22.40;;;2.30;99.90;;;;;;5010234;28;20073;-60
2022/01/16 00:25:13;;;;;;;50.65;23.42;;;2.30;99.90;;;;;;5009906;28;20049;-59
2022/01/16 00:27:38;;;;;;;52.88;24.77;;;2.20;99.90;;;;;;5009904;28;20396;-60
2022/01/16 00:30:05;;;;;;;53.67;23.60;;;2.20;99.90;;;;;;5009156;28;20046;-59
2022/01/16 00:32:30;;;;;;;53.97;23.83;;;2.10;99.90;;;;;;5009986;28;20041;-59
2022/01/16 00:34:56;;;;;;;53.50;25.60;;;2.10;99.90;;;;;;5010179;28;20045;-59
2022/01/16 00:37:22;;;;;;;46.75;24.35;;;2.10;99.90;;;;;;5009478;28;20503;-60
2022/01/16 00:39:47;;;;;;;54.10;24.33;;;2.10;99.90;;;;;;5009460;28;20042;-59
2022/01/16 00:42:13;;;;;;;51.22;24.70;;;2.10;99.90;;;;;;5009750;28;20042;-60
2022/01/16 00:44:39;;;;;;;54.45;26.05;;;2.10;99.90;;;;;;5009465;28;20483;-60
2022/01/16 00:47:04;;;;;;;61.28;27.60;;;2.10;99.90;;;;;;5009512;28;20070;-59
2022/01/16 00:49:34;;;;;;;61.65;26.92;;;2.10;99.90;;;;;;5009686;28;20442;-59
2022/01/16 00:52:00;;;;;;;57.92;26.13;;;2.10;99.90;;;;;;5009192;28;20058;-59
2022/01/16 00:54:25;;;;;;;62.15;26.55;;;2.10;99.90;;;;;;5009800;28;20044;-59
2022/01/16 00:56:51;;;;;;;56.75;26.77;;;2.00;99.90;;;;;;5009770;28;20066;-59
2022/01/16 00:59:17;;;;;;;64.60;28.73;;;2.00;99.90;;;;;;5009588;28;20042;-59
2022/01/16 01:01:42;;;;;;;61.10;28.83;;;2.00;99.90;;;;;;5009574;28;20095;-59
2022/01/16 01:04:08;;;;;;;73.18;29.48;;;2.10;99.90;;;;;;5009464;28;20089;-59
2022/01/16 01:06:33;;;;;;;67.53;29.63;;;2.10;99.90;;;;;;5008307;28;20050;-59
2022/01/16 01:08:59;;;;;;;69.53;30.67;;;2.00;99.90;;;;;;5009543;28;20061;-59
2022/01/16 01:11:28;;;;;;;66.82;30.65;;;2.00;99.90;;;;;;5009612;28;20038;-59
2022/01/16 01:16:20;;;;;;;71.28;29.65;;;2.00;99.90;;;;;;5008251;28;20463;-59
2022/01/16 01:18:46;;;;;;;82.03;33.85;;;2.00;99.90;;;;;;5009370;28;20400;-59
2022/01/16 01:21:26;;;;;;;73.68;30.65;;;2.00;99.90;;;;;;5009304;28;20042;-59
2022/01/16 01:23:52;;;;;;;75.97;32.83;;;2.00;99.90;;;;;;5009741;28;20042;-59
2022/01/16 01:26:19;;;;;;;82.70;33.88;;;2.10;99.90;;;;;;5009349;28;20476;-59
2022/01/16 01:28:44;;;;;;;78.13;31.77;;;2.10;99.90;;;;;;5009553;28;20042;-59
2022/01/16 01:31:11;;;;;;;70.10;31.63;;;2.10;99.90;;;;;;5009207;28;20045;-59
2022/01/16 01:33:37;;;;;;;70.00;31.48;;;2.10;99.90;;;;;;5012571;28;20041;-59
2022/01/16 01:36:03;;;;;;;67.05;33.75;;;2.10;99.90;;;;;;5012870;28;20437;-59
2022/01/16 01:38:28;;;;;;;71.70;33.28;;;2.10;99.90;;;;;;5013022;28;20487;-59
2022/01/16 01:40:54;;;;;;;70.85;32.45;;;2.10;99.90;;;;;;5012471;28;20041;-59
2022/01/16 01:51:26;;;;;;;72.95;33.63;;;2.20;99.90;;;;;;5012144;28;20077;-59
2022/01/16 01:53:55;;;;;;;72.20;33.17;;;2.20;99.90;;;;;;5012330;28;20102;-60
2022/01/16 01:56:23;;;;;;;68.82;32.42;;;2.20;99.90;;;;;;5011906;28;20453;-59
2022/01/16 01:58:50;;;;;;;68.18;31.48;;;2.20;99.90;;;;;;5012131;28;20495;-59
2022/01/16 02:01:16;;;;;;;63.05;30.90;;;2.30;99.90;;;;;;5012271;28;20046;-59
2022/01/16 02:06:21;;;;;;;79.97;32.17;;;2.20;99.90;;;;;;5012390;28;20045;-59
2022/01/16 02:08:50;;;;;;;70.05;31.92;;;2.20;99.90;;;;;;5011899;28;20077;-59
2022/01/16 02:11:16;;;;;;;70.00;32.38;;;2.20;99.90;;;;;;5011882;28;20037;-59
2022/01/16 02:13:58;;;;;;;64.50;31.23;;;2.20;99.90;;;;;;5011672;28;20400;-59
2022/01/16 02:28:01;;;;;;;81.05;33.65;;;2.20;99.90;;;;;;5011454;28;20049;-60
2022/01/16 02:35:41;;;;;;;85.93;33.90;;;2.10;99.90;;;;;;5011372;28;20106;-59
2022/01/16 02:38:11;;;;;;;91.18;36.85;;;2.20;99.90;;;;;;5011519;28;20045;-59
2022/01/16 02:40:41;;;;;;;87.00;34.28;;;2.10;99.90;;;;;;5011848;28;20369;-59
2022/01/16 02:43:07;;;;;;;93.05;34.08;;;2.10;99.90;;;;;;5011127;28;20046;-60
2022/01/16 02:45:36;;;;;;;97.13;34.88;;;2.10;99.90;;;;;;5011358;28;20404;-60
2022/01/16 02:48:08;;;;;;;107.45;36.22;;;2.10;99.90;;;;;;5011463;28;20176;-59
2022/01/16 02:50:36;;;;;;;85.53;33.83;;;2.00;99.90;;;;;;5011233;28;20167;-58
2022/01/16 02:53:08;;;;;;;99.22;35.35;;;2.00;99.90;;;;;;5011727;28;20050;-59
2022/01/16 02:55:33;;;;;;;102.43;34.22;;;2.00;99.90;;;;;;5011461;28;20511;-59
2022/01/16 02:57:59;;;;;;;95.90;34.92;;;2.00;99.90;;;;;;5011393;28;20041;-59
2022/01/16 03:00:25;;;;;;;105.45;36.13;;;2.10;99.90;;;;;;5011299;28;20038;-59
2022/01/16 03:02:51;;;;;;;85.25;33.90;;;2.00;99.90;;;;;;5011404;28;20037;-59
2022/01/16 03:05:17;;;;;;;90.40;33.60;;;2.00;99.90;;;;;;5010062;28;20046;-59
2022/01/16 03:07:44;;;;;;;95.45;35.50;;;2.00;99.90;;;;;;5011639;28;20042;-58
2022/01/16 03:12:47;;;;;;;91.70;35.75;;;2.00;99.90;;;;;;5011368;28;20154;-59
2022/01/16 03:15:14;;;;;;;92.55;33.05;;;2.10;99.90;;;;;;5011311;28;20053;-59
2022/01/16 03:21:53;;;;;;;96.38;35.38;;;2.00;99.90;;;;;;5011058;28;20124;-59
2022/01/16 03:23:15;;;;;;;85.30;32.22;;;2.10;99.90;;;;;;5011295;28;20050;-58
2022/01/16 03:25:41;;;;;;;88.35;34.17;;;2.10;99.90;;;;;;5010896;28;20094;-59
2022/01/16 03:28:07;;;;;;;89.00;33.33;;;2.20;99.90;;;;;;5011110;28;20046;-59
2022/01/16 03:30:33;;;;;;;87.57;33.88;;;2.20;99.90;;;;;;5011286;28;20042;-59
2022/01/16 03:32:58;;;;;;;92.05;33.55;;;2.20;99.90;;;;;;5011229;28;20053;-58
2022/01/16 03:35:24;;;;;;;84.40;32.88;;;2.20;99.90;;;;;;5011097;28;20045;-59
2022/01/16 03:37:50;;;;;;;82.82;32.80;;;2.30;99.90;;;;;;5011409;28;20038;-59
2022/01/16 03:40:16;;;;;;;84.55;33.72;;;2.30;99.90;;;;;;5011023;28;20171;-59
2022/01/16 03:42:42;;;;;;;84.53;34.50;;;2.30;99.90;;;;;;5010865;28;20038;-59
2022/01/16 03:45:09;;;;;;;89.40;35.13;;;2.30;99.90;;;;;;5010791;28;20508;-58
2022/01/16 03:47:35;;;;;;;91.40;35.83;;;2.30;99.90;;;;;;5010795;28;20046;-60
2022/01/16 03:50:03;;;;;;;96.25;35.20;;;2.30;99.90;;;;;;5011082;28;20384;-59
2022/01/16 03:52:28;;;;;;;96.78;36.42;;;2.30;99.90;;;;;;5010348;28;20100;-59
2022/01/16 03:54:54;;;;;;;100.10;38.40;;;2.30;99.90;;;;;;5009676;28;20077;-59
2022/01/16 03:57:20;;;;;;;101.40;37.60;;;2.30;99.90;;;;;;5010875;28;20037;-59
2022/01/16 03:59:46;;;;;;;97.75;37.35;;;2.30;99.90;;;;;;5010997;28;20038;-59
2022/01/16 04:02:11;;;;;;;103.38;36.25;;;2.40;99.90;;;;;;5010514;28;20038;-59
2022/01/16 04:04:37;;;;;;;105.43;36.00;;;2.40;99.90;;;;;;5010557;28;20038;-59
2022/01/16 04:07:03;;;;;;;102.80;36.33;;;2.40;99.90;;;;;;5010405;28;20077;-59
2022/01/16 04:09:29;;;;;;;109.30;37.40;;;2.40;99.90;;;;;;5010729;28;20033;-59
2022/01/16 04:11:57;;;;;;;103.63;37.75;;;2.40;99.90;;;;;;5010682;28;20038;-59
2022/01/16 04:17:12;;;;;;;112.57;37.35;;;2.40;99.90;;;;;;5010243;28;20388;-59
2022/01/16 04:19:38;;;;;;;115.28;38.47;;;2.40;99.90;;;;;;5010320;28;20480;-59
2022/01/16 04:22:04;;;;;;;107.40;36.03;;;2.40;99.90;;;;;;5010295;28;20041;-59
2022/01/16 04:24:29;;;;;;;105.22;37.55;;;2.40;99.90;;;;;;5008986;28;20515;-59
2022/01/16 04:26:55;;;;;;;101.70;37.35;;;2.50;99.90;;;;;;5010428;28;20125;-59
2022/01/16 04:29:20;;;;;;;110.53;37.78;;;2.40;99.90;;;;;;5010454;28;20089;-59
2022/01/16 04:31:46;;;;;;;112.05;38.22;;;2.50;99.90;;;;;;5010148;28;20369;-59
2022/01/16 04:34:12;;;;;;;122.60;40.08;;;2.50;99.90;;;;;;5010241;28;20038;-59
2022/01/16 04:36:38;;;;;;;116.03;38.47;;;2.50;99.90;;;;;;5094645;28;20559;-59
2022/01/16 04:39:12;;;;;;;123.55;41.05;;;2.60;99.90;;;;;;5009954;28;20117;-59
2022/01/16 04:44:22;;;;;;;118.68;38.53;;;2.60;99.90;;;;;;5009701;28;20497;-59
2022/01/16 04:46:47;;;;;;;121.53;39.25;;;2.60;99.90;;;;;;5008883;28;20168;-59
2022/01/16 04:49:13;;;;;;;117.55;40.53;;;2.60;99.90;;;;;;5009730;28;20115;-59
2022/01/16 04:51:39;;;;;;;112.90;38.78;;;2.60;99.90;;;;;;5009649;28;20050;-59
2022/01/16 04:54:05;;;;;;;132.73;41.42;;;2.70;99.90;;;;;;5009599;28;20038;-59
2022/01/16 04:56:31;;;;;;;127.32;39.15;;;2.70;99.90;;;;;;5009820;28;20046;-59
2022/01/16 04:58:57;;;;;;;131.15;40.05;;;2.70;99.90;;;;;;5009874;28;20121;-59
2022/01/16 05:01:23;;;;;;;125.55;39.85;;;2.70;99.90;;;;;;5009662;28;20049;-59
2022/01/16 05:03:49;;;;;;;116.32;38.30;;;2.70;99.90;;;;;;5009798;28;20124;-59
2022/01/16 05:06:15;;;;;;;138.85;41.13;;;2.70;99.90;;;;;;5009697;28;20117;-59
2022/01/16 05:08:41;;;;;;;112.05;38.83;;;2.80;99.90;;;;;;5009447;28;20458;-59
2022/01/16 05:11:08;;;;;;;123.45;39.38;;;2.80;99.90;;;;;;5009867;28;20041;-59
2022/01/16 05:18:53;;;;;;;130.52;41.95;;;2.90;99.90;;;;;;5009382;28;20065;-59
2022/01/16 05:21:19;;;;;;;125.70;39.40;;;2.90;99.90;;;;;;5009232;28;20095;-59
2022/01/16 05:23:45;;;;;;;116.90;40.17;;;2.90;99.90;;;;;;5009399;28;20038;-59
2022/01/16 05:26:14;;;;;;;124.63;39.58;;;3.00;99.90;;;;;;5009365;28;20053;-59
2022/01/16 05:28:39;;;;;;;131.02;39.53;;;2.90;99.90;;;;;;5009145;28;20046;-59
2022/01/16 05:31:05;;;;;;;152.88;42.40;;;3.00;99.90;;;;;;5009101;28;20442;-59
2022/01/16 05:33:31;;;;;;;134.52;40.00;;;3.00;99.90;;;;;;5009503;28;20045;-59
2022/01/16 05:35:58;;;;;;;154.82;43.10;;;3.00;99.90;;;;;;5009549;28;20038;-60
2022/01/16 05:38:23;;;;;;;147.02;42.13;;;3.00;99.90;;;;;;5009254;28;20570;-59
2022/01/16 05:40:49;;;;;;;150.88;42.92;;;3.00;99.90;;;;;;5009383;28;20034;-59
2022/01/16 05:43:15;;;;;;;137.77;42.42;;;3.00;99.90;;;;;;5009482;28;20064;-59
2022/01/16 05:45:41;;;;;;;140.43;42.03;;;3.10;99.90;;;;;;5008845;28;20045;-60
2022/01/16 05:48:06;;;;;;;137.85;42.45;;;3.00;99.90;;;;;;5009459;28;20053;-59
2022/01/16 05:50:32;;;;;;;150.90;44.08;;;3.10;99.90;;;;;;5009116;28;20438;-59
2022/01/16 05:52:59;;;;;;;151.73;43.67;;;3.10;99.90;;;;;;5009101;28;20046;-60
2022/01/16 05:55:31;;;;;;;149.50;43.72;;;3.10;99.90;;;;;;5008854;28;20042;-59
2022/01/16 05:57:57;;;;;;;130.82;41.75;;;3.10;99.90;;;;;;5008877;28;20053;-59
2022/01/16 06:00:23;;;;;;;149.75;42.92;;;3.10;99.90;;;;;;5009238;28;20041;-59
2022/01/16 06:02:49;;;;;;;147.00;41.67;;;3.10;99.90;;;;;;5008932;28;20057;-59
2022/01/16 06:05:16;;;;;;;147.27;43.50;;;3.10;99.90;;;;;;5009308;28;20523;-59
2022/01/16 06:07:51;;;;;;;146.43;42.50;;;3.20;99.90;;;;;;5008831;28;20053;-59
2022/01/16 06:10:17;;;;;;;144.77;42.58;;;3.20;99.90;;;;;;5009253;28;20049;-59
2022/01/16 06:12:42;;;;;;;138.73;43.13;;;3.20;99.90;;;;;;5009149;28;20396;-59
2022/01/16 06:15:08;;;;;;;150.50;42.10;;;3.20;99.90;;;;;;5009089;28;20125;-59
2022/01/16 06:17:34;;;;;;;141.10;44.35;;;3.20;99.90;;;;;;5009586;28;20506;-59
2022/01/16 06:19:59;;;;;;;144.80;43.40;;;3.20;99.90;;;;;;5012651;28;20053;-59
2022/01/16 06:22:25;;;;;;;154.93;45.08;;;3.30;99.90;;;;;;5012292;28;20037;-59
2022/01/16 06:24:50;;;;;;;144.65;46.00;;;3.30;99.90;;;;;;5012384;28;20396;-59
2022/01/16 06:27:16;;;;;;;138.77;42.85;;;3.30;99.90;;;;;;5012052;28;20045;-59
2022/01/16 06:29:42;;;;;;;152.15;43.67;;;3.40;99.90;;;;;;5012326;28;20046;-59
2022/01/16 06:32:07;;;;;;;128.20;42.33;;;3.40;99.90;;;;;;5012379;28;20444;-59
2022/01/16 06:34:33;;;;;;;145.82;43.35;;;3.40;99.90;;;;;;5011761;28;20038;-59
2022/01/16 06:36:59;;;;;;;150.05;46.00;;;3.40;99.90;;;;;;5097258;28;20111;-59
2022/01/16 06:39:25;;;;;;;142.27;44.72;;;3.50;99.90;;;;;;5011922;28;20081;-59
2022/01/16 06:41:51;;;;;;;163.63;46.78;;;3.50;99.90;;;;;;5011823;28;20045;-59
2022/01/16 06:44:17;;;;;;;145.88;45.90;;;3.50;99.90;;;;;;5010834;28;20049;-58
2022/01/16 06:46:42;;;;;;;149.20;47.60;;;3.60;99.90;;;;;;5011288;28;20119;-59
2022/01/16 06:49:10;;;;;;;152.68;47.22;;;3.60;99.90;;;;;;5011308;28;20046;-59
2022/01/16 06:51:36;;;;;;;146.18;45.35;;;3.60;99.90;;;;;;5011252;28;20054;-59
2022/01/16 06:54:03;;;;;;;147.30;47.67;;;3.70;99.90;;;;;;5011379;28;20034;-59
2022/01/16 06:56:30;;;;;;;141.00;46.05;;;3.70;99.90;;;;;;5011716;28;20057;-59
2022/01/16 06:58:56;;;;;;;152.05;47.72;;;3.70;99.90;;;;;;5010213;28;20042;-59
2022/01/16 07:01:22;;;;;;;141.38;47.42;;;3.70;99.90;;;;;;5011739;28;20050;-59
2022/01/16 07:03:49;;;;;;;146.60;47.22;;;3.80;99.90;;;;;;5011795;28;20053;-59
2022/01/16 07:06:15;;;;;;;149.05;48.17;;;3.80;99.90;;;;;;5011611;28;20046;-59
2022/01/16 07:08:41;;;;;;;158.10;49.10;;;3.80;99.90;;;;;;5011339;28;20091;-59
2022/01/16 07:11:07;;;;;;;147.02;46.85;;;3.80;99.90;;;;;;5011060;28;20463;-59
2022/01/16 07:13:33;;;;;;;131.43;49.20;;;3.90;99.90;;;;;;5011436;28;20128;-59
2022/01/16 07:15:59;;;;;;;162.15;49.67;;;3.90;99.90;;;;;;5011141;28;20121;-59
2022/01/16 07:18:25;;;;;;;144.38;46.35;;;3.90;99.90;;;;;;5011227;28;20038;-59
2022/01/16 07:20:51;;;;;;;139.75;49.60;;;4.00;99.90;;;;;;5011148;28;20042;-59
2022/01/16 07:23:17;;;;;;;140.85;48.22;;;4.00;99.90;;;;;;5010911;28;20514;-59
2022/01/16 07:25:44;;;;;;;143.85;48.42;;;4.00;99.90;;;;;;5009593;28;20046;-60
2022/01/16 07:28:10;;;;;;;142.00;48.28;;;4.00;99.90;;;;;;5010638;28;20476;-59
2022/01/16 07:30:37;;;;;;;117.30;43.75;;;4.00;99.90;;;;;;5009324;28;20038;-59
2022/01/16 07:33:04;;;;;;;129.35;46.50;;;4.10;99.90;;;;;;5010886;28;20109;-59
2022/01/16 07:35:30;;;;;;;127.55;46.00;;;4.10;99.90;;;;;;5010984;28;20171;-59
2022/01/16 07:37:56;;;;;;;138.52;46.58;;;4.10;99.90;;;;;;5010675;28;20042;-59
2022/01/16 07:40:22;;;;;;;139.40;46.80;;;4.10;99.90;;;;;;5010776;28;20045;-59
2022/01/16 07:42:48;;;;;;;134.25;47.45;;;4.10;99.90;;;;;;5010703;28;20045;-59
2022/01/16 07:45:14;;;;;;;134.57;47.28;;;4.20;99.90;;;;;;5009510;28;20046;-59
2022/01/16 07:47:40;;;;;;;132.10;45.33;;;4.20;99.90;;;;;;5010460;28;20163;-59
2022/01/16 07:50:07;;;;;;;126.05;46.42;;;4.20;99.90;;;;;;5010750;28;20038;-60
2022/01/16 07:52:33;;;;;;;123.15;46.83;;;4.20;99.90;;;;;;5010624;28;20054;-59
2022/01/16 07:54:58;;;;;;;113.45;46.13;;;4.30;99.90;;;;;;5010561;28;20496;-60
2022/01/16 07:57:24;;;;;;;120.75;45.47;;;4.30;99.90;;;;;;5010639;28;20049;-60
2022/01/16 07:59:50;;;;;;;109.82;43.03;;;4.30;99.90;;;;;;5010908;28;20034;-60
2022/01/16 08:02:16;;;;;;;116.53;44.78;;;4.40;99.90;;;;;;5010263;28;20484;-60
2022/01/16 08:04:42;;;;;;;116.60;46.17;;;4.40;99.90;;;;;;5010644;28;20511;-60
2022/01/16 08:07:10;;;;;;;117.00;44.38;;;4.40;99.90;;;;;;5010296;28;20374;-60
2022/01/16 08:09:40;;;;;;;106.18;44.58;;;4.40;99.90;;;;;;5010694;28;20061;-60
2022/01/16 08:12:07;;;;;;;104.40;44.83;;;4.50;99.90;;;;;;5010215;28;20113;-60
2022/01/16 08:14:34;;;;;;;113.32;46.03;;;4.50;99.90;;;;;;5010219;28;20034;-60
2022/01/16 08:17:00;;;;;;;105.80;42.78;;;4.50;99.90;;;;;;5010421;28;20041;-60
2022/01/16 08:19:27;;;;;;;111.07;44.05;;;4.50;99.90;;;;;;5010234;28;20047;-60
2022/01/16 08:21:54;;;;;;;108.32;43.45;;;4.50;99.90;;;;;;5010100;28;20053;-60
2022/01/16 08:24:20;;;;;;;101.55;43.38;;;4.60;99.90;;;;;;5010334;28;20053;-60
2022/01/16 08:26:45;;;;;;;104.25;42.85;;;4.60;99.90;;;;;;5010219;28;20050;-60
2022/01/16 08:29:12;;;;;;;106.82;42.38;;;4.60;99.90;;;;;;5010062;28;20089;-59
2022/01/16 08:31:38;;;;;;;90.90;40.47;;;4.60;99.90;;;;;;5010086;28;20792;-60
2022/01/16 08:34:04;;;;;;;97.55;41.05;;;4.70;99.90;;;;;;5009838;28;20038;-60
2022/01/16 08:36:29;;;;;;;95.40;41.42;;;4.70;99.90;;;;;;5009720;28;20122;-60
2022/01/16 08:38:55;;;;;;;92.28;40.08;;;4.70;99.90;;;;;;5009890;28;20098;-60
2022/01/16 08:41:21;;;;;;;84.72;40.17;;;4.80;99.90;;;;;;5009532;28;20476;-60
2022/01/16 08:43:47;;;;;;;83.03;38.70;;;4.80;99.90;;;;;;5009831;28;20042;-60
2022/01/16 08:46:14;;;;;;;82.00;38.88;;;4.80;99.90;;;;;;5008595;28;20059;-60
2022/01/16 08:48:40;;;;;;;84.43;39.58;;;4.80;99.90;;;;;;5010071;28;20034;-60
2022/01/16 08:51:06;;;;;;;80.90;38.95;;;4.90;99.90;;;;;;5009623;28;20046;-59
2022/01/16 08:53:32;;;;;;;80.93;37.33;;;4.90;99.90;;;;;;5009683;28;20038;-60
2022/01/16 08:55:58;;;;;;;75.75;37.22;;;5.00;99.90;;;;;;5008506;28;20038;-59
2022/01/16 08:58:25;;;;;;;79.93;38.22;;;5.00;99.90;;;;;;5009559;28;20110;-60
2022/01/16 09:00:51;;;;;;;76.18;37.53;;;5.00;99.90;;;;;;5009314;28;20044;-60
2022/01/16 09:03:19;;;;;;;65.32;34.50;;;5.00;99.90;;;;;;5009511;28;20381;-60
2022/01/16 09:05:45;;;;;;;70.68;35.40;;;5.10;99.90;;;;;;5009348;28;20038;-60
2022/01/16 09:08:11;;;;;;;70.22;36.17;;;5.10;99.90;;;;;;5009297;28;20034;-60
2022/01/16 09:10:37;;;;;;;65.25;34.95;;;5.20;99.90;;;;;;5009441;28;20373;-60
2022/01/16 09:13:04;;;;;;;60.63;34.75;;;5.30;99.90;;;;;;5009535;28;20099;-60
2022/01/16 09:15:30;;;;;;;61.42;32.55;;;5.30;99.90;;;;;;5009334;28;20046;-60
2022/01/16 09:17:56;;;;;;;61.50;33.88;;;5.30;99.90;;;;;;5009082;28;20073;-60
2022/01/16 09:20:21;;;;;;;62.15;34.00;;;5.40;99.90;;;;;;5009365;28;20435;-60
2022/01/16 09:22:49;;;;;;;56.55;31.92;;;5.40;99.90;;;;;;5009527;28;20034;-60
2022/01/16 09:25:17;;;;;;;59.75;31.67;;;5.50;99.90;;;;;;5009340;28;20380;-60
2022/01/16 09:27:43;;;;;;;61.00;32.78;;;5.60;99.90;;;;;;5007866;28;20480;-60
2022/01/16 09:30:11;;;;;;;51.42;29.83;;;5.60;99.90;;;;;;5009000;28;20042;-60
2022/01/16 09:32:37;;;;;;;56.03;29.95;;;5.60;99.90;;;;;;5009153;28;20042;-60
2022/01/16 09:35:05;;;;;;;49.30;29.30;;;5.70;99.90;;;;;;5007926;28;20408;-60
2022/01/16 09:37:31;;;;;;;52.20;30.38;;;5.70;99.90;;;;;;5009210;28;20038;-60
2022/01/16 09:39:58;;;;;;;54.83;29.67;;;5.70;99.90;;;;;;5009312;28;20502;-60
2022/01/16 09:42:24;;;;;;;56.13;30.25;;;5.80;99.90;;;;;;5009072;28;20117;-60
2022/01/16 09:44:51;;;;;;;53.70;28.15;;;5.80;99.90;;;;;;5008902;28;20038;-60
2022/01/16 09:47:17;;;;;;;53.17;29.25;;;5.80;99.90;;;;;;5008719;28;20041;-60
2022/01/16 09:49:43;;;;;;;51.63;29.75;;;5.80;99.90;;;;;;5009061;28;20042;-60
2022/01/16 09:52:09;;;;;;;51.17;27.30;;;5.80;99.90;;;;;;5008744;28;20069;-60
2022/01/16 09:54:38;;;;;;;47.25;28.42;;;5.90;99.90;;;;;;5012395;28;20050;-60
2022/01/16 09:57:05;;;;;;;55.33;29.75;;;5.90;99.90;;;;;;5012366;28;20042;-60
2022/01/16 09:59:31;;;;;;;46.95;27.77;;;5.90;99.90;;;;;;5012000;28;20396;-60
2022/01/16 10:01:57;;;;;;;58.17;28.02;;;5.90;99.90;;;;;;5012392;28;20045;-60
2022/01/16 10:04:35;;;;;;;49.72;27.08;;;5.90;99.90;;;;;;5011882;28;20042;-60
2022/01/16 10:07:04;;;;;;;46.72;27.13;;;6.00;99.90;;;;;;5012052;28;20042;-60
2022/01/16 10:09:29;;;;;;;45.95;26.15;;;6.10;99.90;;;;;;5011853;28;20049;-60
2022/01/16 10:12:02;;;;;;;54.08;28.15;;;6.10;99.90;;;;;;5011772;28;20531;-60
2022/01/16 10:14:37;;;;;;;53.45;26.35;;;6.20;99.90;;;;;;5011751;28;20054;-60
2022/01/16 10:17:29;;;;;;;46.83;24.95;;;6.20;99.90;;;;;;5011808;28;20033;-60
2022/01/16 10:20:02;;;;;;;44.65;24.13;;;6.20;99.90;;;;;;5010617;28;20072;-60
2022/01/16 10:22:46;;;;;;;43.35;24.50;;;6.30;99.90;;;;;;5011806;28;20052;-60
2022/01/16 10:25:13;;;;;;;47.20;25.83;;;6.30;99.90;;;;;;5011523;28;20088;-60
2022/01/16 10:27:45;;;;;;;43.78;25.70;;;6.30;99.90;;;;;;5011546;28;20492;-61
2022/01/16 10:30:17;;;;;;;41.60;24.40;;;6.40;99.90;;;;;;5010211;28;20042;-61
2022/01/16 10:32:45;;;;;;;48.67;26.23;;;6.40;99.90;;;;;;5011464;28;20038;-61
2022/01/16 10:35:24;;;;;;;46.40;24.60;;;6.40;99.90;;;;;;5011382;28;20046;-60
2022/01/16 10:37:52;;;;;;;39.38;23.88;;;6.40;99.90;;;;;;5011484;28;20041;-60
2022/01/16 10:40:30;;;;;;;43.10;23.05;;;6.40;99.90;;;;;;5011430;28;20048;-61
2022/01/16 10:43:05;;;;;;;41.88;24.13;;;6.50;99.90;;;;;;5010592;28;20058;-60
2022/01/16 10:45:33;;;;;;;45.28;24.33;;;6.50;99.90;;;;;;5011287;28;20073;-60
2022/01/16 10:48:01;;;;;;;45.28;22.75;;;6.50;99.90;;;;;;5011276;28;20088;-60
2022/01/16 10:50:41;;;;;;;49.90;23.75;;;6.50;99.90;;;;;;5011387;28;20042;-59
2022/01/16 10:53:15;;;;;;;46.20;24.17;;;6.60;99.90;;;;;;5010978;28;20430;-60
2022/01/16 10:55:54;;;;;;;46.80;22.48;;;6.60;99.90;;;;;;5011178;28;20511;-61
2022/01/16 10:58:28;;;;;;;38.70;21.88;;;6.60;99.90;;;;;;5011488;28;20041;-60
2022/01/16 11:01:05;;;;;;;48.08;23.95;;;6.60;99.90;;;;;;5011350;28;20041;-60
2022/01/16 11:03:46;;;;;;;34.13;20.13;;;6.60;99.90;;;;;;5011025;28;20046;-60
2022/01/16 11:06:13;;;;;;;42.13;20.58;;;6.70;99.90;;;;;;5010094;28;20113;-60
2022/01/16 11:08:39;;;;;;;36.95;20.17;;;6.70;99.90;;;;;;5010908;28;20071;-61
2022/01/16 11:11:07;;;;;;;41.00;20.98;;;6.70;99.90;;;;;;5011063;28;20167;-60
2022/01/16 11:13:35;;;;;;;36.38;20.38;;;6.70;99.90;;;;;;5011233;28;20403;-60
2022/01/16 11:16:04;;;;;;;34.92;19.85;;;6.70;99.90;;;;;;5011028;28;20392;-61
2022/01/16 11:18:31;;;;;;;;;;;6.70;99.90;;;;;;5011448;28;20125;-61
2022/01/16 11:21:13;;;;;;;34.38;17.15;;;6.70;99.90;;;;;;5010708;28;19918;-60
2022/01/16 11:26:21;;;;;;;35.58;17.52;;;6.70;99.90;;;;;;5010891;28;20512;-61
2022/01/16 11:28:47;;;;;;;36.17;18.07;;;6.70;99.90;;;;;;5010615;28;20053;-60
2022/01/16 11:31:15;;;;;;;29.67;16.45;;;6.80;99.90;;;;;;5010908;28;20418;-60
2022/01/16 11:33:42;;;;;;;34.60;16.83;;;6.70;99.90;;;;;;5010801;28;20073;-60
2022/01/16 11:36:28;;;;;;;37.20;16.52;;;6.80;99.90;;;;;;5010687;28;20091;-61
2022/01/16 11:39:00;;;;;;;33.47;15.43;;;6.80;99.90;;;;;;5010749;28;20049;-61
2022/01/16 11:41:33;;;;;;;35.95;17.08;;;6.80;99.90;;;;;;5010475;28;20045;-61
2022/01/16 11:44:01;;;;;;;38.20;16.05;;;6.80;99.90;;;;;;5010196;28;20049;-60
2022/01/16 11:46:28;;;;;;;28.48;14.52;;;6.90;99.90;;;;;;5010579;28;20053;-61
2022/01/16 11:49:00;;;;;;;26.40;13.80;;;6.90;99.90;;;;;;5010375;28;20046;-60
2022/01/16 11:51:35;;;;;;;29.98;15.48;;;6.90;99.90;;;;;;5010416;28;20387;-60
2022/01/16 11:54:06;;;;;;;30.15;14.00;;;6.90;99.90;;;;;;5010282;28;20536;-61
2022/01/16 11:56:38;;;;;;;34.17;13.20;;;6.90;99.90;;;;;;5010177;28;20046;-60
2022/01/16 11:59:22;;;;;;;41.40;14.43;;;7.00;99.90;;;;;;5010290;28;20125;-61
2022/01/16 12:01:57;;;;;;;23.17;12.57;;;7.00;99.90;;;;;;5010520;28;20404;-60
2022/01/16 12:04:29;;;;;;;28.77;13.07;;;7.00;99.90;;;;;;5010222;28;20114;-61
2022/01/16 12:07:13;;;;;;;27.50;11.65;;;7.00;99.90;;;;;;5010089;28;20839;-61
2022/01/16 12:12:13;;;;;;;23.42;11.10;;;7.00;99.90;;;;;;5010053;28;20045;-61
2022/01/16 12:15:02;;;;;;;27.02;10.20;;;7.00;99.90;;;;;;5009652;28;20479;-61
2022/01/16 12:17:28;;;;;;;17.88;9.68;;;7.00;99.90;;;;;;5009804;28;20042;-61
2022/01/16 12:19:55;;;;;;;18.95;9.93;;;7.00;99.90;;;;;;5009689;28;20054;-61
2022/01/16 12:22:49;;;;;;;18.90;9.07;;;7.10;99.90;;;;;;5009835;28;20042;-61
2022/01/16 12:25:24;;;;;;;18.02;8.95;;;7.10;99.90;;;;;;5009822;28;20042;-60
2022/01/16 12:28:01;;;;;;;23.73;8.88;;;7.10;99.90;;;;;;5009598;28;20077;-61
2022/01/16 12:30:51;;;;;;;20.23;9.00;;;7.00;99.90;;;;;;5009824;28;20034;-60
2022/01/16 12:33:21;;;;;;;16.75;8.68;;;7.10;99.90;;;;;;5009691;28;20042;-60
2022/01/16 12:35:50;;;;;;;18.23;8.25;;;7.10;99.90;;;;;;5009688;28;20042;-60
2022/01/16 12:38:19;;;;;;;19.40;8.07;;;7.10;99.90;;;;;;5009445;28;20388;-60
2022/01/16 12:40:52;;;;;;;19.67;8.02;;;7.00;99.90;;;;;;5009673;28;20117;-60
2022/01/16 12:43:28;;;;;;;20.17;8.18;;;7.10;99.90;;;;;;5009807;28;20053;-61
2022/01/16 12:45:54;;;;;;;17.88;8.07;;;7.10;99.90;;;;;;5009697;28;20044;-61
2022/01/16 12:48:21;;;;;;;20.50;8.48;;;7.10;99.90;;;;;;5009318;28;20125;-61
2022/01/16 12:50:47;;;;;;;18.40;7.38;;;7.10;99.90;;;;;;5009224;28;20433;-61
2022/01/16 12:53:13;;;;;;;20.63;8.43;;;7.20;99.90;;;;;;5009195;28;20096;-60
2022/01/16 12:55:39;;;;;;;21.70;8.48;;;7.10;99.90;;;;;;5009506;28;20116;-61
2022/01/16 12:58:18;;;;;;;13.52;7.78;;;7.10;99.90;;;;;;5009453;28;20060;-60
2022/01/16 13:01:00;;;;;;;15.35;7.57;;;7.20;99.90;;;;;;5009537;28;20449;-61
2022/01/16 13:03:27;;;;;;;25.63;8.43;;;7.20;99.90;;;;;;5009414;28;20042;-60
2022/01/16 13:06:39;;;;;;;15.38;7.75;;;7.10;99.90;;;;;;5009372;28;20125;-60
2022/01/16 13:09:06;;;;;;;19.75;7.95;;;7.10;99.90;;;;;;5008014;28;20054;-61
2022/01/16 13:11:51;;;;;;;18.60;8.10;;;7.20;99.90;;;;;;5009080;28;20488;-61
2022/01/16 13:14:25;;;;;;;11.68;7.43;;;7.20;99.90;;;;;;5009029;28;20490;-60
2022/01/16 13:16:53;;;;;;;23.02;8.35;;;7.10;99.90;;;;;;5009064;28;20392;-60
2022/01/16 13:19:25;;;;;;;13.27;7.75;;;7.10;99.90;;;;;;5008971;28;20167;-61
2022/01/16 13:24:38;;;;;;;19.30;8.18;;;7.20;99.90;;;;;;5009131;28;20191;-61
2022/01/16 13:27:07;;;;;;;15.18;7.43;;;7.10;99.90;;;;;;5010355;28;20677;-60
2022/01/16 13:29:34;;;;;;;;;;;7.10;99.90;;;;;;5012754;28;20050;-60
2022/01/16 13:32:03;;;;;;;15.63;6.97;;;7.10;99.90;;;;;;5012376;28;19960;-61
2022/01/16 13:34:53;;;;;;;19.92;8.43;;;7.10;99.90;;;;;;5012419;28;20068;-61
2022/01/16 13:37:25;;;;;;;25.30;8.55;;;7.20;99.90;;;;;;5012461;28;20034;-60