Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:07;;;;;;;18.67;15.00;;;;;;;2.55;100.00;152020.97;5036017;28;20511;-85
2022/12/20 00:03:55;;;;;;;20.00;16.13;;;;;;;2.54;100.00;152017.16;5054452;28;20512;-85
2022/12/20 00:06:42;;;;;;;17.87;15.67;;;;;;;2.53;100.00;152014.56;5038869;28;20934;-86
2022/12/20 00:09:28;;;;;;;18.43;15.70;;;;;;;2.51;100.00;152009.41;5042461;28;20492;-85
2022/12/20 00:12:13;;;;;;;17.90;15.53;;;;;;;2.50;100.00;152006.84;5047611;28;20528;-86
2022/12/20 00:14:59;;;;;;;21.47;16.97;;;;;;;2.50;100.00;152006.84;5053079;28;20948;-86
2022/12/20 00:17:44;;;;;;;20.30;16.50;;;;;;;2.49;100.00;152004.28;5043089;28;21078;-86
2022/12/20 00:20:30;;;;;;;20.87;18.60;;;;;;;2.49;100.00;152004.28;5033357;28;20399;-86
2022/12/20 00:23:16;;;;;;;21.90;17.83;;;;;;;2.42;100.00;151988.84;5048551;28;20553;-86
2022/12/20 00:26:03;;;;;;;23.57;18.57;;;;;;;2.43;100.00;151991.44;5035041;28;20415;-86
2022/12/20 00:28:49;;;;;;;22.27;17.27;;;;;;;2.40;100.00;151983.72;5051002;28;20620;-86
2022/12/20 00:31:35;;;;;;;18.80;15.77;;;;;;;2.40;100.00;151982.41;5046041;28;20457;-86
2022/12/20 00:34:20;;;;;;;16.10;14.40;;;;;;;2.42;100.00;151987.53;5053672;28;20442;-86
2022/12/20 00:37:05;;;;;;;19.40;16.97;;;;;;;2.38;100.00;151977.28;5047042;28;20805;-85
2022/12/20 00:39:52;;;;;;;23.10;17.37;;;;;;;2.35;100.00;151969.56;5051316;28;20457;-86
2022/12/20 00:42:37;;;;;;;21.87;17.50;;;;;;;2.25;100.00;151945.09;5049809;28;20426;-86
2022/12/20 00:45:23;;;;;;;20.90;17.77;;;;;;;2.25;100.00;151943.84;5045934;28;20465;-85
2022/12/20 00:48:09;;;;;;;23.20;18.60;;;;;;;2.22;100.00;151937.44;5044819;28;20489;-85
2022/12/20 00:50:58;;;;;;;21.13;18.83;;;;;;;2.19;100.00;151929.72;5051446;28;20543;-85
2022/12/20 00:53:43;;;;;;;23.47;19.70;;;;;;;2.16;100.00;151921.97;5052004;28;20442;-85
2022/12/20 00:56:31;;;;;;;20.90;18.63;;;;;;;2.05;100.00;151893.69;5048019;28;20524;-85
2022/12/20 00:59:16;;;;;;;20.57;18.37;;;;;;;2.05;100.00;151892.41;5038155;28;20461;-86
2022/12/20 01:02:02;;;;;;;25.47;17.73;;;;;;;2.06;100.00;151896.28;5050730;28;20406;-85
2022/12/20 01:04:48;;;;;;;20.23;17.67;;;;;;;2.10;100.00;151906.53;5052745;28;20941;-85
2022/12/20 01:07:34;;;;;;;19.63;15.97;;;;;;;2.09;100.00;151903.94;5043265;28;20450;-85
2022/12/20 01:10:19;;;;;;;20.20;16.40;;;;;;;2.12;100.00;151910.44;5051532;28;20513;-85
2022/12/20 01:13:06;;;;;;;22.93;18.03;;;;;;;2.20;100.00;151932.25;5052555;28;20423;-85
2022/12/20 01:15:51;;;;;;;24.13;18.20;;;;;;;2.21;100.00;151934.84;5052075;28;20450;-85
2022/12/20 01:18:37;;;;;;;25.03;20.63;;;;;;;2.21;100.00;151934.84;5053313;28;20972;-85
2022/12/20 01:21:24;;;;;;;24.83;20.73;;;;;;;2.15;100.00;151919.41;5052991;28;20411;-86
2022/12/20 01:24:09;;;;;;;27.37;21.73;;;;;;;2.07;100.00;151897.53;5053039;28;20992;-85
2022/12/20 01:26:55;;;;;;;24.43;20.40;;;;;;;2.04;100.00;151891.09;5050920;28;20505;-85
2022/12/20 01:29:41;;;;;;;25.83;20.43;;;;;;;2.01;100.00;151883.44;5031862;28;20467;-86
2022/12/20 01:32:27;;;;;;;24.00;19.83;;;;;;;2.03;100.00;151888.56;5032633;28;20455;-86
2022/12/20 01:35:12;;;;;;;21.17;18.17;;;;;;;2.04;100.00;151891.09;5032496;28;20395;-85
2022/12/20 01:37:58;;;;;;;24.77;18.87;;;;;;;2.09;100.00;151903.94;5054929;28;20538;-86
2022/12/20 01:40:43;;;;;;;24.27;17.53;;;;;;;2.04;100.00;151889.84;5048777;28;20885;-85
2022/12/20 01:43:46;;;;;;;19.70;17.60;;;;;;;2.03;100.00;151888.56;5048857;28;20584;-75
2022/12/20 01:46:34;;;;;;;26.10;19.73;;;;;;;1.93;100.00;151862.88;5052255;28;20462;-77
2022/12/20 01:49:22;;;;;;;28.10;20.60;;;;;;;1.97;100.00;151871.81;5053486;28;20477;-75
2022/12/20 01:52:11;;;;;;;23.93;19.90;;;;;;;2.01;100.00;151883.44;5051007;28;20473;-76
2022/12/20 01:55:01;;;;;;;25.37;20.60;;;;;;;1.97;100.00;151873.13;5052096;28;20442;-76
2022/12/20 01:57:48;;;;;;;25.00;19.23;;;;;;;1.97;100.00;151873.13;5063899;28;20540;-76
2022/12/20 02:00:33;;;;;;;24.70;20.03;;;;;;;1.94;100.00;151865.41;5057579;28;20593;-76
2022/12/20 02:03:20;;;;;;;28.47;21.03;;;;;;;1.97;100.00;151873.13;5040507;28;20458;-76
2022/12/20 02:06:17;;;;;;;24.70;20.37;;;;;;;2.03;100.00;151888.56;5063504;28;20466;-77
2022/12/20 02:09:04;;;;;;;22.57;19.73;;;;;;;2.01;100.00;151882.13;5063285;28;20477;-77
2022/12/20 02:12:01;;;;;;;24.53;19.27;;;;;;;2.03;100.00;151888.56;5055771;28;20995;-77
2022/12/20 02:14:57;;;;;;;23.80;18.20;;;;;;;1.99;100.00;151876.97;5048770;28;20438;-76
2022/12/20 02:17:52;;;;;;;26.80;21.37;;;;;;;1.98;100.00;151874.41;5050296;28;20536;-76
2022/12/20 02:21:09;;;;;;;23.63;20.30;;;;;;;1.93;100.00;151861.56;5044162;28;20500;-76
2022/12/20 02:24:30;;;;;;;27.27;21.93;;;;;;;1.92;100.00;151860.28;5064759;28;20784;-76
2022/12/20 02:27:35;;;;;;;25.80;21.30;;;;;;;1.92;100.00;151860.28;5051821;28;20446;-76
2022/12/20 02:30:23;;;;;;;26.50;22.03;;;;;;;1.94;100.00;151864.09;5050835;28;20450;-77
2022/12/20 02:33:11;;;;;;;22.80;19.87;;;;;;;1.93;100.00;151862.88;5051558;28;20422;-76
2022/12/20 02:35:56;;;;;;;26.37;19.67;;;;;;;1.95;100.00;151866.69;5050942;28;20399;-77
2022/12/20 02:38:41;;;;;;;23.53;19.47;;;;;;;1.95;100.00;151868.00;5053675;28;20439;-77
2022/12/20 02:41:30;;;;;;;25.20;20.53;;;;;;;1.95;100.00;151866.69;5041503;28;20438;-76
2022/12/20 02:47:25;;;;;;;25.37;20.47;;;;;;;1.90;100.00;151853.84;5051982;28;20422;-77
2022/12/20 02:50:10;;;;;;;25.97;20.60;;;;;;;1.89;100.00;151852.56;5050573;28;20446;-76
2022/12/20 02:52:56;;;;;;;22.43;19.33;;;;;;;1.89;100.00;151852.56;5051926;28;20517;-76
2022/12/20 02:55:46;;;;;;;22.43;18.07;;;;;;;1.96;100.00;151869.28;5043138;28;20517;-76
2022/12/20 02:58:34;;;;;;;22.40;17.23;;;;;;;1.97;100.00;151873.13;5040929;28;20669;-77
2022/12/20 03:01:23;;;;;;;20.30;16.77;;;;;;;2.06;100.00;151896.28;5051372;28;20398;-77
2022/12/20 03:04:10;;;;;;;18.03;15.83;;;;;;;2.09;100.00;151903.94;5044509;28;20493;-76
2022/12/20 03:06:59;;;;;;;21.10;15.60;;;;;;;2.14;100.00;151916.84;5049705;28;20940;-77
2022/12/20 03:09:45;;;;;;;19.03;16.20;;;;;;;2.16;100.00;151921.97;5029016;28;20423;-77
2022/12/20 03:12:33;;;;;;;21.27;15.30;;;;;;;2.18;100.00;151925.81;5052522;28;20461;-76
2022/12/20 03:15:18;;;;;;;17.23;14.07;;;;;;;2.17;100.00;151924.53;5047506;28;20787;-76
2022/12/20 03:18:05;;;;;;;19.20;14.50;;;;;;;2.27;100.00;151950.28;5049981;28;20452;-76
2022/12/20 03:20:51;;;;;;;14.90;13.40;;;;;;;2.31;100.00;151959.25;5050260;28;20533;-76
2022/12/20 03:23:37;;;;;;;15.00;12.47;;;;;;;2.33;100.00;151965.66;5051652;28;20533;-77
2022/12/20 03:26:22;;;;;;;20.13;14.10;;;;;;;2.39;100.00;151981.13;5058854;28;20442;-77
2022/12/20 03:29:13;;;;;;;16.60;13.50;;;;;;;2.46;100.00;151997.84;5049322;28;20466;-77
2022/12/20 03:31:59;;;;;;;17.23;13.50;;;;;;;2.47;100.00;152001.69;5034309;28;20535;-77
2022/12/20 03:34:46;;;;;;;14.00;12.20;;;;;;;2.50;100.00;152006.84;5039198;28;20438;-77
2022/12/20 03:37:33;;;;;;;15.30;13.20;;;;;;;2.53;100.00;152014.56;5050890;28;20496;-77
2022/12/20 03:40:21;;;;;;;13.80;11.73;;;;;;;2.56;100.00;152022.28;5038662;28;20470;-77
2022/12/20 03:43:07;;;;;;;12.37;10.83;;;;;;;2.62;100.00;152038.97;5048728;28;20941;-76
2022/12/20 03:45:52;;;;;;;12.63;10.97;;;;;;;2.65;100.00;152045.44;5032266;28;20746;-77
2022/12/20 03:48:38;;;;;;;12.83;10.17;;;;;;;2.60;100.00;152033.84;5049527;28;20960;-77
2022/12/20 03:51:23;;;;;;;12.63;11.27;;;;;;;2.65;100.00;152045.44;5050709;28;20935;-77
2022/12/20 03:54:10;;;;;;;12.40;10.97;;;;;;;2.68;100.00;152054.41;5048614;28;20544;-77
2022/12/20 03:57:16;;;;;;;11.40;10.20;;;;;;;2.76;100.00;152073.72;5050780;28;20454;-77
2022/12/20 04:00:05;;;;;;;12.40;9.57;;;;;;;2.80;100.00;152084.03;5043595;28;20407;-77
2022/12/20 04:03:00;;;;;;;11.37;9.87;;;;;;;2.78;100.00;152078.88;5045640;28;20446;-77
2022/12/20 04:05:47;;;;;;;14.23;10.20;;;;;;;2.77;100.00;152076.28;5031169;28;20534;-77
2022/12/20 04:08:32;;;;;;;14.90;11.60;;;;;;;2.80;100.00;152084.03;5044417;28;20465;-77
2022/12/20 04:11:19;;;;;;;12.23;10.93;;;;;;;2.80;100.00;152084.03;5040536;28;20461;-77
2022/12/20 04:14:20;;;;;;;14.53;10.50;;;;;;;2.85;100.00;152096.88;5047285;28;20454;-77
2022/12/20 04:17:07;;;;;;;12.13;10.30;;;;;;;2.85;100.00;152096.88;5043476;28;20450;-77
2022/12/20 04:19:53;;;;;;;16.73;11.20;;;;;;;2.81;100.00;152086.56;5036067;28;20442;-77
2022/12/20 04:22:39;;;;;;;12.77;10.50;;;;;;;2.83;100.00;152091.75;5044653;28;20451;-77
2022/12/20 04:25:24;;;;;;;13.40;10.90;;;;;;;2.83;100.00;152091.75;5032172;28;20900;-77
2022/12/20 04:28:14;;;;;;;13.20;11.00;;;;;;;2.84;100.00;152095.59;5030236;28;20471;-77
2022/12/20 04:30:59;;;;;;;12.73;11.33;;;;;;;2.81;100.00;152087.84;5043522;28;20435;-78
2022/12/20 04:33:47;;;;;;;15.57;13.27;;;;;;;2.82;100.00;152089.16;5038336;28;20965;-77
2022/12/20 04:36:33;;;;;;;14.10;12.60;;;;;;;2.79;100.00;152081.44;5044897;28;20450;-77
2022/12/20 04:39:22;;;;;;;15.23;12.77;;;;;;;2.81;100.00;152087.84;5053398;28;20496;-77
2022/12/20 04:42:43;;;;;;;18.73;12.97;;;;;;;2.81;100.00;152086.56;5048325;28;21104;-77
2022/12/20 04:45:32;;;;;;;14.20;11.83;;;;;;;2.80;100.00;152084.03;5047898;28;20403;-77
2022/12/20 04:48:17;;;;;;;11.83;10.53;;;;;;;2.82;100.00;152090.44;5043678;28;20446;-77
2022/12/20 04:51:03;;;;;;;11.13;9.73;;;;;;;2.88;100.00;152104.59;5034229;28;20522;-77
2022/12/20 04:53:50;;;;;;;10.97;9.87;;;;;;;2.87;100.00;152102.00;5064321;28;20461;-77
2022/12/20 04:56:49;;;;;;;12.03;9.97;;;;;;;2.93;100.00;152117.47;5054354;28;20798;-77
2022/12/20 04:59:39;;;;;;;11.97;9.40;;;;;;;2.90;100.00;152109.75;5052967;28;20438;-77
2022/12/20 05:02:25;;;;;;;10.90;9.63;;;;;;;3.00;100.00;152135.47;5051093;28;20434;-77
2022/12/20 05:05:19;;;;;;;11.33;8.93;;;;;;;2.99;100.00;152132.91;5052450;28;20459;-77
2022/12/20 05:08:08;;;;;;;10.50;9.37;;;;;;;3.05;100.00;152148.31;5052411;28;20442;-77
2022/12/20 05:10:54;;;;;;;11.17;9.37;;;;;;;3.10;100.00;152161.19;5047961;28;21026;-77
2022/12/20 05:13:40;;;;;;;12.07;9.80;;;;;;;3.13;100.00;152168.91;5064026;28;20535;-77
2022/12/20 05:16:26;;;;;;;14.67;9.63;;;;;;;3.12;100.00;152165.06;5066475;28;20417;-77
2022/12/20 05:19:13;;;;;;;11.57;9.50;;;;;;;3.15;100.00;152172.81;5045131;28;20458;-77
2022/12/20 05:28:10;;;;;;;10.87;9.47;;;;;;;3.16;100.00;152176.66;5048264;28;20532;-77
2022/12/20 05:30:55;;;;;;;9.23;8.20;;;;;;;3.21;100.00;152189.50;5050113;28;20445;-77
2022/12/20 05:33:41;;;;;;;11.17;8.67;;;;;;;3.19;100.00;152184.38;5049897;28;20477;-77
2022/12/20 05:36:28;;;;;;;9.40;8.40;;;;;;;3.22;100.00;152192.09;5049977;28;20449;-77
2022/12/20 05:39:16;;;;;;;11.30;8.43;;;;;;;3.27;100.00;152204.97;5033387;28;20443;-77
2022/12/20 05:42:04;;;;;;;9.50;8.50;;;;;;;3.22;100.00;152192.09;5041943;28;20442;-77
2022/12/20 05:44:50;;;;;;;10.83;8.60;;;;;;;3.29;100.00;152210.09;5053619;28;20765;-78
2022/12/20 05:47:35;;;;;;;12.23;8.30;;;;;;;3.42;100.00;152243.56;5050098;28;21072;-77
2022/12/20 05:50:26;;;;;;;8.80;6.90;;;;;;;3.46;100.00;152252.59;5061416;28;20585;-77
2022/12/20 05:53:32;;;;;;;13.53;7.93;;;;;;;3.50;100.00;152262.84;5033325;28;20459;-77
2022/12/20 05:56:20;;;;;;;9.80;7.00;;;;;;;3.49;100.00;152260.31;5051400;28;20521;-77
2022/12/20 05:59:06;;;;;;;10.53;8.73;;;;;;;3.45;100.00;152250.00;5051799;28;20775;-78
2022/12/20 06:01:52;;;;;;;8.17;7.30;;;;;;;3.47;100.00;152256.44;5048594;28;20584;-78
2022/12/20 06:04:38;;;;;;;10.47;8.13;;;;;;;3.46;100.00;152253.88;5045054;28;20458;-78
2022/12/20 06:07:30;;;;;;;9.47;7.83;;;;;;;3.41;100.00;152241.00;5065253;28;20918;-78
2022/12/20 06:10:19;;;;;;;8.60;7.67;;;;;;;3.41;100.00;152241.00;5052475;28;20439;-77
2022/12/20 06:13:14;;;;;;;9.67;8.00;;;;;;;3.36;100.00;152226.84;5044343;28;20534;-77
2022/12/20 06:16:00;;;;;;;9.70;8.53;;;;;;;3.34;100.00;152222.97;5031469;28;20408;-77
2022/12/20 06:18:45;;;;;;;10.97;9.67;;;;;;;3.30;100.00;152212.69;5045639;28;20446;-76
2022/12/20 06:21:31;;;;;;;8.87;7.97;;;;;;;3.30;100.00;152211.41;5034302;28;20445;-77
2022/12/20 06:24:17;;;;;;;10.70;8.90;;;;;;;3.28;100.00;152207.56;5051642;28;20568;-78
2022/12/20 06:27:06;;;;;;;11.17;9.30;;;;;;;3.26;100.00;152202.38;5064308;28;20953;-78
2022/12/20 06:29:53;;;;;;;11.20;9.50;;;;;;;3.27;100.00;152204.97;5048721;28;20439;-77
2022/12/20 06:32:41;;;;;;;12.47;10.30;;;;;;;3.27;100.00;152204.97;5049486;28;20478;-77
2022/12/20 06:35:28;;;;;;;10.93;9.83;;;;;;;3.34;100.00;152222.97;5034119;28;20757;-77
2022/12/20 06:38:15;;;;;;;14.10;11.10;;;;;;;3.34;100.00;152222.97;5046439;28;20446;-78
2022/12/20 06:41:01;;;;;;;12.27;9.53;;;;;;;3.30;100.00;152212.69;5052257;28;20450;-78
2022/12/20 06:43:47;;;;;;;11.80;10.43;;;;;;;3.28;100.00;152207.56;5042006;28;20895;-78
2022/12/20 06:46:33;;;;;;;13.80;9.07;;;;;;;3.22;100.00;152190.81;5048154;28;20473;-76
2022/12/20 06:49:18;;;;;;;11.57;9.73;;;;;;;3.22;100.00;152190.81;5050038;28;20461;-78
2022/12/20 06:52:04;;;;;;;12.50;9.83;;;;;;;3.30;100.00;152211.41;5044294;28;20604;-77
2022/12/20 06:55:02;;;;;;;13.20;10.40;;;;;;;3.31;100.00;152215.22;5038636;28;20439;-78
2022/12/20 06:57:50;;;;;;;12.50;10.60;;;;;;;3.31;100.00;152215.22;5059019;28;20985;-78
2022/12/20 07:00:36;;;;;;;10.87;9.13;;;;;;;3.29;100.00;152208.81;5043526;28;20524;-77
2022/12/20 07:03:22;;;;;;;12.50;9.40;;;;;;;3.38;100.00;152233.28;5049850;28;20941;-78
2022/12/20 07:06:07;;;;;;;11.00;9.80;;;;;;;3.44;100.00;152247.44;5046052;28;20438;-77
2022/12/20 07:08:53;;;;;;;10.03;9.00;;;;;;;3.41;100.00;152239.72;5046515;28;20544;-86
2022/12/20 07:11:38;;;;;;;13.97;9.10;;;;;;;3.41;100.00;152239.72;5041887;28;20506;-85
2022/12/20 07:14:23;;;;;;;8.97;8.07;;;;;;;3.33;100.00;152220.41;5045233;28;20466;-86
2022/12/20 07:17:10;;;;;;;10.93;9.23;;;;;;;3.47;100.00;152256.44;5043308;28;20449;-86
2022/12/20 07:19:56;;;;;;;11.30;9.07;;;;;;;3.50;100.00;152262.84;5045162;28;20438;-86
2022/12/20 07:22:41;;;;;;;10.43;8.70;;;;;;;3.44;100.00;152247.44;5046416;28;20568;-86
2022/12/20 07:25:27;;;;;;;11.33;9.37;;;;;;;3.47;100.00;152255.13;5048216;28;20519;-86
2022/12/20 07:28:12;;;;;;;12.50;8.93;;;;;;;3.47;100.00;152256.44;5046231;28;20936;-86
2022/12/20 07:31:01;;;;;;;10.10;8.93;;;;;;;3.43;100.00;152244.84;5039584;28;20786;-86
2022/12/20 07:33:48;;;;;;;13.07;9.40;;;;;;;3.42;100.00;152243.56;5048878;28;20473;-86
2022/12/20 07:36:34;;;;;;;12.70;10.10;;;;;;;3.52;100.00;152269.28;5049314;28;20809;-86
2022/12/20 07:39:19;;;;;;;15.10;12.40;;;;;;;3.56;100.00;152279.63;5050322;28;20446;-86
2022/12/20 07:42:05;;;;;;;15.13;10.60;;;;;;;3.60;100.00;152288.66;5047978;28;20426;-86
2022/12/20 07:45:00;;;;;;;12.23;9.50;;;;;;;3.59;100.00;152286.03;5050298;28;20463;-86
2022/12/20 07:47:45;;;;;;;11.83;8.90;;;;;;;3.64;100.00;152298.91;5047583;28;20956;-87
2022/12/20 07:50:34;;;;;;;12.70;9.83;;;;;;;3.72;100.00;152318.22;5046463;28;20586;-87
2022/12/20 07:53:20;;;;;;;15.87;9.60;;;;;;;3.73;100.00;152322.13;5046652;28;20474;-87
2022/12/20 07:56:07;;;;;;;14.07;9.17;;;;;;;3.75;100.00;152327.25;5058278;28;20428;-87
2022/12/20 07:58:55;;;;;;;10.60;9.40;;;;;;;3.72;100.00;152319.50;5054261;28;20445;-87
2022/12/20 08:01:41;;;;;;;12.03;8.73;;;;;;;3.71;100.00;152315.69;5047089;28;20450;-87
2022/12/20 08:04:27;;;;;;;11.10;8.93;;;;;;;3.73;100.00;152320.81;5040117;28;20941;-87
2022/12/20 08:07:14;;;;;;;13.60;9.37;;;;;;;3.78;100.00;152334.97;5040184;28;20434;-87
2022/12/20 08:10:00;;;;;;;10.47;8.67;;;;;;;3.67;100.00;152306.66;5051458;28;20434;-86
2022/12/20 08:12:47;;;;;;;10.40;9.30;;;;;;;3.69;100.00;152313.09;5055021;28;20540;-86
2022/12/20 08:15:33;;;;;;;14.40;9.60;;;;;;;3.81;100.00;152341.41;5054226;28;20536;-86
2022/12/20 08:18:19;;;;;;;13.10;9.93;;;;;;;3.76;100.00;152328.53;5053110;28;20430;-86
2022/12/20 08:21:05;;;;;;;10.90;9.00;;;;;;;3.80;100.00;152340.13;5054299;28;20445;-86
2022/12/20 08:23:52;;;;;;;12.63;10.03;;;;;;;3.88;100.00;152359.44;5054018;28;20462;-86
2022/12/20 08:26:38;;;;;;;11.60;9.00;;;;;;;3.94;100.00;152374.88;5054248;28;20469;-86
2022/12/20 08:29:23;;;;;;;12.17;9.40;;;;;;;3.98;100.00;152385.16;5048362;28;20501;-86
2022/12/20 08:32:09;;;;;;;9.70;8.70;;;;;;;4.00;100.00;152390.31;5048121;28;20434;-86
2022/12/20 08:34:55;;;;;;;10.73;8.00;;;;;;;4.12;100.00;152421.25;5047276;28;20430;-85
2022/12/20 08:37:40;;;;;;;10.43;8.70;;;;;;;4.17;100.00;152434.13;5046914;28;20507;-85
2022/12/20 08:40:27;;;;;;;10.03;8.93;;;;;;;4.25;100.00;152454.72;5055424;28;20545;-87
2022/12/20 08:43:12;;;;;;;11.80;8.80;;;;;;;4.25;100.00;152454.72;5049285;28;20461;-84
2022/12/20 08:45:58;;;;;;;11.03;8.40;;;;;;;4.31;100.00;152470.19;5055975;28;20485;-83
2022/12/20 08:48:43;;;;;;;11.17;8.93;;;;;;;4.31;100.00;152470.19;5054395;28;20795;-82
2022/12/20 08:51:29;;;;;;;11.07;9.87;;;;;;;4.31;100.00;152470.19;5047838;28;20516;-81
2022/12/20 08:54:16;;;;;;;10.97;9.87;;;;;;;4.37;100.00;152485.63;5051499;28;20659;-85
2022/12/20 08:57:03;;;;;;;13.23;9.37;;;;;;;4.42;100.00;152498.50;5051078;28;20438;-86
2022/12/20 08:59:48;;;;;;;14.27;10.17;;;;;;;4.51;100.00;152520.41;5048625;28;20476;-85
2022/12/20 09:02:34;;;;;;;13.97;10.73;;;;;;;4.55;100.00;152530.72;5046376;28;20795;-85
2022/12/20 09:05:20;;;;;;;12.30;10.63;;;;;;;4.47;100.00;152511.41;5048372;28;20442;-86
2022/12/20 09:08:05;;;;;;;12.53;10.83;;;;;;;4.46;100.00;152508.81;5049705;28;20517;-85
2022/12/20 09:10:51;;;;;;;14.60;11.93;;;;;;;4.49;100.00;152515.25;5048594;28;21279;-85
2022/12/20 09:13:38;;;;;;;12.70;11.10;;;;;;;4.53;100.00;152526.84;5048688;28;20471;-85
2022/12/20 09:16:25;;;;;;;10.67;9.57;;;;;;;4.56;100.00;152534.59;5054988;28;20454;-86
2022/12/20 09:19:12;;;;;;;11.53;9.47;;;;;;;4.48;100.00;152513.97;5070917;28;20960;-86
2022/12/20 09:21:58;;;;;;;10.80;9.30;;;;;;;4.57;100.00;152535.88;5052589;28;20462;-86
2022/12/20 09:24:43;;;;;;;11.17;9.10;;;;;;;4.61;100.00;152547.47;5052214;28;20447;-86
2022/12/20 09:27:28;;;;;;;11.83;9.40;;;;;;;4.59;100.00;152542.31;5058228;28;20489;-85
2022/12/20 09:30:16;;;;;;;10.27;9.07;;;;;;;4.71;100.00;152573.22;5048634;28;20450;-86
2022/12/20 09:33:01;;;;;;;10.57;9.47;;;;;;;4.70;100.00;152570.66;5055162;28;20469;-86
2022/12/20 09:35:47;;;;;;;11.13;9.00;;;;;;;4.73;100.00;152578.41;5050759;28;20836;-85
2022/12/20 09:38:32;;;;;;;9.70;7.70;;;;;;;4.71;100.00;152573.22;5043048;28;20446;-85
2022/12/20 09:41:25;;;;;;;10.00;8.67;;;;;;;4.72;100.00;152574.50;5048186;28;21168;-85
2022/12/20 09:44:14;;;;;;;10.13;7.90;;;;;;;4.87;100.00;152614.47;5047240;28;20453;-86
2022/12/20 09:47:04;;;;;;;9.03;8.10;;;;;;;4.87;100.00;152613.22;5047472;28;20489;-85
2022/12/20 09:49:50;;;;;;;9.70;8.80;;;;;;;4.79;100.00;152593.84;5051397;28;20450;-85
2022/12/20 09:52:51;;;;;;;8.00;6.90;;;;;;;4.85;100.00;152608.03;5047853;28;20469;-85
2022/12/20 09:55:40;;;;;;;9.87;7.40;;;;;;;4.93;100.00;152628.63;5044730;28;20446;-85
2022/12/20 09:58:37;;;;;;;9.00;6.90;;;;;;;4.86;100.00;152611.91;5052173;28;20539;-85
2022/12/20 10:01:24;;;;;;;8.87;7.83;;;;;;;4.93;100.00;152628.63;5058471;28;20441;-86
2022/12/20 10:04:17;;;;;;;7.90;7.00;;;;;;;5.05;100.00;152659.59;5045929;28;20466;-86
2022/12/20 10:07:16;;;;;;;8.93;7.77;;;;;;;5.15;100.00;152685.38;5047071;28;20496;-85
2022/12/20 10:10:18;;;;;;;7.53;6.80;;;;;;;5.18;100.00;152693.09;5048106;28;20486;-85
2022/12/20 10:13:10;;;;;;;7.43;6.73;;;;;;;5.31;100.00;152726.63;5054170;28;20560;-85
2022/12/20 10:15:59;;;;;;;7.70;6.90;;;;;;;5.33;100.00;152730.47;5066943;28;20616;-85
2022/12/20 10:18:55;;;;;;;8.03;6.73;;;;;;;5.38;100.00;152743.34;5058211;28;20434;-85
2022/12/20 10:21:58;;;;;;;8.00;6.50;;;;;;;5.40;100.00;152748.56;5059858;28;20807;-86
2022/12/20 10:24:45;;;;;;;7.70;6.90;;;;;;;5.37;100.00;152740.81;5054945;28;20450;-85
2022/12/20 10:27:34;;;;;;;7.87;7.17;;;;;;;5.39;100.00;152747.25;5058105;28;20423;-84
2022/12/20 10:30:22;;;;;;;7.90;6.57;;;;;;;5.48;100.00;152769.19;5054201;28;20929;-85
2022/12/20 10:33:14;;;;;;;8.50;7.00;;;;;;;5.48;100.00;152769.19;5052579;28;21081;-86
2022/12/20 10:36:18;;;;;;;9.40;7.93;;;;;;;5.42;100.00;152753.69;5056404;28;20514;-85
2022/12/20 10:39:07;;;;;;;9.73;8.73;;;;;;;5.44;100.00;152758.84;5060279;28;20779;-86
2022/12/20 10:41:53;;;;;;;8.30;7.50;;;;;;;5.36;100.00;152738.22;5051540;28;20490;-86
2022/12/20 10:44:38;;;;;;;9.73;8.77;;;;;;;5.33;100.00;152731.78;5063309;28;20964;-86
2022/12/20 10:47:34;;;;;;;9.10;7.70;;;;;;;5.28;100.00;152717.59;5047046;28;20936;-86
2022/12/20 10:50:24;;;;;;;9.57;7.60;;;;;;;5.26;100.00;152712.44;5037982;28;20446;-86
2022/12/20 10:53:24;;;;;;;8.50;6.23;;;;;;;5.20;100.00;152698.25;5049731;28;20463;-86
2022/12/20 10:56:18;;;;;;;9.70;6.90;;;;;;;5.15;100.00;152684.06;5034554;28;20404;-86
2022/12/20 10:59:27;;;;;;;9.50;7.93;;;;;;;5.20;100.00;152696.94;5040897;28;20466;-85
2022/12/20 11:02:25;;;;;;;9.40;7.50;;;;;;;5.17;100.00;152689.22;5051323;28;20454;-85
2022/12/20 11:05:22;;;;;;;12.40;8.60;;;;;;;5.15;100.00;152684.06;5051614;28;20424;-85
2022/12/20 11:08:14;;;;;;;9.40;7.40;;;;;;;5.13;100.00;152680.22;5050434;28;20501;-86
2022/12/20 11:11:16;;;;;;;6.87;6.27;;;;;;;5.15;100.00;152684.06;5041014;28;20574;-85
2022/12/20 11:14:14;;;;;;;9.43;6.63;;;;;;;5.14;100.00;152682.78;5031855;28;20471;-86
2022/12/20 11:17:04;;;;;;;8.13;5.97;;;;;;;5.19;100.00;152694.41;5034355;28;20407;-85
2022/12/20 11:20:06;;;;;;;9.10;6.50;;;;;;;5.28;100.00;152717.59;5053216;28;20446;-85
2022/12/20 11:22:57;;;;;;;9.17;6.50;;;;;;;5.28;100.00;152717.59;5040855;28;20528;-86
2022/12/20 11:25:59;;;;;;;7.10;5.97;;;;;;;5.30;100.00;152722.72;5044872;28;20443;-86
2022/12/20 11:28:53;;;;;;;9.17;6.60;;;;;;;5.34;100.00;152733.06;5046561;28;20965;-86
2022/12/20 11:31:48;;;;;;;7.10;6.17;;;;;;;5.43;100.00;152757.53;5049908;28;20446;-85
2022/12/20 11:34:39;;;;;;;6.17;5.37;;;;;;;5.48;100.00;152770.44;5050645;28;20466;-85
2022/12/20 11:37:25;;;;;;;6.87;5.60;;;;;;;5.56;100.00;152789.75;5050527;28;20438;-85
2022/12/20 11:40:20;;;;;;;5.73;4.57;;;;;;;5.58;100.00;152794.97;5048135;28;20470;-85
2022/12/20 11:43:24;;;;;;;7.80;6.63;;;;;;;5.62;100.00;152803.97;5056619;28;20453;-85
2022/12/20 11:46:20;;;;;;;8.97;7.13;;;;;;;5.67;100.00;152818.16;5053169;28;20449;-85
2022/12/20 11:49:27;;;;;;;9.47;7.00;;;;;;;5.73;100.00;152832.34;5054873;28;20968;-85
2022/12/20 11:52:21;;;;;;;12.20;7.70;;;;;;;5.79;100.00;152847.81;5048621;28;20561;-85
2022/12/20 11:55:16;;;;;;;15.73;10.70;;;;;;;5.85;100.00;152863.38;5053225;28;20503;-85
2022/12/20 11:58:05;;;;;;;10.97;8.97;;;;;;;5.89;100.00;152874.97;5068751;28;20437;-85
2022/12/20 12:00:54;;;;;;;12.43;10.00;;;;;;;5.96;100.00;152891.69;5053405;28;20892;-86
2022/12/20 12:03:44;;;;;;;11.40;8.97;;;;;;;5.99;100.00;152899.44;5050181;28;21027;-85
2022/12/20 12:06:32;;;;;;;11.63;8.40;;;;;;;6.09;100.00;152926.53;5035154;28;20408;-85
2022/12/20 12:09:23;;;;;;;8.43;7.10;;;;;;;6.22;100.00;152958.81;5035166;28;21063;-85
2022/12/20 12:12:11;;;;;;;6.03;5.40;;;;;;;6.14;100.00;152939.44;5053418;28;20454;-84
2022/12/20 12:15:00;;;;;;;7.20;5.90;;;;;;;6.12;100.00;152934.28;5054001;28;20447;-85
2022/12/20 12:17:48;;;;;;;6.63;5.97;;;;;;;6.19;100.00;152949.78;5050752;28;20536;-85
2022/12/20 12:20:41;;;;;;;7.40;6.37;;;;;;;6.19;100.00;152949.78;5053250;28;20418;-85
2022/12/20 12:23:29;;;;;;;7.50;6.13;;;;;;;6.04;100.00;152913.63;5053577;28;20438;-84
2022/12/20 12:26:19;;;;;;;12.27;7.20;;;;;;;5.99;100.00;152900.75;5054641;28;20525;-85
2022/12/20 12:29:10;;;;;;;7.50;6.53;;;;;;;6.05;100.00;152916.25;5053533;28;20465;-85
2022/12/20 12:31:58;;;;;;;11.13;7.73;;;;;;;6.05;100.00;152916.25;5054420;28;20792;-85
2022/12/20 12:34:54;;;;;;;11.83;7.30;;;;;;;6.11;100.00;152931.72;5053992;28;20981;-85
2022/12/20 12:37:49;;;;;;;8.93;6.87;;;;;;;6.10;100.00;152929.13;5047646;28;20891;-84
2022/12/20 12:40:59;;;;;;;10.20;6.93;;;;;;;6.09;100.00;152925.22;5055452;28;20509;-84
2022/12/20 12:43:50;;;;;;;9.27;6.80;;;;;;;6.07;100.00;152921.38;5053953;28;20450;-84
2022/12/20 12:46:36;;;;;;;7.67;6.60;;;;;;;6.12;100.00;152934.28;5034789;28;20432;-84
2022/12/20 12:49:23;;;;;;;7.00;5.30;;;;;;;6.09;100.00;152926.53;5048024;28;20470;-84
2022/12/20 12:52:28;;;;;;;8.13;6.40;;;;;;;6.11;100.00;152930.44;5053347;28;20606;-84
2022/12/20 12:55:38;;;;;;;7.47;6.50;;;;;;;6.12;100.00;152934.28;5054537;28;20481;-84
2022/12/20 12:58:34;;;;;;;8.33;6.83;;;;;;;6.14;100.00;152938.19;5063273;28;20972;-84
2022/12/20 13:01:47;;;;;;;8.23;7.43;;;;;;;6.21;100.00;152954.94;5052503;28;20427;-84
2022/12/20 13:04:53;;;;;;;8.43;6.33;;;;;;;6.27;100.00;152970.41;5046781;28;20602;-84
2022/12/20 13:07:43;;;;;;;7.60;6.80;;;;;;;6.21;100.00;152954.94;5052464;28;20450;-84