Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:02:22;;;;;;;3.73;1.60;;;16.40;1.00;;;;;;5011651;28;21351;-78
2021/05/25 00:04:49;;;;;;;3.27;2.00;;;16.20;1.00;;;;;;5016008;28;20470;-78
2021/05/25 00:07:15;;;;;;;1.70;1.53;;;16.10;1.00;;;;;;5016599;28;20454;-77
2021/05/25 00:09:42;;;;;;;3.60;1.60;;;16.10;1.00;;;;;;5014394;28;20471;-77
2021/05/25 00:12:08;;;;;;;3.67;2.03;;;16.00;1.00;;;;;;5018887;28;20438;-77
2021/05/25 00:14:35;;;;;;;1.93;1.53;;;15.90;1.00;;;;;;5009816;28;20455;-78
2021/05/25 00:17:01;;;;;;;2.60;1.60;;;15.90;1.00;;;;;;5018605;28;20510;-78
2021/05/25 00:19:27;;;;;;;2.93;1.77;;;15.90;1.00;;;;;;5015702;28;21379;-78
2021/05/25 00:21:53;;;;;;;2.60;1.50;;;15.80;1.00;;;;;;5004579;28;20483;-77
2021/05/25 00:24:19;;;;;;;1.60;1.50;;;15.70;1.00;;;;;;4998375;28;20458;-77
2021/05/25 00:26:46;;;;;;;1.63;1.53;;;15.70;1.00;;;;;;5013980;28;20460;-77
2021/05/25 00:29:12;;;;;;;2.50;1.80;;;15.80;1.00;;;;;;5011789;28;20941;-76
2021/05/25 00:31:39;;;;;;;3.50;1.70;;;15.80;1.00;;;;;;5013400;28;20458;-78
2021/05/25 00:34:05;;;;;;;4.57;1.70;;;15.80;1.00;;;;;;5010959;28;20449;-78
2021/05/25 00:36:31;;;;;;;1.97;1.30;;;15.80;1.00;;;;;;5012112;28;20530;-78
2021/05/25 00:38:57;;;;;;;3.23;1.57;;;15.90;1.00;;;;;;5004659;28;20559;-77
2021/05/25 00:41:23;;;;;;;1.97;1.33;;;15.90;1.00;;;;;;5008441;28;20450;-77
2021/05/25 00:43:51;;;;;;;2.40;1.60;;;15.90;1.00;;;;;;5005261;28;20478;-77
2021/05/25 00:46:17;;;;;;;2.90;1.57;;;15.90;1.00;;;;;;5002898;28;21351;-77
2021/05/25 00:48:43;;;;;;;1.47;1.33;;;15.90;1.00;;;;;;5006529;28;20569;-78
2021/05/25 00:51:09;;;;;;;2.00;1.20;;;15.90;1.00;;;;;;5005128;28;20458;-78
2021/05/25 00:53:35;;;;;;;2.07;1.70;;;15.90;1.00;;;;;;5007196;28;20458;-77
2021/05/25 00:56:02;;;;;;;4.10;1.20;;;15.80;1.00;;;;;;5003867;28;20469;-78
2021/05/25 00:58:28;;;;;;;2.63;1.20;;;15.80;1.00;;;;;;5008492;28;20469;-78
2021/05/25 01:00:55;;;;;;;2.10;1.40;;;15.70;1.00;;;;;;5006076;28;20450;-78
2021/05/25 01:03:23;;;;;;;2.37;1.70;;;15.60;1.00;;;;;;5009155;28;20426;-79
2021/05/25 01:05:50;;;;;;;1.40;1.30;;;15.50;1.00;;;;;;5013573;28;20480;-77
2021/05/25 01:08:16;;;;;;;2.43;1.87;;;15.40;1.00;;;;;;5009498;28;20548;-78
2021/05/25 01:10:46;;;;;;;2.30;1.80;;;15.30;1.00;;;;;;5007669;28;20881;-78
2021/05/25 01:13:16;;;;;;;1.57;1.20;;;15.20;1.00;;;;;;5008313;28;20460;-78
2021/05/25 01:15:43;;;;;;;2.27;1.60;;;15.20;1.00;;;;;;5009814;28;20433;-77
2021/05/25 01:18:10;;;;;;;1.97;1.70;;;15.10;1.00;;;;;;5006258;28;20917;-78
2021/05/25 01:20:38;;;;;;;1.90;1.50;;;15.00;1.00;;;;;;5011591;28;20446;-78
2021/05/25 01:23:08;;;;;;;3.40;1.63;;;14.90;1.00;;;;;;5008173;28;20553;-77
2021/05/25 01:25:35;;;;;;;2.93;1.90;;;14.80;1.00;;;;;;5005310;28;21454;-78
2021/05/25 01:28:03;;;;;;;2.50;2.00;;;14.70;1.00;;;;;;5005114;28;22397;-78
2021/05/25 01:30:31;;;;;;;2.53;1.70;;;14.60;1.00;;;;;;5010132;28;21568;-78
2021/05/25 01:32:58;;;;;;;1.93;1.80;;;14.50;1.00;;;;;;5008036;28;20491;-77
2021/05/25 01:35:26;;;;;;;3.10;1.70;;;14.40;1.00;;;;;;5004049;28;20434;-78
2021/05/25 01:37:54;;;;;;;2.60;1.60;;;14.30;1.00;;;;;;5004361;28;20501;-78
2021/05/25 01:40:21;;;;;;;3.47;2.10;;;14.30;1.00;;;;;;5004552;28;20945;-78
2021/05/25 01:42:48;;;;;;;2.50;2.30;;;14.20;1.00;;;;;;5004279;28;20468;-77
2021/05/25 01:45:16;;;;;;;2.73;1.97;;;14.20;1.00;;;;;;5008229;28;20466;-78
2021/05/25 01:47:43;;;;;;;6.10;2.17;;;14.10;1.00;;;;;;5002395;28;20466;-76
2021/05/25 01:50:13;;;;;;;2.93;2.07;;;14.10;1.00;;;;;;5009494;28;20462;-78
2021/05/25 01:52:52;;;;;;;1.80;1.70;;;14.10;1.00;;;;;;5003487;28;21966;-78
2021/05/25 01:55:25;;;;;;;2.60;2.40;;;14.00;1.00;;;;;;5007373;28;20442;-78
2021/05/25 01:57:51;;;;;;;4.17;2.40;;;14.00;1.00;;;;;;5005281;28;20553;-78
2021/05/25 02:00:18;;;;;;;4.20;1.80;;;14.00;1.00;;;;;;5007102;28;20456;-77
2021/05/25 02:02:44;;;;;;;3.90;1.93;;;14.00;1.00;;;;;;5007820;28;21118;-77
2021/05/25 02:05:11;;;;;;;3.03;2.10;;;14.00;1.00;;;;;;5006312;28;20453;-78
2021/05/25 02:07:38;;;;;;;4.80;2.43;;;14.00;1.00;;;;;;5003965;28;21405;-78
2021/05/25 02:10:05;;;;;;;2.63;2.30;;;14.00;1.00;;;;;;5002362;28;20572;-78
2021/05/25 02:12:32;;;;;;;3.03;2.43;;;13.90;1.00;;;;;;4992901;28;20458;-78
2021/05/25 02:14:58;;;;;;;3.23;1.93;;;13.80;1.00;;;;;;5004001;28;21233;-77
2021/05/25 02:17:26;;;;;;;3.23;1.70;;;13.70;1.00;;;;;;5011782;28;20536;-77
2021/05/25 02:19:52;;;;;;;3.50;2.60;;;13.60;1.00;;;;;;5000524;28;20446;-78
2021/05/25 02:22:18;;;;;;;3.53;2.57;;;13.50;1.00;;;;;;5004283;28;20461;-78
2021/05/25 02:24:44;;;;;;;2.37;2.17;;;13.50;1.00;;;;;;5003105;28;20487;-78
2021/05/25 02:27:10;;;;;;;2.77;2.43;;;13.40;1.00;;;;;;5010045;28;20461;-77
2021/05/25 02:29:37;;;;;;;4.47;2.67;;;13.40;1.00;;;;;;5005670;28;20523;-79
2021/05/25 02:32:03;;;;;;;3.40;3.03;;;13.30;1.00;;;;;;5010626;28;21262;-78
2021/05/25 02:34:29;;;;;;;4.53;3.47;;;13.20;1.00;;;;;;5003480;28;20468;-78
2021/05/25 02:36:56;;;;;;;2.70;2.50;;;13.20;1.00;;;;;;5011502;28;20482;-78
2021/05/25 02:39:22;;;;;;;3.30;3.00;;;13.20;1.00;;;;;;5005013;28;20453;-77
2021/05/25 02:41:48;;;;;;;4.43;3.20;;;13.10;1.00;;;;;;5011505;28;20961;-78
2021/05/25 02:44:14;;;;;;;3.10;2.50;;;13.20;1.00;;;;;;5002712;28;21060;-77
2021/05/25 02:46:41;;;;;;;3.57;2.90;;;13.20;1.00;;;;;;5008394;28;20449;-79
2021/05/25 02:49:07;;;;;;;6.03;3.63;;;13.20;1.00;;;;;;5009283;28;20540;-78
2021/05/25 02:51:33;;;;;;;4.70;3.27;;;13.10;1.00;;;;;;5009626;28;20474;-77
2021/05/25 02:54:00;;;;;;;5.43;3.33;;;13.20;1.00;;;;;;5008195;28;20485;-77
2021/05/25 02:56:26;;;;;;;5.27;3.23;;;13.10;1.00;;;;;;5007740;28;20959;-79
2021/05/25 02:58:53;;;;;;;4.10;3.20;;;13.10;1.00;;;;;;5013985;28;20490;-77
2021/05/25 03:01:19;;;;;;;4.90;3.63;;;13.10;1.00;;;;;;5009703;28;20526;-77
2021/05/25 03:03:46;;;;;;;4.03;3.50;;;13.10;1.00;;;;;;5008491;28;20461;-78
2021/05/25 03:06:13;;;;;;;4.47;3.17;;;13.10;1.00;;;;;;5001069;28;20954;-79
2021/05/25 03:08:39;;;;;;;4.07;3.23;;;13.10;1.00;;;;;;5006067;28;22033;-79
2021/05/25 03:11:05;;;;;;;3.10;2.90;;;13.10;1.00;;;;;;5006086;28;20451;-78
2021/05/25 03:13:31;;;;;;;4.73;2.67;;;13.20;1.00;;;;;;5008835;28;20449;-78
2021/05/25 03:15:58;;;;;;;3.60;2.93;;;13.10;1.00;;;;;;4987223;28;20847;-78
2021/05/25 03:18:25;;;;;;;3.47;3.03;;;13.10;1.00;;;;;;5010972;28;20481;-79
2021/05/25 03:20:51;;;;;;;3.17;2.87;;;13.10;1.00;;;;;;5006345;28;20517;-79
2021/05/25 03:23:18;;;;;;;4.10;3.70;;;13.10;1.00;;;;;;5013559;28;21311;-78
2021/05/25 03:25:46;;;;;;;4.13;3.37;;;13.10;1.00;;;;;;5011223;28;20460;-78
2021/05/25 03:28:13;;;;;;;4.87;4.47;;;13.10;1.00;;;;;;5018003;28;20457;-78
2021/05/25 03:30:42;;;;;;;3.50;3.03;;;13.10;1.00;;;;;;5013236;28;20539;-76
2021/05/25 03:33:09;;;;;;;4.13;3.60;;;13.20;1.00;;;;;;5012027;28;20444;-80
2021/05/25 03:35:35;;;;;;;3.87;3.10;;;13.20;1.00;;;;;;5004989;28;20564;-78
2021/05/25 03:38:03;;;;;;;3.20;2.53;;;13.10;1.00;;;;;;5010137;28;20457;-80
2021/05/25 03:40:29;;;;;;;5.03;3.40;;;13.10;1.00;;;;;;5013413;28;20473;-78
2021/05/25 03:42:57;;;;;;;3.80;2.80;;;13.00;1.00;;;;;;5014992;28;20896;-80
2021/05/25 03:45:25;;;;;;;3.83;3.27;;;12.90;1.00;;;;;;5021267;28;20433;-78
2021/05/25 03:47:52;;;;;;;5.47;3.17;;;12.90;1.00;;;;;;5018784;28;20457;-78
2021/05/25 03:50:18;;;;;;;4.13;3.50;;;12.90;1.00;;;;;;5027081;28;20442;-78
2021/05/25 03:52:46;;;;;;;3.03;2.73;;;12.90;1.00;;;;;;5018514;28;20425;-78
2021/05/25 03:55:22;;;;;;;3.17;2.87;;;12.90;1.00;;;;;;5019389;28;20457;-80
2021/05/25 04:00:36;;;;;;;3.80;3.27;;;12.90;1.00;;;;;;5016283;28;20442;-77
2021/05/25 04:03:02;;;;;;;3.60;3.00;;;12.90;1.00;;;;;;5020206;28;20525;-78
2021/05/25 04:05:29;;;;;;;5.20;3.93;;;12.90;1.00;;;;;;5009374;28;20439;-78
2021/05/25 04:07:55;;;;;;;5.10;3.10;;;12.90;1.00;;;;;;5010055;28;20457;-78
2021/05/25 04:10:25;;;;;;;3.73;3.10;;;13.00;1.00;;;;;;5003632;28;20541;-81
2021/05/25 04:12:51;;;;;;;5.27;2.93;;;13.00;1.00;;;;;;5009763;28;20438;-78
2021/05/25 04:15:18;;;;;;;3.87;3.00;;;13.10;1.00;;;;;;5020862;28;20477;-79
2021/05/25 04:17:47;;;;;;;4.97;3.67;;;13.10;1.00;;;;;;5021297;28;20543;-78
2021/05/25 04:20:14;;;;;;;2.83;2.63;;;13.10;1.00;;;;;;5018714;28;20450;-78
2021/05/25 04:22:41;;;;;;;3.83;3.50;;;13.10;1.00;;;;;;5013181;28;20512;-77
2021/05/25 04:25:09;;;;;;;4.37;3.87;;;13.10;1.00;;;;;;5017919;28;20449;-78
2021/05/25 04:27:37;;;;;;;6.43;5.90;;;13.10;1.00;;;;;;5012389;28;21847;-78
2021/05/25 04:30:04;;;;;;;3.73;3.30;;;13.10;1.00;;;;;;5019114;28;20462;-78
2021/05/25 04:32:30;;;;;;;3.27;2.60;;;13.00;1.00;;;;;;5015651;28;20469;-78
2021/05/25 04:34:56;;;;;;;4.10;3.67;;;13.00;1.00;;;;;;5021487;28;20482;-76
2021/05/25 04:37:23;;;;;;;3.43;2.77;;;12.90;1.00;;;;;;5015658;28;20446;-76
2021/05/25 04:39:49;;;;;;;5.87;3.63;;;12.90;1.00;;;;;;5007878;28;20480;-78
2021/05/25 04:42:15;;;;;;;3.30;2.93;;;12.90;1.00;;;;;;5012638;28;20446;-77
2021/05/25 04:44:42;;;;;;;11.63;4.40;;;12.90;1.00;;;;;;5011864;28;21583;-77
2021/05/25 04:47:09;;;;;;;3.00;2.73;;;13.00;1.00;;;;;;5014899;28;20536;-77
2021/05/25 04:49:39;;;;;;;5.20;2.80;;;13.00;1.00;;;;;;5018501;28;21799;-79
2021/05/25 04:52:05;;;;;;;6.93;2.87;;;13.00;1.00;;;;;;5017292;28;20561;-78
2021/05/25 04:54:31;;;;;;;2.40;2.30;;;13.10;1.00;;;;;;5018011;28;20473;-76
2021/05/25 04:56:57;;;;;;;2.50;2.30;;;13.20;1.00;;;;;;5011038;28;20469;-77
2021/05/25 04:59:24;;;;;;;3.67;3.37;;;13.30;1.00;;;;;;5000325;28;20479;-77
2021/05/25 05:01:52;;;;;;;6.40;3.87;;;13.40;1.00;;;;;;5006150;28;20423;-77
2021/05/25 05:04:18;;;;;;;3.70;3.17;;;13.50;1.00;;;;;;5008118;28;20560;-76
2021/05/25 05:06:44;;;;;;;3.63;3.33;;;13.70;1.00;;;;;;5014511;28;20465;-78
2021/05/25 05:09:11;;;;;;;2.77;2.57;;;13.80;1.00;;;;;;5012675;28;20528;-76
2021/05/25 05:11:37;;;;;;;3.07;2.67;;;13.90;1.00;;;;;;5008239;28;20449;-77
2021/05/25 05:14:03;;;;;;;3.37;2.80;;;14.00;1.00;;;;;;4998785;28;20465;-77
2021/05/25 05:16:30;;;;;;;5.80;3.83;;;14.10;1.00;;;;;;4994232;28;20473;-76
2021/05/25 05:18:57;;;;;;;4.07;2.60;;;14.20;1.00;;;;;;5002097;28;20555;-76
2021/05/25 05:21:23;;;;;;;5.50;3.80;;;14.20;1.00;;;;;;4999844;28;20434;-77
2021/05/25 05:23:49;;;;;;;4.93;3.40;;;14.20;1.00;;;;;;4997231;28;21560;-76
2021/05/25 05:26:16;;;;;;;3.27;2.97;;;14.10;1.00;;;;;;4997870;28;20484;-76
2021/05/25 05:28:42;;;;;;;4.97;3.43;;;14.10;1.00;;;;;;5000574;28;20470;-77
2021/05/25 05:31:08;;;;;;;4.20;3.80;;;14.00;1.00;;;;;;4997845;28;20465;-77
2021/05/25 05:33:34;;;;;;;5.90;4.13;;;13.90;1.00;;;;;;5000087;28;20470;-79
2021/05/25 05:36:01;;;;;;;7.03;4.90;;;13.80;1.00;;;;;;5003599;28;20575;-77
2021/05/25 05:38:28;;;;;;;4.70;2.97;;;13.90;1.00;;;;;;5008194;28;21172;-78
2021/05/25 05:40:55;;;;;;;4.10;3.40;;;13.90;1.00;;;;;;5005200;28;20523;-78
2021/05/25 05:43:25;;;;;;;3.80;2.97;;;13.90;1.00;;;;;;5006862;28;20868;-75
2021/05/25 05:45:52;;;;;;;2.30;2.10;;;13.90;1.00;;;;;;5004958;28;20481;-79
2021/05/25 05:48:19;;;;;;;3.80;2.33;;;13.90;1.00;;;;;;5015370;28;20542;-77
2021/05/25 05:50:45;;;;;;;3.13;2.20;;;13.90;1.00;;;;;;5018482;28;20421;-75
2021/05/25 05:53:12;;;;;;;3.70;1.93;;;13.90;1.00;;;;;;5016175;28;20472;-80
2021/05/25 05:55:39;;;;;;;2.93;2.47;;;13.90;1.00;;;;;;5020821;28;20460;-80
2021/05/25 05:58:06;;;;;;;6.37;2.60;;;13.90;1.00;;;;;;5008220;28;20469;-80
2021/05/25 06:00:33;;;;;;;3.23;2.50;;;13.90;1.00;;;;;;5007975;28;20469;-80
2021/05/25 06:03:00;;;;;;;2.80;2.53;;;13.90;1.00;;;;;;5021934;28;20440;-78
2021/05/25 06:05:26;;;;;;;4.60;3.07;;;13.90;1.00;;;;;;4994304;28;20473;-79
2021/05/25 06:07:53;;;;;;;3.27;2.17;;;13.80;1.00;;;;;;5010219;28;20455;-80
2021/05/25 06:10:22;;;;;;;2.63;1.93;;;13.80;1.00;;;;;;5011148;28;20500;-78
2021/05/25 06:12:48;;;;;;;4.17;2.60;;;13.70;1.00;;;;;;5005258;28;20439;-77
2021/05/25 06:15:15;;;;;;;2.03;1.93;;;13.70;1.00;;;;;;5019831;28;20544;-77
2021/05/25 06:17:41;;;;;;;2.53;1.80;;;13.70;1.00;;;;;;5008054;28;20476;-78
2021/05/25 06:20:08;;;;;;;3.93;2.70;;;13.60;1.00;;;;;;5008716;28;20461;-78
2021/05/25 06:22:35;;;;;;;3.20;1.73;;;13.70;1.00;;;;;;5006920;28;20561;-79
2021/05/25 06:25:01;;;;;;;1.53;1.43;;;13.60;1.00;;;;;;5009261;28;20455;-78
2021/05/25 06:27:28;;;;;;;2.47;1.57;;;13.60;1.00;;;;;;5008896;28;20448;-80
2021/05/25 06:29:54;;;;;;;2.53;1.50;;;13.70;1.00;;;;;;5015172;28;20426;-78
2021/05/25 06:32:24;;;;;;;2.23;1.80;;;13.70;1.00;;;;;;5019224;28;20438;-79
2021/05/25 06:34:51;;;;;;;2.90;1.70;;;13.80;1.00;;;;;;5022860;28;20475;-78
2021/05/25 06:37:18;;;;;;;2.37;1.70;;;13.80;1.00;;;;;;5017028;28;20557;-77
2021/05/25 06:39:45;;;;;;;2.60;1.30;;;13.90;1.00;;;;;;4995253;28;21037;-79
2021/05/25 06:42:12;;;;;;;1.93;1.30;;;13.90;1.00;;;;;;5027440;28;20441;-79
2021/05/25 06:44:39;;;;;;;2.20;1.80;;;13.90;1.00;;;;;;5023392;28;20541;-79
2021/05/25 06:47:06;;;;;;;1.30;1.20;;;13.90;1.00;;;;;;5013729;28;20462;-79
2021/05/25 06:49:32;;;;;;;1.80;1.60;;;13.90;1.00;;;;;;5009894;28;20422;-79
2021/05/25 06:51:59;;;;;;;1.73;1.33;;;13.90;1.00;;;;;;5013790;28;21842;-79
2021/05/25 06:54:25;;;;;;;1.40;1.23;;;13.90;1.00;;;;;;5011968;28;20513;-79
2021/05/25 06:56:51;;;;;;;4.40;1.30;;;13.90;1.00;;;;;;4996757;28;20485;-80
2021/05/25 06:59:18;;;;;;;1.40;1.00;;;13.90;1.00;;;;;;5015243;28;21378;-78
2021/05/25 07:01:45;;;;;;;2.30;1.50;;;13.90;1.00;;;;;;5018593;28;20442;-79
2021/05/25 07:04:11;;;;;;;4.97;1.93;;;14.00;1.00;;;;;;5014828;28;20469;-80
2021/05/25 07:06:38;;;;;;;1.20;1.10;;;14.00;1.00;;;;;;5014347;28;20965;-78
2021/05/25 07:09:04;;;;;;;1.23;0.83;;;14.00;1.00;;;;;;5015080;28;20450;-78
2021/05/25 07:11:30;;;;;;;2.40;1.47;;;14.00;1.00;;;;;;5007590;28;20449;-79
2021/05/25 07:13:57;;;;;;;2.00;1.80;;;14.10;1.00;;;;;;5010465;28;20548;-78
2021/05/25 07:16:24;;;;;;;3.53;1.50;;;14.20;1.00;;;;;;5010962;28;20508;-79
2021/05/25 07:18:51;;;;;;;1.77;1.20;;;14.30;1.00;;;;;;5008471;28;20473;-78
2021/05/25 07:21:17;;;;;;;2.93;1.30;;;14.30;1.00;;;;;;5007764;28;21042;-78
2021/05/25 07:23:44;;;;;;;1.73;1.10;;;14.30;1.00;;;;;;5015064;28;20460;-83
2021/05/25 07:26:10;;;;;;;1.40;1.13;;;14.30;1.00;;;;;;5009906;28;20743;-81
2021/05/25 07:28:36;;;;;;;3.37;1.50;;;14.30;1.00;;;;;;5015147;28;20459;-79
2021/05/25 07:31:02;;;;;;;1.87;0.97;;;14.30;1.00;;;;;;5015773;28;20548;-79
2021/05/25 07:33:29;;;;;;;1.37;1.00;;;14.30;1.00;;;;;;5017234;28;21216;-79
2021/05/25 07:35:56;;;;;;;2.30;1.47;;;14.30;1.00;;;;;;5011650;28;20465;-78
2021/05/25 07:38:22;;;;;;;2.30;1.17;;;14.30;1.00;;;;;;5007720;28;20446;-79
2021/05/25 07:40:49;;;;;;;4.70;3.17;;;14.30;1.00;;;;;;5001268;28;20455;-80
2021/05/25 07:43:16;;;;;;;1.03;0.70;;;14.30;1.00;;;;;;4988299;28;20438;-80
2021/05/25 07:45:43;;;;;;;2.70;1.33;;;14.30;1.00;;;;;;5007798;28;20504;-79
2021/05/25 07:48:10;;;;;;;1.63;1.10;;;14.20;1.00;;;;;;5011839;28;20475;-79
2021/05/25 07:50:36;;;;;;;3.00;1.33;;;14.00;1.00;;;;;;5015394;28;20441;-82
2021/05/25 07:53:03;;;;;;;1.30;0.90;;;14.00;1.00;;;;;;5010667;28;20398;-84
2021/05/25 07:55:32;;;;;;;0.80;0.77;;;14.00;1.00;;;;;;5008874;28;20446;-83
2021/05/25 07:57:59;;;;;;;1.00;0.70;;;14.20;1.00;;;;;;5013239;28;20461;-83
2021/05/25 08:00:35;;;;;;;2.27;1.20;;;14.20;1.00;;;;;;5020192;28;20454;-82
2021/05/25 08:03:04;;;;;;;3.20;1.47;;;14.20;1.00;;;;;;5004169;28;20468;-82
2021/05/25 08:05:37;;;;;;;3.20;1.63;;;14.30;1.00;;;;;;5019924;28;20662;-81
2021/05/25 08:08:09;;;;;;;1.00;0.87;;;14.50;1.00;;;;;;4998886;28;21370;-82
2021/05/25 08:10:50;;;;;;;1.17;1.00;;;14.50;1.00;;;;;;5022140;28;20435;-82
2021/05/25 08:13:20;;;;;;;1.70;1.13;;;14.40;1.00;;;;;;5019573;28;20442;-81
2021/05/25 08:16:12;;;;;;;1.57;1.17;;;14.40;1.00;;;;;;5017594;28;20418;-82
2021/05/25 08:19:11;;;;;;;0.80;0.70;;;14.50;1.00;;;;;;5017205;28;20578;-81
2021/05/25 08:21:44;;;;;;;2.87;1.40;;;14.70;1.00;;;;;;5012899;28;20487;-84
2021/05/25 08:24:20;;;;;;;3.07;1.00;;;14.60;1.00;;;;;;5016108;28;20445;-80
2021/05/25 08:26:47;;;;;;;3.20;1.47;;;14.70;1.00;;;;;;5020560;28;20611;-82
2021/05/25 08:29:16;;;;;;;4.80;1.50;;;14.80;1.00;;;;;;5001075;28;20465;-83
2021/05/25 08:31:43;;;;;;;1.37;0.80;;;14.80;1.00;;;;;;5020542;28;20477;-82
2021/05/25 08:34:13;;;;;;;1.53;1.03;;;14.80;1.00;;;;;;5012820;28;20441;-82
2021/05/25 08:36:40;;;;;;;3.30;1.17;;;14.80;1.00;;;;;;5020855;28;20488;-81
2021/05/25 08:39:07;;;;;;;1.83;1.20;;;14.70;1.00;;;;;;5000682;28;20466;-80
2021/05/25 08:41:35;;;;;;;1.73;1.47;;;14.70;1.00;;;;;;5018951;28;20466;-83
2021/05/25 08:44:03;;;;;;;1.60;1.07;;;14.70;1.00;;;;;;5018349;28;20888;-82
2021/05/25 08:46:33;;;;;;;1.83;0.93;;;14.60;1.00;;;;;;4997659;28;20991;-83
2021/05/25 08:49:01;;;;;;;2.03;1.30;;;14.70;1.00;;;;;;4996594;28;20410;-82
2021/05/25 08:51:30;;;;;;;1.70;1.20;;;14.80;1.00;;;;;;5019922;28;21140;-81
2021/05/25 08:53:57;;;;;;;5.20;1.10;;;15.00;1.00;;;;;;5013265;28;20497;-82
2021/05/25 08:56:24;;;;;;;2.77;1.40;;;15.20;1.00;;;;;;5003579;28;20476;-82
2021/05/25 08:58:51;;;;;;;1.37;1.23;;;15.40;1.00;;;;;;5008746;28;20402;-80
2021/05/25 09:01:18;;;;;;;4.40;1.50;;;15.50;1.00;;;;;;5014892;28;20480;-83
2021/05/25 09:03:59;;;;;;;3.73;2.37;;;15.30;1.00;;;;;;5016352;28;20405;-81
2021/05/25 09:06:47;;;;;;;1.00;0.90;;;15.30;1.00;;;;;;5017510;28;21329;-79
2021/05/25 09:09:15;;;;;;;1.73;0.90;;;15.20;1.00;;;;;;5006769;28;20874;-80
2021/05/25 09:11:58;;;;;;;1.50;1.00;;;15.30;1.00;;;;;;5013875;28;20442;-79
2021/05/25 09:14:26;;;;;;;1.80;1.00;;;15.50;1.00;;;;;;5014245;28;20468;-79
2021/05/25 09:17:15;;;;;;;1.73;1.40;;;15.70;1.00;;;;;;5019583;28;20459;-81
2021/05/25 09:19:46;;;;;;;3.00;0.93;;;15.80;1.00;;;;;;5020080;28;20461;-82
2021/05/25 09:22:31;;;;;;;1.67;1.00;;;15.50;1.00;;;;;;5014442;28;20461;-82
2021/05/25 09:25:04;;;;;;;1.80;1.13;;;15.50;1.00;;;;;;5018083;28;20465;-81
2021/05/25 09:27:35;;;;;;;1.90;0.60;;;15.60;1.00;;;;;;5018238;28;20520;-81
2021/05/25 09:30:17;;;;;;;3.83;1.00;;;16.00;1.00;;;;;;5017359;28;20449;-82
2021/05/25 09:32:49;;;;;;;1.43;1.00;;;16.10;1.00;;;;;;4998184;28;20485;-81
2021/05/25 09:35:16;;;;;;;1.70;1.37;;;16.10;1.00;;;;;;5011487;28;20998;-83
2021/05/25 09:37:44;;;;;;;3.50;1.10;;;17.20;1.00;;;;;;5015353;28;20417;-80
2021/05/25 09:40:11;;;;;;;1.23;0.93;;;18.80;1.00;;;;;;5009825;28;20500;-81
2021/05/25 09:42:37;;;;;;;3.27;1.30;;;20.40;1.00;;;;;;5016830;28;21006;-81
2021/05/25 09:45:05;;;;;;;1.50;1.10;;;21.60;1.00;;;;;;5026800;28;20506;-82
2021/05/25 09:47:52;;;;;;;0.80;0.70;;;22.00;1.00;;;;;;5015824;28;20501;-82
2021/05/25 09:50:22;;;;;;;3.67;1.50;;;21.50;1.00;;;;;;4989198;28;20420;-81
2021/05/25 09:53:03;;;;;;;2.33;1.50;;;21.90;1.00;;;;;;5013110;28;20459;-81
2021/05/25 09:55:30;;;;;;;2.70;0.97;;;21.70;1.00;;;;;;5015780;28;20526;-81
2021/05/25 09:57:57;;;;;;;5.30;0.93;;;21.30;1.00;;;;;;4997903;28;20544;-82
2021/05/25 10:00:25;;;;;;;1.13;0.93;;;21.40;1.00;;;;;;5012004;28;20550;-83
2021/05/25 10:03:12;;;;;;;2.03;0.70;;;21.90;1.00;;;;;;5006118;28;20487;-83
2021/05/25 10:05:38;;;;;;;1.50;1.00;;;22.60;1.00;;;;;;5010933;28;20448;-84
2021/05/25 10:08:06;;;;;;;3.07;0.90;;;22.00;1.00;;;;;;5011832;28;20476;-83
2021/05/25 10:10:34;;;;;;;1.20;0.80;;;22.60;1.00;;;;;;4983653;28;20410;-83
2021/05/25 10:13:01;;;;;;;1.30;1.10;;;23.60;1.00;;;;;;5010988;28;20941;-81
2021/05/25 10:15:28;;;;;;;2.00;0.70;;;24.50;1.00;;;;;;5013071;28;20439;-82
2021/05/25 10:20:38;;;;;;;2.30;1.13;;;22.60;1.00;;;;;;5007638;28;20439;-83
2021/05/25 10:23:04;;;;;;;0.93;0.80;;;21.50;1.00;;;;;;5011092;28;20465;-83
2021/05/25 10:25:33;;;;;;;8.13;1.53;;;20.40;1.00;;;;;;5003943;28;20454;-83
2021/05/25 10:28:05;;;;;;;3.80;3.43;;;19.50;1.00;;;;;;5005478;28;20461;-83
2021/05/25 10:30:40;;;;;;;5.10;1.33;;;18.80;1.00;;;;;;5022221;28;20443;-85
2021/05/25 10:33:23;;;;;;;1.07;0.70;;;18.30;1.00;;;;;;5002030;28;20446;-81
2021/05/25 10:35:52;;;;;;;2.83;1.13;;;19.10;1.00;;;;;;5018015;28;20464;-82
2021/05/25 10:38:20;;;;;;;2.70;1.10;;;19.10;1.00;;;;;;5002976;28;21462;-81
2021/05/25 10:40:48;;;;;;;0.90;0.80;;;19.00;1.00;;;;;;4993007;28;20934;-83
2021/05/25 10:43:44;;;;;;;3.73;1.10;;;19.20;1.00;;;;;;5012762;28;20449;-80
2021/05/25 10:46:21;;;;;;;1.47;0.70;;;19.20;1.00;;;;;;4921378;28;1997900;-82
2021/05/25 10:49:14;;;;;;;2.40;0.90;;;19.10;1.00;;;;;;5014099;28;20485;-81
2021/05/25 10:52:16;;;;;;;3.20;1.30;;;19.20;1.00;;;;;;5011174;28;20468;-81
2021/05/25 10:54:48;;;;;;;4.50;1.60;;;18.60;1.00;;;;;;5011248;28;20471;-82
2021/05/25 10:57:49;;;;;;;2.20;1.00;;;18.20;1.00;;;;;;4996378;28;20451;-87
2021/05/25 11:00:21;;;;;;;1.33;0.90;;;17.50;1.00;;;;;;5024000;28;20513;-83
2021/05/25 11:02:54;;;;;;;1.40;0.83;;;17.70;1.00;;;;;;5028537;28;20416;-85
2021/05/25 11:05:50;;;;;;;3.20;1.13;;;17.40;1.00;;;;;;5021282;28;20458;-86
2021/05/25 11:08:42;;;;;;;2.23;1.10;;;16.80;1.00;;;;;;5013910;28;21479;-82
2021/05/25 11:11:18;;;;;;;0.80;0.80;;;16.20;1.00;;;;;;5015157;28;20465;-81
2021/05/25 11:13:48;;;;;;;1.90;1.10;;;16.10;1.00;;;;;;5010910;28;20447;-84
2021/05/25 11:16:17;;;;;;;4.00;1.17;;;16.90;1.00;;;;;;5008335;28;20453;-77
2021/05/25 11:18:47;;;;;;;1.57;1.20;;;18.90;1.00;;;;;;5007303;28;22617;-79
2021/05/25 11:24:33;;;;;;;1.70;1.13;;;21.20;1.00;;;;;;4984160;28;20441;-77
2021/05/25 11:27:01;;;;;;;1.77;0.90;;;23.00;1.00;;;;;;5008284;28;20551;-79
2021/05/25 11:29:29;;;;;;;3.63;1.60;;;24.50;1.00;;;;;;5009794;28;20454;-77
2021/05/25 11:31:59;;;;;;;1.63;1.00;;;26.10;1.00;;;;;;5015543;28;20481;-80
2021/05/25 11:34:27;;;;;;;1.07;0.77;;;26.40;1.00;;;;;;5008496;28;20416;-78
2021/05/25 11:36:59;;;;;;;2.83;1.60;;;27.10;1.00;;;;;;5007259;28;20492;-78
2021/05/25 11:39:26;;;;;;;1.13;0.80;;;25.90;1.00;;;;;;5007122;28;20464;-78
2021/05/25 11:41:53;;;;;;;3.20;1.33;;;24.30;1.00;;;;;;5012497;28;21831;-79
2021/05/25 11:44:22;;;;;;;2.73;1.10;;;23.20;1.00;;;;;;5010696;28;20410;-81
2021/05/25 11:46:50;;;;;;;2.77;1.43;;;23.60;1.00;;;;;;5015498;28;20441;-81
2021/05/25 11:49:18;;;;;;;3.03;1.17;;;25.60;1.00;;;;;;5014764;28;20471;-81
2021/05/25 11:51:46;;;;;;;2.07;1.20;;;26.40;1.00;;;;;;4990553;28;20431;-84
2021/05/25 11:54:15;;;;;;;3.80;1.40;;;26.60;1.00;;;;;;4994615;28;20452;-82
2021/05/25 11:56:46;;;;;;;1.73;1.20;;;27.00;1.00;;;;;;5012368;28;20583;-83
2021/05/25 11:59:15;;;;;;;3.13;1.23;;;26.80;1.00;;;;;;5014235;28;20507;-81
2021/05/25 12:01:50;;;;;;;2.73;1.90;;;25.70;1.00;;;;;;5015108;28;20473;-81
2021/05/25 12:04:18;;;;;;;1.57;0.90;;;25.50;1.00;;;;;;5021623;28;20441;-81
2021/05/25 12:06:48;;;;;;;1.57;0.87;;;24.90;1.00;;;;;;5021874;28;20446;-81
2021/05/25 12:09:15;;;;;;;2.90;1.07;;;25.30;1.00;;;;;;5024881;28;20458;-83
2021/05/25 12:11:43;;;;;;;2.00;0.60;;;25.40;1.00;;;;;;5021510;28;20849;-82
2021/05/25 12:14:09;;;;;;;0.73;0.57;;;25.80;1.00;;;;;;5024437;28;20425;-83
2021/05/25 12:16:37;;;;;;;0.60;0.50;;;25.20;1.00;;;;;;5025624;28;20464;-82
2021/05/25 12:19:04;;;;;;;2.10;0.50;;;25.50;1.00;;;;;;5027314;28;20432;-80
2021/05/25 12:21:30;;;;;;;5.00;0.80;;;24.70;1.00;;;;;;5022957;28;20446;-81
2021/05/25 12:23:58;;;;;;;1.23;0.60;;;24.00;1.00;;;;;;5040365;28;20417;-82
2021/05/25 12:26:24;;;;;;;1.10;0.73;;;23.20;1.00;;;;;;5020367;28;21259;-82
2021/05/25 12:28:53;;;;;;;4.20;1.27;;;23.10;1.00;;;;;;5021169;28;20434;-79
2021/05/25 12:31:20;;;;;;;0.90;0.60;;;23.30;1.00;;;;;;5022655;28;20448;-81
2021/05/25 12:33:49;;;;;;;1.70;0.73;;;22.70;1.00;;;;;;5014749;28;20447;-81
2021/05/25 12:36:19;;;;;;;1.10;0.50;;;22.40;1.00;;;;;;5014367;28;20555;-82
2021/05/25 12:38:58;;;;;;;2.83;0.73;;;23.50;1.00;;;;;;5008567;28;20408;-82
2021/05/25 12:41:25;;;;;;;1.57;0.70;;;25.20;1.00;;;;;;5016731;28;20430;-79
2021/05/25 12:44:06;;;;;;;9.10;7.80;;;26.60;1.00;;;;;;5014522;28;20412;-84
2021/05/25 12:46:35;;;;;;;1.87;0.90;;;26.70;1.00;;;;;;5003602;28;20506;-80
2021/05/25 12:49:03;;;;;;;0.80;0.53;;;27.50;1.00;;;;;;5010021;28;20468;-81
2021/05/25 12:51:30;;;;;;;1.53;0.90;;;28.20;1.00;;;;;;4989496;28;20466;-81
2021/05/25 12:53:59;;;;;;;1.10;0.40;;;28.20;1.00;;;;;;5013428;28;20462;-79
2021/05/25 12:56:25;;;;;;;1.37;0.60;;;28.20;1.00;;;;;;5012214;28;20507;-80
2021/05/25 12:58:53;;;;;;;1.10;0.73;;;26.40;1.00;;;;;;5010748;28;20460;-81
2021/05/25 13:01:31;;;;;;;3.10;0.70;;;24.70;1.00;;;;;;5012380;28;20463;-80
2021/05/25 13:04:30;;;;;;;1.20;0.90;;;23.90;1.00;;;;;;5013116;28;21218;-82
2021/05/25 13:07:04;;;;;;;2.03;0.90;;;23.00;1.00;;;;;;5010139;28;24824;-80
2021/05/25 13:09:38;;;;;;;1.63;0.60;;;21.30;1.00;;;;;;5008410;28;20852;-79
2021/05/25 13:12:07;;;;;;;2.47;0.90;;;20.30;1.00;;;;;;5014124;28;20469;-79
2021/05/25 13:14:36;;;;;;;0.60;0.60;;;19.80;1.00;;;;;;4989055;28;20438;-79
2021/05/25 13:17:04;;;;;;;1.07;0.70;;;19.30;1.00;;;;;;5019401;28;20465;-80