Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:27;;;;;;;2.30;1.30;;;;;;;-1.79;78.82;100820.38;10506291;28;20052;-77
2023/04/02 00:06:31;;;;;;;2.03;1.35;;;;;;;-1.88;79.61;100821.56;10502184;28;20036;-77
2023/04/02 00:11:36;;;;;;;2.28;1.45;;;;;;;-1.84;80.34;100820.97;10523803;28;20040;-77
2023/04/02 00:16:38;;;;;;;2.40;1.08;;;;;;;-1.92;80.48;100822.97;10500290;28;20064;-77
2023/04/02 00:21:42;;;;;;;1.63;1.23;;;;;;;-1.91;80.48;100836.25;10526553;28;20044;-77
2023/04/02 00:26:47;;;;;;;2.28;1.15;;;;;;;-1.89;81.38;100841.44;10498246;28;20043;-77
2023/04/02 00:31:50;;;;;;;3.08;1.20;;;;;;;-1.93;81.43;100846.34;10528464;28;20039;-77
2023/04/02 00:36:53;;;;;;;3.03;1.10;;;;;;;-2.09;82.25;100846.59;10506290;28;20040;-77
2023/04/02 00:42:05;;;;;;;2.17;1.10;;;;;;;-2.14;82.75;100852.56;10505803;28;20048;-77
2023/04/02 00:47:26;;;;;;;1.88;1.25;;;;;;;-2.16;83.15;100870.75;10515195;28;20044;-77
2023/04/02 00:52:30;;;;;;;2.17;1.15;;;;;;;-2.13;83.48;100870.38;10505727;28;20075;-77
2023/04/02 00:57:32;;;;;;;1.63;1.10;;;;;;;-2.15;83.39;100863.53;10479732;28;20044;-77
2023/04/02 01:02:39;;;;;;;1.58;1.10;;;;;;;-2.08;83.63;100882.38;10475745;28;20045;-77
2023/04/02 01:07:59;;;;;;;2.00;1.00;;;;;;;-2.13;83.42;100873.06;10476888;28;20041;-77
2023/04/02 01:13:11;;;;;;;1.80;0.70;;;;;;;-1.99;83.47;100889.31;10471383;28;20431;-78
2023/04/02 01:18:35;;;;;;;1.67;1.10;;;;;;;-2.00;83.79;100891.19;10492317;28;20049;-77
2023/04/02 01:23:44;;;;;;;2.83;1.10;;;;;;;-2.15;83.91;100904.69;10493235;28;20041;-78
2023/04/02 01:28:57;;;;;;;1.75;0.80;;;;;;;-2.21;84.29;100908.16;10465295;28;20052;-78
2023/04/02 01:34:02;;;;;;;1.23;0.80;;;;;;;-2.30;84.90;100903.91;10469860;28;20041;-77
2023/04/02 01:39:32;;;;;;;1.15;0.88;;;;;;;-2.36;84.84;100923.47;10463017;28;20123;-77
2023/04/02 01:44:42;;;;;;;1.38;0.93;;;;;;;-2.37;85.00;100913.75;10479519;28;20492;-76
2023/04/02 01:49:46;;;;;;;1.08;0.90;;;;;;;-2.41;85.23;100920.53;10506361;28;20052;-76
2023/04/02 01:54:52;;;;;;;1.33;0.82;;;;;;;-2.32;84.98;100929.31;10533631;28;20052;-77
2023/04/02 01:59:55;;;;;;;1.65;0.77;;;;;;;-2.40;84.74;100932.94;10513855;28;20040;-77
2023/04/02 02:05:03;;;;;;;1.73;0.93;;;;;;;-2.44;84.48;100937.84;10522583;28;20684;-77
2023/04/02 02:10:07;;;;;;;2.38;0.90;;;;;;;-2.47;83.90;100950.84;10524600;28;20392;-77
2023/04/02 02:15:18;;;;;;;1.70;0.90;;;;;;;-2.59;84.45;100960.41;10494667;28;20041;-77
2023/04/02 02:20:26;;;;;;;1.55;0.88;;;;;;;-2.58;84.24;100962.91;10507547;28;20480;-76
2023/04/02 02:25:33;;;;;;;1.17;0.90;;;;;;;-2.73;84.48;100964.78;10498774;28;20048;-78
2023/04/02 02:30:46;;;;;;;2.73;1.00;;;;;;;-2.72;84.43;100987.94;10518480;28;20439;-78
2023/04/02 02:36:01;;;;;;;2.05;1.10;;;;;;;-2.69;84.19;100994.78;10482693;28;20040;-78
2023/04/02 02:41:23;;;;;;;;;;;;;;;-2.73;84.05;100991.63;10506485;28;20048;-76
2023/04/02 02:46:29;;;;;;;1.25;0.80;;;;;;;-2.65;83.44;101014.88;10496274;28;19935;-78
2023/04/02 02:51:43;;;;;;;1.88;1.02;;;;;;;-2.65;82.72;101009.50;10480698;28;20424;-77
2023/04/02 02:56:54;;;;;;;2.60;1.20;;;;;;;-2.68;82.60;101017.94;10482690;28;20036;-76
2023/04/02 03:01:58;;;;;;;3.40;1.00;;;;;;;-2.68;82.19;101008.00;10465764;28;20524;-77
2023/04/02 03:07:02;;;;;;;0.77;0.60;;;;;;;-2.64;82.25;101012.00;10476972;28;20041;-77
2023/04/02 03:12:07;;;;;;;4.07;1.20;;;;;;;-2.62;81.21;101023.38;10494043;28;20515;-77
2023/04/02 03:17:23;;;;;;;1.77;0.85;;;;;;;-2.67;81.75;101022.28;10452805;28;20037;-76
2023/04/02 03:22:34;;;;;;;1.13;0.60;;;;;;;-2.75;81.33;101025.91;10499092;28;20036;-77
2023/04/02 03:27:39;;;;;;;1.70;0.55;;;;;;;-2.77;81.59;101044.91;10478405;28;20389;-76
2023/04/02 03:32:43;;;;;;;3.40;0.90;;;;;;;-2.85;81.92;101061.06;10456254;28;20045;-76
2023/04/02 03:37:52;;;;;;;2.05;0.80;;;;;;;-2.85;81.62;101046.81;10504930;28;20045;-77
2023/04/02 03:43:15;;;;;;;2.25;0.70;;;;;;;-2.80;81.78;101066.72;10453073;28;20041;-76
2023/04/02 03:48:32;;;;;;;1.20;0.77;;;;;;;-2.42;80.37;101069.34;10480402;28;20056;-77
2023/04/02 03:53:34;;;;;;;2.22;0.82;;;;;;;-2.12;79.36;101064.75;10507262;28;20064;-78
2023/04/02 03:58:43;;;;;;;1.45;0.85;;;;;;;-1.58;78.77;101075.09;10492001;28;20036;-76
2023/04/02 04:03:49;;;;;;;;;;;;;;;-1.30;76.39;101080.56;10518739;28;20040;-77
2023/04/02 04:08:56;;;;;;;3.47;1.00;;;;;;;-0.92;75.22;101091.88;10486913;28;19927;-76
2023/04/02 04:14:02;;;;;;;1.80;1.00;;;;;;;-0.76;74.31;101097.00;10519744;28;20044;-77
2023/04/02 04:19:20;;;;;;;1.30;0.50;;;;;;;-0.44;73.56;101092.03;10510362;28;20048;-77
2023/04/02 04:24:24;;;;;;;2.33;1.10;;;;;;;-0.11;71.75;101103.00;10492144;28;20134;-81
2023/04/02 04:29:44;;;;;;;0.82;0.82;;;;;;;0.20;71.44;101110.63;10477353;28;20438;-77
2023/04/02 04:34:52;;;;;;;1.13;0.60;;;;;;;0.51;69.92;101102.81;10506753;28;20041;-81
2023/04/02 04:40:05;;;;;;;2.13;0.85;;;;;;;0.74;68.85;101118.69;10502005;28;20040;-79
2023/04/02 04:45:42;;;;;;;1.52;0.90;;;;;;;0.82;68.06;101121.16;10504786;28;20047;-78
2023/04/02 04:50:59;;;;;;;2.88;0.90;;;;;;;0.91;67.87;101121.81;10524157;28;20056;-78
2023/04/02 04:56:04;;;;;;;1.80;0.80;;;;;;;1.07;67.02;101131.41;10509295;28;20040;-78
2023/04/02 05:01:20;;;;;;;1.42;1.00;;;;;;;1.26;66.45;101118.94;10491055;28;20060;-77
2023/04/02 05:06:23;;;;;;;1.80;0.80;;;;;;;1.14;67.37;101133.06;10508895;28;20496;-78
2023/04/02 05:11:54;;;;;;;3.17;1.10;;;;;;;1.47;65.60;101134.94;10499191;28;20037;-80
2023/04/02 05:17:14;;;;;;;0.90;0.73;;;;;;;2.24;66.98;101134.13;10504871;28;20036;-78
2023/04/02 05:22:37;;;;;;;2.10;0.90;;;;;;;2.94;62.71;101136.88;10510602;28;20051;-78
2023/04/02 05:27:45;;;;;;;5.07;0.98;;;;;;;2.94;62.27;101139.59;10514151;28;20040;-78
2023/04/02 05:32:56;;;;;;;1.45;1.00;;;;;;;3.31;61.33;101144.13;10514778;28;20037;-79
2023/04/02 05:38:01;;;;;;;2.17;0.90;;;;;;;3.66;61.00;101150.94;10504021;28;20036;-78
2023/04/02 05:43:08;;;;;;;1.25;0.80;;;;;;;3.58;59.53;101152.84;10510851;28;20044;-77
2023/04/02 05:48:18;;;;;;;3.15;1.88;;;;;;;3.72;59.21;101164.44;10498365;28;20396;-77
2023/04/02 05:53:33;;;;;;;2.28;0.77;;;;;;;4.02;59.35;101175.41;10459190;28;1146848;-77
2023/04/02 05:58:38;;;;;;;2.78;1.20;;;;;;;3.91;58.27;101176.16;10505517;28;20033;-78
2023/04/02 06:04:29;;;;;;;2.75;0.98;;;;;;;4.67;58.83;101162.09;10502328;28;20051;-78
2023/04/02 06:09:43;;;;;;;2.08;1.08;;;;;;;4.32;56.46;101175.50;10510319;28;20056;-78
2023/04/02 06:14:46;;;;;;;1.55;0.88;;;;;;;5.01;55.13;101186.94;10519061;28;20052;-78
2023/04/02 06:19:50;;;;;;;2.78;1.25;;;;;;;4.69;55.31;101189.06;10512173;28;20044;-77
2023/04/02 06:24:59;;;;;;;0.95;0.80;;;;;;;4.03;56.09;101208.84;10531687;28;20036;-77
2023/04/02 06:30:05;;;;;;;2.13;1.05;;;;;;;4.57;56.29;101188.16;10502914;28;20040;-77
2023/04/02 06:35:12;;;;;;;2.75;1.33;;;;;;;5.31;54.73;101197.81;10492598;28;20048;-77
2023/04/02 06:40:51;;;;;;;2.63;1.08;;;;;;;4.90;54.55;101209.50;10515116;28;20488;-78
2023/04/02 06:46:24;;;;;;;1.95;0.98;;;;;;;5.82;52.13;101202.63;10502104;28;20035;-78
2023/04/02 06:51:35;;;;;;;1.58;0.70;;;;;;;6.26;52.26;101216.75;10501905;28;20068;-77
2023/04/02 06:56:38;;;;;;;1.50;0.70;;;;;;;6.36;50.41;101216.97;10498530;28;20044;-77
2023/04/02 07:01:51;;;;;;;3.13;1.17;;;;;;;6.51;50.62;101227.38;10533507;28;20032;-77
2023/04/02 07:06:53;;;;;;;1.58;0.90;;;;;;;5.81;51.14;101235.53;10518555;28;20036;-77
2023/04/02 07:11:58;;;;;;;4.27;1.13;;;;;;;5.83;51.27;101238.88;10512490;28;20049;-77
2023/04/02 07:17:01;;;;;;;2.92;0.95;;;;;;;5.65;51.60;101237.88;10510774;28;20484;-77
2023/04/02 07:22:04;;;;;;;1.98;0.70;;;;;;;5.81;51.94;101233.66;10504873;28;20044;-77
2023/04/02 07:27:13;;;;;;;1.60;1.05;;;;;;;5.63;51.53;101248.19;10513694;28;20541;-77
2023/04/02 07:32:16;;;;;;;4.03;1.20;;;;;;;5.30;52.00;101251.41;10508891;28;20048;-78
2023/04/02 07:37:22;;;;;;;4.25;1.85;;;;;;;5.79;50.81;101249.41;10515339;28;20605;-78
2023/04/02 07:42:28;;;;;;;1.17;0.70;;;;;;;5.50;50.53;101256.53;10522320;28;20037;-77
2023/04/02 07:47:30;;;;;;;1.65;0.75;;;;;;;6.38;49.35;101290.31;10526391;28;20041;-78
2023/04/02 07:52:34;;;;;;;2.92;1.00;;;;;;;5.75;49.99;101270.00;10525383;28;20059;-78
2023/04/02 07:57:47;;;;;;;3.83;1.00;;;;;;;5.32;50.83;101270.22;10518244;28;20039;-76
2023/04/02 08:03:15;;;;;;;2.30;1.33;;;;;;;4.99;51.30;101287.81;10523099;28;20036;-77
2023/04/02 08:08:18;;;;;;;1.58;0.70;;;;;;;5.27;50.99;101286.41;10531100;28;20420;-78
2023/04/02 08:13:21;;;;;;;2.00;0.90;;;;;;;5.35;50.93;101283.34;10524084;28;20492;-78
2023/04/02 08:18:23;;;;;;;2.08;0.90;;;;;;;6.18;49.51;101286.06;10507704;28;20041;-78
2023/04/02 08:23:26;;;;;;;3.90;1.08;;;;;;;7.04;47.92;101297.22;10507920;28;20048;-77
2023/04/02 08:28:29;;;;;;;2.53;1.15;;;;;;;6.04;48.07;101306.41;10524407;28;20036;-77
2023/04/02 08:33:32;;;;;;;4.05;1.02;;;;;;;4.56;49.41;101306.94;10523561;28;20040;-77
2023/04/02 08:38:34;;;;;;;1.25;0.80;;;;;;;3.39;52.69;101334.78;10508856;28;20040;-77
2023/04/02 08:43:51;;;;;;;1.80;0.65;;;;;;;3.09;53.41;101334.50;10522913;28;20032;-76
2023/04/02 08:48:56;;;;;;;0.57;0.52;;;;;;;4.10;53.32;101310.06;10525291;28;20052;-79
2023/04/02 08:54:02;;;;;;;0.63;0.57;;;;;;;4.39;52.48;101325.69;10509812;28;20488;-77
2023/04/02 08:59:31;;;;;;;3.00;0.90;;;;;;;4.34;53.49;101336.41;10526932;28;20051;-78
2023/04/02 09:04:35;;;;;;;1.20;0.80;;;;;;;4.38;51.50;101329.47;10517874;28;20032;-76
2023/04/02 09:09:39;;;;;;;1.75;0.73;;;;;;;4.18;52.09;101345.13;10528504;28;20044;-77
2023/04/02 09:14:44;;;;;;;0.70;0.57;;;;;;;2.72;55.29;101343.16;10510890;28;20040;-78
2023/04/02 09:20:15;;;;;;;2.10;0.90;;;;;;;2.18;57.38;101381.34;10526535;28;20487;-78
2023/04/02 09:25:28;;;;;;;0.95;0.73;;;;;;;1.68;59.53;101372.75;10521856;28;20064;-78
2023/04/02 09:30:30;;;;;;;0.95;0.60;;;;;;;1.23;61.08;101395.91;10527403;28;20033;-78
2023/04/02 09:35:35;;;;;;;3.28;1.00;;;;;;;1.09;61.63;101391.47;10512630;28;20147;-79
2023/04/02 09:40:52;;;;;;;3.05;1.08;;;;;;;0.88;63.19;101420.25;10541794;28;20040;-78
2023/04/02 09:45:56;;;;;;;1.42;0.88;;;;;;;0.64;63.52;101415.31;10532533;28;20044;-78
2023/04/02 09:51:12;;;;;;;1.75;0.80;;;;;;;0.72;63.97;101425.13;10493241;28;20052;-77
2023/04/02 09:56:21;;;;;;;1.67;1.08;;;;;;;0.48;64.28;101437.19;10507690;28;20499;-77
2023/04/02 10:01:30;;;;;;;2.65;1.13;;;;;;;0.62;65.06;101422.78;10495051;28;20056;-79
2023/04/02 10:06:33;;;;;;;1.10;0.80;;;;;;;0.88;65.36;101422.97;10498581;28;20040;-82
2023/04/02 10:11:35;;;;;;;1.48;1.00;;;;;;;1.29;64.75;101432.94;10506004;28;20044;-77
2023/04/02 10:16:55;;;;;;;3.40;1.40;;;;;;;1.54;63.71;101437.84;10491375;28;20041;-78
2023/04/02 10:22:00;;;;;;;19.63;3.08;;;;;;;1.57;63.25;101450.97;10500284;28;20047;-76
2023/04/02 10:27:15;;;;;;;3.80;1.30;;;;;;;1.12;64.46;101448.66;10516424;28;20415;-78
2023/04/02 10:32:31;;;;;;;2.00;1.60;;;;;;;1.20;64.85;101453.06;10532626;28;20033;-75
2023/04/02 10:37:39;;;;;;;4.60;1.50;;;;;;;1.32;64.79;101461.47;10521487;28;21518;-79
2023/04/02 10:42:51;;;;;;;3.88;1.73;;;;;;;1.16;65.02;101468.03;10536831;28;20037;-77
2023/04/02 10:48:02;;;;;;;1.10;1.00;;;;;;;1.13;65.36;101466.56;10509817;28;20044;-78
2023/04/02 10:53:15;;;;;;;1.27;1.00;;;;;;;1.13;65.03;101481.94;10514285;28;20064;-76
2023/04/02 10:58:25;;;;;;;3.20;1.10;;;;;;;1.12;65.58;101488.38;10512334;28;20047;-76
2023/04/02 11:03:54;;;;;;;2.40;1.30;;;;;;;1.19;65.88;101502.75;10491940;28;20044;-78
2023/04/02 11:09:00;;;;;;;3.92;1.50;;;;;;;1.23;66.59;101519.44;10505850;28;20043;-77
2023/04/02 11:14:20;;;;;;;3.45;1.23;;;;;;;0.91;65.85;101502.78;10503779;28;20051;-77
2023/04/02 11:19:26;;;;;;;1.83;0.75;;;;;;;0.73;66.71;101516.78;10500219;28;20045;-79
2023/04/02 11:24:35;;;;;;;1.97;1.00;;;;;;;0.91;66.41;101519.00;10522554;28;20048;-77
2023/04/02 11:30:03;;;;;;;1.60;0.90;;;;;;;0.98;66.23;101519.03;10507152;28;20086;-77
2023/04/02 11:35:36;;;;;;;3.15;0.73;;;;;;;1.09;66.20;101516.66;10526115;28;20067;-77
2023/04/02 11:40:55;;;;;;;2.28;0.73;;;;;;;1.06;64.92;101551.34;10483151;28;20416;-78
2023/04/02 11:46:01;;;;;;;3.63;0.90;;;;;;;1.06;65.18;101548.63;10461619;28;20037;-77
2023/04/02 11:51:38;;;;;;;5.00;0.80;;;;;;;1.04;65.66;101551.53;10499551;28;20381;-78
2023/04/02 11:57:14;;;;;;;3.00;1.00;;;;;;;0.98;65.34;101560.41;10386181;28;20059;-76
2023/04/02 12:02:28;;;;;;;1.85;0.98;;;;;;;0.81;64.74;101549.06;10472335;28;20052;-77
2023/04/02 12:07:51;;;;;;;4.75;1.45;;;;;;;0.62;65.91;101567.78;10513305;28;20047;-78
2023/04/02 12:12:59;;;;;;;1.15;0.65;;;;;;;0.77;65.69;101571.25;10484759;28;20044;-78
2023/04/02 12:18:04;;;;;;;1.38;0.70;;;;;;;0.77;64.98;101588.28;10525692;28;20048;-77
2023/04/02 12:23:16;;;;;;;1.73;0.63;;;;;;;1.01;64.08;101557.31;10512968;28;20045;-79
2023/04/02 12:28:19;;;;;;;4.20;1.15;;;;;;;1.10;63.23;101560.72;10497288;28;20051;-79
2023/04/02 12:33:21;;;;;;;3.67;1.27;;;;;;;1.31;62.50;101586.88;10471257;28;20044;-81
2023/04/02 12:38:41;;;;;;;12.50;1.60;;;;;;;1.11;62.13;101602.94;10515520;28;20399;-77
2023/04/02 12:43:45;;;;;;;3.95;1.00;;;;;;;1.13;62.01;101587.34;10495944;28;20043;-77
2023/04/02 12:48:47;;;;;;;1.88;0.75;;;;;;;1.05;61.35;101607.28;10491610;28;20041;-78
2023/04/02 12:53:53;;;;;;;1.75;0.90;;;;;;;1.15;62.01;101588.00;10455341;28;20052;-78
2023/04/02 12:58:59;;;;;;;5.80;1.10;;;;;;;1.40;61.86;101596.50;10474011;28;20041;-78
2023/04/02 13:04:11;;;;;;;2.10;1.30;;;;;;;1.60;60.53;101593.94;10468677;28;20048;-77
2023/04/02 13:09:40;;;;;;;4.38;1.67;;;;;;;1.49;61.10;101598.00;10462437;28;20581;-79
2023/04/02 13:14:42;;;;;;;4.25;1.33;;;;;;;1.65;60.68;101608.53;10456909;28;20052;-79
2023/04/02 13:19:44;;;;;;;1.83;0.75;;;;;;;1.45;59.96;101612.97;10463883;28;20041;-78
2023/04/02 13:24:47;;;;;;;2.08;0.80;;;;;;;1.31;59.77;101611.19;10474916;28;20037;-77
2023/04/02 13:29:49;;;;;;;3.15;1.35;;;;;;;1.34;60.09;101617.03;10446053;28;20424;-78
2023/04/02 13:34:55;;;;;;;2.45;0.57;;;;;;;1.27;60.31;101626.16;10442651;28;20052;-78
2023/04/02 13:39:58;;;;;;;3.35;0.88;;;;;;;1.29;59.47;101651.13;10473528;28;20484;-76
2023/04/02 13:45:00;;;;;;;3.60;1.33;;;;;;;1.12;59.62;101637.88;10486621;28;20132;-79
2023/04/02 13:50:08;;;;;;;3.70;0.85;;;;;;;0.96;60.49;101648.94;10466492;28;20049;-79
2023/04/02 13:55:10;;;;;;;3.22;0.93;;;;;;;1.04;60.48;101673.16;10470255;28;20511;-78
2023/04/02 14:00:16;;;;;;;2.17;1.15;;;;;;;1.12;60.03;101629.78;10469705;28;20045;-77
2023/04/02 14:05:46;;;;;;;0.95;0.70;;;;;;;1.33;59.56;101641.59;10470699;28;20039;-78
2023/04/02 14:10:51;;;;;;;1.75;0.85;;;;;;;1.33;58.72;101650.53;10502299;28;20037;-78
2023/04/02 14:16:05;;;;;;;8.60;1.90;;;;;;;1.11;58.84;101662.41;10488679;28;20052;-77
2023/04/02 14:21:30;;;;;;;2.80;1.48;;;;;;;1.10;58.29;101696.72;10491025;28;20603;-78
2023/04/02 14:27:05;;;;;;;2.33;1.10;;;;;;;0.83;58.70;101678.53;10469333;28;20049;-77
2023/04/02 14:32:24;;;;;;;2.60;1.15;;;;;;;0.74;59.07;101688.63;10415532;28;20054;-79
2023/04/02 14:37:38;;;;;;;3.30;1.13;;;;;;;0.79;58.80;101685.34;10459488;28;20048;-84
2023/04/02 14:42:59;;;;;;;2.85;1.30;;;;;;;0.84;58.63;101696.41;10437783;28;20500;-81
2023/04/02 14:48:06;;;;;;;3.38;1.33;;;;;;;0.98;58.37;101706.34;10482515;28;20037;-78
2023/04/02 14:53:19;;;;;;;0.67;0.50;;;;;;;0.79;57.96;101723.19;10469885;28;20053;-77
2023/04/02 14:58:25;;;;;;;2.55;0.80;;;;;;;0.77;58.37;101712.56;10489297;28;20040;-77
2023/04/02 15:03:41;;;;;;;2.67;0.77;;;;;;;0.72;58.71;101720.41;10514813;28;20036;-77
2023/04/02 15:09:01;;;;;;;2.90;0.85;;;;;;;0.86;58.04;101724.09;10485598;28;20364;-77
2023/04/02 15:14:06;;;;;;;6.50;1.27;;;;;;;0.88;58.00;101722.06;10541982;28;20391;-78
2023/04/02 15:19:12;;;;;;;6.53;1.52;;;;;;;0.83;58.51;101744.22;10522776;28;20043;-77
2023/04/02 15:24:31;;;;;;;6.93;1.08;;;;;;;0.76;57.92;101737.91;10509897;28;20044;-78
2023/04/02 15:29:55;;;;;;;3.55;1.23;;;;;;;0.60;58.17;101727.31;10517645;28;20032;-77
2023/04/02 15:35:22;;;;;;;9.07;1.63;;;;;;;0.63;58.27;101732.34;10505449;28;20051;-78
2023/04/02 15:40:45;;;;;;;1.10;0.70;;;;;;;0.56;58.01;101743.06;10493227;28;20766;-77
2023/04/02 15:46:18;;;;;;;3.78;0.88;;;;;;;0.50;58.82;101742.97;10506363;28;20510;-78
2023/04/02 15:51:35;;;;;;;1.75;0.73;;;;;;;0.51;58.34;101750.88;10468492;28;20055;-78
2023/04/02 15:56:58;;;;;;;1.90;0.80;;;;;;;0.49;58.74;101762.91;10466167;28;20037;-77
2023/04/02 16:02:21;;;;;;;1.27;0.90;;;;;;;0.40;58.56;101766.72;10516981;28;20043;-77
2023/04/02 16:07:36;;;;;;;2.45;1.00;;;;;;;0.38;59.57;101776.88;10509809;28;20396;-77
2023/04/02 16:12:41;;;;;;;2.55;1.10;;;;;;;0.36;59.57;101779.78;10496548;28;20072;-79
2023/04/02 16:17:47;;;;;;;2.25;0.90;;;;;;;0.38;59.79;101787.69;10515556;28;20036;-79
2023/04/02 16:22:59;;;;;;;3.15;1.23;;;;;;;0.26;60.68;101780.03;10486872;28;20607;-77
2023/04/02 16:28:11;;;;;;;1.98;0.90;;;;;;;0.28;60.37;101786.09;10501788;28;20036;-77
2023/04/02 16:33:30;;;;;;;1.23;0.65;;;;;;;0.24;60.99;101775.84;10509706;28;20040;-79
2023/04/02 16:39:12;;;;;;;2.67;0.85;;;;;;;0.20;61.15;101780.78;10500087;28;20040;-78
2023/04/02 16:44:27;;;;;;;2.53;1.08;;;;;;;0.18;61.79;101800.91;10514821;28;20044;-77
2023/04/02 16:49:59;;;;;;;1.40;0.80;;;;;;;0.16;61.76;101801.06;10493158;28;20065;-79
2023/04/02 16:55:26;;;;;;;1.50;0.88;;;;;;;0.08;62.68;101797.63;10500871;28;20048;-78
2023/04/02 17:00:35;;;;;;;2.20;1.07;;;;;;;0.13;63.21;101811.38;10511027;28;20492;-78
2023/04/02 17:06:00;;;;;;;2.40;1.08;;;;;;;0.13;63.09;101814.91;10495921;28;20476;-78
2023/04/02 17:11:27;;;;;;;2.60;1.10;;;;;;;0.12;64.22;101834.00;10492840;28;20033;-77
2023/04/02 17:16:43;;;;;;;2.33;1.15;;;;;;;0.08;65.29;101836.22;10450467;28;20048;-78
2023/04/02 17:21:52;;;;;;;2.05;0.90;;;;;;;0.07;66.31;101829.16;10483704;28;20055;-79
2023/04/02 17:27:14;;;;;;;;;;;;;;;-0.07;68.70;101856.94;10505567;28;20399;-81
2023/04/02 17:32:28;;;;;;;0.60;0.60;;;;;;;-0.19;70.37;101845.72;10506075;28;20435;-78
2023/04/02 17:37:37;;;;;;;1.55;1.00;;;;;;;-0.33;71.83;101851.94;10524229;28;20037;-78
2023/04/02 17:43:00;;;;;;;0.25;0.17;;;;;;;-0.40;72.54;101843.69;10515657;28;20040;-78
2023/04/02 17:48:15;;;;;;;3.20;0.70;;;;;;;-0.40;73.24;101849.09;10525119;28;20040;-77
2023/04/02 17:53:59;;;;;;;1.13;0.90;;;;;;;-0.22;73.93;101864.13;10523551;28;20048;-77
2023/04/02 17:59:02;;;;;;;2.35;1.00;;;;;;;-0.38;74.99;101882.09;10421689;28;20036;-77
2023/04/02 18:04:12;;;;;;;1.98;0.80;;;;;;;-0.55;75.78;101869.75;10519644;28;20029;-77
2023/04/02 18:09:30;;;;;;;1.23;0.98;;;;;;;-0.66;78.10;101897.13;10496115;28;20059;-77
2023/04/02 18:15:16;;;;;;;0.52;0.52;;;;;;;-0.81;79.65;101888.09;10521012;28;20045;-77
2023/04/02 18:20:35;;;;;;;2.60;0.80;;;;;;;-0.89;80.95;101877.34;10322408;28;20043;-76
2023/04/02 18:26:11;;;;;;;2.38;0.90;;;;;;;-0.83;81.92;101884.75;10496664;28;20063;-78
2023/04/02 18:31:29;;;;;;;0.98;0.73;;;;;;;-0.85;81.90;101874.16;10541617;28;20044;-78
2023/04/02 18:36:45;;;;;;;3.85;1.20;;;;;;;-0.73;82.39;101891.59;10495735;28;20040;-78
2023/04/02 18:42:13;;;;;;;1.92;1.30;;;;;;;-0.66;81.19;101878.25;10547394;28;20036;-79
2023/04/02 18:47:28;;;;;;;1.92;1.00;;;;;;;-0.74;80.83;101878.28;10498630;28;20308;-76
2023/04/02 18:52:31;;;;;;;1.77;0.90;;;;;;;-0.65;79.52;101878.09;10510408;28;20095;-78
2023/04/02 18:57:39;;;;;;;2.95;1.35;;;;;;;-0.58;79.11;101878.19;10506841;28;20032;-79
2023/04/02 19:03:00;;;;;;;2.55;1.20;;;;;;;-0.53;77.60;101866.88;10510199;28;20036;-79
2023/04/02 19:08:32;;;;;;;2.35;1.00;;;;;;;-0.46;77.06;101874.09;10541925;28;20408;-78
2023/04/02 19:13:34;;;;;;;0.77;0.75;;;;;;;-0.53;76.08;101867.72;10512066;28;20494;-79
2023/04/02 19:18:56;;;;;;;1.42;1.00;;;;;;;-0.51;74.97;101887.28;10530026;28;20040;-78
2023/04/02 19:24:28;;;;;;;1.75;0.90;;;;;;;-0.57;75.01;101895.22;10524843;28;20043;-78
2023/04/02 19:30:18;;;;;;;2.15;0.70;;;;;;;-0.65;74.80;101896.09;10524599;28;20121;-79
2023/04/02 19:35:35;;;;;;;1.95;0.43;;;;;;;-0.82;75.31;101907.97;10485635;28;20439;-78
2023/04/02 19:40:52;;;;;;;1.13;0.60;;;;;;;-0.90;75.17;101900.75;10553627;28;20040;-78
2023/04/02 19:45:55;;;;;;;3.83;1.35;;;;;;;-0.90;75.22;101887.28;10509954;28;20037;-79
2023/04/02 19:50:57;;;;;;;1.88;0.90;;;;;;;-0.95;75.27;101905.84;10498187;28;20048;-77
2023/04/02 19:56:00;;;;;;;1.30;0.85;;;;;;;-0.93;75.04;101890.34;10498206;28;20107;-78
2023/04/02 20:01:02;;;;;;;1.48;0.73;;;;;;;-1.03;74.07;101887.88;10452056;28;20038;-78
2023/04/02 20:06:05;;;;;;;0.95;0.70;;;;;;;-0.97;73.47;101913.25;10441626;28;20042;-79
2023/04/02 20:11:08;;;;;;;2.88;0.80;;;;;;;-0.91;72.54;101921.47;10459721;28;20044;-77
2023/04/02 20:16:10;;;;;;;2.53;0.70;;;;;;;-0.95;71.56;101903.16;10438463;28;20044;-77
2023/04/02 20:21:12;;;;;;;1.85;0.60;;;;;;;-1.06;72.04;101912.44;10430069;28;20385;-78
2023/04/02 20:26:15;;;;;;;2.08;0.80;;;;;;;-1.05;71.62;101926.75;10444397;28;20044;-78
2023/04/02 20:31:17;;;;;;;1.40;0.82;;;;;;;-1.15;72.04;101908.09;10458889;28;20033;-78
2023/04/02 20:36:20;;;;;;;1.80;1.13;;;;;;;-1.17;70.45;101910.13;10440814;28;20040;-77
2023/04/02 20:42:07;;;;;;;1.33;0.57;;;;;;;-1.14;69.32;101909.78;10432934;28;20057;-78
2023/04/02 20:47:12;;;;;;;2.65;0.90;;;;;;;-1.09;69.64;101928.94;10420965;28;20045;-78
2023/04/02 20:52:15;;;;;;;1.60;0.85;;;;;;;-1.06;68.34;101928.59;10470574;28;20059;-77
2023/04/02 20:57:20;;;;;;;2.72;0.85;;;;;;;-1.12;68.62;101941.94;10492777;28;20028;-78
2023/04/02 21:02:27;;;;;;;2.25;0.68;;;;;;;-1.03;68.52;101905.88;10530929;28;20126;-77
2023/04/02 21:07:30;;;;;;;3.00;0.52;;;;;;;-1.20;69.17;101936.56;10501552;28;20036;-77
2023/04/02 21:12:32;;;;;;;2.85;0.90;;;;;;;-1.30;70.17;101951.06;10489082;28;20036;-78
2023/04/02 21:17:34;;;;;;;2.55;0.70;;;;;;;-1.49;71.45;101969.44;10518600;28;20051;-77
2023/04/02 21:22:37;;;;;;;1.77;0.68;;;;;;;-1.70;73.14;101934.97;10531104;28;20033;-76
2023/04/02 21:27:39;;;;;;;1.65;0.50;;;;;;;-1.69;74.02;101953.63;10490919;28;20039;-77
2023/04/02 21:32:41;;;;;;;1.20;0.50;;;;;;;-1.82;74.73;101942.53;10513019;28;20047;-78
2023/04/02 21:37:44;;;;;;;2.92;0.73;;;;;;;-1.95;76.11;101947.56;10496989;28;20128;-77
2023/04/02 21:42:48;;;;;;;1.52;0.70;;;;;;;-2.04;77.31;101970.94;10513363;28;20036;-77
2023/04/02 21:47:50;;;;;;;2.30;0.55;;;;;;;-2.14;77.97;101948.72;10533834;28;20043;-76
2023/04/02 21:52:53;;;;;;;4.95;1.55;;;;;;;-2.17;78.69;101963.34;10479265;28;20048;-77
2023/04/02 21:57:55;;;;;;;2.38;0.75;;;;;;;-2.21;78.63;101961.16;10550245;28;20055;-77
2023/04/02 22:02:57;;;;;;;1.40;0.60;;;;;;;-2.31;79.65;101969.34;10547411;28;20041;-77
2023/04/02 22:07:59;;;;;;;0.95;0.50;;;;;;;-2.27;80.29;101965.31;10516577;28;20041;-78
2023/04/02 22:13:01;;;;;;;4.45;1.00;;;;;;;-2.19;80.53;101970.72;10518645;28;20037;-76
2023/04/02 22:18:04;;;;;;;3.30;0.80;;;;;;;-2.21;81.07;101956.59;10518077;28;20067;-76
2023/04/02 22:23:06;;;;;;;1.58;0.75;;;;;;;-2.41;81.85;101965.13;10535293;28;20385;-76
2023/04/02 22:28:08;;;;;;;2.05;0.55;;;;;;;-2.61;83.44;101970.75;10539963;28;20035;-77
2023/04/02 22:33:10;;;;;;;0.88;0.45;;;;;;;-2.53;84.11;101969.97;10513246;28;20082;-77
2023/04/02 22:38:13;;;;;;;1.13;0.55;;;;;;;-2.46;84.87;101966.44;10531603;28;20115;-77
2023/04/02 22:43:15;;;;;;;1.48;0.45;;;;;;;-2.56;85.50;101972.97;10542747;28;20049;-78
2023/04/02 22:48:17;;;;;;;5.25;0.70;;;;;;;-2.68;85.88;101966.19;10530397;28;20397;-76
2023/04/02 22:53:20;;;;;;;2.00;0.50;;;;;;;-2.80;85.74;101962.97;10497314;28;20055;-76
2023/04/02 22:58:22;;;;;;;2.38;0.65;;;;;;;-2.70;86.08;101962.84;10495629;28;20127;-77
2023/04/02 23:03:53;;;;;;;2.65;0.60;;;;;;;-2.78;86.45;101967.19;10518532;28;20041;-77
2023/04/02 23:08:55;;;;;;;1.02;0.47;;;;;;;-2.73;87.06;101958.63;10528961;28;20043;-77
2023/04/02 23:13:58;;;;;;;1.02;0.40;;;;;;;-2.74;87.18;101960.47;10505077;28;20044;-75
2023/04/02 23:19:00;;;;;;;0.60;0.30;;;;;;;-2.82;87.15;101973.03;10511057;28;20044;-76
2023/04/02 23:24:03;;;;;;;1.83;0.40;;;;;;;-2.90;87.11;101971.16;10523822;28;20133;-76
2023/04/02 23:29:05;;;;;;;2.30;0.40;;;;;;;-2.85;87.07;101966.13;10541635;28;20036;-77
2023/04/02 23:34:08;;;;;;;1.45;0.65;;;;;;;-2.87;86.83;101960.09;10531734;28;20044;-77
2023/04/02 23:39:12;;;;;;;1.92;0.70;;;;;;;-2.84;86.19;101975.88;10530652;28;20044;-76
2023/04/02 23:44:19;;;;;;;1.63;0.70;;;;;;;-2.86;86.50;101980.56;10513876;28;20048;-77
2023/04/02 23:49:21;;;;;;;1.25;0.70;;;;;;;-2.88;86.63;101966.47;10527236;28;20427;-77
2023/04/02 23:54:23;;;;;;;2.17;0.60;;;;;;;-2.79;86.99;101973.53;10530163;28;20495;-76
2023/04/02 23:59:25;;;;;;;4.40;0.63;;;;;;;-2.87;87.01;101975.34;10495331;28;20032;-77
