Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:54;;;;;;;49.33;12.83;;;;;;;-145.18;100.00;60484.78;5059970;28;20574;-74
2021/11/28 00:04:21;;;;;;;50.97;15.03;;;;;;;-145.18;100.00;60484.78;5059504;28;20294;-74
2021/11/28 00:07:09;;;;;;;43.43;14.10;;;;;;;-145.18;100.00;60484.78;5059875;28;20040;-74
2021/11/28 00:14:43;;;;;;;45.70;13.90;;;;;;;-145.18;100.00;60484.78;5059499;28;20267;-74
2021/11/28 00:17:10;;;;;;;46.90;14.20;;;;;;;-145.18;100.00;60484.78;5059358;28;20294;-74
2021/11/28 00:19:36;;;;;;;43.00;13.30;;;;;;;-145.18;100.00;60484.78;5057756;28;20028;-74
2021/11/28 00:22:02;;;;;;;54.23;15.33;;;;;;;-145.18;100.00;60484.78;5059537;28;20564;-74
2021/11/28 00:24:28;;;;;;;45.90;13.17;;;;;;;-145.18;100.00;60484.78;5059197;28;20267;-74
2021/11/28 00:26:53;;;;;;;43.13;14.90;;;;;;;-145.18;100.00;60484.78;5056931;28;20899;-74
2021/11/28 00:29:18;;;;;;;50.27;13.87;;;;;;;-145.18;100.00;60484.78;5058693;28;20047;-74
2021/11/28 00:31:44;;;;;;;46.10;14.97;;;;;;;-145.18;100.00;60484.78;5056313;28;20036;-74
2021/11/28 00:34:09;;;;;;;39.53;13.17;;;;;;;-145.18;100.00;60484.78;5059107;28;20074;-74
2021/11/28 00:36:35;;;;;;;49.43;15.97;;;;;;;-145.18;100.00;60484.78;5059011;28;20035;-74
2021/11/28 00:39:01;;;;;;;53.80;14.30;;;;;;;-145.18;100.00;60484.78;5058724;28;20106;-74
2021/11/28 00:41:27;;;;;;;38.17;13.43;;;;;;;-145.18;100.00;60484.78;5058337;28;20032;-74
2021/11/28 00:43:52;;;;;;;52.97;14.93;;;;;;;-145.18;100.00;60484.78;5059957;28;20309;-74
2021/11/28 00:46:18;;;;;;;54.67;15.90;;;;;;;-145.18;100.00;60484.78;5057967;28;20477;-74
2021/11/28 00:48:45;;;;;;;47.40;13.30;;;;;;;-145.18;100.00;60484.78;5058688;28;20028;-74
2021/11/28 00:53:44;;;;;;;44.03;13.50;;;;;;;-145.18;100.00;60484.78;5058736;28;20343;-76
2021/11/28 00:56:10;;;;;;;45.17;13.23;;;;;;;-145.18;100.00;60484.78;5057585;28;20271;-75
2021/11/28 00:58:35;;;;;;;46.10;14.20;;;;;;;-145.18;100.00;60484.78;5058628;28;20273;-74
2021/11/28 01:01:01;;;;;;;55.97;15.50;;;;;;;-145.18;100.00;60484.78;5057705;28;20032;-75
2021/11/28 01:03:26;;;;;;;50.90;13.93;;;;;;;-145.18;100.00;60484.78;5058473;28;20681;-73
2021/11/28 01:05:53;;;;;;;41.87;13.27;;;;;;;-145.18;100.00;60484.78;5057796;28;20051;-75
2021/11/28 01:08:19;;;;;;;51.70;15.77;;;;;;;-145.18;100.00;60484.78;5058374;28;20274;-75
2021/11/28 01:10:46;;;;;;;47.00;13.87;;;;;;;-145.18;100.00;60484.78;5058301;28;20782;-73
2021/11/28 01:13:13;;;;;;;54.87;15.10;;;;;;;-145.18;100.00;60484.78;5058318;28;20620;-73
2021/11/28 01:15:38;;;;;;;46.57;14.50;;;;;;;-145.18;100.00;60484.78;5054592;28;20267;-75
2021/11/28 01:18:04;;;;;;;54.63;14.73;;;;;;;-145.18;100.00;60484.78;5048354;28;20298;-75
2021/11/28 01:20:29;;;;;;;44.23;13.87;;;;;;;-145.18;100.00;60484.78;5057968;28;20074;-74
2021/11/28 01:22:55;;;;;;;51.13;14.03;;;;;;;-145.18;100.00;60484.78;5057300;28;20039;-76
2021/11/28 01:25:20;;;;;;;54.00;14.87;;;;;;;-145.18;100.00;60484.78;5057504;28;20115;-75
2021/11/28 01:27:46;;;;;;;48.10;14.87;;;;;;;-145.18;100.00;60484.78;5057840;28;20032;-75
2021/11/28 01:30:12;;;;;;;46.03;14.30;;;;;;;-145.18;100.00;60484.78;5058223;28;20078;-75
2021/11/28 01:32:39;;;;;;;52.67;15.30;;;;;;;-145.18;100.00;60484.78;5057758;28;20251;-75
2021/11/28 01:35:08;;;;;;;57.53;15.30;;;;;;;-145.18;100.00;60484.78;5057723;28;20297;-73
2021/11/28 01:37:36;;;;;;;51.73;14.27;;;;;;;-145.18;100.00;60484.78;5058095;28;20282;-73
2021/11/28 01:40:10;;;;;;;58.97;16.57;;;;;;;-145.18;100.00;60484.78;5055183;28;20552;-73
2021/11/28 01:42:41;;;;;;;59.43;15.10;;;;;;;-145.18;100.00;60484.78;5058612;28;20650;-73
2021/11/28 01:45:12;;;;;;;46.27;14.53;;;;;;;-145.18;100.00;60484.78;5058268;28;20457;-74
2021/11/28 01:47:38;;;;;;;58.57;15.17;;;;;;;-145.18;100.00;60484.78;5057939;28;20884;-73
2021/11/28 01:50:04;;;;;;;78.80;17.80;;;;;;;-145.18;100.00;60484.78;5057427;28;20577;-73
2021/11/28 01:52:29;;;;;;;52.93;16.93;;;;;;;-145.18;100.00;60484.78;5057548;28;20032;-74
2021/11/28 01:54:55;;;;;;;49.83;14.73;;;;;;;-145.18;100.00;60484.78;5058134;28;20288;-74
2021/11/28 01:57:21;;;;;;;57.53;16.30;;;;;;;-145.18;100.00;60484.78;5058929;28;20090;-76
2021/11/28 01:59:47;;;;;;;53.27;16.00;;;;;;;-145.18;100.00;60484.78;5062056;28;20021;-76
2021/11/28 02:02:12;;;;;;;50.17;16.07;;;;;;;-145.18;100.00;60484.78;5062097;28;20397;-75
2021/11/28 02:04:39;;;;;;;54.67;17.30;;;;;;;-145.18;100.00;60484.78;5077895;22;20531;-68
2021/11/28 02:07:07;;;;;;;63.83;17.77;;;;;;;-145.18;100.00;60484.78;5065821;28;20037;-68
2021/11/28 02:09:38;;;;;;;48.07;15.83;;;;;;;-145.18;100.00;60484.78;5064301;28;20304;-68
2021/11/28 02:12:05;;;;;;;60.37;16.90;;;;;;;-145.18;100.00;60484.78;5063855;28;20304;-66
2021/11/28 02:14:31;;;;;;;54.00;18.30;;;;;;;-145.18;100.00;60484.78;5064247;28;20278;-66
2021/11/28 02:16:56;;;;;;;49.93;17.03;;;;;;;-145.18;100.00;60484.78;5059683;28;20283;-66
2021/11/28 02:19:22;;;;;;;54.90;16.50;;;;;;;-145.18;100.00;60484.78;5064280;28;20082;-66
2021/11/28 02:21:47;;;;;;;61.33;19.03;;;;;;;-145.18;100.00;60484.78;5064014;28;20035;-66
2021/11/28 02:24:13;;;;;;;59.30;16.37;;;;;;;-145.18;100.00;60484.78;5064186;28;20025;-66
2021/11/28 02:26:39;;;;;;;63.20;17.73;;;;;;;-145.18;100.00;60484.78;5063928;28;20450;-66
2021/11/28 02:29:04;;;;;;;51.80;15.33;;;;;;;-145.18;100.00;60484.78;5063699;28;20036;-66
2021/11/28 02:31:30;;;;;;;52.43;15.43;;;;;;;-145.18;100.00;60484.78;5063587;28;20027;-66
2021/11/28 02:33:55;;;;;;;49.67;17.17;;;;;;;-145.18;100.00;60484.78;5064022;28;20059;-66
2021/11/28 02:36:20;;;;;;;45.77;14.93;;;;;;;-145.18;100.00;60484.78;5063505;28;20048;-66
2021/11/28 02:38:46;;;;;;;45.40;16.33;;;;;;;-145.18;100.00;60484.78;5063366;28;20036;-66
2021/11/28 02:41:12;;;;;;;47.37;16.60;;;;;;;-145.18;100.00;60484.78;5061104;28;20024;-66
2021/11/28 02:43:38;;;;;;;45.73;14.37;;;;;;;-145.18;100.00;60484.78;5063872;28;20021;-66
2021/11/28 02:46:07;;;;;;;44.13;14.00;;;;;;;-145.18;100.00;60484.78;5063554;28;20348;-66
2021/11/28 02:48:33;;;;;;;47.33;14.93;;;;;;;-145.18;100.00;60484.78;5059716;28;20021;-66
2021/11/28 02:51:00;;;;;;;46.97;15.43;;;;;;;-145.18;100.00;60484.78;5058312;28;20277;-66
2021/11/28 02:53:27;;;;;;;39.60;15.07;;;;;;;-145.18;100.00;60484.78;5060683;28;20081;-66
2021/11/28 02:55:56;;;;;;;45.63;15.30;;;;;;;-145.18;100.00;60484.78;5063331;28;20286;-66
2021/11/28 02:58:23;;;;;;;44.50;15.50;;;;;;;-145.18;100.00;60484.78;5053196;28;20734;-66
2021/11/28 03:01:02;;;;;;;41.53;13.57;;;;;;;-145.18;100.00;60484.78;5063304;28;20318;-66
2021/11/28 03:03:28;;;;;;;42.17;14.00;;;;;;;-145.18;100.00;60484.78;5060400;28;20281;-66
2021/11/28 03:05:53;;;;;;;40.27;14.60;;;;;;;-145.18;100.00;60484.78;5043785;28;20283;-66
2021/11/28 03:08:19;;;;;;;40.03;14.17;;;;;;;-145.18;100.00;60484.78;5043053;28;20104;-67
2021/11/28 03:10:47;;;;;;;40.13;13.17;;;;;;;-145.18;100.00;60484.78;5043193;28;20033;-67
2021/11/28 03:13:29;;;;;;;38.13;13.63;;;;;;;-145.18;100.00;60484.78;5043018;28;20051;-67
2021/11/28 03:16:01;;;;;;;37.88;14.77;;;;;;;-145.18;100.00;60484.78;5028639;28;20340;-67
2021/11/28 03:18:28;;;;;;;48.40;14.30;;;;;;;-145.18;100.00;60484.78;5043495;28;20033;-65
2021/11/28 03:20:57;;;;;;;41.97;15.50;;;;;;;-145.18;100.00;60484.78;5040057;28;20288;-65
2021/11/28 03:23:28;;;;;;;39.73;13.97;;;;;;;-145.18;100.00;60484.78;5043451;28;20767;-65
2021/11/28 03:26:13;;;;;;;44.90;14.70;;;;;;;-145.18;100.00;60484.78;5042982;28;20325;-65
2021/11/28 03:28:42;;;;;;;35.30;14.17;;;;;;;-145.18;100.00;60484.78;5043022;28;20281;-65
2021/11/28 03:31:07;;;;;;;43.33;14.47;;;;;;;-145.18;100.00;60484.78;5042651;28;20366;-65
2021/11/28 03:33:34;;;;;;;47.23;16.37;;;;;;;-145.18;100.00;60484.78;5042389;28;20598;-65
2021/11/28 03:35:59;;;;;;;42.17;15.23;;;;;;;-145.18;100.00;60484.78;5042822;28;20029;-65
2021/11/28 03:38:25;;;;;;;54.10;17.07;;;;;;;-145.18;100.00;60484.78;5042608;28;20297;-65
2021/11/28 03:40:51;;;;;;;46.17;14.50;;;;;;;-145.18;100.00;60484.78;5042622;28;20605;-65
2021/11/28 03:43:16;;;;;;;41.83;15.13;;;;;;;-145.18;100.00;60484.78;5042917;28;20430;-65
2021/11/28 03:45:42;;;;;;;45.43;15.60;;;;;;;-145.18;100.00;60484.78;5038554;28;20024;-65
2021/11/28 03:48:07;;;;;;;48.07;15.67;;;;;;;-145.18;100.00;60484.78;5042590;28;20027;-65
2021/11/28 03:50:33;;;;;;;42.87;15.97;;;;;;;-145.18;100.00;60484.78;5042227;28;20028;-65
2021/11/28 03:52:58;;;;;;;48.33;16.00;;;;;;;-145.18;100.00;60484.78;5042988;28;20036;-65
2021/11/28 03:55:24;;;;;;;41.87;15.50;;;;;;;-145.18;100.00;60484.78;5043039;28;20036;-65
2021/11/28 03:57:50;;;;;;;47.17;14.37;;;;;;;-145.18;100.00;60484.78;5042789;28;20033;-65
2021/11/28 04:00:16;;;;;;;38.60;14.83;;;;;;;-145.18;100.00;60484.78;5042138;28;20337;-65
2021/11/28 04:02:42;;;;;;;44.73;16.70;;;;;;;-145.18;100.00;60484.78;5043648;28;20032;-65
2021/11/28 04:05:09;;;;;;;48.23;15.80;;;;;;;-145.18;100.00;60484.78;5042433;28;20127;-65
2021/11/28 04:07:35;;;;;;;48.07;15.77;;;;;;;-145.18;100.00;60484.78;5042509;28;20029;-65
2021/11/28 04:10:00;;;;;;;43.80;15.60;;;;;;;-145.18;100.00;60484.78;5042554;28;20274;-65
2021/11/28 04:12:26;;;;;;;51.03;16.20;;;;;;;-145.18;100.00;60484.78;5041194;28;20024;-65
2021/11/28 04:14:57;;;;;;;52.50;17.90;;;;;;;-145.18;100.00;60484.78;5040466;28;20167;-65
2021/11/28 04:17:23;;;;;;;51.53;15.73;;;;;;;-145.18;100.00;60484.78;5041064;28;20377;-65
2021/11/28 04:19:48;;;;;;;52.63;17.00;;;;;;;-145.18;100.00;60484.78;5038784;28;20840;-65
2021/11/28 04:22:14;;;;;;;49.83;16.03;;;;;;;-145.18;100.00;60484.78;5040925;28;20271;-65
2021/11/28 04:24:39;;;;;;;51.97;15.83;;;;;;;-145.18;100.00;60484.78;5041091;28;20025;-65
2021/11/28 04:27:05;;;;;;;51.27;15.50;;;;;;;-145.18;100.00;60484.78;5036902;28;20421;-65
2021/11/28 04:29:30;;;;;;;51.17;15.93;;;;;;;-145.18;100.00;60484.78;5040834;28;20028;-65
2021/11/28 04:31:56;;;;;;;52.43;15.70;;;;;;;-145.18;100.00;60484.78;5041431;28;20029;-65
2021/11/28 04:34:21;;;;;;;47.27;15.00;;;;;;;-145.18;100.00;60484.78;5041485;28;20040;-65
2021/11/28 04:36:47;;;;;;;43.23;15.67;;;;;;;-145.18;100.00;60484.78;5041026;28;20032;-65
2021/11/28 04:39:12;;;;;;;53.80;15.70;;;;;;;-145.18;100.00;60484.78;5041697;28;20408;-65
2021/11/28 04:41:38;;;;;;;51.33;14.80;;;;;;;-145.18;100.00;60484.78;5042167;28;20670;-65
2021/11/28 04:44:03;;;;;;;45.67;16.20;;;;;;;-145.18;100.00;60484.78;5044889;28;20095;-65
2021/11/28 04:46:29;;;;;;;53.03;15.53;;;;;;;-145.18;100.00;60484.78;5042029;28;20116;-65
2021/11/28 04:48:54;;;;;;;49.67;16.67;;;;;;;-145.18;100.00;60484.78;5041669;28;20079;-65
2021/11/28 04:51:19;;;;;;;46.40;14.77;;;;;;;-145.18;100.00;60484.78;5041513;28;20025;-65
2021/11/28 04:53:45;;;;;;;53.13;15.90;;;;;;;-145.18;100.00;60484.78;5041170;28;20095;-65
2021/11/28 04:56:10;;;;;;;46.67;14.60;;;;;;;-145.18;100.00;60484.78;5041440;28;20018;-65
2021/11/28 04:58:36;;;;;;;48.30;15.77;;;;;;;-145.18;100.00;60484.78;5041623;28;20108;-65
2021/11/28 05:01:02;;;;;;;53.60;16.13;;;;;;;-145.18;100.00;60484.78;5040404;28;20481;-65
2021/11/28 05:03:27;;;;;;;45.27;14.17;;;;;;;-145.18;100.00;60484.78;5041052;28;20035;-65
2021/11/28 05:05:53;;;;;;;42.30;13.83;;;;;;;-145.18;100.00;60484.78;5041006;28;20033;-65
2021/11/28 05:08:18;;;;;;;49.23;14.67;;;;;;;-145.18;100.00;60484.78;5040713;28;20027;-65
2021/11/28 05:10:44;;;;;;;47.87;15.47;;;;;;;-145.18;100.00;60484.78;5041103;28;20036;-65
2021/11/28 05:13:09;;;;;;;50.27;16.03;;;;;;;-145.18;100.00;60484.78;5040906;28;20025;-65
2021/11/28 05:15:34;;;;;;;54.53;17.13;;;;;;;-145.18;100.00;60484.78;5041405;28;20500;-64
2021/11/28 05:18:01;;;;;;;58.47;18.37;;;;;;;-145.18;100.00;60484.78;5040980;28;20100;-65
2021/11/28 05:20:26;;;;;;;48.23;15.90;;;;;;;-145.18;100.00;60484.78;5036131;28;20465;-65
2021/11/28 05:22:51;;;;;;;47.20;15.17;;;;;;;-145.18;100.00;60484.78;5040514;28;20279;-65
2021/11/28 05:25:17;;;;;;;52.90;17.60;;;;;;;-145.18;100.00;60484.78;5039465;28;20025;-64
2021/11/28 05:27:46;;;;;;;54.77;16.03;;;;;;;-145.18;100.00;60484.78;5037214;28;20020;-65
2021/11/28 05:30:12;;;;;;;53.43;15.90;;;;;;;-145.18;100.00;60484.78;5036643;28;20025;-65
2021/11/28 05:32:37;;;;;;;51.13;16.10;;;;;;;-145.18;100.00;60484.78;5040259;28;20350;-65
2021/11/28 05:35:03;;;;;;;49.10;14.80;;;;;;;-145.18;100.00;60484.78;5040176;28;20405;-65
2021/11/28 05:37:28;;;;;;;53.03;15.73;;;;;;;-145.18;100.00;60484.78;5040533;28;20025;-65
2021/11/28 05:39:54;;;;;;;50.13;15.90;;;;;;;-145.18;100.00;60484.78;5040966;28;20794;-65
2021/11/28 05:42:20;;;;;;;54.00;16.23;;;;;;;-145.18;100.00;60484.78;5040920;28;20029;-65
2021/11/28 05:44:46;;;;;;;62.83;17.13;;;;;;;-145.18;100.00;60484.78;5040964;28;20052;-65
2021/11/28 05:47:11;;;;;;;51.67;16.43;;;;;;;-145.18;100.00;60484.78;5040063;28;20287;-65
2021/11/28 05:49:37;;;;;;;52.00;15.53;;;;;;;-145.18;100.00;60484.78;5034615;28;20020;-65
2021/11/28 05:52:03;;;;;;;51.07;15.73;;;;;;;-145.18;100.00;60484.78;5040988;28;20028;-65
2021/11/28 05:54:28;;;;;;;53.57;16.30;;;;;;;-145.18;100.00;60484.78;5040882;28;20059;-65
2021/11/28 05:56:53;;;;;;;50.33;16.37;;;;;;;-145.18;100.00;60484.78;5040471;28;20013;-65
2021/11/28 05:59:19;;;;;;;51.80;16.43;;;;;;;-145.18;100.00;60484.78;5040002;28;20416;-65
2021/11/28 06:01:45;;;;;;;53.17;15.93;;;;;;;-145.18;100.00;60484.78;5034767;28;20025;-65
2021/11/28 06:04:10;;;;;;;51.70;15.30;;;;;;;-145.18;100.00;60484.78;5039303;28;20553;-65
2021/11/28 06:06:35;;;;;;;54.37;14.70;;;;;;;-145.18;100.00;60484.78;5040413;28;20029;-65
2021/11/28 06:09:01;;;;;;;52.47;14.77;;;;;;;-145.18;100.00;60484.78;5040580;28;20031;-65
2021/11/28 06:11:26;;;;;;;55.03;16.73;;;;;;;-145.18;100.00;60484.78;5041152;28;20427;-65
2021/11/28 06:13:52;;;;;;;46.00;14.20;;;;;;;-145.18;100.00;60484.78;5040642;28;20029;-65
2021/11/28 06:16:18;;;;;;;49.37;13.97;;;;;;;-145.18;100.00;60484.78;5039694;28;20104;-65
2021/11/28 06:18:43;;;;;;;50.40;15.77;;;;;;;-145.18;100.00;60484.78;5040223;28;20040;-65
2021/11/28 06:21:09;;;;;;;41.03;13.57;;;;;;;-145.18;100.00;60484.78;5040438;28;20279;-65
2021/11/28 06:23:34;;;;;;;40.40;13.50;;;;;;;-145.18;100.00;60484.78;5040884;28;20273;-65
2021/11/28 06:26:00;;;;;;;46.53;13.90;;;;;;;-145.18;100.00;60484.78;5040240;28;20048;-65
2021/11/28 06:28:25;;;;;;;51.63;14.37;;;;;;;-145.18;100.00;60484.78;5040683;28;20024;-65
2021/11/28 06:30:51;;;;;;;50.57;16.37;;;;;;;-145.18;100.00;60484.78;5043683;28;20029;-65
2021/11/28 06:33:17;;;;;;;49.80;15.83;;;;;;;-145.18;100.00;60484.78;5040598;28;20447;-65
2021/11/28 06:35:43;;;;;;;53.57;15.83;;;;;;;-145.18;100.00;60484.78;5039649;28;20586;-65
2021/11/28 06:38:08;;;;;;;48.63;15.77;;;;;;;-145.18;100.00;60484.78;5039898;28;20279;-65
2021/11/28 06:40:33;;;;;;;51.93;16.53;;;;;;;-145.18;100.00;60484.78;5039634;28;20789;-65
2021/11/28 06:42:59;;;;;;;56.20;16.97;;;;;;;-145.18;100.00;60484.78;5040223;28;20112;-65
2021/11/28 06:45:24;;;;;;;52.87;16.33;;;;;;;-145.18;100.00;60484.78;5043218;28;20489;-65
2021/11/28 06:47:50;;;;;;;55.87;15.63;;;;;;;-145.18;100.00;60484.78;5044061;28;20025;-65
2021/11/28 06:50:15;;;;;;;56.13;17.93;;;;;;;-145.18;100.00;60484.78;5043869;28;20021;-65
2021/11/28 06:52:41;;;;;;;50.70;17.23;;;;;;;-145.18;100.00;60484.78;5044127;28;20029;-65
2021/11/28 06:55:07;;;;;;;60.30;18.67;;;;;;;-145.18;100.00;60484.78;5043899;28;20105;-66
2021/11/28 06:57:33;;;;;;;55.10;16.97;;;;;;;-145.18;100.00;60484.78;5042691;28;20021;-66
2021/11/28 06:59:58;;;;;;;56.80;16.10;;;;;;;-145.18;100.00;60484.78;5043139;28;20393;-66
2021/11/28 07:02:23;;;;;;;62.50;16.70;;;;;;;-145.18;100.00;60484.78;5043004;28;20033;-66
2021/11/28 07:04:49;;;;;;;60.37;16.67;;;;;;;-145.18;100.00;60484.78;5043125;28;20059;-66
2021/11/28 07:07:14;;;;;;;64.63;17.30;;;;;;;-145.18;100.00;60484.78;5048280;28;20032;-66
2021/11/28 07:09:40;;;;;;;51.83;16.23;;;;;;;-145.18;100.00;60484.78;5039266;28;20610;-66
2021/11/28 07:12:06;;;;;;;55.30;16.00;;;;;;;-145.18;100.00;60484.78;5042330;28;20388;-66
2021/11/28 07:14:31;;;;;;;53.13;16.17;;;;;;;-145.18;100.00;60484.78;5043422;28;20029;-66
2021/11/28 07:16:57;;;;;;;58.10;16.70;;;;;;;-145.18;100.00;60484.78;5042726;28;20286;-66
2021/11/28 07:19:23;;;;;;;65.43;17.17;;;;;;;-145.18;100.00;60484.78;5043216;28;20393;-66
2021/11/28 07:21:49;;;;;;;51.80;15.80;;;;;;;-145.18;100.00;60484.78;5042992;28;20441;-66
2021/11/28 07:24:14;;;;;;;56.83;16.70;;;;;;;-145.18;100.00;60484.78;5043307;28;20481;-66
2021/11/28 07:26:40;;;;;;;64.13;18.50;;;;;;;-145.18;100.00;60484.78;5042861;28;20267;-66
2021/11/28 07:29:05;;;;;;;59.30;17.57;;;;;;;-145.18;100.00;60484.78;5042892;28;20083;-66
2021/11/28 07:31:31;;;;;;;58.07;16.93;;;;;;;-145.18;100.00;60484.78;5040397;28;20025;-66
2021/11/28 07:33:56;;;;;;;51.43;17.37;;;;;;;-145.18;100.00;60484.78;5040740;28;20533;-66
2021/11/28 07:36:22;;;;;;;57.77;16.73;;;;;;;-145.18;100.00;60484.78;5041629;28;20025;-66
2021/11/28 07:38:47;;;;;;;57.83;16.40;;;;;;;-145.18;100.00;60484.78;5042317;28;20052;-66
2021/11/28 07:41:13;;;;;;;74.10;16.93;;;;;;;-145.18;100.00;60484.78;5043157;28;20040;-66
2021/11/28 07:43:38;;;;;;;66.03;19.53;;;;;;;-145.18;100.00;60484.78;5042717;28;20497;-66
2021/11/28 07:46:04;;;;;;;65.23;19.27;;;;;;;-145.18;100.00;60484.78;5042448;28;20027;-66
2021/11/28 07:48:30;;;;;;;64.70;17.37;;;;;;;-145.18;100.00;60484.78;5041754;28;20028;-66
2021/11/28 07:50:56;;;;;;;66.57;18.83;;;;;;;-145.18;100.00;60484.78;5036090;28;20078;-66
2021/11/28 07:53:21;;;;;;;64.20;18.03;;;;;;;-145.18;100.00;60484.78;5039482;28;20311;-66
2021/11/28 07:55:46;;;;;;;56.27;17.23;;;;;;;-145.18;100.00;60484.78;5041353;28;20726;-66
2021/11/28 07:58:12;;;;;;;59.20;18.43;;;;;;;-145.18;100.00;60484.78;5042447;28;20113;-66
2021/11/28 08:00:38;;;;;;;66.93;17.00;;;;;;;-145.18;100.00;60484.78;5041616;28;20505;-66
2021/11/28 08:03:04;;;;;;;54.60;15.60;;;;;;;-145.18;100.00;60484.78;5041287;28;20048;-66
2021/11/28 08:05:31;;;;;;;60.77;16.27;;;;;;;-145.18;100.00;60484.78;5041790;28;20111;-66
2021/11/28 08:07:57;;;;;;;60.17;17.90;;;;;;;-145.18;100.00;60484.78;5041989;28;20029;-66
2021/11/28 08:10:23;;;;;;;65.67;19.23;;;;;;;-145.18;100.00;60484.78;5041303;28;20715;-66
2021/11/28 08:12:48;;;;;;;59.37;17.67;;;;;;;-145.18;100.00;60484.78;5041884;28;20271;-66
2021/11/28 08:15:18;;;;;;;55.00;19.50;;;;;;;-145.18;100.00;60484.78;5042107;28;20129;-66
2021/11/28 08:17:45;;;;;;;56.80;18.37;;;;;;;-145.18;100.00;60484.78;5042976;28;20024;-66
2021/11/28 08:20:12;;;;;;;62.97;18.23;;;;;;;-145.18;100.00;60484.78;5040349;28;20272;-66
2021/11/28 08:22:37;;;;;;;57.33;16.93;;;;;;;-145.18;100.00;60484.78;5041424;28;20287;-66
2021/11/28 08:25:06;;;;;;;64.47;17.17;;;;;;;-145.18;100.00;60484.78;5041588;28;20275;-66
2021/11/28 08:27:31;;;;;;;64.33;17.40;;;;;;;-145.18;100.00;60484.78;5041375;28;20162;-66
2021/11/28 08:29:59;;;;;;;57.20;17.73;;;;;;;-145.18;100.00;60484.78;5042818;28;20354;-66
2021/11/28 08:32:25;;;;;;;46.77;16.53;;;;;;;-145.18;100.00;60484.78;5041233;28;20017;-66
2021/11/28 08:34:50;;;;;;;57.53;22.97;;;;;;;-145.18;100.00;60484.78;5041361;28;20275;-66
2021/11/28 08:37:16;;;;;;;44.80;15.70;;;;;;;-145.18;100.00;60484.78;5041804;28;20112;-66
2021/11/28 08:39:41;;;;;;;52.10;17.07;;;;;;;-145.18;100.00;60484.78;5041095;28;20044;-66
2021/11/28 08:42:10;;;;;;;51.10;16.77;;;;;;;-145.18;100.00;60484.78;5041163;28;20362;-66
2021/11/28 08:44:36;;;;;;;52.87;16.90;;;;;;;-145.18;100.00;60484.78;5041545;28;20025;-66
2021/11/28 08:47:03;;;;;;;52.43;16.23;;;;;;;-145.18;100.00;60484.78;5040190;28;20287;-66
2021/11/28 08:49:28;;;;;;;49.13;17.50;;;;;;;-145.18;100.00;60484.78;5037476;28;20841;-66
2021/11/28 08:51:54;;;;;;;53.00;16.77;;;;;;;-145.18;100.00;60484.78;5041000;28;20322;-66
2021/11/28 08:54:19;;;;;;;50.57;17.27;;;;;;;-145.18;100.00;60484.78;5040941;28;20036;-66
2021/11/28 08:56:49;;;;;;;53.60;17.73;;;;;;;-145.18;100.00;60484.78;5040456;28;20065;-66
2021/11/28 08:59:15;;;;;;;40.13;15.20;;;;;;;-145.18;100.00;60484.78;5040794;28;20626;-66
2021/11/28 09:01:40;;;;;;;50.77;17.03;;;;;;;-145.18;100.00;60484.78;5040066;28;20281;-66
2021/11/28 09:04:06;;;;;;;56.23;15.90;;;;;;;-145.18;100.00;60484.78;5041037;28;20528;-66
2021/11/28 09:06:32;;;;;;;45.03;16.10;;;;;;;-145.18;100.00;60484.78;5040587;28;20029;-66
2021/11/28 09:08:57;;;;;;;49.50;16.73;;;;;;;-145.18;100.00;60484.78;5041078;28;20021;-66
2021/11/28 09:11:23;;;;;;;47.57;16.60;;;;;;;-145.18;100.00;60484.78;5039985;28;20789;-66
2021/11/28 09:13:48;;;;;;;50.20;16.13;;;;;;;-145.18;100.00;60484.78;5040360;28;20037;-66
2021/11/28 09:16:14;;;;;;;48.60;15.10;;;;;;;-145.18;100.00;60484.78;5039583;28;20036;-66
2021/11/28 09:18:45;;;;;;;48.27;15.13;;;;;;;-145.18;100.00;60484.78;5040141;28;20086;-66
2021/11/28 09:21:15;;;;;;;40.73;13.90;;;;;;;-145.18;100.00;60484.78;5038744;28;20267;-66
2021/11/28 09:26:24;;;;;;;42.17;14.90;;;;;;;-145.18;100.00;60484.78;5041072;28;20094;-66
2021/11/28 09:28:49;;;;;;;44.00;15.10;;;;;;;-145.18;100.00;60484.78;5040068;28;20287;-66
2021/11/28 09:31:15;;;;;;;40.27;14.43;;;;;;;-145.18;100.00;60484.78;5039980;28;20114;-66
2021/11/28 09:33:41;;;;;;;40.60;14.57;;;;;;;-145.18;100.00;60484.78;5040831;28;20058;-66
2021/11/28 09:36:08;;;;;;;42.87;12.50;;;;;;;-145.18;100.00;60484.78;5040413;28;20298;-66
2021/11/28 09:38:33;;;;;;;40.43;13.43;;;;;;;-145.18;100.00;60484.78;5040938;28;20016;-66
2021/11/28 09:41:17;;;;;;;38.23;12.67;;;;;;;-145.18;100.00;60484.78;5044276;28;20816;-66
2021/11/28 09:43:52;;;;;;;37.83;13.77;;;;;;;-145.18;100.00;60484.78;5039298;28;20032;-66
2021/11/28 09:46:22;;;;;;;38.33;13.37;;;;;;;-145.18;100.00;60484.78;5039467;28;20779;-66
2021/11/28 09:48:50;;;;;;;40.30;14.37;;;;;;;-145.18;100.00;60484.78;5034415;28;20275;-66
2021/11/28 09:51:16;;;;;;;38.30;14.27;;;;;;;-145.18;100.00;60484.78;5040908;28;20272;-66
2021/11/28 09:53:43;;;;;;;34.50;12.70;;;;;;;-145.18;100.00;60484.78;5038211;28;20366;-66
2021/11/28 09:56:09;;;;;;;44.17;14.77;;;;;;;-145.18;100.00;60484.78;5040312;28;20510;-66
2021/11/28 09:58:35;;;;;;;41.00;13.83;;;;;;;-145.18;100.00;60484.78;5040378;28;20303;-66
2021/11/28 10:01:01;;;;;;;38.63;13.17;;;;;;;-145.18;100.00;60484.78;5040268;28;20095;-66
2021/11/28 10:03:27;;;;;;;35.30;13.07;;;;;;;-145.18;100.00;60484.78;5040262;28;20055;-66
2021/11/28 10:05:54;;;;;;;33.83;12.87;;;;;;;-145.18;100.00;60484.78;5040656;28;20037;-66
2021/11/28 10:08:20;;;;;;;34.83;14.23;;;;;;;-145.18;100.00;60484.78;5040444;28;20025;-66
2021/11/28 10:11:23;;;;;;;31.07;10.80;;;;;;;-145.18;100.00;60484.78;5040326;28;20279;-66
2021/11/28 10:13:51;;;;;;;31.10;11.15;;;;;;;-145.18;100.00;60484.78;5037515;28;20782;-66
2021/11/28 10:16:17;;;;;;;37.60;13.37;;;;;;;-145.18;100.00;60484.78;5041220;28;20032;-66
2021/11/28 10:18:43;;;;;;;34.50;11.67;;;;;;;-145.18;100.00;60484.78;5042360;28;20280;-66
2021/11/28 10:21:09;;;;;;;31.43;12.83;;;;;;;-145.18;100.00;60484.78;5044074;28;20283;-66
2021/11/28 10:23:34;;;;;;;45.23;13.73;;;;;;;-145.18;100.00;60484.78;5044445;28;20110;-66
2021/11/28 10:26:16;;;;;;;30.00;11.30;;;;;;;-145.18;100.00;60484.78;5043346;28;20112;-66
2021/11/28 10:29:05;;;;;;;32.83;11.82;;;;;;;-145.18;100.00;60484.78;5044194;28;20032;-66
2021/11/28 10:31:40;;;;;;;32.23;11.03;;;;;;;-145.18;100.00;60484.78;5045653;28;20060;-66
2021/11/28 10:34:20;;;;;;;25.77;9.87;;;;;;;-145.18;100.00;60484.78;5041345;28;20521;-66
2021/11/28 10:36:47;;;;;;;26.63;10.07;;;;;;;-145.18;100.00;60484.78;5043115;28;21066;-66
2021/11/28 10:39:22;;;;;;;26.03;11.10;;;;;;;-145.18;100.00;60484.78;5038651;28;20291;-66
2021/11/28 10:41:56;;;;;;;25.47;9.40;;;;;;;-145.18;100.00;60484.78;5044090;28;20036;-66
2021/11/28 10:44:24;;;;;;;27.20;10.07;;;;;;;-145.18;100.00;60484.78;5043720;28;20028;-66
2021/11/28 10:46:50;;;;;;;24.33;9.40;;;;;;;-145.18;100.00;60484.78;5043606;28;20032;-66
2021/11/28 10:49:21;;;;;;;28.57;9.90;;;;;;;-145.18;100.00;60484.78;5043998;28;20590;-66
2021/11/28 10:51:49;;;;;;;27.23;9.43;;;;;;;-145.18;100.00;60484.78;5043208;28;20092;-66
2021/11/28 10:54:28;;;;;;;25.77;9.83;;;;;;;-145.18;100.00;60484.78;5042696;28;20040;-66
2021/11/28 10:57:05;;;;;;;25.03;9.27;;;;;;;-145.18;100.00;60484.78;5042498;28;20075;-66
2021/11/28 10:59:31;;;;;;;22.93;9.43;;;;;;;-145.18;100.00;60484.78;5042304;28;20279;-66
2021/11/28 11:01:57;;;;;;;24.90;9.33;;;;;;;-145.18;100.00;60484.78;5043462;28;20028;-66
2021/11/28 11:04:23;;;;;;;25.67;9.73;;;;;;;-145.18;100.00;60484.78;5042710;28;20409;-66