Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:24;;;;;;;20.58;6.57;;;5.30;99.90;;;;;;5021596;28;20419;-69
2022/03/18 00:04:51;;;;;;;12.85;5.60;;;5.00;99.90;;;;;;5020765;28;20062;-68
2022/03/18 00:07:21;;;;;;;19.10;6.53;;;5.10;99.90;;;;;;5020577;28;20037;-68
2022/03/18 00:09:50;;;;;;;23.02;6.65;;;5.10;99.90;;;;;;5017504;28;20076;-68
2022/03/18 00:12:16;;;;;;;14.98;6.25;;;5.10;99.90;;;;;;5029012;28;20638;-69
2022/03/18 00:14:42;;;;;;;11.50;5.50;;;5.30;99.90;;;;;;5024370;28;20158;-68
2022/03/18 00:17:09;;;;;;;17.17;6.10;;;5.10;99.90;;;;;;5020364;28;20041;-69
2022/03/18 00:19:36;;;;;;;12.50;5.68;;;5.00;99.90;;;;;;5027220;28;20113;-68
2022/03/18 00:22:03;;;;;;;18.65;6.07;;;5.10;99.90;;;;;;5018871;28;20042;-69
2022/03/18 00:24:31;;;;;;;13.93;5.72;;;5.20;99.90;;;;;;5016368;28;20519;-69
2022/03/18 00:27:01;;;;;;;21.95;5.82;;;5.00;99.90;;;;;;5019106;28;20034;-68
2022/03/18 00:29:27;;;;;;;16.13;6.70;;;;;;;;;;5015536;28;20038;-68
2022/03/18 00:31:53;;;;;;;18.83;6.45;;;4.90;99.90;;;;;;5014131;28;20061;-69
2022/03/18 00:34:19;;;;;;;14.75;5.13;;;5.00;99.90;;;;;;5006764;28;20111;-68
2022/03/18 00:36:45;;;;;;;20.20;6.43;;;;;;;;;;5020975;28;20464;-69
2022/03/18 00:39:10;;;;;;;19.98;6.97;;;5.10;99.90;;;;;;5020892;28;20561;-68
2022/03/18 00:41:36;;;;;;;14.05;6.72;;;4.90;99.90;;;;;;5019809;28;20029;-69
2022/03/18 00:44:02;;;;;;;14.50;6.18;;;5.00;99.90;;;;;;5019291;28;20112;-67
2022/03/18 00:46:27;;;;;;;19.48;5.65;;;5.00;99.90;;;;;;5028272;28;20650;-69
2022/03/18 00:54:21;;;;;;;13.75;6.78;;;5.00;99.90;;;;;;5023086;28;20096;-68
2022/03/18 00:56:47;;;;;;;12.50;6.07;;;4.80;99.90;;;;;;5014384;28;20045;-68
2022/03/18 00:59:12;;;;;;;17.55;6.45;;;4.90;99.90;;;;;;5021162;28;20073;-69
2022/03/18 01:01:38;;;;;;;16.75;6.68;;;4.80;99.90;;;;;;5020360;28;20042;-69
2022/03/18 01:04:04;;;;;;;18.10;7.68;;;4.90;99.90;;;;;;5016037;28;20076;-68
2022/03/18 01:06:31;;;;;;;20.05;8.00;;;;;;;;;;5022390;28;20076;-68
2022/03/18 01:08:57;;;;;;;12.45;6.80;;;4.80;99.90;;;;;;5018042;28;20041;-68
2022/03/18 01:11:22;;;;;;;13.88;6.97;;;4.80;99.90;;;;;;5017737;28;20040;-69
2022/03/18 01:13:48;;;;;;;17.75;7.03;;;4.80;99.90;;;;;;5019553;28;20049;-68
2022/03/18 01:16:14;;;;;;;13.50;6.38;;;4.60;99.90;;;;;;5024052;28;20475;-68
2022/03/18 01:18:39;;;;;;;17.17;7.20;;;4.80;99.90;;;;;;5018468;28;20064;-68
2022/03/18 01:21:05;;;;;;;20.42;7.03;;;4.80;99.90;;;;;;5024076;28;20063;-69
2022/03/18 01:23:31;;;;;;;18.08;7.03;;;4.90;99.90;;;;;;5016016;28;20467;-67
2022/03/18 01:25:56;;;;;;;17.45;7.35;;;4.80;99.90;;;;;;5021999;28;20457;-68
2022/03/18 01:28:22;;;;;;;21.42;8.50;;;4.90;99.90;;;;;;5013501;28;20045;-69
2022/03/18 01:30:48;;;;;;;25.08;7.97;;;4.90;99.90;;;;;;5019170;28;20041;-68
2022/03/18 01:33:14;;;;;;;18.85;7.30;;;;;;;;;;5020349;28;20121;-69
2022/03/18 01:35:40;;;;;;;16.85;6.50;;;4.90;99.90;;;;;;5019507;28;20515;-69
2022/03/18 01:38:06;;;;;;;14.57;7.10;;;;;;;;;;5023937;28;20095;-69
2022/03/18 01:40:31;;;;;;;18.35;8.43;;;4.80;99.90;;;;;;5012267;28;20045;-68
2022/03/18 01:42:58;;;;;;;14.32;8.57;;;4.80;99.90;;;;;;5018725;28;20496;-67
2022/03/18 01:45:24;;;;;;;16.30;7.38;;;;;;;;;;5025108;28;20053;-68
2022/03/18 01:47:50;;;;;;;16.88;7.13;;;4.90;99.90;;;;;;5022972;28;20046;-67
2022/03/18 01:50:16;;;;;;;19.40;7.18;;;;;;;;;;5021246;28;20033;-68
2022/03/18 01:52:43;;;;;;;18.20;7.68;;;4.70;99.90;;;;;;5012859;28;20057;-68
2022/03/18 01:55:09;;;;;;;14.90;7.43;;;4.80;99.90;;;;;;5021182;28;20438;-68
2022/03/18 01:57:35;;;;;;;17.52;7.32;;;4.70;99.90;;;;;;5020704;28;20037;-69
2022/03/18 02:00:03;;;;;;;17.60;7.22;;;4.70;99.90;;;;;;5022304;28;20046;-68
2022/03/18 02:02:28;;;;;;;16.17;7.28;;;4.70;99.90;;;;;;5020535;28;20065;-68
2022/03/18 02:04:56;;;;;;;14.52;7.40;;;4.80;99.90;;;;;;5010652;28;20111;-67
2022/03/18 02:07:21;;;;;;;18.35;8.07;;;4.70;99.90;;;;;;5005431;28;20045;-69
2022/03/18 02:09:47;;;;;;;15.48;7.47;;;4.80;99.90;;;;;;5020374;28;20042;-69
2022/03/18 02:12:13;;;;;;;16.45;7.32;;;4.50;99.90;;;;;;5048779;22;20124;-68
2022/03/18 02:14:44;;;;;;;16.73;7.95;;;4.60;99.90;;;;;;5017995;28;20041;-68
2022/03/18 02:17:12;;;;;;;16.95;7.57;;;4.60;99.90;;;;;;5013527;28;20155;-68
2022/03/18 02:19:38;;;;;;;18.98;7.55;;;4.40;99.90;;;;;;5018719;28;20062;-68
2022/03/18 02:22:17;;;;;;;13.65;6.65;;;4.60;99.90;;;;;;5011954;28;20049;-67
2022/03/18 02:24:45;;;;;;;17.73;8.48;;;4.60;99.90;;;;;;5019469;28;20443;-67
2022/03/18 02:27:12;;;;;;;18.58;7.65;;;4.70;99.90;;;;;;5013082;28;20046;-66
2022/03/18 02:29:38;;;;;;;16.35;7.18;;;;;;;;;;5017495;28;20371;-67
2022/03/18 02:32:05;;;;;;;12.52;7.15;;;4.60;99.90;;;;;;5018270;28;20499;-67
2022/03/18 02:34:31;;;;;;;16.27;7.40;;;;;;;;;;5024746;28;20088;-66
2022/03/18 02:36:57;;;;;;;17.67;7.82;;;4.60;99.90;;;;;;5015322;28;20140;-67
2022/03/18 02:39:23;;;;;;;19.13;7.45;;;4.50;99.90;;;;;;5009920;28;20033;-67
2022/03/18 02:41:49;;;;;;;22.55;7.85;;;4.70;99.90;;;;;;5014350;28;20115;-67
2022/03/18 02:44:14;;;;;;;19.13;7.45;;;4.60;99.90;;;;;;5024223;28;20041;-67
2022/03/18 02:46:40;;;;;;;15.77;7.30;;;4.50;99.90;;;;;;5025100;28;20486;-66
2022/03/18 02:49:06;;;;;;;17.10;7.18;;;4.40;99.90;;;;;;5016436;28;20037;-66
2022/03/18 02:51:32;;;;;;;16.95;7.32;;;4.50;99.90;;;;;;5017082;28;20045;-66
2022/03/18 02:53:58;;;;;;;12.50;7.18;;;4.40;99.90;;;;;;5018369;28;20068;-66
2022/03/18 02:56:24;;;;;;;16.88;7.82;;;4.80;99.90;;;;;;5016967;28;20096;-66
2022/03/18 02:58:50;;;;;;;15.13;7.70;;;4.50;99.90;;;;;;5027574;28;20045;-66
2022/03/18 03:01:16;;;;;;;15.82;7.28;;;4.40;99.90;;;;;;5019241;28;20037;-67
2022/03/18 03:03:42;;;;;;;16.42;7.85;;;4.50;99.90;;;;;;5016807;28;20131;-66
2022/03/18 03:08:51;;;;;;;15.45;7.47;;;4.50;99.90;;;;;;5025483;28;20521;-65
2022/03/18 03:11:17;;;;;;;15.25;7.40;;;4.30;99.90;;;;;;5023663;28;20109;-67
2022/03/18 03:13:43;;;;;;;12.77;6.97;;;4.50;99.90;;;;;;5024171;28;20033;-66
2022/03/18 03:16:08;;;;;;;17.92;7.38;;;4.40;99.90;;;;;;5024579;28;20108;-66
2022/03/18 03:18:35;;;;;;;16.13;7.28;;;4.50;99.90;;;;;;5022224;28;20045;-66
2022/03/18 03:21:00;;;;;;;13.30;6.78;;;4.40;99.90;;;;;;5027090;28;20041;-66
2022/03/18 03:23:26;;;;;;;17.52;7.50;;;4.50;99.90;;;;;;5021759;28;20038;-67
2022/03/18 03:25:55;;;;;;;13.45;6.38;;;4.30;99.90;;;;;;5023593;28;20527;-66
2022/03/18 03:28:22;;;;;;;16.77;7.43;;;4.40;99.90;;;;;;5042457;28;20037;-67
2022/03/18 03:30:48;;;;;;;14.32;7.68;;;4.30;99.90;;;;;;5022818;28;20037;-66
2022/03/18 03:33:15;;;;;;;17.35;7.93;;;4.40;99.90;;;;;;5019408;28;20045;-66
2022/03/18 03:35:42;;;;;;;22.58;7.75;;;;;;;;;;5021394;28;20037;-67
2022/03/18 03:38:10;;;;;;;16.60;8.10;;;4.40;99.90;;;;;;5021156;28;20107;-67
2022/03/18 03:40:38;;;;;;;16.60;8.05;;;;;;;;;;5019275;28;20038;-65
2022/03/18 03:43:04;;;;;;;16.52;7.43;;;;;;;;;;5020610;28;20400;-66
2022/03/18 03:45:30;;;;;;;17.20;7.30;;;;;;;;;;5028823;28;20025;-67
2022/03/18 03:47:55;;;;;;;18.10;7.82;;;4.60;99.90;;;;;;5022926;28;20033;-67
2022/03/18 03:50:21;;;;;;;20.00;7.40;;;;;;;;;;5030001;28;20049;-66
2022/03/18 03:52:47;;;;;;;18.58;8.07;;;4.70;99.90;;;;;;5015328;28;20048;-66
2022/03/18 03:55:13;;;;;;;21.65;8.25;;;4.40;99.90;;;;;;5026211;28;20045;-67
2022/03/18 03:57:41;;;;;;;13.57;7.68;;;;;;;;;;5015080;28;20038;-66
2022/03/18 04:00:08;;;;;;;14.93;7.82;;;;;;;;;;5024488;28;20037;-67
2022/03/18 04:02:34;;;;;;;16.58;7.68;;;4.80;99.90;;;;;;5021365;28;20037;-67
2022/03/18 04:05:00;;;;;;;14.48;7.28;;;;;;;;;;5020061;28;20037;-67
2022/03/18 04:07:26;;;;;;;15.07;7.30;;;4.90;99.90;;;;;;5019638;28;20025;-66
2022/03/18 04:09:55;;;;;;;21.50;7.78;;;4.90;99.90;;;;;;5017838;28;20408;-66
2022/03/18 04:12:21;;;;;;;16.83;7.50;;;4.90;99.90;;;;;;5022984;28;20522;-66
2022/03/18 04:14:47;;;;;;;16.85;8.20;;;4.90;99.90;;;;;;5023755;28;20135;-66
2022/03/18 04:17:13;;;;;;;14.57;7.13;;;5.00;99.90;;;;;;5015695;28;20037;-65
2022/03/18 04:19:39;;;;;;;18.20;8.20;;;5.00;99.90;;;;;;5023616;28;20137;-66
2022/03/18 04:22:05;;;;;;;15.65;7.15;;;5.10;99.90;;;;;;5020775;28;20112;-66
2022/03/18 04:24:31;;;;;;;15.75;6.72;;;4.90;99.90;;;;;;5027368;28;20037;-66
2022/03/18 04:26:57;;;;;;;17.23;6.93;;;5.10;99.90;;;;;;5017873;28;20095;-66
2022/03/18 04:29:23;;;;;;;14.20;7.32;;;5.10;99.90;;;;;;5029370;28;20100;-66
2022/03/18 04:31:49;;;;;;;13.07;7.07;;;5.00;99.90;;;;;;5022009;28;20507;-67
2022/03/18 04:34:16;;;;;;;11.55;7.93;;;5.00;99.90;;;;;;5023154;28;20045;-66
2022/03/18 04:36:42;;;;;;;12.13;7.53;;;5.10;99.90;;;;;;5021103;28;20041;-67
2022/03/18 04:39:08;;;;;;;16.40;7.88;;;5.00;99.90;;;;;;5022238;28;20052;-67
2022/03/18 04:41:34;;;;;;;14.68;8.15;;;4.90;99.90;;;;;;5023973;28;20037;-66
2022/03/18 04:44:01;;;;;;;15.90;7.35;;;4.90;99.90;;;;;;5021623;28;20176;-66
2022/03/18 04:46:28;;;;;;;12.00;7.30;;;5.00;99.90;;;;;;5030088;28;20065;-67
2022/03/18 04:48:54;;;;;;;13.10;7.88;;;4.80;99.90;;;;;;5019745;28;20045;-66
2022/03/18 04:51:20;;;;;;;14.32;8.23;;;;;;;;;;5016431;28;20042;-66
2022/03/18 04:53:46;;;;;;;13.20;7.75;;;;;;;;;;5018924;28;20048;-67
2022/03/18 04:58:58;;;;;;;14.30;7.18;;;4.50;99.90;;;;;;5017063;28;20057;-67
2022/03/18 05:01:23;;;;;;;15.38;7.88;;;4.70;99.90;;;;;;5017764;28;20068;-67
2022/03/18 05:03:49;;;;;;;16.60;8.38;;;4.80;99.90;;;;;;5026846;28;20095;-66
2022/03/18 05:06:15;;;;;;;16.80;8.60;;;4.70;99.90;;;;;;4998628;28;20038;-66
2022/03/18 05:08:40;;;;;;;11.55;7.47;;;4.70;99.90;;;;;;5028240;28;20045;-67
2022/03/18 05:11:06;;;;;;;14.25;8.05;;;4.70;99.90;;;;;;5011780;28;20044;-66
2022/03/18 05:13:31;;;;;;;19.60;8.85;;;4.60;99.90;;;;;;5022055;28;20466;-66
2022/03/18 05:15:57;;;;;;;16.08;8.25;;;;;;;;;;5011632;28;20080;-66
2022/03/18 05:18:23;;;;;;;15.75;8.38;;;4.50;99.90;;;;;;5022700;28;20073;-67
2022/03/18 05:20:48;;;;;;;18.65;8.65;;;4.50;99.90;;;;;;5012416;28;20074;-67
2022/03/18 05:23:14;;;;;;;13.63;8.27;;;4.40;99.90;;;;;;5004825;28;20034;-67
2022/03/18 05:25:40;;;;;;;13.95;8.75;;;4.40;99.90;;;;;;5006094;28;20038;-67
2022/03/18 05:28:07;;;;;;;18.73;8.60;;;4.40;99.90;;;;;;5016525;28;20033;-66
2022/03/18 05:30:34;;;;;;;20.30;9.80;;;;;;;;;;5020642;28;20069;-66
2022/03/18 05:33:00;;;;;;;15.90;8.68;;;4.30;99.90;;;;;;5012256;28;20076;-67
2022/03/18 05:35:26;;;;;;;14.98;8.35;;;;;;;;;;5021023;28;20044;-66
2022/03/18 05:37:52;;;;;;;18.23;9.43;;;;;;;;;;5022440;28;20045;-66
2022/03/18 05:40:18;;;;;;;14.80;8.88;;;;;;;;;;5019938;28;20511;-66
2022/03/18 05:42:47;;;;;;;14.23;8.10;;;;;;;;;;5016051;28;20034;-67
2022/03/18 05:45:14;;;;;;;14.48;8.40;;;;;;;;;;5030231;28;20049;-67
2022/03/18 05:47:40;;;;;;;17.92;8.80;;;4.10;99.90;;;;;;5027731;28;20364;-66
2022/03/18 05:50:06;;;;;;;19.98;8.27;;;4.00;99.90;;;;;;5017277;28;20072;-66
2022/03/18 05:52:33;;;;;;;26.05;9.73;;;;;;;;;;5021169;28;20108;-66
2022/03/18 05:54:59;;;;;;;22.13;10.10;;;4.10;99.90;;;;;;5018335;28;20124;-67
2022/03/18 05:57:26;;;;;;;19.23;9.30;;;4.20;99.90;;;;;;5022121;28;20140;-67
2022/03/18 05:59:53;;;;;;;15.52;9.15;;;;;;;;;;5020645;28;20052;-68
2022/03/18 06:02:18;;;;;;;19.27;10.27;;;;;;;;;;5018524;28;20182;-66
2022/03/18 06:04:45;;;;;;;15.45;8.77;;;;;;;;;;5024634;28;20120;-68
2022/03/18 06:07:11;;;;;;;17.92;8.75;;;;;;;;;;5015080;28;20033;-66
2022/03/18 06:12:22;;;;;;;17.02;10.55;;;;;;;;;;5019313;28;20045;-66
2022/03/18 06:14:48;;;;;;;17.55;10.18;;;;;;;;;;5015942;28;20030;-66
2022/03/18 06:17:14;;;;;;;15.57;8.60;;;;;;;;;;5035451;28;20061;-66
2022/03/18 06:19:40;;;;;;;16.15;10.27;;;;;;;;;;5018795;28;20099;-66
2022/03/18 06:22:08;;;;;;;18.25;10.05;;;;;;;;;;5026007;28;20049;-67
2022/03/18 06:24:34;;;;;;;15.80;9.85;;;;;;;;;;5012869;28;20054;-67
2022/03/18 06:27:01;;;;;;;17.85;10.55;;;;;;;;;;5022665;28;20048;-67
2022/03/18 06:29:27;;;;;;;15.90;9.13;;;;;;;;;;5021313;28;20396;-67
2022/03/18 06:31:53;;;;;;;14.88;9.73;;;;;;;;;;5014851;28;20041;-67
2022/03/18 06:34:23;;;;;;;16.90;9.98;;;;;;;;;;5018935;28;20049;-67
2022/03/18 06:36:50;;;;;;;20.13;11.35;;;;;;;;;;5026000;28;20046;-67
2022/03/18 06:39:16;;;;;;;17.13;10.50;;;;;;;;;;5015305;28;20042;-67
2022/03/18 06:41:42;;;;;;;20.88;11.13;;;;;;;;;;5026267;28;20046;-67
2022/03/18 06:44:08;;;;;;;24.73;13.00;;;4.60;99.90;;;;;;5015464;28;20514;-67
2022/03/18 06:46:34;;;;;;;22.45;13.35;;;;;;;;;;5019877;28;20038;-67
2022/03/18 06:49:00;;;;;;;25.63;12.35;;;;;;;;;;5013136;28;20030;-66
2022/03/18 06:51:26;;;;;;;18.65;11.13;;;;;;;;;;5017996;28;20100;-66
2022/03/18 06:53:52;;;;;;;16.75;11.32;;;;;;;;;;5023401;28;20482;-67
2022/03/18 06:56:18;;;;;;;20.30;12.27;;;;;;;;;;5001931;28;20468;-66
2022/03/18 06:58:45;;;;;;;17.30;10.90;;;;;;;;;;5020096;28;20084;-67
2022/03/18 07:01:11;;;;;;;20.25;11.23;;;;;;;;;;5012594;28;20044;-66
2022/03/18 07:03:36;;;;;;;20.95;12.75;;;5.10;99.90;;;;;;5017096;28;20077;-68
2022/03/18 07:06:03;;;;;;;23.25;12.32;;;;;;;;;;5007303;28;20462;-67
2022/03/18 07:08:28;;;;;;;20.58;12.32;;;;;;;;;;5018058;28;20033;-68
2022/03/18 07:10:54;;;;;;;17.42;11.48;;;;;;;;;;5007715;28;20095;-68
2022/03/18 07:13:20;;;;;;;20.40;11.95;;;;;;;;;;5023113;28;20496;-68
2022/03/18 07:15:46;;;;;;;23.88;12.75;;;;;;;;;;5013921;28;20337;-69
2022/03/18 07:18:12;;;;;;;18.13;12.45;;;;;;;;;;5021435;28;20420;-67
2022/03/18 07:20:39;;;;;;;19.55;11.13;;;;;;;;;;5015231;28;20068;-67
2022/03/18 07:23:16;;;;;;;19.08;11.48;;;5.80;99.90;;;;;;5017967;28;20389;-69
2022/03/18 07:25:43;;;;;;;16.92;11.32;;;;;;;;;;5018421;28;20111;-67
2022/03/18 07:28:10;;;;;;;22.35;12.30;;;;;;;;;;5013801;28;20065;-67
2022/03/18 07:30:37;;;;;;;23.85;11.73;;;;;;;;;;5020529;28;20052;-66
2022/03/18 07:33:03;;;;;;;24.38;13.40;;;;;;;;;;5004533;28;20045;-67
2022/03/18 07:35:29;;;;;;;18.83;11.43;;;;;;;;;;5009560;28;20049;-67
2022/03/18 07:37:55;;;;;;;23.13;12.38;;;;;;;;;;5012159;28;20042;-67
2022/03/18 07:40:21;;;;;;;21.15;12.00;;;6.40;99.90;;;;;;5006070;28;20042;-67
2022/03/18 07:42:48;;;;;;;20.83;11.10;;;;;;;;;;5017517;28;20067;-68
2022/03/18 07:45:17;;;;;;;23.63;11.75;;;;;;;;;;5006798;28;20043;-68
2022/03/18 07:47:43;;;;;;;23.98;12.57;;;;;;;;;;5023298;28;20132;-66
2022/03/18 07:50:09;;;;;;;20.45;14.60;;;;;;;;;;5018254;28;20065;-67
2022/03/18 07:52:35;;;;;;;28.38;13.18;;;;;;;;;;5027946;28;20269;-65
2022/03/18 07:55:02;;;;;;;29.70;14.13;;;6.90;99.90;;;;;;5017953;28;20456;-66
2022/03/18 07:57:28;;;;;;;27.80;13.60;;;;;;;;;;5022275;28;20045;-66
2022/03/18 07:59:54;;;;;;;27.50;13.73;;;;;;;;;;5023132;28;20034;-67
2022/03/18 08:02:20;;;;;;;26.85;13.95;;;;;;;;;;5021332;28;20083;-66
2022/03/18 08:04:47;;;;;;;36.35;15.38;;;;;;;;;;5023827;28;20038;-66
2022/03/18 08:07:13;;;;;;;42.95;16.70;;;;;;;;;;5017994;28;20041;-67
2022/03/18 08:09:39;;;;;;;31.70;13.63;;;;;;;;;;5003754;28;20079;-67
2022/03/18 08:12:05;;;;;;;26.08;13.75;;;;;;;;;;5050820;22;20611;-68
2022/03/18 08:14:31;;;;;;;40.60;14.02;;;8.00;99.90;;;;;;5037501;28;20128;-69
2022/03/18 08:16:57;;;;;;;29.75;14.30;;;;;;;;;;5040588;28;20622;-68
2022/03/18 08:19:24;;;;;;;34.90;14.00;;;8.40;99.90;;;;;;5037912;28;20139;-68
2022/03/18 08:21:50;;;;;;;25.45;14.40;;;;;;;;;;5043346;28;20051;-68
2022/03/18 08:24:16;;;;;;;22.67;11.85;;;;;;;;;;5036382;28;20041;-69
2022/03/18 08:26:42;;;;;;;20.55;11.32;;;;;;;;;;5040428;28;20244;-68
2022/03/18 08:29:08;;;;;;;25.15;12.00;;;;;;;;;;5027957;28;20137;-68
2022/03/18 08:31:34;;;;;;;19.30;11.05;;;8.90;99.90;;;;;;5044326;28;20052;-69
2022/03/18 08:34:00;;;;;;;30.15;11.30;;;8.90;99.90;;;;;;5053616;28;20490;-69
2022/03/18 08:36:26;;;;;;;23.60;10.10;;;;;;;;;;5038159;28;20044;-69
2022/03/18 08:38:52;;;;;;;18.95;10.00;;;;;;;;;;5051159;28;20048;-68
2022/03/18 08:41:17;;;;;;;29.65;10.43;;;9.30;99.90;;;;;;5032534;28;20045;-69
2022/03/18 08:43:43;;;;;;;25.75;10.63;;;;;;;;;;5032456;28;20042;-69
2022/03/18 08:46:09;;;;;;;21.65;9.75;;;;;;;;;;5035299;28;20037;-69
2022/03/18 08:48:35;;;;;;;18.40;8.82;;;9.40;99.90;;;;;;5035788;28;20453;-69
2022/03/18 08:51:00;;;;;;;29.10;9.30;;;9.40;99.90;;;;;;5032132;28;20041;-69
2022/03/18 08:53:26;;;;;;;19.42;9.10;;;9.40;99.90;;;;;;5030572;28;20558;-69
2022/03/18 08:55:52;;;;;;;20.13;9.10;;;9.60;99.90;;;;;;5052208;28;20036;-69
2022/03/18 08:58:17;;;;;;;26.65;9.38;;;9.60;99.90;;;;;;5035763;28;20388;-70
2022/03/18 09:00:43;;;;;;;23.30;8.98;;;9.70;99.90;;;;;;5051500;28;20045;-70
2022/03/18 09:03:09;;;;;;;21.67;9.80;;;9.80;99.90;;;;;;5046335;28;20038;-70
2022/03/18 09:05:35;;;;;;;24.52;10.60;;;;;;;;;;5044007;28;20128;-70
2022/03/18 09:08:01;;;;;;;26.02;10.85;;;10.00;99.90;;;;;;5051997;28;20049;-70
2022/03/18 09:10:27;;;;;;;22.92;9.85;;;;;;;;;;5047988;28;20033;-72
2022/03/18 09:12:58;;;;;;;23.60;10.35;;;10.00;99.90;;;;;;5030655;28;20102;-70
2022/03/18 09:15:25;;;;;;;22.60;10.27;;;10.40;99.90;;;;;;5030170;28;20419;-69
2022/03/18 09:17:51;;;;;;;29.80;9.73;;;;;;;;;;5030548;28;20344;-70
2022/03/18 09:20:17;;;;;;;21.10;8.77;;;;;;;;;;5014056;28;20132;-70
2022/03/18 09:22:43;;;;;;;20.45;9.55;;;;;;;;;;5030769;28;20136;-70
2022/03/18 09:25:09;;;;;;;24.60;8.38;;;10.40;99.90;;;;;;5032363;28;20037;-70
2022/03/18 09:27:36;;;;;;;29.60;10.13;;;;;;;;;;5051032;28;20133;-70
2022/03/18 09:30:03;;;;;;;33.60;9.35;;;10.70;99.90;;;;;;5051376;28;20407;-70
2022/03/18 09:32:29;;;;;;;22.05;8.70;;;;;;;;;;5051517;28;20504;-70
2022/03/18 09:34:56;;;;;;;21.35;9.30;;;10.80;99.90;;;;;;5034948;28;20040;-70
2022/03/18 09:37:21;;;;;;;15.15;8.05;;;11.10;99.90;;;;;;5034845;28;20087;-70
2022/03/18 09:39:47;;;;;;;23.98;8.63;;;10.80;99.90;;;;;;5039877;28;20041;-70
2022/03/18 09:42:13;;;;;;;25.70;8.52;;;;;;;;;;5031469;28;20125;-70
2022/03/18 09:44:40;;;;;;;19.98;8.38;;;11.30;99.90;;;;;;5035956;28;20085;-71
2022/03/18 09:47:06;;;;;;;26.05;8.80;;;11.20;99.90;;;;;;5044180;28;20077;-71
2022/03/18 09:49:33;;;;;;;19.33;7.93;;;11.30;99.90;;;;;;5043499;28;20033;-71
2022/03/18 09:51:59;;;;;;;20.15;8.10;;;11.30;99.90;;;;;;5022241;28;20491;-71
2022/03/18 09:54:27;;;;;;;23.15;7.05;;;;;;;;;;5021549;28;20038;-71
2022/03/18 09:56:54;;;;;;;20.08;7.68;;;;;;;;;;5031118;28;20041;-71
2022/03/18 09:59:21;;;;;;;22.17;7.47;;;11.60;99.90;;;;;;5030832;28;20047;-70
2022/03/18 10:01:47;;;;;;;19.52;8.43;;;;;;;;;;5030834;28;20056;-71
2022/03/18 10:04:14;;;;;;;20.58;7.20;;;;;;;;;;5031012;28;20037;-71
2022/03/18 10:06:42;;;;;;;17.70;7.85;;;11.70;99.90;;;;;;5049837;28;20045;-71
2022/03/18 10:09:12;;;;;;;22.35;8.25;;;11.50;99.90;;;;;;5050363;28;20099;-70
2022/03/18 10:11:42;;;;;;;24.52;9.52;;;;;;;;;;5050321;28;20495;-71
2022/03/18 10:14:13;;;;;;;17.85;7.40;;;11.80;99.90;;;;;;5041854;28;20045;-70
2022/03/18 10:16:47;;;;;;;21.23;7.45;;;11.80;99.90;;;;;;5041164;28;20089;-71
2022/03/18 10:19:21;;;;;;;17.42;7.32;;;11.90;99.90;;;;;;5030661;28;20116;-71
2022/03/18 10:21:59;;;;;;;16.40;7.43;;;12.00;99.90;;;;;;5030548;28;20053;-71
2022/03/18 10:24:36;;;;;;;19.67;7.95;;;11.90;99.90;;;;;;5042910;28;20041;-70
2022/03/18 10:27:20;;;;;;;19.13;7.72;;;12.20;99.90;;;;;;5050664;28;20033;-71
2022/03/18 10:29:52;;;;;;;20.73;7.47;;;12.40;99.90;;;;;;5050141;28;20087;-70
2022/03/18 10:32:24;;;;;;;19.80;8.25;;;12.50;99.90;;;;;;5033646;28;20041;-71
2022/03/18 10:37:40;;;;;;;21.20;7.78;;;12.40;99.90;;;;;;5049920;28;20041;-71
2022/03/18 10:40:06;;;;;;;20.25;7.65;;;12.50;99.90;;;;;;5049926;28;20055;-70
2022/03/18 10:42:32;;;;;;;17.23;7.15;;;;;;;;;;5050445;28;20387;-70
2022/03/18 10:45:00;;;;;;;18.85;7.35;;;12.60;99.90;;;;;;5049878;28;20047;-71
2022/03/18 10:47:30;;;;;;;16.65;6.80;;;12.80;99.90;;;;;;5050492;28;20376;-71
2022/03/18 10:50:17;;;;;;;18.65;7.15;;;12.70;99.90;;;;;;5049939;28;20079;-71
2022/03/18 10:52:48;;;;;;;15.43;7.35;;;12.80;99.90;;;;;;5049632;28;20506;-71
2022/03/18 10:55:22;;;;;;;21.08;7.72;;;12.80;99.90;;;;;;5043816;28;20040;-70
2022/03/18 10:58:03;;;;;;;23.65;7.93;;;12.90;99.90;;;;;;5033008;28;20061;-71
2022/03/18 11:00:33;;;;;;;24.25;7.55;;;13.20;99.90;;;;;;5031057;28;20045;-70
2022/03/18 11:03:01;;;;;;;23.85;6.68;;;13.10;99.90;;;;;;5038382;28;20041;-72
2022/03/18 11:05:32;;;;;;;18.52;6.40;;;13.50;99.90;;;;;;5040290;28;20056;-72
2022/03/18 11:08:00;;;;;;;17.05;6.55;;;13.10;99.90;;;;;;5040228;28;20491;-71
2022/03/18 11:13:14;;;;;;;20.48;6.55;;;13.10;99.90;;;;;;5040553;28;20425;-71
2022/03/18 11:15:43;;;;;;;29.70;7.32;;;13.10;99.90;;;;;;5042741;28;20040;-71
2022/03/18 11:18:11;;;;;;;19.17;7.18;;;12.90;99.90;;;;;;5045129;28;20044;-70
2022/03/18 11:20:42;;;;;;;14.38;7.00;;;13.00;99.90;;;;;;5049278;28;20037;-71
2022/03/18 11:23:23;;;;;;;26.00;8.45;;;13.10;99.90;;;;;;5049933;28;20041;-71
2022/03/18 11:25:54;;;;;;;14.38;6.03;;;13.10;99.90;;;;;;5035310;28;20091;-70
2022/03/18 11:28:20;;;;;;;31.60;7.95;;;13.30;99.90;;;;;;5026233;28;20080;-70
2022/03/18 11:30:47;;;;;;;23.90;7.88;;;13.30;99.90;;;;;;5037611;28;20124;-70
2022/03/18 11:33:13;;;;;;;23.58;7.20;;;;;;;;;;5034324;28;20041;-71
2022/03/18 11:35:48;;;;;;;18.08;7.45;;;13.60;99.90;;;;;;5021649;28;20055;-70
2022/03/18 11:38:15;;;;;;;12.98;5.38;;;13.70;99.90;;;;;;5062589;28;20046;-70
2022/03/18 11:40:58;;;;;;;16.98;7.13;;;13.60;99.90;;;;;;5034896;28;20509;-70
2022/03/18 11:43:36;;;;;;;20.85;7.50;;;13.60;99.90;;;;;;5030347;28;20045;-71
2022/03/18 11:46:13;;;;;;;21.98;7.05;;;13.80;99.90;;;;;;5030824;28;20037;-70
2022/03/18 11:48:50;;;;;;;20.25;7.65;;;13.60;99.90;;;;;;5030335;28;20048;-70
2022/03/18 11:51:32;;;;;;;14.98;6.22;;;13.60;99.90;;;;;;5012447;28;20029;-69
2022/03/18 11:54:02;;;;;;;26.30;5.97;;;13.30;99.90;;;;;;5049880;28;20086;-71
2022/03/18 11:56:39;;;;;;;24.75;5.32;;;13.30;99.90;;;;;;5049429;28;20410;-70
2022/03/18 11:59:24;;;;;;;18.00;5.38;;;13.50;99.90;;;;;;5064535;28;20119;-71
2022/03/18 12:02:04;;;;;;;16.85;6.28;;;13.60;99.90;;;;;;5050200;28;20041;-71
2022/03/18 12:04:46;;;;;;;18.63;5.40;;;13.80;99.90;;;;;;5057874;28;20044;-71
2022/03/18 12:07:30;;;;;;;12.93;3.67;;;13.70;99.90;;;;;;5029994;28;20507;-70
2022/03/18 12:10:05;;;;;;;;;;;13.90;99.90;;;;;;5040250;28;20037;-70
2022/03/18 12:12:44;;;;;;;16.75;4.50;;;14.00;99.90;;;;;;5044355;28;19924;-70
2022/03/18 12:15:17;;;;;;;29.58;5.18;;;14.10;99.90;;;;;;5053384;28;20488;-71
2022/03/18 12:17:53;;;;;;;21.52;5.78;;;13.90;99.90;;;;;;5070676;28;20044;-71
2022/03/18 12:20:34;;;;;;;17.05;4.35;;;13.60;99.90;;;;;;5069587;28;20041;-71
2022/03/18 12:23:06;;;;;;;17.90;4.70;;;13.60;99.90;;;;;;5072496;28;20036;-70
2022/03/18 12:25:32;;;;;;;12.82;3.88;;;;;;;;;;5048241;28;20071;-70
2022/03/18 12:27:58;;;;;;;17.83;4.18;;;;;;;;;;5051971;28;20040;-70
2022/03/18 12:30:26;;;;;;;12.10;3.83;;;14.10;99.90;;;;;;5052444;28;20048;-71
2022/03/18 12:33:00;;;;;;;16.83;4.30;;;14.40;99.90;;;;;;5052682;28;20122;-71
2022/03/18 12:35:28;;;;;;;11.98;3.95;;;14.60;99.90;;;;;;5052014;28;20052;-70
2022/03/18 12:38:17;;;;;;;14.60;3.42;;;14.30;99.90;;;;;;5052609;28;20514;-71
2022/03/18 12:40:53;;;;;;;14.32;3.83;;;14.00;99.90;;;;;;5033288;28;20599;-71
2022/03/18 12:43:19;;;;;;;17.42;4.32;;;14.00;99.90;;;;;;5032815;28;20061;-71
2022/03/18 12:45:45;;;;;;;19.27;5.07;;;14.00;99.90;;;;;;5032174;28;20515;-71
2022/03/18 12:48:19;;;;;;;14.77;3.90;;;13.90;99.90;;;;;;5032510;28;20515;-70
2022/03/18 12:50:50;;;;;;;16.08;4.00;;;14.00;99.90;;;;;;5015876;28;20499;-71
2022/03/18 12:53:27;;;;;;;10.88;3.50;;;13.70;99.90;;;;;;5032530;28;20049;-71
2022/03/18 12:55:55;;;;;;;16.35;4.50;;;13.80;99.90;;;;;;5037361;28;20041;-71
2022/03/18 12:58:22;;;;;;;10.50;3.38;;;14.10;99.90;;;;;;5042453;28;20549;-70
2022/03/18 13:00:55;;;;;;;10.15;3.30;;;14.00;99.90;;;;;;5032229;28;20049;-71
2022/03/18 13:03:25;;;;;;;14.07;2.97;;;13.90;99.90;;;;;;5032200;28;20073;-71
2022/03/18 13:05:52;;;;;;;10.70;4.25;;;14.10;99.90;;;;;;5032579;28;20503;-70
2022/03/18 13:08:22;;;;;;;19.10;4.65;;;14.20;99.90;;;;;;5032093;28;20041;-70
2022/03/18 13:11:03;;;;;;;17.77;4.90;;;14.40;99.90;;;;;;5034246;28;20033;-70
2022/03/18 13:13:29;;;;;;;24.45;6.10;;;14.30;99.90;;;;;;5041238;28;20339;-70
2022/03/18 13:15:59;;;;;;;19.42;5.70;;;13.90;99.90;;;;;;5033215;28;20076;-71
2022/03/18 13:18:26;;;;;;;16.02;4.75;;;13.80;99.90;;;;;;5017918;28;20122;-70
2022/03/18 13:21:00;;;;;;;14.55;3.80;;;13.80;99.90;;;;;;5031517;28;20047;-70
2022/03/18 13:23:27;;;;;;;18.33;4.28;;;14.00;99.90;;;;;;5031901;28;20120;-70
2022/03/18 13:25:54;;;;;;;16.63;4.35;;;14.20;99.90;;;;;;5039684;28;20384;-71
2022/03/18 13:28:20;;;;;;;14.02;3.63;;;14.40;99.90;;;;;;5051879;28;20045;-70
2022/03/18 13:33:47;;;;;;;13.25;4.75;;;14.60;99.90;;;;;;5051641;28;20045;-70
2022/03/18 13:36:33;;;;;;;14.80;3.88;;;14.70;99.90;;;;;;5051480;28;20045;-70
2022/03/18 13:39:02;;;;;;;17.73;4.35;;;14.80;99.90;;;;;;5046622;28;20052;-70