Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:06;;;;;;;10.00;4.40;;;;;;;;;;5033621;28;20544;-83
2021/12/09 00:03:34;;;;;;;9.88;4.60;;;;;;;;;;5033881;28;20056;-83
2021/12/09 00:06:01;;;;;;;11.02;4.93;;;;;;;;;;5033750;28;20079;-83
2021/12/09 00:08:28;;;;;;;8.65;4.50;;;;;;;;;;5032388;28;20650;-83
2021/12/09 00:10:55;;;;;;;10.63;4.97;;;;;;;;;;5032253;28;20099;-83
2021/12/09 00:13:22;;;;;;;9.27;4.68;;;;;;;;;;5032549;28;20396;-83
2021/12/09 00:15:48;;;;;;;10.50;4.95;;;;;;;;;;5033566;28;20068;-83
2021/12/09 00:18:15;;;;;;;10.70;4.43;;;;;;;;;;5033603;28;20033;-83
2021/12/09 00:20:40;;;;;;;8.70;4.50;;;;;;;;;;5033346;28;20083;-83
2021/12/09 00:23:07;;;;;;;11.02;4.80;;;;;;;;;;5032200;28;20081;-83
2021/12/09 00:25:33;;;;;;;9.88;5.47;;;;;;;;;;5033331;28;20049;-83
2021/12/09 00:27:59;;;;;;;8.80;4.82;;;;;;;;;;5033545;28;20041;-83
2021/12/09 00:30:26;;;;;;;14.63;4.97;;;;;;;;;;5031675;28;20037;-83
2021/12/09 00:32:52;;;;;;;10.68;4.60;;;;;;;;;;5031947;28;20044;-83
2021/12/09 00:35:19;;;;;;;10.43;5.28;;;;;;;;;;5033165;28;20131;-83
2021/12/09 00:38:03;;;;;;;9.00;4.50;;;;;;;;;;5033491;28;20052;-83
2021/12/09 00:40:29;;;;;;;10.73;4.93;;;;;;;;;;5031766;28;20064;-84
2021/12/09 00:42:55;;;;;;;9.57;5.05;;;;;;;;;;5031745;28;20045;-84
2021/12/09 00:45:21;;;;;;;10.60;4.68;;;;;;;;;;5015204;28;20045;-83
2021/12/09 00:47:48;;;;;;;11.43;5.50;;;;;;;;;;5031672;28;20552;-83
2021/12/09 00:50:14;;;;;;;12.13;5.28;;;;;;;;;;5031629;28;20460;-83
2021/12/09 00:52:40;;;;;;;13.18;5.30;;;;;;;;;;5031207;28;20037;-83
2021/12/09 00:55:06;;;;;;;13.55;5.10;;;;;;;;;;5031346;28;20037;-83
2021/12/09 00:57:32;;;;;;;11.65;4.80;;;;;;;;;;5031609;28;20038;-83
2021/12/09 00:59:59;;;;;;;10.40;5.47;;;;;;;;;;5032860;28;20116;-84
2021/12/09 01:02:25;;;;;;;11.60;5.72;;;;;;;;;;5031673;28;20067;-83
2021/12/09 01:04:51;;;;;;;10.90;5.72;;;;;;;;;;5031692;28;20049;-83
2021/12/09 01:07:17;;;;;;;11.18;5.85;;;;;;;;;;5031581;28;20128;-83
2021/12/09 01:09:43;;;;;;;11.27;5.57;;;;;;;;;;5015295;28;20057;-83
2021/12/09 01:12:10;;;;;;;11.93;5.60;;;;;;;;;;5032598;28;20037;-83
2021/12/09 01:14:37;;;;;;;10.40;5.72;;;;;;;;;;5031602;28;20124;-84
2021/12/09 01:17:04;;;;;;;10.88;5.22;;;;;;;;;;5032672;28;20055;-83
2021/12/09 01:19:30;;;;;;;12.95;5.82;;;;;;;;;;5032805;28;20120;-83
2021/12/09 01:21:56;;;;;;;12.68;5.43;;;;;;;;;;5031146;28;20489;-84
2021/12/09 01:24:22;;;;;;;11.30;6.90;;;;;;;;;;5031145;28;20045;-83
2021/12/09 01:26:49;;;;;;;13.10;5.85;;;;;;;;;;5031201;28;20136;-83
2021/12/09 01:29:20;;;;;;;15.73;6.05;;;;;;;;;;5032592;28;20492;-83
2021/12/09 01:31:55;;;;;;;12.82;6.18;;;;;;;;;;5032585;28;20393;-83
2021/12/09 01:34:22;;;;;;;14.77;5.65;;;;;;;;;;5014769;28;20501;-83
2021/12/09 01:36:49;;;;;;;16.90;6.60;;;;;;;;;;5031129;28;20052;-84
2021/12/09 01:39:16;;;;;;;14.02;5.90;;;;;;;;;;5032828;28;20049;-83
2021/12/09 01:41:42;;;;;;;11.77;6.07;;;;;;;;;;5031095;28;20051;-83
2021/12/09 01:44:08;;;;;;;13.75;6.20;;;;;;;;;;5031447;28;20124;-83
2021/12/09 01:46:34;;;;;;;11.55;5.80;;;;;;;;;;5031238;28;20447;-84
2021/12/09 01:49:00;;;;;;;10.00;5.93;;;;;;;;;;5031393;28;20055;-83
2021/12/09 01:51:26;;;;;;;9.90;6.13;;;;;;;;;;5032184;28;20046;-83
2021/12/09 01:53:52;;;;;;;12.35;5.72;;;;;;;;;;5031135;28;20103;-83
2021/12/09 01:56:21;;;;;;;12.80;6.00;;;;;;;;;;5031593;28;20037;-83
2021/12/09 01:58:58;;;;;;;15.85;6.10;;;;;;;;;;5036338;28;20079;-83
2021/12/09 02:01:24;;;;;;;9.90;5.35;;;;;;;;;;5034696;28;20401;-83
2021/12/09 02:03:50;;;;;;;13.63;5.90;;;;;;;;;;5036277;28;20037;-83
2021/12/09 02:06:17;;;;;;;11.73;5.97;;;;;;;;;;5034599;28;20128;-83
2021/12/09 02:08:44;;;;;;;11.27;5.72;;;;;;;;;;5034797;28;20060;-83
2021/12/09 02:11:10;;;;;;;13.63;6.47;;;;;;;;;;5035914;28;20037;-83
2021/12/09 02:13:36;;;;;;;10.73;5.93;;;;;;;;;;5034623;28;20037;-83
2021/12/09 02:16:03;;;;;;;12.68;5.55;;;;;;;;;;5034415;28;20049;-83
2021/12/09 02:18:29;;;;;;;11.40;6.22;;;;;;;;;;5034853;28;20178;-83
2021/12/09 02:21:05;;;;;;;12.20;5.78;;;;;;;;;;5035696;28;20116;-83
2021/12/09 02:23:31;;;;;;;11.95;6.10;;;;;;;;;;5035345;28;20515;-83
2021/12/09 02:25:57;;;;;;;13.15;6.15;;;;;;;;;;5035768;28;20060;-83
2021/12/09 02:28:23;;;;;;;13.68;6.72;;;;;;;;;;5034687;28;20198;-83
2021/12/09 02:30:49;;;;;;;12.43;6.20;;;;;;;;;;5034035;28;20046;-83
2021/12/09 02:33:15;;;;;;;14.57;6.40;;;;;;;;;;5035467;28;20099;-83
2021/12/09 02:35:41;;;;;;;13.40;6.63;;;;;;;;;;5034023;28;20045;-84
2021/12/09 02:38:08;;;;;;;10.20;6.20;;;;;;;;;;5034117;28;20033;-83
2021/12/09 02:40:35;;;;;;;10.35;6.13;;;;;;;;;;5034280;28;20095;-83
2021/12/09 02:43:01;;;;;;;13.68;6.60;;;;;;;;;;5035217;28;20041;-83
2021/12/09 02:45:27;;;;;;;13.63;6.25;;;;;;;;;;5034062;28;20045;-83
2021/12/09 02:47:53;;;;;;;13.38;6.18;;;;;;;;;;5035336;28;20041;-84
2021/12/09 02:50:19;;;;;;;13.35;6.78;;;;;;;;;;5035113;28;20045;-83
2021/12/09 02:52:47;;;;;;;16.02;6.60;;;;;;;;;;5033771;28;20041;-83
2021/12/09 02:55:13;;;;;;;17.05;7.20;;;;;;;;;;5034093;28;20048;-83
2021/12/09 02:57:39;;;;;;;14.90;6.32;;;;;;;;;;5033595;28;20042;-82
2021/12/09 03:00:07;;;;;;;13.95;6.60;;;;;;;;;;5035270;28;20113;-83
2021/12/09 03:02:33;;;;;;;13.38;6.93;;;;;;;;;;5034966;28;20041;-83
2021/12/09 03:05:02;;;;;;;13.07;6.07;;;;;;;;;;5033676;28;20049;-83
2021/12/09 03:07:31;;;;;;;15.20;7.10;;;;;;;;;;5017175;28;20076;-83
2021/12/09 03:10:01;;;;;;;14.02;6.45;;;;;;;;;;5033903;28;20088;-83
2021/12/09 03:12:29;;;;;;;13.15;6.38;;;;;;;;;;5033192;28;20053;-83
2021/12/09 03:14:55;;;;;;;12.52;6.68;;;;;;;;;;5034778;28;20044;-83
2021/12/09 03:17:21;;;;;;;11.73;6.90;;;;;;;;;;5034870;28;20121;-83
2021/12/09 03:19:47;;;;;;;13.85;6.93;;;;;;;;;;5033779;28;20459;-82
2021/12/09 03:22:14;;;;;;;11.82;6.20;;;;;;;;;;5034319;28;20562;-83
2021/12/09 03:24:40;;;;;;;11.05;6.03;;;;;;;;;;5033088;28;20057;-83
2021/12/09 03:27:06;;;;;;;12.07;6.15;;;;;;;;;;5033648;28;20445;-83
2021/12/09 03:29:32;;;;;;;14.02;7.18;;;;;;;;;;5033478;28;20052;-83
2021/12/09 03:32:00;;;;;;;13.95;6.80;;;;;;;;;;5034201;28;20063;-83
2021/12/09 03:34:28;;;;;;;13.18;7.38;;;;;;;;;;5034443;28;20041;-84
2021/12/09 03:36:55;;;;;;;12.10;6.38;;;;;;;;;;5032994;28;20041;-83
2021/12/09 03:39:22;;;;;;;11.15;6.18;;;;;;;;;;5033242;28;20480;-83
2021/12/09 03:41:52;;;;;;;13.27;6.63;;;;;;;;;;5032930;28;20045;-83
2021/12/09 03:44:17;;;;;;;12.38;6.10;;;;;;;;;;5016351;28;20049;-83
2021/12/09 03:46:44;;;;;;;11.77;6.25;;;;;;;;;;5032766;28;20068;-83
2021/12/09 03:49:10;;;;;;;12.15;5.80;;;;;;;;;;5032871;28;20072;-83
2021/12/09 03:51:36;;;;;;;10.55;6.45;;;;;;;;;;5032526;28;20075;-83
2021/12/09 03:54:06;;;;;;;12.60;6.18;;;;;;;;;;5033922;28;20068;-83
2021/12/09 03:56:33;;;;;;;11.70;6.43;;;;;;;;;;5034035;28;20063;-83
2021/12/09 03:58:59;;;;;;;13.27;6.25;;;;;;;;;;5032851;28;20198;-83
2021/12/09 04:01:25;;;;;;;14.57;6.97;;;;;;;;;;5034261;28;20128;-83
2021/12/09 04:03:52;;;;;;;11.15;6.15;;;;;;;;;;5032362;28;20056;-83
2021/12/09 04:06:18;;;;;;;15.63;6.93;;;;;;;;;;5032538;28;20053;-83
2021/12/09 04:08:44;;;;;;;11.98;6.65;;;;;;;;;;5033855;28;20443;-83
2021/12/09 04:11:10;;;;;;;16.58;7.15;;;;;;;;;;5032491;28;20045;-83
2021/12/09 04:13:37;;;;;;;17.10;7.75;;;;;;;;;;5032180;28;20068;-83
2021/12/09 04:16:04;;;;;;;13.95;7.35;;;;;;;;;;5033902;28;20361;-83
2021/12/09 04:18:30;;;;;;;13.02;6.97;;;;;;;;;;5033411;28;20041;-83
2021/12/09 04:20:56;;;;;;;12.02;7.45;;;;;;;;;;5033785;28;20076;-83
2021/12/09 04:23:25;;;;;;;11.18;7.25;;;;;;;;;;5031453;28;20045;-83
2021/12/09 04:25:51;;;;;;;16.58;7.72;;;;;;;;;;5033708;28;20053;-83
2021/12/09 04:28:17;;;;;;;14.40;7.35;;;;;;;;;;5032168;28;20052;-83
2021/12/09 04:30:43;;;;;;;14.68;7.63;;;;;;;;;;5033531;28;20064;-83
2021/12/09 04:33:09;;;;;;;12.73;7.38;;;;;;;;;;5031789;28;20400;-84
2021/12/09 04:35:35;;;;;;;14.82;8.63;;;;;;;;;;5032338;28;20134;-83
2021/12/09 04:38:01;;;;;;;14.98;7.95;;;;;;;;;;5033045;28;20042;-83
2021/12/09 04:40:27;;;;;;;12.73;7.82;;;;;;;;;;5032223;28;20436;-83
2021/12/09 04:42:53;;;;;;;15.20;7.68;;;;;;;;;;5031692;28;20041;-83
2021/12/09 04:45:19;;;;;;;15.70;7.68;;;;;;;;;;5032099;28;20095;-83
2021/12/09 04:47:44;;;;;;;14.50;7.82;;;;;;;;;;5031669;28;20536;-83
2021/12/09 04:50:11;;;;;;;10.93;7.15;;;;;;;;;;5031750;28;20037;-83
2021/12/09 04:52:38;;;;;;;13.45;7.45;;;;;;;;;;5031483;28;20217;-83
2021/12/09 04:55:05;;;;;;;15.88;7.80;;;;;;;;;;5031982;28;20045;-83
2021/12/09 04:57:31;;;;;;;14.23;8.18;;;;;;;;;;5031774;28;20396;-83
2021/12/09 04:59:57;;;;;;;13.60;8.25;;;;;;;;;;5032069;28;20568;-83
2021/12/09 05:05:15;;;;;;;14.00;7.78;;;;;;;;;;5009711;28;20124;-83
2021/12/09 05:07:42;;;;;;;14.25;8.48;;;;;;;;;;5031427;28;20048;-83
2021/12/09 05:10:08;;;;;;;17.55;8.38;;;;;;;;;;5031833;28;20049;-83
2021/12/09 05:12:34;;;;;;;18.35;8.73;;;;;;;;;;5031244;28;20041;-83
2021/12/09 05:15:00;;;;;;;17.25;8.65;;;;;;;;;;5032794;28;20121;-84
2021/12/09 05:17:27;;;;;;;15.93;8.57;;;;;;;;;;5031499;28;20045;-83
2021/12/09 05:19:52;;;;;;;15.00;8.27;;;;;;;;;;5032893;28;20121;-83
2021/12/09 05:22:19;;;;;;;16.98;8.80;;;;;;;;;;5031438;28;20084;-83
2021/12/09 05:24:49;;;;;;;16.10;8.90;;;;;;;;;;5031369;28;20080;-83
2021/12/09 05:27:16;;;;;;;16.95;8.15;;;;;;;;;;5032972;28;20052;-83
2021/12/09 05:29:43;;;;;;;18.10;9.40;;;;;;;;;;5032552;28;20053;-83
2021/12/09 05:32:11;;;;;;;15.00;9.10;;;;;;;;;;5033479;28;20045;-83
2021/12/09 05:34:38;;;;;;;14.90;8.43;;;;;;;;;;5035331;28;20178;-84
2021/12/09 05:37:09;;;;;;;17.05;9.68;;;;;;;;;;5035404;28;20045;-83
2021/12/09 05:39:36;;;;;;;16.38;9.00;;;;;;;;;;5035378;28;20307;-83
2021/12/09 05:42:03;;;;;;;15.95;9.27;;;;;;;;;;5035480;28;20124;-83
2021/12/09 05:44:29;;;;;;;22.35;9.05;;;;;;;;;;5035073;28;20131;-83
2021/12/09 05:46:55;;;;;;;19.33;9.23;;;;;;;;;;5035452;28;20433;-83
2021/12/09 05:49:21;;;;;;;17.08;8.95;;;;;;;;;;5035035;28;20526;-83
2021/12/09 05:51:47;;;;;;;16.10;9.38;;;;;;;;;;5034995;28;20077;-83
2021/12/09 05:54:14;;;;;;;16.67;8.63;;;;;;;;;;5036034;28;20046;-83
2021/12/09 05:56:40;;;;;;;14.27;8.80;;;;;;;;;;5034969;28;20041;-83
2021/12/09 05:59:07;;;;;;;14.85;8.88;;;;;;;;;;5035999;28;20037;-83
2021/12/09 06:01:33;;;;;;;16.77;8.70;;;;;;;;;;5036389;28;20087;-83
2021/12/09 06:03:59;;;;;;;14.60;8.73;;;;;;;;;;5034638;28;20056;-83
2021/12/09 06:06:25;;;;;;;18.02;9.25;;;;;;;;;;5035159;28;20045;-83
2021/12/09 06:08:51;;;;;;;16.75;9.57;;;;;;;;;;5035981;28;20045;-83
2021/12/09 06:11:17;;;;;;;15.18;8.60;;;;;;;;;;5034756;28;20187;-84
2021/12/09 06:13:46;;;;;;;14.73;9.00;;;;;;;;;;5035926;28;20511;-83
2021/12/09 06:16:12;;;;;;;16.30;9.00;;;;;;;;;;5018397;28;20420;-83
2021/12/09 06:18:38;;;;;;;15.00;9.00;;;;;;;;;;5035615;28;20038;-83
2021/12/09 06:21:05;;;;;;;14.85;8.68;;;;;;;;;;5036013;28;20045;-83
2021/12/09 06:23:31;;;;;;;17.80;9.80;;;;;;;;;;5033724;28;20129;-83
2021/12/09 06:25:57;;;;;;;19.63;9.18;;;;;;;;;;5034553;28;20049;-83
2021/12/09 06:28:23;;;;;;;17.13;9.48;;;;;;;;;;5035759;28;20056;-83
2021/12/09 06:30:49;;;;;;;16.75;8.82;;;;;;;;;;5035753;28;20046;-83
2021/12/09 06:33:15;;;;;;;16.35;8.30;;;;;;;;;;5034016;28;20060;-83
2021/12/09 06:35:41;;;;;;;14.77;8.70;;;;;;;;;;5034161;28;20045;-83
2021/12/09 06:38:12;;;;;;;15.55;8.60;;;;;;;;;;5033994;28;20397;-83
2021/12/09 06:40:38;;;;;;;18.20;9.63;;;;;;;;;;5034237;28;20057;-83
2021/12/09 06:43:04;;;;;;;16.30;9.80;;;;;;;;;;5033444;28;20091;-83
2021/12/09 06:45:31;;;;;;;18.90;10.55;;;;;;;;;;5035245;28;20411;-83
2021/12/09 06:47:57;;;;;;;17.23;9.40;;;;;;;;;;5035280;28;20476;-83
2021/12/09 06:50:23;;;;;;;15.57;9.40;;;;;;;;;;5034037;28;20033;-83
2021/12/09 06:52:49;;;;;;;18.02;8.95;;;;;;;;;;5035195;28;20081;-83
2021/12/09 06:55:17;;;;;;;18.05;10.00;;;;;;;;;;5034915;28;20183;-83
2021/12/09 06:57:43;;;;;;;20.02;9.70;;;;;;;;;;5035372;28;20080;-83
2021/12/09 07:00:11;;;;;;;20.70;10.13;;;;;;;;;;5035128;28;20049;-83
2021/12/09 07:02:37;;;;;;;19.35;9.18;;;;;;;;;;5033762;28;20081;-83
2021/12/09 07:05:04;;;;;;;17.00;8.90;;;;;;;;;;5035001;28;20073;-83
2021/12/09 07:07:30;;;;;;;17.80;8.98;;;;;;;;;;5032472;28;20041;-83
2021/12/09 07:09:56;;;;;;;19.52;9.73;;;;;;;;;;5030146;28;20049;-83
2021/12/09 07:12:22;;;;;;;19.67;9.73;;;;;;;;;;5031548;28;20060;-82
2021/12/09 07:14:48;;;;;;;18.35;9.60;;;;;;;;;;5031349;28;20524;-82
2021/12/09 07:17:16;;;;;;;16.60;9.52;;;;;;;;;;5030083;28;20586;-83
2021/12/09 07:19:42;;;;;;;14.45;9.50;;;;;;;;;;5029876;28;20042;-83
2021/12/09 07:22:09;;;;;;;17.75;9.35;;;;;;;;;;5029971;28;20048;-82
2021/12/09 07:24:35;;;;;;;18.05;9.20;;;;;;;;;;5029362;28;20519;-82
2021/12/09 07:27:02;;;;;;;19.85;10.32;;;;;;;;;;5029907;28;20056;-83
2021/12/09 07:29:28;;;;;;;19.23;9.60;;;;;;;;;;5029826;28;20092;-83
2021/12/09 07:31:55;;;;;;;23.33;10.18;;;;;;;;;;5031031;28;20528;-82
2021/12/09 07:34:21;;;;;;;17.85;9.85;;;;;;;;;;5031139;28;20041;-83
2021/12/09 07:36:47;;;;;;;16.35;8.98;;;;;;;;;;5029642;28;20477;-83
2021/12/09 07:39:13;;;;;;;18.02;9.50;;;;;;;;;;5029834;28;20096;-83
2021/12/09 07:41:39;;;;;;;15.95;9.73;;;;;;;;;;5029731;28;20053;-83
2021/12/09 07:44:05;;;;;;;15.15;9.35;;;;;;;;;;5029384;28;20053;-82
2021/12/09 07:46:35;;;;;;;16.00;8.30;;;;;;;;;;5029868;28;20072;-83
2021/12/09 07:49:01;;;;;;;16.85;9.73;;;;;;;;;;5029294;28;20046;-82
2021/12/09 07:51:27;;;;;;;20.00;9.68;;;;;;;;;;5029552;28;20420;-82
2021/12/09 07:53:53;;;;;;;14.57;9.50;;;;;;;;;;5028374;28;20132;-83
2021/12/09 07:56:19;;;;;;;13.95;8.50;;;;;;;;;;5030881;28;20075;-83
2021/12/09 07:58:45;;;;;;;16.80;9.32;;;;;;;;;;5029678;28;20037;-83
2021/12/09 08:01:11;;;;;;;21.15;10.35;;;;;;;;;;5030633;28;20041;-82
2021/12/09 08:03:37;;;;;;;18.50;9.90;;;;;;;;;;5030614;28;20719;-82
2021/12/09 08:06:03;;;;;;;19.02;10.77;;;;;;;;;;5029032;28;20073;-81
2021/12/09 08:08:30;;;;;;;15.65;9.88;;;;;;;;;;5029262;28;20040;-82
2021/12/09 08:10:56;;;;;;;17.15;9.65;;;;;;;;;;5030543;28;20073;-85
2021/12/09 08:13:23;;;;;;;17.00;9.93;;;;;;;;;;5030627;28;20067;-83
2021/12/09 08:15:50;;;;;;;16.85;9.70;;;;;;;;;;5028900;28;20124;-83
2021/12/09 08:20:47;;;;;;;21.55;9.63;;;;;;;;;;5030294;28;20049;-83
2021/12/09 08:23:13;;;;;;;16.77;9.07;;;;;;;;;;5028892;28;20053;-83
2021/12/09 08:25:40;;;;;;;18.25;9.40;;;;;;;;;;5031036;28;20144;-85
2021/12/09 08:28:06;;;;;;;21.92;9.35;;;;;;;;;;5032269;28;20053;-83
2021/12/09 08:30:33;;;;;;;20.85;9.57;;;;;;;;;;5032080;28;20052;-83
2021/12/09 08:33:00;;;;;;;20.30;9.13;;;;;;;;;;5032259;28;20091;-83
2021/12/09 08:35:26;;;;;;;16.92;9.55;;;;;;;;;;5033117;28;20499;-83
2021/12/09 08:37:56;;;;;;;18.95;8.75;;;;;;;;;;5033475;28;20091;-83
2021/12/09 08:40:23;;;;;;;15.80;8.98;;;;;;;;;;5032209;28;20045;-83
2021/12/09 08:42:49;;;;;;;17.83;9.60;;;;;;;;;;5031905;28;20095;-83
2021/12/09 08:45:16;;;;;;;18.77;9.02;;;;;;;;;;5033201;28;20045;-83
2021/12/09 08:47:42;;;;;;;17.52;9.15;;;;;;;;;;5032138;28;20078;-84
2021/12/09 08:50:10;;;;;;;18.38;9.15;;;;;;;;;;5031544;28;20068;-83
2021/12/09 08:52:36;;;;;;;17.00;8.68;;;;;;;;;;5033098;28;20095;-83
2021/12/09 08:55:03;;;;;;;19.52;8.80;;;;;;;;;;5031577;28;20052;-83
2021/12/09 08:57:31;;;;;;;19.58;9.10;;;;;;;;;;5031705;28;20048;-83
2021/12/09 08:59:57;;;;;;;17.05;9.65;;;;;;;;;;5031605;28;20060;-83
2021/12/09 09:02:23;;;;;;;15.68;8.50;;;;;;;;;;5031547;28;20473;-83
2021/12/09 09:04:50;;;;;;;19.88;9.65;;;;;;;;;;5031330;28;20074;-83
2021/12/09 09:07:17;;;;;;;16.27;9.10;;;;;;;;;;5033254;28;20037;-83
2021/12/09 09:09:44;;;;;;;16.23;8.07;;;;;;;;;;5032777;28;20044;-82
2021/12/09 09:12:13;;;;;;;14.70;8.07;;;;;;;;;;5032814;28;20224;-83
2021/12/09 09:14:40;;;;;;;16.42;8.95;;;;;;;;;;5032726;28;20397;-83
2021/12/09 09:17:06;;;;;;;16.02;8.52;;;;;;;;;;5032934;28;20034;-83
2021/12/09 09:19:32;;;;;;;16.73;8.43;;;;;;;;;;5032930;28;20044;-83
2021/12/09 09:21:58;;;;;;;15.18;8.45;;;;;;;;;;5032616;28;20045;-83
2021/12/09 09:24:24;;;;;;;16.30;8.20;;;;;;;;;;5031146;28;20180;-83
2021/12/09 09:26:50;;;;;;;18.45;9.05;;;;;;;;;;5032461;28;20042;-83
2021/12/09 09:29:16;;;;;;;12.77;7.63;;;;;;;;;;5031421;28;20481;-82
2021/12/09 09:31:42;;;;;;;19.58;8.95;;;;;;;;;;5031228;28;20050;-82
2021/12/09 09:34:10;;;;;;;16.67;7.78;;;;;;;;;;5031308;28;20045;-83
2021/12/09 09:36:39;;;;;;;18.08;7.70;;;;;;;;;;5031434;28;20534;-83
2021/12/09 09:39:17;;;;;;;16.15;8.25;;;;;;;;;;5031347;28;20076;-84
2021/12/09 09:41:45;;;;;;;14.05;7.15;;;;;;;;;;5031283;28;20045;-83
2021/12/09 09:44:15;;;;;;;13.98;6.95;;;;;;;;;;5031264;28;20091;-84
2021/12/09 09:46:41;;;;;;;16.60;7.15;;;;;;;;;;5031329;28;20046;-83
2021/12/09 09:49:08;;;;;;;16.25;7.25;;;;;;;;;;5031477;28;20071;-83
2021/12/09 09:51:35;;;;;;;17.15;7.40;;;;;;;;;;5032173;28;20045;-83
2021/12/09 09:54:01;;;;;;;18.98;7.22;;;;;;;;;;5014867;28;20045;-83
2021/12/09 09:56:27;;;;;;;15.88;7.25;;;;;;;;;;5031173;28;20485;-84
2021/12/09 09:58:59;;;;;;;16.42;6.75;;;;;;;;;;5031050;28;20037;-84
2021/12/09 10:01:26;;;;;;;15.13;6.40;;;;;;;;;;5030883;28;20041;-83
2021/12/09 10:03:58;;;;;;;17.35;6.68;;;;;;;;;;5031185;28;20045;-83
2021/12/09 10:06:25;;;;;;;13.35;6.70;;;;;;;;;;5032174;28;20121;-83
2021/12/09 10:08:51;;;;;;;15.65;6.82;;;;;;;;;;5031209;28;20377;-83
2021/12/09 10:11:17;;;;;;;21.92;6.90;;;;;;;;;;5031960;28;20136;-83
2021/12/09 10:13:43;;;;;;;15.93;6.72;;;;;;;;;;5032144;28;20042;-84
2021/12/09 10:16:20;;;;;;;19.08;7.05;;;;;;;;;;5030794;28;20090;-86
2021/12/09 10:18:48;;;;;;;15.00;7.18;;;;;;;;;;5034295;28;20484;-82
2021/12/09 10:21:29;;;;;;;19.48;6.97;;;;;;;;;;5017844;28;20045;-81
2021/12/09 10:24:02;;;;;;;13.13;6.85;;;;;;;;;;5035708;28;20057;-81
2021/12/09 10:26:29;;;;;;;15.10;7.30;;;;;;;;;;5034746;28;20083;-82
2021/12/09 10:29:04;;;;;;;15.13;6.95;;;;;;;;;;5034406;28;20053;-82
2021/12/09 10:31:34;;;;;;;13.65;6.63;;;;;;;;;;5034265;28;20412;-79
2021/12/09 10:34:07;;;;;;;15.55;6.93;;;;;;;;;;5015782;28;20044;-81
2021/12/09 10:36:50;;;;;;;14.25;7.00;;;;;;;;;;5034907;28;20167;-82
2021/12/09 10:39:19;;;;;;;15.55;6.30;;;;;;;;;;5034222;28;20532;-82
2021/12/09 10:41:45;;;;;;;16.88;6.75;;;;;;;;;;5033971;28;20049;-82
2021/12/09 10:44:12;;;;;;;13.98;6.68;;;;;;;;;;5034229;28;20124;-85
2021/12/09 10:46:52;;;;;;;13.90;6.70;;;;;;;;;;5034179;28;20484;-82
2021/12/09 10:49:19;;;;;;;13.10;6.70;;;;;;;;;;5035422;28;20076;-82
2021/12/09 10:51:56;;;;;;;15.13;6.47;;;;;;;;;;5033797;28;20127;-83
2021/12/09 10:54:32;;;;;;;13.73;6.25;;;;;;;;;;5035276;28;20556;-82
2021/12/09 10:57:18;;;;;;;18.20;7.13;;;;;;;;;;5033665;28;20049;-82
2021/12/09 10:59:44;;;;;;;13.85;6.93;;;;;;;;;;5033952;28;20049;-82
2021/12/09 11:02:11;;;;;;;18.73;6.53;;;;;;;;;;5033546;28;20042;-84
2021/12/09 11:04:37;;;;;;;11.68;6.10;;;;;;;;;;5033484;28;20077;-85
2021/12/09 11:07:20;;;;;;;13.02;7.13;;;;;;;;;;5034799;28;20507;-85
2021/12/09 11:09:46;;;;;;;14.13;7.05;;;;;;;;;;5033555;28;20038;-84
2021/12/09 11:12:29;;;;;;;16.05;7.60;;;;;;;;;;5034632;28;20052;-84
2021/12/09 11:15:01;;;;;;;16.08;8.43;;;;;;;;;;5034884;28;20041;-84
2021/12/09 11:17:38;;;;;;;18.60;8.77;;;;;;;;;;5033297;28;20045;-84
2021/12/09 11:20:05;;;;;;;16.58;8.73;;;;;;;;;;5031868;28;20117;-84
2021/12/09 11:22:34;;;;;;;14.32;8.40;;;;;;;;;;5021307;28;20321;-84
2021/12/09 11:25:04;;;;;;;18.20;7.65;;;;;;;;;;5013510;28;20501;-85
2021/12/09 11:27:31;;;;;;;14.73;8.23;;;;;;;;;;5014841;28;20064;-84
2021/12/09 11:30:09;;;;;;;16.52;8.07;;;;;;;;;;5012400;28;20049;-92
2021/12/09 11:32:46;;;;;;;15.40;7.68;;;;;;;;;;5013243;28;20481;-85
2021/12/09 11:35:18;;;;;;;20.10;8.02;;;;;;;;;;5014245;28;20046;-83
2021/12/09 11:37:51;;;;;;;19.42;8.45;;;;;;;;;;5022535;28;20488;-82
2021/12/09 11:40:24;;;;;;;19.80;8.60;;;;;;;;;;5008317;28;20072;-84
2021/12/09 11:42:57;;;;;;;14.25;6.95;;;;;;;;;;5032952;28;20432;-83
2021/12/09 11:45:25;;;;;;;19.42;8.13;;;;;;;;;;5016622;28;20507;-82
2021/12/09 11:47:53;;;;;;;18.45;8.43;;;;;;;;;;5031696;28;20362;-81
2021/12/09 11:50:21;;;;;;;15.95;7.72;;;;;;;;;;5025740;28;20421;-82
2021/12/09 11:52:48;;;;;;;16.10;8.07;;;;;;;;;;5029773;28;20045;-83
2021/12/09 11:55:18;;;;;;;16.00;8.30;;;;;;;;;;5034043;28;20107;-80
2021/12/09 11:57:50;;;;;;;19.83;9.30;;;;;;;;;;5032666;28;20156;-82
2021/12/09 12:14:58;;;;;;;30.67;10.18;;;;;;;;;;5033858;28;20067;-82
2021/12/09 12:17:32;;;;;;;20.60;9.32;;;;;;;;;;5033599;28;20068;-82
2021/12/09 12:20:14;;;;;;;24.35;9.98;;;;;;;;;;5033836;28;20079;-82
2021/12/09 12:28:33;;;;;;;19.75;9.48;;;;;;;;;;5011553;28;20042;-89
2021/12/09 12:34:39;;;;;;;23.70;10.10;;;;;;;;;;5019187;28;20037;-83
2021/12/09 12:39:59;;;;;;;20.65;9.00;;;;;;;;;;5032226;28;20037;-82
2021/12/09 12:42:43;;;;;;;18.77;9.98;;;;;;;;;;5019363;28;20087;-82
2021/12/09 12:45:12;;;;;;;19.08;9.07;;;;;;;;;;5013668;28;20054;-82
2021/12/09 12:47:47;;;;;;;21.60;9.75;;;;;;;;;;5013454;28;20053;-82
2021/12/09 12:50:15;;;;;;;18.40;9.38;;;;;;;;;;5021902;28;20499;-83
2021/12/09 12:52:41;;;;;;;16.90;8.57;;;;;;;;;;5023551;28;20049;-82
2021/12/09 12:55:15;;;;;;;15.88;8.57;;;;;;;;;;5033220;28;20041;-82
2021/12/09 12:57:48;;;;;;;20.42;8.70;;;;;;;;;;5031436;28;20103;-82
2021/12/09 13:00:18;;;;;;;16.67;8.75;;;;;;;;;;5015601;28;20045;-82
2021/12/09 13:13:21;;;;;;;19.63;9.43;;;;;;;;;;5032797;28;20056;-81
2021/12/09 13:16:08;;;;;;;15.80;8.77;;;;;;;;;;5033187;28;20445;-80
2021/12/09 13:19:01;;;;;;;17.98;9.60;;;;;;;;;;5032774;28;20041;-84
2021/12/09 13:21:37;;;;;;;16.88;8.80;;;;;;;;;;5031539;28;20228;-81
2021/12/09 13:24:03;;;;;;;;;;;;;;;;;;5032876;28;20565;-81
2021/12/09 13:26:35;;;;;;;19.85;8.45;;;;;;;;;;5031043;28;19996;-81
2021/12/09 13:29:15;;;;;;;19.90;9.82;;;;;;;;;;5029257;28;20038;-81
2021/12/09 13:31:58;;;;;;;21.02;10.82;;;;;;;;;;5011960;28;20449;-81
2021/12/09 13:34:30;;;;;;;24.90;9.93;;;;;;;;;;5011502;28;20112;-81
2021/12/09 13:37:39;;;;;;;23.80;9.88;;;;;;;;;;5013194;28;20400;-81
2021/12/09 13:48:14;;;;;;;18.63;9.25;;;;;;;;;;5011339;28;20053;-81
2021/12/09 13:50:54;;;;;;;18.48;9.18;;;;;;;;;;4995084;28;20129;-82
2021/12/09 13:56:07;;;;;;;18.10;10.07;;;;;;;;;;5025858;28;20038;-81
2021/12/09 13:58:34;;;;;;;23.13;9.90;;;;;;;;;;5023374;28;20041;-82
2021/12/09 14:00:59;;;;;;;23.05;11.25;;;;;;;;;;5034695;28;20045;-81
2021/12/09 14:03:27;;;;;;;21.83;10.50;;;;;;;;;;5034474;28;20319;-81
2021/12/09 14:05:59;;;;;;;21.02;10.77;;;;;;;;;;5034785;28;20456;-80
2021/12/09 14:08:41;;;;;;;18.25;10.77;;;;;;;;;;5035831;28;20488;-81
2021/12/09 14:11:18;;;;;;;23.92;10.80;;;;;;;;;;5018429;28;20049;-81
2021/12/09 14:13:48;;;;;;;24.70;11.35;;;;;;;;;;5036075;28;20428;-81
2021/12/09 14:19:58;;;;;;;22.60;11.80;;;;;;;;;;5035808;28;20064;-81
2021/12/09 14:21:44;;;;;;;21.48;11.45;;;;;;;;;;5035782;28;20052;-81
2021/12/09 14:24:21;;;;;;;23.52;11.68;;;;;;;;;;5035494;28;20425;-82
2021/12/09 14:26:55;;;;;;;26.25;11.50;;;;;;;;;;5035748;28;20507;-81
2021/12/09 14:29:21;;;;;;;24.08;11.48;;;;;;;;;;5035700;28;20052;-81
2021/12/09 14:31:49;;;;;;;22.52;11.57;;;;;;;;;;5035795;28;20045;-81
2021/12/09 14:34:16;;;;;;;18.52;10.38;;;;;;;;;;5035529;28;20077;-81
2021/12/09 14:36:43;;;;;;;23.27;11.68;;;;;;;;;;5034288;28;20092;-81
2021/12/09 14:39:11;;;;;;;25.65;11.25;;;;;;;;;;5035377;28;20096;-81
2021/12/09 14:41:37;;;;;;;21.05;10.93;;;;;;;;;;5035477;28;20441;-81
2021/12/09 14:44:08;;;;;;;22.77;11.25;;;;;;;;;;5033778;28;20048;-81
2021/12/09 14:46:37;;;;;;;20.55;10.55;;;;;;;;;;5035633;28;20049;-81
2021/12/09 14:49:14;;;;;;;20.50;10.15;;;;;;;;;;5035386;28;20073;-81
2021/12/09 14:51:42;;;;;;;22.17;10.30;;;;;;;;;;5034095;28;20477;-81
2021/12/09 14:54:10;;;;;;;25.25;11.50;;;;;;;;;;5035072;28;20085;-81
2021/12/09 14:56:40;;;;;;;20.45;10.85;;;;;;;;;;5033910;28;20120;-81
2021/12/09 14:59:19;;;;;;;20.70;11.18;;;;;;;;;;5033859;28;20059;-81
2021/12/09 15:01:46;;;;;;;19.45;9.95;;;;;;;;;;5034110;28;20049;-81
2021/12/09 15:04:17;;;;;;;19.23;10.27;;;;;;;;;;5033444;28;20045;-81
2021/12/09 15:06:52;;;;;;;23.17;10.30;;;;;;;;;;5035353;28;20057;-82
2021/12/09 15:09:20;;;;;;;19.17;10.75;;;;;;;;;;5033621;28;20049;-81
2021/12/09 15:11:47;;;;;;;20.15;9.80;;;;;;;;;;5035145;28;20046;-81
2021/12/09 15:14:18;;;;;;;19.48;9.73;;;;;;;;;;5033490;28;20045;-82
2021/12/09 15:16:44;;;;;;;23.15;10.35;;;;;;;;;;5033806;28;20045;-82
2021/12/09 15:19:18;;;;;;;20.05;10.68;;;;;;;;;;5034816;28;20365;-82
2021/12/09 15:21:44;;;;;;;17.48;9.68;;;;;;;;;;5033429;28;20053;-81
2021/12/09 15:24:14;;;;;;;18.35;10.00;;;;;;;;;;5033012;28;20136;-82
2021/12/09 15:26:40;;;;;;;17.45;9.38;;;;;;;;;;5034604;28;20449;-81
2021/12/09 15:29:09;;;;;;;18.30;10.00;;;;;;;;;;5033064;28;20068;-84
2021/12/09 15:31:38;;;;;;;21.58;10.15;;;;;;;;;;5033261;28;20054;-83