Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:16;;;;;;;7.13;6.43;;;;;;;7.71;92.59;99454.44;4107676;28;20215;-53
2022/10/09 00:03:18;;;;;;;9.68;8.70;;;;;;;7.74;92.69;99462.16;4124988;28;20289;-50
2022/10/09 00:05:22;;;;;;;19.15;13.40;;;;;;;7.74;92.41;99454.00;4105852;28;20705;-51
2022/10/09 00:07:24;;;;;;;20.40;16.90;;;;;;;7.67;92.40;99459.47;4105852;28;20323;-50
2022/10/09 00:09:25;;;;;;;35.92;19.88;;;;;;;7.62;92.29;99456.50;4123926;28;20300;-51
2022/10/09 00:11:28;;;;;;;26.70;21.90;;;;;;;7.57;92.34;99456.28;4112879;28;20214;-51
2022/10/09 00:13:30;;;;;;;27.90;22.33;;;;;;;7.53;92.15;99451.47;4124961;28;20890;-51
2022/10/09 00:15:31;;;;;;;27.17;19.88;;;;;;;7.55;92.42;99454.84;4122254;28;20213;-51
2022/10/09 00:17:33;;;;;;;21.40;18.17;;;;;;;7.55;91.95;99450.22;4124740;28;20205;-53
2022/10/09 00:19:35;;;;;;;16.70;15.07;;;;;;;7.53;92.04;99451.47;4109596;28;20250;-54
2022/10/09 00:21:36;;;;;;;14.32;13.10;;;;;;;7.49;92.17;99445.59;4123872;28;20206;-52
2022/10/09 00:23:38;;;;;;;13.25;12.13;;;;;;;7.48;91.83;99449.38;4122866;28;20874;-51
2022/10/09 00:25:52;;;;;;;16.17;14.52;;;;;;;7.48;91.76;99448.56;4106800;28;20246;-51
2022/10/09 00:27:56;;;;;;;14.48;13.18;;;;;;;7.45;92.01;99454.41;4126624;28;20602;-51
2022/10/09 00:29:58;;;;;;;16.05;14.65;;;;;;;7.49;92.07;99455.66;4123358;28;20214;-50
2022/10/09 00:31:59;;;;;;;14.93;12.32;;;;;;;7.41;91.60;99458.59;4107414;28;20261;-51
2022/10/09 00:34:01;;;;;;;12.43;10.90;;;;;;;7.35;91.56;99452.06;4122664;28;20312;-51
2022/10/09 00:36:09;;;;;;;10.27;9.23;;;;;;;7.30;91.63;99456.47;4121318;28;20214;-51
2022/10/09 00:38:11;;;;;;;6.88;6.22;;;;;;;7.23;92.26;99451.00;4107802;28;20214;-51
2022/10/09 00:40:13;;;;;;;6.75;6.25;;;;;;;7.22;92.28;99449.31;4121667;28;20662;-51
2022/10/09 00:42:15;;;;;;;8.77;6.07;;;;;;;7.31;91.89;99453.56;4105112;28;20209;-51
2022/10/09 00:44:48;;;;;;;9.38;5.82;;;;;;;7.10;92.29;99439.25;4105915;28;20280;-50
2022/10/09 00:46:51;;;;;;;11.38;6.38;;;;;;;7.06;91.88;99437.97;4122787;28;20309;-50
2022/10/09 00:49:05;;;;;;;5.90;4.97;;;;;;;7.03;92.74;99449.28;4120779;28;20222;-51
2022/10/09 00:51:06;;;;;;;6.18;5.60;;;;;;;6.93;92.18;99443.38;4108515;28;20625;-51
2022/10/09 00:53:12;;;;;;;6.78;5.78;;;;;;;6.92;92.82;99448.00;4122275;28;20205;-51
2022/10/09 00:55:14;;;;;;;7.65;6.95;;;;;;;6.99;92.58;99439.84;4120595;28;20711;-51
2022/10/09 00:57:15;;;;;;;6.10;5.55;;;;;;;6.93;92.29;99443.38;4104790;28;20230;-51
2022/10/09 00:59:18;;;;;;;5.97;5.47;;;;;;;6.85;92.59;99443.56;4100526;28;20297;-51
2022/10/09 01:01:19;;;;;;;6.50;5.90;;;;;;;6.90;93.00;99438.34;4117622;28;21734;-51
2022/10/09 01:03:21;;;;;;;5.22;4.75;;;;;;;6.88;92.87;99440.44;4102014;28;20487;-51
2022/10/09 01:05:31;;;;;;;8.27;6.00;;;;;;;6.93;93.11;99438.78;4116377;28;20210;-51
2022/10/09 01:07:50;;;;;;;5.50;5.07;;;;;;;6.79;92.53;99431.63;4117919;28;20260;-51
2022/10/09 01:10:27;;;;;;;9.02;5.35;;;;;;;6.81;92.51;99431.41;4105703;28;20708;-51
2022/10/09 01:12:32;;;;;;;6.30;5.90;;;;;;;6.75;92.65;99429.53;4054433;29;20295;-51
2022/10/09 01:14:44;;;;;;;6.15;3.90;;;;;;;6.68;93.56;99428.66;4090454;28;20277;-51
2022/10/09 01:16:54;;;;;;;4.88;4.57;;;;;;;6.64;93.65;99432.81;4102515;28;20257;-51
2022/10/09 01:19:08;;;;;;;5.05;4.60;;;;;;;6.73;93.93;99434.31;4116769;28;20989;-52
2022/10/09 01:21:40;;;;;;;6.68;4.88;;;;;;;6.65;94.16;99439.94;4106675;28;20193;-51
2022/10/09 01:23:55;;;;;;;6.15;3.88;;;;;;;6.66;94.32;99430.72;4078465;28;20223;-51
2022/10/09 01:26:07;;;;;;;5.03;4.55;;;;;;;6.68;94.43;99423.22;4044975;28;1913416;-51
2022/10/09 01:28:10;;;;;;;4.93;4.53;;;;;;;6.73;94.37;99426.16;4109690;28;20234;-52
2022/10/09 01:30:16;;;;;;;4.65;4.00;;;;;;;6.70;93.59;99421.94;4106659;28;20218;-52
2022/10/09 01:32:24;;;;;;;4.45;4.05;;;;;;;6.66;93.70;99420.69;4121317;28;20203;-52
2022/10/09 01:34:27;;;;;;;4.72;4.35;;;;;;;6.75;93.09;99427.63;4105720;28;20766;-52
2022/10/09 01:36:30;;;;;;;4.40;4.03;;;;;;;6.56;93.41;99424.84;4123434;28;20217;-52
2022/10/09 01:38:34;;;;;;;4.97;4.07;;;;;;;6.56;93.65;99419.41;4122787;28;20636;-52
2022/10/09 01:40:36;;;;;;;5.35;4.88;;;;;;;6.65;93.41;99423.59;4107479;28;20306;-51
2022/10/09 01:42:40;;;;;;;4.13;3.72;;;;;;;6.64;93.41;99428.22;4106728;28;20703;-52
2022/10/09 01:44:43;;;;;;;5.55;5.00;;;;;;;6.58;93.52;99430.91;4113633;28;21887;-52
2022/10/09 01:46:45;;;;;;;7.25;3.58;;;;;;;6.57;93.40;99431.94;4124799;28;20216;-52
2022/10/09 01:49:20;;;;;;;6.13;4.10;;;;;;;6.55;93.68;99423.16;4125101;28;20234;-54
2022/10/09 01:51:26;;;;;;;4.45;4.07;;;;;;;6.55;93.34;99420.44;4126838;28;20208;-54
2022/10/09 01:53:30;;;;;;;4.50;4.07;;;;;;;6.52;93.31;99418.13;4108921;28;20226;-52
2022/10/09 01:55:42;;;;;;;4.90;4.50;;;;;;;6.51;93.83;99411.00;4107345;28;20261;-54
2022/10/09 01:58:10;;;;;;;4.25;3.85;;;;;;;6.49;93.26;99418.53;4107240;28;20211;-52
2022/10/09 02:00:13;;;;;;;4.70;4.10;;;;;;;6.43;92.89;99413.91;4108179;28;20198;-52
2022/10/09 02:02:15;;;;;;;5.85;4.05;;;;;;;6.32;93.21;99417.19;4111358;28;20217;-51
2022/10/09 02:04:18;;;;;;;3.60;3.30;;;;;;;6.33;93.38;99410.69;4113459;28;20222;-51
2022/10/09 02:06:21;;;;;;;4.32;3.92;;;;;;;6.34;93.19;99404.22;4112448;28;20207;-51
2022/10/09 02:08:24;;;;;;;3.95;3.65;;;;;;;6.37;93.22;99403.81;4112417;28;20277;-52
2022/10/09 02:10:28;;;;;;;6.30;4.35;;;;;;;6.44;93.51;99404.69;4110005;28;20206;-51
2022/10/09 02:12:36;;;;;;;4.40;3.92;;;;;;;6.42;93.06;99391.31;4110483;28;20199;-51
2022/10/09 02:14:39;;;;;;;3.83;3.50;;;;;;;6.42;93.23;99395.91;4124804;28;20229;-51
2022/10/09 02:16:47;;;;;;;4.95;4.55;;;;;;;6.31;92.98;99394.63;4109719;28;20210;-51
2022/10/09 02:18:57;;;;;;;4.72;4.43;;;;;;;6.21;92.61;99398.72;4109316;28;20214;-52
2022/10/09 02:21:06;;;;;;;6.55;4.82;;;;;;;6.15;93.10;99388.69;4128183;28;20618;-53
2022/10/09 02:23:09;;;;;;;7.72;4.57;;;;;;;6.13;93.00;99385.28;4109315;28;20219;-52
2022/10/09 02:25:11;;;;;;;5.10;4.63;;;;;;;6.12;93.77;99380.91;4109491;28;20258;-52
2022/10/09 02:27:15;;;;;;;5.57;4.05;;;;;;;6.31;92.91;99383.75;4107141;28;20213;-51
2022/10/09 02:29:18;;;;;;;10.63;3.78;;;;;;;6.26;93.18;99382.66;4109712;28;20227;-52
2022/10/09 02:31:29;;;;;;;5.30;3.20;;;;;;;6.20;92.92;99367.16;4110134;28;20546;-52
2022/10/09 02:33:33;;;;;;;5.88;3.47;;;;;;;6.15;93.61;99378.63;4112981;28;20317;-52
2022/10/09 02:35:35;;;;;;;3.92;3.53;;;;;;;6.13;94.08;99374.44;4124165;28;20735;-54
2022/10/09 02:37:38;;;;;;;2.97;2.78;;;;;;;6.12;93.64;99367.31;4126489;28;20747;-52
2022/10/09 02:39:40;;;;;;;3.67;3.38;;;;;;;6.15;93.13;99369.66;4124440;28;20212;-51
2022/10/09 02:41:42;;;;;;;3.08;2.88;;;;;;;6.16;93.08;99374.03;4121722;28;20289;-51
2022/10/09 02:43:44;;;;;;;8.63;4.20;;;;;;;5.97;93.69;99375.59;4123540;28;20230;-51
2022/10/09 02:45:46;;;;;;;4.85;3.05;;;;;;;5.94;93.62;99369.72;4106849;28;20215;-52
2022/10/09 02:47:47;;;;;;;6.07;3.15;;;;;;;6.00;93.51;99369.78;4106113;28;20300;-53
2022/10/09 02:49:49;;;;;;;8.15;3.97;;;;;;;5.94;93.48;99365.13;4127850;28;20328;-51
2022/10/09 02:51:51;;;;;;;5.03;3.00;;;;;;;5.97;93.56;99372.03;4122555;28;20211;-51
2022/10/09 02:53:53;;;;;;;3.38;3.08;;;;;;;5.98;93.87;99365.56;4105469;28;20233;-51
2022/10/09 02:55:55;;;;;;;2.95;2.70;;;;;;;5.96;93.70;99364.94;4124359;28;20220;-51
2022/10/09 02:57:57;;;;;;;9.50;3.53;;;;;;;5.92;93.40;99371.81;4107440;28;20341;-51
2022/10/09 02:59:59;;;;;;;3.42;3.17;;;;;;;5.97;93.61;99364.72;4108716;28;20219;-54
2022/10/09 03:02:00;;;;;;;3.92;3.28;;;;;;;6.00;93.28;99369.78;4124638;28;20206;-52
2022/10/09 03:04:03;;;;;;;4.43;2.85;;;;;;;5.85;93.37;99360.91;4124447;28;20733;-52
2022/10/09 03:06:08;;;;;;;3.25;2.95;;;;;;;5.85;93.62;99368.22;4124754;28;20300;-54
2022/10/09 03:08:10;;;;;;;3.67;3.30;;;;;;;5.96;93.01;99356.78;4106556;28;20683;-52
2022/10/09 03:10:11;;;;;;;4.22;2.65;;;;;;;5.93;93.45;99357.19;4123804;28;20293;-52
2022/10/09 03:12:19;;;;;;;6.93;3.05;;;;;;;5.77;93.20;99349.34;4125452;28;20292;-52
2022/10/09 03:14:21;;;;;;;3.30;2.90;;;;;;;5.72;93.49;99359.94;4125446;28;20225;-53
2022/10/09 03:16:24;;;;;;;4.18;2.92;;;;;;;5.69;93.56;99349.50;4107786;28;20215;-53
2022/10/09 03:18:26;;;;;;;3.55;3.13;;;;;;;5.71;93.68;99353.69;4123492;28;20334;-52
2022/10/09 03:20:30;;;;;;;4.57;2.78;;;;;;;5.77;94.17;99357.47;4120531;28;20805;-51
2022/10/09 03:22:32;;;;;;;3.95;3.65;;;;;;;5.78;93.78;99359.16;4109595;28;20667;-52
2022/10/09 03:24:34;;;;;;;3.20;2.67;;;;;;;5.84;93.73;99353.78;4126588;28;20230;-53
2022/10/09 03:26:36;;;;;;;4.72;3.50;;;;;;;5.85;93.38;99354.63;4124862;28;20213;-53
2022/10/09 03:28:39;;;;;;;5.40;4.05;;;;;;;5.71;92.64;99350.97;4111561;28;20395;-52
2022/10/09 03:30:41;;;;;;;4.32;3.53;;;;;;;5.77;93.00;99352.03;4109191;28;20218;-52
2022/10/09 03:32:43;;;;;;;3.25;3.03;;;;;;;5.69;93.10;99354.91;4109013;28;20332;-53
2022/10/09 03:34:44;;;;;;;4.80;3.83;;;;;;;5.68;93.32;99358.66;4113932;28;20273;-53
2022/10/09 03:36:46;;;;;;;3.35;3.05;;;;;;;5.73;93.37;99353.47;4111792;28;20591;-52
2022/10/09 03:38:48;;;;;;;4.45;2.80;;;;;;;5.68;93.62;99353.22;4125480;28;20285;-52
2022/10/09 03:40:50;;;;;;;4.22;2.97;;;;;;;5.62;93.45;99349.44;4108675;28;20296;-53
2022/10/09 03:42:51;;;;;;;10.65;3.17;;;;;;;5.64;93.75;99347.34;4125300;28;20296;-52
2022/10/09 03:44:53;;;;;;;4.13;2.92;;;;;;;5.71;93.70;99350.13;4124756;28;20326;-53
2022/10/09 03:46:55;;;;;;;4.25;2.92;;;;;;;5.66;93.70;99349.88;4125341;28;20300;-54
2022/10/09 03:48:56;;;;;;;3.40;3.10;;;;;;;5.66;93.42;99349.88;4109972;28;20309;-54
2022/10/09 03:50:58;;;;;;;5.05;3.25;;;;;;;5.60;93.17;99347.94;4123981;28;20300;-53
2022/10/09 03:53:00;;;;;;;2.78;2.53;;;;;;;5.58;93.65;99341.88;4126947;28;20209;-51
2022/10/09 03:55:01;;;;;;;3.83;3.00;;;;;;;5.53;93.55;99338.91;4108108;28;20577;-53
2022/10/09 03:57:03;;;;;;;4.53;2.67;;;;;;;5.46;93.50;99340.75;4106542;28;20384;-53
2022/10/09 03:59:06;;;;;;;3.60;2.75;;;;;;;5.44;93.48;99340.13;4106416;28;20662;-53
2022/10/09 04:01:08;;;;;;;3.20;3.00;;;;;;;5.49;93.52;99343.09;4122134;28;20301;-54
2022/10/09 04:03:10;;;;;;;3.15;2.83;;;;;;;5.43;93.75;99355.53;4125863;28;20239;-53
2022/10/09 04:05:11;;;;;;;2.97;2.67;;;;;;;5.47;93.68;99356.00;4123263;28;20217;-54
2022/10/09 04:07:13;;;;;;;6.18;2.60;;;;;;;5.45;93.56;99349.94;4124989;28;20256;-52
2022/10/09 04:09:15;;;;;;;7.18;2.60;;;;;;;5.43;93.71;99354.72;4107811;28;20365;-53
2022/10/09 04:11:16;;;;;;;3.35;2.97;;;;;;;5.45;93.79;99353.50;4106189;28;20203;-51
2022/10/09 04:13:18;;;;;;;5.15;2.50;;;;;;;5.48;93.40;99357.66;4107349;28;20219;-54
2022/10/09 04:15:20;;;;;;;5.00;2.67;;;;;;;5.44;93.27;99357.22;4126797;28;20734;-53
2022/10/09 04:17:21;;;;;;;3.42;3.13;;;;;;;5.44;93.58;99359.13;4124835;28;20678;-51
2022/10/09 04:19:23;;;;;;;3.17;2.97;;;;;;;5.39;93.23;99364.28;4124615;28;20300;-53
2022/10/09 04:21:25;;;;;;;3.72;3.03;;;;;;;5.39;93.41;99359.72;4124004;28;20288;-52
2022/10/09 04:23:27;;;;;;;4.28;2.40;;;;;;;5.39;93.28;99358.84;4122489;28;20225;-54
2022/10/09 04:25:30;;;;;;;5.25;3.50;;;;;;;5.34;93.24;99356.75;4122900;28;20980;-53
2022/10/09 04:27:32;;;;;;;3.50;3.17;;;;;;;5.36;93.18;99353.84;4122841;28;20320;-54
2022/10/09 04:29:34;;;;;;;3.42;2.83;;;;;;;5.35;92.93;99354.88;4124242;28;20225;-52
2022/10/09 04:31:35;;;;;;;2.97;2.78;;;;;;;5.26;93.29;99345.19;4108200;28;20301;-53
2022/10/09 04:33:37;;;;;;;3.17;2.90;;;;;;;5.14;93.21;99349.44;4125483;28;20468;-51
2022/10/09 04:35:48;;;;;;;3.63;2.40;;;;;;;5.13;93.35;99348.63;4124188;28;20686;-52
2022/10/09 04:37:49;;;;;;;3.03;2.83;;;;;;;5.16;93.07;99347.41;4126431;28;20297;-52
2022/10/09 04:39:51;;;;;;;4.75;2.45;;;;;;;5.14;93.31;99344.03;4123480;28;20216;-51
2022/10/09 04:41:53;;;;;;;2.70;2.50;;;;;;;5.16;93.46;99347.41;4106284;28;20211;-51
2022/10/09 04:43:55;;;;;;;4.72;3.67;;;;;;;5.23;93.19;99351.00;4110129;28;20230;-51
2022/10/09 04:45:57;;;;;;;7.03;2.35;;;;;;;5.22;93.38;99338.50;4125128;28;20293;-50
2022/10/09 04:47:59;;;;;;;3.70;2.58;;;;;;;5.15;93.14;99345.72;4107483;28;20215;-53
2022/10/09 04:50:00;;;;;;;3.55;3.13;;;;;;;5.12;93.00;99343.41;4125533;28;20325;-52
2022/10/09 04:52:02;;;;;;;2.92;2.72;;;;;;;5.05;93.30;99339.78;4123712;28;20294;-50
2022/10/09 04:54:04;;;;;;;5.47;2.67;;;;;;;5.05;93.22;99339.78;4124776;28;20704;-51
2022/10/09 04:56:09;;;;;;;2.85;2.60;;;;;;;5.04;93.73;99341.66;4125267;28;20201;-52
2022/10/09 04:58:12;;;;;;;3.60;2.33;;;;;;;4.92;93.67;99341.53;4122572;28;20228;-51
2022/10/09 05:00:14;;;;;;;2.78;2.40;;;;;;;4.91;94.09;99331.72;4121200;28;20763;-50
2022/10/09 05:02:15;;;;;;;3.45;2.25;;;;;;;4.91;94.16;99332.56;4125560;28;20221;-51
2022/10/09 05:04:17;;;;;;;4.03;2.63;;;;;;;4.98;94.10;99341.59;4126171;28;20226;-51
2022/10/09 05:06:20;;;;;;;9.77;2.60;;;;;;;5.00;93.93;99334.09;4122302;28;20211;-53
2022/10/09 05:08:21;;;;;;;2.75;2.55;;;;;;;5.03;93.67;99336.44;4125142;28;20213;-51
2022/10/09 05:10:26;;;;;;;5.25;2.75;;;;;;;4.96;93.81;99340.13;4108413;28;20238;-51
2022/10/09 05:12:28;;;;;;;2.88;2.42;;;;;;;4.91;93.77;99338.00;4125169;28;20211;-52
2022/10/09 05:14:29;;;;;;;3.03;2.78;;;;;;;4.96;93.84;99340.97;4124059;28;20257;-52
2022/10/09 05:16:31;;;;;;;2.85;2.53;;;;;;;4.94;93.71;99343.00;4108858;28;20731;-51
2022/10/09 05:18:55;;;;;;;2.70;2.50;;;;;;;4.94;93.83;99347.59;4121523;28;20218;-52
2022/10/09 05:20:56;;;;;;;3.00;2.80;;;;;;;4.94;93.83;99348.44;4109195;28;20224;-51
2022/10/09 05:22:58;;;;;;;2.88;2.67;;;;;;;4.98;93.56;99344.31;4124357;28;20242;-54
2022/10/09 05:25:00;;;;;;;2.47;2.28;;;;;;;4.95;93.18;99347.44;4124499;28;20327;-51
2022/10/09 05:27:01;;;;;;;3.22;2.70;;;;;;;4.91;93.07;99351.53;4123187;28;20210;-53
2022/10/09 05:29:03;;;;;;;3.80;3.50;;;;;;;4.83;93.03;99351.69;4106953;28;20669;-51
2022/10/09 05:31:06;;;;;;;3.00;2.25;;;;;;;4.76;93.42;99350.78;4109103;28;20205;-52
2022/10/09 05:33:07;;;;;;;3.38;2.85;;;;;;;4.76;93.85;99356.19;4124630;28;20660;-51
2022/10/09 05:35:09;;;;;;;5.60;3.08;;;;;;;4.77;93.73;99357.03;4123424;28;20256;-52
2022/10/09 05:37:11;;;;;;;3.88;3.38;;;;;;;4.66;93.72;99350.22;4123801;28;20660;-54
2022/10/09 05:39:12;;;;;;;2.85;2.35;;;;;;;4.72;93.51;99349.47;4123812;28;20201;-53
2022/10/09 05:41:15;;;;;;;3.00;2.58;;;;;;;4.64;93.86;99346.88;4124082;28;20206;-51
2022/10/09 05:43:17;;;;;;;3.78;2.75;;;;;;;4.64;93.66;99356.88;4124019;28;20741;-51
2022/10/09 05:45:19;;;;;;;8.75;3.13;;;;;;;4.60;94.01;99353.72;4105621;28;20209;-52
2022/10/09 05:47:21;;;;;;;4.40;2.90;;;;;;;4.58;94.31;99355.78;4105861;28;20593;-51
2022/10/09 05:49:22;;;;;;;3.13;2.42;;;;;;;4.68;94.17;99359.00;4106592;28;20261;-51
2022/10/09 05:51:26;;;;;;;3.78;2.30;;;;;;;4.68;94.08;99359.00;4120798;28;20974;-54
2022/10/09 05:53:28;;;;;;;11.20;2.38;;;;;;;4.65;93.99;99359.41;4120927;28;20996;-53
2022/10/09 05:55:29;;;;;;;3.15;2.55;;;;;;;4.71;94.21;99358.63;4122516;28;20218;-51
2022/10/09 05:57:31;;;;;;;2.80;2.60;;;;;;;4.67;94.59;99353.78;4121815;28;20213;-51
2022/10/09 05:59:33;;;;;;;2.17;1.95;;;;;;;4.69;94.38;99358.00;4123360;28;20288;-51
2022/10/09 06:01:37;;;;;;;3.83;2.85;;;;;;;4.67;94.31;99351.91;4123574;28;20202;-53
2022/10/09 06:03:39;;;;;;;2.60;2.40;;;;;;;4.58;94.92;99357.63;4125334;28;20234;-51
2022/10/09 06:05:41;;;;;;;2.75;2.55;;;;;;;4.57;94.84;99348.69;4120841;28;20301;-52
2022/10/09 06:07:43;;;;;;;3.50;3.20;;;;;;;4.63;95.02;99344.34;4107503;28;20202;-53
2022/10/09 06:09:44;;;;;;;4.30;2.83;;;;;;;4.64;94.71;99346.88;4107648;28;20329;-50
2022/10/09 06:11:46;;;;;;;3.30;2.72;;;;;;;4.68;94.86;99337.31;4124621;28;20222;-52
2022/10/09 06:13:48;;;;;;;3.25;2.80;;;;;;;4.62;94.74;99340.81;4118924;28;20226;-51
2022/10/09 06:15:53;;;;;;;2.92;2.45;;;;;;;4.61;95.09;99339.13;4121026;28;20214;-51
2022/10/09 06:17:55;;;;;;;4.80;2.63;;;;;;;4.61;95.34;99346.44;4120048;28;20709;-50
2022/10/09 06:19:57;;;;;;;3.10;2.80;;;;;;;4.66;95.13;99350.22;4106128;28;20239;-51
2022/10/09 06:21:59;;;;;;;6.63;3.47;;;;;;;4.64;95.20;99352.31;4119281;28;20253;-51
2022/10/09 06:24:01;;;;;;;3.92;3.63;;;;;;;4.65;94.92;99356.69;4122297;28;20315;-50
2022/10/09 06:26:10;;;;;;;3.03;2.78;;;;;;;4.70;95.41;99359.69;4125411;28;20330;-51
2022/10/09 06:28:12;;;;;;;3.13;2.72;;;;;;;4.82;95.30;99360.84;4121761;28;20285;-52
2022/10/09 06:30:13;;;;;;;4.00;3.05;;;;;;;4.83;95.79;99354.38;4124230;28;20252;-51
2022/10/09 06:32:15;;;;;;;3.25;2.63;;;;;;;4.83;95.74;99354.38;4123374;28;20293;-53
2022/10/09 06:34:17;;;;;;;3.38;2.95;;;;;;;4.81;95.84;99353.72;4107754;28;20231;-51
2022/10/09 06:36:24;;;;;;;3.33;2.60;;;;;;;4.87;95.62;99357.56;4121942;28;20672;-52
2022/10/09 06:38:26;;;;;;;2.85;2.58;;;;;;;4.87;95.58;99352.94;4120631;28;20296;-51
2022/10/09 06:40:28;;;;;;;4.60;3.90;;;;;;;4.94;95.84;99359.28;4120851;28;20213;-49
2022/10/09 06:42:29;;;;;;;3.05;2.40;;;;;;;4.93;96.19;99357.59;4121286;28;20210;-53
2022/10/09 06:44:31;;;;;;;3.45;3.25;;;;;;;5.00;96.13;99357.69;4121331;28;20317;-53
2022/10/09 06:46:36;;;;;;;3.65;2.53;;;;;;;4.99;96.39;99356.00;4106471;28;20277;-52
2022/10/09 06:48:39;;;;;;;4.15;3.05;;;;;;;5.06;96.78;99357.72;4123597;28;20445;-52
2022/10/09 06:50:40;;;;;;;3.33;3.03;;;;;;;5.07;96.60;99353.97;4124628;28;20236;-52
2022/10/09 06:52:42;;;;;;;6.88;2.70;;;;;;;5.08;96.90;99351.09;4114248;28;20247;-52
2022/10/09 06:54:44;;;;;;;3.85;3.55;;;;;;;5.13;96.85;99361.34;4124983;28;20352;-53
2022/10/09 06:56:45;;;;;;;5.78;3.25;;;;;;;5.14;96.96;99361.16;4124385;28;20214;-51
2022/10/09 06:58:47;;;;;;;4.07;3.13;;;;;;;5.17;97.05;99359.94;4124941;28;20724;-52
2022/10/09 07:00:49;;;;;;;4.95;3.33;;;;;;;5.23;97.08;99359.16;4106208;28;20218;-52
2022/10/09 07:02:51;;;;;;;5.00;2.97;;;;;;;5.27;97.34;99363.13;4124940;28;20293;-52
2022/10/09 07:04:53;;;;;;;3.42;3.10;;;;;;;5.34;97.28;99364.03;4123938;28;20598;-52
2022/10/09 07:06:55;;;;;;;4.38;4.07;;;;;;;5.41;97.48;99362.19;4108370;28;20206;-52
2022/10/09 07:08:59;;;;;;;4.78;4.38;;;;;;;5.45;97.52;99358.06;4124349;28;20654;-52
2022/10/09 07:11:15;;;;;;;4.88;4.57;;;;;;;5.80;96.54;99347.09;4091174;28;20228;-52
2022/10/09 07:13:17;;;;;;;4.88;4.40;;;;;;;6.28;96.50;99356.13;4110460;28;20214;-53
2022/10/09 07:15:18;;;;;;;4.97;4.53;;;;;;;6.90;97.22;99363.00;4124642;28;20210;-54
2022/10/09 07:17:20;;;;;;;4.95;4.63;;;;;;;7.01;95.67;99347.94;4129133;28;20588;-51
2022/10/09 07:19:22;;;;;;;4.15;3.75;;;;;;;7.38;97.22;99350.09;4113333;28;20207;-52
2022/10/09 07:21:23;;;;;;;4.07;3.70;;;;;;;8.21;95.09;99358.41;4106914;28;20230;-52
2022/10/09 07:23:27;;;;;;;2.83;2.63;;;;;;;8.48;93.26;99359.97;4109062;28;20643;-53
2022/10/09 07:25:28;;;;;;;3.50;3.20;;;;;;;9.06;92.08;99365.13;4124546;28;20225;-52
2022/10/09 07:27:30;;;;;;;4.10;3.45;;;;;;;10.35;89.99;99354.09;4124743;28;20202;-53
2022/10/09 07:29:32;;;;;;;4.13;2.92;;;;;;;11.19;88.73;99354.88;4124862;28;20210;-51
2022/10/09 07:31:34;;;;;;;3.85;3.45;;;;;;;10.87;85.59;99349.88;4108504;28;20207;-54
2022/10/09 07:33:35;;;;;;;5.95;3.08;;;;;;;12.15;83.63;99351.56;4110590;28;20235;-52
2022/10/09 07:35:37;;;;;;;2.75;2.55;;;;;;;11.42;81.30;99344.81;4105763;28;20231;-54
2022/10/09 07:37:39;;;;;;;2.97;2.78;;;;;;;10.90;82.83;99356.53;4122293;28;20228;-53
2022/10/09 07:39:40;;;;;;;2.90;2.55;;;;;;;10.68;85.39;99356.44;4107801;28;20272;-52
2022/10/09 07:41:46;;;;;;;3.83;3.38;;;;;;;11.23;85.62;99350.59;4123124;28;20245;-51
2022/10/09 07:43:48;;;;;;;3.40;3.15;;;;;;;12.20;82.11;99343.44;4100575;28;20232;-54
2022/10/09 07:45:50;;;;;;;6.13;3.22;;;;;;;12.74;81.00;99351.22;4123261;28;20209;-51
2022/10/09 07:47:51;;;;;;;7.90;2.92;;;;;;;13.05;76.80;99353.50;4120556;28;20221;-51
2022/10/09 07:49:53;;;;;;;4.80;2.58;;;;;;;14.01;76.46;99343.09;4121572;28;20252;-52
2022/10/09 07:51:55;;;;;;;4.20;3.08;;;;;;;14.64;72.80;99339.91;4105558;28;20713;-51
2022/10/09 07:53:58;;;;;;;3.20;1.98;;;;;;;15.16;72.86;99341.91;4104839;28;20226;-52
2022/10/09 07:56:00;;;;;;;7.70;2.00;;;;;;;15.58;68.77;99345.69;4123030;28;20275;-51
2022/10/09 07:58:02;;;;;;;4.47;2.30;;;;;;;15.39;72.53;99338.88;4121075;28;20212;-51
2022/10/09 08:00:04;;;;;;;2.03;1.77;;;;;;;15.89;66.96;99335.75;4115980;28;20203;-51
2022/10/09 08:02:07;;;;;;;2.67;2.47;;;;;;;16.02;68.81;99335.28;4102553;28;20256;-50
2022/10/09 08:04:09;;;;;;;3.67;2.53;;;;;;;15.93;69.84;99326.66;4122185;28;20222;-50
2022/10/09 08:06:11;;;;;;;2.92;2.08;;;;;;;16.58;64.98;99340.09;4090656;28;20331;-52
2022/10/09 08:08:12;;;;;;;4.05;2.38;;;;;;;16.28;69.33;99329.66;4121172;28;20222;-50
2022/10/09 08:10:14;;;;;;;1.80;1.70;;;;;;;16.38;68.12;99324.25;4086564;28;20261;-51
2022/10/09 08:12:16;;;;;;;7.32;2.50;;;;;;;16.12;70.42;99330.66;4101956;28;20332;-52
2022/10/09 08:14:18;;;;;;;10.10;2.63;;;;;;;16.59;69.21;99330.69;4108454;28;20219;-53
2022/10/09 08:16:21;;;;;;;3.53;2.33;;;;;;;15.90;69.38;99327.19;4123351;28;20214;-51
2022/10/09 08:18:23;;;;;;;3.03;2.05;;;;;;;15.11;71.67;99332.75;4118154;28;20214;-51
2022/10/09 08:20:24;;;;;;;4.28;2.95;;;;;;;15.49;70.80;99327.94;4119631;28;20389;-52
2022/10/09 08:22:26;;;;;;;5.20;2.03;;;;;;;15.52;72.51;99319.16;4107901;28;20210;-51
2022/10/09 08:24:28;;;;;;;2.83;2.28;;;;;;;15.33;70.14;99323.38;4124829;28;20229;-52
2022/10/09 08:26:30;;;;;;;2.30;2.10;;;;;;;14.13;74.53;99319.06;4108267;28;20211;-50
2022/10/09 08:28:31;;;;;;;5.57;2.47;;;;;;;15.39;72.79;99316.81;4123310;28;20308;-50
2022/10/09 08:30:33;;;;;;;8.88;2.25;;;;;;;15.93;70.89;99321.16;4102787;28;20235;-51
2022/10/09 08:32:35;;;;;;;3.30;2.53;;;;;;;16.55;69.23;99322.09;4119423;28;20212;-51
2022/10/09 08:34:36;;;;;;;5.07;2.17;;;;;;;16.65;69.62;99313.88;4103960;28;20235;-50
2022/10/09 08:36:38;;;;;;;6.13;3.05;;;;;;;17.06;69.57;99327.56;4117541;28;20207;-51
2022/10/09 08:38:40;;;;;;;3.35;2.03;;;;;;;17.54;67.00;99318.88;4123388;28;20691;-49
2022/10/09 08:41:03;;;;;;;2.00;1.77;;;;;;;17.13;66.31;99325.38;4104083;28;20298;-52
2022/10/09 08:43:14;;;;;;;9.88;2.38;;;;;;;16.87;65.29;99325.56;4118467;28;20212;-53
2022/10/09 08:45:17;;;;;;;3.88;1.70;;;;;;;17.61;66.01;99313.03;4105375;28;20286;-50
2022/10/09 08:47:38;;;;;;;4.15;2.10;;;;;;;17.51;67.70;99318.59;4109048;28;20207;-50
2022/10/09 08:49:51;;;;;;;4.88;1.90;;;;;;;18.07;65.54;99301.69;4122576;28;20202;-50
2022/10/09 08:51:55;;;;;;;3.40;1.70;;;;;;;17.96;67.91;99305.56;4122883;28;20201;-52
2022/10/09 08:54:24;;;;;;;4.53;1.92;;;;;;;18.31;64.01;99300.00;4108410;28;20713;-50
2022/10/09 08:56:26;;;;;;;4.38;2.03;;;;;;;16.95;68.03;99307.63;4121066;28;20333;-51
2022/10/09 08:58:32;;;;;;;2.80;2.15;;;;;;;17.84;67.83;99296.72;4091486;28;20508;-50
2022/10/09 09:01:01;;;;;;;10.85;3.08;;;;;;;17.29;68.03;99298.56;4120561;28;20654;-51
2022/10/09 09:03:41;;;;;;;2.40;1.98;;;;;;;17.36;70.25;99293.59;4121141;28;20576;-52
2022/10/09 09:05:55;;;;;;;6.00;2.10;;;;;;;17.85;66.58;99286.47;4117046;28;20246;-51
2022/10/09 09:08:18;;;;;;;3.13;1.90;;;;;;;19.03;62.48;99288.34;4121746;28;20229;-51
2022/10/09 09:10:34;;;;;;;4.15;2.55;;;;;;;18.58;65.11;99281.06;4109607;28;20245;-50
2022/10/09 09:12:44;;;;;;;3.45;2.60;;;;;;;19.15;62.24;99278.56;4121625;28;20293;-50
2022/10/09 09:14:53;;;;;;;7.30;1.98;;;;;;;18.12;64.94;99276.72;4121514;28;20233;-50
2022/10/09 09:17:30;;;;;;;4.25;2.13;;;;;;;17.96;65.97;99271.47;4120420;28;20233;-50
2022/10/09 09:20:02;;;;;;;3.20;1.80;;;;;;;18.11;65.10;99274.25;4057618;29;20208;-52
2022/10/09 09:22:08;;;;;;;3.50;1.73;;;;;;;18.39;66.54;99271.69;4109403;28;20209;-49
2022/10/09 09:24:14;;;;;;;4.13;1.83;;;;;;;17.52;66.61;99270.41;4122119;28;20922;-50
2022/10/09 09:26:18;;;;;;;3.58;2.47;;;;;;;17.75;67.55;99261.53;4119479;28;20630;-50
2022/10/09 09:28:30;;;;;;;7.03;1.98;;;;;;;18.12;65.79;99254.56;4119522;28;20297;-50
2022/10/09 09:30:40;;;;;;;9.48;1.38;;;;;;;18.37;66.60;99262.84;4119629;28;20220;-51
2022/10/09 09:32:54;;;;;;;4.75;1.90;;;;;;;16.84;67.02;99251.44;4100680;28;20590;-49
2022/10/09 09:35:14;;;;;;;4.15;1.60;;;;;;;16.21;68.82;99256.41;4087059;28;20227;-50
2022/10/09 09:37:16;;;;;;;5.03;1.52;;;;;;;16.53;68.21;99248.88;4117345;28;20279;-49
2022/10/09 09:39:18;;;;;;;3.97;1.85;;;;;;;16.00;69.38;99243.59;4086802;28;21914;-50
2022/10/09 09:41:41;;;;;;;4.63;1.92;;;;;;;17.32;68.87;99245.47;4103577;28;20726;-50
2022/10/09 09:43:43;;;;;;;2.30;1.92;;;;;;;16.71;68.57;99257.53;4120228;28;20230;-49
2022/10/09 09:45:46;;;;;;;4.65;1.40;;;;;;;16.98;66.14;99235.19;4123485;28;20217;-50
2022/10/09 09:47:52;;;;;;;7.40;2.75;;;;;;;16.80;67.12;99239.28;4105455;28;20755;-51
2022/10/09 09:49:56;;;;;;;4.57;1.83;;;;;;;16.73;67.42;99240.66;4108691;28;20214;-49
2022/10/09 09:51:59;;;;;;;3.28;1.90;;;;;;;17.15;66.70;99236.59;4123848;28;20720;-49