Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:17;;;;;;;;;;;;;;;-5.03;100.00;99414.06;110376;1240;68668;-59
2023/12/17 00:03:52;;;;;;;;;;;;;;;-5.09;100.00;99414.27;110365;1247;69324;-59
2023/12/17 00:06:22;;;;;;;;;;;;;;;-5.15;100.00;99417.20;110474;1240;60049;-59
2023/12/17 00:08:53;;;;;;;;;;;;;;;-5.20;100.00;99416.26;110609;1237;59765;-59
2023/12/17 00:11:23;;;;;;;;;;;;;;;-5.24;100.00;99412.09;110512;1237;71643;-59
2023/12/17 00:13:54;;;;;;;;;;;;;;;-5.25;100.00;99413.77;110495;1238;68400;-58
2023/12/17 00:16:25;;;;;;;;;;;;;;;-5.27;100.00;99416.26;110514;1241;69142;-61
2023/12/17 00:18:56;;;;;;;;;;;;;;;-5.31;100.00;99415.14;110582;1239;59692;-61
2023/12/17 00:21:28;;;;;;;;;;;;;;;-5.33;100.00;99415.27;110547;1239;59724;-58
2023/12/17 00:23:58;;;;;;;;;;;;;;;-5.36;100.00;99416.59;110616;1239;71274;-59
2023/12/17 00:26:28;;;;;;;;;;;;;;;-5.38;100.00;99411.94;110718;1239;69189;-61
2023/12/17 00:28:58;;;;;;;;;;;;;;;-5.39;100.00;99408.19;110657;1239;69349;-61
2023/12/17 00:31:28;;;;;;;;;;;;;;;-5.39;100.00;99406.83;110591;1237;59726;-58
2023/12/17 00:34:00;;;;;;;;;;;;;;;-5.39;100.00;99404.11;110631;1239;60051;-59
2023/12/17 00:36:30;;;;;;;;;;;;;;;-5.39;100.00;99398.67;110540;1238;70623;-58
2023/12/17 00:38:59;;;;;;;;;;;;;;;-5.37;100.00;99396.68;110508;1241;68762;-59
2023/12/17 00:41:29;;;;;;;;;;;;;;;-5.34;100.00;99399.13;110383;1239;68346;-59
2023/12/17 00:43:59;;;;;;;;;;;;;;;-5.32;100.00;99398.31;110393;1242;59715;-59
2023/12/17 00:46:28;;;;;;;;;;;;;;;-5.32;100.00;99403.59;110396;1240;59664;-58
2023/12/17 00:48:58;;;;;;;;;;;;;;;-5.32;100.00;99410.87;110419;1242;71950;-59
2023/12/17 00:51:31;;;;;;;;;;;;;;;-5.34;100.00;99410.33;110395;1242;69287;-58
2023/12/17 00:54:02;;;;;;;;;;;;;;;-5.34;100.00;99414.23;110359;1241;68542;-59
2023/12/17 00:56:32;;;;;;;;;;;;;;;-5.32;100.00;99411.05;110384;1238;59700;-59
2023/12/17 00:59:02;;;;;;;;;;;;;;;-5.29;100.00;99415.55;110449;1238;59683;-58
2023/12/17 01:01:31;;;;;;;;;;;;;;;-5.27;100.00;99421.17;110496;1238;71562;-59
2023/12/17 01:04:02;;;;;;;;;;;;;;;-5.27;100.00;99423.43;110527;1239;69792;-59
2023/12/17 01:06:33;;;;;;;;;;;;;;;-5.25;100.00;99423.63;110574;1239;69416;-59
2023/12/17 01:09:04;;;;;;;;;;;;;;;-5.25;100.00;99424.31;110596;1244;59731;-59
2023/12/17 01:11:36;;;;;;;;;;;;;;;-5.24;100.00;99424.33;110646;1240;59624;-58
2023/12/17 01:14:05;;;;;;;;;;;;;;;-5.25;100.00;99419.54;110627;1238;71430;-59
2023/12/17 01:16:35;;;;;;;;;;;;;;;-5.27;100.00;99417.27;110481;1242;68541;-59
2023/12/17 01:19:07;;;;;;;;;;;;;;;-5.30;100.00;99417.40;110606;1240;68581;-59
2023/12/17 01:21:37;;;;;;;;;;;;;;;-5.32;100.00;99420.05;110593;1240;59664;-60
2023/12/17 01:24:12;;;;;;;;;;;;;;;-5.34;100.00;99420.36;110539;1239;59665;-59
2023/12/17 01:26:43;;;;;;;;;;;;;;;-5.37;100.00;99418.77;110608;1237;71243;-59
2023/12/17 01:29:16;;;;;;;;;;;;;;;-5.38;100.00;99412.27;110561;1239;69623;-60
2023/12/17 01:31:50;;;;;;;;;;;;;;;-5.41;100.00;99410.34;110726;1242;69322;-60
2023/12/17 01:34:20;;;;;;;;;;;;;;;-5.46;100.00;99411.27;110565;1238;59683;-59
2023/12/17 01:36:51;;;;;;;;;;;;;;;-5.52;100.00;99411.61;110563;1239;59673;-59
2023/12/17 01:39:22;;;;;;;;;;;;;;;-5.56;100.00;99408.80;110559;1239;71473;-59
2023/12/17 01:41:53;;;;;;;;;;;;;;;-5.59;100.00;99411.97;110543;1239;69164;-58
2023/12/17 01:44:22;;;;;;;;;;;;;;;-5.61;100.00;99413.77;110454;1238;69259;-59
2023/12/17 01:46:53;;;;;;;;;;;;;;;-5.63;100.00;99411.87;110439;1239;59683;-58
2023/12/17 01:49:23;;;;;;;;;;;;;;;-5.65;100.00;99411.84;110509;1238;59671;-59
2023/12/17 01:51:54;;;;;;;;;;;;;;;-5.66;100.00;99414.70;110479;1240;71394;-59
2023/12/17 01:54:24;;;;;;;;;;;;;;;-5.67;100.00;99413.84;109981;1239;763630;-59
2023/12/17 01:56:54;;;;;;;;;;;;;;;-5.68;100.00;99413.79;110554;1238;67738;-56
2023/12/17 01:59:25;;;;;;;;;;;;;;;-5.74;100.00;99415.36;110375;1242;59743;-59
2023/12/17 02:01:55;;;;;;;;;;;;;;;-5.79;100.00;99416.42;110578;1239;59739;-58
2023/12/17 02:04:26;;;;;;;;;;;;;;;-5.83;100.00;99421.43;110585;1239;71289;-59
2023/12/17 02:06:59;;;;;;;;;;;;;;;-5.85;100.00;99418.66;110439;1241;68536;-59
2023/12/17 02:09:37;;;;;;;;;;;;;;;-5.87;100.00;99425.73;110581;1239;69325;-59
2023/12/17 02:12:22;;;;;;;;;;;;;;;-5.85;100.00;99431.20;110712;1239;59740;-59
2023/12/17 02:14:59;;;;;;;;;;;;;;;-5.82;100.00;99435.88;110726;1239;59728;-60
2023/12/17 02:17:35;;;;;;;;;;;;;;;-5.80;100.00;99429.65;110464;1239;71467;-60
2023/12/17 02:20:07;;;;;;;;;;;;;;;-5.80;100.00;99423.20;110618;1239;68344;-58
2023/12/17 02:22:48;;;;;;;;;;;;;;;-5.79;100.00;99418.79;110439;1242;67331;-60
2023/12/17 02:25:20;;;;;;;;;;;;;;;-5.79;100.00;99418.63;110574;1239;59747;-60
2023/12/17 02:27:50;;;;;;;;;;;;;;;-5.78;100.00;99422.70;110430;1241;59695;-59
2023/12/17 02:30:23;;;;;;;;;;;;;;;-5.78;100.00;99422.90;110481;1241;70514;-60
2023/12/17 02:32:54;;;;;;;;;;;;;;;-5.77;100.00;99420.22;110592;1241;68736;-59
2023/12/17 02:35:26;;;;;;;;;;;;;;;-5.77;100.00;99416.99;110516;1240;68346;-58
2023/12/17 02:37:59;;;;;;;;;;;;;;;-5.77;100.00;99418.36;110544;1238;59731;-59
2023/12/17 02:40:32;;;;;;;;;;;;;;;-5.78;100.00;99414.92;110407;1240;59685;-59
2023/12/17 02:43:04;;;;;;;;;;;;;;;-5.80;100.00;99410.96;110516;1242;71400;-64
2023/12/17 02:45:44;;;;;;;;;;;;;;;-5.82;100.00;99401.76;110557;1242;70260;-60
2023/12/17 02:48:15;;;;;;;;;;;;;;;-5.83;100.00;99394.75;110393;1241;68513;-59
2023/12/17 02:50:53;;;;;;;;;;;;;;;-5.84;100.00;99389.12;110488;1239;59757;-59
2023/12/17 02:53:25;;;;;;;;;;;;;;;-5.83;100.00;99390.67;110640;1238;59734;-60
2023/12/17 02:56:00;;;;;;;;;;;;;;;-5.84;100.00;99389.46;110722;1238;71327;-59
2023/12/17 02:58:30;;;;;;;;;;;;;;;-5.85;100.00;99393.52;110724;1239;68495;-58
2023/12/17 03:01:01;;;;;;;;;;;;;;;-5.87;100.00;99394.83;110501;1239;69104;-60
2023/12/17 03:03:35;;;;;;;;;;;;;;;-5.89;100.00;99397.67;110628;1239;60100;-58
2023/12/17 03:06:07;;;;;;;;;;;;;;;-5.87;100.00;99406.17;110446;1239;59695;-60
2023/12/17 03:08:43;;;;;;;;;;;;;;;-5.91;100.00;99407.14;110566;1241;70720;-60
2023/12/17 03:11:14;;;;;;;;;;;;;;;-5.91;100.00;99414.29;110541;1241;68098;-59
2023/12/17 03:13:50;;;;;;;;;;;;;;;-5.90;100.00;99415.14;110431;1241;70078;-59
2023/12/17 03:16:24;;;;;;;;;;;;;;;-5.92;100.00;99416.80;110515;1241;59730;-60
2023/12/17 03:18:56;;;;;;;;;;;;;;;-5.91;100.00;99420.21;110578;1242;59740;-59
2023/12/17 03:21:27;;;;;;;;;;;;;;;-5.84;100.00;99415.43;110483;1245;70508;-60
2023/12/17 03:23:59;;;;;;;;;;;;;;;-5.79;100.00;99412.34;110543;1240;68325;-59
2023/12/17 03:26:29;;;;;;;;;;;;;;;-5.77;100.00;99405.27;110561;1239;68448;-60
2023/12/17 03:28:59;;;;;;;;;;;;;;;-5.82;100.00;99393.42;110648;1238;59667;-59
2023/12/17 03:31:34;;;;;;;;;;;;;;;-5.92;100.00;99388.27;110667;1240;59666;-59
2023/12/17 03:34:10;;;;;;;;;;;;;;;-5.98;100.00;99383.72;110625;1241;71791;-60
2023/12/17 03:36:43;;;;;;;;;;;;;;;-6.02;100.00;99383.80;110601;1238;68314;-59
2023/12/17 03:39:15;;;;;;;;;;;;;;;-6.07;100.00;99388.42;110697;1239;68451;-59
2023/12/17 03:41:47;;;;;;;;;;;;;;;-6.11;100.00;99395.61;110673;1238;59672;-59
2023/12/17 03:44:21;;;;;;;;;;;;;;;-6.15;100.00;99401.81;110672;1237;59675;-59
2023/12/17 03:46:56;;;;;;;;;;;;;;;-6.18;100.00;99406.16;110524;1244;70515;-60
2023/12/17 03:49:30;;;;;;;;;;;;;;;-6.19;100.00;99407.48;110488;1242;69237;-58
2023/12/17 03:52:03;;;;;;;;;;;;;;;-6.20;100.00;99416.27;110404;1240;69524;-58
2023/12/17 03:54:34;;;;;;;;;;;;;;;-6.20;100.00;99429.52;110535;1238;59702;-59
2023/12/17 03:57:10;;;;;;;;;;;;;;;-6.18;100.00;99435.19;110385;1241;59708;-60
2023/12/17 03:59:49;;;;;;;;;;;;;;;-6.14;100.00;99438.50;110441;1242;70429;-60
2023/12/17 04:02:25;;;;;;;;;;;;;;;-6.10;100.00;99439.77;110360;1244;68575;-59
2023/12/17 04:04:59;;;;;;;;;;;;;;;-6.09;100.00;99440.67;110618;1242;69581;-60
2023/12/17 04:07:37;;;;;;;;;;;;;;;-6.08;100.00;99439.66;110591;1238;59753;-60
2023/12/17 04:10:15;;;;;;;;;;;;;;;-6.12;100.00;99438.88;110556;1242;60126;-59
2023/12/17 04:12:50;;;;;;;;;;;;;;;-6.16;100.00;99440.14;110607;1241;71238;-59
2023/12/17 04:15:20;;;;;;;;;;;;;;;-6.18;100.00;99438.23;110540;1240;69453;-60
2023/12/17 04:17:50;;;;;;;;;;;;;;;-6.18;100.00;99436.54;110539;1239;69336;-59
2023/12/17 04:20:23;;;;;;;;;;;;;;;-6.18;100.00;99437.39;110520;1239;60126;-59
2023/12/17 04:22:56;;;;;;;;;;;;;;;-6.19;100.00;99443.30;110581;1239;59707;-58
2023/12/17 04:25:30;;;;;;;;;;;;;;;-6.19;100.00;99437.02;110617;1246;70695;-59
2023/12/17 04:28:02;;;;;;;;;;;;;;;-6.19;100.00;99433.77;110761;1239;69146;-58
2023/12/17 04:30:34;;;;;;;;;;;;;;;-6.18;100.00;99437.22;110621;1242;69388;-59
2023/12/17 04:33:04;;;;;;;;;;;;;;;-6.14;100.00;99432.74;110523;1239;59737;-60
2023/12/17 04:35:35;;;;;;;;;;;;;;;-6.11;100.00;99425.34;110516;1239;59740;-60
2023/12/17 04:38:05;;;;;;;;;;;;;;;-6.09;100.00;99422.86;110526;1240;72035;-61
2023/12/17 04:40:35;;;;;;;;;;;;;;;-6.09;100.00;99417.42;110719;1247;69188;-59
2023/12/17 04:43:06;;;;;;;;;;;;;;;-6.10;100.00;99420.45;110636;1239;69123;-59
2023/12/17 04:45:36;;;;;;;;;;;;;;;-6.10;100.00;99419.77;110621;1241;60145;-59
2023/12/17 04:48:08;;;;;;;;;;;;;;;-6.08;100.00;99425.92;110571;1239;59672;-59
2023/12/17 04:50:37;;;;;;;;;;;;;;;-6.05;100.00;99434.98;110516;1241;69530;-59
2023/12/17 04:53:07;;;;;;;;;;;;;;;-6.03;100.00;99428.42;110588;1241;68325;-60
2023/12/17 04:55:37;;;;;;;;;;;;;;;-6.01;100.00;99425.25;110544;1240;69296;-61
2023/12/17 04:58:08;;;;;;;;;;;;;;;-5.97;100.00;99422.30;110587;1241;59700;-60
2023/12/17 05:00:39;;;;;;;;;;;;;;;-5.95;100.00;99421.68;110534;1242;59694;-60
2023/12/17 05:03:10;;;;;;;;;;;;;;;-5.94;100.00;99428.32;110446;1242;70579;-59
2023/12/17 05:05:40;;;;;;;;;;;;;;;-5.91;100.00;99431.77;110520;1241;69360;-60
2023/12/17 05:08:11;;;;;;;;;;;;;;;-5.88;100.00;99432.84;110646;1239;69332;-61
2023/12/17 05:10:41;;;;;;;;;;;;;;;-5.84;100.00;99444.66;110436;1242;59767;-61
2023/12/17 05:13:12;;;;;;;;;;;;;;;-5.80;100.00;99441.54;110615;1239;59624;-60
2023/12/17 05:15:42;;;;;;;;;;;;;;;-5.77;100.00;99440.25;110641;1241;70416;-59
2023/12/17 05:18:12;;;;;;;;;;;;;;;-5.73;100.00;99449.51;110658;1245;68516;-59
2023/12/17 05:20:44;;;;;;;;;;;;;;;-5.69;100.00;99441.29;110543;1239;68428;-60
2023/12/17 05:23:14;;;;;;;;;;;;;;;-5.64;100.00;99428.67;110707;1239;59745;-59
2023/12/17 05:25:44;;;;;;;;;;;;;;;-5.59;100.00;99422.50;110648;1240;59633;-60
2023/12/17 05:28:14;;;;;;;;;;;;;;;-5.54;100.00;99421.41;110524;1239;71278;-59
2023/12/17 05:30:46;;;;;;;;;;;;;;;-5.54;100.00;99415.15;110502;1242;69795;-59
2023/12/17 05:33:16;;;;;;;;;;;;;;;-5.56;100.00;99410.16;110581;1239;69207;-60
2023/12/17 05:35:46;;;;;;;;;;;;;;;-5.58;100.00;99411.30;110590;1239;60116;-60
2023/12/17 05:38:16;;;;;;;;;;;;;;;-5.58;100.00;99410.98;110671;1239;59664;-58
2023/12/17 05:40:46;;;;;;;;;;;;;;;-5.56;100.00;99421.20;110558;1237;70622;-60
2023/12/17 05:43:17;;;;;;;;;;;;;;;-5.56;100.00;99418.65;110546;1239;69335;-59
2023/12/17 05:45:46;;;;;;;;;;;;;;;-5.58;100.00;99415.06;110542;1244;68461;-59
2023/12/17 05:48:26;;;;;;;;;;;;;;;-5.59;100.00;99421.80;110420;1242;59671;-60
2023/12/17 05:50:56;;;;;;;;;;;;;;;-5.59;100.00;99431.33;110578;1239;59708;-59
2023/12/17 05:53:25;;;;;;;;;;;;;;;-5.58;100.00;99437.31;110589;1247;71411;-60
2023/12/17 05:56:06;;;;;;;;;;;;;;;-5.57;100.00;99439.37;110353;1242;69671;-58
2023/12/17 05:58:35;;;;;;;;;;;;;;;-5.55;100.00;99436.70;110467;1242;69677;-59
2023/12/17 06:01:04;;;;;;;;;;;;;;;-5.53;100.00;99438.62;110440;1243;59725;-59
2023/12/17 06:03:36;;;;;;;;;;;;;;;-5.52;100.00;99439.81;110380;1240;59711;-59
2023/12/17 06:06:05;;;;;;;;;;;;;;;-5.54;100.00;99442.00;110380;1245;71319;-59
2023/12/17 06:08:35;;;;;;;;;;;;;;;-5.57;100.00;99438.52;110357;1242;69991;-59
2023/12/17 06:11:05;;;;;;;;;;;;;;;-5.60;100.00;99439.61;110191;1243;68345;-59
2023/12/17 06:13:35;;;;;;;;;;;;;;;-5.64;100.00;99443.63;110409;1240;59753;-58
2023/12/17 06:16:04;;;;;;;;;;;;;;;-5.65;100.00;99437.83;110431;1241;59679;-59
2023/12/17 06:18:33;;;;;;;;;;;;;;;-5.64;100.00;99442.27;110549;1248;70674;-59
2023/12/17 06:21:03;;;;;;;;;;;;;;;-5.63;100.00;99444.99;110547;1241;68450;-59
2023/12/17 06:23:32;;;;;;;;;;;;;;;-5.63;100.00;99454.53;110667;1238;69283;-59
2023/12/17 06:26:04;;;;;;;;;;;;;;;-5.61;100.00;99469.67;110564;1237;59737;-58
2023/12/17 06:28:34;;;;;;;;;;;;;;;-5.61;100.00;99475.11;110715;1244;59686;-59
2023/12/17 06:31:03;;;;;;;;;;;;;;;-5.61;100.00;99484.63;110531;1239;71848;-58
2023/12/17 06:33:33;;;;;;;;;;;;;;;-5.63;100.00;99492.75;110370;1242;70109;-64
2023/12/17 06:36:03;;;;;;;;;;;;;;;-5.65;100.00;99487.79;110450;1238;68423;-59
2023/12/17 06:38:33;;;;;;;;;;;;;;;-5.64;100.00;99476.75;110540;1239;59814;-57
2023/12/17 06:41:02;;;;;;;;;;;;;;;-5.58;100.00;99464.65;110477;1242;59667;-58
2023/12/17 06:43:31;;;;;;;;;;;;;;;-5.50;100.00;99453.64;110670;1241;71316;-59
2023/12/17 06:46:01;;;;;;;;;;;;;;;-5.43;100.00;99451.42;110578;1239;69861;-59
2023/12/17 06:48:30;;;;;;;;;;;;;;;-5.39;100.00;99444.71;110564;1246;69125;-60
2023/12/17 06:51:03;;;;;;;;;;;;;;;-5.25;100.00;99442.31;110609;1239;59705;-59
2023/12/17 06:53:32;;;;;;;;;;;;;;;-5.12;100.00;99449.06;110624;1242;59624;-58
2023/12/17 06:56:01;;;;;;;;;;;;;;;-5.05;100.00;99453.80;110504;1239;70639;-60
2023/12/17 06:58:30;;;;;;;;;;;;;;;-4.98;100.00;99455.83;110416;1239;69852;-60
2023/12/17 07:01:00;;;;;;;;;;;;;;;-4.93;100.00;99466.48;110439;1240;69303;-60
2023/12/17 07:03:30;;;;;;;;;;;;;;;-4.83;100.00;99467.22;110569;1239;59695;-60
2023/12/17 07:05:59;;;;;;;;;;;;;;;-4.55;100.00;99465.23;110538;1242;59640;-60
2023/12/17 07:08:28;;;;;;;;;;;;;;;-4.26;100.00;99460.02;110472;1241;70687;-60
2023/12/17 07:10:58;;;;;;;;;;;;;;;-3.97;100.00;99453.91;110439;1239;69295;-60
2023/12/17 07:13:27;;;;;;;;;;;;;;;-3.70;100.00;99458.98;110448;1239;68625;-60
2023/12/17 07:15:56;;;;;;;;;;;;;;;-3.53;100.00;99449.88;110489;1239;59675;-60
2023/12/17 07:18:26;;;;;;;;;;;;;;;-3.45;100.00;99453.77;110629;1239;59668;-60
2023/12/17 07:20:55;;;;;;;;;;;;;;;-3.36;100.00;99465.66;110479;1238;72259;-60
2023/12/17 07:23:27;;;;;;;;;;;;;;;-3.21;100.00;99473.06;110440;1239;70175;-60
2023/12/17 07:25:56;;;;;;;;;;;;;;;-2.83;100.00;99474.80;110456;1239;69858;-60
2023/12/17 07:28:25;;;;;;;;;;;;;;;-2.30;100.00;99469.48;110631;1237;59736;-60
2023/12/17 07:30:54;;;;;;;;;;;;;;;-1.66;100.00;99456.27;110557;1240;59612;-60
2023/12/17 07:33:23;;;;;;;;;;;;;;;-1.01;100.00;99455.39;110574;1239;71981;-60
2023/12/17 07:35:53;;;;;;;;;;;;;;;-0.50;100.00;99469.88;110549;1239;68500;-61
2023/12/17 07:38:22;;;;;;;;;;;;;;;-0.14;99.31;99469.84;110467;1239;69871;-63
2023/12/17 07:40:51;;;;;;;;;;;;;;;-0.12;96.63;99475.16;110558;1240;59745;-62
2023/12/17 07:43:20;;;;;;;;;;;;;;;-0.01;96.37;99474.15;110488;1239;59631;-60
2023/12/17 07:45:49;;;;;;;;;;;;;;;0.14;96.64;99480.88;110494;1239;71385;-60
2023/12/17 07:48:18;;;;;;;;;;;;;;;0.56;99.74;99473.04;110614;1239;69675;-60
2023/12/17 07:50:48;;;;;;;;;;;;;;;0.96;93.69;99465.98;110665;1240;69705;-60
2023/12/17 07:53:17;;;;;;;;;;;;;;;1.35;91.93;99471.38;110601;1239;59740;-60
2023/12/17 07:55:46;;;;;;;;;;;;;;;1.81;98.33;99478.95;110476;1239;59617;-60
2023/12/17 07:58:17;;;;;;;;;;;;;;;1.76;88.91;99473.29;110451;1246;71948;-60
2023/12/17 08:00:46;;;;;;;;;;;;;;;2.27;89.23;99468.02;110522;1239;69809;-60
2023/12/17 08:03:15;;;;;;;;;;;;;;;2.75;92.69;99469.36;110527;1247;69312;-60
2023/12/17 08:05:45;;;;;;;;;;;;;;;3.15;92.10;99472.27;110511;1239;59736;-61
2023/12/17 08:08:15;;;;;;;;;;;;;;;3.26;83.48;99470.27;110607;1239;59618;-61
2023/12/17 08:10:44;;;;;;;;;;;;;;;3.30;80.25;99464.20;110483;1238;72274;-61
2023/12/17 08:13:14;;;;;;;;;;;;;;;3.42;78.74;99457.51;110549;1241;68570;-61
2023/12/17 08:15:44;;;;;;;;;;;;;;;3.85;78.83;99451.48;110618;1246;69857;-62
2023/12/17 08:18:14;;;;;;;;;;;;;;;3.80;74.91;99443.42;110520;1244;59698;-60
2023/12/17 08:20:43;;;;;;;;;;;;;;;3.53;75.94;99443.61;110526;1239;59640;-61
2023/12/17 08:23:12;;;;;;;;;;;;;;;3.92;75.94;99451.54;110606;1238;71970;-62
2023/12/17 08:25:42;;;;;;;;;;;;;;;3.92;74.34;99448.25;110590;1246;69754;-61
2023/12/17 08:28:12;;;;;;;;;;;;;;;4.07;74.30;99447.88;110483;1239;69821;-62
2023/12/17 08:30:41;;;;;;;;;;;;;;;3.31;76.49;99442.80;110425;1242;59714;-62
2023/12/17 08:33:11;;;;;;;;;;;;;;;3.39;77.86;99450.29;110588;1240;59741;-62
2023/12/17 08:35:41;;;;;;;;;;;;;;;4.12;76.37;99461.61;110518;1241;71953;-61
2023/12/17 08:38:10;;;;;;;;;;;;;;;4.38;73.10;99460.37;110549;1246;68789;-62
2023/12/17 08:40:40;;;;;;;;;;;;;;;5.15;71.09;99463.73;110521;1239;69719;-62
2023/12/17 08:43:12;;;;;;;;;;;;;;;5.05;69.05;99473.77;110596;1238;59668;-62
2023/12/17 08:45:41;;;;;;;;;;;;;;;5.00;70.25;99472.84;110441;1247;59695;-62
2023/12/17 08:48:10;;;;;;;;;;;;;;;5.31;68.61;99469.15;110516;1239;71755;-61
2023/12/17 08:50:39;;;;;;;;;;;;;;;6.33;70.08;99473.64;110527;1239;69866;-61
2023/12/17 08:53:08;;;;;;;;;;;;;;;6.65;63.59;99479.83;110491;1239;69248;-61
2023/12/17 08:55:38;;;;;;;;;;;;;;;7.03;65.12;99471.08;110520;1247;59721;-61
2023/12/17 08:58:07;;;;;;;;;;;;;;;7.20;62.73;99466.48;110516;1239;59708;-61
2023/12/17 09:00:35;;;;;;;;;;;;;;;6.94;61.27;99467.48;110610;1238;71946;-61
2023/12/17 09:03:05;;;;;;;;;;;;;;;7.20;63.08;99462.98;110653;1238;69781;-61
2023/12/17 09:05:37;;;;;;;;;;;;;;;6.42;62.72;99466.13;110545;1239;69858;-62
2023/12/17 09:08:06;;;;;;;;;;;;;;;5.26;67.03;99460.41;110633;1247;59983;-61
2023/12/17 09:10:35;;;;;;;;;;;;;;;5.11;69.43;99468.31;110500;1237;60123;-61
2023/12/17 09:13:04;;;;;;;;;;;;;;;5.13;68.49;99466.71;110379;1238;71297;-61
2023/12/17 09:15:33;;;;;;;;;;;;;;;4.83;69.53;99469.84;110554;1239;68686;-61
2023/12/17 09:18:03;;;;;;;;;;;;;;;4.55;72.96;99478.92;110597;1239;69691;-60
2023/12/17 09:20:33;;;;;;;;;;;;;;;4.11;74.97;99476.29;110627;1239;59737;-60
2023/12/17 09:23:02;;;;;;;;;;;;;;;3.54;77.25;99477.02;110476;1237;59608;-60
2023/12/17 09:25:31;;;;;;;;;;;;;;;3.11;80.01;99484.38;110447;1239;72053;-61
2023/12/17 09:28:01;;;;;;;;;;;;;;;3.14;82.24;99488.64;110535;1238;69632;-61
2023/12/17 09:30:30;;;;;;;;;;;;;;;2.72;83.09;99489.71;110461;1241;68387;-60
2023/12/17 09:32:59;;;;;;;;;;;;;;;2.41;85.67;99493.91;110613;1239;59728;-61
2023/12/17 09:35:28;;;;;;;;;;;;;;;2.27;84.99;99486.95;110554;1240;59636;-60
2023/12/17 09:37:58;;;;;;;;;;;;;;;2.07;87.24;99481.57;110451;1239;71940;-60
2023/12/17 09:40:26;;;;;;;;;;;;;;;1.83;90.95;99486.33;110431;1239;69838;-60
2023/12/17 09:42:55;;;;;;;;;;;;;;;1.73;93.55;99479.66;110659;1245;69742;-60
2023/12/17 09:45:26;;;;;;;;;;;;;;;1.69;96.12;99474.70;110474;1239;59746;-62
2023/12/17 09:47:55;;;;;;;;;;;;;;;1.74;98.08;99475.54;110592;1241;59627;-61
2023/12/17 09:50:27;;;;;;;;;;;;;;;1.80;96.76;99473.96;110620;1240;70569;-61
2023/12/17 09:52:57;;;;;;;;;;;;;;;1.74;98.07;99468.48;110663;1247;69251;-61
2023/12/17 09:55:26;;;;;;;;;;;;;;;1.64;99.29;99459.94;110571;1239;69514;-61
2023/12/17 09:57:55;;;;;;;;;;;;;;;1.61;95.19;99457.89;110551;1238;59682;-61
2023/12/17 10:00:24;;;;;;;;;;;;;;;1.43;92.39;99452.28;110456;1239;59655;-61
2023/12/17 10:03:00;;;;;;;;;;;;;;;1.14;95.47;99442.77;110556;1238;71895;-61
2023/12/17 10:05:30;;;;;;;;;;;;;;;0.99;96.13;99437.63;110553;1239;69840;-61
2023/12/17 10:08:00;;;;;;;;;;;;;;;0.96;97.20;99438.14;110585;1241;68484;-62
2023/12/17 10:10:30;;;;;;;;;;;;;;;0.90;97.81;99432.16;110612;1239;59743;-62
2023/12/17 10:12:59;;;;;;;;;;;;;;;0.85;98.77;99434.23;110563;1239;59673;-60
2023/12/17 10:15:33;;;;;;;;;;;;;;;0.71;98.72;99435.28;110578;1239;71939;-60
2023/12/17 10:18:03;;;;;;;;;;;;;;;0.44;100.00;99437.69;110549;1244;69792;-62
2023/12/17 10:20:32;;;;;;;;;;;;;;;0.39;100.00;99439.41;110552;1239;69857;-60
2023/12/17 10:23:03;;;;;;;;;;;;;;;0.31;100.00;99439.05;110446;1242;59718;-60
2023/12/17 10:25:32;;;;;;;;;;;;;;;0.13;100.00;99440.06;110507;1239;59798;-60
2023/12/17 10:28:01;;;;;;;;;;;;;;;0.15;100.00;99439.90;110486;1245;70594;-60
2023/12/17 10:30:31;;;;;;;;;;;;;;;0.06;100.00;99440.40;110470;1245;70234;-60
2023/12/17 10:33:01;;;;;;;;;;;;;;;0.07;100.00;99442.29;110454;1239;69673;-60
2023/12/17 10:35:32;;;;;;;;;;;;;;;0.09;100.00;99436.29;110531;1237;59691;-61
2023/12/17 10:38:03;;;;;;;;;;;;;;;0.09;100.00;99429.60;110671;1239;59650;-60
2023/12/17 10:40:40;;;;;;;;;;;;;;;0.12;100.00;99427.04;110612;1238;71349;-60
2023/12/17 10:43:12;;;;;;;;;;;;;;;0.15;100.00;99432.02;110533;1246;69315;-60
2023/12/17 10:45:43;;;;;;;;;;;;;;;0.14;100.00;99431.83;110461;1239;69894;-60
2023/12/17 10:48:15;;;;;;;;;;;;;;;0.07;100.00;99426.34;110452;1239;59734;-61
2023/12/17 10:50:46;;;;;;;;;;;;;;;0.03;100.00;99414.17;110430;1239;59737;-62
2023/12/17 10:53:15;;;;;;;;;;;;;;;-0.02;100.00;99409.19;110562;1238;72259;-62
2023/12/17 10:55:44;;;;;;;;;;;;;;;-0.11;100.00;99410.54;110551;1239;69189;-62
2023/12/17 10:58:16;;;;;;;;;;;;;;;-0.10;100.00;99408.14;110571;1242;69865;-62
2023/12/17 11:00:46;;;;;;;;;;;;;;;-0.06;100.00;99413.13;110479;1239;59728;-62
2023/12/17 11:03:15;;;;;;;;;;;;;;;-0.06;100.00;99413.12;110465;1239;59728;-62
2023/12/17 11:05:58;;;;;;;;;;;;;;;-0.05;100.00;99410.20;110515;1239;71718;-61
2023/12/17 11:08:28;;;;;;;;;;;;;;;0.05;100.00;99415.54;110559;1239;69823;-62
2023/12/17 11:10:59;;;;;;;;;;;;;;;0.14;100.00;99406.29;110526;1247;69865;-62
2023/12/17 11:13:28;;;;;;;;;;;;;;;0.20;100.00;99398.41;110554;1239;59748;-62
2023/12/17 11:15:57;;;;;;;;;;;;;;;0.15;100.00;99402.36;110487;1240;59652;-60
2023/12/17 11:18:55;;;;;;;;;;;;;;;0.18;100.00;99391.38;110510;1241;71862;-60
2023/12/17 11:21:27;;;;;;;;;;;;;;;0.24;100.00;99393.27;110165;1242;68847;-60
2023/12/17 11:23:57;;;;;;;;;;;;;;;0.24;100.00;99388.30;110559;1238;69723;-60
2023/12/17 11:26:27;;;;;;;;;;;;;;;0.25;100.00;99393.61;110476;1241;59741;-60
2023/12/17 11:28:56;;;;;;;;;;;;;;;0.31;100.00;99396.02;110405;1238;59807;-59
2023/12/17 11:31:25;;;;;;;;;;;;;;;0.36;100.00;99394.98;110432;1238;71320;-60
2023/12/17 11:33:54;;;;;;;;;;;;;;;0.40;100.00;99394.81;110376;1241;69365;-60
2023/12/17 11:36:24;;;;;;;;;;;;;;;0.40;100.00;99391.38;110385;1240;69299;-60
2023/12/17 11:38:53;;;;;;;;;;;;;;;0.42;100.00;99393.61;110394;1242;59705;-60
2023/12/17 11:41:23;;;;;;;;;;;;;;;0.45;100.00;99391.72;110494;1241;59732;-60
2023/12/17 11:43:52;;;;;;;;;;;;;;;0.54;100.00;99392.05;110470;1241;71974;-62
2023/12/17 11:46:21;;;;;;;;;;;;;;;0.57;100.00;99390.15;110356;1240;70101;-60
2023/12/17 11:48:50;;;;;;;;;;;;;;;0.63;100.00;99397.20;110399;1238;69260;-62
2023/12/17 11:51:25;;;;;;;;;;;;;;;0.71;100.00;99392.02;110460;1242;59669;-62
2023/12/17 11:53:55;;;;;;;;;;;;;;;0.75;100.00;99384.14;110437;1246;59627;-60
2023/12/17 11:56:28;;;;;;;;;;;;;;;0.72;100.00;99381.05;110437;1241;71719;-60
2023/12/17 11:58:57;;;;;;;;;;;;;;;0.65;100.00;99382.25;110488;1238;68688;-62
2023/12/17 12:01:26;;;;;;;;;;;;;;;0.68;100.00;99383.12;110469;1241;69277;-60
2023/12/17 12:03:58;;;;;;;;;;;;;;;0.65;100.00;99381.05;110554;1242;59737;-60
2023/12/17 12:06:29;;;;;;;;;;;;;;;0.73;100.00;99379.15;110431;1240;59665;-60
2023/12/17 12:08:59;;;;;;;;;;;;;;;0.79;100.00;99381.36;110579;1241;70425;-61
2023/12/17 12:11:30;;;;;;;;;;;;;;;0.84;100.00;99383.08;110472;1241;69837;-59
2023/12/17 12:13:59;;;;;;;;;;;;;;;0.87;100.00;99382.89;110245;1242;69263;-60
2023/12/17 12:16:39;;;;;;;;;;;;;;;0.84;100.00;99384.29;110446;1241;60003;-60
2023/12/17 12:19:09;;;;;;;;;;;;;;;0.88;100.00;99380.67;110502;1238;59693;-60
2023/12/17 12:21:51;;;;;;;;;;;;;;;0.95;100.00;99380.13;110510;1238;71931;-61
2023/12/17 12:24:20;;;;;;;;;;;;;;;0.94;100.00;99380.48;110386;1240;68429;-60
2023/12/17 12:26:50;;;;;;;;;;;;;;;0.85;100.00;99382.73;110488;1242;69245;-60
2023/12/17 12:29:20;;;;;;;;;;;;;;;0.81;100.00;99387.02;110397;1243;59682;-60
2023/12/17 12:31:50;;;;;;;;;;;;;;;0.86;100.00;99391.83;110450;1241;59654;-60
2023/12/17 12:34:19;;;;;;;;;;;;;;;0.87;100.00;99397.31;110366;1241;70702;-60
2023/12/17 12:37:21;;;;;;;;;;;;;;;0.85;100.00;99393.20;110417;1240;68936;-61
2023/12/17 12:40:49;;;;;;;;;;;;;;;0.74;100.00;99386.20;110379;1240;69572;-62
2023/12/17 12:43:49;;;;;;;;;;;;;;;0.84;100.00;99387.70;110445;1242;59676;-62
2023/12/17 12:46:18;;;;;;;;;;;;;;;0.89;100.00;99388.89;110406;1241;59682;-62
2023/12/17 12:48:52;;;;;;;;;;;;;;;0.92;100.00;99395.08;110432;1241;72279;-61
2023/12/17 12:51:23;;;;;;;;;;;;;;;0.97;100.00;99395.06;110468;1241;68862;-61
2023/12/17 12:53:52;;;;;;;;;;;;;;;0.95;100.00;99396.95;110530;1242;68885;-61