Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:21;;;;;;;110.97;60.30;;;;;;;-2.67;100.00;99021.88;5015137;28;20018;-78
2023/01/20 00:02:46;;;;;;;119.57;62.42;;;;;;;-2.62;100.00;99038.00;5014848;28;20028;-78
2023/01/20 00:05:12;;;;;;;126.40;63.92;;;;;;;-2.67;100.00;99029.50;5015062;28;20026;-78
2023/01/20 00:07:37;;;;;;;129.68;65.40;;;;;;;-2.66;100.00;99035.44;5015286;28;20022;-78
2023/01/20 00:10:03;;;;;;;98.32;54.72;;;;;;;-2.65;100.00;99034.63;5015080;28;20049;-78
2023/01/20 00:12:31;;;;;;;88.85;49.90;;;;;;;-2.57;100.00;99038.84;5015278;28;20373;-78
2023/01/20 00:14:57;;;;;;;97.40;54.53;;;;;;;-2.59;100.00;99034.59;5014810;28;20366;-78
2023/01/20 00:17:22;;;;;;;96.43;53.50;;;;;;;-2.60;100.00;99032.91;5014835;28;20037;-78
2023/01/20 00:19:47;;;;;;;102.85;55.47;;;;;;;-2.60;100.00;99033.75;5014602;28;20049;-78
2023/01/20 00:22:13;;;;;;;99.18;52.97;;;;;;;-2.66;100.00;99033.75;5014734;28;20022;-78
2023/01/20 00:24:38;;;;;;;107.18;54.20;;;;;;;-2.62;100.00;99042.25;5014667;28;20017;-78
2023/01/20 00:27:03;;;;;;;111.68;57.15;;;;;;;-2.65;100.00;99055.88;5014572;28;20033;-78
2023/01/20 00:29:29;;;;;;;111.50;57.40;;;;;;;-2.73;100.00;99049.94;5014516;28;20433;-78
2023/01/20 00:31:54;;;;;;;130.95;68.57;;;;;;;-2.85;100.00;99035.53;5014277;28;20024;-78
2023/01/20 00:34:19;;;;;;;138.77;72.10;;;;;;;-2.84;100.00;99049.09;5014548;28;20026;-78
2023/01/20 00:36:45;;;;;;;125.25;62.38;;;;;;;-2.82;100.00;99055.91;5014589;28;20049;-78
2023/01/20 00:39:10;;;;;;;130.82;64.88;;;;;;;-2.92;100.00;99048.28;5014444;28;20030;-78
2023/01/20 00:41:36;;;;;;;129.10;65.05;;;;;;;-2.96;100.00;99051.69;5014544;28;20076;-78
2023/01/20 00:44:01;;;;;;;134.18;63.08;;;;;;;-2.91;100.00;99063.53;5014240;28;20025;-78
2023/01/20 00:46:27;;;;;;;136.65;64.32;;;;;;;-2.99;100.00;99056.78;5014179;28;20104;-78
2023/01/20 00:48:52;;;;;;;112.18;55.28;;;;;;;-2.98;100.00;99058.50;5013895;28;20450;-78
2023/01/20 00:51:18;;;;;;;123.22;57.88;;;;;;;-3.03;100.00;99066.16;5013607;28;20022;-78
2023/01/20 00:53:43;;;;;;;111.35;52.92;;;;;;;-3.11;100.00;99067.84;5014405;28;20113;-78
2023/01/20 00:56:08;;;;;;;110.32;54.63;;;;;;;-3.14;100.00;99078.03;5013934;28;20053;-78
2023/01/20 00:58:34;;;;;;;102.97;53.13;;;;;;;-3.24;100.00;99066.13;5014202;28;20461;-78
2023/01/20 01:01:00;;;;;;;109.00;52.40;;;;;;;-3.26;100.00;99069.53;5013834;28;20034;-78
2023/01/20 01:03:26;;;;;;;102.60;53.47;;;;;;;-3.33;100.00;99054.25;5013987;28;20092;-78
2023/01/20 01:05:52;;;;;;;96.95;52.50;;;;;;;-3.36;100.00;99056.84;5014023;28;20355;-78
2023/01/20 01:08:17;;;;;;;96.90;51.50;;;;;;;-3.34;100.00;99072.94;5014242;28;20364;-77
2023/01/20 01:10:43;;;;;;;98.32;51.95;;;;;;;-3.44;100.00;99066.16;5014209;28;20026;-78
2023/01/20 01:13:08;;;;;;;90.47;51.05;;;;;;;-3.44;100.00;99087.38;5013775;28;20044;-78
2023/01/20 01:15:34;;;;;;;89.55;47.85;;;;;;;-3.51;100.00;99078.03;5013997;28;20087;-78
2023/01/20 01:18:00;;;;;;;86.55;48.15;;;;;;;-3.51;100.00;99081.41;5013538;28;20057;-78
2023/01/20 01:20:26;;;;;;;97.25;50.97;;;;;;;-3.49;100.00;99078.88;5013840;28;20418;-78
2023/01/20 01:22:52;;;;;;;92.20;48.30;;;;;;;-3.45;100.00;99090.78;5013551;28;20105;-78
2023/01/20 01:25:18;;;;;;;77.75;42.20;;;;;;;-3.45;100.00;99090.78;5013959;28;20114;-78
2023/01/20 01:27:43;;;;;;;81.03;45.70;;;;;;;-3.47;100.00;99094.16;5013695;28;20033;-78
2023/01/20 01:30:09;;;;;;;80.45;44.05;;;;;;;-3.51;100.00;99086.50;5013825;28;20058;-78
2023/01/20 01:32:35;;;;;;;73.97;43.35;;;;;;;-3.53;100.00;99089.91;5013313;28;20017;-78
2023/01/20 01:35:00;;;;;;;82.05;45.90;;;;;;;-3.59;100.00;99078.00;5013286;28;20462;-78
2023/01/20 01:37:27;;;;;;;82.45;47.60;;;;;;;-3.55;100.00;99091.59;5013384;28;20485;-78
2023/01/20 01:39:52;;;;;;;80.45;45.72;;;;;;;-3.60;100.00;99078.88;5013160;28;20036;-78
2023/01/20 01:42:23;;;;;;;79.88;47.47;;;;;;;-3.68;100.00;99064.44;5013418;28;20022;-78
2023/01/20 01:45:09;;;;;;;76.50;46.35;;;;;;;-3.55;100.00;99076.31;5013682;28;20366;-78
2023/01/20 01:48:03;;;;;;;85.25;45.70;;;;;;;-3.59;100.00;99065.28;5013368;28;20010;-78
2023/01/20 01:50:39;;;;;;;68.05;42.08;;;;;;;-3.50;100.00;99082.25;5013483;28;20026;-78
2023/01/20 01:53:07;;;;;;;76.93;40.67;;;;;;;-3.53;100.00;99072.94;5012834;28;20104;-78
2023/01/20 01:55:35;;;;;;;68.40;39.47;;;;;;;-3.51;100.00;99085.66;5012982;28;20373;-78
2023/01/20 01:58:03;;;;;;;70.22;39.72;;;;;;;-3.53;100.00;99090.75;5011505;28;20026;-78
2023/01/20 02:00:29;;;;;;;67.40;41.83;;;;;;;-3.60;100.00;99078.03;5013296;28;20057;-78
2023/01/20 02:02:55;;;;;;;65.78;40.10;;;;;;;-3.46;100.00;99099.25;5011351;28;20029;-78
2023/01/20 02:05:23;;;;;;;83.00;44.38;;;;;;;-3.47;100.00;99101.78;5012758;28;20076;-78
2023/01/20 02:07:50;;;;;;;88.10;48.42;;;;;;;-3.58;100.00;99089.91;5012638;28;20029;-78
2023/01/20 02:10:15;;;;;;;81.57;48.55;;;;;;;-3.46;100.00;99111.13;5012727;28;20033;-78
2023/01/20 02:12:46;;;;;;;76.63;46.10;;;;;;;-3.44;100.00;99112.84;5012823;28;20370;-78
2023/01/20 02:15:12;;;;;;;81.90;46.67;;;;;;;-3.45;100.00;99102.66;5012614;28;20026;-78
2023/01/20 02:17:59;;;;;;;95.60;53.22;;;;;;;-3.35;100.00;99117.09;5012827;28;20029;-78
2023/01/20 02:21:05;;;;;;;94.03;52.03;;;;;;;-3.32;100.00;99125.56;5012689;28;20481;-78
2023/01/20 02:24:02;;;;;;;88.18;49.22;;;;;;;-3.30;100.00;99113.69;5012930;28;20358;-78
2023/01/20 02:26:52;;;;;;;96.95;52.30;;;;;;;-3.28;100.00;99122.19;5012358;28;20029;-78
2023/01/20 02:29:51;;;;;;;90.43;50.03;;;;;;;-3.24;100.00;99122.16;5012181;28;20049;-78
2023/01/20 02:32:31;;;;;;;97.35;54.22;;;;;;;-3.23;100.00;99112.00;5012256;28;20025;-78
2023/01/20 02:35:12;;;;;;;94.00;53.75;;;;;;;-3.27;100.00;99090.78;5012170;28;20057;-78
2023/01/20 02:38:19;;;;;;;87.38;52.65;;;;;;;-3.13;100.00;99111.13;5012703;28;20053;-78
2023/01/20 02:40:58;;;;;;;97.32;55.55;;;;;;;-3.12;100.00;99110.31;5012388;28;20033;-77
2023/01/20 02:43:43;;;;;;;88.03;53.20;;;;;;;-3.08;100.00;99122.16;5012321;28;20018;-78
2023/01/20 02:46:24;;;;;;;96.45;51.28;;;;;;;-3.08;100.00;99122.16;5012034;28;20030;-78
2023/01/20 02:49:00;;;;;;;95.68;52.03;;;;;;;-3.06;100.00;99133.22;5012362;28;20021;-78
2023/01/20 02:51:35;;;;;;;89.72;48.45;;;;;;;-3.06;100.00;99125.56;5012075;28;20026;-78
2023/01/20 02:54:07;;;;;;;95.60;54.47;;;;;;;-3.02;100.00;99121.34;5011824;28;20484;-77
2023/01/20 02:56:34;;;;;;;89.50;53.05;;;;;;;-2.90;100.00;99135.78;5012125;28;20026;-77
2023/01/20 02:59:16;;;;;;;93.22;52.92;;;;;;;-2.87;100.00;99140.84;5011979;28;20034;-78
2023/01/20 03:01:52;;;;;;;91.97;56.22;;;;;;;-2.84;100.00;99143.41;5010754;28;20422;-78
2023/01/20 03:04:23;;;;;;;98.95;54.80;;;;;;;-2.91;100.00;99131.50;5012011;28;20101;-78
2023/01/20 03:06:53;;;;;;;99.50;59.63;;;;;;;-2.89;100.00;99137.47;5012142;28;20091;-78
2023/01/20 03:09:24;;;;;;;96.93;55.53;;;;;;;-2.89;100.00;99135.75;5012011;28;20053;-78
2023/01/20 03:11:59;;;;;;;;;;;;;;;-2.87;100.00;99141.69;5012584;28;20037;-78
2023/01/20 03:14:24;;;;;;;94.38;54.65;;;;;;;-2.91;100.00;99129.78;5015041;28;20356;-78
2023/01/20 03:16:50;;;;;;;89.80;53.47;;;;;;;-2.88;100.00;99144.25;5015701;28;20036;-78
2023/01/20 03:19:17;;;;;;;94.00;54.60;;;;;;;-2.94;100.00;99132.38;5015957;28;20024;-78
2023/01/20 03:21:43;;;;;;;96.40;55.28;;;;;;;-2.86;100.00;99140.03;5016090;28;20029;-78
2023/01/20 03:24:09;;;;;;;90.05;51.03;;;;;;;-2.90;100.00;99139.16;5015645;28;20028;-78
2023/01/20 03:26:35;;;;;;;91.78;53.58;;;;;;;-2.84;100.00;99148.50;5015667;28;20109;-78
2023/01/20 03:29:14;;;;;;;84.25;52.00;;;;;;;-2.87;100.00;99149.34;5015378;28;20077;-77
2023/01/20 03:31:51;;;;;;;98.57;56.67;;;;;;;-2.80;100.00;99163.78;5015672;28;20022;-77
2023/01/20 03:34:21;;;;;;;94.28;52.85;;;;;;;-2.79;100.00;99160.38;5015567;28;20030;-77
2023/01/20 03:36:48;;;;;;;87.57;51.35;;;;;;;-2.80;100.00;99153.59;5015487;28;20438;-77
2023/01/20 03:39:14;;;;;;;88.72;50.78;;;;;;;-2.76;100.00;99159.53;5015408;28;20037;-76
2023/01/20 03:42:13;;;;;;;89.25;49.92;;;;;;;-2.72;100.00;99165.47;5015495;28;20022;-77
2023/01/20 03:44:54;;;;;;;86.32;48.63;;;;;;;-2.69;100.00;99168.88;5015523;28;20036;-77
2023/01/20 03:47:34;;;;;;;89.13;50.28;;;;;;;-2.67;100.00;99168.88;5015362;28;20117;-77
2023/01/20 03:50:11;;;;;;;94.68;50.40;;;;;;;-2.67;100.00;99181.63;5015131;28;20457;-77
2023/01/20 03:52:43;;;;;;;86.10;49.95;;;;;;;-2.63;100.00;99181.59;5015927;28;20056;-77
2023/01/20 03:55:28;;;;;;;96.63;50.97;;;;;;;-2.58;100.00;99189.25;5015166;28;20041;-77
2023/01/20 03:58:26;;;;;;;87.93;50.63;;;;;;;-2.58;100.00;99185.00;5015311;28;20037;-76
2023/01/20 04:00:51;;;;;;;94.10;52.45;;;;;;;-2.57;100.00;99191.81;5012881;28;20041;-77
2023/01/20 04:03:30;;;;;;;88.97;51.00;;;;;;;-2.59;100.00;99188.41;5012485;28;20049;-77
2023/01/20 04:05:58;;;;;;;93.40;52.22;;;;;;;-2.54;100.00;99201.13;5012831;28;20378;-77
2023/01/20 04:08:28;;;;;;;101.85;55.15;;;;;;;-2.57;100.00;99191.81;5012443;28;20112;-77
2023/01/20 04:10:56;;;;;;;101.38;54.17;;;;;;;-2.58;100.00;99195.19;5012289;28;20026;-77
2023/01/20 04:13:22;;;;;;;98.32;55.53;;;;;;;-2.51;100.00;99199.44;5012170;28;20124;-77
2023/01/20 04:15:48;;;;;;;96.15;55.33;;;;;;;-2.53;100.00;99195.19;5012484;28;20156;-77
2023/01/20 04:18:14;;;;;;;104.00;57.78;;;;;;;-2.52;100.00;99207.09;5012197;28;20124;-77
2023/01/20 04:20:40;;;;;;;101.07;54.13;;;;;;;-2.48;100.00;99210.50;5012513;28;20022;-77
2023/01/20 04:23:12;;;;;;;104.15;54.85;;;;;;;-2.50;100.00;99210.47;5012076;28;20033;-77
2023/01/20 04:25:37;;;;;;;108.97;57.10;;;;;;;-2.59;100.00;99190.94;5011005;28;20033;-77
2023/01/20 04:28:03;;;;;;;110.57;56.13;;;;;;;-2.57;100.00;99212.22;5012139;28;20048;-77
2023/01/20 04:30:28;;;;;;;118.85;59.28;;;;;;;-2.70;100.00;99202.00;5012146;28;20048;-77
2023/01/20 04:32:53;;;;;;;151.73;68.53;;;;;;;-2.75;100.00;99204.56;5012297;28;20108;-77
2023/01/20 04:35:19;;;;;;;127.25;62.15;;;;;;;-2.73;100.00;99218.16;5011793;28;20044;-77
2023/01/20 04:37:45;;;;;;;111.00;59.05;;;;;;;-2.80;100.00;99214.75;5013412;28;20362;-77
2023/01/20 04:40:11;;;;;;;117.47;57.70;;;;;;;-2.86;100.00;99222.41;5014195;28;20080;-77
2023/01/20 04:42:37;;;;;;;116.75;59.67;;;;;;;-2.87;100.00;99230.03;5014423;28;20053;-77
2023/01/20 04:45:03;;;;;;;119.55;57.55;;;;;;;-2.96;100.00;99227.47;5014317;28;20057;-77
2023/01/20 04:47:32;;;;;;;100.38;54.28;;;;;;;-2.92;100.00;99240.22;5014622;28;20018;-77
2023/01/20 04:49:58;;;;;;;86.63;47.00;;;;;;;-2.94;100.00;99238.53;5014313;28;20454;-77
2023/01/20 04:52:23;;;;;;;90.75;48.13;;;;;;;-2.98;100.00;99236.84;5013884;28;20029;-77
2023/01/20 04:54:49;;;;;;;92.40;48.40;;;;;;;-2.98;100.00;99247.88;5014479;28;20112;-76
2023/01/20 04:57:14;;;;;;;101.60;52.88;;;;;;;-3.07;100.00;99240.22;5014049;28;20022;-77
2023/01/20 04:59:41;;;;;;;96.40;50.10;;;;;;;-3.05;100.00;99257.19;5014081;28;20026;-77
2023/01/20 05:02:06;;;;;;;88.30;47.22;;;;;;;-3.16;100.00;99241.06;5013876;28;20401;-77
2023/01/20 05:04:31;;;;;;;76.00;43.65;;;;;;;-3.24;100.00;99239.31;5013995;28;20025;-77
2023/01/20 05:06:56;;;;;;;75.63;42.08;;;;;;;-3.26;100.00;99258.00;5014296;28;20545;-77
2023/01/20 05:09:22;;;;;;;68.65;38.10;;;;;;;-3.43;100.00;99241.81;5014277;28;20028;-77
2023/01/20 05:11:47;;;;;;;72.82;38.97;;;;;;;-3.41;100.00;99252.00;5014213;28;20335;-77
2023/01/20 05:14:13;;;;;;;75.32;42.83;;;;;;;-3.43;100.00;99246.91;5013865;28;20472;-77
2023/01/20 05:16:38;;;;;;;87.03;44.28;;;;;;;-3.31;100.00;99264.78;5014032;28;20441;-77
2023/01/20 05:19:03;;;;;;;111.82;57.03;;;;;;;-3.24;100.00;99275.84;5013759;28;20409;-76
2023/01/20 05:21:29;;;;;;;126.47;63.47;;;;;;;-3.19;100.00;99280.94;5013622;28;20025;-77
2023/01/20 05:23:56;;;;;;;103.00;52.35;;;;;;;-3.21;100.00;99267.34;5013610;28;20029;-77
2023/01/20 05:26:25;;;;;;;86.60;46.70;;;;;;;-3.20;100.00;99274.13;5013325;28;20461;-77
2023/01/20 05:28:51;;;;;;;67.88;39.17;;;;;;;-3.29;100.00;99270.75;5013563;28;20023;-77
2023/01/20 05:31:16;;;;;;;80.22;42.38;;;;;;;-3.27;100.00;99281.78;5013493;28;20022;-77
2023/01/20 05:33:42;;;;;;;91.25;46.47;;;;;;;-3.30;100.00;99281.75;5013641;28;20033;-77
2023/01/20 05:36:09;;;;;;;86.97;45.28;;;;;;;-3.24;100.00;99297.88;5013182;28;20458;-77
2023/01/20 05:38:35;;;;;;;89.57;46.78;;;;;;;-3.29;100.00;99290.25;5013683;28;20030;-77
2023/01/20 05:41:02;;;;;;;105.70;53.20;;;;;;;-3.30;100.00;99291.94;5013613;28;20025;-76
2023/01/20 05:43:27;;;;;;;112.18;54.00;;;;;;;-3.16;100.00;99308.97;5013290;28;20026;-77
2023/01/20 05:45:53;;;;;;;114.88;55.47;;;;;;;-3.18;100.00;99298.78;5013554;28;20480;-76
2023/01/20 05:48:18;;;;;;;127.97;57.67;;;;;;;-3.12;100.00;99303.03;5013088;28;20025;-77
2023/01/20 05:50:44;;;;;;;112.22;52.90;;;;;;;-2.96;100.00;99320.06;5013285;28;20477;-76
2023/01/20 05:53:09;;;;;;;120.00;55.05;;;;;;;-2.98;100.00;99298.84;5013307;28;20028;-76
2023/01/20 05:55:34;;;;;;;137.18;64.45;;;;;;;-2.84;100.00;99330.28;5013221;28;20101;-77
2023/01/20 05:58:01;;;;;;;190.80;82.50;;;;;;;-2.78;100.00;99330.31;5013079;28;20022;-76
2023/01/20 06:00:27;;;;;;;212.68;82.80;;;;;;;-2.70;100.00;99332.84;5013002;28;20026;-76
2023/01/20 06:02:52;;;;;;;180.88;77.05;;;;;;;-2.72;100.00;99313.31;5013090;28;20076;-76
2023/01/20 06:05:17;;;;;;;240.85;99.50;;;;;;;-2.65;100.00;99310.78;5012753;28;20022;-76
2023/01/20 06:07:42;;;;;;;231.40;91.70;;;;;;;-2.53;100.00;99321.00;5013052;28;20024;-76
2023/01/20 06:10:08;;;;;;;141.73;68.43;;;;;;;-2.48;100.00;99315.91;5012940;28;20030;-76
2023/01/20 06:12:34;;;;;;;141.07;69.63;;;;;;;-2.48;100.00;99309.94;5012926;28;20049;-76
2023/01/20 06:14:59;;;;;;;154.63;71.88;;;;;;;-2.42;100.00;99310.78;5013070;28;20060;-76
2023/01/20 06:17:24;;;;;;;138.32;65.25;;;;;;;-2.29;100.00;99322.69;5012760;28;20480;-76
2023/01/20 06:19:50;;;;;;;158.45;66.88;;;;;;;-2.29;100.00;99306.53;5012963;28;20050;-75
2023/01/20 06:22:17;;;;;;;259.73;114.18;;;;;;;-2.21;100.00;99312.47;5012597;28;20465;-75
2023/01/20 06:24:43;;;;;;;288.85;126.65;;;;;;;-2.30;100.00;99305.69;5012812;28;20018;-75
2023/01/20 06:27:09;;;;;;;324.23;149.07;;;;;;;-2.36;100.00;99307.38;5012802;28;20025;-75
2023/01/20 06:29:34;;;;;;;245.82;126.35;;;;;;;-2.32;100.00;99321.81;5012789;28;20576;-75
2023/01/20 06:31:59;;;;;;;179.98;95.38;;;;;;;-2.34;100.00;99314.19;5029775;28;20037;-75
2023/01/20 06:34:25;;;;;;;203.07;101.47;;;;;;;-2.31;100.00;99319.31;5029576;28;20072;-75
2023/01/20 06:36:50;;;;;;;197.43;101.72;;;;;;;-2.40;100.00;99313.31;5030026;28;20060;-75
2023/01/20 06:39:15;;;;;;;219.45;107.30;;;;;;;-2.45;100.00;99308.22;5029545;28;20112;-75
2023/01/20 06:41:41;;;;;;;208.98;99.45;;;;;;;-2.54;100.00;99301.44;5029611;28;20029;-75
2023/01/20 06:44:06;;;;;;;175.75;85.20;;;;;;;-2.52;100.00;99319.28;5029719;28;20025;-75
2023/01/20 06:46:31;;;;;;;159.32;73.05;;;;;;;-2.67;100.00;99309.06;5029492;28;20132;-75
2023/01/20 06:48:59;;;;;;;154.43;72.95;;;;;;;-2.68;100.00;99302.28;5029174;28;20030;-75
2023/01/20 06:51:25;;;;;;;165.85;77.30;;;;;;;-2.76;100.00;99299.72;5029327;28;20084;-75
2023/01/20 06:53:52;;;;;;;171.68;82.47;;;;;;;-2.75;100.00;99303.97;5029797;28;20473;-75
2023/01/20 06:56:17;;;;;;;143.77;75.45;;;;;;;-2.71;100.00;99308.22;5029207;28;20421;-75
2023/01/20 06:58:43;;;;;;;136.25;70.10;;;;;;;-2.76;100.00;99309.91;5029711;28;20072;-75
2023/01/20 07:01:20;;;;;;;158.25;76.90;;;;;;;-2.75;100.00;99316.69;5029406;28;20100;-75
2023/01/20 07:03:45;;;;;;;154.55;76.93;;;;;;;-2.80;100.00;99314.16;5015024;28;20037;-75
2023/01/20 07:06:27;;;;;;;150.95;74.35;;;;;;;-2.84;100.00;99314.13;5012153;28;20373;-78
2023/01/20 07:08:53;;;;;;;144.38;70.88;;;;;;;-2.80;100.00;99326.03;5012325;28;20108;-75
2023/01/20 07:11:18;;;;;;;131.50;69.70;;;;;;;-2.88;100.00;99318.38;5011917;28;20105;-75
2023/01/20 07:13:44;;;;;;;142.68;76.13;;;;;;;-2.84;100.00;99337.94;5011959;28;20049;-75
2023/01/20 07:16:10;;;;;;;144.95;73.88;;;;;;;-2.87;100.00;99335.38;5011911;28;20029;-78
2023/01/20 07:18:36;;;;;;;132.77;70.90;;;;;;;-2.80;100.00;99338.78;5011691;28;20057;-76
2023/01/20 07:21:02;;;;;;;133.60;69.20;;;;;;;-2.79;100.00;99346.44;5011991;28;20306;-75
2023/01/20 07:23:27;;;;;;;129.63;69.07;;;;;;;-2.68;100.00;99361.75;5011787;28;20018;-75
2023/01/20 07:26:13;;;;;;;124.63;68.80;;;;;;;-2.46;100.00;99375.38;5011982;28;20110;-78
2023/01/20 07:28:39;;;;;;;403.42;168.02;;;;;;;-2.42;100.00;99379.66;5011794;28;20440;-75
2023/01/20 07:31:10;;;;;;;358.50;148.30;;;;;;;-2.37;100.00;99382.19;5012185;28;20156;-77
2023/01/20 07:33:36;;;;;;;304.77;131.95;;;;;;;-2.38;100.00;99380.50;5011614;28;20038;-75
2023/01/20 07:36:02;;;;;;;195.65;96.82;;;;;;;-2.33;100.00;99404.31;5011990;28;20449;-76
2023/01/20 07:38:28;;;;;;;176.30;90.68;;;;;;;-2.32;100.00;99413.66;5011668;28;20028;-75
2023/01/20 07:40:58;;;;;;;187.40;95.70;;;;;;;-2.34;100.00;99403.47;5011770;28;20022;-75
2023/01/20 07:43:23;;;;;;;180.68;93.72;;;;;;;-2.30;100.00;99404.31;5011425;28;20061;-75
2023/01/20 07:45:49;;;;;;;205.95;102.50;;;;;;;-2.24;100.00;99414.53;5011929;28;20046;-77
2023/01/20 07:48:14;;;;;;;230.70;111.85;;;;;;;-2.21;100.00;99411.97;5011666;28;20029;-77
2023/01/20 07:50:39;;;;;;;250.38;118.70;;;;;;;-2.09;100.00;99419.66;5011859;28;20025;-77
2023/01/20 07:53:05;;;;;;;280.15;124.53;;;;;;;-1.86;100.00;99414.53;5012194;28;20084;-77
2023/01/20 07:55:31;;;;;;;337.60;148.75;;;;;;;-1.54;100.00;99417.06;5011512;28;20029;-75
2023/01/20 07:57:57;;;;;;;315.25;146.52;;;;;;;-1.42;100.00;99416.19;5011537;28;20033;-77
2023/01/20 08:00:23;;;;;;;299.90;135.50;;;;;;;-1.20;100.00;99417.00;5014678;28;20446;-77
2023/01/20 08:02:48;;;;;;;254.05;124.97;;;;;;;-0.92;100.00;99422.03;5015374;28;20025;-77
2023/01/20 08:05:13;;;;;;;294.58;131.38;;;;;;;-0.87;100.00;99422.84;5015374;28;20465;-77
2023/01/20 08:07:39;;;;;;;262.83;127.18;;;;;;;-0.77;100.00;99415.13;5013683;28;20095;-77
2023/01/20 08:10:05;;;;;;;269.70;125.93;;;;;;;-0.48;100.00;99436.28;5015280;28;20022;-77
2023/01/20 08:12:30;;;;;;;242.05;114.43;;;;;;;-0.38;100.00;99425.13;5014877;28;20535;-77
2023/01/20 08:14:55;;;;;;;220.23;111.50;;;;;;;-0.30;100.00;99436.19;5015389;28;20079;-77
2023/01/20 08:17:21;;;;;;;160.75;88.43;;;;;;;-0.23;100.00;99439.56;5014789;28;20022;-77
2023/01/20 08:19:47;;;;;;;132.80;74.22;;;;;;;0.08;100.00;99451.28;5015015;28;20513;-77
2023/01/20 08:22:12;;;;;;;135.82;77.95;;;;;;;0.33;99.58;99453.66;5015014;28;20381;-75
2023/01/20 08:24:37;;;;;;;83.40;47.83;;;;;;;0.45;98.12;99446.72;5014653;28;20057;-75
2023/01/20 08:27:02;;;;;;;84.60;52.85;;;;;;;0.62;96.12;99440.56;5014826;28;20343;-75
2023/01/20 08:29:30;;;;;;;63.65;39.00;;;;;;;0.71;95.26;99435.34;5014571;28;20046;-75
2023/01/20 08:31:58;;;;;;;83.60;51.88;;;;;;;0.70;94.34;99437.06;5014717;28;20498;-75
2023/01/20 08:34:23;;;;;;;73.82;43.83;;;;;;;0.63;93.79;99417.53;5014595;28;20029;-75
2023/01/20 08:36:51;;;;;;;73.75;43.58;;;;;;;0.89;95.07;99432.63;5014751;28;20022;-75
2023/01/20 08:39:17;;;;;;;79.85;46.33;;;;;;;0.79;94.01;99419.91;5014388;28;20029;-75
2023/01/20 08:41:44;;;;;;;90.72;51.78;;;;;;;0.80;94.50;99439.53;5014421;28;20018;-75
2023/01/20 08:44:10;;;;;;;94.10;54.50;;;;;;;1.03;94.76;99444.44;5014716;28;20030;-75
2023/01/20 08:46:37;;;;;;;92.68;56.83;;;;;;;1.29;93.97;99452.66;5014542;28;20479;-75
2023/01/20 08:49:06;;;;;;;93.50;50.38;;;;;;;1.29;91.34;99456.94;5014586;28;20072;-75
2023/01/20 08:51:32;;;;;;;97.82;56.78;;;;;;;1.31;91.24;99462.94;5014264;28;20037;-77
2023/01/20 08:53:58;;;;;;;91.28;52.80;;;;;;;1.52;91.49;99465.22;5014409;28;20111;-75
2023/01/20 08:56:24;;;;;;;84.22;48.65;;;;;;;1.60;90.70;99477.94;5013936;28;20026;-75
2023/01/20 08:58:49;;;;;;;74.38;43.03;;;;;;;1.51;90.29;99471.19;5014451;28;20033;-75
2023/01/20 09:01:20;;;;;;;72.43;42.97;;;;;;;1.65;90.99;99474.47;5014671;28;20365;-75
2023/01/20 09:03:45;;;;;;;83.65;47.40;;;;;;;1.50;90.76;99469.50;5014550;28;20030;-75
2023/01/20 09:06:11;;;;;;;84.72;47.08;;;;;;;1.25;90.72;99469.81;5014221;28;20483;-75
2023/01/20 09:08:37;;;;;;;79.50;44.13;;;;;;;1.11;91.68;99461.44;5013850;28;20347;-75
2023/01/20 09:11:04;;;;;;;65.60;38.47;;;;;;;1.13;92.09;99467.38;5013535;28;20057;-75
2023/01/20 09:13:30;;;;;;;80.90;42.35;;;;;;;1.12;91.53;99480.22;5014390;28;20399;-75
2023/01/20 09:15:55;;;;;;;72.25;37.75;;;;;;;1.01;91.63;99472.63;5014133;28;20132;-75
2023/01/20 09:18:21;;;;;;;83.22;43.83;;;;;;;1.05;92.08;99468.34;5013776;28;20022;-75
2023/01/20 09:20:46;;;;;;;84.55;44.83;;;;;;;0.98;91.14;99473.53;5013911;28;20101;-75
2023/01/20 09:23:11;;;;;;;86.63;46.20;;;;;;;0.95;91.06;99488.09;5013724;28;20029;-75
2023/01/20 09:25:37;;;;;;;96.88;49.58;;;;;;;1.05;91.01;99481.16;5013750;28;20022;-75
2023/01/20 09:28:02;;;;;;;94.55;52.53;;;;;;;1.11;91.29;99486.25;5014200;28;20021;-75
2023/01/20 09:30:27;;;;;;;85.15;50.70;;;;;;;1.06;91.25;99480.31;5013569;28;20034;-75
2023/01/20 09:32:55;;;;;;;63.95;37.20;;;;;;;1.13;91.96;99481.91;5014048;28;20067;-75
2023/01/20 09:35:20;;;;;;;68.80;39.47;;;;;;;1.21;91.69;99490.38;5013525;28;20034;-75
2023/01/20 09:43:55;;;;;;;50.10;32.30;;;;;;;0.88;93.06;99491.59;5013281;28;20080;-75
2023/01/20 09:46:21;;;;;;;53.25;33.50;;;;;;;0.87;93.41;99506.13;5013391;28;20022;-75
2023/01/20 09:54:46;;;;;;;45.13;26.73;;;;;;;1.09;93.41;99496.50;5013059;28;20050;-75
2023/01/20 09:57:13;;;;;;;46.53;27.10;;;;;;;1.20;92.80;99499.81;5013387;28;20061;-75
2023/01/20 09:59:49;;;;;;;46.28;28.05;;;;;;;1.28;93.02;99501.44;5013184;28;20025;-75
2023/01/20 10:02:24;;;;;;;47.72;30.38;;;;;;;1.42;92.81;99494.41;5013140;28;20373;-75
2023/01/20 10:04:57;;;;;;;46.28;26.98;;;;;;;1.64;92.81;99489.84;5013016;28;20033;-75
2023/01/20 10:07:38;;;;;;;47.67;28.10;;;;;;;1.70;91.35;99498.34;5013063;28;20029;-75
2023/01/20 10:10:22;;;;;;;49.17;29.30;;;;;;;1.68;89.88;99500.06;5013387;28;20033;-75
2023/01/20 10:12:54;;;;;;;45.85;29.15;;;;;;;1.81;90.35;99500.75;5013017;28;20032;-76
2023/01/20 10:15:32;;;;;;;57.03;32.65;;;;;;;2.02;90.31;99494.47;5012832;28;20105;-75
2023/01/20 10:18:06;;;;;;;56.00;34.35;;;;;;;1.91;89.11;99479.22;5013059;28;20021;-76
2023/01/20 10:20:44;;;;;;;66.45;37.28;;;;;;;1.83;89.19;99491.31;5011087;28;20412;-77
2023/01/20 10:23:28;;;;;;;56.30;35.30;;;;;;;1.80;89.49;99493.94;5012718;28;20096;-77
2023/01/20 10:26:30;;;;;;;46.33;29.60;;;;;;;1.91;90.48;99484.38;5012791;28;20056;-77
2023/01/20 10:29:01;;;;;;;45.85;26.58;;;;;;;1.78;89.79;99469.16;5012601;28;20025;-77
2023/01/20 10:31:30;;;;;;;46.67;27.55;;;;;;;1.68;89.34;99481.25;5012563;28;20104;-77
2023/01/20 10:34:00;;;;;;;43.78;24.63;;;;;;;1.56;90.28;99471.13;5012566;28;20052;-77
2023/01/20 10:36:30;;;;;;;42.58;23.83;;;;;;;1.69;90.57;99481.25;5012726;28;20025;-77
2023/01/20 10:39:09;;;;;;;31.73;19.55;;;;;;;1.73;90.17;99475.22;5012749;28;20025;-76
2023/01/20 10:41:47;;;;;;;33.47;20.40;;;;;;;1.71;90.26;99481.22;5012636;28;20040;-76
2023/01/20 10:44:14;;;;;;;29.58;18.65;;;;;;;1.65;91.42;99482.16;5012341;28;20180;-77
2023/01/20 10:46:46;;;;;;;25.73;16.60;;;;;;;1.68;91.72;99492.38;5012125;28;20033;-77
2023/01/20 10:49:39;;;;;;;25.25;17.30;;;;;;;1.55;91.06;99480.56;5012376;28;20379;-77
2023/01/20 10:52:26;;;;;;;24.35;16.08;;;;;;;1.45;91.80;99479.84;5012385;28;20033;-77
2023/01/20 10:55:03;;;;;;;24.92;16.90;;;;;;;1.67;92.71;99502.66;5012385;28;20021;-77
2023/01/20 10:57:28;;;;;;;30.67;18.90;;;;;;;1.78;92.61;99498.25;5012104;28;20029;-77
2023/01/20 11:00:03;;;;;;;28.00;19.73;;;;;;;1.69;92.51;99494.09;5012421;28;20029;-77
2023/01/20 11:02:34;;;;;;;28.95;20.67;;;;;;;1.64;92.08;99492.44;5006515;28;20034;-76
2023/01/20 11:05:02;;;;;;;30.52;20.42;;;;;;;1.70;92.17;99498.34;5008610;28;20022;-76
2023/01/20 11:07:31;;;;;;;34.17;21.23;;;;;;;1.71;92.04;99500.03;4995107;28;20448;-76
2023/01/20 11:09:59;;;;;;;28.30;20.98;;;;;;;1.63;91.99;99504.41;4992767;28;20019;-76
2023/01/20 11:12:28;;;;;;;27.05;19.98;;;;;;;1.68;92.04;99512.06;4992808;28;20080;-76
2023/01/20 11:14:56;;;;;;;26.45;19.48;;;;;;;1.69;91.73;99499.22;4992626;28;20562;-76
2023/01/20 11:17:22;;;;;;;28.13;18.85;;;;;;;1.61;91.15;99503.59;4992577;28;20023;-76
2023/01/20 11:19:53;;;;;;;26.65;18.50;;;;;;;1.52;91.42;99496.03;4992207;28;20025;-76
2023/01/20 11:22:34;;;;;;;32.88;20.30;;;;;;;1.58;91.23;99505.34;4992448;28;20018;-76
2023/01/20 11:25:02;;;;;;;30.52;21.48;;;;;;;1.59;91.32;99501.91;4992503;28;20018;-76
2023/01/20 11:27:34;;;;;;;33.03;22.55;;;;;;;1.66;91.66;99504.38;4992263;28;20033;-76
2023/01/20 11:30:04;;;;;;;42.15;26.55;;;;;;;1.72;91.36;99513.72;4992538;28;20470;-76