Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:33;;;;;;;3.85;2.42;;;19.70;99.90;;;;;;4999919;28;20068;-95
2023/09/07 00:03:58;;;;;;;5.00;2.83;;;19.70;99.90;;;;;;4976401;28;20050;-96
2023/09/07 00:06:25;;;;;;;4.03;2.28;;;19.70;99.90;;;;;;5014037;28;20041;-94
2023/09/07 00:08:51;;;;;;;2.75;2.25;;;19.70;99.90;;;;;;4997418;28;20048;-95
2023/09/07 00:11:17;;;;;;;3.85;1.98;;;19.70;99.90;;;;;;5000865;28;20045;-95
2023/09/07 00:13:43;;;;;;;7.10;2.92;;;19.60;99.90;;;;;;4969938;28;20033;-96
2023/09/07 00:16:09;;;;;;;3.95;2.80;;;19.60;99.90;;;;;;4985012;28;20042;-94
2023/09/07 00:18:34;;;;;;;3.08;2.58;;;19.60;99.90;;;;;;4966538;28;20049;-96
2023/09/07 00:21:00;;;;;;;4.63;2.70;;;19.50;99.90;;;;;;4993632;28;20077;-95
2023/09/07 00:23:26;;;;;;;4.07;2.45;;;19.50;99.90;;;;;;4998908;28;20507;-96
2023/09/07 00:25:53;;;;;;;2.83;2.40;;;19.40;99.90;;;;;;4997242;28;20037;-94
2023/09/07 00:28:18;;;;;;;3.17;2.70;;;20.50;99.90;;;;;;4978675;28;20107;-96
2023/09/07 00:30:44;;;;;;;3.05;2.60;;;19.40;99.90;;;;;;4963635;28;20771;-95
2023/09/07 00:33:10;;;;;;;3.38;2.33;;;19.40;99.90;;;;;;4958318;28;20128;-95
2023/09/07 00:35:36;;;;;;;4.37;3.07;;;19.40;99.90;;;;;;5011448;28;20512;-96
2023/09/07 00:38:02;;;;;;;4.65;2.90;;;19.40;99.90;;;;;;4985609;28;20052;-95
2023/09/07 00:40:28;;;;;;;3.23;2.50;;;19.40;99.90;;;;;;4998563;28;20179;-95
2023/09/07 00:42:54;;;;;;;3.05;2.30;;;19.40;99.90;;;;;;4980617;28;20073;-96
2023/09/07 00:45:20;;;;;;;2.63;2.13;;;19.40;99.90;;;;;;4997213;28;20148;-96
2023/09/07 00:47:46;;;;;;;2.33;2.13;;;19.30;99.90;;;;;;4994925;28;20392;-96
2023/09/07 00:50:16;;;;;;;3.10;2.30;;;19.20;99.90;;;;;;4984378;28;20041;-96
2023/09/07 00:52:43;;;;;;;4.05;2.50;;;19.30;99.90;;;;;;4995359;28;20124;-96
2023/09/07 00:55:09;;;;;;;2.97;2.30;;;19.30;99.90;;;;;;4988794;28;20098;-96
2023/09/07 00:57:36;;;;;;;4.15;2.75;;;18.90;99.90;;;;;;4985644;28;20038;-96
2023/09/07 01:00:07;;;;;;;4.80;2.70;;;19.20;99.90;;;;;;5000070;28;20071;-96
2023/09/07 01:02:33;;;;;;;4.32;2.70;;;19.20;99.90;;;;;;5001952;28;20503;-96
2023/09/07 01:04:59;;;;;;;4.40;3.20;;;19.20;99.90;;;;;;5001812;28;20037;-96
2023/09/07 01:07:32;;;;;;;8.40;2.73;;;19.20;99.90;;;;;;4993298;28;20049;-95
2023/09/07 01:10:02;;;;;;;3.78;2.83;;;19.20;99.90;;;;;;4998284;28;20061;-95
2023/09/07 01:12:28;;;;;;;4.63;3.05;;;19.10;99.90;;;;;;4996157;28;20042;-96
2023/09/07 01:14:54;;;;;;;4.40;2.70;;;19.10;99.90;;;;;;4981010;28;20050;-96
2023/09/07 01:17:24;;;;;;;4.13;2.70;;;19.10;99.90;;;;;;5000576;28;20686;-96
2023/09/07 01:19:52;;;;;;;3.65;2.90;;;19.10;99.90;;;;;;4981961;28;20049;-95
2023/09/07 01:22:20;;;;;;;4.05;3.13;;;19.00;99.90;;;;;;4995506;28;20049;-95
2023/09/07 01:24:46;;;;;;;4.70;3.30;;;19.00;99.90;;;;;;4982442;28;20654;-95
2023/09/07 01:27:15;;;;;;;5.50;2.85;;;19.00;99.90;;;;;;4989304;28;20042;-95
2023/09/07 01:29:41;;;;;;;3.70;2.65;;;18.90;99.90;;;;;;4981403;28;20392;-96
2023/09/07 01:32:09;;;;;;;5.35;3.03;;;18.90;99.90;;;;;;4977531;28;20040;-95
2023/09/07 01:34:36;;;;;;;5.78;3.17;;;18.90;99.90;;;;;;4987275;28;20037;-96
2023/09/07 01:37:01;;;;;;;5.07;3.10;;;18.90;99.90;;;;;;5009632;28;20049;-95
2023/09/07 01:39:27;;;;;;;4.07;2.80;;;18.90;99.90;;;;;;5012405;28;20053;-96
2023/09/07 01:41:53;;;;;;;4.05;2.70;;;18.90;99.90;;;;;;5005632;28;20414;-95
2023/09/07 01:44:19;;;;;;;5.68;2.92;;;18.80;99.90;;;;;;5002516;28;20132;-96
2023/09/07 01:46:45;;;;;;;4.82;3.10;;;18.80;99.90;;;;;;4986689;28;20037;-96
2023/09/07 01:49:11;;;;;;;4.53;2.92;;;18.80;99.90;;;;;;4997566;28;20118;-95
2023/09/07 01:51:37;;;;;;;6.20;3.00;;;18.80;99.90;;;;;;5001471;28;20423;-96
2023/09/07 01:54:03;;;;;;;6.25;3.10;;;18.70;99.90;;;;;;5016064;28;20511;-96
2023/09/07 01:56:32;;;;;;;7.50;2.95;;;18.60;99.90;;;;;;5016347;28;20068;-96
2023/09/07 01:58:57;;;;;;;4.45;3.28;;;18.60;99.90;;;;;;4995481;28;20160;-96
2023/09/07 02:01:25;;;;;;;6.82;4.38;;;18.50;99.90;;;;;;5019841;28;20040;-95
2023/09/07 02:03:50;;;;;;;;;;;18.40;99.90;;;;;;5017639;28;20171;-96
2023/09/07 02:06:16;;;;;;;5.60;3.40;;;18.50;99.90;;;;;;5017136;28;19921;-96
2023/09/07 02:08:42;;;;;;;5.80;3.20;;;18.50;99.90;;;;;;5000682;28;20530;-95
2023/09/07 02:11:08;;;;;;;3.88;3.10;;;18.50;99.90;;;;;;4992446;28;20025;-95
2023/09/07 02:13:34;;;;;;;5.10;3.40;;;18.50;99.90;;;;;;5030915;28;20037;-95
2023/09/07 02:16:06;;;;;;;5.85;3.20;;;18.50;99.90;;;;;;4999685;28;20128;-95
2023/09/07 02:18:33;;;;;;;4.90;3.28;;;18.50;99.90;;;;;;5016608;28;20050;-96
2023/09/07 02:21:05;;;;;;;4.40;3.03;;;18.50;99.90;;;;;;5000895;28;20045;-95
2023/09/07 02:23:35;;;;;;;4.03;3.22;;;18.50;99.90;;;;;;5017086;28;20045;-96
2023/09/07 02:26:01;;;;;;;4.93;3.03;;;18.50;99.90;;;;;;5020111;28;20672;-96
2023/09/07 02:28:27;;;;;;;2.50;2.30;;;18.40;99.90;;;;;;5001163;28;20157;-95
2023/09/07 02:30:52;;;;;;;4.90;2.90;;;18.20;99.90;;;;;;5015427;28;20029;-96
2023/09/07 02:33:18;;;;;;;2.97;2.72;;;18.10;99.90;;;;;;5013507;28;20049;-96
2023/09/07 02:35:44;;;;;;;3.47;2.95;;;18.10;99.90;;;;;;5033784;28;20123;-95
2023/09/07 02:38:10;;;;;;;4.53;3.35;;;18.20;99.90;;;;;;5009986;28;20079;-96
2023/09/07 02:40:43;;;;;;;3.38;3.08;;;18.00;99.90;;;;;;5006227;28;20095;-96
2023/09/07 02:43:10;;;;;;;4.25;3.28;;;18.10;99.90;;;;;;4983866;28;20144;-96
2023/09/07 02:45:36;;;;;;;3.85;3.08;;;18.10;99.90;;;;;;4982935;28;20362;-94
2023/09/07 02:48:02;;;;;;;4.72;3.33;;;18.10;99.90;;;;;;5022273;28;20079;-96
2023/09/07 02:50:35;;;;;;;4.38;3.45;;;18.00;99.90;;;;;;5009449;28;20083;-96
2023/09/07 02:53:02;;;;;;;4.32;3.50;;;18.00;99.90;;;;;;5007472;28;20095;-96
2023/09/07 02:55:28;;;;;;;3.40;3.10;;;18.00;99.90;;;;;;5000786;28;20033;-95
2023/09/07 02:57:57;;;;;;;4.93;3.00;;;17.90;99.90;;;;;;5015177;28;20095;-96
2023/09/07 03:00:23;;;;;;;3.45;2.60;;;17.80;99.90;;;;;;5008975;28;20048;-96
2023/09/07 03:02:49;;;;;;;4.03;3.28;;;17.80;99.90;;;;;;5014088;28;20037;-96
2023/09/07 03:05:16;;;;;;;5.50;3.97;;;17.80;99.90;;;;;;4990144;28;20052;-95
2023/09/07 03:07:42;;;;;;;3.83;3.20;;;18.00;99.90;;;;;;4999151;28;20131;-96
2023/09/07 03:10:08;;;;;;;4.93;3.70;;;17.80;99.90;;;;;;4991934;28;20492;-95
2023/09/07 03:12:34;;;;;;;4.60;3.60;;;17.80;99.90;;;;;;5010845;28;20041;-96
2023/09/07 03:15:03;;;;;;;5.25;4.20;;;17.70;99.90;;;;;;4995306;28;20048;-96
2023/09/07 03:17:29;;;;;;;5.22;3.65;;;17.70;99.90;;;;;;4998609;28;20029;-96
2023/09/07 03:19:55;;;;;;;4.85;3.40;;;17.70;99.90;;;;;;5016304;28;20075;-95
2023/09/07 03:22:22;;;;;;;4.93;3.42;;;17.70;99.90;;;;;;4984666;28;20678;-96
2023/09/07 03:24:50;;;;;;;5.82;3.05;;;17.70;99.90;;;;;;5016410;28;20045;-96
2023/09/07 03:27:16;;;;;;;4.45;3.20;;;17.90;99.90;;;;;;4994488;28;20045;-96
2023/09/07 03:29:41;;;;;;;6.47;3.60;;;17.60;99.90;;;;;;5016836;28;20048;-96
2023/09/07 03:32:08;;;;;;;4.88;3.33;;;17.60;99.90;;;;;;4997117;28;20044;-96
2023/09/07 03:34:34;;;;;;;4.60;3.90;;;17.60;99.90;;;;;;5013508;28;20037;-96
2023/09/07 03:37:00;;;;;;;6.50;3.40;;;17.60;99.90;;;;;;5008765;28;20136;-96
2023/09/07 03:39:26;;;;;;;3.53;3.22;;;17.60;99.90;;;;;;4995295;28;20203;-96
2023/09/07 03:41:52;;;;;;;3.85;3.45;;;17.20;99.90;;;;;;5008412;28;20450;-95
2023/09/07 03:44:18;;;;;;;4.93;3.85;;;17.60;99.90;;;;;;4974627;28;20056;-94
2023/09/07 03:46:43;;;;;;;3.78;3.47;;;17.60;99.90;;;;;;5004671;28;20479;-96
2023/09/07 03:49:12;;;;;;;4.50;4.10;;;17.60;99.90;;;;;;5011921;28;20041;-96
2023/09/07 03:51:38;;;;;;;5.97;4.20;;;17.50;99.90;;;;;;5010437;28;20036;-96
2023/09/07 03:54:03;;;;;;;5.00;3.95;;;17.60;99.90;;;;;;5008471;28;20041;-96
2023/09/07 03:56:29;;;;;;;4.30;3.90;;;17.50;99.90;;;;;;4984796;28;20041;-95
2023/09/07 03:58:55;;;;;;;5.03;4.22;;;17.50;99.90;;;;;;5016889;28;20041;-95
2023/09/07 04:01:21;;;;;;;4.72;3.88;;;17.50;99.90;;;;;;5012096;28;20544;-96
2023/09/07 04:03:47;;;;;;;4.38;3.97;;;17.40;99.90;;;;;;4983353;28;20343;-95
2023/09/07 04:06:13;;;;;;;4.63;4.03;;;17.40;99.90;;;;;;4981989;28;20111;-94
2023/09/07 04:08:38;;;;;;;4.85;4.35;;;17.40;99.90;;;;;;5021227;28;20119;-95
2023/09/07 04:11:05;;;;;;;5.60;4.70;;;17.30;99.90;;;;;;5009405;28;20046;-95
2023/09/07 04:13:31;;;;;;;5.68;4.28;;;17.20;99.90;;;;;;4996225;28;20606;-95
2023/09/07 04:15:57;;;;;;;7.90;4.57;;;17.20;99.90;;;;;;5010966;28;20076;-95
2023/09/07 04:18:23;;;;;;;5.63;4.15;;;;;;;;;;5013494;28;20479;-93
2023/09/07 04:20:49;;;;;;;4.68;4.22;;;17.00;99.90;;;;;;5010098;28;20133;-94
2023/09/07 04:23:15;;;;;;;5.20;4.68;;;17.00;99.90;;;;;;4973635;28;20248;-95
2023/09/07 04:25:41;;;;;;;7.45;4.30;;;16.90;99.90;;;;;;4988197;28;20041;-95
2023/09/07 04:28:07;;;;;;;5.75;4.53;;;16.90;99.90;;;;;;5002706;28;20037;-95
2023/09/07 04:30:37;;;;;;;6.22;4.32;;;16.80;99.90;;;;;;5002848;28;20033;-94
2023/09/07 04:33:03;;;;;;;4.80;4.10;;;16.80;99.90;;;;;;5017335;28;20029;-93
2023/09/07 04:35:30;;;;;;;8.57;4.43;;;16.80;99.90;;;;;;5000307;28;20037;-96
2023/09/07 04:37:56;;;;;;;5.18;4.57;;;16.80;99.90;;;;;;5025906;28;20081;-95
2023/09/07 04:40:23;;;;;;;5.72;4.50;;;16.80;99.90;;;;;;5005311;28;20080;-96
2023/09/07 04:42:49;;;;;;;6.00;4.68;;;16.70;99.90;;;;;;5003619;28;20041;-94
2023/09/07 04:45:15;;;;;;;5.55;4.97;;;16.70;99.90;;;;;;5027783;28;20052;-93
2023/09/07 04:47:41;;;;;;;6.72;4.45;;;16.70;99.90;;;;;;5019222;28;20037;-94
2023/09/07 04:50:07;;;;;;;5.90;4.38;;;16.60;99.90;;;;;;5020339;28;20052;-94
2023/09/07 04:52:34;;;;;;;4.80;4.25;;;16.60;99.90;;;;;;4982194;28;20102;-92
2023/09/07 04:55:00;;;;;;;5.30;4.80;;;16.60;99.90;;;;;;5004635;28;20097;-91
2023/09/07 04:57:26;;;;;;;5.10;4.60;;;16.60;99.90;;;;;;5014804;28;20684;-92
2023/09/07 04:59:52;;;;;;;7.63;4.68;;;16.60;99.90;;;;;;4986684;28;20040;-92
2023/09/07 05:02:18;;;;;;;5.60;4.30;;;16.60;99.90;;;;;;5015837;28;20045;-92
2023/09/07 05:04:44;;;;;;;5.60;4.40;;;16.60;99.90;;;;;;5018315;28;20086;-92
2023/09/07 05:07:10;;;;;;;4.72;4.30;;;16.50;99.90;;;;;;4998704;28;20127;-92
2023/09/07 05:09:36;;;;;;;4.90;4.40;;;16.50;99.90;;;;;;5004463;28;20818;-92
2023/09/07 05:12:02;;;;;;;4.88;4.47;;;16.50;99.90;;;;;;5017038;28;20049;-90
2023/09/07 05:14:29;;;;;;;6.32;4.93;;;16.50;99.90;;;;;;4991972;28;20051;-91
2023/09/07 05:16:56;;;;;;;4.72;4.25;;;16.50;99.90;;;;;;5000611;28;20087;-92
2023/09/07 05:19:25;;;;;;;5.30;4.70;;;16.60;99.90;;;;;;5013517;28;20049;-96
2023/09/07 05:21:53;;;;;;;6.15;4.95;;;16.70;99.90;;;;;;5015324;28;20268;-92
2023/09/07 05:24:19;;;;;;;6.05;5.45;;;16.60;99.90;;;;;;5008142;28;20128;-92
2023/09/07 05:26:45;;;;;;;5.10;4.60;;;16.60;99.90;;;;;;5007623;28;20551;-92
2023/09/07 05:29:14;;;;;;;6.03;4.78;;;16.60;99.90;;;;;;5011702;28;20804;-92
2023/09/07 05:31:40;;;;;;;7.70;4.70;;;16.80;99.90;;;;;;4991748;28;20049;-90
2023/09/07 05:34:18;;;;;;;5.47;4.70;;;16.70;99.90;;;;;;5014296;28;20083;-91
2023/09/07 05:36:44;;;;;;;5.00;4.50;;;16.80;99.90;;;;;;5008603;28;20055;-93
2023/09/07 05:39:12;;;;;;;5.07;4.47;;;16.80;99.90;;;;;;5022647;28;20707;-88
2023/09/07 05:41:41;;;;;;;6.07;4.45;;;16.90;99.90;;;;;;4995704;28;20076;-90
2023/09/07 05:44:22;;;;;;;5.30;4.80;;;17.00;99.90;;;;;;5023308;28;20110;-90
2023/09/07 05:47:14;;;;;;;5.45;4.38;;;16.80;99.90;;;;;;5000065;28;20041;-96
2023/09/07 05:49:40;;;;;;;5.22;4.72;;;17.10;99.90;;;;;;4994289;28;20115;-93
2023/09/07 05:52:07;;;;;;;6.00;4.28;;;17.20;99.90;;;;;;5021804;28;20041;-94
2023/09/07 05:54:33;;;;;;;5.68;4.10;;;17.30;99.90;;;;;;5012386;28;20040;-93
2023/09/07 05:56:58;;;;;;;7.22;4.47;;;17.30;99.90;;;;;;5024447;28;20400;-95
2023/09/07 05:59:24;;;;;;;6.05;4.20;;;17.40;99.90;;;;;;4995034;28;20044;-96
2023/09/07 06:01:53;;;;;;;8.00;4.57;;;17.40;99.90;;;;;;5017385;28;20041;-95
2023/09/07 06:04:19;;;;;;;6.50;4.40;;;17.50;99.90;;;;;;5019089;28;20102;-96
2023/09/07 06:06:45;;;;;;;5.63;4.23;;;17.60;99.90;;;;;;5014476;28;20040;-95
2023/09/07 06:09:16;;;;;;;5.63;4.35;;;17.70;99.90;;;;;;4995065;28;20104;-96
2023/09/07 06:11:42;;;;;;;7.68;4.93;;;17.70;99.90;;;;;;5014307;28;20041;-96
2023/09/07 06:14:08;;;;;;;6.13;4.78;;;17.90;99.90;;;;;;4983335;28;20539;-95
2023/09/07 06:16:34;;;;;;;5.18;4.60;;;18.00;99.90;;;;;;5012674;28;20041;-95
2023/09/07 06:19:00;;;;;;;5.53;4.60;;;18.20;99.90;;;;;;5002354;28;20048;-95
2023/09/07 06:21:26;;;;;;;5.63;5.07;;;18.00;99.90;;;;;;5018823;28;20056;-94
2023/09/07 06:23:52;;;;;;;4.30;3.90;;;18.40;99.90;;;;;;5001712;28;20041;-95
2023/09/07 06:26:21;;;;;;;4.60;4.20;;;18.60;99.90;;;;;;4999842;28;20488;-95
2023/09/07 06:28:47;;;;;;;7.15;4.72;;;18.70;99.90;;;;;;5032990;28;20641;-96
2023/09/07 06:31:13;;;;;;;4.85;4.10;;;18.80;99.90;;;;;;4999950;28;20043;-94
2023/09/07 06:33:38;;;;;;;5.05;4.55;;;19.00;99.90;;;;;;5029204;28;20511;-95
2023/09/07 06:36:07;;;;;;;5.45;4.95;;;19.60;99.90;;;;;;5002483;28;20041;-95
2023/09/07 06:38:33;;;;;;;4.88;4.15;;;19.30;99.90;;;;;;5002234;28;20487;-96
2023/09/07 06:40:59;;;;;;;5.88;4.40;;;19.40;99.90;;;;;;5010099;28;20048;-96
2023/09/07 06:43:24;;;;;;;5.20;4.70;;;19.50;99.90;;;;;;4990313;28;20045;-95
2023/09/07 06:46:25;;;;;;;6.55;4.75;;;19.60;99.90;;;;;;4994970;28;20049;-95
2023/09/07 06:48:53;;;;;;;6.88;4.03;;;19.70;99.90;;;;;;5020082;28;20045;-94
2023/09/07 06:51:19;;;;;;;5.18;4.15;;;19.90;99.90;;;;;;5018337;28;20100;-95
2023/09/07 06:53:45;;;;;;;5.60;4.03;;;20.10;99.90;;;;;;4996989;28;20049;-95
2023/09/07 06:56:11;;;;;;;7.00;4.43;;;20.20;99.90;;;;;;5026734;28;20129;-96
2023/09/07 06:58:37;;;;;;;5.13;3.83;;;20.30;99.90;;;;;;5016731;28;20036;-95
2023/09/07 07:01:04;;;;;;;5.22;4.22;;;20.30;99.90;;;;;;5009077;28;20045;-96
2023/09/07 07:03:34;;;;;;;5.75;3.70;;;20.50;99.90;;;;;;5014034;28;20102;-94
2023/09/07 07:06:00;;;;;;;5.95;4.28;;;20.90;99.90;;;;;;5025747;28;20075;-94
2023/09/07 07:08:26;;;;;;;4.78;3.97;;;21.80;99.90;;;;;;4975617;28;20072;-95
2023/09/07 07:10:52;;;;;;;5.47;4.28;;;22.70;99.90;;;;;;5015382;28;20096;-95
2023/09/07 07:13:19;;;;;;;5.55;3.97;;;22.70;99.90;;;;;;4997788;28;20353;-95
2023/09/07 07:15:45;;;;;;;5.28;3.60;;;22.50;99.90;;;;;;5015024;28;20037;-96
2023/09/07 07:18:11;;;;;;;4.30;3.47;;;22.50;99.90;;;;;;5006245;28;20117;-96
2023/09/07 07:20:42;;;;;;;7.40;4.18;;;22.70;99.90;;;;;;4997313;28;20045;-96
2023/09/07 07:23:08;;;;;;;4.32;3.92;;;23.30;99.90;;;;;;5021638;28;20041;-96
2023/09/07 07:25:34;;;;;;;5.90;3.37;;;24.20;99.90;;;;;;5022194;28;20115;-95
2023/09/07 07:28:05;;;;;;;4.20;3.70;;;24.40;99.90;;;;;;5011849;28;20078;-94
2023/09/07 07:30:31;;;;;;;4.57;3.80;;;24.20;99.90;;;;;;5014209;28;20174;-96
2023/09/07 07:32:57;;;;;;;3.72;3.33;;;23.90;99.90;;;;;;4997218;28;20040;-94
2023/09/07 07:35:23;;;;;;;4.83;3.87;;;24.20;99.90;;;;;;4984272;28;20033;-95
2023/09/07 07:37:52;;;;;;;5.17;3.73;;;24.40;99.90;;;;;;5006224;28;20046;-95
2023/09/07 07:40:18;;;;;;;5.63;3.60;;;24.70;99.90;;;;;;4995656;28;20134;-96
2023/09/07 07:42:46;;;;;;;3.40;3.10;;;25.10;99.90;;;;;;4994083;28;20037;-95
2023/09/07 07:45:12;;;;;;;3.58;3.13;;;25.50;99.90;;;;;;4980567;28;20041;-94
2023/09/07 07:47:38;;;;;;;3.60;3.22;;;25.90;99.90;;;;;;5001988;28;20045;-96
2023/09/07 07:50:05;;;;;;;4.60;3.10;;;26.00;99.90;;;;;;4991071;28;20128;-96
2023/09/07 07:52:31;;;;;;;4.72;3.20;;;25.80;99.90;;;;;;5010305;28;20041;-95
2023/09/07 07:54:56;;;;;;;3.30;3.00;;;25.90;99.90;;;;;;4999725;28;20045;-96
2023/09/07 07:57:22;;;;;;;4.30;3.10;;;26.00;99.90;;;;;;4997479;28;20365;-96
2023/09/07 07:59:48;;;;;;;5.73;3.20;;;26.60;99.90;;;;;;5001111;28;20053;-95
2023/09/07 08:02:14;;;;;;;3.53;2.90;;;27.10;99.90;;;;;;5015026;28;20049;-95
2023/09/07 08:04:39;;;;;;;4.03;2.93;;;27.10;99.90;;;;;;5015165;28;20041;-95
2023/09/07 08:07:06;;;;;;;8.97;3.30;;;27.40;99.90;;;;;;5017186;28;20049;-96
2023/09/07 08:09:32;;;;;;;3.22;2.92;;;27.50;99.90;;;;;;4997532;28;20048;-96
2023/09/07 08:12:00;;;;;;;3.75;3.00;;;27.60;99.90;;;;;;5017853;28;20033;-96
2023/09/07 08:14:29;;;;;;;3.67;2.97;;;27.80;99.90;;;;;;4986713;28;20064;-96
2023/09/07 08:16:55;;;;;;;3.95;3.10;;;27.80;99.90;;;;;;5022925;28;20044;-95
2023/09/07 08:19:20;;;;;;;3.90;3.05;;;27.80;99.90;;;;;;5028597;28;20477;-96
2023/09/07 08:21:47;;;;;;;4.73;3.60;;;28.10;99.90;;;;;;4997077;28;20120;-96
2023/09/07 08:24:13;;;;;;;8.07;3.33;;;28.10;99.90;;;;;;4982576;28;20578;-95
2023/09/07 08:26:39;;;;;;;5.88;3.30;;;27.90;99.90;;;;;;4995221;28;20052;-95
2023/09/07 08:29:05;;;;;;;4.30;3.30;;;28.00;99.90;;;;;;5017742;28;20435;-96
2023/09/07 08:31:33;;;;;;;3.45;3.15;;;28.20;99.90;;;;;;5015732;28;20401;-96
2023/09/07 08:34:04;;;;;;;4.45;2.95;;;28.30;99.90;;;;;;4995652;28;20048;-96
2023/09/07 08:36:34;;;;;;;3.83;3.08;;;28.30;99.90;;;;;;5024542;28;20045;-94
2023/09/07 08:39:07;;;;;;;4.10;2.70;;;28.10;99.90;;;;;;5010931;28;20049;-95
2023/09/07 08:41:44;;;;;;;4.32;2.70;;;27.80;99.90;;;;;;5004448;28;20091;-96
2023/09/07 08:44:22;;;;;;;3.15;2.70;;;27.60;99.90;;;;;;5003619;28;20061;-94
2023/09/07 08:46:50;;;;;;;5.68;2.85;;;27.50;99.90;;;;;;5033782;28;20544;-93
2023/09/07 08:49:19;;;;;;;2.70;2.42;;;27.50;99.90;;;;;;5019263;28;20046;-94
2023/09/07 08:51:54;;;;;;;3.35;2.30;;;27.30;99.90;;;;;;5003117;28;20033;-93
2023/09/07 08:54:22;;;;;;;3.67;2.38;;;27.10;99.90;;;;;;5005047;28;20041;-96
2023/09/07 08:56:49;;;;;;;3.17;2.33;;;26.80;99.90;;;;;;5009642;28;20046;-96
2023/09/07 08:59:15;;;;;;;3.95;2.40;;;26.70;99.90;;;;;;4993886;28;20038;-96
2023/09/07 09:01:40;;;;;;;2.90;2.30;;;26.80;99.90;;;;;;5000306;28;20048;-94
2023/09/07 09:04:07;;;;;;;2.80;2.50;;;26.60;99.90;;;;;;4985364;28;20068;-96
2023/09/07 09:06:33;;;;;;;4.28;2.50;;;26.50;99.90;;;;;;4995091;28;20045;-95
2023/09/07 09:08:59;;;;;;;2.83;2.42;;;26.50;99.90;;;;;;5000716;28;20045;-94
2023/09/07 09:11:27;;;;;;;4.80;2.50;;;26.50;99.90;;;;;;5017772;28;20091;-96
2023/09/07 09:13:54;;;;;;;5.00;2.85;;;26.50;99.90;;;;;;4997090;28;20033;-96
2023/09/07 09:16:20;;;;;;;4.97;2.72;;;26.70;99.90;;;;;;5016726;28;20037;-94
2023/09/07 09:18:58;;;;;;;;;;;26.80;99.90;;;;;;5003258;28;20042;-94
2023/09/07 09:21:43;;;;;;;3.22;2.63;;;26.70;99.90;;;;;;5017452;28;19928;-95
2023/09/07 09:24:36;;;;;;;6.70;2.50;;;26.60;99.90;;;;;;5018287;28;20041;-96
2023/09/07 09:27:03;;;;;;;3.60;2.63;;;26.70;99.90;;;;;;5018701;28;20041;-94
2023/09/07 09:29:33;;;;;;;4.40;2.53;;;26.80;99.90;;;;;;5011267;28;20120;-95
2023/09/07 09:32:04;;;;;;;3.63;2.35;;;26.80;99.90;;;;;;5001118;28;20438;-94
2023/09/07 09:34:39;;;;;;;3.88;2.65;;;26.90;99.90;;;;;;5010793;28;20079;-95
2023/09/07 09:37:14;;;;;;;3.78;3.00;;;26.90;99.90;;;;;;4993063;28;20056;-96
2023/09/07 09:39:41;;;;;;;2.80;2.40;;;27.00;99.90;;;;;;5002677;28;20052;-94
2023/09/07 09:42:08;;;;;;;4.28;2.78;;;26.90;99.90;;;;;;5016506;28;20130;-95
2023/09/07 09:44:36;;;;;;;4.40;2.70;;;26.90;99.90;;;;;;5009079;28;20037;-94
2023/09/07 09:47:03;;;;;;;3.95;2.60;;;26.90;99.90;;;;;;5011690;28;20045;-95
2023/09/07 09:49:29;;;;;;;3.55;2.92;;;27.00;99.90;;;;;;5018871;28;20099;-95
2023/09/07 09:51:58;;;;;;;5.78;2.83;;;27.00;99.90;;;;;;5007328;28;20045;-95
2023/09/07 09:54:26;;;;;;;5.18;2.60;;;27.10;99.90;;;;;;5006845;28;20029;-95
2023/09/07 09:56:51;;;;;;;3.13;2.35;;;27.30;99.90;;;;;;5007845;28;20109;-94
2023/09/07 09:59:18;;;;;;;3.90;2.73;;;27.40;99.90;;;;;;4985478;28;20125;-95
2023/09/07 10:01:45;;;;;;;3.88;2.40;;;27.40;99.90;;;;;;5003766;28;20120;-94
2023/09/07 10:04:17;;;;;;;4.40;2.92;;;27.40;99.90;;;;;;5003993;28;20052;-96
2023/09/07 10:07:05;;;;;;;2.90;2.50;;;27.40;99.90;;;;;;5015220;28;21017;-95
2023/09/07 10:09:36;;;;;;;3.88;2.90;;;27.30;99.90;;;;;;4994999;28;20042;-95
2023/09/07 10:12:04;;;;;;;5.00;3.05;;;27.40;99.90;;;;;;5032962;28;20456;-94
2023/09/07 10:14:44;;;;;;;2.95;2.38;;;27.40;99.90;;;;;;4999216;28;20543;-95
2023/09/07 10:17:21;;;;;;;4.38;2.70;;;27.50;99.90;;;;;;5038429;28;20040;-96
2023/09/07 10:19:51;;;;;;;4.18;2.63;;;27.60;99.90;;;;;;5004616;28;20135;-94
2023/09/07 10:22:23;;;;;;;3.45;2.65;;;27.70;99.90;;;;;;5002635;28;20567;-96
2023/09/07 10:24:59;;;;;;;6.57;3.03;;;27.80;99.90;;;;;;4983217;28;20480;-94
2023/09/07 10:27:35;;;;;;;6.80;3.13;;;27.90;99.90;;;;;;5004658;28;20060;-96
2023/09/07 10:30:13;;;;;;;7.95;3.00;;;28.00;99.90;;;;;;4999751;28;20111;-94
2023/09/07 10:32:42;;;;;;;4.00;2.83;;;28.00;99.90;;;;;;5016885;28;20025;-95
2023/09/07 10:35:16;;;;;;;2.83;2.10;;;28.00;99.90;;;;;;5000207;28;20104;-94
2023/09/07 10:37:48;;;;;;;2.97;1.95;;;28.10;99.90;;;;;;4994660;28;20057;-95
2023/09/07 10:40:21;;;;;;;3.78;2.22;;;28.20;99.90;;;;;;5028763;28;20045;-95
2023/09/07 10:42:48;;;;;;;3.03;2.30;;;28.40;99.90;;;;;;4974288;28;20046;-92
2023/09/07 10:45:16;;;;;;;3.63;2.05;;;28.50;99.90;;;;;;4990548;28;20111;-89
2023/09/07 10:47:46;;;;;;;6.90;1.98;;;28.70;99.90;;;;;;5001149;28;20053;-91
2023/09/07 10:50:13;;;;;;;4.35;2.28;;;28.90;99.90;;;;;;4998597;28;20411;-92
2023/09/07 10:52:42;;;;;;;5.20;2.25;;;28.90;99.90;;;;;;5013280;28;20488;-92
2023/09/07 10:55:11;;;;;;;3.67;2.40;;;29.00;99.90;;;;;;5010100;28;20056;-91
2023/09/07 10:57:44;;;;;;;3.55;1.90;;;29.00;99.60;;;;;;4996767;28;20520;-91
2023/09/07 11:00:11;;;;;;;4.85;1.88;;;29.10;99.10;;;;;;4995487;28;20041;-90
2023/09/07 11:02:43;;;;;;;4.47;2.20;;;29.10;99.60;;;;;;4997423;28;20640;-92
2023/09/07 11:05:12;;;;;;;2.85;2.13;;;29.00;97.80;;;;;;5000890;28;20131;-90
2023/09/07 11:07:40;;;;;;;4.30;1.90;;;29.10;98.60;;;;;;4990950;28;20042;-91
2023/09/07 11:10:09;;;;;;;3.10;1.95;;;29.10;98.50;;;;;;5017960;28;20041;-91
2023/09/07 11:12:40;;;;;;;3.85;1.95;;;29.20;97.60;;;;;;5008584;28;20104;-90
2023/09/07 11:15:09;;;;;;;2.00;1.80;;;29.10;96.50;;;;;;5021232;28;20485;-91
2023/09/07 11:17:41;;;;;;;2.95;1.73;;;29.20;96.70;;;;;;5022760;28;20481;-90
2023/09/07 11:20:07;;;;;;;4.57;1.40;;;29.30;95.90;;;;;;5012483;28;20044;-91
2023/09/07 11:22:33;;;;;;;;;;;29.40;96.50;;;;;;5002082;28;20041;-90
2023/09/07 11:25:05;;;;;;;2.83;2.03;;;29.40;95.80;;;;;;5013702;28;19970;-92
2023/09/07 11:27:31;;;;;;;4.40;2.10;;;29.50;96.40;;;;;;5004894;28;20688;-92
2023/09/07 11:29:58;;;;;;;2.97;2.08;;;29.40;95.40;;;;;;4983557;28;20049;-91
2023/09/07 11:32:24;;;;;;;3.72;2.20;;;29.30;95.30;;;;;;4993764;28;20202;-92
2023/09/07 11:34:51;;;;;;;2.17;1.77;;;29.10;94.80;;;;;;5001409;28;20190;-90
2023/09/07 11:37:25;;;;;;;3.20;2.13;;;29.10;94.70;;;;;;4994069;28;20061;-88
2023/09/07 11:39:51;;;;;;;2.20;1.90;;;29.10;94.20;;;;;;5022336;28;20738;-91
2023/09/07 11:42:19;;;;;;;2.50;2.08;;;29.00;94.60;;;;;;5002920;28;20520;-90
2023/09/07 11:44:45;;;;;;;3.30;2.20;;;29.00;94.70;;;;;;4984605;28;20044;-92
2023/09/07 11:47:11;;;;;;;2.22;1.80;;;28.90;95.30;;;;;;4997390;28;20544;-91
2023/09/07 11:49:36;;;;;;;3.47;1.90;;;29.10;95.60;;;;;;5019689;28;20124;-89
2023/09/07 11:52:02;;;;;;;4.63;2.67;;;29.10;95.20;;;;;;4984157;28;20041;-91
2023/09/07 11:54:28;;;;;;;3.35;2.25;;;29.10;95.40;;;;;;4987755;28;20044;-90
2023/09/07 11:56:54;;;;;;;4.45;2.08;;;29.10;95.30;;;;;;5004803;28;20049;-91
2023/09/07 11:59:20;;;;;;;4.38;2.10;;;29.10;95.20;;;;;;4986555;28;20056;-91
2023/09/07 12:01:45;;;;;;;3.78;2.38;;;29.00;95.20;;;;;;5002067;28;20037;-91
2023/09/07 12:04:11;;;;;;;3.40;2.10;;;28.90;95.20;;;;;;4987515;28;20127;-88
2023/09/07 12:06:37;;;;;;;3.13;1.80;;;28.90;95.20;;;;;;5004084;28;20515;-90
2023/09/07 12:09:06;;;;;;;2.10;1.80;;;28.90;95.20;;;;;;5005875;28;20079;-90
2023/09/07 12:11:33;;;;;;;2.78;2.00;;;29.00;95.30;;;;;;5036537;28;20055;-88
2023/09/07 12:13:59;;;;;;;4.18;2.38;;;29.00;95.40;;;;;;5003871;28;20049;-91
2023/09/07 12:16:28;;;;;;;3.08;1.90;;;28.90;94.80;;;;;;5022837;28;20029;-90
2023/09/07 12:18:54;;;;;;;2.80;1.98;;;28.90;94.60;;;;;;5002755;28;20175;-90
2023/09/07 12:21:20;;;;;;;2.10;1.67;;;28.80;94.50;;;;;;5035867;28;20043;-90
2023/09/07 12:23:46;;;;;;;2.95;1.85;;;28.80;94.30;;;;;;5015715;28;20052;-91
2023/09/07 12:26:16;;;;;;;4.30;2.30;;;28.80;93.50;;;;;;4987139;28;20407;-91
2023/09/07 12:28:42;;;;;;;3.80;1.90;;;28.80;93.30;;;;;;5012585;28;20475;-90
2023/09/07 12:31:08;;;;;;;6.65;2.10;;;28.80;93.30;;;;;;5017865;28;20156;-89
2023/09/07 12:33:34;;;;;;;3.63;2.00;;;28.90;93.10;;;;;;4986883;28;20688;-89
2023/09/07 12:35:59;;;;;;;4.57;2.00;;;28.80;93.00;;;;;;5037761;28;20512;-89
2023/09/07 12:38:28;;;;;;;2.63;1.80;;;28.90;92.70;;;;;;5016598;28;20372;-88
2023/09/07 12:40:54;;;;;;;2.58;1.80;;;28.90;92.20;;;;;;5035663;28;20044;-91
2023/09/07 12:43:20;;;;;;;4.03;1.92;;;28.90;91.90;;;;;;5004312;28;20055;-91
2023/09/07 12:45:46;;;;;;;4.20;1.75;;;28.90;92.20;;;;;;5004408;28;20128;-91
2023/09/07 12:48:12;;;;;;;3.90;1.90;;;28.90;93.20;;;;;;5008518;28;20037;-89
2023/09/07 12:50:40;;;;;;;2.30;1.50;;;29.00;93.30;;;;;;4990851;28;20051;-89