Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:10;;;;;;;12.88;7.78;;;;;;;9.91;100.00;97862.16;6106501;23;20353;-92
2023/11/03 00:02:39;;;;;;;11.20;7.35;;;;;;;9.91;100.00;97860.34;6106100;23;20022;-91
2023/11/03 00:05:11;;;;;;;10.07;7.28;;;;;;;9.90;100.00;97856.03;6105994;23;20021;-91
2023/11/03 00:07:39;;;;;;;8.77;6.78;;;;;;;9.93;100.00;97858.50;6107000;23;20030;-92
2023/11/03 00:10:09;;;;;;;11.30;7.57;;;;;;;9.90;100.00;97857.81;6105728;23;20047;-92
2023/11/03 00:12:38;;;;;;;8.38;6.85;;;;;;;9.86;100.00;97849.28;6106507;23;20025;-91
2023/11/03 00:15:06;;;;;;;10.57;7.28;;;;;;;9.86;100.00;97842.22;6130017;23;20558;-91
2023/11/03 00:17:33;;;;;;;10.98;7.75;;;;;;;9.84;100.00;97849.38;6105416;23;20396;-91
2023/11/03 00:20:06;;;;;;;9.50;7.40;;;;;;;9.92;100.00;97859.44;6107700;23;20409;-91
2023/11/03 00:22:33;;;;;;;11.70;7.78;;;;;;;9.93;100.00;97858.50;6129653;23;20025;-91
2023/11/03 00:25:01;;;;;;;9.75;7.70;;;;;;;9.99;100.00;97851.97;6105706;23;20089;-92
2023/11/03 00:27:28;;;;;;;8.70;7.03;;;;;;;9.96;100.00;97829.28;6129881;23;20080;-92
2023/11/03 00:29:55;;;;;;;8.77;6.75;;;;;;;9.93;100.00;97820.72;6108123;23;20021;-91
2023/11/03 00:32:22;;;;;;;10.60;7.65;;;;;;;9.92;100.00;97804.06;6157467;23;20025;-91
2023/11/03 00:34:52;;;;;;;10.02;6.95;;;;;;;9.89;100.00;97793.69;6133169;23;20060;-91
2023/11/03 00:37:19;;;;;;;8.88;6.85;;;;;;;9.84;100.00;97782.59;6105433;23;20071;-91
2023/11/03 00:39:47;;;;;;;11.05;7.80;;;;;;;9.81;100.00;97756.41;6105226;23;20041;-91
2023/11/03 00:42:14;;;;;;;10.25;7.95;;;;;;;9.84;100.00;97762.34;6105231;23;20021;-91
2023/11/03 00:44:43;;;;;;;12.02;7.15;;;;;;;9.91;100.00;97778.59;6105450;23;20220;-91
2023/11/03 00:47:12;;;;;;;9.65;7.32;;;;;;;9.87;100.00;97798.22;6105821;23;20017;-90
2023/11/03 00:49:39;;;;;;;11.65;7.63;;;;;;;9.86;100.00;97815.84;6105305;23;20028;-90
2023/11/03 00:52:07;;;;;;;14.07;8.20;;;;;;;9.96;100.00;97836.34;6105240;23;20021;-91
2023/11/03 00:54:34;;;;;;;10.63;7.10;;;;;;;10.03;100.00;97869.31;6107879;23;20026;-91
2023/11/03 00:57:01;;;;;;;11.27;7.63;;;;;;;10.01;100.00;97887.03;6132901;23;20366;-91
2023/11/03 00:59:28;;;;;;;12.82;8.50;;;;;;;9.91;100.00;97860.34;6108344;23;20026;-91
2023/11/03 01:01:55;;;;;;;13.45;8.32;;;;;;;9.91;100.00;97870.91;6109225;23;20026;-92
2023/11/03 01:04:22;;;;;;;13.52;8.45;;;;;;;9.80;100.00;97876.84;6130671;23;20079;-91
2023/11/03 01:06:49;;;;;;;11.70;8.38;;;;;;;9.76;100.00;97882.44;6105603;23;20390;-93
2023/11/03 01:09:19;;;;;;;11.55;8.52;;;;;;;9.73;100.00;97878.16;6105386;23;20033;-92
2023/11/03 01:11:47;;;;;;;13.10;8.82;;;;;;;9.75;100.00;97870.16;6105419;23;20099;-92
2023/11/03 01:14:14;;;;;;;13.93;8.35;;;;;;;9.85;100.00;97858.13;6106048;23;20025;-92
2023/11/03 01:16:42;;;;;;;11.32;8.18;;;;;;;9.75;100.00;97847.31;6104721;23;20100;-92
2023/11/03 01:19:09;;;;;;;14.10;9.90;;;;;;;9.79;100.00;97837.41;6129240;23;20032;-92
2023/11/03 01:21:39;;;;;;;12.30;8.27;;;;;;;9.75;100.00;97838.53;6105245;23;20025;-93
2023/11/03 01:24:10;;;;;;;11.82;8.85;;;;;;;9.83;100.00;97842.38;6129882;23;20108;-92
2023/11/03 01:26:38;;;;;;;13.82;8.65;;;;;;;9.85;100.00;97858.97;6130140;23;20437;-92
2023/11/03 01:29:05;;;;;;;12.00;7.70;;;;;;;9.78;100.00;97870.84;6104865;23;20044;-92
2023/11/03 01:31:33;;;;;;;12.15;8.45;;;;;;;9.73;100.00;97872.06;6104994;23;20021;-92
2023/11/03 01:34:00;;;;;;;12.85;8.40;;;;;;;9.78;100.00;97870.00;6129164;23;20057;-92
2023/11/03 01:36:27;;;;;;;11.90;8.52;;;;;;;9.81;100.00;97882.97;6129064;23;20072;-91
2023/11/03 01:38:57;;;;;;;10.20;7.47;;;;;;;9.71;100.00;97873.94;6104795;23;20365;-91
2023/11/03 01:41:24;;;;;;;12.52;8.10;;;;;;;9.63;100.00;97866.50;6128906;23;20022;-91
2023/11/03 01:44:11;;;;;;;13.32;8.27;;;;;;;9.62;100.00;97858.69;6104499;23;20385;-92
2023/11/03 01:46:40;;;;;;;12.50;8.15;;;;;;;9.64;100.00;97862.91;6130132;23;20265;-91
2023/11/03 01:49:08;;;;;;;11.35;8.02;;;;;;;9.63;100.00;97868.28;6104145;23;20021;-91
2023/11/03 01:51:37;;;;;;;12.50;9.02;;;;;;;9.66;100.00;97870.72;6128586;23;20480;-91
2023/11/03 01:54:04;;;;;;;11.50;8.10;;;;;;;9.57;100.00;97862.44;6104300;23;20084;-92
2023/11/03 01:56:32;;;;;;;10.68;7.85;;;;;;;9.59;100.00;97852.69;6104365;23;20305;-91
2023/11/03 01:59:03;;;;;;;12.52;8.23;;;;;;;9.57;100.00;97851.06;6104052;23;20021;-91
2023/11/03 02:01:32;;;;;;;13.10;8.57;;;;;;;9.54;100.00;97845.97;6152674;23;20077;-90
2023/11/03 02:03:59;;;;;;;11.57;8.55;;;;;;;9.53;100.00;97845.13;6104563;23;20025;-91
2023/11/03 02:06:27;;;;;;;10.85;7.75;;;;;;;9.46;100.00;97830.63;6104244;23;20041;-91
2023/11/03 02:08:54;;;;;;;13.80;8.68;;;;;;;9.38;100.00;97827.63;6129001;23;20108;-91
2023/11/03 02:11:31;;;;;;;13.13;8.73;;;;;;;9.50;100.00;97834.78;6104178;23;20104;-91
2023/11/03 02:13:59;;;;;;;12.70;8.43;;;;;;;9.42;100.00;97826.50;6104903;23;20112;-90
2023/11/03 02:16:25;;;;;;;12.10;8.93;;;;;;;9.48;100.00;97815.56;6127972;23;20018;-90
2023/11/03 02:18:52;;;;;;;11.20;8.27;;;;;;;9.38;100.00;97811.81;6128219;23;20116;-90
2023/11/03 02:21:21;;;;;;;12.45;8.00;;;;;;;9.44;100.00;97797.41;6106177;23;20022;-91
2023/11/03 02:23:48;;;;;;;11.60;8.63;;;;;;;9.36;100.00;97776.81;6107150;23;20104;-90
2023/11/03 02:26:15;;;;;;;13.80;9.07;;;;;;;9.36;100.00;97771.53;6105631;23;20100;-89
2023/11/03 02:28:42;;;;;;;12.27;8.38;;;;;;;9.38;100.00;97777.56;6104571;23;20036;-90
2023/11/03 02:31:09;;;;;;;11.52;8.02;;;;;;;9.25;100.00;97771.38;6104382;23;20032;-89
2023/11/03 02:33:37;;;;;;;10.98;7.95;;;;;;;9.20;100.00;97792.69;6104457;23;20022;-90
2023/11/03 02:36:05;;;;;;;11.50;7.43;;;;;;;9.15;100.00;97791.28;6128719;23;20093;-89
2023/11/03 02:38:32;;;;;;;10.35;6.75;;;;;;;9.10;100.00;97796.00;6129016;23;20033;-89
2023/11/03 02:40:59;;;;;;;11.52;8.65;;;;;;;9.14;100.00;97800.13;6105196;23;20049;-90
2023/11/03 02:43:26;;;;;;;10.23;7.18;;;;;;;9.06;100.00;97787.41;6105436;23;20026;-90
2023/11/03 02:45:53;;;;;;;11.93;8.00;;;;;;;9.10;100.00;97798.63;6105133;23;20388;-90
2023/11/03 02:48:20;;;;;;;11.52;8.32;;;;;;;9.12;100.00;97787.03;6104616;23;20342;-90
2023/11/03 02:50:47;;;;;;;11.07;7.82;;;;;;;9.02;100.00;97757.78;6105283;23;20024;-90
2023/11/03 02:53:14;;;;;;;15.23;8.60;;;;;;;9.07;100.00;97752.22;6105186;23;20026;-90
2023/11/03 02:55:41;;;;;;;11.68;7.93;;;;;;;9.08;100.00;97737.28;6105249;23;20025;-91
2023/11/03 02:58:08;;;;;;;11.18;7.88;;;;;;;9.03;100.00;97735.78;6104924;23;20030;-91
2023/11/03 03:00:36;;;;;;;12.43;7.53;;;;;;;8.93;100.00;97744.34;6105288;23;20025;-89
2023/11/03 03:03:05;;;;;;;12.63;7.45;;;;;;;8.94;100.00;97759.19;6129531;23;20021;-91
2023/11/03 03:05:36;;;;;;;11.23;8.25;;;;;;;8.88;100.00;97778.81;6104984;23;20029;-91
2023/11/03 03:08:04;;;;;;;14.40;9.23;;;;;;;9.04;100.00;97791.94;6128492;23;20025;-90
2023/11/03 03:10:32;;;;;;;14.82;9.05;;;;;;;8.96;100.00;97791.53;6105602;23;20049;-91
2023/11/03 03:12:59;;;;;;;12.50;8.10;;;;;;;8.87;100.00;97800.84;6129999;23;20048;-91
2023/11/03 03:15:26;;;;;;;11.38;8.32;;;;;;;8.86;100.00;97803.56;6108012;23;20017;-92
2023/11/03 03:17:54;;;;;;;11.70;7.72;;;;;;;8.86;100.00;97799.13;6107865;23;20022;-93
2023/11/03 03:20:21;;;;;;;11.52;8.15;;;;;;;8.93;100.00;97795.22;6116309;23;20021;-93
2023/11/03 03:22:48;;;;;;;11.00;7.43;;;;;;;8.92;100.00;97785.63;6111010;23;20017;-90
2023/11/03 03:25:15;;;;;;;12.10;7.32;;;;;;;8.82;100.00;97786.22;6128742;23;20049;-91
2023/11/03 03:27:42;;;;;;;13.43;9.27;;;;;;;8.71;100.00;97789.50;6105017;23;20100;-91
2023/11/03 03:30:09;;;;;;;11.38;8.35;;;;;;;8.67;100.00;97773.06;6106324;23;20026;-92
2023/11/03 03:32:36;;;;;;;10.63;7.30;;;;;;;8.66;100.00;97770.50;6130759;23;20096;-91
2023/11/03 03:35:04;;;;;;;13.90;8.00;;;;;;;8.65;100.00;97779.34;6106598;23;20022;-90
2023/11/03 03:37:32;;;;;;;12.07;7.78;;;;;;;8.71;100.00;97781.63;6130879;23;20465;-92
2023/11/03 03:39:59;;;;;;;13.65;8.50;;;;;;;8.73;100.00;97775.31;6106627;23;20477;-91
2023/11/03 03:42:26;;;;;;;10.77;7.43;;;;;;;8.67;100.00;97777.47;6106867;23;20072;-91
2023/11/03 03:44:54;;;;;;;11.48;7.68;;;;;;;8.63;100.00;97773.31;6107059;23;20112;-91
2023/11/03 03:47:22;;;;;;;13.38;8.00;;;;;;;8.59;100.00;97777.09;6106557;23;20075;-91
2023/11/03 03:49:49;;;;;;;14.60;8.18;;;;;;;8.59;100.00;97780.56;6109155;23;20021;-91
2023/11/03 03:52:16;;;;;;;11.07;7.47;;;;;;;8.59;100.00;97775.28;6124830;23;20033;-91
2023/11/03 03:54:43;;;;;;;12.75;7.63;;;;;;;8.69;100.00;97768.53;6107336;23;20347;-91
2023/11/03 03:57:10;;;;;;;13.13;8.77;;;;;;;8.79;100.00;97770.63;6131568;23;20022;-91
2023/11/03 03:59:37;;;;;;;15.40;8.35;;;;;;;8.69;100.00;97767.69;6107892;23;20512;-91
2023/11/03 04:19:54;;;;;;;10.93;7.53;;;;;;;8.37;100.00;97762.53;6066825;23;20529;-91
2023/11/03 06:55:18;;;;;;;11.52;5.80;;;;;;;7.31;100.00;97896.22;6154704;23;20028;-90
2023/11/03 06:58:01;;;;;;;12.33;6.63;;;;;;;7.32;100.00;97900.53;6080293;23;20532;-89
2023/11/03 07:00:34;;;;;;;7.57;5.20;;;;;;;7.36;100.00;97897.75;6075575;23;20022;-90
2023/11/03 07:03:02;;;;;;;15.43;5.90;;;;;;;7.39;100.00;97889.69;6100266;23;20458;-91
2023/11/03 07:05:30;;;;;;;8.40;5.43;;;;;;;7.42;100.00;97902.69;6074805;23;20108;-90
2023/11/03 07:07:57;;;;;;;13.20;6.60;;;;;;;7.44;100.00;97908.72;6075135;23;20014;-90
2023/11/03 07:10:24;;;;;;;15.07;6.55;;;;;;;7.49;100.00;97898.81;6074952;23;20021;-91
2023/11/03 07:12:51;;;;;;;10.30;5.80;;;;;;;7.59;100.00;97900.88;6074883;23;20026;-90
2023/11/03 07:15:18;;;;;;;11.00;6.30;;;;;;;7.58;100.00;97906.22;6074959;23;20533;-90
2023/11/03 07:17:45;;;;;;;11.40;5.03;;;;;;;7.61;100.00;97906.06;6076808;23;20022;-91
2023/11/03 07:20:14;;;;;;;10.83;5.53;;;;;;;7.63;100.00;97891.91;6077302;23;20029;-91
2023/11/03 07:22:42;;;;;;;10.50;5.28;;;;;;;7.66;100.00;97897.94;6087744;23;20026;-91
2023/11/03 07:25:09;;;;;;;7.63;4.90;;;;;;;7.66;100.00;97895.31;6075808;23;20021;-91
2023/11/03 07:27:37;;;;;;;11.50;4.95;;;;;;;7.67;100.00;97899.63;6051230;23;20093;-91
2023/11/03 07:30:05;;;;;;;12.40;5.47;;;;;;;7.71;100.00;97888.03;6075362;23;20025;-92
2023/11/03 07:32:33;;;;;;;8.57;5.00;;;;;;;7.73;100.00;97896.66;6052014;23;20026;-91
2023/11/03 07:35:03;;;;;;;8.13;4.32;;;;;;;7.78;100.00;97899.91;6074750;23;20117;-91
2023/11/03 07:37:30;;;;;;;6.13;4.22;;;;;;;7.81;100.00;97900.59;6075740;23;20228;-91
2023/11/03 07:39:57;;;;;;;6.07;4.32;;;;;;;7.84;100.00;97907.47;6074692;23;20050;-91
2023/11/03 07:42:24;;;;;;;7.50;4.80;;;;;;;7.87;100.00;97909.94;6051422;23;20050;-91
2023/11/03 07:44:52;;;;;;;11.18;6.35;;;;;;;7.94;100.00;97916.56;6074865;23;20026;-91
2023/11/03 07:47:19;;;;;;;17.15;9.10;;;;;;;8.03;100.00;97916.06;6074676;23;20118;-91
2023/11/03 07:49:46;;;;;;;12.05;8.23;;;;;;;8.04;100.00;97917.75;6051099;23;20018;-90
2023/11/03 07:52:13;;;;;;;10.10;6.93;;;;;;;8.09;100.00;97912.25;6074396;23;20022;-90
2023/11/03 07:54:40;;;;;;;7.40;5.20;;;;;;;8.13;100.00;97896.22;6098620;23;20465;-90
2023/11/03 07:57:07;;;;;;;7.13;5.07;;;;;;;8.17;100.00;97882.00;6050895;23;20069;-90
2023/11/03 07:59:35;;;;;;;6.05;4.72;;;;;;;8.27;100.00;97886.75;6098460;23;20029;-91
2023/11/03 08:02:02;;;;;;;7.32;4.40;;;;;;;8.37;100.00;97896.69;6051030;23;20053;-91
