Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:16;;;;;;;8.17;7.67;;;;;;;17.14;62.52;92950.34;5076341;28;20263;-74
2022/07/15 00:04:42;;;;;;;8.23;7.83;;;;;;;17.02;62.21;92934.34;5080331;28;20225;-74
2022/07/15 00:07:07;;;;;;;8.70;8.20;;;;;;;17.07;61.78;92925.50;5076394;28;20212;-73
2022/07/15 00:12:17;;;;;;;9.20;8.67;;;;;;;16.79;61.82;92890.75;5075920;28;20220;-74
2022/07/15 00:14:44;;;;;;;8.73;8.33;;;;;;;17.01;61.45;92919.59;5079444;28;20177;-74
2022/07/15 00:17:10;;;;;;;8.67;8.27;;;;;;;17.06;61.63;92932.63;5057479;28;20210;-74
2022/07/15 00:19:35;;;;;;;9.03;8.53;;;;;;;17.07;62.24;92939.47;5077791;28;20194;-74
2022/07/15 00:22:01;;;;;;;7.20;6.90;;;;;;;17.15;62.81;92945.84;5082222;28;20229;-74
2022/07/15 00:24:28;;;;;;;8.40;7.87;;;;;;;16.97;64.23;92949.53;5081684;28;20195;-74
2022/07/15 00:26:54;;;;;;;8.67;8.27;;;;;;;16.77;62.96;92953.53;5079918;28;20309;-74
2022/07/15 00:29:19;;;;;;;9.17;8.67;;;;;;;16.86;63.84;92951.69;5066498;28;20185;-74
2022/07/15 00:31:45;;;;;;;9.13;8.67;;;;;;;16.92;63.16;92947.81;5080716;28;20276;-75
2022/07/15 00:34:10;;;;;;;9.00;8.40;;;;;;;16.80;63.14;92945.03;5082337;28;20934;-74
2022/07/15 00:36:35;;;;;;;8.93;8.53;;;;;;;16.95;63.24;92952.47;5080647;28;20220;-75
2022/07/15 00:39:01;;;;;;;9.60;8.80;;;;;;;16.59;63.55;92933.47;5082981;28;20177;-75
2022/07/15 00:41:26;;;;;;;8.90;8.40;;;;;;;16.84;64.29;92943.31;5082230;28;20216;-74
2022/07/15 00:43:52;;;;;;;8.83;8.40;;;;;;;16.73;63.75;92944.69;5078273;28;20205;-74
2022/07/15 00:46:18;;;;;;;8.47;8.07;;;;;;;16.71;63.46;92941.59;5083127;28;20227;-74
2022/07/15 00:48:45;;;;;;;8.97;8.37;;;;;;;16.73;64.20;92942.03;5081555;28;20193;-75
2022/07/15 00:51:10;;;;;;;9.03;8.53;;;;;;;16.60;64.17;92935.06;5080710;28;20224;-74
2022/07/15 00:53:38;;;;;;;8.13;7.83;;;;;;;16.59;63.86;92920.31;5068650;28;20188;-74
2022/07/15 00:56:08;;;;;;;8.83;8.20;;;;;;;16.42;63.03;92887.84;5079041;28;20217;-74
2022/07/15 00:58:37;;;;;;;8.53;8.13;;;;;;;16.72;62.78;92924.69;5075900;28;20190;-74
2022/07/15 01:01:04;;;;;;;8.43;8.03;;;;;;;16.72;62.74;92919.41;5062370;28;20217;-74
2022/07/15 01:03:31;;;;;;;7.60;7.23;;;;;;;16.77;62.79;92924.53;5079552;28;20247;-74
2022/07/15 01:05:58;;;;;;;8.83;8.47;;;;;;;16.50;63.19;92879.22;5082169;28;20236;-74
2022/07/15 01:08:23;;;;;;;8.53;8.13;;;;;;;16.77;62.97;92913.22;5080406;28;20185;-74
2022/07/15 01:10:50;;;;;;;8.47;8.10;;;;;;;16.73;63.24;92914.94;5064481;28;20227;-74
2022/07/15 01:13:16;;;;;;;8.07;7.33;;;;;;;16.56;63.07;92897.19;5080072;28;20206;-74
2022/07/15 01:15:41;;;;;;;7.57;7.27;;;;;;;16.63;62.91;92894.91;5082688;28;20187;-74
2022/07/15 01:18:07;;;;;;;8.10;7.63;;;;;;;16.67;62.60;92908.25;5082444;28;20189;-74
2022/07/15 01:20:32;;;;;;;7.83;7.50;;;;;;;16.53;62.77;92889.91;5065871;28;20185;-74
2022/07/15 01:22:59;;;;;;;8.50;8.00;;;;;;;16.70;62.91;92911.03;5080034;28;20212;-74
2022/07/15 01:25:25;;;;;;;7.80;7.50;;;;;;;16.70;64.76;92908.38;5082937;28;20192;-74
2022/07/15 01:27:50;;;;;;;8.77;8.37;;;;;;;16.53;65.27;92913.63;5078484;28;20291;-74
2022/07/15 01:30:16;;;;;;;8.33;8.00;;;;;;;16.48;65.16;92911.16;5085026;28;20188;-75
2022/07/15 01:32:42;;;;;;;7.67;7.27;;;;;;;16.40;64.73;92885.53;5077394;28;20253;-73
2022/07/15 01:35:08;;;;;;;8.07;7.67;;;;;;;16.59;64.93;92912.41;5083149;28;20197;-74
2022/07/15 01:37:33;;;;;;;6.97;6.67;;;;;;;16.41;65.17;92884.44;5078204;28;20221;-74
2022/07/15 01:39:58;;;;;;;8.97;8.57;;;;;;;16.45;65.07;92889.91;5078995;28;20205;-75
2022/07/15 01:42:24;;;;;;;7.00;6.70;;;;;;;16.39;65.41;92904.28;5081465;28;20235;-75
2022/07/15 01:44:50;;;;;;;7.97;7.67;;;;;;;16.32;65.75;92902.09;5078818;28;20219;-74
2022/07/15 01:47:16;;;;;;;7.23;6.93;;;;;;;16.36;64.61;92897.00;5080652;28;20237;-73
2022/07/15 01:49:41;;;;;;;8.07;7.67;;;;;;;16.25;65.34;92899.09;5081744;28;20288;-75
2022/07/15 01:52:09;;;;;;;8.07;7.67;;;;;;;16.17;65.55;92888.56;5076243;28;20230;-74
2022/07/15 01:54:35;;;;;;;8.43;7.93;;;;;;;16.24;65.58;92905.47;5080402;28;20245;-74
2022/07/15 01:57:00;;;;;;;7.93;7.63;;;;;;;16.28;65.81;92910.91;5079069;28;20220;-74
2022/07/15 01:59:27;;;;;;;8.30;7.97;;;;;;;16.21;65.68;92906.06;5081843;28;20284;-74
2022/07/15 02:01:53;;;;;;;8.10;7.73;;;;;;;16.31;65.98;92907.66;5077748;28;20248;-74
2022/07/15 02:04:19;;;;;;;8.37;7.87;;;;;;;16.11;66.36;92884.50;5079731;28;20223;-74
2022/07/15 02:06:45;;;;;;;8.03;7.73;;;;;;;16.20;66.96;92912.44;5078554;28;20237;-74
2022/07/15 02:09:11;;;;;;;8.33;8.03;;;;;;;16.01;68.12;92909.25;5080764;28;20181;-74
2022/07/15 02:11:37;;;;;;;9.37;8.97;;;;;;;16.18;67.68;92911.16;5079569;28;20205;-75
2022/07/15 02:14:03;;;;;;;8.20;7.67;;;;;;;16.09;67.22;92909.28;5077429;28;20217;-74
2022/07/15 02:16:29;;;;;;;8.33;7.93;;;;;;;16.05;66.99;92902.28;5079377;28;20762;-76
2022/07/15 02:18:55;;;;;;;8.10;7.80;;;;;;;15.98;67.79;92907.22;5080644;28;20189;-74
2022/07/15 02:21:21;;;;;;;8.37;8.03;;;;;;;15.77;68.33;92895.66;5078709;28;20237;-73
2022/07/15 02:23:47;;;;;;;7.67;7.27;;;;;;;15.70;68.12;92882.94;5078889;28;20213;-74
2022/07/15 02:26:12;;;;;;;8.70;8.20;;;;;;;15.71;68.24;92884.50;5080553;28;20225;-75
2022/07/15 02:28:38;;;;;;;8.97;8.53;;;;;;;15.80;68.46;92905.59;5081596;28;20249;-74
2022/07/15 02:31:04;;;;;;;8.60;8.03;;;;;;;15.70;69.55;92905.84;5078428;28;20233;-74
2022/07/15 02:33:30;;;;;;;8.83;8.43;;;;;;;15.81;69.11;92907.16;5059729;28;20186;-74
2022/07/15 02:35:55;;;;;;;7.97;7.53;;;;;;;15.76;69.13;92915.97;5077346;28;20311;-74
2022/07/15 02:38:22;;;;;;;8.77;8.27;;;;;;;15.68;69.25;92916.69;5080815;28;20253;-74
2022/07/15 02:40:48;;;;;;;9.33;8.47;;;;;;;15.66;69.49;92897.00;5078278;28;20229;-74
2022/07/15 02:43:14;;;;;;;9.47;8.87;;;;;;;15.60;70.77;92906.09;5077954;28;20209;-74
2022/07/15 02:45:40;;;;;;;10.23;9.13;;;;;;;15.73;69.98;92911.31;5080766;28;20291;-74
2022/07/15 02:48:06;;;;;;;8.30;7.70;;;;;;;15.57;70.73;92901.44;5079902;28;20193;-74
2022/07/15 02:50:32;;;;;;;11.20;10.53;;;;;;;15.57;70.95;92901.44;5078799;28;20204;-74
2022/07/15 02:52:57;;;;;;;8.70;8.03;;;;;;;15.61;70.79;92902.41;5078874;28;20193;-74
2022/07/15 02:55:23;;;;;;;8.47;7.63;;;;;;;15.49;71.91;92916.09;5079796;28;20260;-74
2022/07/15 02:57:48;;;;;;;8.13;7.73;;;;;;;15.37;72.59;92891.38;5079825;28;20233;-74
2022/07/15 03:00:19;;;;;;;9.13;8.73;;;;;;;15.52;72.10;92906.81;5079688;28;20217;-74
2022/07/15 03:02:45;;;;;;;7.93;7.63;;;;;;;15.45;72.25;92898.59;5078527;28;21154;-74
2022/07/15 03:05:11;;;;;;;7.80;7.40;;;;;;;15.48;71.57;92904.03;5076737;28;20189;-74
2022/07/15 03:07:38;;;;;;;8.43;7.97;;;;;;;15.51;71.15;92907.91;5076918;28;20220;-74
2022/07/15 03:10:05;;;;;;;8.93;8.53;;;;;;;15.25;71.40;92884.03;5076803;28;20177;-74
2022/07/15 03:12:31;;;;;;;8.83;8.43;;;;;;;15.72;71.14;92901.84;5081355;28;20212;-74
2022/07/15 03:14:57;;;;;;;8.37;7.90;;;;;;;16.44;67.81;92896.22;5079656;28;20203;-74
2022/07/15 03:17:22;;;;;;;8.70;8.27;;;;;;;17.27;64.11;92888.72;5080526;28;20217;-74
2022/07/15 03:19:47;;;;;;;9.17;8.57;;;;;;;18.17;61.49;92876.22;5076689;28;20189;-74
2022/07/15 03:22:13;;;;;;;8.67;8.27;;;;;;;19.10;58.50;92899.47;5076502;28;20252;-74
2022/07/15 03:24:38;;;;;;;8.20;7.67;;;;;;;19.14;58.10;92904.91;5079033;28;20208;-74
2022/07/15 03:27:04;;;;;;;7.77;7.47;;;;;;;18.82;58.45;92864.03;5080352;28;20248;-74
2022/07/15 03:29:29;;;;;;;8.77;8.10;;;;;;;18.36;60.46;92901.16;5077382;28;20189;-75
2022/07/15 03:31:55;;;;;;;8.50;8.20;;;;;;;17.86;62.56;92884.44;5078468;28;20221;-75
2022/07/15 03:34:21;;;;;;;7.57;7.17;;;;;;;18.15;61.82;92894.28;5077548;28;20180;-75
2022/07/15 03:36:46;;;;;;;8.57;7.77;;;;;;;18.12;61.74;92895.66;5076668;28;20248;-75
2022/07/15 03:39:11;;;;;;;8.20;7.60;;;;;;;19.00;58.73;92876.03;5075930;28;20177;-74
2022/07/15 03:41:37;;;;;;;8.03;7.60;;;;;;;19.18;57.58;92901.28;5060441;28;20226;-74
2022/07/15 03:44:03;;;;;;;8.87;7.43;;;;;;;18.80;58.81;92905.16;5076661;28;20313;-74
2022/07/15 03:46:29;;;;;;;7.63;7.13;;;;;;;19.18;59.34;92905.81;5081850;28;20249;-74
2022/07/15 03:48:55;;;;;;;8.27;7.87;;;;;;;20.16;56.09;92880.09;5077313;28;20179;-74
2022/07/15 03:51:21;;;;;;;9.37;8.67;;;;;;;21.13;51.76;92890.66;5077494;28;20246;-74
2022/07/15 03:53:46;;;;;;;8.47;7.87;;;;;;;22.12;50.37;92910.84;5075649;28;20178;-74
2022/07/15 03:56:12;;;;;;;8.70;8.20;;;;;;;22.41;46.04;92904.34;5079708;28;20234;-75
2022/07/15 03:58:38;;;;;;;9.70;8.82;;;;;;;21.44;49.46;92909.38;5059714;28;20181;-74
2022/07/15 04:01:03;;;;;;;10.40;9.68;;;;;;;20.84;51.45;92907.59;5075954;28;20241;-74
2022/07/15 04:03:29;;;;;;;10.05;9.13;;;;;;;20.51;51.94;92907.72;5078666;28;20252;-74
2022/07/15 04:05:56;;;;;;;10.45;9.55;;;;;;;21.20;51.01;92902.25;5078498;28;21750;-74
2022/07/15 04:08:22;;;;;;;13.00;9.50;;;;;;;21.44;50.23;92910.16;5060002;28;20260;-74
2022/07/15 04:10:47;;;;;;;11.23;9.85;;;;;;;21.16;51.48;92908.59;5079708;28;20226;-74
2022/07/15 04:13:13;;;;;;;10.15;9.25;;;;;;;20.79;54.18;92896.44;5061532;28;20249;-74
2022/07/15 04:15:38;;;;;;;12.25;11.05;;;;;;;20.42;56.23;92917.69;5078999;28;20181;-74
2022/07/15 04:18:03;;;;;;;11.38;9.88;;;;;;;19.97;56.92;92911.63;5062492;28;20200;-74
2022/07/15 04:20:30;;;;;;;15.18;10.98;;;;;;;19.48;59.15;92920.53;5078912;28;20192;-74
2022/07/15 04:22:55;;;;;;;11.20;10.32;;;;;;;19.43;59.60;92917.31;5078378;28;21924;-74
2022/07/15 04:25:21;;;;;;;14.50;10.68;;;;;;;19.06;60.19;92903.09;5065096;28;20200;-74
2022/07/15 04:27:48;;;;;;;11.63;10.43;;;;;;;18.93;62.46;92912.06;5077610;28;20222;-74
2022/07/15 04:30:14;;;;;;;13.32;9.88;;;;;;;18.79;62.54;92914.16;5061525;28;20180;-74
2022/07/15 04:32:40;;;;;;;11.27;10.30;;;;;;;18.62;64.07;92907.13;5076320;28;20236;-75
2022/07/15 04:35:06;;;;;;;11.00;9.33;;;;;;;18.58;65.31;92916.81;5078116;28;20180;-74
2022/07/15 04:37:32;;;;;;;10.80;9.93;;;;;;;18.57;64.96;92904.66;5079363;28;20285;-74
2022/07/15 04:39:57;;;;;;;12.13;10.97;;;;;;;18.68;63.09;92910.34;5080974;28;20816;-74
2022/07/15 04:42:23;;;;;;;13.63;11.47;;;;;;;18.75;62.67;92929.16;5075303;28;20226;-75
2022/07/15 04:44:48;;;;;;;11.43;10.30;;;;;;;18.61;63.57;92928.59;5079843;28;20209;-74
2022/07/15 04:47:15;;;;;;;12.67;10.73;;;;;;;18.73;64.03;92926.81;5076049;28;20223;-75
2022/07/15 04:52:25;;;;;;;10.80;9.90;;;;;;;19.07;62.61;92905.41;5075770;28;20247;-75
2022/07/15 04:54:51;;;;;;;13.67;10.50;;;;;;;19.37;62.10;92913.31;5080613;28;20262;-75
2022/07/15 04:57:17;;;;;;;11.33;10.30;;;;;;;19.32;62.59;92922.22;5076569;28;20221;-75
2022/07/15 04:59:43;;;;;;;11.40;9.87;;;;;;;19.19;62.86;92928.53;5079597;28;20195;-74
2022/07/15 05:02:08;;;;;;;11.97;10.90;;;;;;;19.55;61.15;92933.25;5079561;28;20235;-74
2022/07/15 05:04:33;;;;;;;12.23;10.90;;;;;;;18.93;62.67;92926.06;5078053;28;20200;-74
2022/07/15 05:06:59;;;;;;;17.33;11.63;;;;;;;19.23;62.63;92934.72;5082135;28;20212;-75
2022/07/15 05:09:24;;;;;;;10.97;9.80;;;;;;;19.08;63.59;92911.50;5082356;28;20180;-74
2022/07/15 05:11:49;;;;;;;12.80;11.67;;;;;;;19.32;61.97;92932.81;5077031;28;20226;-74
2022/07/15 05:14:15;;;;;;;11.50;9.47;;;;;;;19.26;61.38;92910.25;5081384;28;20203;-74
2022/07/15 05:16:40;;;;;;;11.10;10.20;;;;;;;19.69;61.32;92928.47;5084968;28;20277;-74
2022/07/15 05:19:06;;;;;;;11.70;10.50;;;;;;;19.67;60.42;92939.38;5080384;28;20236;-73
2022/07/15 05:21:31;;;;;;;14.10;10.23;;;;;;;19.83;61.52;92940.31;5063969;28;20226;-74
2022/07/15 05:23:57;;;;;;;12.03;10.70;;;;;;;19.60;60.30;92928.53;5083121;28;20219;-74
2022/07/15 05:26:23;;;;;;;12.97;10.70;;;;;;;19.48;60.28;92920.53;5083644;28;20983;-76
2022/07/15 05:28:48;;;;;;;11.17;10.27;;;;;;;19.84;59.02;92888.88;5082820;28;20219;-73
2022/07/15 05:31:14;;;;;;;11.53;10.37;;;;;;;20.32;57.78;92938.56;5082965;28;20222;-71
2022/07/15 05:33:39;;;;;;;12.47;11.17;;;;;;;20.54;58.23;92930.19;5076876;28;20218;-70
2022/07/15 05:36:05;;;;;;;13.67;11.20;;;;;;;21.29;55.50;92921.47;5081097;28;20253;-70
2022/07/15 05:38:31;;;;;;;11.18;9.93;;;;;;;22.08;53.70;92929.41;5077316;28;20195;-69
2022/07/15 05:40:56;;;;;;;16.00;10.32;;;;;;;23.34;50.37;92933.56;5078326;28;20257;-68
2022/07/15 05:43:22;;;;;;;14.77;9.65;;;;;;;27.33;40.66;92942.28;5079658;28;20199;-69
2022/07/15 05:45:48;;;;;;;12.15;9.02;;;;;;;27.99;38.94;92953.38;5076303;28;20226;-70
2022/07/15 05:48:13;;;;;;;10.85;9.73;;;;;;;28.99;37.16;92949.78;5079151;28;20188;-69
2022/07/15 05:50:38;;;;;;;10.25;9.35;;;;;;;30.41;33.77;92954.47;5080082;28;20219;-69
2022/07/15 05:53:04;;;;;;;9.75;8.85;;;;;;;34.08;27.94;92958.59;5079789;28;20193;-69
2022/07/15 05:55:29;;;;;;;12.45;9.15;;;;;;;35.34;26.13;92968.66;5077875;28;20219;-69
2022/07/15 05:57:55;;;;;;;9.75;8.82;;;;;;;35.10;25.79;92961.88;5080252;28;20189;-69
2022/07/15 06:00:20;;;;;;;20.42;9.80;;;;;;;36.36;24.71;92958.66;5082912;28;20200;-70
2022/07/15 06:02:46;;;;;;;8.57;7.85;;;;;;;35.63;25.23;92963.31;5077418;28;20236;-70
2022/07/15 06:05:12;;;;;;;7.95;7.05;;;;;;;36.88;23.77;92978.16;5079466;28;20180;-70
2022/07/15 06:07:37;;;;;;;10.27;7.80;;;;;;;38.74;21.66;92984.06;5075951;28;20224;-69
2022/07/15 06:10:04;;;;;;;8.18;7.40;;;;;;;37.01;22.26;92970.75;5083352;28;20177;-70
2022/07/15 06:12:29;;;;;;;7.28;6.78;;;;;;;37.96;22.20;92978.63;5081087;28;20237;-71
2022/07/15 06:14:55;;;;;;;8.77;7.90;;;;;;;36.90;21.89;92980.44;5078523;28;20189;-70
2022/07/15 06:17:20;;;;;;;12.35;9.15;;;;;;;37.80;21.38;92984.22;5077520;28;20224;-68
2022/07/15 06:19:46;;;;;;;8.98;8.02;;;;;;;38.63;20.95;92984.47;5074043;28;20222;-70
2022/07/15 06:22:11;;;;;;;7.75;7.05;;;;;;;39.17;19.69;92983.97;5080997;28;20286;-71
2022/07/15 06:24:36;;;;;;;7.72;7.13;;;;;;;40.57;18.59;92991.84;5076170;28;21032;-71
2022/07/15 06:27:02;;;;;;;7.53;6.82;;;;;;;38.32;20.00;92978.91;5081319;28;20255;-72
2022/07/15 06:29:27;;;;;;;9.63;7.47;;;;;;;39.57;19.10;92976.53;5079423;28;20193;-71
2022/07/15 06:31:53;;;;;;;7.88;7.10;;;;;;;38.27;20.29;92984.94;5080127;28;20236;-71
2022/07/15 06:34:18;;;;;;;8.18;7.18;;;;;;;39.30;19.35;92987.38;5080307;28;20189;-71
2022/07/15 06:36:43;;;;;;;7.53;7.03;;;;;;;39.46;18.85;92965.28;5078426;28;20229;-71
2022/07/15 06:39:09;;;;;;;8.48;7.10;;;;;;;38.39;19.77;92978.66;5079115;28;20193;-71
2022/07/15 06:41:34;;;;;;;7.80;7.18;;;;;;;39.74;18.37;92986.03;5080232;28;20228;-70
2022/07/15 06:44:01;;;;;;;14.13;7.63;;;;;;;39.14;19.50;92982.91;5079005;28;20232;-71
2022/07/15 06:46:27;;;;;;;14.77;8.00;;;;;;;39.61;18.83;92993.56;5077701;28;20255;-70
2022/07/15 06:48:53;;;;;;;7.97;7.20;;;;;;;38.00;20.48;92979.25;5062927;28;20189;-69
2022/07/15 06:51:18;;;;;;;7.68;6.80;;;;;;;34.51;24.47;92974.81;5078036;28;20251;-71
2022/07/15 06:53:44;;;;;;;8.05;6.82;;;;;;;31.24;28.42;92961.25;5075543;28;20177;-71
2022/07/15 06:56:09;;;;;;;8.02;7.15;;;;;;;26.93;36.70;92937.00;5077325;28;20229;-70
2022/07/15 06:58:35;;;;;;;8.68;7.47;;;;;;;25.67;40.18;92937.19;5079885;28;20184;-68
2022/07/15 07:01:00;;;;;;;8.60;8.00;;;;;;;24.68;43.37;92935.00;5076901;28;20221;-71
2022/07/15 07:03:26;;;;;;;9.10;8.45;;;;;;;25.02;41.55;92934.00;5063829;28;20242;-70
2022/07/15 07:05:51;;;;;;;9.25;8.25;;;;;;;24.53;43.16;92946.53;5080348;28;20241;-70
2022/07/15 07:08:17;;;;;;;8.55;7.97;;;;;;;25.12;42.04;92937.97;5077732;28;20193;-69
2022/07/15 07:10:42;;;;;;;9.60;8.50;;;;;;;24.57;43.21;92944.72;5079721;28;20181;-71
2022/07/15 07:13:08;;;;;;;9.25;8.45;;;;;;;24.20;43.48;92930.34;5079395;28;20186;-72
2022/07/15 07:15:34;;;;;;;9.05;8.45;;;;;;;24.03;45.53;92940.69;5076507;28;20216;-72
2022/07/15 07:17:59;;;;;;;8.77;7.93;;;;;;;23.99;46.22;92915.81;5076745;28;20207;-71
2022/07/15 07:20:24;;;;;;;9.10;8.20;;;;;;;24.87;43.50;92934.16;5059930;28;20189;-71
2022/07/15 07:22:50;;;;;;;9.18;8.57;;;;;;;24.27;44.99;92935.00;5077668;28;20232;-71
2022/07/15 07:25:15;;;;;;;12.05;8.30;;;;;;;24.57;43.69;92927.91;5082969;28;20192;-71
2022/07/15 07:27:40;;;;;;;9.25;8.32;;;;;;;24.51;43.56;92924.00;5077192;28;20227;-74
2022/07/15 07:30:07;;;;;;;9.07;8.45;;;;;;;24.56;43.69;92910.34;5058346;28;20224;-73
2022/07/15 07:32:32;;;;;;;9.63;8.70;;;;;;;24.96;43.16;92926.66;5076978;28;20216;-74
2022/07/15 07:34:58;;;;;;;14.00;8.45;;;;;;;24.73;44.32;92918.66;5060516;28;20203;-71
2022/07/15 07:37:24;;;;;;;15.88;9.05;;;;;;;24.67;43.40;92922.00;5074558;28;20226;-70
2022/07/15 07:39:49;;;;;;;8.18;7.65;;;;;;;24.64;43.43;92920.03;5076557;28;20251;-72
2022/07/15 07:42:16;;;;;;;9.70;7.97;;;;;;;24.66;44.78;92926.56;5076501;28;20316;-72
2022/07/15 07:44:45;;;;;;;8.93;8.02;;;;;;;24.74;43.21;92927.44;5074924;28;20196;-71
2022/07/15 07:47:11;;;;;;;9.13;8.32;;;;;;;24.73;42.98;92920.56;5078320;28;20297;-72
2022/07/15 07:49:36;;;;;;;8.80;8.00;;;;;;;24.56;45.05;92926.38;5079623;28;20351;-72
2022/07/15 07:52:03;;;;;;;8.07;7.50;;;;;;;24.60;46.05;92940.53;5077274;28;20247;-72
2022/07/15 07:54:29;;;;;;;8.73;7.85;;;;;;;24.71;43.23;92934.28;5061064;28;20221;-71
2022/07/15 07:56:55;;;;;;;12.10;8.63;;;;;;;24.71;44.05;92922.81;5074237;28;20235;-72
2022/07/15 07:59:21;;;;;;;7.65;7.10;;;;;;;24.61;45.34;92928.72;5078841;28;20204;-72
2022/07/15 08:01:46;;;;;;;7.90;7.45;;;;;;;24.45;45.36;92898.72;5079626;28;20263;-71
2022/07/15 08:04:13;;;;;;;7.50;7.10;;;;;;;25.21;43.07;92933.88;5078555;28;20287;-72
2022/07/15 08:06:39;;;;;;;7.80;7.30;;;;;;;25.02;42.02;92926.00;5079289;28;20227;-70
2022/07/15 08:09:05;;;;;;;8.25;7.63;;;;;;;25.02;45.23;92931.34;5073958;28;20190;-72
2022/07/15 08:11:30;;;;;;;7.57;7.18;;;;;;;24.86;42.72;92936.03;5075643;28;20228;-71
2022/07/15 08:13:56;;;;;;;11.27;7.60;;;;;;;24.73;43.18;92925.91;5079548;28;20195;-73
2022/07/15 08:16:21;;;;;;;7.93;7.53;;;;;;;24.72;42.39;92929.69;5078503;28;20291;-72
2022/07/15 08:18:46;;;;;;;12.30;8.25;;;;;;;24.24;42.50;92927.72;5076450;28;20217;-71
2022/07/15 08:21:13;;;;;;;11.93;7.25;;;;;;;24.30;43.37;92923.63;5079253;28;20276;-72
2022/07/15 08:23:39;;;;;;;8.73;7.97;;;;;;;24.90;39.54;92917.41;5080855;28;20248;-71
2022/07/15 08:26:04;;;;;;;8.05;7.28;;;;;;;24.94;41.26;92920.88;5073200;28;20239;-72
2022/07/15 08:28:30;;;;;;;7.82;7.38;;;;;;;25.33;38.02;92922.25;5077565;28;20203;-71
2022/07/15 08:30:55;;;;;;;7.43;6.88;;;;;;;25.24;41.48;92924.38;5076489;28;20250;-71
2022/07/15 08:33:21;;;;;;;8.00;7.28;;;;;;;25.25;38.10;92926.69;5077083;28;20208;-69
2022/07/15 08:35:47;;;;;;;7.78;7.28;;;;;;;24.80;39.71;92926.00;5075842;28;20221;-70
2022/07/15 08:38:13;;;;;;;7.20;6.70;;;;;;;25.12;39.28;92921.94;5079910;28;20198;-72
2022/07/15 08:40:39;;;;;;;8.40;7.88;;;;;;;25.16;40.07;92922.75;5078389;28;20183;-72
2022/07/15 08:43:07;;;;;;;7.45;6.95;;;;;;;25.38;37.97;92897.88;5079571;28;20220;-72
2022/07/15 08:45:35;;;;;;;8.82;8.15;;;;;;;25.50;39.59;92921.72;5078485;28;20196;-72
2022/07/15 08:48:03;;;;;;;7.97;7.38;;;;;;;25.46;39.80;92907.53;5079383;28;20196;-72
2022/07/15 08:50:30;;;;;;;9.40;7.75;;;;;;;25.71;40.99;92918.53;5080355;28;20192;-70
2022/07/15 08:52:55;;;;;;;8.40;7.90;;;;;;;25.63;39.00;92909.66;5077432;28;21104;-72
2022/07/15 08:55:21;;;;;;;8.38;7.68;;;;;;;25.81;39.74;92925.88;5061658;28;20192;-70
2022/07/15 08:57:48;;;;;;;8.23;7.65;;;;;;;25.61;39.81;92919.94;5083233;28;20242;-71
2022/07/15 09:00:14;;;;;;;7.50;7.05;;;;;;;25.65;40.43;92914.63;5080459;28;20374;-70
2022/07/15 09:02:40;;;;;;;8.38;7.75;;;;;;;25.90;38.39;92913.03;5079610;28;20264;-71
2022/07/15 09:05:17;;;;;;;9.32;8.18;;;;;;;25.85;40.95;92914.13;5077485;28;20200;-71
2022/07/15 09:08:08;;;;;;;9.10;8.25;;;;;;;25.88;39.92;92916.06;5059581;28;20221;-75
2022/07/15 09:10:50;;;;;;;13.00;8.35;;;;;;;25.90;38.78;92907.69;5078527;28;20186;-70
2022/07/15 09:13:28;;;;;;;8.70;8.10;;;;;;;25.75;39.59;92917.44;5079423;28;20215;-70
2022/07/15 09:15:54;;;;;;;9.35;8.65;;;;;;;25.89;38.73;92898.88;5077113;28;20228;-70
2022/07/15 09:18:23;;;;;;;9.48;8.50;;;;;;;25.65;40.02;92910.03;5078135;28;20222;-70
2022/07/15 09:20:49;;;;;;;9.15;8.38;;;;;;;25.16;38.16;92898.69;5074392;28;20259;-70
2022/07/15 09:23:20;;;;;;;8.20;7.65;;;;;;;25.87;38.58;92903.81;5084422;28;20193;-71
2022/07/15 09:25:48;;;;;;;8.82;8.13;;;;;;;26.24;36.94;92904.59;5076538;28;20225;-71
2022/07/15 09:28:13;;;;;;;8.57;7.97;;;;;;;26.27;36.79;92898.50;5079555;28;20195;-72
2022/07/15 09:33:34;;;;;;;8.00;7.43;;;;;;;26.47;34.54;92894.50;5079818;28;20192;-71
2022/07/15 09:36:20;;;;;;;7.90;7.10;;;;;;;26.40;36.77;92904.38;5080728;28;20224;-74
2022/07/15 09:38:50;;;;;;;9.07;7.50;;;;;;;26.61;34.71;92908.03;5079524;28;20200;-71
2022/07/15 09:41:18;;;;;;;11.50;7.55;;;;;;;26.58;34.59;92906.06;5079302;28;20347;-71
2022/07/15 09:43:53;;;;;;;8.32;7.63;;;;;;;26.26;38.86;92905.00;5077709;28;20217;-72
2022/07/15 09:46:20;;;;;;;7.85;7.38;;;;;;;26.15;38.33;92904.13;5083384;28;20236;-73
2022/07/15 09:48:47;;;;;;;8.18;7.38;;;;;;;26.23;36.37;92880.88;5076422;28;20174;-72
2022/07/15 09:51:14;;;;;;;7.78;7.15;;;;;;;25.85;34.64;92905.31;5098506;28;20228;-72
2022/07/15 09:53:40;;;;;;;8.50;7.90;;;;;;;26.26;34.94;92899.66;5076837;28;20192;-72
2022/07/15 09:56:09;;;;;;;8.35;7.75;;;;;;;26.25;36.63;92903.47;5083538;28;20284;-71
2022/07/15 09:58:40;;;;;;;8.55;7.97;;;;;;;26.64;35.89;92907.31;5080563;28;20203;-72
2022/07/15 10:01:11;;;;;;;8.68;7.97;;;;;;;26.63;33.83;92903.06;5073806;28;20232;-72
2022/07/15 10:03:37;;;;;;;8.35;7.65;;;;;;;26.42;35.04;92873.41;5079280;28;20260;-71
2022/07/15 10:06:03;;;;;;;7.88;7.28;;;;;;;26.56;33.94;92905.69;5083855;28;20224;-71
2022/07/15 10:08:35;;;;;;;8.57;7.85;;;;;;;26.19;34.94;92888.91;5079685;28;20189;-72
2022/07/15 10:11:07;;;;;;;7.80;7.25;;;;;;;26.65;35.08;92906.16;5082454;28;20281;-72
2022/07/15 10:14:12;;;;;;;8.35;7.85;;;;;;;26.36;34.75;92896.31;5078510;28;20181;-71
2022/07/15 10:17:17;;;;;;;7.15;6.75;;;;;;;26.55;34.44;92900.69;5079403;28;20224;-71
2022/07/15 10:20:14;;;;;;;8.50;7.90;;;;;;;26.52;37.75;92899.50;5081349;28;20189;-71
2022/07/15 10:22:54;;;;;;;8.13;7.35;;;;;;;27.04;34.79;92884.22;5078748;28;20742;-71
2022/07/15 10:25:42;;;;;;;7.97;7.47;;;;;;;27.23;33.68;92902.72;5078946;28;20180;-71
2022/07/15 10:28:15;;;;;;;7.90;7.32;;;;;;;26.68;35.55;92893.91;5079439;28;20283;-72
2022/07/15 10:30:43;;;;;;;8.20;7.60;;;;;;;26.91;36.58;92896.41;5080178;28;20207;-72
2022/07/15 10:33:13;;;;;;;8.50;7.78;;;;;;;27.21;34.02;92895.06;5081943;28;20196;-71
2022/07/15 10:35:51;;;;;;;9.02;8.30;;;;;;;27.36;34.92;92895.94;5058944;28;20204;-71
2022/07/15 10:38:28;;;;;;;7.43;6.93;;;;;;;27.27;32.61;92892.84;5079169;28;20180;-71
2022/07/15 10:41:16;;;;;;;8.52;7.68;;;;;;;27.16;34.08;92889.28;5060349;28;20263;-73
2022/07/15 10:43:53;;;;;;;7.63;7.13;;;;;;;26.99;33.90;92833.66;5078498;28;20209;-72
2022/07/15 10:46:29;;;;;;;8.80;7.60;;;;;;;27.30;33.63;92868.69;5079747;28;20219;-72
2022/07/15 10:49:00;;;;;;;8.15;7.65;;;;;;;27.46;32.62;92879.91;5078279;28;20252;-71
2022/07/15 10:51:37;;;;;;;8.98;8.15;;;;;;;27.43;34.50;92882.56;5076023;28;20232;-70
2022/07/15 10:54:03;;;;;;;8.10;7.50;;;;;;;27.48;32.97;92876.84;5078036;28;20211;-73
2022/07/15 10:56:34;;;;;;;8.15;7.47;;;;;;;27.48;33.18;92876.84;5060503;28;20234;-72
2022/07/15 10:59:23;;;;;;;8.68;8.18;;;;;;;27.38;34.76;92872.97;5076036;28;20181;-72
2022/07/15 11:02:09;;;;;;;7.63;7.22;;;;;;;27.28;33.85;92857.59;5081003;28;20309;-71
2022/07/15 11:04:36;;;;;;;12.13;7.40;;;;;;;27.34;35.32;92866.06;5069572;28;20280;-72
2022/07/15 11:07:06;;;;;;;7.32;6.93;;;;;;;27.59;32.94;92883.03;5077685;28;20228;-72
2022/07/15 11:09:57;;;;;;;7.63;7.13;;;;;;;27.40;33.00;92875.28;5079888;28;20279;-72
2022/07/15 11:12:44;;;;;;;8.23;7.63;;;;;;;27.24;33.22;92877.47;5077099;28;20255;-73
2022/07/15 11:15:16;;;;;;;17.90;8.00;;;;;;;27.66;33.79;92877.72;5077949;28;20192;-70
2022/07/15 11:17:45;;;;;;;7.90;7.28;;;;;;;26.91;33.25;92873.06;5076631;28;20236;-72
2022/07/15 11:20:23;;;;;;;8.13;7.63;;;;;;;26.53;35.07;92849.41;5075107;28;20272;-71
2022/07/15 11:22:50;;;;;;;7.68;7.32;;;;;;;27.01;34.93;92860.84;5078116;28;20310;-72
2022/07/15 11:25:28;;;;;;;6.90;6.35;;;;;;;27.55;32.93;92860.78;5077648;28;20216;-71
2022/07/15 11:28:02;;;;;;;7.60;7.22;;;;;;;27.88;31.70;92860.53;5077104;28;20229;-71
2022/07/15 11:30:35;;;;;;;8.05;7.55;;;;;;;27.82;31.46;92859.34;5079724;28;20181;-71
2022/07/15 11:33:03;;;;;;;7.85;7.35;;;;;;;27.41;32.67;92853.44;5076496;28;20190;-72
2022/07/15 11:35:30;;;;;;;7.88;7.28;;;;;;;27.41;30.66;92855.38;5078952;28;20181;-72
2022/07/15 11:38:02;;;;;;;7.03;6.63;;;;;;;27.42;31.72;92862.25;5077263;28;20189;-72
2022/07/15 11:46:01;;;;;;;7.93;7.43;;;;;;;27.53;29.80;92849.66;5077783;28;20235;-71
2022/07/15 11:48:33;;;;;;;8.15;7.68;;;;;;;27.31;30.13;92840.00;5076871;28;20193;-71