Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:00;;;;;;;12.95;10.18;;;15.10;90.30;;;;;;5133854;28;20409;-37
2022/07/01 00:04:26;;;;;;;10.32;8.75;;;15.20;90.20;;;;;;5132932;28;20493;-37
2022/07/01 00:06:53;;;;;;;9.93;8.23;;;15.10;90.30;;;;;;5134008;28;20023;-37
2022/07/01 00:09:19;;;;;;;12.10;9.10;;;15.00;90.60;;;;;;5132693;28;20109;-37
2022/07/01 00:11:45;;;;;;;12.70;9.43;;;15.00;90.70;;;;;;5134228;28;20368;-37
2022/07/01 00:14:10;;;;;;;10.38;8.35;;;15.00;90.70;;;;;;5132466;28;20463;-38
2022/07/01 00:16:36;;;;;;;13.02;9.30;;;15.10;90.50;;;;;;5134280;28;20028;-37
2022/07/01 00:19:03;;;;;;;9.35;7.93;;;15.00;90.30;;;;;;5134132;28;20106;-37
2022/07/01 00:21:29;;;;;;;15.10;8.52;;;15.00;90.20;;;;;;5133920;28;20031;-37
2022/07/01 00:23:55;;;;;;;13.32;10.32;;;15.10;90.00;;;;;;5133855;28;20035;-37
2022/07/01 00:26:21;;;;;;;10.73;7.93;;;15.10;90.00;;;;;;5133821;28;20470;-37
2022/07/01 00:28:46;;;;;;;11.00;8.25;;;15.20;89.70;;;;;;5134028;28;20023;-38
2022/07/01 00:31:12;;;;;;;10.77;8.52;;;15.10;89.40;;;;;;5133646;28;20030;-37
2022/07/01 00:33:38;;;;;;;11.50;7.50;;;15.20;89.60;;;;;;5134076;28;20073;-36
2022/07/01 00:36:03;;;;;;;10.45;8.68;;;15.20;89.60;;;;;;5133838;28;20452;-36
2022/07/01 00:38:29;;;;;;;10.25;8.68;;;15.30;89.70;;;;;;5133735;28;20101;-36
2022/07/01 00:40:55;;;;;;;10.07;7.22;;;15.40;89.40;;;;;;5133856;28;20126;-37
2022/07/01 00:43:25;;;;;;;13.05;8.18;;;15.40;89.10;;;;;;5133693;28;20027;-37
2022/07/01 00:45:52;;;;;;;9.73;7.90;;;15.30;89.10;;;;;;5133765;27;20110;-37
2022/07/01 00:48:20;;;;;;;12.45;9.10;;;15.30;89.40;;;;;;5133528;27;20023;-38
2022/07/01 00:50:47;;;;;;;12.00;8.85;;;15.30;88.90;;;;;;5135802;27;20038;-39
2022/07/01 00:53:14;;;;;;;12.40;8.38;;;15.30;89.40;;;;;;5137385;27;20038;-38
2022/07/01 00:55:41;;;;;;;13.90;8.75;;;15.30;89.90;;;;;;5137365;27;20034;-38
2022/07/01 00:58:07;;;;;;;15.35;10.02;;;15.30;89.80;;;;;;5137693;27;20106;-39
2022/07/01 01:00:35;;;;;;;14.45;9.93;;;15.20;89.50;;;;;;5137082;27;20453;-37
2022/07/01 01:03:01;;;;;;;12.75;9.70;;;15.20;89.60;;;;;;5136765;27;20039;-37
2022/07/01 01:05:26;;;;;;;17.45;11.10;;;15.10;89.50;;;;;;5137130;27;20099;-38
2022/07/01 01:07:52;;;;;;;14.73;10.00;;;15.00;89.70;;;;;;5136919;27;20071;-38
2022/07/01 01:10:18;;;;;;;17.23;12.52;;;14.90;89.80;;;;;;5137265;27;20023;-38
2022/07/01 01:12:44;;;;;;;21.95;12.70;;;15.10;89.90;;;;;;5136951;27;20057;-38
2022/07/01 01:15:16;;;;;;;20.58;13.82;;;15.10;89.50;;;;;;5136999;27;20483;-37
2022/07/01 01:17:42;;;;;;;22.30;14.07;;;15.10;89.40;;;;;;5137214;27;20195;-37
2022/07/01 01:20:08;;;;;;;21.05;13.68;;;15.00;89.50;;;;;;5136777;27;20390;-37
2022/07/01 01:22:34;;;;;;;24.33;14.35;;;15.20;89.40;;;;;;5136856;27;20045;-38
2022/07/01 01:25:00;;;;;;;25.58;14.77;;;15.10;89.30;;;;;;5136711;27;20019;-37
2022/07/01 01:27:25;;;;;;;23.73;14.50;;;15.10;89.30;;;;;;5137114;27;20023;-37
2022/07/01 01:29:51;;;;;;;24.02;14.75;;;15.10;89.20;;;;;;5137147;27;20027;-37
2022/07/01 01:32:17;;;;;;;24.50;15.70;;;15.10;89.00;;;;;;5136601;27;20390;-37
2022/07/01 01:34:42;;;;;;;23.48;14.80;;;15.10;89.10;;;;;;5136573;27;20072;-37
2022/07/01 01:37:09;;;;;;;31.38;16.58;;;15.10;89.20;;;;;;5137345;27;20023;-38
2022/07/01 01:39:37;;;;;;;27.23;16.70;;;15.10;89.30;;;;;;5136469;27;20024;-37
2022/07/01 01:42:06;;;;;;;25.15;16.27;;;15.10;89.50;;;;;;5136493;27;20058;-38
2022/07/01 01:44:33;;;;;;;25.90;16.20;;;15.10;89.40;;;;;;5136483;27;20109;-37
2022/07/01 01:46:58;;;;;;;28.40;17.80;;;15.00;89.70;;;;;;5136257;27;20023;-37
2022/07/01 01:49:24;;;;;;;29.80;18.73;;;15.00;89.70;;;;;;5136390;27;20017;-38
2022/07/01 01:51:50;;;;;;;30.25;17.80;;;15.00;89.80;;;;;;5136153;27;20058;-38
2022/07/01 01:54:15;;;;;;;27.00;17.10;;;15.10;89.90;;;;;;5135087;27;20030;-37
2022/07/01 01:56:41;;;;;;;30.70;18.92;;;15.20;89.60;;;;;;5134859;27;20051;-37
2022/07/01 01:59:06;;;;;;;32.42;20.05;;;15.30;89.40;;;;;;5134756;27;20019;-38
2022/07/01 02:01:33;;;;;;;35.75;22.02;;;15.30;89.30;;;;;;5136416;27;20023;-37
2022/07/01 02:03:58;;;;;;;36.25;21.25;;;15.10;89.30;;;;;;5135709;27;20493;-37
2022/07/01 02:06:25;;;;;;;33.20;20.52;;;15.20;89.20;;;;;;5135898;27;20078;-37
2022/07/01 02:08:51;;;;;;;39.83;22.27;;;15.20;89.10;;;;;;5136031;27;20027;-37
2022/07/01 02:11:17;;;;;;;37.35;21.95;;;15.20;88.70;;;;;;5136189;27;20019;-37
2022/07/01 02:13:44;;;;;;;36.40;22.02;;;15.20;88.40;;;;;;5117323;27;20027;-37
2022/07/01 02:16:09;;;;;;;40.83;22.27;;;15.00;88.90;;;;;;5136142;27;20031;-37
2022/07/01 02:18:35;;;;;;;36.70;22.92;;;15.10;89.00;;;;;;5134275;27;20050;-36
2022/07/01 02:21:01;;;;;;;35.28;21.73;;;15.10;89.10;;;;;;5135431;27;20359;-37
2022/07/01 02:23:27;;;;;;;36.40;23.45;;;14.90;89.20;;;;;;5135399;27;20067;-37
2022/07/01 02:25:52;;;;;;;35.83;21.30;;;15.00;89.30;;;;;;5134303;27;20060;-37
2022/07/01 02:28:18;;;;;;;38.40;22.55;;;15.20;89.10;;;;;;5134242;27;20066;-37
2022/07/01 02:30:44;;;;;;;36.03;21.63;;;15.30;88.70;;;;;;5135725;27;20366;-37
2022/07/01 02:33:10;;;;;;;35.03;21.65;;;15.20;88.90;;;;;;5135912;27;20103;-37
2022/07/01 02:35:37;;;;;;;30.67;17.65;;;15.00;89.50;;;;;;5134685;27;20023;-38
2022/07/01 02:38:04;;;;;;;25.92;17.35;;;15.00;88.90;;;;;;5135766;27;20466;-37
2022/07/01 02:40:30;;;;;;;29.67;17.38;;;14.80;89.20;;;;;;5135444;27;20047;-37
2022/07/01 02:42:56;;;;;;;25.95;16.75;;;14.90;89.50;;;;;;5135263;27;20023;-38
2022/07/01 02:45:24;;;;;;;27.33;16.40;;;15.00;89.30;;;;;;5135354;27;20015;-38
2022/07/01 02:47:50;;;;;;;28.95;16.80;;;14.90;89.30;;;;;;5133958;27;20367;-37
2022/07/01 02:50:18;;;;;;;22.55;15.07;;;14.80;89.30;;;;;;5135293;27;20015;-37
2022/07/01 02:52:45;;;;;;;23.92;15.60;;;14.80;89.20;;;;;;5135334;27;20485;-37
2022/07/01 02:55:13;;;;;;;19.83;13.13;;;14.90;89.30;;;;;;5133843;27;20039;-37
2022/07/01 02:57:41;;;;;;;19.58;13.25;;;14.90;88.50;;;;;;5133859;27;20028;-37
2022/07/01 03:00:12;;;;;;;17.55;11.43;;;14.80;88.90;;;;;;5133729;27;20113;-38
2022/07/01 03:02:38;;;;;;;19.80;11.18;;;14.80;88.20;;;;;;5134065;27;20039;-37
2022/07/01 03:05:04;;;;;;;18.88;11.50;;;14.80;88.60;;;;;;5134911;27;20050;-37
2022/07/01 03:07:31;;;;;;;20.58;11.18;;;14.80;87.90;;;;;;5134866;27;20023;-37
2022/07/01 03:09:56;;;;;;;16.17;11.05;;;14.80;88.10;;;;;;5134880;27;20019;-37
2022/07/01 03:12:25;;;;;;;16.08;10.18;;;14.90;87.90;;;;;;5134401;27;20023;-37
2022/07/01 20:20:09;;;;;;;3.13;1.48;;;17.80;64.70;;;;;;5071823;28;20444;-37
2022/07/01 20:22:37;;;;;;;5.20;1.45;;;17.80;65.10;;;;;;5071213;28;20431;-37
2022/07/01 20:25:04;;;;;;;3.33;1.67;;;17.90;65.10;;;;;;5070738;28;20025;-38
2022/07/01 20:27:30;;;;;;;5.35;2.15;;;17.90;65.10;;;;;;5070788;28;20389;-38
2022/07/01 20:29:56;;;;;;;10.95;2.70;;;18.00;64.80;;;;;;5070545;28;20029;-38
2022/07/01 20:32:23;;;;;;;2.67;1.58;;;18.00;65.30;;;;;;5070224;28;20077;-38
2022/07/01 20:34:49;;;;;;;2.63;1.58;;;18.00;65.60;;;;;;5070438;28;20384;-37
2022/07/01 20:37:15;;;;;;;4.00;1.40;;;18.00;65.80;;;;;;5070356;28;20017;-38
2022/07/01 20:39:41;;;;;;;3.13;1.50;;;17.90;65.60;;;;;;5070277;28;20033;-36
2022/07/01 20:42:07;;;;;;;7.53;2.20;;;17.90;66.40;;;;;;5070747;28;20467;-37
2022/07/01 20:44:33;;;;;;;3.60;2.53;;;17.80;67.10;;;;;;5070375;28;20029;-37
2022/07/01 20:46:58;;;;;;;3.53;2.15;;;17.70;67.50;;;;;;5070334;28;20032;-39
2022/07/01 20:49:24;;;;;;;3.63;2.15;;;17.70;67.70;;;;;;5070284;28;20021;-37
2022/07/01 20:51:50;;;;;;;7.43;2.88;;;17.70;67.70;;;;;;5070020;28;20388;-38
2022/07/01 20:54:15;;;;;;;5.40;1.88;;;17.50;68.40;;;;;;5070120;28;20028;-37
2022/07/01 20:56:41;;;;;;;6.43;3.10;;;17.50;68.80;;;;;;5070473;28;20021;-36
2022/07/01 20:59:07;;;;;;;6.43;3.00;;;17.30;69.50;;;;;;5068457;28;20032;-38
2022/07/01 21:01:33;;;;;;;8.18;3.25;;;17.10;70.00;;;;;;5069952;28;20107;-37
2022/07/01 21:03:59;;;;;;;9.80;3.17;;;17.00;70.60;;;;;;5070182;28;20429;-38
2022/07/01 21:06:26;;;;;;;7.80;3.85;;;17.00;70.70;;;;;;5069546;28;20108;-37
2022/07/01 21:08:52;;;;;;;6.50;2.97;;;16.90;71.00;;;;;;5069910;28;20542;-37
2022/07/01 21:11:18;;;;;;;9.48;4.72;;;16.90;71.20;;;;;;5070218;28;20032;-38
2022/07/01 21:13:44;;;;;;;8.77;4.25;;;16.80;71.70;;;;;;5069904;28;20017;-38
2022/07/01 21:16:10;;;;;;;8.15;3.38;;;16.80;72.00;;;;;;5069847;28;20021;-38
2022/07/01 21:18:35;;;;;;;5.40;3.13;;;16.70;72.50;;;;;;5069587;28;20052;-36
2022/07/01 21:21:01;;;;;;;3.83;2.35;;;16.70;72.80;;;;;;5069552;28;20099;-37
2022/07/01 21:23:27;;;;;;;5.20;3.00;;;16.80;72.60;;;;;;5069690;28;20104;-37
2022/07/01 21:25:52;;;;;;;3.03;1.95;;;16.70;72.80;;;;;;5069655;28;20028;-39
2022/07/01 21:28:18;;;;;;;6.15;2.65;;;16.60;73.00;;;;;;5069010;28;20108;-37
2022/07/01 21:30:44;;;;;;;1.73;1.60;;;16.60;73.70;;;;;;5060537;28;20033;-37
2022/07/01 21:33:10;;;;;;;6.32;2.03;;;16.60;73.70;;;;;;5054890;28;20429;-37
2022/07/01 21:35:36;;;;;;;10.68;1.85;;;16.50;74.00;;;;;;5056379;28;20029;-37
2022/07/01 21:38:02;;;;;;;3.35;2.28;;;16.40;74.20;;;;;;5056382;28;20033;-37
2022/07/01 21:40:33;;;;;;;4.40;2.63;;;16.30;74.60;;;;;;5056089;28;20104;-37
2022/07/01 21:43:00;;;;;;;4.22;2.95;;;16.30;74.60;;;;;;5055298;28;20051;-38
2022/07/01 21:45:27;;;;;;;5.88;2.50;;;16.30;75.00;;;;;;5055121;28;20417;-37
2022/07/01 21:47:52;;;;;;;6.47;3.30;;;16.20;75.20;;;;;;5055925;28;20064;-37
2022/07/01 21:50:22;;;;;;;6.93;3.58;;;16.20;75.30;;;;;;5056060;28;20028;-38
2022/07/01 21:52:48;;;;;;;5.85;3.67;;;16.30;75.40;;;;;;5054759;28;20017;-37
2022/07/01 21:55:16;;;;;;;8.40;4.13;;;16.30;75.50;;;;;;5038430;28;20021;-38
2022/07/01 21:57:44;;;;;;;5.05;2.78;;;16.30;75.80;;;;;;5056346;28;20071;-37
2022/07/01 22:00:21;;;;;;;5.45;3.42;;;16.20;76.00;;;;;;5054414;28;20025;-37
2022/07/01 22:02:48;;;;;;;5.53;2.13;;;16.20;76.10;;;;;;5055924;28;20366;-38
2022/07/01 22:05:14;;;;;;;8.30;2.20;;;16.10;76.50;;;;;;5055897;28;20021;-38
2022/07/01 22:07:43;;;;;;;4.80;2.53;;;16.10;76.40;;;;;;5056737;28;20112;-36
2022/07/01 22:10:11;;;;;;;5.82;2.40;;;16.10;76.50;;;;;;5055890;28;20432;-46
2022/07/01 22:12:40;;;;;;;6.40;2.70;;;16.10;76.60;;;;;;5054619;28;20013;-36
2022/07/01 22:15:09;;;;;;;6.45;3.25;;;16.00;76.80;;;;;;5055575;28;20472;-37
2022/07/01 22:17:48;;;;;;;9.93;4.00;;;16.00;77.00;;;;;;5053892;28;20025;-37
2022/07/01 22:20:15;;;;;;;6.60;3.50;;;16.00;77.20;;;;;;5055661;28;20103;-37
2022/07/01 22:22:43;;;;;;;7.10;3.97;;;16.10;77.10;;;;;;5055564;28;20055;-39
2022/07/01 22:25:09;;;;;;;6.57;3.30;;;16.00;77.20;;;;;;5056113;28;20469;-39
2022/07/01 22:27:37;;;;;;;7.57;3.20;;;16.00;77.30;;;;;;5055515;28;20025;-38
2022/07/01 22:30:03;;;;;;;4.63;2.55;;;16.00;77.50;;;;;;5055166;28;20040;-39
2022/07/01 22:32:31;;;;;;;4.70;2.35;;;15.80;77.80;;;;;;5055239;28;20025;-38
2022/07/01 22:34:59;;;;;;;3.65;2.53;;;15.80;78.10;;;;;;5054637;28;20034;-36
2022/07/01 22:37:29;;;;;;;6.30;2.75;;;15.80;78.40;;;;;;5054711;28;20484;-38
2022/07/01 22:39:55;;;;;;;;;;;15.80;78.70;;;;;;5055198;28;20021;-38
2022/07/01 22:42:22;;;;;;;6.55;2.75;;;15.70;78.70;;;;;;5054004;28;19911;-37
2022/07/01 22:44:49;;;;;;;5.22;2.65;;;15.70;78.90;;;;;;5053240;28;20028;-37
2022/07/01 22:47:17;;;;;;;4.75;2.70;;;15.70;79.10;;;;;;5054894;28;20025;-38
2022/07/01 22:50:04;;;;;;;8.38;3.40;;;15.70;79.30;;;;;;5053182;28;20036;-37
2022/07/01 22:52:48;;;;;;;7.95;3.22;;;15.60;79.40;;;;;;5055087;28;20044;-39
2022/07/01 22:55:38;;;;;;;4.05;2.78;;;15.60;79.70;;;;;;5054312;28;20052;-37
2022/07/01 22:58:16;;;;;;;5.72;2.75;;;15.40;80.00;;;;;;5054215;28;20029;-37
2022/07/01 23:00:50;;;;;;;7.50;3.22;;;15.40;80.30;;;;;;5054124;28;20025;-38
2022/07/01 23:03:17;;;;;;;6.57;2.90;;;15.30;80.60;;;;;;5054509;28;20484;-37
2022/07/01 23:05:55;;;;;;;10.45;5.07;;;15.30;80.80;;;;;;5054478;28;20467;-38
2022/07/01 23:08:34;;;;;;;4.75;3.03;;;15.30;80.90;;;;;;5054107;28;20024;-37
2022/07/01 23:11:04;;;;;;;4.55;2.88;;;15.30;80.90;;;;;;5052901;28;20025;-37
2022/07/01 23:16:25;;;;;;;7.90;3.22;;;15.20;81.20;;;;;;5052905;28;20101;-37
2022/07/01 23:16:34;;;;;;;7.55;3.03;;;15.20;81.30;;;;;;5053057;28;20037;-38
2022/07/01 23:19:03;;;;;;;4.05;3.38;;;15.20;81.60;;;;;;5053795;28;20045;-37
2022/07/01 23:21:29;;;;;;;7.25;3.42;;;15.20;81.70;;;;;;5052480;28;20108;-37
2022/07/01 23:23:58;;;;;;;3.50;3.00;;;15.20;81.80;;;;;;5053940;28;20028;-37
2022/07/01 23:26:30;;;;;;;8.82;3.75;;;15.20;81.70;;;;;;5037365;28;20055;-37
2022/07/01 23:28:57;;;;;;;6.40;3.30;;;15.20;81.60;;;;;;5054292;28;20381;-37
2022/07/01 23:31:25;;;;;;;4.95;3.00;;;15.20;81.60;;;;;;5053875;28;20032;-37
2022/07/01 23:33:52;;;;;;;8.90;4.03;;;15.10;81.80;;;;;;5052713;28;20490;-37
2022/07/01 23:36:19;;;;;;;5.65;3.20;;;15.10;82.00;;;;;;5054130;28;20082;-37
2022/07/01 23:38:46;;;;;;;5.70;3.50;;;15.10;81.90;;;;;;5053573;28;20032;-37
2022/07/01 23:41:17;;;;;;;7.53;3.47;;;15.10;82.10;;;;;;5054314;28;20021;-37
2022/07/01 23:43:48;;;;;;;8.25;4.32;;;15.00;82.10;;;;;;5053951;28;20373;-37
2022/07/01 23:46:15;;;;;;;10.77;4.78;;;15.00;82.10;;;;;;5053777;28;20021;-37
2022/07/01 23:48:42;;;;;;;8.73;3.80;;;15.00;82.30;;;;;;5053758;28;20032;-42
2022/07/01 23:51:08;;;;;;;8.80;3.97;;;15.00;82.30;;;;;;5053661;28;20032;-39
2022/07/01 23:53:34;;;;;;;8.45;3.63;;;15.00;82.50;;;;;;5051768;28;20052;-38
2022/07/01 23:56:00;;;;;;;6.72;3.83;;;14.90;82.70;;;;;;5053569;28;20079;-37
2022/07/01 23:58:27;;;;;;;5.97;3.72;;;14.90;82.70;;;;;;5052893;28;20025;-37
