Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:02:09;;;;;;;;;;;12.70;99.90;;;;;;8353599;28;20718;-70
2023/10/24 00:06:11;;;;;;;;;;;12.70;99.90;;;;;;8354797;28;19929;-70
2023/10/24 00:10:13;;;;;;;;;;;12.60;99.90;;;;;;8351270;28;20384;-70
2023/10/24 00:14:14;;;;;;;;;;;12.60;99.90;;;;;;8356492;28;19931;-70
2023/10/24 00:18:16;;;;;;;;;;;12.60;99.90;;;;;;8359847;28;19979;-70
2023/10/24 00:22:18;;;;;;;;;;;12.60;99.90;;;;;;8350401;28;19928;-70
2023/10/24 00:26:19;;;;;;;;;;;12.60;99.90;;;;;;8356707;28;19932;-70
2023/10/24 00:30:21;;;;;;;;;;;12.60;99.90;;;;;;8355015;28;19980;-70
2023/10/24 00:34:23;;;;;;;;;;;12.70;99.90;;;;;;8340595;28;19924;-70
2023/10/24 00:38:24;;;;;;;;;;;12.70;99.90;;;;;;8336573;28;20015;-70
2023/10/24 00:42:26;;;;;;;;;;;12.70;99.90;;;;;;8343241;28;20214;-70
2023/10/24 00:46:28;;;;;;;;;;;12.70;99.90;;;;;;8342621;28;20376;-70
2023/10/24 00:50:31;;;;;;;;;;;12.70;99.90;;;;;;8318912;28;19925;-70
2023/10/24 00:54:34;;;;;;;;;;;12.70;99.90;;;;;;8339964;28;19980;-70
2023/10/24 00:58:36;;;;;;;;;;;12.70;99.90;;;;;;8343494;28;19924;-70
2023/10/24 01:02:38;;;;;;;;;;;12.70;99.90;;;;;;8340717;28;19940;-70
2023/10/24 01:06:40;;;;;;;;;;;12.70;99.90;;;;;;8339879;28;20303;-70
2023/10/24 01:10:42;;;;;;;;;;;12.70;99.90;;;;;;8344665;28;19932;-70
2023/10/24 01:14:43;;;;;;;;;;;12.70;99.90;;;;;;8358655;28;19924;-70
2023/10/24 01:18:45;;;;;;;;;;;12.80;99.90;;;;;;8357653;28;19975;-70
2023/10/24 01:22:47;;;;;;;;;;;12.80;99.90;;;;;;8356481;28;19932;-70
2023/10/24 01:26:50;;;;;;;;;;;12.80;99.90;;;;;;8356854;28;19932;-70
2023/10/24 01:30:51;;;;;;;;;;;12.80;99.90;;;;;;8348284;28;19940;-70
2023/10/24 01:34:53;;;;;;;;;;;12.80;99.90;;;;;;8350407;28;19939;-70
2023/10/24 01:38:54;;;;;;;;;;;12.80;99.90;;;;;;8339440;28;19979;-70
2023/10/24 01:42:56;;;;;;;;;;;12.80;99.90;;;;;;8340773;28;21637;-69
2023/10/24 01:46:58;;;;;;;;;;;12.70;99.90;;;;;;8340136;28;19925;-69
2023/10/24 01:50:59;;;;;;;;;;;12.70;99.90;;;;;;8319749;28;19940;-70
2023/10/24 01:55:01;;;;;;;;;;;12.80;99.90;;;;;;8346295;28;19928;-70
2023/10/24 01:59:04;;;;;;;;;;;12.80;99.90;;;;;;8356226;28;19932;-70
2023/10/24 02:03:21;;;;;;;;;;;12.70;99.90;;;;;;8341246;28;19924;-71
2023/10/24 02:07:29;;;;;;;;;;;12.80;99.90;;;;;;8355961;28;19928;-70
2023/10/24 02:11:30;;;;;;;;;;;12.70;99.90;;;;;;8348256;28;19928;-70
2023/10/24 02:46:19;;;;;;;;;;;12.50;99.90;;;;;;8354658;28;19968;-70
2023/10/24 02:50:21;;;;;;;;;;;12.50;99.90;;;;;;8353668;28;19929;-69
2023/10/24 02:54:23;;;;;;;;;;;12.40;99.90;;;;;;8333285;28;19932;-69
2023/10/24 02:58:25;;;;;;;;;;;12.40;99.90;;;;;;8348743;28;19924;-69
2023/10/24 03:02:26;;;;;;;;;;;12.30;99.90;;;;;;8355045;28;19928;-70
2023/10/24 03:06:28;;;;;;;;;;;12.30;99.90;;;;;;8356247;28;19928;-70
2023/10/24 03:10:30;;;;;;;;;;;12.20;99.90;;;;;;8349983;28;19925;-70
2023/10/24 03:14:31;;;;;;;;;;;12.20;99.90;;;;;;8338451;28;19947;-69
2023/10/24 03:18:34;;;;;;;;;;;12.10;99.90;;;;;;8355504;28;19925;-70
2023/10/24 03:22:36;;;;;;;;;;;12.10;99.90;;;;;;8332718;28;19978;-70
2023/10/24 03:26:37;;;;;;;;;;;12.10;99.90;;;;;;8355870;28;19932;-69
2023/10/24 03:30:39;;;;;;;;;;;12.10;99.90;;;;;;8352425;28;19925;-70
2023/10/24 03:34:41;;;;;;;;;;;12.10;99.90;;;;;;8354144;28;19932;-69
2023/10/24 03:38:43;;;;;;;;;;;12.00;99.90;;;;;;8327853;28;20434;-69
2023/10/24 03:42:44;;;;;;;;;;;12.00;99.90;;;;;;8349019;28;19940;-70
2023/10/24 03:46:46;;;;;;;;;;;11.80;99.90;;;;;;8353700;28;19925;-69
2023/10/24 03:50:48;;;;;;;;;;;11.80;99.90;;;;;;8359597;28;20287;-70
2023/10/24 03:54:49;;;;;;;;;;;11.80;99.90;;;;;;8362120;28;19925;-69
2023/10/24 03:58:51;;;;;;;;;;;11.80;99.90;;;;;;8363048;28;19928;-69
2023/10/24 04:02:54;;;;;;;;;;;11.80;99.90;;;;;;8359121;28;19924;-69
2023/10/24 04:06:56;;;;;;;;;;;11.70;99.90;;;;;;8345597;28;19925;-68
2023/10/24 04:10:57;;;;;;;;;;;11.70;99.90;;;;;;8344175;28;20626;-70
2023/10/24 04:14:59;;;;;;;;;;;11.70;99.90;;;;;;8362766;28;19932;-68
2023/10/24 04:19:01;;;;;;;;;;;11.70;99.90;;;;;;8360216;28;19924;-69
2023/10/24 04:23:03;;;;;;;;;;;11.60;99.90;;;;;;8355506;28;19932;-70
2023/10/24 04:27:04;;;;;;;;;;;11.60;99.90;;;;;;8358699;28;19932;-69
2023/10/24 04:31:06;;;;;;;;;;;11.60;99.90;;;;;;8353348;28;20459;-69
2023/10/24 04:35:08;;;;;;;;;;;11.60;99.90;;;;;;8359647;28;19940;-69
2023/10/24 04:39:09;;;;;;;;;;;11.60;99.90;;;;;;8358352;28;19932;-70
2023/10/24 04:43:11;;;;;;;;;;;11.60;99.90;;;;;;8354403;28;20373;-69
2023/10/24 04:47:13;;;;;;;;;;;11.60;99.90;;;;;;8358808;28;19928;-69
2023/10/24 04:51:14;;;;;;;;;;;11.50;99.90;;;;;;8352510;28;20326;-70
2023/10/24 04:55:16;;;;;;;;;;;11.50;99.90;;;;;;8358172;28;19932;-69
2023/10/24 04:59:18;;;;;;;;;;;11.50;99.90;;;;;;8356165;28;19931;-69
2023/10/24 05:03:20;;;;;;;;;;;11.50;99.90;;;;;;8339937;28;19924;-69
2023/10/24 05:07:21;;;;;;;;;;;11.50;99.90;;;;;;8357088;28;19986;-69
2023/10/24 05:11:23;;;;;;;;;;;11.50;99.90;;;;;;8351526;28;19932;-70
2023/10/24 05:15:25;;;;;;;;;;;11.50;99.90;;;;;;8357432;28;19929;-70
2023/10/24 05:19:26;;;;;;;;;;;11.50;99.90;;;;;;8358555;28;19932;-69
2023/10/24 05:23:29;;;;;;;;;;;11.50;99.90;;;;;;8337886;28;20313;-69
2023/10/24 05:27:31;;;;;;;;;;;11.50;99.90;;;;;;8360007;28;19925;-70
2023/10/24 05:31:33;;;;;;;;;;;11.60;99.90;;;;;;8356384;28;19925;-70
2023/10/24 05:35:35;;;;;;;;;;;11.60;99.90;;;;;;8365974;28;19924;-70
2023/10/24 05:39:37;;;;;;;;;;;11.60;99.90;;;;;;8356307;28;19928;-70
2023/10/24 05:43:39;;;;;;;;;;;11.60;99.90;;;;;;8355682;28;19932;-70
2023/10/24 05:47:41;;;;;;;;;;;11.60;99.90;;;;;;8357748;28;20288;-70
2023/10/24 05:51:42;;;;;;;;;;;11.60;99.90;;;;;;8356175;28;20300;-70
2023/10/24 05:55:44;;;;;;;;;;;11.60;99.90;;;;;;8358515;28;19925;-69
2023/10/24 05:59:45;;;;;;;;;;;11.70;99.90;;;;;;8337607;28;20348;-69
2023/10/24 06:03:47;;;;;;;;;;;11.60;99.90;;;;;;8357851;28;19928;-70
2023/10/24 06:07:49;;;;;;;;;;;11.70;99.90;;;;;;8356954;28;19929;-69
2023/10/24 06:11:51;;;;;;;;;;;11.70;99.90;;;;;;8342860;28;19937;-69
2023/10/24 06:15:53;;;;;;;;;;;11.60;99.90;;;;;;8359433;28;19932;-69
2023/10/24 06:19:54;;;;;;;;;;;11.60;99.90;;;;;;8354592;28;19947;-70
2023/10/24 06:23:56;;;;;;;;;;;11.60;99.90;;;;;;8355103;28;20368;-69
2023/10/24 06:27:58;;;;;;;;;;;11.60;99.90;;;;;;8336787;28;19929;-69
2023/10/24 06:31:59;;;;;;;;;;;11.60;99.90;;;;;;8357926;28;19954;-69
2023/10/24 06:36:01;;;;;;;;;;;11.60;99.90;;;;;;8339938;28;20644;-70
2023/10/24 06:40:07;;;;;;;;;;;11.50;99.90;;;;;;8356872;28;19925;-69
2023/10/24 06:44:08;;;;;;;;;;;11.50;99.90;;;;;;8339285;28;19979;-69
2023/10/24 06:48:11;;;;;;;;;;;11.60;99.90;;;;;;8353671;28;20261;-69
2023/10/24 06:52:12;;;;;;;;;;;11.50;99.90;;;;;;8356796;28;19955;-69
2023/10/24 06:56:14;;;;;;;;;;;11.50;99.90;;;;;;8358094;28;19932;-70
2023/10/24 07:00:16;;;;;;;;;;;11.60;99.90;;;;;;8352121;28;20327;-68
2023/10/24 07:04:18;;;;;;;;;;;11.60;99.90;;;;;;8356018;28;19928;-69
2023/10/24 07:08:20;;;;;;;;;;;11.50;99.90;;;;;;8352173;28;19982;-69
2023/10/24 07:12:21;;;;;;;;;;;11.50;99.90;;;;;;8344967;28;20292;-69
2023/10/24 07:16:23;;;;;;;;;;;11.50;99.90;;;;;;8358338;28;19970;-69
2023/10/24 07:20:24;;;;;;;;;;;11.50;99.90;;;;;;8350682;28;20381;-68
2023/10/24 07:24:26;;;;;;;;;;;11.40;99.90;;;;;;8356948;28;19932;-69
2023/10/24 07:28:28;;;;;;;;;;;11.50;99.90;;;;;;8363879;28;19928;-69
2023/10/24 07:32:30;;;;;;;;;;;11.40;99.90;;;;;;8361063;28;20407;-68
2023/10/24 07:36:31;;;;;;;;;;;11.50;99.90;;;;;;8363419;28;19971;-69
2023/10/24 07:40:33;;;;;;;;;;;11.50;99.90;;;;;;8346039;28;19925;-69
2023/10/24 07:44:34;;;;;;;;;;;11.50;99.90;;;;;;8359526;28;19995;-69
2023/10/24 07:48:36;;;;;;;;;;;11.60;99.90;;;;;;8363806;28;19925;-69
2023/10/24 07:52:38;;;;;;;;;;;11.60;99.90;;;;;;8360054;28;19986;-69
2023/10/24 07:56:40;;;;;;;;;;;11.60;99.90;;;;;;8346035;28;19967;-68
2023/10/24 08:00:43;;;;;;;;;;;11.60;99.90;;;;;;8360774;28;20365;-69
2023/10/24 08:04:44;;;;;;;;;;;11.60;99.90;;;;;;8362043;28;19932;-70
2023/10/24 08:08:46;;;;;;;;;;;11.70;99.90;;;;;;8356604;28;20019;-69
2023/10/24 08:12:48;;;;;;;;;;;11.70;99.90;;;;;;8359993;28;19924;-69
2023/10/24 08:16:49;;;;;;;;;;;11.80;99.90;;;;;;8362270;28;19932;-68
2023/10/24 08:20:51;;;;;;;;;;;11.80;99.90;;;;;;8358971;28;19980;-69
2023/10/24 08:24:53;;;;;;;;;;;11.80;99.90;;;;;;8353197;28;19924;-69
2023/10/24 08:28:54;;;;;;;;;;;11.90;99.90;;;;;;8361983;28;19929;-69
2023/10/24 08:32:56;;;;;;;;;;;11.90;99.90;;;;;;8358323;28;19971;-69
2023/10/24 08:36:58;;;;;;;;;;;11.90;99.90;;;;;;8360724;28;19925;-68
2023/10/24 08:40:59;;;;;;;;;;;12.00;99.90;;;;;;8359652;28;20384;-69
2023/10/24 08:45:02;;;;;;;;;;;12.10;99.90;;;;;;8360946;28;20364;-69
2023/10/24 08:49:03;;;;;;;;;;;12.10;99.90;;;;;;8342789;28;19929;-69
2023/10/24 08:53:05;;;;;;;;;;;12.20;99.90;;;;;;8357477;28;19932;-69
2023/10/24 08:57:07;;;;;;;;;;;12.10;99.90;;;;;;8361464;28;19925;-68
2023/10/24 09:01:09;;;;;;;;;;;12.20;99.90;;;;;;8360667;28;20388;-69
2023/10/24 09:05:12;;;;;;;;;;;12.20;99.90;;;;;;8361242;28;19925;-68
2023/10/24 09:09:15;;;;;;;;;;;12.30;99.90;;;;;;8344947;28;19925;-68
2023/10/24 09:13:17;;;;;;;;;;;12.40;99.90;;;;;;8339683;28;19971;-69
2023/10/24 09:17:19;;;;;;;;;;;12.60;99.90;;;;;;8332334;28;19933;-69
2023/10/24 09:21:20;;;;;;;;;;;12.70;99.90;;;;;;8319795;28;19936;-69
2023/10/24 09:25:22;;;;;;;;;;;12.90;99.90;;;;;;8320937;28;19929;-69
2023/10/24 09:29:27;;;;;;;;;;;13.10;99.90;;;;;;8319245;28;19925;-68
2023/10/24 09:33:29;;;;;;;;;;;13.00;99.90;;;;;;8321569;28;19952;-68
2023/10/24 09:37:30;;;;;;;;;;;13.00;99.90;;;;;;8320786;28;19925;-69
2023/10/24 09:41:32;;;;;;;;;;;13.00;99.90;;;;;;8320674;28;19933;-68
2023/10/24 09:45:34;;;;;;;;;;;13.10;99.90;;;;;;8320882;28;19932;-69
2023/10/24 09:49:36;;;;;;;;;;;13.20;99.90;;;;;;8320447;28;19925;-69
2023/10/24 09:53:38;;;;;;;;;;;13.30;99.90;;;;;;8322380;28;19937;-68
2023/10/24 09:57:40;;;;;;;;;;;13.40;99.90;;;;;;8320841;28;20325;-68
2023/10/24 10:01:42;;;;;;;;;;;13.30;99.90;;;;;;8321453;28;19929;-69
2023/10/24 10:05:57;;;;;;;;;;;13.30;99.90;;;;;;8334894;28;19924;-69
2023/10/24 10:09:59;;;;;;;;;;;13.20;99.90;;;;;;8319293;28;20633;-68
2023/10/24 10:14:11;;;;;;;;;;;13.20;99.90;;;;;;8317531;28;20288;-68
2023/10/24 10:18:15;;;;;;;;;;;13.00;99.90;;;;;;8320694;28;20032;-69
2023/10/24 10:22:32;;;;;;;;;;;13.00;99.90;;;;;;8320745;28;19925;-68
2023/10/24 10:26:39;;;;;;;;;;;13.00;99.90;;;;;;8320256;28;19931;-68
2023/10/24 10:30:47;;;;;;;;;;;13.00;99.90;;;;;;8318271;28;19995;-68
2023/10/24 10:34:56;;;;;;;;;;;13.00;99.90;;;;;;8319533;28;19925;-69
2023/10/24 10:39:08;;;;;;;;;;;13.00;99.90;;;;;;8317702;28;20457;-68
2023/10/24 10:43:28;;;;;;;;;;;13.10;99.90;;;;;;8318004;28;19932;-69
2023/10/24 10:47:29;;;;;;;;;;;13.20;99.90;;;;;;8320621;28;20373;-68
2023/10/24 10:51:32;;;;;;;;;;;13.10;99.90;;;;;;8318812;28;19932;-68
2023/10/24 10:55:53;;;;;;;;;;;13.20;99.90;;;;;;8318012;28;19979;-69
2023/10/24 11:00:02;;;;;;;;;;;13.20;99.90;;;;;;8321254;28;19971;-68
2023/10/24 11:04:11;;;;;;;;;;;13.10;99.90;;;;;;8327189;28;19929;-69
2023/10/24 11:08:17;;;;;;;;;;;13.20;99.90;;;;;;8329978;28;20331;-68
2023/10/24 11:12:29;;;;;;;;;;;13.10;99.90;;;;;;8324724;28;19925;-68
2023/10/24 11:16:32;;;;;;;;;;;13.10;99.90;;;;;;8325579;28;19932;-69
2023/10/24 11:20:39;;;;;;;;;;;13.00;99.90;;;;;;8323369;28;20284;-69
2023/10/24 11:24:42;;;;;;;;;;;13.00;99.90;;;;;;8323241;28;19964;-69
2023/10/24 11:28:44;;;;;;;;;;;13.00;99.90;;;;;;8324373;28;20580;-68
2023/10/24 11:32:46;;;;;;;;;;;13.00;99.90;;;;;;8323900;28;19926;-68
2023/10/24 11:36:48;;;;;;;;;;;13.00;99.90;;;;;;8325286;28;19925;-68
2023/10/24 11:40:50;;;;;;;;;;;12.90;99.90;;;;;;8325518;28;19928;-68
2023/10/24 11:44:52;;;;;;;;;;;12.80;99.90;;;;;;8325829;28;20262;-68
2023/10/24 11:48:54;;;;;;;;;;;12.70;99.90;;;;;;8323897;28;19952;-68
2023/10/24 11:52:55;;;;;;;;;;;12.60;99.90;;;;;;8323098;28;19972;-68
2023/10/24 11:56:58;;;;;;;;;;;12.40;99.90;;;;;;8324098;28;20024;-69
2023/10/24 12:01:01;;;;;;;;;;;12.40;99.90;;;;;;8320901;28;19932;-69
2023/10/24 12:05:03;;;;;;;;;;;12.50;99.90;;;;;;8322610;28;19939;-68
2023/10/24 12:09:05;;;;;;;;;;;12.40;99.90;;;;;;8324360;28;19929;-69
2023/10/24 12:13:07;;;;;;;;;;;12.40;99.90;;;;;;8323492;28;19925;-68
2023/10/24 12:17:09;;;;;;;;;;;12.30;99.90;;;;;;8325096;28;19929;-68
2023/10/24 12:21:12;;;;;;;;;;;12.20;99.90;;;;;;8322835;28;19935;-69
2023/10/24 12:25:14;;;;;;;;;;;12.10;99.90;;;;;;8325700;28;19933;-69
2023/10/24 12:29:16;;;;;;;;;;;12.20;99.90;;;;;;8321415;28;19975;-69
2023/10/24 12:33:18;;;;;;;;;;;12.10;99.90;;;;;;8322325;28;19929;-69
2023/10/24 12:37:19;;;;;;;;;;;12.10;99.90;;;;;;8322632;28;19925;-69
2023/10/24 12:41:21;;;;;;;;;;;12.10;99.90;;;;;;8324017;28;19963;-69
2023/10/24 12:45:23;;;;;;;;;;;12.10;99.90;;;;;;8321903;28;19936;-69
2023/10/24 12:49:25;;;;;;;;;;;12.10;99.90;;;;;;8321058;28;19991;-69
2023/10/24 12:53:26;;;;;;;;;;;12.10;99.90;;;;;;8323284;28;20395;-69
2023/10/24 12:57:28;;;;;;;;;;;12.10;99.90;;;;;;8321478;28;20003;-69
2023/10/24 13:01:30;;;;;;;;;;;12.10;99.90;;;;;;8321199;28;19975;-69
2023/10/24 13:05:32;;;;;;;;;;;12.20;99.90;;;;;;8321444;28;19932;-69
2023/10/24 13:09:36;;;;;;;;;;;12.20;99.90;;;;;;8324594;28;19925;-69
2023/10/24 13:13:38;;;;;;;;;;;12.20;99.90;;;;;;8320784;28;20395;-69
2023/10/24 13:17:40;;;;;;;;;;;12.30;99.90;;;;;;8323290;28;20031;-69
2023/10/24 13:21:42;;;;;;;;;;;12.30;99.90;;;;;;8319323;28;19928;-69
2023/10/24 13:25:43;;;;;;;;;;;12.30;99.90;;;;;;8322294;28;19941;-69
2023/10/24 13:29:45;;;;;;;;;;;12.30;99.90;;;;;;8320263;28;19933;-69
2023/10/24 13:33:49;;;;;;;;;;;12.30;99.90;;;;;;8321764;28;20293;-69
2023/10/24 13:38:11;;;;;;;;;;;12.30;99.90;;;;;;8320913;28;19926;-69
2023/10/24 13:42:13;;;;;;;;;;;12.40;99.90;;;;;;8321590;28;19933;-69
2023/10/24 13:46:15;;;;;;;;;;;12.50;99.90;;;;;;8321575;28;19979;-69
2023/10/24 13:50:17;;;;;;;;;;;12.80;99.90;;;;;;8320749;28;19936;-69
2023/10/24 13:54:18;;;;;;;;;;;12.90;99.90;;;;;;8320203;28;19925;-69
2023/10/24 13:58:20;;;;;;;;;;;13.00;99.90;;;;;;8320014;28;20285;-69
2023/10/24 14:02:22;;;;;;;;;;;13.00;99.90;;;;;;8301501;28;20291;-69
2023/10/24 14:06:23;;;;;;;;;;;12.90;99.90;;;;;;8317887;28;19936;-69
2023/10/24 14:10:25;;;;;;;;;;;12.90;99.90;;;;;;8319718;28;20375;-69
2023/10/24 14:14:28;;;;;;;;;;;12.80;99.90;;;;;;8318838;28;19967;-69
2023/10/24 14:18:30;;;;;;;;;;;12.80;99.90;;;;;;8319791;28;19925;-68
2023/10/24 14:22:32;;;;;;;;;;;12.70;99.90;;;;;;8318759;28;19980;-69
2023/10/24 14:26:33;;;;;;;;;;;12.70;99.90;;;;;;8318901;28;19933;-69
2023/10/24 14:30:35;;;;;;;;;;;12.70;99.90;;;;;;8299300;28;19961;-69
2023/10/24 14:34:37;;;;;;;;;;;12.70;99.90;;;;;;8318160;28;19979;-69
2023/10/24 14:38:39;;;;;;;;;;;12.80;99.90;;;;;;8319201;28;19932;-69
2023/10/24 14:42:40;;;;;;;;;;;12.80;99.90;;;;;;8321068;28;20292;-69
2023/10/24 14:46:43;;;;;;;;;;;12.80;99.90;;;;;;8317674;28;20415;-69
2023/10/24 14:50:45;;;;;;;;;;;12.90;99.90;;;;;;8320624;28;20769;-69
2023/10/24 14:54:46;;;;;;;;;;;12.90;99.90;;;;;;8317822;28;19983;-69
2023/10/24 14:58:49;;;;;;;;;;;13.10;99.90;;;;;;8318516;28;19929;-69
2023/10/24 15:02:50;;;;;;;;;;;13.60;99.90;;;;;;8317985;28;19932;-69
2023/10/24 15:06:52;;;;;;;;;;;13.60;99.90;;;;;;8317171;28;20391;-69
2023/10/24 15:10:53;;;;;;;;;;;13.50;99.90;;;;;;8318673;28;19952;-69
2023/10/24 15:14:55;;;;;;;;;;;13.40;99.90;;;;;;8317367;28;19969;-69
2023/10/24 15:18:57;;;;;;;;;;;13.40;99.90;;;;;;8317011;28;20369;-69
2023/10/24 15:22:59;;;;;;;;;;;13.50;99.90;;;;;;8318213;28;19925;-69
2023/10/24 15:37:08;;;;;;;;;;;14.50;99.90;;;;;;8315059;28;20058;-69
2023/10/24 15:41:10;;;;;;;;;;;14.60;99.90;;;;;;8319606;28;19976;-69
2023/10/24 15:45:12;;;;;;;;;;;14.60;99.90;;;;;;8323222;28;19925;-69
2023/10/24 15:49:13;;;;;;;;;;;14.60;99.90;;;;;;8329510;28;19932;-70
2023/10/24 15:53:15;;;;;;;;;;;14.50;99.90;;;;;;8324693;28;20289;-69
2023/10/24 15:57:17;;;;;;;;;;;14.30;99.90;;;;;;8324604;28;20418;-69
2023/10/24 16:01:21;;;;;;;;;;;14.10;99.90;;;;;;8341821;28;19924;-70
2023/10/24 16:05:22;;;;;;;;;;;13.90;99.90;;;;;;8326668;28;20151;-69
2023/10/24 16:09:24;;;;;;;;;;;13.80;99.90;;;;;;8325797;28;19925;-70
2023/10/24 16:13:26;;;;;;;;;;;13.60;99.90;;;;;;8322486;28;19933;-70
2023/10/24 16:17:28;;;;;;;;;;;13.40;99.90;;;;;;8322661;28;19955;-70
2023/10/24 16:21:30;;;;;;;;;;;13.30;99.90;;;;;;8321209;28;20065;-70
2023/10/24 16:25:32;;;;;;;;;;;13.20;99.90;;;;;;8323702;28;20393;-70
2023/10/24 16:29:34;;;;;;;;;;;13.00;99.90;;;;;;8322127;28;19929;-70
2023/10/24 16:33:35;;;;;;;;;;;12.90;99.90;;;;;;8322988;28;19925;-70
2023/10/24 16:37:38;;;;;;;;;;;12.80;99.90;;;;;;8320734;28;20402;-70
2023/10/24 16:41:39;;;;;;;;;;;12.80;99.90;;;;;;8321915;28;19925;-69
2023/10/24 16:45:45;;;;;;;;;;;12.70;99.90;;;;;;8323140;28;19929;-70
2023/10/24 16:49:47;;;;;;;;;;;12.60;99.90;;;;;;8325871;28;19933;-70
2023/10/24 16:53:49;;;;;;;;;;;12.60;99.90;;;;;;8324263;28;20013;-70
2023/10/24 16:57:51;;;;;;;;;;;12.50;99.90;;;;;;8324216;28;19925;-70
2023/10/24 17:01:52;;;;;;;;;;;12.50;99.90;;;;;;8333634;28;19925;-70
2023/10/24 17:05:54;;;;;;;;;;;12.40;99.90;;;;;;8328846;28;20377;-70
2023/10/24 17:09:57;;;;;;;;;;;12.40;99.90;;;;;;8326771;28;19955;-70
2023/10/24 17:13:59;;;;;;;;;;;12.40;99.90;;;;;;8308378;28;19932;-70
2023/10/24 17:18:00;;;;;;;;;;;12.30;99.90;;;;;;8321518;28;19979;-70
2023/10/24 17:22:02;;;;;;;;;;;12.30;99.90;;;;;;8323716;28;19925;-70
2023/10/24 17:26:04;;;;;;;;;;;12.30;99.90;;;;;;8322312;28;19925;-70
2023/10/24 17:30:06;;;;;;;;;;;12.30;99.90;;;;;;8334275;28;19929;-70
2023/10/24 17:34:11;;;;;;;;;;;12.30;99.90;;;;;;8322845;28;19995;-70
2023/10/24 17:38:12;;;;;;;;;;;12.30;99.90;;;;;;8322832;28;19932;-70
2023/10/24 17:42:14;;;;;;;;;;;12.20;99.90;;;;;;8322536;28;20740;-70
2023/10/24 17:46:17;;;;;;;;;;;12.20;99.90;;;;;;8324337;28;19932;-70
2023/10/24 17:50:23;;;;;;;;;;;12.20;99.90;;;;;;8321690;28;19960;-70
2023/10/24 17:54:26;;;;;;;;;;;12.20;99.90;;;;;;8323403;28;20388;-70
2023/10/24 17:58:28;;;;;;;;;;;12.20;99.90;;;;;;8321484;28;19933;-70
2023/10/24 18:02:29;;;;;;;;;;;12.30;99.90;;;;;;8322463;28;19925;-70
2023/10/24 18:06:31;;;;;;;;;;;12.20;99.90;;;;;;8336242;28;19933;-70
2023/10/24 18:10:34;;;;;;;;;;;12.20;99.90;;;;;;8317778;28;20352;-69
2023/10/24 18:14:35;;;;;;;;;;;12.10;99.90;;;;;;8321653;28;19933;-70
2023/10/24 18:18:37;;;;;;;;;;;12.10;99.90;;;;;;8322779;28;19925;-70
2023/10/24 18:22:39;;;;;;;;;;;12.10;99.90;;;;;;8329289;28;19925;-70
2023/10/24 18:26:41;;;;;;;;;;;12.10;99.90;;;;;;8319613;28;19936;-70
2023/10/24 18:30:42;;;;;;;;;;;12.00;99.90;;;;;;8324055;28;19952;-70
2023/10/24 18:34:44;;;;;;;;;;;12.00;99.90;;;;;;8323380;28;19940;-70
2023/10/24 18:38:46;;;;;;;;;;;12.00;99.90;;;;;;8321624;28;19929;-70
2023/10/24 18:42:54;;;;;;;;;;;12.00;99.90;;;;;;8322271;28;20028;-70
2023/10/24 18:46:56;;;;;;;;;;;11.90;99.90;;;;;;8317418;28;19982;-70
2023/10/24 18:51:08;;;;;;;;;;;11.90;99.90;;;;;;8302728;28;19936;-70
2023/10/24 18:55:11;;;;;;;;;;;11.90;99.90;;;;;;8318725;28;19977;-69
2023/10/24 18:59:13;;;;;;;;;;;11.80;99.90;;;;;;8316647;28;20773;-70
2023/10/24 19:03:16;;;;;;;;;;;11.80;99.90;;;;;;8314829;28;20276;-70
2023/10/24 19:07:29;;;;;;;;;;;11.80;99.90;;;;;;8318894;28;19937;-70
2023/10/24 19:16:14;;;;;;;;;;;11.80;99.90;;;;;;8323036;28;19933;-70
2023/10/24 19:20:15;;;;;;;;;;;11.80;99.90;;;;;;8324154;28;19925;-70
2023/10/24 19:24:17;;;;;;;;;;;11.70;99.90;;;;;;8326735;28;19932;-70
2023/10/24 19:28:19;;;;;;;;;;;11.70;99.90;;;;;;8328368;28;19929;-70
2023/10/24 19:32:21;;;;;;;;;;;11.60;99.90;;;;;;8342395;28;20288;-70
2023/10/24 19:36:23;;;;;;;;;;;11.60;99.90;;;;;;8326959;28;20303;-70
2023/10/24 19:40:27;;;;;;;;;;;11.50;99.90;;;;;;8328045;28;19929;-70
2023/10/24 19:44:28;;;;;;;;;;;11.50;99.90;;;;;;8327574;28;19924;-70
2023/10/24 19:48:31;;;;;;;;;;;11.40;99.90;;;;;;8329364;28;19952;-70
2023/10/24 19:52:34;;;;;;;;;;;11.40;99.90;;;;;;8314062;28;19933;-70
2023/10/24 19:56:36;;;;;;;;;;;11.40;99.90;;;;;;8334253;28;19925;-70
2023/10/24 20:00:38;;;;;;;;;;;11.40;99.90;;;;;;8330428;28;20299;-70
2023/10/24 20:04:46;;;;;;;;;;;11.40;99.90;;;;;;8329823;28;19980;-70
2023/10/24 20:08:49;;;;;;;;;;;11.30;99.90;;;;;;8331202;28;19956;-69
2023/10/24 20:12:51;;;;;;;;;;;11.30;99.90;;;;;;8311214;28;19933;-70
2023/10/24 20:16:55;;;;;;;;;;;11.30;99.90;;;;;;8336864;28;19948;-70
2023/10/24 20:20:57;;;;;;;;;;;11.30;99.90;;;;;;8330747;28;19925;-70
2023/10/24 20:24:58;;;;;;;;;;;11.20;99.90;;;;;;8332107;28;20532;-70
2023/10/24 20:29:01;;;;;;;;;;;11.20;99.90;;;;;;8327879;28;19925;-70
2023/10/24 20:33:03;;;;;;;;;;;11.10;99.90;;;;;;8305460;28;19979;-70
2023/10/24 20:37:05;;;;;;;;;;;11.10;99.90;;;;;;8326841;28;19932;-70
2023/10/24 20:41:06;;;;;;;;;;;11.10;99.90;;;;;;8326947;28;19929;-70
2023/10/24 20:45:08;;;;;;;;;;;11.10;99.90;;;;;;8325866;28;19925;-69
2023/10/24 20:49:10;;;;;;;;;;;11.10;99.90;;;;;;8325058;28;20348;-70
2023/10/24 20:53:12;;;;;;;;;;;11.00;99.90;;;;;;8327268;28;19933;-70
2023/10/24 20:57:13;;;;;;;;;;;11.00;99.90;;;;;;8326767;28;19925;-70
2023/10/24 21:01:17;;;;;;;;;;;11.00;99.90;;;;;;8328070;28;19973;-70
2023/10/24 21:05:19;;;;;;;;;;;11.00;99.90;;;;;;8335385;28;19934;-70
2023/10/24 21:09:21;;;;;;;;;;;10.90;99.90;;;;;;8344176;28;20354;-70
2023/10/24 21:13:23;;;;;;;;;;;10.90;99.90;;;;;;8350774;28;19925;-70
2023/10/24 21:17:24;;;;;;;;;;;10.90;99.90;;;;;;8356658;28;20380;-70
2023/10/24 21:21:27;;;;;;;;;;;10.90;99.90;;;;;;8356746;28;19933;-70
2023/10/24 21:25:28;;;;;;;;;;;10.90;99.90;;;;;;8358200;28;19948;-70
2023/10/24 21:29:31;;;;;;;;;;;10.80;99.90;;;;;;8330047;28;20295;-69
2023/10/24 21:33:33;;;;;;;;;;;10.90;99.90;;;;;;8356682;28;20395;-69
2023/10/24 21:37:34;;;;;;;;;;;10.90;99.90;;;;;;8357690;28;20438;-70
2023/10/24 21:41:36;;;;;;;;;;;10.80;99.90;;;;;;8354875;28;19933;-69
2023/10/24 21:45:38;;;;;;;;;;;10.80;99.90;;;;;;8354786;28;19948;-69
2023/10/24 21:49:40;;;;;;;;;;;10.80;99.90;;;;;;8353962;28;19933;-70
2023/10/24 21:53:42;;;;;;;;;;;10.80;99.90;;;;;;8353025;28;19933;-69
2023/10/24 21:57:43;;;;;;;;;;;10.80;99.90;;;;;;8348124;28;20338;-70
2023/10/24 22:01:49;;;;;;;;;;;10.80;99.90;;;;;;8352917;28;19935;-70
2023/10/24 22:05:51;;;;;;;;;;;10.80;99.90;;;;;;8352591;28;19928;-69
2023/10/24 22:09:52;;;;;;;;;;;10.70;99.90;;;;;;8327181;28;19925;-70
2023/10/24 22:14:19;;;;;;;;;;;10.70;99.90;;;;;;8345295;28;19971;-70
2023/10/24 22:18:21;;;;;;;;;;;10.70;99.90;;;;;;8354544;28;19925;-70
2023/10/24 22:22:24;;;;;;;;;;;10.70;99.90;;;;;;8349569;28;20201;-70
2023/10/24 22:26:26;;;;;;;;;;;10.70;99.90;;;;;;8356864;28;19925;-70
2023/10/24 22:30:27;;;;;;;;;;;10.70;99.90;;;;;;8354291;28;19925;-69
2023/10/24 22:34:29;;;;;;;;;;;10.70;99.90;;;;;;8353489;28;20248;-70
2023/10/24 22:38:31;;;;;;;;;;;10.70;99.90;;;;;;8353419;28;20296;-70
2023/10/24 22:42:32;;;;;;;;;;;10.70;99.90;;;;;;8354696;28;19951;-70
2023/10/24 22:46:34;;;;;;;;;;;10.70;99.90;;;;;;8352678;28;19925;-69
2023/10/24 22:50:36;;;;;;;;;;;10.70;99.90;;;;;;8354947;28;19925;-69
2023/10/24 22:54:37;;;;;;;;;;;10.60;99.90;;;;;;8352827;28;19971;-70
2023/10/24 22:58:39;;;;;;;;;;;10.60;99.90;;;;;;8351740;28;20015;-70
2023/10/24 23:02:41;;;;;;;;;;;10.60;99.90;;;;;;8350085;28;20562;-70
2023/10/24 23:06:43;;;;;;;;;;;10.60;99.90;;;;;;8350670;28;19925;-69
2023/10/24 23:10:44;;;;;;;;;;;10.60;99.90;;;;;;8340366;28;19929;-70
2023/10/24 23:14:46;;;;;;;;;;;10.60;99.90;;;;;;8346335;28;19947;-70
2023/10/24 23:18:47;;;;;;;;;;;10.50;99.90;;;;;;8335428;28;20284;-70
2023/10/24 23:22:49;;;;;;;;;;;10.50;99.90;;;;;;8340247;28;19982;-70
2023/10/24 23:26:53;;;;;;;;;;;10.50;99.90;;;;;;8354353;28;19932;-70
2023/10/24 23:30:58;;;;;;;;;;;10.40;99.90;;;;;;8349904;28;20277;-70
2023/10/24 23:35:00;;;;;;;;;;;10.40;99.90;;;;;;8351507;28;19924;-70
2023/10/24 23:39:01;;;;;;;;;;;10.30;99.90;;;;;;8352365;28;20010;-70
2023/10/24 23:43:03;;;;;;;;;;;10.30;99.90;;;;;;8353118;28;21466;-70
2023/10/24 23:47:05;;;;;;;;;;;10.30;99.90;;;;;;8349015;28;19936;-71
2023/10/24 23:51:06;;;;;;;;;;;10.30;99.90;;;;;;8350241;28;20392;-70
2023/10/24 23:55:08;;;;;;;;;;;10.40;99.90;;;;;;8350998;28;19924;-70
2023/10/24 23:59:10;;;;;;;;;;;10.30;99.90;;;;;;8353207;28;19931;-70
