Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:04:09;;;;;;;;;;;;;;;;;;10483838;28;19926;-81
2023/06/10 00:09:10;;;;;;;;;;;;;;;;;;10493550;28;19922;-79
2023/06/10 00:14:11;;;;;;;;;;;;;;;;;;10489510;28;19916;-78
2023/06/10 00:19:15;;;;;;;;;;;;;;;;;;10472248;28;19955;-81
2023/06/10 00:24:16;;;;;;;;;;;;;;;;;;10462322;28;19977;-79
2023/06/10 00:29:17;;;;;;;;;;;;;;;;;;10480634;28;19916;-79
2023/06/10 00:34:18;;;;;;;;;;;;;;;;;;10475942;28;20423;-79
2023/06/10 00:39:19;;;;;;;;;;;;;;;;;;10463340;28;19928;-79
2023/06/10 00:44:20;;;;;;;;;;;;;;;;;;10472097;28;19924;-79
2023/06/10 00:49:21;;;;;;;;;;;;;;;;;;10465576;28;19920;-78
2023/06/10 00:54:22;;;;;;;;;;;;;;;;;;10473864;28;19916;-79
2023/06/10 00:59:25;;;;;;;;;;;;;;;;;;10460017;28;20375;-79
2023/06/10 01:04:26;;;;;;;;;;;;;;;;;;10455067;28;19931;-78
2023/06/10 01:09:26;;;;;;;;;;;;;;;;;;10456952;28;19917;-78
2023/06/10 01:14:27;;;;;;;;;;;;;;;;;;10461120;28;19974;-78
2023/06/10 01:19:30;;;;;;;;;;;;;;;;;;10481283;28;19924;-80
2023/06/10 01:24:33;;;;;;;;;;;;;;;;;;10457013;28;19924;-81
2023/06/10 01:29:37;;;;;;;;;;;;;;;;;;10463120;28;20359;-78
2023/06/10 01:34:38;;;;;;;;;;;;;;;;;;10495250;28;19959;-78
2023/06/10 01:39:39;;;;;;;;;;;;;;;;;;10470047;28;20052;-79
2023/06/10 01:44:40;;;;;;;;;;;;;;;;;;10471688;28;19931;-79
2023/06/10 01:49:42;;;;;;;;;;;;;;;;;;10458179;28;19999;-78
2023/06/10 01:54:43;;;;;;;;;;;;;;;;;;10482872;28;20266;-79
2023/06/10 01:59:46;;;;;;;;;;;;;;;;;;10484475;28;19917;-78
2023/06/10 02:04:47;;;;;;;;;;;;;;;;;;10465552;28;19966;-79
2023/06/10 02:09:48;;;;;;;;;;;;;;;;;;10475356;28;20007;-78
2023/06/10 02:14:49;;;;;;;;;;;;;;;;;;10463776;28;19920;-80
2023/06/10 02:19:52;;;;;;;;;;;;;;;;;;10472252;28;19920;-81
2023/06/10 02:24:53;;;;;;;;;;;;;;;;;;10487492;28;20024;-81
2023/06/10 02:29:54;;;;;;;;;;;;;;;;;;10485900;28;20612;-79
2023/06/10 02:34:55;;;;;;;;;;;;;;;;;;10483745;28;19916;-79
2023/06/10 02:39:58;;;;;;;;;;;;;;;;;;10485936;28;19920;-78
2023/06/10 02:45:01;;;;;;;;;;;;;;;;;;10473295;28;19963;-78
2023/06/10 02:50:09;;;;;;;;;;;;;;;;;;10475946;28;22378;-78
2023/06/10 02:55:17;;;;;;;;;;;;;;;;;;10485532;28;19939;-79
2023/06/10 03:00:24;;;;;;;;;;;;;;;;;;10467290;28;20005;-79
2023/06/10 03:05:25;;;;;;;;;;;;;;;;;;10474778;28;19926;-78
2023/06/10 03:10:28;;;;;;;;;;;;;;;;;;10486778;28;19924;-78
2023/06/10 03:15:32;;;;;;;;;;;;;;;;;;10466723;28;19923;-80
2023/06/10 03:20:37;;;;;;;;;;;;;;;;;;10473544;28;19936;-78
2023/06/10 03:25:39;;;;;;;;;;;;;;;;;;10414022;28;19973;-78
2023/06/10 03:30:40;;;;;;;;;;;;;;;;;;10418282;28;19989;-80
2023/06/10 03:35:41;;;;;;;;;;;;;;;;;;10433907;28;19919;-78
2023/06/10 03:40:43;;;;;;;;;;;;;;;;;;10427719;28;20547;-78
2023/06/10 03:45:45;;;;;;;;;;;;;;;;;;10404581;28;19952;-79
2023/06/10 03:50:47;;;;;;;;;;;;;;;;;;10421267;28;20524;-79
2023/06/10 03:55:48;;;;;;;;;;;;;;;;;;10403239;28;20059;-80
2023/06/10 04:00:51;;;;;;;;;;;;;;;;;;10414396;28;19913;-80
2023/06/10 04:05:52;;;;;;;;;;;;;;;;;;10448862;28;19925;-79
2023/06/10 04:10:53;;;;;;;;;;;;;;;;;;10433649;28;19967;-78
2023/06/10 04:15:54;;;;;;;;;;;;;;;;;;10434530;28;19912;-79
2023/06/10 04:20:56;;;;;;;;;;;;;;;;;;10418178;28;19921;-80
2023/06/10 04:25:59;;;;;;;;;;;;;;;;;;10454019;28;19980;-78
2023/06/10 04:31:00;;;;;;;;;;;;;;;;;;10422084;28;19970;-78
2023/06/10 04:36:02;;;;;;;;;;;;;;;;;;10419377;28;19934;-78
2023/06/10 04:41:05;;;;;;;;;;;;;;;;;;10416036;28;20464;-80
2023/06/10 04:46:08;;;;;;;;;;;;;;;;;;10423609;28;19924;-79
2023/06/10 04:51:10;;;;;;;;;;;;;;;;;;10429093;28;19973;-79
2023/06/10 04:56:11;;;;;;;;;;;;;;;;;;10444444;28;20267;-80
2023/06/10 05:01:12;;;;;;;;;;;;;;;;;;10441471;28;19927;-80
2023/06/10 05:06:13;;;;;;;;;;;;;;;;;;10426255;28;19927;-80
2023/06/10 05:11:14;;;;;;;;;;;;;;;;;;10427033;28;19920;-80
2023/06/10 05:16:15;;;;;;;;;;;;;;;;;;10449471;28;19916;-80
2023/06/10 05:21:16;;;;;;;;;;;;;;;;;;10456810;28;19924;-79
2023/06/10 05:26:17;;;;;;;;;;;;;;;;;;10494499;28;20018;-80
2023/06/10 05:31:18;;;;;;;;;;;;;;;;;;10496402;28;20307;-79
2023/06/10 05:36:19;;;;;;;;;;;;;;;;;;10458596;28;19917;-79
2023/06/10 05:41:21;;;;;;;;;;;;;;;;;;10474308;28;19916;-79
2023/06/10 05:46:22;;;;;;;;;;;;;;;;;;10476213;28;19927;-79
2023/06/10 05:51:23;;;;;;;;;;;;;;;;;;10483404;28;19966;-79
2023/06/10 05:56:25;;;;;;;;;;;;;;;;;;10470656;28;20393;-78
2023/06/10 06:01:26;;;;;;;;;;;;;;;;;;10470977;28;20031;-79
2023/06/10 06:06:27;;;;;;;;;;;;;;;;;;10466334;28;20422;-79
2023/06/10 06:11:28;;;;;;;;;;;;;;;;;;10473160;28;20006;-80
2023/06/10 06:16:29;;;;;;;;;;;;;;;;;;10459133;28;19938;-78
2023/06/10 06:21:30;;;;;;;;;;;;;;;;;;10475236;28;19935;-80
2023/06/10 06:26:31;;;;;;;;;;;;;;;;;;10465184;28;19970;-78
2023/06/10 06:31:32;;;;;;;;;;;;;;;;;;10459225;28;20070;-78
2023/06/10 06:36:33;;;;;;;;;;;;;;;;;;10467705;28;19928;-79
2023/06/10 06:41:34;;;;;;;;;;;;;;;;;;10474153;28;19961;-79
2023/06/10 06:46:35;;;;;;;;;;;;;;;;;;10457568;28;20354;-78
2023/06/10 06:51:37;;;;;;;;;;;;;;;;;;10460203;28;19917;-78
2023/06/10 06:56:38;;;;;;;;;;;;;;;;;;10484598;28;19917;-80
2023/06/10 07:01:39;;;;;;;;;;;;;;;;;;10494334;28;19916;-79
2023/06/10 07:06:40;;;;;;;;;;;;;;;;;;10474266;28;19917;-79
2023/06/10 07:11:41;;;;;;;;;;;;;;;;;;10483138;28;19938;-79
2023/06/10 07:16:42;;;;;;;;;;;;;;;;;;10475209;28;19970;-78
2023/06/10 07:21:43;;;;;;;;;;;;;;;;;;10462326;28;19936;-79
2023/06/10 07:26:44;;;;;;;;;;;;;;;;;;10472740;28;19945;-79
2023/06/10 07:31:45;;;;;;;;;;;;;;;;;;10467298;28;19927;-79
2023/06/10 07:36:46;;;;;;;;;;;;;;;;;;10469135;28;20364;-79
2023/06/10 07:41:48;;;;;;;;;;;;;;;;;;10473098;28;19920;-79
2023/06/10 07:46:49;;;;;;;;;;;;;;;;;;10470366;28;20037;-79
2023/06/10 07:51:50;;;;;;;;;;;;;;;;;;10462080;28;20048;-79
2023/06/10 07:56:53;;;;;;;;;;;;;;;;;;10473850;28;19912;-79
2023/06/10 08:01:54;;;;;;;;;;;;;;;;;;10463494;28;19974;-79
2023/06/10 08:06:56;;;;;;;;;;;;;;;;;;10472948;28;20448;-80
2023/06/10 08:11:57;;;;;;;;;;;;;;;;;;10475299;28;20010;-79
2023/06/10 08:16:58;;;;;;;;;;;;;;;;;;10453477;28;19912;-79
2023/06/10 08:21:59;;;;;;;;;;;;;;;;;;10469738;28;19924;-81
2023/06/10 08:26:59;;;;;;;;;;;;;;;;;;10465861;28;19920;-81
2023/06/10 08:32:00;;;;;;;;;;;;;;;;;;10475215;28;19966;-81
2023/06/10 08:37:01;;;;;;;;;;;;;;;;;;10379442;28;20504;-80
2023/06/10 08:42:03;;;;;;;;;;;;;;;;;;10399107;28;19923;-83
2023/06/10 08:47:04;;;;;;;;;;;;;;;;;;10391783;28;19925;-80
2023/06/10 08:52:05;;;;;;;;;;;;;;;;;;10413193;28;19913;-81
2023/06/10 08:57:06;;;;;;;;;;;;;;;;;;10413750;28;19936;-81
2023/06/10 09:02:07;;;;;;;;;;;;;;;;;;10380993;28;19921;-81
2023/06/10 09:07:08;;;;;;;;;;;;;;;;;;10407363;28;20386;-79
2023/06/10 09:12:09;;;;;;;;;;;;;;;;;;10393559;28;19921;-82
2023/06/10 09:17:10;;;;;;;;;;;;;;;;;;10397990;28;19921;-81
2023/06/10 09:22:11;;;;;;;;;;;;;;;;;;10345122;28;19932;-80
2023/06/10 09:27:12;;;;;;;;;;;;;;;;;;10333608;28;19914;-81
2023/06/10 09:32:13;;;;;;;;;;;;;;;;;;10333337;28;20696;-81
2023/06/10 09:37:14;;;;;;;;;;;;;;;;;;10327862;28;20012;-79
2023/06/10 09:42:15;;;;;;;;;;;;;;;;;;10324519;28;19971;-79
2023/06/10 09:47:16;;;;;;;;;;;;;;;;;;10337004;28;20659;-81
2023/06/10 09:52:17;;;;;;;;;;;;;;;;;;10349036;28;19953;-81
2023/06/10 09:57:18;;;;;;;;;;;;;;;;;;10340747;28;19944;-81
2023/06/10 10:02:19;;;;;;;;;;;;;;;;;;10333727;28;20294;-80
2023/06/10 10:07:20;;;;;;;;;;;;;;;;;;10334865;28;19957;-82
2023/06/10 10:12:21;;;;;;;;;;;;;;;;;;10344690;28;19917;-80
2023/06/10 10:17:23;;;;;;;;;;;;;;;;;;10330643;28;20400;-84
2023/06/10 10:22:24;;;;;;;;;;;;;;;;;;10362757;28;19944;-81
2023/06/10 10:27:25;;;;;;;;;;;;;;;;;;10376373;28;21195;-79
2023/06/10 10:32:26;;;;;;;;;;;;;;;;;;10382962;28;19928;-78
2023/06/10 10:37:27;;;;;;;;;;;;;;;;;;10372694;28;19932;-78
2023/06/10 10:42:28;;;;;;;;;;;;;;;;;;10373989;28;21678;-78
2023/06/10 10:47:29;;;;;;;;;;;;;;;;;;10370977;28;19917;-79
2023/06/10 10:52:30;;;;;;;;;;;;;;;;;;10387000;28;19967;-80
2023/06/10 10:57:31;;;;;;;;;;;;;;;;;;10374303;28;19916;-78
2023/06/10 11:02:32;;;;;;;;;;;;;;;;;;10377879;28;20544;-81
2023/06/10 11:07:33;;;;;;;;;;;;;;;;;;10376388;28;20004;-80
2023/06/10 11:12:34;;;;;;;;;;;;;;;;;;10404376;28;21056;-82
2023/06/10 11:17:35;;;;;;;;;;;;;;;;;;10379734;28;19921;-80
2023/06/10 11:22:36;;;;;;;;;;;;;;;;;;10357790;28;19928;-80
2023/06/10 11:27:38;;;;;;;;;;;;;;;;;;10349743;28;20310;-80
2023/06/10 11:32:39;;;;;;;;;;;;;;;;;;10354882;28;19921;-79
2023/06/10 11:37:40;;;;;;;;;;;;;;;;;;10367788;28;20136;-81
2023/06/10 11:42:41;;;;;;;;;;;;;;;;;;10373473;28;19938;-81
2023/06/10 11:47:42;;;;;;;;;;;;;;;;;;10349810;28;19929;-79
2023/06/10 11:52:43;;;;;;;;;;;;;;;;;;10348198;28;20777;-81
2023/06/10 11:57:44;;;;;;;;;;;;;;;;;;10347072;28;20352;-80
2023/06/10 12:02:45;;;;;;;;;;;;;;;;;;10340623;28;19917;-79
2023/06/10 12:07:48;;;;;;;;;;;;;;;;;;10345307;28;19932;-81
2023/06/10 12:12:49;;;;;;;;;;;;;;;;;;10349149;28;20414;-76
2023/06/10 12:17:50;;;;;;;;;;;;;;;;;;10323684;28;19921;-79
2023/06/10 12:22:51;;;;;;;;;;;;;;;;;;10369167;28;19968;-78
2023/06/10 12:27:55;;;;;;;;;;;;;;;;;;10380138;28;19929;-79
2023/06/10 12:32:56;;;;;;;;;;;;;;;;;;10378073;28;19920;-82
2023/06/10 12:37:57;;;;;;;;;;;;;;;;;;10376651;28;20189;-78
2023/06/10 12:42:58;;;;;;;;;;;;;;;;;;10380167;28;19925;-78
2023/06/10 12:47:59;;;;;;;;;;;;;;;;;;10381526;28;20488;-78
2023/06/10 12:53:01;;;;;;;;;;;;;;;;;;10375853;28;20283;-79
2023/06/10 12:58:03;;;;;;;;;;;;;;;;;;10393657;28;19920;-81
2023/06/10 13:03:05;;;;;;;;;;;;;;;;;;10378656;28;20004;-77
2023/06/10 13:08:07;;;;;;;;;;;;;;;;;;10384141;28;20032;-79
2023/06/10 13:13:09;;;;;;;;;;;;;;;;;;10366824;28;19928;-79
2023/06/10 13:18:10;;;;;;;;;;;;;;;;;;10372476;28;19923;-78
2023/06/10 13:23:11;;;;;;;;;;;;;;;;;;10395223;28;19925;-78
2023/06/10 13:28:12;;;;;;;;;;;;;;;;;;10424329;28;19920;-80
2023/06/10 13:33:13;;;;;;;;;;;;;;;;;;10419322;28;20004;-80
2023/06/10 13:38:14;;;;;;;;;;;;;;;;;;10420237;28;19916;-78
2023/06/10 13:43:15;;;;;;;;;;;;;;;;;;10398978;28;19990;-79
2023/06/10 13:48:16;;;;;;;;;;;;;;;;;;10386348;28;20357;-78
2023/06/10 13:53:17;;;;;;;;;;;;;;;;;;10413074;28;19928;-77
2023/06/10 13:58:18;;;;;;;;;;;;;;;;;;10406626;28;19921;-78
2023/06/10 14:03:19;;;;;;;;;;;;;;;;;;10440066;28;20358;-78
2023/06/10 14:08:21;;;;;;;;;;;;;;;;;;10422766;28;19929;-79
2023/06/10 14:13:22;;;;;;;;;;;;;;;;;;10419443;28;19917;-81
2023/06/10 14:18:23;;;;;;;;;;;;;;;;;;10423832;28;19916;-78
2023/06/10 14:23:25;;;;;;;;;;;;;;;;;;10416099;28;19936;-79
2023/06/10 14:28:27;;;;;;;;;;;;;;;;;;10426933;28;19986;-81
2023/06/10 14:33:28;;;;;;;;;;;;;;;;;;10429943;28;20401;-79
2023/06/10 14:38:29;;;;;;;;;;;;;;;;;;10428085;28;19924;-80
2023/06/10 14:43:30;;;;;;;;;;;;;;;;;;10409728;28;19916;-76
2023/06/10 14:48:31;;;;;;;;;;;;;;;;;;10420042;28;20561;-77
2023/06/10 14:53:32;;;;;;;;;;;;;;;;;;10416232;28;19919;-78
2023/06/10 14:58:33;;;;;;;;;;;;;;;;;;10432281;28;19922;-77
2023/06/10 15:03:34;;;;;;;;;;;;;;;;;;10413826;28;19917;-80
2023/06/10 15:08:35;;;;;;;;;;;;;;;;;;10409860;28;19924;-78
2023/06/10 15:13:36;;;;;;;;;;;;;;;;;;10413609;28;19957;-80
2023/06/10 15:18:37;;;;;;;;;;;;;;;;;;10417964;28;19926;-78
2023/06/10 15:23:38;;;;;;;;;;;;;;;;;;10414553;28;20023;-80
2023/06/10 15:33:42;;;;;;;4.32;4.03;;;;;;;;;;10381814;27;20706;-79
2023/06/10 15:38:45;;;;;;;3.50;3.33;;;;;;;;;;10360199;28;20661;-78
2023/06/10 15:43:47;;;;;;;3.08;2.88;;;;;;;;;;10332226;28;20303;-77
2023/06/10 15:48:48;;;;;;;3.85;3.75;;;;;;;;;;10328770;28;20323;-78
2023/06/10 15:53:50;;;;;;;3.80;3.58;;;;;;;;;;10329168;28;20220;-78
2023/06/10 15:58:51;;;;;;;3.33;3.17;;;;;;;;;;10331612;28;20204;-78
2023/06/10 16:03:52;;;;;;;3.20;3.10;;;;;;;;;;10312759;28;20589;-77
2023/06/10 16:08:53;;;;;;;4.28;2.92;;;;;;;;;;10327014;28;20720;-77
2023/06/10 16:13:54;;;;;;;2.92;2.83;;;;;;;;;;10330440;28;20545;-78
2023/06/10 16:18:55;;;;;;;4.07;3.92;;;;;;;;;;10330243;28;20231;-79
2023/06/10 16:24:04;;;;;;;3.38;3.17;;;;;;;;;;10332628;28;20308;-79
2023/06/10 16:29:05;;;;;;;3.90;3.70;;;;;;;;;;10348522;28;20270;-76
2023/06/10 16:34:06;;;;;;;5.78;5.32;;;;;;;;;;10358320;28;20231;-78
2023/06/10 16:39:07;;;;;;;4.25;3.92;;;;;;;;;;10373017;28;20288;-77
2023/06/10 16:44:08;;;;;;;5.53;4.43;;;;;;;;;;10344358;28;20312;-76
2023/06/10 16:49:09;;;;;;;4.60;4.30;;;;;;;;;;10328947;28;20261;-77
2023/06/10 16:54:10;;;;;;;4.50;4.28;;;;;;;;;;10332246;28;20208;-77
2023/06/10 16:59:12;;;;;;;5.00;4.75;;;;;;;;;;10341333;28;20262;-77
2023/06/10 17:04:13;;;;;;;4.38;4.28;;;;;;;;;;10327081;28;20242;-77
2023/06/10 17:09:14;;;;;;;5.85;5.32;;;;;;;;;;10331777;28;20255;-78
2023/06/10 17:14:15;;;;;;;3.83;3.63;;;;;;;;;;10355740;28;20216;-78
2023/06/10 17:19:16;;;;;;;74.78;34.22;;;;;;;;;;10349078;28;20601;-78
2023/06/10 17:24:17;;;;;;;9.27;8.48;;;;;;;;;;10339650;28;20246;-77
2023/06/10 17:29:19;;;;;;;4.75;4.55;;;;;;;;;;10342297;28;20343;-77
2023/06/10 17:34:20;;;;;;;4.20;4.10;;;;;;;;;;10339181;28;20231;-78
2023/06/10 17:39:21;;;;;;;4.82;4.50;;;;;;;;;;10353246;28;20212;-76
2023/06/10 17:44:24;;;;;;;;;;;;;;;;;;10329866;28;20219;-78
2023/06/10 17:49:25;;;;;;;;;;;;;;;;;;10351494;28;20522;-78
2023/06/10 17:54:26;;;;;;;;;;;;;;;;;;10339794;28;19913;-77
2023/06/10 17:59:27;;;;;;;;;;;;;;;;;;10334991;28;19917;-76
2023/06/10 18:04:28;;;;;;;;;;;;;;;;;;10301774;28;19913;-76
2023/06/10 18:09:28;;;;;;;;;;;;;;;;;;10298323;28;20346;-78
2023/06/10 18:14:30;;;;;;;;;;;;;;;;;;10300858;28;20368;-78
2023/06/10 18:19:32;;;;;;;;;;;;;;;;;;10294434;28;20001;-78
2023/06/10 18:24:32;;;;;;;;;;;;;;;;;;10297286;28;20372;-79
2023/06/10 18:29:33;;;;;;;;;;;;;;;;;;10297591;28;19960;-78
2023/06/10 18:34:35;;;;;;;;;;;;;;;;;;10296353;28;19922;-79
2023/06/10 18:39:36;;;;;;;;;;;;;;;;;;10298146;28;20263;-76
2023/06/10 18:44:37;;;;;;;;;;;;;;;;;;10301502;28;19929;-77
2023/06/10 18:49:38;;;;;;;;;;;;;;;;;;10290947;28;19921;-75
2023/06/10 18:54:39;;;;;;;;;;;;;;;;;;10290139;28;20024;-77
2023/06/10 18:59:40;;;;;;;;;;;;;;;;;;10291368;28;20011;-78
2023/06/10 19:04:41;;;;;;;;;;;;;;;;;;10289929;28;19918;-78
2023/06/10 19:09:42;;;;;;;;;;;;;;;;;;10285872;28;20307;-77
2023/06/10 19:14:43;;;;;;;;;;;;;;;;;;10287600;28;19917;-78
2023/06/10 19:19:44;;;;;;;;;;;;;;;;;;10284336;28;20004;-78
2023/06/10 19:24:46;;;;;;;;;;;;;;;;;;10287188;28;20000;-77
2023/06/10 19:29:47;;;;;;;;;;;;;;;;;;10298559;28;19996;-77
2023/06/10 19:34:48;;;;;;;;;;;;;;;;;;10264881;28;19928;-76
2023/06/10 19:39:49;;;;;;;;;;;;;;;;;;10280460;28;19992;-78
2023/06/10 19:44:50;;;;;;;;;;;;;;;;;;10283985;28;20095;-77
2023/06/10 19:49:51;;;;;;;;;;;;;;;;;;10279031;28;19921;-78
2023/06/10 19:54:52;;;;;;;;;;;;;;;;;;10282790;28;19920;-76
2023/06/10 19:59:53;;;;;;;;;;;;;;;;;;10290500;28;19925;-78
2023/06/10 20:04:54;;;;;;;;;;;;;;;;;;10288961;28;20005;-78
2023/06/10 20:09:55;;;;;;;;;;;;;;;;;;10282676;28;19983;-78
2023/06/10 20:14:56;;;;;;;;;;;;;;;;;;10290657;28;19922;-80
2023/06/10 20:19:57;;;;;;;;;;;;;;;;;;10300636;28;20547;-77
2023/06/10 20:24:57;;;;;;;;;;;;;;;;;;10295891;28;20276;-77
2023/06/10 20:29:58;;;;;;;;;;;;;;;;;;10306906;28;20633;-76
2023/06/10 20:34:59;;;;;;;;;;;;;;;;;;10313695;28;19928;-75
2023/06/10 20:40:00;;;;;;;;;;;;;;;;;;10303503;28;20298;-76
2023/06/10 20:45:02;;;;;;;;;;;;;;;;;;10305415;28;19914;-76
2023/06/10 20:50:03;;;;;;;;;;;;;;;;;;10306580;28;20319;-76
2023/06/10 20:55:04;;;;;;;;;;;;;;;;;;10300622;28;19917;-76
2023/06/10 21:00:07;;;;;;;;;;;;;;;;;;10301203;28;20459;-76
2023/06/10 21:05:08;;;;;;;;;;;;;;;;;;10302027;28;19906;-76
2023/06/10 21:10:09;;;;;;;;;;;;;;;;;;10300941;28;19918;-76
2023/06/10 21:15:10;;;;;;;;;;;;;;;;;;10309006;28;19940;-76
2023/06/10 21:20:11;;;;;;;;;;;;;;;;;;10288656;28;19929;-77
2023/06/10 21:25:12;;;;;;;;;;;;;;;;;;10298712;28;19936;-76
2023/06/10 21:30:13;;;;;;;;;;;;;;;;;;10305690;28;19956;-77
2023/06/10 21:35:14;;;;;;;;;;;;;;;;;;10302140;28;20703;-76
2023/06/10 21:40:15;;;;;;;;;;;;;;;;;;10303654;28;19917;-76
2023/06/10 21:45:16;;;;;;;;;;;;;;;;;;10305896;28;19925;-76
2023/06/10 21:50:17;;;;;;;;;;;;;;;;;;10314783;28;19921;-75
2023/06/10 21:55:18;;;;;;;;;;;;;;;;;;10301759;28;19917;-76
2023/06/10 22:00:19;;;;;;;;;;;;;;;;;;10312033;28;19914;-77
2023/06/10 22:05:20;;;;;;;;;;;;;;;;;;10302222;28;19925;-76
2023/06/10 22:10:21;;;;;;;;;;;;;;;;;;10295280;28;19918;-77
2023/06/10 22:15:22;;;;;;;;;;;;;;;;;;10305091;28;19988;-76
2023/06/10 22:20:23;;;;;;;;;;;;;;;;;;10314734;28;19909;-76
2023/06/10 22:25:24;;;;;;;;;;;;;;;;;;10300587;28;20264;-78
2023/06/10 22:30:25;;;;;;;;;;;;;;;;;;10317730;28;19930;-76
2023/06/10 22:35:26;;;;;;;;;;;;;;;;;;10302452;28;19922;-76
2023/06/10 22:40:27;;;;;;;;;;;;;;;;;;10299092;28;20647;-75
2023/06/10 22:45:28;;;;;;;;;;;;;;;;;;10297653;28;19929;-75
2023/06/10 22:50:29;;;;;;;;;;;;;;;;;;10314933;28;19922;-76
2023/06/10 22:55:30;;;;;;;;;;;;;;;;;;10300923;28;19922;-75
2023/06/10 23:00:31;;;;;;;;;;;;;;;;;;10293625;28;20948;-76
2023/06/10 23:05:32;;;;;;;;;;;;;;;;;;10295302;28;20391;-75
2023/06/10 23:10:33;;;;;;;;;;;;;;;;;;10298288;28;19933;-76
2023/06/10 23:15:34;;;;;;;;;;;;;;;;;;10295699;28;20005;-75
2023/06/10 23:20:35;;;;;;;;;;;;;;;;;;10296213;28;19976;-76
2023/06/10 23:25:36;;;;;;;;;;;;;;;;;;10289991;28;20299;-76
2023/06/10 23:30:37;;;;;;;;;;;;;;;;;;10292986;28;19964;-76
2023/06/10 23:35:38;;;;;;;;;;;;;;;;;;10292200;28;19977;-76
2023/06/10 23:40:39;;;;;;;;;;;;;;;;;;10309841;28;19968;-76
2023/06/10 23:45:40;;;;;;;;;;;;;;;;;;10301591;28;19924;-76
2023/06/10 23:50:41;;;;;;;;;;;;;;;;;;10291072;28;20622;-76
2023/06/10 23:55:42;;;;;;;;;;;;;;;;;;10307091;28;20159;-76
