Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 04:26:47;;;;;;;28.63;19.50;;;13.10;95.20;;;;;;4589102;19;20438;-31
2023/03/30 04:28:20;;;;;;;27.10;18.73;;;13.00;95.20;;;;;;4589756;19;20815;-31
2023/03/30 04:30:00;;;;;;;28.33;20.60;;;12.90;95.30;;;;;;4589414;19;20452;-32
2023/03/30 04:31:34;;;;;;;27.10;18.70;;;12.90;95.40;;;;;;4589831;19;20413;-30
2023/03/30 04:33:08;;;;;;;27.37;19.43;;;12.90;95.60;;;;;;4589714;19;20785;-30
2023/03/30 04:34:41;;;;;;;28.73;19.27;;;12.80;95.60;;;;;;4590795;19;21016;-31
2023/03/30 04:36:16;;;;;;;25.40;18.07;;;12.80;95.50;;;;;;4588824;19;20441;-31
2023/03/30 04:37:51;;;;;;;26.90;18.23;;;12.80;95.60;;;;;;4587826;19;20441;-34
2023/03/30 04:39:22;;;;;;;24.30;18.97;;;12.80;95.90;;;;;;4586533;19;20473;-30
2023/03/30 04:40:53;;;;;;;25.27;18.85;;;12.70;95.70;;;;;;4589588;19;20457;-31
2023/03/30 04:42:33;;;;;;;;;;;12.70;95.70;;;;;;4591375;19;20019;-31
2023/03/30 04:44:05;;;;;;;26.53;18.83;;;12.70;95.80;;;;;;4589228;19;19915;-31
2023/03/30 04:45:36;;;;;;;26.77;18.10;;;12.70;96.00;;;;;;4589504;19;20492;-30
2023/03/30 04:47:08;;;;;;;27.10;19.70;;;12.70;96.00;;;;;;4589251;19;20457;-30
2023/03/30 04:48:39;;;;;;;25.42;19.45;;;12.60;95.90;;;;;;4592159;19;20010;-36
2023/03/30 04:50:10;;;;;;;27.05;18.73;;;12.60;96.00;;;;;;4593035;19;20485;-34
2023/03/30 04:51:42;;;;;;;33.30;20.73;;;12.60;96.10;;;;;;4593915;19;20057;-30
2023/03/30 04:53:14;;;;;;;27.38;18.15;;;12.60;96.10;;;;;;4595314;19;20022;-29
2023/03/30 04:54:46;;;;;;;25.33;19.20;;;12.70;96.00;;;;;;4594043;19;20022;-30
2023/03/30 04:56:17;;;;;;;26.30;20.52;;;12.70;96.00;;;;;;4592642;19;20456;-29
2023/03/30 04:57:48;;;;;;;31.95;20.20;;;12.70;96.10;;;;;;4594224;19;20082;-30
2023/03/30 04:59:19;;;;;;;29.92;21.90;;;12.70;96.10;;;;;;4595006;19;20042;-32
2023/03/30 05:00:52;;;;;;;28.75;20.45;;;12.70;96.10;;;;;;4593545;19;20037;-29
2023/03/30 05:02:23;;;;;;;31.13;22.43;;;12.70;96.10;;;;;;4593933;19;20022;-31
2023/03/30 05:03:54;;;;;;;34.47;22.70;;;12.70;96.20;;;;;;4593993;19;20457;-30
2023/03/30 05:05:26;;;;;;;32.22;23.35;;;12.70;96.20;;;;;;4594813;19;20015;-29
2023/03/30 05:06:57;;;;;;;35.47;23.88;;;12.80;96.10;;;;;;4591735;19;20052;-30
2023/03/30 05:08:28;;;;;;;30.02;23.33;;;12.80;96.20;;;;;;4593785;19;20011;-30
2023/03/30 05:09:59;;;;;;;29.92;21.20;;;12.80;96.20;;;;;;4593113;19;20010;-30
2023/03/30 05:11:30;;;;;;;33.47;23.42;;;12.90;96.20;;;;;;4594029;19;20026;-29
2023/03/30 05:13:02;;;;;;;35.83;23.95;;;12.90;96.20;;;;;;4593134;19;20028;-30
2023/03/30 05:14:34;;;;;;;32.10;24.33;;;12.90;96.10;;;;;;4593823;19;20088;-30
2023/03/30 05:16:06;;;;;;;34.35;23.73;;;12.90;96.20;;;;;;4592964;19;20441;-28
2023/03/30 05:17:38;;;;;;;30.95;22.48;;;12.90;96.20;;;;;;4594869;19;20034;-32
2023/03/30 05:19:10;;;;;;;29.47;21.03;;;13.00;96.20;;;;;;4593918;19;20356;-30
2023/03/30 05:20:41;;;;;;;;;;;13.00;96.00;;;;;;4595731;19;20437;-31
2023/03/30 05:22:13;;;;;;;31.87;21.80;;;13.00;96.30;;;;;;4594598;19;20009;-31
2023/03/30 05:23:44;;;;;;;32.97;21.80;;;12.90;96.30;;;;;;4591825;19;20022;-30
2023/03/30 05:25:16;;;;;;;29.83;21.10;;;13.00;96.30;;;;;;4594330;19;20838;-30
2023/03/30 05:26:47;;;;;;;29.73;19.50;;;12.90;96.20;;;;;;4591422;19;20015;-31
2023/03/30 05:28:18;;;;;;;29.70;20.27;;;12.90;96.30;;;;;;4594374;19;20023;-30
2023/03/30 05:29:49;;;;;;;26.23;19.92;;;13.00;96.30;;;;;;4592159;19;20022;-30
2023/03/30 05:31:20;;;;;;;29.85;19.40;;;12.90;96.40;;;;;;4594127;19;20018;-31
2023/03/30 05:32:52;;;;;;;28.23;20.17;;;12.90;96.40;;;;;;4592780;19;20121;-31
2023/03/30 05:34:23;;;;;;;31.58;21.67;;;12.90;96.50;;;;;;4592076;19;20019;-30
2023/03/30 05:35:55;;;;;;;29.45;20.73;;;12.90;96.80;;;;;;4592849;19;20010;-31
2023/03/30 05:37:27;;;;;;;30.37;19.90;;;12.90;96.50;;;;;;4594467;19;20370;-30
2023/03/30 05:39:03;;;;;;;33.17;21.83;;;12.90;96.50;;;;;;4593729;19;20778;-33
2023/03/30 05:40:36;;;;;;;34.90;22.50;;;13.00;96.60;;;;;;4592673;19;20425;-31
2023/03/30 05:42:10;;;;;;;30.48;22.48;;;13.00;96.60;;;;;;4593680;19;21066;-30
2023/03/30 05:43:41;;;;;;;28.63;20.53;;;13.00;96.60;;;;;;4593971;19;20468;-31
2023/03/30 05:45:15;;;;;;;28.50;20.17;;;13.00;96.50;;;;;;4592630;19;20438;-30
2023/03/30 05:46:46;;;;;;;;;;;12.90;96.60;;;;;;4593506;19;20433;-30
2023/03/30 05:48:36;;;;;;;28.20;19.17;;;12.90;96.70;;;;;;4593452;19;19921;-31
2023/03/30 05:50:08;;;;;;;27.83;19.70;;;13.00;96.80;;;;;;4592164;19;20074;-31
2023/03/30 05:51:41;;;;;;;31.33;21.25;;;13.10;96.60;;;;;;4593517;19;20424;-33
2023/03/30 05:53:15;;;;;;;32.53;20.90;;;13.20;96.70;;;;;;4592859;19;20010;-31
2023/03/30 05:54:48;;;;;;;34.00;22.63;;;13.10;96.70;;;;;;4592179;19;20433;-30
2023/03/30 05:56:22;;;;;;;40.30;23.47;;;13.00;96.80;;;;;;4591699;19;20535;-31
2023/03/30 05:57:55;;;;;;;32.30;21.43;;;13.00;96.90;;;;;;4592846;19;20433;-31
2023/03/30 05:59:26;;;;;;;27.40;20.05;;;13.00;97.10;;;;;;4592198;19;20480;-31
2023/03/30 06:00:58;;;;;;;27.87;19.77;;;12.90;97.10;;;;;;4591937;19;20018;-34
2023/03/30 06:02:29;;;;;;;29.05;20.30;;;12.80;97.10;;;;;;4593052;19;20429;-34
2023/03/30 06:04:01;;;;;;;25.52;19.02;;;12.80;97.20;;;;;;4593866;19;20013;-31
2023/03/30 06:05:34;;;;;;;28.77;19.77;;;12.80;97.30;;;;;;4592213;19;20015;-31
2023/03/30 06:07:08;;;;;;;28.60;20.10;;;12.80;97.50;;;;;;4591866;19;21021;-31
2023/03/30 06:08:40;;;;;;;29.63;20.10;;;12.80;97.40;;;;;;4592649;19;20432;-30
2023/03/30 06:10:12;;;;;;;26.77;18.77;;;12.80;97.40;;;;;;4591981;19;20442;-32
2023/03/30 06:11:43;;;;;;;27.95;19.75;;;12.80;97.40;;;;;;4591962;19;20443;-32
2023/03/30 06:13:14;;;;;;;28.95;19.63;;;12.80;97.60;;;;;;4592588;19;20038;-30
2023/03/30 06:14:46;;;;;;;30.73;21.65;;;12.70;97.60;;;;;;4593731;19;20007;-30
2023/03/30 06:16:17;;;;;;;28.85;21.48;;;12.80;97.70;;;;;;4593945;19;20103;-31
2023/03/30 06:17:50;;;;;;;29.73;22.30;;;12.70;97.80;;;;;;4590339;19;20074;-31
2023/03/30 06:19:23;;;;;;;29.40;21.70;;;12.70;97.90;;;;;;4592388;19;20444;-31
2023/03/30 06:20:54;;;;;;;27.63;21.00;;;12.70;97.90;;;;;;4593673;19;21047;-30
2023/03/30 06:22:26;;;;;;;25.03;19.80;;;12.80;97.90;;;;;;4593158;19;20395;-31
2023/03/30 06:23:58;;;;;;;25.65;19.23;;;12.80;97.90;;;;;;4591493;19;20449;-30
2023/03/30 06:25:30;;;;;;;28.07;20.50;;;12.90;97.90;;;;;;4593050;19;20011;-33
2023/03/30 06:27:02;;;;;;;29.50;20.13;;;12.80;98.00;;;;;;4591153;19;21020;-30
2023/03/30 06:28:34;;;;;;;24.63;18.90;;;12.80;98.00;;;;;;4592442;19;20476;-31
2023/03/30 06:30:11;;;;;;;30.50;19.43;;;12.80;98.10;;;;;;4591084;19;20769;-31
2023/03/30 06:31:42;;;;;;;23.53;19.07;;;12.80;98.10;;;;;;4592658;19;20443;-30
2023/03/30 06:33:16;;;;;;;24.45;18.15;;;12.80;98.20;;;;;;4592302;19;20499;-30
2023/03/30 06:34:47;;;;;;;24.87;18.90;;;12.80;98.10;;;;;;4593057;19;20021;-32
2023/03/30 06:36:18;;;;;;;24.98;17.42;;;12.80;98.20;;;;;;4592305;19;20425;-29
2023/03/30 06:37:50;;;;;;;;;;;12.80;98.20;;;;;;4589832;19;20047;-30
2023/03/30 06:39:21;;;;;;;26.60;19.60;;;12.80;98.30;;;;;;4590520;19;19919;-30
2023/03/30 06:40:52;;;;;;;23.88;18.38;;;12.90;98.30;;;;;;4590456;19;20429;-31
2023/03/30 06:42:26;;;;;;;23.77;17.75;;;12.80;98.30;;;;;;4590508;19;20011;-31
2023/03/30 06:43:57;;;;;;;27.10;18.80;;;12.80;98.40;;;;;;4589974;19;20054;-32
2023/03/30 06:45:28;;;;;;;24.92;18.75;;;12.80;98.40;;;;;;4590889;19;20836;-30
2023/03/30 06:47:00;;;;;;;26.30;18.67;;;12.80;98.50;;;;;;4590196;19;20015;-34
2023/03/30 06:48:30;;;;;;;26.90;18.93;;;12.80;98.80;;;;;;4590345;19;20001;-32
2023/03/30 06:50:02;;;;;;;26.00;19.10;;;12.80;98.80;;;;;;4589212;19;20025;-31
2023/03/30 06:51:34;;;;;;;24.70;18.17;;;12.80;98.80;;;;;;4590804;19;20081;-31
2023/03/30 06:53:05;;;;;;;28.20;19.15;;;12.80;98.80;;;;;;4590120;19;20825;-30
2023/03/30 06:54:36;;;;;;;26.73;18.25;;;12.80;98.90;;;;;;4589898;19;20011;-30
2023/03/30 06:56:08;;;;;;;35.90;27.95;;;12.80;99.10;;;;;;4590011;19;20330;-32
2023/03/30 06:57:39;;;;;;;65.30;45.07;;;12.80;99.10;;;;;;4589881;19;20010;-31
2023/03/30 06:59:12;;;;;;;;;;;12.80;99.20;;;;;;4590730;19;20532;-31
2023/03/30 07:00:43;;;;;;;46.42;32.92;;;12.80;99.30;;;;;;4590275;19;19911;-30
2023/03/30 07:02:14;;;;;;;94.50;73.80;;;12.80;99.30;;;;;;4590332;19;20002;-30
2023/03/30 07:03:46;;;;;;;72.75;61.03;;;12.80;99.40;;;;;;4589707;19;20015;-30
2023/03/30 07:05:23;;;;;;;58.40;50.37;;;12.80;99.40;;;;;;4589836;19;20010;-30
2023/03/30 07:06:58;;;;;;;43.40;36.37;;;12.80;99.40;;;;;;4590268;19;20417;-31
2023/03/30 07:08:30;;;;;;;35.70;31.87;;;12.70;99.40;;;;;;4587840;19;20511;-30
2023/03/30 07:10:08;;;;;;;33.13;25.42;;;12.80;99.50;;;;;;4586859;19;20603;-30
2023/03/30 07:11:39;;;;;;;29.83;24.67;;;12.80;99.50;;;;;;4589207;19;20042;-30
2023/03/30 07:13:12;;;;;;;25.50;19.10;;;12.80;99.60;;;;;;4588981;19;20457;-33
2023/03/30 07:14:43;;;;;;;24.80;17.63;;;12.80;99.60;;;;;;4590078;19;20422;-30
2023/03/30 07:16:15;;;;;;;24.93;18.57;;;12.80;99.70;;;;;;4590920;19;20033;-31
2023/03/30 07:17:46;;;;;;;24.90;18.60;;;12.80;99.80;;;;;;4591378;19;20474;-31
2023/03/30 07:19:18;;;;;;;28.08;19.88;;;12.80;99.80;;;;;;4591774;19;20075;-31
2023/03/30 07:20:50;;;;;;;25.00;19.60;;;12.80;99.90;;;;;;4590324;19;20010;-31
2023/03/30 07:22:21;;;;;;;24.13;18.10;;;12.80;99.90;;;;;;4590257;19;20010;-30
2023/03/30 07:23:54;;;;;;;25.40;17.57;;;12.80;99.90;;;;;;4590245;19;20479;-31
2023/03/30 07:25:25;;;;;;;26.23;19.63;;;12.80;99.90;;;;;;4591952;19;21027;-32
2023/03/30 07:26:59;;;;;;;22.50;16.80;;;12.80;99.90;;;;;;4591351;19;20007;-33
2023/03/30 07:28:32;;;;;;;22.27;17.37;;;12.80;99.90;;;;;;4590020;19;20489;-32
2023/03/30 07:30:04;;;;;;;25.42;18.95;;;12.80;99.90;;;;;;4590158;19;20508;-30
2023/03/30 07:31:37;;;;;;;23.57;18.80;;;12.90;99.90;;;;;;4590609;19;20010;-30
2023/03/30 07:33:09;;;;;;;22.33;18.98;;;12.80;99.90;;;;;;4591597;19;20448;-30
2023/03/30 07:34:41;;;;;;;24.33;18.27;;;12.80;99.90;;;;;;4591275;19;20031;-30
2023/03/30 07:36:14;;;;;;;25.10;19.90;;;12.80;99.90;;;;;;4590002;19;20433;-30
2023/03/30 07:37:46;;;;;;;23.95;20.08;;;12.80;99.90;;;;;;4589967;19;21088;-32
2023/03/30 07:39:17;;;;;;;22.83;18.48;;;12.80;99.90;;;;;;4590735;19;20028;-30
2023/03/30 07:40:49;;;;;;;;;;;12.90;99.90;;;;;;4590969;19;20089;-30
2023/03/30 07:42:20;;;;;;;25.00;17.63;;;12.80;99.90;;;;;;4591097;19;19923;-31
2023/03/30 07:43:51;;;;;;;24.20;17.85;;;12.80;99.90;;;;;;4590251;19;20476;-30
2023/03/30 07:45:22;;;;;;;24.30;17.08;;;12.80;99.90;;;;;;4589776;19;20011;-30
2023/03/30 07:46:54;;;;;;;23.98;17.00;;;12.80;99.90;;;;;;4589589;19;20472;-31
2023/03/30 07:48:30;;;;;;;22.40;16.60;;;12.80;99.90;;;;;;4590843;19;20464;-31
2023/03/30 07:50:02;;;;;;;23.57;18.87;;;12.80;99.90;;;;;;4590352;19;20492;-30
2023/03/30 07:51:34;;;;;;;26.20;19.58;;;12.80;99.90;;;;;;4589596;19;20425;-34
2023/03/30 07:53:07;;;;;;;26.93;21.33;;;12.80;99.90;;;;;;4589374;19;20010;-32
2023/03/30 07:54:39;;;;;;;30.67;22.53;;;12.80;99.90;;;;;;4590617;19;20482;-31
2023/03/30 07:56:12;;;;;;;26.43;19.00;;;12.80;99.90;;;;;;4591228;19;20413;-33
2023/03/30 07:57:44;;;;;;;24.23;18.33;;;12.80;99.90;;;;;;4590712;19;20425;-32
2023/03/30 07:59:19;;;;;;;27.57;19.57;;;12.80;99.90;;;;;;4590622;19;20453;-34
2023/03/30 08:00:52;;;;;;;27.67;18.20;;;12.90;99.90;;;;;;4590991;19;20381;-32
2023/03/30 08:02:23;;;;;;;24.38;18.70;;;12.80;99.90;;;;;;4591128;19;20501;-34
2023/03/30 08:03:55;;;;;;;27.08;20.13;;;12.90;99.90;;;;;;4590601;19;20564;-33
2023/03/30 08:05:27;;;;;;;27.63;21.33;;;12.90;99.90;;;;;;4590524;19;20018;-32
2023/03/30 08:07:00;;;;;;;25.80;19.03;;;12.90;99.90;;;;;;4590938;19;20443;-31
2023/03/30 08:08:32;;;;;;;23.42;17.98;;;12.90;99.90;;;;;;4589976;19;20484;-31
2023/03/30 08:10:06;;;;;;;27.33;17.57;;;12.90;99.90;;;;;;4589095;19;20010;-32
2023/03/30 08:11:38;;;;;;;30.23;19.60;;;12.90;99.90;;;;;;4589871;19;21056;-31
2023/03/30 08:13:11;;;;;;;26.03;18.00;;;12.90;99.90;;;;;;4590541;19;20469;-31
2023/03/30 08:14:42;;;;;;;27.40;19.47;;;12.90;99.90;;;;;;4590232;19;20417;-32
2023/03/30 08:16:14;;;;;;;;;;;12.90;99.90;;;;;;4591282;19;20444;-31
2023/03/30 08:17:46;;;;;;;31.05;21.75;;;12.90;99.90;;;;;;4589035;19;20269;-34
2023/03/30 08:19:17;;;;;;;26.63;22.45;;;12.90;99.90;;;;;;4590590;19;20496;-31
2023/03/30 08:20:51;;;;;;;23.13;18.50;;;12.90;99.90;;;;;;4590083;19;20077;-35
2023/03/30 08:22:22;;;;;;;23.60;18.33;;;12.90;99.90;;;;;;4586862;19;20477;-31
2023/03/30 08:23:58;;;;;;;22.20;16.48;;;12.90;99.90;;;;;;4588795;19;20471;-33
2023/03/30 08:25:29;;;;;;;24.10;18.67;;;12.90;99.90;;;;;;4589379;19;20031;-34
2023/03/30 08:27:00;;;;;;;23.15;17.30;;;12.90;99.90;;;;;;4589069;19;21032;-31
2023/03/30 08:28:32;;;;;;;22.40;17.27;;;12.90;99.90;;;;;;4590086;19;20146;-31
2023/03/30 08:30:05;;;;;;;21.30;16.87;;;12.90;99.90;;;;;;4588474;19;20010;-31
2023/03/30 08:31:37;;;;;;;20.40;15.93;;;12.90;99.90;;;;;;4590572;19;20436;-31
2023/03/30 08:33:09;;;;;;;24.63;16.93;;;12.90;99.90;;;;;;4588752;19;20471;-32
2023/03/30 08:34:42;;;;;;;22.80;17.37;;;12.90;99.90;;;;;;4589519;19;20484;-31
2023/03/30 08:36:13;;;;;;;24.63;16.85;;;12.90;99.90;;;;;;4590188;19;20429;-30
2023/03/30 08:37:49;;;;;;;24.23;18.07;;;12.90;99.90;;;;;;4589148;19;20014;-33
2023/03/30 08:39:20;;;;;;;22.20;17.17;;;12.90;99.90;;;;;;4588672;19;20467;-31
2023/03/30 08:40:52;;;;;;;23.73;16.40;;;12.90;99.90;;;;;;4589504;19;20552;-34
2023/03/30 08:42:46;;;;;;;26.67;16.50;;;12.90;99.90;;;;;;4590003;19;20401;-31
2023/03/30 08:44:32;;;;;;;22.80;16.17;;;12.90;99.90;;;;;;4589237;19;20981;-31
2023/03/30 08:46:03;;;;;;;21.50;16.03;;;12.90;99.90;;;;;;4590283;19;20413;-34
2023/03/30 08:47:37;;;;;;;23.42;16.77;;;12.90;99.90;;;;;;4588562;19;20437;-31
2023/03/30 08:49:12;;;;;;;23.07;17.43;;;13.00;99.90;;;;;;4588580;19;20028;-31
2023/03/30 08:50:50;;;;;;;25.23;18.27;;;12.90;99.90;;;;;;4588882;19;20472;-31
2023/03/30 08:52:22;;;;;;;25.57;18.67;;;13.00;99.90;;;;;;4588772;19;20417;-31
2023/03/30 08:53:57;;;;;;;;;;;13.00;99.90;;;;;;4589418;19;20528;-31
2023/03/30 08:55:34;;;;;;;27.20;18.10;;;13.10;99.90;;;;;;4588833;19;19923;-31
2023/03/30 08:57:30;;;;;;;24.90;18.80;;;13.10;99.90;;;;;;4588728;19;20429;-31
2023/03/30 08:59:10;;;;;;;22.57;17.13;;;13.00;99.90;;;;;;4588975;19;20385;-32
2023/03/30 09:00:44;;;;;;;26.07;18.30;;;13.10;99.90;;;;;;4588472;19;20791;-34
2023/03/30 09:02:15;;;;;;;25.23;18.10;;;13.00;99.90;;;;;;4588497;19;20492;-31
2023/03/30 09:04:25;;;;;;;23.77;17.88;;;13.10;99.90;;;;;;4589424;19;20452;-32
2023/03/30 09:06:24;;;;;;;25.33;17.70;;;13.10;99.90;;;;;;4587473;19;20066;-31
2023/03/30 09:08:20;;;;;;;23.03;17.23;;;13.10;99.90;;;;;;4587286;19;20472;-31
2023/03/30 09:09:51;;;;;;;32.40;23.50;;;13.10;99.90;;;;;;4588495;19;20476;-31
2023/03/30 09:11:30;;;;;;;48.72;32.35;;;13.10;99.90;;;;;;4588031;19;20424;-32
2023/03/30 09:13:02;;;;;;;44.17;31.00;;;13.10;99.90;;;;;;4587398;19;20092;-31
2023/03/30 09:14:33;;;;;;;38.63;27.10;;;13.10;99.90;;;;;;4587193;19;20544;-37
2023/03/30 09:16:17;;;;;;;27.40;20.87;;;13.10;99.90;;;;;;4587025;19;20014;-31
2023/03/30 09:18:12;;;;;;;25.47;18.37;;;13.10;99.90;;;;;;4587201;19;20421;-34
2023/03/30 09:19:54;;;;;;;21.40;17.27;;;13.10;99.90;;;;;;4587487;19;20463;-31
2023/03/30 09:21:27;;;;;;;23.23;17.67;;;13.10;99.90;;;;;;4586944;19;20459;-31
2023/03/30 09:23:00;;;;;;;20.23;15.50;;;13.10;99.90;;;;;;4586739;19;20872;-31
2023/03/30 09:24:32;;;;;;;21.67;16.27;;;13.10;99.90;;;;;;4585222;19;20468;-33
2023/03/30 09:26:20;;;;;;;21.88;16.48;;;13.10;99.90;;;;;;4586988;19;20514;-31
2023/03/30 09:28:04;;;;;;;24.73;17.97;;;13.10;99.90;;;;;;4586879;19;20019;-31
2023/03/30 09:29:44;;;;;;;22.13;16.90;;;13.10;99.90;;;;;;4586001;19;20560;-33
2023/03/30 09:31:32;;;;;;;24.47;17.67;;;13.10;99.90;;;;;;4586700;19;20480;-33
2023/03/30 09:33:13;;;;;;;22.37;17.00;;;13.20;99.90;;;;;;4586795;19;20456;-31
2023/03/30 09:34:53;;;;;;;21.87;15.63;;;13.20;99.90;;;;;;4591047;19;20433;-35
2023/03/30 09:36:25;;;;;;;24.23;17.83;;;13.20;99.90;;;;;;4591648;19;20521;-33
2023/03/30 09:37:58;;;;;;;22.77;17.93;;;13.20;99.90;;;;;;4591021;19;21072;-32
2023/03/30 09:39:31;;;;;;;23.70;17.33;;;13.20;99.90;;;;;;4591108;19;20433;-30
2023/03/30 09:41:37;;;;;;;24.50;17.30;;;13.20;99.90;;;;;;4590939;19;20509;-33
2023/03/30 09:43:21;;;;;;;22.67;16.60;;;13.30;99.90;;;;;;4590965;19;20868;-32
2023/03/30 09:45:10;;;;;;;24.87;19.40;;;13.30;99.90;;;;;;4590795;19;20448;-31
2023/03/30 09:46:41;;;;;;;21.60;16.33;;;13.30;99.90;;;;;;4591739;19;20051;-33
2023/03/30 09:48:13;;;;;;;19.80;15.40;;;13.30;99.90;;;;;;4590737;19;21205;-32
2023/03/30 09:49:44;;;;;;;20.75;15.70;;;13.30;99.90;;;;;;4590199;19;20007;-31
2023/03/30 09:51:21;;;;;;;22.70;16.88;;;13.30;99.90;;;;;;4590997;19;20014;-32
2023/03/30 09:53:00;;;;;;;23.33;16.43;;;13.30;99.90;;;;;;4591380;19;20011;-32
2023/03/30 09:54:40;;;;;;;24.30;16.40;;;13.30;99.90;;;;;;4590962;19;20014;-32
2023/03/30 09:56:33;;;;;;;21.17;15.63;;;13.30;99.90;;;;;;4590516;19;20074;-31
2023/03/30 09:58:20;;;;;;;21.17;16.33;;;13.30;99.90;;;;;;4590634;19;20030;-31
2023/03/30 09:59:54;;;;;;;35.73;22.47;;;13.40;99.90;;;;;;4591095;19;20468;-33
2023/03/30 10:01:36;;;;;;;30.13;22.57;;;13.40;99.90;;;;;;4591251;19;20488;-31
2023/03/30 10:03:19;;;;;;;26.63;18.77;;;13.40;99.90;;;;;;4591491;19;20017;-31
2023/03/30 10:04:51;;;;;;;25.53;17.80;;;13.40;99.90;;;;;;4590961;19;20511;-32
2023/03/30 10:06:23;;;;;;;24.08;18.90;;;13.40;99.90;;;;;;4591974;19;20497;-33
2023/03/30 10:07:56;;;;;;;24.00;18.70;;;13.40;99.90;;;;;;4591868;19;20018;-31
2023/03/30 10:09:27;;;;;;;22.53;17.60;;;13.40;99.90;;;;;;4593073;19;20489;-31
2023/03/30 10:10:59;;;;;;;20.02;15.13;;;13.40;99.90;;;;;;4591544;19;20011;-31
2023/03/30 10:12:30;;;;;;;27.27;16.33;;;13.30;99.90;;;;;;4592552;19;20038;-32
2023/03/30 10:14:03;;;;;;;;;;;13.30;99.90;;;;;;4593847;19;20476;-31
2023/03/30 10:15:39;;;;;;;22.75;15.45;;;13.30;99.90;;;;;;4593448;19;19922;-31
2023/03/30 10:17:20;;;;;;;29.90;19.37;;;13.30;99.90;;;;;;4591963;19;20511;-31
2023/03/30 10:18:53;;;;;;;21.40;15.30;;;13.40;99.90;;;;;;4592174;19;20465;-31
2023/03/30 10:20:28;;;;;;;21.17;16.47;;;13.30;99.90;;;;;;4591730;19;20425;-32
2023/03/30 10:22:03;;;;;;;24.50;18.30;;;13.40;99.90;;;;;;4592947;19;21068;-31
2023/03/30 10:23:40;;;;;;;27.43;19.40;;;13.40;99.90;;;;;;4591773;19;21077;-33
2023/03/30 10:25:16;;;;;;;24.17;15.97;;;13.40;99.90;;;;;;4591414;19;20372;-33
2023/03/30 10:26:51;;;;;;;20.87;16.40;;;13.50;99.90;;;;;;4591216;19;20015;-31
2023/03/30 10:28:25;;;;;;;29.07;20.77;;;13.40;99.90;;;;;;4592377;19;20790;-34
2023/03/30 10:29:57;;;;;;;26.23;16.87;;;13.50;99.90;;;;;;4591356;19;20018;-31
2023/03/30 10:31:28;;;;;;;28.15;18.45;;;13.40;99.90;;;;;;4592753;19;20472;-32
2023/03/30 10:33:00;;;;;;;27.85;18.23;;;13.50;99.90;;;;;;4592966;19;20015;-31
2023/03/30 10:34:40;;;;;;;23.77;18.40;;;13.40;99.90;;;;;;4591973;19;20080;-32
2023/03/30 10:36:13;;;;;;;21.30;16.93;;;13.40;99.90;;;;;;4591286;19;20011;-35
2023/03/30 10:37:46;;;;;;;28.53;24.93;;;13.40;99.90;;;;;;4591458;19;20367;-33
2023/03/30 10:39:21;;;;;;;24.07;19.47;;;13.50;99.90;;;;;;4592974;19;20031;-32
2023/03/30 10:41:01;;;;;;;21.10;16.07;;;13.40;99.90;;;;;;4592099;19;20731;-32
2023/03/30 10:42:32;;;;;;;24.07;16.40;;;13.40;99.90;;;;;;4591043;19;20459;-32
2023/03/30 10:44:25;;;;;;;21.60;17.42;;;13.40;99.90;;;;;;4592051;19;20455;-33
2023/03/30 10:46:06;;;;;;;21.83;15.53;;;13.40;99.90;;;;;;4587712;19;20091;-33
2023/03/30 10:47:43;;;;;;;22.43;17.67;;;13.50;99.90;;;;;;4590362;19;20021;-31
2023/03/30 10:49:34;;;;;;;21.60;17.43;;;13.50;99.90;;;;;;4590126;19;20322;-32
2023/03/30 10:51:26;;;;;;;21.97;16.87;;;13.50;99.90;;;;;;4590124;19;20015;-31
2023/03/30 10:53:00;;;;;;;24.77;16.35;;;13.60;99.90;;;;;;4589861;19;20827;-32
2023/03/30 10:54:39;;;;;;;21.20;16.57;;;13.60;99.90;;;;;;4590158;19;20046;-30
2023/03/30 10:56:22;;;;;;;25.43;20.27;;;13.60;99.90;;;;;;4590057;19;20014;-34
2023/03/30 10:58:31;;;;;;;24.70;19.27;;;13.60;99.90;;;;;;4589743;19;20011;-31
2023/03/30 11:00:32;;;;;;;22.73;16.87;;;13.60;99.90;;;;;;4589437;19;20011;-31
2023/03/30 11:02:21;;;;;;;21.53;16.63;;;13.60;99.90;;;;;;4590077;19;20440;-32
2023/03/30 11:03:59;;;;;;;22.73;16.93;;;13.60;99.90;;;;;;4590083;19;20508;-31
2023/03/30 11:05:35;;;;;;;21.07;16.83;;;13.60;99.90;;;;;;4589657;19;20078;-31
2023/03/30 11:07:16;;;;;;;24.20;19.63;;;13.70;99.90;;;;;;4589583;19;20056;-32
2023/03/30 11:08:50;;;;;;;28.47;18.87;;;13.60;99.90;;;;;;4589978;19;20085;-31
2023/03/30 11:10:33;;;;;;;26.63;20.23;;;13.60;99.90;;;;;;4587995;19;20491;-33
2023/03/30 11:12:14;;;;;;;30.47;20.77;;;13.70;99.90;;;;;;4589598;19;20448;-31
2023/03/30 11:14:03;;;;;;;26.60;20.73;;;13.70;99.90;;;;;;4589333;19;20015;-31
2023/03/30 11:15:54;;;;;;;29.80;20.57;;;13.70;99.90;;;;;;4589051;19;20018;-31
2023/03/30 11:17:32;;;;;;;28.13;20.10;;;13.70;99.90;;;;;;4589424;19;20457;-31
2023/03/30 11:19:11;;;;;;;27.10;21.20;;;13.70;99.90;;;;;;4589250;19;20501;-31
2023/03/30 11:20:56;;;;;;;32.97;23.27;;;13.70;99.90;;;;;;4589713;19;20338;-32
2023/03/30 11:22:42;;;;;;;33.73;25.47;;;13.80;99.90;;;;;;4589850;19;20025;-31
2023/03/30 11:24:20;;;;;;;48.83;32.77;;;13.80;99.90;;;;;;4589437;19;20018;-31
2023/03/30 11:26:12;;;;;;;41.40;28.27;;;13.80;99.90;;;;;;4591123;19;20014;-31
2023/03/30 11:27:52;;;;;;;40.83;26.60;;;13.80;99.90;;;;;;4589334;19;20464;-32
2023/03/30 11:29:36;;;;;;;37.23;24.60;;;13.80;99.90;;;;;;4590181;19;20007;-33
2023/03/30 11:31:38;;;;;;;62.43;37.57;;;13.90;99.90;;;;;;4590933;19;20436;-32
2023/03/30 11:33:31;;;;;;;64.50;36.53;;;13.90;99.90;;;;;;4590797;19;20019;-31
2023/03/30 11:35:17;;;;;;;47.40;28.27;;;13.90;99.90;;;;;;4591638;19;20021;-33
2023/03/30 11:36:54;;;;;;;52.93;33.00;;;13.90;99.90;;;;;;4591692;19;20015;-32
2023/03/30 11:38:46;;;;;;;41.87;27.63;;;13.90;99.90;;;;;;4590928;19;20006;-30
2023/03/30 11:43:00;;;;;;;24.70;19.47;;;14.00;99.90;;;;;;4591185;19;20353;-33
2023/03/30 11:44:32;;;;;;;19.43;14.93;;;13.90;99.90;;;;;;4592912;19;20791;-33
2023/03/30 11:46:20;;;;;;;18.25;13.20;;;13.90;99.90;;;;;;4591246;19;20019;-31
2023/03/30 11:48:11;;;;;;;17.77;13.77;;;13.90;99.90;;;;;;4590700;19;20011;-31
2023/03/30 11:49:54;;;;;;;19.70;13.13;;;13.90;99.90;;;;;;4590655;19;20030;-33
2023/03/30 11:51:38;;;;;;;16.73;13.47;;;13.80;99.90;;;;;;4591212;19;20040;-31
2023/03/30 11:53:16;;;;;;;17.70;13.50;;;13.80;99.90;;;;;;4589519;19;20018;-30
2023/03/30 11:55:46;;;;;;;15.97;13.97;;;13.80;99.90;;;;;;4589381;19;20017;-31
2023/03/30 11:57:30;;;;;;;18.90;15.83;;;13.80;99.90;;;;;;4588149;19;20509;-32
2023/03/30 11:59:28;;;;;;;22.77;16.30;;;13.90;99.90;;;;;;4590682;19;20367;-31
2023/03/30 12:01:04;;;;;;;18.60;14.67;;;13.90;99.90;;;;;;4588048;19;20374;-34
2023/03/30 12:02:57;;;;;;;16.40;13.73;;;13.90;99.90;;;;;;4588102;19;20045;-32
2023/03/30 12:04:40;;;;;;;18.37;13.03;;;13.90;99.90;;;;;;4588591;19;20429;-31
2023/03/30 12:06:33;;;;;;;20.93;16.03;;;13.90;99.90;;;;;;4589046;19;20019;-31
2023/03/30 12:08:43;;;;;;;20.07;14.17;;;13.90;99.90;;;;;;4589593;19;20006;-30
2023/03/30 12:10:45;;;;;;;17.10;12.90;;;13.90;99.90;;;;;;4589246;19;20521;-32
2023/03/30 12:12:32;;;;;;;15.07;12.30;;;13.90;99.90;;;;;;4587647;19;20074;-30
2023/03/30 12:14:17;;;;;;;16.53;13.23;;;13.90;99.90;;;;;;4587823;19;20015;-32
2023/03/30 12:16:01;;;;;;;16.97;13.30;;;13.90;99.90;;;;;;4587665;19;20010;-34
2023/03/30 12:18:09;;;;;;;16.47;13.83;;;13.90;99.90;;;;;;4587898;19;20019;-32
2023/03/30 12:19:47;;;;;;;15.73;12.60;;;13.90;99.90;;;;;;4588832;19;20006;-32
2023/03/30 12:21:35;;;;;;;17.87;12.63;;;14.00;99.90;;;;;;4590372;19;20114;-32
2023/03/30 12:23:20;;;;;;;17.87;11.90;;;14.00;99.90;;;;;;4591017;19;20424;-31
2023/03/30 12:25:03;;;;;;;14.40;12.53;;;14.10;99.90;;;;;;4587813;19;20036;-31
2023/03/30 12:26:36;;;;;;;15.80;12.15;;;14.10;99.90;;;;;;4589528;19;20021;-33
2023/03/30 12:28:15;;;;;;;15.70;12.10;;;14.10;99.90;;;;;;4589858;19;20018;-31
2023/03/30 12:29:47;;;;;;;16.30;12.37;;;14.00;99.90;;;;;;4587944;19;20006;-30
2023/03/30 12:31:18;;;;;;;16.17;12.55;;;14.00;99.90;;;;;;4587983;19;20010;-31
2023/03/30 12:32:58;;;;;;;17.37;13.30;;;14.00;99.90;;;;;;4587791;19;20006;-35
2023/03/30 12:34:35;;;;;;;20.00;13.20;;;13.90;99.90;;;;;;4587948;19;20015;-31
2023/03/30 12:36:33;;;;;;;16.43;12.37;;;13.90;99.90;;;;;;4588287;19;20481;-30
2023/03/30 12:38:06;;;;;;;17.07;12.70;;;13.90;99.90;;;;;;4589048;19;20018;-32
2023/03/30 12:39:43;;;;;;;23.15;14.15;;;13.80;99.90;;;;;;4589277;19;20429;-30
2023/03/30 12:41:15;;;;;;;18.23;13.27;;;13.80;99.90;;;;;;4588845;19;20401;-31