Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 04:32:48;;;;;;;0.08;0.08;;;20.80;81.40;;;;;;4862775;29;20064;-78
2023/08/11 04:35:14;;;;;;;0.00;0.00;;;20.80;81.70;;;;;;4866171;29;20501;-78
2023/08/11 04:37:41;;;;;;;0.05;0.05;;;20.70;82.10;;;;;;4865780;29;20033;-78
2023/08/11 04:40:10;;;;;;;0.00;0.00;;;20.70;82.20;;;;;;4849505;29;20034;-78
2023/08/11 04:42:36;;;;;;;0.05;0.03;;;20.70;82.40;;;;;;4864579;29;20062;-78
2023/08/11 04:45:03;;;;;;;0.00;0.00;;;20.70;82.50;;;;;;4865541;29;20535;-78
2023/08/11 04:47:29;;;;;;;0.08;0.08;;;20.60;82.60;;;;;;4866290;29;20033;-78
2023/08/11 04:49:55;;;;;;;0.03;0.03;;;20.50;83.00;;;;;;4866048;29;20056;-78
2023/08/11 04:52:21;;;;;;;0.10;0.10;;;20.50;83.00;;;;;;4865641;29;20087;-78
2023/08/11 04:54:46;;;;;;;0.00;0.00;;;20.60;83.00;;;;;;4865826;29;20044;-78
2023/08/11 04:57:12;;;;;;;0.00;0.00;;;20.60;83.00;;;;;;4865856;29;20120;-78
2023/08/11 04:59:38;;;;;;;0.00;0.00;;;20.60;83.10;;;;;;4865750;29;20033;-78
2023/08/11 05:02:03;;;;;;;0.10;0.10;;;20.70;83.00;;;;;;4865852;29;20093;-78
2023/08/11 05:04:29;;;;;;;0.00;0.00;;;20.70;83.20;;;;;;4866225;29;20104;-78
2023/08/11 05:06:54;;;;;;;0.00;0.00;;;20.80;83.30;;;;;;4866064;29;20401;-78
2023/08/11 05:09:20;;;;;;;0.00;0.00;;;20.80;83.20;;;;;;4866147;29;20028;-78
2023/08/11 05:11:45;;;;;;;0.00;0.00;;;20.80;83.30;;;;;;4866009;29;20122;-78
2023/08/11 05:14:14;;;;;;;0.10;0.10;;;20.80;83.20;;;;;;4865994;29;20499;-77
2023/08/11 05:16:39;;;;;;;0.00;0.00;;;20.80;83.30;;;;;;4864673;29;20034;-78
2023/08/11 05:19:05;;;;;;;0.00;0.00;;;20.80;83.20;;;;;;4865035;29;20366;-78
2023/08/11 05:21:31;;;;;;;0.10;0.10;;;20.80;83.30;;;;;;4865500;29;20044;-78
2023/08/11 05:23:56;;;;;;;0.10;0.10;;;20.80;83.30;;;;;;4865987;29;20426;-78
2023/08/11 05:26:22;;;;;;;0.00;0.00;;;20.80;83.30;;;;;;4865796;29;20025;-78
2023/08/11 05:28:48;;;;;;;0.10;0.10;;;20.80;83.50;;;;;;4865812;29;20101;-77
2023/08/11 05:31:13;;;;;;;0.00;0.00;;;20.90;83.40;;;;;;4865580;29;20057;-77
2023/08/11 05:33:40;;;;;;;0.05;0.05;;;21.00;83.10;;;;;;4865549;29;20097;-78
2023/08/11 05:36:06;;;;;;;0.00;0.00;;;21.00;83.10;;;;;;4865766;29;20033;-78
2023/08/11 05:38:31;;;;;;;0.03;0.03;;;21.00;82.80;;;;;;4865481;29;20032;-77
2023/08/11 05:40:57;;;;;;;0.00;0.00;;;21.10;83.10;;;;;;4865309;29;20033;-77
2023/08/11 05:43:22;;;;;;;0.00;0.00;;;21.10;83.00;;;;;;4865597;29;20030;-78
2023/08/11 05:45:48;;;;;;;0.05;0.05;;;21.10;83.00;;;;;;4864210;29;20094;-77
2023/08/11 05:48:14;;;;;;;0.00;0.00;;;21.10;82.90;;;;;;4865554;29;20029;-77
2023/08/11 05:50:42;;;;;;;0.00;0.00;;;21.20;82.80;;;;;;4865233;29;20035;-77
2023/08/11 05:53:08;;;;;;;0.10;0.10;;;21.30;82.60;;;;;;4865339;29;20408;-78
2023/08/11 05:55:34;;;;;;;0.00;0.00;;;21.30;82.50;;;;;;4864176;29;20042;-78
2023/08/11 05:57:59;;;;;;;0.00;0.00;;;21.30;82.50;;;;;;4865982;29;20022;-78
2023/08/11 06:00:25;;;;;;;0.10;0.10;;;21.30;82.80;;;;;;4865197;29;20025;-78
2023/08/11 06:02:51;;;;;;;0.25;0.10;;;21.30;82.60;;;;;;4865392;29;20029;-78
2023/08/11 06:05:17;;;;;;;0.00;0.00;;;21.30;82.70;;;;;;4865540;29;20140;-78
2023/08/11 06:07:42;;;;;;;0.00;0.00;;;21.50;82.30;;;;;;4865386;29;20499;-78
2023/08/11 06:10:09;;;;;;;0.05;0.05;;;21.60;82.00;;;;;;4863923;29;20056;-78
2023/08/11 06:12:34;;;;;;;0.00;0.00;;;21.70;81.60;;;;;;4865475;29;20081;-78
2023/08/11 06:15:01;;;;;;;0.00;0.00;;;21.70;81.70;;;;;;4865434;29;20030;-78
2023/08/11 06:17:27;;;;;;;0.00;0.00;;;21.70;81.70;;;;;;4865288;29;20388;-78
2023/08/11 06:19:52;;;;;;;0.00;0.00;;;21.60;81.60;;;;;;4865295;29;20036;-79
2023/08/11 06:22:18;;;;;;;0.10;0.10;;;21.60;81.80;;;;;;4865210;29;20032;-78
2023/08/11 06:24:44;;;;;;;0.00;0.00;;;21.70;81.80;;;;;;4863750;29;20037;-78
2023/08/11 06:27:09;;;;;;;0.10;0.10;;;21.70;81.90;;;;;;4865034;29;20021;-78
2023/08/11 06:29:36;;;;;;;0.00;0.00;;;21.70;81.90;;;;;;4866005;29;20481;-78
2023/08/11 06:32:01;;;;;;;0.10;0.10;;;21.70;82.10;;;;;;4868013;29;20046;-78
2023/08/11 06:34:27;;;;;;;0.08;0.08;;;21.60;82.20;;;;;;4868381;29;20036;-78
2023/08/11 06:36:53;;;;;;;0.00;0.00;;;21.60;82.40;;;;;;4868563;29;20032;-78
2023/08/11 06:39:19;;;;;;;0.10;0.10;;;21.60;82.40;;;;;;4868769;29;20037;-78
2023/08/11 06:41:45;;;;;;;0.10;0.10;;;21.50;82.60;;;;;;4868699;29;20033;-78
2023/08/11 06:44:10;;;;;;;0.00;0.00;;;21.60;82.70;;;;;;4867431;29;20078;-78
2023/08/11 06:46:36;;;;;;;0.10;0.10;;;21.60;82.70;;;;;;4868119;29;20100;-78
2023/08/11 06:49:02;;;;;;;0.10;0.10;;;21.70;82.60;;;;;;4868453;29;20047;-78
2023/08/11 06:51:28;;;;;;;0.10;0.10;;;21.80;82.30;;;;;;4868375;29;20033;-78
2023/08/11 06:53:54;;;;;;;0.00;0.00;;;21.90;82.00;;;;;;4868532;29;20528;-78
2023/08/11 06:56:19;;;;;;;0.00;0.00;;;22.00;81.80;;;;;;4868232;29;20036;-78
2023/08/11 06:58:45;;;;;;;0.03;0.03;;;22.00;81.70;;;;;;4851586;29;20034;-78
2023/08/11 07:01:11;;;;;;;0.00;0.00;;;22.10;81.30;;;;;;4868006;29;20503;-78
2023/08/11 07:03:36;;;;;;;0.00;0.00;;;22.20;81.20;;;;;;4868076;29;20041;-78
2023/08/11 07:06:03;;;;;;;0.10;0.10;;;22.20;81.00;;;;;;4867039;29;20025;-79
2023/08/11 07:08:29;;;;;;;0.10;0.10;;;22.30;80.50;;;;;;4868206;29;20026;-78
2023/08/11 07:10:55;;;;;;;0.00;0.00;;;22.40;80.50;;;;;;4868397;29;20389;-78
2023/08/11 07:13:21;;;;;;;0.05;0.05;;;22.60;80.50;;;;;;4868244;29;20033;-78
2023/08/11 07:15:47;;;;;;;0.10;0.10;;;22.60;79.80;;;;;;4866831;29;20021;-78
2023/08/11 07:18:13;;;;;;;0.00;0.00;;;22.60;79.80;;;;;;4868210;29;20033;-78
2023/08/11 07:20:43;;;;;;;0.10;0.10;;;22.60;79.70;;;;;;4868126;29;20094;-78
2023/08/11 07:23:09;;;;;;;0.00;0.00;;;22.60;79.70;;;;;;4866339;29;20057;-79
2023/08/11 07:25:35;;;;;;;0.00;0.00;;;22.60;79.60;;;;;;4866482;29;20069;-78
2023/08/11 07:28:01;;;;;;;0.00;0.00;;;22.60;79.50;;;;;;4866470;29;20039;-78
2023/08/11 07:30:29;;;;;;;0.00;0.00;;;22.60;79.40;;;;;;4867635;29;20042;-78
2023/08/11 07:32:56;;;;;;;0.10;0.10;;;22.60;79.30;;;;;;4867653;29;20382;-78
2023/08/11 07:35:22;;;;;;;0.03;0.03;;;22.70;79.10;;;;;;4867718;29;20112;-78
2023/08/11 07:37:47;;;;;;;0.10;0.10;;;22.60;79.30;;;;;;4867552;29;20072;-78
2023/08/11 07:40:13;;;;;;;0.10;0.10;;;22.60;79.40;;;;;;4867640;29;20030;-78
2023/08/11 07:42:39;;;;;;;0.10;0.10;;;22.70;79.20;;;;;;4866519;29;20078;-78
2023/08/11 07:45:05;;;;;;;0.00;0.00;;;22.70;79.00;;;;;;4867879;29;20077;-78
2023/08/11 07:47:31;;;;;;;0.10;0.10;;;22.60;78.90;;;;;;4867426;29;20029;-78
2023/08/11 07:49:56;;;;;;;0.10;0.10;;;22.70;79.20;;;;;;4865920;29;20026;-78
2023/08/11 07:52:22;;;;;;;0.00;0.00;;;22.80;79.20;;;;;;4867489;29;20507;-78
2023/08/11 07:54:48;;;;;;;0.00;0.00;;;22.70;79.80;;;;;;4867449;29;20037;-78
2023/08/11 07:57:13;;;;;;;0.10;0.10;;;22.70;79.90;;;;;;4867554;29;20041;-78
2023/08/11 07:59:39;;;;;;;0.00;0.00;;;22.60;80.00;;;;;;4867222;29;20037;-78
2023/08/11 08:02:04;;;;;;;0.10;0.10;;;22.50;80.40;;;;;;4867207;29;20040;-78
2023/08/11 08:04:30;;;;;;;0.08;0.08;;;22.40;80.40;;;;;;4867248;29;20040;-78
2023/08/11 08:06:57;;;;;;;0.00;0.00;;;22.40;80.60;;;;;;4867261;29;20033;-78
2023/08/11 08:09:22;;;;;;;0.10;0.10;;;22.40;80.70;;;;;;4865769;29;20025;-78
2023/08/11 08:11:48;;;;;;;0.00;0.00;;;22.40;80.80;;;;;;4867278;29;20044;-78
2023/08/11 08:14:14;;;;;;;0.00;0.00;;;22.50;81.00;;;;;;4867111;29;20113;-78
2023/08/11 08:16:47;;;;;;;0.00;0.00;;;22.60;81.20;;;;;;4867164;29;20408;-78
2023/08/11 08:19:14;;;;;;;0.00;0.00;;;22.70;81.20;;;;;;4867072;29;20029;-78
2023/08/11 08:21:41;;;;;;;0.00;0.00;;;22.70;80.90;;;;;;4866963;29;20033;-77
2023/08/11 08:24:08;;;;;;;0.10;0.10;;;22.80;80.70;;;;;;4866581;29;20388;-78
2023/08/11 08:26:35;;;;;;;0.10;0.10;;;22.70;80.80;;;;;;4866607;29;20045;-77
2023/08/11 08:29:01;;;;;;;0.10;0.10;;;22.70;80.90;;;;;;4865443;29;20025;-78
2023/08/11 08:31:27;;;;;;;0.08;0.08;;;22.80;80.60;;;;;;4866700;29;20058;-77
2023/08/11 08:33:54;;;;;;;0.05;0.05;;;22.90;80.50;;;;;;4866809;29;20022;-78
2023/08/11 08:36:21;;;;;;;0.00;0.00;;;22.90;80.50;;;;;;4865785;29;20057;-77
2023/08/11 08:38:46;;;;;;;0.00;0.00;;;22.90;80.30;;;;;;4866598;29;20094;-77
2023/08/11 08:41:18;;;;;;;0.00;0.00;;;22.80;80.50;;;;;;4866309;29;20037;-77
2023/08/11 08:43:44;;;;;;;0.10;0.10;;;22.90;80.50;;;;;;4849896;29;20032;-78
2023/08/11 08:46:13;;;;;;;0.10;0.10;;;23.00;80.50;;;;;;4866569;29;20022;-78
2023/08/11 08:48:56;;;;;;;0.08;0.08;;;23.10;80.30;;;;;;4849930;29;20097;-77
2023/08/11 08:51:22;;;;;;;0.00;0.00;;;23.30;80.10;;;;;;4866488;29;20033;-77
2023/08/11 08:53:48;;;;;;;0.10;0.10;;;23.30;79.40;;;;;;4849491;29;20034;-77
2023/08/11 08:56:14;;;;;;;0.00;0.00;;;23.50;78.90;;;;;;4866582;29;20033;-77
2023/08/11 08:58:41;;;;;;;0.00;0.00;;;23.70;78.90;;;;;;4849782;29;20037;-77
2023/08/11 09:01:09;;;;;;;0.03;0.03;;;23.70;78.90;;;;;;4865921;29;20112;-77
2023/08/11 09:03:36;;;;;;;0.10;0.10;;;23.70;78.90;;;;;;4849387;29;20025;-78
2023/08/11 09:06:03;;;;;;;0.10;0.10;;;23.70;78.80;;;;;;4866171;29;20021;-78
2023/08/11 09:08:32;;;;;;;0.10;0.10;;;23.70;79.30;;;;;;4866054;29;20025;-78
2023/08/11 09:10:57;;;;;;;0.10;0.10;;;23.60;79.50;;;;;;4866069;29;20037;-78
2023/08/11 09:13:25;;;;;;;0.00;0.00;;;23.60;79.40;;;;;;4866110;29;20077;-77
2023/08/11 09:15:51;;;;;;;0.10;0.10;;;23.50;79.40;;;;;;4866052;29;20030;-77
2023/08/11 09:18:17;;;;;;;0.10;0.10;;;23.50;79.70;;;;;;4866077;29;20598;-78
2023/08/11 09:20:46;;;;;;;0.10;0.10;;;23.60;80.10;;;;;;4866001;29;20049;-78
2023/08/11 09:23:12;;;;;;;0.08;0.08;;;23.70;79.90;;;;;;4864583;29;20033;-78
2023/08/11 09:25:37;;;;;;;0.08;0.08;;;23.90;79.50;;;;;;4865694;29;20033;-78
2023/08/11 09:28:03;;;;;;;0.00;0.00;;;23.90;79.40;;;;;;4866207;29;20037;-78
2023/08/11 09:30:32;;;;;;;0.00;0.00;;;23.90;79.20;;;;;;4865836;29;20573;-77
2023/08/11 09:33:01;;;;;;;0.00;0.00;;;23.90;79.60;;;;;;4865804;29;20497;-77
2023/08/11 09:35:27;;;;;;;0.00;0.00;;;23.70;79.30;;;;;;4865730;29;20033;-78
2023/08/11 09:37:54;;;;;;;0.10;0.10;;;23.50;80.10;;;;;;4865664;29;20061;-78
2023/08/11 09:40:21;;;;;;;0.00;0.00;;;23.40;80.30;;;;;;4865694;29;20026;-78
2023/08/11 09:42:47;;;;;;;0.00;0.00;;;23.30;79.90;;;;;;4865672;29;20041;-78
2023/08/11 09:45:13;;;;;;;0.00;0.00;;;23.20;80.30;;;;;;4865694;29;20034;-78
2023/08/11 09:47:39;;;;;;;0.00;0.00;;;23.10;80.50;;;;;;4865904;29;20021;-77
2023/08/11 09:50:05;;;;;;;0.00;0.00;;;23.10;80.80;;;;;;4865502;29;20105;-78
2023/08/11 09:52:35;;;;;;;0.10;0.10;;;23.00;81.00;;;;;;4865392;29;20489;-77
2023/08/11 09:55:06;;;;;;;0.00;0.00;;;23.00;81.00;;;;;;4864073;29;20029;-78
2023/08/11 09:57:42;;;;;;;0.00;0.00;;;23.00;81.10;;;;;;4865538;29;20064;-77
2023/08/11 10:00:11;;;;;;;0.05;0.05;;;22.90;81.30;;;;;;4863843;29;20524;-77
2023/08/11 10:03:00;;;;;;;0.03;0.03;;;23.00;81.40;;;;;;4848741;29;20040;-78
2023/08/11 10:05:28;;;;;;;0.00;0.00;;;23.00;81.50;;;;;;4848316;29;20089;-77
2023/08/11 10:07:56;;;;;;;0.10;0.10;;;23.00;81.70;;;;;;4865336;29;20029;-77
2023/08/11 10:10:23;;;;;;;0.00;0.00;;;22.90;82.10;;;;;;4865293;29;20419;-77
2023/08/11 10:12:57;;;;;;;0.00;0.00;;;22.80;82.30;;;;;;4865475;29;20036;-77
2023/08/11 10:15:26;;;;;;;0.00;0.00;;;22.70;82.90;;;;;;4864004;29;20078;-77
2023/08/11 10:17:52;;;;;;;0.00;0.00;;;22.70;83.20;;;;;;4863850;29;20040;-78
2023/08/11 10:20:18;;;;;;;0.10;0.10;;;22.70;83.60;;;;;;4864625;29;20504;-78
2023/08/11 10:22:44;;;;;;;0.10;0.10;;;22.60;83.70;;;;;;4865033;29;20030;-77
2023/08/11 10:25:11;;;;;;;0.10;0.10;;;22.60;84.00;;;;;;4865010;29;20378;-78
2023/08/11 10:27:38;;;;;;;0.03;0.03;;;22.70;84.10;;;;;;4865241;29;20022;-78
2023/08/11 10:30:07;;;;;;;0.10;0.10;;;22.70;84.50;;;;;;4865018;29;20404;-78
2023/08/11 10:32:33;;;;;;;0.03;0.03;;;22.80;84.40;;;;;;4864869;29;20053;-77
2023/08/11 10:34:59;;;;;;;0.00;0.00;;;22.80;84.20;;;;;;4865057;29;20033;-78
2023/08/11 10:37:35;;;;;;;0.00;0.00;;;22.80;84.40;;;;;;4864578;29;20064;-77
2023/08/11 10:40:06;;;;;;;0.00;0.00;;;22.80;84.40;;;;;;4848662;29;20037;-78
2023/08/11 10:42:35;;;;;;;0.00;0.00;;;22.80;84.30;;;;;;4865493;29;20097;-78
2023/08/11 10:45:12;;;;;;;0.00;0.00;;;22.80;84.40;;;;;;4865297;29;20468;-77
2023/08/11 10:47:59;;;;;;;0.00;0.00;;;22.70;84.70;;;;;;4848363;29;20037;-78
2023/08/11 10:50:26;;;;;;;0.00;0.00;;;22.70;85.40;;;;;;4864829;29;20030;-77
2023/08/11 10:53:16;;;;;;;0.00;0.00;;;22.60;85.00;;;;;;4864934;29;20112;-77
2023/08/11 10:55:42;;;;;;;0.00;0.00;;;22.50;85.30;;;;;;4848140;29;20029;-77
2023/08/11 10:58:17;;;;;;;0.00;0.00;;;22.40;85.80;;;;;;4864837;29;20553;-77
2023/08/11 11:00:43;;;;;;;0.00;0.00;;;22.50;85.80;;;;;;4864696;29;20052;-77
2023/08/11 11:03:11;;;;;;;0.10;0.10;;;22.60;85.60;;;;;;4864770;29;20030;-77
2023/08/11 11:05:37;;;;;;;0.00;0.00;;;22.50;85.40;;;;;;4863359;29;20384;-77
2023/08/11 11:08:03;;;;;;;0.08;0.08;;;22.60;85.80;;;;;;4864851;29;20029;-77
2023/08/11 11:10:28;;;;;;;0.00;0.00;;;22.60;85.70;;;;;;4863218;29;20031;-77
2023/08/11 11:12:55;;;;;;;0.00;0.00;;;22.50;85.90;;;;;;4863504;29;20029;-78
2023/08/11 11:15:21;;;;;;;0.00;0.00;;;22.50;85.90;;;;;;4865638;29;20036;-77
2023/08/11 11:17:47;;;;;;;0.00;0.00;;;22.60;85.90;;;;;;4866849;29;20716;-77
2023/08/11 11:20:14;;;;;;;0.10;0.10;;;22.60;85.80;;;;;;4867910;29;20069;-77
2023/08/11 11:22:47;;;;;;;0.00;0.00;;;22.60;86.00;;;;;;4867914;29;20382;-77
2023/08/11 11:25:13;;;;;;;0.03;0.03;;;22.60;86.00;;;;;;4867725;29;20089;-77
2023/08/11 11:27:43;;;;;;;0.00;0.00;;;22.70;86.00;;;;;;4866766;29;20049;-77
2023/08/11 11:30:10;;;;;;;0.00;0.00;;;22.70;85.90;;;;;;4867447;29;20026;-77
2023/08/11 11:32:36;;;;;;;0.00;0.00;;;22.80;85.80;;;;;;4867678;29;20085;-77
2023/08/11 11:35:04;;;;;;;0.00;0.00;;;22.70;85.90;;;;;;4867743;29;20037;-77
2023/08/11 11:37:31;;;;;;;0.00;0.00;;;22.70;85.70;;;;;;4867769;29;20030;-77
2023/08/11 11:39:58;;;;;;;0.00;0.00;;;22.70;85.80;;;;;;4867610;29;20549;-77
2023/08/11 11:42:29;;;;;;;0.00;0.00;;;22.60;85.80;;;;;;4867586;29;20084;-77
2023/08/11 11:44:55;;;;;;;0.00;0.00;;;22.50;86.10;;;;;;4867651;29;20133;-77
2023/08/11 11:47:21;;;;;;;0.00;0.00;;;22.60;86.30;;;;;;4867772;29;20026;-77
2023/08/11 11:49:54;;;;;;;0.00;0.00;;;22.50;86.40;;;;;;4867428;29;20034;-77
2023/08/11 11:52:20;;;;;;;0.00;0.00;;;22.50;86.60;;;;;;4865967;29;20093;-77
2023/08/11 11:54:53;;;;;;;0.00;0.00;;;22.40;86.80;;;;;;4867518;29;20037;-77
2023/08/11 11:57:20;;;;;;;0.00;0.00;;;22.40;87.20;;;;;;4867411;29;20021;-77
2023/08/11 11:59:48;;;;;;;0.00;0.00;;;22.40;87.20;;;;;;4867352;29;20030;-77
2023/08/11 12:02:17;;;;;;;0.00;0.00;;;22.50;87.10;;;;;;4850717;29;20152;-78
2023/08/11 12:04:44;;;;;;;0.00;0.00;;;22.60;87.20;;;;;;4865987;29;20057;-77
2023/08/11 12:07:23;;;;;;;0.00;0.00;;;22.70;86.60;;;;;;4866035;29;20401;-78
2023/08/11 12:09:50;;;;;;;0.00;0.00;;;22.70;86.60;;;;;;4865878;29;20054;-77
2023/08/11 12:12:16;;;;;;;0.00;0.00;;;22.80;86.80;;;;;;4867088;29;20017;-77
2023/08/11 12:14:42;;;;;;;0.00;0.00;;;22.80;86.60;;;;;;4866842;29;20032;-78
2023/08/11 12:17:08;;;;;;;0.00;0.00;;;22.80;86.60;;;;;;4866906;29;20036;-77
2023/08/11 12:19:34;;;;;;;0.00;0.00;;;22.80;86.50;;;;;;4867058;29;20511;-78
2023/08/11 12:22:01;;;;;;;0.00;0.00;;;22.70;86.40;;;;;;4866156;29;20057;-77
2023/08/11 12:24:26;;;;;;;0.00;0.00;;;22.60;86.50;;;;;;4866952;29;20061;-78
2023/08/11 12:26:52;;;;;;;0.00;0.00;;;22.60;86.60;;;;;;4849890;29;20481;-78
2023/08/11 12:29:18;;;;;;;0.00;0.00;;;22.60;86.80;;;;;;4866826;29;20055;-77
2023/08/11 12:31:44;;;;;;;0.00;0.00;;;22.50;86.70;;;;;;4865255;29;20053;-77
2023/08/11 12:34:09;;;;;;;0.00;0.00;;;22.40;86.80;;;;;;4866734;29;20037;-77
2023/08/11 12:36:35;;;;;;;0.00;0.00;;;22.40;86.80;;;;;;4865077;29;20034;-77
2023/08/11 12:39:00;;;;;;;0.00;0.00;;;22.30;86.60;;;;;;4866691;29;20029;-78
2023/08/11 12:41:26;;;;;;;0.08;0.08;;;22.30;86.70;;;;;;4866545;29;20057;-78
2023/08/11 12:43:52;;;;;;;0.00;0.00;;;22.30;86.40;;;;;;4866574;29;20026;-77
2023/08/11 12:46:17;;;;;;;0.00;0.00;;;22.30;86.40;;;;;;4866291;29;20033;-77
2023/08/11 12:48:43;;;;;;;0.00;0.00;;;22.30;86.50;;;;;;4849931;29;20037;-77
2023/08/11 12:51:09;;;;;;;0.00;0.00;;;22.30;86.50;;;;;;4866611;29;20396;-77
2023/08/11 12:53:34;;;;;;;0.00;0.00;;;22.30;86.30;;;;;;4849569;29;20124;-77
2023/08/11 12:56:00;;;;;;;0.00;0.00;;;22.50;86.40;;;;;;4866381;29;20113;-77
2023/08/11 12:58:26;;;;;;;0.00;0.00;;;22.60;86.10;;;;;;4866504;29;20030;-78
2023/08/11 13:00:51;;;;;;;0.00;0.00;;;22.80;85.50;;;;;;4866240;29;20018;-77
2023/08/11 13:03:17;;;;;;;0.00;0.00;;;22.70;85.50;;;;;;4865961;29;20037;-77
2023/08/11 13:05:43;;;;;;;0.00;0.00;;;22.80;85.60;;;;;;4866203;29;20050;-77
2023/08/11 13:08:08;;;;;;;0.00;0.00;;;22.90;85.20;;;;;;4866224;29;20437;-78
2023/08/11 13:10:34;;;;;;;0.00;0.00;;;23.00;85.60;;;;;;4864988;29;20025;-78
2023/08/11 13:13:00;;;;;;;0.00;0.00;;;22.90;84.90;;;;;;4866083;29;20034;-78
2023/08/11 13:15:25;;;;;;;0.00;0.00;;;22.90;85.00;;;;;;4866203;29;20030;-77
2023/08/11 13:17:51;;;;;;;0.00;0.00;;;22.80;85.00;;;;;;4864742;29;20105;-78
2023/08/11 13:20:17;;;;;;;0.08;0.08;;;22.70;84.80;;;;;;4866057;29;20025;-77
2023/08/11 13:22:42;;;;;;;0.00;0.00;;;22.70;84.90;;;;;;4865727;29;20400;-77
2023/08/11 13:25:09;;;;;;;0.00;0.00;;;22.80;85.00;;;;;;4865880;29;20021;-78
2023/08/11 13:27:36;;;;;;;0.00;0.00;;;22.80;84.70;;;;;;4866153;29;20081;-78
2023/08/11 13:30:03;;;;;;;0.00;0.00;;;22.70;85.20;;;;;;4865850;29;20081;-78
2023/08/11 13:32:29;;;;;;;0.00;0.00;;;22.70;85.40;;;;;;4865257;29;20053;-78
2023/08/11 13:34:54;;;;;;;0.00;0.00;;;22.70;85.20;;;;;;4865952;29;20035;-77
2023/08/11 13:37:20;;;;;;;0.00;0.00;;;22.60;85.20;;;;;;4865726;29;20026;-78
2023/08/11 13:39:46;;;;;;;0.00;0.00;;;22.50;85.70;;;;;;4864749;29;20026;-78
2023/08/11 13:42:11;;;;;;;0.00;0.00;;;22.50;85.80;;;;;;4865503;29;20045;-77
2023/08/11 13:44:37;;;;;;;0.00;0.00;;;22.50;86.10;;;;;;4864381;29;20052;-77
2023/08/11 13:47:03;;;;;;;0.00;0.00;;;22.40;86.10;;;;;;4865597;29;20485;-77
2023/08/11 13:49:29;;;;;;;0.00;0.00;;;22.40;86.20;;;;;;4865476;29;20018;-77
2023/08/11 13:51:54;;;;;;;0.00;0.00;;;22.50;86.40;;;;;;4865381;29;20045;-78
2023/08/11 13:54:20;;;;;;;0.00;0.00;;;22.50;86.10;;;;;;4865546;29;20032;-77
2023/08/11 13:56:46;;;;;;;0.00;0.00;;;22.40;86.40;;;;;;4864126;29;20477;-77
2023/08/11 13:59:11;;;;;;;0.00;0.00;;;22.40;86.60;;;;;;4865293;29;20029;-77
2023/08/11 14:01:37;;;;;;;0.00;0.00;;;22.30;86.50;;;;;;4863539;29;20034;-77
2023/08/11 14:04:03;;;;;;;0.00;0.00;;;22.30;86.60;;;;;;4865426;29;20034;-77
2023/08/11 14:06:28;;;;;;;0.00;0.00;;;22.20;87.00;;;;;;4848432;29;20088;-76
2023/08/11 14:08:54;;;;;;;0.00;0.00;;;22.00;88.10;;;;;;4865432;29;20030;-77
2023/08/11 14:11:23;;;;;;;0.00;0.00;;;22.00;88.20;;;;;;4865078;29;20072;-77
2023/08/11 14:13:49;;;;;;;0.08;0.00;;;21.90;88.10;;;;;;4864851;29;20389;-77
2023/08/11 14:16:14;;;;;;;0.00;0.00;;;21.90;88.50;;;;;;4865301;29;20040;-77
2023/08/11 14:18:43;;;;;;;0.00;0.00;;;22.00;88.40;;;;;;4863975;29;20030;-77
2023/08/11 14:21:10;;;;;;;0.00;0.00;;;22.10;88.20;;;;;;4865038;29;20032;-77
2023/08/11 14:23:35;;;;;;;0.00;0.00;;;22.10;88.40;;;;;;4865186;29;20026;-77
2023/08/11 14:26:01;;;;;;;0.00;0.00;;;22.20;88.50;;;;;;4865108;29;20026;-77
2023/08/11 14:28:26;;;;;;;0.00;0.00;;;22.30;88.20;;;;;;4864622;29;20089;-77
2023/08/11 14:30:52;;;;;;;0.00;0.00;;;22.30;87.60;;;;;;4864866;29;20072;-77
2023/08/11 14:33:18;;;;;;;0.00;0.00;;;22.50;87.40;;;;;;4863780;29;20061;-78
2023/08/11 14:35:43;;;;;;;0.00;0.00;;;22.50;87.30;;;;;;4865342;29;20029;-77
2023/08/11 14:38:09;;;;;;;0.00;0.00;;;22.50;87.10;;;;;;4864964;29;20041;-77
2023/08/11 14:40:35;;;;;;;0.00;0.00;;;22.50;87.30;;;;;;4865019;29;20036;-77
2023/08/11 14:43:00;;;;;;;0.00;0.00;;;22.40;87.10;;;;;;4865118;29;20029;-77
2023/08/11 14:45:26;;;;;;;0.00;0.00;;;22.40;87.30;;;;;;4864607;29;20052;-77
2023/08/11 14:47:51;;;;;;;0.00;0.00;;;22.30;86.80;;;;;;4865056;29;20393;-77
2023/08/11 14:50:17;;;;;;;0.00;0.00;;;22.30;87.20;;;;;;4865442;29;20026;-77
2023/08/11 14:52:42;;;;;;;0.00;0.00;;;22.30;87.10;;;;;;4868554;29;20495;-77
2023/08/11 14:55:08;;;;;;;0.00;0.00;;;22.30;87.10;;;;;;4851809;29;20041;-77
2023/08/11 14:57:34;;;;;;;0.00;0.00;;;22.40;87.10;;;;;;4851864;29;20026;-77
2023/08/11 14:59:59;;;;;;;0.00;0.00;;;22.40;86.80;;;;;;4868168;29;20026;-76
2023/08/11 15:02:25;;;;;;;0.00;0.00;;;22.40;87.30;;;;;;4868298;29;20062;-77
2023/08/11 15:04:53;;;;;;;0.00;0.00;;;22.50;86.90;;;;;;4868550;29;20380;-77
2023/08/11 15:07:18;;;;;;;0.00;0.00;;;22.60;86.80;;;;;;4868437;29;20046;-77
2023/08/11 15:09:45;;;;;;;0.00;0.00;;;22.40;86.70;;;;;;4866862;29;20038;-77
2023/08/11 15:12:11;;;;;;;0.00;0.00;;;22.50;86.80;;;;;;4866998;29;20528;-77
2023/08/11 15:14:36;;;;;;;0.00;0.00;;;22.40;86.70;;;;;;4868252;29;20037;-78
2023/08/11 15:17:02;;;;;;;0.00;0.00;;;22.30;86.70;;;;;;4866934;29;20041;-77
2023/08/11 15:19:30;;;;;;;0.00;0.00;;;22.30;87.00;;;;;;4868187;29;20032;-78
2023/08/11 15:21:55;;;;;;;0.10;0.10;;;22.70;87.10;;;;;;4868012;29;20026;-78
2023/08/11 15:24:21;;;;;;;0.00;0.00;;;23.00;86.60;;;;;;4866618;29;20024;-77
2023/08/11 15:26:46;;;;;;;0.00;0.00;;;23.30;86.50;;;;;;4867905;29;20482;-78
2023/08/11 15:29:12;;;;;;;0.00;0.00;;;23.40;86.50;;;;;;4867912;29;20060;-78
2023/08/11 15:31:38;;;;;;;0.00;0.00;;;23.60;86.10;;;;;;4867810;29;20051;-77
2023/08/11 15:34:03;;;;;;;0.00;0.00;;;23.60;86.30;;;;;;4867849;29;20029;-78
2023/08/11 15:36:29;;;;;;;0.00;0.00;;;23.40;86.10;;;;;;4867652;29;20104;-78
2023/08/11 15:38:55;;;;;;;0.00;0.00;;;23.30;85.30;;;;;;4867861;29;20038;-78
2023/08/11 15:41:21;;;;;;;0.00;0.00;;;23.10;85.60;;;;;;4866388;29;20074;-77
2023/08/11 15:43:46;;;;;;;0.00;0.00;;;22.90;85.10;;;;;;4866373;29;20034;-77
2023/08/11 15:46:12;;;;;;;0.00;0.00;;;22.90;85.60;;;;;;4867735;29;20033;-78
2023/08/11 15:48:38;;;;;;;0.00;0.00;;;22.90;85.60;;;;;;4867649;29;20053;-78
2023/08/11 15:51:04;;;;;;;0.00;0.00;;;22.80;85.60;;;;;;4867573;29;20046;-78
2023/08/11 15:53:30;;;;;;;0.00;0.00;;;22.80;85.70;;;;;;4867628;29;20038;-78
2023/08/11 15:55:55;;;;;;;0.03;0.00;;;22.80;86.10;;;;;;4866098;29;20037;-77
2023/08/11 15:58:21;;;;;;;0.05;0.05;;;22.80;86.20;;;;;;4867471;29;20396;-78
2023/08/11 16:00:48;;;;;;;0.08;0.00;;;22.80;85.90;;;;;;4867446;29;20066;-77
2023/08/11 16:03:14;;;;;;;0.00;0.00;;;22.80;86.00;;;;;;4865423;29;20030;-78
2023/08/11 16:05:40;;;;;;;0.00;0.00;;;22.90;85.90;;;;;;4866921;29;20028;-77
2023/08/11 16:08:06;;;;;;;0.00;0.00;;;22.70;85.70;;;;;;4867247;29;20404;-78
2023/08/11 16:10:36;;;;;;;0.00;0.00;;;22.70;86.20;;;;;;4866903;29;20025;-78
2023/08/11 16:13:01;;;;;;;0.00;0.00;;;22.70;86.10;;;;;;4867529;29;20025;-78
2023/08/11 16:15:27;;;;;;;0.00;0.00;;;22.70;86.30;;;;;;4867145;29;20077;-77
2023/08/11 16:17:54;;;;;;;0.00;0.00;;;22.60;86.30;;;;;;4867181;29;20030;-78
2023/08/11 16:20:20;;;;;;;0.00;0.00;;;22.60;86.10;;;;;;4867381;29;20032;-77
2023/08/11 16:22:46;;;;;;;0.00;0.00;;;22.60;86.10;;;;;;4866763;29;20030;-77
2023/08/11 16:25:12;;;;;;;0.00;0.00;;;22.50;86.20;;;;;;4865493;29;20551;-78
2023/08/11 16:27:37;;;;;;;0.00;0.00;;;22.50;86.30;;;;;;4867025;29;20495;-77
2023/08/11 16:30:04;;;;;;;0.00;0.00;;;22.50;86.30;;;;;;4867013;29;20370;-78
2023/08/11 16:32:30;;;;;;;0.00;0.00;;;22.60;86.20;;;;;;4866270;29;20061;-78
2023/08/11 16:34:56;;;;;;;0.00;0.00;;;22.70;86.40;;;;;;4866719;29;20029;-78
2023/08/11 16:37:22;;;;;;;0.03;0.03;;;22.70;86.10;;;;;;4866947;29;20500;-77
2023/08/11 16:39:49;;;;;;;0.00;0.00;;;22.60;86.10;;;;;;4866645;29;20026;-77
2023/08/11 16:42:14;;;;;;;0.00;0.00;;;22.50;86.40;;;;;;4866691;29;20044;-77
2023/08/11 16:44:40;;;;;;;0.00;0.00;;;22.30;86.40;;;;;;4866710;29;20029;-77
2023/08/11 16:47:06;;;;;;;0.00;0.00;;;22.30;86.60;;;;;;4866825;29;20480;-78
2023/08/11 16:49:31;;;;;;;0.00;0.00;;;22.30;87.00;;;;;;4866659;29;20021;-77
2023/08/11 16:51:57;;;;;;;0.00;0.00;;;22.20;86.80;;;;;;4866536;29;20094;-78
2023/08/11 16:54:23;;;;;;;0.00;0.00;;;22.20;86.90;;;;;;4866592;29;20025;-78
2023/08/11 16:56:48;;;;;;;0.00;0.00;;;22.20;87.20;;;;;;4866802;29;20442;-78
2023/08/11 16:59:14;;;;;;;0.00;0.00;;;22.20;86.60;;;;;;4849802;29;20062;-77
2023/08/11 17:01:39;;;;;;;0.10;0.00;;;22.20;86.70;;;;;;4863477;29;20034;-78
2023/08/11 17:04:05;;;;;;;0.00;0.00;;;22.10;86.90;;;;;;4866529;29;20029;-77
2023/08/11 17:06:31;;;;;;;0.00;0.00;;;22.10;86.90;;;;;;4866227;29;20033;-78
2023/08/11 17:08:57;;;;;;;0.00;0.00;;;22.10;87.40;;;;;;4866420;29;20101;-77
2023/08/11 17:11:22;;;;;;;0.00;0.00;;;22.10;87.40;;;;;;4866171;29;20034;-78
2023/08/11 17:13:48;;;;;;;0.00;0.00;;;22.10;87.30;;;;;;4864676;29;20093;-77
2023/08/11 17:16:15;;;;;;;0.00;0.00;;;22.00;87.40;;;;;;4866302;29;20030;-78