Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:21;;;;;;;3.87;3.57;;;20.50;55.40;;;;;;5076411;28;20863;-76
2023/06/13 00:02:49;;;;;;;7.27;4.70;;;20.40;55.60;;;;;;5075348;28;20458;-76
2023/06/13 00:05:18;;;;;;;4.33;3.97;;;20.30;55.70;;;;;;5076351;28;21028;-77
2023/06/13 00:07:45;;;;;;;5.43;3.93;;;20.30;55.70;;;;;;5076022;28;20854;-77
2023/06/13 00:10:13;;;;;;;4.13;3.73;;;20.20;55.70;;;;;;5074904;28;20475;-78
2023/06/13 00:12:44;;;;;;;4.30;3.90;;;20.30;56.00;;;;;;5075505;28;21025;-78
2023/06/13 00:15:12;;;;;;;4.60;4.20;;;20.20;56.10;;;;;;5075980;28;20470;-78
2023/06/13 00:17:40;;;;;;;4.17;3.77;;;20.10;56.10;;;;;;5075637;28;20466;-77
2023/06/13 00:20:08;;;;;;;3.50;3.17;;;20.10;56.20;;;;;;5059776;28;20546;-76
2023/06/13 00:22:35;;;;;;;4.60;3.60;;;20.00;56.20;;;;;;5054916;28;20501;-77
2023/06/13 00:25:02;;;;;;;3.00;2.80;;;20.00;56.40;;;;;;5056184;28;20467;-77
2023/06/13 00:27:31;;;;;;;3.97;3.57;;;20.00;56.40;;;;;;5055049;28;20546;-77
2023/06/13 00:30:00;;;;;;;4.07;3.50;;;20.00;56.50;;;;;;5054597;28;20467;-77
2023/06/13 00:32:27;;;;;;;4.03;3.70;;;19.90;56.70;;;;;;5053154;28;20972;-77
2023/06/13 00:34:54;;;;;;;5.57;3.10;;;19.90;56.70;;;;;;5051985;28;20478;-76
2023/06/13 00:37:22;;;;;;;5.40;4.00;;;19.90;57.00;;;;;;5052766;28;20471;-77
2023/06/13 00:39:49;;;;;;;4.83;3.60;;;19.80;57.00;;;;;;5053408;28;20465;-76
2023/06/13 00:42:16;;;;;;;5.13;4.20;;;19.80;57.10;;;;;;5054339;28;20464;-77
2023/06/13 00:44:43;;;;;;;3.90;3.50;;;19.80;57.10;;;;;;5043554;28;20471;-76
2023/06/13 00:47:13;;;;;;;5.87;4.40;;;19.80;57.10;;;;;;5055066;28;20479;-75
2023/06/13 00:49:41;;;;;;;3.10;2.90;;;19.80;57.30;;;;;;5055032;28;20464;-77
2023/06/13 00:52:09;;;;;;;4.23;3.93;;;19.80;57.30;;;;;;5054507;28;20532;-78
2023/06/13 00:54:37;;;;;;;3.80;3.37;;;19.70;57.40;;;;;;5055033;28;20471;-76
2023/06/13 00:57:06;;;;;;;3.90;3.13;;;19.70;57.40;;;;;;5055481;28;20968;-77
2023/06/13 00:59:34;;;;;;;5.17;3.47;;;19.70;57.40;;;;;;5053846;28;20471;-76
2023/06/13 01:02:03;;;;;;;4.70;3.53;;;19.70;57.50;;;;;;5055506;28;20463;-76
2023/06/13 01:04:35;;;;;;;3.50;3.20;;;19.70;57.70;;;;;;5055461;28;20467;-76
2023/06/13 01:07:02;;;;;;;3.93;3.23;;;19.60;57.60;;;;;;5054650;28;20473;-77
2023/06/13 01:09:32;;;;;;;4.37;3.97;;;19.60;57.50;;;;;;5055239;28;20519;-76
2023/06/13 01:12:06;;;;;;;3.90;3.30;;;19.60;57.40;;;;;;5054359;28;20467;-77
2023/06/13 01:14:42;;;;;;;7.43;5.50;;;19.60;57.40;;;;;;5055169;28;20794;-77
2023/06/13 01:17:16;;;;;;;6.00;3.07;;;19.50;57.50;;;;;;5054828;28;20479;-77
2023/06/13 01:19:53;;;;;;;5.97;3.67;;;19.50;57.60;;;;;;5055046;28;20490;-75
2023/06/13 01:22:23;;;;;;;3.33;2.87;;;19.50;57.50;;;;;;5045042;28;20479;-76
2023/06/13 01:25:08;;;;;;;6.07;3.80;;;19.50;57.60;;;;;;5053457;28;20517;-78
2023/06/13 01:27:38;;;;;;;3.50;3.20;;;19.40;57.70;;;;;;5054190;28;20501;-78
2023/06/13 01:30:06;;;;;;;5.10;3.67;;;19.40;57.80;;;;;;5055078;28;20483;-78
2023/06/13 01:32:35;;;;;;;3.03;2.83;;;19.40;57.90;;;;;;5054253;28;20502;-77
2023/06/13 01:35:04;;;;;;;5.90;3.63;;;19.30;58.00;;;;;;5054575;28;20499;-76
2023/06/13 01:37:31;;;;;;;4.70;3.40;;;19.20;58.00;;;;;;5053480;28;20498;-77
2023/06/13 01:39:59;;;;;;;4.83;3.80;;;19.20;58.10;;;;;;5054527;28;20467;-77
2023/06/13 01:42:26;;;;;;;4.07;3.37;;;19.20;58.30;;;;;;5045683;28;20813;-76
2023/06/13 01:44:54;;;;;;;4.43;3.93;;;19.10;58.50;;;;;;5054255;28;20459;-78
2023/06/13 01:47:29;;;;;;;3.57;3.20;;;19.00;58.60;;;;;;5054408;28;20471;-78
2023/06/13 01:50:10;;;;;;;3.97;3.37;;;19.00;58.80;;;;;;5054542;28;20474;-77
2023/06/13 01:52:43;;;;;;;3.77;3.37;;;18.90;59.00;;;;;;5053999;28;20476;-77
2023/06/13 01:55:14;;;;;;;6.83;4.53;;;18.80;59.10;;;;;;5054474;28;20536;-78
2023/06/13 01:57:45;;;;;;;3.93;3.63;;;18.80;59.30;;;;;;5054017;28;20546;-77
2023/06/13 02:00:18;;;;;;;4.20;3.80;;;18.80;59.40;;;;;;5054501;28;20966;-78
2023/06/13 02:02:46;;;;;;;5.20;4.33;;;18.70;59.70;;;;;;5053558;28;20479;-77
2023/06/13 02:05:13;;;;;;;4.90;3.83;;;18.70;59.70;;;;;;5053808;28;20896;-77
2023/06/13 02:07:40;;;;;;;5.53;5.03;;;18.60;59.90;;;;;;5052900;28;20979;-77
2023/06/13 02:10:10;;;;;;;4.77;3.60;;;18.60;60.10;;;;;;5054029;28;20533;-77
2023/06/13 02:12:38;;;;;;;4.60;4.20;;;18.60;60.00;;;;;;5043530;28;20793;-75
2023/06/13 02:15:08;;;;;;;7.97;4.50;;;18.60;60.20;;;;;;5053687;28;20517;-77
2023/06/13 02:17:36;;;;;;;5.00;4.60;;;18.60;60.70;;;;;;5053961;28;20499;-76
2023/06/13 02:20:04;;;;;;;4.53;4.13;;;18.50;60.80;;;;;;5053510;28;20965;-78
2023/06/13 02:22:31;;;;;;;4.27;3.87;;;18.40;61.00;;;;;;5053826;28;20554;-77
2023/06/13 02:24:59;;;;;;;4.20;3.90;;;18.50;61.30;;;;;;5035772;28;20548;-77
2023/06/13 02:27:26;;;;;;;4.53;4.13;;;18.50;61.40;;;;;;5053992;28;20463;-78
2023/06/13 02:29:54;;;;;;;3.90;3.47;;;18.40;61.40;;;;;;5052872;28;20471;-78
2023/06/13 02:32:26;;;;;;;6.50;4.80;;;18.50;61.50;;;;;;5053610;28;20463;-78
2023/06/13 02:34:54;;;;;;;8.57;3.83;;;18.50;61.70;;;;;;5052657;28;20470;-77
2023/06/13 02:37:21;;;;;;;5.50;3.63;;;18.40;61.90;;;;;;5052850;28;20517;-76
2023/06/13 02:39:48;;;;;;;3.87;3.57;;;18.40;62.30;;;;;;5053447;28;20471;-76
2023/06/13 02:42:15;;;;;;;4.60;3.37;;;18.30;62.30;;;;;;5053724;28;20495;-77
2023/06/13 02:44:45;;;;;;;4.77;4.37;;;18.30;62.50;;;;;;5053751;28;20524;-77
2023/06/13 02:47:19;;;;;;;7.33;3.50;;;18.30;62.60;;;;;;5053070;28;20463;-76
2023/06/13 02:49:46;;;;;;;3.20;2.83;;;18.30;62.60;;;;;;5052969;28;20491;-77
2023/06/13 02:52:15;;;;;;;3.83;3.43;;;18.20;62.90;;;;;;5053261;28;20483;-77
2023/06/13 02:54:42;;;;;;;4.50;3.57;;;18.20;63.00;;;;;;5053633;28;20478;-76
2023/06/13 02:57:11;;;;;;;4.07;3.67;;;18.20;63.20;;;;;;5052769;28;20458;-76
2023/06/13 02:59:38;;;;;;;4.93;4.47;;;18.20;63.30;;;;;;5052728;28;20481;-77
2023/06/13 03:02:06;;;;;;;4.23;3.80;;;18.10;63.50;;;;;;5052869;28;20471;-76
2023/06/13 03:04:35;;;;;;;3.90;3.60;;;18.10;63.60;;;;;;5053919;28;20470;-77
2023/06/13 03:07:04;;;;;;;9.30;5.90;;;18.00;63.90;;;;;;5052230;28;20472;-78
2023/06/13 03:09:33;;;;;;;4.73;4.27;;;18.00;64.00;;;;;;5053109;28;20532;-77
2023/06/13 03:12:00;;;;;;;4.37;4.07;;;18.00;64.70;;;;;;5052930;28;20548;-77
2023/06/13 03:14:28;;;;;;;5.03;4.17;;;17.90;64.80;;;;;;5053255;28;20463;-78
2023/06/13 03:16:55;;;;;;;5.47;3.93;;;17.90;64.90;;;;;;5042745;28;20550;-78
2023/06/13 03:19:22;;;;;;;3.80;3.30;;;17.90;64.90;;;;;;5042447;28;20490;-78
2023/06/13 03:21:49;;;;;;;4.57;4.27;;;17.90;65.40;;;;;;5051919;28;20597;-77
2023/06/13 03:24:16;;;;;;;3.80;3.50;;;17.90;65.60;;;;;;5052665;28;20467;-77
2023/06/13 03:26:48;;;;;;;4.53;4.20;;;17.90;65.60;;;;;;5053310;28;20475;-78
2023/06/13 03:29:15;;;;;;;4.23;3.93;;;17.80;65.80;;;;;;5052423;28;20491;-76
2023/06/13 03:31:42;;;;;;;4.80;4.13;;;17.90;66.00;;;;;;5053052;28;20463;-76
2023/06/13 03:34:09;;;;;;;4.43;3.93;;;17.80;66.20;;;;;;5051904;28;20467;-78
2023/06/13 03:36:37;;;;;;;6.07;4.10;;;17.80;66.50;;;;;;5052678;28;20509;-77
2023/06/13 03:39:04;;;;;;;5.23;4.30;;;17.80;66.80;;;;;;5052128;28;20478;-76
2023/06/13 03:41:31;;;;;;;7.80;4.47;;;17.70;67.10;;;;;;5053710;28;20963;-77
2023/06/13 03:43:59;;;;;;;4.57;4.17;;;17.70;67.20;;;;;;5053025;28;20574;-77
2023/06/13 03:46:26;;;;;;;5.10;4.60;;;17.70;67.40;;;;;;5052353;28;20536;-77
2023/06/13 03:48:54;;;;;;;4.30;3.87;;;17.70;67.40;;;;;;5052469;28;20467;-77
2023/06/13 03:51:21;;;;;;;4.43;4.03;;;17.70;67.50;;;;;;5051905;28;20855;-76
2023/06/13 03:53:48;;;;;;;5.83;4.00;;;17.70;67.80;;;;;;5052910;28;20528;-78
2023/06/13 03:56:16;;;;;;;4.37;3.97;;;17.70;68.00;;;;;;5052894;28;21019;-77
2023/06/13 03:58:43;;;;;;;7.47;3.80;;;17.70;68.20;;;;;;5052609;28;20555;-77
2023/06/13 04:01:16;;;;;;;4.83;4.40;;;17.70;68.40;;;;;;5053197;28;20482;-77
2023/06/13 04:03:44;;;;;;;4.80;3.90;;;17.70;68.60;;;;;;5057506;28;20459;-78
2023/06/13 04:06:11;;;;;;;5.10;3.83;;;17.70;68.80;;;;;;5056165;28;20554;-77
2023/06/13 04:08:38;;;;;;;5.10;4.07;;;17.70;68.90;;;;;;5056796;28;20467;-76
2023/06/13 04:11:08;;;;;;;4.73;4.33;;;17.70;68.90;;;;;;5056473;28;20474;-78
2023/06/13 04:13:35;;;;;;;5.97;4.20;;;17.70;69.30;;;;;;5055758;28;20466;-78
2023/06/13 04:16:02;;;;;;;5.00;4.53;;;17.70;69.50;;;;;;5056490;28;20536;-77
2023/06/13 04:18:30;;;;;;;4.80;3.83;;;17.70;69.70;;;;;;5055786;28;20529;-77
2023/06/13 04:20:59;;;;;;;7.10;4.67;;;17.70;69.90;;;;;;5045316;28;20835;-77
2023/06/13 04:23:27;;;;;;;4.90;4.50;;;17.70;70.00;;;;;;5055351;28;20471;-77
2023/06/13 04:25:59;;;;;;;4.50;4.10;;;17.70;70.20;;;;;;5056357;28;20790;-76
2023/06/13 04:28:26;;;;;;;4.90;4.50;;;17.70;70.30;;;;;;5055950;28;20475;-76
2023/06/13 04:30:54;;;;;;;4.17;3.80;;;17.80;70.40;;;;;;5056110;28;20486;-77
2023/06/13 04:33:21;;;;;;;4.77;4.27;;;17.70;70.30;;;;;;5055318;28;20542;-77
2023/06/13 04:35:50;;;;;;;5.83;4.93;;;17.80;70.40;;;;;;5054983;28;20474;-76
2023/06/13 04:38:21;;;;;;;4.10;3.80;;;17.80;70.30;;;;;;5055434;28;20546;-77
2023/06/13 04:40:48;;;;;;;5.80;4.03;;;17.90;70.40;;;;;;5055652;28;20945;-78
2023/06/13 04:43:16;;;;;;;5.93;4.73;;;17.90;70.50;;;;;;5055063;28;20475;-78
2023/06/13 04:45:43;;;;;;;5.10;4.40;;;18.00;70.50;;;;;;5055723;28;20463;-78
2023/06/13 04:48:11;;;;;;;4.87;4.47;;;18.00;70.60;;;;;;5054959;28;20479;-77
2023/06/13 04:50:40;;;;;;;6.47;4.30;;;18.00;70.30;;;;;;5053966;28;20487;-76
2023/06/13 04:53:11;;;;;;;6.43;3.97;;;18.10;70.00;;;;;;5054496;28;20547;-77
2023/06/13 04:55:38;;;;;;;5.83;4.37;;;18.30;70.00;;;;;;5054291;28;20754;-77
2023/06/13 04:58:10;;;;;;;4.00;3.57;;;18.30;69.20;;;;;;5055483;28;20521;-77
2023/06/13 05:00:37;;;;;;;8.87;4.60;;;18.40;69.10;;;;;;5056050;28;20491;-77
2023/06/13 05:03:04;;;;;;;3.93;3.63;;;18.40;68.90;;;;;;5065758;28;20967;-77
2023/06/13 05:05:31;;;;;;;4.93;4.43;;;18.40;68.70;;;;;;5053761;28;20489;-76
2023/06/13 05:08:02;;;;;;;5.50;5.00;;;18.50;68.80;;;;;;5064038;28;20856;-77
2023/06/13 05:10:31;;;;;;;5.23;4.77;;;18.50;68.60;;;;;;5054115;28;20468;-76
2023/06/13 05:12:58;;;;;;;5.00;4.50;;;18.60;68.40;;;;;;5052983;28;20463;-76
2023/06/13 05:15:26;;;;;;;7.37;4.60;;;18.60;68.20;;;;;;5053248;28;20475;-76
2023/06/13 05:17:54;;;;;;;5.27;4.87;;;18.70;68.10;;;;;;5054320;28;20797;-76
2023/06/13 05:20:22;;;;;;;4.33;3.90;;;18.70;67.80;;;;;;5053518;28;20550;-75
2023/06/13 05:22:49;;;;;;;4.93;4.50;;;18.80;67.40;;;;;;5054051;28;20463;-77
2023/06/13 05:25:17;;;;;;;5.73;5.17;;;18.90;67.00;;;;;;5042643;28;20483;-77
2023/06/13 05:27:47;;;;;;;5.07;4.67;;;19.00;66.60;;;;;;5052777;28;20463;-76
2023/06/13 05:30:14;;;;;;;5.40;4.63;;;19.00;66.10;;;;;;5054073;28;20475;-76
2023/06/13 05:32:42;;;;;;;5.03;4.60;;;19.10;66.10;;;;;;5042528;28;20533;-76
2023/06/13 05:35:09;;;;;;;10.57;5.27;;;19.10;65.40;;;;;;5053092;28;20991;-77
2023/06/13 05:37:37;;;;;;;6.00;4.90;;;19.20;65.10;;;;;;5052991;28;20962;-77
2023/06/13 05:40:05;;;;;;;6.93;5.13;;;19.20;64.70;;;;;;5054184;28;20819;-76
2023/06/13 05:42:34;;;;;;;4.87;4.50;;;19.20;64.70;;;;;;5052820;28;20463;-77
2023/06/13 05:45:03;;;;;;;6.90;5.03;;;19.40;65.20;;;;;;5053553;28;20482;-77
2023/06/13 05:47:33;;;;;;;6.33;5.73;;;19.50;65.70;;;;;;4996664;28;1292315;-76
2023/06/13 05:50:01;;;;;;;5.70;4.50;;;19.60;65.60;;;;;;5054528;28;20229;-77
2023/06/13 05:52:28;;;;;;;5.13;4.63;;;19.70;65.40;;;;;;5045529;28;21044;-76
2023/06/13 05:54:55;;;;;;;5.00;4.50;;;19.80;65.40;;;;;;5043166;28;20865;-77
2023/06/13 05:57:25;;;;;;;7.73;5.00;;;19.80;65.30;;;;;;5053768;28;20482;-77
2023/06/13 05:59:52;;;;;;;5.10;4.60;;;19.90;64.90;;;;;;5053866;28;20490;-77
2023/06/13 06:02:21;;;;;;;5.43;4.37;;;20.00;64.80;;;;;;5054322;28;20476;-77
2023/06/13 06:04:48;;;;;;;5.90;4.57;;;20.10;64.60;;;;;;5053480;28;20467;-77
2023/06/13 06:07:15;;;;;;;4.80;4.40;;;20.20;64.40;;;;;;5053750;28;20968;-76
2023/06/13 06:09:42;;;;;;;5.20;4.33;;;20.30;64.00;;;;;;5053832;28;20471;-77
2023/06/13 06:12:10;;;;;;;8.50;5.27;;;20.30;63.30;;;;;;5053996;28;20467;-77
2023/06/13 06:14:37;;;;;;;6.60;5.27;;;20.40;62.80;;;;;;5053043;28;20471;-77
2023/06/13 06:17:05;;;;;;;7.50;4.83;;;20.50;62.90;;;;;;5053992;28;21010;-76
2023/06/13 06:19:33;;;;;;;7.80;4.67;;;20.60;63.60;;;;;;5053899;28;20475;-78
2023/06/13 06:22:00;;;;;;;5.50;5.00;;;20.70;62.40;;;;;;5025620;28;20921;-77
2023/06/13 06:24:30;;;;;;;6.80;5.30;;;20.90;62.10;;;;;;5053243;28;20467;-77
2023/06/13 06:27:00;;;;;;;7.33;6.50;;;21.00;61.50;;;;;;5053075;28;21001;-77
2023/06/13 06:29:27;;;;;;;6.33;4.30;;;21.10;61.50;;;;;;5053531;28;20502;-77
2023/06/13 06:31:54;;;;;;;5.00;4.47;;;21.20;61.40;;;;;;5052850;28;21031;-77
2023/06/13 06:34:21;;;;;;;8.70;4.90;;;21.20;61.70;;;;;;5053178;28;20945;-78
2023/06/13 06:36:49;;;;;;;7.20;5.60;;;21.30;61.80;;;;;;5052496;28;20967;-77
2023/06/13 06:39:16;;;;;;;6.80;5.17;;;21.30;60.70;;;;;;5053810;28;20463;-78
2023/06/13 06:41:45;;;;;;;14.77;4.63;;;21.40;59.20;;;;;;5052570;28;20467;-77
2023/06/13 06:44:12;;;;;;;5.83;4.93;;;21.30;58.70;;;;;;5053847;28;20941;-77
2023/06/13 06:46:40;;;;;;;5.70;5.20;;;21.40;58.70;;;;;;5053577;28;20484;-77
2023/06/13 06:49:07;;;;;;;8.63;4.90;;;21.50;58.40;;;;;;5033162;28;20498;-77
2023/06/13 06:51:36;;;;;;;5.03;4.53;;;21.60;58.20;;;;;;5033345;28;20460;-77
2023/06/13 06:54:06;;;;;;;5.83;4.77;;;21.70;58.20;;;;;;5033205;28;20818;-77
2023/06/13 06:56:33;;;;;;;5.93;5.40;;;21.70;57.90;;;;;;5031404;28;20537;-77
2023/06/13 06:59:00;;;;;;;6.03;4.90;;;21.80;57.90;;;;;;5033084;28;20990;-77
2023/06/13 07:01:27;;;;;;;7.27;5.07;;;21.80;57.70;;;;;;5033846;28;20966;-77
2023/06/13 07:03:54;;;;;;;6.20;4.13;;;21.90;57.80;;;;;;5033145;28;20806;-77
2023/06/13 07:06:22;;;;;;;4.73;4.33;;;21.90;57.70;;;;;;5031733;28;20479;-77
2023/06/13 07:08:48;;;;;;;5.93;4.27;;;22.20;57.60;;;;;;5032787;28;20992;-77
2023/06/13 07:11:17;;;;;;;6.10;4.10;;;22.40;57.40;;;;;;5033410;28;20950;-77
2023/06/13 07:13:44;;;;;;;5.60;4.93;;;22.60;56.60;;;;;;5033294;28;20511;-76
2023/06/13 07:16:11;;;;;;;7.43;5.30;;;22.70;56.30;;;;;;5033267;28;20926;-77
2023/06/13 07:18:38;;;;;;;6.67;4.63;;;22.80;55.70;;;;;;5022978;28;20483;-78
2023/06/13 07:21:06;;;;;;;4.50;4.10;;;22.80;55.20;;;;;;5031626;28;20472;-77
2023/06/13 07:23:35;;;;;;;7.67;5.07;;;22.90;55.00;;;;;;5033220;28;20464;-77
2023/06/13 07:26:03;;;;;;;5.47;4.90;;;22.80;54.70;;;;;;5031957;28;20514;-76
2023/06/13 07:28:31;;;;;;;9.97;5.17;;;22.80;55.00;;;;;;5033294;28;20937;-77
2023/06/13 07:30:58;;;;;;;9.80;5.47;;;22.80;55.20;;;;;;5032005;28;20979;-78
2023/06/13 07:33:25;;;;;;;5.17;4.77;;;22.80;55.50;;;;;;5033149;28;20480;-76
2023/06/13 07:35:56;;;;;;;6.17;5.00;;;22.90;55.60;;;;;;5032303;28;20475;-78
2023/06/13 07:38:23;;;;;;;9.73;5.00;;;22.90;55.50;;;;;;5036816;28;20479;-77
2023/06/13 07:40:53;;;;;;;6.50;4.50;;;23.00;55.50;;;;;;5036122;28;20511;-77
2023/06/13 07:43:22;;;;;;;8.17;5.30;;;23.10;55.70;;;;;;5036679;28;20475;-77
2023/06/13 07:45:50;;;;;;;8.87;4.70;;;23.20;55.70;;;;;;5028238;28;20602;-76
2023/06/13 07:48:18;;;;;;;5.63;4.73;;;23.30;55.80;;;;;;5049344;28;20509;-76
2023/06/13 07:50:46;;;;;;;7.40;5.30;;;23.40;55.90;;;;;;5056787;28;20809;-76
2023/06/13 07:53:13;;;;;;;8.67;5.57;;;23.40;55.90;;;;;;5056307;28;20973;-75
2023/06/13 07:55:46;;;;;;;4.63;4.23;;;23.50;56.10;;;;;;5056305;28;20479;-75
2023/06/13 07:58:13;;;;;;;5.23;4.30;;;23.50;56.10;;;;;;5056076;28;20467;-76
2023/06/13 08:00:40;;;;;;;6.27;4.27;;;23.50;56.30;;;;;;5046485;28;20475;-77
2023/06/13 08:03:08;;;;;;;10.97;4.77;;;23.40;56.50;;;;;;5054731;28;20467;-76
2023/06/13 08:05:36;;;;;;;5.23;4.73;;;23.40;56.60;;;;;;5056369;28;20957;-75
2023/06/13 08:08:03;;;;;;;5.77;4.30;;;23.50;56.30;;;;;;5056038;28;20530;-75
2023/06/13 08:10:31;;;;;;;8.00;5.00;;;23.60;56.00;;;;;;5056695;28;21006;-77
2023/06/13 08:12:59;;;;;;;4.93;4.50;;;23.70;55.60;;;;;;5055329;28;20467;-76
2023/06/13 08:15:27;;;;;;;6.23;4.30;;;23.70;55.40;;;;;;5045618;28;20541;-76
2023/06/13 08:17:54;;;;;;;5.63;5.13;;;23.90;55.50;;;;;;5055695;28;20467;-75
2023/06/13 08:20:22;;;;;;;7.90;5.13;;;24.00;55.20;;;;;;5055427;28;20482;-76
2023/06/13 08:22:50;;;;;;;4.97;4.53;;;24.00;55.20;;;;;;5055998;28;20478;-75
2023/06/13 08:25:17;;;;;;;4.77;4.27;;;24.10;55.20;;;;;;5055172;28;20475;-76
2023/06/13 08:27:46;;;;;;;10.53;5.17;;;24.30;55.20;;;;;;5056312;28;20540;-76
2023/06/13 08:30:14;;;;;;;7.70;4.87;;;24.30;54.30;;;;;;5055651;28;20470;-79
2023/06/13 08:32:42;;;;;;;8.07;4.73;;;24.40;54.10;;;;;;5046050;28;20486;-77
2023/06/13 08:35:09;;;;;;;4.83;4.33;;;24.50;53.90;;;;;;5056110;28;20482;-77
2023/06/13 08:37:37;;;;;;;5.30;4.33;;;24.60;53.50;;;;;;5055023;28;20463;-77
2023/06/13 08:40:09;;;;;;;4.60;4.00;;;24.70;53.10;;;;;;5055638;28;20730;-77
2023/06/13 08:42:38;;;;;;;6.00;4.30;;;24.80;53.00;;;;;;5055344;28;20475;-77
2023/06/13 08:45:06;;;;;;;5.00;4.60;;;24.80;52.90;;;;;;5055739;28;20550;-77
2023/06/13 08:47:38;;;;;;;5.13;4.23;;;24.80;52.60;;;;;;5054157;28;20468;-76
2023/06/13 08:50:06;;;;;;;7.70;4.67;;;24.80;52.40;;;;;;5055723;28;20471;-77
2023/06/13 08:52:40;;;;;;;6.47;4.23;;;24.80;52.00;;;;;;5055468;28;21446;-77
2023/06/13 08:55:10;;;;;;;5.33;4.43;;;24.70;51.60;;;;;;5055200;28;20787;-77
2023/06/13 08:57:41;;;;;;;7.70;4.33;;;24.60;51.90;;;;;;5055509;28;20793;-76
2023/06/13 09:00:10;;;;;;;5.83;4.10;;;24.60;51.70;;;;;;5055189;28;20911;-77
2023/06/13 09:02:38;;;;;;;5.00;3.73;;;24.50;52.10;;;;;;5054804;28;20451;-77
2023/06/13 09:05:06;;;;;;;6.10;3.93;;;24.60;52.60;;;;;;5055148;28;20471;-77
2023/06/13 09:07:36;;;;;;;5.00;3.60;;;24.60;51.70;;;;;;5054060;28;20475;-78
2023/06/13 09:10:05;;;;;;;8.90;4.20;;;24.60;51.60;;;;;;5055308;28;20471;-78
2023/06/13 09:12:32;;;;;;;6.80;4.50;;;24.60;51.70;;;;;;5054568;28;20807;-77
2023/06/13 09:15:00;;;;;;;4.20;3.80;;;24.70;51.50;;;;;;5055138;28;20518;-77
2023/06/13 09:17:28;;;;;;;5.10;4.40;;;24.80;51.60;;;;;;5054470;28;21027;-77
2023/06/13 09:19:55;;;;;;;4.43;4.03;;;24.80;52.40;;;;;;5054862;28;20486;-77
2023/06/13 09:22:26;;;;;;;16.70;4.23;;;24.80;51.90;;;;;;5053482;28;20479;-76
2023/06/13 09:24:53;;;;;;;3.93;3.47;;;24.80;52.00;;;;;;5055658;28;20462;-76
2023/06/13 09:27:22;;;;;;;5.80;4.20;;;24.90;51.50;;;;;;5053926;28;20537;-77
2023/06/13 09:29:53;;;;;;;5.90;4.00;;;24.90;51.00;;;;;;5054705;28;20481;-77
2023/06/13 09:32:22;;;;;;;4.13;3.50;;;25.00;50.10;;;;;;5054324;28;20984;-77
2023/06/13 09:34:50;;;;;;;4.83;3.60;;;24.90;49.90;;;;;;5054434;28;21032;-76
2023/06/13 09:37:20;;;;;;;6.70;3.57;;;24.90;49.50;;;;;;5054067;28;20494;-76
2023/06/13 09:39:48;;;;;;;4.93;3.03;;;24.80;49.10;;;;;;5054203;28;20471;-76
2023/06/13 09:42:15;;;;;;;5.73;3.10;;;24.70;49.20;;;;;;5054925;28;20505;-77
2023/06/13 09:44:44;;;;;;;5.40;3.47;;;24.70;49.90;;;;;;5052738;28;20502;-76
2023/06/13 09:47:22;;;;;;;6.50;4.37;;;24.80;50.10;;;;;;5054027;28;20475;-77
2023/06/13 09:49:56;;;;;;;10.27;4.60;;;24.80;49.80;;;;;;5053864;28;20479;-76
2023/06/13 09:52:26;;;;;;;6.03;3.00;;;24.80;49.00;;;;;;5054089;28;21033;-76
2023/06/13 09:54:54;;;;;;;5.80;3.63;;;24.80;47.90;;;;;;5054102;28;20459;-77
2023/06/13 09:57:22;;;;;;;5.83;3.57;;;24.80;48.40;;;;;;5053952;28;20542;-77
2023/06/13 09:59:53;;;;;;;4.30;4.00;;;24.90;48.80;;;;;;5052730;28;20498;-77
2023/06/13 10:02:21;;;;;;;4.20;3.73;;;24.90;48.70;;;;;;5041741;28;20804;-77
2023/06/13 10:04:52;;;;;;;4.47;4.13;;;25.00;48.90;;;;;;5044315;28;20459;-78
2023/06/13 10:07:20;;;;;;;8.97;3.90;;;25.00;49.10;;;;;;5053391;28;20494;-77
2023/06/13 10:09:48;;;;;;;3.67;3.37;;;25.10;49.50;;;;;;5054002;28;20467;-77
2023/06/13 10:12:19;;;;;;;4.47;4.07;;;25.10;49.90;;;;;;5052951;28;20483;-77
2023/06/13 10:14:51;;;;;;;4.03;3.53;;;25.10;49.90;;;;;;5054200;28;20464;-77
2023/06/13 10:17:45;;;;;;;4.70;3.47;;;25.00;49.20;;;;;;5042906;28;20479;-78
2023/06/13 10:20:18;;;;;;;4.57;3.63;;;25.00;49.70;;;;;;5041418;28;20554;-78
2023/06/13 10:22:46;;;;;;;3.87;3.47;;;25.00;49.50;;;;;;5032688;28;20786;-78
2023/06/13 10:25:18;;;;;;;6.47;3.60;;;25.00;49.10;;;;;;5053441;28;20479;-76
2023/06/13 10:27:51;;;;;;;4.33;3.67;;;25.10;49.10;;;;;;5042594;28;20725;-76
2023/06/13 10:30:45;;;;;;;3.90;3.60;;;25.10;48.30;;;;;;5053401;28;20536;-76
2023/06/13 10:33:54;;;;;;;4.77;3.87;;;25.20;48.10;;;;;;5053710;28;20524;-76
2023/06/13 10:36:36;;;;;;;6.57;3.50;;;25.30;48.30;;;;;;5043274;28;20969;-76
2023/06/13 10:39:32;;;;;;;4.90;3.50;;;25.20;48.20;;;;;;5054105;28;20463;-77
2023/06/13 10:42:08;;;;;;;6.67;3.30;;;25.20;47.80;;;;;;5052555;28;20522;-77
2023/06/13 10:44:44;;;;;;;7.80;3.53;;;25.20;47.00;;;;;;5053488;28;20470;-76
2023/06/13 10:47:11;;;;;;;4.47;3.50;;;25.10;47.80;;;;;;5042260;28;20485;-77
2023/06/13 10:49:41;;;;;;;5.73;3.33;;;25.20;48.00;;;;;;5052941;28;20470;-76
2023/06/13 10:52:16;;;;;;;3.67;3.03;;;25.20;47.90;;;;;;5052435;28;20482;-76
2023/06/13 10:54:44;;;;;;;3.40;3.10;;;25.10;47.90;;;;;;5052709;28;20468;-76
2023/06/13 10:57:12;;;;;;;7.73;3.87;;;25.00;48.90;;;;;;5053120;28;20624;-76
2023/06/13 10:59:41;;;;;;;4.80;3.20;;;24.90;48.80;;;;;;5053551;28;20843;-77
2023/06/13 11:02:16;;;;;;;9.50;3.40;;;24.60;49.00;;;;;;5052796;28;21048;-77
2023/06/13 11:04:53;;;;;;;4.97;2.93;;;24.60;48.70;;;;;;5053014;28;20467;-76
2023/06/13 11:07:39;;;;;;;4.50;3.00;;;24.50;48.40;;;;;;5052528;28;20459;-75
2023/06/13 11:10:12;;;;;;;5.60;2.87;;;24.60;48.00;;;;;;5052459;28;20495;-77
2023/06/13 11:12:41;;;;;;;3.53;3.20;;;24.50;47.80;;;;;;5053068;28;20472;-78
2023/06/13 11:15:21;;;;;;;4.30;3.47;;;24.40;47.30;;;;;;5052060;28;20509;-78
2023/06/13 11:18:17;;;;;;;5.77;2.90;;;24.30;47.30;;;;;;5053656;28;20467;-76
2023/06/13 11:20:53;;;;;;;2.83;2.63;;;24.30;47.40;;;;;;5052261;28;20495;-77
2023/06/13 11:23:22;;;;;;;5.73;3.97;;;24.30;48.20;;;;;;5053166;28;20520;-77
2023/06/13 11:25:50;;;;;;;4.90;3.30;;;24.30;48.70;;;;;;5052571;28;20475;-77
2023/06/13 11:28:18;;;;;;;4.10;3.50;;;24.30;48.90;;;;;;5053294;28;20471;-75
2023/06/13 11:30:47;;;;;;;5.30;3.60;;;24.30;48.10;;;;;;5052842;28;20475;-75
2023/06/13 11:33:15;;;;;;;5.13;3.57;;;24.20;49.30;;;;;;5042707;28;20818;-78
2023/06/13 11:35:52;;;;;;;3.50;3.13;;;24.20;49.20;;;;;;5052479;28;20478;-78
2023/06/13 11:38:28;;;;;;;7.40;3.20;;;24.20;49.50;;;;;;5053087;28;20448;-77
2023/06/13 11:40:57;;;;;;;3.83;3.03;;;24.20;50.10;;;;;;5053248;28;20469;-78
2023/06/13 11:43:26;;;;;;;5.57;3.43;;;24.30;50.40;;;;;;5052963;28;20471;-77
2023/06/13 11:46:00;;;;;;;3.87;3.30;;;24.40;50.30;;;;;;5053668;28;20479;-77
2023/06/13 11:48:27;;;;;;;5.80;3.20;;;24.30;50.00;;;;;;5053930;28;20844;-78
2023/06/13 11:51:18;;;;;;;4.93;2.70;;;24.40;49.00;;;;;;5054467;28;20463;-78
2023/06/13 11:53:53;;;;;;;3.97;3.20;;;24.40;46.50;;;;;;5052986;28;20492;-77
2023/06/13 11:56:23;;;;;;;2.80;2.60;;;24.50;44.50;;;;;;5053756;28;20494;-77
2023/06/13 11:58:51;;;;;;;2.67;2.47;;;24.50;43.60;;;;;;5054209;28;20470;-77
2023/06/13 12:01:21;;;;;;;3.13;2.90;;;24.50;43.80;;;;;;5053609;28;20525;-78
2023/06/13 12:03:49;;;;;;;5.20;2.90;;;24.50;45.20;;;;;;5053481;28;20486;-78
2023/06/13 12:06:19;;;;;;;2.67;2.47;;;24.60;45.60;;;;;;5055113;28;20941;-78
2023/06/13 12:08:47;;;;;;;3.90;2.93;;;24.60;45.60;;;;;;5054640;28;20474;-78
2023/06/13 12:11:16;;;;;;;5.10;3.13;;;24.70;46.00;;;;;;5058180;28;20489;-77
2023/06/13 12:13:59;;;;;;;4.47;2.90;;;24.70;46.30;;;;;;5045398;28;20536;-77
2023/06/13 12:16:29;;;;;;;6.20;3.00;;;24.70;46.70;;;;;;5053665;28;20463;-77
2023/06/13 12:18:57;;;;;;;5.57;2.87;;;24.70;46.70;;;;;;5054066;28;20475;-78
2023/06/13 12:21:27;;;;;;;2.97;2.77;;;24.70;46.70;;;;;;5053504;28;20489;-78
2023/06/13 12:23:55;;;;;;;3.47;3.07;;;24.80;46.80;;;;;;5056150;28;20521;-78
2023/06/13 12:26:22;;;;;;;3.23;2.80;;;24.90;46.80;;;;;;5060541;28;20475;-77
2023/06/13 12:28:52;;;;;;;3.20;2.90;;;25.00;46.90;;;;;;5057270;28;20637;-76
2023/06/13 12:31:29;;;;;;;6.60;3.10;;;25.00;47.20;;;;;;5059326;28;20857;-77
2023/06/13 12:34:08;;;;;;;4.60;3.60;;;24.90;47.90;;;;;;5058130;28;20482;-77
2023/06/13 12:36:44;;;;;;;4.07;3.67;;;24.80;48.40;;;;;;5056474;28;20481;-77
2023/06/13 12:39:15;;;;;;;3.80;3.20;;;24.60;48.60;;;;;;5056747;28;20467;-77
2023/06/13 12:41:48;;;;;;;8.33;3.83;;;24.50;49.00;;;;;;5058406;28;20471;-77
2023/06/13 12:44:15;;;;;;;3.70;2.97;;;24.30;48.80;;;;;;5058273;28;20844;-77
2023/06/13 12:46:42;;;;;;;6.37;2.90;;;24.30;49.20;;;;;;5056631;28;20563;-77
2023/06/13 12:49:13;;;;;;;6.07;3.33;;;24.30;49.30;;;;;;5046943;28;20945;-77
2023/06/13 12:51:46;;;;;;;3.47;2.87;;;24.30;49.40;;;;;;5055853;28;20509;-76
2023/06/13 12:54:15;;;;;;;6.67;3.10;;;24.40;49.90;;;;;;5056287;28;20466;-77
2023/06/13 12:56:52;;;;;;;4.10;3.70;;;24.30;49.00;;;;;;5056206;28;20475;-77