Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:44;;;;;;;4.30;2.60;;;;;;;;;;6236410;23;20044;-66
2023/02/23 00:03:24;;;;;;;2.90;2.10;;;;;;;;;;6234786;23;20590;-65
2023/02/23 00:05:51;;;;;;;3.60;2.13;;;;;;;;;;6235360;23;20020;-66
2023/02/23 00:08:27;;;;;;;4.05;2.30;;;;;;;;;;6236556;23;20095;-65
2023/02/23 00:10:57;;;;;;;5.20;2.22;;;;;;;;;;6233730;23;20835;-70
2023/02/23 00:13:24;;;;;;;4.05;2.35;;;;;;;;;;6236958;23;20100;-55
2023/02/23 00:15:58;;;;;;;5.43;2.70;;;;;;;;;;6234480;23;20099;-53
2023/02/23 00:18:28;;;;;;;4.95;2.55;;;;;;;;;;6236583;23;20024;-51
2023/02/23 00:21:02;;;;;;;6.60;3.03;;;;;;;;;;6236383;23;20047;-55
2023/02/23 00:23:29;;;;;;;4.97;2.72;;;;;;;;;;6235972;23;20026;-53
2023/02/23 00:26:04;;;;;;;4.72;2.67;;;;;;;;;;6234414;23;20095;-55
2023/02/23 00:28:31;;;;;;;4.93;2.97;;;;;;;;;;6237036;23;20020;-54
2023/02/23 00:31:04;;;;;;;5.20;2.80;;;;;;;;;;6234563;23;20140;-57
2023/02/23 00:33:33;;;;;;;6.43;2.83;;;;;;;;;;6234129;23;20365;-53
2023/02/23 00:36:05;;;;;;;5.90;2.55;;;;;;;;;;6235579;23;20495;-52
2023/02/23 00:38:39;;;;;;;4.68;2.88;;;;;;;;;;6235728;23;20020;-72
2023/02/23 00:41:07;;;;;;;4.40;2.72;;;;;;;;;;6234580;23;20103;-57
2023/02/23 00:43:46;;;;;;;3.60;2.40;;;;;;;;;;6236369;23;20052;-53
2023/02/23 00:46:19;;;;;;;4.60;2.60;;;;;;;;;;6234582;23;20079;-56
2023/02/23 00:48:54;;;;;;;8.95;2.70;;;;;;;;;;6235306;23;20090;-55
2023/02/23 00:51:22;;;;;;;5.80;3.20;;;;;;;;;;6235938;23;20106;-56
2023/02/23 00:53:57;;;;;;;3.97;2.55;;;;;;;;;;6234301;23;20030;-53
2023/02/23 00:56:24;;;;;;;3.50;2.60;;;;;;;;;;6235464;23;20024;-67
2023/02/23 00:58:51;;;;;;;5.68;2.83;;;;;;;;;;6235892;23;20031;-66
2023/02/23 01:01:26;;;;;;;4.15;2.50;;;;;;;;;;6235316;23;20103;-68
2023/02/23 01:03:59;;;;;;;5.78;3.00;;;;;;;;;;6232977;23;20035;-68
2023/02/23 01:06:36;;;;;;;6.80;3.10;;;;;;;;;;6236403;23;20016;-55
2023/02/23 01:09:14;;;;;;;5.18;2.88;;;;;;;;;;6235292;23;20028;-62
2023/02/23 01:11:48;;;;;;;4.95;3.25;;;;;;;;;;6236057;23;20027;-62
2023/02/23 01:14:17;;;;;;;4.38;2.95;;;;;;;;;;6235705;23;20020;-61
2023/02/23 01:16:44;;;;;;;4.55;2.72;;;;;;;;;;6235351;23;20374;-62
2023/02/23 01:19:18;;;;;;;4.55;2.80;;;;;;;;;;6236184;23;20480;-62
2023/02/23 01:21:45;;;;;;;3.63;2.75;;;;;;;;;;6235352;23;20024;-62
2023/02/23 01:24:19;;;;;;;4.65;3.03;;;;;;;;;;6235778;23;20103;-60
2023/02/23 01:26:46;;;;;;;6.57;3.53;;;;;;;;;;6235018;23;20023;-60
2023/02/23 01:29:20;;;;;;;8.23;3.20;;;;;;;;;;6236131;23;20077;-61
2023/02/23 01:31:49;;;;;;;6.18;3.40;;;;;;;;;;6234978;23;20021;-60
2023/02/23 01:34:23;;;;;;;8.85;3.85;;;;;;;;;;6235969;23;20032;-68
2023/02/23 01:36:51;;;;;;;7.55;3.15;;;;;;;;;;6236381;23;20020;-50
2023/02/23 01:39:24;;;;;;;6.10;3.15;;;;;;;;;;6235674;23;20023;-60
2023/02/23 01:41:53;;;;;;;6.90;3.13;;;;;;;;;;6236747;23;20028;-60
2023/02/23 01:44:29;;;;;;;4.82;3.22;;;;;;;;;;6236689;23;20016;-59
2023/02/23 01:46:57;;;;;;;6.72;3.50;;;;;;;;;;6234609;23;20111;-60
2023/02/23 01:49:26;;;;;;;8.90;3.70;;;;;;;;;;6235103;23;20638;-60
2023/02/23 01:51:59;;;;;;;8.02;3.70;;;;;;;;;;6235114;23;20322;-60
2023/02/23 01:54:36;;;;;;;6.47;3.15;;;;;;;;;;6235304;23;20020;-60
2023/02/23 01:57:12;;;;;;;9.43;3.60;;;;;;;;;;6237776;23;20107;-60
2023/02/23 01:59:43;;;;;;;6.55;2.88;;;;;;;;;;6236359;23;20062;-59
2023/02/23 02:02:32;;;;;;;8.48;3.60;;;;;;;;;;6235827;23;20506;-60
2023/02/23 02:05:12;;;;;;;9.10;3.53;;;;;;;;;;6237684;23;20104;-59
2023/02/23 02:07:47;;;;;;;5.63;3.22;;;;;;;;;;6237360;23;20550;-59
2023/02/23 02:12:53;;;;;;;7.65;3.50;;;;;;;;;;6236640;23;20020;-57
2023/02/23 02:15:24;;;;;;;6.15;3.25;;;;;;;;;;6237456;23;20016;-57
2023/02/23 02:18:17;;;;;;;7.05;3.78;;;;;;;;;;6237621;23;20026;-59
2023/02/23 02:21:05;;;;;;;6.70;3.28;;;;;;;;;;6236883;23;20035;-68
2023/02/23 02:23:56;;;;;;;6.53;3.53;;;;;;;;;;6235647;23;20024;-69
2023/02/23 02:26:23;;;;;;;8.25;3.95;;;;;;;;;;6236885;23;20115;-69
2023/02/23 02:29:16;;;;;;;6.40;3.90;;;;;;;;;;6237428;23;20020;-69
2023/02/23 02:31:46;;;;;;;7.72;3.15;;;;;;;;;;6236560;23;20495;-60
2023/02/23 02:34:22;;;;;;;12.23;3.88;;;;;;;;;;6236674;23;20438;-68
2023/02/23 02:37:08;;;;;;;10.52;3.63;;;;;;;;;;6238061;23;20426;-71
2023/02/23 02:40:15;;;;;;;5.55;3.05;;;;;;;;;;6236872;23;20081;-69
2023/02/23 02:42:58;;;;;;;6.78;3.75;;;;;;;;;;6238113;23;20348;-69
2023/02/23 02:45:51;;;;;;;8.80;3.67;;;;;;;;;;6236245;23;20054;-70
2023/02/23 02:48:32;;;;;;;9.30;3.53;;;;;;;;;;6237797;23;20103;-70
2023/02/23 02:51:24;;;;;;;5.97;2.80;;;;;;;;;;6237746;23;20016;-61
2023/02/23 02:53:52;;;;;;;8.50;3.85;;;;;;;;;;6237218;23;20031;-60
2023/02/23 02:56:26;;;;;;;8.48;3.95;;;;;;;;;;6236456;23;20027;-61
2023/02/23 02:58:54;;;;;;;8.85;3.75;;;;;;;;;;6236484;23;20024;-60
2023/02/23 04:19:54;;;;;;;10.15;4.40;;;;;;;;;;6236312;23;19998;-62
2023/02/23 04:22:27;;;;;;;10.65;3.78;;;;;;;;;;6235197;23;20111;-62
2023/02/23 04:24:55;;;;;;;8.98;4.40;;;;;;;;;;6234853;23;20030;-51
2023/02/23 04:27:22;;;;;;;11.52;4.88;;;;;;;;;;6235809;23;20025;-59
2023/02/23 04:29:55;;;;;;;13.05;4.63;;;;;;;;;;6235396;23;20024;-70
2023/02/23 04:32:22;;;;;;;14.40;4.93;;;;;;;;;;6236000;23;20020;-71
2023/02/23 04:34:56;;;;;;;9.00;4.50;;;;;;;;;;6235741;23;20028;-71
2023/02/23 04:37:24;;;;;;;13.80;4.85;;;;;;;;;;6237148;23;20059;-71
2023/02/23 04:39:51;;;;;;;10.70;4.85;;;;;;;;;;6236022;23;20058;-71
2023/02/23 04:42:24;;;;;;;16.30;5.68;;;;;;;;;;6235778;23;20024;-71
2023/02/23 04:44:52;;;;;;;10.75;5.00;;;;;;;;;;6234075;23;20034;-52
2023/02/23 04:47:25;;;;;;;10.10;4.68;;;;;;;;;;6236262;23;20052;-51
2023/02/23 04:49:59;;;;;;;10.75;4.65;;;;;;;;;;6235332;23;20042;-49
2023/02/23 04:52:34;;;;;;;16.20;5.70;;;;;;;;;;6235938;23;20090;-52
2023/02/23 04:55:08;;;;;;;13.43;6.13;;;;;;;;;;6236260;23;20108;-64
2023/02/23 04:57:37;;;;;;;17.45;5.90;;;;;;;;;;6235474;23;20047;-71
2023/02/23 05:00:05;;;;;;;19.23;5.95;;;;;;;;;;6235822;23;20022;-70
2023/02/23 05:02:45;;;;;;;17.13;5.97;;;;;;;;;;6233931;23;20099;-71
2023/02/23 05:05:12;;;;;;;15.20;5.45;;;;;;;;;;6234407;23;20379;-71
2023/02/23 05:07:47;;;;;;;13.55;5.50;;;;;;;;;;6235016;23;20023;-70
2023/02/23 05:10:14;;;;;;;14.82;6.20;;;;;;;;;;6237086;23;20024;-71
2023/02/23 05:12:41;;;;;;;14.73;6.15;;;;;;;;;;6236002;23;20036;-62
2023/02/23 05:15:14;;;;;;;14.57;5.75;;;;;;;;;;6235679;23;20056;-62
2023/02/23 05:17:42;;;;;;;16.10;6.65;;;;;;;;;;6236338;23;20024;-62
2023/02/23 05:20:15;;;;;;;17.13;7.07;;;;;;;;;;6233962;23;20028;-62
2023/02/23 05:22:43;;;;;;;17.02;5.68;;;;;;;;;;6235094;23;20095;-49
2023/02/23 05:25:10;;;;;;;23.77;6.45;;;;;;;;;;6234624;23;20159;-62
2023/02/23 05:27:44;;;;;;;23.38;6.88;;;;;;;;;;6234134;23;20107;-62
2023/02/23 05:30:12;;;;;;;23.30;6.72;;;;;;;;;;6236335;23;20054;-62
2023/02/23 05:32:45;;;;;;;18.75;6.68;;;;;;;;;;6236045;23;20016;-62
2023/02/23 05:35:12;;;;;;;19.67;6.90;;;;;;;;;;6237632;23;20602;-62
2023/02/23 05:37:40;;;;;;;15.90;6.32;;;;;;;;;;6236144;23;20391;-63
2023/02/23 05:40:13;;;;;;;17.73;6.88;;;;;;;;;;6237955;23;20103;-62
2023/02/23 05:42:41;;;;;;;17.33;6.60;;;;;;;;;;6235804;23;20098;-63
2023/02/23 05:45:14;;;;;;;19.30;6.38;;;;;;;;;;6236824;23;20024;-62
2023/02/23 05:47:41;;;;;;;19.58;7.63;;;;;;;;;;6236260;23;20087;-63
2023/02/23 05:50:10;;;;;;;17.58;6.50;;;;;;;;;;6235062;23;20090;-50
2023/02/23 05:52:43;;;;;;;18.90;5.65;;;;;;;;;;6237201;23;20830;-55
2023/02/23 05:55:11;;;;;;;19.83;7.65;;;;;;;;;;6237900;23;20430;-50
2023/02/23 05:57:44;;;;;;;12.93;5.95;;;;;;;;;;6236328;23;20329;-53
2023/02/23 06:00:12;;;;;;;18.85;6.78;;;;;;;;;;6237945;23;20040;-54
2023/02/23 06:02:40;;;;;;;17.13;6.03;;;;;;;;;;6233857;23;20113;-53
2023/02/23 06:05:21;;;;;;;17.67;6.53;;;;;;;;;;6213172;23;20221;-53
2023/02/23 06:07:48;;;;;;;16.35;5.97;;;;;;;;;;6130772;23;20188;-53
2023/02/23 06:10:23;;;;;;;13.65;5.75;;;;;;;;;;6239103;23;20024;-63
2023/02/23 06:12:50;;;;;;;15.45;6.82;;;;;;;;;;6234814;23;20020;-71
2023/02/23 06:15:17;;;;;;;14.77;6.15;;;;;;;;;;6238128;23;20499;-71
2023/02/23 06:17:52;;;;;;;16.15;6.53;;;;;;;;;;6234418;23;20094;-71
2023/02/23 06:20:19;;;;;;;18.15;6.43;;;;;;;;;;6236573;23;20082;-71
2023/02/23 06:22:54;;;;;;;16.63;7.30;;;;;;;;;;6236228;23;20426;-71
2023/02/23 06:25:21;;;;;;;;;;;;;;;;;;6238947;23;20115;-71
2023/02/23 06:27:48;;;;;;;13.80;6.03;;;;;;;;;;6236150;23;19922;-72
2023/02/23 06:30:22;;;;;;;11.15;5.35;;;;;;;;;;6237440;23;20629;-73
2023/02/23 06:32:49;;;;;;;14.20;6.68;;;;;;;;;;6224123;23;20103;-72
2023/02/23 06:35:24;;;;;;;17.25;5.60;;;;;;;;;;6236330;23;20020;-71
2023/02/23 06:37:52;;;;;;;13.75;7.03;;;;;;;;;;6237428;23;20059;-72
2023/02/23 06:40:20;;;;;;;14.65;6.78;;;;;;;;;;6237277;23;20379;-52
2023/02/23 06:42:53;;;;;;;12.25;6.65;;;;;;;;;;6234833;23;20607;-50
2023/02/23 06:45:21;;;;;;;19.40;6.70;;;;;;;;;;6237192;23;20574;-50
2023/02/23 06:47:55;;;;;;;12.18;6.85;;;;;;;;;;6235323;23;20024;-55
2023/02/23 06:50:22;;;;;;;;;;;;;;;;;;6233251;23;20026;-53
2023/02/23 06:52:49;;;;;;;18.55;6.68;;;;;;;;;;6234869;23;19916;-50
2023/02/23 06:55:22;;;;;;;15.07;6.45;;;;;;;;;;6237986;23;20103;-63
2023/02/23 06:57:50;;;;;;;15.70;6.75;;;;;;;;;;6234676;23;20547;-58
2023/02/23 07:00:25;;;;;;;14.27;6.72;;;;;;;;;;6237007;23;20071;-57
2023/02/23 07:02:58;;;;;;;18.35;7.90;;;;;;;;;;6234250;23;20542;-56
2023/02/23 07:05:39;;;;;;;18.55;7.50;;;;;;;;;;6236267;23;20483;-72
2023/02/23 07:08:07;;;;;;;20.30;7.07;;;;;;;;;;6236580;23;20402;-62
2023/02/23 07:10:40;;;;;;;17.00;7.40;;;;;;;;;;6237852;23;20067;-48
2023/02/23 07:13:15;;;;;;;21.73;8.02;;;;;;;;;;6233748;23;20034;-52
2023/02/23 07:15:42;;;;;;;20.05;8.05;;;;;;;;;;6236880;23;20099;-47
2023/02/23 07:18:16;;;;;;;15.32;7.22;;;;;;;;;;6237007;23;20620;-48
2023/02/23 07:20:44;;;;;;;20.85;8.63;;;;;;;;;;6236340;23;20048;-50
2023/02/23 07:23:11;;;;;;;23.90;8.43;;;;;;;;;;6234586;23;20099;-52
2023/02/23 07:25:44;;;;;;;26.63;9.90;;;;;;;;;;6237473;23;20098;-70
2023/02/23 07:28:13;;;;;;;22.23;8.63;;;;;;;;;;6235305;23;20023;-70
2023/02/23 07:30:48;;;;;;;28.30;9.30;;;;;;;;;;6237632;23;20055;-71
2023/02/23 07:33:16;;;;;;;22.80;9.75;;;;;;;;;;6236583;23;20027;-72
2023/02/23 07:35:44;;;;;;;39.63;10.18;;;;;;;;;;6235638;23;20095;-52
2023/02/23 07:38:18;;;;;;;30.10;10.38;;;;;;;;;;6233673;23;20376;-62
2023/02/23 07:40:45;;;;;;;29.13;10.70;;;;;;;;;;6237749;23;20099;-63
2023/02/23 07:43:23;;;;;;;25.20;10.38;;;;;;;;;;6234817;23;20028;-63
2023/02/23 07:46:05;;;;;;;34.42;10.70;;;;;;;;;;6235325;23;20086;-62
2023/02/23 07:48:41;;;;;;;28.45;10.32;;;;;;;;;;6234873;23;20020;-62
2023/02/23 07:51:10;;;;;;;33.40;11.68;;;;;;;;;;6232730;23;20020;-63
2023/02/23 07:53:38;;;;;;;33.42;11.45;;;;;;;;;;6233869;23;20074;-74
2023/02/23 07:56:12;;;;;;;23.65;9.98;;;;;;;;;;6236155;23;20030;-74
2023/02/23 07:58:39;;;;;;;;;;;;;;;;;;6237794;23;20382;-74
2023/02/23 08:01:13;;;;;;;41.55;11.35;;;;;;;;;;6236431;23;20293;-74
2023/02/23 08:03:40;;;;;;;;;;;;;;;;;;6235093;23;20020;-63
2023/02/23 08:06:15;;;;;;;32.00;10.75;;;;;;;;;;6236380;23;19995;-63
2023/02/23 08:08:48;;;;;;;29.58;10.98;;;;;;;;;;6236248;23;20091;-62
2023/02/23 08:11:16;;;;;;;19.55;9.63;;;;;;;;;;6234962;23;20066;-62
2023/02/23 08:13:49;;;;;;;42.80;11.43;;;;;;;;;;6236943;23;20023;-62
2023/02/23 08:16:17;;;;;;;37.63;13.07;;;;;;;;;;6235998;23;20103;-62
2023/02/23 08:18:45;;;;;;;37.78;13.00;;;;;;;;;;6236965;23;20020;-63
2023/02/23 08:21:18;;;;;;;35.92;13.65;;;;;;;;;;6236450;23;20441;-62
2023/02/23 08:23:46;;;;;;;;;;;;;;;;;;6235957;23;20584;-62
2023/02/23 08:26:19;;;;;;;30.48;12.45;;;;;;;;;;6233936;23;19962;-63
2023/02/23 08:28:46;;;;;;;36.25;13.98;;;;;;;;;;6237389;23;20022;-62
2023/02/23 08:31:19;;;;;;;38.97;14.00;;;;;;;;;;6236932;23;20020;-72
2023/02/23 08:33:54;;;;;;;40.78;15.63;;;;;;;;;;6236157;23;20078;-72
2023/02/23 08:36:21;;;;;;;26.27;11.93;;;;;;;;;;6236209;23;20028;-72
2023/02/23 08:38:56;;;;;;;35.65;14.25;;;;;;;;;;6235852;23;20107;-72
2023/02/23 08:41:24;;;;;;;41.47;14.50;;;;;;;;;;6236022;23;20103;-72
2023/02/23 08:43:51;;;;;;;38.13;14.82;;;;;;;;;;6236836;23;20099;-72
2023/02/23 08:46:25;;;;;;;31.75;13.25;;;;;;;;;;6236087;23;20467;-72
2023/02/23 08:48:52;;;;;;;38.97;15.40;;;;;;;;;;6235927;23;20035;-54
2023/02/23 08:51:26;;;;;;;27.10;12.25;;;;;;;;;;6236359;23;20478;-51
2023/02/23 08:53:55;;;;;;;29.80;12.60;;;;;;;;;;6236029;23;20026;-53
2023/02/23 08:56:24;;;;;;;39.95;15.70;;;;;;;;;;6236023;23;20019;-53
2023/02/23 08:58:57;;;;;;;32.80;14.07;;;;;;;;;;6236117;23;20090;-52
2023/02/23 09:01:24;;;;;;;48.10;15.32;;;;;;;;;;6236358;23;20107;-63
2023/02/23 09:04:05;;;;;;;38.42;16.00;;;;;;;;;;6233023;23;20098;-63
2023/02/23 09:06:40;;;;;;;43.47;16.30;;;;;;;;;;6236488;23;20099;-62
2023/02/23 09:09:13;;;;;;;47.42;18.00;;;;;;;;;;6236087;23;20266;-63
2023/02/23 09:11:47;;;;;;;44.30;14.43;;;;;;;;;;6235282;23;20074;-62
2023/02/23 09:14:22;;;;;;;45.90;16.52;;;;;;;;;;6235747;23;20066;-64
2023/02/23 09:16:49;;;;;;;52.35;17.08;;;;;;;;;;6235879;23;20060;-63
2023/02/23 09:19:16;;;;;;;49.53;18.10;;;;;;;;;;6236313;23;20487;-58
2023/02/23 09:21:49;;;;;;;42.35;17.88;;;;;;;;;;6235835;23;20043;-59
2023/02/23 09:24:17;;;;;;;40.42;16.58;;;;;;;;;;6235255;23;20438;-58
2023/02/23 09:26:52;;;;;;;47.30;16.95;;;;;;;;;;6235094;23;20103;-55
2023/02/23 09:29:19;;;;;;;36.55;15.85;;;;;;;;;;6234477;23;20090;-53
2023/02/23 09:31:46;;;;;;;45.85;17.27;;;;;;;;;;6236475;23;20021;-71
2023/02/23 09:34:21;;;;;;;34.80;16.02;;;;;;;;;;6235457;23;20078;-72
2023/02/23 09:36:48;;;;;;;38.78;15.48;;;;;;;;;;6236337;23;20099;-71
2023/02/23 09:39:21;;;;;;;28.30;14.50;;;;;;;;;;6237056;23;20103;-71
2023/02/23 09:42:36;;;;;;;32.45;16.48;;;;;;;;;;6236105;23;20020;-71
2023/02/23 09:45:09;;;;;;;35.33;14.57;;;;;;;;;;6189296;23;20026;-72
2023/02/23 09:47:45;;;;;;;39.58;16.70;;;;;;;;;;6235476;23;20020;-54
2023/02/23 09:50:26;;;;;;;42.85;16.92;;;;;;;;;;6236798;23;20019;-49
2023/02/23 09:53:04;;;;;;;35.63;15.50;;;;;;;;;;6236363;23;20067;-52
2023/02/23 09:55:39;;;;;;;32.83;15.00;;;;;;;;;;6235408;23;20103;-52
2023/02/23 09:58:12;;;;;;;29.15;13.50;;;;;;;;;;6236235;23;20094;-59
2023/02/23 10:00:47;;;;;;;37.88;16.13;;;;;;;;;;6236021;23;20095;-62
2023/02/23 10:03:24;;;;;;;42.17;16.23;;;;;;;;;;6232938;23;20099;-62
2023/02/23 10:06:07;;;;;;;48.03;18.40;;;;;;;;;;6235579;23;20035;-62
2023/02/23 10:08:42;;;;;;;37.80;16.35;;;;;;;;;;6235401;23;20095;-63
2023/02/23 10:11:40;;;;;;;41.58;16.38;;;;;;;;;;6236757;23;20091;-63
2023/02/23 10:14:19;;;;;;;45.80;17.30;;;;;;;;;;6237016;23;20100;-63
2023/02/23 10:16:57;;;;;;;38.38;16.75;;;;;;;;;;6235862;23;20030;-74
2023/02/23 10:19:30;;;;;;;34.15;15.65;;;;;;;;;;6210920;23;20022;-73
2023/02/23 10:22:05;;;;;;;32.15;15.02;;;;;;;;;;6238464;23;20020;-74
2023/02/23 10:24:36;;;;;;;47.50;16.52;;;;;;;;;;6237246;23;20026;-60
2023/02/23 10:27:13;;;;;;;37.38;16.33;;;;;;;;;;6237279;23;20460;-60
2023/02/23 10:29:42;;;;;;;37.55;16.33;;;;;;;;;;6237815;23;20016;-72
2023/02/23 10:32:21;;;;;;;33.33;15.52;;;;;;;;;;6238204;23;20048;-72
2023/02/23 10:34:52;;;;;;;50.60;17.20;;;;;;;;;;6235829;23;20028;-72
2023/02/23 10:37:25;;;;;;;43.13;17.70;;;;;;;;;;6237836;23;20463;-71
2023/02/23 10:39:53;;;;;;;34.50;15.88;;;;;;;;;;6237445;23;20398;-72
2023/02/23 10:42:29;;;;;;;42.30;17.17;;;;;;;;;;6237733;23;20020;-72
2023/02/23 10:45:17;;;;;;;41.45;15.82;;;;;;;;;;6238004;23;20016;-61
2023/02/23 10:47:57;;;;;;;43.95;17.27;;;;;;;;;;6235658;23;20110;-62
2023/02/23 10:50:25;;;;;;;52.22;18.67;;;;;;;;;;6238420;23;20483;-62
2023/02/23 10:53:04;;;;;;;47.90;17.10;;;;;;;;;;6236939;23;20499;-61
2023/02/23 10:55:32;;;;;;;47.47;18.17;;;;;;;;;;6237280;23;20483;-62
2023/02/23 10:58:02;;;;;;;53.65;19.30;;;;;;;;;;6236892;23;20027;-62
2023/02/23 11:00:39;;;;;;;51.28;17.90;;;;;;;;;;6237549;23;20550;-61
2023/02/23 11:03:33;;;;;;;55.67;19.80;;;;;;;;;;6233767;23;20534;-62
2023/02/23 11:06:35;;;;;;;43.78;19.50;;;;;;;;;;6236656;23;20510;-62
2023/02/23 11:09:23;;;;;;;46.38;18.65;;;;;;;;;;6236351;23;20558;-62
2023/02/23 11:12:13;;;;;;;53.60;19.58;;;;;;;;;;6237165;23;20024;-50
2023/02/23 11:14:40;;;;;;;53.75;18.90;;;;;;;;;;6237536;23;20091;-51
2023/02/23 11:17:27;;;;;;;40.92;18.15;;;;;;;;;;6237085;23;20456;-49
2023/02/23 11:20:17;;;;;;;72.45;20.35;;;;;;;;;;6236068;23;20026;-51
2023/02/23 11:22:52;;;;;;;57.60;18.83;;;;;;;;;;6198164;23;20094;-60
2023/02/23 11:25:27;;;;;;;52.92;17.60;;;;;;;;;;6236257;23;20027;-63
2023/02/23 11:28:01;;;;;;;43.35;17.73;;;;;;;;;;6236438;23;20027;-62
2023/02/23 11:30:35;;;;;;;57.25;18.95;;;;;;;;;;6237603;23;20441;-62
2023/02/23 11:33:14;;;;;;;35.85;16.67;;;;;;;;;;6236583;23;20047;-63
2023/02/23 11:35:41;;;;;;;47.33;16.48;;;;;;;;;;6237429;23;20078;-62
2023/02/23 11:38:21;;;;;;;44.33;16.10;;;;;;;;;;6236907;23;20020;-62
2023/02/23 11:41:15;;;;;;;34.28;14.60;;;;;;;;;;6237397;23;20024;-58
2023/02/23 11:43:50;;;;;;;35.80;15.82;;;;;;;;;;6236295;23;20032;-59
2023/02/23 11:46:25;;;;;;;36.17;14.23;;;;;;;;;;6237303;23;20107;-58
2023/02/23 11:48:56;;;;;;;24.40;13.27;;;;;;;;;;6236890;23;20027;-59
2023/02/23 11:51:31;;;;;;;37.33;14.23;;;;;;;;;;6237068;23;20016;-73
2023/02/23 11:53:59;;;;;;;26.42;14.30;;;;;;;;;;6235765;23;20026;-73
2023/02/23 11:56:34;;;;;;;30.75;14.05;;;;;;;;;;6237732;23;20030;-73
2023/02/23 11:59:06;;;;;;;30.85;13.77;;;;;;;;;;6236389;23;20060;-73
2023/02/23 12:01:43;;;;;;;21.48;9.77;;;;;;;;;;6236491;23;20408;-73
2023/02/23 12:04:29;;;;;;;18.25;10.40;;;;;;;;;;6235004;23;20095;-73
2023/02/23 12:07:19;;;;;;;26.35;12.45;;;;;;;;;;6236673;23;20031;-74
2023/02/23 12:09:48;;;;;;;25.92;12.68;;;;;;;;;;6236588;23;20127;-53
2023/02/23 12:12:23;;;;;;;20.85;12.20;;;;;;;;;;6234508;23;20042;-48
2023/02/23 12:14:53;;;;;;;19.40;11.43;;;;;;;;;;6236564;23;20024;-51
2023/02/23 12:17:29;;;;;;;19.52;11.23;;;;;;;;;;6237511;23;20020;-52
2023/02/23 12:20:02;;;;;;;22.15;11.57;;;;;;;;;;6235860;23;20042;-60
2023/02/23 12:22:43;;;;;;;22.10;10.10;;;;;;;;;;6210514;23;20195;-63
2023/02/23 12:25:29;;;;;;;17.65;9.77;;;;;;;;;;6236384;23;20052;-63
2023/02/23 12:28:29;;;;;;;19.35;9.88;;;;;;;;;;6236777;23;20024;-63
2023/02/23 12:30:59;;;;;;;21.92;11.23;;;;;;;;;;6226166;23;20430;-63
2023/02/23 12:33:36;;;;;;;24.10;11.63;;;;;;;;;;6236398;23;20028;-62
2023/02/23 12:36:20;;;;;;;23.42;11.07;;;;;;;;;;6236632;23;20031;-63
2023/02/23 12:38:59;;;;;;;20.75;10.85;;;;;;;;;;6235416;23;20079;-58
2023/02/23 12:41:39;;;;;;;22.30;10.68;;;;;;;;;;6236417;23;20038;-60
2023/02/23 12:44:31;;;;;;;23.08;10.52;;;;;;;;;;6235935;23;20026;-59
2023/02/23 12:47:02;;;;;;;22.08;10.52;;;;;;;;;;6235958;23;20025;-53
2023/02/23 12:49:44;;;;;;;21.60;11.70;;;;;;;;;;6237548;23;20102;-50
2023/02/23 12:52:13;;;;;;;22.52;11.73;;;;;;;;;;6235950;23;20016;-60
2023/02/23 12:54:47;;;;;;;23.38;11.07;;;;;;;;;;6235249;23;20474;-60
2023/02/23 12:57:18;;;;;;;22.67;10.98;;;;;;;;;;6236206;23;20131;-60
2023/02/23 12:59:57;;;;;;;30.48;12.88;;;;;;;;;;6236005;23;20023;-60
2023/02/23 13:02:45;;;;;;;26.38;13.05;;;;;;;;;;6236910;23;20020;-60
2023/02/23 13:05:27;;;;;;;23.13;11.77;;;;;;;;;;6235625;23;20026;-59
2023/02/23 13:08:14;;;;;;;28.27;12.48;;;;;;;;;;6233994;23;20108;-60
2023/02/23 13:10:54;;;;;;;27.33;12.70;;;;;;;;;;6235404;23;20458;-59
2023/02/23 13:13:37;;;;;;;25.48;13.20;;;;;;;;;;6234935;23;20107;-59
2023/02/23 13:16:11;;;;;;;38.50;14.73;;;;;;;;;;6234625;23;20095;-59
2023/02/23 13:18:57;;;;;;;36.15;15.48;;;;;;;;;;6235033;23;20546;-51
2023/02/23 13:21:46;;;;;;;29.95;13.13;;;;;;;;;;6236778;23;20641;-51
2023/02/23 13:24:19;;;;;;;32.33;13.77;;;;;;;;;;6233738;23;20554;-48
2023/02/23 13:27:00;;;;;;;28.35;13.73;;;;;;;;;;6236346;23;20501;-51
2023/02/23 13:29:34;;;;;;;27.02;12.85;;;;;;;;;;6236381;23;20111;-53
2023/02/23 13:32:12;;;;;;;19.02;11.85;;;;;;;;;;6234345;23;20067;-50
2023/02/23 13:34:45;;;;;;;25.23;12.00;;;;;;;;;;6236663;23;20057;-63
2023/02/23 13:37:22;;;;;;;22.92;11.25;;;;;;;;;;6235280;23;20027;-63
2023/02/23 13:39:55;;;;;;;30.88;13.60;;;;;;;;;;6235750;23;20031;-62
2023/02/23 13:42:29;;;;;;;23.15;11.52;;;;;;;;;;6235199;23;20020;-63
2023/02/23 13:45:01;;;;;;;20.02;11.27;;;;;;;;;;6236456;23;20095;-62
2023/02/23 13:47:44;;;;;;;35.92;13.00;;;;;;;;;;6236172;23;20028;-59
2023/02/23 13:50:21;;;;;;;27.45;12.63;;;;;;;;;;6235713;23;20020;-58
2023/02/23 13:52:57;;;;;;;33.78;14.30;;;;;;;;;;6237006;23;20058;-58
2023/02/23 13:55:27;;;;;;;23.95;12.65;;;;;;;;;;6238373;23;20016;-58
2023/02/23 13:58:16;;;;;;;32.53;13.57;;;;;;;;;;6236835;23;20448;-60
2023/02/23 14:00:43;;;;;;;22.20;12.45;;;;;;;;;;6237059;23;20103;-60
2023/02/23 14:03:27;;;;;;;26.90;12.77;;;;;;;;;;6235757;23;20428;-55
2023/02/23 14:06:01;;;;;;;23.95;13.15;;;;;;;;;;6236597;23;20102;-58
2023/02/23 14:08:36;;;;;;;30.27;13.10;;;;;;;;;;6237237;23;20099;-52
2023/02/23 14:11:05;;;;;;;36.50;13.63;;;;;;;;;;6236850;23;20487;-55
2023/02/23 14:13:33;;;;;;;35.72;14.43;;;;;;;;;;6237685;23;20056;-50
2023/02/23 14:16:09;;;;;;;27.35;14.38;;;;;;;;;;6236965;23;20099;-60
2023/02/23 14:18:55;;;;;;;42.78;16.35;;;;;;;;;;6237160;23;20024;-60
2023/02/23 14:21:34;;;;;;;50.92;15.88;;;;;;;;;;6236220;23;20099;-60
2023/02/23 14:24:16;;;;;;;32.70;13.65;;;;;;;;;;6238106;23;20052;-60
2023/02/23 14:27:09;;;;;;;47.45;14.98;;;;;;;;;;6238317;23;20028;-60
2023/02/23 14:30:09;;;;;;;34.70;13.88;;;;;;;;;;6236970;23;20095;-61
2023/02/23 14:32:45;;;;;;;32.20;14.00;;;;;;;;;;6237462;23;20027;-73
2023/02/23 14:35:32;;;;;;;38.30;16.10;;;;;;;;;;6237239;23;20558;-73
2023/02/23 14:38:19;;;;;;;33.10;13.80;;;;;;;;;;6236521;23;20475;-73
2023/02/23 14:41:10;;;;;;;29.85;14.35;;;;;;;;;;6236803;23;20032;-62
2023/02/23 14:43:45;;;;;;;38.17;15.50;;;;;;;;;;6237288;23;20024;-73
2023/02/23 14:46:23;;;;;;;29.60;14.23;;;;;;;;;;6237741;23;20432;-73
2023/02/23 14:49:00;;;;;;;39.08;15.98;;;;;;;;;;6236370;23;20020;-73
2023/02/23 14:51:43;;;;;;;43.90;15.57;;;;;;;;;;6236173;23;20023;-72
2023/02/23 14:54:14;;;;;;;32.05;12.70;;;;;;;;;;6238724;23;20071;-73
2023/02/23 14:56:48;;;;;;;42.23;16.23;;;;;;;;;;6238195;23;20095;-73
2023/02/23 14:59:25;;;;;;;32.92;14.77;;;;;;;;;;6237231;23;20306;-61
2023/02/23 15:02:00;;;;;;;29.75;14.27;;;;;;;;;;6236553;23;20028;-60
2023/02/23 15:04:40;;;;;;;32.90;14.25;;;;;;;;;;6234374;23;20022;-60
2023/02/23 15:07:22;;;;;;;41.00;15.25;;;;;;;;;;6234939;23;20035;-60
2023/02/23 15:09:58;;;;;;;36.40;15.18;;;;;;;;;;6236506;23;20043;-60
2023/02/23 15:12:36;;;;;;;37.53;14.68;;;;;;;;;;6236212;23;20031;-60
2023/02/23 15:15:09;;;;;;;40.50;14.98;;;;;;;;;;6212195;23;20048;-61
2023/02/23 15:17:44;;;;;;;62.03;15.82;;;;;;;;;;6236535;23;20020;-60
2023/02/23 15:20:16;;;;;;;45.92;14.85;;;;;;;;;;6208520;23;20027;-60
2023/02/23 15:22:52;;;;;;;37.58;16.17;;;;;;;;;;6234682;23;20522;-60
2023/02/23 15:25:34;;;;;;;26.95;13.88;;;;;;;;;;6237689;23;20047;-61
2023/02/23 15:28:35;;;;;;;29.27;13.70;;;;;;;;;;6234075;23;20081;-60
2023/02/23 15:31:03;;;;;;;29.52;13.77;;;;;;;;;;6233500;23;20082;-60
2023/02/23 15:33:37;;;;;;;30.50;13.90;;;;;;;;;;6236468;23;20426;-59
2023/02/23 15:36:04;;;;;;;35.47;14.52;;;;;;;;;;6238092;23;20020;-60
2023/02/23 15:38:33;;;;;;;34.42;14.18;;;;;;;;;;6235154;23;20095;-50
2023/02/23 15:41:28;;;;;;;32.13;13.43;;;;;;;;;;6237731;23;20027;-74
2023/02/23 15:44:02;;;;;;;31.83;13.65;;;;;;;;;;6210373;23;20078;-74
2023/02/23 15:46:36;;;;;;;37.13;15.60;;;;;;;;;;6236654;23;20028;-73
2023/02/23 15:49:05;;;;;;;29.55;13.52;;;;;;;;;;6236741;23;20487;-74
2023/02/23 15:51:48;;;;;;;33.95;14.50;;;;;;;;;;6236825;23;20020;-74
2023/02/23 15:54:20;;;;;;;33.75;14.35;;;;;;;;;;6236437;23;20051;-73
2023/02/23 15:56:58;;;;;;;32.05;13.80;;;;;;;;;;6237676;23;20530;-62
2023/02/23 15:59:27;;;;;;;35.97;13.95;;;;;;;;;;6236627;23;20191;-63
2023/02/23 16:02:01;;;;;;;72.28;18.02;;;;;;;;;;6235565;23;20048;-62
2023/02/23 16:04:43;;;;;;;49.75;16.38;;;;;;;;;;6232554;23;20024;-62
2023/02/23 16:07:27;;;;;;;55.10;22.52;;;;;;;;;;6235443;23;20024;-60
2023/02/23 16:09:54;;;;;;;78.85;28.45;;;;;;;;;;6235744;23;20028;-60
2023/02/23 16:12:38;;;;;;;82.50;30.17;;;;;;;;;;6237637;23;20028;-59
2023/02/23 16:15:18;;;;;;;84.17;30.03;;;;;;;;;;6237480;23;20034;-60
2023/02/23 16:17:56;;;;;;;75.72;28.75;;;;;;;;;;6235799;23;20243;-60
2023/02/23 16:20:29;;;;;;;96.50;37.22;;;;;;;;;;6236109;23;20024;-60
2023/02/23 16:23:04;;;;;;;97.18;37.50;;;;;;;;;;6235947;23;20187;-60
2023/02/23 16:25:32;;;;;;;116.18;42.58;;;;;;;;;;6237636;23;20027;-60
2023/02/23 16:28:07;;;;;;;117.75;44.78;;;;;;;;;;6234318;23;20491;-59
2023/02/23 16:30:43;;;;;;;126.88;50.25;;;;;;;;;;6233743;23;20426;-60