Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:29;;;;;;;;;13.00;12.00;;;;;22.68;45.30;99585.56;5115974;28;9517;-63
2022/08/26 00:03:57;;;;;;;;;13.00;12.00;;;;;22.74;45.02;99580.13;5116538;28;9504;-62
2022/08/26 00:06:25;;;;;;;;;12.00;9.80;;;;;22.80;44.38;99583.88;5115980;28;8847;-64
2022/08/26 00:08:53;;;;;;;;;11.00;10.00;;;;;22.83;44.85;99586.19;5116775;28;8827;-63
2022/08/26 00:11:21;;;;;;;;;11.40;10.80;;;;;22.84;44.59;99579.72;5116307;28;8862;-62
2022/08/26 00:13:53;;;;;;;;;8.20;7.60;;;;;22.86;44.74;99574.88;5116273;28;8827;-62
2022/08/26 00:16:21;;;;;;;;;13.80;11.40;;;;;22.89;44.72;99583.47;5115683;28;9616;-63
2022/08/26 00:18:49;;;;;;;;;9.80;9.80;;;;;22.92;44.80;99577.59;5115681;28;8862;-62
2022/08/26 00:21:17;;;;;;;;;12.00;12.00;;;;;22.95;44.69;99584.50;5115928;28;8974;-64
2022/08/26 00:23:45;;;;;;;;;12.20;10.20;;;;;22.98;44.53;99579.47;5116384;28;8846;-63
2022/08/26 00:26:12;;;;;;;;;13.40;12.00;;;;;22.99;44.75;99577.63;5115714;28;8832;-64
2022/08/26 00:28:40;;;;;;;;;12.60;12.00;;;;;22.96;44.95;99580.72;5116027;28;8909;-62
2022/08/26 00:31:08;;;;;;;;;12.60;10.00;;;;;22.89;44.66;99582.59;5115837;28;8836;-64
2022/08/26 00:33:37;;;;;;;;;9.40;9.00;;;;;22.76;45.34;99580.72;5115764;28;8932;-62
2022/08/26 00:36:05;;;;;;;;;12.80;12.00;;;;;22.58;45.19;99585.94;5115794;28;8904;-62
2022/08/26 00:38:33;;;;;;;;;14.00;12.00;;;;;22.41;45.55;99581.97;5116015;28;8823;-63
2022/08/26 00:41:04;;;;;;;;;13.60;13.00;;;;;22.26;46.27;99586.69;5116301;28;8843;-62
2022/08/26 00:43:32;;;;;;;;;6.40;6.40;;;;;22.15;46.22;99587.28;5115761;28;8836;-62
2022/08/26 00:46:14;;;;;;;;;13.20;13.20;;;;;22.03;46.90;99582.66;5115917;28;8824;-64
2022/08/26 00:48:42;;;;;;;;;17.40;16.80;;;;;21.96;46.88;99584.50;5115676;28;9489;-64
2022/08/26 00:51:11;;;;;;;;;9.40;8.60;;;;;21.91;46.65;99581.56;5115586;28;8828;-61
2022/08/26 00:53:38;;;;;;;;;12.20;12.00;;;;;21.86;47.02;99571.31;5115635;28;8816;-62
2022/08/26 00:56:07;;;;;;;;;12.80;12.00;;;;;21.85;46.71;99574.25;5115149;28;8846;-63
2022/08/26 00:58:41;;;;;;;;;15.00;15.00;;;;;21.84;46.79;99586.13;5119862;28;8827;-62
2022/08/26 01:01:09;;;;;;;;;15.60;14.80;;;;;21.85;47.10;99587.81;5120032;28;8823;-62
2022/08/26 01:03:37;;;;;;;;;13.80;10.80;;;;;21.88;46.66;99576.56;5118721;28;8902;-63
2022/08/26 01:06:05;;;;;;;;;12.20;11.60;;;;;21.90;46.49;99574.47;5118382;28;8832;-62
2022/08/26 01:08:39;;;;;;;;;12.40;11.60;;;;;21.92;46.51;99575.09;5119507;28;8863;-62
2022/08/26 01:11:07;;;;;;;;;16.00;15.20;;;;;21.96;46.67;99570.94;5119511;28;8942;-61
2022/08/26 01:13:35;;;;;;;;;11.20;11.20;;;;;21.98;46.53;99579.72;5119239;28;8954;-62
2022/08/26 01:16:02;;;;;;;;;15.00;13.00;;;;;21.98;46.74;99575.13;5119251;28;8827;-61
2022/08/26 01:18:30;;;;;;;;;11.60;11.20;;;;;21.96;46.72;99573.66;5119477;28;8867;-61
2022/08/26 01:20:58;;;;;;;;;12.60;11.60;;;;;21.93;46.92;99574.91;5119183;28;8828;-61
2022/08/26 01:23:26;;;;;;;;;15.00;12.20;;;;;21.89;47.03;99576.34;5118862;28;8843;-62
2022/08/26 01:25:54;;;;;;;;;12.00;11.60;;;;;21.86;47.19;99574.03;5118658;28;8904;-62
2022/08/26 01:28:22;;;;;;;;;10.00;10.00;;;;;21.82;47.47;99580.06;5119183;28;8824;-62
2022/08/26 01:30:51;;;;;;;;;13.20;12.00;;;;;21.80;46.84;99571.31;5119071;28;8824;-62
2022/08/26 01:33:19;;;;;;;;;15.40;13.80;;;;;21.80;47.20;99579.44;5119208;28;8856;-62
2022/08/26 01:35:47;;;;;;;;;12.20;11.40;;;;;21.80;47.41;99574.03;5119126;28;8847;-63
2022/08/26 01:38:15;;;;;;;;;12.40;11.80;;;;;21.79;47.04;99577.78;5119058;28;8966;-61
2022/08/26 01:40:44;;;;;;;;;14.40;12.00;;;;;21.76;47.06;99572.72;5119468;28;8844;-62
2022/08/26 01:43:13;;;;;;;;;10.80;9.20;;;;;21.73;47.01;99571.28;5118774;28;8832;-63
2022/08/26 01:45:41;;;;;;;;;18.00;15.20;;;;;21.74;47.66;99572.09;5118855;28;8823;-62
2022/08/26 01:48:10;;;;;;;;;12.40;11.60;;;;;21.71;47.69;99577.94;5118780;28;8864;-63
2022/08/26 01:50:38;;;;;;;;;15.00;11.80;;;;;21.60;47.43;99592.88;5119002;28;8811;-61
2022/08/26 01:53:06;;;;;;;;;6.40;6.40;;;;;21.52;48.18;99600.31;5118817;28;8963;-64
2022/08/26 01:55:35;;;;;;;;;13.40;12.00;;;;;21.42;48.05;99613.41;5118851;28;8828;-62
2022/08/26 01:58:03;;;;;;;;;14.80;14.80;;;;;21.33;48.19;99620.03;5118595;28;8884;-63
2022/08/26 02:00:32;;;;;;;;;13.40;11.80;;;;;21.24;48.47;99615.75;5119217;28;8851;-64
2022/08/26 02:05:41;;;;;;;;;15.00;13.60;;;;;21.11;48.80;99610.28;5118772;28;8852;-61
2022/08/26 02:08:10;;;;;;;;;14.80;12.40;;;;;21.09;48.94;99607.75;5118215;28;8827;-63
2022/08/26 02:10:38;;;;;;;;;13.40;13.40;;;;;21.08;48.48;99603.38;5118639;28;8828;-63
2022/08/26 02:13:06;;;;;;;;;9.80;9.80;;;;;21.10;48.86;99608.59;5119144;28;8824;-63
2022/08/26 02:15:34;;;;;;;;;14.20;14.20;;;;;21.11;48.92;99615.69;5118670;28;8851;-67
2022/08/26 02:18:02;;;;;;;;;8.00;8.00;;;;;21.06;49.12;99612.72;5118876;28;8990;-63
2022/08/26 02:20:30;;;;;;;;;15.40;12.60;;;;;21.02;49.01;99614.16;5118231;28;8827;-62
2022/08/26 02:22:58;;;;;;;;;15.20;14.00;;;;;21.03;49.12;99621.25;5118265;28;8970;-61
2022/08/26 02:25:26;;;;;;;;;12.20;11.60;;;;;21.10;48.96;99616.72;5118407;28;8975;-62
2022/08/26 02:27:55;;;;;;;;;11.40;11.00;;;;;21.13;48.82;99611.75;5117939;28;8966;-62
2022/08/26 02:30:23;;;;;;;;;11.40;11.00;;;;;21.19;48.61;99615.53;5117948;28;8844;-64
2022/08/26 02:32:52;;;;;;;;;14.00;12.20;;;;;21.18;48.55;99611.97;5118206;28;8925;-62
2022/08/26 02:35:20;;;;;;;;;14.60;13.80;;;;;21.11;49.02;99612.97;5118047;28;8953;-62
2022/08/26 02:37:48;;;;;;;;;14.00;11.60;;;;;21.07;49.42;99606.28;5117775;28;8848;-64
2022/08/26 02:40:16;;;;;;;;;13.20;11.60;;;;;21.02;49.57;99611.47;5118291;28;8840;-62
2022/08/26 02:42:44;;;;;;;;;13.40;12.60;;;;;20.97;49.58;99613.91;5116462;28;8815;-63
2022/08/26 02:45:11;;;;;;;;;8.00;5.80;;;;;20.95;49.62;99614.09;5118308;28;8836;-63
2022/08/26 02:47:43;;;;;;;;;16.00;14.80;;;;;20.94;50.05;99617.84;5118240;28;8848;-63
2022/08/26 02:50:11;;;;;;;;;12.00;11.40;;;;;20.96;49.71;99620.38;5117719;28;8836;-63
2022/08/26 02:52:39;;;;;;;;;14.00;13.60;;;;;21.00;49.37;99624.34;5118252;28;8824;-64
2022/08/26 02:55:07;;;;;;;;;9.00;8.40;;;;;21.04;49.06;99615.63;5117878;28;9486;-62
2022/08/26 02:57:34;;;;;;;;;13.20;12.40;;;;;21.05;49.26;99619.19;5114422;28;8898;-62
2022/08/26 03:00:04;;;;;;;;;16.20;14.80;;;;;21.05;49.27;99611.06;5117343;28;9307;-64
2022/08/26 03:02:31;;;;;;;;;12.40;11.80;;;;;21.03;49.33;99615.84;5117595;28;8844;-62
2022/08/26 03:05:00;;;;;;;;;14.60;14.60;;;;;21.02;49.65;99608.75;5116937;28;8816;-63
2022/08/26 03:07:28;;;;;;;;;14.00;13.00;;;;;20.98;49.27;99613.72;5117297;28;8855;-64
2022/08/26 03:09:56;;;;;;;;;14.20;13.40;;;;;20.93;49.34;99620.72;5115981;28;8820;-62
2022/08/26 03:12:24;;;;;;;;;12.20;11.00;;;;;20.87;49.90;99618.84;5117603;28;8832;-62
2022/08/26 03:14:52;;;;;;;;;13.40;12.60;;;;;20.80;49.76;99615.19;5117095;28;8978;-61
2022/08/26 03:17:19;;;;;;;;;12.80;12.00;;;;;20.75;49.86;99614.94;5116583;28;8916;-62
2022/08/26 03:19:47;;;;;;;;;14.80;14.00;;;;;20.70;50.23;99614.66;5116300;28;9497;-62
2022/08/26 03:22:23;;;;;;;;;15.20;13.80;;;;;20.69;50.26;99613.00;5117373;28;8832;-62
2022/08/26 03:24:51;;;;;;;;;15.00;13.40;;;;;20.67;50.16;99614.22;5117293;28;8913;-63
2022/08/26 03:27:19;;;;;;;;;14.00;12.20;;;;;20.66;50.09;99617.97;5114130;28;8839;-62
2022/08/26 03:32:33;;;;;;;;;12.20;11.80;;;;;20.62;50.31;99614.81;5116538;28;8986;-61
2022/08/26 03:35:00;;;;;;;;;16.80;13.20;;;;;20.62;50.00;99612.09;5116618;28;8844;-62
2022/08/26 03:37:28;;;;;;;;;16.40;15.00;;;;;20.63;50.41;99615.66;5115969;28;8827;-62
2022/08/26 03:39:56;;;;;;;;;16.80;14.00;;;;;20.60;49.93;99616.88;5116625;28;8858;-62
2022/08/26 03:42:24;;;;;;;;;12.20;11.20;;;;;20.60;50.19;99619.56;5116274;28;8929;-62
2022/08/26 03:44:52;;;;;;;;;9.40;9.00;;;;;20.59;50.03;99623.31;5116169;28;8962;-62
2022/08/26 03:47:20;;;;;;;;;14.20;13.20;;;;;20.59;50.23;99623.31;5116389;28;8912;-62
2022/08/26 03:49:48;;;;;;;;;15.60;14.20;;;;;20.60;50.61;99627.69;5115848;28;8839;-62
2022/08/26 03:52:18;;;;;;;;;11.40;10.80;;;;;20.61;50.29;99626.66;5116161;28;8836;-62
2022/08/26 03:54:45;;;;;;;;;13.20;10.80;;;;;20.63;50.03;99627.28;5115997;28;8824;-63
2022/08/26 03:57:13;;;;;;;;;14.20;11.60;;;;;20.62;50.09;99625.63;5114794;28;8873;-63
2022/08/26 03:59:43;;;;;;;;;14.20;13.40;;;;;20.60;50.38;99625.00;5113498;28;8848;-62
2022/08/26 04:02:10;;;;;;;;;16.40;16.00;;;;;20.59;50.13;99628.72;5115909;28;9533;-62
2022/08/26 04:04:39;;;;;;;;;15.00;13.80;;;;;20.57;50.58;99622.69;5116637;28;8816;-63
2022/08/26 04:07:09;;;;;;;;;13.00;13.00;;;;;20.56;50.69;99628.28;5115949;28;8804;-62
2022/08/26 04:09:37;;;;;;;;;14.20;12.60;;;;;20.54;50.25;99631.16;5116062;28;8981;-61
2022/08/26 04:12:06;;;;;;;;;10.20;9.80;;;;;20.50;50.84;99635.31;5116432;28;8819;-62
2022/08/26 04:14:36;;;;;;;;;12.00;11.40;;;;;20.52;50.40;99630.53;5116497;28;8843;-62
2022/08/26 04:17:05;;;;;;;;;15.20;14.20;;;;;20.55;50.70;99630.13;5114680;28;9190;-62
2022/08/26 04:19:34;;;;;;;;;14.60;13.80;;;;;20.61;50.21;99625.81;5114509;28;8840;-61
2022/08/26 04:22:02;;;;;;;;;14.20;13.80;;;;;20.67;50.19;99620.47;5115364;28;9639;-61
2022/08/26 04:24:30;;;;;;;;;14.20;13.60;;;;;20.73;50.13;99618.84;5115389;28;8845;-62
2022/08/26 04:26:58;;;;;;;;;17.00;15.80;;;;;20.79;50.29;99624.31;5115062;28;8820;-62
2022/08/26 04:29:26;;;;;;;;;19.00;16.40;;;;;20.83;50.22;99625.63;5115992;28;8862;-61
2022/08/26 04:31:54;;;;;;;;;15.40;13.60;;;;;20.86;50.03;99625.22;5114910;28;8978;-61
2022/08/26 04:34:22;;;;;;;;;14.60;14.60;;;;;20.89;49.88;99630.28;5114697;28;8947;-61
2022/08/26 04:36:50;;;;;;;;;14.80;14.40;;;;;20.90;49.90;99630.06;5115328;28;8947;-61
2022/08/26 04:39:19;;;;;;;;;17.60;16.80;;;;;20.89;50.29;99635.72;5114314;28;8839;-62
2022/08/26 04:41:47;;;;;;;;;17.80;17.20;;;;;20.90;50.24;99635.50;5096185;28;8839;-62
2022/08/26 04:44:14;;;;;;;;;23.40;21.00;;;;;20.88;50.74;99634.03;5113664;28;8824;-62
2022/08/26 04:46:43;;;;;;;;;21.00;18.80;;;;;20.87;50.44;99637.78;5114209;28;8851;-62
2022/08/26 04:49:12;;;;;;;;;19.80;17.60;;;;;20.86;50.68;99636.06;5114296;28;8835;-62
2022/08/26 04:51:40;;;;;;;;;18.80;18.00;;;;;20.84;50.46;99638.97;5114816;28;8838;-62
2022/08/26 04:54:10;;;;;;;;;21.40;20.80;;;;;20.83;50.81;99642.72;5113961;28;8840;-63
2022/08/26 04:56:38;;;;;;;;;24.60;21.40;;;;;20.81;50.51;99638.53;5114392;28;8962;-62
2022/08/26 04:59:06;;;;;;;;;22.20;21.40;;;;;20.79;51.20;99652.25;5115947;28;8855;-62
2022/08/26 05:01:43;;;;;;;;;24.80;20.60;;;;;20.77;50.62;99650.75;5115542;28;8844;-62
2022/08/26 05:04:11;;;;;;;;;34.00;26.80;;;;;20.77;50.97;99658.88;5115356;28;8858;-62
2022/08/26 05:06:42;;;;;;;;;26.40;25.40;;;;;20.77;51.13;99649.94;5114176;28;8823;-62
2022/08/26 05:09:10;;;;;;;;;45.50;38.50;;;;;20.77;51.47;99664.28;5113979;28;8834;-61
2022/08/26 05:11:38;;;;;;;;;32.50;28.25;;;;;20.76;51.67;99659.91;5114185;28;8820;-62
2022/08/26 05:14:06;;;;;;;;;36.25;34.25;;;;;20.78;51.50;99655.13;5113857;28;8843;-62
2022/08/26 05:16:33;;;;;;;;;32.60;30.60;;;;;20.82;51.41;99659.16;5114529;28;8886;-62
2022/08/26 05:19:04;;;;;;;;;38.20;37.00;;;;;20.83;51.28;99653.53;5113086;28;8851;-61
2022/08/26 05:21:34;;;;;;;;;48.75;41.00;;;;;20.87;51.41;99655.88;5113080;28;8832;-62
2022/08/26 05:24:03;;;;;;;;;47.00;41.75;;;;;20.90;51.37;99661.75;5112807;28;8845;-62
2022/08/26 05:26:31;;;;;;;;;49.75;39.75;;;;;20.94;51.61;99655.75;5111987;28;8824;-62
2022/08/26 05:28:58;;;;;;;;;49.50;44.25;;;;;20.98;51.63;99661.63;5112788;28;8845;-63
2022/08/26 05:31:26;;;;;;;;;47.75;40.75;;;;;20.99;51.76;99661.44;5112397;28;8920;-61
2022/08/26 05:33:54;;;;;;;;;55.50;46.50;;;;;21.04;51.59;99660.84;5113189;28;8852;-62
2022/08/26 05:36:23;;;;;;;;;45.75;42.00;;;;;21.07;51.62;99671.28;5111372;28;8839;-61
2022/08/26 05:38:53;;;;;;;;;66.00;49.50;;;;;21.09;51.76;99664.63;5112033;28;8866;-62
2022/08/26 05:41:23;;;;;;;;;46.25;43.00;;;;;21.12;51.83;99671.53;5111456;28;8835;-62
2022/08/26 05:43:52;;;;;;;;;57.50;47.25;;;;;21.14;51.91;99669.47;5113783;28;8838;-61
2022/08/26 05:46:20;;;;;;;;;61.50;48.75;;;;;21.15;52.12;99677.41;5114805;28;8869;-61
2022/08/26 05:48:48;;;;;;;;;59.50;46.25;;;;;21.19;51.72;99681.38;5116105;28;8846;-61
2022/08/26 05:51:17;;;;;;;;;63.25;50.25;;;;;21.23;51.97;99681.81;5116848;28;8840;-63
2022/08/26 05:53:47;;;;;;;;;63.50;51.50;;;;;21.26;51.62;99687.69;5115957;28;8836;-62
2022/08/26 05:56:23;;;;;;;;;66.75;49.25;;;;;21.30;51.99;99688.97;5115719;28;8862;-61
2022/08/26 05:58:51;;;;;;;;;62.50;50.00;;;;;21.34;52.13;99690.25;5116704;28;8827;-61
2022/08/26 06:01:19;;;;;;;;;70.50;55.75;;;;;21.37;52.21;99699.84;5115511;28;8836;-62
2022/08/26 06:03:47;;;;;;;;;61.75;51.25;;;;;21.41;51.65;99698.44;5113341;28;8974;-61
2022/08/26 06:06:15;;;;;;;;;63.00;52.50;;;;;21.45;51.87;99703.28;5113171;28;8868;-61
2022/08/26 06:08:47;;;;;;;;;66.00;52.75;;;;;21.49;52.02;99698.28;5111458;28;8819;-61
2022/08/26 06:11:15;;;;;;;;;70.50;55.25;;;;;21.56;52.10;99701.91;5111101;28;8843;-61
2022/08/26 06:13:45;;;;;;;;;70.75;56.25;;;;;21.57;52.33;99701.69;5109385;28;8856;-61
2022/08/26 06:16:12;;;;;;;;;69.50;54.25;;;;;21.59;52.31;99699.63;5111174;28;8824;-62
2022/08/26 06:18:40;;;;;;;;;51.00;47.00;;;;;21.62;52.34;99704.63;5112105;28;9664;-62
2022/08/26 06:21:07;;;;;;;;;72.00;55.00;;;;;21.66;51.88;99707.81;5114493;28;8843;-62
2022/08/26 06:26:21;;;;;;;;;69.75;54.00;;;;;21.66;52.40;99703.25;5115620;28;8832;-62
2022/08/26 06:28:48;;;;;;;;;73.25;58.25;;;;;21.68;52.41;99708.47;5115283;28;8947;-62
2022/08/26 06:31:16;;;;;;;;;70.00;55.50;;;;;21.70;52.34;99701.00;5114546;28;8850;-62
2022/08/26 06:33:45;;;;;;;;;55.50;46.75;;;;;21.73;52.37;99706.00;5114802;28;8850;-61
2022/08/26 06:36:14;;;;;;;;;71.00;55.00;;;;;21.75;53.02;99709.34;5114018;28;8828;-61
2022/08/26 06:38:45;;;;;;;;;72.75;55.50;;;;;21.74;52.54;99708.53;5112245;28;8924;-62
2022/08/26 06:41:12;;;;;;;;;70.00;56.75;;;;;21.79;52.85;99713.34;5116670;28;8912;-61
2022/08/26 06:43:41;;;;;;;;;72.25;54.50;;;;;21.82;53.09;99712.94;5115714;28;8812;-62
2022/08/26 06:46:08;;;;;;;;;75.50;56.75;;;;;21.83;53.07;99711.88;5115852;28;8835;-61
2022/08/26 06:48:38;;;;;;;;;68.50;54.25;;;;;21.84;53.20;99709.00;5115951;28;8885;-61
2022/08/26 06:51:06;;;;;;;;;74.00;60.00;;;;;21.87;52.76;99719.44;5115775;28;8847;-61
2022/08/26 06:53:33;;;;;;;;;69.00;55.50;;;;;21.90;53.09;99716.34;5115344;28;8950;-61
2022/08/26 06:56:01;;;;;;;;;69.00;54.50;;;;;21.96;53.13;99717.41;5116510;28;8828;-61
2022/08/26 06:58:29;;;;;;;;;67.50;53.50;;;;;22.00;52.98;99716.81;5115641;28;8836;-63
2022/08/26 07:00:58;;;;;;;;;73.25;58.50;;;;;22.03;52.96;99721.00;5114228;28;9278;-62
2022/08/26 07:03:37;;;;;;;;;71.75;53.25;;;;;22.08;53.31;99726.66;5114197;28;8831;-61
2022/08/26 07:06:06;;;;;;;;;74.00;57.50;;;;;22.11;53.11;99720.81;5114129;28;8999;-60
2022/08/26 07:08:33;;;;;;;;;74.75;57.00;;;;;22.16;52.92;99726.50;5113365;28;8982;-62
2022/08/26 07:11:01;;;;;;;;;74.25;58.50;;;;;22.16;53.63;99721.88;5116011;28;8838;-61
2022/08/26 07:13:29;;;;;;;;;70.50;53.00;;;;;22.16;53.66;99727.31;5115656;28;8842;-62
2022/08/26 07:15:57;;;;;;;;;74.00;55.25;;;;;22.19;53.13;99726.94;5115687;28;8828;-61
2022/08/26 07:18:30;;;;;;;;;63.50;47.50;;;;;22.22;53.25;99733.81;5114429;28;8853;-61
2022/08/26 07:21:00;;;;;;;;;75.25;55.50;;;;;22.23;53.56;99730.91;5115483;28;8967;-61
2022/08/26 07:23:29;;;;;;;;;59.50;45.75;;;;;22.27;53.51;99728.63;5115396;28;8836;-62
2022/08/26 07:25:57;;;;;;;;;56.50;45.00;;;;;22.35;53.32;99726.59;5115442;28;8831;-62
2022/08/26 07:28:24;;;;;;;;;71.25;53.75;;;;;22.42;53.38;99732.91;5115280;28;8843;-61
2022/08/26 07:30:52;;;;;;;;;75.50;57.25;;;;;22.46;53.11;99727.91;5114808;28;8823;-62
2022/08/26 07:33:20;;;;;;;;;78.75;59.50;;;;;22.51;52.97;99741.69;5114095;28;8860;-61
2022/08/26 07:35:48;;;;;;;;;55.50;44.00;;;;;22.53;53.10;99736.94;5115044;28;8860;-61
2022/08/26 07:38:15;;;;;;;;;69.50;54.75;;;;;22.57;53.21;99732.75;5114597;28;8965;-63
2022/08/26 07:40:43;;;;;;;;;67.25;54.75;;;;;22.63;52.87;99742.81;5113317;28;8840;-62
2022/08/26 07:43:11;;;;;;;;;69.25;54.00;;;;;22.66;53.25;99740.53;5114367;28;8847;-61
2022/08/26 07:45:39;;;;;;;;;59.75;47.25;;;;;22.70;53.37;99743.66;5114241;28;8847;-62
2022/08/26 07:48:07;;;;;;;;;63.50;50.25;;;;;22.72;53.32;99745.13;5113617;28;8954;-63
2022/08/26 07:50:36;;;;;;;;;69.50;52.25;;;;;22.79;53.14;99739.72;5113965;28;8939;-61
2022/08/26 07:53:17;;;;;;;;;48.50;42.00;;;;;22.88;53.06;99741.19;5113876;28;8911;-60
2022/08/26 07:55:45;;;;;;;;;63.75;50.00;;;;;22.98;53.15;99739.75;5114738;28;8829;-61
2022/08/26 07:58:13;;;;;;;;;66.75;52.00;;;;;23.06;52.64;99744.19;5114819;28;8842;-61
2022/08/26 08:00:42;;;;;;;;;62.00;48.75;;;;;23.13;52.96;99745.03;5113508;28;8839;-61
2022/08/26 08:03:10;;;;;;;;;61.75;48.00;;;;;23.17;52.69;99746.31;5112572;28;9501;-61
2022/08/26 08:05:40;;;;;;;;;57.25;45.75;;;;;23.21;52.29;99753.03;5110652;28;8897;-62
2022/08/26 08:08:08;;;;;;;;;69.00;52.00;;;;;23.24;52.83;99747.16;5111465;28;9620;-62
2022/08/26 08:10:54;;;;;;;;;66.50;53.00;;;;;23.32;52.70;99750.53;5111578;28;8843;-62
2022/08/26 08:13:22;;;;;;;;;65.20;48.00;;;;;23.38;52.46;99757.00;5113326;28;8845;-61
2022/08/26 08:15:50;;;;;;;;;61.00;47.75;;;;;23.43;52.38;99754.50;5114481;28;8844;-61
2022/08/26 08:18:18;;;;;;;;;59.20;45.40;;;;;23.50;52.10;99750.72;5114247;28;8966;-62
2022/08/26 08:20:47;;;;;;;;;69.25;51.75;;;;;23.62;52.21;99756.38;5114058;28;8868;-61
2022/08/26 08:23:31;;;;;;;;;58.80;43.00;;;;;23.73;52.22;99758.44;5114179;28;8835;-61
2022/08/26 08:26:00;;;;;;;;;59.20;46.80;;;;;23.85;51.77;99756.78;5113804;28;9512;-61
2022/08/26 08:28:27;;;;;;;;;61.60;49.40;;;;;23.96;51.84;99756.19;5111991;28;8827;-61
2022/08/26 08:30:56;;;;;;;;;61.20;45.60;;;;;24.07;51.66;99756.34;5112498;28;8843;-62
2022/08/26 08:33:24;;;;;;;;;62.40;47.80;;;;;24.19;51.75;99760.06;5095551;28;8852;-63
2022/08/26 08:35:53;;;;;;;;;58.40;43.80;;;;;24.28;50.98;99750.63;5074009;28;8921;-62
2022/08/26 08:38:21;;;;;;;;;64.60;51.20;;;;;24.37;51.20;99756.69;5091143;28;8857;-61
2022/08/26 08:40:50;;;;;;;;;62.00;48.40;;;;;24.41;51.15;99756.03;5090569;28;8822;-61
2022/08/26 08:43:18;;;;;;;;;56.80;44.40;;;;;24.48;50.78;99759.56;5090913;28;8830;-62
2022/08/26 08:45:46;;;;;;;;;59.80;46.60;;;;;24.55;50.88;99757.69;5090890;28;9212;-62
2022/08/26 08:48:16;;;;;;;;;53.60;42.60;;;;;24.62;51.29;99752.19;5091661;28;8899;-61
2022/08/26 08:50:44;;;;;;;;;56.60;45.80;;;;;24.68;50.91;99752.19;5090589;28;9176;-61
2022/08/26 08:53:12;;;;;;;;;60.80;46.60;;;;;24.77;50.64;99748.16;5091245;28;8970;-61
2022/08/26 08:55:40;;;;;;;;;47.40;41.00;;;;;24.84;51.05;99746.25;5091229;28;9532;-61
2022/08/26 08:58:09;;;;;;;;;50.80;41.40;;;;;24.96;50.99;99738.22;5093005;28;8853;-61
2022/08/26 09:00:40;;;;;;;;;49.80;43.20;;;;;25.12;50.57;99735.81;5092983;28;8842;-61
2022/08/26 09:03:09;;;;;;;;;52.60;41.60;;;;;25.17;50.87;99740.59;5092705;28;8858;-61
2022/08/26 09:05:40;;;;;;;;;51.80;43.60;;;;;25.13;51.04;99742.91;5094007;28;8826;-61
2022/08/26 09:08:14;;;;;;;;;42.40;37.20;;;;;25.11;50.87;99747.75;5092842;28;8954;-61
2022/08/26 09:10:46;;;;;;;;;52.60;44.20;;;;;25.12;51.12;99743.97;5091910;28;9542;-61
2022/08/26 09:13:14;;;;;;;;;47.00;39.00;;;;;25.17;50.97;99743.31;5093215;28;8840;-61
2022/08/26 09:15:51;;;;;;;;;57.00;42.80;;;;;25.19;50.79;99746.66;5092854;28;8842;-61
2022/08/26 09:18:19;;;;;;;;;59.60;47.80;;;;;25.19;51.14;99750.19;5094231;28;8846;-61
2022/08/26 09:20:47;;;;;;;;;52.20;43.40;;;;;25.22;50.98;99747.06;5096441;28;9263;-61
2022/08/26 09:23:15;;;;;;;;;48.00;39.40;;;;;25.20;51.60;99751.91;5096958;28;8849;-62
2022/08/26 09:25:44;;;;;;;;;51.60;40.60;;;;;25.26;50.74;99755.66;5095423;28;8822;-61
2022/08/26 09:28:12;;;;;;;;;57.20;43.80;;;;;25.30;51.23;99752.25;5095726;28;8834;-62
2022/08/26 09:30:41;;;;;;;;;62.20;48.40;;;;;25.37;50.76;99755.78;5095584;28;8830;-61
2022/08/26 09:33:10;;;;;;;;;59.40;45.00;;;;;25.50;51.38;99763.03;5095846;28;8862;-62
2022/08/26 09:35:38;;;;;;;;;56.40;43.60;;;;;25.58;50.85;99753.50;5095433;28;8944;-61
2022/08/26 09:38:06;;;;;;;;;54.40;40.80;;;;;25.68;50.89;99759.31;5094036;28;8854;-61
2022/08/26 09:40:38;;;;;;;;;55.00;44.60;;;;;25.77;50.69;99757.13;5093955;28;9538;-61
2022/08/26 09:43:06;;;;;;;;;57.00;45.00;;;;;25.83;50.44;99761.69;5093421;28;8830;-61
2022/08/26 09:45:34;;;;;;;;;58.00;43.20;;;;;25.87;50.81;99758.28;5095651;28;8837;-61
2022/08/26 09:48:02;;;;;;;;;47.00;38.00;;;;;25.93;50.57;99756.56;5095430;28;8826;-61
2022/08/26 09:50:31;;;;;;;;;51.60;42.20;;;;;25.98;50.54;99757.59;5095963;28;8840;-61
2022/08/26 09:52:58;;;;;;;;;54.00;42.60;;;;;25.96;50.57;99762.41;5095781;28;8993;-61
2022/08/26 09:55:26;;;;;;;;;60.00;48.00;;;;;25.98;50.86;99757.59;5094673;28;9809;-61
2022/08/26 09:57:55;;;;;;;;;55.40;43.00;;;;;25.98;50.35;99754.00;5094539;28;8829;-62
2022/08/26 10:00:30;;;;;;;;;56.00;43.60;;;;;26.06;50.28;99754.56;5092829;28;8972;-61
2022/08/26 10:02:57;;;;;;;;;56.40;44.40;;;;;26.19;50.46;99757.13;5093647;28;8865;-62
2022/08/26 10:05:25;;;;;;;;;49.80;39.40;;;;;26.31;50.52;99744.41;5093791;28;8837;-63
2022/08/26 10:07:53;;;;;;;;;52.00;42.40;;;;;26.48;50.10;99755.56;5092773;28;8891;-62
2022/08/26 10:10:21;;;;;;;;;57.40;46.60;;;;;26.59;49.35;99744.75;5091785;28;8977;-61
2022/08/26 10:12:49;;;;;;;;;45.60;39.80;;;;;26.69;49.86;99739.56;5092140;28;8869;-61
2022/08/26 10:15:18;;;;;;;;;53.00;42.80;;;;;26.81;49.80;99740.44;5090863;28;8855;-60
2022/08/26 10:17:48;;;;;;;;;56.60;44.00;;;;;27.30;48.56;99737.44;5091153;28;8858;-61
2022/08/26 10:20:16;;;;;;;;;47.40;40.20;;;;;27.52;48.44;99735.81;5092216;28;8956;-61
2022/08/26 10:22:50;;;;;;;;;51.00;41.60;;;;;27.47;48.13;99735.66;5091535;28;8845;-61
2022/08/26 10:25:18;;;;;;;;;52.60;42.40;;;;;27.38;48.45;99737.09;5091369;28;8865;-61
2022/08/26 10:27:45;;;;;;;;;49.80;39.40;;;;;27.27;49.04;99731.59;5091152;28;8842;-62
2022/08/26 10:30:20;;;;;;;;;42.80;36.40;;;;;27.24;49.19;99732.88;5090392;28;8860;-62
2022/08/26 10:32:47;;;;;;;;;44.60;37.80;;;;;27.24;49.37;99732.06;5089388;28;8864;-62
2022/08/26 10:35:15;;;;;;;;;52.20;40.40;;;;;27.24;49.06;99732.88;5090134;28;8845;-62
2022/08/26 10:37:43;;;;;;;;;46.80;38.00;;;;;27.19;49.56;99724.56;5090545;28;8853;-61
2022/08/26 10:40:11;;;;;;;;;51.40;40.40;;;;;27.17;49.30;99728.59;5091297;28;8914;-61
2022/08/26 10:42:39;;;;;;;;;51.20;42.20;;;;;27.06;49.38;99724.72;5092644;28;8976;-61
2022/08/26 10:45:07;;;;;;;;;53.80;41.40;;;;;26.99;49.54;99728.59;5091454;28;8841;-62
2022/08/26 10:47:38;;;;;;;;;42.40;35.80;;;;;26.94;49.94;99721.09;5091170;28;8881;-61
2022/08/26 10:50:06;;;;;;;;;47.20;38.60;;;;;26.93;49.96;99727.66;5092295;28;8818;-61
2022/08/26 10:52:35;;;;;;;;;41.60;35.60;;;;;26.87;50.44;99714.91;5090398;28;8849;-61
2022/08/26 10:55:03;;;;;;;;;45.00;38.40;;;;;26.82;50.46;99730.34;5090019;28;8834;-61
2022/08/26 10:57:31;;;;;;;;;45.20;36.60;;;;;26.78;50.52;99729.97;5090528;28;8846;-61
2022/08/26 10:59:59;;;;;;;;;43.60;36.40;;;;;26.75;50.49;99730.44;5091652;28;8973;-61
2022/08/26 11:02:25;;;;;;;;;41.00;35.80;;;;;26.66;50.95;99733.72;5091019;28;8849;-62
2022/08/26 11:04:54;;;;;;;;;46.60;37.80;;;;;26.55;50.92;99738.03;5092236;28;8837;-61
2022/08/26 11:07:22;;;;;;;;;46.00;37.80;;;;;26.53;50.80;99736.59;5092339;28;8833;-62
2022/08/26 11:09:51;;;;;;;;;45.40;38.00;;;;;26.60;50.58;99738.19;5093519;28;8964;-61
2022/08/26 11:12:20;;;;;;;;;45.60;35.80;;;;;26.64;50.65;99739.41;5090544;28;8972;-62
2022/08/26 11:14:49;;;;;;;;;41.20;34.60;;;;;26.66;51.12;99742.75;5090604;28;8833;-61
2022/08/26 11:17:25;;;;;;;;;44.60;38.40;;;;;26.68;50.77;99739.78;5089798;28;8985;-61
2022/08/26 11:19:53;;;;;;;;;45.00;37.60;;;;;26.76;50.76;99737.56;5091627;28;8976;-61
2022/08/26 11:22:29;;;;;;;;;43.20;37.60;;;;;26.92;50.15;99736.06;5090843;28;8837;-61
2022/08/26 11:24:57;;;;;;;;;32.40;25.80;;;;;27.08;49.92;99730.78;5091407;28;8877;-61
2022/08/26 11:27:26;;;;;;;;;46.00;37.60;;;;;27.18;49.70;99735.72;5090343;28;8857;-61
2022/08/26 11:29:54;;;;;;;;;45.00;37.00;;;;;27.18;49.61;99736.56;5091580;28;8825;-61
2022/08/26 11:32:22;;;;;;;;;39.40;35.40;;;;;27.15;49.74;99737.03;5092198;28;8972;-61
2022/08/26 11:34:52;;;;;;;;;42.20;36.40;;;;;27.11;49.99;99733.06;5091842;28;8838;-61
2022/08/26 11:37:20;;;;;;;;;30.40;26.20;;;;;27.07;50.26;99728.28;5093170;28;8869;-61
2022/08/26 11:39:48;;;;;;;;;33.20;29.20;;;;;27.06;50.17;99727.47;5092517;28;9600;-61
2022/08/26 11:42:21;;;;;;;;;39.20;34.80;;;;;27.02;50.54;99719.97;5092142;28;8834;-61