Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:15;;;;;;;4.10;3.70;;;;;;;20.93;64.94;97350.69;5067549;28;20520;-80
2023/09/18 00:03:43;;;;;;;4.63;4.23;;;;;;;20.98;64.71;97347.91;5063232;28;20556;-80
2023/09/18 00:06:11;;;;;;;4.23;3.83;;;;;;;20.85;65.31;97337.53;5065182;28;20824;-81
2023/09/18 00:08:40;;;;;;;4.00;3.70;;;;;;;20.94;64.77;97342.16;5067005;28;20457;-80
2023/09/18 00:11:07;;;;;;;4.13;3.83;;;;;;;20.93;65.11;97340.50;5063207;28;20511;-80
2023/09/18 00:13:33;;;;;;;4.43;4.03;;;;;;;21.00;64.64;97346.53;5064492;28;20531;-81
2023/09/18 00:16:01;;;;;;;3.93;3.63;;;;;;;20.99;65.05;97346.81;5068566;28;20537;-81
2023/09/18 00:18:27;;;;;;;3.63;3.40;;;;;;;21.06;64.74;97341.81;5071038;28;20453;-80
2023/09/18 00:20:55;;;;;;;4.63;4.10;;;;;;;21.06;64.65;97341.81;5066563;28;20485;-80
2023/09/18 00:23:22;;;;;;;4.80;4.30;;;;;;;20.98;65.21;97339.66;5069035;28;20547;-80
2023/09/18 00:25:49;;;;;;;4.50;3.93;;;;;;;20.96;65.44;97333.63;5067976;28;20461;-81
2023/09/18 00:28:16;;;;;;;4.63;4.23;;;;;;;20.96;65.28;97320.69;5070705;28;20530;-81
2023/09/18 00:30:48;;;;;;;4.70;4.30;;;;;;;20.94;65.64;97319.34;5070572;28;20482;-80
2023/09/18 00:33:15;;;;;;;4.63;4.33;;;;;;;21.02;65.07;97310.47;5069419;28;20551;-80
2023/09/18 00:35:46;;;;;;;3.83;3.53;;;;;;;21.02;65.14;97305.78;5066219;28;20476;-80
2023/09/18 00:38:14;;;;;;;3.93;3.63;;;;;;;21.14;64.68;97297.13;5071189;28;20454;-80
2023/09/18 00:40:41;;;;;;;4.20;3.80;;;;;;;21.09;64.91;97302.72;5069487;28;20554;-80
2023/09/18 00:43:08;;;;;;;4.70;4.30;;;;;;;21.12;64.71;97299.34;5068864;28;20829;-80
2023/09/18 00:45:36;;;;;;;4.47;4.10;;;;;;;21.27;64.39;97287.44;5067230;28;20467;-80
2023/09/18 00:48:03;;;;;;;4.73;4.33;;;;;;;21.15;64.68;97287.78;5069567;28;20450;-80
2023/09/18 00:50:30;;;;;;;4.83;4.40;;;;;;;21.20;64.50;97282.22;5069433;28;20494;-81
2023/09/18 00:52:57;;;;;;;5.67;4.20;;;;;;;21.14;64.74;97286.13;5066989;28;20468;-81
2023/09/18 00:55:25;;;;;;;4.67;4.27;;;;;;;21.16;65.10;97286.66;5068159;28;20523;-80
2023/09/18 00:57:51;;;;;;;5.47;4.97;;;;;;;21.00;65.44;97290.69;5068411;28;20533;-80
2023/09/18 01:00:18;;;;;;;4.30;4.00;;;;;;;20.97;66.04;97289.31;5070773;28;20565;-80
2023/09/18 01:02:46;;;;;;;4.73;4.37;;;;;;;20.94;66.03;97278.06;5066527;28;20556;-80
2023/09/18 01:05:14;;;;;;;5.47;4.50;;;;;;;20.98;65.80;97273.63;5066123;28;20453;-81
2023/09/18 01:07:41;;;;;;;4.60;4.20;;;;;;;20.82;66.05;97267.41;5067654;28;20527;-80
2023/09/18 01:10:09;;;;;;;4.73;4.40;;;;;;;20.70;66.87;97269.72;5068509;28;20481;-80
2023/09/18 01:12:45;;;;;;;4.97;4.57;;;;;;;20.57;67.17;97273.94;5069408;28;20799;-80
2023/09/18 01:15:15;;;;;;;5.90;4.93;;;;;;;20.50;67.64;97265.16;5066178;28;20468;-80
2023/09/18 01:17:41;;;;;;;5.00;4.50;;;;;;;20.47;67.84;97267.69;5068490;28;20495;-80
2023/09/18 01:20:10;;;;;;;4.90;4.50;;;;;;;20.47;67.68;97262.97;5069242;28;21064;-80
2023/09/18 01:22:39;;;;;;;4.93;4.37;;;;;;;20.37;68.17;97274.03;5066234;28;20581;-80
2023/09/18 01:25:07;;;;;;;4.90;4.60;;;;;;;20.37;68.25;97271.28;5069049;28;20515;-80
2023/09/18 01:27:34;;;;;;;5.90;5.20;;;;;;;20.47;68.30;97276.72;5065510;28;20489;-81
2023/09/18 01:30:01;;;;;;;5.90;5.20;;;;;;;20.45;68.18;97273.47;5066717;28;20487;-80
2023/09/18 01:32:31;;;;;;;5.03;4.63;;;;;;;20.49;68.33;97274.53;5067867;28;20468;-80
2023/09/18 01:35:00;;;;;;;5.30;4.90;;;;;;;20.47;68.35;97287.72;5069426;28;20813;-80
2023/09/18 01:37:28;;;;;;;6.73;4.80;;;;;;;20.43;68.39;97287.50;5068654;28;20454;-80
2023/09/18 01:39:58;;;;;;;4.63;4.30;;;;;;;20.38;68.71;97300.44;5069998;28;20553;-80
2023/09/18 01:42:25;;;;;;;5.93;5.43;;;;;;;20.34;69.11;97297.41;5067660;28;20493;-80
2023/09/18 01:44:53;;;;;;;5.47;4.97;;;;;;;20.31;69.26;97284.22;5066891;28;20492;-80
2023/09/18 01:47:23;;;;;;;5.47;5.07;;;;;;;20.51;68.68;97294.31;5067268;28;20454;-80
2023/09/18 01:49:50;;;;;;;5.87;5.37;;;;;;;20.54;68.47;97292.91;5066921;28;20533;-80
2023/09/18 01:52:17;;;;;;;5.37;4.87;;;;;;;20.64;68.44;97298.38;5067600;28;20453;-80
2023/09/18 01:54:44;;;;;;;5.67;5.10;;;;;;;20.78;67.91;97344.22;5068183;28;20454;-80
2023/09/18 01:57:13;;;;;;;5.87;5.10;;;;;;;20.63;68.08;97325.03;5064597;28;20977;-80
2023/09/18 01:59:41;;;;;;;5.80;5.30;;;;;;;20.66;67.84;97324.47;5064724;28;20546;-80
2023/09/18 02:02:09;;;;;;;4.93;4.43;;;;;;;20.77;67.30;97326.06;5067461;28;21202;-80
2023/09/18 02:04:36;;;;;;;5.63;4.53;;;;;;;20.89;66.36;97322.94;5069128;28;20544;-80
2023/09/18 02:07:04;;;;;;;5.43;4.67;;;;;;;20.98;65.91;97301.16;5067829;28;20492;-80
2023/09/18 02:09:31;;;;;;;5.13;4.70;;;;;;;21.09;66.15;97284.28;5067288;28;20982;-80
2023/09/18 02:11:57;;;;;;;5.20;4.77;;;;;;;20.94;67.88;97264.31;5068860;28;20454;-80
2023/09/18 02:14:26;;;;;;;5.47;3.60;;;;;;;20.60;69.17;97232.09;5065216;28;21009;-80
2023/09/18 02:16:53;;;;;;;4.80;4.30;;;;;;;20.57;69.65;97259.34;5060568;28;20445;-80
2023/09/18 02:19:20;;;;;;;5.23;4.37;;;;;;;20.52;70.23;97246.47;5066330;28;20555;-79
2023/09/18 02:21:47;;;;;;;4.83;4.00;;;;;;;20.51;70.93;97203.56;5069321;28;20946;-80
2023/09/18 02:24:14;;;;;;;3.93;3.53;;;;;;;20.47;71.69;97188.75;5066342;28;20468;-79
2023/09/18 02:26:41;;;;;;;6.47;4.10;;;;;;;20.48;71.42;97190.41;5065515;28;20449;-81
2023/09/18 02:29:10;;;;;;;5.53;3.80;;;;;;;20.45;71.24;97207.50;5068721;28;20478;-80
2023/09/18 02:31:38;;;;;;;3.93;3.53;;;;;;;20.16;72.85;97221.09;5066349;28;20463;-80
2023/09/18 02:34:05;;;;;;;4.70;4.30;;;;;;;19.97;74.85;97248.41;5064819;28;20880;-80
2023/09/18 02:36:32;;;;;;;5.03;4.23;;;;;;;20.20;73.57;97244.16;5064956;28;20487;-80
2023/09/18 02:38:59;;;;;;;4.43;4.03;;;;;;;20.06;73.30;97248.66;5065343;28;20478;-79
2023/09/18 02:41:26;;;;;;;4.97;4.00;;;;;;;20.14;74.58;97268.09;5067939;28;20514;-80
2023/09/18 02:43:53;;;;;;;8.60;4.73;;;;;;;20.19;73.22;97307.63;5064018;28;20463;-80
2023/09/18 02:46:20;;;;;;;4.27;3.50;;;;;;;20.23;74.03;97306.81;5061239;28;20454;-80
2023/09/18 02:48:48;;;;;;;7.10;3.90;;;;;;;20.30;73.80;97301.00;5066531;28;20471;-80
2023/09/18 02:51:15;;;;;;;6.17;3.60;;;;;;;20.44;73.57;97305.63;5064782;28;20988;-80
2023/09/18 02:53:42;;;;;;;7.40;3.30;;;;;;;20.45;73.43;97304.53;5064537;28;20532;-80
2023/09/18 02:56:08;;;;;;;6.63;3.70;;;;;;;20.59;73.97;97290.13;5062645;28;20480;-80
2023/09/18 02:58:35;;;;;;;6.33;3.57;;;;;;;20.80;71.69;97292.47;5064718;28;20482;-80
2023/09/18 03:01:03;;;;;;;9.60;4.20;;;;;;;20.80;73.04;97297.97;5066778;28;20538;-80
2023/09/18 03:03:30;;;;;;;6.73;4.30;;;;;;;20.95;71.63;97274.19;5067003;28;20485;-81
2023/09/18 03:06:03;;;;;;;7.27;3.73;;;;;;;20.87;72.59;97274.81;5066082;28;20462;-80
2023/09/18 03:08:29;;;;;;;5.50;3.97;;;;;;;20.61;72.08;97277.75;5063688;28;20568;-80
2023/09/18 03:10:56;;;;;;;5.77;3.60;;;;;;;20.86;69.17;97273.16;5067121;28;20553;-80
2023/09/18 03:13:24;;;;;;;8.40;4.00;;;;;;;20.89;69.62;97280.84;5066401;28;20476;-80
2023/09/18 03:15:51;;;;;;;4.60;3.43;;;;;;;20.98;70.69;97279.13;5065844;28;20488;-80
2023/09/18 03:18:17;;;;;;;5.27;3.43;;;;;;;20.90;71.42;97263.22;5068211;28;20485;-80
2023/09/18 03:20:45;;;;;;;6.10;3.50;;;;;;;20.76;72.73;97263.09;5066566;28;20592;-80
2023/09/18 03:23:14;;;;;;;6.80;4.03;;;;;;;20.83;72.54;97254.47;5064854;28;20489;-80
2023/09/18 03:25:40;;;;;;;5.20;4.30;;;;;;;20.77;72.42;97254.53;5064076;28;20454;-80
2023/09/18 03:28:07;;;;;;;4.77;3.50;;;;;;;20.68;72.59;97245.25;5064328;28;21031;-80
2023/09/18 03:30:34;;;;;;;6.97;3.70;;;;;;;20.74;72.89;97248.78;5065362;28;21102;-80
2023/09/18 03:33:01;;;;;;;4.50;3.77;;;;;;;20.74;73.63;97243.28;5064439;28;20461;-80
2023/09/18 03:35:29;;;;;;;6.90;4.37;;;;;;;20.68;73.92;97261.75;5068644;28;21004;-80
2023/09/18 03:37:56;;;;;;;6.13;3.60;;;;;;;20.82;71.72;97272.09;5063443;28;20865;-80
2023/09/18 03:40:24;;;;;;;6.50;3.50;;;;;;;20.72;71.21;97284.84;5064068;28;20576;-80
2023/09/18 03:42:51;;;;;;;6.23;4.27;;;;;;;20.43;73.43;97286.69;5064969;28;21035;-73
2023/09/18 03:45:19;;;;;;;8.33;4.40;;;;;;;20.16;74.55;97288.97;5058676;28;20523;-73
2023/09/18 03:47:46;;;;;;;6.83;3.60;;;;;;;20.14;74.64;97301.06;5061603;28;20984;-75
2023/09/18 03:50:14;;;;;;;4.73;3.80;;;;;;;20.22;74.12;97312.56;5065736;28;20543;-75
2023/09/18 03:52:40;;;;;;;8.33;4.10;;;;;;;20.18;74.35;97333.47;5067079;28;20470;-75
2023/09/18 03:55:08;;;;;;;6.67;3.53;;;;;;;20.23;74.45;97358.19;5066044;28;20468;-75
2023/09/18 03:57:37;;;;;;;8.70;4.47;;;;;;;20.41;73.35;97366.69;5068865;28;20544;-74
2023/09/18 04:00:05;;;;;;;6.50;3.90;;;;;;;20.36;73.51;97377.66;5069644;28;20505;-75
2023/09/18 04:02:32;;;;;;;6.90;3.40;;;;;;;20.38;73.13;97399.41;5066839;28;20497;-75
2023/09/18 04:04:59;;;;;;;8.20;3.80;;;;;;;20.25;74.91;97394.47;5067284;28;20491;-75
2023/09/18 04:07:26;;;;;;;8.13;4.30;;;;;;;20.25;74.69;97399.97;5067719;28;20458;-73
2023/09/18 04:09:52;;;;;;;7.90;4.03;;;;;;;19.97;75.46;97405.00;5064138;28;20476;-73
2023/09/18 04:12:19;;;;;;;7.63;4.20;;;;;;;19.91;76.32;97408.84;5069089;28;20966;-74
2023/09/18 04:14:47;;;;;;;6.40;3.80;;;;;;;19.78;77.80;97412.19;5067780;28;20788;-72
2023/09/18 04:17:15;;;;;;;8.23;3.63;;;;;;;19.65;77.99;97407.22;5066872;28;20482;-74
2023/09/18 04:19:43;;;;;;;6.37;3.60;;;;;;;19.60;77.88;97390.75;5069773;28;20555;-73
2023/09/18 04:22:09;;;;;;;4.97;3.70;;;;;;;19.38;79.56;97386.34;5067174;28;20543;-73
2023/09/18 04:24:36;;;;;;;6.20;3.57;;;;;;;19.21;79.25;97374.81;5069832;28;20577;-73
2023/09/18 04:27:04;;;;;;;5.80;3.53;;;;;;;19.28;79.46;97378.13;5066267;28;20961;-73
2023/09/18 04:29:30;;;;;;;6.50;3.80;;;;;;;19.34;78.41;97360.56;5066369;28;21071;-73
2023/09/18 04:31:59;;;;;;;5.00;3.83;;;;;;;19.34;79.51;97355.06;5070481;28;20541;-73
2023/09/18 04:34:25;;;;;;;4.80;3.73;;;;;;;19.34;81.04;97335.84;5066584;28;20458;-73
2023/09/18 04:36:52;;;;;;;6.30;3.60;;;;;;;19.46;80.28;97324.59;5068322;28;21970;-73
2023/09/18 04:39:19;;;;;;;7.03;3.70;;;;;;;19.52;80.66;97300.72;5065360;28;20469;-73
2023/09/18 04:41:46;;;;;;;6.33;4.30;;;;;;;19.44;81.20;97310.34;5064778;28;20596;-75
2023/09/18 04:44:14;;;;;;;4.40;3.83;;;;;;;19.42;81.27;97271.38;5049141;28;20454;-75
2023/09/18 04:46:42;;;;;;;6.93;3.90;;;;;;;19.33;82.67;97234.59;5048342;28;20461;-70
2023/09/18 04:49:11;;;;;;;7.57;4.30;;;;;;;19.38;83.92;97251.88;5066576;28;20564;-73
2023/09/18 04:51:38;;;;;;;6.13;4.60;;;;;;;19.56;82.05;97246.91;5059952;28;20473;-74
2023/09/18 04:54:06;;;;;;;8.00;4.30;;;;;;;19.32;81.73;97241.19;5064512;28;20979;-78
2023/09/18 04:56:33;;;;;;;5.80;4.20;;;;;;;19.13;84.18;97251.94;5063596;28;20545;-75
2023/09/18 04:59:00;;;;;;;7.03;3.60;;;;;;;19.16;85.63;97254.13;5067269;28;21031;-74
2023/09/18 05:01:27;;;;;;;7.20;4.10;;;;;;;19.33;82.29;97262.03;5060272;28;20454;-74
2023/09/18 05:03:54;;;;;;;6.23;3.93;;;;;;;19.30;82.99;97279.06;5066282;28;20588;-74
2023/09/18 05:06:22;;;;;;;7.83;4.20;;;;;;;19.08;83.88;97284.84;5065644;28;20465;-74
2023/09/18 05:08:49;;;;;;;4.87;4.17;;;;;;;19.03;84.72;97287.59;5068212;28;20502;-73
2023/09/18 05:11:18;;;;;;;11.27;5.40;;;;;;;18.91;85.38;97287.84;5064493;28;20545;-72
2023/09/18 05:13:46;;;;;;;7.13;4.90;;;;;;;18.93;84.86;97271.94;5068266;28;20458;-72
2023/09/18 05:16:13;;;;;;;5.80;4.30;;;;;;;18.94;85.75;97251.66;5065497;28;20450;-73
2023/09/18 05:18:40;;;;;;;6.00;4.13;;;;;;;18.74;86.31;97257.97;5065645;28;20481;-73
2023/09/18 05:21:10;;;;;;;7.17;4.60;;;;;;;18.62;86.96;97262.06;5064514;28;20542;-73
2023/09/18 05:23:38;;;;;;;6.50;4.67;;;;;;;18.65;87.10;97267.00;5067698;28;20478;-73
2023/09/18 05:26:05;;;;;;;5.93;4.83;;;;;;;18.83;86.81;97291.16;5068767;28;20462;-73
2023/09/18 05:28:32;;;;;;;5.47;4.23;;;;;;;18.88;86.21;97312.25;5065059;28;20528;-73
2023/09/18 05:30:59;;;;;;;7.00;4.83;;;;;;;18.89;86.01;97316.66;5064660;28;20466;-73
2023/09/18 05:33:28;;;;;;;11.30;5.23;;;;;;;18.76;86.35;97321.59;5066993;28;20954;-73
2023/09/18 05:35:55;;;;;;;7.83;5.23;;;;;;;18.67;87.06;97301.28;5064288;28;20482;-74
2023/09/18 05:38:22;;;;;;;6.43;4.57;;;;;;;18.71;87.76;97305.13;5065561;28;20479;-73
2023/09/18 05:40:50;;;;;;;7.53;5.07;;;;;;;18.81;86.86;97304.31;5067376;28;20462;-73
2023/09/18 05:43:18;;;;;;;9.73;5.40;;;;;;;18.86;86.51;97303.47;5068037;28;20485;-74
2023/09/18 05:45:46;;;;;;;8.83;4.80;;;;;;;18.59;87.31;97296.28;5065208;28;20473;-73
2023/09/18 05:48:13;;;;;;;6.43;5.10;;;;;;;18.64;87.62;97293.59;5063744;28;20989;-73
2023/09/18 05:50:41;;;;;;;6.33;5.00;;;;;;;18.79;86.99;97306.50;5065604;28;20991;-73
2023/09/18 05:53:08;;;;;;;7.10;4.50;;;;;;;18.84;86.83;97302.97;5064618;28;20970;-73
2023/09/18 05:55:35;;;;;;;6.13;4.80;;;;;;;18.75;86.16;97299.94;5064026;28;20817;-73
2023/09/18 05:58:04;;;;;;;7.83;5.57;;;;;;;18.82;86.15;97302.41;5066171;28;20474;-73
2023/09/18 06:00:31;;;;;;;6.30;5.13;;;;;;;18.90;85.71;97310.06;5060944;28;20462;-73
2023/09/18 06:02:58;;;;;;;8.60;4.80;;;;;;;18.96;85.04;97307.06;5061197;28;20518;-73
2023/09/18 06:05:25;;;;;;;7.43;4.70;;;;;;;18.89;84.92;97311.16;5065545;28;20541;-73
2023/09/18 06:07:53;;;;;;;10.40;4.40;;;;;;;18.86;85.06;97303.47;5068635;28;21883;-73
2023/09/18 06:10:20;;;;;;;8.13;4.53;;;;;;;18.79;85.32;97279.09;5064423;28;20876;-73
2023/09/18 06:12:47;;;;;;;6.23;4.73;;;;;;;19.04;84.27;97292.81;5065009;28;20458;-73
2023/09/18 06:15:15;;;;;;;8.07;5.27;;;;;;;19.06;84.00;97289.78;5063974;28;20481;-74
2023/09/18 06:17:45;;;;;;;7.73;4.43;;;;;;;19.00;84.37;97288.97;5062144;28;20458;-74
2023/09/18 06:20:12;;;;;;;6.20;4.10;;;;;;;18.91;85.40;97276.06;5062603;28;20550;-73
2023/09/18 06:22:40;;;;;;;7.53;4.33;;;;;;;18.69;83.20;97268.94;5062668;28;20485;-73
2023/09/18 06:25:07;;;;;;;5.37;3.67;;;;;;;18.88;83.71;97293.06;5066568;28;21478;-72
2023/09/18 06:27:36;;;;;;;6.90;4.50;;;;;;;18.97;83.17;97291.44;5066739;28;20454;-73
2023/09/18 06:30:03;;;;;;;8.23;4.03;;;;;;;19.03;82.95;97295.81;5064458;28;20451;-73
2023/09/18 06:32:33;;;;;;;6.30;4.30;;;;;;;19.12;82.57;97305.16;5062137;28;20461;-73
2023/09/18 06:35:01;;;;;;;6.57;3.93;;;;;;;19.05;82.56;97304.59;5063185;28;20924;-73
2023/09/18 06:37:27;;;;;;;7.67;4.77;;;;;;;19.04;82.51;97291.97;5061392;28;20487;-73
2023/09/18 06:39:54;;;;;;;5.00;4.00;;;;;;;19.01;83.25;97298.00;5063353;28;20462;-73
2023/09/18 06:42:21;;;;;;;9.30;4.80;;;;;;;19.15;82.54;97315.59;5061537;28;20452;-71
2023/09/18 06:44:48;;;;;;;8.30;4.83;;;;;;;19.22;82.52;97313.34;5056196;28;20577;-73
2023/09/18 06:47:15;;;;;;;4.10;3.70;;;;;;;19.30;81.59;97323.78;5062440;28;21065;-74
2023/09/18 06:49:43;;;;;;;5.27;3.90;;;;;;;19.21;81.33;97325.44;5064360;28;20497;-73
2023/09/18 06:52:10;;;;;;;7.27;3.83;;;;;;;19.40;80.55;97322.97;5063639;28;20551;-73
2023/09/18 06:54:37;;;;;;;9.77;4.60;;;;;;;19.54;80.30;97313.06;5068500;28;20489;-74
2023/09/18 06:57:04;;;;;;;6.83;3.83;;;;;;;19.53;80.71;97310.59;5066009;28;20454;-73
2023/09/18 06:59:32;;;;;;;6.83;4.27;;;;;;;19.66;79.33;97324.59;5066310;28;20565;-73
2023/09/18 07:01:59;;;;;;;9.13;4.27;;;;;;;19.62;79.26;97330.91;5065008;28;20463;-73
2023/09/18 07:04:26;;;;;;;5.67;4.07;;;;;;;19.69;79.49;97331.44;5068368;28;20474;-74
2023/09/18 07:06:54;;;;;;;6.43;3.73;;;;;;;19.76;79.36;97326.50;5067891;28;20857;-74
2023/09/18 07:09:22;;;;;;;7.10;3.60;;;;;;;19.69;78.27;97328.69;5068105;28;20506;-73
2023/09/18 07:11:50;;;;;;;6.43;3.57;;;;;;;19.61;78.58;97337.50;5061750;28;20806;-73
2023/09/18 07:14:17;;;;;;;5.50;3.57;;;;;;;19.66;78.54;97332.00;5063762;28;20457;-73
2023/09/18 07:16:44;;;;;;;7.40;3.20;;;;;;;19.89;78.54;97334.13;5063917;28;20553;-73
2023/09/18 07:19:16;;;;;;;5.80;3.87;;;;;;;19.89;77.82;97336.06;5058717;28;20479;-73
2023/09/18 07:21:44;;;;;;;6.00;2.90;;;;;;;19.99;76.97;97339.59;5065662;28;20463;-74
2023/09/18 07:24:16;;;;;;;5.27;2.80;;;;;;;20.21;74.47;97321.91;5068026;28;20586;-73
2023/09/18 07:26:46;;;;;;;3.70;2.40;;;;;;;20.12;72.27;97338.19;5070762;28;20473;-73
2023/09/18 07:29:14;;;;;;;5.70;2.33;;;;;;;20.32;71.47;97345.53;5069623;28;20505;-74
2023/09/18 07:31:42;;;;;;;4.10;2.20;;;;;;;20.49;70.81;97356.19;5071945;28;20467;-73
2023/09/18 07:34:09;;;;;;;7.37;2.47;;;;;;;20.43;71.42;97356.22;5071647;28;20453;-73
2023/09/18 07:36:36;;;;;;;5.73;2.07;;;;;;;20.51;70.46;97354.78;5068740;28;20540;-73
2023/09/18 07:39:04;;;;;;;5.43;4.40;;;;;;;20.65;70.44;97358.56;5068512;28;20851;-73
2023/09/18 07:41:32;;;;;;;3.73;2.90;;;;;;;20.73;70.19;97358.00;5070074;28;20457;-73
2023/09/18 07:44:00;;;;;;;3.43;2.40;;;;;;;20.90;70.90;97362.28;5069866;28;20498;-73
2023/09/18 07:46:26;;;;;;;2.43;1.90;;;;;;;21.03;70.01;97372.66;5071664;28;20456;-74
2023/09/18 07:48:53;;;;;;;3.40;2.10;;;;;;;21.04;70.50;97366.03;5061668;28;20505;-76
2023/09/18 07:51:20;;;;;;;5.90;5.33;;;;;;;21.15;69.30;97370.34;5068361;28;20900;-73
2023/09/18 07:53:48;;;;;;;6.33;5.57;;;;;;;21.23;69.04;97379.97;5060902;28;20557;-74
2023/09/18 07:56:15;;;;;;;3.40;1.90;;;;;;;21.25;66.93;97389.56;5066768;28;20458;-74
2023/09/18 07:58:43;;;;;;;3.70;1.63;;;;;;;21.07;67.72;97404.00;5067928;28;20477;-74
2023/09/18 08:01:10;;;;;;;5.03;2.17;;;;;;;21.15;65.85;97403.38;5067723;28;20457;-75
2023/09/18 08:03:37;;;;;;;4.10;1.70;;;;;;;21.17;66.09;97408.59;5066542;28;20505;-74
2023/09/18 08:06:05;;;;;;;2.80;2.00;;;;;;;21.07;66.62;97404.00;5062447;28;21039;-74
2023/09/18 08:08:33;;;;;;;2.60;1.83;;;;;;;21.39;66.22;97398.84;5066048;28;20478;-74
2023/09/18 08:11:03;;;;;;;4.00;1.70;;;;;;;21.51;67.02;97381.09;5063618;28;20468;-74
2023/09/18 08:13:30;;;;;;;3.00;1.77;;;;;;;21.67;65.78;97388.13;5069862;28;21071;-74
2023/09/18 08:15:58;;;;;;;5.30;1.70;;;;;;;21.83;64.61;97386.84;5068270;28;20988;-74
2023/09/18 08:18:26;;;;;;;4.27;1.63;;;;;;;21.92;63.47;97390.63;5066504;28;20469;-74
2023/09/18 08:20:54;;;;;;;3.07;1.40;;;;;;;21.95;64.96;97405.78;5068414;28;20520;-73
2023/09/18 08:23:21;;;;;;;3.27;1.53;;;;;;;21.83;64.46;97417.16;5066408;28;20535;-73
2023/09/18 08:25:48;;;;;;;2.90;1.63;;;;;;;21.60;66.27;97423.44;5066307;28;20595;-74
2023/09/18 08:28:16;;;;;;;4.60;1.87;;;;;;;21.55;66.61;97429.00;5066235;28;20562;-74
2023/09/18 08:30:44;;;;;;;3.23;1.83;;;;;;;21.48;66.98;97434.00;5067273;28;20465;-74
2023/09/18 08:33:12;;;;;;;2.23;1.40;;;;;;;21.37;65.08;97427.75;5068260;28;20552;-73
2023/09/18 08:35:39;;;;;;;2.93;1.70;;;;;;;21.17;66.10;97450.69;5062507;28;21084;-74
2023/09/18 08:38:06;;;;;;;1.87;1.20;;;;;;;20.90;66.69;97477.81;5067844;28;20830;-75
2023/09/18 08:40:34;;;;;;;4.00;1.53;;;;;;;20.74;66.67;97483.41;5068494;28;20471;-74
2023/09/18 08:43:03;;;;;;;2.33;1.20;;;;;;;20.74;67.32;97485.34;5069040;28;20458;-74
2023/09/18 08:45:36;;;;;;;3.00;1.37;;;;;;;20.63;66.78;97470.78;5064936;28;20458;-74
2023/09/18 08:48:03;;;;;;;4.07;1.50;;;;;;;20.49;68.33;97460.66;5069526;28;20478;-74
2023/09/18 08:50:31;;;;;;;1.23;1.10;;;;;;;20.28;68.73;97459.88;5063706;28;20532;-73
2023/09/18 08:52:58;;;;;;;2.53;1.20;;;;;;;20.04;70.60;97465.97;5069374;28;20471;-73
2023/09/18 08:55:25;;;;;;;1.50;1.40;;;;;;;19.95;72.59;97478.59;5065463;28;21018;-74
2023/09/18 08:57:53;;;;;;;1.50;1.10;;;;;;;19.68;73.24;97462.44;5066262;28;20501;-73
2023/09/18 09:00:20;;;;;;;2.30;1.30;;;;;;;19.65;74.01;97467.63;5061421;28;20505;-74
2023/09/18 09:02:48;;;;;;;3.47;1.33;;;;;;;19.53;74.15;97458.84;5065452;28;20591;-73
2023/09/18 09:05:15;;;;;;;2.33;1.20;;;;;;;19.44;74.63;97478.59;5064707;28;20494;-74
2023/09/18 09:07:43;;;;;;;1.77;1.33;;;;;;;19.23;77.06;97471.41;5069648;28;20466;-74
2023/09/18 09:10:10;;;;;;;2.80;1.83;;;;;;;18.91;77.76;97474.34;5069039;28;20844;-74
2023/09/18 09:12:53;;;;;;;3.37;1.63;;;;;;;18.69;79.65;97493.72;5070217;28;20449;-73
2023/09/18 09:15:20;;;;;;;2.60;1.53;;;;;;;18.54;81.78;97501.84;5065272;28;20455;-74
2023/09/18 09:17:47;;;;;;;2.47;1.60;;;;;;;18.48;82.68;97497.44;5067553;28;20505;-74
2023/09/18 09:20:15;;;;;;;2.40;1.40;;;;;;;18.36;81.75;97499.56;5064261;28;20455;-73
2023/09/18 09:22:43;;;;;;;2.90;1.50;;;;;;;18.32;83.23;97503.91;5070160;28;20553;-74
2023/09/18 09:25:23;;;;;;;3.20;1.57;;;;;;;18.39;84.38;97510.81;5067309;28;20482;-74
2023/09/18 09:27:50;;;;;;;1.60;1.30;;;;;;;18.44;84.73;97496.34;5069891;28;20619;-74
2023/09/18 09:30:22;;;;;;;3.47;1.50;;;;;;;18.51;84.62;97499.66;5069972;28;20446;-74
2023/09/18 09:32:49;;;;;;;3.07;1.50;;;;;;;18.38;82.93;97494.66;5067988;28;21083;-74
2023/09/18 09:35:26;;;;;;;2.50;1.47;;;;;;;18.24;85.90;97494.28;5067714;28;20450;-74
2023/09/18 09:37:56;;;;;;;3.73;1.57;;;;;;;18.43;86.44;97503.72;5069871;28;20557;-73
2023/09/18 09:40:24;;;;;;;3.93;1.80;;;;;;;18.29;87.33;97493.50;5066076;28;20549;-73
2023/09/18 09:43:00;;;;;;;2.00;1.80;;;;;;;18.25;89.17;97484.16;5066545;28;20539;-73
2023/09/18 09:45:29;;;;;;;3.17;2.20;;;;;;;18.27;89.31;97480.06;5069164;28;20575;-74
2023/09/18 09:47:56;;;;;;;2.50;2.10;;;;;;;18.33;89.67;97479.00;5066832;28;20466;-73
2023/09/18 09:50:25;;;;;;;3.20;2.30;;;;;;;18.50;91.20;97467.88;5068798;28;20469;-73
2023/09/18 09:52:55;;;;;;;3.20;2.33;;;;;;;18.55;89.59;97488.97;5069371;28;20565;-74
2023/09/18 09:55:24;;;;;;;2.87;2.00;;;;;;;18.51;89.93;97474.16;5068587;28;20450;-74
2023/09/18 09:57:54;;;;;;;3.10;2.00;;;;;;;18.36;90.11;97473.00;5066924;28;21070;-74
2023/09/18 10:00:26;;;;;;;3.27;1.70;;;;;;;18.41;90.41;97472.19;5065789;28;20490;-74
2023/09/18 10:02:58;;;;;;;2.10;1.80;;;;;;;18.46;90.49;97461.25;5068045;28;20531;-74
2023/09/18 10:05:29;;;;;;;2.50;1.63;;;;;;;18.57;90.20;97435.53;5065292;28;20874;-74
2023/09/18 10:07:59;;;;;;;5.33;2.13;;;;;;;18.52;89.95;97435.50;5068137;28;20470;-74
2023/09/18 10:10:30;;;;;;;6.03;2.70;;;;;;;18.52;90.88;97438.25;5068676;28;20455;-74
2023/09/18 10:13:00;;;;;;;2.33;2.07;;;;;;;18.67;91.84;97438.34;5068884;28;20482;-74
2023/09/18 10:15:31;;;;;;;3.43;1.93;;;;;;;18.67;90.64;97438.34;5068618;28;20621;-74
2023/09/18 10:18:00;;;;;;;3.17;2.23;;;;;;;18.57;91.36;97441.00;5060014;28;20560;-75
2023/09/18 10:20:29;;;;;;;3.40;2.23;;;;;;;18.58;90.66;97450.88;5061134;28;20985;-75
2023/09/18 10:22:59;;;;;;;4.03;2.30;;;;;;;18.45;91.02;97470.56;5066556;28;21028;-76
2023/09/18 10:25:31;;;;;;;2.50;2.10;;;;;;;18.30;91.30;97517.88;5066946;28;20486;-77
2023/09/18 10:28:01;;;;;;;3.53;2.10;;;;;;;18.25;90.38;97525.25;5064373;28;21085;-75
2023/09/18 10:30:28;;;;;;;2.83;1.83;;;;;;;18.25;90.54;97506.06;5062311;28;20683;-76
2023/09/18 10:32:55;;;;;;;4.60;2.10;;;;;;;18.31;91.13;97518.72;5063850;28;20509;-75
2023/09/18 10:35:22;;;;;;;2.27;2.07;;;;;;;18.35;91.29;97515.19;5064697;28;21019;-75
2023/09/18 10:37:50;;;;;;;3.10;2.37;;;;;;;18.30;91.93;97511.56;5063681;28;20493;-74
2023/09/18 10:40:20;;;;;;;7.30;2.97;;;;;;;18.24;92.17;97512.63;5064827;28;20453;-74
2023/09/18 10:42:47;;;;;;;3.83;2.30;;;;;;;18.25;92.57;97500.59;5052024;28;20480;-74
2023/09/18 10:45:15;;;;;;;4.17;2.50;;;;;;;18.28;92.24;97530.19;5064783;28;20521;-73
2023/09/18 10:47:45;;;;;;;5.43;2.23;;;;;;;18.26;91.62;97524.16;5053789;28;20509;-75
2023/09/18 10:50:12;;;;;;;3.00;1.93;;;;;;;18.17;91.94;97512.06;5060589;28;20466;-74
2023/09/18 10:52:44;;;;;;;5.00;2.60;;;;;;;18.21;92.49;97494.81;5066646;28;20451;-73
2023/09/18 10:55:12;;;;;;;6.00;2.50;;;;;;;18.30;92.35;97497.88;5061679;28;20954;-73
2023/09/18 10:57:51;;;;;;;3.23;2.40;;;;;;;18.27;92.25;97484.72;5057590;28;20474;-73
2023/09/18 11:00:22;;;;;;;3.53;2.03;;;;;;;18.32;91.17;97493.78;5060882;28;20546;-82
2023/09/18 11:02:51;;;;;;;4.83;4.43;;;;;;;18.32;90.77;97471.03;5063335;28;20664;-73
2023/09/18 11:05:29;;;;;;;2.43;2.20;;;;;;;18.30;91.16;97467.75;5061548;28;20494;-73
2023/09/18 11:08:27;;;;;;;2.67;2.20;;;;;;;18.34;90.70;97463.38;5066087;28;20557;-73
2023/09/18 11:11:03;;;;;;;31.63;6.87;;;;;;;18.32;90.44;97465.56;5068581;28;20870;-73
2023/09/18 11:13:39;;;;;;;11.13;3.83;;;;;;;18.31;90.85;97470.22;5061601;28;20676;-73
2023/09/18 11:16:33;;;;;;;32.73;6.90;;;;;;;18.32;90.32;97490.22;5065288;28;20462;-72
2023/09/18 11:19:13;;;;;;;12.17;3.57;;;;;;;18.41;90.39;97480.41;5066393;28;20522;-74
2023/09/18 11:21:40;;;;;;;22.97;3.93;;;;;;;18.46;89.84;97469.47;5069306;28;20958;-73
2023/09/18 11:24:10;;;;;;;3.33;2.60;;;;;;;18.38;89.92;97469.97;5067433;28;20450;-73
2023/09/18 11:26:40;;;;;;;11.70;3.00;;;;;;;18.41;90.07;97466.72;5066671;28;20454;-73
2023/09/18 11:29:10;;;;;;;2.20;2.00;;;;;;;18.38;88.45;97475.47;5066106;28;20901;-74
2023/09/18 11:31:44;;;;;;;7.23;3.00;;;;;;;18.47;88.69;97473.88;5063461;28;20541;-73
2023/09/18 11:34:13;;;;;;;3.33;1.77;;;;;;;18.53;88.51;97478.25;5065748;28;20458;-73
2023/09/18 11:36:40;;;;;;;3.10;2.10;;;;;;;18.76;87.25;97494.31;5059369;28;21051;-82
2023/09/18 11:39:09;;;;;;;3.20;2.00;;;;;;;18.86;86.69;97489.94;5061323;28;20457;-81