Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 08:47:54;;;;;;;73.33;33.87;;;;;;;1.51;100.00;98238.66;5084468;28;20393;-63
2021/12/06 08:50:22;;;;;;;55.10;26.07;;;;;;;1.89;100.00;98246.97;5084968;28;20635;-61
2021/12/06 08:52:49;;;;;;;50.33;23.17;;;;;;;2.18;100.00;98244.69;5078630;28;20260;-61
2021/12/06 08:55:16;;;;;;;45.37;23.43;;;;;;;2.46;100.00;98253.06;5079017;28;20698;-61
2021/12/06 08:57:42;;;;;;;40.87;20.57;;;;;;;2.70;100.00;98257.47;5057766;28;20288;-71
2021/12/06 09:00:13;;;;;;;44.50;20.37;;;;;;;2.68;100.00;98264.72;5076829;28;20256;-61
2021/12/06 09:02:39;;;;;;;36.67;20.13;;;;;;;2.74;100.00;98266.69;5078006;28;20108;-61
2021/12/06 09:05:07;;;;;;;42.70;20.30;;;;;;;2.83;100.00;98270.97;5074397;28;20274;-61
2021/12/06 09:07:33;;;;;;;35.30;18.60;;;;;;;2.89;100.00;98271.09;5072044;28;20315;-61
2021/12/06 09:09:59;;;;;;;38.93;18.40;;;;;;;2.97;100.00;98277.38;5077934;28;20276;-61
2021/12/06 09:12:27;;;;;;;40.67;19.80;;;;;;;3.00;100.00;98282.31;5077768;28;20625;-61
2021/12/06 09:14:54;;;;;;;42.43;22.10;;;;;;;2.97;100.00;98283.47;5077801;28;20269;-61
2021/12/06 09:17:21;;;;;;;55.70;29.03;;;;;;;3.15;100.00;98278.78;5074962;28;20284;-61
2021/12/06 09:19:48;;;;;;;34.97;18.60;;;;;;;3.19;100.00;98289.84;5076372;28;21084;-61
2021/12/06 09:22:15;;;;;;;35.40;17.77;;;;;;;3.39;100.00;98287.59;5089968;28;20275;-61
2021/12/06 09:24:40;;;;;;;34.23;18.33;;;;;;;3.23;100.00;98285.88;5079679;28;20269;-62
2021/12/06 09:27:07;;;;;;;32.60;17.47;;;;;;;3.14;100.00;98289.50;5075961;28;20310;-62
2021/12/06 09:29:36;;;;;;;34.67;17.83;;;;;;;3.19;100.00;98300.38;5074210;28;20033;-62
2021/12/06 09:32:04;;;;;;;35.03;18.43;;;;;;;3.18;100.00;98299.56;5079406;28;20275;-61
2021/12/06 09:34:31;;;;;;;32.07;17.83;;;;;;;3.51;100.00;98297.63;5077871;28;20398;-61
2021/12/06 09:36:58;;;;;;;32.73;17.07;;;;;;;3.31;100.00;98296.38;5073819;28;20288;-61
2021/12/06 09:39:24;;;;;;;30.27;15.83;;;;;;;3.05;100.00;98301.09;5077492;28;20269;-61
2021/12/06 09:41:50;;;;;;;32.33;16.33;;;;;;;3.30;100.00;98294.75;5082722;28;20273;-61
2021/12/06 09:44:15;;;;;;;31.23;16.43;;;;;;;3.26;100.00;98291.59;5085056;28;20032;-60
2021/12/06 09:46:42;;;;;;;28.63;15.77;;;;;;;3.60;100.00;98296.56;5085960;28;20052;-61
2021/12/06 09:49:19;;;;;;;31.53;17.40;;;;;;;3.66;100.00;98284.50;5087740;28;20032;-59
2021/12/06 09:51:51;;;;;;;27.33;15.23;;;;;;;3.49;100.00;98286.41;5087736;28;20277;-59
2021/12/06 09:54:23;;;;;;;29.70;15.43;;;;;;;3.41;100.00;98283.81;5087893;28;20268;-59
2021/12/06 09:56:51;;;;;;;27.33;14.03;;;;;;;3.40;100.00;98278.69;5087674;28;20277;-59
2021/12/06 09:59:20;;;;;;;24.33;14.20;;;;;;;3.52;100.00;98282.59;5073760;28;20330;-59
2021/12/06 10:01:50;;;;;;;29.50;15.67;;;;;;;3.60;100.00;98287.81;5073798;28;20268;-59
2021/12/06 10:04:19;;;;;;;29.97;16.10;;;;;;;3.34;100.00;98282.84;5074269;28;20365;-59
2021/12/06 10:06:47;;;;;;;29.03;15.53;;;;;;;3.24;100.00;98287.47;5073850;28;20359;-59
2021/12/06 10:09:14;;;;;;;33.43;16.23;;;;;;;3.32;100.00;98284.00;5067226;28;20277;-60
2021/12/06 10:11:40;;;;;;;27.67;15.40;;;;;;;3.60;100.00;98282.53;5053697;28;20345;-60
2021/12/06 10:14:06;;;;;;;28.13;15.83;;;;;;;3.83;100.00;98282.56;5053699;28;20277;-59
2021/12/06 10:16:32;;;;;;;27.97;15.47;;;;;;;3.92;100.00;98285.00;5053626;28;20773;-59
2021/12/06 10:18:58;;;;;;;29.77;15.70;;;;;;;4.02;100.00;98287.44;5064758;28;20040;-59
2021/12/06 10:21:27;;;;;;;31.10;16.27;;;;;;;4.13;100.00;98280.91;5073406;28;20043;-61
2021/12/06 10:23:57;;;;;;;27.63;15.33;;;;;;;4.31;100.00;98286.72;5057983;28;20286;-59
2021/12/06 10:26:29;;;;;;;24.77;13.73;;;;;;;4.03;100.00;98285.63;5059807;28;20739;-61
2021/12/06 10:29:01;;;;;;;25.53;14.53;;;;;;;4.13;100.00;98287.03;5056510;28;20274;-61
2021/12/06 10:31:29;;;;;;;25.10;13.70;;;;;;;3.76;100.00;98290.41;5053281;28;20273;-60
2021/12/06 10:33:55;;;;;;;24.07;13.90;;;;;;;4.01;100.00;98291.06;5061854;28;20285;-60
2021/12/06 10:36:25;;;;;;;24.63;14.37;;;;;;;3.59;100.00;98291.47;5073153;28;20273;-61
2021/12/06 10:38:54;;;;;;;23.87;13.50;;;;;;;3.58;100.00;98287.16;5072058;28;20056;-61
2021/12/06 10:41:25;;;;;;;24.40;14.37;;;;;;;3.86;100.00;98295.44;5068417;28;20328;-61
2021/12/06 10:43:58;;;;;;;22.07;13.33;;;;;;;4.01;100.00;98291.06;5073187;28;20813;-60
2021/12/06 10:46:25;;;;;;;23.60;14.02;;;;;;;3.98;100.00;98283.47;5072973;28;20285;-60
2021/12/06 10:48:54;;;;;;;22.10;13.53;;;;;;;4.26;100.00;98283.78;5072973;28;20029;-61
2021/12/06 10:51:20;;;;;;;24.17;13.43;;;;;;;4.05;100.00;98280.94;5071724;28;20267;-59
2021/12/06 10:53:57;;;;;;;24.63;13.73;;;;;;;4.48;100.00;98280.31;5073029;28;20261;-60
2021/12/06 10:56:26;;;;;;;20.40;12.70;;;;;;;4.43;100.00;98282.66;5071637;28;20330;-59
2021/12/06 10:58:54;;;;;;;23.50;13.43;;;;;;;4.02;100.00;98274.22;5072655;28;20310;-59
2021/12/06 11:01:27;;;;;;;22.80;12.83;;;;;;;4.23;100.00;98277.03;5072815;28;20258;-59
2021/12/06 11:03:55;;;;;;;22.10;12.30;;;;;;;4.09;100.00;98279.59;5072715;28;20265;-61
2021/12/06 11:06:29;;;;;;;21.67;13.10;;;;;;;3.99;100.00;98271.91;5069331;28;20267;-59
2021/12/06 11:08:58;;;;;;;22.55;12.70;;;;;;;4.20;100.00;98265.97;5059275;28;20273;-59
2021/12/06 11:11:35;;;;;;;21.13;12.37;;;;;;;3.71;100.00;98276.03;5058823;28;20037;-59
2021/12/06 11:14:07;;;;;;;20.40;12.33;;;;;;;4.66;100.00;98270.19;5056173;28;20270;-60
2021/12/06 11:16:35;;;;;;;20.77;11.93;;;;;;;4.72;100.00;98279.25;5052473;28;20635;-63
2021/12/06 11:19:07;;;;;;;22.20;11.57;;;;;;;3.69;100.00;98281.53;5052614;28;20269;-61
2021/12/06 11:21:42;;;;;;;19.60;11.60;;;;;;;3.86;100.00;98284.88;5072356;28;20261;-60
2021/12/06 11:24:23;;;;;;;22.40;12.23;;;;;;;4.04;100.00;98274.84;5071166;28;20039;-60
2021/12/06 11:26:54;;;;;;;20.40;11.90;;;;;;;3.87;100.00;98276.78;5069208;28;20792;-60
2021/12/06 11:29:36;;;;;;;20.67;12.20;;;;;;;3.97;100.00;98276.56;5060313;28;20650;-60
2021/12/06 11:32:20;;;;;;;19.83;11.37;;;;;;;6.02;100.00;98275.03;5062195;28;20289;-59
2021/12/06 11:35:10;;;;;;;20.60;11.97;;;;;;;5.60;100.00;98273.94;5052249;28;20809;-60
2021/12/06 11:37:36;;;;;;;17.23;11.13;;;;;;;5.30;100.00;98275.00;5058146;28;20599;-60
2021/12/06 11:40:12;;;;;;;20.57;11.53;;;;;;;5.00;100.00;98271.50;5067249;28;20280;-60
2021/12/06 11:43:07;;;;;;;19.47;12.00;;;;;;;4.07;100.00;98273.66;5071390;28;20785;-60
2021/12/06 11:45:34;;;;;;;20.57;12.37;;;;;;;3.74;100.00;98283.63;5071305;28;20323;-60
2021/12/06 11:48:05;;;;;;;20.17;12.00;;;;;;;3.86;100.00;98284.88;5071928;28;20823;-60
2021/12/06 11:50:31;;;;;;;20.03;11.63;;;;;;;4.10;100.00;98275.97;5071640;28;20280;-60
2021/12/06 11:53:04;;;;;;;20.47;12.30;;;;;;;4.35;100.00;98274.78;5071937;28;20269;-60
2021/12/06 11:55:30;;;;;;;18.23;11.43;;;;;;;4.52;100.00;98276.28;5070181;28;20277;-60
2021/12/06 11:57:56;;;;;;;20.57;11.63;;;;;;;4.13;100.00;98271.16;5061409;28;20697;-60
2021/12/06 12:00:23;;;;;;;18.00;11.10;;;;;;;4.04;100.00;98281.97;5061016;28;20360;-61
2021/12/06 12:03:01;;;;;;;22.50;10.87;;;;;;;4.11;100.00;98270.50;5061643;28;20135;-60
2021/12/06 12:05:38;;;;;;;19.67;11.07;;;;;;;3.95;100.00;98270.63;5059196;28;20270;-60
2021/12/06 12:08:13;;;;;;;20.57;10.47;;;;;;;4.14;100.00;98271.97;5060612;28;20270;-59
2021/12/06 12:10:42;;;;;;;19.43;10.53;;;;;;;4.18;100.00;98266.16;5067590;28;20288;-60
2021/12/06 12:13:12;;;;;;;23.57;11.20;;;;;;;4.08;100.00;98267.38;5059786;28;20757;-60
2021/12/06 12:15:37;;;;;;;25.27;11.40;;;;;;;4.07;100.00;98268.38;5061881;28;20727;-60
2021/12/06 12:18:04;;;;;;;20.33;11.13;;;;;;;4.20;100.00;98264.16;5051455;28;20262;-61
2021/12/06 12:20:31;;;;;;;21.20;10.40;;;;;;;3.95;100.00;98273.25;5066780;28;20033;-62
2021/12/06 12:23:02;;;;;;;20.63;10.70;;;;;;;3.91;100.00;98266.69;5071300;28;20322;-61
2021/12/06 12:25:33;;;;;;;19.17;10.87;;;;;;;3.79;100.00;98268.09;5071431;28;20277;-61
2021/12/06 12:30:32;;;;;;;21.20;11.10;;;;;;;4.16;100.00;98265.50;5071363;28;20625;-61
2021/12/06 12:33:00;;;;;;;17.03;9.83;;;;;;;3.70;100.00;98275.22;5071108;28;20327;-61
2021/12/06 12:35:28;;;;;;;20.13;10.50;;;;;;;4.00;100.00;98276.22;5071353;28;20266;-61
2021/12/06 12:37:54;;;;;;;20.93;10.93;;;;;;;3.57;100.00;98273.16;5071306;28;20662;-60
2021/12/06 12:40:25;;;;;;;23.43;10.67;;;;;;;3.81;100.00;98277.47;5070182;28;20276;-59
2021/12/06 12:42:54;;;;;;;20.93;10.53;;;;;;;4.10;100.00;98275.97;5071604;28;20265;-59
2021/12/06 12:45:20;;;;;;;23.00;10.23;;;;;;;3.75;100.00;98272.88;5071274;28;20261;-60
2021/12/06 12:47:46;;;;;;;21.17;10.30;;;;;;;3.75;100.00;98275.53;5070773;28;20630;-61
2021/12/06 12:50:14;;;;;;;18.30;10.17;;;;;;;3.42;100.00;98279.34;5069774;28;20715;-62
2021/12/06 12:52:49;;;;;;;20.00;10.20;;;;;;;3.64;100.00;98279.41;5070860;28;20390;-61
2021/12/06 12:55:33;;;;;;;18.17;9.40;;;;;;;4.25;100.00;98268.91;5071067;28;20673;-62
2021/12/06 12:58:15;;;;;;;20.40;9.88;;;;;;;3.77;100.00;98275.38;5070336;28;20293;-60
2021/12/06 13:01:01;;;;;;;20.13;9.83;;;;;;;3.89;100.00;98279.25;5071020;28;20497;-61
2021/12/06 13:03:50;;;;;;;19.23;9.97;;;;;;;3.76;100.00;98274.53;5069859;28;20900;-62
2021/12/06 13:06:22;;;;;;;20.20;8.90;;;;;;;3.98;100.00;98273.75;5070735;28;20261;-61
2021/12/06 13:09:17;;;;;;;20.60;9.67;;;;;;;4.20;100.00;98285.31;5070565;28;20301;-61
2021/12/06 13:12:05;;;;;;;18.30;9.60;;;;;;;3.81;100.00;98285.38;5070177;28;20987;-61
2021/12/06 13:14:37;;;;;;;17.87;9.53;;;;;;;3.55;100.00;98276.97;5070989;28;20261;-61
2021/12/06 13:17:07;;;;;;;19.95;10.00;;;;;;;3.59;100.00;98272.97;5070939;28;20722;-61
2021/12/06 13:22:13;;;;;;;18.33;9.38;;;;;;;3.56;100.00;98284.72;5070702;28;20265;-61
2021/12/06 13:24:57;;;;;;;17.60;9.23;;;;;;;3.61;100.00;98287.66;5070648;28;20031;-60
2021/12/06 13:27:29;;;;;;;17.80;9.33;;;;;;;3.83;100.00;98286.03;5070709;28;20261;-61
2021/12/06 13:30:00;;;;;;;17.37;9.07;;;;;;;3.81;100.00;98282.75;5070460;28;20265;-61
2021/12/06 13:32:31;;;;;;;17.43;9.40;;;;;;;3.81;100.00;98284.56;5070681;28;20253;-61
2021/12/06 13:35:32;;;;;;;18.40;9.90;;;;;;;3.72;100.00;98286.44;5074350;28;20293;-60
2021/12/06 13:37:58;;;;;;;21.03;10.53;;;;;;;3.57;100.00;98289.03;5072869;28;20316;-61
2021/12/06 13:40:23;;;;;;;19.23;9.90;;;;;;;4.16;100.00;98288.47;5074326;28;20362;-61
2021/12/06 13:42:49;;;;;;;22.10;9.80;;;;;;;4.55;100.00;98283.03;5072893;28;20060;-61
2021/12/06 13:45:20;;;;;;;22.03;10.10;;;;;;;4.15;100.00;98276.28;5074220;28;20051;-61
2021/12/06 13:47:48;;;;;;;21.07;9.43;;;;;;;4.93;100.00;98282.03;5073863;28;20500;-61
2021/12/06 13:50:15;;;;;;;18.80;10.20;;;;;;;4.35;100.00;98283.53;5074155;28;20272;-61
2021/12/06 13:52:51;;;;;;;17.83;9.23;;;;;;;4.77;100.00;98290.09;5074012;28;20261;-62
2021/12/06 13:55:28;;;;;;;19.70;10.17;;;;;;;4.24;100.00;98283.16;5072969;28;20313;-62
2021/12/06 13:57:57;;;;;;;16.10;8.57;;;;;;;4.11;100.00;98291.66;5073953;28;20273;-61
2021/12/06 14:00:42;;;;;;;17.90;9.63;;;;;;;4.12;100.00;98287.19;5074294;28;20878;-61
2021/12/06 14:03:13;;;;;;;16.90;9.43;;;;;;;4.65;100.00;98295.00;5073970;28;20264;-61
2021/12/06 14:05:45;;;;;;;19.53;9.70;;;;;;;4.35;100.00;98290.66;5074116;28;20765;-61
2021/12/06 14:08:22;;;;;;;16.97;9.20;;;;;;;4.25;100.00;98298.84;5074142;28;20366;-61
2021/12/06 14:10:51;;;;;;;17.27;9.07;;;;;;;3.81;100.00;98303.88;5072687;28;20402;-61
2021/12/06 14:13:17;;;;;;;15.00;8.70;;;;;;;3.62;100.00;98315.72;5073851;28;20297;-61
2021/12/06 14:18:11;;;;;;;15.97;9.20;;;;;;;4.08;100.00;98310.50;5074006;28;20082;-64
2021/12/06 14:20:38;;;;;;;16.37;8.70;;;;;;;3.74;100.00;98316.16;5062116;28;20665;-61
2021/12/06 14:23:05;;;;;;;19.63;9.83;;;;;;;3.61;100.00;98319.34;5052869;28;20758;-61
2021/12/06 14:25:31;;;;;;;15.33;8.93;;;;;;;3.24;100.00;98322.63;5073768;28;20280;-62
2021/12/06 14:27:57;;;;;;;15.07;8.60;;;;;;;3.40;100.00;98323.56;5073500;28;20261;-60
2021/12/06 14:30:24;;;;;;;16.43;9.33;;;;;;;3.23;100.00;98322.81;5072423;28;20292;-60
2021/12/06 14:32:53;;;;;;;29.50;22.20;;;;;;;3.57;100.00;98327.81;5073494;28;20031;-61
2021/12/06 14:35:22;;;;;;;16.60;9.00;;;;;;;3.38;100.00;98329.03;5073419;28;20801;-61
2021/12/06 14:37:48;;;;;;;17.13;9.37;;;;;;;3.54;100.00;98336.06;5073146;28;20277;-61
2021/12/06 14:40:14;;;;;;;17.10;8.70;;;;;;;3.38;100.00;98336.13;5073344;28;20796;-61
2021/12/06 14:42:42;;;;;;;16.43;8.87;;;;;;;3.17;100.00;98334.06;5073129;28;20769;-61
2021/12/06 14:45:09;;;;;;;19.20;9.13;;;;;;;3.00;100.00;98341.16;5070147;28;20265;-60
2021/12/06 14:47:53;;;;;;;14.87;8.53;;;;;;;3.19;100.00;98332.06;5072719;28;20335;-60
2021/12/06 14:50:33;;;;;;;17.33;9.48;;;;;;;3.16;100.00;98345.59;5072714;28;20280;-64
2021/12/06 14:52:59;;;;;;;17.00;9.40;;;;;;;2.82;100.00;98344.00;5072815;28;20056;-63
2021/12/06 14:58:00;;;;;;;17.13;9.37;;;;;;;2.82;100.00;98346.66;5072694;28;20288;-65
2021/12/06 15:00:25;;;;;;;19.50;9.70;;;;;;;2.55;100.00;98360.16;5072729;28;20796;-61
2021/12/06 15:02:53;;;;;;;18.10;9.73;;;;;;;2.62;100.00;98349.81;5072779;28;20261;-61
2021/12/06 15:05:24;;;;;;;14.07;8.60;;;;;;;2.82;100.00;98359.03;5072758;28;20504;-61
2021/12/06 15:08:02;;;;;;;14.77;8.33;;;;;;;2.77;100.00;98358.72;5072666;28;20315;-62
2021/12/06 15:10:28;;;;;;;17.57;8.43;;;;;;;2.82;100.00;98361.66;5072496;28;20269;-61
2021/12/06 15:12:56;;;;;;;15.77;9.03;;;;;;;2.67;100.00;98366.75;5072421;28;20268;-62
2021/12/06 15:15:35;;;;;;;17.63;8.87;;;;;;;2.62;100.00;98366.47;5072618;28;20655;-62
2021/12/06 15:18:04;;;;;;;14.43;8.20;;;;;;;2.55;100.00;98378.63;5072313;28;20804;-62
2021/12/06 15:20:32;;;;;;;18.10;9.90;;;;;;;2.60;100.00;98368.44;5071000;28;20273;-62
2021/12/06 15:22:58;;;;;;;14.50;7.97;;;;;;;2.50;100.00;98379.16;5072009;28;20270;-61
2021/12/06 15:25:25;;;;;;;15.33;7.40;;;;;;;2.60;100.00;98381.63;5072291;28;20265;-62
2021/12/06 15:27:53;;;;;;;15.57;7.87;;;;;;;2.55;100.00;98383.91;5072101;28;20257;-62
2021/12/06 15:30:21;;;;;;;13.63;8.17;;;;;;;2.50;100.00;98389.69;5072153;28;20265;-67
2021/12/06 15:32:50;;;;;;;17.53;8.53;;;;;;;2.51;100.00;98385.25;5072166;28;20749;-61
2021/12/06 15:35:24;;;;;;;17.10;8.53;;;;;;;2.50;100.00;98386.22;5072134;28;20653;-62
2021/12/06 15:37:50;;;;;;;16.60;8.67;;;;;;;2.37;100.00;98386.72;5071813;28;20630;-61
2021/12/06 15:40:16;;;;;;;15.93;8.93;;;;;;;2.27;100.00;98379.94;5072026;28;20268;-62
2021/12/06 15:42:42;;;;;;;16.87;8.40;;;;;;;2.15;100.00;98382.88;5072079;28;20265;-62
2021/12/06 15:45:09;;;;;;;19.07;10.30;;;;;;;2.11;100.00;98383.34;5071065;28;20032;-62
2021/12/06 15:47:46;;;;;;;17.47;10.27;;;;;;;2.18;100.00;98384.38;5071867;28;20758;-64
2021/12/06 15:50:17;;;;;;;17.87;9.97;;;;;;;2.04;100.00;98379.72;5072065;28;20348;-63
2021/12/06 15:52:46;;;;;;;20.33;9.13;;;;;;;1.95;100.00;98388.59;5070708;28;20265;-62
2021/12/06 15:55:17;;;;;;;20.90;9.50;;;;;;;1.84;100.00;98396.78;5053826;28;20302;-62
2021/12/06 15:57:43;;;;;;;20.97;10.30;;;;;;;1.65;100.00;98389.94;5071481;28;20281;-62
2021/12/06 16:00:08;;;;;;;26.27;13.03;;;;;;;1.53;100.00;98394.66;5071710;28;20277;-61
2021/12/06 16:02:35;;;;;;;20.13;10.30;;;;;;;1.57;100.00;98398.66;5071032;28;20032;-62
2021/12/06 16:05:18;;;;;;;18.60;9.63;;;;;;;1.48;100.00;98399.59;5070498;28;20481;-62
2021/12/06 16:07:50;;;;;;;20.48;10.38;;;;;;;1.44;100.00;98400.88;5072003;28;20307;-62
2021/12/06 16:10:16;;;;;;;19.27;10.10;;;;;;;1.04;100.00;98407.53;5071716;28;20067;-59
2021/12/06 16:12:52;;;;;;;19.43;10.47;;;;;;;1.07;100.00;98404.63;5071694;28;20293;-60
2021/12/06 16:15:20;;;;;;;21.17;10.03;;;;;;;0.91;100.00;98403.69;5071715;28;20035;-62
2021/12/06 16:17:49;;;;;;;21.03;9.70;;;;;;;0.56;100.00;98407.19;5070303;28;20664;-62
2021/12/06 16:20:15;;;;;;;22.53;10.97;;;;;;;0.68;100.00;98411.25;5070289;28;20738;-61
2021/12/06 16:22:40;;;;;;;22.00;10.70;;;;;;;0.86;100.00;98405.94;5071659;28;20272;-62
2021/12/06 16:25:06;;;;;;;20.00;10.77;;;;;;;0.56;100.00;98407.19;5071768;28;20090;-61
2021/12/06 16:27:32;;;;;;;20.90;10.77;;;;;;;0.45;100.00;98413.50;5071484;28;20027;-61
2021/12/06 16:29:58;;;;;;;20.30;10.20;;;;;;;0.42;100.00;98411.16;5069793;28;20041;-60
2021/12/06 16:32:28;;;;;;;18.67;10.37;;;;;;;0.40;100.00;98412.28;5071011;28;20029;-60
2021/12/06 16:34:54;;;;;;;21.10;10.77;;;;;;;0.27;100.00;98418.72;5069526;28;20032;-60
2021/12/06 16:37:27;;;;;;;20.93;9.73;;;;;;;0.16;100.00;98421.56;5071042;28;20437;-59
2021/12/06 16:39:59;;;;;;;19.30;9.73;;;;;;;0.12;100.00;98422.84;5071258;28;20036;-59
2021/12/06 16:42:27;;;;;;;20.83;10.40;;;;;;;0.09;100.00;98424.94;5071135;28;20068;-60
2021/12/06 16:44:57;;;;;;;22.87;10.77;;;;;;;0.13;100.00;98424.50;5071085;28;20261;-59
2021/12/06 16:47:29;;;;;;;19.80;9.68;;;;;;;0.08;100.00;98428.56;5070891;28;20638;-59
2021/12/06 16:50:06;;;;;;;25.33;11.87;;;;;;;0.17;100.00;98431.13;5071157;28;20056;-60
2021/12/06 16:52:39;;;;;;;20.60;10.10;;;;;;;0.09;100.00;98422.31;5071120;28;20265;-59
2021/12/06 16:55:04;;;;;;;21.25;10.75;;;;;;;0.04;100.00;98425.38;5069791;28;20269;-59
2021/12/06 16:57:44;;;;;;;23.73;10.77;;;;;;;0.16;100.00;98428.63;5071043;28;20050;-62
2021/12/06 17:00:22;;;;;;;25.00;11.10;;;;;;;0.11;100.00;98428.25;5070930;28;20032;-61
2021/12/06 17:03:09;;;;;;;21.27;10.82;;;;;;;0.03;100.00;98430.78;5071070;28;20822;-61
2021/12/06 17:05:57;;;;;;;39.22;11.00;;;;;;;-0.14;100.00;98430.63;5069232;28;20056;-61
2021/12/06 17:08:35;;;;;;;26.98;11.88;;;;;;;-0.27;100.00;98424.88;5072327;28;20055;-61
2021/12/06 17:11:08;;;;;;;23.88;11.48;;;;;;;-0.29;100.00;98425.97;5073634;28;20550;-63
2021/12/06 17:13:41;;;;;;;24.63;11.50;;;;;;;-0.34;100.00;98425.56;5075021;28;20028;-62
2021/12/06 17:16:19;;;;;;;30.00;12.20;;;;;;;-0.38;100.00;98422.44;5074781;28;20113;-62
2021/12/06 17:18:50;;;;;;;25.42;12.07;;;;;;;-0.45;100.00;98416.09;5074672;28;20032;-61
2021/12/06 17:21:20;;;;;;;24.60;11.43;;;;;;;-0.55;100.00;98408.25;5074739;28;20037;-59
2021/12/06 17:23:48;;;;;;;28.80;12.93;;;;;;;-0.50;100.00;98419.16;5074545;28;20036;-66
2021/12/06 17:26:18;;;;;;;28.70;12.18;;;;;;;-0.34;100.00;98408.03;5073534;28;20104;-66
2021/12/06 17:28:56;;;;;;;26.25;12.27;;;;;;;-0.58;100.00;98416.44;5074737;28;20029;-62
2021/12/06 17:31:26;;;;;;;25.95;13.10;;;;;;;-0.57;100.00;98414.63;5074666;28;20020;-62
2021/12/06 17:34:04;;;;;;;27.13;12.25;;;;;;;-0.66;100.00;98412.88;5074818;28;20032;-61
2021/12/06 17:36:35;;;;;;;25.60;11.85;;;;;;;-0.48;100.00;98421.66;5074497;28;20048;-62
2021/12/06 17:39:05;;;;;;;27.67;12.85;;;;;;;-0.51;100.00;98414.06;5074594;28;20037;-61
2021/12/06 17:41:31;;;;;;;29.42;13.98;;;;;;;-0.40;100.00;98419.13;5074148;28;20158;-60
2021/12/06 17:43:59;;;;;;;33.87;15.30;;;;;;;-0.19;100.00;98414.47;5074261;28;20103;-59
2021/12/06 17:46:26;;;;;;;37.92;15.93;;;;;;;0.07;100.00;98408.50;5074004;28;20048;-59
2021/12/06 17:48:52;;;;;;;29.67;14.40;;;;;;;0.14;100.00;98410.38;5073213;28;20520;-59
2021/12/06 17:51:18;;;;;;;28.20;13.90;;;;;;;0.32;100.00;98413.88;5074255;28;20020;-60
2021/12/06 17:53:44;;;;;;;26.70;12.20;;;;;;;0.81;100.00;98406.38;5074366;28;20273;-61
2021/12/06 17:56:09;;;;;;;21.50;10.93;;;;;;;1.63;100.00;98402.44;5074066;28;20017;-61
2021/12/06 18:01:28;;;;;;;19.47;10.80;;;;;;;1.53;100.00;98407.00;5074401;28;20029;-62
2021/12/06 18:03:54;;;;;;;19.63;9.80;;;;;;;1.69;100.00;98399.19;5073938;28;20260;-60
2021/12/06 18:06:20;;;;;;;20.03;10.47;;;;;;;1.67;100.00;98395.91;5074042;28;20258;-61
2021/12/06 18:08:45;;;;;;;20.40;10.60;;;;;;;1.50;100.00;98397.63;5074138;28;20039;-60
2021/12/06 18:11:11;;;;;;;18.83;10.40;;;;;;;1.49;100.00;98395.16;5073820;28;20109;-61
2021/12/06 18:13:37;;;;;;;23.13;11.37;;;;;;;1.50;100.00;98400.25;5073974;28;20749;-62
2021/12/06 18:16:03;;;;;;;22.07;11.10;;;;;;;1.41;100.00;98402.03;5073708;28;20032;-62
2021/12/06 18:18:28;;;;;;;22.10;11.53;;;;;;;1.46;100.00;98396.28;5073519;28;20431;-62
2021/12/06 18:20:54;;;;;;;24.57;12.77;;;;;;;1.35;100.00;98400.03;5073581;28;20270;-62
2021/12/06 18:23:21;;;;;;;22.73;12.43;;;;;;;1.32;100.00;98402.97;5072573;28;20024;-62
2021/12/06 18:25:47;;;;;;;22.87;11.80;;;;;;;1.23;100.00;98395.19;5073621;28;20272;-62
2021/12/06 18:28:15;;;;;;;23.93;11.90;;;;;;;1.21;100.00;98403.22;5072250;28;20280;-61
2021/12/06 18:30:42;;;;;;;24.77;12.07;;;;;;;1.15;100.00;98397.78;5073402;28;20284;-62
2021/12/06 18:33:08;;;;;;;21.93;11.10;;;;;;;1.23;100.00;98403.91;5073433;28;20270;-62
2021/12/06 18:35:33;;;;;;;22.27;11.60;;;;;;;1.23;100.00;98406.53;5073441;28;20290;-62
2021/12/06 18:38:01;;;;;;;22.20;12.00;;;;;;;1.13;100.00;98411.06;5071894;28;20514;-63
2021/12/06 18:40:36;;;;;;;24.27;12.03;;;;;;;1.10;100.00;98411.38;5069759;28;20404;-62
2021/12/06 18:43:03;;;;;;;23.27;11.63;;;;;;;0.96;100.00;98404.03;5072161;28;20818;-61
2021/12/06 18:45:31;;;;;;;23.63;12.17;;;;;;;0.95;100.00;98405.00;5073104;28;20757;-62
2021/12/06 18:48:00;;;;;;;24.77;12.00;;;;;;;0.93;100.00;98410.44;5073125;28;20366;-62
2021/12/06 18:50:31;;;;;;;25.70;12.63;;;;;;;0.90;100.00;98410.75;5073122;28;20280;-63
2021/12/06 18:53:00;;;;;;;21.37;11.30;;;;;;;0.83;100.00;98409.69;5073104;28;20371;-63
2021/12/06 18:55:27;;;;;;;22.87;11.83;;;;;;;0.93;100.00;98410.44;5065386;28;20301;-63
2021/12/06 18:57:53;;;;;;;22.43;11.97;;;;;;;1.27;100.00;98405.22;5057503;28;20282;-61
2021/12/06 19:00:22;;;;;;;22.70;11.17;;;;;;;1.08;100.00;98403.63;5052976;28;20323;-62
2021/12/06 19:02:48;;;;;;;26.10;13.53;;;;;;;1.06;100.00;98392.44;5051775;28;20389;-62
2021/12/06 19:05:15;;;;;;;23.40;12.90;;;;;;;1.46;100.00;98393.66;5051678;28;20369;-62
2021/12/06 19:07:41;;;;;;;24.20;12.20;;;;;;;1.25;100.00;98394.06;5052987;28;20274;-62
2021/12/06 19:10:09;;;;;;;23.80;12.13;;;;;;;1.31;100.00;98397.84;5052810;28;20277;-60
2021/12/06 19:12:35;;;;;;;23.90;11.30;;;;;;;1.18;100.00;98397.44;5051670;28;20834;-61
2021/12/06 19:15:00;;;;;;;24.00;11.90;;;;;;;1.24;100.00;98400.28;5052901;28;20347;-62
2021/12/06 19:17:26;;;;;;;27.33;13.53;;;;;;;1.25;100.00;98401.94;5053032;28;20325;-62
2021/12/06 19:19:52;;;;;;;24.43;12.70;;;;;;;1.27;100.00;98401.78;5052691;28;20040;-63
2021/12/06 19:22:17;;;;;;;22.40;12.07;;;;;;;1.33;100.00;98403.78;5052567;28;20043;-62
2021/12/06 19:24:44;;;;;;;23.83;12.80;;;;;;;1.34;100.00;98402.81;5052635;28;20033;-63
2021/12/06 19:27:10;;;;;;;24.17;12.43;;;;;;;1.50;100.00;98400.25;5052769;28;20075;-61
2021/12/06 19:29:36;;;;;;;24.43;12.53;;;;;;;1.82;100.00;98396.94;5052485;28;20258;-67
2021/12/06 19:32:03;;;;;;;23.57;12.23;;;;;;;1.80;100.00;98394.47;5050348;28;20280;-67
2021/12/06 19:34:31;;;;;;;23.17;12.13;;;;;;;1.35;100.00;98384.22;5052354;28;20021;-67
2021/12/06 19:37:03;;;;;;;22.80;12.80;;;;;;;1.37;100.00;98386.72;5051100;28;20274;-68
2021/12/06 19:39:30;;;;;;;22.63;12.23;;;;;;;1.38;100.00;98388.38;5051121;28;20836;-62
2021/12/06 19:41:58;;;;;;;23.97;12.43;;;;;;;1.40;100.00;98394.28;5052104;28;20786;-62
2021/12/06 19:44:27;;;;;;;25.40;12.87;;;;;;;1.53;100.00;98397.31;5050950;28;20270;-61
2021/12/06 19:46:54;;;;;;;21.87;11.43;;;;;;;1.31;100.00;98398.69;5051868;28;20643;-61
2021/12/06 19:49:19;;;;;;;26.07;13.50;;;;;;;1.30;100.00;98394.38;5051966;28;20273;-61
2021/12/06 19:51:45;;;;;;;29.00;14.43;;;;;;;1.38;100.00;98391.00;5051943;28;20258;-61
2021/12/06 19:54:11;;;;;;;25.10;12.17;;;;;;;1.41;100.00;98386.22;5050746;28;20048;-62
2021/12/06 19:56:37;;;;;;;26.17;13.40;;;;;;;1.29;100.00;98392.75;5051863;28;20036;-63
2021/12/06 19:59:05;;;;;;;26.33;12.37;;;;;;;1.39;100.00;98387.34;5051862;28;20278;-63
2021/12/06 20:01:32;;;;;;;26.53;13.10;;;;;;;1.41;100.00;98388.03;5050524;28;20024;-64
2021/12/06 20:03:58;;;;;;;26.23;14.70;;;;;;;1.26;100.00;98382.53;5051727;28;20273;-64
2021/12/06 20:06:24;;;;;;;28.10;13.33;;;;;;;1.19;100.00;98378.88;5051787;28;20802;-64
2021/12/06 20:08:50;;;;;;;26.40;13.23;;;;;;;1.25;100.00;98378.25;5051834;28;20025;-63
2021/12/06 20:11:16;;;;;;;25.50;13.03;;;;;;;1.32;100.00;98381.06;5051291;28;20741;-64
2021/12/06 20:13:44;;;;;;;25.80;13.30;;;;;;;1.29;100.00;98384.00;5051691;28;20032;-63
2021/12/06 20:16:12;;;;;;;27.60;13.63;;;;;;;1.28;100.00;98375.28;5050298;28;20021;-63
2021/12/06 20:18:40;;;;;;;30.87;14.17;;;;;;;1.29;100.00;98373.50;5050454;28;20269;-64
2021/12/06 20:21:07;;;;;;;29.53;14.60;;;;;;;1.16;100.00;98378.34;5051143;28;20763;-63
2021/12/06 20:23:33;;;;;;;26.93;13.33;;;;;;;1.25;100.00;98374.81;5051491;28;20278;-64
2021/12/06 20:25:59;;;;;;;27.00;13.77;;;;;;;1.36;100.00;98371.91;5050407;28;20778;-64
2021/12/06 20:28:26;;;;;;;26.47;14.43;;;;;;;1.45;100.00;98371.78;5050181;28;20305;-64
2021/12/06 20:30:51;;;;;;;26.80;13.07;;;;;;;1.32;100.00;98367.91;5050067;28;20032;-64