Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:16;;;;;;;0.40;0.20;;;;;;;17.92;100.00;98752.28;5031923;28;20479;-50
2023/09/22 00:02:46;;;;;;;0.40;0.20;;;;;;;17.93;100.00;98751.31;5031955;28;20528;-51
2023/09/22 00:05:13;;;;;;;0.40;0.30;;;;;;;18.26;100.00;98743.09;5031963;28;20978;-50
2023/09/22 00:07:43;;;;;;;0.40;0.20;;;;;;;17.86;100.00;98742.06;5032193;28;20525;-51
2023/09/22 00:10:12;;;;;;;0.40;0.20;;;;;;;17.94;100.00;98732.34;5031659;28;20799;-50
2023/09/22 00:12:39;;;;;;;0.40;0.20;;;;;;;18.15;99.87;98732.38;5031952;28;20529;-50
2023/09/22 00:15:06;;;;;;;0.40;0.20;;;;;;;18.18;98.34;98750.09;5031955;28;20472;-50
2023/09/22 00:17:35;;;;;;;0.40;0.20;;;;;;;17.94;98.53;98764.63;5031760;28;20448;-50
2023/09/22 00:20:02;;;;;;;0.40;0.20;;;;;;;17.91;98.28;98764.88;5031930;28;20505;-50
2023/09/22 00:22:29;;;;;;;0.40;0.20;;;;;;;17.75;98.13;98781.44;5031882;28;20940;-50
2023/09/22 00:24:56;;;;;;;0.40;0.20;;;;;;;17.62;98.46;98782.53;5031525;28;20525;-51
2023/09/22 00:27:22;;;;;;;0.40;0.20;;;;;;;17.51;98.23;98782.53;5031868;28;20466;-50
2023/09/22 00:29:49;;;;;;;0.40;0.20;;;;;;;17.64;98.23;98785.94;5031804;28;20809;-50
2023/09/22 00:32:15;;;;;;;0.40;0.20;;;;;;;17.45;98.36;98784.75;5031879;28;20527;-50
2023/09/22 00:34:42;;;;;;;0.40;0.20;;;;;;;17.48;98.62;98792.56;5031550;28;20945;-50
2023/09/22 00:37:08;;;;;;;0.40;0.20;;;;;;;17.40;99.16;98794.16;5031762;28;20431;-50
2023/09/22 00:39:35;;;;;;;0.40;0.20;;;;;;;17.43;98.92;98797.47;5031441;28;20978;-50
2023/09/22 00:42:05;;;;;;;0.40;0.20;;;;;;;17.37;98.55;98789.88;5033987;28;20447;-50
2023/09/22 00:44:31;;;;;;;0.40;0.20;;;;;;;17.31;99.92;98792.22;5035588;28;20458;-50
2023/09/22 00:46:59;;;;;;;0.40;0.20;;;;;;;17.33;99.56;98793.78;5035132;28;20546;-50
2023/09/22 00:49:26;;;;;;;0.40;0.20;;;;;;;17.07;100.00;98801.25;5035159;28;20475;-50
2023/09/22 00:51:53;;;;;;;0.40;0.20;;;;;;;17.22;100.00;98804.53;5034884;28;20491;-50
2023/09/22 00:54:20;;;;;;;0.40;0.20;;;;;;;17.08;100.00;98799.41;5035030;28;20968;-50
2023/09/22 00:56:47;;;;;;;0.40;0.20;;;;;;;17.21;100.00;98805.53;5035182;28;20426;-51
2023/09/22 00:59:15;;;;;;;0.40;0.20;;;;;;;17.17;99.97;98807.59;5034770;28;20845;-51
2023/09/22 01:01:42;;;;;;;0.40;0.20;;;;;;;17.19;100.00;98807.47;5035128;28;20446;-50
2023/09/22 01:04:09;;;;;;;0.40;0.20;;;;;;;17.09;99.77;98815.41;5035044;28;20500;-50
2023/09/22 01:06:37;;;;;;;0.40;0.20;;;;;;;17.16;99.76;98811.25;5034734;28;20531;-50
2023/09/22 01:09:05;;;;;;;0.40;0.20;;;;;;;17.09;99.94;98822.59;5034986;28;20479;-51
2023/09/22 01:11:35;;;;;;;0.40;0.20;;;;;;;17.01;100.00;98820.53;5034679;28;20530;-50
2023/09/22 01:14:02;;;;;;;0.40;0.20;;;;;;;16.99;100.00;98825.16;5034822;28;20501;-51
2023/09/22 01:16:29;;;;;;;0.40;0.20;;;;;;;16.98;100.00;98818.06;5034550;28;20488;-50
2023/09/22 01:18:57;;;;;;;0.40;0.20;;;;;;;16.95;99.82;98820.16;5034513;28;20923;-50
2023/09/22 01:21:29;;;;;;;0.40;0.20;;;;;;;16.86;99.27;98824.44;5034480;28;20422;-51
2023/09/22 01:23:56;;;;;;;0.40;0.20;;;;;;;16.92;99.55;98818.56;5034670;28;20452;-50
2023/09/22 01:26:22;;;;;;;0.40;0.20;;;;;;;16.78;99.43;98821.47;5034733;28;20534;-50
2023/09/22 01:28:49;;;;;;;0.40;0.20;;;;;;;16.74;99.20;98803.91;5034463;28;20494;-50
2023/09/22 01:31:16;;;;;;;0.40;0.20;;;;;;;17.00;98.44;98809.91;5034302;28;20492;-51
2023/09/22 01:33:44;;;;;;;0.40;0.20;;;;;;;17.06;96.90;98817.47;5034289;28;20462;-50
2023/09/22 01:36:13;;;;;;;0.40;0.20;;;;;;;16.87;97.21;98816.25;5034489;28;20429;-50
2023/09/22 01:38:40;;;;;;;0.40;0.20;;;;;;;16.81;97.11;98821.22;5034303;28;20529;-50
2023/09/22 01:41:06;;;;;;;0.40;0.20;;;;;;;17.20;96.46;98824.44;5034222;28;20447;-50
2023/09/22 01:43:35;;;;;;;0.40;0.20;;;;;;;16.86;96.45;98825.28;5034245;28;20891;-50
2023/09/22 01:46:01;;;;;;;1.43;1.43;;;;;;;16.81;97.21;98815.84;5033984;28;20484;-50
2023/09/22 01:48:28;;;;;;;0.40;0.20;;;;;;;16.81;97.58;98800.59;5034261;28;20476;-52
2023/09/22 01:51:00;;;;;;;0.40;0.20;;;;;;;16.81;97.14;98797.91;5034051;28;20491;-51
2023/09/22 01:53:27;;;;;;;0.40;0.20;;;;;;;16.75;98.13;98803.78;5032970;28;20448;-50
2023/09/22 01:55:54;;;;;;;0.40;0.20;;;;;;;16.54;98.57;98808.94;5034040;28;20458;-50
2023/09/22 01:58:20;;;;;;;0.40;0.20;;;;;;;16.43;98.97;98811.56;5033487;28;20988;-50
2023/09/22 02:00:48;;;;;;;0.40;0.20;;;;;;;16.68;98.99;98804.34;5034154;28;20462;-50
2023/09/22 02:03:15;;;;;;;0.40;0.20;;;;;;;16.39;98.20;98810.09;5033813;28;20899;-51
2023/09/22 02:05:41;;;;;;;0.40;0.20;;;;;;;16.39;98.13;98809.25;5033964;28;20467;-50
2023/09/22 02:08:08;;;;;;;0.40;0.20;;;;;;;16.48;97.53;98812.09;5033673;28;20473;-50
2023/09/22 02:10:35;;;;;;;0.40;0.20;;;;;;;16.34;97.96;98820.34;5033592;28;20452;-50
2023/09/22 02:13:01;;;;;;;0.40;0.20;;;;;;;16.28;97.77;98829.69;5033681;28;20483;-52
2023/09/22 02:15:27;;;;;;;0.40;0.20;;;;;;;16.27;98.14;98817.25;5033539;28;20451;-50
2023/09/22 02:17:54;;;;;;;0.40;0.20;;;;;;;16.21;98.26;98811.50;5033601;28;20472;-50
2023/09/22 02:20:24;;;;;;;0.40;0.20;;;;;;;16.14;98.82;98810.25;5033574;28;20475;-48
2023/09/22 02:22:53;;;;;;;0.40;0.20;;;;;;;16.08;98.87;98800.00;5033798;28;20444;-51
2023/09/22 02:25:20;;;;;;;0.40;0.20;;;;;;;15.95;100.00;98800.91;5033680;28;20547;-51
2023/09/22 02:27:47;;;;;;;0.40;0.20;;;;;;;15.92;100.00;98819.06;5033036;28;20985;-49
2023/09/22 02:30:18;;;;;;;0.50;0.20;;;;;;;15.84;100.00;98818.75;5033540;28;20912;-49
2023/09/22 02:32:48;;;;;;;0.40;0.20;;;;;;;15.83;100.00;98798.28;5033244;28;20567;-49
2023/09/22 02:35:16;;;;;;;0.40;0.20;;;;;;;15.84;100.00;98802.69;5033350;28;20448;-49
2023/09/22 02:37:43;;;;;;;0.40;0.20;;;;;;;15.89;100.00;98784.41;5033122;28;20984;-51
2023/09/22 02:40:10;;;;;;;0.40;0.20;;;;;;;15.77;100.00;98796.06;5032930;28;20538;-51
2023/09/22 02:42:36;;;;;;;0.40;0.20;;;;;;;15.81;100.00;98802.91;5033130;28;20442;-49
2023/09/22 02:45:03;;;;;;;0.40;0.20;;;;;;;15.68;100.00;98793.09;5033384;28;20535;-49
2023/09/22 02:47:30;;;;;;;0.40;0.20;;;;;;;15.59;100.00;98803.59;5032788;28;20452;-49
2023/09/22 02:49:57;;;;;;;0.40;0.20;;;;;;;15.39;100.00;98803.22;5033261;28;20530;-49
2023/09/22 02:52:23;;;;;;;0.40;0.20;;;;;;;15.20;100.00;98799.28;5032842;28;21063;-50
2023/09/22 02:54:54;;;;;;;0.40;0.20;;;;;;;14.99;100.00;98807.03;5032710;28;20448;-50
2023/09/22 02:57:20;;;;;;;0.40;0.20;;;;;;;14.93;100.00;98802.09;5032919;28;20463;-49
2023/09/22 02:59:52;;;;;;;0.40;0.20;;;;;;;14.73;100.00;98807.03;5033134;28;20462;-49
2023/09/22 03:02:18;;;;;;;0.40;0.20;;;;;;;15.08;100.00;98804.56;5019613;28;20468;-49
2023/09/22 03:04:45;;;;;;;0.40;0.20;;;;;;;15.18;100.00;98827.97;5032452;28;20447;-49
2023/09/22 03:07:11;;;;;;;0.40;0.20;;;;;;;15.11;100.00;98836.47;5032781;28;20457;-51
2023/09/22 03:09:38;;;;;;;0.40;0.20;;;;;;;15.16;100.00;98819.22;5032434;28;20550;-49
2023/09/22 03:12:05;;;;;;;0.40;0.20;;;;;;;15.20;100.00;98839.44;5032859;28;20502;-49
2023/09/22 03:14:32;;;;;;;0.40;0.20;;;;;;;15.25;100.00;98851.53;5032755;28;20452;-50
2023/09/22 03:16:59;;;;;;;0.40;0.20;;;;;;;15.23;100.00;98858.84;5032518;28;20933;-49
2023/09/22 03:19:26;;;;;;;0.40;0.20;;;;;;;15.20;100.00;98850.13;5032601;28;20486;-50
2023/09/22 03:21:52;;;;;;;0.40;0.20;;;;;;;15.25;100.00;98843.50;5032328;28;20454;-50
2023/09/22 03:24:19;;;;;;;0.40;0.20;;;;;;;15.21;100.00;98819.72;5032501;28;20459;-50
2023/09/22 03:26:46;;;;;;;0.40;0.20;;;;;;;15.03;100.00;98828.09;5032539;28;20837;-50
2023/09/22 03:29:12;;;;;;;0.40;0.20;;;;;;;14.88;100.00;98807.78;5032124;28;20869;-50
2023/09/22 03:31:39;;;;;;;0.40;0.20;;;;;;;14.84;100.00;98800.94;5032312;28;20495;-50
2023/09/22 03:34:06;;;;;;;0.40;0.20;;;;;;;14.88;100.00;98799.75;5032354;28;20452;-49
2023/09/22 03:36:35;;;;;;;0.40;0.20;;;;;;;14.87;100.00;98806.06;5032226;28;20448;-50
2023/09/22 03:39:03;;;;;;;0.40;0.20;;;;;;;14.67;100.00;98804.78;5032193;28;20555;-49
2023/09/22 03:41:30;;;;;;;0.40;0.20;;;;;;;14.92;100.00;98808.41;5032371;28;20456;-49
2023/09/22 03:43:56;;;;;;;0.40;0.20;;;;;;;14.89;100.00;98804.13;5031997;28;20563;-49
2023/09/22 03:46:23;;;;;;;0.40;0.20;;;;;;;15.03;100.00;98803.16;5032300;28;20534;-49
2023/09/22 03:48:50;;;;;;;0.40;0.20;;;;;;;14.96;100.00;98815.28;5032203;28;20494;-50
2023/09/22 03:51:16;;;;;;;0.40;0.20;;;;;;;14.86;100.00;98808.84;5032088;28;20452;-49
2023/09/22 03:53:44;;;;;;;0.40;0.20;;;;;;;14.58;100.00;98839.31;5032105;28;20909;-49
2023/09/22 03:56:11;;;;;;;0.40;0.20;;;;;;;14.73;100.00;98848.97;5032026;28;20542;-49
2023/09/22 03:58:37;;;;;;;0.40;0.20;;;;;;;14.84;100.00;98862.47;5031730;28;20467;-49
2023/09/22 04:01:08;;;;;;;0.40;0.20;;;;;;;14.79;100.00;98864.59;5032105;28;20540;-49
2023/09/22 04:03:36;;;;;;;0.40;0.20;;;;;;;14.92;100.00;98865.44;5031923;28;20458;-49
2023/09/22 04:06:05;;;;;;;0.40;0.20;;;;;;;15.49;100.00;98865.00;5031997;28;20487;-49
2023/09/22 04:08:32;;;;;;;0.40;0.20;;;;;;;15.76;100.00;98874.72;5032049;28;20491;-50
2023/09/22 04:10:58;;;;;;;0.40;0.20;;;;;;;16.01;99.89;98882.69;5031908;28;20953;-49
2023/09/22 04:13:27;;;;;;;0.40;0.20;;;;;;;15.75;100.00;98881.03;5031897;28;20577;-49
2023/09/22 04:15:58;;;;;;;0.40;0.20;;;;;;;15.56;100.00;98876.97;5032336;28;20983;-49
2023/09/22 04:18:32;;;;;;;0.40;0.20;;;;;;;15.64;100.00;98871.13;5035776;28;20500;-49
2023/09/22 04:21:04;;;;;;;0.40;0.20;;;;;;;15.72;100.00;98868.72;5035850;28;20442;-49
2023/09/22 04:23:31;;;;;;;0.40;0.20;;;;;;;15.64;100.00;98857.72;5035753;28;20471;-49
2023/09/22 04:26:09;;;;;;;0.40;0.20;;;;;;;15.67;100.00;98862.84;5035588;28;20443;-49
2023/09/22 04:28:36;;;;;;;0.40;0.20;;;;;;;15.66;100.00;98871.88;5035399;28;20475;-49
2023/09/22 04:31:03;;;;;;;0.40;0.20;;;;;;;15.68;100.00;98867.25;5035732;28;20447;-49
2023/09/22 04:33:30;;;;;;;0.40;0.20;;;;;;;15.80;100.00;98868.19;5035620;28;20549;-49
2023/09/22 04:35:56;;;;;;;0.40;0.20;;;;;;;15.90;100.00;98864.72;5035479;28;20448;-49
2023/09/22 04:38:23;;;;;;;0.40;0.20;;;;;;;15.89;100.00;98864.81;5035366;28;20478;-49
2023/09/22 04:40:56;;;;;;;0.40;0.20;;;;;;;15.74;100.00;98860.56;5035495;28;20462;-50
2023/09/22 04:43:23;;;;;;;0.40;0.20;;;;;;;15.80;100.00;98868.19;5035367;28;20448;-50
2023/09/22 04:45:50;;;;;;;0.40;0.20;;;;;;;15.79;100.00;98870.00;5035126;28;20451;-51
2023/09/22 04:48:17;;;;;;;0.40;0.20;;;;;;;15.93;100.00;98874.38;5035137;28;20472;-50
2023/09/22 04:50:43;;;;;;;0.40;0.20;;;;;;;15.72;100.00;98867.88;5033945;28;20542;-50
2023/09/22 04:53:10;;;;;;;0.40;0.20;;;;;;;15.66;100.00;98867.38;5035589;28;20498;-49
2023/09/22 04:55:37;;;;;;;0.40;0.20;;;;;;;15.69;100.00;98867.13;5034961;28;20451;-49
2023/09/22 04:58:06;;;;;;;0.40;0.20;;;;;;;15.77;100.00;98855.03;5034884;28;20479;-49
2023/09/22 05:00:34;;;;;;;0.40;0.20;;;;;;;15.81;100.00;98856.50;5035228;28;20501;-51
2023/09/22 05:03:01;;;;;;;0.40;0.20;;;;;;;15.86;100.00;98873.94;5035036;28;20448;-50
2023/09/22 05:05:28;;;;;;;0.40;0.20;;;;;;;15.90;100.00;98877.28;5034866;28;20490;-49
2023/09/22 05:07:55;;;;;;;0.40;0.20;;;;;;;15.95;100.00;98875.97;5035015;28;20471;-50
2023/09/22 05:10:22;;;;;;;0.40;0.20;;;;;;;16.00;100.00;98879.13;5033540;28;20541;-50
2023/09/22 05:12:51;;;;;;;0.40;0.20;;;;;;;16.09;100.00;98880.31;5034819;28;20533;-49
2023/09/22 05:15:19;;;;;;;0.40;0.20;;;;;;;16.05;100.00;98865.41;5021709;28;20968;-49
2023/09/22 05:17:46;;;;;;;0.40;0.20;;;;;;;16.08;100.00;98862.50;5034935;28;20525;-50
2023/09/22 05:20:14;;;;;;;0.40;0.20;;;;;;;16.10;100.00;98862.38;5035366;28;20542;-49
2023/09/22 05:22:42;;;;;;;0.40;0.20;;;;;;;16.05;100.00;98870.78;5034423;28;20497;-50
2023/09/22 05:25:13;;;;;;;0.40;0.20;;;;;;;16.05;100.00;98872.59;5034873;28;20448;-49
2023/09/22 05:27:42;;;;;;;0.40;0.20;;;;;;;16.10;100.00;98884.69;5034466;28;20475;-49
2023/09/22 05:30:10;;;;;;;0.40;0.20;;;;;;;16.14;100.00;98902.25;5034819;28;20447;-50
2023/09/22 05:32:37;;;;;;;0.40;0.20;;;;;;;16.04;100.00;98914.66;5034289;28;20515;-49
2023/09/22 05:35:04;;;;;;;0.40;0.20;;;;;;;15.93;100.00;98899.34;5034566;28;20543;-49
2023/09/22 05:37:31;;;;;;;0.40;0.20;;;;;;;16.26;100.00;98871.84;5033989;28;20430;-49
2023/09/22 05:39:57;;;;;;;0.40;0.20;;;;;;;16.32;100.00;98893.84;5034479;28;20458;-50
2023/09/22 05:42:24;;;;;;;0.40;0.20;;;;;;;15.98;100.00;98902.53;5034135;28;20955;-50
2023/09/22 05:44:51;;;;;;;0.40;0.20;;;;;;;15.85;100.00;98911.56;5034337;28;20427;-49
2023/09/22 05:47:18;;;;;;;0.40;0.20;;;;;;;15.82;100.00;98920.69;5034206;28;20448;-50
2023/09/22 05:49:45;;;;;;;0.40;0.20;;;;;;;15.65;100.00;98926.41;5034147;28;20476;-49
2023/09/22 05:52:12;;;;;;;0.40;0.20;;;;;;;15.66;100.00;98928.97;5033744;28;20900;-49
2023/09/22 05:54:38;;;;;;;0.40;0.20;;;;;;;15.58;100.00;98925.94;5034095;28;20455;-49
2023/09/22 05:57:07;;;;;;;0.40;0.20;;;;;;;15.60;100.00;98926.72;5034109;28;20479;-50
2023/09/22 05:59:33;;;;;;;0.40;0.20;;;;;;;15.59;100.00;98916.97;5033644;28;20475;-50
2023/09/22 06:02:00;;;;;;;0.40;0.20;;;;;;;15.43;100.00;98920.81;5033982;28;20451;-49
2023/09/22 06:04:29;;;;;;;0.40;0.20;;;;;;;15.57;100.00;98918.88;5033643;28;20895;-50
2023/09/22 06:06:56;;;;;;;0.40;0.20;;;;;;;15.52;100.00;98939.78;5033917;28;20530;-50
2023/09/22 06:09:22;;;;;;;0.40;0.20;;;;;;;15.50;100.00;98948.91;5033900;28;20467;-49
2023/09/22 06:11:49;;;;;;;0.40;0.20;;;;;;;15.45;100.00;98962.59;5033500;28;20463;-49
2023/09/22 06:14:15;;;;;;;0.40;0.20;;;;;;;15.47;100.00;98975.88;5033706;28;20534;-49
2023/09/22 06:16:42;;;;;;;0.40;0.20;;;;;;;15.53;100.00;98960.25;5033442;28;20479;-50
2023/09/22 06:19:10;;;;;;;0.40;0.20;;;;;;;15.72;100.00;98959.81;5033318;28;20476;-50
2023/09/22 06:21:38;;;;;;;0.40;0.20;;;;;;;15.84;100.00;98956.28;5033454;28;20455;-50
2023/09/22 06:24:06;;;;;;;0.40;0.20;;;;;;;15.85;100.00;98968.69;5033621;28;20455;-50
2023/09/22 06:26:33;;;;;;;0.40;0.20;;;;;;;15.79;100.00;98963.78;5033315;28;20452;-50
2023/09/22 06:29:00;;;;;;;0.40;0.20;;;;;;;15.90;100.00;98963.03;5033514;28;20484;-50
2023/09/22 06:31:26;;;;;;;0.40;0.20;;;;;;;15.97;100.00;98964.28;5033291;28;20451;-50
2023/09/22 06:33:53;;;;;;;0.40;0.20;;;;;;;16.00;100.00;98958.69;5033038;28;20549;-50
2023/09/22 06:36:20;;;;;;;0.40;0.20;;;;;;;16.14;100.00;98965.75;5033074;28;20795;-50
2023/09/22 06:38:46;;;;;;;0.40;0.20;;;;;;;16.19;100.00;98966.28;5032436;28;21022;-52
2023/09/22 06:41:18;;;;;;;0.67;0.67;;;;;;;16.34;100.00;98958.94;5033139;28;20474;-50
2023/09/22 06:43:45;;;;;;;0.40;0.20;;;;;;;16.41;100.00;98960.19;5033041;28;20975;-50
2023/09/22 06:46:24;;;;;;;0.40;0.20;;;;;;;16.41;100.00;98965.53;5021498;28;20823;-50
2023/09/22 06:48:51;;;;;;;0.40;0.20;;;;;;;16.45;100.00;98978.63;5033042;28;21013;-49
2023/09/22 06:51:18;;;;;;;0.40;0.20;;;;;;;16.56;100.00;98980.50;5033045;28;20467;-50
2023/09/22 06:53:47;;;;;;;0.40;0.20;;;;;;;16.59;100.00;98972.25;5032747;28;21007;-50
2023/09/22 06:56:13;;;;;;;0.40;0.20;;;;;;;16.53;100.00;98970.88;5032952;28;20586;-50
2023/09/22 06:58:40;;;;;;;0.40;0.20;;;;;;;16.70;100.00;98975.00;5032364;28;20549;-50
2023/09/22 07:01:11;;;;;;;0.40;0.20;;;;;;;16.81;99.46;98982.25;5033142;28;20501;-50
2023/09/22 07:03:42;;;;;;;0.40;0.20;;;;;;;16.83;99.55;98989.22;5032730;28;20502;-50
2023/09/22 07:06:14;;;;;;;0.40;0.20;;;;;;;16.83;100.00;98996.41;5032791;28;20443;-51
2023/09/22 07:08:45;;;;;;;0.40;0.20;;;;;;;16.82;99.58;99011.66;5032612;28;20442;-50
2023/09/22 07:11:14;;;;;;;0.40;0.20;;;;;;;16.97;98.56;99006.09;5032460;28;20517;-51
2023/09/22 07:13:40;;;;;;;0.40;0.20;;;;;;;17.02;98.47;99004.81;5032485;28;20840;-51
2023/09/22 07:16:08;;;;;;;0.40;0.20;;;;;;;17.13;97.63;99003.97;5032650;28;20452;-51
2023/09/22 07:18:35;;;;;;;0.40;0.20;;;;;;;16.98;97.73;99005.13;5032591;28;20478;-51
2023/09/22 07:21:02;;;;;;;0.40;0.20;;;;;;;17.27;97.54;99001.13;5032311;28;20542;-51
2023/09/22 07:23:31;;;;;;;0.40;0.20;;;;;;;17.12;97.61;99011.16;5032366;28;20448;-51
2023/09/22 07:26:05;;;;;;;0.40;0.20;;;;;;;17.21;96.94;99009.63;5032528;28;20542;-51
2023/09/22 07:28:32;;;;;;;0.40;0.20;;;;;;;17.24;97.45;99013.91;5032463;28;20885;-51
2023/09/22 07:30:59;;;;;;;0.40;0.20;;;;;;;17.18;97.20;99023.28;5032501;28;20484;-51
2023/09/22 07:33:30;;;;;;;0.40;0.20;;;;;;;17.29;96.86;99028.72;5032325;28;20578;-50
2023/09/22 07:35:58;;;;;;;0.40;0.20;;;;;;;17.31;96.14;99023.22;5032160;28;20916;-52
2023/09/22 07:38:26;;;;;;;0.40;0.20;;;;;;;17.36;95.72;99027.25;5032448;28;20525;-51
2023/09/22 07:40:53;;;;;;;0.40;0.20;;;;;;;17.54;95.24;99013.38;5032536;28;20447;-51
2023/09/22 07:43:20;;;;;;;0.40;0.23;;;;;;;17.46;94.96;99016.66;5032132;28;20979;-51
2023/09/22 07:45:47;;;;;;;0.40;0.20;;;;;;;17.58;95.23;99023.78;5032179;28;20451;-51
2023/09/22 07:48:14;;;;;;;0.40;0.20;;;;;;;17.52;95.13;99026.06;5032050;28;20474;-51
2023/09/22 07:50:41;;;;;;;0.40;0.20;;;;;;;17.92;94.19;99019.31;5032033;28;20449;-50
2023/09/22 07:53:08;;;;;;;0.40;0.20;;;;;;;17.83;94.08;99025.44;5036475;28;20465;-50
2023/09/22 07:55:35;;;;;;;0.40;0.20;;;;;;;17.92;93.49;99010.38;5036704;28;20568;-51
2023/09/22 07:58:03;;;;;;;0.40;0.20;;;;;;;17.89;92.96;99024.09;5036289;28;20926;-51
2023/09/22 08:00:30;;;;;;;0.40;0.20;;;;;;;18.05;92.76;99024.56;5036345;28;20454;-49
2023/09/22 08:02:59;;;;;;;0.40;0.20;;;;;;;17.75;92.43;99041.31;5036332;28;20430;-49
2023/09/22 08:05:27;;;;;;;0.40;0.20;;;;;;;17.72;92.29;99033.47;5023243;28;20451;-49
2023/09/22 08:07:54;;;;;;;0.40;0.20;;;;;;;17.87;91.60;99031.41;5036365;28;20529;-49
2023/09/22 08:10:22;;;;;;;0.40;0.20;;;;;;;18.03;91.62;99032.78;5036198;28;20505;-50
2023/09/22 08:12:50;;;;;;;0.40;0.20;;;;;;;18.03;92.56;99035.47;5035841;28;20462;-50
2023/09/22 08:15:17;;;;;;;0.40;0.20;;;;;;;17.89;91.87;99034.84;5022788;28;20965;-50
2023/09/22 08:17:46;;;;;;;0.40;0.20;;;;;;;18.28;89.57;99037.06;5035764;28;20487;-53
2023/09/22 08:20:13;;;;;;;0.40;0.20;;;;;;;18.05;90.63;99036.19;5023224;28;20547;-49
2023/09/22 08:22:44;;;;;;;0.40;0.20;;;;;;;18.18;89.97;99043.28;5035684;28;20454;-50
2023/09/22 08:25:10;;;;;;;0.40;0.20;;;;;;;18.16;88.35;99040.72;5035877;28;20459;-50
2023/09/22 08:27:37;;;;;;;0.40;0.20;;;;;;;17.90;87.88;99048.16;5035741;28;20503;-49
2023/09/22 08:30:10;;;;;;;0.40;0.20;;;;;;;17.93;87.15;99058.66;5035541;28;20447;-49
2023/09/22 08:32:42;;;;;;;0.40;0.20;;;;;;;18.05;86.62;99054.16;5035391;28;20851;-50
2023/09/22 08:35:10;;;;;;;0.40;0.20;;;;;;;18.21;86.34;99059.16;5036993;28;20444;-50
2023/09/22 08:37:40;;;;;;;0.40;0.20;;;;;;;18.47;86.54;99060.63;5035662;28;20834;-50
2023/09/22 08:40:08;;;;;;;0.40;0.20;;;;;;;18.50;83.98;99067.59;5036022;28;20851;-49
2023/09/22 08:42:37;;;;;;;0.40;0.20;;;;;;;18.63;83.08;99071.88;5035434;28;20481;-50
2023/09/22 08:45:08;;;;;;;0.40;0.20;;;;;;;18.35;83.30;99067.00;5035391;28;20432;-49
2023/09/22 08:47:39;;;;;;;0.40;0.20;;;;;;;18.36;83.62;99066.00;5035480;28;20956;-50
2023/09/22 08:50:18;;;;;;;0.40;0.20;;;;;;;18.39;83.49;99071.16;5035460;28;20935;-49
2023/09/22 08:52:49;;;;;;;0.40;0.20;;;;;;;18.22;82.46;99061.72;5035377;28;20487;-49
2023/09/22 08:55:15;;;;;;;0.40;0.20;;;;;;;18.47;82.69;99066.00;5035695;28;20541;-50
2023/09/22 08:57:44;;;;;;;0.40;0.20;;;;;;;18.67;81.30;99067.13;5035360;28;20570;-49
2023/09/22 09:00:23;;;;;;;0.40;0.20;;;;;;;18.46;81.06;99050.00;5035954;28;20513;-49
2023/09/22 09:02:51;;;;;;;0.40;0.20;;;;;;;18.56;81.54;99062.59;5034551;28;20475;-50
2023/09/22 09:05:19;;;;;;;0.40;0.20;;;;;;;18.49;81.17;99049.72;5034987;28;20454;-49
2023/09/22 09:07:49;;;;;;;0.40;0.20;;;;;;;19.04;80.46;99050.63;5034785;28;20902;-50
2023/09/22 09:10:35;;;;;;;0.40;0.20;;;;;;;19.00;80.04;99050.03;5035213;28;20481;-51
2023/09/22 09:13:03;;;;;;;0.40;0.20;;;;;;;19.28;78.32;99042.31;5034732;28;20570;-50
2023/09/22 09:15:45;;;;;;;0.40;0.20;;;;;;;19.45;78.51;99047.97;5034732;28;20976;-50
2023/09/22 09:18:15;;;;;;;0.40;0.20;;;;;;;19.40;78.47;99061.00;5034529;28;20488;-50
2023/09/22 09:20:43;;;;;;;0.40;0.20;;;;;;;19.31;76.62;99061.78;5034896;28;20428;-50
2023/09/22 09:23:17;;;;;;;0.40;0.20;;;;;;;19.57;75.94;99065.00;5034673;28;20479;-49
2023/09/22 09:25:46;;;;;;;0.40;0.20;;;;;;;19.34;76.74;99063.38;5034665;28;20447;-50
2023/09/22 09:28:17;;;;;;;0.40;0.20;;;;;;;18.81;77.15;99058.78;5021938;28;20558;-50
2023/09/22 09:30:52;;;;;;;0.40;0.20;;;;;;;19.10;76.59;99059.06;5034340;28;20451;-50
2023/09/22 09:33:20;;;;;;;0.40;0.20;;;;;;;19.03;76.68;99052.47;5034729;28;20469;-50
2023/09/22 09:35:47;;;;;;;0.40;0.20;;;;;;;19.28;76.89;99055.78;5034518;28;20433;-50
2023/09/22 09:38:20;;;;;;;0.40;0.20;;;;;;;19.57;76.79;99051.50;5034429;28;20521;-50
2023/09/22 09:40:47;;;;;;;0.40;0.20;;;;;;;19.56;74.61;99057.88;5034192;28;20447;-51
2023/09/22 09:43:14;;;;;;;0.40;0.20;;;;;;;20.01;74.64;99046.81;5034278;28;20443;-50
2023/09/22 09:45:46;;;;;;;0.40;0.20;;;;;;;19.81;75.06;99048.56;5034294;28;20470;-50
2023/09/22 09:48:17;;;;;;;0.40;0.20;;;;;;;20.00;75.48;99056.75;5034399;28;20453;-50
2023/09/22 09:50:50;;;;;;;0.40;0.20;;;;;;;20.20;72.52;99063.09;5034224;28;20448;-50
2023/09/22 09:53:45;;;;;;;0.40;0.20;;;;;;;20.21;72.61;99062.13;5034347;28;20876;-50
2023/09/22 09:56:14;;;;;;;0.40;0.20;;;;;;;19.75;72.33;99046.41;5034302;28;20543;-50
2023/09/22 09:58:41;;;;;;;0.40;0.20;;;;;;;19.80;72.99;99052.25;5033643;28;20974;-50
2023/09/22 10:01:08;;;;;;;0.40;0.20;;;;;;;19.80;74.63;99046.84;5034041;28;20447;-50
2023/09/22 10:03:39;;;;;;;0.40;0.20;;;;;;;19.90;75.21;99047.75;5033811;28;20964;-50
2023/09/22 10:06:11;;;;;;;0.40;0.20;;;;;;;19.65;72.50;99049.03;5033849;28;20421;-50
2023/09/22 10:08:38;;;;;;;0.40;0.20;;;;;;;19.92;73.45;99040.38;5033990;28;20471;-50
2023/09/22 10:11:07;;;;;;;0.40;0.20;;;;;;;19.77;73.24;99044.41;5033840;28;20483;-50
2023/09/22 10:13:35;;;;;;;0.40;0.20;;;;;;;20.16;73.79;99053.59;5032959;28;20501;-50
2023/09/22 10:16:06;;;;;;;0.40;0.20;;;;;;;19.82;73.15;99052.97;5033869;28;20451;-50
2023/09/22 10:18:59;;;;;;;0.40;0.20;;;;;;;19.89;72.44;99062.25;5020884;28;20453;-50
2023/09/22 10:21:29;;;;;;;0.40;0.20;;;;;;;19.64;72.77;99054.56;5033672;28;20441;-50
2023/09/22 10:24:15;;;;;;;0.40;0.20;;;;;;;19.58;73.41;99064.00;5033648;28;20423;-50
2023/09/22 10:26:53;;;;;;;0.40;0.20;;;;;;;19.33;73.78;99064.38;5033560;28;20483;-50
2023/09/22 10:29:32;;;;;;;0.40;0.20;;;;;;;19.59;72.17;99068.41;5033316;28;20441;-51
2023/09/22 10:32:17;;;;;;;0.40;0.20;;;;;;;19.44;69.46;99064.28;5033696;28;20426;-49
2023/09/22 10:34:58;;;;;;;0.40;0.20;;;;;;;19.69;69.36;99076.56;5033151;28;20487;-50
2023/09/22 10:37:27;;;;;;;0.40;0.20;;;;;;;19.98;69.74;99060.56;5032975;28;20550;-49
2023/09/22 10:40:19;;;;;;;0.40;0.20;;;;;;;20.39;67.49;99068.56;5033183;28;20561;-50
2023/09/22 10:42:49;;;;;;;0.40;0.20;;;;;;;20.29;67.39;99064.16;5033224;28;20419;-50
2023/09/22 10:45:19;;;;;;;0.40;0.20;;;;;;;20.46;66.76;99068.09;5033413;28;20521;-50
2023/09/22 10:47:51;;;;;;;0.40;0.20;;;;;;;20.99;67.44;99058.69;5033137;28;20472;-50
2023/09/22 10:50:21;;;;;;;0.40;0.20;;;;;;;21.21;64.41;99062.97;5033227;28;20820;-50
2023/09/22 10:52:57;;;;;;;0.40;0.20;;;;;;;21.14;64.39;99066.41;5033077;28;20433;-49
2023/09/22 10:55:38;;;;;;;0.40;0.20;;;;;;;21.31;64.07;99073.81;5033096;28;20530;-49
2023/09/22 10:58:20;;;;;;;0.40;0.20;;;;;;;21.25;63.54;99069.84;5032634;28;20475;-50
2023/09/22 11:00:58;;;;;;;0.40;0.20;;;;;;;20.54;66.62;99071.78;5020643;28;20452;-50
2023/09/22 11:03:25;;;;;;;0.40;0.20;;;;;;;21.03;64.56;99071.91;5032782;28;20436;-49
2023/09/22 11:06:06;;;;;;;0.40;0.20;;;;;;;21.13;64.18;99070.09;5032842;28;20447;-50
2023/09/22 11:08:34;;;;;;;0.40;0.20;;;;;;;20.97;63.93;99071.50;5032590;28;20464;-50
2023/09/22 11:11:00;;;;;;;0.40;0.20;;;;;;;21.16;63.64;99069.81;5032658;28;20867;-49
2023/09/22 11:13:27;;;;;;;0.40;0.20;;;;;;;21.35;63.74;99067.13;5032786;28;20552;-50
2023/09/22 11:15:57;;;;;;;0.40;0.20;;;;;;;21.58;64.84;99068.56;5032796;28;20447;-50
2023/09/22 11:18:32;;;;;;;0.50;0.30;;;;;;;21.18;64.73;99073.22;5032356;28;20522;-50
2023/09/22 11:21:04;;;;;;;0.40;0.20;;;;;;;21.13;64.04;99073.66;5032277;28;20475;-51
2023/09/22 11:23:32;;;;;;;0.40;0.20;;;;;;;20.76;63.26;99061.78;5032765;28;20444;-50
2023/09/22 11:26:04;;;;;;;0.40;0.20;;;;;;;20.94;61.75;99070.91;5032202;28;20422;-49
2023/09/22 11:28:31;;;;;;;0.40;0.20;;;;;;;21.53;62.20;99064.59;5032206;28;20446;-49
2023/09/22 11:31:20;;;;;;;0.40;0.20;;;;;;;21.51;59.18;99058.44;5032210;28;20498;-50
2023/09/22 11:34:02;;;;;;;0.40;0.30;;;;;;;21.66;60.11;99056.19;5032350;28;20565;-51
2023/09/22 11:36:44;;;;;;;0.40;0.20;;;;;;;21.83;60.20;99053.56;5032434;28;20448;-52