Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:39;;;;;;;13.65;7.13;;;;;;;14.14;73.78;100201.28;5028142;28;20107;-59
2022/05/26 00:04:12;;;;;;;10.27;6.60;;;;;;;13.72;73.49;100115.03;5027170;28;20050;-59
2022/05/26 00:06:44;;;;;;;12.38;7.53;;;;;;;14.29;73.45;100193.81;5031330;28;20053;-59
2022/05/26 00:09:15;;;;;;;10.93;7.30;;;;;;;14.33;73.18;100195.44;5037958;28;20088;-59
2022/05/26 00:11:46;;;;;;;11.55;7.10;;;;;;;14.37;72.88;100191.78;5037621;28;20308;-60
2022/05/26 00:14:16;;;;;;;11.43;7.83;;;;;;;14.41;72.61;100188.16;5033113;28;20053;-59
2022/05/26 00:16:48;;;;;;;16.37;8.23;;;;;;;14.33;72.42;100195.44;5035944;28;20858;-59
2022/05/26 00:19:20;;;;;;;15.07;7.50;;;;;;;14.05;72.86;100101.72;5037686;28;20330;-59
2022/05/26 00:21:53;;;;;;;16.20;8.70;;;;;;;14.64;72.37;100185.63;5026091;28;20308;-59
2022/05/26 00:24:24;;;;;;;15.93;8.67;;;;;;;14.78;72.09;100174.63;5023488;28;20288;-59
2022/05/26 00:26:55;;;;;;;18.87;8.83;;;;;;;14.84;71.75;100173.56;5024311;28;20285;-59
2022/05/26 00:29:26;;;;;;;15.93;8.70;;;;;;;14.69;71.12;100171.47;5023575;28;20277;-59
2022/05/26 00:31:56;;;;;;;17.10;9.40;;;;;;;14.64;71.31;100171.63;5022812;28;20300;-59
2022/05/26 00:34:27;;;;;;;14.37;9.40;;;;;;;14.64;72.14;100171.63;5023740;28;20288;-59
2022/05/26 00:36:59;;;;;;;19.50;8.87;;;;;;;14.71;72.27;100169.66;5023820;28;20288;-59
2022/05/26 00:39:30;;;;;;;19.70;10.40;;;;;;;14.80;71.82;100161.41;5022558;28;20391;-60
2022/05/26 00:42:03;;;;;;;17.43;9.80;;;;;;;14.72;71.73;100122.22;5023081;28;20284;-60
2022/05/26 00:44:35;;;;;;;17.20;9.53;;;;;;;15.15;71.43;100148.75;5023453;28;20288;-60
2022/05/26 00:47:11;;;;;;;15.67;9.50;;;;;;;15.15;71.06;100138.22;5023733;28;20495;-60
2022/05/26 00:49:46;;;;;;;22.90;9.97;;;;;;;15.41;70.87;100146.00;5021815;28;20294;-59
2022/05/26 00:52:22;;;;;;;16.83;9.70;;;;;;;15.65;70.25;100132.78;5023310;28;20308;-59
2022/05/26 00:54:54;;;;;;;17.63;9.90;;;;;;;15.82;70.10;100145.34;5022831;28;20304;-59
2022/05/26 00:57:31;;;;;;;18.67;9.70;;;;;;;16.01;69.03;100142.84;5023081;28;20291;-59
2022/05/26 01:00:05;;;;;;;16.13;9.80;;;;;;;16.22;69.39;100134.03;5022647;28;20319;-59
2022/05/26 01:02:40;;;;;;;16.70;8.93;;;;;;;16.46;68.36;100136.56;5023295;28;20578;-59
2022/05/26 01:05:14;;;;;;;13.00;8.70;;;;;;;16.62;67.32;100142.88;5023210;28;20921;-59
2022/05/26 01:07:47;;;;;;;16.03;9.60;;;;;;;16.79;67.15;100144.81;5023279;28;20411;-59
2022/05/26 01:10:19;;;;;;;14.33;8.37;;;;;;;16.72;66.40;100138.91;5022669;28;20292;-59
2022/05/26 01:12:49;;;;;;;17.60;8.83;;;;;;;16.75;66.50;100133.53;5023238;28;20295;-59
2022/05/26 01:15:23;;;;;;;16.80;7.63;;;;;;;16.77;66.27;100142.22;5020648;28;20308;-59
2022/05/26 01:18:04;;;;;;;16.90;8.37;;;;;;;16.66;66.14;100136.56;5022322;28;20299;-59
2022/05/26 01:20:48;;;;;;;13.33;8.70;;;;;;;16.65;66.44;100132.22;5022113;28;20527;-59
2022/05/26 01:23:59;;;;;;;13.23;6.87;;;;;;;16.81;66.95;100133.28;5022933;28;20295;-59
2022/05/26 01:26:50;;;;;;;9.23;6.40;;;;;;;16.96;66.29;100121.19;5022463;28;20323;-60
2022/05/26 01:29:46;;;;;;;20.03;7.30;;;;;;;16.97;65.88;100127.31;5022033;28;20304;-60
2022/05/26 01:32:28;;;;;;;8.83;6.10;;;;;;;17.01;65.32;100113.06;5022471;28;20316;-60
2022/05/26 01:35:06;;;;;;;8.63;6.27;;;;;;;17.14;65.31;100103.63;5023218;28;20634;-59
2022/05/26 01:37:44;;;;;;;9.63;5.40;;;;;;;17.44;65.52;100111.91;5022977;28;20290;-59
2022/05/26 01:40:24;;;;;;;11.73;5.30;;;;;;;17.75;64.77;100109.63;5021903;28;20056;-59
2022/05/26 01:43:05;;;;;;;11.80;6.10;;;;;;;17.95;64.49;100101.59;5022564;28;20296;-59
2022/05/26 01:45:47;;;;;;;11.50;6.00;;;;;;;18.05;64.16;100100.19;5023227;28;20342;-59
2022/05/26 01:48:26;;;;;;;11.30;5.87;;;;;;;18.20;63.85;100100.38;5022999;28;20344;-59
2022/05/26 01:51:02;;;;;;;11.73;5.18;;;;;;;18.15;63.39;100097.94;5023070;28;20304;-60
2022/05/26 01:53:46;;;;;;;8.47;5.63;;;;;;;18.10;63.03;100095.53;5020235;28;20083;-60
2022/05/26 01:56:32;;;;;;;8.83;5.73;;;;;;;18.20;63.21;100095.09;5022325;28;20371;-61
2022/05/26 01:59:14;;;;;;;12.90;5.83;;;;;;;17.96;61.81;100079.50;5022471;28;20292;-59
2022/05/26 02:01:53;;;;;;;7.65;5.07;;;;;;;18.11;63.77;100076.09;5025159;28;20281;-60
2022/05/26 02:04:31;;;;;;;8.10;5.17;;;;;;;18.41;63.87;100072.81;5027436;28;20057;-59
2022/05/26 02:07:07;;;;;;;9.93;5.03;;;;;;;18.64;62.56;100068.09;5026965;28;20637;-58
2022/05/26 02:09:42;;;;;;;9.10;4.87;;;;;;;18.93;61.96;100062.13;5027070;28;20132;-59
2022/05/26 02:12:30;;;;;;;7.20;4.23;;;;;;;19.08;61.40;100051.66;5026762;28;20343;-58
2022/05/26 02:15:08;;;;;;;10.17;5.17;;;;;;;19.06;60.50;100054.38;5026375;28;20284;-58
2022/05/26 02:17:43;;;;;;;9.97;5.03;;;;;;;18.91;59.85;100049.91;5026412;28;20288;-59
2022/05/26 02:20:18;;;;;;;7.00;4.90;;;;;;;18.96;60.80;100048.72;5025683;28;20288;-58
2022/05/26 02:22:53;;;;;;;13.37;5.50;;;;;;;18.98;59.64;100050.44;5024337;28;20281;-59
2022/05/26 02:25:27;;;;;;;10.10;5.00;;;;;;;19.10;60.62;100045.34;5025367;28;20298;-58
2022/05/26 02:27:59;;;;;;;9.37;4.73;;;;;;;19.14;59.99;100024.81;5028365;28;20344;-58
2022/05/26 02:30:42;;;;;;;8.43;5.00;;;;;;;19.29;59.65;100039.84;5025849;28;20301;-58
2022/05/26 02:33:39;;;;;;;9.07;5.30;;;;;;;19.29;58.76;100034.56;5025656;28;20292;-60
2022/05/26 02:36:31;;;;;;;9.70;4.97;;;;;;;19.23;59.83;100005.78;5025994;28;20356;-59
2022/05/26 02:39:02;;;;;;;9.37;4.77;;;;;;;19.51;58.26;100033.34;5026625;28;20293;-59
2022/05/26 02:41:33;;;;;;;12.93;6.07;;;;;;;19.45;57.93;100020.47;5025838;28;20294;-59
2022/05/26 02:44:06;;;;;;;8.93;4.97;;;;;;;19.44;58.36;100016.94;5025163;28;20351;-59
2022/05/26 02:46:50;;;;;;;15.57;4.97;;;;;;;19.63;58.14;100016.75;5025117;28;20281;-58
2022/05/26 02:49:35;;;;;;;8.90;4.27;;;;;;;19.82;58.49;100006.81;5026198;28;20285;-58
2022/05/26 02:52:24;;;;;;;6.77;4.07;;;;;;;19.98;58.08;100013.84;5024175;28;20313;-59
2022/05/26 02:55:10;;;;;;;19.60;5.15;;;;;;;19.92;56.30;99990.34;5025654;28;20346;-59
2022/05/26 02:57:50;;;;;;;10.70;4.60;;;;;;;19.96;57.27;99997.19;5025427;28;20061;-59
2022/05/26 03:00:25;;;;;;;10.00;4.80;;;;;;;19.92;57.08;99985.03;5024958;28;20297;-58
2022/05/26 03:03:00;;;;;;;13.57;4.93;;;;;;;20.06;57.21;99997.50;5025576;28;20281;-58
2022/05/26 03:05:37;;;;;;;7.27;4.00;;;;;;;20.05;56.11;99991.34;5024828;28;20499;-59
2022/05/26 03:08:13;;;;;;;10.27;4.50;;;;;;;20.06;56.07;99986.88;5024175;28;20308;-59
2022/05/26 03:10:49;;;;;;;6.93;4.27;;;;;;;20.18;57.06;99981.69;5024922;28;20285;-58
2022/05/26 03:13:19;;;;;;;7.80;4.43;;;;;;;20.31;56.42;99983.59;5024266;28;20316;-58
2022/05/26 03:15:52;;;;;;;5.80;4.23;;;;;;;20.55;56.27;99983.91;5025148;28;20308;-58
2022/05/26 03:18:23;;;;;;;8.30;4.43;;;;;;;20.74;56.04;99983.59;5024338;28;20344;-59
2022/05/26 03:20:58;;;;;;;7.80;4.77;;;;;;;20.97;55.68;99975.03;5025349;28;20275;-59
2022/05/26 03:23:30;;;;;;;15.93;4.90;;;;;;;21.01;54.01;99975.69;5024647;28;20331;-59
2022/05/26 03:26:01;;;;;;;11.50;5.57;;;;;;;20.98;53.96;99975.88;5024999;28;20295;-59
2022/05/26 03:28:32;;;;;;;9.83;5.07;;;;;;;20.94;54.84;99967.25;5025277;28;20284;-59
2022/05/26 03:31:06;;;;;;;13.47;4.73;;;;;;;21.03;55.18;99971.97;5024904;28;20285;-59
2022/05/26 03:42:02;;;;;;;10.57;6.07;;;;;;;20.76;52.68;99955.16;5024655;28;20285;-59
2022/05/26 03:44:36;;;;;;;15.97;5.30;;;;;;;20.66;53.58;99955.72;5025631;28;20294;-57
2022/05/26 03:47:23;;;;;;;12.80;4.97;;;;;;;20.63;53.68;99942.66;5025076;28;20360;-56
2022/05/26 03:50:25;;;;;;;15.27;4.93;;;;;;;20.68;53.58;99943.22;5023760;28;20284;-58
2022/05/26 03:53:09;;;;;;;12.23;4.60;;;;;;;20.78;53.29;99942.63;5023724;28;20300;-58
2022/05/26 03:55:42;;;;;;;12.27;5.27;;;;;;;20.78;53.63;99937.34;5023222;28;20440;-58
2022/05/26 03:58:31;;;;;;;11.03;4.60;;;;;;;20.71;52.96;99925.41;5025497;28;20295;-58
2022/05/26 04:01:05;;;;;;;9.50;4.57;;;;;;;20.70;52.63;99929.00;5024091;28;20280;-59
2022/05/26 04:03:36;;;;;;;8.60;4.53;;;;;;;20.73;52.65;99918.19;5025181;28;20690;-59
2022/05/26 04:06:07;;;;;;;9.10;4.67;;;;;;;20.86;52.90;99916.44;5023415;28;20297;-58
2022/05/26 04:08:37;;;;;;;14.57;5.43;;;;;;;20.94;51.42;99900.84;5023758;28;20391;-58
2022/05/26 04:11:10;;;;;;;16.27;7.50;;;;;;;20.98;51.82;99902.38;5024594;28;20288;-58
2022/05/26 04:13:40;;;;;;;7.93;4.83;;;;;;;20.99;50.01;99898.78;5024740;28;20316;-59
2022/05/26 04:16:11;;;;;;;9.73;5.67;;;;;;;20.91;50.46;99895.75;5025706;28;20312;-59
2022/05/26 04:18:41;;;;;;;10.50;4.77;;;;;;;20.83;50.09;99887.44;5023661;28;20734;-58
2022/05/26 04:21:13;;;;;;;11.13;4.40;;;;;;;20.88;50.13;99885.31;5024134;28;20603;-58
2022/05/26 04:23:44;;;;;;;7.17;4.90;;;;;;;20.86;50.68;99871.28;5024226;28;20336;-58
2022/05/26 04:26:16;;;;;;;8.23;4.40;;;;;;;20.98;50.80;99894.41;5023638;28;20348;-59
2022/05/26 04:28:47;;;;;;;7.23;3.97;;;;;;;21.15;50.46;99892.44;5022141;28;20292;-59
2022/05/26 04:31:17;;;;;;;8.77;4.40;;;;;;;21.20;48.86;99885.03;5023164;28;20300;-60
2022/05/26 04:33:48;;;;;;;11.87;4.57;;;;;;;21.13;49.68;99873.09;5022334;28;20304;-59
2022/05/26 04:36:20;;;;;;;8.43;4.33;;;;;;;21.23;50.07;99871.53;5023845;28;20285;-57
2022/05/26 04:39:35;;;;;;;9.38;4.30;;;;;;;21.21;48.23;99865.47;5024367;28;20288;-58
2022/05/26 04:42:27;;;;;;;10.37;4.30;;;;;;;21.08;48.10;99876.91;5022982;28;20076;-60
2022/05/26 04:45:06;;;;;;;9.20;4.17;;;;;;;21.13;48.61;99862.47;5024240;28;20607;-59
2022/05/26 04:47:37;;;;;;;9.87;3.97;;;;;;;21.26;48.06;99866.00;5022686;28;20287;-59
2022/05/26 04:50:08;;;;;;;12.30;4.23;;;;;;;21.31;48.38;99858.56;5023498;28;20283;-59
2022/05/26 04:52:42;;;;;;;11.37;3.90;;;;;;;21.27;47.50;99849.13;5024034;28;20622;-59
2022/05/26 04:55:50;;;;;;;10.87;4.10;;;;;;;21.41;48.85;99856.19;5022807;28;20276;-59
2022/05/26 04:58:30;;;;;;;8.90;4.07;;;;;;;21.45;48.60;99852.38;5022941;28;20288;-59
2022/05/26 05:01:01;;;;;;;9.00;4.00;;;;;;;21.36;48.70;99859.09;5023739;28;20395;-57
2022/05/26 05:03:31;;;;;;;6.47;4.17;;;;;;;21.23;49.22;99858.25;5022897;28;20323;-58
2022/05/26 05:06:02;;;;;;;8.40;4.43;;;;;;;21.22;49.52;99862.72;5023784;28;20280;-60
2022/05/26 05:08:33;;;;;;;8.37;4.00;;;;;;;21.06;49.59;99852.22;5023748;28;20285;-58
2022/05/26 05:11:03;;;;;;;16.70;4.13;;;;;;;21.04;49.59;99851.50;5023426;28;20387;-59
2022/05/26 05:13:36;;;;;;;8.63;3.70;;;;;;;20.81;48.94;99838.88;5023762;28;20314;-59
2022/05/26 05:16:08;;;;;;;10.90;4.27;;;;;;;20.77;49.68;99845.38;5022738;28;20323;-58
2022/05/26 05:18:38;;;;;;;12.90;4.27;;;;;;;20.79;49.93;99854.06;5023549;28;20326;-58
2022/05/26 05:21:12;;;;;;;11.40;4.40;;;;;;;20.83;49.00;99858.22;5023311;28;20293;-58
2022/05/26 05:23:46;;;;;;;15.30;4.67;;;;;;;20.87;50.05;99846.47;5023002;28;20474;-59
2022/05/26 05:26:20;;;;;;;13.10;5.00;;;;;;;20.88;49.04;99858.78;5023239;28;20289;-58
2022/05/26 05:28:57;;;;;;;16.20;4.97;;;;;;;20.86;50.57;99850.06;5023307;28;20294;-58
2022/05/26 05:31:32;;;;;;;26.40;5.77;;;;;;;20.92;50.69;99860.28;5023019;28;20293;-59
2022/05/26 05:34:08;;;;;;;11.80;4.53;;;;;;;20.78;49.78;99857.69;5023240;28;20535;-59
2022/05/26 05:36:40;;;;;;;12.13;4.40;;;;;;;20.59;48.86;99848.25;5024417;28;20363;-59
2022/05/26 05:39:11;;;;;;;12.93;4.40;;;;;;;20.55;49.29;99856.50;5025788;28;20366;-58
2022/05/26 05:41:42;;;;;;;12.73;4.10;;;;;;;20.43;48.84;99868.72;5027056;28;21129;-59
2022/05/26 05:44:14;;;;;;;8.83;4.00;;;;;;;20.35;49.46;99865.72;5027226;28;20281;-58
2022/05/26 05:46:58;;;;;;;20.93;4.83;;;;;;;20.23;50.00;99867.34;5027259;28;20328;-59
2022/05/26 05:49:30;;;;;;;17.87;5.23;;;;;;;20.28;50.26;99872.34;5025655;28;20625;-59
2022/05/26 05:52:08;;;;;;;15.07;4.73;;;;;;;20.08;48.91;99863.00;5026559;28;20618;-60
2022/05/26 05:54:39;;;;;;;7.93;4.43;;;;;;;19.79;50.00;99858.53;5024893;28;20308;-59
2022/05/26 05:57:10;;;;;;;10.53;4.80;;;;;;;19.68;51.28;99863.63;5026098;28;20610;-59
2022/05/26 05:59:42;;;;;;;14.37;5.10;;;;;;;19.51;51.37;99864.59;5026777;28;20273;-58
2022/05/26 06:02:13;;;;;;;12.63;4.97;;;;;;;19.08;52.25;99856.53;5026321;28;20371;-58
2022/05/26 06:05:04;;;;;;;12.00;5.47;;;;;;;18.69;53.53;99859.63;5026456;28;20268;-59
2022/05/26 06:07:38;;;;;;;18.57;5.33;;;;;;;18.35;53.88;99850.94;5026095;28;20380;-59
2022/05/26 06:10:10;;;;;;;11.70;5.63;;;;;;;18.19;54.21;99837.69;5025951;28;20356;-58
2022/05/26 06:12:41;;;;;;;12.87;5.07;;;;;;;18.31;54.40;99862.63;5025935;28;20284;-58
2022/05/26 06:15:14;;;;;;;10.23;5.20;;;;;;;18.43;54.47;99851.38;5024231;28;20304;-58
2022/05/26 06:17:44;;;;;;;12.90;5.20;;;;;;;18.58;54.58;99830.28;5025973;28;20319;-58
2022/05/26 06:20:15;;;;;;;9.40;4.97;;;;;;;18.80;53.41;99846.69;5025200;28;20356;-58
2022/05/26 06:22:47;;;;;;;12.40;5.00;;;;;;;18.67;54.17;99840.34;5023891;28;20632;-58
2022/05/26 06:25:19;;;;;;;13.03;6.70;;;;;;;18.32;54.88;99829.94;5026000;28;20273;-58
2022/05/26 06:30:39;;;;;;;12.77;5.40;;;;;;;17.83;55.98;99822.03;5025292;28;20362;-59
2022/05/26 06:38:47;;;;;;;11.95;5.57;;;;;;;17.43;57.33;99824.09;5026012;28;20343;-59
2022/05/26 06:44:13;;;;;;;13.30;5.50;;;;;;;17.30;58.13;99813.31;5026123;28;20280;-59
2022/05/26 06:46:45;;;;;;;11.27;5.37;;;;;;;17.37;58.50;99825.28;5025184;28;20287;-58
2022/05/26 06:49:16;;;;;;;9.37;5.60;;;;;;;17.38;58.35;99831.41;5025845;28;20323;-58
2022/05/26 06:51:46;;;;;;;15.67;5.47;;;;;;;17.40;58.42;99834.84;5025983;28;20643;-59
2022/05/26 06:54:17;;;;;;;12.30;4.97;;;;;;;17.57;57.67;99831.31;5022969;28;20312;-60
2022/05/26 06:56:48;;;;;;;16.03;5.67;;;;;;;17.49;57.72;99797.38;5023565;28;20292;-59
2022/05/26 06:59:18;;;;;;;12.40;5.50;;;;;;;17.76;57.76;99823.28;5023913;28;20652;-59
2022/05/26 07:01:51;;;;;;;14.20;6.00;;;;;;;17.83;57.99;99822.03;5024447;28;20376;-59
2022/05/26 07:04:21;;;;;;;12.30;5.33;;;;;;;17.96;57.63;99817.81;5025236;28;20475;-59
2022/05/26 07:06:52;;;;;;;21.33;5.57;;;;;;;17.99;57.22;99820.28;5024416;28;20296;-57
2022/05/26 07:09:24;;;;;;;12.73;5.70;;;;;;;17.98;58.04;99821.22;5024801;28;20286;-59
2022/05/26 07:11:55;;;;;;;18.13;5.53;;;;;;;17.99;57.89;99822.91;5024341;28;20293;-58
2022/05/26 07:14:25;;;;;;;11.70;5.47;;;;;;;18.01;57.66;99821.03;5024742;28;20321;-58
2022/05/26 07:16:57;;;;;;;10.03;5.00;;;;;;;17.99;57.56;99814.97;5025376;28;20478;-58
2022/05/26 07:19:28;;;;;;;9.40;5.17;;;;;;;17.98;58.04;99815.94;5023167;28;20304;-59
2022/05/26 07:21:59;;;;;;;13.17;5.40;;;;;;;17.99;57.54;99820.28;5024681;28;20378;-58
2022/05/26 07:24:30;;;;;;;13.23;4.93;;;;;;;17.94;57.80;99830.25;5023494;28;20380;-58
2022/05/26 07:27:01;;;;;;;13.33;5.83;;;;;;;17.93;57.48;99823.25;5025095;28;20292;-59
2022/05/26 07:29:32;;;;;;;12.90;5.30;;;;;;;17.95;58.34;99826.69;5025368;28;20295;-59
2022/05/26 07:32:04;;;;;;;12.90;6.40;;;;;;;17.90;57.86;99834.00;5023450;28;20300;-59
2022/05/26 07:34:35;;;;;;;68.40;8.97;;;;;;;17.78;58.14;99834.63;5024368;28;20675;-58
2022/05/26 07:42:40;;;;;;;13.57;5.70;;;;;;;17.52;58.54;99836.81;5024560;28;20356;-58
2022/05/26 07:45:12;;;;;;;12.93;5.63;;;;;;;17.41;58.81;99841.81;5024007;28;20348;-58
2022/05/26 07:47:44;;;;;;;11.10;5.43;;;;;;;17.37;59.66;99840.25;5022875;28;20265;-58
2022/05/26 07:50:20;;;;;;;10.87;5.40;;;;;;;17.51;59.15;99843.03;5023439;28;20367;-58
2022/05/26 07:52:51;;;;;;;9.83;5.40;;;;;;;16.83;58.98;99755.03;5024207;28;20296;-58
2022/05/26 07:55:22;;;;;;;11.27;6.23;;;;;;;17.18;59.38;99838.56;5024079;28;20503;-58
2022/05/26 07:57:58;;;;;;;11.03;6.03;;;;;;;17.15;59.79;99841.38;5023885;28;20294;-58
2022/05/26 08:00:28;;;;;;;12.80;5.67;;;;;;;17.06;60.08;99849.72;5023188;28;20288;-59
2022/05/26 08:03:01;;;;;;;26.97;7.07;;;;;;;17.04;60.21;99854.22;5024466;28;20288;-59
2022/05/26 08:05:31;;;;;;;11.87;5.37;;;;;;;16.94;60.05;99852.97;5024136;28;20567;-59
2022/05/26 08:08:02;;;;;;;16.60;5.83;;;;;;;16.84;60.53;99862.28;5024218;28;20343;-57
2022/05/26 08:10:33;;;;;;;14.67;5.87;;;;;;;16.75;61.38;99872.31;5024206;28;20291;-58
2022/05/26 08:13:04;;;;;;;14.17;6.30;;;;;;;16.62;61.49;99863.25;5024066;28;20312;-58
2022/05/26 08:15:35;;;;;;;29.67;6.27;;;;;;;16.60;61.92;99865.16;5023115;28;20311;-59
2022/05/26 08:18:07;;;;;;;14.40;5.83;;;;;;;16.73;62.00;99868.91;5024367;28;20472;-59
2022/05/26 08:20:38;;;;;;;14.77;6.47;;;;;;;16.58;61.82;99872.28;5023526;28;20380;-59
2022/05/26 08:23:09;;;;;;;13.13;5.33;;;;;;;16.41;62.13;99880.13;5023050;28;20300;-59
2022/05/26 08:25:39;;;;;;;14.23;6.47;;;;;;;16.23;62.90;99866.84;5024025;28;20859;-58
2022/05/26 08:28:10;;;;;;;16.77;6.33;;;;;;;16.07;63.26;99866.69;5023888;28;20281;-58
2022/05/26 08:30:44;;;;;;;18.17;6.93;;;;;;;16.17;63.23;99877.66;5023896;28;20658;-58
2022/05/26 08:33:16;;;;;;;18.80;6.53;;;;;;;16.17;63.10;99877.66;5023948;28;20318;-58
2022/05/26 08:35:46;;;;;;;13.03;6.60;;;;;;;16.11;62.95;99883.22;5023794;28;20305;-59
2022/05/26 08:38:17;;;;;;;15.90;6.63;;;;;;;16.12;63.54;99884.94;5023683;28;20284;-59
2022/05/26 08:40:52;;;;;;;30.13;7.40;;;;;;;16.14;63.25;99883.94;5022970;28;20603;-58
2022/05/26 08:43:26;;;;;;;22.90;6.23;;;;;;;16.11;63.12;99893.78;5021291;28;20280;-59
2022/05/26 08:45:57;;;;;;;14.77;6.17;;;;;;;15.94;63.20;99882.19;5022959;28;20285;-59
2022/05/26 08:48:48;;;;;;;13.77;6.93;;;;;;;16.00;63.46;99898.66;5023092;28;20343;-59
2022/05/26 08:51:28;;;;;;;9.33;6.27;;;;;;;15.86;63.46;99894.84;5023663;28;20281;-59
2022/05/26 08:54:00;;;;;;;11.07;5.87;;;;;;;15.69;63.84;99892.06;5022408;28;20296;-59
2022/05/26 08:56:31;;;;;;;15.43;6.50;;;;;;;15.58;64.17;99899.59;5022970;28;20353;-59
2022/05/26 08:59:07;;;;;;;17.80;6.10;;;;;;;15.42;64.58;99884.41;5022272;28;20288;-59
2022/05/26 09:01:38;;;;;;;14.20;6.90;;;;;;;15.43;64.79;99899.31;5023547;28;20272;-59
2022/05/26 09:04:11;;;;;;;19.63;8.23;;;;;;;15.27;64.88;99895.59;5023469;28;20726;-59
2022/05/26 09:15:14;;;;;;;29.57;7.67;;;;;;;14.80;66.90;99901.00;5023179;28;20347;-59
2022/05/26 09:17:45;;;;;;;20.50;8.53;;;;;;;14.77;67.07;99895.88;5023524;28;20279;-58
2022/05/26 09:20:35;;;;;;;15.70;8.33;;;;;;;14.72;67.49;99897.84;5022328;28;20288;-58
2022/05/26 09:23:22;;;;;;;26.20;11.03;;;;;;;14.00;67.68;99793.66;5023593;28;20280;-58
2022/05/26 09:25:56;;;;;;;21.13;8.23;;;;;;;14.49;68.30;99896.91;5022041;28;20284;-59
2022/05/26 09:28:33;;;;;;;14.30;7.63;;;;;;;14.44;68.72;99904.97;5023400;28;20624;-59
2022/05/26 09:31:25;;;;;;;11.63;7.53;;;;;;;14.41;69.17;99905.09;5022798;28;20319;-59
2022/05/26 09:34:05;;;;;;;17.63;7.30;;;;;;;14.33;69.43;99901.06;5023139;28;20335;-58
2022/05/26 09:36:44;;;;;;;23.80;7.93;;;;;;;14.28;69.58;99902.97;5022386;28;20311;-59
2022/05/26 09:39:18;;;;;;;17.58;7.38;;;;;;;13.59;69.75;99798.69;5022989;28;20363;-57
2022/05/26 09:41:51;;;;;;;21.33;8.37;;;;;;;14.07;70.00;99894.13;5022401;28;20541;-58
2022/05/26 09:44:31;;;;;;;17.17;7.27;;;;;;;13.91;70.59;99893.84;5023220;28;20279;-59
2022/05/26 09:47:06;;;;;;;19.03;8.60;;;;;;;13.89;70.86;99914.03;5021600;28;20313;-59
2022/05/26 09:49:42;;;;;;;30.23;11.43;;;;;;;13.83;71.34;99917.75;5023488;28;20281;-58
2022/05/26 09:52:20;;;;;;;28.52;11.45;;;;;;;13.80;71.71;99923.09;5021789;28;20360;-58
2022/05/26 09:55:05;;;;;;;29.87;13.40;;;;;;;13.71;71.90;99928.69;5020922;28;20279;-59
2022/05/26 09:57:36;;;;;;;16.93;9.23;;;;;;;13.63;72.39;99926.31;5021864;28;20276;-58
2022/05/26 10:00:17;;;;;;;14.37;7.93;;;;;;;13.50;72.65;99930.25;5021236;28;21284;-58
2022/05/26 10:02:51;;;;;;;26.23;8.70;;;;;;;13.36;73.03;99928.09;5022860;28;20335;-58
2022/05/26 10:05:27;;;;;;;18.80;8.70;;;;;;;13.23;73.42;99911.88;5022660;28;20726;-58
2022/05/26 10:08:09;;;;;;;19.42;8.60;;;;;;;13.24;73.72;99934.56;5019699;28;20046;-59
2022/05/26 10:10:45;;;;;;;19.77;8.52;;;;;;;13.01;74.06;99910.88;5022647;28;20562;-59
2022/05/26 10:13:33;;;;;;;21.58;8.88;;;;;;;13.07;74.38;99947.38;5022754;28;20060;-59
2022/05/26 10:16:14;;;;;;;23.50;9.02;;;;;;;13.04;74.63;99950.09;5021554;28;20377;-59
2022/05/26 10:19:04;;;;;;;18.42;9.60;;;;;;;12.97;74.76;99951.19;5021747;28;20307;-59
2022/05/26 10:22:02;;;;;;;23.83;9.27;;;;;;;12.90;75.10;99956.66;5023154;28;20053;-59
2022/05/26 10:24:52;;;;;;;21.27;8.27;;;;;;;12.85;75.28;99962.91;5025030;28;20065;-58
2022/05/26 10:27:39;;;;;;;26.30;9.13;;;;;;;12.79;75.73;99958.72;5025302;28;20054;-58
2022/05/26 10:30:26;;;;;;;20.52;8.90;;;;;;;12.73;75.76;99956.28;5026314;28;20081;-58
2022/05/26 10:33:17;;;;;;;27.67;9.55;;;;;;;12.67;76.07;99959.94;5025140;28;20108;-59
2022/05/26 10:35:57;;;;;;;28.70;9.52;;;;;;;12.62;76.13;99966.22;5026091;28;20348;-58
2022/05/26 10:38:54;;;;;;;23.25;9.20;;;;;;;12.56;76.23;99971.66;5026144;28;20049;-58
2022/05/26 10:41:36;;;;;;;21.35;8.85;;;;;;;12.51;76.38;99975.25;5026027;28;20041;-58
2022/05/26 10:44:16;;;;;;;18.98;9.70;;;;;;;12.42;76.55;99970.28;5025498;28;20069;-58
2022/05/26 10:46:53;;;;;;;20.83;9.80;;;;;;;12.34;76.81;99961.78;5025519;28;20053;-58
2022/05/26 10:49:30;;;;;;;22.38;10.23;;;;;;;12.36;76.96;99980.94;5024835;28;20068;-58
2022/05/26 10:52:07;;;;;;;18.95;9.45;;;;;;;12.26;76.79;99974.25;5025217;28;20093;-58
2022/05/26 10:54:46;;;;;;;22.92;9.80;;;;;;;12.27;77.14;99991.69;5023703;28;20226;-57
2022/05/26 10:57:25;;;;;;;16.20;9.90;;;;;;;12.21;77.47;99997.94;5024250;28;20112;-58
2022/05/26 11:00:05;;;;;;;27.92;9.77;;;;;;;12.05;77.71;99968.69;5022883;28;20061;-57
2022/05/26 11:02:45;;;;;;;17.85;9.73;;;;;;;11.96;77.76;99955.84;5024139;28;20068;-58
2022/05/26 11:05:19;;;;;;;13.57;9.70;;;;;;;11.76;77.43;99924.09;5025066;28;20057;-59
2022/05/26 11:07:53;;;;;;;12.73;8.98;;;;;;;12.12;77.68;100002.56;5024942;28;20292;-57
2022/05/26 11:10:31;;;;;;;17.13;9.52;;;;;;;12.01;77.90;99995.88;5025594;28;20057;-58
2022/05/26 11:13:10;;;;;;;21.13;10.82;;;;;;;11.98;78.10;100010.78;5022774;28;20059;-58
2022/05/26 11:18:38;;;;;;;16.02;10.27;;;;;;;11.88;78.45;100004.91;5025280;28;20352;-58
2022/05/26 11:21:08;;;;;;;20.02;10.68;;;;;;;11.83;78.59;100012.00;5024997;28;20053;-56
2022/05/26 11:23:41;;;;;;;18.77;11.13;;;;;;;11.73;78.77;100015.75;5025064;28;20050;-59
2022/05/26 11:26:22;;;;;;;21.23;10.43;;;;;;;11.66;78.97;100010.69;5025373;28;20421;-58
2022/05/26 11:28:59;;;;;;;17.73;9.95;;;;;;;11.44;79.41;99988.56;5025083;28;20730;-58
2022/05/26 11:37:25;;;;;;;18.58;10.05;;;;;;;11.63;79.30;100021.25;5023048;28;20502;-58
2022/05/26 11:39:58;;;;;;;18.02;10.40;;;;;;;11.63;79.37;100013.38;5024101;28;20065;-56
2022/05/26 11:42:33;;;;;;;27.75;12.55;;;;;;;11.58;79.40;100012.66;5024901;28;20564;-57
2022/05/26 11:45:22;;;;;;;21.38;10.50;;;;;;;11.59;79.45;100016.97;5022983;28;20121;-57
2022/05/26 11:47:56;;;;;;;22.60;11.63;;;;;;;11.32;79.41;99975.78;5023687;28;20109;-56
2022/05/26 11:51:00;;;;;;;25.63;12.77;;;;;;;11.53;79.58;100011.00;5023794;28;20045;-56
2022/05/26 11:53:40;;;;;;;20.00;11.70;;;;;;;11.12;79.45;99944.88;5024138;28;20077;-56
2022/05/26 11:56:30;;;;;;;;;;;;;;;11.54;79.55;100021.47;5024825;28;20064;-57
2022/05/26 11:59:20;;;;;;;24.48;11.50;;;;;;;11.53;79.33;100009.28;5022469;28;20108;-58
2022/05/26 12:02:11;;;;;;;;;;;;;;;11.52;79.42;100002.31;5024433;28;20324;-57
2022/05/26 12:04:45;;;;;;;23.80;12.38;;;;;;;11.46;79.53;99999.84;5024478;28;19925;-57
2022/05/26 12:07:38;;;;;;;29.27;13.02;;;;;;;11.43;79.92;99994.66;5023423;28;20367;-57
2022/05/26 12:10:27;;;;;;;23.92;13.38;;;;;;;11.43;79.96;99999.91;5016927;28;20267;-57
2022/05/26 12:13:27;;;;;;;25.08;13.10;;;;;;;11.43;80.01;99989.44;5023322;28;20054;-57
2022/05/26 12:16:29;;;;;;;27.13;13.50;;;;;;;11.41;80.19;99984.25;5019874;28;20108;-58
2022/05/26 12:19:04;;;;;;;29.77;13.18;;;;;;;11.38;80.08;99986.97;4972688;28;20133;-57
2022/05/26 12:21:46;;;;;;;29.17;14.52;;;;;;;11.37;80.29;99997.44;5016296;28;20058;-56
2022/05/26 12:24:59;;;;;;;22.95;15.48;;;;;;;11.35;80.35;99989.63;5022376;28;20053;-56
2022/05/26 12:28:06;;;;;;;33.08;16.25;;;;;;;11.32;80.34;99989.72;5023627;28;20349;-57
2022/05/26 12:31:06;;;;;;;27.73;14.15;;;;;;;11.29;80.60;99988.94;5023529;28;20065;-56
2022/05/26 12:34:21;;;;;;;28.10;15.48;;;;;;;11.18;80.52;99992.66;5024290;28;20645;-57
2022/05/26 12:37:06;;;;;;;30.08;14.88;;;;;;;11.06;81.10;99987.72;5023665;28;20064;-57
2022/05/26 12:40:05;;;;;;;25.30;14.52;;;;;;;11.00;81.00;99987.84;5024390;28;20052;-57
2022/05/26 12:42:56;;;;;;;25.85;14.35;;;;;;;10.98;81.54;99994.84;5024285;28;20340;-57
2022/05/26 12:45:42;;;;;;;29.85;15.07;;;;;;;10.91;81.69;99978.47;5023353;28;20062;-57
2022/05/26 12:48:34;;;;;;;28.20;15.15;;;;;;;10.88;81.84;99988.09;5023893;28;20363;-56
2022/05/26 12:51:11;;;;;;;35.38;14.98;;;;;;;10.88;81.77;99982.88;5022510;28;20100;-56
2022/05/26 12:53:52;;;;;;;31.05;15.98;;;;;;;10.80;81.98;99976.06;5023654;28;20108;-56