Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:54;;;;;;;43.87;31.70;;;;;;;5.46;50.42;100651.53;6277895;22;20011;-91
2022/03/16 00:04:20;;;;;;;42.43;33.90;;;;;;;5.23;50.59;100610.56;6278165;22;20010;-91
2022/03/16 00:06:46;;;;;;;43.50;33.27;;;;;;;5.58;50.42;100654.97;6277951;22;20004;-92
2022/03/16 00:09:12;;;;;;;37.93;29.50;;;;;;;5.93;50.33;100736.13;6277831;22;20057;-91
2022/03/16 00:11:37;;;;;;;39.67;29.80;;;;;;;5.97;50.21;100724.50;6279267;22;20060;-90
2022/03/16 00:14:03;;;;;;;41.00;31.93;;;;;;;5.36;50.54;100617.34;6280392;22;20003;-89
2022/03/16 00:16:29;;;;;;;39.33;30.53;;;;;;;5.64;50.62;100639.63;6280300;22;19991;-89
2022/03/16 00:18:54;;;;;;;36.83;29.70;;;;;;;5.21;50.57;100600.22;6280320;22;19995;-90
2022/03/16 00:21:19;;;;;;;38.80;30.03;;;;;;;5.38;50.62;100625.09;6307458;22;19995;-89
2022/03/16 00:23:45;;;;;;;38.60;30.37;;;;;;;5.21;50.74;100628.19;6280239;22;20048;-89
2022/03/16 00:26:10;;;;;;;37.77;30.67;;;;;;;5.46;50.61;100634.97;6280143;22;20003;-89
2022/03/16 00:28:36;;;;;;;38.97;29.87;;;;;;;6.22;51.04;100744.38;6280327;22;19999;-89
2022/03/16 00:31:04;;;;;;;42.77;31.43;;;;;;;4.97;51.46;100553.16;6280372;22;20003;-91
2022/03/16 00:33:30;;;;;;;36.40;27.20;;;;;;;5.32;51.50;100613.31;6280243;22;19995;-90
2022/03/16 00:35:55;;;;;;;23.27;19.33;;;;;;;5.40;51.24;100602.25;6280482;22;20068;-89
2022/03/16 00:38:21;;;;;;;22.57;17.70;;;;;;;5.58;51.57;100647.97;6280378;22;19999;-90
2022/03/16 00:40:46;;;;;;;20.73;16.77;;;;;;;5.51;51.76;100638.91;6280249;22;20352;-91
2022/03/16 00:43:14;;;;;;;20.43;16.73;;;;;;;6.15;52.15;100724.84;6280122;22;19999;-91
2022/03/16 00:45:39;;;;;;;22.00;19.17;;;;;;;4.69;52.14;100507.34;6280190;22;20018;-91
2022/03/16 00:48:05;;;;;;;22.37;18.97;;;;;;;5.42;52.30;100610.81;6279954;22;20000;-91
2022/03/16 00:50:32;;;;;;;25.70;20.30;;;;;;;5.22;52.22;100590.56;6279956;22;20352;-91
2022/03/16 00:52:57;;;;;;;23.67;18.80;;;;;;;5.49;52.23;100646.06;6306894;22;20353;-90
2022/03/16 00:55:23;;;;;;;26.07;19.23;;;;;;;5.32;52.30;100589.75;6306807;22;20045;-90
2022/03/16 00:57:48;;;;;;;25.13;20.17;;;;;;;5.62;52.21;100623.19;6280014;22;19999;-90
2022/03/16 01:00:14;;;;;;;25.67;20.73;;;;;;;5.30;51.97;100586.41;6280150;22;20026;-91
2022/03/16 01:02:39;;;;;;;29.20;21.90;;;;;;;5.78;51.91;100635.91;6280038;22;20053;-91
2022/03/16 01:05:05;;;;;;;34.70;27.60;;;;;;;6.19;51.84;100700.88;6279925;22;20361;-91
2022/03/16 01:07:31;;;;;;;35.90;27.00;;;;;;;5.43;51.80;100581.88;6279653;22;20003;-91
2022/03/16 01:09:57;;;;;;;30.63;25.27;;;;;;;5.86;52.01;100645.81;6307317;22;20463;-91
2022/03/16 01:12:22;;;;;;;35.60;27.00;;;;;;;5.71;52.47;100653.91;6279619;22;20522;-91
2022/03/16 01:14:48;;;;;;;36.03;25.10;;;;;;;6.15;52.52;100730.91;6279569;22;20003;-90
2022/03/16 01:17:14;;;;;;;32.87;26.37;;;;;;;5.43;52.02;100599.38;6306889;22;20428;-91
2022/03/16 01:19:39;;;;;;;38.50;28.77;;;;;;;6.18;52.21;100709.69;6279659;22;20003;-91
2022/03/16 01:22:06;;;;;;;36.80;28.50;;;;;;;5.37;52.39;100573.66;6279116;22;20006;-91
2022/03/16 01:24:32;;;;;;;32.00;25.57;;;;;;;5.58;52.49;100607.84;6308194;22;20535;-91
2022/03/16 01:26:58;;;;;;;32.47;24.93;;;;;;;6.13;52.31;100698.72;6318979;22;20003;-86
2022/03/16 01:29:26;;;;;;;40.40;27.83;;;;;;;4.86;52.52;100524.38;6301538;22;20019;-87
2022/03/16 01:31:52;;;;;;;38.80;29.03;;;;;;;5.95;52.31;100698.41;6302121;22;20009;-91
2022/03/16 01:34:18;;;;;;;36.37;27.00;;;;;;;5.35;52.92;100588.66;6280591;22;19999;-91
2022/03/16 01:36:44;;;;;;;38.10;28.80;;;;;;;5.21;52.90;100589.75;6280758;22;19987;-91
2022/03/16 01:39:10;;;;;;;39.40;29.90;;;;;;;5.25;52.70;100598.19;6280162;22;20356;-91
2022/03/16 01:41:35;;;;;;;39.47;29.63;;;;;;;5.26;52.76;100587.59;6279692;22;20003;-90
2022/03/16 01:44:01;;;;;;;40.00;29.57;;;;;;;5.20;53.08;100564.50;6279374;22;20006;-91
2022/03/16 01:46:26;;;;;;;40.33;31.13;;;;;;;5.41;53.04;100594.25;6279448;22;20007;-91
2022/03/16 01:48:53;;;;;;;42.20;31.10;;;;;;;5.16;52.97;100542.09;6279646;22;20090;-91
2022/03/16 01:51:19;;;;;;;41.17;30.37;;;;;;;4.14;52.73;100383.41;6306865;22;20440;-91
2022/03/16 01:53:44;;;;;;;39.43;29.13;;;;;;;5.23;52.73;100547.72;6279694;22;20004;-91
2022/03/16 01:56:10;;;;;;;35.33;27.97;;;;;;;5.73;52.75;100631.03;6279682;22;20441;-91
2022/03/16 01:58:35;;;;;;;33.03;27.07;;;;;;;4.96;52.19;100535.78;6279131;22;19995;-91
2022/03/16 02:01:01;;;;;;;33.83;26.40;;;;;;;5.09;52.71;100540.91;6288830;22;19983;-89
2022/03/16 02:03:28;;;;;;;36.10;27.03;;;;;;;5.28;52.56;100582.25;6309242;22;20056;-88
2022/03/16 02:05:54;;;;;;;32.27;24.67;;;;;;;5.36;52.91;100608.66;6331444;22;20364;-91
2022/03/16 02:08:20;;;;;;;31.13;22.17;;;;;;;4.57;52.75;100458.59;6307057;22;20360;-91
2022/03/16 02:10:46;;;;;;;32.77;24.10;;;;;;;4.69;52.77;100503.91;6279805;22;19995;-91
2022/03/16 02:13:12;;;;;;;32.20;25.50;;;;;;;5.30;52.20;100603.91;6282987;22;19995;-91
2022/03/16 02:15:38;;;;;;;30.73;24.37;;;;;;;5.54;52.84;100672.72;6280528;22;20034;-91
2022/03/16 02:18:04;;;;;;;30.37;23.37;;;;;;;4.46;52.83;100432.41;6279549;22;19995;-90
2022/03/16 02:20:30;;;;;;;32.53;25.27;;;;;;;5.78;52.83;100669.16;6279235;22;19999;-91
2022/03/16 02:23:18;;;;;;;30.93;24.43;;;;;;;5.71;53.29;100632.94;6279608;22;19995;-90
2022/03/16 02:25:49;;;;;;;32.17;23.83;;;;;;;5.46;53.09;100620.09;6279492;22;20018;-90
2022/03/16 02:28:15;;;;;;;30.98;24.05;;;;;;;5.73;52.68;100617.94;6279330;22;19999;-90
2022/03/16 02:30:42;;;;;;;30.93;23.50;;;;;;;5.54;52.87;100598.53;6306656;22;20081;-90
2022/03/16 02:33:07;;;;;;;29.17;23.67;;;;;;;3.79;52.79;100317.31;6306558;22;19995;-91
2022/03/16 02:35:33;;;;;;;29.60;22.80;;;;;;;4.63;53.10;100492.13;6306579;22;20006;-90
2022/03/16 02:37:58;;;;;;;31.97;24.10;;;;;;;4.75;53.19;100464.19;6306308;22;20048;-91
2022/03/16 02:40:24;;;;;;;33.60;25.40;;;;;;;5.46;52.95;100575.56;6306328;22;20002;-91
2022/03/16 02:42:51;;;;;;;33.97;25.87;;;;;;;4.51;52.98;100430.28;6306457;22;19995;-91
2022/03/16 02:45:17;;;;;;;31.20;24.80;;;;;;;5.20;53.16;100509.53;6306485;22;19995;-91
2022/03/16 02:47:43;;;;;;;29.53;24.30;;;;;;;4.71;52.94;100454.91;6306476;22;20003;-91
2022/03/16 02:50:10;;;;;;;27.63;22.87;;;;;;;5.75;53.07;100599.47;6306478;22;20417;-91
2022/03/16 02:52:37;;;;;;;31.87;23.03;;;;;;;4.11;53.44;100382.78;6279339;22;20009;-90
2022/03/16 02:55:03;;;;;;;40.37;26.80;;;;;;;5.13;53.13;100550.19;6306346;22;20002;-91
2022/03/16 02:57:29;;;;;;;35.20;24.43;;;;;;;4.06;53.54;100413.66;6306133;22;19991;-90
2022/03/16 02:59:55;;;;;;;34.63;24.57;;;;;;;4.07;53.36;100371.75;6306415;22;20005;-89
2022/03/16 03:02:21;;;;;;;35.37;25.63;;;;;;;5.21;53.43;100602.81;6279103;22;20022;-89
2022/03/16 03:04:46;;;;;;;32.87;24.47;;;;;;;2.88;53.68;100174.41;6306851;22;19999;-91
2022/03/16 03:07:12;;;;;;;38.43;28.57;;;;;;;3.76;53.35;100302.69;6278956;22;20038;-90
2022/03/16 03:09:37;;;;;;;33.73;25.90;;;;;;;5.13;53.60;100583.41;6280335;22;20011;-89
2022/03/16 03:12:04;;;;;;;39.70;27.60;;;;;;;4.46;54.10;100453.34;6307201;22;20002;-89
2022/03/16 03:14:30;;;;;;;36.67;26.60;;;;;;;5.17;53.41;100562.09;6279876;22;20002;-89
2022/03/16 03:16:55;;;;;;;36.23;26.37;;;;;;;4.17;53.59;100405.84;6306682;22;19995;-89
2022/03/16 03:19:21;;;;;;;36.43;26.20;;;;;;;3.97;53.60;100406.53;6306356;22;20029;-89
2022/03/16 03:21:47;;;;;;;36.80;26.70;;;;;;;3.93;53.74;100365.91;6306553;22;20007;-90
2022/03/16 03:24:13;;;;;;;35.83;26.60;;;;;;;4.77;53.49;100512.00;6306631;22;19999;-90
2022/03/16 03:26:38;;;;;;;36.73;27.93;;;;;;;2.97;53.34;100178.13;6306508;22;20006;-90
2022/03/16 03:29:04;;;;;;;37.90;27.77;;;;;;;4.01;53.59;100338.25;6306892;22;20070;-90
2022/03/16 03:31:29;;;;;;;38.87;28.73;;;;;;;4.04;53.59;100343.22;6306799;22;20003;-89
2022/03/16 03:33:55;;;;;;;38.37;27.03;;;;;;;4.61;53.61;100444.31;6306480;22;20076;-89
2022/03/16 03:36:20;;;;;;;35.97;26.00;;;;;;;5.01;53.82;100533.66;6306517;22;20053;-89
2022/03/16 03:38:46;;;;;;;38.17;28.23;;;;;;;3.68;53.68;100281.53;6306611;22;19991;-90
2022/03/16 03:41:11;;;;;;;37.00;27.63;;;;;;;3.82;53.56;100306.63;6306475;22;20001;-90
2022/03/16 03:43:37;;;;;;;37.20;26.53;;;;;;;3.30;53.90;100252.25;6306089;22;20356;-90
2022/03/16 03:46:02;;;;;;;33.77;26.93;;;;;;;5.17;54.16;100529.84;6306100;22;19999;-89
2022/03/16 03:48:28;;;;;;;40.07;29.60;;;;;;;4.97;53.77;100529.59;6278817;22;19995;-90
2022/03/16 03:50:53;;;;;;;36.87;27.57;;;;;;;3.37;54.00;100225.56;6279369;22;19999;-90
2022/03/16 03:53:18;;;;;;;37.53;26.80;;;;;;;5.53;54.10;100610.81;6306057;22;19999;-90
2022/03/16 03:55:44;;;;;;;35.33;25.70;;;;;;;5.52;54.17;100616.16;6306345;22;20401;-90
2022/03/16 03:58:09;;;;;;;34.67;27.10;;;;;;;4.66;54.58;100496.28;6306329;22;20378;-90
2022/03/16 04:00:35;;;;;;;38.80;28.03;;;;;;;5.00;54.31;100512.84;6306306;22;20403;-88
2022/03/16 04:03:00;;;;;;;36.60;26.83;;;;;;;4.28;54.11;100410.25;6305829;22;20368;-90
2022/03/16 04:05:25;;;;;;;40.27;29.03;;;;;;;4.72;54.16;100433.03;6305884;22;20022;-90
2022/03/16 04:07:51;;;;;;;39.53;27.07;;;;;;;3.97;54.17;100362.94;6305912;22;20219;-90
2022/03/16 04:10:17;;;;;;;34.97;27.70;;;;;;;5.52;54.42;100589.97;6306202;22;20343;-90
2022/03/16 04:12:43;;;;;;;39.20;27.47;;;;;;;5.57;54.49;100559.00;6305943;22;20002;-90
2022/03/16 04:15:09;;;;;;;36.70;28.00;;;;;;;4.05;53.92;100312.72;6279166;22;20003;-89
2022/03/16 04:17:34;;;;;;;35.80;27.67;;;;;;;3.95;54.27;100293.47;6306430;22;19991;-90
2022/03/16 04:20:00;;;;;;;34.93;28.63;;;;;;;4.98;54.25;100454.53;6306140;22;19999;-89
2022/03/16 04:22:26;;;;;;;39.57;30.17;;;;;;;5.01;54.13;100468.22;6306234;22;19999;-88
2022/03/16 04:24:52;;;;;;;31.60;25.73;;;;;;;5.48;54.17;100567.59;6279616;22;20007;-90
2022/03/16 04:27:18;;;;;;;35.03;24.17;;;;;;;3.17;54.22;100176.66;6308423;22;20007;-87
2022/03/16 04:29:43;;;;;;;42.97;30.37;;;;;;;3.07;54.03;100200.00;6310746;22;19995;-86
2022/03/16 04:32:08;;;;;;;60.23;41.40;;;;;;;2.80;54.46;100149.84;6310576;22;19995;-88
2022/03/16 04:34:34;;;;;;;43.70;32.43;;;;;;;5.00;54.77;100497.97;6311703;22;19999;-88
2022/03/16 04:36:59;;;;;;;33.23;25.53;;;;;;;3.89;54.50;100301.75;6315332;22;19998;-85
2022/03/16 04:39:25;;;;;;;34.17;24.97;;;;;;;4.22;54.75;100363.69;6323429;22;19995;-86
2022/03/16 04:41:50;;;;;;;60.77;40.67;;;;;;;3.44;54.86;100249.44;6299370;22;20034;-85
2022/03/16 04:44:16;;;;;;;58.17;40.17;;;;;;;2.89;54.72;100175.25;6328288;22;20022;-89
2022/03/16 04:46:41;;;;;;;53.87;37.70;;;;;;;3.63;54.71;100282.81;6319141;22;20007;-87
2022/03/16 04:49:07;;;;;;;50.40;36.50;;;;;;;3.56;54.72;100295.50;6293458;22;20033;-88
2022/03/16 04:51:32;;;;;;;50.43;35.87;;;;;;;3.46;54.85;100218.81;6315216;22;20014;-89
2022/03/16 04:53:58;;;;;;;45.33;31.93;;;;;;;3.34;55.00;100204.91;6316353;22;20099;-86
2022/03/16 04:56:23;;;;;;;49.10;34.67;;;;;;;4.29;55.00;100397.06;6282645;22;20006;-88
2022/03/16 04:58:49;;;;;;;51.00;36.73;;;;;;;4.05;55.11;100336.22;6315427;22;19991;-86
2022/03/16 05:01:14;;;;;;;49.63;34.83;;;;;;;4.29;55.03;100372.72;6283346;22;19999;-89
2022/03/16 05:03:39;;;;;;;40.77;29.70;;;;;;;3.33;54.85;100199.81;6284125;22;20015;-89
2022/03/16 05:06:05;;;;;;;39.27;31.93;;;;;;;4.19;54.83;100359.53;6310265;22;20465;-89
2022/03/16 05:08:35;;;;;;;42.20;31.73;;;;;;;3.74;54.97;100286.31;6309804;22;20073;-89
2022/03/16 05:11:02;;;;;;;39.93;30.97;;;;;;;3.59;54.78;100253.50;6311916;22;20014;-87
2022/03/16 05:13:28;;;;;;;37.40;29.47;;;;;;;3.14;54.91;100193.38;6315156;22;20006;-88
2022/03/16 05:15:53;;;;;;;39.23;28.67;;;;;;;3.93;55.15;100282.28;6312260;22;19999;-88
2022/03/16 05:18:18;;;;;;;35.90;27.87;;;;;;;3.55;55.31;100240.78;6313781;22;19991;-87
2022/03/16 05:20:44;;;;;;;36.47;27.20;;;;;;;3.41;55.47;100211.34;6309552;22;19999;-89
2022/03/16 05:23:09;;;;;;;34.80;27.67;;;;;;;3.35;55.50;100230.06;6312153;22;19994;-89
2022/03/16 05:25:35;;;;;;;35.70;27.27;;;;;;;5.31;55.61;100556.66;6309857;22;20053;-90
2022/03/16 05:28:01;;;;;;;40.93;29.23;;;;;;;5.36;55.82;100514.41;6307920;22;20057;-90
2022/03/16 05:30:27;;;;;;;40.00;29.80;;;;;;;5.40;55.50;100502.72;6307527;22;20014;-89
2022/03/16 05:32:55;;;;;;;36.00;27.87;;;;;;;4.30;55.27;100338.63;6307842;22;20404;-90
2022/03/16 05:35:21;;;;;;;42.23;32.87;;;;;;;3.26;55.59;100157.69;6307352;22;20010;-89
2022/03/16 05:37:47;;;;;;;49.60;36.23;;;;;;;4.60;55.68;100373.81;6307491;22;19999;-88
2022/03/16 05:40:12;;;;;;;53.83;39.50;;;;;;;5.45;55.97;100547.72;6307192;22;20007;-89
2022/03/16 05:42:38;;;;;;;53.87;41.40;;;;;;;5.48;55.50;100544.03;6279936;22;19999;-90
2022/03/16 05:45:06;;;;;;;60.93;44.40;;;;;;;4.73;55.72;100390.22;6307125;22;20444;-90
2022/03/16 05:47:32;;;;;;;73.17;52.13;;;;;;;3.73;55.93;100260.31;6307002;22;19999;-90
2022/03/16 05:49:57;;;;;;;58.73;43.23;;;;;;;3.36;55.92;100158.66;6306947;22;20000;-91
2022/03/16 05:52:26;;;;;;;55.27;41.77;;;;;;;3.52;55.64;100171.38;6279714;22;19999;-91
2022/03/16 05:54:53;;;;;;;56.53;41.47;;;;;;;5.61;55.94;100556.03;6307081;22;20003;-90
2022/03/16 05:57:19;;;;;;;55.00;42.23;;;;;;;3.66;55.45;100180.75;6306965;22;20018;-90
2022/03/16 05:59:45;;;;;;;52.87;40.40;;;;;;;4.43;55.64;100317.59;6334559;22;20006;-89
2022/03/16 06:02:12;;;;;;;42.67;32.73;;;;;;;3.89;55.53;100257.34;6299059;22;20055;-90
2022/03/16 06:04:38;;;;;;;46.07;31.73;;;;;;;4.55;55.47;100315.81;6312233;22;20101;-90
2022/03/16 06:07:04;;;;;;;39.53;27.87;;;;;;;4.78;55.50;100385.47;6279763;22;20065;-90
2022/03/16 06:09:30;;;;;;;40.07;27.70;;;;;;;3.79;55.50;100189.31;6306645;22;19999;-91
2022/03/16 06:11:56;;;;;;;40.00;29.03;;;;;;;4.40;55.21;100282.06;6279680;22;20001;-91
2022/03/16 06:14:21;;;;;;;59.00;32.57;;;;;;;5.25;55.19;100399.22;6279208;22;20002;-91
2022/03/16 06:16:47;;;;;;;54.70;33.87;;;;;;;5.90;54.70;100469.03;6307034;22;19995;-91
2022/03/16 06:19:13;;;;;;;49.17;33.70;;;;;;;5.22;55.23;100381.97;6279450;22;20455;-91
2022/03/16 06:21:38;;;;;;;47.20;36.77;;;;;;;4.94;55.27;100343.22;6278886;22;20006;-91
2022/03/16 06:24:05;;;;;;;49.10;32.88;;;;;;;4.59;55.19;100244.00;6306990;22;19999;-90
2022/03/16 06:26:30;;;;;;;43.27;31.63;;;;;;;5.31;55.12;100375.16;6279276;22;20448;-91
2022/03/16 06:28:56;;;;;;;46.30;32.83;;;;;;;5.52;54.99;100410.06;6306285;22;20002;-91
2022/03/16 06:31:23;;;;;;;50.93;35.67;;;;;;;4.99;55.13;100331.44;6305964;22;19995;-90
2022/03/16 06:33:49;;;;;;;54.80;36.50;;;;;;;4.07;55.09;100173.16;6328959;22;19995;-88
2022/03/16 06:36:14;;;;;;;55.07;35.73;;;;;;;5.73;55.09;100460.72;6306243;22;20003;-89
2022/03/16 06:38:40;;;;;;;42.50;31.73;;;;;;;6.02;55.18;100476.75;6314468;22;19999;-91
2022/03/16 06:41:06;;;;;;;46.77;35.43;;;;;;;4.82;55.14;100304.94;6279107;22;20007;-90
2022/03/16 06:43:31;;;;;;;43.07;33.03;;;;;;;5.18;55.25;100387.53;6279540;22;19995;-91
2022/03/16 06:45:57;;;;;;;41.37;31.80;;;;;;;5.47;55.30;100393.91;6277898;22;20046;-92
2022/03/16 06:48:23;;;;;;;43.10;33.20;;;;;;;5.94;55.31;100462.59;6306151;22;19999;-93
2022/03/16 06:50:50;;;;;;;44.97;32.13;;;;;;;5.26;54.75;100345.91;6306980;22;19999;-93
2022/03/16 06:53:15;;;;;;;48.47;33.23;;;;;;;6.09;54.93;100473.63;6279839;22;19995;-92
2022/03/16 06:55:41;;;;;;;52.17;34.77;;;;;;;5.37;54.76;100358.94;6307163;22;19999;-93
2022/03/16 06:58:06;;;;;;;54.87;34.70;;;;;;;5.78;55.14;100412.34;6279470;22;20007;-92
2022/03/16 07:00:32;;;;;;;47.17;34.63;;;;;;;5.57;55.29;100367.78;6305553;22;20010;-93
2022/03/16 07:02:59;;;;;;;47.13;34.22;;;;;;;6.28;55.37;100479.00;6279667;22;20090;-93
2022/03/16 07:05:26;;;;;;;47.22;32.83;;;;;;;6.30;54.90;100469.22;6305930;22;20058;-93
2022/03/16 07:07:52;;;;;;;46.43;34.13;;;;;;;6.27;55.26;100467.69;6279035;22;20484;-94
2022/03/16 07:10:19;;;;;;;53.80;36.80;;;;;;;5.51;54.59;100356.03;6279546;22;19995;-93
2022/03/16 07:12:45;;;;;;;60.73;42.50;;;;;;;4.82;55.00;100270.94;6276158;22;20467;-93
2022/03/16 07:15:11;;;;;;;71.00;47.87;;;;;;;4.87;55.20;100259.16;6276853;22;19995;-92
2022/03/16 07:17:37;;;;;;;69.53;47.23;;;;;;;5.09;55.59;100314.03;6304932;22;20510;-92
2022/03/16 07:20:04;;;;;;;72.60;50.23;;;;;;;6.22;55.41;100458.53;6275780;22;19998;-93
2022/03/16 07:22:29;;;;;;;65.63;46.42;;;;;;;5.34;55.52;100335.63;6278234;22;20463;-93
2022/03/16 07:24:55;;;;;;;61.60;46.30;;;;;;;5.91;55.32;100411.25;6277625;22;19995;-93
2022/03/16 07:27:20;;;;;;;66.37;47.20;;;;;;;6.07;55.71;100423.09;6274281;22;20007;-93
2022/03/16 07:29:46;;;;;;;54.47;39.22;;;;;;;5.63;55.12;100365.50;6275830;22;20037;-92
2022/03/16 07:32:14;;;;;;;46.35;33.17;;;;;;;4.80;55.14;100247.53;6277446;22;20011;-92
2022/03/16 07:34:40;;;;;;;41.13;28.75;;;;;;;5.00;55.22;100293.84;6302031;22;20074;-91
2022/03/16 07:37:05;;;;;;;39.67;30.00;;;;;;;5.33;55.16;100381.09;6277584;22;20025;-91
2022/03/16 07:39:31;;;;;;;35.90;28.03;;;;;;;4.55;55.16;100250.44;6277191;22;20003;-91
2022/03/16 07:41:56;;;;;;;36.87;28.70;;;;;;;4.70;55.52;100268.34;6305691;22;19995;-92
2022/03/16 07:44:22;;;;;;;34.77;26.67;;;;;;;5.23;55.62;100349.59;6276443;22;20007;-91
2022/03/16 07:46:47;;;;;;;35.17;28.20;;;;;;;5.81;55.47;100439.13;6277478;22;20003;-92
2022/03/16 07:49:13;;;;;;;35.37;27.27;;;;;;;4.22;55.59;100189.41;6277440;22;20002;-92
2022/03/16 07:51:38;;;;;;;35.67;26.23;;;;;;;5.38;55.45;100363.22;6278444;22;20363;-92
2022/03/16 07:54:04;;;;;;;35.83;25.90;;;;;;;5.64;55.40;100395.97;6278195;22;19999;-92
2022/03/16 07:56:29;;;;;;;32.77;24.30;;;;;;;5.26;55.51;100344.09;6278318;22;20060;-92
2022/03/16 07:58:56;;;;;;;36.20;25.97;;;;;;;6.09;55.24;100431.69;6276508;22;20148;-92
2022/03/16 08:01:22;;;;;;;37.78;25.65;;;;;;;6.14;55.32;100451.31;6275755;22;20035;-92
2022/03/16 08:03:47;;;;;;;38.60;28.97;;;;;;;4.99;55.31;100252.91;6305016;22;20019;-91
2022/03/16 08:06:13;;;;;;;41.17;26.13;;;;;;;5.94;55.01;100374.28;6277523;22;19995;-91
2022/03/16 08:08:39;;;;;;;36.78;28.50;;;;;;;4.69;55.08;100203.09;6278191;22;20003;-91
2022/03/16 08:11:08;;;;;;;39.60;27.08;;;;;;;6.12;54.95;100385.06;6278017;22;20333;-94
2022/03/16 08:13:36;;;;;;;43.37;26.90;;;;;;;6.47;54.97;100431.09;6277237;22;20038;-95
2022/03/16 08:16:02;;;;;;;36.40;27.67;;;;;;;5.68;54.67;100329.28;6278918;22;19999;-94
2022/03/16 08:18:28;;;;;;;41.27;27.10;;;;;;;5.87;55.06;100322.50;6276908;22;20000;-91
2022/03/16 08:20:54;;;;;;;40.30;27.87;;;;;;;5.55;55.00;100280.66;6277358;22;20002;-91
2022/03/16 08:23:20;;;;;;;41.43;27.73;;;;;;;5.69;54.82;100280.31;6276341;22;20066;-91
2022/03/16 08:25:45;;;;;;;42.47;27.03;;;;;;;5.67;54.73;100275.22;6277442;22;20095;-90
2022/03/16 08:28:10;;;;;;;36.00;25.40;;;;;;;5.54;54.54;100292.09;6276677;22;20000;-90
2022/03/16 08:30:36;;;;;;;41.88;26.65;;;;;;;5.44;54.68;100218.69;6276563;22;20001;-90
2022/03/16 08:33:02;;;;;;;41.17;27.05;;;;;;;6.75;55.34;100426.97;6277590;22;20018;-89
2022/03/16 08:35:28;;;;;;;38.83;27.17;;;;;;;6.24;54.65;100321.09;6306522;22;20467;-90
2022/03/16 08:37:54;;;;;;;36.90;27.75;;;;;;;5.99;54.95;100269.94;6278984;22;19995;-91
2022/03/16 08:40:20;;;;;;;41.83;30.63;;;;;;;5.73;54.65;100214.44;6279228;22;19995;-92
2022/03/16 08:42:45;;;;;;;42.97;29.45;;;;;;;6.96;54.42;100428.56;6279681;22;19999;-92
2022/03/16 08:45:11;;;;;;;42.08;31.27;;;;;;;6.15;54.39;100263.38;6279466;22;19999;-90
2022/03/16 08:47:37;;;;;;;39.70;31.38;;;;;;;6.20;54.69;100279.53;6278099;22;20011;-90
2022/03/16 08:50:03;;;;;;;46.53;33.40;;;;;;;6.23;54.49;100297.63;6279104;22;20050;-93
2022/03/16 08:52:28;;;;;;;42.08;32.70;;;;;;;6.63;54.58;100343.06;6278876;22;20458;-92
2022/03/16 08:54:54;;;;;;;44.42;30.23;;;;;;;6.85;54.40;100380.59;6279099;22;20078;-92
2022/03/16 08:57:22;;;;;;;44.05;30.77;;;;;;;7.08;54.45;100412.69;6277310;22;20449;-91
2022/03/16 08:59:47;;;;;;;40.58;30.75;;;;;;;6.56;54.00;100315.69;6279513;22;20003;-91
2022/03/16 09:02:13;;;;;;;38.58;30.77;;;;;;;6.61;54.47;100325.78;6280045;22;20026;-92
2022/03/16 09:04:38;;;;;;;38.75;29.13;;;;;;;6.67;54.55;100333.13;6278323;22;20022;-92
2022/03/16 09:07:04;;;;;;;42.63;31.25;;;;;;;7.21;54.40;100392.28;6305087;22;19999;-92
2022/03/16 09:09:30;;;;;;;46.13;33.15;;;;;;;7.19;54.04;100365.31;6279053;22;20003;-92
2022/03/16 09:11:56;;;;;;;44.13;31.27;;;;;;;7.32;54.51;100408.75;6278607;22;20502;-93
2022/03/16 09:14:21;;;;;;;42.58;32.53;;;;;;;7.37;54.30;100415.38;6277518;22;19991;-93
2022/03/16 09:16:47;;;;;;;59.05;35.35;;;;;;;6.51;54.56;100280.31;6277360;22;19995;-91
2022/03/16 09:19:20;;;;;;;38.97;33.13;;;;;;;7.56;54.15;100395.25;6278699;22;20398;-92
2022/03/16 09:21:49;;;;;;;50.15;36.58;;;;;;;6.77;54.11;100252.66;6278736;22;20005;-91
2022/03/16 09:24:17;;;;;;;48.92;35.83;;;;;;;7.68;54.38;100367.03;6306198;22;20070;-93
2022/03/16 09:26:43;;;;;;;47.08;36.25;;;;;;;7.69;54.18;100378.38;6279643;22;20007;-92
2022/03/16 09:29:09;;;;;;;49.50;34.75;;;;;;;6.78;54.28;100195.75;6278724;22;20021;-91
2022/03/16 09:31:38;;;;;;;44.60;34.25;;;;;;;7.64;53.99;100331.47;6279159;22;20010;-91
2022/03/16 09:34:05;;;;;;;43.78;31.80;;;;;;;8.10;53.55;100366.69;6277246;22;20003;-90
2022/03/16 09:36:32;;;;;;;44.25;31.30;;;;;;;7.76;53.68;100334.78;6305120;22;19991;-91
2022/03/16 09:38:58;;;;;;;41.97;29.98;;;;;;;7.59;53.76;100283.75;6279178;22;20444;-91
2022/03/16 09:41:26;;;;;;;37.42;29.58;;;;;;;7.95;54.06;100342.63;6279312;22;19999;-92
2022/03/16 09:43:52;;;;;;;39.00;28.83;;;;;;;7.66;53.80;100284.84;6278354;22;19999;-91
2022/03/16 09:46:22;;;;;;;51.17;29.88;;;;;;;8.46;53.60;100370.38;6278385;22;20059;-91
2022/03/16 09:48:48;;;;;;;44.00;28.77;;;;;;;8.51;53.69;100360.25;6279014;22;20078;-91
2022/03/16 09:51:16;;;;;;;56.13;31.17;;;;;;;8.05;53.33;100290.00;6279513;22;20440;-91
2022/03/16 09:53:42;;;;;;;43.60;28.73;;;;;;;7.88;53.42;100233.75;6304556;22;20262;-91
2022/03/16 09:56:09;;;;;;;44.70;33.38;;;;;;;8.53;53.50;100303.84;6279088;22;20325;-91
2022/03/16 09:58:35;;;;;;;42.17;30.85;;;;;;;8.83;53.09;100338.75;6277546;22;20535;-91
2022/03/16 10:01:05;;;;;;;35.47;28.42;;;;;;;8.26;52.88;100217.00;6277480;22;20108;-92
2022/03/16 10:03:34;;;;;;;37.47;28.30;;;;;;;8.08;52.90;100174.84;6277782;22;20483;-91
2022/03/16 10:06:00;;;;;;;34.42;26.40;;;;;;;8.16;52.58;100135.47;6279008;22;20082;-91
2022/03/16 10:08:30;;;;;;;35.45;27.30;;;;;;;8.94;52.61;100229.78;6278097;22;20386;-91
2022/03/16 10:14:05;;;;;;;33.65;25.52;;;;;;;9.97;51.21;100290.56;6305907;22;20006;-91
2022/03/16 10:17:43;;;;;;;39.00;25.95;;;;;;;10.39;50.49;100313.56;6278366;22;19995;-90
2022/03/16 10:19:21;;;;;;;37.60;23.20;;;;;;;10.47;50.35;100305.72;6304933;22;19999;-90
2022/03/16 10:22:00;;;;;;;29.88;21.70;;;;;;;10.52;50.01;100302.59;6304238;22;20010;-90
2022/03/16 10:24:29;;;;;;;31.60;23.00;;;;;;;9.01;49.88;100041.19;6278555;22;20014;-89
2022/03/16 10:26:58;;;;;;;32.33;23.45;;;;;;;9.82;49.85;100182.16;6278173;22;20010;-90
2022/03/16 10:29:31;;;;;;;36.50;26.08;;;;;;;10.93;49.82;100307.00;6276736;22;20402;-90
2022/03/16 10:32:06;;;;;;;28.02;22.40;;;;;;;9.77;49.19;100144.88;6278310;22;20010;-89
2022/03/16 10:34:32;;;;;;;31.00;23.38;;;;;;;10.04;49.60;100199.25;6277597;22;20003;-90
2022/03/16 10:36:59;;;;;;;32.67;24.85;;;;;;;9.90;50.05;100175.28;6276839;22;19995;-89
2022/03/16 10:39:36;;;;;;;28.33;21.77;;;;;;;10.33;50.21;100277.25;6277244;22;19999;-88
2022/03/16 10:48:12;;;;;;;25.27;20.42;;;;;;;9.62;50.66;100198.34;6316895;22;20419;-88
2022/03/16 10:50:40;;;;;;;26.83;22.58;;;;;;;10.25;50.79;100285.94;6292218;22;20059;-89
2022/03/16 10:53:05;;;;;;;25.52;21.65;;;;;;;9.88;51.03;100225.53;6289661;22;19995;-89
2022/03/16 10:55:31;;;;;;;25.13;22.42;;;;;;;9.60;51.36;100185.31;6284661;22;20009;-89
2022/03/16 10:57:59;;;;;;;24.77;20.73;;;;;;;10.42;51.20;100274.50;6277918;22;20078;-88
2022/03/16 11:00:27;;;;;;;24.88;21.25;;;;;;;9.73;51.29;100172.56;6305491;22;20063;-89
2022/03/16 11:02:55;;;;;;;26.27;21.63;;;;;;;10.01;50.93;100215.38;6277980;22;20023;-89
2022/03/16 11:05:21;;;;;;;26.20;22.70;;;;;;;10.24;51.02;100233.31;6278773;22;20060;-88
2022/03/16 11:07:48;;;;;;;26.27;22.27;;;;;;;10.05;50.77;100198.25;6277345;22;20015;-89
2022/03/16 11:10:15;;;;;;;26.42;23.02;;;;;;;10.00;50.81;100184.72;6277439;22;20459;-89
2022/03/16 11:15:24;;;;;;;34.03;24.60;;;;;;;10.35;50.80;100262.06;6305932;22;20010;-88
2022/03/16 11:17:51;;;;;;;29.13;25.08;;;;;;;8.90;51.45;100045.72;6278235;22;19999;-91
2022/03/16 11:20:19;;;;;;;29.08;23.67;;;;;;;10.25;51.11;100259.56;6278063;22;19999;-89
2022/03/16 11:24:15;;;;;;;30.27;25.45;;;;;;;10.20;51.65;100248.66;6278495;22;20025;-89
2022/03/16 11:25:51;;;;;;;32.35;26.50;;;;;;;9.66;51.66;100171.53;6305498;22;19999;-90