Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:23;;;;;;;46.50;22.63;;;;;;;;;;5050229;28;20021;-70
2023/02/16 00:03:50;;;;;;;42.50;23.10;;;;;;;;;;5049079;28;20025;-71
2023/02/16 00:06:16;;;;;;;47.85;23.88;;;;;;;;;;5048927;28;20112;-71
2023/02/16 00:08:43;;;;;;;44.42;22.77;;;;;;;;;;5052229;28;20029;-71
2023/02/16 00:13:57;;;;;;;45.10;22.80;;;;;;;;;;5054456;28;20553;-71
2023/02/16 00:16:24;;;;;;;45.65;22.52;;;;;;;;;;5054080;28;20390;-71
2023/02/16 00:18:51;;;;;;;45.17;23.15;;;;;;;;;;5033938;28;20535;-71
2023/02/16 00:21:17;;;;;;;48.65;22.77;;;;;;;;;;5041546;28;20025;-71
2023/02/16 00:23:44;;;;;;;45.65;22.95;;;;;;;;;;5034192;28;20623;-71
2023/02/16 00:26:14;;;;;;;46.83;22.30;;;;;;;;;;5049573;28;20032;-72
2023/02/16 00:28:41;;;;;;;51.03;22.73;;;;;;;;;;5053099;28;20027;-72
2023/02/16 00:31:09;;;;;;;47.70;22.15;;;;;;;;;;5053762;28;20542;-71
2023/02/16 00:33:34;;;;;;;47.08;22.58;;;;;;;;;;5053833;28;20033;-71
2023/02/16 00:36:00;;;;;;;46.95;21.90;;;;;;;;;;5053813;28;20032;-71
2023/02/16 00:38:26;;;;;;;47.78;24.33;;;;;;;;;;5051591;28;20445;-71
2023/02/16 00:40:52;;;;;;;51.47;25.35;;;;;;;;;;5053748;28;20074;-71
2023/02/16 00:43:26;;;;;;;45.03;21.60;;;;;;;;;;5053516;28;20037;-71
2023/02/16 00:45:53;;;;;;;47.92;22.27;;;;;;;;;;5053577;28;20043;-71
2023/02/16 00:48:19;;;;;;;44.80;23.48;;;;;;;;;;5051281;28;20513;-71
2023/02/16 00:50:45;;;;;;;47.17;21.67;;;;;;;;;;5053715;28;20051;-71
2023/02/16 00:53:11;;;;;;;45.63;22.02;;;;;;;;;;5053134;28;20025;-71
2023/02/16 00:55:37;;;;;;;45.15;21.42;;;;;;;;;;5075241;22;20414;-72
2023/02/16 00:58:11;;;;;;;43.15;21.30;;;;;;;;;;5052393;28;20544;-72
2023/02/16 01:00:39;;;;;;;44.58;22.50;;;;;;;;;;5055644;28;20037;-72
2023/02/16 01:03:07;;;;;;;43.45;20.63;;;;;;;;;;5072952;28;20481;-74
2023/02/16 01:05:33;;;;;;;43.83;21.58;;;;;;;;;;5073210;28;20036;-73
2023/02/16 01:13:30;;;;;;;51.75;21.90;;;;;;;;;;5073106;28;20035;-72
2023/02/16 01:15:57;;;;;;;40.65;20.75;;;;;;;;;;5073199;28;20028;-72
2023/02/16 01:18:23;;;;;;;41.92;21.35;;;;;;;;;;5055999;28;20021;-72
2023/02/16 01:20:49;;;;;;;45.17;20.65;;;;;;;;;;5052322;28;20108;-72
2023/02/16 01:23:15;;;;;;;47.35;22.05;;;;;;;;;;5051856;28;20033;-73
2023/02/16 01:25:41;;;;;;;44.03;21.05;;;;;;;;;;5071550;28;20268;-72
2023/02/16 01:28:17;;;;;;;42.15;19.73;;;;;;;;;;5072575;28;20029;-74
2023/02/16 01:30:43;;;;;;;43.67;20.90;;;;;;;;;;5071476;28;20483;-73
2023/02/16 01:33:09;;;;;;;43.55;20.35;;;;;;;;;;5072716;28;20044;-72
2023/02/16 01:35:35;;;;;;;46.08;22.23;;;;;;;;;;5073200;28;20100;-72
2023/02/16 01:38:01;;;;;;;41.42;19.73;;;;;;;;;;5070333;28;20030;-72
2023/02/16 01:40:33;;;;;;;43.15;22.13;;;;;;;;;;5070929;28;20028;-71
2023/02/16 01:43:06;;;;;;;45.15;21.33;;;;;;;;;;5072653;28;20443;-73
2023/02/16 01:45:37;;;;;;;42.63;20.52;;;;;;;;;;5072345;28;20403;-72
2023/02/16 01:48:03;;;;;;;;;;;;;;;;;;5071918;28;20115;-72
2023/02/16 01:50:37;;;;;;;42.17;20.40;;;;;;;;;;5072132;28;20039;-73
2023/02/16 01:53:10;;;;;;;43.40;19.98;;;;;;;;;;5072354;28;20020;-71
2023/02/16 01:55:39;;;;;;;43.88;19.63;;;;;;;;;;5072128;28;20028;-72
2023/02/16 01:58:10;;;;;;;43.08;20.35;;;;;;;;;;5071749;28;20035;-72
2023/02/16 02:00:36;;;;;;;;;;;;;;;;;;5072565;28;20028;-73
2023/02/16 02:05:49;;;;;;;42.08;18.92;;;;;;;;;;5072445;28;20048;-73
2023/02/16 02:08:24;;;;;;;44.22;20.17;;;;;;;;;;5071217;28;20032;-71
2023/02/16 02:10:53;;;;;;;40.47;18.70;;;;;;;;;;5071857;28;20497;-73
2023/02/16 02:13:37;;;;;;;39.63;19.77;;;;;;;;;;5071416;28;20124;-72
2023/02/16 02:16:03;;;;;;;38.45;19.65;;;;;;;;;;5071832;28;20382;-72
2023/02/16 02:18:29;;;;;;;44.75;19.77;;;;;;;;;;5054362;28;20029;-72
2023/02/16 02:24:03;;;;;;;40.78;19.60;;;;;;;;;;5044880;28;20040;-72
2023/02/16 02:26:47;;;;;;;43.60;20.13;;;;;;;;;;5051473;28;20033;-74
2023/02/16 02:29:13;;;;;;;46.75;21.77;;;;;;;;;;5050598;28;20025;-73
2023/02/16 02:31:42;;;;;;;44.90;21.30;;;;;;;;;;5051157;28;20093;-73
2023/02/16 02:34:20;;;;;;;40.67;19.75;;;;;;;;;;5051453;28;20063;-74
2023/02/16 02:36:54;;;;;;;47.03;20.13;;;;;;;;;;5051402;28;20078;-73
2023/02/16 02:39:29;;;;;;;43.80;19.00;;;;;;;;;;5050554;28;20056;-73
2023/02/16 02:42:04;;;;;;;48.17;20.67;;;;;;;;;;5051499;28;20438;-73
2023/02/16 02:44:37;;;;;;;39.60;18.73;;;;;;;;;;5051752;28;20075;-74
2023/02/16 02:47:03;;;;;;;41.65;18.80;;;;;;;;;;5049625;28;20032;-75
2023/02/16 02:49:29;;;;;;;38.97;19.60;;;;;;;;;;5051675;28;20021;-73
2023/02/16 02:51:55;;;;;;;42.15;19.48;;;;;;;;;;5051423;28;20082;-73
2023/02/16 03:03:06;;;;;;;41.78;20.17;;;;;;;;;;5051518;28;20090;-73
2023/02/16 03:05:33;;;;;;;38.50;18.33;;;;;;;;;;5050812;28;20091;-73
2023/02/16 03:08:12;;;;;;;37.72;18.75;;;;;;;;;;5050702;28;20033;-72
2023/02/16 03:13:25;;;;;;;40.50;18.83;;;;;;;;;;5051462;28;20044;-72
2023/02/16 03:15:54;;;;;;;39.90;18.40;;;;;;;;;;5051465;28;20139;-72
2023/02/16 03:29:25;;;;;;;39.92;18.48;;;;;;;;;;5050377;28;20040;-71
2023/02/16 03:31:53;;;;;;;42.70;19.77;;;;;;;;;;5050961;28;20029;-71
2023/02/16 03:34:20;;;;;;;37.95;18.05;;;;;;;;;;5050842;28;20025;-72
2023/02/16 03:36:48;;;;;;;38.88;17.92;;;;;;;;;;5050748;28;20091;-72
2023/02/16 03:39:14;;;;;;;38.42;18.23;;;;;;;;;;5049798;28;20471;-72
2023/02/16 03:41:46;;;;;;;36.65;17.27;;;;;;;;;;5051882;28;20035;-72
2023/02/16 03:44:12;;;;;;;39.10;18.38;;;;;;;;;;5057375;28;20055;-72
2023/02/16 03:46:38;;;;;;;36.58;18.33;;;;;;;;;;5057651;28;20032;-72
2023/02/16 03:49:04;;;;;;;34.30;17.60;;;;;;;;;;5056539;28;20151;-72
2023/02/16 03:51:30;;;;;;;34.00;17.30;;;;;;;;;;5054656;28;20025;-72
2023/02/16 03:53:56;;;;;;;43.63;18.33;;;;;;;;;;5054600;28;20092;-72
2023/02/16 03:56:22;;;;;;;41.33;18.30;;;;;;;;;;5054273;28;20060;-72
2023/02/16 03:58:48;;;;;;;39.40;17.48;;;;;;;;;;5053853;28;20075;-72
2023/02/16 04:01:14;;;;;;;36.95;16.92;;;;;;;;;;5054041;28;20036;-72
2023/02/16 04:03:40;;;;;;;39.08;17.30;;;;;;;;;;5054463;28;20083;-71
2023/02/16 04:06:06;;;;;;;38.47;17.60;;;;;;;;;;5053907;28;20467;-72
2023/02/16 04:08:32;;;;;;;41.13;19.40;;;;;;;;;;5053121;28;20029;-72
2023/02/16 04:10:59;;;;;;;36.50;17.40;;;;;;;;;;5054320;28;20020;-72
2023/02/16 04:13:25;;;;;;;37.53;17.98;;;;;;;;;;5053956;28;20025;-72
2023/02/16 04:15:51;;;;;;;40.92;18.50;;;;;;;;;;5053816;28;20475;-72
2023/02/16 04:18:17;;;;;;;37.28;17.90;;;;;;;;;;5038694;28;20032;-73
2023/02/16 04:20:43;;;;;;;41.28;18.13;;;;;;;;;;5037296;28;20025;-74
2023/02/16 04:23:09;;;;;;;38.28;18.45;;;;;;;;;;5052285;28;20035;-72
2023/02/16 04:25:35;;;;;;;40.83;17.73;;;;;;;;;;5072549;28;20033;-72
2023/02/16 04:28:01;;;;;;;40.33;17.45;;;;;;;;;;5073052;28;20390;-72
2023/02/16 04:30:29;;;;;;;38.90;19.60;;;;;;;;;;5073805;28;20048;-72
2023/02/16 04:32:57;;;;;;;40.00;17.65;;;;;;;;;;5073671;28;20027;-72
2023/02/16 04:35:23;;;;;;;33.75;16.88;;;;;;;;;;5073276;28;20039;-73
2023/02/16 04:37:49;;;;;;;39.25;18.80;;;;;;;;;;5072981;28;20410;-72
2023/02/16 04:40:18;;;;;;;37.40;17.17;;;;;;;;;;5073646;28;20039;-71
2023/02/16 04:42:44;;;;;;;39.78;18.17;;;;;;;;;;5072292;28;20024;-70
2023/02/16 04:45:11;;;;;;;37.03;17.25;;;;;;;;;;5073439;28;20340;-70
2023/02/16 04:47:37;;;;;;;39.30;17.52;;;;;;;;;;5072420;28;20028;-71
2023/02/16 04:50:03;;;;;;;38.97;18.27;;;;;;;;;;5073637;28;20074;-72
2023/02/16 04:52:29;;;;;;;37.42;17.02;;;;;;;;;;5073302;28;20483;-72
2023/02/16 04:54:55;;;;;;;37.63;17.35;;;;;;;;;;5073081;28;20482;-71
2023/02/16 04:57:23;;;;;;;38.10;17.75;;;;;;;;;;5072366;28;20024;-73
2023/02/16 04:59:49;;;;;;;43.42;19.85;;;;;;;;;;5073764;28;20450;-73
2023/02/16 05:02:15;;;;;;;36.85;17.90;;;;;;;;;;5073118;28;20141;-73
2023/02/16 05:04:41;;;;;;;37.95;18.83;;;;;;;;;;5073154;28;20071;-73
2023/02/16 05:07:09;;;;;;;39.40;17.00;;;;;;;;;;5072328;28;20470;-72
2023/02/16 05:09:36;;;;;;;35.10;16.30;;;;;;;;;;5072982;28;20078;-72
2023/02/16 05:14:46;;;;;;;36.55;17.38;;;;;;;;;;5047397;28;20028;-72
2023/02/16 05:17:23;;;;;;;39.80;16.88;;;;;;;;;;5050519;28;20033;-72
2023/02/16 05:19:50;;;;;;;38.50;17.08;;;;;;;;;;5042019;28;20096;-70
2023/02/16 05:22:17;;;;;;;36.90;16.73;;;;;;;;;;5049399;28;20399;-72
2023/02/16 05:24:43;;;;;;;36.90;17.65;;;;;;;;;;5043222;28;20035;-72
2023/02/16 05:27:11;;;;;;;41.88;17.40;;;;;;;;;;5070504;28;20048;-72
2023/02/16 05:29:37;;;;;;;43.20;19.02;;;;;;;;;;5072866;28;20385;-71
2023/02/16 05:32:03;;;;;;;35.13;16.30;;;;;;;;;;5064876;28;20052;-72
2023/02/16 05:34:29;;;;;;;40.58;16.88;;;;;;;;;;5052101;28;20029;-73
2023/02/16 05:36:55;;;;;;;37.42;17.10;;;;;;;;;;5052440;28;20056;-71
2023/02/16 05:39:21;;;;;;;37.47;17.08;;;;;;;;;;5051739;28;20052;-72
2023/02/16 05:41:48;;;;;;;35.72;16.40;;;;;;;;;;5052706;28;20112;-73
2023/02/16 05:44:14;;;;;;;38.80;17.73;;;;;;;;;;5052664;28;20380;-74
2023/02/16 05:46:41;;;;;;;38.45;17.23;;;;;;;;;;5052595;28;20037;-73
2023/02/16 05:49:07;;;;;;;38.95;17.40;;;;;;;;;;5047532;28;20451;-73
2023/02/16 05:51:33;;;;;;;38.40;17.98;;;;;;;;;;5055575;28;20024;-74
2023/02/16 05:54:00;;;;;;;35.33;16.50;;;;;;;;;;5071214;28;20055;-73
2023/02/16 05:56:26;;;;;;;35.05;15.98;;;;;;;;;;5072397;28;20555;-73
2023/02/16 05:58:52;;;;;;;41.92;18.42;;;;;;;;;;5071560;28;20104;-73
2023/02/16 06:01:19;;;;;;;38.00;17.50;;;;;;;;;;5072133;28;20047;-73
2023/02/16 06:03:45;;;;;;;36.28;16.83;;;;;;;;;;5072096;28;20023;-73
2023/02/16 06:06:11;;;;;;;39.65;18.83;;;;;;;;;;5071163;28;20095;-73
2023/02/16 06:08:38;;;;;;;36.80;18.60;;;;;;;;;;5070891;28;20438;-73
2023/02/16 06:11:05;;;;;;;36.97;17.50;;;;;;;;;;5072428;28;20312;-73
2023/02/16 06:13:33;;;;;;;36.47;17.70;;;;;;;;;;5060070;28;20475;-73
2023/02/16 06:15:59;;;;;;;40.28;17.00;;;;;;;;;;5040158;28;20521;-73
2023/02/16 06:18:25;;;;;;;37.50;17.67;;;;;;;;;;5046012;28;20025;-73
2023/02/16 06:20:52;;;;;;;36.38;18.80;;;;;;;;;;5051414;28;20024;-73
2023/02/16 06:23:18;;;;;;;39.53;17.67;;;;;;;;;;5043828;28;20112;-72
2023/02/16 06:25:47;;;;;;;40.60;17.20;;;;;;;;;;5052298;28;20090;-72
2023/02/16 06:28:14;;;;;;;45.05;19.17;;;;;;;;;;5069696;28;20115;-73
2023/02/16 06:30:41;;;;;;;39.70;17.98;;;;;;;;;;5069128;28;20078;-73
2023/02/16 06:33:07;;;;;;;36.28;17.95;;;;;;;;;;5069825;28;20142;-73
2023/02/16 06:35:33;;;;;;;40.38;16.77;;;;;;;;;;5071734;28;20287;-74
2023/02/16 06:37:59;;;;;;;36.92;17.92;;;;;;;;;;5070015;28;20397;-73
2023/02/16 06:40:26;;;;;;;46.30;17.92;;;;;;;;;;5072342;28;20025;-73
2023/02/16 06:42:52;;;;;;;36.95;17.65;;;;;;;;;;5071173;28;20025;-72
2023/02/16 06:45:18;;;;;;;38.97;17.70;;;;;;;;;;5071793;28;20052;-73
2023/02/16 06:47:44;;;;;;;36.13;17.48;;;;;;;;;;5069388;28;20470;-73
2023/02/16 06:50:13;;;;;;;37.28;16.73;;;;;;;;;;5071221;28;20032;-72
2023/02/16 06:52:39;;;;;;;38.90;17.27;;;;;;;;;;5070679;28;20017;-73
2023/02/16 06:55:05;;;;;;;34.38;16.25;;;;;;;;;;5084381;22;20041;-69
2023/02/16 06:57:31;;;;;;;36.85;16.88;;;;;;;;;;5050745;28;20538;-71
2023/02/16 06:59:57;;;;;;;33.65;15.77;;;;;;;;;;5051442;28;20089;-70
2023/02/16 07:02:23;;;;;;;32.40;15.65;;;;;;;;;;5052262;28;20033;-70
2023/02/16 07:04:49;;;;;;;32.35;15.90;;;;;;;;;;5051321;28;20047;-70
2023/02/16 07:07:15;;;;;;;33.50;16.48;;;;;;;;;;5052106;28;20051;-70
2023/02/16 07:09:41;;;;;;;29.58;14.82;;;;;;;;;;5051441;28;20495;-70
2023/02/16 07:12:07;;;;;;;35.28;15.57;;;;;;;;;;5053705;28;20020;-70
2023/02/16 07:14:33;;;;;;;34.28;17.45;;;;;;;;;;5051857;28;20021;-67
2023/02/16 07:17:03;;;;;;;39.38;18.45;;;;;;;;;;5046449;28;20022;-67
2023/02/16 07:19:31;;;;;;;32.88;17.63;;;;;;;;;;5022079;28;20026;-68
2023/02/16 07:21:57;;;;;;;28.55;16.80;;;;;;;;;;5039335;28;20039;-65
2023/02/16 07:24:23;;;;;;;28.67;15.32;;;;;;;;;;5036353;28;20096;-68
2023/02/16 07:26:49;;;;;;;35.25;18.25;;;;;;;;;;5046447;28;20456;-70
2023/02/16 07:29:15;;;;;;;34.10;16.98;;;;;;;;;;5038074;28;20025;-70
2023/02/16 07:31:42;;;;;;;29.05;15.20;;;;;;;;;;5049592;28;20053;-72
2023/02/16 07:34:08;;;;;;;30.10;15.30;;;;;;;;;;5045945;28;20025;-66
2023/02/16 07:36:34;;;;;;;34.03;16.48;;;;;;;;;;5049684;28;20086;-70
2023/02/16 07:39:00;;;;;;;34.65;15.55;;;;;;;;;;5049659;28;20040;-68
2023/02/16 07:41:26;;;;;;;30.50;16.30;;;;;;;;;;5050389;28;20040;-68
2023/02/16 07:43:52;;;;;;;31.27;16.13;;;;;;;;;;5049003;28;20021;-70
2023/02/16 07:46:18;;;;;;;34.20;16.63;;;;;;;;;;5050340;28;20387;-72
2023/02/16 07:48:47;;;;;;;32.20;16.98;;;;;;;;;;5049423;28;20025;-68
2023/02/16 07:51:13;;;;;;;32.42;16.15;;;;;;;;;;5050540;28;20176;-71
2023/02/16 07:53:39;;;;;;;32.13;16.73;;;;;;;;;;5050677;28;20108;-72
2023/02/16 07:56:05;;;;;;;31.05;17.02;;;;;;;;;;5050433;28;20029;-69
2023/02/16 07:58:31;;;;;;;33.70;16.50;;;;;;;;;;5049197;28;20108;-72
2023/02/16 08:01:05;;;;;;;32.17;16.23;;;;;;;;;;5049887;28;20021;-71
2023/02/16 08:03:31;;;;;;;28.70;14.35;;;;;;;;;;5050498;28;20086;-72
2023/02/16 08:06:00;;;;;;;31.88;15.30;;;;;;;;;;5049871;28;20429;-73
2023/02/16 08:08:26;;;;;;;29.88;16.60;;;;;;;;;;5049239;28;20057;-70
2023/02/16 08:10:52;;;;;;;31.58;15.30;;;;;;;;;;5050258;28;20025;-70
2023/02/16 08:13:18;;;;;;;35.33;16.77;;;;;;;;;;5050510;28;20066;-71
2023/02/16 08:15:44;;;;;;;26.52;15.40;;;;;;;;;;5049871;28;20027;-71
2023/02/16 08:18:10;;;;;;;31.55;15.93;;;;;;;;;;5049560;28;20033;-71
2023/02/16 08:20:37;;;;;;;31.65;16.92;;;;;;;;;;5049609;28;20029;-72
2023/02/16 08:23:04;;;;;;;30.50;15.90;;;;;;;;;;5045821;28;20028;-69
2023/02/16 08:25:30;;;;;;;30.05;17.13;;;;;;;;;;5040165;28;20437;-73
2023/02/16 08:27:56;;;;;;;32.45;16.90;;;;;;;;;;5049417;28;20021;-71
2023/02/16 08:30:23;;;;;;;32.45;16.98;;;;;;;;;;5052408;28;20058;-72
2023/02/16 08:32:50;;;;;;;29.63;17.58;;;;;;;;;;5054839;28;20025;-72
2023/02/16 08:35:17;;;;;;;33.45;18.38;;;;;;;;;;5058143;28;20081;-71
2023/02/16 08:37:43;;;;;;;32.28;18.27;;;;;;;;;;5062563;28;20031;-74
2023/02/16 08:40:09;;;;;;;34.08;18.73;;;;;;;;;;5066526;28;20033;-72
2023/02/16 08:42:38;;;;;;;33.33;17.92;;;;;;;;;;5068513;28;20118;-71
2023/02/16 08:45:06;;;;;;;28.70;16.75;;;;;;;;;;5062176;28;20056;-74
2023/02/16 08:47:33;;;;;;;34.25;18.17;;;;;;;;;;5052896;28;20029;-71
2023/02/16 08:49:59;;;;;;;35.03;18.02;;;;;;;;;;5053509;28;20100;-72
2023/02/16 08:52:25;;;;;;;31.05;16.88;;;;;;;;;;5053091;28;20017;-71
2023/02/16 08:54:51;;;;;;;34.33;19.23;;;;;;;;;;5052195;28;20092;-71
2023/02/16 08:57:17;;;;;;;33.40;18.17;;;;;;;;;;5052258;28;20029;-74
2023/02/16 08:59:43;;;;;;;32.50;17.83;;;;;;;;;;5052088;28;20100;-71
2023/02/16 09:02:11;;;;;;;33.20;17.13;;;;;;;;;;5053133;28;20029;-73
2023/02/16 09:04:37;;;;;;;32.53;18.30;;;;;;;;;;5052786;28;20029;-70
2023/02/16 09:07:03;;;;;;;33.67;19.70;;;;;;;;;;5052549;28;20082;-72
2023/02/16 09:09:29;;;;;;;32.42;18.33;;;;;;;;;;5052857;28;20031;-70
2023/02/16 09:11:56;;;;;;;35.22;20.05;;;;;;;;;;5053079;28;20100;-69
2023/02/16 09:14:23;;;;;;;33.13;18.83;;;;;;;;;;5052779;28;20021;-70
2023/02/16 09:16:49;;;;;;;35.33;21.13;;;;;;;;;;5048722;28;20021;-71
2023/02/16 09:19:16;;;;;;;35.85;18.65;;;;;;;;;;5039025;28;20115;-72
2023/02/16 09:21:43;;;;;;;36.75;19.05;;;;;;;;;;5052910;28;20028;-71
2023/02/16 09:24:10;;;;;;;36.78;20.52;;;;;;;;;;5038857;28;20368;-72
2023/02/16 09:26:37;;;;;;;39.72;20.40;;;;;;;;;;5051881;28;20095;-70
2023/02/16 09:29:04;;;;;;;34.35;19.50;;;;;;;;;;5052195;28;20373;-71
2023/02/16 09:31:31;;;;;;;32.85;18.67;;;;;;;;;;5053047;28;20045;-72
2023/02/16 09:34:00;;;;;;;34.63;19.08;;;;;;;;;;5053053;28;20130;-71
2023/02/16 09:36:27;;;;;;;34.38;19.85;;;;;;;;;;5050892;28;20021;-72
2023/02/16 09:38:53;;;;;;;35.63;18.63;;;;;;;;;;5052354;28;20391;-71
2023/02/16 09:41:27;;;;;;;38.78;20.00;;;;;;;;;;5051939;28;20071;-72
2023/02/16 09:43:53;;;;;;;34.53;19.25;;;;;;;;;;5052624;28;20099;-72
2023/02/16 09:46:21;;;;;;;32.25;18.20;;;;;;;;;;5052547;28;20459;-72
2023/02/16 09:48:49;;;;;;;37.08;20.77;;;;;;;;;;5052117;28;20021;-72
2023/02/16 09:51:18;;;;;;;39.05;20.42;;;;;;;;;;5052462;28;20021;-71
2023/02/16 09:53:46;;;;;;;34.70;20.17;;;;;;;;;;5052455;28;20425;-71
2023/02/16 09:56:18;;;;;;;38.55;19.83;;;;;;;;;;5052050;28;20029;-72
2023/02/16 09:58:47;;;;;;;33.78;19.52;;;;;;;;;;5051561;28;20085;-72
2023/02/16 10:01:23;;;;;;;34.25;19.23;;;;;;;;;;5046277;28;20029;-72
2023/02/16 10:03:55;;;;;;;36.80;20.55;;;;;;;;;;5040100;28;20053;-72
2023/02/16 10:06:36;;;;;;;36.65;18.63;;;;;;;;;;5050232;28;20036;-73
2023/02/16 10:09:15;;;;;;;32.00;18.45;;;;;;;;;;5051748;28;20017;-72
2023/02/16 10:11:47;;;;;;;36.25;20.23;;;;;;;;;;5052176;28;20025;-74
2023/02/16 10:14:32;;;;;;;37.28;20.13;;;;;;;;;;5052055;28;20025;-72
2023/02/16 10:17:06;;;;;;;35.78;19.83;;;;;;;;;;5047483;28;20022;-71
2023/02/16 10:19:37;;;;;;;35.10;20.70;;;;;;;;;;5042677;28;20025;-71
2023/02/16 10:22:05;;;;;;;37.58;20.98;;;;;;;;;;5051896;28;20502;-73
2023/02/16 10:24:37;;;;;;;39.75;21.02;;;;;;;;;;5036957;28;20029;-72
2023/02/16 10:27:07;;;;;;;36.75;21.15;;;;;;;;;;5051058;28;20098;-71
2023/02/16 10:29:33;;;;;;;35.97;21.30;;;;;;;;;;5051606;28;20044;-70
2023/02/16 10:32:10;;;;;;;41.15;21.77;;;;;;;;;;5051753;28;20052;-72
2023/02/16 10:34:36;;;;;;;38.40;21.83;;;;;;;;;;5051516;28;20028;-73
2023/02/16 10:37:02;;;;;;;38.22;20.63;;;;;;;;;;5051277;28;20434;-72
2023/02/16 10:39:47;;;;;;;36.67;21.60;;;;;;;;;;5051065;28;20040;-70
2023/02/16 10:42:24;;;;;;;37.53;20.80;;;;;;;;;;5049854;28;20075;-72
2023/02/16 10:44:55;;;;;;;38.28;20.80;;;;;;;;;;5051406;28;20047;-72
2023/02/16 10:47:29;;;;;;;42.47;22.23;;;;;;;;;;5050681;28;20021;-73
2023/02/16 10:49:55;;;;;;;39.47;20.95;;;;;;;;;;5051656;28;20029;-72
2023/02/16 10:52:21;;;;;;;39.72;21.70;;;;;;;;;;5029823;28;20486;-73
2023/02/16 10:54:48;;;;;;;37.95;21.10;;;;;;;;;;5051149;28;20501;-72
2023/02/16 10:57:25;;;;;;;33.25;20.27;;;;;;;;;;5050364;28;20033;-73
2023/02/16 10:59:52;;;;;;;42.25;22.17;;;;;;;;;;5051114;28;20028;-72
2023/02/16 11:02:26;;;;;;;39.88;21.88;;;;;;;;;;5051077;28;20395;-70
2023/02/16 11:04:53;;;;;;;42.47;22.65;;;;;;;;;;5050815;28;20028;-72
2023/02/16 11:07:23;;;;;;;43.13;24.35;;;;;;;;;;5050423;28;20331;-72
2023/02/16 11:09:54;;;;;;;36.85;21.85;;;;;;;;;;5051084;28;20079;-72
2023/02/16 11:12:33;;;;;;;35.58;20.33;;;;;;;;;;5044729;28;20112;-75
2023/02/16 11:15:17;;;;;;;40.42;22.15;;;;;;;;;;5043498;28;20025;-72
2023/02/16 11:17:51;;;;;;;40.38;22.13;;;;;;;;;;5031981;28;20022;-72
2023/02/16 11:20:46;;;;;;;35.70;20.42;;;;;;;;;;5044665;28;20047;-72
2023/02/16 11:23:31;;;;;;;39.38;23.58;;;;;;;;;;5029583;28;20040;-71
2023/02/16 11:25:57;;;;;;;40.13;21.98;;;;;;;;;;5047340;28;20040;-70
2023/02/16 11:28:33;;;;;;;35.08;21.00;;;;;;;;;;5050321;28;20051;-71
2023/02/16 11:31:01;;;;;;;45.60;21.70;;;;;;;;;;5050884;28;20055;-70
2023/02/16 11:33:28;;;;;;;33.55;19.67;;;;;;;;;;5041687;28;20025;-69
2023/02/16 11:35:54;;;;;;;34.50;20.02;;;;;;;;;;5044109;28;20510;-73
2023/02/16 11:38:26;;;;;;;37.05;21.58;;;;;;;;;;5050295;28;20479;-71
2023/02/16 11:40:53;;;;;;;40.35;21.48;;;;;;;;;;5050740;28;20021;-71
2023/02/16 11:43:19;;;;;;;34.92;19.75;;;;;;;;;;5051113;28;20438;-71
2023/02/16 11:45:56;;;;;;;26.77;16.83;;;;;;;;;;5050121;28;20060;-72
2023/02/16 11:48:27;;;;;;;27.10;14.43;;;;;;;;;;5049822;28;20033;-71
2023/02/16 11:51:01;;;;;;;24.15;14.52;;;;;;;;;;5044321;28;20048;-70
2023/02/16 11:53:29;;;;;;;27.02;15.35;;;;;;;;;;5051644;28;20029;-73
2023/02/16 11:56:16;;;;;;;24.48;15.65;;;;;;;;;;5050055;28;20029;-75
2023/02/16 11:58:43;;;;;;;24.10;14.23;;;;;;;;;;5039406;28;20032;-73
2023/02/16 12:01:27;;;;;;;24.05;13.82;;;;;;;;;;5049316;28;20017;-66
2023/02/16 12:03:58;;;;;;;31.70;15.25;;;;;;;;;;5052367;28;20028;-75
2023/02/16 12:06:43;;;;;;;24.83;14.77;;;;;;;;;;5054373;28;20047;-76
2023/02/16 12:09:16;;;;;;;24.20;15.82;;;;;;;;;;5054047;28;20033;-76
2023/02/16 12:11:52;;;;;;;21.77;13.40;;;;;;;;;;5054163;28;20021;-78
2023/02/16 12:14:21;;;;;;;22.75;13.68;;;;;;;;;;5054363;28;20055;-76
2023/02/16 12:16:56;;;;;;;22.33;14.00;;;;;;;;;;5051491;28;20040;-76
2023/02/16 12:19:30;;;;;;;24.17;14.07;;;;;;;;;;5042681;28;20571;-75
2023/02/16 12:22:04;;;;;;;25.10;15.65;;;;;;;;;;5054154;28;20064;-74
2023/02/16 12:24:46;;;;;;;23.40;13.68;;;;;;;;;;5048482;28;20553;-74
2023/02/16 12:27:27;;;;;;;22.67;14.25;;;;;;;;;;5053133;28;20037;-74
2023/02/16 12:30:19;;;;;;;24.42;14.65;;;;;;;;;;5052463;28;20021;-74
2023/02/16 12:32:45;;;;;;;24.20;13.70;;;;;;;;;;5051041;28;20512;-73
2023/02/16 12:35:17;;;;;;;24.13;13.85;;;;;;;;;;5053704;28;20009;-74
2023/02/16 12:38:04;;;;;;;23.75;14.65;;;;;;;;;;5051778;28;20526;-75
2023/02/16 12:40:42;;;;;;;22.67;14.75;;;;;;;;;;5053460;28;20045;-75
2023/02/16 12:43:27;;;;;;;24.05;15.02;;;;;;;;;;5053930;28;20039;-74
2023/02/16 12:45:55;;;;;;;25.33;14.85;;;;;;;;;;5053524;28;20029;-75
2023/02/16 12:48:25;;;;;;;21.95;13.43;;;;;;;;;;5051624;28;20609;-77
2023/02/16 12:50:51;;;;;;;25.15;14.82;;;;;;;;;;5053946;28;20074;-73
2023/02/16 12:53:26;;;;;;;27.50;14.82;;;;;;;;;;5052585;28;20025;-73
2023/02/16 12:55:58;;;;;;;29.67;16.10;;;;;;;;;;5076373;22;20099;-73
2023/02/16 12:58:37;;;;;;;21.15;13.35;;;;;;;;;;5052455;28;20518;-73
2023/02/16 13:01:10;;;;;;;27.38;17.23;;;;;;;;;;5052104;28;20025;-72
2023/02/16 13:03:45;;;;;;;29.52;18.65;;;;;;;;;;5053157;28;20425;-75
2023/02/16 13:06:20;;;;;;;30.98;17.40;;;;;;;;;;5053756;28;20021;-75
2023/02/16 13:08:49;;;;;;;26.83;14.98;;;;;;;;;;5052835;28;20079;-74
2023/02/16 13:11:27;;;;;;;24.63;13.98;;;;;;;;;;5045976;28;20098;-74
2023/02/16 13:13:57;;;;;;;32.88;17.15;;;;;;;;;;5053553;28;20040;-75
2023/02/16 13:16:36;;;;;;;27.58;15.20;;;;;;;;;;5053377;28;20028;-74
2023/02/16 13:19:02;;;;;;;24.23;13.68;;;;;;;;;;5052780;28;20424;-76
2023/02/16 13:21:54;;;;;;;24.20;14.00;;;;;;;;;;5053474;28;20025;-74
2023/02/16 13:24:20;;;;;;;36.03;22.70;;;;;;;;;;5053045;28;20390;-75
2023/02/16 13:26:56;;;;;;;36.08;22.13;;;;;;;;;;5053513;28;20218;-77
2023/02/16 13:29:37;;;;;;;39.60;23.33;;;;;;;;;;5053977;28;20014;-75
2023/02/16 13:32:21;;;;;;;39.88;23.70;;;;;;;;;;5053421;28;20029;-75
2023/02/16 13:35:07;;;;;;;34.65;21.38;;;;;;;;;;5053477;28;20112;-74
2023/02/16 13:37:53;;;;;;;36.55;21.83;;;;;;;;;;5052409;28;20086;-74
2023/02/16 13:40:27;;;;;;;33.15;21.15;;;;;;;;;;5053106;28;20439;-74
2023/02/16 13:43:12;;;;;;;39.97;22.65;;;;;;;;;;5051643;28;20028;-74
2023/02/16 13:45:40;;;;;;;43.03;24.90;;;;;;;;;;5051317;28;20090;-74
2023/02/16 13:48:15;;;;;;;40.63;25.92;;;;;;;;;;5050837;28;20025;-75
2023/02/16 13:50:41;;;;;;;37.90;24.35;;;;;;;;;;5051712;28;20028;-73
2023/02/16 13:53:16;;;;;;;34.60;21.85;;;;;;;;;;5051520;28;20542;-74
2023/02/16 13:55:42;;;;;;;40.78;23.80;;;;;;;;;;5051556;28;20094;-75
2023/02/16 13:58:11;;;;;;;44.53;24.70;;;;;;;;;;5049558;28;20621;-74
2023/02/16 14:00:46;;;;;;;44.38;23.23;;;;;;;;;;5052308;28;20540;-75
2023/02/16 14:03:21;;;;;;;39.17;25.33;;;;;;;;;;5052656;28;20028;-74
2023/02/16 14:05:51;;;;;;;39.60;23.73;;;;;;;;;;5052609;28;20033;-74
2023/02/16 14:08:22;;;;;;;42.33;25.20;;;;;;;;;;5051728;28;20035;-75
2023/02/16 14:10:54;;;;;;;42.27;25.60;;;;;;;;;;5052860;28;20024;-74
2023/02/16 14:13:31;;;;;;;39.78;24.65;;;;;;;;;;5052033;28;20389;-74
2023/02/16 14:16:01;;;;;;;44.65;27.10;;;;;;;;;;5051300;28;20025;-75
2023/02/16 14:18:27;;;;;;;49.70;28.17;;;;;;;;;;5049519;28;20021;-74
2023/02/16 14:21:00;;;;;;;46.28;26.63;;;;;;;;;;5051374;28;20584;-73
2023/02/16 14:23:28;;;;;;;45.13;27.20;;;;;;;;;;5051287;28;20049;-74
2023/02/16 14:26:01;;;;;;;45.83;26.83;;;;;;;;;;5050890;28;20071;-74
2023/02/16 14:28:30;;;;;;;46.17;27.23;;;;;;;;;;5050808;28;20025;-74
2023/02/16 14:31:01;;;;;;;47.90;27.23;;;;;;;;;;5050584;28;20029;-74
2023/02/16 14:33:40;;;;;;;43.35;24.60;;;;;;;;;;5051454;28;20124;-75
2023/02/16 14:36:07;;;;;;;42.67;25.15;;;;;;;;;;5051987;28;20045;-74
2023/02/16 14:38:42;;;;;;;41.50;24.30;;;;;;;;;;5051496;28;20673;-75
2023/02/16 14:41:14;;;;;;;45.50;26.15;;;;;;;;;;5051773;28;20033;-74
2023/02/16 14:43:48;;;;;;;48.35;26.38;;;;;;;;;;5051633;28;20039;-73
2023/02/16 14:46:14;;;;;;;47.03;27.40;;;;;;;;;;5051346;28;20053;-73
2023/02/16 14:48:47;;;;;;;43.38;25.65;;;;;;;;;;5050779;28;20052;-74
2023/02/16 14:51:27;;;;;;;49.00;27.38;;;;;;;;;;5051501;28;20025;-73
2023/02/16 14:54:07;;;;;;;44.90;26.37;;;;;;;;;;5051399;28;20017;-74
2023/02/16 14:56:44;;;;;;;43.90;26.65;;;;;;;;;;5051240;28;20029;-74
2023/02/16 14:59:13;;;;;;;45.05;25.02;;;;;;;;;;5050354;28;20029;-73
2023/02/16 15:01:43;;;;;;;47.15;27.75;;;;;;;;;;5051226;28;20028;-74
2023/02/16 15:04:10;;;;;;;44.33;25.63;;;;;;;;;;5051214;28;20021;-74
2023/02/16 15:06:42;;;;;;;48.35;27.02;;;;;;;;;;5052030;28;20036;-74
2023/02/16 15:09:14;;;;;;;45.70;26.70;;;;;;;;;;5050867;28;20021;-75
2023/02/16 15:14:28;;;;;;;48.72;27.80;;;;;;;;;;5051423;28;20069;-73