Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:45;;;;;;;;;;;;;;;6.69;100.00;102435.84;5000035;28;19921;-71
2023/05/17 00:04:10;;;;;;;;;;;;;;;6.70;100.00;102433.09;5010113;28;19935;-72
2023/05/17 00:06:36;;;;;;;;;;;;;;;6.68;100.00;102439.44;4999419;28;19921;-71
2023/05/17 00:09:01;;;;;;;;;;;;;;;6.63;100.00;102446.72;4993183;28;20628;-71
2023/05/17 00:11:27;;;;;;;;;;;;;;;6.58;100.00;102441.56;4979583;28;20249;-71
2023/05/17 00:13:52;;;;;;;;;;;;;;;6.58;100.00;102444.25;4994104;28;19925;-71
2023/05/17 00:16:17;;;;;;;;;;;;;;;6.53;100.00;102452.38;4975781;28;20336;-72
2023/05/17 00:18:42;;;;;;;;;;;;;;;6.50;100.00;102440.97;4992437;28;20032;-71
2023/05/17 00:21:08;;;;;;;;;;;;;;;6.44;100.00;102448.25;4997771;28;19974;-71
2023/05/17 00:23:33;;;;;;;;;;;;;;;6.36;100.00;102442.28;4998820;28;19925;-72
2023/05/17 00:25:58;;;;;;;;;;;;;;;6.32;100.00;102440.69;4998382;28;19925;-71
2023/05/17 00:28:23;;;;;;;;;;;;;;;6.33;100.00;102436.19;4993113;28;19928;-71
2023/05/17 00:30:48;;;;;;;;;;;;;;;6.32;100.00;102431.78;4994874;28;19932;-72
2023/05/17 00:33:14;;;;;;;;;;;;;;;6.34;100.00;102437.94;4981564;28;20294;-71
2023/05/17 00:35:39;;;;;;;;;;;;;;;6.37;100.00;102440.50;4999350;28;19925;-71
2023/05/17 00:38:04;;;;;;;;;;;;;;;6.40;100.00;102440.41;4982766;28;20287;-71
2023/05/17 00:40:30;;;;;;;;;;;;;;;6.40;100.00;102440.41;4996298;28;20283;-72
2023/05/17 00:42:55;;;;;;;;;;;;;;;6.38;100.00;102434.25;4993990;28;20040;-71
2023/05/17 00:45:20;;;;;;;;;;;;;;;6.27;100.00;102440.81;5001664;28;19967;-71
2023/05/17 00:47:45;;;;;;;;;;;;;;;6.29;100.00;102436.31;5012169;28;20027;-72
2023/05/17 00:50:11;;;;;;;;;;;;;;;6.29;100.00;102436.31;5011144;28;19925;-72
2023/05/17 00:52:36;;;;;;;;;;;;;;;6.33;100.00;102436.19;4983182;28;19929;-72
2023/05/17 00:55:01;;;;;;;;;;;;;;;6.36;100.00;102438.75;4995295;28;19932;-71
2023/05/17 00:57:28;;;;;;;;;;;;;;;6.39;100.00;102434.19;4983074;28;20278;-72
2023/05/17 00:59:54;;;;;;;;;;;;;;;6.37;100.00;102444.03;5002261;28;20179;-72
2023/05/17 01:02:19;;;;;;;;;;;;;;;6.39;100.00;102438.66;5002448;28;20497;-72
2023/05/17 01:04:44;;;;;;;;;;;;;;;6.38;100.00;102437.78;4998406;28;20442;-71
2023/05/17 01:07:10;;;;;;;;;;;;;;;6.35;100.00;102445.91;4990082;28;20310;-72
2023/05/17 01:09:35;;;;;;;;;;;;;;;6.35;100.00;102439.69;4995578;28;20021;-72
2023/05/17 01:12:00;;;;;;;;;;;;;;;6.40;100.00;102440.41;4978866;28;19927;-72
2023/05/17 01:14:32;;;;;;;;;;;;;;;6.42;100.00;102438.56;5005255;28;19924;-72
2023/05/17 01:17:16;;;;;;;;;;;;;;;6.43;100.00;102438.50;4970689;28;20308;-72
2023/05/17 01:19:51;;;;;;;;;;;;;;;6.50;100.00;102436.47;4982776;28;19925;-71
2023/05/17 01:22:19;;;;;;;;;;;;;;;6.52;100.00;102433.78;4998871;28;20383;-72
2023/05/17 01:24:50;;;;;;;;;;;;;;;6.53;100.00;102438.19;4983733;28;19921;-71
2023/05/17 01:27:15;;;;;;;;;;;;;;;6.52;100.00;102441.78;4968892;28;19925;-72
2023/05/17 01:29:40;;;;;;;;;;;;;;;6.52;100.00;102434.63;5008086;28;19983;-72
2023/05/17 01:32:06;;;;;;;;;;;;;;;6.47;100.00;102430.38;5010143;28;19992;-73
2023/05/17 01:34:31;;;;;;;;;;;;;;;6.49;100.00;102428.53;4995714;28;19921;-72
2023/05/17 01:36:57;;;;;;;;;;;;;;;6.48;100.00;102433.03;4999593;28;20346;-71
2023/05/17 01:39:22;;;;;;;;;;;;;;;6.50;100.00;102430.28;5004434;28;20383;-72
2023/05/17 01:41:57;;;;;;;;;;;;;;;6.49;100.00;102434.72;5005245;28;20741;-72
2023/05/17 01:44:31;;;;;;;;;;;;;;;6.49;100.00;102431.22;5003546;28;19925;-73
2023/05/17 01:46:59;;;;;;;;;;;;;;;6.49;100.00;102433.88;5023633;28;20026;-71
2023/05/17 01:49:31;;;;;;;;;;;;;;;6.55;100.00;102433.66;5004275;28;20446;-72
2023/05/17 01:51:57;;;;;;;;;;;;;;;6.52;100.00;102437.28;5000574;28;20345;-72
2023/05/17 01:54:22;;;;;;;;;;;;;;;6.52;100.00;102437.28;5002427;28;19925;-71
2023/05/17 01:56:54;;;;;;;;;;;;;;;6.55;100.00;102434.53;5006304;28;19925;-71
2023/05/17 01:59:23;;;;;;;;;;;;;;;6.54;100.00;102434.59;4998957;28;19921;-72
2023/05/17 02:01:49;;;;;;;;;;;;;;;6.58;100.00;102438.91;5003600;28;20372;-72
2023/05/17 02:04:14;;;;;;;;;;;;;;;6.58;100.00;102445.09;5001114;28;19928;-73
2023/05/17 02:06:39;;;;;;;;;;;;;;;6.64;100.00;102437.81;5015595;28;19964;-71
2023/05/17 02:09:05;;;;;;;;;;;;;;;6.63;100.00;102442.25;5018522;28;20036;-73
2023/05/17 02:11:31;;;;;;;;;;;;;;;6.67;100.00;102435.88;4980265;28;19924;-73
2023/05/17 02:13:57;;;;;;;;;;;;;;;6.75;100.00;102436.50;4996455;28;19921;-72
2023/05/17 02:16:22;;;;;;;;;;;;;;;6.82;100.00;102438.94;4999163;28;19929;-72
2023/05/17 02:18:48;;;;;;;;;;;;;;;6.83;100.00;102443.34;4983042;28;19967;-73
2023/05/17 02:21:13;;;;;;;;;;;;;;;6.88;100.00;102444.91;4997368;28;19927;-72
2023/05/17 02:23:38;;;;;;;;;;;;;;;6.98;100.00;102448.13;5004840;28;19979;-72
2023/05/17 02:26:03;;;;;;;;;;;;;;;7.04;100.00;102442.56;5005537;28;19960;-72
2023/05/17 02:28:29;;;;;;;;;;;;;;;7.12;100.00;102446.75;4982556;28;19963;-71
2023/05/17 02:30:55;;;;;;;;;;;;;;;7.22;100.00;102441.94;4996182;28;20020;-72
2023/05/17 02:33:20;;;;;;;;;;;;;;;7.26;100.00;102446.22;4995164;28;20289;-71
2023/05/17 02:35:45;;;;;;;;;;;;;;;7.32;100.00;102435.28;4981219;28;19932;-72
2023/05/17 02:38:10;;;;;;;;;;;;;;;7.33;100.00;102439.69;4979525;28;20020;-72
2023/05/17 02:40:36;;;;;;;;;;;;;;;7.39;100.00;102443.97;4990632;28;19925;-72
2023/05/17 02:43:01;;;;;;;;;;;;;;;7.44;100.00;102445.50;5009486;28;20000;-72
2023/05/17 02:45:26;;;;;;;;;;;;;;;7.44;100.00;102452.66;4992919;28;19921;-72
2023/05/17 02:47:51;;;;;;;;;;;;;;;7.45;100.00;102454.38;5004913;28;20038;-73
2023/05/17 02:50:17;;;;;;;;;;;;;;;7.53;100.00;102449.63;5003490;28;20335;-72
2023/05/17 02:52:42;;;;;;;;;;;;;;;7.56;100.00;102448.63;4997879;28;20035;-73
2023/05/17 02:55:07;;;;;;;;;;;;;;;7.60;100.00;102456.47;4998492;28;19960;-72
2023/05/17 02:57:33;;;;;;;;;;;;;;;7.61;100.00;102450.19;4989206;28;20340;-71
2023/05/17 02:59:58;;;;;;;;;;;;;;;7.69;100.00;102457.03;4969167;28;19925;-72
2023/05/17 03:02:23;;;;;;;;;;;;;;;7.74;100.00;102463.97;4979406;28;20404;-72
2023/05/17 03:04:48;;;;;;;;;;;;;;;7.77;100.00;102460.28;4964610;28;20419;-71
2023/05/17 03:07:13;;;;;;;;;;;;;;;7.77;100.00;102463.84;4998221;28;19968;-71
2023/05/17 03:09:40;;;;;;;;;;;;;;;7.81;100.00;102467.25;4979279;28;19936;-72
2023/05/17 03:12:06;;;;;;;;;;;;;;;7.83;100.00;102467.16;4977302;28;19952;-72
2023/05/17 03:14:31;;;;;;;;;;;;;;;7.83;100.00;102465.38;4995121;28;19963;-71
2023/05/17 03:16:56;;;;;;;;;;;;;;;7.84;100.00;102469.81;4997833;28;19921;-71
2023/05/17 03:19:22;;;;;;;;;;;;;;;7.84;100.00;102472.47;4996450;28;19925;-71
2023/05/17 03:21:47;;;;;;;;;;;;;;;7.90;100.00;102482.03;4997631;28;20233;-71
2023/05/17 03:24:12;;;;;;;;;;;;;;;7.88;100.00;102481.22;4987439;28;19925;-71
2023/05/17 03:26:37;;;;;;;;;;;;;;;7.95;100.00;102480.06;5005102;28;20367;-71
2023/05/17 03:29:03;;;;;;;;;;;;;;;7.96;100.00;102490.69;4995556;28;20407;-72
2023/05/17 03:31:28;;;;;;;;;;;;;;;7.95;100.00;102494.28;4997499;28;19933;-71
2023/05/17 03:33:54;;;;;;;;;;;;;;;7.93;100.00;102490.84;4995085;28;19921;-71
2023/05/17 03:36:19;;;;;;;;;;;;;;;7.98;100.00;102501.34;4996094;28;19932;-71
2023/05/17 03:38:44;;;;;;;;;;;;;;;7.96;100.00;102503.22;5007357;28;20426;-71
2023/05/17 03:41:10;;;;;;;;;;;;;;;7.95;100.00;102499.63;5014825;28;19921;-71
2023/05/17 03:43:35;;;;;;;;;;;;;;;7.89;100.00;102501.69;4998791;28;20418;-71
2023/05/17 03:46:00;;;;;;;;;;;;;;;7.89;100.00;102491.88;5015565;28;20326;-71
2023/05/17 03:48:26;;;;;;;;;;;;;;;7.88;100.00;102505.31;5006693;28;20238;-71
2023/05/17 03:50:51;;;;;;;;;;;;;;;7.88;100.00;102507.97;5019108;28;20724;-71
2023/05/17 03:53:16;;;;;;;;;;;;;;;7.94;100.00;102508.63;5016043;28;20394;-71
2023/05/17 03:55:41;;;;;;;;;;;;;;;8.01;100.00;102509.25;5019143;28;19924;-71
2023/05/17 03:58:06;;;;;;;;;;;;;;;8.07;100.00;102511.69;5003698;28;19921;-71
2023/05/17 04:00:32;;;;;;;;;;;;;;;8.14;100.00;102520.31;5001265;28;20048;-71
2023/05/17 04:02:57;;;;;;;;;;;;;;;8.21;100.00;102508.41;5017058;28;20010;-71
2023/05/17 04:05:22;;;;;;;;;;;;;;;8.26;100.00;102503.75;5004099;28;19925;-71
2023/05/17 04:07:48;;;;;;;;;;;;;;;8.20;100.00;102511.16;5015519;28;19921;-71
2023/05/17 04:10:13;;;;;;;;;;;;;;;8.10;100.00;102511.53;4999339;28;20064;-72
2023/05/17 04:12:38;;;;;;;;;;;;;;;8.06;100.00;102517.06;5001349;28;20341;-72
2023/05/17 04:15:03;;;;;;;;;;;;;;;8.02;100.00;102518.13;4999762;28;19964;-72
2023/05/17 04:17:29;;;;;;;;;;;;;;;8.00;100.00;102528.00;4979526;28;19925;-71
2023/05/17 04:19:54;;;;;;;;;;;;;;;8.00;100.00;102528.91;4996119;28;19932;-71
2023/05/17 04:22:19;;;;;;;;;;;;;;;7.95;100.00;102529.06;4998711;28;19979;-71
2023/05/17 04:24:44;;;;;;;;;;;;;;;7.94;100.00;102531.81;4997197;28;19926;-72
2023/05/17 04:27:10;;;;;;;;;;;;;;;7.88;100.00;102534.72;4983387;28;20043;-72
2023/05/17 04:29:35;;;;;;;;;;;;;;;7.82;100.00;102538.53;4996799;28;19925;-72
2023/05/17 04:32:00;;;;;;;;;;;;;;;7.85;100.00;102537.50;4996226;28;19921;-71
2023/05/17 04:34:26;;;;;;;;;;;;;;;7.92;100.00;102536.34;5010060;28;20421;-72
2023/05/17 04:36:51;;;;;;;;;;;;;;;7.89;100.00;102542.69;5003846;28;20406;-71
2023/05/17 04:39:17;;;;;;;;;;;;;;;7.84;100.00;102551.81;4996325;28;19925;-71
2023/05/17 04:41:42;;;;;;;;;;;;;;;7.90;100.00;102560.50;4996562;28;20592;-71
2023/05/17 04:44:07;;;;;;;;;;;;;;;7.87;100.00;102565.97;4997814;28;19952;-71
2023/05/17 04:46:32;;;;;;;;;;;;;;;7.92;100.00;102569.34;4993931;28;19920;-71
2023/05/17 04:48:57;;;;;;;;;;;;;;;7.93;100.00;102578.22;5018130;28;19932;-71
2023/05/17 04:51:23;;;;;;;;;;;;;;;8.02;100.00;102569.84;4997097;28;20493;-71
2023/05/17 04:53:48;;;;;;;;;;;;;;;8.07;100.00;102573.22;5000911;28;20451;-71
2023/05/17 04:56:13;;;;;;;;;;;;;;;8.04;100.00;102585.81;5004364;28;19928;-71
2023/05/17 04:58:38;;;;;;;;;;;;;;;7.95;100.00;102584.38;4999969;28;20278;-72
2023/05/17 05:01:04;;;;;;;;;;;;;;;8.00;100.00;102582.41;5001530;28;20396;-72
2023/05/17 05:03:29;;;;;;;;;;;;;;;7.93;100.00;102586.25;4993097;28;20384;-71
2023/05/17 05:05:54;;;;;;;;;;;;;;;7.98;100.00;102583.38;4995616;28;19921;-72
2023/05/17 05:08:20;;;;;;;;;;;;;;;8.06;100.00;102591.97;4996143;28;20035;-71
2023/05/17 05:10:45;;;;;;;;;;;;;;;8.08;100.00;102582.94;4977267;28;20257;-71
2023/05/17 05:13:10;;;;;;;;;;;;;;;8.17;100.00;102589.75;4994147;28;19925;-71
2023/05/17 05:15:36;;;;;;;;;;;;;;;8.21;100.00;102588.69;4977589;28;19967;-71
2023/05/17 05:18:01;;;;;;;;;;;;;;;8.31;100.00;102596.34;4994066;28;19928;-71
2023/05/17 05:20:26;;;;;;;;;;;;;;;8.34;100.00;102598.91;4994269;28;20477;-72
2023/05/17 05:22:52;;;;;;;;;;;;;;;8.43;100.00;102597.66;4995552;28;19964;-71
2023/05/17 05:25:17;;;;;;;;;;;;;;;8.45;100.00;102595.81;4998555;28;20293;-71
2023/05/17 05:27:42;;;;;;;;;;;;;;;8.54;100.00;102608.84;4990885;28;20662;-71
2023/05/17 05:30:08;;;;;;;;;;;;;;;8.60;100.00;102605.94;4994518;28;19957;-71
2023/05/17 05:32:33;;;;;;;;;;;;;;;8.69;100.00;102610.88;4992963;28;19929;-71
2023/05/17 05:34:58;;;;;;;;;;;;;;;8.76;100.00;102607.97;4997764;28;19925;-71
2023/05/17 05:37:24;;;;;;;;;;;;;;;8.85;100.00;102608.44;4995222;28;19932;-71
2023/05/17 05:39:49;;;;;;;;;;;;;;;8.95;100.00;102611.59;5008784;28;19921;-72
2023/05/17 05:42:14;;;;;;;;;;;;;;;9.04;100.00;102609.47;5014549;28;20447;-71
2023/05/17 05:44:39;;;;;;;;;;;;;;;9.12;100.00;102610.88;5015622;28;19929;-71
2023/05/17 05:47:05;;;;;;;;;;;;;;;9.22;100.00;102623.88;5016553;28;19921;-71
2023/05/17 05:49:30;;;;;;;;;;;;;;;9.35;100.00;102618.84;5017393;28;19925;-71
2023/05/17 05:51:55;;;;;;;;;;;;;;;9.47;100.00;102622.81;5001029;28;19921;-71
2023/05/17 05:54:20;;;;;;;;;;;;;;;9.58;100.00;102616.00;4999366;28;19925;-71
2023/05/17 05:56:45;;;;;;;;;;;;;;;9.71;100.00;102619.00;5014673;28;20043;-71
2023/05/17 05:59:11;;;;;;;;;;;;;;;9.80;100.00;102628.44;4995449;28;20023;-71
2023/05/17 06:01:36;;;;;;;;;;;;;;;9.93;100.00;102633.25;4998540;28;20015;-71
2023/05/17 06:04:02;;;;;;;;;;;;;;;9.96;100.00;102633.97;5015076;28;19921;-71
2023/05/17 06:06:27;;;;;;;;;;;;;;;10.08;100.00;102631.63;5017495;28;19921;-71
2023/05/17 06:08:52;;;;;;;;;;;;;;;10.05;100.00;102641.59;5013921;28;20368;-71
2023/05/17 06:11:19;;;;;;;;;;;;;;;10.05;100.00;102636.22;4998909;28;20575;-71
2023/05/17 06:13:44;;;;;;;;;;;;;;;9.89;100.00;102616.41;4996730;28;20374;-71
2023/05/17 06:16:09;;;;;;;;;;;;;;;10.11;100.00;102642.22;4996633;28;20043;-70
2023/05/17 06:18:34;;;;;;;;;;;;;;;10.21;100.00;102646.22;5017927;28;20612;-71
2023/05/17 06:21:00;;;;;;;;;;;;;;;10.24;100.00;102648.78;5015404;28;20367;-71
2023/05/17 06:23:25;;;;;;;;;;;;;;;10.30;100.00;102648.50;4989951;28;19921;-71
2023/05/17 06:25:51;;;;;;;;;;;;;;;10.38;100.00;102650.78;4996866;28;20043;-71
2023/05/17 06:28:16;;;;;;;;;;;;;;;10.45;100.00;102648.72;4995240;28;20003;-71
2023/05/17 06:30:41;;;;;;;;;;;;;;;10.44;100.00;102655.03;4975250;28;20780;-71
2023/05/17 06:33:07;;;;;;;;;;;;;;;10.35;100.00;102656.31;4998180;28;20170;-71
2023/05/17 06:35:33;;;;;;;;;;;;;;;10.27;100.00;102656.69;4994534;28;19917;-71
2023/05/17 06:37:58;;;;;;;;;;;;;;;10.34;100.00;102657.25;5007478;28;20335;-71
2023/05/17 06:40:23;;;;;;;;;;;;;;;10.34;100.00;102658.09;5008672;28;19995;-70
2023/05/17 06:42:49;;;;;;;;;;;;;;;10.22;100.00;102626.50;5009081;28;19925;-71
2023/05/17 06:45:14;;;;;;;;;;;;;;;10.34;100.00;102659.94;5011151;28;19921;-71
2023/05/17 06:47:39;;;;;;;;;;;;;;;10.39;100.00;102655.25;4993585;28;19968;-72
2023/05/17 06:50:05;;;;;;;;;;;;;;;10.35;100.00;102661.69;5012498;28;20015;-71
2023/05/17 06:52:30;;;;;;;;;;;;;;;10.41;100.00;102648.00;4995123;28;19921;-71
2023/05/17 06:54:56;;;;;;;;;;;;;;;10.63;100.00;102646.94;5007170;28;19982;-71
2023/05/17 06:57:22;;;;;;;;;;;;;;;10.83;100.00;102661.19;4995118;28;19960;-71
2023/05/17 06:59:47;;;;;;;;;;;;;;;11.01;100.00;102652.19;5012032;28;19925;-71
2023/05/17 07:02:12;;;;;;;;;;;;;;;11.05;100.00;102658.31;5011496;28;19935;-71
2023/05/17 07:04:38;;;;;;;;;;;;;;;11.29;100.00;102658.00;5008891;28;19968;-71
2023/05/17 07:07:03;;;;;;;;;;;;;;;11.59;100.00;102649.28;5013091;28;19968;-71
2023/05/17 07:09:28;;;;;;;;;;;;;;;11.73;100.00;102657.47;4991110;28;19983;-72
2023/05/17 07:11:53;;;;;;;;;;;;;;;11.85;100.00;102658.63;5005331;28;19925;-72
2023/05/17 07:14:19;;;;;;;;;;;;;;;12.15;100.00;102657.91;5007964;28;19921;-71
2023/05/17 07:16:44;;;;;;;;;;;;;;;12.37;100.00;102656.72;4994071;28;20355;-72
2023/05/17 07:19:09;;;;;;;;;;;;;;;12.67;100.00;102661.31;5010883;28;20660;-72
2023/05/17 07:21:34;;;;;;;;;;;;;;;12.96;100.00;102665.00;5009507;28;20417;-72
2023/05/17 07:24:00;;;;;;;;;;;;;;;13.13;100.00;102668.53;5012326;28;20424;-72
2023/05/17 07:26:25;;;;;;;;;;;;;;;13.28;100.00;102670.28;5006231;28;20584;-72
2023/05/17 07:28:50;;;;;;;;;;;;;;;13.44;100.00;102666.72;5009258;28;19928;-71
2023/05/17 07:31:15;;;;;;;;;;;;;;;13.41;100.00;102673.16;5007531;28;19928;-71
2023/05/17 07:33:41;;;;;;;;;;;;;;;13.32;100.00;102684.47;4987705;28;19959;-72
2023/05/17 07:36:06;;;;;;;;;;;;;;;13.52;100.00;102683.28;5009856;28;20012;-73
2023/05/17 07:38:34;;;;;;;;;;;;;;;13.67;100.00;102683.31;5015887;28;19928;-73
2023/05/17 07:40:59;;;;;;;;;;;;;;;13.55;100.00;102679.53;5012512;28;20534;-73
2023/05/17 07:43:24;;;;;;;;;;;;;;;13.25;94.08;102693.91;4989524;28;19935;-71
2023/05/17 07:45:49;;;;;;;;;;;;;;;12.86;96.18;102682.69;5008333;28;20373;-72
2023/05/17 07:48:15;;;;;;;;;;;;;;;12.59;99.86;102700.34;5010691;28;20039;-71
2023/05/17 07:50:40;;;;;;;;;;;;;;;12.42;96.46;102692.34;5012823;28;19999;-71
2023/05/17 07:53:05;;;;;;;;;;;;;;;12.56;98.45;102689.75;5010040;28;20016;-71
2023/05/17 07:55:30;;;;;;;;;;;;;;;12.90;100.00;102693.19;5011957;28;19925;-71
2023/05/17 07:57:55;;;;;;;;;;;;;;;13.00;100.00;102695.34;5015056;28;19921;-70
2023/05/17 08:00:21;;;;;;;;;;;;;;;12.64;100.00;102702.78;4999196;28;19921;-70
2023/05/17 08:02:46;;;;;;;;;;;;;;;12.33;100.00;102703.63;5014109;28;19962;-69
2023/05/17 08:05:12;;;;;;;;;;;;;;;12.18;100.00;102706.22;4992114;28;19963;-70
2023/05/17 08:07:37;;;;;;;;;;;;;;;12.11;100.00;102707.50;5011874;28;20367;-69
2023/05/17 08:10:02;;;;;;;;;;;;;;;12.17;100.00;102707.19;5014440;28;19974;-69
2023/05/17 08:12:27;;;;;;;;;;;;;;;12.23;100.00;102705.97;5015844;28;19927;-69
2023/05/17 08:14:52;;;;;;;;;;;;;;;12.51;100.00;102707.13;5013137;28;20366;-71
2023/05/17 08:17:18;;;;;;;;;;;;;;;12.90;100.00;102701.28;5015691;28;20466;-71
2023/05/17 08:19:43;;;;;;;;;;;;;;;12.81;94.78;102704.53;5012621;28;19971;-71
2023/05/17 08:22:09;;;;;;;;;;;;;;;12.93;91.51;102702.94;5011661;28;19975;-71
2023/05/17 08:24:34;;;;;;;;;;;;;;;12.76;94.06;102712.00;5014648;28;20034;-71
2023/05/17 08:27:00;;;;;;;;;;;;;;;12.93;90.67;102704.75;5014011;28;20358;-71
2023/05/17 08:29:25;;;;;;;;;;;;;;;13.20;88.43;102708.53;5015722;28;19932;-71
2023/05/17 08:31:51;;;;;;;;;;;;;;;13.15;88.08;102709.75;5012606;28;19988;-71
2023/05/17 08:34:16;;;;;;;;;;;;;;;12.77;83.74;102713.72;4993583;28;21348;-72
2023/05/17 08:36:43;;;;;;;;;;;;;;;12.84;85.06;102709.75;5017080;28;20445;-72
2023/05/17 08:39:08;;;;;;;;;;;;;;;13.08;90.66;102705.69;5018864;28;20286;-72
2023/05/17 08:41:34;;;;;;;;;;;;;;;13.37;90.09;102701.28;5014460;28;19921;-71
2023/05/17 08:43:59;;;;;;;;;;;;;;;13.81;85.49;102704.91;5003009;28;19931;-71
2023/05/17 08:46:25;;;;;;;;;;;;;;;14.08;80.04;102701.44;5010149;28;19921;-72
2023/05/17 08:48:50;;;;;;;;;;;;;;;14.14;74.55;102690.25;4998126;28;19922;-72
2023/05/17 08:51:16;;;;;;;;;;;;;;;14.58;79.23;102701.00;5003782;28;20314;-70
2023/05/17 08:53:41;;;;;;;;;;;;;;;14.67;76.81;102706.69;4988831;28;20018;-70
2023/05/17 08:56:06;;;;;;;;;;;;;;;14.98;73.09;102707.38;5003770;28;20514;-70
2023/05/17 08:58:38;;;;;;;;;;;;;;;15.24;71.30;102710.16;5000754;28;19928;-70
2023/05/17 09:01:05;;;;;;;;;;;;;;;15.40;69.56;102703.69;5000664;28;19997;-71
2023/05/17 09:03:31;;;;;;;;;;;;;;;15.35;73.61;102712.16;4993260;28;19928;-69
2023/05/17 09:05:57;;;;;;;;;;;;;;;15.17;71.94;102707.97;4979563;28;19960;-71
2023/05/17 09:08:22;;;;;;;;;;;;;;;14.65;69.72;102708.63;4997496;28;19972;-69
2023/05/17 09:10:48;;;;;;;;;;;;;;;14.24;63.00;102713.03;4993694;28;20012;-69
2023/05/17 09:13:14;;;;;;;;;;;;;;;14.43;67.70;102713.69;4994706;28;19960;-70
2023/05/17 09:15:42;;;;;;;;;;;;;;;14.31;69.30;102723.44;4996407;28;20040;-70
2023/05/17 09:18:09;;;;;;;;;;;;;;;14.54;71.16;102712.03;4994400;28;19922;-70
2023/05/17 09:20:35;;;;;;;;;;;;;;;14.87;63.24;102715.34;4994118;28;19984;-70
2023/05/17 09:23:01;;;;;;;;;;;;;;;14.90;60.33;102714.25;5009547;28;19921;-71
2023/05/17 09:25:27;;;;;;;;;;;;;;;15.08;63.05;102714.88;4977471;28;20018;-73
2023/05/17 09:27:52;;;;;;;;;;;;;;;15.24;67.26;102706.59;4988002;28;20346;-70
2023/05/17 09:30:17;;;;;;;;;;;;;;;15.60;73.08;102708.59;5012977;28;20364;-70
2023/05/17 09:32:46;;;;;;;;;;;;;;;15.83;67.24;102708.81;4992301;28;19931;-71
2023/05/17 09:35:11;;;;;;;;;;;;;;;15.73;60.03;102710.44;4990549;28;19921;-75
2023/05/17 09:37:37;;;;;;;;;;;;;;;15.84;64.90;102715.97;4990975;28;19999;-71
2023/05/17 09:40:03;;;;;;;;;;;;;;;15.67;60.54;102719.00;4997824;28;19963;-70
2023/05/17 09:42:28;;;;;;;;;;;;;;;15.78;58.33;102708.25;4979897;28;19925;-71
2023/05/17 09:44:56;;;;;;;;;;;;;;;16.07;57.46;102707.22;5015139;28;19925;-71
2023/05/17 09:47:28;;;;;;;;;;;;;;;16.30;66.09;102716.38;4996333;28;19924;-70
2023/05/17 09:49:59;;;;;;;;;;;;;;;16.76;57.34;102715.72;5011098;28;19929;-70
2023/05/17 09:52:30;;;;;;;;;;;;;;;17.00;56.87;102719.44;5012731;28;19924;-70
2023/05/17 09:54:59;;;;;;;;;;;;;;;17.02;58.29;102703.91;5027217;28;20023;-70
2023/05/17 09:57:25;;;;;;;;;;;;;;;16.47;57.54;102709.72;4976308;28;20022;-70
2023/05/17 09:59:50;;;;;;;;;;;;;;;16.07;57.97;102708.06;5004486;28;19928;-70
2023/05/17 10:02:21;;;;;;;;;;;;;;;16.22;56.72;102708.81;4987303;28;19921;-69
2023/05/17 10:04:48;;;;;;;;;;;;;;;16.68;58.02;102706.44;4991205;28;19928;-70
2023/05/17 10:07:14;;;;;;;;;;;;;;;17.18;54.50;102696.34;4976793;28;19925;-71
2023/05/17 10:09:39;;;;;;;;;;;;;;;17.60;55.38;102701.28;4999595;28;19921;-70
2023/05/17 10:12:06;;;;;;;;;;;;;;;17.50;52.85;102711.97;4985170;28;20342;-70
2023/05/17 10:14:32;;;;;;;;;;;;;;;16.81;55.54;102712.66;5001549;28;20325;-71
2023/05/17 10:16:57;;;;;;;;;;;;;;;16.47;51.42;102713.31;5009405;28;19928;-69
2023/05/17 10:19:22;;;;;;;;;;;;;;;15.99;57.25;102715.91;4996707;28;20177;-70
2023/05/17 10:21:49;;;;;;;;;;;;;;;16.33;58.12;102719.75;5018864;28;19935;-70
2023/05/17 10:24:14;;;;;;;;;;;;;;;16.86;57.38;102721.31;4997740;28;19925;-70
2023/05/17 10:26:39;;;;;;;;;;;;;;;17.25;59.01;102713.00;5028741;28;19920;-70
2023/05/17 10:29:05;;;;;;;;;;;;;;;17.71;53.49;102704.97;5005617;28;19925;-69
2023/05/17 10:31:35;;;;;;;;;;;;;;;18.24;56.35;102705.28;5009934;28;19924;-70
2023/05/17 10:34:01;;;;;;;;;;;;;;;17.72;53.35;102709.41;5007845;28;20355;-71
2023/05/17 10:36:26;;;;;;;;;;;;;;;17.43;53.78;102718.88;5009539;28;19923;-71
2023/05/17 10:38:51;;;;;;;;;;;;;;;16.87;52.44;102716.75;4990209;28;20284;-71
2023/05/17 10:41:17;;;;;;;;;;;;;;;16.92;53.50;102711.84;5026420;28;20512;-69
2023/05/17 10:43:43;;;;;;;;;;;;;;;17.66;55.75;102698.03;5005404;28;19920;-70
2023/05/17 10:46:14;;;;;;;;;;;;;;;17.93;56.50;102712.28;5005572;28;20311;-71
2023/05/17 10:48:39;;;;;;;;;;;;;;;17.27;53.18;102712.88;5002296;28;20304;-70
2023/05/17 10:51:06;;;;;;;;;;;;;;;16.73;52.51;102696.97;5014972;28;22171;-70
2023/05/17 10:53:31;;;;;;;;;;;;;;;17.58;56.41;102705.94;5006003;28;19925;-70
2023/05/17 10:55:57;;;;;;;;;;;;;;;18.20;59.82;102698.34;5020462;28;19937;-73
2023/05/17 10:58:23;;;;;;;;;;;;;;;17.74;53.05;102702.91;4991946;28;19948;-72
2023/05/17 11:00:50;;;;;;;;;;;;;;;18.06;53.21;102701.34;5001844;28;20484;-74
2023/05/17 11:03:15;;;;;;;;;;;;;;;18.79;47.96;102701.69;5007659;28;19944;-73
2023/05/17 11:05:43;;;;;;;;;;;;;;;19.51;45.23;102699.31;5015897;28;19921;-71
2023/05/17 11:08:13;;;;;;;;;;;;;;;19.93;42.34;102696.53;4997578;28;19920;-70
2023/05/17 11:10:38;;;;;;;;;;;;;;;20.35;41.67;102691.97;4983356;28;19932;-71
2023/05/17 11:13:04;;;;;;;;;;;;;;;20.60;42.34;102687.00;4977276;28;19925;-69
2023/05/17 11:15:31;;;;;;;;;;;;;;;20.43;44.35;102689.41;4992738;28;20024;-71
2023/05/17 11:17:57;;;;;;;;;;;;;;;19.78;45.55;102692.44;5006441;28;19921;-72
2023/05/17 11:20:25;;;;;;;;;;;;;;;20.41;46.37;102696.00;4996461;28;19925;-69
2023/05/17 11:22:57;;;;;;;;;;;;;;;20.84;41.10;102697.53;4995455;28;20568;-69
2023/05/17 11:25:23;;;;;;;;;;;;;;;20.24;45.00;102684.78;4992799;28;19964;-72
2023/05/17 11:27:48;;;;;;;;;;;;;;;21.35;45.99;102687.31;5007046;28;19924;-70
2023/05/17 11:30:14;;;;;;;;;;;;;;;21.69;43.02;102672.31;5002200;28;20269;-72
2023/05/17 11:32:39;;;;;;;;;;;;;;;21.85;41.43;102683.47;5012219;28;19928;-73
2023/05/17 11:35:04;;;;;;;;;;;;;;;22.15;37.11;102683.34;4995757;28;19928;-73
2023/05/17 11:37:30;;;;;;;;;;;;;;;22.34;41.22;102690.59;4974143;28;19932;-71
2023/05/17 11:40:03;;;;;;;;;;;;;;;22.19;43.72;102682.03;4997527;28;20015;-73
2023/05/17 11:42:29;;;;;;;;;;;;;;;22.90;38.87;102701.50;4991070;28;20048;-72
2023/05/17 11:44:57;;;;;;;;;;;;;;;23.18;36.31;102695.91;5027107;28;19925;-71
2023/05/17 11:47:22;;;;;;;;;;;;;;;23.38;36.87;102684.81;5001754;28;19925;-75
2023/05/17 11:49:51;;;;;;;;;;;;;;;23.48;36.09;102675.44;4993143;28;19944;-75
2023/05/17 11:52:16;;;;;;;;;;;;;;;23.85;38.32;102683.53;5013527;28;19921;-73
2023/05/17 11:54:41;;;;;;;;;;;;;;;24.12;33.03;102690.72;5014997;28;19927;-73
2023/05/17 11:57:07;;;;;;;;;;;;;;;24.32;33.25;102687.72;4992708;28;19961;-72
2023/05/17 11:59:36;;;;;;;;;;;;;;;24.45;33.00;102685.38;5012493;28;20032;-72
2023/05/17 12:02:01;;;;;;;;;;;;;;;23.94;33.92;102682.56;4992987;28;19921;-74
2023/05/17 12:04:27;;;;;;;;;;;;;;;24.49;33.31;102681.25;5014108;28;20291;-75
2023/05/17 12:06:52;;;;;;;;;;;;;;;24.85;33.61;102682.91;5002366;28;20283;-74
2023/05/17 12:09:18;;;;;;;;;;;;;;;24.20;35.45;102681.66;4994885;28;19921;-73
2023/05/17 12:11:43;;;;;;;;;;;;;;;24.74;35.07;102689.59;5002560;28;19948;-72
2023/05/17 12:14:08;;;;;;;;;;;;;;;24.22;31.17;102691.47;4996283;28;19921;-74
2023/05/17 12:16:35;;;;;;;;;;;;;;;24.19;33.16;102678.06;5003632;28;20473;-75
2023/05/17 12:19:00;;;;;;;;;;;;;;;24.24;34.75;102667.44;5010713;28;19925;-72
2023/05/17 12:21:25;;;;;;;;;;;;;;;24.48;30.75;102681.41;4988715;28;20019;-75
2023/05/17 12:23:51;;;;;;;;;;;;;;;23.63;32.14;102677.59;4977632;28;19932;-72
2023/05/17 12:26:20;;;;;;;;;;;;;;;23.63;33.83;102669.34;4990050;28;20374;-74
2023/05/17 12:28:58;;;;;;;;;;;;;;;24.49;32.89;102670.28;4995077;28;19929;-72