Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:59;;;;;;;4.32;1.80;;;12.20;99.90;;;;;;5074012;28;20052;-78
2023/08/05 00:03:25;;;;;;;3.67;2.08;;;12.20;99.90;;;;;;5073889;28;20397;-78
2023/08/05 00:05:51;;;;;;;4.85;2.22;;;12.10;99.90;;;;;;5073691;28;20529;-78
2023/08/05 00:08:17;;;;;;;4.40;1.85;;;12.10;99.90;;;;;;5073821;28;20048;-77
2023/08/05 00:10:46;;;;;;;5.13;3.38;;;12.00;99.90;;;;;;5055617;28;20496;-76
2023/08/05 00:13:12;;;;;;;3.78;1.83;;;11.90;99.90;;;;;;5073428;28;20037;-76
2023/08/05 00:15:38;;;;;;;4.15;1.92;;;11.90;99.90;;;;;;5072952;28;20045;-75
2023/08/05 00:18:04;;;;;;;4.90;1.85;;;11.90;99.90;;;;;;5072232;28;20574;-76
2023/08/05 00:20:30;;;;;;;5.20;2.08;;;12.00;99.90;;;;;;5055717;28;20398;-76
2023/08/05 00:22:56;;;;;;;4.53;2.63;;;12.00;99.90;;;;;;5072404;28;20048;-77
2023/08/05 00:25:22;;;;;;;4.55;2.10;;;12.10;99.90;;;;;;5072375;28;20480;-77
2023/08/05 00:27:47;;;;;;;3.85;1.92;;;12.10;99.90;;;;;;5069507;28;20110;-76
2023/08/05 00:30:13;;;;;;;3.55;2.05;;;12.10;99.90;;;;;;5073574;28;20087;-76
2023/08/05 00:32:39;;;;;;;3.40;1.73;;;12.10;99.90;;;;;;5071971;28;20054;-76
2023/08/05 00:35:06;;;;;;;4.50;1.85;;;12.20;99.90;;;;;;5072309;28;20080;-76
2023/08/05 00:37:32;;;;;;;3.92;2.20;;;12.20;99.90;;;;;;5072963;28;20098;-76
2023/08/05 00:39:59;;;;;;;3.38;1.80;;;12.20;99.90;;;;;;5071909;28;20053;-77
2023/08/05 00:42:28;;;;;;;4.72;1.70;;;12.20;99.90;;;;;;5055336;28;20056;-77
2023/08/05 00:44:54;;;;;;;2.88;1.88;;;12.20;99.90;;;;;;5072122;28;20106;-77
2023/08/05 00:47:20;;;;;;;3.40;1.95;;;12.20;99.90;;;;;;5072137;28;20128;-76
2023/08/05 00:49:49;;;;;;;2.90;1.90;;;12.30;99.90;;;;;;5071672;28;20043;-76
2023/08/05 00:52:16;;;;;;;3.53;2.00;;;12.20;99.90;;;;;;5073303;28;20045;-76
2023/08/05 00:54:42;;;;;;;2.80;1.90;;;12.30;99.90;;;;;;5073263;28;20374;-76
2023/08/05 00:57:10;;;;;;;3.97;2.15;;;12.30;99.90;;;;;;5072398;28;20040;-76
2023/08/05 00:59:36;;;;;;;4.05;1.85;;;12.40;99.90;;;;;;5072690;28;20485;-77
2023/08/05 01:02:02;;;;;;;3.28;1.85;;;12.50;99.90;;;;;;5072560;28;20052;-77
2023/08/05 01:04:28;;;;;;;3.50;2.45;;;12.50;99.90;;;;;;5071995;28;20049;-77
2023/08/05 01:06:55;;;;;;;4.20;2.10;;;12.60;99.90;;;;;;5071790;28;20040;-77
2023/08/05 01:09:21;;;;;;;4.53;2.30;;;12.60;99.90;;;;;;5071686;28;20051;-77
2023/08/05 01:11:47;;;;;;;3.65;2.35;;;12.60;99.90;;;;;;5072014;28;20036;-77
2023/08/05 01:14:13;;;;;;;3.50;2.47;;;12.60;99.90;;;;;;5071305;28;20123;-76
2023/08/05 01:16:38;;;;;;;6.10;2.50;;;12.70;99.90;;;;;;5072738;28;20123;-76
2023/08/05 01:19:09;;;;;;;5.18;2.15;;;12.70;99.90;;;;;;5071595;28;20099;-77
2023/08/05 01:21:44;;;;;;;5.47;2.95;;;12.70;99.90;;;;;;5071819;28;20487;-77
2023/08/05 01:24:20;;;;;;;4.72;2.20;;;12.70;99.90;;;;;;5071694;28;20072;-76
2023/08/05 01:26:48;;;;;;;5.43;2.42;;;12.70;99.90;;;;;;5072260;28;20044;-76
2023/08/05 01:29:13;;;;;;;3.40;2.13;;;12.80;99.90;;;;;;5072447;28;20101;-77
2023/08/05 01:31:43;;;;;;;4.72;2.22;;;12.80;99.90;;;;;;5071542;28;20457;-77
2023/08/05 01:34:10;;;;;;;4.40;2.03;;;12.90;99.90;;;;;;5072429;28;20386;-77
2023/08/05 01:36:36;;;;;;;3.63;2.22;;;12.90;99.90;;;;;;5072435;28;20048;-77
2023/08/05 01:39:02;;;;;;;6.00;2.17;;;12.90;99.90;;;;;;5072552;28;20064;-77
2023/08/05 01:41:28;;;;;;;4.28;2.40;;;12.90;99.90;;;;;;5072549;28;20045;-77
2023/08/05 01:43:54;;;;;;;4.35;2.28;;;12.90;99.90;;;;;;5072368;28;20045;-76
2023/08/05 01:46:19;;;;;;;4.88;2.13;;;12.80;99.90;;;;;;5072434;28;20495;-77
2023/08/05 01:48:45;;;;;;;5.47;2.03;;;12.80;99.90;;;;;;5054953;28;20110;-77
2023/08/05 01:51:11;;;;;;;3.55;2.00;;;12.80;99.90;;;;;;5071349;28;20083;-76
2023/08/05 01:53:36;;;;;;;3.60;2.20;;;12.80;99.90;;;;;;5054221;28;20048;-76
2023/08/05 01:56:02;;;;;;;2.67;1.88;;;12.70;99.90;;;;;;5054731;28;20436;-77
2023/08/05 01:58:28;;;;;;;4.53;2.28;;;12.70;99.90;;;;;;5072152;28;20045;-77
2023/08/05 02:00:53;;;;;;;3.33;2.17;;;12.60;99.90;;;;;;5071280;28;20106;-76
2023/08/05 02:03:20;;;;;;;3.63;1.90;;;12.60;99.90;;;;;;5072285;28;20076;-76
2023/08/05 02:05:46;;;;;;;4.03;1.95;;;12.50;99.90;;;;;;5071637;28;20048;-76
2023/08/05 02:08:11;;;;;;;3.00;2.05;;;12.50;99.90;;;;;;5071931;28;20097;-76
2023/08/05 02:10:37;;;;;;;7.85;2.50;;;12.40;99.90;;;;;;5072156;28;20040;-76
2023/08/05 02:13:04;;;;;;;4.72;2.10;;;12.40;99.90;;;;;;5077308;28;20043;-77
2023/08/05 02:15:30;;;;;;;4.80;2.20;;;12.40;99.90;;;;;;5056993;28;20048;-76
2023/08/05 02:17:55;;;;;;;6.05;3.53;;;12.40;99.90;;;;;;5076201;28;20496;-76
2023/08/05 02:20:21;;;;;;;3.90;1.92;;;12.30;99.90;;;;;;5076138;28;20049;-76
2023/08/05 02:22:47;;;;;;;4.78;1.83;;;12.20;99.90;;;;;;5058481;28;20157;-76
2023/08/05 02:25:12;;;;;;;4.45;2.08;;;12.30;99.90;;;;;;5074659;28;20120;-77
2023/08/05 02:27:38;;;;;;;3.42;2.30;;;12.20;99.90;;;;;;5074543;28;20048;-77
2023/08/05 02:30:05;;;;;;;5.40;1.92;;;12.10;99.90;;;;;;5076094;28;20469;-76
2023/08/05 02:32:30;;;;;;;4.75;2.33;;;11.90;99.90;;;;;;5075744;28;20055;-78
2023/08/05 02:34:56;;;;;;;4.72;2.17;;;11.80;99.90;;;;;;5074841;28;20052;-77
2023/08/05 02:37:22;;;;;;;5.00;2.15;;;11.70;99.90;;;;;;5075232;28;20132;-76
2023/08/05 02:39:47;;;;;;;5.18;1.90;;;11.50;99.90;;;;;;5075386;28;20087;-76
2023/08/05 02:42:13;;;;;;;3.88;2.22;;;11.40;99.90;;;;;;5075654;28;20048;-76
2023/08/05 02:44:39;;;;;;;7.00;2.08;;;11.30;99.90;;;;;;5074279;28;20045;-76
2023/08/05 02:47:04;;;;;;;4.65;2.20;;;11.20;99.90;;;;;;5074258;28;20136;-77
2023/08/05 02:49:32;;;;;;;3.75;1.92;;;11.20;99.90;;;;;;5073969;28;20052;-76
2023/08/05 02:51:58;;;;;;;5.80;2.42;;;11.20;99.90;;;;;;5074497;28;20048;-77
2023/08/05 02:54:23;;;;;;;5.93;2.22;;;11.20;99.90;;;;;;5075666;28;20397;-78
2023/08/05 02:56:49;;;;;;;4.22;2.55;;;11.20;99.90;;;;;;5075139;28;20378;-77
2023/08/05 02:59:15;;;;;;;3.35;2.38;;;11.20;99.90;;;;;;5075025;28;20040;-79
2023/08/05 03:01:41;;;;;;;5.15;2.60;;;11.20;99.90;;;;;;5057232;28;20720;-79
2023/08/05 03:04:06;;;;;;;4.53;2.70;;;11.20;99.90;;;;;;5057137;28;20052;-78
2023/08/05 03:06:32;;;;;;;5.43;3.10;;;11.20;99.90;;;;;;5075158;28;20048;-79
2023/08/05 03:08:58;;;;;;;8.18;3.40;;;11.30;99.90;;;;;;5057577;28;20051;-77
2023/08/05 03:11:24;;;;;;;5.20;3.35;;;11.30;99.90;;;;;;5057634;28;20134;-77
2023/08/05 03:13:50;;;;;;;5.45;2.80;;;11.40;99.90;;;;;;5090987;28;20044;-77
2023/08/05 03:16:16;;;;;;;4.95;2.85;;;11.40;99.90;;;;;;5073814;28;20075;-76
2023/08/05 03:18:41;;;;;;;4.43;2.50;;;11.40;99.90;;;;;;5073844;28;20460;-77
2023/08/05 03:21:07;;;;;;;9.68;3.70;;;11.30;99.90;;;;;;5072874;28;20047;-76
2023/08/05 03:23:33;;;;;;;6.53;3.25;;;11.30;99.90;;;;;;5070960;28;20056;-76
2023/08/05 03:25:58;;;;;;;5.63;2.97;;;11.30;99.90;;;;;;5071998;28;20048;-76
2023/08/05 03:28:24;;;;;;;5.63;2.83;;;11.30;99.90;;;;;;5072735;28;20037;-77
2023/08/05 03:30:50;;;;;;;4.38;2.63;;;11.30;99.90;;;;;;5074486;28;20114;-76
2023/08/05 03:33:15;;;;;;;5.72;3.17;;;11.30;99.90;;;;;;5071914;28;20127;-77
2023/08/05 03:35:44;;;;;;;5.03;2.60;;;11.30;99.90;;;;;;5074755;28;20049;-77
2023/08/05 03:38:11;;;;;;;3.83;2.35;;;11.30;99.90;;;;;;5073331;28;20435;-77
2023/08/05 03:40:37;;;;;;;5.80;2.45;;;11.30;99.90;;;;;;5074568;28;20056;-76
2023/08/05 03:43:02;;;;;;;3.45;1.83;;;11.20;99.90;;;;;;5074882;28;20044;-76
2023/08/05 03:45:28;;;;;;;5.38;2.72;;;11.10;99.90;;;;;;5071350;28;20304;-76
2023/08/05 03:47:55;;;;;;;3.47;2.45;;;11.00;99.90;;;;;;5073081;28;20435;-77
2023/08/05 03:50:21;;;;;;;6.10;2.28;;;10.90;99.90;;;;;;5056899;28;20094;-77
2023/08/05 03:52:50;;;;;;;3.45;2.22;;;10.90;99.90;;;;;;5074163;28;20119;-77
2023/08/05 03:55:16;;;;;;;3.58;2.30;;;10.90;99.90;;;;;;5083903;28;20041;-76
2023/08/05 03:57:42;;;;;;;4.85;2.63;;;11.00;99.90;;;;;;5066793;28;20055;-76
2023/08/05 04:00:12;;;;;;;4.38;2.20;;;11.00;99.90;;;;;;5073772;28;20045;-76
2023/08/05 04:02:38;;;;;;;4.68;2.17;;;11.00;99.90;;;;;;5073858;28;20048;-76
2023/08/05 04:05:04;;;;;;;2.90;1.52;;;11.00;99.90;;;;;;5073947;28;20123;-77
2023/08/05 04:07:33;;;;;;;4.25;1.90;;;11.00;99.90;;;;;;5072929;28;20466;-76
2023/08/05 04:09:59;;;;;;;3.13;2.10;;;11.00;99.90;;;;;;5074138;28;20114;-76
2023/08/05 04:12:26;;;;;;;4.00;2.22;;;11.00;99.90;;;;;;5072886;28;20084;-76
2023/08/05 04:14:52;;;;;;;6.65;2.55;;;11.10;99.90;;;;;;5055885;28;20052;-76
2023/08/05 04:17:19;;;;;;;4.68;3.05;;;11.10;99.90;;;;;;5072747;28;20050;-76
2023/08/05 04:19:46;;;;;;;5.78;2.35;;;11.20;99.90;;;;;;5073693;28;20057;-75
2023/08/05 04:22:12;;;;;;;8.60;2.75;;;11.30;99.90;;;;;;5073697;28;20101;-75
2023/08/05 04:24:41;;;;;;;4.15;2.42;;;11.50;99.90;;;;;;5056162;28;20477;-76
2023/08/05 04:27:07;;;;;;;4.43;2.78;;;11.60;99.90;;;;;;5073044;28;20440;-76
2023/08/05 04:29:34;;;;;;;4.93;2.50;;;11.70;99.90;;;;;;5068781;28;20056;-75
2023/08/05 04:32:00;;;;;;;6.28;2.80;;;11.90;99.90;;;;;;5070196;28;20044;-75
2023/08/05 04:34:25;;;;;;;4.43;2.58;;;12.10;99.90;;;;;;5071893;28;20054;-75
2023/08/05 04:36:52;;;;;;;4.95;2.40;;;12.20;99.90;;;;;;5054785;28;20132;-75
2023/08/05 04:39:21;;;;;;;4.05;1.90;;;12.30;99.90;;;;;;5071616;28;20052;-76
2023/08/05 04:41:47;;;;;;;5.35;2.50;;;12.30;99.90;;;;;;5072977;28;20532;-75
2023/08/05 04:44:13;;;;;;;5.70;2.75;;;12.30;99.90;;;;;;5072134;28;20080;-76
2023/08/05 04:46:39;;;;;;;4.95;2.22;;;12.30;99.90;;;;;;5073191;28;20493;-75
2023/08/05 04:49:07;;;;;;;3.58;2.17;;;12.30;99.90;;;;;;5073921;28;20126;-75
2023/08/05 04:51:34;;;;;;;5.35;2.40;;;12.30;99.90;;;;;;5074912;28;20059;-75
2023/08/05 04:54:00;;;;;;;5.60;2.30;;;12.40;99.90;;;;;;5074910;28;20512;-76
2023/08/05 04:56:26;;;;;;;6.18;2.70;;;12.30;99.90;;;;;;5072740;28;20044;-75
2023/08/05 04:58:52;;;;;;;5.07;2.53;;;12.40;99.90;;;;;;5071494;28;20496;-75
2023/08/05 05:01:18;;;;;;;4.53;2.38;;;12.40;99.90;;;;;;5071902;28;20073;-75
2023/08/05 05:03:48;;;;;;;2.95;1.98;;;12.40;99.90;;;;;;5073240;28;20044;-75
2023/08/05 05:06:14;;;;;;;4.15;2.38;;;12.40;99.90;;;;;;5072079;28;20123;-75
2023/08/05 05:08:40;;;;;;;4.30;2.03;;;12.40;99.90;;;;;;5071339;28;20115;-75
2023/08/05 05:11:07;;;;;;;4.00;2.20;;;12.30;99.90;;;;;;5072784;28;20037;-75
2023/08/05 05:13:33;;;;;;;4.35;2.10;;;12.30;99.90;;;;;;5072935;28;20048;-75
2023/08/05 05:15:58;;;;;;;5.05;2.20;;;12.40;99.90;;;;;;5072804;28;20143;-75
2023/08/05 05:18:24;;;;;;;6.22;2.35;;;12.50;99.90;;;;;;5055398;28;20048;-75
2023/08/05 05:20:50;;;;;;;3.63;2.08;;;12.60;99.90;;;;;;5071425;28;20047;-75
2023/08/05 05:23:16;;;;;;;5.15;2.30;;;12.70;99.90;;;;;;5071772;28;20040;-75
2023/08/05 05:25:42;;;;;;;5.90;3.13;;;12.80;99.90;;;;;;5072593;28;20055;-76
2023/08/05 05:28:08;;;;;;;5.18;2.50;;;12.90;99.90;;;;;;5071013;28;20045;-75
2023/08/05 05:30:37;;;;;;;5.65;2.35;;;13.00;99.90;;;;;;5072505;28;20050;-75
2023/08/05 05:33:03;;;;;;;5.20;2.30;;;13.20;99.90;;;;;;5072589;28;20045;-75
2023/08/05 05:35:29;;;;;;;7.40;2.95;;;13.40;99.90;;;;;;5072801;28;20128;-75
2023/08/05 05:37:55;;;;;;;4.20;2.40;;;13.60;99.90;;;;;;5055026;28;20037;-75
2023/08/05 05:40:21;;;;;;;4.18;2.72;;;13.70;99.90;;;;;;5072649;28;20139;-75
2023/08/05 05:42:49;;;;;;;4.47;2.13;;;13.90;99.90;;;;;;5072822;28;20041;-75
2023/08/05 05:45:15;;;;;;;4.32;2.47;;;14.00;99.90;;;;;;5071404;28;20083;-76
2023/08/05 05:47:41;;;;;;;5.32;2.33;;;14.10;99.90;;;;;;5054218;28;20051;-75
2023/08/05 05:50:07;;;;;;;5.90;2.53;;;14.20;99.90;;;;;;5072757;28;20044;-75
2023/08/05 05:52:34;;;;;;;5.43;2.20;;;14.30;99.90;;;;;;5072485;28;20166;-75
2023/08/05 05:55:01;;;;;;;4.25;2.20;;;14.30;99.90;;;;;;5071621;28;20404;-75
2023/08/05 05:57:27;;;;;;;6.82;2.75;;;14.40;99.90;;;;;;5072163;28;20110;-76
2023/08/05 05:59:52;;;;;;;5.45;2.80;;;14.40;99.90;;;;;;5072090;28;20044;-76
2023/08/05 06:02:18;;;;;;;5.35;2.97;;;14.40;99.90;;;;;;5071541;28;20047;-76
2023/08/05 06:04:47;;;;;;;6.82;2.90;;;14.40;99.90;;;;;;5071953;28;20102;-76
2023/08/05 06:07:12;;;;;;;7.03;3.05;;;14.40;99.90;;;;;;5072302;28;20121;-76
2023/08/05 06:09:38;;;;;;;5.40;2.90;;;14.40;99.90;;;;;;5072234;28;20102;-76
2023/08/05 06:12:04;;;;;;;5.80;2.50;;;14.30;99.90;;;;;;5072556;28;20045;-75
2023/08/05 06:14:30;;;;;;;5.20;2.88;;;14.30;99.90;;;;;;5070962;28;20047;-75
2023/08/05 06:16:56;;;;;;;5.15;2.80;;;14.30;99.90;;;;;;5071904;28;20448;-76
2023/08/05 06:19:21;;;;;;;4.18;2.72;;;14.40;99.90;;;;;;5071856;28;20587;-75
2023/08/05 06:21:47;;;;;;;3.97;2.47;;;14.50;99.90;;;;;;5072371;28;20400;-76
2023/08/05 06:24:13;;;;;;;6.45;3.38;;;14.60;99.90;;;;;;5071189;28;20094;-76
2023/08/05 06:26:39;;;;;;;5.25;3.42;;;14.70;99.90;;;;;;5072510;28;20056;-77
2023/08/05 06:29:05;;;;;;;5.82;3.08;;;14.90;99.90;;;;;;5071768;28;20135;-76
2023/08/05 06:31:30;;;;;;;5.47;3.10;;;15.00;99.90;;;;;;5071902;28;20052;-76
2023/08/05 06:33:57;;;;;;;4.95;2.97;;;15.20;99.90;;;;;;5071929;28;20040;-77
2023/08/05 06:36:22;;;;;;;6.75;3.38;;;15.20;99.90;;;;;;5072191;28;20048;-76
2023/08/05 06:38:48;;;;;;;7.53;4.40;;;15.30;99.90;;;;;;5054300;28;20053;-78
2023/08/05 06:41:14;;;;;;;5.55;4.05;;;15.30;99.90;;;;;;5053648;28;20060;-70
2023/08/05 06:43:39;;;;;;;6.10;3.63;;;15.40;99.90;;;;;;5070152;28;20140;-69
2023/08/05 06:46:05;;;;;;;6.45;3.45;;;15.30;99.90;;;;;;5072446;28;20135;-69
2023/08/05 06:48:31;;;;;;;5.72;3.20;;;15.40;99.90;;;;;;5071779;28;20047;-69
2023/08/05 06:50:58;;;;;;;4.32;3.35;;;15.40;99.90;;;;;;5070716;28;20056;-70
2023/08/05 06:53:24;;;;;;;4.82;3.15;;;15.60;99.90;;;;;;5071566;28;20057;-69
2023/08/05 06:56:00;;;;;;;4.93;3.10;;;15.70;99.90;;;;;;5070550;28;20175;-69
2023/08/05 06:58:26;;;;;;;6.20;2.90;;;15.80;99.90;;;;;;5070749;28;20052;-69
2023/08/05 07:00:52;;;;;;;4.70;2.67;;;15.90;99.90;;;;;;5075452;28;20382;-69
2023/08/05 07:03:18;;;;;;;3.00;2.10;;;16.00;99.90;;;;;;5074560;28;20408;-70
2023/08/05 07:05:43;;;;;;;4.55;2.22;;;16.10;99.90;;;;;;5075422;28;20132;-70
2023/08/05 07:08:10;;;;;;;4.10;1.90;;;16.20;99.90;;;;;;5074960;28;20481;-70
2023/08/05 07:10:36;;;;;;;4.43;2.33;;;16.20;99.90;;;;;;5075013;28;20048;-70
2023/08/05 07:13:05;;;;;;;4.47;2.63;;;16.30;99.90;;;;;;5073697;28;20048;-70
2023/08/05 07:15:35;;;;;;;4.82;2.40;;;16.40;99.90;;;;;;5080192;28;20437;-69
2023/08/05 07:18:00;;;;;;;3.63;1.80;;;16.50;99.90;;;;;;5074193;28;20118;-69
2023/08/05 07:20:26;;;;;;;4.60;1.65;;;16.50;99.90;;;;;;5073370;28;20036;-69
2023/08/05 07:22:52;;;;;;;4.63;1.80;;;16.50;99.90;;;;;;5075165;28;20037;-69
2023/08/05 07:25:17;;;;;;;3.28;1.80;;;16.50;99.90;;;;;;5074910;28;20044;-70
2023/08/05 07:27:46;;;;;;;3.75;1.67;;;16.50;99.90;;;;;;5073959;28;20045;-70
2023/08/05 07:30:12;;;;;;;5.43;2.10;;;16.50;99.90;;;;;;5056912;28;20090;-71
2023/08/05 07:32:38;;;;;;;6.45;2.00;;;16.60;99.90;;;;;;5070612;28;20049;-69
2023/08/05 07:35:04;;;;;;;3.00;1.52;;;16.60;99.90;;;;;;5062324;28;20037;-69
2023/08/05 07:37:31;;;;;;;4.45;1.55;;;16.60;99.90;;;;;;5065760;28;20474;-70
2023/08/05 07:39:57;;;;;;;4.57;1.95;;;16.60;99.90;;;;;;5074721;28;20132;-69
2023/08/05 07:42:25;;;;;;;2.72;1.60;;;16.70;99.90;;;;;;5073427;28;20116;-70
2023/08/05 07:44:52;;;;;;;3.65;1.50;;;16.80;99.90;;;;;;5060102;28;20053;-71
2023/08/05 07:47:18;;;;;;;4.50;1.70;;;17.00;99.90;;;;;;5065147;28;20525;-72
2023/08/05 07:49:45;;;;;;;2.50;1.75;;;17.00;99.90;;;;;;5069784;28;20148;-73
2023/08/05 07:52:11;;;;;;;6.25;1.65;;;17.20;99.90;;;;;;5051229;28;20052;-73
2023/08/05 07:54:36;;;;;;;3.53;1.60;;;17.20;99.90;;;;;;5086346;28;20042;-72
2023/08/05 07:57:02;;;;;;;4.95;1.63;;;17.30;99.90;;;;;;5061012;28;20392;-72
2023/08/05 07:59:30;;;;;;;3.08;1.40;;;17.30;99.90;;;;;;5052440;28;20055;-72
2023/08/05 08:01:57;;;;;;;3.65;1.73;;;17.40;99.90;;;;;;5068909;28;20442;-72
2023/08/05 08:04:23;;;;;;;5.13;1.58;;;17.40;99.90;;;;;;5056728;28;20055;-70
2023/08/05 08:06:48;;;;;;;3.38;1.58;;;17.40;99.90;;;;;;5070892;28;20052;-70
2023/08/05 08:09:14;;;;;;;3.35;1.80;;;17.50;99.90;;;;;;5063799;28;20048;-74
2023/08/05 08:11:40;;;;;;;3.85;1.60;;;17.60;99.90;;;;;;5066927;28;20433;-73
2023/08/05 08:14:06;;;;;;;4.47;1.85;;;17.80;99.90;;;;;;5055698;28;20123;-75
2023/08/05 08:16:32;;;;;;;3.35;1.40;;;17.90;99.90;;;;;;5062746;28;20568;-75
2023/08/05 08:18:58;;;;;;;3.22;1.50;;;18.00;99.90;;;;;;5055957;28;20486;-76
2023/08/05 08:21:24;;;;;;;4.70;1.55;;;18.00;99.90;;;;;;5048505;28;20087;-75
2023/08/05 08:23:50;;;;;;;4.00;1.40;;;18.10;99.90;;;;;;5063089;28;20068;-76
2023/08/05 08:26:15;;;;;;;3.05;1.50;;;18.30;99.90;;;;;;5068600;28;20048;-75
2023/08/05 08:28:41;;;;;;;5.45;1.45;;;18.30;99.90;;;;;;5068668;28;20184;-75
2023/08/05 08:31:06;;;;;;;2.38;1.30;;;18.30;99.90;;;;;;5067990;28;20047;-75
2023/08/05 08:33:32;;;;;;;2.72;1.42;;;18.30;99.90;;;;;;5061812;28;20052;-72
2023/08/05 08:35:58;;;;;;;3.28;1.48;;;18.20;99.90;;;;;;5064724;28;20072;-73
2023/08/05 08:38:24;;;;;;;7.22;1.92;;;18.30;99.90;;;;;;5062477;28;20041;-73
2023/08/05 08:40:57;;;;;;;2.13;1.20;;;18.50;99.90;;;;;;5060980;28;20060;-72
2023/08/05 08:43:23;;;;;;;3.15;1.55;;;18.70;99.90;;;;;;5064230;28;20436;-73
2023/08/05 08:45:53;;;;;;;2.42;1.30;;;18.90;99.90;;;;;;5057173;28;20075;-71
2023/08/05 08:48:19;;;;;;;4.15;1.48;;;19.00;99.90;;;;;;5055724;28;20396;-74
2023/08/05 08:50:46;;;;;;;2.80;1.40;;;18.90;99.90;;;;;;5059339;28;20049;-76
2023/08/05 08:53:13;;;;;;;2.95;1.52;;;18.80;99.90;;;;;;5063862;28;20271;-76
2023/08/05 08:55:41;;;;;;;1.95;1.20;;;18.70;99.90;;;;;;5069876;28;20139;-75
2023/08/05 08:58:07;;;;;;;2.00;1.20;;;18.60;99.90;;;;;;5064668;28;20044;-75
2023/08/05 09:00:34;;;;;;;2.97;1.42;;;18.70;99.90;;;;;;5053036;28;20041;-75
2023/08/05 09:03:00;;;;;;;3.05;1.38;;;18.70;99.90;;;;;;5053153;28;20044;-75
2023/08/05 09:05:49;;;;;;;2.30;1.20;;;18.80;99.90;;;;;;5059943;28;20044;-75
2023/08/05 09:08:15;;;;;;;3.47;1.73;;;18.90;99.90;;;;;;5060855;28;20060;-75
2023/08/05 09:10:44;;;;;;;4.72;1.35;;;18.90;99.90;;;;;;5064305;28;20055;-74
2023/08/05 09:13:09;;;;;;;2.72;1.33;;;19.00;99.90;;;;;;5057607;28;20367;-76
2023/08/05 09:15:39;;;;;;;2.75;1.40;;;19.10;99.90;;;;;;5062846;28;20186;-73
2023/08/05 09:18:05;;;;;;;3.75;1.70;;;19.20;99.90;;;;;;5063483;28;20123;-74
2023/08/05 09:20:36;;;;;;;2.85;1.30;;;19.30;99.90;;;;;;5063685;28;20494;-73
2023/08/05 09:23:06;;;;;;;3.55;1.40;;;19.40;99.90;;;;;;5054167;28;20044;-72
2023/08/05 09:25:37;;;;;;;3.10;1.42;;;19.50;99.90;;;;;;5057265;28;20045;-72
2023/08/05 09:28:05;;;;;;;3.47;1.63;;;19.50;99.90;;;;;;5060147;28;20396;-72
2023/08/05 09:30:32;;;;;;;2.72;1.50;;;19.60;99.90;;;;;;5062164;28;20052;-72
2023/08/05 09:32:58;;;;;;;2.75;1.70;;;19.60;99.90;;;;;;5068670;28;20097;-71
2023/08/05 09:35:26;;;;;;;2.90;1.40;;;19.60;99.90;;;;;;5065704;28;20436;-72
2023/08/05 09:37:52;;;;;;;2.42;1.38;;;19.70;99.90;;;;;;5067431;28;20106;-72
2023/08/05 09:40:21;;;;;;;2.20;1.45;;;19.70;99.90;;;;;;5066839;28;20087;-72
2023/08/05 09:42:48;;;;;;;4.97;1.63;;;19.70;99.90;;;;;;5066939;28;20048;-73
2023/08/05 09:45:17;;;;;;;2.70;1.40;;;19.70;99.90;;;;;;5071433;28;20040;-71
2023/08/05 09:47:46;;;;;;;3.00;1.45;;;19.50;99.90;;;;;;5071612;28;20048;-72
2023/08/05 09:50:13;;;;;;;3.70;1.60;;;19.50;99.90;;;;;;5071469;28;20251;-74
2023/08/05 09:52:40;;;;;;;3.40;1.38;;;19.50;99.90;;;;;;5068172;28;20049;-74
2023/08/05 09:55:12;;;;;;;2.83;1.30;;;19.50;99.90;;;;;;5060150;28;20503;-75
2023/08/05 09:57:38;;;;;;;2.20;1.60;;;19.50;99.90;;;;;;5061848;28;20055;-73
2023/08/05 10:00:08;;;;;;;3.05;1.50;;;19.50;99.90;;;;;;5061713;28;20044;-73
2023/08/05 10:02:34;;;;;;;2.85;1.60;;;19.60;99.90;;;;;;5056204;28;20114;-71
2023/08/05 10:05:02;;;;;;;2.47;1.38;;;19.50;99.90;;;;;;5063591;28;20105;-74
2023/08/05 10:07:28;;;;;;;2.63;1.42;;;19.50;99.90;;;;;;5060086;28;20116;-74
2023/08/05 10:09:54;;;;;;;2.85;1.25;;;19.60;99.90;;;;;;5074770;28;20489;-73
2023/08/05 10:12:28;;;;;;;3.13;1.25;;;19.80;99.90;;;;;;5058220;28;20052;-73
2023/08/05 10:14:57;;;;;;;2.65;1.40;;;20.00;99.90;;;;;;5055516;28;20052;-72
2023/08/05 10:17:24;;;;;;;2.45;1.30;;;20.00;99.90;;;;;;5058815;28;20052;-74
2023/08/05 10:19:53;;;;;;;2.50;1.30;;;20.10;99.90;;;;;;5068993;28;20040;-72
2023/08/05 10:22:24;;;;;;;2.00;1.30;;;20.10;99.90;;;;;;5060693;28;20128;-73
2023/08/05 10:25:00;;;;;;;1.92;1.20;;;20.00;99.90;;;;;;5057970;28;20053;-73
2023/08/05 10:27:44;;;;;;;1.92;1.30;;;19.90;99.90;;;;;;5055379;28;20196;-70
2023/08/05 10:30:11;;;;;;;2.72;1.40;;;19.90;99.90;;;;;;5065815;28;20047;-72
2023/08/05 10:32:53;;;;;;;2.70;1.48;;;19.90;99.90;;;;;;5057946;28;20049;-73
2023/08/05 10:35:30;;;;;;;2.42;1.70;;;20.20;99.90;;;;;;5060649;28;20046;-74
2023/08/05 10:38:22;;;;;;;2.83;1.48;;;20.50;99.90;;;;;;5064206;28;20052;-73
2023/08/05 10:40:56;;;;;;;2.03;1.27;;;20.70;99.90;;;;;;5061515;28;20057;-74
2023/08/05 10:43:34;;;;;;;2.20;1.20;;;20.80;99.90;;;;;;5057615;28;20040;-75
2023/08/05 10:46:05;;;;;;;2.17;1.40;;;21.00;99.90;;;;;;5065439;28;20051;-74
2023/08/05 10:48:47;;;;;;;4.10;1.75;;;21.10;99.90;;;;;;5055677;28;20047;-74
2023/08/05 10:51:17;;;;;;;2.85;1.30;;;21.30;99.90;;;;;;5061238;28;20044;-75
2023/08/05 10:54:04;;;;;;;2.25;1.33;;;21.40;99.90;;;;;;5061897;28;20037;-74
2023/08/05 10:56:32;;;;;;;4.45;1.55;;;21.50;99.90;;;;;;5057887;28;20478;-76
2023/08/05 10:59:01;;;;;;;3.45;1.30;;;21.60;99.90;;;;;;5061534;28;20048;-73
2023/08/05 11:01:53;;;;;;;2.70;1.40;;;21.60;99.90;;;;;;5064968;28;20048;-74
2023/08/05 11:04:31;;;;;;;3.10;1.42;;;21.60;99.90;;;;;;5059430;28;20045;-75
2023/08/05 11:07:00;;;;;;;2.97;1.73;;;21.70;99.90;;;;;;5062655;28;20359;-75
2023/08/05 11:09:32;;;;;;;3.42;1.90;;;21.60;99.90;;;;;;5062573;28;20512;-75
2023/08/05 11:11:58;;;;;;;3.20;1.60;;;21.50;99.90;;;;;;5068093;28;20048;-73
2023/08/05 11:14:27;;;;;;;4.30;2.00;;;21.40;99.90;;;;;;5065048;28;20390;-72
2023/08/05 11:17:02;;;;;;;3.63;2.03;;;21.20;99.90;;;;;;5054849;28;20053;-71
2023/08/05 11:19:28;;;;;;;4.55;2.47;;;21.00;99.90;;;;;;5059325;28;20044;-73
2023/08/05 11:21:53;;;;;;;3.13;1.80;;;20.90;99.90;;;;;;5063637;28;20041;-73
2023/08/05 11:24:20;;;;;;;2.95;1.90;;;21.00;99.90;;;;;;5065423;28;20052;-75
2023/08/05 11:26:49;;;;;;;2.83;2.00;;;21.00;99.90;;;;;;5073216;28;20393;-74
2023/08/05 11:29:15;;;;;;;3.30;2.17;;;21.20;99.90;;;;;;5073195;28;20540;-76
2023/08/05 11:31:51;;;;;;;4.45;2.72;;;21.50;99.90;;;;;;5073817;28;20048;-76
2023/08/05 11:34:25;;;;;;;4.50;3.25;;;21.40;99.90;;;;;;5073559;28;20044;-73
2023/08/05 11:36:57;;;;;;;4.65;2.85;;;21.20;99.90;;;;;;5068313;28;20056;-72
2023/08/05 11:39:24;;;;;;;4.95;3.40;;;21.10;99.90;;;;;;5073444;28;20061;-75
2023/08/05 11:41:50;;;;;;;4.47;3.10;;;21.10;99.90;;;;;;5072523;28;20186;-73
2023/08/05 11:44:19;;;;;;;4.80;3.35;;;21.00;99.90;;;;;;5072295;28;20128;-73
2023/08/05 11:46:45;;;;;;;5.90;3.58;;;21.00;99.90;;;;;;5072348;28;20151;-77
2023/08/05 11:49:14;;;;;;;4.90;3.05;;;20.90;99.90;;;;;;5072286;28;20519;-74
2023/08/05 11:51:47;;;;;;;4.45;2.80;;;20.90;99.90;;;;;;5058804;28;20438;-72
2023/08/05 11:54:23;;;;;;;5.53;3.50;;;20.90;99.90;;;;;;5061072;28;20367;-75
2023/08/05 11:56:48;;;;;;;5.50;3.67;;;21.00;99.90;;;;;;5056601;28;20106;-73
2023/08/05 11:59:14;;;;;;;4.55;3.28;;;21.00;99.90;;;;;;5051864;28;20440;-74
2023/08/05 12:01:40;;;;;;;4.93;3.30;;;21.30;99.90;;;;;;5071797;28;20052;-75
2023/08/05 12:04:07;;;;;;;5.47;3.55;;;21.20;99.90;;;;;;5065218;28;20386;-73
2023/08/05 12:06:33;;;;;;;4.55;3.08;;;21.20;99.90;;;;;;5063022;28;20055;-72
2023/08/05 12:09:00;;;;;;;3.88;2.80;;;21.20;99.90;;;;;;5071139;28;20435;-71
2023/08/05 12:11:25;;;;;;;5.57;3.30;;;21.10;99.90;;;;;;5071994;28;20128;-73
2023/08/05 12:13:52;;;;;;;5.25;3.90;;;21.00;99.90;;;;;;5072109;28;20132;-73
2023/08/05 12:16:18;;;;;;;7.40;4.07;;;20.90;99.90;;;;;;5054515;28;20131;-72
2023/08/05 12:18:48;;;;;;;4.60;3.45;;;20.80;99.90;;;;;;5070545;28;20041;-73
2023/08/05 12:21:14;;;;;;;5.47;4.20;;;20.70;99.90;;;;;;5054821;28;20048;-73
2023/08/05 12:23:43;;;;;;;4.70;3.40;;;20.60;99.90;;;;;;5071807;28;20044;-73
2023/08/05 12:26:09;;;;;;;5.38;3.50;;;20.50;99.90;;;;;;5071418;28;20045;-73
2023/08/05 12:28:36;;;;;;;4.78;3.50;;;20.50;99.90;;;;;;5070712;28;20040;-73
2023/08/05 12:31:03;;;;;;;4.47;3.65;;;20.40;99.90;;;;;;5057459;28;20098;-75
2023/08/05 12:33:28;;;;;;;5.82;3.78;;;20.20;99.90;;;;;;5071223;28;20037;-74
2023/08/05 12:35:54;;;;;;;4.38;3.33;;;20.20;99.90;;;;;;5071697;28;20439;-79
2023/08/05 12:38:20;;;;;;;4.60;3.53;;;20.20;99.90;;;;;;5061818;28;20245;-76
2023/08/05 12:40:45;;;;;;;4.57;3.30;;;20.20;99.90;;;;;;5069675;28;20048;-76
2023/08/05 12:43:12;;;;;;;4.55;2.75;;;20.20;99.90;;;;;;5053681;28;20056;-76
2023/08/05 12:45:38;;;;;;;4.03;2.70;;;20.30;99.90;;;;;;5071750;28;20519;-77
2023/08/05 12:48:04;;;;;;;3.97;2.15;;;20.30;99.90;;;;;;5069983;28;20048;-77