Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:15;;;;;;;26.57;13.97;;;;;;;10.26;46.94;99200.42;114265;1192;64567;-75
2021/04/01 00:03:02;;;;;;;27.85;14.15;;;;;;;10.05;47.15;99194.69;114286;1193;64388;-76
2021/04/01 00:05:30;;;;;;;28.97;13.50;;;;;;;9.90;47.09;99198.39;114229;1193;64339;-78
2021/04/01 00:07:57;;;;;;;28.77;14.73;;;;;;;9.75;47.43;99194.95;114319;1192;64385;-75
2021/04/01 00:10:31;;;;;;;33.77;15.70;;;;;;;9.65;47.69;99193.84;114328;1193;64482;-75
2021/04/01 00:12:58;;;;;;;35.43;16.40;;;;;;;9.51;48.00;99188.56;114313;1193;64458;-76
2021/04/01 00:15:26;;;;;;;40.60;17.47;;;;;;;9.39;48.13;99180.41;114285;1193;64366;-78
2021/04/01 00:17:53;;;;;;;36.57;18.17;;;;;;;9.29;48.31;99181.09;114246;1193;64371;-76
2021/04/01 00:20:19;;;;;;;38.67;18.70;;;;;;;9.18;48.21;99184.47;114260;1193;64298;-77
2021/04/01 00:22:46;;;;;;;42.13;18.83;;;;;;;9.06;48.37;99178.12;114246;1193;64353;-78
2021/04/01 00:25:16;;;;;;;40.57;17.53;;;;;;;8.97;48.33;99170.73;114272;1193;64372;-77
2021/04/01 00:27:44;;;;;;;39.23;17.57;;;;;;;8.88;48.75;99172.14;114347;1193;64337;-78
2021/04/01 00:30:11;;;;;;;45.07;19.37;;;;;;;8.80;48.89;99169.12;114317;1193;64430;-74
2021/04/01 00:32:38;;;;;;;58.50;23.00;;;;;;;8.71;48.99;99164.35;114269;1193;64407;-81
2021/04/01 00:35:06;;;;;;;50.40;21.57;;;;;;;8.63;49.39;99161.33;114227;1193;64334;-75
2021/04/01 00:37:33;;;;;;;50.35;21.75;;;;;;;8.57;49.22;99170.55;114338;1193;64436;-75
2021/04/01 00:40:00;;;;;;;32.20;14.95;;;;;;;8.62;49.47;99157.81;114292;1192;64471;-75
2021/04/01 00:42:27;;;;;;;29.05;13.75;;;;;;;8.83;48.96;99154.74;114237;1193;64442;-76
2021/04/01 00:45:04;;;;;;;26.37;12.07;;;;;;;9.29;49.52;99151.78;114270;1192;64395;-77
2021/04/01 00:47:35;;;;;;;30.33;10.27;;;;;;;9.77;49.21;99152.17;114258;1193;64416;-76
2021/04/01 00:50:04;;;;;;;26.20;11.00;;;;;;;10.03;48.79;99146.77;114253;1193;64413;-74
2021/04/01 00:52:31;;;;;;;21.70;10.55;;;;;;;10.11;48.38;99135.56;114311;1192;64320;-76
2021/04/01 00:54:58;;;;;;;37.10;16.47;;;;;;;10.05;48.31;99135.13;114242;1193;64417;-78
2021/04/01 00:57:24;;;;;;;37.43;16.53;;;;;;;9.87;48.20;99137.27;114296;1192;64468;-77
2021/04/01 00:59:51;;;;;;;31.10;14.17;;;;;;;9.72;48.58;99139.13;114252;1193;64394;-73
2021/04/01 01:02:18;;;;;;;31.40;13.23;;;;;;;9.62;48.47;99132.73;114317;1193;64551;-75
2021/04/01 01:04:45;;;;;;;32.10;15.50;;;;;;;9.48;48.69;99133.66;114229;1193;64414;-75
2021/04/01 01:07:12;;;;;;;34.17;16.90;;;;;;;9.34;48.82;99123.88;114252;1193;64333;-75
2021/04/01 01:09:38;;;;;;;53.37;21.90;;;;;;;9.21;49.25;99122.97;114216;1193;64420;-76
2021/04/01 01:12:06;;;;;;;51.97;22.90;;;;;;;9.07;49.07;99120.36;114237;1192;64295;-75
2021/04/01 01:14:34;;;;;;;56.43;21.70;;;;;;;8.93;49.35;99124.77;114318;1193;64378;-78
2021/04/01 01:17:03;;;;;;;42.87;20.13;;;;;;;8.81;49.80;99122.89;114283;1193;64366;-76
2021/04/01 01:19:37;;;;;;;64.93;24.50;;;;;;;8.76;49.55;99116.15;114274;1193;64445;-78
2021/04/01 01:22:08;;;;;;;46.90;21.23;;;;;;;8.70;49.64;99117.39;114280;1193;64367;-75
2021/04/01 01:24:36;;;;;;;41.60;17.90;;;;;;;8.65;49.71;99119.48;114316;1192;64314;-76
2021/04/01 01:27:05;;;;;;;40.55;16.70;;;;;;;8.62;49.46;99117.88;114262;1192;64365;-76
2021/04/01 01:29:33;;;;;;;37.87;17.27;;;;;;;8.60;49.92;99117.13;114333;1193;64423;-75
2021/04/01 01:31:59;;;;;;;33.27;17.80;;;;;;;8.57;50.04;99111.13;114295;1193;64356;-78
2021/04/01 01:34:26;;;;;;;41.20;17.13;;;;;;;8.52;49.66;99105.23;114338;1192;64368;-74
2021/04/01 01:36:53;;;;;;;39.90;18.60;;;;;;;8.45;50.13;99106.57;114239;1192;64672;-76
2021/04/01 01:39:20;;;;;;;39.53;19.10;;;;;;;8.41;50.16;99105.08;114318;1192;64487;-80
2021/04/01 01:41:47;;;;;;;42.05;18.30;;;;;;;8.38;50.53;99100.78;114265;1193;64474;-74
2021/04/01 01:44:13;;;;;;;44.63;21.17;;;;;;;8.32;50.09;99101.98;114275;1193;64362;-74
2021/04/01 01:46:40;;;;;;;40.67;19.57;;;;;;;8.28;50.40;99100.48;114321;1192;64369;-81
2021/04/01 01:49:06;;;;;;;45.23;25.13;;;;;;;8.23;50.12;99093.73;114290;1192;64442;-76
2021/04/01 01:51:33;;;;;;;57.50;29.25;;;;;;;8.14;50.42;99092.47;114215;1192;64490;-74
2021/04/01 01:54:00;;;;;;;63.83;30.17;;;;;;;8.08;49.87;99095.54;114303;1193;64324;-74
2021/04/01 01:56:27;;;;;;;65.25;28.55;;;;;;;8.02;50.68;99102.09;114269;1192;64413;-76
2021/04/01 01:58:56;;;;;;;64.07;27.77;;;;;;;8.00;50.75;99098.64;114335;1192;64295;-77
2021/04/01 02:01:25;;;;;;;52.80;22.57;;;;;;;7.97;50.79;99087.35;114328;1193;64315;-77
2021/04/01 02:03:52;;;;;;;51.37;20.67;;;;;;;7.99;50.35;99088.95;114268;1193;64394;-78
2021/04/01 02:06:20;;;;;;;37.17;18.40;;;;;;;8.03;50.50;99084.32;114291;1193;64369;-77
2021/04/01 02:08:48;;;;;;;39.40;18.75;;;;;;;8.08;50.48;99080.44;114247;1193;64349;-78
2021/04/01 02:11:17;;;;;;;39.57;17.53;;;;;;;8.10;50.78;99075.86;114254;1193;64393;-74
2021/04/01 02:13:43;;;;;;;31.47;16.20;;;;;;;8.10;50.95;99067.88;114281;1193;64371;-77
2021/04/01 02:16:12;;;;;;;36.30;16.30;;;;;;;8.08;50.41;99060.96;114306;1193;64478;-77
2021/04/01 02:18:39;;;;;;;31.75;16.85;;;;;;;8.06;50.53;99073.48;114379;1193;64374;-79
2021/04/01 02:21:09;;;;;;;32.80;16.40;;;;;;;8.04;50.47;99060.28;114244;1193;64458;-75
2021/04/01 02:23:36;;;;;;;32.43;15.47;;;;;;;8.02;50.83;99074.64;114253;1193;64363;-74
2021/04/01 02:26:05;;;;;;;35.80;15.43;;;;;;;8.00;50.80;99071.20;114260;1193;64368;-76
2021/04/01 02:28:34;;;;;;;38.40;15.95;;;;;;;8.01;51.33;99070.23;114281;1193;64531;-79
2021/04/01 02:31:06;;;;;;;33.90;15.67;;;;;;;7.97;50.75;99069.59;114290;1193;64398;-75
2021/04/01 02:33:36;;;;;;;30.43;14.57;;;;;;;7.91;51.40;99061.98;114247;1193;64346;-75
2021/04/01 02:36:05;;;;;;;32.00;15.43;;;;;;;7.88;51.62;99066.63;114278;1193;64397;-76
2021/04/01 02:38:32;;;;;;;32.47;14.47;;;;;;;7.83;51.15;99066.92;114269;1193;64321;-79
2021/04/01 02:40:59;;;;;;;35.63;16.67;;;;;;;7.77;50.70;99062.83;114225;1193;64295;-80
2021/04/01 02:43:32;;;;;;;35.70;15.53;;;;;;;7.72;51.24;99064.91;114234;1193;64404;-74
2021/04/01 02:46:01;;;;;;;41.70;16.87;;;;;;;7.74;51.68;99064.80;114276;1193;64359;-76
2021/04/01 02:48:28;;;;;;;38.70;17.30;;;;;;;7.74;51.39;99065.66;114294;1193;64363;-77
2021/04/01 02:50:55;;;;;;;36.15;16.55;;;;;;;7.75;51.33;99061.19;114274;1193;64774;-78
2021/04/01 02:53:21;;;;;;;38.77;18.43;;;;;;;7.73;51.63;99055.98;114244;1192;64371;-75
2021/04/01 02:55:49;;;;;;;38.25;17.60;;;;;;;7.68;51.57;99057.20;114227;1193;64359;-78
2021/04/01 02:58:16;;;;;;;49.50;19.00;;;;;;;7.64;51.70;99050.38;114244;1193;64330;-77
2021/04/01 03:00:43;;;;;;;42.17;17.63;;;;;;;7.61;51.55;99050.55;114278;1193;64416;-75
2021/04/01 03:03:18;;;;;;;47.83;19.57;;;;;;;7.56;51.81;99053.47;114306;1193;64423;-79
2021/04/01 03:05:45;;;;;;;38.60;17.03;;;;;;;7.51;51.78;99048.45;114228;1193;64385;-81
2021/04/01 03:08:12;;;;;;;33.67;16.03;;;;;;;7.47;52.08;99054.88;114272;1193;64298;-76
2021/04/01 03:10:39;;;;;;;43.97;16.73;;;;;;;7.41;52.37;99046.42;114322;1193;64362;-76
2021/04/01 03:13:06;;;;;;;38.30;16.67;;;;;;;7.34;52.15;99045.94;114263;1193;64424;-77
2021/04/01 03:15:33;;;;;;;36.37;16.67;;;;;;;7.30;52.25;99047.05;114222;1192;64333;-77
2021/04/01 03:17:59;;;;;;;41.33;16.73;;;;;;;7.25;52.01;99039.38;114213;1193;64529;-79
2021/04/01 03:20:26;;;;;;;40.05;16.60;;;;;;;7.20;52.17;99044.09;114250;1193;65791;-74
2021/04/01 03:22:52;;;;;;;34.95;13.05;;;;;;;7.17;52.77;99036.28;114281;1193;64355;-75
2021/04/01 03:25:19;;;;;;;29.90;14.53;;;;;;;7.17;52.82;99041.59;114254;1193;64332;-78
2021/04/01 03:27:46;;;;;;;40.10;15.47;;;;;;;7.20;52.61;99041.44;114247;1192;64401;-75
2021/04/01 03:30:15;;;;;;;38.37;15.53;;;;;;;7.22;52.33;99041.34;114230;1193;64419;-74
2021/04/01 03:32:47;;;;;;;31.93;16.07;;;;;;;7.23;52.70;99038.58;114305;1193;64436;-76
2021/04/01 03:35:17;;;;;;;30.13;15.13;;;;;;;7.22;52.74;99033.38;114272;1192;64355;-75
2021/04/01 03:37:46;;;;;;;31.07;15.20;;;;;;;7.23;52.55;99037.73;114325;1193;64771;-75
2021/04/01 03:40:15;;;;;;;35.47;15.13;;;;;;;7.22;52.46;99033.38;114416;1193;64426;-75
2021/04/01 03:42:42;;;;;;;40.37;17.13;;;;;;;7.20;52.33;99028.16;114273;1193;64527;-77
2021/04/01 03:45:14;;;;;;;46.23;17.50;;;;;;;7.16;52.52;99034.58;114241;1193;64417;-79
2021/04/01 03:47:41;;;;;;;32.17;16.03;;;;;;;7.11;53.27;99033.13;114266;1193;64356;-76
2021/04/01 03:50:11;;;;;;;33.93;15.77;;;;;;;7.05;52.32;99031.69;114356;1193;64375;-78
2021/04/01 03:52:39;;;;;;;36.60;14.80;;;;;;;7.01;52.52;99027.52;114543;1193;64388;-79
2021/04/01 03:55:22;;;;;;;27.90;15.03;;;;;;;6.95;52.80;99030.53;114300;1193;64455;-78
2021/04/01 03:57:51;;;;;;;28.25;15.05;;;;;;;6.92;52.65;99018.27;114271;1193;64340;-79
2021/04/01 04:00:28;;;;;;;35.13;16.27;;;;;;;6.90;53.02;99011.34;114625;1193;64420;-79
2021/04/01 04:13:40;;;;;;;34.63;13.87;;;;;;;7.06;53.36;99006.84;114287;1193;64292;-76
2021/04/01 04:16:06;;;;;;;38.23;15.73;;;;;;;7.10;52.51;99002.22;114461;1193;64359;-75
2021/04/01 04:18:33;;;;;;;35.90;16.70;;;;;;;7.11;52.80;99002.13;114347;1193;64362;-77
2021/04/01 04:21:00;;;;;;;37.07;17.43;;;;;;;7.13;52.61;99002.05;114243;1192;64439;-75
2021/04/01 04:23:26;;;;;;;39.93;17.67;;;;;;;7.10;53.49;99007.53;114293;1193;64349;-75
2021/04/01 04:25:56;;;;;;;31.55;17.00;;;;;;;7.09;53.30;99006.67;114270;1192;64355;-75
2021/04/01 04:30:50;;;;;;;38.43;18.07;;;;;;;6.99;53.33;98994.87;114405;1192;64353;-77
2021/04/01 04:33:16;;;;;;;40.90;17.25;;;;;;;6.91;53.07;98994.47;114213;1193;64398;-75
2021/04/01 04:35:43;;;;;;;36.17;15.93;;;;;;;6.83;53.94;98994.06;114264;1192;64474;-79
2021/04/01 04:38:10;;;;;;;44.13;18.30;;;;;;;6.76;53.68;98993.56;114302;1193;64324;-75
2021/04/01 04:40:37;;;;;;;38.40;17.57;;;;;;;6.69;53.52;98998.38;114254;1193;64334;-75
2021/04/01 04:43:03;;;;;;;44.00;19.50;;;;;;;6.66;53.63;99000.33;114313;1193;65919;-76
2021/04/01 04:45:30;;;;;;;47.63;17.40;;;;;;;6.65;53.63;98991.52;114216;1193;64365;-77
2021/04/01 04:47:57;;;;;;;40.85;19.60;;;;;;;6.63;54.12;98985.45;114562;1193;64400;-78
2021/04/01 04:50:23;;;;;;;44.13;17.43;;;;;;;6.62;53.34;98989.05;114226;1193;64513;-80
2021/04/01 04:52:50;;;;;;;37.90;16.90;;;;;;;6.61;53.76;98989.12;114260;1193;64396;-75
2021/04/01 04:55:17;;;;;;;38.57;15.90;;;;;;;6.65;53.98;98988.02;114280;1193;64346;-79
2021/04/01 05:00:39;;;;;;;28.80;15.33;;;;;;;6.77;53.96;98984.66;114263;1193;64400;-77
2021/04/01 05:05:52;;;;;;;33.03;14.63;;;;;;;7.04;54.09;98983.04;114363;1192;64343;-76
2021/04/01 05:08:19;;;;;;;35.25;15.10;;;;;;;7.17;54.08;98982.31;114352;1193;64401;-80
2021/04/01 05:10:48;;;;;;;42.13;16.80;;;;;;;7.40;54.21;98979.15;114300;1193;64771;-74
2021/04/01 05:13:15;;;;;;;35.47;15.27;;;;;;;7.59;53.77;98978.89;114333;1193;64356;-76
2021/04/01 05:15:48;;;;;;;33.90;16.07;;;;;;;7.76;53.72;98981.38;114259;1193;64318;-76
2021/04/01 05:18:26;;;;;;;39.90;15.93;;;;;;;7.94;53.60;98976.70;114298;1193;64484;-78
2021/04/01 05:20:55;;;;;;;40.03;16.37;;;;;;;8.15;53.75;98971.84;114279;1192;64407;-77
2021/04/01 05:28:52;;;;;;;44.73;17.30;;;;;;;8.80;53.55;98974.73;114175;1193;64416;-77
2021/04/01 05:31:21;;;;;;;40.73;16.83;;;;;;;9.04;53.85;98966.08;114251;1193;64315;-75
2021/04/01 05:33:49;;;;;;;48.57;17.73;;;;;;;9.30;53.69;98966.97;114263;1193;64363;-76
2021/04/01 05:36:30;;;;;;;34.50;16.90;;;;;;;9.57;53.44;98961.55;114189;1193;64458;-75
2021/04/01 05:38:59;;;;;;;41.50;17.33;;;;;;;9.96;53.44;98964.08;114259;1193;64484;-78
2021/04/01 05:41:28;;;;;;;41.47;17.13;;;;;;;10.24;53.26;98959.45;114281;1193;64888;-78
2021/04/01 05:45:03;;;;;;;39.40;17.17;;;;;;;10.46;53.35;98959.62;114272;1193;64375;-76
2021/04/01 06:03:37;;;;;;;88.45;23.80;;;;;;;12.81;52.55;98935.00;114045;1196;64394;-79
2021/04/01 06:06:08;;;;;;;58.93;21.37;;;;;;;13.24;52.29;98936.80;114084;1196;64403;-78
2021/04/01 06:08:45;;;;;;;52.57;20.93;;;;;;;13.50;52.26;98923.84;114049;1196;64372;-77
2021/04/01 06:11:13;;;;;;;74.33;20.37;;;;;;;13.76;52.36;98932.30;114030;1195;64311;-74
2021/04/01 06:16:46;;;;;;;62.13;21.87;;;;;;;14.50;51.88;98921.27;113684;1200;64481;-78
2021/04/01 06:19:16;;;;;;;63.90;22.63;;;;;;;14.76;51.87;98916.20;113834;1200;64350;-76
2021/04/01 06:21:48;;;;;;;105.10;37.35;;;;;;;15.07;51.70;98911.55;113727;1200;64487;-79
2021/04/01 06:24:26;;;;;;;85.15;34.50;;;;;;;15.34;51.69;98911.67;113694;1200;64311;-78
2021/04/01 06:27:13;;;;;;;88.95;34.20;;;;;;;15.74;51.65;98907.92;113743;1200;64410;-76
2021/04/01 06:29:42;;;;;;;68.57;23.70;;;;;;;16.13;51.11;98913.14;113719;1199;64365;-75
2021/04/01 06:32:22;;;;;;;42.60;19.00;;;;;;;16.57;51.03;98916.02;113828;1200;64375;-76
2021/04/01 06:34:50;;;;;;;39.10;14.00;;;;;;;16.94;50.25;98903.28;113771;1200;64634;-75
2021/04/01 06:37:37;;;;;;;39.13;13.53;;;;;;;17.22;50.01;98908.58;113868;1196;64605;-74
2021/04/01 06:40:06;;;;;;;47.03;12.60;;;;;;;17.44;49.74;98902.69;114081;1196;64701;-80
2021/04/01 06:42:54;;;;;;;37.07;13.57;;;;;;;17.54;49.35;98906.11;114134;1196;64548;-78
2021/04/01 06:45:29;;;;;;;29.80;13.10;;;;;;;17.59;49.16;98913.75;114094;1196;65922;-77
2021/04/01 06:47:58;;;;;;;38.40;12.63;;;;;;;17.55;49.01;98904.26;114134;1196;64618;-77
2021/04/01 06:50:38;;;;;;;42.87;14.53;;;;;;;17.50;48.51;98904.75;114187;1193;64570;-75
2021/04/01 06:53:19;;;;;;;41.23;12.23;;;;;;;17.47;49.17;98905.05;114258;1193;64554;-77
2021/04/01 06:56:09;;;;;;;28.80;13.40;;;;;;;17.45;48.69;98900.83;114269;1193;64560;-75
2021/04/01 06:59:05;;;;;;;40.40;14.07;;;;;;;17.41;48.93;98905.69;114420;1192;64425;-78
2021/04/01 07:01:39;;;;;;;36.27;13.73;;;;;;;17.49;49.06;98900.33;114299;1192;64330;-78
2021/04/01 07:04:07;;;;;;;42.47;14.20;;;;;;;17.56;48.74;98903.28;114316;1193;64388;-77
2021/04/01 07:06:36;;;;;;;34.37;14.00;;;;;;;17.60;48.92;98903.79;114262;1193;64387;-79
2021/04/01 07:12:09;;;;;;;35.37;13.17;;;;;;;17.71;48.45;98898.13;114239;1193;64381;-76
2021/04/01 07:14:41;;;;;;;33.47;12.83;;;;;;;17.83;48.32;98904.98;114280;1192;64359;-77
2021/04/01 07:17:16;;;;;;;26.83;11.43;;;;;;;17.96;48.08;98899.15;114267;1193;64427;-77
2021/04/01 07:47:40;;;;;;;40.03;12.53;;;;;;;20.16;46.89;98880.34;114389;1192;64371;-79
2021/04/01 07:50:21;;;;;;;32.27;11.30;;;;;;;20.19;46.58;98874.58;114303;1192;64330;-75
2021/04/01 07:52:57;;;;;;;24.50;11.40;;;;;;;20.20;46.76;98874.40;114249;1193;64426;-80
2021/04/01 07:55:40;;;;;;;28.63;11.53;;;;;;;20.30;46.44;98873.35;114281;1193;64298;-76
2021/04/01 08:05:57;;;;;;;26.20;10.75;;;;;;;20.23;46.39;98876.77;114410;1193;64369;-79
2021/04/01 08:08:27;;;;;;;28.07;12.27;;;;;;;20.30;46.39;98870.64;114537;1193;64442;-74
2021/04/01 08:11:02;;;;;;;29.23;11.67;;;;;;;20.51;45.94;98874.44;114522;1193;64385;-74
2021/04/01 08:13:36;;;;;;;24.77;11.73;;;;;;;20.60;45.99;98872.52;114320;1193;64426;-79
2021/04/01 08:16:08;;;;;;;19.87;12.30;;;;;;;20.55;45.62;98877.66;114298;1193;64401;-76
2021/04/01 08:18:38;;;;;;;27.27;13.10;;;;;;;20.59;44.99;98872.70;114365;1192;64355;-74
2021/04/01 08:21:08;;;;;;;36.90;13.27;;;;;;;20.59;45.47;98872.70;114343;1193;64417;-74
2021/04/01 08:23:37;;;;;;;28.15;14.15;;;;;;;20.70;45.56;98869.59;114327;1193;64333;-76
2021/04/01 08:36:41;;;;;;;22.37;12.33;;;;;;;20.77;44.69;98868.68;114280;1193;64317;-77
2021/04/01 08:39:09;;;;;;;23.87;12.67;;;;;;;20.70;44.33;98866.88;114233;1193;64311;-75
2021/04/01 08:41:56;;;;;;;22.27;13.10;;;;;;;20.67;44.50;98861.78;114208;1192;64340;-76
2021/04/01 08:44:35;;;;;;;26.15;12.85;;;;;;;20.74;44.95;98866.34;114283;1193;64461;-75
2021/04/01 08:47:47;;;;;;;26.17;13.53;;;;;;;20.89;44.35;98869.11;114300;1193;64352;-76
2021/04/01 08:50:52;;;;;;;24.05;13.70;;;;;;;20.97;44.15;98865.48;114095;1196;64544;-74
2021/04/01 08:53:33;;;;;;;35.37;14.13;;;;;;;21.13;44.30;98865.37;114104;1196;64320;-75
2021/04/01 08:56:24;;;;;;;28.97;14.87;;;;;;;21.10;43.99;98863.00;114083;1196;64602;-75
2021/04/01 08:59:28;;;;;;;24.70;13.15;;;;;;;21.14;43.79;98869.77;113772;1200;64547;-74
2021/04/01 09:01:57;;;;;;;27.00;14.60;;;;;;;21.20;43.63;98865.48;113821;1200;64458;-75
2021/04/01 09:04:29;;;;;;;31.50;15.30;;;;;;;21.27;43.76;98859.13;113948;1199;64593;-75
2021/04/01 09:07:02;;;;;;;24.60;15.50;;;;;;;21.31;43.77;98860.48;113794;1199;64265;-75
2021/04/01 09:09:35;;;;;;;32.57;15.80;;;;;;;21.21;42.80;98861.73;113667;1199;65936;-77
2021/04/01 09:12:31;;;;;;;33.50;15.97;;;;;;;21.22;42.98;98874.28;113749;1200;64586;-75
2021/04/01 09:15:02;;;;;;;;;;;;;;;21.12;42.33;98865.52;113732;1207;64413;-75
2021/04/01 09:17:34;;;;;;;25.10;15.10;;;;;;;21.02;43.10;98860.36;113717;1200;64385;-76
2021/04/01 09:20:15;;;;;;;25.45;15.40;;;;;;;20.96;43.27;98859.21;113718;1200;64470;-79
2021/04/01 09:22:47;;;;;;;31.07;15.53;;;;;;;20.96;43.03;98866.52;113710;1199;64390;-76
2021/04/01 09:25:14;;;;;;;33.15;16.05;;;;;;;21.07;42.78;98866.09;113678;1200;64416;-75
2021/04/01 09:27:52;;;;;;;32.83;15.63;;;;;;;21.21;43.09;98857.14;113884;1196;64439;-74
2021/04/01 09:30:23;;;;;;;29.00;15.70;;;;;;;21.48;42.72;98857.59;114030;1196;64534;-77
2021/04/01 09:33:06;;;;;;;36.25;14.30;;;;;;;21.71;42.45;98860.26;114008;1196;64526;-80
2021/04/01 09:35:34;;;;;;;25.05;14.80;;;;;;;21.77;42.10;98857.64;114036;1193;64519;-81
2021/04/01 09:38:06;;;;;;;27.40;15.45;;;;;;;21.77;41.78;98851.36;114272;1192;64484;-81
2021/04/01 09:40:39;;;;;;;38.90;16.50;;;;;;;21.78;41.72;98859.32;114344;1192;64534;-75
2021/04/01 09:43:09;;;;;;;35.55;15.50;;;;;;;21.86;41.66;98855.66;114296;1193;64844;-78
2021/04/01 09:45:36;;;;;;;24.90;15.65;;;;;;;21.88;41.57;98847.31;114313;1192;64288;-77
2021/04/01 09:48:04;;;;;;;31.87;16.73;;;;;;;21.80;41.80;98849.09;114301;1192;64490;-74
2021/04/01 09:50:37;;;;;;;24.10;15.57;;;;;;;21.79;41.92;98844.69;114350;1192;64848;-75
2021/04/01 09:53:12;;;;;;;28.37;16.37;;;;;;;21.76;41.50;98846.95;114268;1193;64333;-75
2021/04/01 09:55:43;;;;;;;29.60;16.90;;;;;;;21.93;40.50;98847.59;114268;1193;64416;-77
2021/04/01 09:58:30;;;;;;;36.10;17.63;;;;;;;22.01;41.17;98845.64;114308;1193;64363;-77
2021/04/01 10:04:17;;;;;;;25.93;14.80;;;;;;;22.15;41.03;98845.84;114261;1192;64343;-74
2021/04/01 10:06:50;;;;;;;26.17;16.27;;;;;;;22.38;41.10;98847.37;114320;1192;64336;-75
2021/04/01 10:09:24;;;;;;;25.70;16.20;;;;;;;22.33;40.16;98849.84;114288;1193;64841;-78
2021/04/01 10:12:07;;;;;;;25.45;14.30;;;;;;;22.18;40.30;98843.57;114356;1193;64221;-75
2021/04/01 10:14:47;;;;;;;27.57;15.23;;;;;;;22.18;40.60;98846.29;114325;1193;64560;-78
2021/04/01 10:17:14;;;;;;;29.10;15.53;;;;;;;22.19;40.71;98842.53;114246;1193;64439;-75
2021/04/01 10:19:46;;;;;;;27.13;15.43;;;;;;;22.21;40.13;98840.48;114348;1193;64449;-74
2021/04/01 10:22:20;;;;;;;30.40;14.93;;;;;;;22.09;39.36;98842.84;114344;1193;64407;-74
2021/04/01 10:24:49;;;;;;;24.67;13.70;;;;;;;22.01;39.76;98837.48;114385;1193;64381;-76
2021/04/01 10:27:36;;;;;;;24.87;13.83;;;;;;;22.00;39.52;98841.20;114606;1193;64462;-77
2021/04/01 10:30:07;;;;;;;29.57;14.60;;;;;;;22.04;39.12;98844.41;114500;1193;64455;-75
2021/04/01 10:32:41;;;;;;;26.33;13.60;;;;;;;21.94;38.01;98839.24;114527;1193;64346;-78
2021/04/01 10:35:12;;;;;;;23.90;14.30;;;;;;;21.71;38.80;98831.20;114352;1192;64448;-81
2021/04/01 10:37:48;;;;;;;26.45;12.95;;;;;;;21.76;39.66;98831.49;114348;1193;64359;-75
2021/04/01 10:40:18;;;;;;;27.73;13.50;;;;;;;21.72;38.97;98826.61;114256;1193;64353;-75
2021/04/01 10:42:47;;;;;;;29.00;14.87;;;;;;;21.74;39.02;98828.09;114411;1192;64464;-74
2021/04/01 10:45:20;;;;;;;34.77;14.77;;;;;;;21.83;39.24;98826.98;114289;1192;64343;-79
2021/04/01 10:48:13;;;;;;;30.23;16.63;;;;;;;21.90;39.08;98835.23;114328;1192;64400;-79
2021/04/01 10:50:41;;;;;;;32.57;16.00;;;;;;;22.02;39.11;98830.17;114214;1193;64333;-78
2021/04/01 10:53:19;;;;;;;24.67;14.93;;;;;;;22.04;38.63;98825.38;114265;1193;64385;-75
2021/04/01 10:55:46;;;;;;;28.60;15.50;;;;;;;22.15;38.25;98824.09;114247;1192;64410;-75
2021/04/01 10:58:14;;;;;;;28.03;14.00;;;;;;;22.20;38.12;98824.33;114287;1193;64372;-76
2021/04/01 11:00:54;;;;;;;29.25;16.35;;;;;;;22.42;38.20;98822.52;114273;1193;64400;-77
2021/04/01 11:03:26;;;;;;;35.20;16.70;;;;;;;22.38;38.19;98824.77;114275;1193;64756;-80
2021/04/01 11:05:55;;;;;;;33.77;16.20;;;;;;;22.26;37.66;98829.02;114302;1192;64398;-76
2021/04/01 11:08:23;;;;;;;29.65;18.25;;;;;;;22.06;37.23;98831.45;114306;1193;64525;-79
2021/04/01 11:11:00;;;;;;;26.53;15.80;;;;;;;21.99;37.98;98834.09;114310;1192;64350;-76
2021/04/01 11:13:46;;;;;;;30.55;18.80;;;;;;;21.90;37.80;98831.67;114254;1193;64298;-76
2021/04/01 11:16:15;;;;;;;35.60;17.60;;;;;;;21.81;37.79;98822.75;114282;1193;64377;-80
2021/04/01 11:18:47;;;;;;;38.30;19.93;;;;;;;21.83;37.96;98826.15;114327;1193;64283;-75
2021/04/01 11:21:17;;;;;;;32.13;17.73;;;;;;;21.78;37.29;98823.14;114350;1193;64426;-80
2021/04/01 11:23:45;;;;;;;32.20;19.85;;;;;;;21.68;38.18;98828.84;114322;1193;64387;-79
2021/04/01 11:26:11;;;;;;;35.15;19.90;;;;;;;21.76;37.80;98827.94;114328;1192;64330;-76
2021/04/01 11:28:44;;;;;;;32.63;20.50;;;;;;;21.77;37.51;98827.73;114230;1193;64365;-74
2021/04/01 11:31:24;;;;;;;40.33;21.67;;;;;;;21.65;37.65;98823.80;114222;1193;64432;-76
2021/04/01 11:33:53;;;;;;;36.83;21.53;;;;;;;21.66;37.32;98838.23;114279;1193;64350;-81
2021/04/01 11:36:22;;;;;;;39.35;22.20;;;;;;;21.63;37.33;98836.73;114323;1193;64394;-75
2021/04/01 11:38:56;;;;;;;39.37;22.07;;;;;;;21.57;37.61;98835.61;114374;1193;64350;-80
2021/04/01 11:41:26;;;;;;;42.20;22.35;;;;;;;21.62;37.88;98829.59;114279;1193;64317;-76
2021/04/01 11:43:55;;;;;;;36.35;21.15;;;;;;;21.50;38.00;98836.52;114276;1193;64378;-76
2021/04/01 11:46:26;;;;;;;39.97;22.73;;;;;;;21.39;37.40;98834.27;114292;1193;64421;-75
2021/04/01 11:48:54;;;;;;;41.00;22.67;;;;;;;21.29;37.72;98832.64;114359;1193;64286;-77
2021/04/01 11:51:28;;;;;;;35.57;20.43;;;;;;;21.34;37.33;98825.83;114267;1193;64317;-80
2021/04/01 11:53:55;;;;;;;40.50;20.57;;;;;;;21.17;37.26;98831.37;114244;1193;64318;-75
2021/04/01 11:56:25;;;;;;;34.00;19.43;;;;;;;21.12;37.67;98828.38;114318;1192;64391;-79
2021/04/01 11:58:51;;;;;;;34.15;19.95;;;;;;;21.21;37.18;98821.00;114237;1191;64385;-76
2021/04/01 12:03:58;;;;;;;32.13;18.83;;;;;;;21.18;37.29;98833.05;114336;1192;64452;-77
2021/04/01 12:06:28;;;;;;;35.90;19.67;;;;;;;21.13;37.33;98840.09;114307;1193;64359;-77
2021/04/01 12:08:56;;;;;;;33.50;19.00;;;;;;;21.03;37.14;98843.04;114401;1193;64516;-75
2021/04/01 12:11:25;;;;;;;32.57;20.50;;;;;;;20.83;37.05;98831.84;114405;1193;64346;-75
2021/04/01 12:13:52;;;;;;;32.20;18.37;;;;;;;20.74;37.32;98836.49;114303;1193;64407;-76
2021/04/01 12:16:21;;;;;;;36.83;19.37;;;;;;;20.76;37.09;98833.59;114268;1193;64346;-76
2021/04/01 12:18:48;;;;;;;32.10;19.57;;;;;;;20.72;37.57;98843.10;114345;1193;64388;-75
2021/04/01 12:21:16;;;;;;;38.30;20.17;;;;;;;20.62;37.39;98840.64;114209;1193;64384;-76
2021/04/01 12:23:49;;;;;;;36.97;19.67;;;;;;;20.47;37.58;98837.84;114302;1193;64340;-80
2021/04/01 12:26:17;;;;;;;41.00;27.47;;;;;;;20.48;37.10;98830.54;114304;1192;64413;-76
2021/04/01 12:28:58;;;;;;;38.73;22.47;;;;;;;20.31;37.37;98835.20;114258;1193;64355;-78
2021/04/01 12:31:38;;;;;;;37.97;20.30;;;;;;;20.21;37.92;98839.99;114249;1192;64355;-75
2021/04/01 12:34:11;;;;;;;29.70;18.30;;;;;;;20.17;37.47;98834.09;114303;1192;64362;-75
2021/04/01 12:36:41;;;;;;;35.20;20.60;;;;;;;20.16;37.82;98837.80;114307;1193;64292;-79
2021/04/01 12:39:09;;;;;;;38.40;20.20;;;;;;;20.20;37.47;98838.30;114238;1193;64330;-79
2021/04/01 12:41:39;;;;;;;43.63;20.00;;;;;;;20.14;37.76;98837.14;114382;1193;64394;-77
2021/04/01 12:44:07;;;;;;;33.63;19.83;;;;;;;20.16;37.94;98832.38;114330;1192;64388;-76
2021/04/01 12:46:45;;;;;;;30.73;18.67;;;;;;;20.21;38.23;98824.56;114362;1192;64458;-76
2021/04/01 12:49:19;;;;;;;33.73;19.13;;;;;;;20.30;37.71;98824.55;114347;1193;64458;-77
2021/04/01 12:51:46;;;;;;;32.03;19.80;;;;;;;20.30;37.23;98821.83;114234;1193;64425;-76
2021/04/01 12:54:18;;;;;;;37.40;19.03;;;;;;;20.35;37.66;98822.11;114276;1193;64359;-76
2021/04/01 12:56:51;;;;;;;31.93;19.83;;;;;;;20.32;37.44;98814.35;114249;1192;64366;-77
2021/04/01 12:59:20;;;;;;;34.10;20.23;;;;;;;20.26;37.72;98815.91;114268;1193;64291;-79
2021/04/01 13:01:58;;;;;;;29.53;19.03;;;;;;;20.32;37.74;98817.06;114261;1192;64457;-78
2021/04/01 13:04:26;;;;;;;32.90;18.93;;;;;;;20.34;37.94;98820.43;114253;1192;64496;-75
2021/04/01 13:09:45;;;;;;;33.23;18.45;;;;;;;19.95;37.26;98818.59;114256;1193;64359;-76
2021/04/01 13:12:15;;;;;;;34.85;20.80;;;;;;;19.76;38.06;98814.44;114288;1193;64401;-78