Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:10;;;;;;;7.10;3.97;;;;;;;13.42;100.00;100489.53;4970670;28;20210;-91
2023/07/27 00:04:35;;;;;;;8.67;4.13;;;;;;;13.03;100.00;100424.31;4974690;28;20460;-89
2023/07/27 00:07:00;;;;;;;6.30;3.83;;;;;;;13.31;100.00;100448.03;4973587;28;20174;-88
2023/07/27 00:09:26;;;;;;;9.87;4.00;;;;;;;14.03;100.00;100571.31;4980438;28;20213;-89
2023/07/27 00:11:51;;;;;;;7.97;4.10;;;;;;;13.86;100.00;100551.41;4971650;28;20197;-90
2023/07/27 00:14:17;;;;;;;6.20;3.77;;;;;;;14.19;100.00;100603.00;4972008;28;20643;-91
2023/07/27 00:16:42;;;;;;;7.60;4.07;;;;;;;13.43;100.00;100493.06;4979972;28;20192;-92
2023/07/27 00:19:08;;;;;;;5.90;4.23;;;;;;;13.91;100.00;100602.75;4972196;28;20208;-91
2023/07/27 00:21:33;;;;;;;5.70;3.60;;;;;;;13.44;100.00;100524.34;4971635;28;20186;-89
2023/07/27 00:23:59;;;;;;;7.00;4.17;;;;;;;13.67;100.00;100558.69;4976724;28;20554;-91
2023/07/27 00:26:24;;;;;;;8.70;4.80;;;;;;;13.61;100.00;100573.88;4972723;28;20342;-88
2023/07/27 00:28:50;;;;;;;7.53;4.37;;;;;;;13.55;100.00;100574.78;4976278;28;20217;-88
2023/07/27 00:31:15;;;;;;;5.80;4.37;;;;;;;13.17;100.00;100518.41;4976959;28;20190;-89
2023/07/27 00:33:40;;;;;;;6.53;4.03;;;;;;;13.85;100.00;100634.13;4977786;28;20587;-88
2023/07/27 00:36:06;;;;;;;8.17;4.00;;;;;;;13.94;100.00;100631.97;4976304;28;20217;-90
2023/07/27 00:38:31;;;;;;;8.23;4.50;;;;;;;13.25;100.00;100543.22;4976652;28;20202;-92
2023/07/27 00:40:57;;;;;;;6.63;4.37;;;;;;;13.33;100.00;100534.81;4973926;28;20178;-89
2023/07/27 00:43:22;;;;;;;8.23;4.70;;;;;;;13.14;100.00;100535.84;4976172;28;20238;-92
2023/07/27 00:45:49;;;;;;;6.63;4.13;;;;;;;13.96;100.00;100636.09;4975881;28;20209;-89
2023/07/27 00:48:15;;;;;;;8.00;5.03;;;;;;;13.81;100.00;100626.75;4979583;28;20194;-91
2023/07/27 00:50:41;;;;;;;6.10;4.80;;;;;;;13.17;100.00;100515.72;4976002;28;20430;-89
2023/07/27 00:53:08;;;;;;;6.07;4.30;;;;;;;13.50;100.00;100593.50;4976329;28;20190;-90
2023/07/27 00:55:35;;;;;;;9.33;4.90;;;;;;;13.59;100.00;100618.28;4973166;28;20521;-91
2023/07/27 00:58:01;;;;;;;8.10;5.03;;;;;;;13.91;100.00;100633.22;4972561;28;20441;-89
2023/07/27 01:00:27;;;;;;;10.17;5.70;;;;;;;13.21;100.00;100511.50;4975199;28;20467;-89
2023/07/27 01:02:53;;;;;;;9.13;5.60;;;;;;;13.77;100.00;100616.41;4977108;28;20451;-89
2023/07/27 01:05:19;;;;;;;8.63;4.40;;;;;;;13.41;100.00;100554.44;4979764;28;20450;-90
2023/07/27 01:07:45;;;;;;;7.07;4.43;;;;;;;13.77;100.00;100604.81;4974415;28;20458;-89
2023/07/27 01:10:11;;;;;;;7.17;4.40;;;;;;;13.89;100.00;100623.75;4980027;28;20488;-88
2023/07/27 01:12:58;;;;;;;6.97;4.33;;;;;;;13.86;100.00;100610.72;4971913;28;20186;-89
2023/07/27 01:15:29;;;;;;;7.27;5.47;;;;;;;13.23;100.00;100512.94;4972754;28;20507;-90
2023/07/27 01:17:59;;;;;;;7.13;4.53;;;;;;;13.89;100.00;100602.19;4973326;28;20441;-90
2023/07/27 01:20:36;;;;;;;6.90;4.50;;;;;;;13.79;100.00;100613.47;4973658;28;20462;-90
2023/07/27 01:26:04;;;;;;;5.87;4.30;;;;;;;13.99;100.00;100595.19;4971266;28;20520;-68
2023/07/27 01:29:15;;;;;;;8.30;5.40;;;;;;;13.95;100.00;100598.56;4967052;28;20495;-67
2023/07/27 01:31:44;;;;;;;9.40;5.50;;;;;;;13.85;100.00;100593.69;4921139;28;20255;-69
2023/07/27 01:34:32;;;;;;;9.43;5.57;;;;;;;13.76;100.00;100595.88;4967554;28;20481;-68
2023/07/27 01:37:05;;;;;;;6.40;4.70;;;;;;;13.92;100.00;100596.34;4970139;28;20476;-68
2023/07/27 01:39:43;;;;;;;8.07;5.63;;;;;;;13.91;100.00;100600.06;4969004;28;20528;-70
2023/07/27 01:42:13;;;;;;;8.10;5.50;;;;;;;13.99;100.00;100586.28;4973811;28;20440;-69
2023/07/27 01:44:39;;;;;;;7.50;5.20;;;;;;;13.90;100.00;100587.63;4978458;28;20432;-70
2023/07/27 01:47:06;;;;;;;8.17;5.03;;;;;;;14.04;100.00;100572.94;4976109;28;20500;-70
2023/07/27 01:49:34;;;;;;;11.50;6.43;;;;;;;13.84;100.00;100573.19;4971909;28;21029;-69
2023/07/27 01:52:01;;;;;;;9.90;5.13;;;;;;;13.92;100.00;100575.59;4972891;28;20453;-68
2023/07/27 01:54:27;;;;;;;8.03;5.47;;;;;;;14.02;100.00;100564.25;4974714;28;20511;-69
2023/07/27 01:56:55;;;;;;;9.87;4.93;;;;;;;14.12;100.00;100558.31;4986050;28;20463;-69
2023/07/27 01:59:21;;;;;;;6.80;4.97;;;;;;;13.84;100.00;100566.97;4971793;28;20441;-68
2023/07/27 02:01:48;;;;;;;7.50;4.83;;;;;;;13.92;100.00;100567.50;4972209;28;20444;-68
2023/07/27 02:04:14;;;;;;;8.33;5.47;;;;;;;13.76;100.00;100570.78;4972497;28;20515;-69
2023/07/27 02:06:39;;;;;;;6.63;5.47;;;;;;;13.99;100.00;100556.59;4978243;28;20469;-68
2023/07/27 02:09:05;;;;;;;9.67;6.33;;;;;;;13.92;100.00;100554.00;4973650;28;20217;-69
2023/07/27 02:11:30;;;;;;;6.67;4.77;;;;;;;13.81;100.00;100546.69;4971964;28;20632;-69
2023/07/27 02:14:20;;;;;;;8.07;5.50;;;;;;;14.11;100.00;100544.00;4970118;28;20256;-70
2023/07/27 02:16:54;;;;;;;6.93;4.73;;;;;;;14.15;100.00;100542.50;4969950;28;20205;-70
2023/07/27 02:19:25;;;;;;;6.03;4.53;;;;;;;13.94;100.00;100524.97;4975988;28;20588;-68
2023/07/27 02:21:54;;;;;;;5.77;4.33;;;;;;;13.97;100.00;100527.19;4989298;28;20453;-70
2023/07/27 02:24:19;;;;;;;8.10;5.63;;;;;;;13.56;100.00;100512.56;4974505;28;20464;-69
2023/07/27 02:26:45;;;;;;;8.93;4.90;;;;;;;13.93;100.00;100533.25;4974432;28;20465;-69
2023/07/27 02:29:10;;;;;;;7.00;5.07;;;;;;;13.87;100.00;100512.59;4975291;28;20214;-69
2023/07/27 02:31:36;;;;;;;6.97;5.53;;;;;;;13.57;100.00;100489.16;4970058;28;20237;-70
2023/07/27 02:34:01;;;;;;;7.37;5.17;;;;;;;13.87;100.00;100524.22;4973108;28;20185;-68
2023/07/27 02:36:27;;;;;;;7.80;5.67;;;;;;;13.28;100.00;100412.66;4971364;28;20194;-68
2023/07/27 02:38:52;;;;;;;6.90;4.97;;;;;;;13.83;100.00;100512.25;4970885;28;20189;-69
2023/07/27 02:41:17;;;;;;;7.83;4.70;;;;;;;14.12;100.00;100507.06;4971261;28;20198;-69
2023/07/27 02:43:43;;;;;;;5.60;4.30;;;;;;;13.72;100.00;100468.00;4969558;28;20181;-68
2023/07/27 02:46:08;;;;;;;6.43;4.40;;;;;;;13.86;100.00;100482.13;4970387;28;20195;-68
2023/07/27 02:48:34;;;;;;;5.43;4.70;;;;;;;13.39;100.00;100419.94;4969528;28;20210;-68
2023/07/27 02:51:00;;;;;;;5.57;4.73;;;;;;;13.66;100.00;100441.16;4971829;28;20204;-69
2023/07/27 02:53:25;;;;;;;6.90;5.00;;;;;;;14.08;100.00;100497.78;4979823;28;20449;-69
2023/07/27 02:55:55;;;;;;;6.30;4.80;;;;;;;14.01;100.00;100501.41;4976918;28;20202;-69
2023/07/27 02:58:21;;;;;;;5.60;4.57;;;;;;;13.54;100.00;100466.19;4976296;28;21342;-68
2023/07/27 03:00:50;;;;;;;8.70;5.57;;;;;;;13.67;100.00;100499.38;4976037;28;20443;-68
2023/07/27 03:03:16;;;;;;;8.53;5.13;;;;;;;13.43;100.00;100468.81;4975070;28;20247;-69
2023/07/27 03:05:41;;;;;;;9.80;5.77;;;;;;;13.63;100.00;100490.13;4975248;28;20449;-69
2023/07/27 03:08:07;;;;;;;6.17;5.00;;;;;;;13.36;100.00;100422.28;4977298;28;20214;-69
2023/07/27 03:10:35;;;;;;;5.40;4.50;;;;;;;13.36;100.00;100409.63;4974890;28;20197;-69
2023/07/27 03:13:00;;;;;;;7.20;4.70;;;;;;;13.62;100.00;100448.84;4980327;28;20202;-68
2023/07/27 03:15:26;;;;;;;6.87;5.27;;;;;;;14.00;100.00;100494.38;4974867;28;20491;-68
2023/07/27 03:17:51;;;;;;;5.40;4.23;;;;;;;14.04;100.00;100486.66;4979278;28;20210;-69
2023/07/27 03:20:16;;;;;;;6.83;4.97;;;;;;;14.14;100.00;100470.69;4975644;28;20190;-68
2023/07/27 03:22:42;;;;;;;4.80;3.43;;;;;;;13.98;100.00;100444.41;4979247;28;20194;-68
2023/07/27 03:25:08;;;;;;;5.70;4.30;;;;;;;14.00;100.00;100445.84;4974604;28;20198;-68
2023/07/27 03:27:33;;;;;;;5.43;4.43;;;;;;;13.49;100.00;100342.09;4974909;28;20580;-69
2023/07/27 03:29:58;;;;;;;5.83;4.13;;;;;;;13.56;100.00;100418.25;4978026;28;20473;-68
2023/07/27 03:32:24;;;;;;;6.93;5.00;;;;;;;13.89;100.00;100454.72;4981950;28;20651;-68
2023/07/27 03:34:49;;;;;;;5.77;4.50;;;;;;;13.92;100.00;100448.84;4977987;28;20188;-69
2023/07/27 03:37:15;;;;;;;6.13;4.63;;;;;;;13.87;100.00;100429.03;4975904;28;20221;-70
2023/07/27 03:39:40;;;;;;;6.20;4.40;;;;;;;13.42;100.00;100380.94;4980439;28;20193;-68
2023/07/27 03:42:06;;;;;;;4.60;3.97;;;;;;;14.09;100.00;100450.88;4975669;28;20191;-69
2023/07/27 03:44:32;;;;;;;5.63;4.03;;;;;;;14.01;100.00;100428.59;4974465;28;20284;-68
2023/07/27 03:46:57;;;;;;;7.77;4.90;;;;;;;14.14;100.00;100434.81;4976863;28;20457;-68
2023/07/27 03:49:23;;;;;;;4.90;3.90;;;;;;;14.15;100.00;100423.00;4975138;28;20206;-68
2023/07/27 03:51:48;;;;;;;7.60;4.07;;;;;;;14.15;100.00;100440.00;4975969;28;20201;-69
2023/07/27 03:54:14;;;;;;;7.20;4.97;;;;;;;13.74;100.00;100376.13;4975596;28;20189;-68
2023/07/27 03:56:39;;;;;;;7.27;4.50;;;;;;;14.17;100.00;100445.97;4973183;28;20206;-68
2023/07/27 03:59:04;;;;;;;5.40;4.40;;;;;;;13.72;100.00;100365.59;4978258;28;20686;-68
2023/07/27 04:01:30;;;;;;;7.70;4.83;;;;;;;13.89;100.00;100371.13;4972191;28;20651;-70
2023/07/27 04:03:55;;;;;;;5.80;4.10;;;;;;;14.34;100.00;100445.28;4975416;28;20276;-68
2023/07/27 04:06:21;;;;;;;6.07;4.90;;;;;;;14.15;100.00;100396.84;4976622;28;20189;-69
2023/07/27 04:08:47;;;;;;;5.80;4.23;;;;;;;14.37;100.00;100421.34;4974291;28;20206;-70
2023/07/27 04:11:13;;;;;;;6.00;4.53;;;;;;;14.34;100.00;100438.00;4974083;28;20190;-68
2023/07/27 04:13:38;;;;;;;5.93;4.30;;;;;;;14.29;100.00;100428.97;4974587;28;20520;-68
2023/07/27 04:16:05;;;;;;;6.00;4.03;;;;;;;14.42;100.00;100429.59;4974253;28;20568;-68
2023/07/27 04:18:30;;;;;;;5.00;4.17;;;;;;;14.02;100.00;100365.50;4974784;28;20237;-68
2023/07/27 04:20:56;;;;;;;5.60;4.53;;;;;;;14.40;100.00;100417.38;4977654;28;21307;-68
2023/07/27 04:23:21;;;;;;;7.07;4.50;;;;;;;14.30;100.00;100399.09;4975996;28;20196;-68
2023/07/27 04:25:46;;;;;;;6.57;3.70;;;;;;;14.03;100.00;100379.84;4976797;28;20202;-68
2023/07/27 04:28:12;;;;;;;7.47;5.33;;;;;;;13.81;100.00;100394.91;4978193;28;20218;-69
2023/07/27 04:30:37;;;;;;;7.20;5.03;;;;;;;13.75;100.00;100419.03;4970611;28;20186;-68
2023/07/27 04:33:03;;;;;;;6.40;4.97;;;;;;;14.00;100.00;100428.81;4972215;28;20208;-69
2023/07/27 04:35:28;;;;;;;6.03;4.30;;;;;;;14.04;100.00;100421.09;4971850;28;20272;-68
2023/07/27 04:37:54;;;;;;;6.80;4.70;;;;;;;14.00;100.00;100412.63;4970419;28;20214;-70
2023/07/27 04:40:19;;;;;;;7.97;5.20;;;;;;;14.02;100.00;100413.22;4971222;28;20716;-68
2023/07/27 04:42:45;;;;;;;7.60;5.93;;;;;;;13.84;100.00;100405.22;4972413;28;20202;-68
2023/07/27 04:45:10;;;;;;;6.53;4.97;;;;;;;13.86;100.00;100401.25;4978605;28;21623;-69
2023/07/27 04:47:47;;;;;;;9.40;4.47;;;;;;;13.79;100.00;100406.72;4967846;28;20210;-69
2023/07/27 04:50:20;;;;;;;5.03;4.10;;;;;;;13.66;100.00;100363.81;4974283;28;20225;-69
2023/07/27 04:52:45;;;;;;;5.47;4.70;;;;;;;13.44;100.00;100341.16;4973806;28;20447;-68
2023/07/27 04:55:11;;;;;;;6.87;5.10;;;;;;;13.60;100.00;100353.97;4971428;28;20448;-68
2023/07/27 04:57:36;;;;;;;7.73;4.97;;;;;;;13.61;100.00;100325.97;4972852;28;20269;-68
2023/07/27 05:00:02;;;;;;;9.17;5.10;;;;;;;13.76;100.00;100326.31;4971548;28;20763;-69
2023/07/27 05:02:27;;;;;;;8.30;5.67;;;;;;;13.88;100.00;100326.34;4974700;28;20198;-68
2023/07/27 05:04:53;;;;;;;7.27;4.50;;;;;;;13.47;100.00;100232.91;4972827;28;20185;-70
2023/07/27 05:07:20;;;;;;;8.03;5.40;;;;;;;14.01;100.00;100312.66;4970411;28;20218;-69
2023/07/27 05:09:45;;;;;;;9.00;5.20;;;;;;;14.29;100.00;100334.56;4972105;28;20242;-69
2023/07/27 05:12:11;;;;;;;7.70;5.80;;;;;;;13.78;100.00;100294.59;4969164;28;20524;-68
2023/07/27 05:14:36;;;;;;;8.93;5.60;;;;;;;14.04;100.00;100307.84;4976889;28;20674;-68
2023/07/27 05:17:01;;;;;;;8.10;5.57;;;;;;;14.34;100.00;100331.97;4982152;28;20300;-68
2023/07/27 05:19:27;;;;;;;7.50;5.80;;;;;;;13.94;100.00;100268.81;4970174;28;20190;-68
2023/07/27 05:21:52;;;;;;;8.40;5.63;;;;;;;14.34;100.00;100331.97;4974882;28;20193;-69
2023/07/27 05:24:18;;;;;;;9.97;5.93;;;;;;;14.34;100.00;100337.38;4971086;28;20205;-69
2023/07/27 05:26:43;;;;;;;7.10;5.30;;;;;;;14.50;100.00;100343.94;4973091;28;20280;-69
2023/07/27 05:29:09;;;;;;;10.47;5.90;;;;;;;14.39;100.00;100335.63;4976053;28;20221;-69
2023/07/27 05:31:34;;;;;;;7.00;4.97;;;;;;;14.47;100.00;100347.94;4975250;28;20268;-70
2023/07/27 05:33:59;;;;;;;7.60;5.70;;;;;;;13.57;100.00;100249.34;4973453;28;20186;-69
2023/07/27 05:36:25;;;;;;;9.33;5.60;;;;;;;14.14;100.00;100326.94;4979478;28;20382;-69
2023/07/27 05:38:50;;;;;;;7.23;5.90;;;;;;;14.24;100.00;100352.28;4971789;28;20281;-69
2023/07/27 05:41:16;;;;;;;7.33;5.20;;;;;;;14.33;100.00;100354.63;4971935;28;20190;-69
2023/07/27 05:43:41;;;;;;;6.33;5.30;;;;;;;14.21;100.00;100333.06;4967826;28;20214;-68
2023/07/27 05:46:06;;;;;;;7.43;5.27;;;;;;;14.20;100.00;100371.84;4972184;28;20323;-69
2023/07/27 05:48:34;;;;;;;9.00;5.33;;;;;;;14.25;100.00;100351.22;4969683;28;20222;-69
2023/07/27 05:50:59;;;;;;;5.70;4.80;;;;;;;14.26;100.00;100338.53;4973025;28;20277;-69
2023/07/27 05:53:25;;;;;;;7.00;5.00;;;;;;;14.26;100.00;100357.44;4971213;28;20448;-68
2023/07/27 05:55:50;;;;;;;8.27;5.17;;;;;;;14.02;100.00;100306.19;4973011;28;20194;-68
2023/07/27 05:58:15;;;;;;;7.23;4.97;;;;;;;13.30;100.00;100190.50;4970871;28;20695;-68
2023/07/27 06:00:41;;;;;;;8.33;5.70;;;;;;;14.08;100.00;100333.28;4970947;28;20194;-68
2023/07/27 06:03:06;;;;;;;7.10;5.10;;;;;;;14.11;100.00;100313.94;4973791;28;20201;-68
2023/07/27 06:05:32;;;;;;;6.37;5.00;;;;;;;14.14;100.00;100351.22;4984848;28;20201;-68
2023/07/27 06:07:57;;;;;;;8.83;5.63;;;;;;;14.05;100.00;100347.22;4962237;28;20248;-69
2023/07/27 06:10:23;;;;;;;7.20;5.30;;;;;;;14.10;100.00;100345.47;4975808;28;20217;-68
2023/07/27 06:12:48;;;;;;;7.70;5.10;;;;;;;14.15;100.00;100351.00;4970320;28;21062;-68
2023/07/27 06:15:14;;;;;;;8.67;5.57;;;;;;;13.62;100.00;100327.59;4972354;28;20198;-68
2023/07/27 06:17:39;;;;;;;6.80;4.50;;;;;;;13.97;100.00;100378.88;4975778;28;20927;-68
2023/07/27 06:20:05;;;;;;;7.60;5.47;;;;;;;13.78;100.00;100388.91;4973428;28;20186;-69
2023/07/27 06:22:31;;;;;;;8.03;5.33;;;;;;;13.43;100.00;100299.91;4971561;28;20195;-69
2023/07/27 06:24:56;;;;;;;8.30;5.10;;;;;;;13.89;100.00;100349.56;4972371;28;20537;-69
2023/07/27 06:27:22;;;;;;;9.07;5.30;;;;;;;13.99;100.00;100394.81;4973881;28;20217;-69
2023/07/27 06:29:47;;;;;;;8.10;5.73;;;;;;;14.17;100.00;100386.63;4979211;28;20257;-69
2023/07/27 06:32:13;;;;;;;5.00;4.47;;;;;;;14.19;100.00;100391.81;4975707;28;20209;-68
2023/07/27 06:34:38;;;;;;;7.07;5.30;;;;;;;13.08;100.00;100265.59;4977476;28;20201;-69
2023/07/27 06:37:05;;;;;;;5.50;4.70;;;;;;;13.91;100.00;100360.09;4976398;28;20213;-70
2023/07/27 06:39:31;;;;;;;7.90;5.40;;;;;;;13.97;100.00;100383.44;4977157;28;20190;-69
2023/07/27 06:41:56;;;;;;;4.57;4.10;;;;;;;14.02;100.00;100360.13;4974859;28;20499;-69
2023/07/27 06:44:22;;;;;;;5.40;3.83;;;;;;;14.28;100.00;100397.66;4977942;28;20194;-69
2023/07/27 06:46:47;;;;;;;5.87;4.70;;;;;;;14.29;100.00;100396.59;4980224;28;20209;-69
2023/07/27 06:49:12;;;;;;;5.63;4.03;;;;;;;14.20;100.00;100378.09;4976147;28;20244;-69
2023/07/27 06:51:38;;;;;;;5.30;4.57;;;;;;;14.38;100.00;100376.34;4971584;28;21147;-70
2023/07/27 06:54:03;;;;;;;5.57;4.40;;;;;;;14.45;100.00;100356.25;4975618;28;20276;-69
2023/07/27 06:56:29;;;;;;;6.00;3.80;;;;;;;14.28;100.00;100363.41;4976741;28;20213;-69
2023/07/27 06:58:54;;;;;;;7.97;4.87;;;;;;;14.67;100.00;100398.88;4976885;28;20248;-69
2023/07/27 07:01:19;;;;;;;5.27;4.00;;;;;;;14.40;100.00;100379.59;4974339;28;20636;-68
2023/07/27 07:03:45;;;;;;;5.07;4.10;;;;;;;14.82;100.00;100392.97;4976260;28;20186;-68
2023/07/27 07:06:10;;;;;;;4.83;4.00;;;;;;;14.64;100.00;100372.34;4976163;28;20686;-69
2023/07/27 07:08:36;;;;;;;6.30;4.53;;;;;;;14.76;100.00;100418.22;4972425;28;20911;-68
2023/07/27 07:11:01;;;;;;;6.23;4.17;;;;;;;14.92;100.00;100403.97;4972601;28;20194;-68
2023/07/27 07:13:29;;;;;;;5.40;4.10;;;;;;;14.89;100.00;100405.28;4973172;28;20652;-68
2023/07/27 07:15:54;;;;;;;5.90;3.90;;;;;;;14.92;100.00;100372.41;4972723;28;20938;-68
2023/07/27 07:18:19;;;;;;;6.10;4.00;;;;;;;14.95;100.00;100357.59;4974203;28;20468;-69
2023/07/27 07:20:46;;;;;;;4.77;4.03;;;;;;;15.18;100.00;100361.28;4974919;28;20208;-69
2023/07/27 07:23:12;;;;;;;6.50;4.50;;;;;;;14.91;100.00;100335.66;4978591;28;20704;-69
2023/07/27 07:25:40;;;;;;;6.00;4.20;;;;;;;15.19;100.00;100376.44;4970615;28;20564;-69
2023/07/27 07:28:05;;;;;;;5.20;3.83;;;;;;;15.15;100.00;100360.69;4973483;28;20224;-68
2023/07/27 07:30:30;;;;;;;5.90;4.27;;;;;;;15.27;100.00;100374.16;4972628;28;20453;-68
2023/07/27 07:32:56;;;;;;;4.83;4.30;;;;;;;15.09;100.00;100380.56;4973104;28;20669;-68
2023/07/27 07:35:21;;;;;;;5.70;4.47;;;;;;;15.02;100.00;100362.88;4977593;28;21044;-69
2023/07/27 07:37:47;;;;;;;7.43;5.13;;;;;;;15.03;100.00;100386.94;4976794;28;20725;-68
2023/07/27 07:40:13;;;;;;;7.70;4.90;;;;;;;14.65;100.00;100361.31;4972367;28;20193;-68
2023/07/27 07:42:38;;;;;;;5.93;4.90;;;;;;;15.00;100.00;100392.00;4971623;28;21458;-68
2023/07/27 07:45:04;;;;;;;7.37;4.70;;;;;;;14.94;100.00;100401.06;4974688;28;20225;-68
2023/07/27 07:47:30;;;;;;;6.80;4.60;;;;;;;14.63;100.00;100332.91;4976186;28;20214;-69
2023/07/27 07:49:55;;;;;;;8.90;5.53;;;;;;;14.86;100.00;100405.75;4975628;28;21088;-69
2023/07/27 07:52:21;;;;;;;10.57;5.80;;;;;;;14.96;100.00;100382.75;4974070;28;20198;-68
2023/07/27 07:54:46;;;;;;;6.53;4.93;;;;;;;14.91;100.00;100362.66;4973621;28;20751;-67
2023/07/27 07:57:12;;;;;;;6.60;4.80;;;;;;;15.10;100.00;100390.34;4973488;28;20220;-68
2023/07/27 07:59:37;;;;;;;6.53;5.03;;;;;;;14.89;100.00;100407.97;4975188;28;20197;-69
2023/07/27 08:02:03;;;;;;;6.83;4.70;;;;;;;14.95;100.00;100372.97;4972508;28;20190;-69
2023/07/27 08:04:30;;;;;;;6.90;4.47;;;;;;;14.92;100.00;100398.59;4975857;28;20182;-68
2023/07/27 08:06:56;;;;;;;6.27;4.53;;;;;;;15.10;100.00;100403.84;4975464;28;20216;-69
2023/07/27 08:09:21;;;;;;;7.17;4.87;;;;;;;15.13;100.00;100406.06;4975908;28;20465;-69
2023/07/27 08:11:47;;;;;;;6.73;4.63;;;;;;;14.97;100.00;100396.00;4975147;28;20569;-68
2023/07/27 08:14:13;;;;;;;6.30;4.20;;;;;;;15.26;100.00;100402.25;4974903;28;20186;-68
2023/07/27 08:16:39;;;;;;;6.33;4.23;;;;;;;15.12;100.00;100376.56;4977318;28;20588;-68
2023/07/27 08:19:04;;;;;;;5.13;3.87;;;;;;;15.34;100.00;100395.66;4972202;28;20187;-68
2023/07/27 08:21:30;;;;;;;6.80;4.30;;;;;;;15.35;100.00;100413.50;4972435;28;20449;-68
2023/07/27 08:23:55;;;;;;;5.23;4.50;;;;;;;15.05;100.00;100362.41;4977023;28;20628;-69
2023/07/27 08:26:21;;;;;;;6.77;4.73;;;;;;;14.89;100.00;100355.84;4976562;28;20188;-68
2023/07/27 08:28:47;;;;;;;7.23;4.60;;;;;;;15.14;100.00;100377.16;4974473;28;20206;-69
2023/07/27 08:31:13;;;;;;;5.80;4.20;;;;;;;15.40;100.00;100407.38;4971940;28;20213;-68
2023/07/27 08:33:38;;;;;;;6.40;4.70;;;;;;;14.79;100.00;100350.25;4971487;28;20548;-68
2023/07/27 08:36:04;;;;;;;4.37;3.40;;;;;;;15.23;100.00;100381.13;4972704;28;20194;-69
2023/07/27 08:38:31;;;;;;;6.90;4.67;;;;;;;15.09;100.00;100352.75;4970336;28;20206;-69
2023/07/27 08:41:00;;;;;;;5.63;4.30;;;;;;;15.30;100.00;100406.13;4972990;28;20190;-69
2023/07/27 08:43:27;;;;;;;5.00;4.00;;;;;;;15.14;100.00;100371.75;4976252;28;20839;-69
2023/07/27 08:45:52;;;;;;;7.50;4.60;;;;;;;14.91;100.00;100368.06;4972884;28;20476;-69
2023/07/27 08:48:18;;;;;;;6.90;4.40;;;;;;;15.07;100.00;100376.47;4974739;28;20548;-68
2023/07/27 08:50:46;;;;;;;4.90;4.30;;;;;;;15.04;100.00;100339.13;4970826;28;20526;-70
2023/07/27 08:53:12;;;;;;;6.20;4.30;;;;;;;14.97;100.00;100347.38;4971719;28;20273;-68
2023/07/27 08:55:41;;;;;;;6.30;5.07;;;;;;;15.18;100.00;100382.91;4972753;28;20476;-69
2023/07/27 08:58:07;;;;;;;6.07;4.87;;;;;;;14.87;100.00;100307.50;4969659;28;20210;-68
2023/07/27 09:00:33;;;;;;;4.27;3.77;;;;;;;15.35;100.00;100383.78;4973035;28;20560;-68
2023/07/27 09:02:59;;;;;;;6.80;4.87;;;;;;;15.29;100.00;100373.94;4983187;28;20553;-69
2023/07/27 09:05:40;;;;;;;5.50;4.57;;;;;;;15.36;100.00;100396.22;4971558;28;20297;-68
2023/07/27 09:08:13;;;;;;;5.23;4.40;;;;;;;15.50;100.00;100399.44;4971652;28;20469;-68
2023/07/27 09:10:42;;;;;;;6.87;4.37;;;;;;;15.42;100.00;100397.13;4969752;28;20454;-70
2023/07/27 09:13:08;;;;;;;8.50;4.47;;;;;;;15.21;100.00;100360.81;4970616;28;20444;-69
2023/07/27 09:15:35;;;;;;;5.43;4.80;;;;;;;15.40;100.00;100391.97;4978855;28;21483;-68
2023/07/27 09:18:07;;;;;;;5.30;3.80;;;;;;;15.50;100.00;100416.47;4971053;28;20213;-69
2023/07/27 09:20:34;;;;;;;5.73;4.70;;;;;;;15.36;100.00;100394.34;4974617;28;21024;-69
2023/07/27 09:22:59;;;;;;;5.77;5.00;;;;;;;15.27;100.00;100398.47;4975292;28;21009;-69
2023/07/27 09:25:25;;;;;;;4.40;3.40;;;;;;;15.01;100.00;100345.03;4969912;28;20456;-70
2023/07/27 09:27:55;;;;;;;6.27;4.77;;;;;;;15.09;100.00;100371.66;4964260;28;20201;-69
2023/07/27 09:30:22;;;;;;;6.43;4.23;;;;;;;15.57;100.00;100400.97;4969787;28;20232;-69
2023/07/27 09:32:48;;;;;;;6.20;4.50;;;;;;;15.34;100.00;100374.03;4970709;28;20544;-69
2023/07/27 09:35:15;;;;;;;4.50;3.93;;;;;;;15.48;100.00;100405.13;4970776;28;20954;-68
2023/07/27 09:37:46;;;;;;;5.17;3.80;;;;;;;15.53;100.00;100407.88;4962062;28;20570;-69
2023/07/27 09:40:19;;;;;;;5.37;3.60;;;;;;;15.58;100.00;100412.59;4971062;28;20488;-68
2023/07/27 09:42:45;;;;;;;3.60;3.00;;;;;;;14.91;100.00;100302.44;4972738;28;20450;-69
2023/07/27 09:45:12;;;;;;;4.80;3.23;;;;;;;15.63;100.00;100392.94;4975069;28;20456;-68
2023/07/27 09:47:38;;;;;;;4.33;3.20;;;;;;;15.78;100.00;100404.06;4973746;28;20461;-68
2023/07/27 09:50:05;;;;;;;2.90;2.30;;;;;;;15.76;100.00;100396.16;4967087;28;21014;-69
2023/07/27 09:52:31;;;;;;;3.87;2.77;;;;;;;15.83;100.00;100404.16;4969367;28;20593;-68
2023/07/27 09:54:58;;;;;;;4.13;3.03;;;;;;;15.73;100.00;100406.66;4969495;28;20789;-69
2023/07/27 09:57:26;;;;;;;4.50;2.80;;;;;;;15.57;100.00;100354.19;4974933;28;20214;-69
2023/07/27 09:59:52;;;;;;;3.03;2.10;;;;;;;15.85;100.00;100377.66;4970411;28;20430;-68
2023/07/27 10:02:18;;;;;;;3.03;2.43;;;;;;;15.57;100.00;100348.78;4964316;28;20464;-67
2023/07/27 10:04:46;;;;;;;3.77;2.27;;;;;;;15.90;100.00;100380.47;4966643;28;20190;-70
2023/07/27 10:07:12;;;;;;;3.47;2.60;;;;;;;15.54;100.00;100312.25;4966470;28;20504;-69
2023/07/27 10:09:38;;;;;;;4.60;2.80;;;;;;;15.96;100.00;100387.59;4968699;28;20473;-68
2023/07/27 10:12:04;;;;;;;4.43;1.90;;;;;;;15.64;100.00;100321.59;4971615;28;20209;-68
2023/07/27 10:14:31;;;;;;;2.70;2.40;;;;;;;15.66;100.00;100357.31;4970138;28;21186;-68
2023/07/27 10:17:02;;;;;;;2.60;2.07;;;;;;;15.77;100.00;100353.75;4970238;28;20507;-68
2023/07/27 10:19:42;;;;;;;2.83;2.10;;;;;;;15.93;100.00;100390.78;4968960;28;20458;-68
2023/07/27 10:22:16;;;;;;;2.63;2.00;;;;;;;15.87;100.00;100375.53;4968416;28;20436;-68
2023/07/27 10:24:56;;;;;;;3.23;2.20;;;;;;;15.92;100.00;100380.22;4963879;28;21118;-69
2023/07/27 10:27:23;;;;;;;2.60;1.90;;;;;;;15.79;100.00;100378.63;4966250;28;20468;-69
2023/07/27 10:30:08;;;;;;;2.40;2.10;;;;;;;15.74;100.00;100352.34;4975203;28;20504;-70
2023/07/27 10:32:35;;;;;;;2.50;2.10;;;;;;;15.76;100.00;100369.13;4966243;28;20440;-68
2023/07/27 10:35:06;;;;;;;2.60;2.30;;;;;;;15.81;100.00;100352.19;4977729;28;20950;-70
2023/07/27 10:37:52;;;;;;;2.63;2.00;;;;;;;16.11;100.00;100388.91;4971354;28;20509;-69
2023/07/27 10:40:30;;;;;;;2.87;1.90;;;;;;;16.13;100.00;100374.06;4970128;28;20490;-68
2023/07/27 10:42:56;;;;;;;2.00;1.73;;;;;;;16.10;100.00;100381.88;4973903;28;20422;-69
2023/07/27 10:45:26;;;;;;;2.67;2.40;;;;;;;15.86;100.00;100365.78;4973265;28;20445;-69
2023/07/27 10:47:56;;;;;;;2.23;1.83;;;;;;;15.57;100.00;100309.06;4971579;28;21415;-69
2023/07/27 10:50:22;;;;;;;2.33;2.13;;;;;;;15.84;100.00;100361.69;4969573;28;20975;-69
2023/07/27 10:52:51;;;;;;;3.23;2.30;;;;;;;16.03;100.00;100379.34;4971791;28;20458;-68
2023/07/27 10:55:17;;;;;;;2.10;1.90;;;;;;;15.98;100.00;100366.53;4962806;28;21167;-68
2023/07/27 10:57:43;;;;;;;3.17;2.20;;;;;;;15.85;100.00;100368.72;4974998;28;20475;-68
2023/07/27 11:00:09;;;;;;;2.50;1.97;;;;;;;15.88;100.00;100328.53;4976749;28;20187;-68
2023/07/27 11:02:36;;;;;;;3.03;2.17;;;;;;;16.21;100.00;100360.13;4960555;28;20476;-69
2023/07/27 11:05:07;;;;;;;2.43;1.90;;;;;;;16.27;100.00;100339.38;4970744;28;20494;-67
2023/07/27 11:07:34;;;;;;;2.67;2.20;;;;;;;16.24;100.00;100356.94;4974187;28;20468;-69
2023/07/27 11:10:06;;;;;;;3.53;2.03;;;;;;;16.14;100.00;100332.44;4973871;28;20485;-68
2023/07/27 11:12:32;;;;;;;3.50;2.83;;;;;;;16.02;100.00;100313.56;4965702;28;20537;-68
2023/07/27 11:15:15;;;;;;;2.70;2.43;;;;;;;16.30;100.00;100348.88;4969300;28;21186;-69
2023/07/27 11:17:41;;;;;;;2.53;1.93;;;;;;;16.39;100.00;100340.09;4973954;28;20292;-68
2023/07/27 11:20:08;;;;;;;2.63;2.40;;;;;;;16.02;100.00;100300.03;4976002;28;22235;-69