Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 16:28:24;;;;;;;2.85;2.67;;;;;;;30.34;25.91;93890.28;2619057;46;20396;-80
2022/08/06 16:32:07;;;;;;;;;;;;;;;;;;;;;
2022/08/06 16:35:25;;;;;;;2.70;2.50;;;;;;;30.49;26.32;93919.41;2616342;54;20175;-80
2022/08/06 16:38:57;;;;;;;2.80;2.63;;;;;;;31.26;26.95;94005.00;2616106;46;20180;-80
2022/08/06 17:02:35;;;;;;;3.33;2.83;;;;;;;29.47;28.44;93918.34;2615969;54;20256;-79
2022/08/06 17:15:38;;;;;;;3.15;2.95;;;;;;;28.84;29.58;93933.16;2614992;47;20237;-80
2022/08/06 17:18:56;;;;;;;2.53;2.33;;;;;;;28.51;31.01;93910.03;2615197;46;20176;-80
2022/08/06 17:22:26;;;;;;;;;;;;;;;;;;;;;
2022/08/06 17:31:30;;;;;;;2.55;2.45;;;;;;;29.90;29.96;94054.00;2616848;47;20161;-77
2022/08/06 17:34:06;;;;;;;2.75;2.58;;;;;;;30.20;31.25;94135.72;2617191;54;20186;-78
2022/08/06 17:37:02;;;;;;;3.75;3.45;;;;;;;29.35;32.05;94056.03;2616850;54;20166;-80
2022/08/06 17:39:31;;;;;;;2.97;2.78;;;;;;;29.06;31.95;94012.28;2617376;54;20145;-80
2022/08/06 17:42:06;;;;;;;2.20;2.10;;;;;;;28.10;32.65;93972.38;2616094;47;20656;-79
2022/08/06 17:44:37;;;;;;;2.70;2.60;;;;;;;29.35;32.89;94147.19;2617062;54;20232;-78
2022/08/06 17:47:07;;;;;;;2.85;2.65;;;;;;;28.94;35.12;94142.56;2617573;54;20168;-80
2022/08/06 17:49:39;;;;;;;4.55;3.92;;;;;;;29.36;34.02;94142.03;2617543;47;20156;-80
2022/08/06 17:52:07;;;;;;;3.40;3.20;;;;;;;28.87;32.88;94077.28;2618051;39;20548;-79
2022/08/06 17:54:36;;;;;;;3.60;3.40;;;;;;;28.70;34.34;94102.16;2617572;47;20153;-78
2022/08/06 17:57:05;;;;;;;3.47;3.22;;;;;;;29.25;33.36;94121.38;2617497;54;20141;-82
2022/08/06 17:59:37;;;;;;;3.58;3.25;;;;;;;29.31;33.68;94150.28;2617321;47;20272;-79
2022/08/06 18:02:06;;;;;;;3.42;3.22;;;;;;;29.24;34.85;94148.47;2618067;54;20157;-80
2022/08/06 18:04:35;;;;;;;3.53;3.22;;;;;;;28.85;33.40;94077.38;2617792;54;20153;-79
2022/08/06 18:07:06;;;;;;;3.40;3.15;;;;;;;29.63;34.92;94129.81;2617469;54;20160;-79
2022/08/06 18:09:35;;;;;;;4.00;3.55;;;;;;;30.21;33.94;94142.94;2617460;47;20137;-79
2022/08/06 18:12:05;;;;;;;3.17;2.97;;;;;;;30.37;32.52;94136.28;2617333;54;20696;-80
2022/08/06 18:14:34;;;;;;;3.40;3.10;;;;;;;30.48;32.05;94142.31;2617449;54;20714;-80
2022/08/06 18:17:06;;;;;;;3.00;2.85;;;;;;;30.52;31.90;94133.31;2617400;54;20186;-80
2022/08/06 18:19:35;;;;;;;3.20;3.00;;;;;;;30.40;31.34;94158.03;2617478;54;20153;-79
2022/08/06 18:22:04;;;;;;;2.75;2.55;;;;;;;29.40;32.62;94124.34;2617375;47;20730;-78
2022/08/06 18:24:32;;;;;;;3.55;3.35;;;;;;;28.93;34.04;94125.88;2617325;54;20665;-80
2022/08/06 18:27:01;;;;;;;2.97;2.78;;;;;;;27.69;35.77;94073.13;2617450;47;20175;-80
2022/08/06 18:29:30;;;;;;;2.78;2.58;;;;;;;27.44;37.28;94166.47;2617182;47;20153;-79
2022/08/06 18:31:59;;;;;;;3.17;2.97;;;;;;;26.97;37.88;94141.44;2617393;54;20141;-78
2022/08/06 18:34:39;;;;;;;3.08;2.88;;;;;;;26.92;38.23;94149.56;2617097;54;20157;-78
2022/08/06 18:37:09;;;;;;;3.05;2.75;;;;;;;27.42;37.47;94160.03;2617456;54;20145;-80
2022/08/06 18:39:41;;;;;;;3.00;2.80;;;;;;;27.51;37.78;94146.56;2617265;54;20271;-80
2022/08/06 18:42:11;;;;;;;3.33;3.13;;;;;;;27.47;38.96;94121.25;2617622;39;20575;-81
2022/08/06 18:44:40;;;;;;;3.03;2.67;;;;;;;27.23;37.02;94125.88;2617325;54;20149;-81
2022/08/06 18:47:15;;;;;;;2.95;2.75;;;;;;;26.97;37.65;94126.19;2616949;47;20183;-81
2022/08/06 18:49:48;;;;;;;3.58;2.85;;;;;;;27.20;37.54;94149.97;2616858;54;20408;-79
2022/08/06 18:52:17;;;;;;;3.35;3.15;;;;;;;26.83;38.22;94163.00;2616983;47;20680;-77
2022/08/06 18:54:47;;;;;;;3.20;2.92;;;;;;;27.03;39.33;94199.34;2617526;54;20148;-76
2022/08/06 18:57:18;;;;;;;3.10;2.90;;;;;;;26.71;39.73;94195.41;2617091;54;20149;-78
2022/08/06 18:59:46;;;;;;;2.38;2.28;;;;;;;26.67;39.08;94204.28;2617294;54;20141;-79
2022/08/06 19:02:16;;;;;;;9.60;3.53;;;;;;;27.04;38.89;94202.94;2617196;47;20141;-79
2022/08/06 19:04:49;;;;;;;3.33;3.13;;;;;;;26.63;38.88;94192.81;2617306;47;20236;-78
2022/08/06 19:07:18;;;;;;;4.22;3.08;;;;;;;26.25;39.30;94162.22;2617345;54;20164;-80
2022/08/06 19:09:48;;;;;;;3.38;3.17;;;;;;;25.95;39.55;94164.75;2617101;47;20152;-78
2022/08/06 19:12:18;;;;;;;5.32;2.97;;;;;;;25.92;40.20;94180.09;2617180;54;20267;-77
2022/08/06 19:14:49;;;;;;;3.22;3.03;;;;;;;25.98;40.29;94200.88;2617139;47;20211;-78
2022/08/06 19:17:20;;;;;;;3.42;3.15;;;;;;;25.91;40.56;94205.47;2617023;47;20249;-79
2022/08/06 19:19:52;;;;;;;3.15;2.42;;;;;;;25.89;40.40;94149.72;2617314;54;20155;-79
2022/08/06 19:22:23;;;;;;;2.70;2.50;;;;;;;25.75;39.07;94087.81;2617545;54;20140;-78
2022/08/06 19:24:52;;;;;;;2.60;2.40;;;;;;;26.28;39.63;94207.84;2617055;54;20686;-78
2022/08/06 19:27:21;;;;;;;3.05;2.88;;;;;;;25.93;40.41;94188.00;2617032;54;20184;-78
2022/08/06 19:29:50;;;;;;;3.20;3.00;;;;;;;25.77;40.53;94185.66;2617239;47;20240;-79
2022/08/06 19:32:19;;;;;;;4.75;2.45;;;;;;;25.79;40.91;94205.91;2616905;54;20141;-78
2022/08/06 19:34:48;;;;;;;2.60;2.25;;;;;;;25.32;41.34;94157.38;2616983;54;20145;-77
2022/08/06 19:37:19;;;;;;;3.10;2.80;;;;;;;25.00;41.61;94130.16;2616921;47;20138;-79
2022/08/06 19:39:50;;;;;;;2.40;2.30;;;;;;;25.49;41.71;94213.38;2616989;54;20233;-79
2022/08/06 19:42:19;;;;;;;2.55;2.40;;;;;;;25.06;41.91;94129.94;2617144;54;20161;-79
2022/08/06 19:44:47;;;;;;;2.38;2.17;;;;;;;25.89;42.23;94210.66;2617004;47;20705;-77
2022/08/06 19:47:16;;;;;;;2.95;2.22;;;;;;;25.40;41.48;94172.34;2616914;54;20157;-78
2022/08/06 19:49:45;;;;;;;2.33;2.13;;;;;;;25.21;41.89;94168.59;2616960;47;20233;-79
2022/08/06 19:52:13;;;;;;;2.17;2.08;;;;;;;25.53;41.91;94216.13;2616971;47;20165;-77
2022/08/06 19:54:45;;;;;;;2.55;2.45;;;;;;;24.98;42.01;94142.50;2617043;47;20149;-77
2022/08/06 19:57:13;;;;;;;2.67;2.47;;;;;;;24.99;42.10;94126.56;2616889;47;20152;-78
2022/08/06 19:59:42;;;;;;;1.77;1.70;;;;;;;25.15;41.52;94122.41;2617884;54;20175;-78
2022/08/06 20:02:11;;;;;;;2.55;2.30;;;;;;;25.18;41.62;94146.25;2616498;47;20168;-77
2022/08/06 20:04:40;;;;;;;2.80;2.60;;;;;;;25.55;41.90;94204.47;2617731;31;20665;-77
2022/08/06 20:07:09;;;;;;;2.40;2.30;;;;;;;25.57;41.89;94216.00;2617357;54;20152;-80
2022/08/06 20:09:38;;;;;;;3.33;2.30;;;;;;;25.65;42.02;94206.38;2617725;54;20137;-79
2022/08/06 20:12:11;;;;;;;3.00;2.80;;;;;;;25.52;42.41;94190.81;2617111;47;20156;-80
2022/08/06 20:14:40;;;;;;;2.55;2.35;;;;;;;25.68;42.14;94204.81;2617337;54;20184;-79
2022/08/06 20:17:09;;;;;;;2.33;2.20;;;;;;;25.33;42.29;94168.19;2617332;47;20172;-79
2022/08/06 20:19:38;;;;;;;3.05;2.45;;;;;;;25.37;42.63;94178.97;2615734;47;20164;-79
2022/08/06 20:22:07;;;;;;;3.78;2.33;;;;;;;24.62;43.07;94095.06;2617157;54;20148;-79
2022/08/06 20:24:36;;;;;;;2.67;2.50;;;;;;;24.90;43.85;94118.84;2617881;54;20145;-80
2022/08/06 20:27:04;;;;;;;2.45;2.30;;;;;;;25.24;43.61;94198.94;2616124;54;20204;-80
2022/08/06 20:29:36;;;;;;;2.22;2.05;;;;;;;24.90;43.56;94160.09;2616150;54;20656;-79
2022/08/06 20:32:05;;;;;;;2.60;2.47;;;;;;;25.26;43.29;94190.19;2616343;54;20164;-79
2022/08/06 20:34:34;;;;;;;2.50;2.30;;;;;;;25.27;43.36;94196.69;2616224;54;20157;-80
2022/08/06 20:37:04;;;;;;;3.13;2.67;;;;;;;24.99;44.26;94160.59;2616264;47;20176;-80
2022/08/06 20:39:33;;;;;;;2.53;2.33;;;;;;;25.08;44.07;94173.34;2616241;47;20164;-80
2022/08/06 20:42:02;;;;;;;2.83;2.67;;;;;;;25.19;43.29;94171.56;2617105;54;20160;-84
2022/08/06 20:44:30;;;;;;;2.85;2.65;;;;;;;25.39;43.12;94162.22;2617336;47;20161;-79
2022/08/06 20:47:04;;;;;;;2.65;2.55;;;;;;;25.37;42.38;94152.88;2617800;47;20161;-79
2022/08/06 20:49:37;;;;;;;2.58;2.38;;;;;;;25.55;41.99;94171.88;2617801;54;20147;-80
2022/08/06 20:52:06;;;;;;;2.58;2.47;;;;;;;25.19;43.12;94107.09;2615675;47;20153;-79
2022/08/06 20:54:55;;;;;;;3.20;3.00;;;;;;;25.21;43.85;94162.09;2617400;54;20141;-79
2022/08/06 20:57:33;;;;;;;3.20;2.40;;;;;;;25.39;43.76;94144.84;2616943;54;20152;-80
2022/08/06 21:00:03;;;;;;;3.08;2.88;;;;;;;25.89;43.43;94173.63;2615050;47;20156;-80
2022/08/06 21:02:36;;;;;;;2.53;2.33;;;;;;;26.21;42.51;94148.59;2617325;54;20145;-80
2022/08/06 21:05:12;;;;;;;3.35;3.15;;;;;;;25.92;41.87;94148.88;2617373;47;20145;-80
2022/08/06 21:07:42;;;;;;;3.03;2.80;;;;;;;26.00;44.83;94197.91;2617436;47;20247;-80
2022/08/06 21:10:13;;;;;;;3.45;2.65;;;;;;;25.31;44.54;94184.94;2617593;54;20155;-80
2022/08/06 21:12:43;;;;;;;2.67;2.58;;;;;;;25.50;44.42;94177.81;2617469;54;20148;-80
2022/08/06 21:15:14;;;;;;;2.78;2.47;;;;;;;25.50;44.90;94160.41;2617565;46;20576;-83
2022/08/06 21:17:47;;;;;;;3.25;2.95;;;;;;;25.73;43.75;94153.88;2617589;54;20145;-80
2022/08/06 21:20:17;;;;;;;2.03;1.92;;;;;;;26.35;43.15;94214.88;2617254;54;20152;-79
2022/08/06 21:22:46;;;;;;;2.75;2.55;;;;;;;25.62;42.79;94115.09;2617577;47;20236;-80
2022/08/06 21:25:15;;;;;;;2.42;2.22;;;;;;;26.18;42.28;94176.97;2617204;47;20179;-80
2022/08/06 21:27:50;;;;;;;2.60;2.38;;;;;;;26.37;42.38;94190.88;2616775;54;20165;-80
2022/08/06 21:30:21;;;;;;;4.30;3.15;;;;;;;26.31;42.17;94177.28;2617784;47;20672;-80
2022/08/06 21:32:54;;;;;;;3.15;2.95;;;;;;;26.23;41.89;94186.25;2617867;54;20191;-80
2022/08/06 21:35:24;;;;;;;2.90;2.70;;;;;;;26.12;42.80;94164.84;2618835;39;20536;-80
2022/08/06 21:37:53;;;;;;;2.28;2.17;;;;;;;26.24;41.88;94178.94;2617857;54;20145;-80
2022/08/06 21:40:23;;;;;;;3.00;2.80;;;;;;;25.89;42.92;94164.94;2618409;47;20143;-79
2022/08/06 21:42:52;;;;;;;4.05;2.83;;;;;;;26.55;42.96;94234.47;2618499;46;20160;-78
2022/08/06 21:45:22;;;;;;;3.05;2.83;;;;;;;26.22;42.12;94169.63;2618573;54;20240;-79
2022/08/06 21:47:54;;;;;;;2.83;2.63;;;;;;;26.70;42.34;94240.47;2618040;54;20145;-79
2022/08/06 21:50:24;;;;;;;3.20;3.00;;;;;;;25.89;42.67;94127.22;2618097;47;20156;-79
2022/08/06 21:52:53;;;;;;;3.67;3.38;;;;;;;26.40;42.80;94195.09;2618082;47;20233;-80
2022/08/06 21:55:21;;;;;;;3.05;2.85;;;;;;;26.74;42.66;94239.63;2618021;54;20684;-80
2022/08/06 21:57:50;;;;;;;2.90;2.63;;;;;;;25.83;42.53;94139.72;2618071;47;20251;-80
2022/08/06 22:00:38;;;;;;;2.92;2.70;;;;;;;25.85;43.97;94200.59;2617933;47;20148;-79
2022/08/06 22:03:12;;;;;;;2.90;2.70;;;;;;;25.50;44.03;94172.00;2618039;47;20167;-80
2022/08/06 22:05:41;;;;;;;2.70;2.53;;;;;;;26.18;43.90;94237.22;2617988;47;20152;-79
2022/08/06 22:08:11;;;;;;;2.10;2.00;;;;;;;26.24;43.51;94222.47;2618360;54;20153;-79
2022/08/06 22:10:40;;;;;;;3.55;3.25;;;;;;;25.76;43.83;94187.84;2617955;47;20141;-79
2022/08/06 22:13:09;;;;;;;4.50;2.55;;;;;;;25.81;44.22;94177.53;2617690;54;20149;-79
2022/08/06 22:15:39;;;;;;;3.47;3.20;;;;;;;25.64;44.53;94187.53;2617711;54;20672;-79
2022/08/06 22:18:11;;;;;;;3.60;3.30;;;;;;;25.10;44.82;94147.94;2618249;54;20141;-79
2022/08/06 22:20:43;;;;;;;3.17;2.78;;;;;;;25.11;45.37;94172.53;2618019;54;20140;-79
2022/08/06 22:23:12;;;;;;;3.45;3.17;;;;;;;25.24;45.99;94227.22;2617741;47;20179;-78
2022/08/06 22:25:42;;;;;;;2.38;2.28;;;;;;;25.14;46.00;94181.88;2617903;54;20145;-79
2022/08/06 22:28:11;;;;;;;2.80;2.60;;;;;;;24.84;46.32;94148.00;2617820;47;20199;-79
2022/08/06 22:30:40;;;;;;;3.77;3.20;;;;;;;25.62;44.80;94184.72;2617436;47;20384;-79
2022/08/06 22:33:15;;;;;;;2.78;2.38;;;;;;;26.13;44.18;94235.94;2617912;54;20140;-79
2022/08/06 22:35:48;;;;;;;2.78;2.67;;;;;;;25.93;44.36;94205.41;2617902;54;20137;-79
2022/08/06 22:38:18;;;;;;;3.42;3.22;;;;;;;25.81;44.24;94192.03;2617966;46;20157;-79
2022/08/06 22:40:48;;;;;;;2.60;2.40;;;;;;;25.85;44.18;94205.69;2618220;47;20663;-79
2022/08/06 22:43:20;;;;;;;2.55;2.42;;;;;;;25.73;43.89;94172.00;2617941;47;20673;-78
2022/08/06 22:45:50;;;;;;;3.20;3.00;;;;;;;26.10;44.22;94232.38;2618115;47;20172;-79
2022/08/06 22:48:21;;;;;;;2.83;2.63;;;;;;;24.91;45.64;94169.50;2618002;47;20145;-79
2022/08/06 22:50:52;;;;;;;5.22;2.78;;;;;;;24.67;47.09;94208.59;2617971;54;20248;-79
2022/08/06 22:53:21;;;;;;;2.90;2.70;;;;;;;23.98;49.17;94224.91;2617977;54;20247;-78
2022/08/06 22:55:50;;;;;;;3.28;3.08;;;;;;;23.47;50.29;94211.69;2617763;54;20281;-79
2022/08/06 22:58:19;;;;;;;2.58;2.47;;;;;;;23.07;50.53;94157.78;2617927;47;20667;-79
2022/08/06 23:00:51;;;;;;;2.53;2.33;;;;;;;23.03;52.25;94231.47;2617976;54;20156;-79
2022/08/06 23:03:22;;;;;;;3.45;2.58;;;;;;;21.96;53.88;94161.50;2617743;54;20951;-79
2022/08/06 23:05:51;;;;;;;2.90;2.70;;;;;;;22.31;54.32;94225.00;2617933;54;20142;-79
2022/08/06 23:08:19;;;;;;;3.03;2.72;;;;;;;22.25;54.31;94210.72;2617812;47;20153;-79
2022/08/06 23:10:48;;;;;;;2.13;2.03;;;;;;;22.13;54.85;94210.97;2617791;46;20218;-79
2022/08/06 23:13:17;;;;;;;3.78;3.20;;;;;;;22.06;55.32;94221.88;2618759;31;20685;-79
2022/08/06 23:15:46;;;;;;;3.42;3.13;;;;;;;21.94;55.51;94228.56;2617820;54;20178;-79
2022/08/06 23:18:14;;;;;;;2.25;2.15;;;;;;;21.56;56.81;94211.94;2617801;47;20138;-78
2022/08/06 23:20:46;;;;;;;4.35;2.67;;;;;;;21.32;57.97;94230.31;2617814;47;20133;-79
2022/08/06 23:23:15;;;;;;;4.20;2.42;;;;;;;20.37;58.29;94113.66;2617759;54;20145;-79
2022/08/06 23:25:43;;;;;;;2.72;2.53;;;;;;;20.79;57.87;94172.78;2617678;54;20168;-78
2022/08/06 23:28:12;;;;;;;5.28;3.28;;;;;;;20.85;57.04;94155.44;2617862;54;20133;-78
2022/08/06 23:30:41;;;;;;;2.95;2.80;;;;;;;21.14;56.55;94147.78;2617483;51;20156;-78
2022/08/06 23:33:11;;;;;;;3.15;2.92;;;;;;;21.56;56.97;94212.66;2617579;47;20211;-80
2022/08/06 23:35:40;;;;;;;4.50;3.58;;;;;;;21.60;56.11;94165.75;2618649;54;20156;-79
2022/08/06 23:38:13;;;;;;;4.55;4.15;;;;;;;21.90;54.76;94161.59;2618654;54;20157;-78
2022/08/06 23:40:42;;;;;;;3.47;2.75;;;;;;;22.84;52.47;94134.47;2618882;54;20144;-78
2022/08/06 23:43:11;;;;;;;3.17;2.97;;;;;;;23.69;50.85;94182.25;2618114;47;20165;-78
2022/08/06 23:45:39;;;;;;;2.80;2.60;;;;;;;24.13;49.84;94208.59;2617110;54;20168;-78
2022/08/06 23:48:26;;;;;;;3.85;2.55;;;;;;;24.44;49.35;94220.81;2617313;47;20908;-78
2022/08/06 23:50:55;;;;;;;3.20;3.00;;;;;;;24.30;49.56;94217.59;2618506;47;20172;-78
2022/08/06 23:53:26;;;;;;;2.88;2.67;;;;;;;22.92;52.46;94186.25;2618587;47;20161;-78
2022/08/06 23:55:55;;;;;;;2.90;2.70;;;;;;;22.78;53.66;94218.34;2618568;47;20145;-78
2022/08/06 23:58:24;;;;;;;2.88;2.67;;;;;;;22.75;52.65;94182.28;2617956;47;20149;-78
